Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,15:03:36,29.04.19,2,3.6,1,29.04.19 15:03:36,2019-04-29 15:03:36+02:00
18,15:06:00,29.04.19,2,2.3,1,29.04.19 15:06:00,2019-04-29 15:06:00+02:00
14,15:07:43,29.04.19,2,6.3,1,29.04.19 15:07:43,2019-04-29 15:07:43+02:00
20,15:07:55,29.04.19,2,3.6,1,29.04.19 15:07:55,2019-04-29 15:07:55+02:00
27,15:08:56,29.04.19,2,4.1,1,29.04.19 15:08:56,2019-04-29 15:08:56+02:00
27,15:08:58,29.04.19,2,4.3,1,29.04.19 15:08:58,2019-04-29 15:08:58+02:00
18,15:09:28,29.04.19,2,4.5,1,29.04.19 15:09:28,2019-04-29 15:09:28+02:00
14,15:09:33,29.04.19,2,1.7,1,29.04.19 15:09:33,2019-04-29 15:09:33+02:00
8,15:13:44,29.04.19,2,2.4,1,29.04.19 15:13:44,2019-04-29 15:13:44+02:00
22,15:14:43,29.04.19,2,1.5,1,29.04.19 15:14:43,2019-04-29 15:14:43+02:00
28,15:16:20,29.04.19,2,3.7,1,29.04.19 15:16:20,2019-04-29 15:16:20+02:00
16,15:16:44,29.04.19,2,3.6,1,29.04.19 15:16:44,2019-04-29 15:16:44+02:00
30,15:16:52,29.04.19,2,7.9,1,29.04.19 15:16:52,2019-04-29 15:16:52+02:00
24,15:17:08,29.04.19,2,7.7,1,29.04.19 15:17:08,2019-04-29 15:17:08+02:00
23,15:18:32,29.04.19,2,3.6,1,29.04.19 15:18:32,2019-04-29 15:18:32+02:00
24,15:18:35,29.04.19,2,3.7,1,29.04.19 15:18:35,2019-04-29 15:18:35+02:00
28,15:19:17,29.04.19,2,3.9,1,29.04.19 15:19:17,2019-04-29 15:19:17+02:00
26,15:20:31,29.04.19,2,3.7,1,29.04.19 15:20:31,2019-04-29 15:20:31+02:00
43,15:21:28,29.04.19,2,5.2,1,29.04.19 15:21:28,2019-04-29 15:21:28+02:00
25,15:22:32,29.04.19,2,3.6,1,29.04.19 15:22:32,2019-04-29 15:22:32+02:00
32,15:24:24,29.04.19,2,3.9,1,29.04.19 15:24:24,2019-04-29 15:24:24+02:00
33,15:30:30,29.04.19,2,0.6,1,29.04.19 15:30:30,2019-04-29 15:30:30+02:00
22,15:31:24,29.04.19,2,1.0,1,29.04.19 15:31:24,2019-04-29 15:31:24+02:00
37,15:33:15,29.04.19,2,6.9,1,29.04.19 15:33:15,2019-04-29 15:33:15+02:00
30,15:36:27,29.04.19,2,3.8,1,29.04.19 15:36:27,2019-04-29 15:36:27+02:00
29,15:36:34,29.04.19,2,1.1,1,29.04.19 15:36:34,2019-04-29 15:36:34+02:00
35,15:37:47,29.04.19,2,1.1,1,29.04.19 15:37:47,2019-04-29 15:37:47+02:00
26,15:38:36,29.04.19,2,3.8,1,29.04.19 15:38:36,2019-04-29 15:38:36+02:00
31,15:38:49,29.04.19,2,4.3,1,29.04.19 15:38:49,2019-04-29 15:38:49+02:00
31,15:40:44,29.04.19,2,6.3,1,29.04.19 15:40:44,2019-04-29 15:40:44+02:00
36,15:42:32,29.04.19,2,6.6,1,29.04.19 15:42:32,2019-04-29 15:42:32+02:00
39,15:44:30,29.04.19,2,5.8,1,29.04.19 15:44:30,2019-04-29 15:44:30+02:00
33,15:44:40,29.04.19,2,5.0,1,29.04.19 15:44:40,2019-04-29 15:44:40+02:00
24,15:45:21,29.04.19,2,6.8,1,29.04.19 15:45:21,2019-04-29 15:45:21+02:00
29,15:47:03,29.04.19,2,4.9,1,29.04.19 15:47:03,2019-04-29 15:47:03+02:00
10,15:48:57,29.04.19,2,5.7,1,29.04.19 15:48:57,2019-04-29 15:48:57+02:00
38,15:49:22,29.04.19,2,6.6,1,29.04.19 15:49:22,2019-04-29 15:49:22+02:00
33,15:50:01,29.04.19,2,3.8,1,29.04.19 15:50:01,2019-04-29 15:50:01+02:00
35,15:50:01,29.04.19,2,3.8,1,29.04.19 15:50:01,2019-04-29 15:50:01+02:00
34,15:51:22,29.04.19,2,6.8,1,29.04.19 15:51:22,2019-04-29 15:51:22+02:00
27,15:54:09,29.04.19,2,4.5,1,29.04.19 15:54:09,2019-04-29 15:54:09+02:00
26,15:55:23,29.04.19,2,9.3,1,29.04.19 15:55:23,2019-04-29 15:55:23+02:00
30,15:55:34,29.04.19,2,1.3,1,29.04.19 15:55:34,2019-04-29 15:55:34+02:00
8,15:58:52,29.04.19,2,3.9,1,29.04.19 15:58:52,2019-04-29 15:58:52+02:00
24,15:59:10,29.04.19,2,3.5,1,29.04.19 15:59:10,2019-04-29 15:59:10+02:00
8,15:59:43,29.04.19,2,4.7,1,29.04.19 15:59:43,2019-04-29 15:59:43+02:00
33,16:01:25,29.04.19,2,1.0,1,29.04.19 16:01:25,2019-04-29 16:01:25+02:00
34,16:02:44,29.04.19,2,4.3,1,29.04.19 16:02:44,2019-04-29 16:02:44+02:00
32,16:06:52,29.04.19,2,8.8,1,29.04.19 16:06:52,2019-04-29 16:06:52+02:00
32,16:07:17,29.04.19,2,0.7,1,29.04.19 16:07:17,2019-04-29 16:07:17+02:00
37,16:12:25,29.04.19,2,4.3,1,29.04.19 16:12:25,2019-04-29 16:12:25+02:00
17,16:14:11,29.04.19,2,5.9,1,29.04.19 16:14:11,2019-04-29 16:14:11+02:00
28,16:14:46,29.04.19,2,6.7,1,29.04.19 16:14:46,2019-04-29 16:14:46+02:00
25,16:17:30,29.04.19,2,5.6,1,29.04.19 16:17:30,2019-04-29 16:17:30+02:00
28,16:20:05,29.04.19,2,4.7,1,29.04.19 16:20:05,2019-04-29 16:20:05+02:00
28,16:20:40,29.04.19,2,0.7,1,29.04.19 16:20:40,2019-04-29 16:20:40+02:00
30,16:24:11,29.04.19,2,1.3,1,29.04.19 16:24:11,2019-04-29 16:24:11+02:00
34,16:25:12,29.04.19,2,1.8,1,29.04.19 16:25:12,2019-04-29 16:25:12+02:00
33,16:28:05,29.04.19,2,3.9,1,29.04.19 16:28:05,2019-04-29 16:28:05+02:00
14,16:29:46,29.04.19,2,5.3,1,29.04.19 16:29:46,2019-04-29 16:29:46+02:00
23,16:29:49,29.04.19,2,3.5,1,29.04.19 16:29:49,2019-04-29 16:29:49+02:00
36,16:32:21,29.04.19,2,3.4,1,29.04.19 16:32:21,2019-04-29 16:32:21+02:00
32,16:33:57,29.04.19,2,1.5,1,29.04.19 16:33:57,2019-04-29 16:33:57+02:00
31,16:36:41,29.04.19,2,4.9,1,29.04.19 16:36:41,2019-04-29 16:36:41+02:00
45,16:36:45,29.04.19,2,1.5,1,29.04.19 16:36:45,2019-04-29 16:36:45+02:00
23,16:39:34,29.04.19,2,1.3,1,29.04.19 16:39:34,2019-04-29 16:39:34+02:00
27,16:41:38,29.04.19,2,4.0,1,29.04.19 16:41:38,2019-04-29 16:41:38+02:00
37,16:41:43,29.04.19,2,7.6,1,29.04.19 16:41:43,2019-04-29 16:41:43+02:00
32,16:42:25,29.04.19,2,4.0,1,29.04.19 16:42:25,2019-04-29 16:42:25+02:00
34,16:45:22,29.04.19,2,4.0,1,29.04.19 16:45:22,2019-04-29 16:45:22+02:00
28,16:45:56,29.04.19,2,4.0,1,29.04.19 16:45:56,2019-04-29 16:45:56+02:00
28,16:47:07,29.04.19,2,4.1,1,29.04.19 16:47:07,2019-04-29 16:47:07+02:00
40,16:47:21,29.04.19,2,2.1,1,29.04.19 16:47:21,2019-04-29 16:47:21+02:00
28,16:47:32,29.04.19,2,0.6,1,29.04.19 16:47:32,2019-04-29 16:47:32+02:00
36,16:49:41,29.04.19,2,7.1,1,29.04.19 16:49:41,2019-04-29 16:49:41+02:00
23,16:49:53,29.04.19,2,1.6,1,29.04.19 16:49:53,2019-04-29 16:49:53+02:00
43,16:50:14,29.04.19,2,6.7,1,29.04.19 16:50:14,2019-04-29 16:50:14+02:00
32,16:50:21,29.04.19,2,1.3,1,29.04.19 16:50:21,2019-04-29 16:50:21+02:00
8,16:52:23,29.04.19,2,1.6,1,29.04.19 16:52:23,2019-04-29 16:52:23+02:00
29,16:54:40,29.04.19,2,0.7,1,29.04.19 16:54:40,2019-04-29 16:54:40+02:00
32,16:55:14,29.04.19,2,4.1,1,29.04.19 16:55:14,2019-04-29 16:55:14+02:00
23,16:57:43,29.04.19,2,6.5,1,29.04.19 16:57:43,2019-04-29 16:57:43+02:00
33,16:57:49,29.04.19,2,6.7,1,29.04.19 16:57:49,2019-04-29 16:57:49+02:00
32,16:57:52,29.04.19,2,5.1,1,29.04.19 16:57:52,2019-04-29 16:57:52+02:00
26,16:58:53,29.04.19,2,6.1,1,29.04.19 16:58:53,2019-04-29 16:58:53+02:00
25,17:02:27,29.04.19,2,4.9,1,29.04.19 17:02:27,2019-04-29 17:02:27+02:00
27,17:04:56,29.04.19,2,0.8,1,29.04.19 17:04:56,2019-04-29 17:04:56+02:00
25,17:07:08,29.04.19,2,4.5,1,29.04.19 17:07:08,2019-04-29 17:07:08+02:00
8,17:07:41,29.04.19,2,4.1,1,29.04.19 17:07:41,2019-04-29 17:07:41+02:00
31,17:16:48,29.04.19,2,0.9,1,29.04.19 17:16:48,2019-04-29 17:16:48+02:00
30,17:19:12,29.04.19,2,1.3,1,29.04.19 17:19:12,2019-04-29 17:19:12+02:00
30,17:19:35,29.04.19,2,1.4,1,29.04.19 17:19:35,2019-04-29 17:19:35+02:00
28,17:24:59,29.04.19,2,1.4,1,29.04.19 17:24:59,2019-04-29 17:24:59+02:00
29,17:27:12,29.04.19,2,4.1,1,29.04.19 17:27:12,2019-04-29 17:27:12+02:00
34,17:27:31,29.04.19,2,1.3,1,29.04.19 17:27:31,2019-04-29 17:27:31+02:00
29,17:28:40,29.04.19,2,6.5,1,29.04.19 17:28:40,2019-04-29 17:28:40+02:00
34,17:29:22,29.04.19,2,4.1,1,29.04.19 17:29:22,2019-04-29 17:29:22+02:00
30,17:34:37,29.04.19,2,0.7,1,29.04.19 17:34:37,2019-04-29 17:34:37+02:00
30,17:34:46,29.04.19,2,1.0,1,29.04.19 17:34:46,2019-04-29 17:34:46+02:00
30,17:35:22,29.04.19,2,1.0,1,29.04.19 17:35:22,2019-04-29 17:35:22+02:00
25,17:36:59,29.04.19,2,0.5,1,29.04.19 17:36:59,2019-04-29 17:36:59+02:00
18,17:41:59,29.04.19,2,6.7,1,29.04.19 17:41:59,2019-04-29 17:41:59+02:00
30,17:42:52,29.04.19,2,0.9,1,29.04.19 17:42:52,2019-04-29 17:42:52+02:00
29,17:48:23,29.04.19,2,4.1,1,29.04.19 17:48:23,2019-04-29 17:48:23+02:00
33,17:49:11,29.04.19,2,4.1,1,29.04.19 17:49:11,2019-04-29 17:49:11+02:00
10,17:54:17,29.04.19,2,2.9,1,29.04.19 17:54:17,2019-04-29 17:54:17+02:00
17,17:57:08,29.04.19,2,6.3,1,29.04.19 17:57:08,2019-04-29 17:57:08+02:00
12,17:59:26,29.04.19,2,4.2,1,29.04.19 17:59:26,2019-04-29 17:59:26+02:00
35,18:00:43,29.04.19,2,1.9,1,29.04.19 18:00:43,2019-04-29 18:00:43+02:00
33,18:01:06,29.04.19,2,6.2,1,29.04.19 18:01:06,2019-04-29 18:01:06+02:00
26,18:01:12,29.04.19,2,1.7,1,29.04.19 18:01:12,2019-04-29 18:01:12+02:00
32,18:02:51,29.04.19,2,4.2,1,29.04.19 18:02:51,2019-04-29 18:02:51+02:00
34,18:03:51,29.04.19,2,4.7,1,29.04.19 18:03:51,2019-04-29 18:03:51+02:00
29,18:04:30,29.04.19,2,4.2,1,29.04.19 18:04:30,2019-04-29 18:04:30+02:00
12,18:05:19,29.04.19,2,4.2,1,29.04.19 18:05:19,2019-04-29 18:05:19+02:00
5,18:10:38,29.04.19,2,4.2,1,29.04.19 18:10:38,2019-04-29 18:10:38+02:00
29,18:12:00,29.04.19,2,4.2,1,29.04.19 18:12:00,2019-04-29 18:12:00+02:00
34,18:14:15,29.04.19,2,1.4,1,29.04.19 18:14:15,2019-04-29 18:14:15+02:00
30,18:14:54,29.04.19,2,4.2,1,29.04.19 18:14:54,2019-04-29 18:14:54+02:00
28,18:16:41,29.04.19,2,4.2,1,29.04.19 18:16:41,2019-04-29 18:16:41+02:00
30,18:16:41,29.04.19,2,4.2,1,29.04.19 18:16:41,2019-04-29 18:16:41+02:00
22,18:17:11,29.04.19,2,1.3,1,29.04.19 18:17:11,2019-04-29 18:17:11+02:00
34,18:18:17,29.04.19,2,4.3,1,29.04.19 18:18:17,2019-04-29 18:18:17+02:00
27,18:19:19,29.04.19,2,4.3,1,29.04.19 18:19:19,2019-04-29 18:19:19+02:00
29,18:19:51,29.04.19,2,4.3,1,29.04.19 18:19:51,2019-04-29 18:19:51+02:00
32,18:20:00,29.04.19,2,0.6,1,29.04.19 18:20:00,2019-04-29 18:20:00+02:00
41,18:21:25,29.04.19,2,6.6,1,29.04.19 18:21:25,2019-04-29 18:21:25+02:00
27,18:22:45,29.04.19,2,5.1,1,29.04.19 18:22:45,2019-04-29 18:22:45+02:00
30,18:24:00,29.04.19,2,5.7,1,29.04.19 18:24:00,2019-04-29 18:24:00+02:00
29,18:24:34,29.04.19,2,3.0,1,29.04.19 18:24:34,2019-04-29 18:24:34+02:00
29,18:26:05,29.04.19,2,4.4,1,29.04.19 18:26:05,2019-04-29 18:26:05+02:00
24,18:28:30,29.04.19,2,6.2,1,29.04.19 18:28:30,2019-04-29 18:28:30+02:00
19,18:30:04,29.04.19,2,1.0,1,29.04.19 18:30:04,2019-04-29 18:30:04+02:00
26,18:31:29,29.04.19,2,1.2,1,29.04.19 18:31:29,2019-04-29 18:31:29+02:00
32,18:32:23,29.04.19,2,4.3,1,29.04.19 18:32:23,2019-04-29 18:32:23+02:00
8,18:34:05,29.04.19,2,0.7,1,29.04.19 18:34:05,2019-04-29 18:34:05+02:00
26,18:34:18,29.04.19,2,4.4,1,29.04.19 18:34:18,2019-04-29 18:34:18+02:00
34,18:36:29,29.04.19,2,4.3,1,29.04.19 18:36:29,2019-04-29 18:36:29+02:00
7,18:38:41,29.04.19,2,4.3,1,29.04.19 18:38:41,2019-04-29 18:38:41+02:00
25,18:39:15,29.04.19,2,6.0,1,29.04.19 18:39:15,2019-04-29 18:39:15+02:00
26,18:39:24,29.04.19,2,4.2,1,29.04.19 18:39:24,2019-04-29 18:39:24+02:00
22,18:41:55,29.04.19,2,4.8,1,29.04.19 18:41:55,2019-04-29 18:41:55+02:00
16,18:42:34,29.04.19,2,6.2,1,29.04.19 18:42:34,2019-04-29 18:42:34+02:00
12,18:45:51,29.04.19,2,4.3,1,29.04.19 18:45:51,2019-04-29 18:45:51+02:00
34,18:49:12,29.04.19,2,4.4,1,29.04.19 18:49:12,2019-04-29 18:49:12+02:00
32,18:49:16,29.04.19,2,4.1,1,29.04.19 18:49:16,2019-04-29 18:49:16+02:00
27,18:50:45,29.04.19,2,4.0,1,29.04.19 18:50:45,2019-04-29 18:50:45+02:00
32,18:51:37,29.04.19,2,0.9,1,29.04.19 18:51:37,2019-04-29 18:51:37+02:00
28,18:51:58,29.04.19,2,4.4,1,29.04.19 18:51:58,2019-04-29 18:51:58+02:00
36,18:55:46,29.04.19,2,4.3,1,29.04.19 18:55:46,2019-04-29 18:55:46+02:00
26,18:58:38,29.04.19,2,4.3,1,29.04.19 18:58:38,2019-04-29 18:58:38+02:00
21,18:58:54,29.04.19,2,5.2,1,29.04.19 18:58:54,2019-04-29 18:58:54+02:00
30,19:01:41,29.04.19,2,9.2,1,29.04.19 19:01:41,2019-04-29 19:01:41+02:00
33,19:02:34,29.04.19,2,6.3,1,29.04.19 19:02:34,2019-04-29 19:02:34+02:00
22,19:02:43,29.04.19,2,4.9,1,29.04.19 19:02:43,2019-04-29 19:02:43+02:00
8,19:05:59,29.04.19,2,2.2,1,29.04.19 19:05:59,2019-04-29 19:05:59+02:00
25,19:06:30,29.04.19,2,5.4,1,29.04.19 19:06:30,2019-04-29 19:06:30+02:00
19,19:08:48,29.04.19,2,4.5,1,29.04.19 19:08:48,2019-04-29 19:08:48+02:00
31,19:13:22,29.04.19,2,4.3,1,29.04.19 19:13:22,2019-04-29 19:13:22+02:00
20,19:16:22,29.04.19,2,4.3,1,29.04.19 19:16:22,2019-04-29 19:16:22+02:00
33,19:17:10,29.04.19,2,4.4,1,29.04.19 19:17:10,2019-04-29 19:17:10+02:00
33,19:24:33,29.04.19,2,5.2,1,29.04.19 19:24:33,2019-04-29 19:24:33+02:00
37,19:24:43,29.04.19,2,4.7,1,29.04.19 19:24:43,2019-04-29 19:24:43+02:00
26,19:29:54,29.04.19,2,2.8,1,29.04.19 19:29:54,2019-04-29 19:29:54+02:00
32,19:34:31,29.04.19,2,4.0,1,29.04.19 19:34:31,2019-04-29 19:34:31+02:00
31,19:36:06,29.04.19,2,3.6,1,29.04.19 19:36:06,2019-04-29 19:36:06+02:00
23,19:37:34,29.04.19,2,0.6,1,29.04.19 19:37:34,2019-04-29 19:37:34+02:00
26,19:39:21,29.04.19,2,4.9,1,29.04.19 19:39:21,2019-04-29 19:39:21+02:00
19,19:42:56,29.04.19,2,4.4,1,29.04.19 19:42:56,2019-04-29 19:42:56+02:00
32,19:43:16,29.04.19,2,6.2,1,29.04.19 19:43:16,2019-04-29 19:43:16+02:00
36,19:47:12,29.04.19,2,7.6,1,29.04.19 19:47:12,2019-04-29 19:47:12+02:00
29,19:49:53,29.04.19,2,7.5,1,29.04.19 19:49:53,2019-04-29 19:49:53+02:00
26,19:58:31,29.04.19,2,6.6,1,29.04.19 19:58:31,2019-04-29 19:58:31+02:00
22,20:04:22,29.04.19,2,5.3,1,29.04.19 20:04:22,2019-04-29 20:04:22+02:00
21,20:04:23,29.04.19,2,4.4,1,29.04.19 20:04:23,2019-04-29 20:04:23+02:00
22,20:05:34,29.04.19,2,0.7,1,29.04.19 20:05:34,2019-04-29 20:05:34+02:00
28,20:05:36,29.04.19,2,4.4,1,29.04.19 20:05:36,2019-04-29 20:05:36+02:00
30,20:06:24,29.04.19,2,6.2,1,29.04.19 20:06:24,2019-04-29 20:06:24+02:00
34,20:07:27,29.04.19,2,4.4,1,29.04.19 20:07:27,2019-04-29 20:07:27+02:00
29,20:10:34,29.04.19,2,5.6,1,29.04.19 20:10:34,2019-04-29 20:10:34+02:00
34,20:12:39,29.04.19,2,1.1,1,29.04.19 20:12:39,2019-04-29 20:12:39+02:00
36,20:12:40,29.04.19,2,4.5,1,29.04.19 20:12:40,2019-04-29 20:12:40+02:00
31,20:15:07,29.04.19,2,3.9,1,29.04.19 20:15:07,2019-04-29 20:15:07+02:00
32,20:19:14,29.04.19,2,6.4,1,29.04.19 20:19:14,2019-04-29 20:19:14+02:00
26,20:19:26,29.04.19,2,9.0,1,29.04.19 20:19:26,2019-04-29 20:19:26+02:00
30,20:26:06,29.04.19,2,4.4,1,29.04.19 20:26:06,2019-04-29 20:26:06+02:00
31,20:27:42,29.04.19,2,1.8,1,29.04.19 20:27:42,2019-04-29 20:27:42+02:00
8,20:47:12,29.04.19,2,0.5,1,29.04.19 20:47:12,2019-04-29 20:47:12+02:00
25,20:47:57,29.04.19,2,1.3,1,29.04.19 20:47:57,2019-04-29 20:47:57+02:00
41,20:57:09,29.04.19,2,6.8,1,29.04.19 20:57:09,2019-04-29 20:57:09+02:00
28,20:57:29,29.04.19,2,3.9,1,29.04.19 20:57:29,2019-04-29 20:57:29+02:00
36,21:01:02,29.04.19,2,3.4,1,29.04.19 21:01:02,2019-04-29 21:01:02+02:00
39,21:08:04,29.04.19,2,4.0,1,29.04.19 21:08:04,2019-04-29 21:08:04+02:00
24,21:12:22,29.04.19,2,5.9,1,29.04.19 21:12:22,2019-04-29 21:12:22+02:00
29,21:19:31,29.04.19,2,1.8,1,29.04.19 21:19:31,2019-04-29 21:19:31+02:00
32,21:33:22,29.04.19,2,0.9,1,29.04.19 21:33:22,2019-04-29 21:33:22+02:00
28,21:34:48,29.04.19,2,4.4,1,29.04.19 21:34:48,2019-04-29 21:34:48+02:00
29,21:37:49,29.04.19,2,5.6,1,29.04.19 21:37:49,2019-04-29 21:37:49+02:00
29,21:40:44,29.04.19,2,5.7,1,29.04.19 21:40:44,2019-04-29 21:40:44+02:00
10,21:56:16,29.04.19,2,3.6,1,29.04.19 21:56:16,2019-04-29 21:56:16+02:00
29,21:58:18,29.04.19,2,4.4,1,29.04.19 21:58:18,2019-04-29 21:58:18+02:00
32,22:44:59,29.04.19,2,4.4,1,29.04.19 22:44:59,2019-04-29 22:44:59+02:00
33,23:37:56,29.04.19,2,5.2,1,29.04.19 23:37:56,2019-04-29 23:37:56+02:00
24,23:49:45,29.04.19,2,6.2,1,29.04.19 23:49:45,2019-04-29 23:49:45+02:00
29,00:28:06,30.04.19,2,0.7,1,30.04.19 00:28:06,2019-04-30 00:28:06+02:00
29,00:28:09,30.04.19,2,1.0,1,30.04.19 00:28:09,2019-04-30 00:28:09+02:00
22,00:28:59,30.04.19,2,1.0,1,30.04.19 00:28:59,2019-04-30 00:28:59+02:00
38,03:44:45,30.04.19,2,1.5,1,30.04.19 03:44:45,2019-04-30 03:44:45+02:00
33,04:10:25,30.04.19,2,1.0,1,30.04.19 04:10:25,2019-04-30 04:10:25+02:00
31,04:31:38,30.04.19,2,4.5,1,30.04.19 04:31:38,2019-04-30 04:31:38+02:00
28,04:41:27,30.04.19,2,1.4,1,30.04.19 04:41:27,2019-04-30 04:41:27+02:00
31,04:47:10,30.04.19,2,2.2,1,30.04.19 04:47:10,2019-04-30 04:47:10+02:00
36,05:07:56,30.04.19,2,1.8,1,30.04.19 05:07:56,2019-04-30 05:07:56+02:00
15,05:09:18,30.04.19,2,2.9,1,30.04.19 05:09:18,2019-04-30 05:09:18+02:00
34,05:11:22,30.04.19,2,2.5,1,30.04.19 05:11:22,2019-04-30 05:11:22+02:00
27,05:31:23,30.04.19,2,0.5,1,30.04.19 05:31:23,2019-04-30 05:31:23+02:00
32,05:31:46,30.04.19,2,0.9,1,30.04.19 05:31:46,2019-04-30 05:31:46+02:00
36,05:32:35,30.04.19,2,1.2,1,30.04.19 05:32:35,2019-04-30 05:32:35+02:00
32,05:35:35,30.04.19,2,1.8,1,30.04.19 05:35:35,2019-04-30 05:35:35+02:00
36,05:35:58,30.04.19,2,1.7,1,30.04.19 05:35:58,2019-04-30 05:35:58+02:00
38,05:37:29,30.04.19,2,1.0,1,30.04.19 05:37:29,2019-04-30 05:37:29+02:00
30,05:37:57,30.04.19,2,0.7,1,30.04.19 05:37:57,2019-04-30 05:37:57+02:00
41,05:39:30,30.04.19,2,4.3,1,30.04.19 05:39:30,2019-04-30 05:39:30+02:00
31,05:39:34,30.04.19,2,3.8,1,30.04.19 05:39:34,2019-04-30 05:39:34+02:00
32,05:43:17,30.04.19,2,2.4,1,30.04.19 05:43:17,2019-04-30 05:43:17+02:00
34,05:43:49,30.04.19,2,0.8,1,30.04.19 05:43:49,2019-04-30 05:43:49+02:00
26,05:45:16,30.04.19,2,1.9,1,30.04.19 05:45:16,2019-04-30 05:45:16+02:00
31,05:46:02,30.04.19,2,0.5,1,30.04.19 05:46:02,2019-04-30 05:46:02+02:00
37,05:51:38,30.04.19,2,0.6,1,30.04.19 05:51:38,2019-04-30 05:51:38+02:00
8,05:53:48,30.04.19,2,4.5,1,30.04.19 05:53:48,2019-04-30 05:53:48+02:00
18,05:54:41,30.04.19,2,5.1,1,30.04.19 05:54:41,2019-04-30 05:54:41+02:00
42,06:05:53,30.04.19,2,5.3,1,30.04.19 06:05:53,2019-04-30 06:05:53+02:00
32,06:06:47,30.04.19,2,1.3,1,30.04.19 06:06:47,2019-04-30 06:06:47+02:00
35,06:07:01,30.04.19,2,1.0,1,30.04.19 06:07:01,2019-04-30 06:07:01+02:00
38,06:08:45,30.04.19,2,2.0,1,30.04.19 06:08:45,2019-04-30 06:08:45+02:00
31,06:09:37,30.04.19,2,1.3,1,30.04.19 06:09:37,2019-04-30 06:09:37+02:00
33,06:11:42,30.04.19,2,5.2,1,30.04.19 06:11:42,2019-04-30 06:11:42+02:00
25,06:13:02,30.04.19,2,5.5,1,30.04.19 06:13:02,2019-04-30 06:13:02+02:00
33,06:13:29,30.04.19,2,1.2,1,30.04.19 06:13:29,2019-04-30 06:13:29+02:00
30,06:16:41,30.04.19,2,0.8,1,30.04.19 06:16:41,2019-04-30 06:16:41+02:00
24,06:17:08,30.04.19,2,7.3,1,30.04.19 06:17:08,2019-04-30 06:17:08+02:00
29,06:19:19,30.04.19,2,8.8,1,30.04.19 06:19:19,2019-04-30 06:19:19+02:00
36,06:20:10,30.04.19,2,1.1,1,30.04.19 06:20:10,2019-04-30 06:20:10+02:00
30,06:20:52,30.04.19,2,0.8,1,30.04.19 06:20:52,2019-04-30 06:20:52+02:00
18,06:23:46,30.04.19,2,10.1,1,30.04.19 06:23:46,2019-04-30 06:23:46+02:00
10,06:25:28,30.04.19,2,3.9,1,30.04.19 06:25:28,2019-04-30 06:25:28+02:00
35,06:25:38,30.04.19,2,0.5,1,30.04.19 06:25:38,2019-04-30 06:25:38+02:00
40,06:26:33,30.04.19,2,1.3,1,30.04.19 06:26:33,2019-04-30 06:26:33+02:00
32,06:27:39,30.04.19,2,1.7,1,30.04.19 06:27:39,2019-04-30 06:27:39+02:00
44,06:28:07,30.04.19,2,4.3,1,30.04.19 06:28:07,2019-04-30 06:28:07+02:00
41,06:28:14,30.04.19,2,1.0,1,30.04.19 06:28:14,2019-04-30 06:28:14+02:00
29,06:30:30,30.04.19,2,5.0,1,30.04.19 06:30:30,2019-04-30 06:30:30+02:00
32,06:30:35,30.04.19,2,2.0,1,30.04.19 06:30:35,2019-04-30 06:30:35+02:00
31,06:30:36,30.04.19,2,4.5,1,30.04.19 06:30:36,2019-04-30 06:30:36+02:00
35,06:32:26,30.04.19,2,3.9,1,30.04.19 06:32:26,2019-04-30 06:32:26+02:00
32,06:32:51,30.04.19,2,4.5,1,30.04.19 06:32:51,2019-04-30 06:32:51+02:00
35,06:33:15,30.04.19,2,2.3,1,30.04.19 06:33:15,2019-04-30 06:33:15+02:00
36,06:33:33,30.04.19,2,4.5,1,30.04.19 06:33:33,2019-04-30 06:33:33+02:00
31,06:34:17,30.04.19,2,12.0,1,30.04.19 06:34:17,2019-04-30 06:34:17+02:00
30,06:34:22,30.04.19,2,4.5,1,30.04.19 06:34:22,2019-04-30 06:34:22+02:00
28,06:34:39,30.04.19,2,4.5,1,30.04.19 06:34:39,2019-04-30 06:34:39+02:00
29,06:35:42,30.04.19,2,4.5,1,30.04.19 06:35:42,2019-04-30 06:35:42+02:00
31,06:40:42,30.04.19,2,1.7,1,30.04.19 06:40:42,2019-04-30 06:40:42+02:00
33,06:40:51,30.04.19,2,4.4,1,30.04.19 06:40:51,2019-04-30 06:40:51+02:00
25,06:41:41,30.04.19,2,4.6,1,30.04.19 06:41:41,2019-04-30 06:41:41+02:00
32,06:44:08,30.04.19,2,6.7,1,30.04.19 06:44:08,2019-04-30 06:44:08+02:00
27,06:45:20,30.04.19,2,0.8,1,30.04.19 06:45:20,2019-04-30 06:45:20+02:00
30,06:46:27,30.04.19,2,1.3,1,30.04.19 06:46:27,2019-04-30 06:46:27+02:00
29,06:46:29,30.04.19,2,4.6,1,30.04.19 06:46:29,2019-04-30 06:46:29+02:00
36,06:47:13,30.04.19,2,1.7,1,30.04.19 06:47:13,2019-04-30 06:47:13+02:00
35,06:47:54,30.04.19,2,4.6,1,30.04.19 06:47:54,2019-04-30 06:47:54+02:00
31,06:48:10,30.04.19,2,1.2,1,30.04.19 06:48:10,2019-04-30 06:48:10+02:00
28,06:48:11,30.04.19,2,4.6,1,30.04.19 06:48:11,2019-04-30 06:48:11+02:00
