Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,09:44:11,15.11.21,2,2.3,468,15.11.21 09:44:11,2021-11-15 09:44:11+01:00
20,09:44:15,15.11.21,2,3.6,468,15.11.21 09:44:15,2021-11-15 09:44:15+01:00
23,09:44:17,15.11.21,2,3.5,468,15.11.21 09:44:17,2021-11-15 09:44:17+01:00
23,09:44:20,15.11.21,2,1.1,468,15.11.21 09:44:20,2021-11-15 09:44:20+01:00
21,09:44:23,15.11.21,2,3.8,468,15.11.21 09:44:23,2021-11-15 09:44:23+01:00
20,09:44:26,15.11.21,2,3.9,468,15.11.21 09:44:26,2021-11-15 09:44:26+01:00
37,09:45:15,15.11.21,2,4.4,468,15.11.21 09:45:15,2021-11-15 09:45:15+01:00
38,09:45:22,15.11.21,2,6.4,468,15.11.21 09:45:22,2021-11-15 09:45:22+01:00
31,09:45:28,15.11.21,2,3.7,468,15.11.21 09:45:28,2021-11-15 09:45:28+01:00
32,09:45:30,15.11.21,2,6.4,468,15.11.21 09:45:30,2021-11-15 09:45:30+01:00
36,09:46:12,15.11.21,2,4.0,468,15.11.21 09:46:12,2021-11-15 09:46:12+01:00
35,09:46:15,15.11.21,2,4.3,468,15.11.21 09:46:15,2021-11-15 09:46:15+01:00
42,09:47:40,15.11.21,2,3.8,468,15.11.21 09:47:40,2021-11-15 09:47:40+01:00
35,09:47:42,15.11.21,2,0.5,468,15.11.21 09:47:42,2021-11-15 09:47:42+01:00
30,09:48:12,15.11.21,2,18.9,468,15.11.21 09:48:12,2021-11-15 09:48:12+01:00
38,09:48:44,15.11.21,2,5.0,468,15.11.21 09:48:44,2021-11-15 09:48:44+01:00
41,09:48:47,15.11.21,2,4.9,468,15.11.21 09:48:47,2021-11-15 09:48:47+01:00
47,09:48:51,15.11.21,2,4.4,468,15.11.21 09:48:51,2021-11-15 09:48:51+01:00
46,09:49:00,15.11.21,2,6.5,468,15.11.21 09:49:00,2021-11-15 09:49:00+01:00
42,09:49:01,15.11.21,2,6.1,468,15.11.21 09:49:01,2021-11-15 09:49:01+01:00
37,09:49:08,15.11.21,2,7.4,468,15.11.21 09:49:08,2021-11-15 09:49:08+01:00
37,09:49:11,15.11.21,2,4.4,468,15.11.21 09:49:11,2021-11-15 09:49:11+01:00
49,09:49:54,15.11.21,2,6.5,468,15.11.21 09:49:54,2021-11-15 09:49:54+01:00
50,09:49:56,15.11.21,2,7.3,468,15.11.21 09:49:56,2021-11-15 09:49:56+01:00
48,09:50:43,15.11.21,2,6.8,468,15.11.21 09:50:43,2021-11-15 09:50:43+01:00
45,09:51:30,15.11.21,2,5.0,468,15.11.21 09:51:30,2021-11-15 09:51:30+01:00
42,09:51:33,15.11.21,2,5.3,468,15.11.21 09:51:33,2021-11-15 09:51:33+01:00
45,09:52:19,15.11.21,2,6.2,468,15.11.21 09:52:19,2021-11-15 09:52:19+01:00
50,09:52:41,15.11.21,2,7.4,468,15.11.21 09:52:41,2021-11-15 09:52:41+01:00
51,09:52:54,15.11.21,2,6.7,468,15.11.21 09:52:54,2021-11-15 09:52:54+01:00
38,09:53:47,15.11.21,2,5.8,468,15.11.21 09:53:47,2021-11-15 09:53:47+01:00
40,09:53:50,15.11.21,2,4.5,468,15.11.21 09:53:50,2021-11-15 09:53:50+01:00
33,09:55:16,15.11.21,2,5.5,468,15.11.21 09:55:16,2021-11-15 09:55:16+01:00
29,09:55:38,15.11.21,2,6.4,468,15.11.21 09:55:38,2021-11-15 09:55:38+01:00
29,09:55:41,15.11.21,2,5.8,468,15.11.21 09:55:41,2021-11-15 09:55:41+01:00
27,09:55:42,15.11.21,2,5.6,468,15.11.21 09:55:42,2021-11-15 09:55:42+01:00
32,09:56:25,15.11.21,2,18.3,468,15.11.21 09:56:25,2021-11-15 09:56:25+01:00
53,09:56:32,15.11.21,2,6.6,468,15.11.21 09:56:32,2021-11-15 09:56:32+01:00
48,09:57:43,15.11.21,2,6.1,468,15.11.21 09:57:43,2021-11-15 09:57:43+01:00
47,09:57:55,15.11.21,2,14.5,468,15.11.21 09:57:55,2021-11-15 09:57:55+01:00
42,09:57:58,15.11.21,2,6.1,468,15.11.21 09:57:58,2021-11-15 09:57:58+01:00
45,09:58:00,15.11.21,2,7.1,468,15.11.21 09:58:00,2021-11-15 09:58:00+01:00
43,09:58:03,15.11.21,2,6.5,468,15.11.21 09:58:03,2021-11-15 09:58:03+01:00
40,09:58:06,15.11.21,2,6.6,468,15.11.21 09:58:06,2021-11-15 09:58:06+01:00
43,09:58:14,15.11.21,2,7.1,468,15.11.21 09:58:14,2021-11-15 09:58:14+01:00
46,09:58:16,15.11.21,2,6.3,468,15.11.21 09:58:16,2021-11-15 09:58:16+01:00
38,09:59:20,15.11.21,2,5.5,468,15.11.21 09:59:20,2021-11-15 09:59:20+01:00
39,09:59:23,15.11.21,2,5.5,468,15.11.21 09:59:23,2021-11-15 09:59:23+01:00
42,10:00:33,15.11.21,2,6.0,468,15.11.21 10:00:33,2021-11-15 10:00:33+01:00
41,10:01:14,15.11.21,2,6.2,468,15.11.21 10:01:14,2021-11-15 10:01:14+01:00
46,10:01:50,15.11.21,2,11.4,468,15.11.21 10:01:50,2021-11-15 10:01:50+01:00
43,10:01:53,15.11.21,2,6.9,468,15.11.21 10:01:53,2021-11-15 10:01:53+01:00
43,10:01:57,15.11.21,2,7.0,468,15.11.21 10:01:57,2021-11-15 10:01:57+01:00
41,10:02:01,15.11.21,2,6.1,468,15.11.21 10:02:01,2021-11-15 10:02:01+01:00
41,10:02:02,15.11.21,2,6.8,468,15.11.21 10:02:02,2021-11-15 10:02:02+01:00
41,10:02:11,15.11.21,2,4.9,468,15.11.21 10:02:11,2021-11-15 10:02:11+01:00
42,10:02:35,15.11.21,2,10.4,468,15.11.21 10:02:35,2021-11-15 10:02:35+01:00
39,10:02:35,15.11.21,2,4.1,468,15.11.21 10:02:35,2021-11-15 10:02:35+01:00
44,10:02:36,15.11.21,2,6.5,468,15.11.21 10:02:36,2021-11-15 10:02:36+01:00
34,10:03:46,15.11.21,2,17.7,468,15.11.21 10:03:46,2021-11-15 10:03:46+01:00
43,10:04:36,15.11.21,2,12.5,468,15.11.21 10:04:36,2021-11-15 10:04:36+01:00
40,10:04:40,15.11.21,2,6.3,468,15.11.21 10:04:40,2021-11-15 10:04:40+01:00
41,10:04:43,15.11.21,2,5.4,468,15.11.21 10:04:43,2021-11-15 10:04:43+01:00
42,10:04:46,15.11.21,2,5.0,468,15.11.21 10:04:46,2021-11-15 10:04:46+01:00
40,10:04:48,15.11.21,2,3.9,468,15.11.21 10:04:48,2021-11-15 10:04:48+01:00
43,10:04:51,15.11.21,2,5.8,468,15.11.21 10:04:51,2021-11-15 10:04:51+01:00
40,10:04:53,15.11.21,2,5.9,468,15.11.21 10:04:53,2021-11-15 10:04:53+01:00
39,10:04:55,15.11.21,2,6.7,468,15.11.21 10:04:55,2021-11-15 10:04:55+01:00
39,10:04:56,15.11.21,2,6.4,468,15.11.21 10:04:56,2021-11-15 10:04:56+01:00
48,10:06:49,15.11.21,2,10.8,468,15.11.21 10:06:49,2021-11-15 10:06:49+01:00
46,10:06:52,15.11.21,2,7.9,468,15.11.21 10:06:52,2021-11-15 10:06:52+01:00
48,10:06:57,15.11.21,2,5.6,468,15.11.21 10:06:57,2021-11-15 10:06:57+01:00
46,10:07:04,15.11.21,2,4.6,468,15.11.21 10:07:04,2021-11-15 10:07:04+01:00
28,10:07:30,15.11.21,2,2.5,468,15.11.21 10:07:30,2021-11-15 10:07:30+01:00
33,10:07:35,15.11.21,2,11.5,468,15.11.21 10:07:35,2021-11-15 10:07:35+01:00
31,10:07:43,15.11.21,2,6.4,468,15.11.21 10:07:43,2021-11-15 10:07:43+01:00
29,10:07:45,15.11.21,2,6.2,468,15.11.21 10:07:45,2021-11-15 10:07:45+01:00
50,10:07:53,15.11.21,2,4.9,468,15.11.21 10:07:53,2021-11-15 10:07:53+01:00
56,10:08:05,15.11.21,2,4.4,468,15.11.21 10:08:05,2021-11-15 10:08:05+01:00
46,10:08:16,15.11.21,2,6.0,468,15.11.21 10:08:16,2021-11-15 10:08:16+01:00
55,10:08:51,15.11.21,2,5.9,468,15.11.21 10:08:51,2021-11-15 10:08:51+01:00
45,10:10:45,15.11.21,2,4.5,468,15.11.21 10:10:45,2021-11-15 10:10:45+01:00
46,10:10:46,15.11.21,2,5.8,468,15.11.21 10:10:46,2021-11-15 10:10:46+01:00
42,10:11:19,15.11.21,2,5.2,468,15.11.21 10:11:19,2021-11-15 10:11:19+01:00
43,10:11:23,15.11.21,2,5.5,468,15.11.21 10:11:23,2021-11-15 10:11:23+01:00
45,10:12:20,15.11.21,2,6.0,468,15.11.21 10:12:20,2021-11-15 10:12:20+01:00
26,10:12:24,15.11.21,2,5.6,468,15.11.21 10:12:24,2021-11-15 10:12:24+01:00
41,10:12:37,15.11.21,2,18.9,468,15.11.21 10:12:37,2021-11-15 10:12:37+01:00
41,10:12:39,15.11.21,2,5.2,468,15.11.21 10:12:39,2021-11-15 10:12:39+01:00
40,10:12:40,15.11.21,2,5.3,468,15.11.21 10:12:40,2021-11-15 10:12:40+01:00
42,10:12:43,15.11.21,2,4.8,468,15.11.21 10:12:43,2021-11-15 10:12:43+01:00
42,10:12:45,15.11.21,2,6.7,468,15.11.21 10:12:45,2021-11-15 10:12:45+01:00
42,10:12:47,15.11.21,2,4.9,468,15.11.21 10:12:47,2021-11-15 10:12:47+01:00
44,10:13:13,15.11.21,2,5.1,468,15.11.21 10:13:13,2021-11-15 10:13:13+01:00
43,10:14:17,15.11.21,2,6.5,468,15.11.21 10:14:17,2021-11-15 10:14:17+01:00
43,10:14:19,15.11.21,2,7.5,468,15.11.21 10:14:19,2021-11-15 10:14:19+01:00
37,10:14:28,15.11.21,2,7.0,468,15.11.21 10:14:28,2021-11-15 10:14:28+01:00
35,10:14:29,15.11.21,2,4.7,468,15.11.21 10:14:29,2021-11-15 10:14:29+01:00
38,10:14:34,15.11.21,2,5.3,468,15.11.21 10:14:34,2021-11-15 10:14:34+01:00
36,10:14:37,15.11.21,2,5.2,468,15.11.21 10:14:37,2021-11-15 10:14:37+01:00
44,10:15:40,15.11.21,2,5.0,468,15.11.21 10:15:40,2021-11-15 10:15:40+01:00
45,10:15:42,15.11.21,2,4.7,468,15.11.21 10:15:42,2021-11-15 10:15:42+01:00
44,10:15:45,15.11.21,2,4.6,468,15.11.21 10:15:45,2021-11-15 10:15:45+01:00
50,10:15:55,15.11.21,2,4.8,468,15.11.21 10:15:55,2021-11-15 10:15:55+01:00
49,10:16:32,15.11.21,2,5.2,468,15.11.21 10:16:32,2021-11-15 10:16:32+01:00
46,10:17:02,15.11.21,2,5.4,468,15.11.21 10:17:02,2021-11-15 10:17:02+01:00
42,10:17:04,15.11.21,2,5.6,468,15.11.21 10:17:04,2021-11-15 10:17:04+01:00
28,10:17:11,15.11.21,2,4.8,468,15.11.21 10:17:11,2021-11-15 10:17:11+01:00
34,10:17:58,15.11.21,2,18.8,468,15.11.21 10:17:58,2021-11-15 10:17:58+01:00
34,10:18:15,15.11.21,2,3.4,468,15.11.21 10:18:15,2021-11-15 10:18:15+01:00
34,10:18:17,15.11.21,2,4.8,468,15.11.21 10:18:17,2021-11-15 10:18:17+01:00
34,10:18:19,15.11.21,2,4.2,468,15.11.21 10:18:19,2021-11-15 10:18:19+01:00
49,10:19:41,15.11.21,2,6.0,468,15.11.21 10:19:41,2021-11-15 10:19:41+01:00
42,10:20:12,15.11.21,2,9.9,468,15.11.21 10:20:12,2021-11-15 10:20:12+01:00
43,10:20:20,15.11.21,2,4.2,468,15.11.21 10:20:20,2021-11-15 10:20:20+01:00
50,10:20:26,15.11.21,2,6.0,468,15.11.21 10:20:26,2021-11-15 10:20:26+01:00
47,10:20:39,15.11.21,2,6.8,468,15.11.21 10:20:39,2021-11-15 10:20:39+01:00
49,10:21:45,15.11.21,2,3.9,468,15.11.21 10:21:45,2021-11-15 10:21:45+01:00
52,10:22:00,15.11.21,2,4.0,468,15.11.21 10:22:00,2021-11-15 10:22:00+01:00
42,10:22:15,15.11.21,2,5.0,468,15.11.21 10:22:15,2021-11-15 10:22:15+01:00
45,10:22:18,15.11.21,2,4.4,468,15.11.21 10:22:18,2021-11-15 10:22:18+01:00
42,10:23:05,15.11.21,2,4.3,468,15.11.21 10:23:05,2021-11-15 10:23:05+01:00
44,10:23:34,15.11.21,2,4.9,468,15.11.21 10:23:34,2021-11-15 10:23:34+01:00
50,10:23:37,15.11.21,2,5.2,468,15.11.21 10:23:37,2021-11-15 10:23:37+01:00
45,10:23:47,15.11.21,2,4.2,468,15.11.21 10:23:47,2021-11-15 10:23:47+01:00
44,10:23:55,15.11.21,2,5.1,468,15.11.21 10:23:55,2021-11-15 10:23:55+01:00
43,10:24:51,15.11.21,2,4.8,468,15.11.21 10:24:51,2021-11-15 10:24:51+01:00
46,10:24:51,15.11.21,2,1.5,468,15.11.21 10:24:51,2021-11-15 10:24:51+01:00
40,10:24:53,15.11.21,2,4.2,468,15.11.21 10:24:53,2021-11-15 10:24:53+01:00
37,10:24:56,15.11.21,2,4.0,468,15.11.21 10:24:56,2021-11-15 10:24:56+01:00
37,10:27:58,15.11.21,2,18.3,468,15.11.21 10:27:58,2021-11-15 10:27:58+01:00
47,10:28:26,15.11.21,2,4.0,468,15.11.21 10:28:26,2021-11-15 10:28:26+01:00
52,10:28:30,15.11.21,2,4.8,468,15.11.21 10:28:30,2021-11-15 10:28:30+01:00
47,10:28:44,15.11.21,2,4.1,468,15.11.21 10:28:44,2021-11-15 10:28:44+01:00
42,10:29:47,15.11.21,2,9.1,468,15.11.21 10:29:47,2021-11-15 10:29:47+01:00
44,10:29:50,15.11.21,2,4.4,468,15.11.21 10:29:50,2021-11-15 10:29:50+01:00
39,10:29:51,15.11.21,2,3.2,468,15.11.21 10:29:51,2021-11-15 10:29:51+01:00
39,10:29:53,15.11.21,2,3.6,468,15.11.21 10:29:53,2021-11-15 10:29:53+01:00
35,10:29:58,15.11.21,2,4.2,468,15.11.21 10:29:58,2021-11-15 10:29:58+01:00
48,10:30:06,15.11.21,2,4.8,468,15.11.21 10:30:06,2021-11-15 10:30:06+01:00
38,10:30:09,15.11.21,2,3.7,468,15.11.21 10:30:09,2021-11-15 10:30:09+01:00
43,10:31:01,15.11.21,2,4.7,468,15.11.21 10:31:01,2021-11-15 10:31:01+01:00
43,10:31:03,15.11.21,2,4.8,468,15.11.21 10:31:03,2021-11-15 10:31:03+01:00
43,10:31:06,15.11.21,2,1.3,468,15.11.21 10:31:06,2021-11-15 10:31:06+01:00
44,10:31:08,15.11.21,2,4.7,468,15.11.21 10:31:08,2021-11-15 10:31:08+01:00
45,10:31:29,15.11.21,2,3.8,468,15.11.21 10:31:29,2021-11-15 10:31:29+01:00
33,10:31:42,15.11.21,2,7.4,468,15.11.21 10:31:42,2021-11-15 10:31:42+01:00
38,10:32:11,15.11.21,2,10.4,468,15.11.21 10:32:11,2021-11-15 10:32:11+01:00
46,10:33:12,15.11.21,2,4.8,468,15.11.21 10:33:12,2021-11-15 10:33:12+01:00
45,10:33:19,15.11.21,2,7.1,468,15.11.21 10:33:19,2021-11-15 10:33:19+01:00
40,10:33:23,15.11.21,2,3.7,468,15.11.21 10:33:23,2021-11-15 10:33:23+01:00
33,10:33:56,15.11.21,2,18.5,468,15.11.21 10:33:56,2021-11-15 10:33:56+01:00
50,10:34:23,15.11.21,2,5.0,468,15.11.21 10:34:23,2021-11-15 10:34:23+01:00
47,10:34:54,15.11.21,2,5.1,468,15.11.21 10:34:54,2021-11-15 10:34:54+01:00
43,10:34:57,15.11.21,2,5.3,468,15.11.21 10:34:57,2021-11-15 10:34:57+01:00
44,10:34:59,15.11.21,2,5.0,468,15.11.21 10:34:59,2021-11-15 10:34:59+01:00
42,10:35:02,15.11.21,2,4.9,468,15.11.21 10:35:02,2021-11-15 10:35:02+01:00
40,10:35:06,15.11.21,2,3.8,468,15.11.21 10:35:06,2021-11-15 10:35:06+01:00
43,10:35:08,15.11.21,2,4.1,468,15.11.21 10:35:08,2021-11-15 10:35:08+01:00
32,10:35:10,15.11.21,2,1.0,468,15.11.21 10:35:10,2021-11-15 10:35:10+01:00
36,10:35:13,15.11.21,2,4.1,468,15.11.21 10:35:13,2021-11-15 10:35:13+01:00
38,10:35:14,15.11.21,2,4.8,468,15.11.21 10:35:14,2021-11-15 10:35:14+01:00
39,10:35:16,15.11.21,2,3.5,468,15.11.21 10:35:16,2021-11-15 10:35:16+01:00
41,10:35:46,15.11.21,2,4.6,468,15.11.21 10:35:46,2021-11-15 10:35:46+01:00
46,10:36:11,15.11.21,2,4.6,468,15.11.21 10:36:11,2021-11-15 10:36:11+01:00
46,10:36:13,15.11.21,2,4.2,468,15.11.21 10:36:13,2021-11-15 10:36:13+01:00
44,10:36:15,15.11.21,2,5.5,468,15.11.21 10:36:15,2021-11-15 10:36:15+01:00
47,10:37:14,15.11.21,2,4.8,468,15.11.21 10:37:14,2021-11-15 10:37:14+01:00
46,10:37:16,15.11.21,2,4.1,468,15.11.21 10:37:16,2021-11-15 10:37:16+01:00
47,10:37:19,15.11.21,2,4.6,468,15.11.21 10:37:19,2021-11-15 10:37:19+01:00
25,10:37:28,15.11.21,2,4.8,468,15.11.21 10:37:28,2021-11-15 10:37:28+01:00
24,10:37:30,15.11.21,2,3.8,468,15.11.21 10:37:30,2021-11-15 10:37:30+01:00
36,10:38:26,15.11.21,2,4.7,468,15.11.21 10:38:26,2021-11-15 10:38:26+01:00
50,10:38:32,15.11.21,2,4.2,468,15.11.21 10:38:32,2021-11-15 10:38:32+01:00
40,10:39:12,15.11.21,2,6.4,468,15.11.21 10:39:12,2021-11-15 10:39:12+01:00
30,10:39:37,15.11.21,2,11.3,468,15.11.21 10:39:37,2021-11-15 10:39:37+01:00
30,10:39:37,15.11.21,2,2.4,468,15.11.21 10:39:37,2021-11-15 10:39:37+01:00
32,10:39:39,15.11.21,2,4.0,468,15.11.21 10:39:39,2021-11-15 10:39:39+01:00
35,10:39:42,15.11.21,2,4.0,468,15.11.21 10:39:42,2021-11-15 10:39:42+01:00
37,10:39:47,15.11.21,2,3.9,468,15.11.21 10:39:47,2021-11-15 10:39:47+01:00
38,10:39:48,15.11.21,2,5.4,468,15.11.21 10:39:48,2021-11-15 10:39:48+01:00
44,10:40:43,15.11.21,2,4.9,468,15.11.21 10:40:43,2021-11-15 10:40:43+01:00
44,10:40:46,15.11.21,2,4.5,468,15.11.21 10:40:46,2021-11-15 10:40:46+01:00
41,10:40:47,15.11.21,2,1.9,468,15.11.21 10:40:47,2021-11-15 10:40:47+01:00
30,10:40:55,15.11.21,2,3.3,468,15.11.21 10:40:55,2021-11-15 10:40:55+01:00
26,10:40:58,15.11.21,2,4.7,468,15.11.21 10:40:58,2021-11-15 10:40:58+01:00
34,10:41:46,15.11.21,2,4.4,468,15.11.21 10:41:46,2021-11-15 10:41:46+01:00
33,10:41:48,15.11.21,2,5.1,468,15.11.21 10:41:48,2021-11-15 10:41:48+01:00
39,10:42:14,15.11.21,2,18.6,468,15.11.21 10:42:14,2021-11-15 10:42:14+01:00
46,10:42:45,15.11.21,2,3.7,468,15.11.21 10:42:45,2021-11-15 10:42:45+01:00
34,10:43:11,15.11.21,2,7.3,468,15.11.21 10:43:11,2021-11-15 10:43:11+01:00
50,10:43:17,15.11.21,2,5.9,468,15.11.21 10:43:17,2021-11-15 10:43:17+01:00
51,10:43:20,15.11.21,2,3.7,468,15.11.21 10:43:20,2021-11-15 10:43:20+01:00
45,10:43:27,15.11.21,2,12.7,468,15.11.21 10:43:27,2021-11-15 10:43:27+01:00
39,10:44:49,15.11.21,2,4.0,468,15.11.21 10:44:49,2021-11-15 10:44:49+01:00
41,10:44:56,15.11.21,2,6.5,468,15.11.21 10:44:56,2021-11-15 10:44:56+01:00
40,10:45:00,15.11.21,2,10.2,468,15.11.21 10:45:00,2021-11-15 10:45:00+01:00
44,10:45:02,15.11.21,2,4.1,468,15.11.21 10:45:02,2021-11-15 10:45:02+01:00
46,10:45:27,15.11.21,2,4.0,468,15.11.21 10:45:27,2021-11-15 10:45:27+01:00
49,10:45:52,15.11.21,2,5.7,468,15.11.21 10:45:52,2021-11-15 10:45:52+01:00
45,10:47:18,15.11.21,2,4.9,468,15.11.21 10:47:18,2021-11-15 10:47:18+01:00
49,10:47:20,15.11.21,2,3.6,468,15.11.21 10:47:20,2021-11-15 10:47:20+01:00
48,10:47:24,15.11.21,2,4.9,468,15.11.21 10:47:24,2021-11-15 10:47:24+01:00
38,10:48:06,15.11.21,2,18.2,468,15.11.21 10:48:06,2021-11-15 10:48:06+01:00
47,10:48:26,15.11.21,2,4.7,468,15.11.21 10:48:26,2021-11-15 10:48:26+01:00
42,10:48:55,15.11.21,2,4.3,468,15.11.21 10:48:55,2021-11-15 10:48:55+01:00
40,10:48:57,15.11.21,2,5.3,468,15.11.21 10:48:57,2021-11-15 10:48:57+01:00
41,10:48:59,15.11.21,2,4.9,468,15.11.21 10:48:59,2021-11-15 10:48:59+01:00
40,10:48:59,15.11.21,2,3.6,468,15.11.21 10:48:59,2021-11-15 10:48:59+01:00
46,10:49:04,15.11.21,2,3.8,468,15.11.21 10:49:04,2021-11-15 10:49:04+01:00
48,10:49:11,15.11.21,2,4.9,468,15.11.21 10:49:11,2021-11-15 10:49:11+01:00
38,10:49:43,15.11.21,2,4.0,468,15.11.21 10:49:43,2021-11-15 10:49:43+01:00
50,10:49:45,15.11.21,2,4.6,468,15.11.21 10:49:45,2021-11-15 10:49:45+01:00
49,10:50:05,15.11.21,2,4.4,468,15.11.21 10:50:05,2021-11-15 10:50:05+01:00
49,10:50:07,15.11.21,2,3.8,468,15.11.21 10:50:07,2021-11-15 10:50:07+01:00
48,10:50:11,15.11.21,2,3.9,468,15.11.21 10:50:11,2021-11-15 10:50:11+01:00
50,10:50:49,15.11.21,2,4.9,468,15.11.21 10:50:49,2021-11-15 10:50:49+01:00
49,10:50:55,15.11.21,2,4.5,468,15.11.21 10:50:55,2021-11-15 10:50:55+01:00
39,10:51:06,15.11.21,2,5.2,468,15.11.21 10:51:06,2021-11-15 10:51:06+01:00
45,10:52:18,15.11.21,2,4.0,468,15.11.21 10:52:18,2021-11-15 10:52:18+01:00
44,10:52:19,15.11.21,2,5.2,468,15.11.21 10:52:19,2021-11-15 10:52:19+01:00
43,10:53:16,15.11.21,2,5.4,468,15.11.21 10:53:16,2021-11-15 10:53:16+01:00
44,10:53:19,15.11.21,2,4.3,468,15.11.21 10:53:19,2021-11-15 10:53:19+01:00
43,10:53:22,15.11.21,2,4.8,468,15.11.21 10:53:22,2021-11-15 10:53:22+01:00
52,10:54:14,15.11.21,2,5.7,468,15.11.21 10:54:14,2021-11-15 10:54:14+01:00
48,10:55:48,15.11.21,2,3.9,468,15.11.21 10:55:48,2021-11-15 10:55:48+01:00
45,10:55:52,15.11.21,2,3.7,468,15.11.21 10:55:52,2021-11-15 10:55:52+01:00
41,10:55:57,15.11.21,2,5.0,468,15.11.21 10:55:57,2021-11-15 10:55:57+01:00
33,10:55:59,15.11.21,2,4.5,468,15.11.21 10:55:59,2021-11-15 10:55:59+01:00
48,10:57:18,15.11.21,2,5.0,468,15.11.21 10:57:18,2021-11-15 10:57:18+01:00
47,10:57:21,15.11.21,2,5.2,468,15.11.21 10:57:21,2021-11-15 10:57:21+01:00
43,10:58:41,15.11.21,2,19.1,468,15.11.21 10:58:41,2021-11-15 10:58:41+01:00
39,10:58:46,15.11.21,2,4.1,468,15.11.21 10:58:46,2021-11-15 10:58:46+01:00
47,10:58:53,15.11.21,2,4.4,468,15.11.21 10:58:53,2021-11-15 10:58:53+01:00
41,10:58:57,15.11.21,2,4.1,468,15.11.21 10:58:57,2021-11-15 10:58:57+01:00
44,11:00:00,15.11.21,2,3.8,468,15.11.21 11:00:00,2021-11-15 11:00:00+01:00
43,11:00:02,15.11.21,2,4.5,468,15.11.21 11:00:02,2021-11-15 11:00:02+01:00
45,11:01:00,15.11.21,2,14.6,468,15.11.21 11:01:00,2021-11-15 11:01:00+01:00
35,11:01:04,15.11.21,2,3.4,468,15.11.21 11:01:04,2021-11-15 11:01:04+01:00
37,11:01:51,15.11.21,2,18.5,468,15.11.21 11:01:51,2021-11-15 11:01:51+01:00
34,11:02:08,15.11.21,2,3.7,468,15.11.21 11:02:08,2021-11-15 11:02:08+01:00
40,11:02:27,15.11.21,2,4.6,468,15.11.21 11:02:27,2021-11-15 11:02:27+01:00
38,11:02:29,15.11.21,2,5.6,468,15.11.21 11:02:29,2021-11-15 11:02:29+01:00
35,11:02:35,15.11.21,2,18.7,468,15.11.21 11:02:35,2021-11-15 11:02:35+01:00
46,11:03:23,15.11.21,2,4.3,468,15.11.21 11:03:23,2021-11-15 11:03:23+01:00
42,11:03:25,15.11.21,2,4.5,468,15.11.21 11:03:25,2021-11-15 11:03:25+01:00
38,11:03:30,15.11.21,2,4.5,468,15.11.21 11:03:30,2021-11-15 11:03:30+01:00
41,11:03:36,15.11.21,2,3.8,468,15.11.21 11:03:36,2021-11-15 11:03:36+01:00
39,11:03:38,15.11.21,2,3.8,468,15.11.21 11:03:38,2021-11-15 11:03:38+01:00
41,11:05:52,15.11.21,2,5.1,468,15.11.21 11:05:52,2021-11-15 11:05:52+01:00
46,11:05:57,15.11.21,2,5.4,468,15.11.21 11:05:57,2021-11-15 11:05:57+01:00
42,11:06:00,15.11.21,2,4.3,468,15.11.21 11:06:00,2021-11-15 11:06:00+01:00
47,11:06:24,15.11.21,2,4.1,468,15.11.21 11:06:24,2021-11-15 11:06:24+01:00
46,11:06:29,15.11.21,2,4.7,468,15.11.21 11:06:29,2021-11-15 11:06:29+01:00
54,11:06:41,15.11.21,2,4.7,468,15.11.21 11:06:41,2021-11-15 11:06:41+01:00
54,11:06:44,15.11.21,2,4.5,468,15.11.21 11:06:44,2021-11-15 11:06:44+01:00
49,11:08:00,15.11.21,2,5.9,468,15.11.21 11:08:00,2021-11-15 11:08:00+01:00
50,11:08:05,15.11.21,2,7.4,468,15.11.21 11:08:05,2021-11-15 11:08:05+01:00
47,11:08:07,15.11.21,2,4.7,468,15.11.21 11:08:07,2021-11-15 11:08:07+01:00
52,11:08:20,15.11.21,2,4.7,468,15.11.21 11:08:20,2021-11-15 11:08:20+01:00
37,11:08:57,15.11.21,2,3.8,468,15.11.21 11:08:57,2021-11-15 11:08:57+01:00
38,11:10:26,15.11.21,2,18.4,468,15.11.21 11:10:26,2021-11-15 11:10:26+01:00
39,11:10:27,15.11.21,2,3.1,468,15.11.21 11:10:27,2021-11-15 11:10:27+01:00
48,11:11:20,15.11.21,2,5.9,468,15.11.21 11:11:20,2021-11-15 11:11:20+01:00
45,11:11:57,15.11.21,2,3.9,468,15.11.21 11:11:57,2021-11-15 11:11:57+01:00
57,11:13:03,15.11.21,2,4.0,468,15.11.21 11:13:03,2021-11-15 11:13:03+01:00
46,11:13:20,15.11.21,2,4.4,468,15.11.21 11:13:20,2021-11-15 11:13:20+01:00
46,11:13:22,15.11.21,2,4.2,468,15.11.21 11:13:22,2021-11-15 11:13:22+01:00
32,11:13:52,15.11.21,2,7.0,468,15.11.21 11:13:52,2021-11-15 11:13:52+01:00
44,11:14:08,15.11.21,2,4.0,468,15.11.21 11:14:08,2021-11-15 11:14:08+01:00
47,11:14:13,15.11.21,2,5.1,468,15.11.21 11:14:13,2021-11-15 11:14:13+01:00
46,11:14:15,15.11.21,2,3.8,468,15.11.21 11:14:15,2021-11-15 11:14:15+01:00
59,11:14:41,15.11.21,2,4.6,468,15.11.21 11:14:41,2021-11-15 11:14:41+01:00
