Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,11:21:11,12.07.21,2,8.2,411,12.07.21 11:21:11,2021-07-12 11:21:11+02:00
21,11:21:49,12.07.21,2,4.6,411,12.07.21 11:21:49,2021-07-12 11:21:49+02:00
16,11:22:15,12.07.21,2,3.5,411,12.07.21 11:22:15,2021-07-12 11:22:15+02:00
15,11:22:15,12.07.21,2,3.5,411,12.07.21 11:22:15,2021-07-12 11:22:15+02:00
14,11:22:16,12.07.21,2,3.6,411,12.07.21 11:22:16,2021-07-12 11:22:16+02:00
28,11:23:20,12.07.21,2,9.5,411,12.07.21 11:23:20,2021-07-12 11:23:20+02:00
23,11:23:28,12.07.21,2,4.2,411,12.07.21 11:23:28,2021-07-12 11:23:28+02:00
29,11:24:03,12.07.21,2,8.3,411,12.07.21 11:24:03,2021-07-12 11:24:03+02:00
26,11:25:42,12.07.21,2,7.7,411,12.07.21 11:25:42,2021-07-12 11:25:42+02:00
27,11:27:17,12.07.21,2,7.4,411,12.07.21 11:27:17,2021-07-12 11:27:17+02:00
19,11:28:46,12.07.21,2,3.7,411,12.07.21 11:28:46,2021-07-12 11:28:46+02:00
38,11:32:58,12.07.21,2,8.2,411,12.07.21 11:32:58,2021-07-12 11:32:58+02:00
20,11:34:36,12.07.21,2,3.6,411,12.07.21 11:34:36,2021-07-12 11:34:36+02:00
25,11:35:48,12.07.21,2,8.2,411,12.07.21 11:35:48,2021-07-12 11:35:48+02:00
31,11:36:25,12.07.21,2,9.4,411,12.07.21 11:36:25,2021-07-12 11:36:25+02:00
28,11:36:30,12.07.21,2,8.5,411,12.07.21 11:36:30,2021-07-12 11:36:30+02:00
21,11:36:38,12.07.21,2,3.6,411,12.07.21 11:36:38,2021-07-12 11:36:38+02:00
23,11:36:38,12.07.21,2,3.6,411,12.07.21 11:36:38,2021-07-12 11:36:38+02:00
27,11:36:39,12.07.21,2,3.7,411,12.07.21 11:36:39,2021-07-12 11:36:39+02:00
28,11:37:33,12.07.21,2,4.1,411,12.07.21 11:37:33,2021-07-12 11:37:33+02:00
27,11:37:35,12.07.21,2,9.3,411,12.07.21 11:37:35,2021-07-12 11:37:35+02:00
30,11:37:48,12.07.21,2,9.8,411,12.07.21 11:37:48,2021-07-12 11:37:48+02:00
37,11:40:35,12.07.21,2,8.7,411,12.07.21 11:40:35,2021-07-12 11:40:35+02:00
34,11:43:13,12.07.21,2,10.2,411,12.07.21 11:43:13,2021-07-12 11:43:13+02:00
33,11:43:47,12.07.21,2,12.9,411,12.07.21 11:43:47,2021-07-12 11:43:47+02:00
22,11:45:42,12.07.21,2,9.6,411,12.07.21 11:45:42,2021-07-12 11:45:42+02:00
32,11:45:45,12.07.21,2,7.2,411,12.07.21 11:45:45,2021-07-12 11:45:45+02:00
32,11:45:52,12.07.21,2,9.1,411,12.07.21 11:45:52,2021-07-12 11:45:52+02:00
28,11:47:14,12.07.21,2,4.9,411,12.07.21 11:47:14,2021-07-12 11:47:14+02:00
23,11:48:03,12.07.21,2,15.8,411,12.07.21 11:48:03,2021-07-12 11:48:03+02:00
33,11:48:11,12.07.21,2,10.8,411,12.07.21 11:48:11,2021-07-12 11:48:11+02:00
32,11:49:26,12.07.21,2,10.4,411,12.07.21 11:49:26,2021-07-12 11:49:26+02:00
31,11:50:52,12.07.21,2,9.6,411,12.07.21 11:50:52,2021-07-12 11:50:52+02:00
20,11:52:40,12.07.21,2,2.0,411,12.07.21 11:52:40,2021-07-12 11:52:40+02:00
18,11:52:41,12.07.21,2,3.7,411,12.07.21 11:52:41,2021-07-12 11:52:41+02:00
18,11:53:13,12.07.21,2,3.9,411,12.07.21 11:53:13,2021-07-12 11:53:13+02:00
37,11:54:17,12.07.21,2,8.3,411,12.07.21 11:54:17,2021-07-12 11:54:17+02:00
25,11:54:22,12.07.21,2,7.9,411,12.07.21 11:54:22,2021-07-12 11:54:22+02:00
34,11:54:27,12.07.21,2,9.9,411,12.07.21 11:54:27,2021-07-12 11:54:27+02:00
42,11:55:03,12.07.21,2,9.8,411,12.07.21 11:55:03,2021-07-12 11:55:03+02:00
37,11:55:05,12.07.21,2,8.7,411,12.07.21 11:55:05,2021-07-12 11:55:05+02:00
34,11:57:18,12.07.21,2,12.6,411,12.07.21 11:57:18,2021-07-12 11:57:18+02:00
26,11:57:32,12.07.21,2,4.1,411,12.07.21 11:57:32,2021-07-12 11:57:32+02:00
34,11:58:25,12.07.21,2,11.8,411,12.07.21 11:58:25,2021-07-12 11:58:25+02:00
25,11:58:41,12.07.21,2,5.5,411,12.07.21 11:58:41,2021-07-12 11:58:41+02:00
25,12:00:09,12.07.21,2,8.3,411,12.07.21 12:00:09,2021-07-12 12:00:09+02:00
30,12:00:53,12.07.21,2,7.3,411,12.07.21 12:00:53,2021-07-12 12:00:53+02:00
30,12:00:54,12.07.21,2,3.7,411,12.07.21 12:00:54,2021-07-12 12:00:54+02:00
29,12:01:22,12.07.21,2,10.2,411,12.07.21 12:01:22,2021-07-12 12:01:22+02:00
30,12:02:36,12.07.21,2,7.9,411,12.07.21 12:02:36,2021-07-12 12:02:36+02:00
20,12:04:11,12.07.21,2,11.5,411,12.07.21 12:04:11,2021-07-12 12:04:11+02:00
28,12:05:21,12.07.21,2,9.4,411,12.07.21 12:05:21,2021-07-12 12:05:21+02:00
20,12:06:57,12.07.21,2,4.0,411,12.07.21 12:06:57,2021-07-12 12:06:57+02:00
24,12:07:11,12.07.21,2,4.0,411,12.07.21 12:07:11,2021-07-12 12:07:11+02:00
27,12:07:20,12.07.21,2,9.4,411,12.07.21 12:07:20,2021-07-12 12:07:20+02:00
20,12:07:27,12.07.21,2,6.5,411,12.07.21 12:07:27,2021-07-12 12:07:27+02:00
30,12:07:29,12.07.21,2,7.7,411,12.07.21 12:07:29,2021-07-12 12:07:29+02:00
30,12:09:14,12.07.21,2,9.6,411,12.07.21 12:09:14,2021-07-12 12:09:14+02:00
23,12:09:22,12.07.21,2,4.2,411,12.07.21 12:09:22,2021-07-12 12:09:22+02:00
34,12:10:42,12.07.21,2,7.7,411,12.07.21 12:10:42,2021-07-12 12:10:42+02:00
33,12:12:57,12.07.21,2,4.9,411,12.07.21 12:12:57,2021-07-12 12:12:57+02:00
34,12:13:29,12.07.21,2,7.9,411,12.07.21 12:13:29,2021-07-12 12:13:29+02:00
31,12:14:05,12.07.21,2,8.6,411,12.07.21 12:14:05,2021-07-12 12:14:05+02:00
15,12:14:19,12.07.21,2,3.8,411,12.07.21 12:14:19,2021-07-12 12:14:19+02:00
37,12:15:42,12.07.21,2,4.6,411,12.07.21 12:15:42,2021-07-12 12:15:42+02:00
19,12:16:06,12.07.21,2,3.8,411,12.07.21 12:16:06,2021-07-12 12:16:06+02:00
39,12:16:40,12.07.21,2,7.9,411,12.07.21 12:16:40,2021-07-12 12:16:40+02:00
19,12:16:50,12.07.21,2,3.5,411,12.07.21 12:16:50,2021-07-12 12:16:50+02:00
27,12:17:21,12.07.21,2,7.9,411,12.07.21 12:17:21,2021-07-12 12:17:21+02:00
32,12:17:46,12.07.21,2,9.2,411,12.07.21 12:17:46,2021-07-12 12:17:46+02:00
31,12:18:06,12.07.21,2,8.6,411,12.07.21 12:18:06,2021-07-12 12:18:06+02:00
29,12:19:12,12.07.21,2,7.9,411,12.07.21 12:19:12,2021-07-12 12:19:12+02:00
41,12:19:22,12.07.21,2,8.0,411,12.07.21 12:19:22,2021-07-12 12:19:22+02:00
26,12:20:03,12.07.21,2,7.4,411,12.07.21 12:20:03,2021-07-12 12:20:03+02:00
30,12:20:05,12.07.21,2,10.4,411,12.07.21 12:20:05,2021-07-12 12:20:05+02:00
31,12:21:53,12.07.21,2,10.1,411,12.07.21 12:21:53,2021-07-12 12:21:53+02:00
37,12:22:21,12.07.21,2,5.6,411,12.07.21 12:22:21,2021-07-12 12:22:21+02:00
34,12:22:30,12.07.21,2,8.5,411,12.07.21 12:22:30,2021-07-12 12:22:30+02:00
33,12:22:43,12.07.21,2,11.7,411,12.07.21 12:22:43,2021-07-12 12:22:43+02:00
18,12:23:19,12.07.21,2,3.8,411,12.07.21 12:23:19,2021-07-12 12:23:19+02:00
17,12:24:33,12.07.21,2,2.3,411,12.07.21 12:24:33,2021-07-12 12:24:33+02:00
20,12:24:37,12.07.21,2,9.9,411,12.07.21 12:24:37,2021-07-12 12:24:37+02:00
33,12:27:14,12.07.21,2,9.1,411,12.07.21 12:27:14,2021-07-12 12:27:14+02:00
25,12:30:37,12.07.21,2,4.3,411,12.07.21 12:30:37,2021-07-12 12:30:37+02:00
21,12:30:58,12.07.21,2,3.5,411,12.07.21 12:30:58,2021-07-12 12:30:58+02:00
31,12:32:41,12.07.21,2,9.3,411,12.07.21 12:32:41,2021-07-12 12:32:41+02:00
31,12:32:45,12.07.21,2,7.7,411,12.07.21 12:32:45,2021-07-12 12:32:45+02:00
31,12:33:43,12.07.21,2,5.1,411,12.07.21 12:33:43,2021-07-12 12:33:43+02:00
33,12:33:45,12.07.21,2,10.4,411,12.07.21 12:33:45,2021-07-12 12:33:45+02:00
24,12:33:49,12.07.21,2,3.5,411,12.07.21 12:33:49,2021-07-12 12:33:49+02:00
31,12:34:29,12.07.21,2,7.0,411,12.07.21 12:34:29,2021-07-12 12:34:29+02:00
36,12:34:34,12.07.21,2,8.2,411,12.07.21 12:34:34,2021-07-12 12:34:34+02:00
40,12:35:16,12.07.21,2,9.1,411,12.07.21 12:35:16,2021-07-12 12:35:16+02:00
27,12:35:27,12.07.21,2,10.5,411,12.07.21 12:35:27,2021-07-12 12:35:27+02:00
28,12:36:01,12.07.21,2,7.5,411,12.07.21 12:36:01,2021-07-12 12:36:01+02:00
33,12:36:14,12.07.21,2,10.2,411,12.07.21 12:36:14,2021-07-12 12:36:14+02:00
30,12:37:52,12.07.21,2,8.8,411,12.07.21 12:37:52,2021-07-12 12:37:52+02:00
31,12:41:06,12.07.21,2,8.4,411,12.07.21 12:41:06,2021-07-12 12:41:06+02:00
31,12:41:10,12.07.21,2,7.5,411,12.07.21 12:41:10,2021-07-12 12:41:10+02:00
35,12:41:59,12.07.21,2,7.5,411,12.07.21 12:41:59,2021-07-12 12:41:59+02:00
38,12:42:06,12.07.21,2,7.1,411,12.07.21 12:42:06,2021-07-12 12:42:06+02:00
18,12:42:52,12.07.21,2,3.7,411,12.07.21 12:42:52,2021-07-12 12:42:52+02:00
30,12:43:30,12.07.21,2,10.3,411,12.07.21 12:43:30,2021-07-12 12:43:30+02:00
34,12:44:33,12.07.21,2,8.6,411,12.07.21 12:44:33,2021-07-12 12:44:33+02:00
37,12:45:26,12.07.21,2,10.4,411,12.07.21 12:45:26,2021-07-12 12:45:26+02:00
43,12:45:37,12.07.21,2,10.1,411,12.07.21 12:45:37,2021-07-12 12:45:37+02:00
31,12:46:12,12.07.21,2,10.0,411,12.07.21 12:46:12,2021-07-12 12:46:12+02:00
30,12:49:36,12.07.21,2,8.0,411,12.07.21 12:49:36,2021-07-12 12:49:36+02:00
29,12:50:14,12.07.21,2,9.9,411,12.07.21 12:50:14,2021-07-12 12:50:14+02:00
36,12:51:27,12.07.21,2,8.2,411,12.07.21 12:51:27,2021-07-12 12:51:27+02:00
40,12:52:33,12.07.21,2,8.0,411,12.07.21 12:52:33,2021-07-12 12:52:33+02:00
36,12:53:10,12.07.21,2,9.6,411,12.07.21 12:53:10,2021-07-12 12:53:10+02:00
25,12:55:15,12.07.21,2,4.0,411,12.07.21 12:55:15,2021-07-12 12:55:15+02:00
30,12:55:41,12.07.21,2,9.6,411,12.07.21 12:55:41,2021-07-12 12:55:41+02:00
40,12:55:46,12.07.21,2,9.4,411,12.07.21 12:55:46,2021-07-12 12:55:46+02:00
15,12:56:52,12.07.21,2,8.2,411,12.07.21 12:56:52,2021-07-12 12:56:52+02:00
15,12:56:52,12.07.21,2,3.9,411,12.07.21 12:56:52,2021-07-12 12:56:52+02:00
19,12:56:57,12.07.21,2,7.2,411,12.07.21 12:56:57,2021-07-12 12:56:57+02:00
17,12:57:02,12.07.21,2,3.5,411,12.07.21 12:57:02,2021-07-12 12:57:02+02:00
13,12:57:19,12.07.21,2,12.1,411,12.07.21 12:57:19,2021-07-12 12:57:19+02:00
35,12:58:00,12.07.21,2,9.9,411,12.07.21 12:58:00,2021-07-12 12:58:00+02:00
36,12:58:16,12.07.21,2,8.0,411,12.07.21 12:58:16,2021-07-12 12:58:16+02:00
32,12:58:57,12.07.21,2,9.5,411,12.07.21 12:58:57,2021-07-12 12:58:57+02:00
22,12:59:05,12.07.21,2,8.5,411,12.07.21 12:59:05,2021-07-12 12:59:05+02:00
15,12:59:37,12.07.21,2,3.7,411,12.07.21 12:59:37,2021-07-12 12:59:37+02:00
28,13:00:22,12.07.21,2,7.7,411,12.07.21 13:00:22,2021-07-12 13:00:22+02:00
33,13:00:53,12.07.21,2,7.2,411,12.07.21 13:00:53,2021-07-12 13:00:53+02:00
36,13:01:14,12.07.21,2,8.8,411,12.07.21 13:01:14,2021-07-12 13:01:14+02:00
33,13:01:57,12.07.21,2,9.8,411,12.07.21 13:01:57,2021-07-12 13:01:57+02:00
31,13:02:32,12.07.21,2,7.7,411,12.07.21 13:02:32,2021-07-12 13:02:32+02:00
36,13:04:27,12.07.21,2,4.3,411,12.07.21 13:04:27,2021-07-12 13:04:27+02:00
21,13:04:47,12.07.21,2,4.1,411,12.07.21 13:04:47,2021-07-12 13:04:47+02:00
30,13:06:08,12.07.21,2,7.7,411,12.07.21 13:06:08,2021-07-12 13:06:08+02:00
36,13:06:51,12.07.21,2,8.8,411,12.07.21 13:06:51,2021-07-12 13:06:51+02:00
20,13:08:59,12.07.21,2,3.9,411,12.07.21 13:08:59,2021-07-12 13:08:59+02:00
33,13:09:38,12.07.21,2,9.2,411,12.07.21 13:09:38,2021-07-12 13:09:38+02:00
31,13:09:42,12.07.21,2,9.8,411,12.07.21 13:09:42,2021-07-12 13:09:42+02:00
29,13:09:55,12.07.21,2,12.2,411,12.07.21 13:09:55,2021-07-12 13:09:55+02:00
30,13:09:58,12.07.21,2,8.6,411,12.07.21 13:09:58,2021-07-12 13:09:58+02:00
25,13:10:00,12.07.21,2,4.6,411,12.07.21 13:10:00,2021-07-12 13:10:00+02:00
30,13:10:02,12.07.21,2,7.9,411,12.07.21 13:10:02,2021-07-12 13:10:02+02:00
26,13:10:02,12.07.21,2,3.9,411,12.07.21 13:10:02,2021-07-12 13:10:02+02:00
24,13:11:16,12.07.21,2,4.4,411,12.07.21 13:11:16,2021-07-12 13:11:16+02:00
36,13:11:44,12.07.21,2,8.8,411,12.07.21 13:11:44,2021-07-12 13:11:44+02:00
27,13:12:08,12.07.21,2,4.6,411,12.07.21 13:12:08,2021-07-12 13:12:08+02:00
17,13:12:10,12.07.21,2,6.9,411,12.07.21 13:12:10,2021-07-12 13:12:10+02:00
35,13:12:27,12.07.21,2,10.0,411,12.07.21 13:12:27,2021-07-12 13:12:27+02:00
34,13:13:11,12.07.21,2,9.8,411,12.07.21 13:13:11,2021-07-12 13:13:11+02:00
22,13:14:30,12.07.21,2,3.9,411,12.07.21 13:14:30,2021-07-12 13:14:30+02:00
16,13:14:34,12.07.21,2,4.0,411,12.07.21 13:14:34,2021-07-12 13:14:34+02:00
36,13:14:56,12.07.21,2,6.9,411,12.07.21 13:14:56,2021-07-12 13:14:56+02:00
32,13:15:00,12.07.21,2,3.5,411,12.07.21 13:15:00,2021-07-12 13:15:00+02:00
31,13:15:31,12.07.21,2,7.5,411,12.07.21 13:15:31,2021-07-12 13:15:31+02:00
38,13:15:53,12.07.21,2,5.1,411,12.07.21 13:15:53,2021-07-12 13:15:53+02:00
20,13:17:19,12.07.21,2,4.0,411,12.07.21 13:17:19,2021-07-12 13:17:19+02:00
22,13:17:23,12.07.21,2,4.8,411,12.07.21 13:17:23,2021-07-12 13:17:23+02:00
33,13:18:25,12.07.21,2,10.2,411,12.07.21 13:18:25,2021-07-12 13:18:25+02:00
29,13:18:27,12.07.21,2,3.6,411,12.07.21 13:18:27,2021-07-12 13:18:27+02:00
20,13:18:31,12.07.21,2,4.2,411,12.07.21 13:18:31,2021-07-12 13:18:31+02:00
23,13:19:47,12.07.21,2,10.3,411,12.07.21 13:19:47,2021-07-12 13:19:47+02:00
30,13:21:26,12.07.21,2,9.2,411,12.07.21 13:21:26,2021-07-12 13:21:26+02:00
16,13:22:30,12.07.21,2,4.0,411,12.07.21 13:22:30,2021-07-12 13:22:30+02:00
17,13:23:34,12.07.21,2,4.0,411,12.07.21 13:23:34,2021-07-12 13:23:34+02:00
34,13:25:09,12.07.21,2,8.7,411,12.07.21 13:25:09,2021-07-12 13:25:09+02:00
35,13:25:34,12.07.21,2,7.4,411,12.07.21 13:25:34,2021-07-12 13:25:34+02:00
36,13:26:04,12.07.21,2,8.7,411,12.07.21 13:26:04,2021-07-12 13:26:04+02:00
41,13:26:13,12.07.21,2,9.6,411,12.07.21 13:26:13,2021-07-12 13:26:13+02:00
35,13:27:15,12.07.21,2,10.1,411,12.07.21 13:27:15,2021-07-12 13:27:15+02:00
30,13:27:36,12.07.21,2,9.7,411,12.07.21 13:27:36,2021-07-12 13:27:36+02:00
29,13:29:44,12.07.21,2,7.6,411,12.07.21 13:29:44,2021-07-12 13:29:44+02:00
28,13:29:44,12.07.21,2,4.0,411,12.07.21 13:29:44,2021-07-12 13:29:44+02:00
34,13:29:49,12.07.21,2,7.4,411,12.07.21 13:29:49,2021-07-12 13:29:49+02:00
32,13:30:31,12.07.21,2,7.8,411,12.07.21 13:30:31,2021-07-12 13:30:31+02:00
29,13:30:34,12.07.21,2,7.5,411,12.07.21 13:30:34,2021-07-12 13:30:34+02:00
28,13:30:34,12.07.21,2,4.0,411,12.07.21 13:30:34,2021-07-12 13:30:34+02:00
31,13:31:13,12.07.21,2,9.4,411,12.07.21 13:31:13,2021-07-12 13:31:13+02:00
15,13:31:44,12.07.21,2,4.1,411,12.07.21 13:31:44,2021-07-12 13:31:44+02:00
41,13:31:49,12.07.21,2,10.5,411,12.07.21 13:31:49,2021-07-12 13:31:49+02:00
19,13:33:28,12.07.21,2,4.1,411,12.07.21 13:33:28,2021-07-12 13:33:28+02:00
36,13:38:01,12.07.21,2,11.2,411,12.07.21 13:38:01,2021-07-12 13:38:01+02:00
18,13:39:36,12.07.21,2,3.6,411,12.07.21 13:39:36,2021-07-12 13:39:36+02:00
18,13:41:05,12.07.21,2,3.4,411,12.07.21 13:41:05,2021-07-12 13:41:05+02:00
17,13:41:07,12.07.21,2,3.7,411,12.07.21 13:41:07,2021-07-12 13:41:07+02:00
21,13:41:20,12.07.21,2,4.1,411,12.07.21 13:41:20,2021-07-12 13:41:20+02:00
12,13:41:26,12.07.21,2,4.1,411,12.07.21 13:41:26,2021-07-12 13:41:26+02:00
12,13:41:26,12.07.21,2,4.1,411,12.07.21 13:41:26,2021-07-12 13:41:26+02:00
27,13:41:54,12.07.21,2,10.4,411,12.07.21 13:41:54,2021-07-12 13:41:54+02:00
31,13:45:39,12.07.21,2,10.3,411,12.07.21 13:45:39,2021-07-12 13:45:39+02:00
30,13:46:54,12.07.21,2,8.8,411,12.07.21 13:46:54,2021-07-12 13:46:54+02:00
16,13:47:55,12.07.21,2,4.0,411,12.07.21 13:47:55,2021-07-12 13:47:55+02:00
33,13:48:26,12.07.21,2,7.6,411,12.07.21 13:48:26,2021-07-12 13:48:26+02:00
26,13:48:52,12.07.21,2,7.8,411,12.07.21 13:48:52,2021-07-12 13:48:52+02:00
28,13:49:32,12.07.21,2,4.2,411,12.07.21 13:49:32,2021-07-12 13:49:32+02:00
16,13:50:15,12.07.21,2,3.7,411,12.07.21 13:50:15,2021-07-12 13:50:15+02:00
34,13:54:14,12.07.21,2,8.8,411,12.07.21 13:54:14,2021-07-12 13:54:14+02:00
32,13:55:15,12.07.21,2,8.8,411,12.07.21 13:55:15,2021-07-12 13:55:15+02:00
28,13:57:00,12.07.21,2,9.4,411,12.07.21 13:57:00,2021-07-12 13:57:00+02:00
24,13:58:23,12.07.21,2,3.5,411,12.07.21 13:58:23,2021-07-12 13:58:23+02:00
33,13:58:48,12.07.21,2,8.3,411,12.07.21 13:58:48,2021-07-12 13:58:48+02:00
20,14:00:24,12.07.21,2,4.7,411,12.07.21 14:00:24,2021-07-12 14:00:24+02:00
29,14:00:32,12.07.21,2,8.2,411,12.07.21 14:00:32,2021-07-12 14:00:32+02:00
20,14:01:02,12.07.21,2,3.6,411,12.07.21 14:01:02,2021-07-12 14:01:02+02:00
30,14:01:06,12.07.21,2,9.0,411,12.07.21 14:01:06,2021-07-12 14:01:06+02:00
29,14:01:48,12.07.21,2,8.6,411,12.07.21 14:01:48,2021-07-12 14:01:48+02:00
34,14:02:00,12.07.21,2,9.9,411,12.07.21 14:02:00,2021-07-12 14:02:00+02:00
21,14:02:26,12.07.21,2,8.3,411,12.07.21 14:02:26,2021-07-12 14:02:26+02:00
29,14:02:49,12.07.21,2,8.7,411,12.07.21 14:02:49,2021-07-12 14:02:49+02:00
18,14:03:26,12.07.21,2,3.7,411,12.07.21 14:03:26,2021-07-12 14:03:26+02:00
24,14:04:25,12.07.21,2,3.6,411,12.07.21 14:04:25,2021-07-12 14:04:25+02:00
33,14:05:17,12.07.21,2,12.5,411,12.07.21 14:05:17,2021-07-12 14:05:17+02:00
26,14:05:29,12.07.21,2,5.2,411,12.07.21 14:05:29,2021-07-12 14:05:29+02:00
29,14:08:00,12.07.21,2,5.7,411,12.07.21 14:08:00,2021-07-12 14:08:00+02:00
29,14:11:30,12.07.21,2,7.6,411,12.07.21 14:11:30,2021-07-12 14:11:30+02:00
29,14:11:38,12.07.21,2,12.9,411,12.07.21 14:11:38,2021-07-12 14:11:38+02:00
14,14:11:55,12.07.21,2,4.1,411,12.07.21 14:11:55,2021-07-12 14:11:55+02:00
15,14:11:55,12.07.21,2,4.1,411,12.07.21 14:11:55,2021-07-12 14:11:55+02:00
27,14:14:24,12.07.21,2,4.1,411,12.07.21 14:14:24,2021-07-12 14:14:24+02:00
24,14:15:51,12.07.21,2,3.2,411,12.07.21 14:15:51,2021-07-12 14:15:51+02:00
32,14:18:15,12.07.21,2,8.8,411,12.07.21 14:18:15,2021-07-12 14:18:15+02:00
34,14:18:48,12.07.21,2,9.7,411,12.07.21 14:18:48,2021-07-12 14:18:48+02:00
29,14:18:57,12.07.21,2,9.9,411,12.07.21 14:18:57,2021-07-12 14:18:57+02:00
26,14:19:55,12.07.21,2,4.3,411,12.07.21 14:19:55,2021-07-12 14:19:55+02:00
32,14:20:30,12.07.21,2,8.6,411,12.07.21 14:20:30,2021-07-12 14:20:30+02:00
18,14:21:05,12.07.21,2,3.7,411,12.07.21 14:21:05,2021-07-12 14:21:05+02:00
20,14:21:41,12.07.21,2,3.7,411,12.07.21 14:21:41,2021-07-12 14:21:41+02:00
35,14:22:31,12.07.21,2,10.2,411,12.07.21 14:22:31,2021-07-12 14:22:31+02:00
29,14:23:12,12.07.21,2,10.2,411,12.07.21 14:23:12,2021-07-12 14:23:12+02:00
17,14:23:16,12.07.21,2,3.8,411,12.07.21 14:23:16,2021-07-12 14:23:16+02:00
38,14:23:25,12.07.21,2,9.5,411,12.07.21 14:23:25,2021-07-12 14:23:25+02:00
33,14:24:19,12.07.21,2,8.4,411,12.07.21 14:24:19,2021-07-12 14:24:19+02:00
35,14:25:10,12.07.21,2,9.1,411,12.07.21 14:25:10,2021-07-12 14:25:10+02:00
37,14:26:23,12.07.21,2,9.2,411,12.07.21 14:26:23,2021-07-12 14:26:23+02:00
39,14:26:25,12.07.21,2,8.6,411,12.07.21 14:26:25,2021-07-12 14:26:25+02:00
18,14:27:59,12.07.21,2,7.2,411,12.07.21 14:27:59,2021-07-12 14:27:59+02:00
25,14:28:03,12.07.21,2,8.1,411,12.07.21 14:28:03,2021-07-12 14:28:03+02:00
37,14:30:02,12.07.21,2,8.9,411,12.07.21 14:30:02,2021-07-12 14:30:02+02:00
19,14:30:48,12.07.21,2,4.1,411,12.07.21 14:30:48,2021-07-12 14:30:48+02:00
31,14:33:22,12.07.21,2,8.7,411,12.07.21 14:33:22,2021-07-12 14:33:22+02:00
40,14:33:34,12.07.21,2,8.3,411,12.07.21 14:33:34,2021-07-12 14:33:34+02:00
35,14:34:05,12.07.21,2,8.5,411,12.07.21 14:34:05,2021-07-12 14:34:05+02:00
34,14:34:52,12.07.21,2,9.5,411,12.07.21 14:34:52,2021-07-12 14:34:52+02:00
31,14:36:58,12.07.21,2,5.2,411,12.07.21 14:36:58,2021-07-12 14:36:58+02:00
39,14:37:57,12.07.21,2,10.2,411,12.07.21 14:37:57,2021-07-12 14:37:57+02:00
34,14:39:37,12.07.21,2,9.5,411,12.07.21 14:39:37,2021-07-12 14:39:37+02:00
33,14:40:28,12.07.21,2,8.7,411,12.07.21 14:40:28,2021-07-12 14:40:28+02:00
30,14:41:05,12.07.21,2,4.6,411,12.07.21 14:41:05,2021-07-12 14:41:05+02:00
28,14:41:21,12.07.21,2,9.4,411,12.07.21 14:41:21,2021-07-12 14:41:21+02:00
9,14:41:44,12.07.21,2,4.1,411,12.07.21 14:41:44,2021-07-12 14:41:44+02:00
31,14:41:56,12.07.21,2,8.7,411,12.07.21 14:41:56,2021-07-12 14:41:56+02:00
20,14:44:22,12.07.21,2,6.4,411,12.07.21 14:44:22,2021-07-12 14:44:22+02:00
7,14:44:34,12.07.21,2,4.2,411,12.07.21 14:44:34,2021-07-12 14:44:34+02:00
8,14:44:35,12.07.21,2,4.2,411,12.07.21 14:44:35,2021-07-12 14:44:35+02:00
23,14:44:38,12.07.21,2,4.4,411,12.07.21 14:44:38,2021-07-12 14:44:38+02:00
15,14:44:44,12.07.21,2,3.5,411,12.07.21 14:44:44,2021-07-12 14:44:44+02:00
32,14:45:52,12.07.21,2,8.7,411,12.07.21 14:45:52,2021-07-12 14:45:52+02:00
36,14:46:02,12.07.21,2,8.1,411,12.07.21 14:46:02,2021-07-12 14:46:02+02:00
26,14:46:12,12.07.21,2,7.5,411,12.07.21 14:46:12,2021-07-12 14:46:12+02:00
30,14:46:43,12.07.21,2,9.3,411,12.07.21 14:46:43,2021-07-12 14:46:43+02:00
33,14:47:20,12.07.21,2,8.7,411,12.07.21 14:47:20,2021-07-12 14:47:20+02:00
34,14:47:38,12.07.21,2,10.1,411,12.07.21 14:47:38,2021-07-12 14:47:38+02:00
33,14:50:22,12.07.21,2,9.1,411,12.07.21 14:50:22,2021-07-12 14:50:22+02:00
26,14:51:10,12.07.21,2,9.4,411,12.07.21 14:51:10,2021-07-12 14:51:10+02:00
26,14:51:11,12.07.21,2,4.2,411,12.07.21 14:51:11,2021-07-12 14:51:11+02:00
19,14:51:16,12.07.21,2,3.6,411,12.07.21 14:51:16,2021-07-12 14:51:16+02:00
28,14:52:46,12.07.21,2,9.3,411,12.07.21 14:52:46,2021-07-12 14:52:46+02:00
33,14:54:54,12.07.21,2,10.1,411,12.07.21 14:54:54,2021-07-12 14:54:54+02:00
29,14:57:15,12.07.21,2,6.4,411,12.07.21 14:57:15,2021-07-12 14:57:15+02:00
26,14:57:30,12.07.21,2,8.5,411,12.07.21 14:57:30,2021-07-12 14:57:30+02:00
23,14:58:08,12.07.21,2,4.2,411,12.07.21 14:58:08,2021-07-12 14:58:08+02:00
19,14:58:09,12.07.21,2,4.2,411,12.07.21 14:58:09,2021-07-12 14:58:09+02:00
32,14:58:11,12.07.21,2,7.7,411,12.07.21 14:58:11,2021-07-12 14:58:11+02:00
35,14:59:21,12.07.21,2,9.3,411,12.07.21 14:59:21,2021-07-12 14:59:21+02:00
36,14:59:45,12.07.21,2,7.7,411,12.07.21 14:59:45,2021-07-12 14:59:45+02:00
