Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,10:05:33,09.04.18,2,4.9,159,09.04.18 10:05:33,2018-04-09 10:05:33+02:00
34,10:05:40,09.04.18,2,3.6,159,09.04.18 10:05:40,2018-04-09 10:05:40+02:00
32,10:05:47,09.04.18,2,3.7,159,09.04.18 10:05:47,2018-04-09 10:05:47+02:00
36,10:06:13,09.04.18,2,3.8,159,09.04.18 10:06:13,2018-04-09 10:06:13+02:00
39,10:07:02,09.04.18,2,3.5,159,09.04.18 10:07:02,2018-04-09 10:07:02+02:00
35,10:07:18,09.04.18,2,3.8,159,09.04.18 10:07:18,2018-04-09 10:07:18+02:00
37,10:08:14,09.04.18,2,4.5,159,09.04.18 10:08:14,2018-04-09 10:08:14+02:00
39,10:08:18,09.04.18,2,5.4,159,09.04.18 10:08:18,2018-04-09 10:08:18+02:00
39,10:09:13,09.04.18,2,3.8,159,09.04.18 10:09:13,2018-04-09 10:09:13+02:00
35,10:09:16,09.04.18,2,5.0,159,09.04.18 10:09:16,2018-04-09 10:09:16+02:00
43,10:09:38,09.04.18,2,5.0,159,09.04.18 10:09:38,2018-04-09 10:09:38+02:00
46,10:09:51,09.04.18,2,4.4,159,09.04.18 10:09:51,2018-04-09 10:09:51+02:00
48,10:10:21,09.04.18,2,6.8,159,09.04.18 10:10:21,2018-04-09 10:10:21+02:00
45,10:11:42,09.04.18,2,4.3,159,09.04.18 10:11:42,2018-04-09 10:11:42+02:00
44,10:11:45,09.04.18,2,4.9,159,09.04.18 10:11:45,2018-04-09 10:11:45+02:00
44,10:11:47,09.04.18,2,4.2,159,09.04.18 10:11:47,2018-04-09 10:11:47+02:00
39,10:11:50,09.04.18,2,4.0,159,09.04.18 10:11:50,2018-04-09 10:11:50+02:00
36,10:12:33,09.04.18,2,4.5,159,09.04.18 10:12:33,2018-04-09 10:12:33+02:00
37,10:12:50,09.04.18,2,3.8,159,09.04.18 10:12:50,2018-04-09 10:12:50+02:00
34,10:12:52,09.04.18,2,3.8,159,09.04.18 10:12:52,2018-04-09 10:12:52+02:00
38,10:12:54,09.04.18,2,6.1,159,09.04.18 10:12:54,2018-04-09 10:12:54+02:00
38,10:13:13,09.04.18,2,4.4,159,09.04.18 10:13:13,2018-04-09 10:13:13+02:00
38,10:14:04,09.04.18,2,5.4,159,09.04.18 10:14:04,2018-04-09 10:14:04+02:00
39,10:15:37,09.04.18,2,4.1,159,09.04.18 10:15:37,2018-04-09 10:15:37+02:00
39,10:16:37,09.04.18,2,7.0,159,09.04.18 10:16:37,2018-04-09 10:16:37+02:00
37,10:16:39,09.04.18,2,3.9,159,09.04.18 10:16:39,2018-04-09 10:16:39+02:00
36,10:16:42,09.04.18,2,4.2,159,09.04.18 10:16:42,2018-04-09 10:16:42+02:00
38,10:16:47,09.04.18,2,4.8,159,09.04.18 10:16:47,2018-04-09 10:16:47+02:00
39,10:16:59,09.04.18,2,4.9,159,09.04.18 10:16:59,2018-04-09 10:16:59+02:00
50,10:17:33,09.04.18,2,5.1,159,09.04.18 10:17:33,2018-04-09 10:17:33+02:00
38,10:17:38,09.04.18,2,3.9,159,09.04.18 10:17:38,2018-04-09 10:17:38+02:00
41,10:17:45,09.04.18,2,8.3,159,09.04.18 10:17:45,2018-04-09 10:17:45+02:00
37,10:17:46,09.04.18,2,3.8,159,09.04.18 10:17:46,2018-04-09 10:17:46+02:00
40,10:18:31,09.04.18,2,7.2,159,09.04.18 10:18:31,2018-04-09 10:18:31+02:00
39,10:18:32,09.04.18,2,3.9,159,09.04.18 10:18:32,2018-04-09 10:18:32+02:00
38,10:18:34,09.04.18,2,4.6,159,09.04.18 10:18:34,2018-04-09 10:18:34+02:00
40,10:18:35,09.04.18,2,4.4,159,09.04.18 10:18:35,2018-04-09 10:18:35+02:00
39,10:18:39,09.04.18,2,6.9,159,09.04.18 10:18:39,2018-04-09 10:18:39+02:00
42,10:18:55,09.04.18,2,1.7,159,09.04.18 10:18:55,2018-04-09 10:18:55+02:00
33,10:18:57,09.04.18,2,4.3,159,09.04.18 10:18:57,2018-04-09 10:18:57+02:00
35,10:19:00,09.04.18,2,3.9,159,09.04.18 10:19:00,2018-04-09 10:19:00+02:00
34,10:19:03,09.04.18,2,4.7,159,09.04.18 10:19:03,2018-04-09 10:19:03+02:00
46,10:19:22,09.04.18,2,3.8,159,09.04.18 10:19:22,2018-04-09 10:19:22+02:00
47,10:19:58,09.04.18,2,21.3,159,09.04.18 10:19:58,2018-04-09 10:19:58+02:00
41,10:20:02,09.04.18,2,3.5,159,09.04.18 10:20:02,2018-04-09 10:20:02+02:00
42,10:21:41,09.04.18,2,6.6,159,09.04.18 10:21:41,2018-04-09 10:21:41+02:00
38,10:22:07,09.04.18,2,4.3,159,09.04.18 10:22:07,2018-04-09 10:22:07+02:00
42,10:22:10,09.04.18,2,3.6,159,09.04.18 10:22:10,2018-04-09 10:22:10+02:00
39,10:22:53,09.04.18,2,3.9,159,09.04.18 10:22:53,2018-04-09 10:22:53+02:00
31,10:23:54,09.04.18,2,3.4,159,09.04.18 10:23:54,2018-04-09 10:23:54+02:00
36,10:24:39,09.04.18,2,4.3,159,09.04.18 10:24:39,2018-04-09 10:24:39+02:00
41,10:25:04,09.04.18,2,4.0,159,09.04.18 10:25:04,2018-04-09 10:25:04+02:00
55,10:25:45,09.04.18,2,7.1,159,09.04.18 10:25:45,2018-04-09 10:25:45+02:00
54,10:25:46,09.04.18,2,4.0,159,09.04.18 10:25:46,2018-04-09 10:25:46+02:00
43,10:26:04,09.04.18,2,4.4,159,09.04.18 10:26:04,2018-04-09 10:26:04+02:00
38,10:27:22,09.04.18,2,4.0,159,09.04.18 10:27:22,2018-04-09 10:27:22+02:00
45,10:28:40,09.04.18,2,4.5,159,09.04.18 10:28:40,2018-04-09 10:28:40+02:00
52,10:28:46,09.04.18,2,5.2,159,09.04.18 10:28:46,2018-04-09 10:28:46+02:00
44,10:29:06,09.04.18,2,4.2,159,09.04.18 10:29:06,2018-04-09 10:29:06+02:00
40,10:29:47,09.04.18,2,4.0,159,09.04.18 10:29:47,2018-04-09 10:29:47+02:00
35,10:29:51,09.04.18,2,0.9,159,09.04.18 10:29:51,2018-04-09 10:29:51+02:00
38,10:30:12,09.04.18,2,6.5,159,09.04.18 10:30:12,2018-04-09 10:30:12+02:00
39,10:30:13,09.04.18,2,4.0,159,09.04.18 10:30:13,2018-04-09 10:30:13+02:00
41,10:30:45,09.04.18,2,3.3,159,09.04.18 10:30:45,2018-04-09 10:30:45+02:00
44,10:31:10,09.04.18,2,4.7,159,09.04.18 10:31:10,2018-04-09 10:31:10+02:00
36,10:31:58,09.04.18,2,20.3,159,09.04.18 10:31:58,2018-04-09 10:31:58+02:00
33,10:32:01,09.04.18,2,4.9,159,09.04.18 10:32:01,2018-04-09 10:32:01+02:00
37,10:32:11,09.04.18,2,11.1,159,09.04.18 10:32:11,2018-04-09 10:32:11+02:00
39,10:32:12,09.04.18,2,4.0,159,09.04.18 10:32:12,2018-04-09 10:32:12+02:00
42,10:32:22,09.04.18,2,4.2,159,09.04.18 10:32:22,2018-04-09 10:32:22+02:00
44,10:32:25,09.04.18,2,7.8,159,09.04.18 10:32:25,2018-04-09 10:32:25+02:00
45,10:32:42,09.04.18,2,5.2,159,09.04.18 10:32:42,2018-04-09 10:32:42+02:00
42,10:32:49,09.04.18,2,4.9,159,09.04.18 10:32:49,2018-04-09 10:32:49+02:00
43,10:33:18,09.04.18,2,4.5,159,09.04.18 10:33:18,2018-04-09 10:33:18+02:00
47,10:33:29,09.04.18,2,5.2,159,09.04.18 10:33:29,2018-04-09 10:33:29+02:00
43,10:33:59,09.04.18,2,4.6,159,09.04.18 10:33:59,2018-04-09 10:33:59+02:00
40,10:34:26,09.04.18,2,3.5,159,09.04.18 10:34:26,2018-04-09 10:34:26+02:00
41,10:35:15,09.04.18,2,4.2,159,09.04.18 10:35:15,2018-04-09 10:35:15+02:00
43,10:35:18,09.04.18,2,4.5,159,09.04.18 10:35:18,2018-04-09 10:35:18+02:00
40,10:36:36,09.04.18,2,4.1,159,09.04.18 10:36:36,2018-04-09 10:36:36+02:00
38,10:36:45,09.04.18,2,8.6,159,09.04.18 10:36:45,2018-04-09 10:36:45+02:00
38,10:36:46,09.04.18,2,4.0,159,09.04.18 10:36:46,2018-04-09 10:36:46+02:00
42,10:36:47,09.04.18,2,4.5,159,09.04.18 10:36:47,2018-04-09 10:36:47+02:00
43,10:36:49,09.04.18,2,4.4,159,09.04.18 10:36:49,2018-04-09 10:36:49+02:00
39,10:37:15,09.04.18,2,4.4,159,09.04.18 10:37:15,2018-04-09 10:37:15+02:00
37,10:37:46,09.04.18,2,4.1,159,09.04.18 10:37:46,2018-04-09 10:37:46+02:00
28,10:37:49,09.04.18,2,4.1,159,09.04.18 10:37:49,2018-04-09 10:37:49+02:00
43,10:39:10,09.04.18,2,3.6,159,09.04.18 10:39:10,2018-04-09 10:39:10+02:00
38,10:39:27,09.04.18,2,3.9,159,09.04.18 10:39:27,2018-04-09 10:39:27+02:00
43,10:39:35,09.04.18,2,3.0,159,09.04.18 10:39:35,2018-04-09 10:39:35+02:00
38,10:40:20,09.04.18,2,3.6,159,09.04.18 10:40:20,2018-04-09 10:40:20+02:00
39,10:40:35,09.04.18,2,4.0,159,09.04.18 10:40:35,2018-04-09 10:40:35+02:00
44,10:40:46,09.04.18,2,4.0,159,09.04.18 10:40:46,2018-04-09 10:40:46+02:00
36,10:41:14,09.04.18,2,4.6,159,09.04.18 10:41:14,2018-04-09 10:41:14+02:00
36,10:41:15,09.04.18,2,4.1,159,09.04.18 10:41:15,2018-04-09 10:41:15+02:00
32,10:41:21,09.04.18,2,3.6,159,09.04.18 10:41:21,2018-04-09 10:41:21+02:00
36,10:41:27,09.04.18,2,4.9,159,09.04.18 10:41:27,2018-04-09 10:41:27+02:00
40,10:41:33,09.04.18,2,3.9,159,09.04.18 10:41:33,2018-04-09 10:41:33+02:00
39,10:41:35,09.04.18,2,4.5,159,09.04.18 10:41:35,2018-04-09 10:41:35+02:00
41,10:41:49,09.04.18,2,3.8,159,09.04.18 10:41:49,2018-04-09 10:41:49+02:00
36,10:42:04,09.04.18,2,4.1,159,09.04.18 10:42:04,2018-04-09 10:42:04+02:00
39,10:42:15,09.04.18,2,3.7,159,09.04.18 10:42:15,2018-04-09 10:42:15+02:00
42,10:42:51,09.04.18,2,5.2,159,09.04.18 10:42:51,2018-04-09 10:42:51+02:00
40,10:43:09,09.04.18,2,4.4,159,09.04.18 10:43:09,2018-04-09 10:43:09+02:00
51,10:43:18,09.04.18,2,4.6,159,09.04.18 10:43:18,2018-04-09 10:43:18+02:00
47,10:43:21,09.04.18,2,3.4,159,09.04.18 10:43:21,2018-04-09 10:43:21+02:00
44,10:43:48,09.04.18,2,4.0,159,09.04.18 10:43:48,2018-04-09 10:43:48+02:00
46,10:43:49,09.04.18,2,4.2,159,09.04.18 10:43:49,2018-04-09 10:43:49+02:00
46,10:44:38,09.04.18,2,5.0,159,09.04.18 10:44:38,2018-04-09 10:44:38+02:00
42,10:44:41,09.04.18,2,6.3,159,09.04.18 10:44:41,2018-04-09 10:44:41+02:00
41,10:45:45,09.04.18,2,4.2,159,09.04.18 10:45:45,2018-04-09 10:45:45+02:00
41,10:46:15,09.04.18,2,4.1,159,09.04.18 10:46:15,2018-04-09 10:46:15+02:00
39,10:46:29,09.04.18,2,4.2,159,09.04.18 10:46:29,2018-04-09 10:46:29+02:00
42,10:47:21,09.04.18,2,4.2,159,09.04.18 10:47:21,2018-04-09 10:47:21+02:00
40,10:47:23,09.04.18,2,4.2,159,09.04.18 10:47:23,2018-04-09 10:47:23+02:00
39,10:47:28,09.04.18,2,4.5,159,09.04.18 10:47:28,2018-04-09 10:47:28+02:00
45,10:47:41,09.04.18,2,3.5,159,09.04.18 10:47:41,2018-04-09 10:47:41+02:00
45,10:48:47,09.04.18,2,3.6,159,09.04.18 10:48:47,2018-04-09 10:48:47+02:00
41,10:48:56,09.04.18,2,3.7,159,09.04.18 10:48:56,2018-04-09 10:48:56+02:00
26,10:49:12,09.04.18,2,19.8,159,09.04.18 10:49:12,2018-04-09 10:49:12+02:00
18,10:49:14,09.04.18,2,3.6,159,09.04.18 10:49:14,2018-04-09 10:49:14+02:00
38,10:49:30,09.04.18,2,4.2,159,09.04.18 10:49:30,2018-04-09 10:49:30+02:00
38,10:49:32,09.04.18,2,4.2,159,09.04.18 10:49:32,2018-04-09 10:49:32+02:00
44,10:49:44,09.04.18,2,5.4,159,09.04.18 10:49:44,2018-04-09 10:49:44+02:00
36,10:49:51,09.04.18,2,5.4,159,09.04.18 10:49:51,2018-04-09 10:49:51+02:00
45,10:49:55,09.04.18,2,4.3,159,09.04.18 10:49:55,2018-04-09 10:49:55+02:00
39,10:50:17,09.04.18,2,4.1,159,09.04.18 10:50:17,2018-04-09 10:50:17+02:00
23,10:50:25,09.04.18,2,7.9,159,09.04.18 10:50:25,2018-04-09 10:50:25+02:00
38,10:51:20,09.04.18,2,4.5,159,09.04.18 10:51:20,2018-04-09 10:51:20+02:00
35,10:51:42,09.04.18,2,5.9,159,09.04.18 10:51:42,2018-04-09 10:51:42+02:00
36,10:51:45,09.04.18,2,4.9,159,09.04.18 10:51:45,2018-04-09 10:51:45+02:00
40,10:52:02,09.04.18,2,3.5,159,09.04.18 10:52:02,2018-04-09 10:52:02+02:00
51,10:52:32,09.04.18,2,4.9,159,09.04.18 10:52:32,2018-04-09 10:52:32+02:00
43,10:52:35,09.04.18,2,3.2,159,09.04.18 10:52:35,2018-04-09 10:52:35+02:00
41,10:52:48,09.04.18,2,4.5,159,09.04.18 10:52:48,2018-04-09 10:52:48+02:00
42,10:53:35,09.04.18,2,4.2,159,09.04.18 10:53:35,2018-04-09 10:53:35+02:00
42,10:54:01,09.04.18,2,3.7,159,09.04.18 10:54:01,2018-04-09 10:54:01+02:00
37,10:54:36,09.04.18,2,4.3,159,09.04.18 10:54:36,2018-04-09 10:54:36+02:00
46,10:54:47,09.04.18,2,4.0,159,09.04.18 10:54:47,2018-04-09 10:54:47+02:00
42,10:55:48,09.04.18,2,4.3,159,09.04.18 10:55:48,2018-04-09 10:55:48+02:00
44,10:55:50,09.04.18,2,3.9,159,09.04.18 10:55:50,2018-04-09 10:55:50+02:00
44,10:56:31,09.04.18,2,5.1,159,09.04.18 10:56:31,2018-04-09 10:56:31+02:00
41,10:56:36,09.04.18,2,3.8,159,09.04.18 10:56:36,2018-04-09 10:56:36+02:00
30,10:56:49,09.04.18,2,4.3,159,09.04.18 10:56:49,2018-04-09 10:56:49+02:00
36,10:56:53,09.04.18,2,5.9,159,09.04.18 10:56:53,2018-04-09 10:56:53+02:00
44,10:57:15,09.04.18,2,7.7,159,09.04.18 10:57:15,2018-04-09 10:57:15+02:00
44,10:57:17,09.04.18,2,4.6,159,09.04.18 10:57:17,2018-04-09 10:57:17+02:00
17,10:57:26,09.04.18,2,4.3,159,09.04.18 10:57:26,2018-04-09 10:57:26+02:00
18,10:57:28,09.04.18,2,4.3,159,09.04.18 10:57:28,2018-04-09 10:57:28+02:00
41,10:58:25,09.04.18,2,4.3,159,09.04.18 10:58:25,2018-04-09 10:58:25+02:00
49,10:58:31,09.04.18,2,4.4,159,09.04.18 10:58:31,2018-04-09 10:58:31+02:00
43,10:58:36,09.04.18,2,4.4,159,09.04.18 10:58:36,2018-04-09 10:58:36+02:00
37,10:59:45,09.04.18,2,5.9,159,09.04.18 10:59:45,2018-04-09 10:59:45+02:00
46,11:00:16,09.04.18,2,4.9,159,09.04.18 11:00:16,2018-04-09 11:00:16+02:00
41,11:00:21,09.04.18,2,3.4,159,09.04.18 11:00:21,2018-04-09 11:00:21+02:00
43,11:00:27,09.04.18,2,5.1,159,09.04.18 11:00:27,2018-04-09 11:00:27+02:00
41,11:00:29,09.04.18,2,4.3,159,09.04.18 11:00:29,2018-04-09 11:00:29+02:00
38,11:00:41,09.04.18,2,5.1,159,09.04.18 11:00:41,2018-04-09 11:00:41+02:00
36,11:00:54,09.04.18,2,4.0,159,09.04.18 11:00:54,2018-04-09 11:00:54+02:00
49,11:01:34,09.04.18,2,4.3,159,09.04.18 11:01:34,2018-04-09 11:01:34+02:00
43,11:01:55,09.04.18,2,3.9,159,09.04.18 11:01:55,2018-04-09 11:01:55+02:00
40,11:01:56,09.04.18,2,5.0,159,09.04.18 11:01:56,2018-04-09 11:01:56+02:00
42,11:02:51,09.04.18,2,4.5,159,09.04.18 11:02:51,2018-04-09 11:02:51+02:00
40,11:03:05,09.04.18,2,4.0,159,09.04.18 11:03:05,2018-04-09 11:03:05+02:00
37,11:03:18,09.04.18,2,3.3,159,09.04.18 11:03:18,2018-04-09 11:03:18+02:00
40,11:03:35,09.04.18,2,20.3,159,09.04.18 11:03:35,2018-04-09 11:03:35+02:00
41,11:03:36,09.04.18,2,4.3,159,09.04.18 11:03:36,2018-04-09 11:03:36+02:00
39,11:03:41,09.04.18,2,4.2,159,09.04.18 11:03:41,2018-04-09 11:03:41+02:00
40,11:03:43,09.04.18,2,5.1,159,09.04.18 11:03:43,2018-04-09 11:03:43+02:00
46,11:03:48,09.04.18,2,5.2,159,09.04.18 11:03:48,2018-04-09 11:03:48+02:00
42,11:04:04,09.04.18,2,3.3,159,09.04.18 11:04:04,2018-04-09 11:04:04+02:00
42,11:05:08,09.04.18,2,3.5,159,09.04.18 11:05:08,2018-04-09 11:05:08+02:00
42,11:06:34,09.04.18,2,4.3,159,09.04.18 11:06:34,2018-04-09 11:06:34+02:00
39,11:07:03,09.04.18,2,4.3,159,09.04.18 11:07:03,2018-04-09 11:07:03+02:00
20,11:07:06,09.04.18,2,4.4,159,09.04.18 11:07:06,2018-04-09 11:07:06+02:00
32,11:07:37,09.04.18,2,6.2,159,09.04.18 11:07:37,2018-04-09 11:07:37+02:00
32,11:07:40,09.04.18,2,4.9,159,09.04.18 11:07:40,2018-04-09 11:07:40+02:00
33,11:08:08,09.04.18,2,4.4,159,09.04.18 11:08:08,2018-04-09 11:08:08+02:00
38,11:08:42,09.04.18,2,4.4,159,09.04.18 11:08:42,2018-04-09 11:08:42+02:00
37,11:08:47,09.04.18,2,5.2,159,09.04.18 11:08:47,2018-04-09 11:08:47+02:00
44,11:09:05,09.04.18,2,5.1,159,09.04.18 11:09:05,2018-04-09 11:09:05+02:00
43,11:09:09,09.04.18,2,4.1,159,09.04.18 11:09:09,2018-04-09 11:09:09+02:00
41,11:11:03,09.04.18,2,4.4,159,09.04.18 11:11:03,2018-04-09 11:11:03+02:00
43,11:11:09,09.04.18,2,5.4,159,09.04.18 11:11:09,2018-04-09 11:11:09+02:00
20,11:11:11,09.04.18,2,4.4,159,09.04.18 11:11:11,2018-04-09 11:11:11+02:00
38,11:11:27,09.04.18,2,11.0,159,09.04.18 11:11:27,2018-04-09 11:11:27+02:00
35,11:11:28,09.04.18,2,3.9,159,09.04.18 11:11:28,2018-04-09 11:11:28+02:00
44,11:11:32,09.04.18,2,4.4,159,09.04.18 11:11:32,2018-04-09 11:11:32+02:00
43,11:12:45,09.04.18,2,4.6,159,09.04.18 11:12:45,2018-04-09 11:12:45+02:00
39,11:12:48,09.04.18,2,4.6,159,09.04.18 11:12:48,2018-04-09 11:12:48+02:00
45,11:14:11,09.04.18,2,11.2,159,09.04.18 11:14:11,2018-04-09 11:14:11+02:00
46,11:14:11,09.04.18,2,4.4,159,09.04.18 11:14:11,2018-04-09 11:14:11+02:00
41,11:14:18,09.04.18,2,5.2,159,09.04.18 11:14:18,2018-04-09 11:14:18+02:00
43,11:14:31,09.04.18,2,7.0,159,09.04.18 11:14:31,2018-04-09 11:14:31+02:00
39,11:14:37,09.04.18,2,4.7,159,09.04.18 11:14:37,2018-04-09 11:14:37+02:00
35,11:15:34,09.04.18,2,4.6,159,09.04.18 11:15:34,2018-04-09 11:15:34+02:00
45,11:15:59,09.04.18,2,3.2,159,09.04.18 11:15:59,2018-04-09 11:15:59+02:00
42,11:16:15,09.04.18,2,5.3,159,09.04.18 11:16:15,2018-04-09 11:16:15+02:00
46,11:16:17,09.04.18,2,4.9,159,09.04.18 11:16:17,2018-04-09 11:16:17+02:00
43,11:16:35,09.04.18,2,4.8,159,09.04.18 11:16:35,2018-04-09 11:16:35+02:00
41,11:16:39,09.04.18,2,4.3,159,09.04.18 11:16:39,2018-04-09 11:16:39+02:00
40,11:17:22,09.04.18,2,21.5,159,09.04.18 11:17:22,2018-04-09 11:17:22+02:00
48,11:17:40,09.04.18,2,4.3,159,09.04.18 11:17:40,2018-04-09 11:17:40+02:00
42,11:18:09,09.04.18,2,4.4,159,09.04.18 11:18:09,2018-04-09 11:18:09+02:00
40,11:18:52,09.04.18,2,12.9,159,09.04.18 11:18:52,2018-04-09 11:18:52+02:00
41,11:18:53,09.04.18,2,4.5,159,09.04.18 11:18:53,2018-04-09 11:18:53+02:00
42,11:19:10,09.04.18,2,4.6,159,09.04.18 11:19:10,2018-04-09 11:19:10+02:00
39,11:19:13,09.04.18,2,4.7,159,09.04.18 11:19:13,2018-04-09 11:19:13+02:00
41,11:19:31,09.04.18,2,4.3,159,09.04.18 11:19:31,2018-04-09 11:19:31+02:00
27,11:19:40,09.04.18,2,4.3,159,09.04.18 11:19:40,2018-04-09 11:19:40+02:00
31,11:19:41,09.04.18,2,5.1,159,09.04.18 11:19:41,2018-04-09 11:19:41+02:00
48,11:22:12,09.04.18,2,4.5,159,09.04.18 11:22:12,2018-04-09 11:22:12+02:00
38,11:23:05,09.04.18,2,3.4,159,09.04.18 11:23:05,2018-04-09 11:23:05+02:00
39,11:23:06,09.04.18,2,4.6,159,09.04.18 11:23:06,2018-04-09 11:23:06+02:00
42,11:23:10,09.04.18,2,4.6,159,09.04.18 11:23:10,2018-04-09 11:23:10+02:00
37,11:23:15,09.04.18,2,4.9,159,09.04.18 11:23:15,2018-04-09 11:23:15+02:00
38,11:23:16,09.04.18,2,4.5,159,09.04.18 11:23:16,2018-04-09 11:23:16+02:00
36,11:23:20,09.04.18,2,6.4,159,09.04.18 11:23:20,2018-04-09 11:23:20+02:00
35,11:23:21,09.04.18,2,4.3,159,09.04.18 11:23:21,2018-04-09 11:23:21+02:00
39,11:23:32,09.04.18,2,4.1,159,09.04.18 11:23:32,2018-04-09 11:23:32+02:00
40,11:23:40,09.04.18,2,4.7,159,09.04.18 11:23:40,2018-04-09 11:23:40+02:00
40,11:23:46,09.04.18,2,4.4,159,09.04.18 11:23:46,2018-04-09 11:23:46+02:00
43,11:23:48,09.04.18,2,6.4,159,09.04.18 11:23:48,2018-04-09 11:23:48+02:00
41,11:23:51,09.04.18,2,5.0,159,09.04.18 11:23:51,2018-04-09 11:23:51+02:00
37,11:24:02,09.04.18,2,3.9,159,09.04.18 11:24:02,2018-04-09 11:24:02+02:00
19,11:24:30,09.04.18,2,5.6,159,09.04.18 11:24:30,2018-04-09 11:24:30+02:00
40,11:24:37,09.04.18,2,1.1,159,09.04.18 11:24:37,2018-04-09 11:24:37+02:00
27,11:24:46,09.04.18,2,3.5,159,09.04.18 11:24:46,2018-04-09 11:24:46+02:00
42,11:24:58,09.04.18,2,4.3,159,09.04.18 11:24:58,2018-04-09 11:24:58+02:00
41,11:25:00,09.04.18,2,4.4,159,09.04.18 11:25:00,2018-04-09 11:25:00+02:00
41,11:25:09,09.04.18,2,4.0,159,09.04.18 11:25:09,2018-04-09 11:25:09+02:00
47,11:25:38,09.04.18,2,4.5,159,09.04.18 11:25:38,2018-04-09 11:25:38+02:00
41,11:25:50,09.04.18,2,4.5,159,09.04.18 11:25:50,2018-04-09 11:25:50+02:00
38,11:26:01,09.04.18,2,4.4,159,09.04.18 11:26:01,2018-04-09 11:26:01+02:00
44,11:26:28,09.04.18,2,3.8,159,09.04.18 11:26:28,2018-04-09 11:26:28+02:00
37,11:26:33,09.04.18,2,4.6,159,09.04.18 11:26:33,2018-04-09 11:26:33+02:00
38,11:27:01,09.04.18,2,4.1,159,09.04.18 11:27:01,2018-04-09 11:27:01+02:00
45,11:27:26,09.04.18,2,4.6,159,09.04.18 11:27:26,2018-04-09 11:27:26+02:00
37,11:27:47,09.04.18,2,4.6,159,09.04.18 11:27:47,2018-04-09 11:27:47+02:00
53,11:27:52,09.04.18,2,4.3,159,09.04.18 11:27:52,2018-04-09 11:27:52+02:00
20,11:28:10,09.04.18,2,1.3,159,09.04.18 11:28:10,2018-04-09 11:28:10+02:00
51,11:28:11,09.04.18,2,7.9,159,09.04.18 11:28:11,2018-04-09 11:28:11+02:00
42,11:28:26,09.04.18,2,4.9,159,09.04.18 11:28:26,2018-04-09 11:28:26+02:00
46,11:28:31,09.04.18,2,4.6,159,09.04.18 11:28:31,2018-04-09 11:28:31+02:00
46,11:28:34,09.04.18,2,4.4,159,09.04.18 11:28:34,2018-04-09 11:28:34+02:00
49,11:31:00,09.04.18,2,4.3,159,09.04.18 11:31:00,2018-04-09 11:31:00+02:00
40,11:31:08,09.04.18,2,4.6,159,09.04.18 11:31:08,2018-04-09 11:31:08+02:00
38,11:31:40,09.04.18,2,5.5,159,09.04.18 11:31:40,2018-04-09 11:31:40+02:00
39,11:31:41,09.04.18,2,5.1,159,09.04.18 11:31:41,2018-04-09 11:31:41+02:00
41,11:31:46,09.04.18,2,7.0,159,09.04.18 11:31:46,2018-04-09 11:31:46+02:00
40,11:31:48,09.04.18,2,9.4,159,09.04.18 11:31:48,2018-04-09 11:31:48+02:00
48,11:32:14,09.04.18,2,4.7,159,09.04.18 11:32:14,2018-04-09 11:32:14+02:00
39,11:33:06,09.04.18,2,4.1,159,09.04.18 11:33:06,2018-04-09 11:33:06+02:00
37,11:33:24,09.04.18,2,21.1,159,09.04.18 11:33:24,2018-04-09 11:33:24+02:00
48,11:33:38,09.04.18,2,5.1,159,09.04.18 11:33:38,2018-04-09 11:33:38+02:00
48,11:33:42,09.04.18,2,4.3,159,09.04.18 11:33:42,2018-04-09 11:33:42+02:00
46,11:33:47,09.04.18,2,4.7,159,09.04.18 11:33:47,2018-04-09 11:33:47+02:00
44,11:34:09,09.04.18,2,5.7,159,09.04.18 11:34:09,2018-04-09 11:34:09+02:00
43,11:34:25,09.04.18,2,5.6,159,09.04.18 11:34:25,2018-04-09 11:34:25+02:00
43,11:34:39,09.04.18,2,3.9,159,09.04.18 11:34:39,2018-04-09 11:34:39+02:00
41,11:34:47,09.04.18,2,4.9,159,09.04.18 11:34:47,2018-04-09 11:34:47+02:00
36,11:35:24,09.04.18,2,3.5,159,09.04.18 11:35:24,2018-04-09 11:35:24+02:00
44,11:36:04,09.04.18,2,5.9,159,09.04.18 11:36:04,2018-04-09 11:36:04+02:00
45,11:36:06,09.04.18,2,4.6,159,09.04.18 11:36:06,2018-04-09 11:36:06+02:00
42,11:36:11,09.04.18,2,4.7,159,09.04.18 11:36:11,2018-04-09 11:36:11+02:00
41,11:37:09,09.04.18,2,3.5,159,09.04.18 11:37:09,2018-04-09 11:37:09+02:00
47,11:37:21,09.04.18,2,5.1,159,09.04.18 11:37:21,2018-04-09 11:37:21+02:00
34,11:37:25,09.04.18,2,5.0,159,09.04.18 11:37:25,2018-04-09 11:37:25+02:00
44,11:37:39,09.04.18,2,4.5,159,09.04.18 11:37:39,2018-04-09 11:37:39+02:00
36,11:38:50,09.04.18,2,4.8,159,09.04.18 11:38:50,2018-04-09 11:38:50+02:00
41,11:39:09,09.04.18,2,3.5,159,09.04.18 11:39:09,2018-04-09 11:39:09+02:00
35,11:39:19,09.04.18,2,4.3,159,09.04.18 11:39:19,2018-04-09 11:39:19+02:00
22,11:39:38,09.04.18,2,4.8,159,09.04.18 11:39:38,2018-04-09 11:39:38+02:00
