Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,14:22:30,25.05.21,1,3.6,391,25.05.21 14:22:30,2021-05-25 14:22:30+02:00
23,14:33:55,25.05.21,1,4.8,391,25.05.21 14:33:55,2021-05-25 14:33:55+02:00
11,14:34:19,25.05.21,1,2.0,391,25.05.21 14:34:19,2021-05-25 14:34:19+02:00
23,14:39:28,25.05.21,1,5.7,391,25.05.21 14:39:28,2021-05-25 14:39:28+02:00
20,15:13:03,25.05.21,1,3.9,391,25.05.21 15:13:03,2021-05-25 15:13:03+02:00
27,15:17:46,25.05.21,1,4.7,391,25.05.21 15:17:46,2021-05-25 15:17:46+02:00
11,15:25:47,25.05.21,1,4.2,391,25.05.21 15:25:47,2021-05-25 15:25:47+02:00
21,15:28:31,25.05.21,1,5.3,391,25.05.21 15:28:31,2021-05-25 15:28:31+02:00
25,15:29:14,25.05.21,1,13.4,391,25.05.21 15:29:14,2021-05-25 15:29:14+02:00
28,15:34:12,25.05.21,1,4.1,391,25.05.21 15:34:12,2021-05-25 15:34:12+02:00
28,15:47:04,25.05.21,1,5.6,391,25.05.21 15:47:04,2021-05-25 15:47:04+02:00
21,16:06:12,25.05.21,1,3.6,391,25.05.21 16:06:12,2021-05-25 16:06:12+02:00
29,16:29:42,25.05.21,1,7.6,391,25.05.21 16:29:42,2021-05-25 16:29:42+02:00
24,16:31:04,25.05.21,1,6.0,391,25.05.21 16:31:04,2021-05-25 16:31:04+02:00
21,16:34:32,25.05.21,1,5.8,391,25.05.21 16:34:32,2021-05-25 16:34:32+02:00
23,16:35:38,25.05.21,1,4.2,391,25.05.21 16:35:38,2021-05-25 16:35:38+02:00
26,16:43:40,25.05.21,1,7.1,391,25.05.21 16:43:40,2021-05-25 16:43:40+02:00
28,16:47:04,25.05.21,1,3.9,391,25.05.21 16:47:04,2021-05-25 16:47:04+02:00
28,16:54:54,25.05.21,1,4.5,391,25.05.21 16:54:54,2021-05-25 16:54:54+02:00
23,17:01:56,25.05.21,1,4.9,391,25.05.21 17:01:56,2021-05-25 17:01:56+02:00
30,17:05:09,25.05.21,1,4.0,391,25.05.21 17:05:09,2021-05-25 17:05:09+02:00
25,17:11:14,25.05.21,1,5.2,391,25.05.21 17:11:14,2021-05-25 17:11:14+02:00
24,17:18:17,25.05.21,1,4.4,391,25.05.21 17:18:17,2021-05-25 17:18:17+02:00
34,17:22:52,25.05.21,1,3.6,391,25.05.21 17:22:52,2021-05-25 17:22:52+02:00
20,17:24:18,25.05.21,1,4.3,391,25.05.21 17:24:18,2021-05-25 17:24:18+02:00
16,17:51:47,25.05.21,1,3.0,391,25.05.21 17:51:47,2021-05-25 17:51:47+02:00
13,17:52:31,25.05.21,1,7.1,391,25.05.21 17:52:31,2021-05-25 17:52:31+02:00
14,17:53:12,25.05.21,1,4.1,391,25.05.21 17:53:12,2021-05-25 17:53:12+02:00
20,18:02:28,25.05.21,1,5.1,391,25.05.21 18:02:28,2021-05-25 18:02:28+02:00
29,18:16:32,25.05.21,1,5.5,391,25.05.21 18:16:32,2021-05-25 18:16:32+02:00
20,18:23:54,25.05.21,1,4.2,391,25.05.21 18:23:54,2021-05-25 18:23:54+02:00
20,18:35:18,25.05.21,1,3.9,391,25.05.21 18:35:18,2021-05-25 18:35:18+02:00
37,18:40:18,25.05.21,1,5.5,391,25.05.21 18:40:18,2021-05-25 18:40:18+02:00
34,18:55:46,25.05.21,1,4.0,391,25.05.21 18:55:46,2021-05-25 18:55:46+02:00
31,18:57:03,25.05.21,1,4.6,391,25.05.21 18:57:03,2021-05-25 18:57:03+02:00
23,19:37:27,25.05.21,1,4.0,391,25.05.21 19:37:27,2021-05-25 19:37:27+02:00
21,19:43:01,25.05.21,1,5.5,391,25.05.21 19:43:01,2021-05-25 19:43:01+02:00
28,19:43:31,25.05.21,1,6.1,391,25.05.21 19:43:31,2021-05-25 19:43:31+02:00
27,19:53:29,25.05.21,1,6.1,391,25.05.21 19:53:29,2021-05-25 19:53:29+02:00
25,20:39:22,25.05.21,1,7.3,391,25.05.21 20:39:22,2021-05-25 20:39:22+02:00
19,21:03:17,25.05.21,1,4.7,391,25.05.21 21:03:17,2021-05-25 21:03:17+02:00
25,21:05:16,25.05.21,1,4.5,391,25.05.21 21:05:16,2021-05-25 21:05:16+02:00
27,21:23:53,25.05.21,1,5.2,391,25.05.21 21:23:53,2021-05-25 21:23:53+02:00
17,21:36:36,25.05.21,1,2.7,391,25.05.21 21:36:36,2021-05-25 21:36:36+02:00
26,02:17:14,26.05.21,1,5.3,391,26.05.21 02:17:14,2021-05-26 02:17:14+02:00
27,05:55:42,26.05.21,1,5.6,391,26.05.21 05:55:42,2021-05-26 05:55:42+02:00
16,06:10:47,26.05.21,1,3.9,391,26.05.21 06:10:47,2021-05-26 06:10:47+02:00
31,06:12:12,26.05.21,1,4.1,391,26.05.21 06:12:12,2021-05-26 06:12:12+02:00
35,06:34:25,26.05.21,1,4.4,391,26.05.21 06:34:25,2021-05-26 06:34:25+02:00
33,07:13:34,26.05.21,1,2.5,391,26.05.21 07:13:34,2021-05-26 07:13:34+02:00
35,07:25:48,26.05.21,1,5.4,391,26.05.21 07:25:48,2021-05-26 07:25:48+02:00
29,07:25:51,26.05.21,1,6.2,391,26.05.21 07:25:51,2021-05-26 07:25:51+02:00
9,07:33:17,26.05.21,1,5.5,391,26.05.21 07:33:17,2021-05-26 07:33:17+02:00
18,07:46:15,26.05.21,1,12.9,391,26.05.21 07:46:15,2021-05-26 07:46:15+02:00
32,07:57:20,26.05.21,1,6.1,391,26.05.21 07:57:20,2021-05-26 07:57:20+02:00
21,08:02:01,26.05.21,1,5.4,391,26.05.21 08:02:01,2021-05-26 08:02:01+02:00
12,08:11:48,26.05.21,1,4.0,391,26.05.21 08:11:48,2021-05-26 08:11:48+02:00
22,08:14:52,26.05.21,1,5.3,391,26.05.21 08:14:52,2021-05-26 08:14:52+02:00
24,08:21:42,26.05.21,1,4.7,391,26.05.21 08:21:42,2021-05-26 08:21:42+02:00
38,08:30:46,26.05.21,1,4.5,391,26.05.21 08:30:46,2021-05-26 08:30:46+02:00
27,08:36:17,26.05.21,1,5.9,391,26.05.21 08:36:17,2021-05-26 08:36:17+02:00
29,08:38:02,26.05.21,1,4.1,391,26.05.21 08:38:02,2021-05-26 08:38:02+02:00
21,08:48:51,26.05.21,1,3.7,391,26.05.21 08:48:51,2021-05-26 08:48:51+02:00
25,08:51:18,26.05.21,1,4.3,391,26.05.21 08:51:18,2021-05-26 08:51:18+02:00
18,08:56:24,26.05.21,1,9.8,391,26.05.21 08:56:24,2021-05-26 08:56:24+02:00
28,09:05:41,26.05.21,1,4.7,391,26.05.21 09:05:41,2021-05-26 09:05:41+02:00
32,09:18:42,26.05.21,1,4.2,391,26.05.21 09:18:42,2021-05-26 09:18:42+02:00
20,09:37:33,26.05.21,1,5.5,391,26.05.21 09:37:33,2021-05-26 09:37:33+02:00
27,09:42:37,26.05.21,1,5.9,391,26.05.21 09:42:37,2021-05-26 09:42:37+02:00
31,09:44:29,26.05.21,1,4.6,391,26.05.21 09:44:29,2021-05-26 09:44:29+02:00
35,09:53:20,26.05.21,1,6.3,391,26.05.21 09:53:20,2021-05-26 09:53:20+02:00
21,09:56:46,26.05.21,1,5.1,391,26.05.21 09:56:46,2021-05-26 09:56:46+02:00
21,10:07:03,26.05.21,1,8.5,391,26.05.21 10:07:03,2021-05-26 10:07:03+02:00
27,10:22:10,26.05.21,1,5.7,391,26.05.21 10:22:10,2021-05-26 10:22:10+02:00
17,10:38:02,26.05.21,1,3.3,391,26.05.21 10:38:02,2021-05-26 10:38:02+02:00
25,10:49:47,26.05.21,1,4.1,391,26.05.21 10:49:47,2021-05-26 10:49:47+02:00
12,10:53:18,26.05.21,1,2.6,391,26.05.21 10:53:18,2021-05-26 10:53:18+02:00
21,10:59:32,26.05.21,1,4.6,391,26.05.21 10:59:32,2021-05-26 10:59:32+02:00
22,11:06:38,26.05.21,1,2.9,391,26.05.21 11:06:38,2021-05-26 11:06:38+02:00
13,11:08:18,26.05.21,1,6.5,391,26.05.21 11:08:18,2021-05-26 11:08:18+02:00
13,11:30:58,26.05.21,1,3.4,391,26.05.21 11:30:58,2021-05-26 11:30:58+02:00
20,11:36:13,26.05.21,1,14.1,391,26.05.21 11:36:13,2021-05-26 11:36:13+02:00
22,11:47:43,26.05.21,1,2.4,391,26.05.21 11:47:43,2021-05-26 11:47:43+02:00
25,11:49:58,26.05.21,1,3.3,391,26.05.21 11:49:58,2021-05-26 11:49:58+02:00
17,12:01:32,26.05.21,1,1.6,391,26.05.21 12:01:32,2021-05-26 12:01:32+02:00
19,12:01:41,26.05.21,1,3.4,391,26.05.21 12:01:41,2021-05-26 12:01:41+02:00
16,12:07:12,26.05.21,1,2.9,391,26.05.21 12:07:12,2021-05-26 12:07:12+02:00
30,12:21:47,26.05.21,1,5.1,391,26.05.21 12:21:47,2021-05-26 12:21:47+02:00
20,12:27:23,26.05.21,1,3.0,391,26.05.21 12:27:23,2021-05-26 12:27:23+02:00
24,12:41:55,26.05.21,1,10.3,391,26.05.21 12:41:55,2021-05-26 12:41:55+02:00
21,13:00:20,26.05.21,1,4.6,391,26.05.21 13:00:20,2021-05-26 13:00:20+02:00
31,13:13:26,26.05.21,1,4.9,391,26.05.21 13:13:26,2021-05-26 13:13:26+02:00
27,13:15:11,26.05.21,1,12.6,391,26.05.21 13:15:11,2021-05-26 13:15:11+02:00
26,13:18:08,26.05.21,1,5.0,391,26.05.21 13:18:08,2021-05-26 13:18:08+02:00
28,13:23:39,26.05.21,1,6.0,391,26.05.21 13:23:39,2021-05-26 13:23:39+02:00
26,13:26:28,26.05.21,1,5.0,391,26.05.21 13:26:28,2021-05-26 13:26:28+02:00
30,13:33:09,26.05.21,1,4.4,391,26.05.21 13:33:09,2021-05-26 13:33:09+02:00
12,13:35:09,26.05.21,1,2.3,391,26.05.21 13:35:09,2021-05-26 13:35:09+02:00
22,13:43:05,26.05.21,1,2.4,391,26.05.21 13:43:05,2021-05-26 13:43:05+02:00
20,13:43:22,26.05.21,1,3.5,391,26.05.21 13:43:22,2021-05-26 13:43:22+02:00
20,13:45:33,26.05.21,1,3.8,391,26.05.21 13:45:33,2021-05-26 13:45:33+02:00
18,13:52:38,26.05.21,1,4.0,391,26.05.21 13:52:38,2021-05-26 13:52:38+02:00
32,13:55:47,26.05.21,1,3.7,391,26.05.21 13:55:47,2021-05-26 13:55:47+02:00
15,14:03:43,26.05.21,1,5.1,391,26.05.21 14:03:43,2021-05-26 14:03:43+02:00
21,14:04:43,26.05.21,1,5.0,391,26.05.21 14:04:43,2021-05-26 14:04:43+02:00
25,14:10:09,26.05.21,1,4.3,391,26.05.21 14:10:09,2021-05-26 14:10:09+02:00
30,14:13:44,26.05.21,1,6.1,391,26.05.21 14:13:44,2021-05-26 14:13:44+02:00
17,14:14:19,26.05.21,1,7.5,391,26.05.21 14:14:19,2021-05-26 14:14:19+02:00
25,14:15:14,26.05.21,1,6.2,391,26.05.21 14:15:14,2021-05-26 14:15:14+02:00
24,14:17:08,26.05.21,1,5.3,391,26.05.21 14:17:08,2021-05-26 14:17:08+02:00
22,14:19:03,26.05.21,1,6.4,391,26.05.21 14:19:03,2021-05-26 14:19:03+02:00
28,14:38:11,26.05.21,1,2.8,391,26.05.21 14:38:11,2021-05-26 14:38:11+02:00
19,14:45:16,26.05.21,1,14.3,391,26.05.21 14:45:16,2021-05-26 14:45:16+02:00
28,14:50:11,26.05.21,1,5.4,391,26.05.21 14:50:11,2021-05-26 14:50:11+02:00
23,14:57:21,26.05.21,1,5.1,391,26.05.21 14:57:21,2021-05-26 14:57:21+02:00
28,14:58:55,26.05.21,1,4.2,391,26.05.21 14:58:55,2021-05-26 14:58:55+02:00
22,15:05:22,26.05.21,1,4.9,391,26.05.21 15:05:22,2021-05-26 15:05:22+02:00
24,15:14:53,26.05.21,1,4.1,391,26.05.21 15:14:53,2021-05-26 15:14:53+02:00
28,15:18:33,26.05.21,1,3.6,391,26.05.21 15:18:33,2021-05-26 15:18:33+02:00
17,15:22:06,26.05.21,1,5.0,391,26.05.21 15:22:06,2021-05-26 15:22:06+02:00
29,15:24:48,26.05.21,1,4.3,391,26.05.21 15:24:48,2021-05-26 15:24:48+02:00
29,15:34:39,26.05.21,1,3.4,391,26.05.21 15:34:39,2021-05-26 15:34:39+02:00
28,15:51:02,26.05.21,1,8.0,391,26.05.21 15:51:02,2021-05-26 15:51:02+02:00
28,15:53:51,26.05.21,1,4.3,391,26.05.21 15:53:51,2021-05-26 15:53:51+02:00
19,15:55:40,26.05.21,1,4.5,391,26.05.21 15:55:40,2021-05-26 15:55:40+02:00
26,16:03:18,26.05.21,1,5.7,391,26.05.21 16:03:18,2021-05-26 16:03:18+02:00
31,16:30:41,26.05.21,1,3.3,391,26.05.21 16:30:41,2021-05-26 16:30:41+02:00
32,16:54:43,26.05.21,1,5.5,391,26.05.21 16:54:43,2021-05-26 16:54:43+02:00
12,16:59:21,26.05.21,1,1.9,391,26.05.21 16:59:21,2021-05-26 16:59:21+02:00
32,17:02:26,26.05.21,1,5.0,391,26.05.21 17:02:26,2021-05-26 17:02:26+02:00
31,17:11:15,26.05.21,1,5.2,391,26.05.21 17:11:15,2021-05-26 17:11:15+02:00
16,17:18:17,26.05.21,1,3.6,391,26.05.21 17:18:17,2021-05-26 17:18:17+02:00
32,17:21:12,26.05.21,1,3.3,391,26.05.21 17:21:12,2021-05-26 17:21:12+02:00
29,17:39:35,26.05.21,1,3.5,391,26.05.21 17:39:35,2021-05-26 17:39:35+02:00
34,17:41:42,26.05.21,1,5.6,391,26.05.21 17:41:42,2021-05-26 17:41:42+02:00
22,17:46:47,26.05.21,1,5.0,391,26.05.21 17:46:47,2021-05-26 17:46:47+02:00
29,17:47:28,26.05.21,1,5.2,391,26.05.21 17:47:28,2021-05-26 17:47:28+02:00
21,18:04:54,26.05.21,1,3.8,391,26.05.21 18:04:54,2021-05-26 18:04:54+02:00
15,18:06:02,26.05.21,1,3.5,391,26.05.21 18:06:02,2021-05-26 18:06:02+02:00
12,18:08:59,26.05.21,1,5.8,391,26.05.21 18:08:59,2021-05-26 18:08:59+02:00
22,18:14:22,26.05.21,1,4.6,391,26.05.21 18:14:22,2021-05-26 18:14:22+02:00
27,18:18:29,26.05.21,1,4.8,391,26.05.21 18:18:29,2021-05-26 18:18:29+02:00
32,18:18:48,26.05.21,1,5.3,391,26.05.21 18:18:48,2021-05-26 18:18:48+02:00
36,18:22:35,26.05.21,1,6.2,391,26.05.21 18:22:35,2021-05-26 18:22:35+02:00
34,18:23:06,26.05.21,1,5.0,391,26.05.21 18:23:06,2021-05-26 18:23:06+02:00
30,18:40:10,26.05.21,1,5.6,391,26.05.21 18:40:10,2021-05-26 18:40:10+02:00
22,19:36:58,26.05.21,1,4.5,391,26.05.21 19:36:58,2021-05-26 19:36:58+02:00
23,19:52:53,26.05.21,1,4.1,391,26.05.21 19:52:53,2021-05-26 19:52:53+02:00
15,20:02:14,26.05.21,1,2.0,391,26.05.21 20:02:14,2021-05-26 20:02:14+02:00
25,20:05:22,26.05.21,1,1.9,391,26.05.21 20:05:22,2021-05-26 20:05:22+02:00
23,20:14:44,26.05.21,1,4.8,391,26.05.21 20:14:44,2021-05-26 20:14:44+02:00
33,20:30:15,26.05.21,1,5.7,391,26.05.21 20:30:15,2021-05-26 20:30:15+02:00
15,21:12:06,26.05.21,1,4.2,391,26.05.21 21:12:06,2021-05-26 21:12:06+02:00
18,05:11:03,27.05.21,1,1.0,391,27.05.21 05:11:03,2021-05-27 05:11:03+02:00
27,06:16:21,27.05.21,1,5.6,391,27.05.21 06:16:21,2021-05-27 06:16:21+02:00
26,06:19:06,27.05.21,1,5.3,391,27.05.21 06:19:06,2021-05-27 06:19:06+02:00
31,06:21:02,27.05.21,1,4.6,391,27.05.21 06:21:02,2021-05-27 06:21:02+02:00
19,07:02:42,27.05.21,1,4.3,391,27.05.21 07:02:42,2021-05-27 07:02:42+02:00
25,07:10:19,27.05.21,1,2.7,391,27.05.21 07:10:19,2021-05-27 07:10:19+02:00
35,07:14:58,27.05.21,1,3.0,391,27.05.21 07:14:58,2021-05-27 07:14:58+02:00
24,07:31:30,27.05.21,1,4.5,391,27.05.21 07:31:30,2021-05-27 07:31:30+02:00
29,07:37:29,27.05.21,1,3.3,391,27.05.21 07:37:29,2021-05-27 07:37:29+02:00
25,07:43:46,27.05.21,1,1.1,391,27.05.21 07:43:46,2021-05-27 07:43:46+02:00
13,07:44:33,27.05.21,1,3.5,391,27.05.21 07:44:33,2021-05-27 07:44:33+02:00
27,07:53:05,27.05.21,1,5.5,391,27.05.21 07:53:05,2021-05-27 07:53:05+02:00
29,07:57:19,27.05.21,1,3.9,391,27.05.21 07:57:19,2021-05-27 07:57:19+02:00
14,08:16:46,27.05.21,1,8.6,391,27.05.21 08:16:46,2021-05-27 08:16:46+02:00
29,08:24:47,27.05.21,1,3.0,391,27.05.21 08:24:47,2021-05-27 08:24:47+02:00
12,08:28:30,27.05.21,1,1.5,391,27.05.21 08:28:30,2021-05-27 08:28:30+02:00
37,08:35:35,27.05.21,1,4.0,391,27.05.21 08:35:35,2021-05-27 08:35:35+02:00
30,08:35:43,27.05.21,1,4.2,391,27.05.21 08:35:43,2021-05-27 08:35:43+02:00
30,08:37:59,27.05.21,1,4.2,391,27.05.21 08:37:59,2021-05-27 08:37:59+02:00
29,08:40:13,27.05.21,1,4.9,391,27.05.21 08:40:13,2021-05-27 08:40:13+02:00
26,08:42:44,27.05.21,1,4.9,391,27.05.21 08:42:44,2021-05-27 08:42:44+02:00
27,09:01:08,27.05.21,1,4.5,391,27.05.21 09:01:08,2021-05-27 09:01:08+02:00
38,09:05:13,27.05.21,1,6.1,391,27.05.21 09:05:13,2021-05-27 09:05:13+02:00
29,09:11:57,27.05.21,1,6.9,391,27.05.21 09:11:57,2021-05-27 09:11:57+02:00
23,09:15:41,27.05.21,1,2.8,391,27.05.21 09:15:41,2021-05-27 09:15:41+02:00
22,09:17:16,27.05.21,1,4.6,391,27.05.21 09:17:16,2021-05-27 09:17:16+02:00
26,09:23:07,27.05.21,1,4.8,391,27.05.21 09:23:07,2021-05-27 09:23:07+02:00
30,09:24:57,27.05.21,1,4.4,391,27.05.21 09:24:57,2021-05-27 09:24:57+02:00
28,09:38:57,27.05.21,1,4.3,391,27.05.21 09:38:57,2021-05-27 09:38:57+02:00
27,09:42:00,27.05.21,1,4.1,391,27.05.21 09:42:00,2021-05-27 09:42:00+02:00
27,10:02:04,27.05.21,1,4.0,391,27.05.21 10:02:04,2021-05-27 10:02:04+02:00
20,10:04:20,27.05.21,1,4.3,391,27.05.21 10:04:20,2021-05-27 10:04:20+02:00
26,10:15:13,27.05.21,1,2.4,391,27.05.21 10:15:13,2021-05-27 10:15:13+02:00
32,10:18:17,27.05.21,1,3.9,391,27.05.21 10:18:17,2021-05-27 10:18:17+02:00
26,10:35:47,27.05.21,1,4.5,391,27.05.21 10:35:47,2021-05-27 10:35:47+02:00
23,10:59:51,27.05.21,1,14.0,391,27.05.21 10:59:51,2021-05-27 10:59:51+02:00
23,11:00:50,27.05.21,1,6.8,391,27.05.21 11:00:50,2021-05-27 11:00:50+02:00
26,11:10:06,27.05.21,1,4.2,391,27.05.21 11:10:06,2021-05-27 11:10:06+02:00
21,11:14:17,27.05.21,1,3.7,391,27.05.21 11:14:17,2021-05-27 11:14:17+02:00
32,11:15:26,27.05.21,1,3.9,391,27.05.21 11:15:26,2021-05-27 11:15:26+02:00
32,11:20:25,27.05.21,1,4.1,391,27.05.21 11:20:25,2021-05-27 11:20:25+02:00
28,12:19:33,27.05.21,1,5.5,391,27.05.21 12:19:33,2021-05-27 12:19:33+02:00
29,12:26:39,27.05.21,1,5.0,391,27.05.21 12:26:39,2021-05-27 12:26:39+02:00
24,12:46:51,27.05.21,1,4.9,391,27.05.21 12:46:51,2021-05-27 12:46:51+02:00
33,13:16:53,27.05.21,1,5.1,391,27.05.21 13:16:53,2021-05-27 13:16:53+02:00
31,13:19:27,27.05.21,1,4.0,391,27.05.21 13:19:27,2021-05-27 13:19:27+02:00
21,13:29:34,27.05.21,1,5.2,391,27.05.21 13:29:34,2021-05-27 13:29:34+02:00
28,13:34:31,27.05.21,1,9.6,391,27.05.21 13:34:31,2021-05-27 13:34:31+02:00
24,13:35:04,27.05.21,1,5.3,391,27.05.21 13:35:04,2021-05-27 13:35:04+02:00
27,13:41:30,27.05.21,1,5.1,391,27.05.21 13:41:30,2021-05-27 13:41:30+02:00
30,13:42:41,27.05.21,1,4.5,391,27.05.21 13:42:41,2021-05-27 13:42:41+02:00
28,13:49:21,27.05.21,1,3.9,391,27.05.21 13:49:21,2021-05-27 13:49:21+02:00
28,13:53:19,27.05.21,1,3.7,391,27.05.21 13:53:19,2021-05-27 13:53:19+02:00
24,13:54:45,27.05.21,1,4.3,391,27.05.21 13:54:45,2021-05-27 13:54:45+02:00
26,13:57:23,27.05.21,1,5.0,391,27.05.21 13:57:23,2021-05-27 13:57:23+02:00
31,13:59:57,27.05.21,1,3.3,391,27.05.21 13:59:57,2021-05-27 13:59:57+02:00
12,14:12:13,27.05.21,1,5.6,391,27.05.21 14:12:13,2021-05-27 14:12:13+02:00
14,14:16:14,27.05.21,1,2.1,391,27.05.21 14:16:14,2021-05-27 14:16:14+02:00
10,14:19:42,27.05.21,1,0.9,391,27.05.21 14:19:42,2021-05-27 14:19:42+02:00
21,14:22:57,27.05.21,1,3.6,391,27.05.21 14:22:57,2021-05-27 14:22:57+02:00
24,14:23:17,27.05.21,1,6.7,391,27.05.21 14:23:17,2021-05-27 14:23:17+02:00
33,14:29:34,27.05.21,1,4.1,391,27.05.21 14:29:34,2021-05-27 14:29:34+02:00
24,14:44:20,27.05.21,1,5.8,391,27.05.21 14:44:20,2021-05-27 14:44:20+02:00
13,14:47:20,27.05.21,1,3.6,391,27.05.21 14:47:20,2021-05-27 14:47:20+02:00
22,14:49:52,27.05.21,1,3.5,391,27.05.21 14:49:52,2021-05-27 14:49:52+02:00
30,14:54:19,27.05.21,1,5.0,391,27.05.21 14:54:19,2021-05-27 14:54:19+02:00
26,14:56:55,27.05.21,1,5.5,391,27.05.21 14:56:55,2021-05-27 14:56:55+02:00
14,15:03:39,27.05.21,1,4.3,391,27.05.21 15:03:39,2021-05-27 15:03:39+02:00
31,15:27:50,27.05.21,1,4.6,391,27.05.21 15:27:50,2021-05-27 15:27:50+02:00
28,15:27:54,27.05.21,1,2.9,391,27.05.21 15:27:54,2021-05-27 15:27:54+02:00
27,15:38:03,27.05.21,1,4.4,391,27.05.21 15:38:03,2021-05-27 15:38:03+02:00
24,15:42:37,27.05.21,1,6.5,391,27.05.21 15:42:37,2021-05-27 15:42:37+02:00
7,15:47:54,27.05.21,1,5.2,391,27.05.21 15:47:54,2021-05-27 15:47:54+02:00
16,15:49:32,27.05.21,1,10.6,391,27.05.21 15:49:32,2021-05-27 15:49:32+02:00
23,15:49:52,27.05.21,1,4.9,391,27.05.21 15:49:52,2021-05-27 15:49:52+02:00
14,15:56:11,27.05.21,1,5.2,391,27.05.21 15:56:11,2021-05-27 15:56:11+02:00
23,16:03:25,27.05.21,1,5.4,391,27.05.21 16:03:25,2021-05-27 16:03:25+02:00
21,16:23:50,27.05.21,1,9.6,391,27.05.21 16:23:50,2021-05-27 16:23:50+02:00
20,16:26:51,27.05.21,1,5.7,391,27.05.21 16:26:51,2021-05-27 16:26:51+02:00
23,16:38:20,27.05.21,1,6.0,391,27.05.21 16:38:20,2021-05-27 16:38:20+02:00
10,17:07:39,27.05.21,1,4.4,391,27.05.21 17:07:39,2021-05-27 17:07:39+02:00
18,17:09:22,27.05.21,1,2.6,391,27.05.21 17:09:22,2021-05-27 17:09:22+02:00
16,17:12:40,27.05.21,1,3.8,391,27.05.21 17:12:40,2021-05-27 17:12:40+02:00
26,17:18:01,27.05.21,1,4.3,391,27.05.21 17:18:01,2021-05-27 17:18:01+02:00
9,17:25:04,27.05.21,1,1.3,391,27.05.21 17:25:04,2021-05-27 17:25:04+02:00
20,17:28:44,27.05.21,1,3.0,391,27.05.21 17:28:44,2021-05-27 17:28:44+02:00
31,17:41:05,27.05.21,1,5.9,391,27.05.21 17:41:05,2021-05-27 17:41:05+02:00
28,17:53:44,27.05.21,1,5.0,391,27.05.21 17:53:44,2021-05-27 17:53:44+02:00
29,18:00:10,27.05.21,1,4.8,391,27.05.21 18:00:10,2021-05-27 18:00:10+02:00
23,18:04:25,27.05.21,1,8.2,391,27.05.21 18:04:25,2021-05-27 18:04:25+02:00
25,18:06:32,27.05.21,1,5.7,391,27.05.21 18:06:32,2021-05-27 18:06:32+02:00
19,18:11:23,27.05.21,1,0.9,391,27.05.21 18:11:23,2021-05-27 18:11:23+02:00
20,18:30:06,27.05.21,1,4.8,391,27.05.21 18:30:06,2021-05-27 18:30:06+02:00
32,18:32:27,27.05.21,1,3.6,391,27.05.21 18:32:27,2021-05-27 18:32:27+02:00
26,18:32:52,27.05.21,1,7.4,391,27.05.21 18:32:52,2021-05-27 18:32:52+02:00
24,18:32:54,27.05.21,1,5.1,391,27.05.21 18:32:54,2021-05-27 18:32:54+02:00
28,18:40:01,27.05.21,1,5.2,391,27.05.21 18:40:01,2021-05-27 18:40:01+02:00
26,19:02:29,27.05.21,1,3.3,391,27.05.21 19:02:29,2021-05-27 19:02:29+02:00
29,19:26:28,27.05.21,1,5.5,391,27.05.21 19:26:28,2021-05-27 19:26:28+02:00
25,19:30:45,27.05.21,1,4.5,391,27.05.21 19:30:45,2021-05-27 19:30:45+02:00
20,19:31:38,27.05.21,1,4.4,391,27.05.21 19:31:38,2021-05-27 19:31:38+02:00
31,19:52:51,27.05.21,1,4.3,391,27.05.21 19:52:51,2021-05-27 19:52:51+02:00
30,20:02:49,27.05.21,1,3.4,391,27.05.21 20:02:49,2021-05-27 20:02:49+02:00
19,20:06:08,27.05.21,1,0.7,391,27.05.21 20:06:08,2021-05-27 20:06:08+02:00
11,20:35:40,27.05.21,1,0.5,391,27.05.21 20:35:40,2021-05-27 20:35:40+02:00
28,20:38:30,27.05.21,1,5.7,391,27.05.21 20:38:30,2021-05-27 20:38:30+02:00
19,20:46:20,27.05.21,1,3.8,391,27.05.21 20:46:20,2021-05-27 20:46:20+02:00
28,20:56:27,27.05.21,1,4.0,391,27.05.21 20:56:27,2021-05-27 20:56:27+02:00
24,21:19:26,27.05.21,1,3.9,391,27.05.21 21:19:26,2021-05-27 21:19:26+02:00
22,21:30:17,27.05.21,1,5.5,391,27.05.21 21:30:17,2021-05-27 21:30:17+02:00
30,00:10:03,28.05.21,1,7.7,391,28.05.21 00:10:03,2021-05-28 00:10:03+02:00
25,00:22:14,28.05.21,1,3.8,391,28.05.21 00:22:14,2021-05-28 00:22:14+02:00
29,05:26:34,28.05.21,1,4.6,391,28.05.21 05:26:34,2021-05-28 05:26:34+02:00
32,05:44:38,28.05.21,1,4.5,391,28.05.21 05:44:38,2021-05-28 05:44:38+02:00
26,05:46:05,28.05.21,1,4.3,391,28.05.21 05:46:05,2021-05-28 05:46:05+02:00
28,06:18:58,28.05.21,1,5.9,391,28.05.21 06:18:58,2021-05-28 06:18:58+02:00
34,06:40:39,28.05.21,1,7.1,391,28.05.21 06:40:39,2021-05-28 06:40:39+02:00
30,07:19:37,28.05.21,1,5.0,391,28.05.21 07:19:37,2021-05-28 07:19:37+02:00
26,07:22:46,28.05.21,1,4.7,391,28.05.21 07:22:46,2021-05-28 07:22:46+02:00
33,07:33:01,28.05.21,1,5.8,391,28.05.21 07:33:01,2021-05-28 07:33:01+02:00
