Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,15:14:24,11.01.21,1,3.5,329,11.01.21 15:14:24,2021-01-11 15:14:24+01:00
19,15:17:38,11.01.21,1,1.9,329,11.01.21 15:17:38,2021-01-11 15:17:38+01:00
4,15:20:07,11.01.21,1,0.5,329,11.01.21 15:20:07,2021-01-11 15:20:07+01:00
29,15:20:58,11.01.21,1,3.7,329,11.01.21 15:20:58,2021-01-11 15:20:58+01:00
16,15:21:07,11.01.21,1,3.6,329,11.01.21 15:21:07,2021-01-11 15:21:07+01:00
7,15:28:12,11.01.21,1,2.6,329,11.01.21 15:28:12,2021-01-11 15:28:12+01:00
23,15:28:30,11.01.21,1,4.1,329,11.01.21 15:28:30,2021-01-11 15:28:30+01:00
20,15:37:08,11.01.21,1,4.2,329,11.01.21 15:37:08,2021-01-11 15:37:08+01:00
20,15:49:24,11.01.21,1,2.1,329,11.01.21 15:49:24,2021-01-11 15:49:24+01:00
18,15:52:55,11.01.21,1,4.8,329,11.01.21 15:52:55,2021-01-11 15:52:55+01:00
17,15:56:18,11.01.21,1,1.8,329,11.01.21 15:56:18,2021-01-11 15:56:18+01:00
21,16:15:37,11.01.21,1,5.0,329,11.01.21 16:15:37,2021-01-11 16:15:37+01:00
26,16:21:14,11.01.21,1,4.8,329,11.01.21 16:21:14,2021-01-11 16:21:14+01:00
31,16:28:17,11.01.21,1,4.9,329,11.01.21 16:28:17,2021-01-11 16:28:17+01:00
11,16:30:53,11.01.21,1,3.3,329,11.01.21 16:30:53,2021-01-11 16:30:53+01:00
12,16:34:20,11.01.21,1,0.8,329,11.01.21 16:34:20,2021-01-11 16:34:20+01:00
11,16:35:59,11.01.21,1,0.7,329,11.01.21 16:35:59,2021-01-11 16:35:59+01:00
29,16:36:01,11.01.21,1,4.3,329,11.01.21 16:36:01,2021-01-11 16:36:01+01:00
15,16:38:13,11.01.21,1,3.1,329,11.01.21 16:38:13,2021-01-11 16:38:13+01:00
24,16:40:07,11.01.21,1,5.1,329,11.01.21 16:40:07,2021-01-11 16:40:07+01:00
21,16:42:07,11.01.21,1,4.0,329,11.01.21 16:42:07,2021-01-11 16:42:07+01:00
27,16:42:08,11.01.21,1,3.6,329,11.01.21 16:42:08,2021-01-11 16:42:08+01:00
14,16:47:07,11.01.21,1,1.6,329,11.01.21 16:47:07,2021-01-11 16:47:07+01:00
18,16:54:31,11.01.21,1,1.2,329,11.01.21 16:54:31,2021-01-11 16:54:31+01:00
19,16:56:20,11.01.21,1,1.5,329,11.01.21 16:56:20,2021-01-11 16:56:20+01:00
18,16:56:53,11.01.21,1,3.5,329,11.01.21 16:56:53,2021-01-11 16:56:53+01:00
23,17:13:57,11.01.21,1,4.5,329,11.01.21 17:13:57,2021-01-11 17:13:57+01:00
27,17:15:41,11.01.21,1,1.8,329,11.01.21 17:15:41,2021-01-11 17:15:41+01:00
10,17:17:10,11.01.21,1,1.4,329,11.01.21 17:17:10,2021-01-11 17:17:10+01:00
28,17:22:02,11.01.21,1,5.2,329,11.01.21 17:22:02,2021-01-11 17:22:02+01:00
18,17:24:29,11.01.21,1,2.1,329,11.01.21 17:24:29,2021-01-11 17:24:29+01:00
19,17:27:05,11.01.21,1,1.8,329,11.01.21 17:27:05,2021-01-11 17:27:05+01:00
24,17:27:16,11.01.21,1,4.0,329,11.01.21 17:27:16,2021-01-11 17:27:16+01:00
14,17:27:21,11.01.21,1,4.5,329,11.01.21 17:27:21,2021-01-11 17:27:21+01:00
24,17:33:37,11.01.21,1,2.1,329,11.01.21 17:33:37,2021-01-11 17:33:37+01:00
19,17:34:21,11.01.21,1,5.6,329,11.01.21 17:34:21,2021-01-11 17:34:21+01:00
17,17:40:25,11.01.21,1,5.5,329,11.01.21 17:40:25,2021-01-11 17:40:25+01:00
28,17:41:06,11.01.21,1,4.1,329,11.01.21 17:41:06,2021-01-11 17:41:06+01:00
26,17:41:06,11.01.21,1,3.6,329,11.01.21 17:41:06,2021-01-11 17:41:06+01:00
26,17:47:51,11.01.21,1,4.2,329,11.01.21 17:47:51,2021-01-11 17:47:51+01:00
25,17:47:51,11.01.21,1,3.6,329,11.01.21 17:47:51,2021-01-11 17:47:51+01:00
17,18:11:05,11.01.21,1,2.0,329,11.01.21 18:11:05,2021-01-11 18:11:05+01:00
19,18:11:27,11.01.21,1,1.8,329,11.01.21 18:11:27,2021-01-11 18:11:27+01:00
22,18:23:09,11.01.21,1,1.5,329,11.01.21 18:23:09,2021-01-11 18:23:09+01:00
23,18:27:41,11.01.21,1,5.2,329,11.01.21 18:27:41,2021-01-11 18:27:41+01:00
24,18:29:29,11.01.21,1,4.3,329,11.01.21 18:29:29,2021-01-11 18:29:29+01:00
13,18:32:57,11.01.21,1,0.9,329,11.01.21 18:32:57,2021-01-11 18:32:57+01:00
21,18:43:11,11.01.21,1,4.6,329,11.01.21 18:43:11,2021-01-11 18:43:11+01:00
17,18:51:57,11.01.21,1,1.5,329,11.01.21 18:51:57,2021-01-11 18:51:57+01:00
22,19:02:52,11.01.21,1,4.8,329,11.01.21 19:02:52,2021-01-11 19:02:52+01:00
52,19:08:24,11.01.21,1,1.5,329,11.01.21 19:08:24,2021-01-11 19:08:24+01:00
18,19:12:55,11.01.21,1,1.9,329,11.01.21 19:12:55,2021-01-11 19:12:55+01:00
29,19:21:00,11.01.21,1,4.4,329,11.01.21 19:21:00,2021-01-11 19:21:00+01:00
32,19:23:58,11.01.21,1,5.1,329,11.01.21 19:23:58,2021-01-11 19:23:58+01:00
16,19:35:54,11.01.21,1,1.2,329,11.01.21 19:35:54,2021-01-11 19:35:54+01:00
20,19:41:20,11.01.21,1,4.5,329,11.01.21 19:41:20,2021-01-11 19:41:20+01:00
23,19:55:06,11.01.21,1,4.6,329,11.01.21 19:55:06,2021-01-11 19:55:06+01:00
24,20:19:35,11.01.21,1,3.3,329,11.01.21 20:19:35,2021-01-11 20:19:35+01:00
27,20:35:18,11.01.21,1,3.8,329,11.01.21 20:35:18,2021-01-11 20:35:18+01:00
22,20:45:37,11.01.21,1,4.2,329,11.01.21 20:45:37,2021-01-11 20:45:37+01:00
16,21:05:21,11.01.21,1,3.7,329,11.01.21 21:05:21,2021-01-11 21:05:21+01:00
22,21:28:53,11.01.21,1,3.1,329,11.01.21 21:28:53,2021-01-11 21:28:53+01:00
14,21:43:12,11.01.21,1,1.3,329,11.01.21 21:43:12,2021-01-11 21:43:12+01:00
17,21:43:13,11.01.21,1,3.7,329,11.01.21 21:43:13,2021-01-11 21:43:13+01:00
20,22:03:15,11.01.21,1,1.5,329,11.01.21 22:03:15,2021-01-11 22:03:15+01:00
17,22:23:39,11.01.21,1,4.3,329,11.01.21 22:23:39,2021-01-11 22:23:39+01:00
24,23:03:46,11.01.21,1,3.8,329,11.01.21 23:03:46,2021-01-11 23:03:46+01:00
15,23:12:13,11.01.21,1,3.7,329,11.01.21 23:12:13,2021-01-11 23:12:13+01:00
24,23:43:48,11.01.21,1,4.4,329,11.01.21 23:43:48,2021-01-11 23:43:48+01:00
21,01:19:51,12.01.21,1,4.1,329,12.01.21 01:19:51,2021-01-12 01:19:51+01:00
11,05:33:48,12.01.21,1,3.7,329,12.01.21 05:33:48,2021-01-12 05:33:48+01:00
31,05:53:59,12.01.21,1,5.5,329,12.01.21 05:53:59,2021-01-12 05:53:59+01:00
22,06:20:37,12.01.21,1,4.8,329,12.01.21 06:20:37,2021-01-12 06:20:37+01:00
26,06:30:31,12.01.21,1,4.1,329,12.01.21 06:30:31,2021-01-12 06:30:31+01:00
24,06:32:34,12.01.21,1,3.8,329,12.01.21 06:32:34,2021-01-12 06:32:34+01:00
31,06:44:02,12.01.21,1,4.8,329,12.01.21 06:44:02,2021-01-12 06:44:02+01:00
20,06:47:13,12.01.21,1,2.3,329,12.01.21 06:47:13,2021-01-12 06:47:13+01:00
23,06:53:35,12.01.21,1,4.7,329,12.01.21 06:53:35,2021-01-12 06:53:35+01:00
21,06:55:21,12.01.21,1,5.3,329,12.01.21 06:55:21,2021-01-12 06:55:21+01:00
16,07:03:51,12.01.21,1,1.5,329,12.01.21 07:03:51,2021-01-12 07:03:51+01:00
22,07:05:14,12.01.21,1,3.5,329,12.01.21 07:05:14,2021-01-12 07:05:14+01:00
17,07:07:00,12.01.21,1,4.8,329,12.01.21 07:07:00,2021-01-12 07:07:00+01:00
29,07:09:33,12.01.21,1,4.6,329,12.01.21 07:09:33,2021-01-12 07:09:33+01:00
20,07:17:19,12.01.21,1,1.7,329,12.01.21 07:17:19,2021-01-12 07:17:19+01:00
17,07:19:19,12.01.21,1,1.6,329,12.01.21 07:19:19,2021-01-12 07:19:19+01:00
19,07:21:57,12.01.21,1,2.0,329,12.01.21 07:21:57,2021-01-12 07:21:57+01:00
24,07:23:18,12.01.21,1,3.6,329,12.01.21 07:23:18,2021-01-12 07:23:18+01:00
15,07:24:47,12.01.21,1,4.5,329,12.01.21 07:24:47,2021-01-12 07:24:47+01:00
23,07:27:00,12.01.21,1,4.0,329,12.01.21 07:27:00,2021-01-12 07:27:00+01:00
15,07:29:56,12.01.21,1,1.6,329,12.01.21 07:29:56,2021-01-12 07:29:56+01:00
25,07:31:43,12.01.21,1,4.5,329,12.01.21 07:31:43,2021-01-12 07:31:43+01:00
26,07:32:06,12.01.21,1,4.3,329,12.01.21 07:32:06,2021-01-12 07:32:06+01:00
21,07:34:01,12.01.21,1,4.5,329,12.01.21 07:34:01,2021-01-12 07:34:01+01:00
13,07:34:30,12.01.21,1,3.8,329,12.01.21 07:34:30,2021-01-12 07:34:30+01:00
24,07:36:17,12.01.21,1,3.8,329,12.01.21 07:36:17,2021-01-12 07:36:17+01:00
8,07:36:35,12.01.21,1,3.8,329,12.01.21 07:36:35,2021-01-12 07:36:35+01:00
18,07:36:55,12.01.21,1,3.8,329,12.01.21 07:36:55,2021-01-12 07:36:55+01:00
16,07:36:59,12.01.21,1,3.4,329,12.01.21 07:36:59,2021-01-12 07:36:59+01:00
23,07:37:06,12.01.21,1,3.9,329,12.01.21 07:37:06,2021-01-12 07:37:06+01:00
17,07:40:47,12.01.21,1,1.1,329,12.01.21 07:40:47,2021-01-12 07:40:47+01:00
17,07:40:48,12.01.21,1,3.9,329,12.01.21 07:40:48,2021-01-12 07:40:48+01:00
10,07:40:50,12.01.21,1,3.9,329,12.01.21 07:40:50,2021-01-12 07:40:50+01:00
10,07:40:53,12.01.21,1,3.9,329,12.01.21 07:40:53,2021-01-12 07:40:53+01:00
17,07:40:55,12.01.21,1,1.6,329,12.01.21 07:40:55,2021-01-12 07:40:55+01:00
21,07:41:24,12.01.21,1,5.1,329,12.01.21 07:41:24,2021-01-12 07:41:24+01:00
22,07:43:12,12.01.21,1,3.9,329,12.01.21 07:43:12,2021-01-12 07:43:12+01:00
10,07:47:18,12.01.21,1,3.9,329,12.01.21 07:47:18,2021-01-12 07:47:18+01:00
21,07:48:40,12.01.21,1,1.6,329,12.01.21 07:48:40,2021-01-12 07:48:40+01:00
24,07:49:00,12.01.21,1,5.0,329,12.01.21 07:49:00,2021-01-12 07:49:00+01:00
19,07:49:02,12.01.21,1,4.0,329,12.01.21 07:49:02,2021-01-12 07:49:02+01:00
23,07:49:17,12.01.21,1,1.2,329,12.01.21 07:49:17,2021-01-12 07:49:17+01:00
12,07:51:21,12.01.21,1,3.6,329,12.01.21 07:51:21,2021-01-12 07:51:21+01:00
18,07:57:23,12.01.21,1,4.0,329,12.01.21 07:57:23,2021-01-12 07:57:23+01:00
19,08:01:25,12.01.21,1,5.2,329,12.01.21 08:01:25,2021-01-12 08:01:25+01:00
23,08:02:29,12.01.21,1,5.6,329,12.01.21 08:02:29,2021-01-12 08:02:29+01:00
25,08:03:30,12.01.21,1,6.2,329,12.01.21 08:03:30,2021-01-12 08:03:30+01:00
23,08:09:09,12.01.21,1,4.0,329,12.01.21 08:09:09,2021-01-12 08:09:09+01:00
19,08:09:17,12.01.21,1,8.0,329,12.01.21 08:09:17,2021-01-12 08:09:17+01:00
12,08:13:49,12.01.21,1,2.7,329,12.01.21 08:13:49,2021-01-12 08:13:49+01:00
14,08:15:02,12.01.21,1,4.5,329,12.01.21 08:15:02,2021-01-12 08:15:02+01:00
19,08:20:37,12.01.21,1,2.6,329,12.01.21 08:20:37,2021-01-12 08:20:37+01:00
26,08:21:31,12.01.21,1,4.6,329,12.01.21 08:21:31,2021-01-12 08:21:31+01:00
22,08:21:40,12.01.21,1,4.6,329,12.01.21 08:21:40,2021-01-12 08:21:40+01:00
22,08:22:11,12.01.21,1,4.4,329,12.01.21 08:22:11,2021-01-12 08:22:11+01:00
19,08:27:22,12.01.21,1,2.4,329,12.01.21 08:27:22,2021-01-12 08:27:22+01:00
19,08:29:05,12.01.21,1,4.2,329,12.01.21 08:29:05,2021-01-12 08:29:05+01:00
25,08:32:29,12.01.21,1,3.9,329,12.01.21 08:32:29,2021-01-12 08:32:29+01:00
29,08:32:48,12.01.21,1,4.9,329,12.01.21 08:32:48,2021-01-12 08:32:48+01:00
26,08:32:58,12.01.21,1,4.6,329,12.01.21 08:32:58,2021-01-12 08:32:58+01:00
20,08:33:39,12.01.21,1,4.7,329,12.01.21 08:33:39,2021-01-12 08:33:39+01:00
20,08:34:47,12.01.21,1,4.0,329,12.01.21 08:34:47,2021-01-12 08:34:47+01:00
12,08:35:02,12.01.21,1,1.1,329,12.01.21 08:35:02,2021-01-12 08:35:02+01:00
24,08:35:06,12.01.21,1,4.0,329,12.01.21 08:35:06,2021-01-12 08:35:06+01:00
16,08:36:48,12.01.21,1,3.0,329,12.01.21 08:36:48,2021-01-12 08:36:48+01:00
22,08:48:50,12.01.21,1,4.3,329,12.01.21 08:48:50,2021-01-12 08:48:50+01:00
24,08:51:37,12.01.21,1,4.4,329,12.01.21 08:51:37,2021-01-12 08:51:37+01:00
22,08:53:03,12.01.21,1,2.9,329,12.01.21 08:53:03,2021-01-12 08:53:03+01:00
12,08:55:05,12.01.21,1,4.0,329,12.01.21 08:55:05,2021-01-12 08:55:05+01:00
22,08:55:55,12.01.21,1,3.1,329,12.01.21 08:55:55,2021-01-12 08:55:55+01:00
20,08:55:56,12.01.21,1,4.1,329,12.01.21 08:55:56,2021-01-12 08:55:56+01:00
22,08:55:58,12.01.21,1,4.7,329,12.01.21 08:55:58,2021-01-12 08:55:58+01:00
31,08:56:54,12.01.21,1,6.0,329,12.01.21 08:56:54,2021-01-12 08:56:54+01:00
23,08:59:28,12.01.21,1,1.6,329,12.01.21 08:59:28,2021-01-12 08:59:28+01:00
9,09:05:16,12.01.21,1,1.1,329,12.01.21 09:05:16,2021-01-12 09:05:16+01:00
20,09:09:54,12.01.21,1,3.8,329,12.01.21 09:09:54,2021-01-12 09:09:54+01:00
27,09:16:56,12.01.21,1,4.8,329,12.01.21 09:16:56,2021-01-12 09:16:56+01:00
10,09:17:18,12.01.21,1,3.5,329,12.01.21 09:17:18,2021-01-12 09:17:18+01:00
22,09:18:56,12.01.21,1,5.2,329,12.01.21 09:18:56,2021-01-12 09:18:56+01:00
19,09:33:06,12.01.21,1,1.8,329,12.01.21 09:33:06,2021-01-12 09:33:06+01:00
26,09:33:55,12.01.21,1,5.0,329,12.01.21 09:33:55,2021-01-12 09:33:55+01:00
22,09:36:56,12.01.21,1,4.6,329,12.01.21 09:36:56,2021-01-12 09:36:56+01:00
26,09:38:52,12.01.21,1,4.2,329,12.01.21 09:38:52,2021-01-12 09:38:52+01:00
37,09:43:17,12.01.21,1,2.2,329,12.01.21 09:43:17,2021-01-12 09:43:17+01:00
33,09:47:40,12.01.21,1,7.6,329,12.01.21 09:47:40,2021-01-12 09:47:40+01:00
25,09:48:28,12.01.21,1,5.0,329,12.01.21 09:48:28,2021-01-12 09:48:28+01:00
30,09:49:20,12.01.21,1,4.2,329,12.01.21 09:49:20,2021-01-12 09:49:20+01:00
26,09:56:48,12.01.21,1,4.5,329,12.01.21 09:56:48,2021-01-12 09:56:48+01:00
18,10:00:17,12.01.21,1,4.2,329,12.01.21 10:00:17,2021-01-12 10:00:17+01:00
32,10:00:37,12.01.21,1,3.9,329,12.01.21 10:00:37,2021-01-12 10:00:37+01:00
32,10:01:40,12.01.21,1,4.1,329,12.01.21 10:01:40,2021-01-12 10:01:40+01:00
23,10:13:09,12.01.21,1,1.8,329,12.01.21 10:13:09,2021-01-12 10:13:09+01:00
26,10:16:08,12.01.21,1,4.9,329,12.01.21 10:16:08,2021-01-12 10:16:08+01:00
26,10:25:19,12.01.21,1,4.5,329,12.01.21 10:25:19,2021-01-12 10:25:19+01:00
25,10:31:37,12.01.21,1,3.7,329,12.01.21 10:31:37,2021-01-12 10:31:37+01:00
25,10:34:39,12.01.21,1,6.2,329,12.01.21 10:34:39,2021-01-12 10:34:39+01:00
23,10:36:05,12.01.21,1,4.3,329,12.01.21 10:36:05,2021-01-12 10:36:05+01:00
28,10:43:04,12.01.21,1,4.3,329,12.01.21 10:43:04,2021-01-12 10:43:04+01:00
23,10:50:40,12.01.21,1,4.6,329,12.01.21 10:50:40,2021-01-12 10:50:40+01:00
14,10:56:22,12.01.21,1,3.6,329,12.01.21 10:56:22,2021-01-12 10:56:22+01:00
9,11:00:20,12.01.21,1,4.1,329,12.01.21 11:00:20,2021-01-12 11:00:20+01:00
10,11:03:16,12.01.21,1,3.1,329,12.01.21 11:03:16,2021-01-12 11:03:16+01:00
23,11:05:48,12.01.21,1,4.9,329,12.01.21 11:05:48,2021-01-12 11:05:48+01:00
30,11:13:23,12.01.21,1,4.8,329,12.01.21 11:13:23,2021-01-12 11:13:23+01:00
22,11:13:47,12.01.21,1,6.3,329,12.01.21 11:13:47,2021-01-12 11:13:47+01:00
25,11:14:37,12.01.21,1,6.5,329,12.01.21 11:14:37,2021-01-12 11:14:37+01:00
32,11:16:39,12.01.21,1,5.6,329,12.01.21 11:16:39,2021-01-12 11:16:39+01:00
13,11:34:41,12.01.21,1,4.7,329,12.01.21 11:34:41,2021-01-12 11:34:41+01:00
22,11:36:34,12.01.21,1,5.3,329,12.01.21 11:36:34,2021-01-12 11:36:34+01:00
18,11:37:35,12.01.21,1,5.8,329,12.01.21 11:37:35,2021-01-12 11:37:35+01:00
25,11:42:16,12.01.21,1,4.1,329,12.01.21 11:42:16,2021-01-12 11:42:16+01:00
26,11:48:07,12.01.21,1,5.2,329,12.01.21 11:48:07,2021-01-12 11:48:07+01:00
26,11:49:18,12.01.21,1,3.3,329,12.01.21 11:49:18,2021-01-12 11:49:18+01:00
20,11:54:27,12.01.21,1,1.6,329,12.01.21 11:54:27,2021-01-12 11:54:27+01:00
26,12:00:23,12.01.21,1,5.5,329,12.01.21 12:00:23,2021-01-12 12:00:23+01:00
24,12:05:58,12.01.21,1,4.4,329,12.01.21 12:05:58,2021-01-12 12:05:58+01:00
28,12:08:57,12.01.21,1,4.6,329,12.01.21 12:08:57,2021-01-12 12:08:57+01:00
22,12:10:36,12.01.21,1,3.1,329,12.01.21 12:10:36,2021-01-12 12:10:36+01:00
21,12:11:31,12.01.21,1,4.1,329,12.01.21 12:11:31,2021-01-12 12:11:31+01:00
23,12:12:30,12.01.21,1,4.3,329,12.01.21 12:12:30,2021-01-12 12:12:30+01:00
20,12:14:45,12.01.21,1,4.2,329,12.01.21 12:14:45,2021-01-12 12:14:45+01:00
24,12:23:57,12.01.21,1,3.9,329,12.01.21 12:23:57,2021-01-12 12:23:57+01:00
14,12:30:08,12.01.21,1,9.5,329,12.01.21 12:30:08,2021-01-12 12:30:08+01:00
13,12:34:28,12.01.21,1,4.1,329,12.01.21 12:34:28,2021-01-12 12:34:28+01:00
26,12:36:19,12.01.21,1,7.3,329,12.01.21 12:36:19,2021-01-12 12:36:19+01:00
28,12:37:10,12.01.21,1,3.8,329,12.01.21 12:37:10,2021-01-12 12:37:10+01:00
29,12:37:11,12.01.21,1,4.1,329,12.01.21 12:37:11,2021-01-12 12:37:11+01:00
24,12:40:27,12.01.21,1,5.6,329,12.01.21 12:40:27,2021-01-12 12:40:27+01:00
22,12:48:25,12.01.21,1,3.4,329,12.01.21 12:48:25,2021-01-12 12:48:25+01:00
20,12:48:36,12.01.21,1,5.8,329,12.01.21 12:48:36,2021-01-12 12:48:36+01:00
27,12:50:07,12.01.21,1,3.3,329,12.01.21 12:50:07,2021-01-12 12:50:07+01:00
24,12:53:16,12.01.21,1,6.5,329,12.01.21 12:53:16,2021-01-12 12:53:16+01:00
21,12:54:55,12.01.21,1,2.1,329,12.01.21 12:54:55,2021-01-12 12:54:55+01:00
17,12:57:56,12.01.21,1,1.6,329,12.01.21 12:57:56,2021-01-12 12:57:56+01:00
22,13:07:22,12.01.21,1,3.6,329,12.01.21 13:07:22,2021-01-12 13:07:22+01:00
10,13:07:43,12.01.21,1,5.1,329,12.01.21 13:07:43,2021-01-12 13:07:43+01:00
20,13:11:44,12.01.21,1,3.3,329,12.01.21 13:11:44,2021-01-12 13:11:44+01:00
20,13:12:18,12.01.21,1,1.6,329,12.01.21 13:12:18,2021-01-12 13:12:18+01:00
25,13:12:51,12.01.21,1,5.2,329,12.01.21 13:12:51,2021-01-12 13:12:51+01:00
30,13:14:35,12.01.21,1,3.6,329,12.01.21 13:14:35,2021-01-12 13:14:35+01:00
31,13:14:36,12.01.21,1,4.1,329,12.01.21 13:14:36,2021-01-12 13:14:36+01:00
17,13:18:55,12.01.21,1,5.0,329,12.01.21 13:18:55,2021-01-12 13:18:55+01:00
20,13:19:18,12.01.21,1,8.2,329,12.01.21 13:19:18,2021-01-12 13:19:18+01:00
25,13:25:41,12.01.21,1,3.2,329,12.01.21 13:25:41,2021-01-12 13:25:41+01:00
24,13:28:46,12.01.21,1,3.1,329,12.01.21 13:28:46,2021-01-12 13:28:46+01:00
25,13:42:03,12.01.21,1,4.6,329,12.01.21 13:42:03,2021-01-12 13:42:03+01:00
27,13:47:30,12.01.21,1,5.3,329,12.01.21 13:47:30,2021-01-12 13:47:30+01:00
25,13:48:56,12.01.21,1,3.8,329,12.01.21 13:48:56,2021-01-12 13:48:56+01:00
17,13:49:18,12.01.21,1,1.7,329,12.01.21 13:49:18,2021-01-12 13:49:18+01:00
27,13:50:20,12.01.21,1,4.7,329,12.01.21 13:50:20,2021-01-12 13:50:20+01:00
14,13:56:39,12.01.21,1,4.5,329,12.01.21 13:56:39,2021-01-12 13:56:39+01:00
18,14:07:48,12.01.21,1,4.4,329,12.01.21 14:07:48,2021-01-12 14:07:48+01:00
19,14:08:54,12.01.21,1,1.6,329,12.01.21 14:08:54,2021-01-12 14:08:54+01:00
17,14:15:12,12.01.21,1,3.7,329,12.01.21 14:15:12,2021-01-12 14:15:12+01:00
22,14:16:16,12.01.21,1,4.6,329,12.01.21 14:16:16,2021-01-12 14:16:16+01:00
26,14:18:48,12.01.21,1,5.6,329,12.01.21 14:18:48,2021-01-12 14:18:48+01:00
25,14:18:51,12.01.21,1,4.2,329,12.01.21 14:18:51,2021-01-12 14:18:51+01:00
30,14:20:11,12.01.21,1,4.6,329,12.01.21 14:20:11,2021-01-12 14:20:11+01:00
27,14:33:37,12.01.21,1,4.8,329,12.01.21 14:33:37,2021-01-12 14:33:37+01:00
15,14:37:07,12.01.21,1,4.6,329,12.01.21 14:37:07,2021-01-12 14:37:07+01:00
19,14:43:27,12.01.21,1,1.5,329,12.01.21 14:43:27,2021-01-12 14:43:27+01:00
17,14:43:56,12.01.21,1,1.3,329,12.01.21 14:43:56,2021-01-12 14:43:56+01:00
33,14:48:48,12.01.21,1,1.9,329,12.01.21 14:48:48,2021-01-12 14:48:48+01:00
18,14:53:55,12.01.21,1,4.2,329,12.01.21 14:53:55,2021-01-12 14:53:55+01:00
25,15:01:45,12.01.21,1,4.8,329,12.01.21 15:01:45,2021-01-12 15:01:45+01:00
23,15:06:22,12.01.21,1,8.0,329,12.01.21 15:06:22,2021-01-12 15:06:22+01:00
29,15:10:41,12.01.21,1,4.9,329,12.01.21 15:10:41,2021-01-12 15:10:41+01:00
15,15:10:54,12.01.21,1,4.2,329,12.01.21 15:10:54,2021-01-12 15:10:54+01:00
25,15:24:15,12.01.21,1,2.1,329,12.01.21 15:24:15,2021-01-12 15:24:15+01:00
15,15:25:32,12.01.21,1,1.7,329,12.01.21 15:25:32,2021-01-12 15:25:32+01:00
24,15:26:54,12.01.21,1,4.5,329,12.01.21 15:26:54,2021-01-12 15:26:54+01:00
28,15:26:56,12.01.21,1,4.1,329,12.01.21 15:26:56,2021-01-12 15:26:56+01:00
25,15:38:01,12.01.21,1,4.8,329,12.01.21 15:38:01,2021-01-12 15:38:01+01:00
19,15:42:15,12.01.21,1,8.6,329,12.01.21 15:42:15,2021-01-12 15:42:15+01:00
14,15:44:40,12.01.21,1,4.1,329,12.01.21 15:44:40,2021-01-12 15:44:40+01:00
32,15:46:25,12.01.21,1,4.9,329,12.01.21 15:46:25,2021-01-12 15:46:25+01:00
26,15:47:46,12.01.21,1,4.1,329,12.01.21 15:47:46,2021-01-12 15:47:46+01:00
24,15:48:52,12.01.21,1,4.1,329,12.01.21 15:48:52,2021-01-12 15:48:52+01:00
18,16:07:24,12.01.21,1,6.7,329,12.01.21 16:07:24,2021-01-12 16:07:24+01:00
17,16:12:30,12.01.21,1,0.9,329,12.01.21 16:12:30,2021-01-12 16:12:30+01:00
21,16:18:54,12.01.21,1,5.5,329,12.01.21 16:18:54,2021-01-12 16:18:54+01:00
17,16:29:50,12.01.21,1,3.6,329,12.01.21 16:29:50,2021-01-12 16:29:50+01:00
19,16:30:20,12.01.21,1,3.6,329,12.01.21 16:30:20,2021-01-12 16:30:20+01:00
22,16:42:50,12.01.21,1,4.9,329,12.01.21 16:42:50,2021-01-12 16:42:50+01:00
20,16:55:44,12.01.21,1,1.5,329,12.01.21 16:55:44,2021-01-12 16:55:44+01:00
23,16:56:18,12.01.21,1,1.6,329,12.01.21 16:56:18,2021-01-12 16:56:18+01:00
19,16:57:07,12.01.21,1,3.2,329,12.01.21 16:57:07,2021-01-12 16:57:07+01:00
21,17:12:36,12.01.21,1,4.5,329,12.01.21 17:12:36,2021-01-12 17:12:36+01:00
25,17:13:12,12.01.21,1,3.4,329,12.01.21 17:13:12,2021-01-12 17:13:12+01:00
22,17:14:41,12.01.21,1,4.4,329,12.01.21 17:14:41,2021-01-12 17:14:41+01:00
16,17:15:38,12.01.21,1,4.1,329,12.01.21 17:15:38,2021-01-12 17:15:38+01:00
15,17:16:15,12.01.21,1,3.3,329,12.01.21 17:16:15,2021-01-12 17:16:15+01:00
14,17:16:17,12.01.21,1,4.2,329,12.01.21 17:16:17,2021-01-12 17:16:17+01:00
14,17:17:21,12.01.21,1,3.8,329,12.01.21 17:17:21,2021-01-12 17:17:21+01:00
13,17:24:33,12.01.21,1,1.4,329,12.01.21 17:24:33,2021-01-12 17:24:33+01:00
31,17:25:24,12.01.21,1,2.1,329,12.01.21 17:25:24,2021-01-12 17:25:24+01:00
26,17:29:58,12.01.21,1,3.5,329,12.01.21 17:29:58,2021-01-12 17:29:58+01:00
11,17:30:17,12.01.21,1,4.8,329,12.01.21 17:30:17,2021-01-12 17:30:17+01:00
10,17:32:15,12.01.21,1,3.0,329,12.01.21 17:32:15,2021-01-12 17:32:15+01:00
30,17:33:14,12.01.21,1,3.6,329,12.01.21 17:33:14,2021-01-12 17:33:14+01:00
30,17:35:40,12.01.21,1,3.8,329,12.01.21 17:35:40,2021-01-12 17:35:40+01:00
23,17:43:02,12.01.21,1,5.5,329,12.01.21 17:43:02,2021-01-12 17:43:02+01:00
19,17:43:40,12.01.21,1,5.0,329,12.01.21 17:43:40,2021-01-12 17:43:40+01:00
17,17:44:23,12.01.21,1,4.8,329,12.01.21 17:44:23,2021-01-12 17:44:23+01:00
