Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,09:39:35,12.04.21,1,5.4,373,12.04.21 09:39:35,2021-04-12 09:39:35+02:00
17,09:41:37,12.04.21,1,1.2,373,12.04.21 09:41:37,2021-04-12 09:41:37+02:00
18,09:41:44,12.04.21,1,7.7,373,12.04.21 09:41:44,2021-04-12 09:41:44+02:00
14,09:51:59,12.04.21,1,0.6,373,12.04.21 09:51:59,2021-04-12 09:51:59+02:00
23,09:52:01,12.04.21,1,1.0,373,12.04.21 09:52:01,2021-04-12 09:52:01+02:00
25,09:52:36,12.04.21,1,0.5,373,12.04.21 09:52:36,2021-04-12 09:52:36+02:00
30,09:54:59,12.04.21,1,4.9,373,12.04.21 09:54:59,2021-04-12 09:54:59+02:00
28,09:59:48,12.04.21,1,3.3,373,12.04.21 09:59:48,2021-04-12 09:59:48+02:00
10,10:00:13,12.04.21,1,5.3,373,12.04.21 10:00:13,2021-04-12 10:00:13+02:00
30,10:02:27,12.04.21,1,3.2,373,12.04.21 10:02:27,2021-04-12 10:02:27+02:00
11,10:04:08,12.04.21,1,14.7,373,12.04.21 10:04:08,2021-04-12 10:04:08+02:00
23,10:08:24,12.04.21,1,0.9,373,12.04.21 10:08:24,2021-04-12 10:08:24+02:00
33,10:10:10,12.04.21,1,3.7,373,12.04.21 10:10:10,2021-04-12 10:10:10+02:00
18,10:11:02,12.04.21,1,4.4,373,12.04.21 10:11:02,2021-04-12 10:11:02+02:00
20,10:15:25,12.04.21,1,1.0,373,12.04.21 10:15:25,2021-04-12 10:15:25+02:00
26,10:15:32,12.04.21,1,3.5,373,12.04.21 10:15:32,2021-04-12 10:15:32+02:00
13,10:16:49,12.04.21,1,0.5,373,12.04.21 10:16:49,2021-04-12 10:16:49+02:00
29,10:19:14,12.04.21,1,12.4,373,12.04.21 10:19:14,2021-04-12 10:19:14+02:00
29,10:20:26,12.04.21,1,3.8,373,12.04.21 10:20:26,2021-04-12 10:20:26+02:00
15,10:20:30,12.04.21,1,8.0,373,12.04.21 10:20:30,2021-04-12 10:20:30+02:00
22,10:22:50,12.04.21,1,0.9,373,12.04.21 10:22:50,2021-04-12 10:22:50+02:00
8,10:26:10,12.04.21,1,1.5,373,12.04.21 10:26:10,2021-04-12 10:26:10+02:00
18,10:27:13,12.04.21,1,8.7,373,12.04.21 10:27:13,2021-04-12 10:27:13+02:00
15,10:27:50,12.04.21,1,0.5,373,12.04.21 10:27:50,2021-04-12 10:27:50+02:00
11,10:28:14,12.04.21,1,6.1,373,12.04.21 10:28:14,2021-04-12 10:28:14+02:00
12,10:29:36,12.04.21,1,5.3,373,12.04.21 10:29:36,2021-04-12 10:29:36+02:00
25,10:31:37,12.04.21,1,1.0,373,12.04.21 10:31:37,2021-04-12 10:31:37+02:00
17,10:33:26,12.04.21,1,0.5,373,12.04.21 10:33:26,2021-04-12 10:33:26+02:00
23,10:37:32,12.04.21,1,0.7,373,12.04.21 10:37:32,2021-04-12 10:37:32+02:00
18,10:38:38,12.04.21,1,5.6,373,12.04.21 10:38:38,2021-04-12 10:38:38+02:00
26,10:39:38,12.04.21,1,3.6,373,12.04.21 10:39:38,2021-04-12 10:39:38+02:00
24,10:47:06,12.04.21,1,0.5,373,12.04.21 10:47:06,2021-04-12 10:47:06+02:00
27,10:49:35,12.04.21,1,4.5,373,12.04.21 10:49:35,2021-04-12 10:49:35+02:00
20,10:50:46,12.04.21,1,1.2,373,12.04.21 10:50:46,2021-04-12 10:50:46+02:00
16,10:53:44,12.04.21,1,0.7,373,12.04.21 10:53:44,2021-04-12 10:53:44+02:00
10,11:00:04,12.04.21,1,4.9,373,12.04.21 11:00:04,2021-04-12 11:00:04+02:00
44,11:07:16,12.04.21,1,3.4,373,12.04.21 11:07:16,2021-04-12 11:07:16+02:00
25,11:07:37,12.04.21,1,4.7,373,12.04.21 11:07:37,2021-04-12 11:07:37+02:00
31,11:08:41,12.04.21,1,6.1,373,12.04.21 11:08:41,2021-04-12 11:08:41+02:00
29,11:11:17,12.04.21,1,4.1,373,12.04.21 11:11:17,2021-04-12 11:11:17+02:00
24,11:11:35,12.04.21,1,4.7,373,12.04.21 11:11:35,2021-04-12 11:11:35+02:00
18,11:15:35,12.04.21,1,0.8,373,12.04.21 11:15:35,2021-04-12 11:15:35+02:00
14,11:20:09,12.04.21,1,2.4,373,12.04.21 11:20:09,2021-04-12 11:20:09+02:00
33,11:21:52,12.04.21,1,3.9,373,12.04.21 11:21:52,2021-04-12 11:21:52+02:00
15,11:22:55,12.04.21,1,0.6,373,12.04.21 11:22:55,2021-04-12 11:22:55+02:00
21,11:26:00,12.04.21,1,0.5,373,12.04.21 11:26:00,2021-04-12 11:26:00+02:00
20,11:26:24,12.04.21,1,4.0,373,12.04.21 11:26:24,2021-04-12 11:26:24+02:00
17,11:29:20,12.04.21,1,1.3,373,12.04.21 11:29:20,2021-04-12 11:29:20+02:00
22,11:30:19,12.04.21,1,4.1,373,12.04.21 11:30:19,2021-04-12 11:30:19+02:00
24,11:32:18,12.04.21,1,3.5,373,12.04.21 11:32:18,2021-04-12 11:32:18+02:00
26,11:40:38,12.04.21,1,4.3,373,12.04.21 11:40:38,2021-04-12 11:40:38+02:00
16,11:41:09,12.04.21,1,8.4,373,12.04.21 11:41:09,2021-04-12 11:41:09+02:00
21,11:43:40,12.04.21,1,0.6,373,12.04.21 11:43:40,2021-04-12 11:43:40+02:00
20,11:45:49,12.04.21,1,8.0,373,12.04.21 11:45:49,2021-04-12 11:45:49+02:00
14,11:46:42,12.04.21,1,5.6,373,12.04.21 11:46:42,2021-04-12 11:46:42+02:00
15,11:51:38,12.04.21,1,0.8,373,12.04.21 11:51:38,2021-04-12 11:51:38+02:00
30,11:53:15,12.04.21,1,4.4,373,12.04.21 11:53:15,2021-04-12 11:53:15+02:00
23,11:57:37,12.04.21,1,1.0,373,12.04.21 11:57:37,2021-04-12 11:57:37+02:00
23,11:58:37,12.04.21,1,4.1,373,12.04.21 11:58:37,2021-04-12 11:58:37+02:00
25,12:00:58,12.04.21,1,0.7,373,12.04.21 12:00:58,2021-04-12 12:00:58+02:00
21,12:03:41,12.04.21,1,4.9,373,12.04.21 12:03:41,2021-04-12 12:03:41+02:00
21,12:06:14,12.04.21,1,6.3,373,12.04.21 12:06:14,2021-04-12 12:06:14+02:00
20,12:09:47,12.04.21,1,0.5,373,12.04.21 12:09:47,2021-04-12 12:09:47+02:00
26,12:10:52,12.04.21,1,2.0,373,12.04.21 12:10:52,2021-04-12 12:10:52+02:00
25,12:13:46,12.04.21,1,3.9,373,12.04.21 12:13:46,2021-04-12 12:13:46+02:00
21,12:15:01,12.04.21,1,1.0,373,12.04.21 12:15:01,2021-04-12 12:15:01+02:00
18,12:16:03,12.04.21,1,1.9,373,12.04.21 12:16:03,2021-04-12 12:16:03+02:00
27,12:16:26,12.04.21,1,0.5,373,12.04.21 12:16:26,2021-04-12 12:16:26+02:00
24,12:19:48,12.04.21,1,1.1,373,12.04.21 12:19:48,2021-04-12 12:19:48+02:00
26,12:21:12,12.04.21,1,0.9,373,12.04.21 12:21:12,2021-04-12 12:21:12+02:00
36,12:21:47,12.04.21,1,4.2,373,12.04.21 12:21:47,2021-04-12 12:21:47+02:00
10,12:22:19,12.04.21,1,1.9,373,12.04.21 12:22:19,2021-04-12 12:22:19+02:00
53,12:27:09,12.04.21,1,4.1,373,12.04.21 12:27:09,2021-04-12 12:27:09+02:00
25,12:27:19,12.04.21,1,1.0,373,12.04.21 12:27:19,2021-04-12 12:27:19+02:00
24,12:27:51,12.04.21,1,5.1,373,12.04.21 12:27:51,2021-04-12 12:27:51+02:00
25,12:28:06,12.04.21,1,1.7,373,12.04.21 12:28:06,2021-04-12 12:28:06+02:00
26,12:29:35,12.04.21,1,1.3,373,12.04.21 12:29:35,2021-04-12 12:29:35+02:00
21,12:31:10,12.04.21,1,0.7,373,12.04.21 12:31:10,2021-04-12 12:31:10+02:00
26,12:34:00,12.04.21,1,15.5,373,12.04.21 12:34:00,2021-04-12 12:34:00+02:00
22,12:34:17,12.04.21,1,0.5,373,12.04.21 12:34:17,2021-04-12 12:34:17+02:00
10,12:40:07,12.04.21,1,0.5,373,12.04.21 12:40:07,2021-04-12 12:40:07+02:00
30,12:42:07,12.04.21,1,4.4,373,12.04.21 12:42:07,2021-04-12 12:42:07+02:00
19,12:43:31,12.04.21,1,7.9,373,12.04.21 12:43:31,2021-04-12 12:43:31+02:00
30,12:48:02,12.04.21,1,3.9,373,12.04.21 12:48:02,2021-04-12 12:48:02+02:00
22,12:48:47,12.04.21,1,5.0,373,12.04.21 12:48:47,2021-04-12 12:48:47+02:00
47,12:49:59,12.04.21,1,3.8,373,12.04.21 12:49:59,2021-04-12 12:49:59+02:00
19,12:56:49,12.04.21,1,7.0,373,12.04.21 12:56:49,2021-04-12 12:56:49+02:00
22,13:02:12,12.04.21,1,0.5,373,12.04.21 13:02:12,2021-04-12 13:02:12+02:00
26,13:03:16,12.04.21,1,3.5,373,12.04.21 13:03:16,2021-04-12 13:03:16+02:00
33,13:03:27,12.04.21,1,4.0,373,12.04.21 13:03:27,2021-04-12 13:03:27+02:00
42,13:04:00,12.04.21,1,4.5,373,12.04.21 13:04:00,2021-04-12 13:04:00+02:00
23,13:07:17,12.04.21,1,1.0,373,12.04.21 13:07:17,2021-04-12 13:07:17+02:00
20,13:07:35,12.04.21,1,3.9,373,12.04.21 13:07:35,2021-04-12 13:07:35+02:00
19,13:08:34,12.04.21,1,0.6,373,12.04.21 13:08:34,2021-04-12 13:08:34+02:00
16,13:10:31,12.04.21,1,3.5,373,12.04.21 13:10:31,2021-04-12 13:10:31+02:00
21,13:16:03,12.04.21,1,10.8,373,12.04.21 13:16:03,2021-04-12 13:16:03+02:00
25,13:16:03,12.04.21,1,1.1,373,12.04.21 13:16:03,2021-04-12 13:16:03+02:00
38,13:16:36,12.04.21,1,4.5,373,12.04.21 13:16:36,2021-04-12 13:16:36+02:00
21,13:18:23,12.04.21,1,0.5,373,12.04.21 13:18:23,2021-04-12 13:18:23+02:00
24,13:19:24,12.04.21,1,5.3,373,12.04.21 13:19:24,2021-04-12 13:19:24+02:00
25,13:21:54,12.04.21,1,4.2,373,12.04.21 13:21:54,2021-04-12 13:21:54+02:00
24,13:23:08,12.04.21,1,6.4,373,12.04.21 13:23:08,2021-04-12 13:23:08+02:00
36,13:26:44,12.04.21,1,0.6,373,12.04.21 13:26:44,2021-04-12 13:26:44+02:00
9,13:27:02,12.04.21,1,0.7,373,12.04.21 13:27:02,2021-04-12 13:27:02+02:00
19,13:31:57,12.04.21,1,9.3,373,12.04.21 13:31:57,2021-04-12 13:31:57+02:00
24,13:36:01,12.04.21,1,0.9,373,12.04.21 13:36:01,2021-04-12 13:36:01+02:00
22,13:39:43,12.04.21,1,1.2,373,12.04.21 13:39:43,2021-04-12 13:39:43+02:00
26,13:40:04,12.04.21,1,1.1,373,12.04.21 13:40:04,2021-04-12 13:40:04+02:00
36,13:42:36,12.04.21,1,6.9,373,12.04.21 13:42:36,2021-04-12 13:42:36+02:00
30,13:42:40,12.04.21,1,0.7,373,12.04.21 13:42:40,2021-04-12 13:42:40+02:00
16,13:49:31,12.04.21,1,0.8,373,12.04.21 13:49:31,2021-04-12 13:49:31+02:00
33,13:50:07,12.04.21,1,4.5,373,12.04.21 13:50:07,2021-04-12 13:50:07+02:00
25,13:50:44,12.04.21,1,4.5,373,12.04.21 13:50:44,2021-04-12 13:50:44+02:00
26,13:52:42,12.04.21,1,3.0,373,12.04.21 13:52:42,2021-04-12 13:52:42+02:00
21,13:57:20,12.04.21,1,7.8,373,12.04.21 13:57:20,2021-04-12 13:57:20+02:00
21,13:57:34,12.04.21,1,0.6,373,12.04.21 13:57:34,2021-04-12 13:57:34+02:00
22,13:57:51,12.04.21,1,6.1,373,12.04.21 13:57:51,2021-04-12 13:57:51+02:00
23,14:00:01,12.04.21,1,1.9,373,12.04.21 14:00:01,2021-04-12 14:00:01+02:00
39,14:00:48,12.04.21,1,3.6,373,12.04.21 14:00:48,2021-04-12 14:00:48+02:00
18,14:01:49,12.04.21,1,1.0,373,12.04.21 14:01:49,2021-04-12 14:01:49+02:00
29,14:04:22,12.04.21,1,4.9,373,12.04.21 14:04:22,2021-04-12 14:04:22+02:00
13,14:06:23,12.04.21,1,0.7,373,12.04.21 14:06:23,2021-04-12 14:06:23+02:00
19,14:06:56,12.04.21,1,0.8,373,12.04.21 14:06:56,2021-04-12 14:06:56+02:00
22,14:08:14,12.04.21,1,0.8,373,12.04.21 14:08:14,2021-04-12 14:08:14+02:00
27,14:08:16,12.04.21,1,3.7,373,12.04.21 14:08:16,2021-04-12 14:08:16+02:00
27,14:08:25,12.04.21,1,4.4,373,12.04.21 14:08:25,2021-04-12 14:08:25+02:00
19,14:09:20,12.04.21,1,1.1,373,12.04.21 14:09:20,2021-04-12 14:09:20+02:00
26,14:14:39,12.04.21,1,4.7,373,12.04.21 14:14:39,2021-04-12 14:14:39+02:00
30,14:15:12,12.04.21,1,4.9,373,12.04.21 14:15:12,2021-04-12 14:15:12+02:00
38,14:16:04,12.04.21,1,4.0,373,12.04.21 14:16:04,2021-04-12 14:16:04+02:00
23,14:17:12,12.04.21,1,0.9,373,12.04.21 14:17:12,2021-04-12 14:17:12+02:00
26,14:18:19,12.04.21,1,3.4,373,12.04.21 14:18:19,2021-04-12 14:18:19+02:00
22,14:18:53,12.04.21,1,3.9,373,12.04.21 14:18:53,2021-04-12 14:18:53+02:00
19,14:26:54,12.04.21,1,0.7,373,12.04.21 14:26:54,2021-04-12 14:26:54+02:00
25,14:27:06,12.04.21,1,4.3,373,12.04.21 14:27:06,2021-04-12 14:27:06+02:00
21,14:27:47,12.04.21,1,0.7,373,12.04.21 14:27:47,2021-04-12 14:27:47+02:00
25,14:28:47,12.04.21,1,0.9,373,12.04.21 14:28:47,2021-04-12 14:28:47+02:00
31,14:29:19,12.04.21,1,1.2,373,12.04.21 14:29:19,2021-04-12 14:29:19+02:00
29,14:29:37,12.04.21,1,5.4,373,12.04.21 14:29:37,2021-04-12 14:29:37+02:00
24,14:32:24,12.04.21,1,4.4,373,12.04.21 14:32:24,2021-04-12 14:32:24+02:00
15,14:35:02,12.04.21,1,1.1,373,12.04.21 14:35:02,2021-04-12 14:35:02+02:00
19,14:42:24,12.04.21,1,0.7,373,12.04.21 14:42:24,2021-04-12 14:42:24+02:00
32,14:42:34,12.04.21,1,4.9,373,12.04.21 14:42:34,2021-04-12 14:42:34+02:00
24,14:45:06,12.04.21,1,0.7,373,12.04.21 14:45:06,2021-04-12 14:45:06+02:00
13,14:46:50,12.04.21,1,4.4,373,12.04.21 14:46:50,2021-04-12 14:46:50+02:00
27,14:49:08,12.04.21,1,6.1,373,12.04.21 14:49:08,2021-04-12 14:49:08+02:00
14,14:50:10,12.04.21,1,1.2,373,12.04.21 14:50:10,2021-04-12 14:50:10+02:00
15,14:53:33,12.04.21,1,0.5,373,12.04.21 14:53:33,2021-04-12 14:53:33+02:00
21,14:56:18,12.04.21,1,0.6,373,12.04.21 14:56:18,2021-04-12 14:56:18+02:00
18,15:01:44,12.04.21,1,0.7,373,12.04.21 15:01:44,2021-04-12 15:01:44+02:00
36,15:06:19,12.04.21,1,3.8,373,12.04.21 15:06:19,2021-04-12 15:06:19+02:00
18,15:11:36,12.04.21,1,2.5,373,12.04.21 15:11:36,2021-04-12 15:11:36+02:00
22,15:12:33,12.04.21,1,0.6,373,12.04.21 15:12:33,2021-04-12 15:12:33+02:00
24,15:13:23,12.04.21,1,0.6,373,12.04.21 15:13:23,2021-04-12 15:13:23+02:00
9,15:15:32,12.04.21,1,1.2,373,12.04.21 15:15:32,2021-04-12 15:15:32+02:00
35,15:15:44,12.04.21,1,3.7,373,12.04.21 15:15:44,2021-04-12 15:15:44+02:00
27,15:17:40,12.04.21,1,0.8,373,12.04.21 15:17:40,2021-04-12 15:17:40+02:00
30,15:17:45,12.04.21,1,4.9,373,12.04.21 15:17:45,2021-04-12 15:17:45+02:00
41,15:17:51,12.04.21,1,4.0,373,12.04.21 15:17:51,2021-04-12 15:17:51+02:00
21,15:18:32,12.04.21,1,6.1,373,12.04.21 15:18:32,2021-04-12 15:18:32+02:00
23,15:18:50,12.04.21,1,1.3,373,12.04.21 15:18:50,2021-04-12 15:18:50+02:00
32,15:19:50,12.04.21,1,1.3,373,12.04.21 15:19:50,2021-04-12 15:19:50+02:00
17,15:23:52,12.04.21,1,8.7,373,12.04.21 15:23:52,2021-04-12 15:23:52+02:00
16,15:25:16,12.04.21,1,0.5,373,12.04.21 15:25:16,2021-04-12 15:25:16+02:00
23,15:25:19,12.04.21,1,9.1,373,12.04.21 15:25:19,2021-04-12 15:25:19+02:00
27,15:26:17,12.04.21,1,3.7,373,12.04.21 15:26:17,2021-04-12 15:26:17+02:00
15,15:27:12,12.04.21,1,0.7,373,12.04.21 15:27:12,2021-04-12 15:27:12+02:00
20,15:28:11,12.04.21,1,2.1,373,12.04.21 15:28:11,2021-04-12 15:28:11+02:00
22,15:31:03,12.04.21,1,1.0,373,12.04.21 15:31:03,2021-04-12 15:31:03+02:00
17,15:31:39,12.04.21,1,5.3,373,12.04.21 15:31:39,2021-04-12 15:31:39+02:00
26,15:32:45,12.04.21,1,4.2,373,12.04.21 15:32:45,2021-04-12 15:32:45+02:00
23,15:33:12,12.04.21,1,1.8,373,12.04.21 15:33:12,2021-04-12 15:33:12+02:00
9,15:33:31,12.04.21,1,0.6,373,12.04.21 15:33:31,2021-04-12 15:33:31+02:00
18,15:43:52,12.04.21,1,3.9,373,12.04.21 15:43:52,2021-04-12 15:43:52+02:00
16,15:45:57,12.04.21,1,0.6,373,12.04.21 15:45:57,2021-04-12 15:45:57+02:00
33,15:46:34,12.04.21,1,4.6,373,12.04.21 15:46:34,2021-04-12 15:46:34+02:00
20,15:46:50,12.04.21,1,0.6,373,12.04.21 15:46:50,2021-04-12 15:46:50+02:00
17,15:52:15,12.04.21,1,0.9,373,12.04.21 15:52:15,2021-04-12 15:52:15+02:00
34,15:53:00,12.04.21,1,1.2,373,12.04.21 15:53:00,2021-04-12 15:53:00+02:00
20,15:53:36,12.04.21,1,0.7,373,12.04.21 15:53:36,2021-04-12 15:53:36+02:00
31,15:57:53,12.04.21,1,4.5,373,12.04.21 15:57:53,2021-04-12 15:57:53+02:00
21,15:59:12,12.04.21,1,1.3,373,12.04.21 15:59:12,2021-04-12 15:59:12+02:00
25,16:02:23,12.04.21,1,0.8,373,12.04.21 16:02:23,2021-04-12 16:02:23+02:00
21,16:03:59,12.04.21,1,1.1,373,12.04.21 16:03:59,2021-04-12 16:03:59+02:00
19,16:06:19,12.04.21,1,1.6,373,12.04.21 16:06:19,2021-04-12 16:06:19+02:00
21,16:06:28,12.04.21,1,7.9,373,12.04.21 16:06:28,2021-04-12 16:06:28+02:00
25,16:07:55,12.04.21,1,4.3,373,12.04.21 16:07:55,2021-04-12 16:07:55+02:00
18,16:12:51,12.04.21,1,2.6,373,12.04.21 16:12:51,2021-04-12 16:12:51+02:00
22,16:15:31,12.04.21,1,0.7,373,12.04.21 16:15:31,2021-04-12 16:15:31+02:00
30,16:17:33,12.04.21,1,4.3,373,12.04.21 16:17:33,2021-04-12 16:17:33+02:00
30,16:17:57,12.04.21,1,7.1,373,12.04.21 16:17:57,2021-04-12 16:17:57+02:00
34,16:18:04,12.04.21,1,4.0,373,12.04.21 16:18:04,2021-04-12 16:18:04+02:00
30,16:19:37,12.04.21,1,0.7,373,12.04.21 16:19:37,2021-04-12 16:19:37+02:00
28,16:22:37,12.04.21,1,0.8,373,12.04.21 16:22:37,2021-04-12 16:22:37+02:00
18,16:22:47,12.04.21,1,0.8,373,12.04.21 16:22:47,2021-04-12 16:22:47+02:00
31,16:23:37,12.04.21,1,0.8,373,12.04.21 16:23:37,2021-04-12 16:23:37+02:00
30,16:24:11,12.04.21,1,4.3,373,12.04.21 16:24:11,2021-04-12 16:24:11+02:00
29,16:29:11,12.04.21,1,0.6,373,12.04.21 16:29:11,2021-04-12 16:29:11+02:00
10,16:29:29,12.04.21,1,3.3,373,12.04.21 16:29:29,2021-04-12 16:29:29+02:00
34,16:30:59,12.04.21,1,2.9,373,12.04.21 16:30:59,2021-04-12 16:30:59+02:00
20,16:31:22,12.04.21,1,4.2,373,12.04.21 16:31:22,2021-04-12 16:31:22+02:00
31,16:31:57,12.04.21,1,0.7,373,12.04.21 16:31:57,2021-04-12 16:31:57+02:00
21,16:34:09,12.04.21,1,0.7,373,12.04.21 16:34:09,2021-04-12 16:34:09+02:00
26,16:36:12,12.04.21,1,0.8,373,12.04.21 16:36:12,2021-04-12 16:36:12+02:00
21,16:38:53,12.04.21,1,0.5,373,12.04.21 16:38:53,2021-04-12 16:38:53+02:00
35,16:42:35,12.04.21,1,5.5,373,12.04.21 16:42:35,2021-04-12 16:42:35+02:00
22,16:42:46,12.04.21,1,8.8,373,12.04.21 16:42:46,2021-04-12 16:42:46+02:00
20,16:45:13,12.04.21,1,3.9,373,12.04.21 16:45:13,2021-04-12 16:45:13+02:00
31,16:45:28,12.04.21,1,3.9,373,12.04.21 16:45:28,2021-04-12 16:45:28+02:00
34,16:46:50,12.04.21,1,0.9,373,12.04.21 16:46:50,2021-04-12 16:46:50+02:00
23,16:47:29,12.04.21,1,0.8,373,12.04.21 16:47:29,2021-04-12 16:47:29+02:00
17,16:47:34,12.04.21,1,4.8,373,12.04.21 16:47:34,2021-04-12 16:47:34+02:00
20,16:48:45,12.04.21,1,0.7,373,12.04.21 16:48:45,2021-04-12 16:48:45+02:00
37,16:49:02,12.04.21,1,4.5,373,12.04.21 16:49:02,2021-04-12 16:49:02+02:00
17,16:51:30,12.04.21,1,5.2,373,12.04.21 16:51:30,2021-04-12 16:51:30+02:00
21,16:51:39,12.04.21,1,1.2,373,12.04.21 16:51:39,2021-04-12 16:51:39+02:00
26,16:51:47,12.04.21,1,3.9,373,12.04.21 16:51:47,2021-04-12 16:51:47+02:00
23,16:52:07,12.04.21,1,0.9,373,12.04.21 16:52:07,2021-04-12 16:52:07+02:00
26,16:52:55,12.04.21,1,4.2,373,12.04.21 16:52:55,2021-04-12 16:52:55+02:00
26,16:54:12,12.04.21,1,1.4,373,12.04.21 16:54:12,2021-04-12 16:54:12+02:00
23,16:56:19,12.04.21,1,4.3,373,12.04.21 16:56:19,2021-04-12 16:56:19+02:00
29,16:56:51,12.04.21,1,4.1,373,12.04.21 16:56:51,2021-04-12 16:56:51+02:00
27,16:57:45,12.04.21,1,11.2,373,12.04.21 16:57:45,2021-04-12 16:57:45+02:00
28,16:58:58,12.04.21,1,0.8,373,12.04.21 16:58:58,2021-04-12 16:58:58+02:00
30,16:59:38,12.04.21,1,3.8,373,12.04.21 16:59:38,2021-04-12 16:59:38+02:00
23,17:01:11,12.04.21,1,0.9,373,12.04.21 17:01:11,2021-04-12 17:01:11+02:00
23,17:02:20,12.04.21,1,1.1,373,12.04.21 17:02:20,2021-04-12 17:02:20+02:00
32,17:04:58,12.04.21,1,0.5,373,12.04.21 17:04:58,2021-04-12 17:04:58+02:00
39,17:06:48,12.04.21,1,3.9,373,12.04.21 17:06:48,2021-04-12 17:06:48+02:00
27,17:09:14,12.04.21,1,1.2,373,12.04.21 17:09:14,2021-04-12 17:09:14+02:00
29,17:10:29,12.04.21,1,1.4,373,12.04.21 17:10:29,2021-04-12 17:10:29+02:00
22,17:12:56,12.04.21,1,5.3,373,12.04.21 17:12:56,2021-04-12 17:12:56+02:00
27,17:14:01,12.04.21,1,0.7,373,12.04.21 17:14:01,2021-04-12 17:14:01+02:00
19,17:17:51,12.04.21,1,0.7,373,12.04.21 17:17:51,2021-04-12 17:17:51+02:00
20,17:19:08,12.04.21,1,0.7,373,12.04.21 17:19:08,2021-04-12 17:19:08+02:00
16,17:19:56,12.04.21,1,3.5,373,12.04.21 17:19:56,2021-04-12 17:19:56+02:00
36,17:22:53,12.04.21,1,5.3,373,12.04.21 17:22:53,2021-04-12 17:22:53+02:00
13,17:23:14,12.04.21,1,0.8,373,12.04.21 17:23:14,2021-04-12 17:23:14+02:00
30,17:28:27,12.04.21,1,4.8,373,12.04.21 17:28:27,2021-04-12 17:28:27+02:00
10,17:32:18,12.04.21,1,0.7,373,12.04.21 17:32:18,2021-04-12 17:32:18+02:00
14,17:32:24,12.04.21,1,1.6,373,12.04.21 17:32:24,2021-04-12 17:32:24+02:00
8,17:32:43,12.04.21,1,2.1,373,12.04.21 17:32:43,2021-04-12 17:32:43+02:00
23,17:35:15,12.04.21,1,1.4,373,12.04.21 17:35:15,2021-04-12 17:35:15+02:00
26,17:36:22,12.04.21,1,0.7,373,12.04.21 17:36:22,2021-04-12 17:36:22+02:00
22,17:36:27,12.04.21,1,0.6,373,12.04.21 17:36:27,2021-04-12 17:36:27+02:00
32,17:38:43,12.04.21,1,1.6,373,12.04.21 17:38:43,2021-04-12 17:38:43+02:00
9,17:38:47,12.04.21,1,1.4,373,12.04.21 17:38:47,2021-04-12 17:38:47+02:00
42,17:42:56,12.04.21,1,5.9,373,12.04.21 17:42:56,2021-04-12 17:42:56+02:00
22,17:48:45,12.04.21,1,0.7,373,12.04.21 17:48:45,2021-04-12 17:48:45+02:00
22,17:51:17,12.04.21,1,1.0,373,12.04.21 17:51:17,2021-04-12 17:51:17+02:00
15,17:52:03,12.04.21,1,3.6,373,12.04.21 17:52:03,2021-04-12 17:52:03+02:00
33,17:52:52,12.04.21,1,4.1,373,12.04.21 17:52:52,2021-04-12 17:52:52+02:00
20,17:53:27,12.04.21,1,0.8,373,12.04.21 17:53:27,2021-04-12 17:53:27+02:00
27,17:55:34,12.04.21,1,1.2,373,12.04.21 17:55:34,2021-04-12 17:55:34+02:00
26,17:55:37,12.04.21,1,0.7,373,12.04.21 17:55:37,2021-04-12 17:55:37+02:00
25,17:59:09,12.04.21,1,0.5,373,12.04.21 17:59:09,2021-04-12 17:59:09+02:00
29,18:00:47,12.04.21,1,2.9,373,12.04.21 18:00:47,2021-04-12 18:00:47+02:00
18,18:00:48,12.04.21,1,0.7,373,12.04.21 18:00:48,2021-04-12 18:00:48+02:00
18,18:00:49,12.04.21,1,0.7,373,12.04.21 18:00:49,2021-04-12 18:00:49+02:00
24,18:01:27,12.04.21,1,0.7,373,12.04.21 18:01:27,2021-04-12 18:01:27+02:00
24,18:02:41,12.04.21,1,1.0,373,12.04.21 18:02:41,2021-04-12 18:02:41+02:00
22,18:03:37,12.04.21,1,3.2,373,12.04.21 18:03:37,2021-04-12 18:03:37+02:00
22,18:04:12,12.04.21,1,4.3,373,12.04.21 18:04:12,2021-04-12 18:04:12+02:00
22,18:06:39,12.04.21,1,1.3,373,12.04.21 18:06:39,2021-04-12 18:06:39+02:00
20,18:06:57,12.04.21,1,4.2,373,12.04.21 18:06:57,2021-04-12 18:06:57+02:00
30,18:08:46,12.04.21,1,3.8,373,12.04.21 18:08:46,2021-04-12 18:08:46+02:00
36,18:11:02,12.04.21,1,1.3,373,12.04.21 18:11:02,2021-04-12 18:11:02+02:00
31,18:13:46,12.04.21,1,3.8,373,12.04.21 18:13:46,2021-04-12 18:13:46+02:00
17,18:15:43,12.04.21,1,1.0,373,12.04.21 18:15:43,2021-04-12 18:15:43+02:00
18,18:15:57,12.04.21,1,0.6,373,12.04.21 18:15:57,2021-04-12 18:15:57+02:00
13,18:16:49,12.04.21,1,6.1,373,12.04.21 18:16:49,2021-04-12 18:16:49+02:00
18,18:18:37,12.04.21,1,4.1,373,12.04.21 18:18:37,2021-04-12 18:18:37+02:00
20,18:18:49,12.04.21,1,1.0,373,12.04.21 18:18:49,2021-04-12 18:18:49+02:00
