Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,09:38:30,02.08.21,2,5.7,420,02.08.21 09:38:30,2021-08-02 09:38:30+02:00
41,09:38:34,02.08.21,2,4.4,420,02.08.21 09:38:34,2021-08-02 09:38:34+02:00
38,09:38:54,02.08.21,2,8.3,420,02.08.21 09:38:54,2021-08-02 09:38:54+02:00
38,09:38:56,02.08.21,2,5.0,420,02.08.21 09:38:56,2021-08-02 09:38:56+02:00
46,09:39:20,02.08.21,2,4.2,420,02.08.21 09:39:20,2021-08-02 09:39:20+02:00
45,09:39:26,02.08.21,2,13.8,420,02.08.21 09:39:26,2021-08-02 09:39:26+02:00
53,09:39:37,02.08.21,2,2.7,420,02.08.21 09:39:37,2021-08-02 09:39:37+02:00
51,09:39:41,02.08.21,2,4.8,420,02.08.21 09:39:41,2021-08-02 09:39:41+02:00
52,09:39:42,02.08.21,2,0.8,420,02.08.21 09:39:42,2021-08-02 09:39:42+02:00
45,09:39:44,02.08.21,2,3.9,420,02.08.21 09:39:44,2021-08-02 09:39:44+02:00
39,09:39:52,02.08.21,2,5.2,420,02.08.21 09:39:52,2021-08-02 09:39:52+02:00
47,09:40:10,02.08.21,2,21.6,420,02.08.21 09:40:10,2021-08-02 09:40:10+02:00
52,09:40:11,02.08.21,2,7.8,420,02.08.21 09:40:11,2021-08-02 09:40:11+02:00
36,09:40:15,02.08.21,2,25.5,420,02.08.21 09:40:15,2021-08-02 09:40:15+02:00
41,09:40:19,02.08.21,2,1.3,420,02.08.21 09:40:19,2021-08-02 09:40:19+02:00
47,09:40:32,02.08.21,2,3.9,420,02.08.21 09:40:32,2021-08-02 09:40:32+02:00
61,09:40:37,02.08.21,2,1.9,420,02.08.21 09:40:37,2021-08-02 09:40:37+02:00
35,09:40:55,02.08.21,2,6.6,420,02.08.21 09:40:55,2021-08-02 09:40:55+02:00
49,09:41:04,02.08.21,2,19.1,420,02.08.21 09:41:04,2021-08-02 09:41:04+02:00
51,09:41:04,02.08.21,2,1.7,420,02.08.21 09:41:04,2021-08-02 09:41:04+02:00
52,09:41:06,02.08.21,2,5.0,420,02.08.21 09:41:06,2021-08-02 09:41:06+02:00
60,09:41:24,02.08.21,2,3.4,420,02.08.21 09:41:24,2021-08-02 09:41:24+02:00
42,09:41:36,02.08.21,2,2.7,420,02.08.21 09:41:36,2021-08-02 09:41:36+02:00
54,09:41:40,02.08.21,2,25.5,420,02.08.21 09:41:40,2021-08-02 09:41:40+02:00
48,09:41:42,02.08.21,2,4.1,420,02.08.21 09:41:42,2021-08-02 09:41:42+02:00
56,09:41:49,02.08.21,2,5.0,420,02.08.21 09:41:49,2021-08-02 09:41:49+02:00
55,09:41:52,02.08.21,2,4.2,420,02.08.21 09:41:52,2021-08-02 09:41:52+02:00
53,09:41:53,02.08.21,2,3.8,420,02.08.21 09:41:53,2021-08-02 09:41:53+02:00
56,09:41:56,02.08.21,2,6.5,420,02.08.21 09:41:56,2021-08-02 09:41:56+02:00
61,09:42:35,02.08.21,2,1.9,420,02.08.21 09:42:35,2021-08-02 09:42:35+02:00
56,09:42:49,02.08.21,2,3.6,420,02.08.21 09:42:49,2021-08-02 09:42:49+02:00
53,09:42:52,02.08.21,2,5.1,420,02.08.21 09:42:52,2021-08-02 09:42:52+02:00
59,09:43:41,02.08.21,2,1.6,420,02.08.21 09:43:41,2021-08-02 09:43:41+02:00
58,09:43:42,02.08.21,2,1.7,420,02.08.21 09:43:42,2021-08-02 09:43:42+02:00
58,09:44:09,02.08.21,2,5.6,420,02.08.21 09:44:09,2021-08-02 09:44:09+02:00
46,09:44:17,02.08.21,2,3.8,420,02.08.21 09:44:17,2021-08-02 09:44:17+02:00
50,09:44:23,02.08.21,2,4.9,420,02.08.21 09:44:23,2021-08-02 09:44:23+02:00
48,09:45:01,02.08.21,2,25.5,420,02.08.21 09:45:01,2021-08-02 09:45:01+02:00
46,09:45:02,02.08.21,2,4.5,420,02.08.21 09:45:02,2021-08-02 09:45:02+02:00
51,09:45:07,02.08.21,2,5.7,420,02.08.21 09:45:07,2021-08-02 09:45:07+02:00
44,09:45:11,02.08.21,2,3.6,420,02.08.21 09:45:11,2021-08-02 09:45:11+02:00
49,09:45:12,02.08.21,2,4.3,420,02.08.21 09:45:12,2021-08-02 09:45:12+02:00
53,09:45:24,02.08.21,2,2.8,420,02.08.21 09:45:24,2021-08-02 09:45:24+02:00
55,09:45:50,02.08.21,2,6.1,420,02.08.21 09:45:50,2021-08-02 09:45:50+02:00
43,09:46:22,02.08.21,2,2.9,420,02.08.21 09:46:22,2021-08-02 09:46:22+02:00
55,09:47:01,02.08.21,2,6.2,420,02.08.21 09:47:01,2021-08-02 09:47:01+02:00
53,09:47:03,02.08.21,2,3.9,420,02.08.21 09:47:03,2021-08-02 09:47:03+02:00
60,09:47:06,02.08.21,2,4.9,420,02.08.21 09:47:06,2021-08-02 09:47:06+02:00
60,09:47:07,02.08.21,2,5.5,420,02.08.21 09:47:07,2021-08-02 09:47:07+02:00
47,09:47:10,02.08.21,2,4.7,420,02.08.21 09:47:10,2021-08-02 09:47:10+02:00
44,09:47:19,02.08.21,2,21.6,420,02.08.21 09:47:19,2021-08-02 09:47:19+02:00
53,09:47:21,02.08.21,2,4.4,420,02.08.21 09:47:21,2021-08-02 09:47:21+02:00
59,09:47:28,02.08.21,2,5.9,420,02.08.21 09:47:28,2021-08-02 09:47:28+02:00
59,09:47:51,02.08.21,2,6.5,420,02.08.21 09:47:51,2021-08-02 09:47:51+02:00
54,09:47:59,02.08.21,2,4.0,420,02.08.21 09:47:59,2021-08-02 09:47:59+02:00
53,09:48:03,02.08.21,2,8.8,420,02.08.21 09:48:03,2021-08-02 09:48:03+02:00
51,09:48:04,02.08.21,2,9.1,420,02.08.21 09:48:04,2021-08-02 09:48:04+02:00
66,09:48:25,02.08.21,2,7.2,420,02.08.21 09:48:25,2021-08-02 09:48:25+02:00
45,09:48:52,02.08.21,2,2.9,420,02.08.21 09:48:52,2021-08-02 09:48:52+02:00
52,09:48:57,02.08.21,2,2.9,420,02.08.21 09:48:57,2021-08-02 09:48:57+02:00
64,09:49:10,02.08.21,2,7.3,420,02.08.21 09:49:10,2021-08-02 09:49:10+02:00
43,09:49:24,02.08.21,2,6.8,420,02.08.21 09:49:24,2021-08-02 09:49:24+02:00
54,09:49:48,02.08.21,2,3.9,420,02.08.21 09:49:48,2021-08-02 09:49:48+02:00
58,09:49:52,02.08.21,2,4.6,420,02.08.21 09:49:52,2021-08-02 09:49:52+02:00
63,09:49:54,02.08.21,2,4.0,420,02.08.21 09:49:54,2021-08-02 09:49:54+02:00
52,09:50:03,02.08.21,2,3.5,420,02.08.21 09:50:03,2021-08-02 09:50:03+02:00
64,09:50:31,02.08.21,2,3.0,420,02.08.21 09:50:31,2021-08-02 09:50:31+02:00
55,09:51:20,02.08.21,2,3.8,420,02.08.21 09:51:20,2021-08-02 09:51:20+02:00
50,09:51:23,02.08.21,2,3.0,420,02.08.21 09:51:23,2021-08-02 09:51:23+02:00
49,09:51:34,02.08.21,2,2.8,420,02.08.21 09:51:34,2021-08-02 09:51:34+02:00
56,09:51:43,02.08.21,2,4.8,420,02.08.21 09:51:43,2021-08-02 09:51:43+02:00
55,09:51:44,02.08.21,2,3.9,420,02.08.21 09:51:44,2021-08-02 09:51:44+02:00
51,09:51:49,02.08.21,2,6.3,420,02.08.21 09:51:49,2021-08-02 09:51:49+02:00
53,09:52:47,02.08.21,2,3.7,420,02.08.21 09:52:47,2021-08-02 09:52:47+02:00
52,09:52:48,02.08.21,2,8.3,420,02.08.21 09:52:48,2021-08-02 09:52:48+02:00
53,09:52:50,02.08.21,2,11.4,420,02.08.21 09:52:50,2021-08-02 09:52:50+02:00
56,09:52:51,02.08.21,2,6.6,420,02.08.21 09:52:51,2021-08-02 09:52:51+02:00
50,09:52:55,02.08.21,2,2.6,420,02.08.21 09:52:55,2021-08-02 09:52:55+02:00
55,09:53:21,02.08.21,2,4.8,420,02.08.21 09:53:21,2021-08-02 09:53:21+02:00
46,09:53:31,02.08.21,2,4.3,420,02.08.21 09:53:31,2021-08-02 09:53:31+02:00
47,09:54:09,02.08.21,2,2.9,420,02.08.21 09:54:09,2021-08-02 09:54:09+02:00
43,09:54:32,02.08.21,2,21.6,420,02.08.21 09:54:32,2021-08-02 09:54:32+02:00
74,09:55:07,02.08.21,2,6.3,420,02.08.21 09:55:07,2021-08-02 09:55:07+02:00
54,09:55:11,02.08.21,2,2.0,420,02.08.21 09:55:11,2021-08-02 09:55:11+02:00
54,09:55:13,02.08.21,2,4.5,420,02.08.21 09:55:13,2021-08-02 09:55:13+02:00
57,09:55:15,02.08.21,2,5.7,420,02.08.21 09:55:15,2021-08-02 09:55:15+02:00
51,09:55:25,02.08.21,2,4.1,420,02.08.21 09:55:25,2021-08-02 09:55:25+02:00
63,09:55:34,02.08.21,2,5.3,420,02.08.21 09:55:34,2021-08-02 09:55:34+02:00
61,09:56:11,02.08.21,2,2.8,420,02.08.21 09:56:11,2021-08-02 09:56:11+02:00
54,09:56:19,02.08.21,2,3.9,420,02.08.21 09:56:19,2021-08-02 09:56:19+02:00
59,09:56:22,02.08.21,2,5.7,420,02.08.21 09:56:22,2021-08-02 09:56:22+02:00
53,09:56:25,02.08.21,2,9.7,420,02.08.21 09:56:25,2021-08-02 09:56:25+02:00
50,09:56:27,02.08.21,2,1.7,420,02.08.21 09:56:27,2021-08-02 09:56:27+02:00
51,09:56:30,02.08.21,2,4.8,420,02.08.21 09:56:30,2021-08-02 09:56:30+02:00
58,09:56:40,02.08.21,2,6.2,420,02.08.21 09:56:40,2021-08-02 09:56:40+02:00
51,09:57:01,02.08.21,2,3.6,420,02.08.21 09:57:01,2021-08-02 09:57:01+02:00
46,09:57:11,02.08.21,2,2.0,420,02.08.21 09:57:11,2021-08-02 09:57:11+02:00
54,09:57:53,02.08.21,2,3.5,420,02.08.21 09:57:53,2021-08-02 09:57:53+02:00
57,09:57:54,02.08.21,2,4.7,420,02.08.21 09:57:54,2021-08-02 09:57:54+02:00
49,09:57:58,02.08.21,2,2.8,420,02.08.21 09:57:58,2021-08-02 09:57:58+02:00
57,09:58:00,02.08.21,2,3.5,420,02.08.21 09:58:00,2021-08-02 09:58:00+02:00
50,09:58:07,02.08.21,2,3.8,420,02.08.21 09:58:07,2021-08-02 09:58:07+02:00
57,09:58:21,02.08.21,2,11.0,420,02.08.21 09:58:21,2021-08-02 09:58:21+02:00
48,09:58:39,02.08.21,2,6.4,420,02.08.21 09:58:39,2021-08-02 09:58:39+02:00
48,09:59:27,02.08.21,2,3.1,420,02.08.21 09:59:27,2021-08-02 09:59:27+02:00
50,09:59:28,02.08.21,2,4.3,420,02.08.21 09:59:28,2021-08-02 09:59:28+02:00
48,09:59:30,02.08.21,2,3.1,420,02.08.21 09:59:30,2021-08-02 09:59:30+02:00
44,09:59:33,02.08.21,2,3.3,420,02.08.21 09:59:33,2021-08-02 09:59:33+02:00
52,09:59:34,02.08.21,2,5.2,420,02.08.21 09:59:34,2021-08-02 09:59:34+02:00
59,10:00:11,02.08.21,2,5.4,420,02.08.21 10:00:11,2021-08-02 10:00:11+02:00
54,10:00:14,02.08.21,2,3.5,420,02.08.21 10:00:14,2021-08-02 10:00:14+02:00
58,10:00:15,02.08.21,2,5.0,420,02.08.21 10:00:15,2021-08-02 10:00:15+02:00
53,10:00:16,02.08.21,2,4.5,420,02.08.21 10:00:16,2021-08-02 10:00:16+02:00
58,10:00:26,02.08.21,2,2.5,420,02.08.21 10:00:26,2021-08-02 10:00:26+02:00
54,10:00:32,02.08.21,2,4.8,420,02.08.21 10:00:32,2021-08-02 10:00:32+02:00
52,10:00:37,02.08.21,2,3.0,420,02.08.21 10:00:37,2021-08-02 10:00:37+02:00
50,10:00:39,02.08.21,2,6.1,420,02.08.21 10:00:39,2021-08-02 10:00:39+02:00
54,10:00:42,02.08.21,2,4.9,420,02.08.21 10:00:42,2021-08-02 10:00:42+02:00
51,10:00:48,02.08.21,2,6.1,420,02.08.21 10:00:48,2021-08-02 10:00:48+02:00
51,10:00:50,02.08.21,2,4.5,420,02.08.21 10:00:50,2021-08-02 10:00:50+02:00
54,10:00:53,02.08.21,2,5.9,420,02.08.21 10:00:53,2021-08-02 10:00:53+02:00
43,10:01:28,02.08.21,2,24.4,420,02.08.21 10:01:28,2021-08-02 10:01:28+02:00
44,10:01:31,02.08.21,2,25.5,420,02.08.21 10:01:31,2021-08-02 10:01:31+02:00
58,10:01:40,02.08.21,2,3.6,420,02.08.21 10:01:40,2021-08-02 10:01:40+02:00
53,10:01:40,02.08.21,2,4.0,420,02.08.21 10:01:40,2021-08-02 10:01:40+02:00
59,10:01:43,02.08.21,2,3.6,420,02.08.21 10:01:43,2021-08-02 10:01:43+02:00
57,10:01:45,02.08.21,2,5.5,420,02.08.21 10:01:45,2021-08-02 10:01:45+02:00
51,10:01:47,02.08.21,2,4.6,420,02.08.21 10:01:47,2021-08-02 10:01:47+02:00
52,10:01:50,02.08.21,2,20.5,420,02.08.21 10:01:50,2021-08-02 10:01:50+02:00
42,10:02:35,02.08.21,2,25.5,420,02.08.21 10:02:35,2021-08-02 10:02:35+02:00
49,10:02:39,02.08.21,2,2.9,420,02.08.21 10:02:39,2021-08-02 10:02:39+02:00
47,10:02:42,02.08.21,2,5.4,420,02.08.21 10:02:42,2021-08-02 10:02:42+02:00
47,10:02:44,02.08.21,2,5.3,420,02.08.21 10:02:44,2021-08-02 10:02:44+02:00
55,10:03:03,02.08.21,2,10.5,420,02.08.21 10:03:03,2021-08-02 10:03:03+02:00
53,10:03:04,02.08.21,2,5.6,420,02.08.21 10:03:04,2021-08-02 10:03:04+02:00
60,10:03:36,02.08.21,2,3.4,420,02.08.21 10:03:36,2021-08-02 10:03:36+02:00
62,10:03:38,02.08.21,2,3.5,420,02.08.21 10:03:38,2021-08-02 10:03:38+02:00
54,10:03:50,02.08.21,2,3.8,420,02.08.21 10:03:50,2021-08-02 10:03:50+02:00
50,10:04:16,02.08.21,2,5.5,420,02.08.21 10:04:16,2021-08-02 10:04:16+02:00
59,10:04:23,02.08.21,2,2.3,420,02.08.21 10:04:23,2021-08-02 10:04:23+02:00
57,10:04:46,02.08.21,2,3.5,420,02.08.21 10:04:46,2021-08-02 10:04:46+02:00
59,10:04:49,02.08.21,2,9.7,420,02.08.21 10:04:49,2021-08-02 10:04:49+02:00
50,10:04:52,02.08.21,2,6.5,420,02.08.21 10:04:52,2021-08-02 10:04:52+02:00
48,10:04:54,02.08.21,2,6.1,420,02.08.21 10:04:54,2021-08-02 10:04:54+02:00
53,10:05:20,02.08.21,2,4.7,420,02.08.21 10:05:20,2021-08-02 10:05:20+02:00
52,10:05:25,02.08.21,2,19.5,420,02.08.21 10:05:25,2021-08-02 10:05:25+02:00
45,10:05:33,02.08.21,2,15.5,420,02.08.21 10:05:33,2021-08-02 10:05:33+02:00
50,10:05:35,02.08.21,2,5.5,420,02.08.21 10:05:35,2021-08-02 10:05:35+02:00
48,10:05:37,02.08.21,2,3.6,420,02.08.21 10:05:37,2021-08-02 10:05:37+02:00
54,10:05:57,02.08.21,2,4.3,420,02.08.21 10:05:57,2021-08-02 10:05:57+02:00
43,10:06:07,02.08.21,2,25.5,420,02.08.21 10:06:07,2021-08-02 10:06:07+02:00
45,10:06:08,02.08.21,2,9.9,420,02.08.21 10:06:08,2021-08-02 10:06:08+02:00
47,10:06:10,02.08.21,2,5.9,420,02.08.21 10:06:10,2021-08-02 10:06:10+02:00
43,10:06:12,02.08.21,2,6.7,420,02.08.21 10:06:12,2021-08-02 10:06:12+02:00
45,10:06:16,02.08.21,2,12.8,420,02.08.21 10:06:16,2021-08-02 10:06:16+02:00
44,10:06:21,02.08.21,2,2.1,420,02.08.21 10:06:21,2021-08-02 10:06:21+02:00
47,10:06:22,02.08.21,2,4.2,420,02.08.21 10:06:22,2021-08-02 10:06:22+02:00
47,10:06:34,02.08.21,2,4.2,420,02.08.21 10:06:34,2021-08-02 10:06:34+02:00
54,10:06:36,02.08.21,2,2.4,420,02.08.21 10:06:36,2021-08-02 10:06:36+02:00
57,10:06:53,02.08.21,2,8.0,420,02.08.21 10:06:53,2021-08-02 10:06:53+02:00
57,10:06:56,02.08.21,2,4.0,420,02.08.21 10:06:56,2021-08-02 10:06:56+02:00
53,10:07:57,02.08.21,2,4.9,420,02.08.21 10:07:57,2021-08-02 10:07:57+02:00
55,10:08:01,02.08.21,2,3.9,420,02.08.21 10:08:01,2021-08-02 10:08:01+02:00
56,10:08:03,02.08.21,2,5.4,420,02.08.21 10:08:03,2021-08-02 10:08:03+02:00
56,10:08:04,02.08.21,2,6.8,420,02.08.21 10:08:04,2021-08-02 10:08:04+02:00
55,10:08:06,02.08.21,2,4.1,420,02.08.21 10:08:06,2021-08-02 10:08:06+02:00
52,10:08:08,02.08.21,2,4.3,420,02.08.21 10:08:08,2021-08-02 10:08:08+02:00
55,10:08:11,02.08.21,2,5.6,420,02.08.21 10:08:11,2021-08-02 10:08:11+02:00
52,10:08:22,02.08.21,2,4.1,420,02.08.21 10:08:22,2021-08-02 10:08:22+02:00
53,10:08:25,02.08.21,2,4.4,420,02.08.21 10:08:25,2021-08-02 10:08:25+02:00
51,10:08:26,02.08.21,2,4.3,420,02.08.21 10:08:26,2021-08-02 10:08:26+02:00
65,10:08:29,02.08.21,2,1.2,420,02.08.21 10:08:29,2021-08-02 10:08:29+02:00
53,10:08:40,02.08.21,2,5.0,420,02.08.21 10:08:40,2021-08-02 10:08:40+02:00
53,10:08:43,02.08.21,2,0.8,420,02.08.21 10:08:43,2021-08-02 10:08:43+02:00
49,10:08:45,02.08.21,2,3.3,420,02.08.21 10:08:45,2021-08-02 10:08:45+02:00
53,10:08:47,02.08.21,2,4.4,420,02.08.21 10:08:47,2021-08-02 10:08:47+02:00
76,10:09:31,02.08.21,2,5.2,420,02.08.21 10:09:31,2021-08-02 10:09:31+02:00
65,10:09:32,02.08.21,2,3.0,420,02.08.21 10:09:32,2021-08-02 10:09:32+02:00
57,10:09:41,02.08.21,2,5.6,420,02.08.21 10:09:41,2021-08-02 10:09:41+02:00
54,10:09:43,02.08.21,2,2.2,420,02.08.21 10:09:43,2021-08-02 10:09:43+02:00
39,10:09:51,02.08.21,2,8.1,420,02.08.21 10:09:51,2021-08-02 10:09:51+02:00
53,10:10:03,02.08.21,2,4.7,420,02.08.21 10:10:03,2021-08-02 10:10:03+02:00
52,10:10:04,02.08.21,2,5.8,420,02.08.21 10:10:04,2021-08-02 10:10:04+02:00
52,10:10:06,02.08.21,2,5.2,420,02.08.21 10:10:06,2021-08-02 10:10:06+02:00
50,10:10:19,02.08.21,2,1.2,420,02.08.21 10:10:19,2021-08-02 10:10:19+02:00
48,10:10:37,02.08.21,2,6.3,420,02.08.21 10:10:37,2021-08-02 10:10:37+02:00
51,10:11:10,02.08.21,2,21.6,420,02.08.21 10:11:10,2021-08-02 10:11:10+02:00
63,10:11:10,02.08.21,2,4.0,420,02.08.21 10:11:10,2021-08-02 10:11:10+02:00
55,10:11:26,02.08.21,2,1.5,420,02.08.21 10:11:26,2021-08-02 10:11:26+02:00
57,10:11:28,02.08.21,2,11.2,420,02.08.21 10:11:28,2021-08-02 10:11:28+02:00
58,10:11:30,02.08.21,2,7.6,420,02.08.21 10:11:30,2021-08-02 10:11:30+02:00
53,10:11:31,02.08.21,2,3.9,420,02.08.21 10:11:31,2021-08-02 10:11:31+02:00
41,10:11:42,02.08.21,2,12.9,420,02.08.21 10:11:42,2021-08-02 10:11:42+02:00
47,10:11:49,02.08.21,2,25.5,420,02.08.21 10:11:49,2021-08-02 10:11:49+02:00
47,10:12:08,02.08.21,2,4.0,420,02.08.21 10:12:08,2021-08-02 10:12:08+02:00
58,10:13:00,02.08.21,2,5.1,420,02.08.21 10:13:00,2021-08-02 10:13:00+02:00
56,10:13:07,02.08.21,2,8.2,420,02.08.21 10:13:07,2021-08-02 10:13:07+02:00
55,10:13:25,02.08.21,2,3.6,420,02.08.21 10:13:25,2021-08-02 10:13:25+02:00
51,10:13:27,02.08.21,2,3.8,420,02.08.21 10:13:27,2021-08-02 10:13:27+02:00
44,10:13:32,02.08.21,2,4.3,420,02.08.21 10:13:32,2021-08-02 10:13:32+02:00
47,10:13:36,02.08.21,2,2.0,420,02.08.21 10:13:36,2021-08-02 10:13:36+02:00
55,10:13:44,02.08.21,2,22.4,420,02.08.21 10:13:44,2021-08-02 10:13:44+02:00
49,10:13:46,02.08.21,2,4.0,420,02.08.21 10:13:46,2021-08-02 10:13:46+02:00
48,10:13:50,02.08.21,2,5.0,420,02.08.21 10:13:50,2021-08-02 10:13:50+02:00
57,10:13:59,02.08.21,2,19.0,420,02.08.21 10:13:59,2021-08-02 10:13:59+02:00
48,10:14:13,02.08.21,2,3.9,420,02.08.21 10:14:13,2021-08-02 10:14:13+02:00
50,10:14:15,02.08.21,2,5.0,420,02.08.21 10:14:15,2021-08-02 10:14:15+02:00
51,10:14:17,02.08.21,2,5.3,420,02.08.21 10:14:17,2021-08-02 10:14:17+02:00
55,10:14:19,02.08.21,2,4.0,420,02.08.21 10:14:19,2021-08-02 10:14:19+02:00
54,10:14:21,02.08.21,2,4.9,420,02.08.21 10:14:21,2021-08-02 10:14:21+02:00
54,10:14:27,02.08.21,2,5.0,420,02.08.21 10:14:27,2021-08-02 10:14:27+02:00
57,10:14:53,02.08.21,2,2.8,420,02.08.21 10:14:53,2021-08-02 10:14:53+02:00
61,10:14:54,02.08.21,2,3.0,420,02.08.21 10:14:54,2021-08-02 10:14:54+02:00
54,10:14:56,02.08.21,2,4.5,420,02.08.21 10:14:56,2021-08-02 10:14:56+02:00
56,10:15:03,02.08.21,2,25.5,420,02.08.21 10:15:03,2021-08-02 10:15:03+02:00
52,10:15:05,02.08.21,2,5.6,420,02.08.21 10:15:05,2021-08-02 10:15:05+02:00
61,10:15:30,02.08.21,2,4.1,420,02.08.21 10:15:30,2021-08-02 10:15:30+02:00
61,10:15:31,02.08.21,2,3.9,420,02.08.21 10:15:31,2021-08-02 10:15:31+02:00
53,10:15:33,02.08.21,2,3.0,420,02.08.21 10:15:33,2021-08-02 10:15:33+02:00
48,10:15:40,02.08.21,2,2.6,420,02.08.21 10:15:40,2021-08-02 10:15:40+02:00
59,10:16:01,02.08.21,2,6.0,420,02.08.21 10:16:01,2021-08-02 10:16:01+02:00
59,10:16:03,02.08.21,2,2.8,420,02.08.21 10:16:03,2021-08-02 10:16:03+02:00
49,10:16:24,02.08.21,2,25.5,420,02.08.21 10:16:24,2021-08-02 10:16:24+02:00
48,10:16:26,02.08.21,2,5.2,420,02.08.21 10:16:26,2021-08-02 10:16:26+02:00
47,10:16:28,02.08.21,2,5.5,420,02.08.21 10:16:28,2021-08-02 10:16:28+02:00
50,10:16:42,02.08.21,2,21.6,420,02.08.21 10:16:42,2021-08-02 10:16:42+02:00
54,10:16:44,02.08.21,2,4.8,420,02.08.21 10:16:44,2021-08-02 10:16:44+02:00
70,10:17:02,02.08.21,2,6.8,420,02.08.21 10:17:02,2021-08-02 10:17:02+02:00
58,10:17:09,02.08.21,2,2.9,420,02.08.21 10:17:09,2021-08-02 10:17:09+02:00
50,10:17:15,02.08.21,2,2.3,420,02.08.21 10:17:15,2021-08-02 10:17:15+02:00
49,10:17:17,02.08.21,2,25.5,420,02.08.21 10:17:17,2021-08-02 10:17:17+02:00
56,10:17:19,02.08.21,2,7.4,420,02.08.21 10:17:19,2021-08-02 10:17:19+02:00
49,10:17:22,02.08.21,2,3.8,420,02.08.21 10:17:22,2021-08-02 10:17:22+02:00
47,10:17:25,02.08.21,2,13.9,420,02.08.21 10:17:25,2021-08-02 10:17:25+02:00
43,10:17:27,02.08.21,2,4.0,420,02.08.21 10:17:27,2021-08-02 10:17:27+02:00
47,10:17:33,02.08.21,2,3.3,420,02.08.21 10:17:33,2021-08-02 10:17:33+02:00
52,10:17:37,02.08.21,2,5.5,420,02.08.21 10:17:37,2021-08-02 10:17:37+02:00
63,10:17:39,02.08.21,2,5.0,420,02.08.21 10:17:39,2021-08-02 10:17:39+02:00
56,10:17:58,02.08.21,2,4.5,420,02.08.21 10:17:58,2021-08-02 10:17:58+02:00
52,10:18:10,02.08.21,2,0.9,420,02.08.21 10:18:10,2021-08-02 10:18:10+02:00
64,10:18:32,02.08.21,2,6.3,420,02.08.21 10:18:32,2021-08-02 10:18:32+02:00
59,10:18:34,02.08.21,2,4.6,420,02.08.21 10:18:34,2021-08-02 10:18:34+02:00
59,10:18:36,02.08.21,2,4.3,420,02.08.21 10:18:36,2021-08-02 10:18:36+02:00
56,10:18:38,02.08.21,2,4.4,420,02.08.21 10:18:38,2021-08-02 10:18:38+02:00
54,10:18:42,02.08.21,2,4.4,420,02.08.21 10:18:42,2021-08-02 10:18:42+02:00
60,10:18:47,02.08.21,2,2.5,420,02.08.21 10:18:47,2021-08-02 10:18:47+02:00
51,10:18:53,02.08.21,2,5.8,420,02.08.21 10:18:53,2021-08-02 10:18:53+02:00
64,10:19:18,02.08.21,2,6.3,420,02.08.21 10:19:18,2021-08-02 10:19:18+02:00
44,10:19:24,02.08.21,2,3.9,420,02.08.21 10:19:24,2021-08-02 10:19:24+02:00
57,10:19:32,02.08.21,2,4.3,420,02.08.21 10:19:32,2021-08-02 10:19:32+02:00
56,10:20:04,02.08.21,2,1.8,420,02.08.21 10:20:04,2021-08-02 10:20:04+02:00
54,10:20:05,02.08.21,2,2.3,420,02.08.21 10:20:05,2021-08-02 10:20:05+02:00
58,10:20:08,02.08.21,2,6.1,420,02.08.21 10:20:08,2021-08-02 10:20:08+02:00
55,10:20:15,02.08.21,2,7.3,420,02.08.21 10:20:15,2021-08-02 10:20:15+02:00
54,10:20:16,02.08.21,2,4.5,420,02.08.21 10:20:16,2021-08-02 10:20:16+02:00
59,10:21:15,02.08.21,2,4.2,420,02.08.21 10:21:15,2021-08-02 10:21:15+02:00
58,10:21:18,02.08.21,2,3.5,420,02.08.21 10:21:18,2021-08-02 10:21:18+02:00
57,10:21:23,02.08.21,2,16.4,420,02.08.21 10:21:23,2021-08-02 10:21:23+02:00
55,10:21:24,02.08.21,2,4.5,420,02.08.21 10:21:24,2021-08-02 10:21:24+02:00
53,10:21:27,02.08.21,2,3.9,420,02.08.21 10:21:27,2021-08-02 10:21:27+02:00
59,10:21:30,02.08.21,2,4.2,420,02.08.21 10:21:30,2021-08-02 10:21:30+02:00
50,10:21:33,02.08.21,2,5.2,420,02.08.21 10:21:33,2021-08-02 10:21:33+02:00
51,10:21:43,02.08.21,2,3.1,420,02.08.21 10:21:43,2021-08-02 10:21:43+02:00
53,10:21:46,02.08.21,2,4.4,420,02.08.21 10:21:46,2021-08-02 10:21:46+02:00
56,10:21:48,02.08.21,2,8.6,420,02.08.21 10:21:48,2021-08-02 10:21:48+02:00
36,10:22:49,02.08.21,2,9.9,420,02.08.21 10:22:49,2021-08-02 10:22:49+02:00
38,10:22:50,02.08.21,2,14.4,420,02.08.21 10:22:50,2021-08-02 10:22:50+02:00
48,10:22:52,02.08.21,2,4.0,420,02.08.21 10:22:52,2021-08-02 10:22:52+02:00
46,10:22:54,02.08.21,2,2.6,420,02.08.21 10:22:54,2021-08-02 10:22:54+02:00
59,10:22:59,02.08.21,2,5.4,420,02.08.21 10:22:59,2021-08-02 10:22:59+02:00
41,10:23:05,02.08.21,2,4.4,420,02.08.21 10:23:05,2021-08-02 10:23:05+02:00
44,10:23:12,02.08.21,2,5.8,420,02.08.21 10:23:12,2021-08-02 10:23:12+02:00
50,10:23:18,02.08.21,2,5.7,420,02.08.21 10:23:18,2021-08-02 10:23:18+02:00
