Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,10:23:40,22.02.21,1,4.8,346,22.02.21 10:23:40,2021-02-22 10:23:40+01:00
37,10:24:05,22.02.21,1,3.0,346,22.02.21 10:24:05,2021-02-22 10:24:05+01:00
53,10:25:53,22.02.21,1,4.9,346,22.02.21 10:25:53,2021-02-22 10:25:53+01:00
44,10:26:10,22.02.21,1,2.9,346,22.02.21 10:26:10,2021-02-22 10:26:10+01:00
43,10:26:31,22.02.21,1,4.0,346,22.02.21 10:26:31,2021-02-22 10:26:31+01:00
32,10:26:53,22.02.21,1,25.5,346,22.02.21 10:26:53,2021-02-22 10:26:53+01:00
31,10:26:54,22.02.21,1,10.0,346,22.02.21 10:26:54,2021-02-22 10:26:54+01:00
41,10:27:36,22.02.21,1,2.8,346,22.02.21 10:27:36,2021-02-22 10:27:36+01:00
52,10:27:44,22.02.21,1,4.8,346,22.02.21 10:27:44,2021-02-22 10:27:44+01:00
54,10:28:39,22.02.21,1,6.1,346,22.02.21 10:28:39,2021-02-22 10:28:39+01:00
45,10:29:11,22.02.21,1,6.2,346,22.02.21 10:29:11,2021-02-22 10:29:11+01:00
56,10:29:33,22.02.21,1,5.8,346,22.02.21 10:29:33,2021-02-22 10:29:33+01:00
53,10:29:49,22.02.21,1,3.6,346,22.02.21 10:29:49,2021-02-22 10:29:49+01:00
51,10:30:52,22.02.21,1,4.3,346,22.02.21 10:30:52,2021-02-22 10:30:52+01:00
51,10:30:54,22.02.21,1,6.5,346,22.02.21 10:30:54,2021-02-22 10:30:54+01:00
47,10:31:11,22.02.21,1,5.4,346,22.02.21 10:31:11,2021-02-22 10:31:11+01:00
45,10:31:16,22.02.21,1,2.9,346,22.02.21 10:31:16,2021-02-22 10:31:16+01:00
47,10:31:18,22.02.21,1,4.8,346,22.02.21 10:31:18,2021-02-22 10:31:18+01:00
52,10:32:10,22.02.21,1,3.2,346,22.02.21 10:32:10,2021-02-22 10:32:10+01:00
51,10:33:23,22.02.21,1,4.6,346,22.02.21 10:33:23,2021-02-22 10:33:23+01:00
47,10:33:24,22.02.21,1,3.6,346,22.02.21 10:33:24,2021-02-22 10:33:24+01:00
44,10:33:29,22.02.21,1,2.3,346,22.02.21 10:33:29,2021-02-22 10:33:29+01:00
56,10:34:58,22.02.21,1,4.7,346,22.02.21 10:34:58,2021-02-22 10:34:58+01:00
54,10:34:59,22.02.21,1,3.1,346,22.02.21 10:34:59,2021-02-22 10:34:59+01:00
56,10:35:21,22.02.21,1,4.3,346,22.02.21 10:35:21,2021-02-22 10:35:21+01:00
51,10:35:25,22.02.21,1,1.9,346,22.02.21 10:35:25,2021-02-22 10:35:25+01:00
54,10:35:28,22.02.21,1,3.3,346,22.02.21 10:35:28,2021-02-22 10:35:28+01:00
37,10:35:54,22.02.21,1,3.7,346,22.02.21 10:35:54,2021-02-22 10:35:54+01:00
49,10:38:21,22.02.21,1,4.3,346,22.02.21 10:38:21,2021-02-22 10:38:21+01:00
50,10:38:27,22.02.21,1,3.3,346,22.02.21 10:38:27,2021-02-22 10:38:27+01:00
49,10:38:36,22.02.21,1,9.6,346,22.02.21 10:38:36,2021-02-22 10:38:36+01:00
67,10:38:41,22.02.21,1,5.2,346,22.02.21 10:38:41,2021-02-22 10:38:41+01:00
44,10:39:31,22.02.21,1,5.7,346,22.02.21 10:39:31,2021-02-22 10:39:31+01:00
56,10:39:44,22.02.21,1,3.8,346,22.02.21 10:39:44,2021-02-22 10:39:44+01:00
55,10:40:28,22.02.21,1,4.8,346,22.02.21 10:40:28,2021-02-22 10:40:28+01:00
40,10:41:00,22.02.21,1,25.5,346,22.02.21 10:41:00,2021-02-22 10:41:00+01:00
38,10:41:01,22.02.21,1,9.5,346,22.02.21 10:41:01,2021-02-22 10:41:01+01:00
49,10:41:38,22.02.21,1,4.9,346,22.02.21 10:41:38,2021-02-22 10:41:38+01:00
51,10:42:09,22.02.21,1,4.2,346,22.02.21 10:42:09,2021-02-22 10:42:09+01:00
22,10:42:44,22.02.21,1,0.6,346,22.02.21 10:42:44,2021-02-22 10:42:44+01:00
55,10:43:27,22.02.21,1,5.0,346,22.02.21 10:43:27,2021-02-22 10:43:27+01:00
60,10:45:43,22.02.21,1,6.2,346,22.02.21 10:45:43,2021-02-22 10:45:43+01:00
59,10:46:20,22.02.21,1,5.4,346,22.02.21 10:46:20,2021-02-22 10:46:20+01:00
42,10:46:59,22.02.21,1,4.5,346,22.02.21 10:46:59,2021-02-22 10:46:59+01:00
51,10:48:23,22.02.21,1,4.6,346,22.02.21 10:48:23,2021-02-22 10:48:23+01:00
47,10:49:33,22.02.21,1,9.5,346,22.02.21 10:49:33,2021-02-22 10:49:33+01:00
44,10:50:06,22.02.21,1,6.0,346,22.02.21 10:50:06,2021-02-22 10:50:06+01:00
46,10:50:09,22.02.21,1,3.6,346,22.02.21 10:50:09,2021-02-22 10:50:09+01:00
41,10:50:36,22.02.21,1,12.9,346,22.02.21 10:50:36,2021-02-22 10:50:36+01:00
21,10:50:56,22.02.21,1,3.0,346,22.02.21 10:50:56,2021-02-22 10:50:56+01:00
62,10:51:01,22.02.21,1,5.2,346,22.02.21 10:51:01,2021-02-22 10:51:01+01:00
49,10:51:32,22.02.21,1,7.8,346,22.02.21 10:51:32,2021-02-22 10:51:32+01:00
61,10:53:34,22.02.21,1,4.7,346,22.02.21 10:53:34,2021-02-22 10:53:34+01:00
51,10:54:32,22.02.21,1,5.1,346,22.02.21 10:54:32,2021-02-22 10:54:32+01:00
53,10:54:34,22.02.21,1,3.8,346,22.02.21 10:54:34,2021-02-22 10:54:34+01:00
35,10:56:26,22.02.21,1,25.5,346,22.02.21 10:56:26,2021-02-22 10:56:26+01:00
35,10:56:27,22.02.21,1,9.0,346,22.02.21 10:56:27,2021-02-22 10:56:27+01:00
36,10:56:29,22.02.21,1,2.0,346,22.02.21 10:56:29,2021-02-22 10:56:29+01:00
45,10:56:49,22.02.21,1,3.4,346,22.02.21 10:56:49,2021-02-22 10:56:49+01:00
42,10:57:30,22.02.21,1,4.0,346,22.02.21 10:57:30,2021-02-22 10:57:30+01:00
56,10:57:34,22.02.21,1,6.6,346,22.02.21 10:57:34,2021-02-22 10:57:34+01:00
50,10:57:37,22.02.21,1,4.4,346,22.02.21 10:57:37,2021-02-22 10:57:37+01:00
49,10:57:39,22.02.21,1,1.6,346,22.02.21 10:57:39,2021-02-22 10:57:39+01:00
51,10:58:09,22.02.21,1,5.3,346,22.02.21 10:58:09,2021-02-22 10:58:09+01:00
50,10:58:12,22.02.21,1,4.3,346,22.02.21 10:58:12,2021-02-22 10:58:12+01:00
50,10:58:54,22.02.21,1,5.5,346,22.02.21 10:58:54,2021-02-22 10:58:54+01:00
53,10:59:18,22.02.21,1,4.0,346,22.02.21 10:59:18,2021-02-22 10:59:18+01:00
65,10:59:23,22.02.21,1,3.7,346,22.02.21 10:59:23,2021-02-22 10:59:23+01:00
53,11:00:02,22.02.21,1,4.4,346,22.02.21 11:00:02,2021-02-22 11:00:02+01:00
49,11:01:18,22.02.21,1,1.0,346,22.02.21 11:01:18,2021-02-22 11:01:18+01:00
48,11:01:36,22.02.21,1,2.8,346,22.02.21 11:01:36,2021-02-22 11:01:36+01:00
50,11:01:38,22.02.21,1,4.7,346,22.02.21 11:01:38,2021-02-22 11:01:38+01:00
56,11:01:41,22.02.21,1,5.2,346,22.02.21 11:01:41,2021-02-22 11:01:41+01:00
44,11:01:59,22.02.21,1,8.2,346,22.02.21 11:01:59,2021-02-22 11:01:59+01:00
44,11:02:00,22.02.21,1,3.1,346,22.02.21 11:02:00,2021-02-22 11:02:00+01:00
54,11:02:09,22.02.21,1,5.9,346,22.02.21 11:02:09,2021-02-22 11:02:09+01:00
18,11:02:29,22.02.21,1,6.1,346,22.02.21 11:02:29,2021-02-22 11:02:29+01:00
61,11:03:52,22.02.21,1,4.6,346,22.02.21 11:03:52,2021-02-22 11:03:52+01:00
49,11:04:09,22.02.21,1,3.2,346,22.02.21 11:04:09,2021-02-22 11:04:09+01:00
40,11:04:12,22.02.21,1,3.9,346,22.02.21 11:04:12,2021-02-22 11:04:12+01:00
58,11:04:20,22.02.21,1,4.5,346,22.02.21 11:04:20,2021-02-22 11:04:20+01:00
57,11:04:32,22.02.21,1,2.1,346,22.02.21 11:04:32,2021-02-22 11:04:32+01:00
51,11:04:40,22.02.21,1,2.5,346,22.02.21 11:04:40,2021-02-22 11:04:40+01:00
41,11:05:03,22.02.21,1,12.4,346,22.02.21 11:05:03,2021-02-22 11:05:03+01:00
59,11:05:34,22.02.21,1,4.0,346,22.02.21 11:05:34,2021-02-22 11:05:34+01:00
48,11:06:09,22.02.21,1,4.7,346,22.02.21 11:06:09,2021-02-22 11:06:09+01:00
47,11:06:15,22.02.21,1,4.1,346,22.02.21 11:06:15,2021-02-22 11:06:15+01:00
53,11:06:20,22.02.21,1,4.2,346,22.02.21 11:06:20,2021-02-22 11:06:20+01:00
54,11:06:21,22.02.21,1,3.0,346,22.02.21 11:06:21,2021-02-22 11:06:21+01:00
42,11:06:43,22.02.21,1,3.0,346,22.02.21 11:06:43,2021-02-22 11:06:43+01:00
43,11:06:44,22.02.21,1,6.5,346,22.02.21 11:06:44,2021-02-22 11:06:44+01:00
55,11:07:07,22.02.21,1,3.7,346,22.02.21 11:07:07,2021-02-22 11:07:07+01:00
60,11:07:19,22.02.21,1,4.8,346,22.02.21 11:07:19,2021-02-22 11:07:19+01:00
54,11:07:26,22.02.21,1,5.4,346,22.02.21 11:07:26,2021-02-22 11:07:26+01:00
62,11:08:01,22.02.21,1,2.2,346,22.02.21 11:08:01,2021-02-22 11:08:01+01:00
64,11:08:43,22.02.21,1,2.7,346,22.02.21 11:08:43,2021-02-22 11:08:43+01:00
54,11:09:55,22.02.21,1,5.1,346,22.02.21 11:09:55,2021-02-22 11:09:55+01:00
39,11:10:18,22.02.21,1,25.5,346,22.02.21 11:10:18,2021-02-22 11:10:18+01:00
37,11:10:19,22.02.21,1,8.5,346,22.02.21 11:10:19,2021-02-22 11:10:19+01:00
42,11:10:21,22.02.21,1,4.7,346,22.02.21 11:10:21,2021-02-22 11:10:21+01:00
46,11:10:52,22.02.21,1,0.5,346,22.02.21 11:10:52,2021-02-22 11:10:52+01:00
50,11:11:05,22.02.21,1,5.6,346,22.02.21 11:11:05,2021-02-22 11:11:05+01:00
51,11:11:51,22.02.21,1,4.3,346,22.02.21 11:11:51,2021-02-22 11:11:51+01:00
50,11:11:53,22.02.21,1,4.6,346,22.02.21 11:11:53,2021-02-22 11:11:53+01:00
50,11:13:00,22.02.21,1,3.2,346,22.02.21 11:13:00,2021-02-22 11:13:00+01:00
51,11:13:07,22.02.21,1,2.9,346,22.02.21 11:13:07,2021-02-22 11:13:07+01:00
53,11:13:54,22.02.21,1,4.3,346,22.02.21 11:13:54,2021-02-22 11:13:54+01:00
65,11:14:02,22.02.21,1,5.8,346,22.02.21 11:14:02,2021-02-22 11:14:02+01:00
46,11:14:52,22.02.21,1,4.5,346,22.02.21 11:14:52,2021-02-22 11:14:52+01:00
58,11:15:20,22.02.21,1,3.9,346,22.02.21 11:15:20,2021-02-22 11:15:20+01:00
46,11:16:36,22.02.21,1,3.5,346,22.02.21 11:16:36,2021-02-22 11:16:36+01:00
46,11:16:41,22.02.21,1,3.8,346,22.02.21 11:16:41,2021-02-22 11:16:41+01:00
15,11:16:57,22.02.21,1,6.0,346,22.02.21 11:16:57,2021-02-22 11:16:57+01:00
33,11:16:59,22.02.21,1,4.4,346,22.02.21 11:16:59,2021-02-22 11:16:59+01:00
52,11:17:32,22.02.21,1,5.2,346,22.02.21 11:17:32,2021-02-22 11:17:32+01:00
53,11:18:33,22.02.21,1,4.3,346,22.02.21 11:18:33,2021-02-22 11:18:33+01:00
53,11:19:53,22.02.21,1,5.2,346,22.02.21 11:19:53,2021-02-22 11:19:53+01:00
59,11:20:06,22.02.21,1,4.5,346,22.02.21 11:20:06,2021-02-22 11:20:06+01:00
55,11:20:32,22.02.21,1,2.4,346,22.02.21 11:20:32,2021-02-22 11:20:32+01:00
46,11:21:27,22.02.21,1,3.5,346,22.02.21 11:21:27,2021-02-22 11:21:27+01:00
47,11:21:28,22.02.21,1,5.7,346,22.02.21 11:21:28,2021-02-22 11:21:28+01:00
42,11:22:20,22.02.21,1,3.5,346,22.02.21 11:22:20,2021-02-22 11:22:20+01:00
43,11:22:21,22.02.21,1,3.3,346,22.02.21 11:22:21,2021-02-22 11:22:21+01:00
40,11:22:23,22.02.21,1,3.6,346,22.02.21 11:22:23,2021-02-22 11:22:23+01:00
53,11:22:37,22.02.21,1,3.6,346,22.02.21 11:22:37,2021-02-22 11:22:37+01:00
56,11:22:57,22.02.21,1,5.9,346,22.02.21 11:22:57,2021-02-22 11:22:57+01:00
54,11:23:12,22.02.21,1,3.6,346,22.02.21 11:23:12,2021-02-22 11:23:12+01:00
42,11:24:38,22.02.21,1,4.4,346,22.02.21 11:24:38,2021-02-22 11:24:38+01:00
50,11:24:56,22.02.21,1,5.1,346,22.02.21 11:24:56,2021-02-22 11:24:56+01:00
60,11:25:09,22.02.21,1,4.5,346,22.02.21 11:25:09,2021-02-22 11:25:09+01:00
60,11:25:48,22.02.21,1,5.6,346,22.02.21 11:25:48,2021-02-22 11:25:48+01:00
39,11:26:26,22.02.21,1,25.5,346,22.02.21 11:26:26,2021-02-22 11:26:26+01:00
38,11:26:27,22.02.21,1,10.0,346,22.02.21 11:26:27,2021-02-22 11:26:27+01:00
47,11:26:47,22.02.21,1,3.9,346,22.02.21 11:26:47,2021-02-22 11:26:47+01:00
56,11:28:48,22.02.21,1,4.9,346,22.02.21 11:28:48,2021-02-22 11:28:48+01:00
53,11:28:53,22.02.21,1,4.3,346,22.02.21 11:28:53,2021-02-22 11:28:53+01:00
57,11:29:02,22.02.21,1,4.8,346,22.02.21 11:29:02,2021-02-22 11:29:02+01:00
43,11:31:21,22.02.21,1,4.3,346,22.02.21 11:31:21,2021-02-22 11:31:21+01:00
49,11:32:05,22.02.21,1,4.8,346,22.02.21 11:32:05,2021-02-22 11:32:05+01:00
51,11:32:50,22.02.21,1,3.9,346,22.02.21 11:32:50,2021-02-22 11:32:50+01:00
47,11:33:18,22.02.21,1,6.4,346,22.02.21 11:33:18,2021-02-22 11:33:18+01:00
51,11:34:09,22.02.21,1,3.7,346,22.02.21 11:34:09,2021-02-22 11:34:09+01:00
57,11:34:13,22.02.21,1,4.8,346,22.02.21 11:34:13,2021-02-22 11:34:13+01:00
46,11:35:01,22.02.21,1,3.7,346,22.02.21 11:35:01,2021-02-22 11:35:01+01:00
44,11:35:02,22.02.21,1,4.7,346,22.02.21 11:35:02,2021-02-22 11:35:02+01:00
53,11:35:09,22.02.21,1,7.0,346,22.02.21 11:35:09,2021-02-22 11:35:09+01:00
52,11:35:22,22.02.21,1,3.7,346,22.02.21 11:35:22,2021-02-22 11:35:22+01:00
56,11:36:15,22.02.21,1,3.8,346,22.02.21 11:36:15,2021-02-22 11:36:15+01:00
56,11:36:16,22.02.21,1,4.9,346,22.02.21 11:36:16,2021-02-22 11:36:16+01:00
56,11:36:58,22.02.21,1,4.7,346,22.02.21 11:36:58,2021-02-22 11:36:58+01:00
54,11:37:01,22.02.21,1,3.1,346,22.02.21 11:37:01,2021-02-22 11:37:01+01:00
44,11:37:19,22.02.21,1,7.5,346,22.02.21 11:37:19,2021-02-22 11:37:19+01:00
53,11:38:06,22.02.21,1,4.2,346,22.02.21 11:38:06,2021-02-22 11:38:06+01:00
50,11:38:12,22.02.21,1,3.8,346,22.02.21 11:38:12,2021-02-22 11:38:12+01:00
49,11:39:48,22.02.21,1,3.6,346,22.02.21 11:39:48,2021-02-22 11:39:48+01:00
45,11:39:51,22.02.21,1,3.4,346,22.02.21 11:39:51,2021-02-22 11:39:51+01:00
37,11:40:13,22.02.21,1,25.5,346,22.02.21 11:40:13,2021-02-22 11:40:13+01:00
37,11:40:15,22.02.21,1,9.4,346,22.02.21 11:40:15,2021-02-22 11:40:15+01:00
36,11:40:17,22.02.21,1,5.9,346,22.02.21 11:40:17,2021-02-22 11:40:17+01:00
57,11:41:13,22.02.21,1,6.9,346,22.02.21 11:41:13,2021-02-22 11:41:13+01:00
56,11:41:16,22.02.21,1,4.3,346,22.02.21 11:41:16,2021-02-22 11:41:16+01:00
50,11:41:52,22.02.21,1,3.6,346,22.02.21 11:41:52,2021-02-22 11:41:52+01:00
45,11:41:57,22.02.21,1,3.8,346,22.02.21 11:41:57,2021-02-22 11:41:57+01:00
48,11:41:59,22.02.21,1,4.0,346,22.02.21 11:41:59,2021-02-22 11:41:59+01:00
53,11:42:10,22.02.21,1,4.9,346,22.02.21 11:42:10,2021-02-22 11:42:10+01:00
50,11:42:15,22.02.21,1,3.8,346,22.02.21 11:42:15,2021-02-22 11:42:15+01:00
71,11:43:14,22.02.21,1,7.6,346,22.02.21 11:43:14,2021-02-22 11:43:14+01:00
52,11:44:30,22.02.21,1,3.8,346,22.02.21 11:44:30,2021-02-22 11:44:30+01:00
19,11:45:44,22.02.21,1,3.9,346,22.02.21 11:45:44,2021-02-22 11:45:44+01:00
49,11:46:17,22.02.21,1,3.0,346,22.02.21 11:46:17,2021-02-22 11:46:17+01:00
59,11:47:06,22.02.21,1,4.2,346,22.02.21 11:47:06,2021-02-22 11:47:06+01:00
61,11:47:17,22.02.21,1,5.3,346,22.02.21 11:47:17,2021-02-22 11:47:17+01:00
52,11:47:36,22.02.21,1,4.2,346,22.02.21 11:47:36,2021-02-22 11:47:36+01:00
58,11:48:02,22.02.21,1,4.5,346,22.02.21 11:48:02,2021-02-22 11:48:02+01:00
46,11:48:28,22.02.21,1,3.9,346,22.02.21 11:48:28,2021-02-22 11:48:28+01:00
46,11:48:30,22.02.21,1,3.9,346,22.02.21 11:48:30,2021-02-22 11:48:30+01:00
49,11:48:35,22.02.21,1,3.9,346,22.02.21 11:48:35,2021-02-22 11:48:35+01:00
49,11:48:37,22.02.21,1,5.1,346,22.02.21 11:48:37,2021-02-22 11:48:37+01:00
52,11:51:40,22.02.21,1,4.0,346,22.02.21 11:51:40,2021-02-22 11:51:40+01:00
53,11:51:48,22.02.21,1,3.9,346,22.02.21 11:51:48,2021-02-22 11:51:48+01:00
45,11:52:11,22.02.21,1,4.0,346,22.02.21 11:52:11,2021-02-22 11:52:11+01:00
44,11:52:14,22.02.21,1,3.6,346,22.02.21 11:52:14,2021-02-22 11:52:14+01:00
56,11:52:20,22.02.21,1,4.8,346,22.02.21 11:52:20,2021-02-22 11:52:20+01:00
57,11:53:12,22.02.21,1,4.8,346,22.02.21 11:53:12,2021-02-22 11:53:12+01:00
39,11:54:47,22.02.21,1,21.4,346,22.02.21 11:54:47,2021-02-22 11:54:47+01:00
36,11:54:58,22.02.21,1,10.0,346,22.02.21 11:54:58,2021-02-22 11:54:58+01:00
33,11:55:02,22.02.21,1,25.5,346,22.02.21 11:55:02,2021-02-22 11:55:02+01:00
36,11:55:05,22.02.21,1,4.6,346,22.02.21 11:55:05,2021-02-22 11:55:05+01:00
32,11:55:08,22.02.21,1,3.5,346,22.02.21 11:55:08,2021-02-22 11:55:08+01:00
33,11:55:11,22.02.21,1,4.9,346,22.02.21 11:55:11,2021-02-22 11:55:11+01:00
50,11:56:53,22.02.21,1,4.9,346,22.02.21 11:56:53,2021-02-22 11:56:53+01:00
55,11:57:22,22.02.21,1,5.7,346,22.02.21 11:57:22,2021-02-22 11:57:22+01:00
52,11:59:33,22.02.21,1,4.8,346,22.02.21 11:59:33,2021-02-22 11:59:33+01:00
41,11:59:41,22.02.21,1,0.7,346,22.02.21 11:59:41,2021-02-22 11:59:41+01:00
58,11:59:55,22.02.21,1,4.6,346,22.02.21 11:59:55,2021-02-22 11:59:55+01:00
47,12:00:30,22.02.21,1,4.5,346,22.02.21 12:00:30,2021-02-22 12:00:30+01:00
54,12:00:49,22.02.21,1,3.9,346,22.02.21 12:00:49,2021-02-22 12:00:49+01:00
51,12:01:16,22.02.21,1,3.9,346,22.02.21 12:01:16,2021-02-22 12:01:16+01:00
49,12:01:46,22.02.21,1,4.9,346,22.02.21 12:01:46,2021-02-22 12:01:46+01:00
56,12:02:31,22.02.21,1,5.5,346,22.02.21 12:02:31,2021-02-22 12:02:31+01:00
66,12:02:35,22.02.21,1,4.2,346,22.02.21 12:02:35,2021-02-22 12:02:35+01:00
52,12:02:41,22.02.21,1,5.4,346,22.02.21 12:02:41,2021-02-22 12:02:41+01:00
15,12:04:40,22.02.21,1,4.0,346,22.02.21 12:04:40,2021-02-22 12:04:40+01:00
46,12:06:44,22.02.21,1,4.5,346,22.02.21 12:06:44,2021-02-22 12:06:44+01:00
46,12:06:48,22.02.21,1,6.0,346,22.02.21 12:06:48,2021-02-22 12:06:48+01:00
59,12:07:25,22.02.21,1,5.4,346,22.02.21 12:07:25,2021-02-22 12:07:25+01:00
52,12:07:28,22.02.21,1,2.9,346,22.02.21 12:07:28,2021-02-22 12:07:28+01:00
57,12:07:32,22.02.21,1,3.9,346,22.02.21 12:07:32,2021-02-22 12:07:32+01:00
50,12:07:52,22.02.21,1,4.0,346,22.02.21 12:07:52,2021-02-22 12:07:52+01:00
56,12:08:16,22.02.21,1,5.6,346,22.02.21 12:08:16,2021-02-22 12:08:16+01:00
49,12:09:17,22.02.21,1,5.6,346,22.02.21 12:09:17,2021-02-22 12:09:17+01:00
46,12:09:18,22.02.21,1,4.8,346,22.02.21 12:09:18,2021-02-22 12:09:18+01:00
57,12:10:06,22.02.21,1,5.7,346,22.02.21 12:10:06,2021-02-22 12:10:06+01:00
31,12:10:49,22.02.21,1,10.2,346,22.02.21 12:10:49,2021-02-22 12:10:49+01:00
31,12:10:53,22.02.21,1,25.5,346,22.02.21 12:10:53,2021-02-22 12:10:53+01:00
57,12:11:24,22.02.21,1,4.6,346,22.02.21 12:11:24,2021-02-22 12:11:24+01:00
64,12:11:38,22.02.21,1,5.5,346,22.02.21 12:11:38,2021-02-22 12:11:38+01:00
50,12:11:52,22.02.21,1,4.0,346,22.02.21 12:11:52,2021-02-22 12:11:52+01:00
48,12:12:20,22.02.21,1,3.9,346,22.02.21 12:12:20,2021-02-22 12:12:20+01:00
53,12:12:56,22.02.21,1,5.0,346,22.02.21 12:12:56,2021-02-22 12:12:56+01:00
67,12:13:03,22.02.21,1,5.2,346,22.02.21 12:13:03,2021-02-22 12:13:03+01:00
51,12:13:22,22.02.21,1,5.4,346,22.02.21 12:13:22,2021-02-22 12:13:22+01:00
63,12:13:35,22.02.21,1,3.6,346,22.02.21 12:13:35,2021-02-22 12:13:35+01:00
43,12:15:07,22.02.21,1,4.1,346,22.02.21 12:15:07,2021-02-22 12:15:07+01:00
48,12:15:34,22.02.21,1,3.4,346,22.02.21 12:15:34,2021-02-22 12:15:34+01:00
62,12:15:57,22.02.21,1,6.5,346,22.02.21 12:15:57,2021-02-22 12:15:57+01:00
60,12:16:02,22.02.21,1,4.1,346,22.02.21 12:16:02,2021-02-22 12:16:02+01:00
52,12:16:05,22.02.21,1,3.5,346,22.02.21 12:16:05,2021-02-22 12:16:05+01:00
50,12:16:17,22.02.21,1,5.3,346,22.02.21 12:16:17,2021-02-22 12:16:17+01:00
48,12:16:25,22.02.21,1,6.5,346,22.02.21 12:16:25,2021-02-22 12:16:25+01:00
51,12:16:28,22.02.21,1,5.7,346,22.02.21 12:16:28,2021-02-22 12:16:28+01:00
54,12:16:32,22.02.21,1,13.0,346,22.02.21 12:16:32,2021-02-22 12:16:32+01:00
59,12:17:22,22.02.21,1,4.7,346,22.02.21 12:17:22,2021-02-22 12:17:22+01:00
52,12:18:14,22.02.21,1,2.6,346,22.02.21 12:18:14,2021-02-22 12:18:14+01:00
47,12:18:41,22.02.21,1,4.1,346,22.02.21 12:18:41,2021-02-22 12:18:41+01:00
53,12:18:56,22.02.21,1,5.9,346,22.02.21 12:18:56,2021-02-22 12:18:56+01:00
44,12:19:35,22.02.21,1,5.1,346,22.02.21 12:19:35,2021-02-22 12:19:35+01:00
53,12:19:56,22.02.21,1,5.3,346,22.02.21 12:19:56,2021-02-22 12:19:56+01:00
51,12:19:58,22.02.21,1,4.1,346,22.02.21 12:19:58,2021-02-22 12:19:58+01:00
53,12:20:00,22.02.21,1,3.7,346,22.02.21 12:20:00,2021-02-22 12:20:00+01:00
47,12:20:24,22.02.21,1,4.1,346,22.02.21 12:20:24,2021-02-22 12:20:24+01:00
38,12:21:15,22.02.21,1,4.1,346,22.02.21 12:21:15,2021-02-22 12:21:15+01:00
58,12:22:23,22.02.21,1,4.1,346,22.02.21 12:22:23,2021-02-22 12:22:23+01:00
46,12:24:37,22.02.21,1,5.9,346,22.02.21 12:24:37,2021-02-22 12:24:37+01:00
63,12:24:58,22.02.21,1,5.5,346,22.02.21 12:24:58,2021-02-22 12:24:58+01:00
50,12:25:19,22.02.21,1,5.3,346,22.02.21 12:25:19,2021-02-22 12:25:19+01:00
52,12:25:39,22.02.21,1,5.3,346,22.02.21 12:25:39,2021-02-22 12:25:39+01:00
48,12:25:45,22.02.21,1,5.9,346,22.02.21 12:25:45,2021-02-22 12:25:45+01:00
60,12:26:04,22.02.21,1,5.3,346,22.02.21 12:26:04,2021-02-22 12:26:04+01:00
51,12:26:30,22.02.21,1,4.1,346,22.02.21 12:26:30,2021-02-22 12:26:30+01:00
58,12:27:30,22.02.21,1,4.1,346,22.02.21 12:27:30,2021-02-22 12:27:30+01:00
55,12:27:31,22.02.21,1,4.2,346,22.02.21 12:27:31,2021-02-22 12:27:31+01:00
47,12:27:48,22.02.21,1,5.2,346,22.02.21 12:27:48,2021-02-22 12:27:48+01:00
45,12:27:50,22.02.21,1,4.2,346,22.02.21 12:27:50,2021-02-22 12:27:50+01:00
36,12:28:13,22.02.21,1,25.5,346,22.02.21 12:28:13,2021-02-22 12:28:13+01:00
36,12:28:14,22.02.21,1,8.3,346,22.02.21 12:28:14,2021-02-22 12:28:14+01:00
42,12:28:17,22.02.21,1,3.7,346,22.02.21 12:28:17,2021-02-22 12:28:17+01:00
60,12:28:36,22.02.21,1,4.0,346,22.02.21 12:28:36,2021-02-22 12:28:36+01:00
52,12:28:55,22.02.21,1,5.1,346,22.02.21 12:28:55,2021-02-22 12:28:55+01:00
57,12:29:16,22.02.21,1,3.7,346,22.02.21 12:29:16,2021-02-22 12:29:16+01:00
56,12:29:55,22.02.21,1,9.3,346,22.02.21 12:29:55,2021-02-22 12:29:55+01:00
47,12:30:10,22.02.21,1,4.5,346,22.02.21 12:30:10,2021-02-22 12:30:10+01:00
43,12:30:30,22.02.21,1,3.8,346,22.02.21 12:30:30,2021-02-22 12:30:30+01:00
59,12:30:46,22.02.21,1,4.5,346,22.02.21 12:30:46,2021-02-22 12:30:46+01:00
49,12:30:50,22.02.21,1,4.2,346,22.02.21 12:30:50,2021-02-22 12:30:50+01:00
57,12:31:27,22.02.21,1,4.3,346,22.02.21 12:31:27,2021-02-22 12:31:27+01:00
51,12:33:13,22.02.21,1,4.1,346,22.02.21 12:33:13,2021-02-22 12:33:13+01:00
55,12:35:34,22.02.21,1,4.3,346,22.02.21 12:35:34,2021-02-22 12:35:34+01:00
59,12:35:51,22.02.21,1,2.6,346,22.02.21 12:35:51,2021-02-22 12:35:51+01:00
55,12:36:23,22.02.21,1,3.3,346,22.02.21 12:36:23,2021-02-22 12:36:23+01:00
53,12:37:33,22.02.21,1,2.8,346,22.02.21 12:37:33,2021-02-22 12:37:33+01:00
60,12:38:23,22.02.21,1,5.1,346,22.02.21 12:38:23,2021-02-22 12:38:23+01:00
42,12:38:37,22.02.21,1,4.4,346,22.02.21 12:38:37,2021-02-22 12:38:37+01:00
