Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,08:57:46,23.08.21,1,0.6,430,23.08.21 08:57:46,2021-08-23 08:57:46+02:00
53,09:00:17,23.08.21,1,5.2,430,23.08.21 09:00:17,2021-08-23 09:00:17+02:00
31,09:00:43,23.08.21,1,3.9,430,23.08.21 09:00:43,2021-08-23 09:00:43+02:00
8,09:01:51,23.08.21,1,0.6,430,23.08.21 09:01:51,2021-08-23 09:01:51+02:00
34,09:01:57,23.08.21,1,4.8,430,23.08.21 09:01:57,2021-08-23 09:01:57+02:00
32,09:02:02,23.08.21,1,3.7,430,23.08.21 09:02:02,2021-08-23 09:02:02+02:00
29,09:02:46,23.08.21,1,1.6,430,23.08.21 09:02:46,2021-08-23 09:02:46+02:00
35,09:04:14,23.08.21,1,3.9,430,23.08.21 09:04:14,2021-08-23 09:04:14+02:00
23,09:04:56,23.08.21,1,0.6,430,23.08.21 09:04:56,2021-08-23 09:04:56+02:00
26,09:05:56,23.08.21,1,4.5,430,23.08.21 09:05:56,2021-08-23 09:05:56+02:00
24,09:05:58,23.08.21,1,3.5,430,23.08.21 09:05:58,2021-08-23 09:05:58+02:00
24,09:06:32,23.08.21,1,0.8,430,23.08.21 09:06:32,2021-08-23 09:06:32+02:00
27,09:11:59,23.08.21,1,4.3,430,23.08.21 09:11:59,2021-08-23 09:11:59+02:00
28,09:13:03,23.08.21,1,3.4,430,23.08.21 09:13:03,2021-08-23 09:13:03+02:00
27,09:13:30,23.08.21,1,4.2,430,23.08.21 09:13:30,2021-08-23 09:13:30+02:00
11,09:19:16,23.08.21,1,3.8,430,23.08.21 09:19:16,2021-08-23 09:19:16+02:00
31,09:19:30,23.08.21,1,4.4,430,23.08.21 09:19:30,2021-08-23 09:19:30+02:00
27,09:21:27,23.08.21,1,1.0,430,23.08.21 09:21:27,2021-08-23 09:21:27+02:00
32,09:22:49,23.08.21,1,5.2,430,23.08.21 09:22:49,2021-08-23 09:22:49+02:00
32,09:24:49,23.08.21,1,4.9,430,23.08.21 09:24:49,2021-08-23 09:24:49+02:00
27,09:25:30,23.08.21,1,3.9,430,23.08.21 09:25:30,2021-08-23 09:25:30+02:00
28,09:28:19,23.08.21,1,4.6,430,23.08.21 09:28:19,2021-08-23 09:28:19+02:00
29,09:29:56,23.08.21,1,0.5,430,23.08.21 09:29:56,2021-08-23 09:29:56+02:00
9,09:30:29,23.08.21,1,1.9,430,23.08.21 09:30:29,2021-08-23 09:30:29+02:00
23,09:31:08,23.08.21,1,1.0,430,23.08.21 09:31:08,2021-08-23 09:31:08+02:00
28,09:31:29,23.08.21,1,0.5,430,23.08.21 09:31:29,2021-08-23 09:31:29+02:00
34,09:33:47,23.08.21,1,3.6,430,23.08.21 09:33:47,2021-08-23 09:33:47+02:00
35,09:33:57,23.08.21,1,1.0,430,23.08.21 09:33:57,2021-08-23 09:33:57+02:00
31,09:33:58,23.08.21,1,1.2,430,23.08.21 09:33:58,2021-08-23 09:33:58+02:00
23,09:35:43,23.08.21,1,4.0,430,23.08.21 09:35:43,2021-08-23 09:35:43+02:00
24,09:35:45,23.08.21,1,4.3,430,23.08.21 09:35:45,2021-08-23 09:35:45+02:00
25,09:37:29,23.08.21,1,1.1,430,23.08.21 09:37:29,2021-08-23 09:37:29+02:00
30,09:38:18,23.08.21,1,0.6,430,23.08.21 09:38:18,2021-08-23 09:38:18+02:00
31,09:42:56,23.08.21,1,4.5,430,23.08.21 09:42:56,2021-08-23 09:42:56+02:00
27,09:43:20,23.08.21,1,3.5,430,23.08.21 09:43:20,2021-08-23 09:43:20+02:00
32,09:46:43,23.08.21,1,4.9,430,23.08.21 09:46:43,2021-08-23 09:46:43+02:00
31,09:47:32,23.08.21,1,4.4,430,23.08.21 09:47:32,2021-08-23 09:47:32+02:00
34,09:48:05,23.08.21,1,4.8,430,23.08.21 09:48:05,2021-08-23 09:48:05+02:00
36,09:48:07,23.08.21,1,1.3,430,23.08.21 09:48:07,2021-08-23 09:48:07+02:00
15,09:50:45,23.08.21,1,6.7,430,23.08.21 09:50:45,2021-08-23 09:50:45+02:00
32,09:52:22,23.08.21,1,5.6,430,23.08.21 09:52:22,2021-08-23 09:52:22+02:00
14,09:55:43,23.08.21,1,4.4,430,23.08.21 09:55:43,2021-08-23 09:55:43+02:00
27,09:55:47,23.08.21,1,5.9,430,23.08.21 09:55:47,2021-08-23 09:55:47+02:00
26,09:56:44,23.08.21,1,0.8,430,23.08.21 09:56:44,2021-08-23 09:56:44+02:00
37,09:57:26,23.08.21,1,4.1,430,23.08.21 09:57:26,2021-08-23 09:57:26+02:00
30,09:57:58,23.08.21,1,4.6,430,23.08.21 09:57:58,2021-08-23 09:57:58+02:00
18,09:59:25,23.08.21,1,10.9,430,23.08.21 09:59:25,2021-08-23 09:59:25+02:00
34,10:00:22,23.08.21,1,4.3,430,23.08.21 10:00:22,2021-08-23 10:00:22+02:00
35,10:00:23,23.08.21,1,4.7,430,23.08.21 10:00:23,2021-08-23 10:00:23+02:00
25,10:02:23,23.08.21,1,4.7,430,23.08.21 10:02:23,2021-08-23 10:02:23+02:00
36,10:06:02,23.08.21,1,4.1,430,23.08.21 10:06:02,2021-08-23 10:06:02+02:00
20,10:06:52,23.08.21,1,0.7,430,23.08.21 10:06:52,2021-08-23 10:06:52+02:00
22,10:08:17,23.08.21,1,2.0,430,23.08.21 10:08:17,2021-08-23 10:08:17+02:00
21,10:08:28,23.08.21,1,1.4,430,23.08.21 10:08:28,2021-08-23 10:08:28+02:00
30,10:08:58,23.08.21,1,3.6,430,23.08.21 10:08:58,2021-08-23 10:08:58+02:00
38,10:09:59,23.08.21,1,4.2,430,23.08.21 10:09:59,2021-08-23 10:09:59+02:00
28,10:10:15,23.08.21,1,5.8,430,23.08.21 10:10:15,2021-08-23 10:10:15+02:00
37,10:10:42,23.08.21,1,4.1,430,23.08.21 10:10:42,2021-08-23 10:10:42+02:00
23,10:10:51,23.08.21,1,0.7,430,23.08.21 10:10:51,2021-08-23 10:10:51+02:00
34,10:21:15,23.08.21,1,5.0,430,23.08.21 10:21:15,2021-08-23 10:21:15+02:00
28,10:21:50,23.08.21,1,4.6,430,23.08.21 10:21:50,2021-08-23 10:21:50+02:00
30,10:23:23,23.08.21,1,5.6,430,23.08.21 10:23:23,2021-08-23 10:23:23+02:00
19,10:24:16,23.08.21,1,13.4,430,23.08.21 10:24:16,2021-08-23 10:24:16+02:00
24,10:24:20,23.08.21,1,3.6,430,23.08.21 10:24:20,2021-08-23 10:24:20+02:00
22,10:27:03,23.08.21,1,1.3,430,23.08.21 10:27:03,2021-08-23 10:27:03+02:00
33,10:29:09,23.08.21,1,5.2,430,23.08.21 10:29:09,2021-08-23 10:29:09+02:00
29,10:29:58,23.08.21,1,4.0,430,23.08.21 10:29:58,2021-08-23 10:29:58+02:00
18,10:30:03,23.08.21,1,1.3,430,23.08.21 10:30:03,2021-08-23 10:30:03+02:00
28,10:32:33,23.08.21,1,3.6,430,23.08.21 10:32:33,2021-08-23 10:32:33+02:00
30,10:32:57,23.08.21,1,4.3,430,23.08.21 10:32:57,2021-08-23 10:32:57+02:00
29,10:33:22,23.08.21,1,4.0,430,23.08.21 10:33:22,2021-08-23 10:33:22+02:00
36,10:33:31,23.08.21,1,3.9,430,23.08.21 10:33:31,2021-08-23 10:33:31+02:00
9,10:33:57,23.08.21,1,1.5,430,23.08.21 10:33:57,2021-08-23 10:33:57+02:00
9,10:34:00,23.08.21,1,5.6,430,23.08.21 10:34:00,2021-08-23 10:34:00+02:00
8,10:34:06,23.08.21,1,0.8,430,23.08.21 10:34:06,2021-08-23 10:34:06+02:00
26,10:34:14,23.08.21,1,9.7,430,23.08.21 10:34:14,2021-08-23 10:34:14+02:00
26,10:40:02,23.08.21,1,4.1,430,23.08.21 10:40:02,2021-08-23 10:40:02+02:00
32,10:40:40,23.08.21,1,4.2,430,23.08.21 10:40:40,2021-08-23 10:40:40+02:00
28,10:41:14,23.08.21,1,4.5,430,23.08.21 10:41:14,2021-08-23 10:41:14+02:00
30,10:43:22,23.08.21,1,4.1,430,23.08.21 10:43:22,2021-08-23 10:43:22+02:00
28,10:43:24,23.08.21,1,3.8,430,23.08.21 10:43:24,2021-08-23 10:43:24+02:00
39,10:44:08,23.08.21,1,4.1,430,23.08.21 10:44:08,2021-08-23 10:44:08+02:00
33,10:47:10,23.08.21,1,6.1,430,23.08.21 10:47:10,2021-08-23 10:47:10+02:00
30,10:50:27,23.08.21,1,10.5,430,23.08.21 10:50:27,2021-08-23 10:50:27+02:00
28,10:50:39,23.08.21,1,4.4,430,23.08.21 10:50:39,2021-08-23 10:50:39+02:00
11,10:53:18,23.08.21,1,3.4,430,23.08.21 10:53:18,2021-08-23 10:53:18+02:00
31,10:53:41,23.08.21,1,3.6,430,23.08.21 10:53:41,2021-08-23 10:53:41+02:00
31,10:53:43,23.08.21,1,4.3,430,23.08.21 10:53:43,2021-08-23 10:53:43+02:00
38,10:56:41,23.08.21,1,4.3,430,23.08.21 10:56:41,2021-08-23 10:56:41+02:00
40,10:58:29,23.08.21,1,4.4,430,23.08.21 10:58:29,2021-08-23 10:58:29+02:00
28,11:02:02,23.08.21,1,4.2,430,23.08.21 11:02:02,2021-08-23 11:02:02+02:00
30,11:02:10,23.08.21,1,3.3,430,23.08.21 11:02:10,2021-08-23 11:02:10+02:00
29,11:05:23,23.08.21,1,3.8,430,23.08.21 11:05:23,2021-08-23 11:05:23+02:00
30,11:07:13,23.08.21,1,3.7,430,23.08.21 11:07:13,2021-08-23 11:07:13+02:00
28,11:07:47,23.08.21,1,4.1,430,23.08.21 11:07:47,2021-08-23 11:07:47+02:00
23,11:09:53,23.08.21,1,3.7,430,23.08.21 11:09:53,2021-08-23 11:09:53+02:00
28,11:11:08,23.08.21,1,3.8,430,23.08.21 11:11:08,2021-08-23 11:11:08+02:00
36,11:13:35,23.08.21,1,4.4,430,23.08.21 11:13:35,2021-08-23 11:13:35+02:00
38,11:13:43,23.08.21,1,4.0,430,23.08.21 11:13:43,2021-08-23 11:13:43+02:00
24,11:14:52,23.08.21,1,0.8,430,23.08.21 11:14:52,2021-08-23 11:14:52+02:00
30,11:15:14,23.08.21,1,4.3,430,23.08.21 11:15:14,2021-08-23 11:15:14+02:00
33,11:18:26,23.08.21,1,5.4,430,23.08.21 11:18:26,2021-08-23 11:18:26+02:00
31,11:19:08,23.08.21,1,3.9,430,23.08.21 11:19:08,2021-08-23 11:19:08+02:00
28,11:19:47,23.08.21,1,4.5,430,23.08.21 11:19:47,2021-08-23 11:19:47+02:00
26,11:20:58,23.08.21,1,3.7,430,23.08.21 11:20:58,2021-08-23 11:20:58+02:00
24,11:25:18,23.08.21,1,1.0,430,23.08.21 11:25:18,2021-08-23 11:25:18+02:00
29,11:27:38,23.08.21,1,1.0,430,23.08.21 11:27:38,2021-08-23 11:27:38+02:00
22,11:28:07,23.08.21,1,1.7,430,23.08.21 11:28:07,2021-08-23 11:28:07+02:00
21,11:28:32,23.08.21,1,2.1,430,23.08.21 11:28:32,2021-08-23 11:28:32+02:00
28,11:30:04,23.08.21,1,3.7,430,23.08.21 11:30:04,2021-08-23 11:30:04+02:00
34,11:30:07,23.08.21,1,4.0,430,23.08.21 11:30:07,2021-08-23 11:30:07+02:00
18,11:30:36,23.08.21,1,9.2,430,23.08.21 11:30:36,2021-08-23 11:30:36+02:00
29,11:31:59,23.08.21,1,3.9,430,23.08.21 11:31:59,2021-08-23 11:31:59+02:00
26,11:33:33,23.08.21,1,3.6,430,23.08.21 11:33:33,2021-08-23 11:33:33+02:00
29,11:33:42,23.08.21,1,3.4,430,23.08.21 11:33:42,2021-08-23 11:33:42+02:00
24,11:33:45,23.08.21,1,1.1,430,23.08.21 11:33:45,2021-08-23 11:33:45+02:00
25,11:34:27,23.08.21,1,0.5,430,23.08.21 11:34:27,2021-08-23 11:34:27+02:00
22,11:37:23,23.08.21,1,4.8,430,23.08.21 11:37:23,2021-08-23 11:37:23+02:00
11,11:38:25,23.08.21,1,2.4,430,23.08.21 11:38:25,2021-08-23 11:38:25+02:00
9,11:38:28,23.08.21,1,2.1,430,23.08.21 11:38:28,2021-08-23 11:38:28+02:00
10,11:44:52,23.08.21,1,5.1,430,23.08.21 11:44:52,2021-08-23 11:44:52+02:00
16,11:44:56,23.08.21,1,10.0,430,23.08.21 11:44:56,2021-08-23 11:44:56+02:00
25,11:45:18,23.08.21,1,4.3,430,23.08.21 11:45:18,2021-08-23 11:45:18+02:00
27,11:45:29,23.08.21,1,4.2,430,23.08.21 11:45:29,2021-08-23 11:45:29+02:00
29,11:48:47,23.08.21,1,2.8,430,23.08.21 11:48:47,2021-08-23 11:48:47+02:00
30,11:49:56,23.08.21,1,10.5,430,23.08.21 11:49:56,2021-08-23 11:49:56+02:00
36,11:53:11,23.08.21,1,4.7,430,23.08.21 11:53:11,2021-08-23 11:53:11+02:00
30,11:56:40,23.08.21,1,5.9,430,23.08.21 11:56:40,2021-08-23 11:56:40+02:00
19,11:58:25,23.08.21,1,4.3,430,23.08.21 11:58:25,2021-08-23 11:58:25+02:00
14,11:59:00,23.08.21,1,0.5,430,23.08.21 11:59:00,2021-08-23 11:59:00+02:00
26,11:59:43,23.08.21,1,7.9,430,23.08.21 11:59:43,2021-08-23 11:59:43+02:00
33,11:59:59,23.08.21,1,5.1,430,23.08.21 11:59:59,2021-08-23 11:59:59+02:00
33,12:00:41,23.08.21,1,4.5,430,23.08.21 12:00:41,2021-08-23 12:00:41+02:00
28,12:01:39,23.08.21,1,5.0,430,23.08.21 12:01:39,2021-08-23 12:01:39+02:00
27,12:02:27,23.08.21,1,3.7,430,23.08.21 12:02:27,2021-08-23 12:02:27+02:00
29,12:02:46,23.08.21,1,2.0,430,23.08.21 12:02:46,2021-08-23 12:02:46+02:00
7,12:02:55,23.08.21,1,1.3,430,23.08.21 12:02:55,2021-08-23 12:02:55+02:00
32,12:03:37,23.08.21,1,3.6,430,23.08.21 12:03:37,2021-08-23 12:03:37+02:00
39,12:04:14,23.08.21,1,4.3,430,23.08.21 12:04:14,2021-08-23 12:04:14+02:00
36,12:07:12,23.08.21,1,4.2,430,23.08.21 12:07:12,2021-08-23 12:07:12+02:00
6,12:08:19,23.08.21,1,1.0,430,23.08.21 12:08:19,2021-08-23 12:08:19+02:00
6,12:08:21,23.08.21,1,0.5,430,23.08.21 12:08:21,2021-08-23 12:08:21+02:00
24,12:13:04,23.08.21,1,4.9,430,23.08.21 12:13:04,2021-08-23 12:13:04+02:00
10,12:14:39,23.08.21,1,3.7,430,23.08.21 12:14:39,2021-08-23 12:14:39+02:00
27,12:15:13,23.08.21,1,4.3,430,23.08.21 12:15:13,2021-08-23 12:15:13+02:00
36,12:15:49,23.08.21,1,1.1,430,23.08.21 12:15:49,2021-08-23 12:15:49+02:00
31,12:17:05,23.08.21,1,3.9,430,23.08.21 12:17:05,2021-08-23 12:17:05+02:00
31,12:17:42,23.08.21,1,4.3,430,23.08.21 12:17:42,2021-08-23 12:17:42+02:00
24,12:20:13,23.08.21,1,0.8,430,23.08.21 12:20:13,2021-08-23 12:20:13+02:00
27,12:23:11,23.08.21,1,5.0,430,23.08.21 12:23:11,2021-08-23 12:23:11+02:00
15,12:23:41,23.08.21,1,1.0,430,23.08.21 12:23:41,2021-08-23 12:23:41+02:00
40,12:24:21,23.08.21,1,4.9,430,23.08.21 12:24:21,2021-08-23 12:24:21+02:00
28,12:29:40,23.08.21,1,0.6,430,23.08.21 12:29:40,2021-08-23 12:29:40+02:00
33,12:31:08,23.08.21,1,4.6,430,23.08.21 12:31:08,2021-08-23 12:31:08+02:00
29,12:33:23,23.08.21,1,4.4,430,23.08.21 12:33:23,2021-08-23 12:33:23+02:00
26,12:35:55,23.08.21,1,4.2,430,23.08.21 12:35:55,2021-08-23 12:35:55+02:00
20,12:36:33,23.08.21,1,1.1,430,23.08.21 12:36:33,2021-08-23 12:36:33+02:00
36,12:39:14,23.08.21,1,7.6,430,23.08.21 12:39:14,2021-08-23 12:39:14+02:00
28,12:40:16,23.08.21,1,4.4,430,23.08.21 12:40:16,2021-08-23 12:40:16+02:00
38,12:40:39,23.08.21,1,1.4,430,23.08.21 12:40:39,2021-08-23 12:40:39+02:00
32,12:43:36,23.08.21,1,6.4,430,23.08.21 12:43:36,2021-08-23 12:43:36+02:00
30,12:44:08,23.08.21,1,4.8,430,23.08.21 12:44:08,2021-08-23 12:44:08+02:00
24,12:48:17,23.08.21,1,1.4,430,23.08.21 12:48:17,2021-08-23 12:48:17+02:00
35,12:49:49,23.08.21,1,5.0,430,23.08.21 12:49:49,2021-08-23 12:49:49+02:00
20,12:51:37,23.08.21,1,3.8,430,23.08.21 12:51:37,2021-08-23 12:51:37+02:00
33,12:52:36,23.08.21,1,6.6,430,23.08.21 12:52:36,2021-08-23 12:52:36+02:00
40,13:03:42,23.08.21,1,9.0,430,23.08.21 13:03:42,2021-08-23 13:03:42+02:00
27,13:07:13,23.08.21,1,8.4,430,23.08.21 13:07:13,2021-08-23 13:07:13+02:00
22,13:09:02,23.08.21,1,0.5,430,23.08.21 13:09:02,2021-08-23 13:09:02+02:00
28,13:11:44,23.08.21,1,2.2,430,23.08.21 13:11:44,2021-08-23 13:11:44+02:00
24,13:11:46,23.08.21,1,3.2,430,23.08.21 13:11:46,2021-08-23 13:11:46+02:00
33,13:11:52,23.08.21,1,10.3,430,23.08.21 13:11:52,2021-08-23 13:11:52+02:00
33,13:16:18,23.08.21,1,8.3,430,23.08.21 13:16:18,2021-08-23 13:16:18+02:00
29,13:17:06,23.08.21,1,8.8,430,23.08.21 13:17:06,2021-08-23 13:17:06+02:00
23,13:21:41,23.08.21,1,0.6,430,23.08.21 13:21:41,2021-08-23 13:21:41+02:00
32,13:22:16,23.08.21,1,1.7,430,23.08.21 13:22:16,2021-08-23 13:22:16+02:00
27,13:22:17,23.08.21,1,1.5,430,23.08.21 13:22:17,2021-08-23 13:22:17+02:00
26,13:22:18,23.08.21,1,1.3,430,23.08.21 13:22:18,2021-08-23 13:22:18+02:00
23,13:22:19,23.08.21,1,1.8,430,23.08.21 13:22:19,2021-08-23 13:22:19+02:00
29,13:23:30,23.08.21,1,0.5,430,23.08.21 13:23:30,2021-08-23 13:23:30+02:00
28,13:23:31,23.08.21,1,0.7,430,23.08.21 13:23:31,2021-08-23 13:23:31+02:00
25,13:26:21,23.08.21,1,0.8,430,23.08.21 13:26:21,2021-08-23 13:26:21+02:00
28,13:26:50,23.08.21,1,11.4,430,23.08.21 13:26:50,2021-08-23 13:26:50+02:00
30,13:27:33,23.08.21,1,8.0,430,23.08.21 13:27:33,2021-08-23 13:27:33+02:00
35,13:29:55,23.08.21,1,9.0,430,23.08.21 13:29:55,2021-08-23 13:29:55+02:00
34,13:30:03,23.08.21,1,2.4,430,23.08.21 13:30:03,2021-08-23 13:30:03+02:00
30,13:30:05,23.08.21,1,4.8,430,23.08.21 13:30:05,2021-08-23 13:30:05+02:00
33,13:33:09,23.08.21,1,1.2,430,23.08.21 13:33:09,2021-08-23 13:33:09+02:00
30,13:33:09,23.08.21,1,1.1,430,23.08.21 13:33:09,2021-08-23 13:33:09+02:00
35,13:33:12,23.08.21,1,9.3,430,23.08.21 13:33:12,2021-08-23 13:33:12+02:00
33,13:33:18,23.08.21,1,9.0,430,23.08.21 13:33:18,2021-08-23 13:33:18+02:00
33,13:33:34,23.08.21,1,9.0,430,23.08.21 13:33:34,2021-08-23 13:33:34+02:00
31,13:33:49,23.08.21,1,9.6,430,23.08.21 13:33:49,2021-08-23 13:33:49+02:00
23,13:36:48,23.08.21,1,1.1,430,23.08.21 13:36:48,2021-08-23 13:36:48+02:00
21,13:36:49,23.08.21,1,2.0,430,23.08.21 13:36:49,2021-08-23 13:36:49+02:00
27,13:37:12,23.08.21,1,9.0,430,23.08.21 13:37:12,2021-08-23 13:37:12+02:00
24,13:37:25,23.08.21,1,8.6,430,23.08.21 13:37:25,2021-08-23 13:37:25+02:00
34,13:38:45,23.08.21,1,8.6,430,23.08.21 13:38:45,2021-08-23 13:38:45+02:00
9,13:39:45,23.08.21,1,1.2,430,23.08.21 13:39:45,2021-08-23 13:39:45+02:00
8,13:39:48,23.08.21,1,0.6,430,23.08.21 13:39:48,2021-08-23 13:39:48+02:00
37,13:39:55,23.08.21,1,9.1,430,23.08.21 13:39:55,2021-08-23 13:39:55+02:00
26,13:42:49,23.08.21,1,0.6,430,23.08.21 13:42:49,2021-08-23 13:42:49+02:00
23,13:45:06,23.08.21,1,0.9,430,23.08.21 13:45:06,2021-08-23 13:45:06+02:00
20,13:45:07,23.08.21,1,0.8,430,23.08.21 13:45:07,2021-08-23 13:45:07+02:00
28,13:45:29,23.08.21,1,8.7,430,23.08.21 13:45:29,2021-08-23 13:45:29+02:00
33,13:45:40,23.08.21,1,4.2,430,23.08.21 13:45:40,2021-08-23 13:45:40+02:00
29,13:45:41,23.08.21,1,2.9,430,23.08.21 13:45:41,2021-08-23 13:45:41+02:00
29,13:46:34,23.08.21,1,9.6,430,23.08.21 13:46:34,2021-08-23 13:46:34+02:00
24,13:46:59,23.08.21,1,0.9,430,23.08.21 13:46:59,2021-08-23 13:46:59+02:00
31,13:48:09,23.08.21,1,9.2,430,23.08.21 13:48:09,2021-08-23 13:48:09+02:00
9,13:49:38,23.08.21,1,2.2,430,23.08.21 13:49:38,2021-08-23 13:49:38+02:00
34,13:57:42,23.08.21,1,6.0,430,23.08.21 13:57:42,2021-08-23 13:57:42+02:00
10,13:58:41,23.08.21,1,6.0,430,23.08.21 13:58:41,2021-08-23 13:58:41+02:00
33,14:00:08,23.08.21,1,4.2,430,23.08.21 14:00:08,2021-08-23 14:00:08+02:00
28,14:00:15,23.08.21,1,3.7,430,23.08.21 14:00:15,2021-08-23 14:00:15+02:00
35,14:00:38,23.08.21,1,5.1,430,23.08.21 14:00:38,2021-08-23 14:00:38+02:00
31,14:02:09,23.08.21,1,1.2,430,23.08.21 14:02:09,2021-08-23 14:02:09+02:00
27,14:03:31,23.08.21,1,4.8,430,23.08.21 14:03:31,2021-08-23 14:03:31+02:00
37,14:03:52,23.08.21,1,5.1,430,23.08.21 14:03:52,2021-08-23 14:03:52+02:00
14,14:09:49,23.08.21,1,4.4,430,23.08.21 14:09:49,2021-08-23 14:09:49+02:00
27,14:15:56,23.08.21,1,1.7,430,23.08.21 14:15:56,2021-08-23 14:15:56+02:00
34,14:16:18,23.08.21,1,4.5,430,23.08.21 14:16:18,2021-08-23 14:16:18+02:00
33,14:16:39,23.08.21,1,4.4,430,23.08.21 14:16:39,2021-08-23 14:16:39+02:00
35,14:18:41,23.08.21,1,3.9,430,23.08.21 14:18:41,2021-08-23 14:18:41+02:00
31,14:19:55,23.08.21,1,4.3,430,23.08.21 14:19:55,2021-08-23 14:19:55+02:00
33,14:20:04,23.08.21,1,6.2,430,23.08.21 14:20:04,2021-08-23 14:20:04+02:00
30,14:22:27,23.08.21,1,3.8,430,23.08.21 14:22:27,2021-08-23 14:22:27+02:00
24,14:22:35,23.08.21,1,1.8,430,23.08.21 14:22:35,2021-08-23 14:22:35+02:00
7,14:23:56,23.08.21,1,2.4,430,23.08.21 14:23:56,2021-08-23 14:23:56+02:00
21,14:24:09,23.08.21,1,10.8,430,23.08.21 14:24:09,2021-08-23 14:24:09+02:00
28,14:24:37,23.08.21,1,3.7,430,23.08.21 14:24:37,2021-08-23 14:24:37+02:00
30,14:24:46,23.08.21,1,4.0,430,23.08.21 14:24:46,2021-08-23 14:24:46+02:00
36,14:25:01,23.08.21,1,4.5,430,23.08.21 14:25:01,2021-08-23 14:25:01+02:00
31,14:25:23,23.08.21,1,1.1,430,23.08.21 14:25:23,2021-08-23 14:25:23+02:00
28,14:25:30,23.08.21,1,2.9,430,23.08.21 14:25:30,2021-08-23 14:25:30+02:00
33,14:30:58,23.08.21,1,4.4,430,23.08.21 14:30:58,2021-08-23 14:30:58+02:00
26,14:35:10,23.08.21,1,3.6,430,23.08.21 14:35:10,2021-08-23 14:35:10+02:00
29,14:37:51,23.08.21,1,3.9,430,23.08.21 14:37:51,2021-08-23 14:37:51+02:00
25,14:38:35,23.08.21,1,0.6,430,23.08.21 14:38:35,2021-08-23 14:38:35+02:00
27,14:38:39,23.08.21,1,1.4,430,23.08.21 14:38:39,2021-08-23 14:38:39+02:00
30,14:39:31,23.08.21,1,4.8,430,23.08.21 14:39:31,2021-08-23 14:39:31+02:00
30,14:42:47,23.08.21,1,3.4,430,23.08.21 14:42:47,2021-08-23 14:42:47+02:00
34,14:44:25,23.08.21,1,4.2,430,23.08.21 14:44:25,2021-08-23 14:44:25+02:00
28,14:44:29,23.08.21,1,4.1,430,23.08.21 14:44:29,2021-08-23 14:44:29+02:00
36,14:46:16,23.08.21,1,6.4,430,23.08.21 14:46:16,2021-08-23 14:46:16+02:00
19,14:48:06,23.08.21,1,1.1,430,23.08.21 14:48:06,2021-08-23 14:48:06+02:00
16,14:48:58,23.08.21,1,1.0,430,23.08.21 14:48:58,2021-08-23 14:48:58+02:00
17,14:49:01,23.08.21,1,1.3,430,23.08.21 14:49:01,2021-08-23 14:49:01+02:00
32,14:49:48,23.08.21,1,4.4,430,23.08.21 14:49:48,2021-08-23 14:49:48+02:00
31,14:54:23,23.08.21,1,7.5,430,23.08.21 14:54:23,2021-08-23 14:54:23+02:00
27,14:57:47,23.08.21,1,1.2,430,23.08.21 14:57:47,2021-08-23 14:57:47+02:00
15,14:59:48,23.08.21,1,4.5,430,23.08.21 14:59:48,2021-08-23 14:59:48+02:00
36,15:02:37,23.08.21,1,5.6,430,23.08.21 15:02:37,2021-08-23 15:02:37+02:00
30,15:04:10,23.08.21,1,3.9,430,23.08.21 15:04:10,2021-08-23 15:04:10+02:00
27,15:04:59,23.08.21,1,3.9,430,23.08.21 15:04:59,2021-08-23 15:04:59+02:00
36,15:05:07,23.08.21,1,3.9,430,23.08.21 15:05:07,2021-08-23 15:05:07+02:00
33,15:05:53,23.08.21,1,4.8,430,23.08.21 15:05:53,2021-08-23 15:05:53+02:00
23,15:06:07,23.08.21,1,0.6,430,23.08.21 15:06:07,2021-08-23 15:06:07+02:00
25,15:08:20,23.08.21,1,1.7,430,23.08.21 15:08:20,2021-08-23 15:08:20+02:00
33,15:12:03,23.08.21,1,4.5,430,23.08.21 15:12:03,2021-08-23 15:12:03+02:00
28,15:13:18,23.08.21,1,3.8,430,23.08.21 15:13:18,2021-08-23 15:13:18+02:00
21,15:14:50,23.08.21,1,1.1,430,23.08.21 15:14:50,2021-08-23 15:14:50+02:00
24,15:18:05,23.08.21,1,1.6,430,23.08.21 15:18:05,2021-08-23 15:18:05+02:00
33,15:19:03,23.08.21,1,4.1,430,23.08.21 15:19:03,2021-08-23 15:19:03+02:00
28,15:21:48,23.08.21,1,1.3,430,23.08.21 15:21:48,2021-08-23 15:21:48+02:00
44,15:27:15,23.08.21,1,4.1,430,23.08.21 15:27:15,2021-08-23 15:27:15+02:00
26,15:29:47,23.08.21,1,5.3,430,23.08.21 15:29:47,2021-08-23 15:29:47+02:00
19,15:30:49,23.08.21,1,0.5,430,23.08.21 15:30:49,2021-08-23 15:30:49+02:00
20,15:31:12,23.08.21,1,1.0,430,23.08.21 15:31:12,2021-08-23 15:31:12+02:00
28,15:33:30,23.08.21,1,5.5,430,23.08.21 15:33:30,2021-08-23 15:33:30+02:00
36,15:33:43,23.08.21,1,4.5,430,23.08.21 15:33:43,2021-08-23 15:33:43+02:00
27,15:33:47,23.08.21,1,0.5,430,23.08.21 15:33:47,2021-08-23 15:33:47+02:00
33,15:34:48,23.08.21,1,1.5,430,23.08.21 15:34:48,2021-08-23 15:34:48+02:00
