Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,11:44:07,05.02.18,1,3.5,182,05.02.18 11:44:07,2018-02-05 11:44:07+01:00
30,11:45:14,05.02.18,1,4.7,182,05.02.18 11:45:14,2018-02-05 11:45:14+01:00
11,11:45:36,05.02.18,1,3.5,182,05.02.18 11:45:36,2018-02-05 11:45:36+01:00
23,11:45:46,05.02.18,1,3.9,182,05.02.18 11:45:46,2018-02-05 11:45:46+01:00
22,11:46:16,05.02.18,1,0.9,182,05.02.18 11:46:16,2018-02-05 11:46:16+01:00
22,11:47:18,05.02.18,1,4.0,182,05.02.18 11:47:18,2018-02-05 11:47:18+01:00
37,11:49:10,05.02.18,1,4.8,182,05.02.18 11:49:10,2018-02-05 11:49:10+01:00
26,11:49:16,05.02.18,1,4.1,182,05.02.18 11:49:16,2018-02-05 11:49:16+01:00
25,11:49:21,05.02.18,1,4.6,182,05.02.18 11:49:21,2018-02-05 11:49:21+01:00
21,11:50:15,05.02.18,1,2.2,182,05.02.18 11:50:15,2018-02-05 11:50:15+01:00
27,11:50:45,05.02.18,1,4.2,182,05.02.18 11:50:45,2018-02-05 11:50:45+01:00
8,11:50:51,05.02.18,1,0.9,182,05.02.18 11:50:51,2018-02-05 11:50:51+01:00
30,11:50:55,05.02.18,1,4.1,182,05.02.18 11:50:55,2018-02-05 11:50:55+01:00
31,11:51:10,05.02.18,1,5.1,182,05.02.18 11:51:10,2018-02-05 11:51:10+01:00
26,11:52:18,05.02.18,1,1.1,182,05.02.18 11:52:18,2018-02-05 11:52:18+01:00
26,11:52:24,05.02.18,1,4.3,182,05.02.18 11:52:24,2018-02-05 11:52:24+01:00
27,11:52:33,05.02.18,1,4.1,182,05.02.18 11:52:33,2018-02-05 11:52:33+01:00
19,11:54:50,05.02.18,1,9.7,182,05.02.18 11:54:50,2018-02-05 11:54:50+01:00
23,11:55:23,05.02.18,1,4.1,182,05.02.18 11:55:23,2018-02-05 11:55:23+01:00
23,11:55:35,05.02.18,1,3.5,182,05.02.18 11:55:35,2018-02-05 11:55:35+01:00
27,11:56:20,05.02.18,1,5.7,182,05.02.18 11:56:20,2018-02-05 11:56:20+01:00
31,11:57:23,05.02.18,1,4.4,182,05.02.18 11:57:23,2018-02-05 11:57:23+01:00
8,11:57:46,05.02.18,1,2.9,182,05.02.18 11:57:46,2018-02-05 11:57:46+01:00
30,11:58:04,05.02.18,1,3.7,182,05.02.18 11:58:04,2018-02-05 11:58:04+01:00
26,11:58:51,05.02.18,1,3.8,182,05.02.18 11:58:51,2018-02-05 11:58:51+01:00
27,11:59:14,05.02.18,1,4.8,182,05.02.18 11:59:14,2018-02-05 11:59:14+01:00
29,11:59:44,05.02.18,1,3.6,182,05.02.18 11:59:44,2018-02-05 11:59:44+01:00
21,11:59:55,05.02.18,1,2.8,182,05.02.18 11:59:55,2018-02-05 11:59:55+01:00
30,12:00:24,05.02.18,1,4.1,182,05.02.18 12:00:24,2018-02-05 12:00:24+01:00
30,12:01:01,05.02.18,1,4.7,182,05.02.18 12:01:01,2018-02-05 12:01:01+01:00
16,12:01:04,05.02.18,1,3.0,182,05.02.18 12:01:04,2018-02-05 12:01:04+01:00
19,12:01:16,05.02.18,1,3.6,182,05.02.18 12:01:16,2018-02-05 12:01:16+01:00
25,12:05:29,05.02.18,1,4.3,182,05.02.18 12:05:29,2018-02-05 12:05:29+01:00
18,12:05:36,05.02.18,1,3.5,182,05.02.18 12:05:36,2018-02-05 12:05:36+01:00
27,12:05:56,05.02.18,1,3.8,182,05.02.18 12:05:56,2018-02-05 12:05:56+01:00
23,12:06:03,05.02.18,1,3.7,182,05.02.18 12:06:03,2018-02-05 12:06:03+01:00
25,12:06:25,05.02.18,1,3.1,182,05.02.18 12:06:25,2018-02-05 12:06:25+01:00
24,12:06:55,05.02.18,1,3.8,182,05.02.18 12:06:55,2018-02-05 12:06:55+01:00
21,12:07:46,05.02.18,1,4.1,182,05.02.18 12:07:46,2018-02-05 12:07:46+01:00
20,12:07:57,05.02.18,1,3.6,182,05.02.18 12:07:57,2018-02-05 12:07:57+01:00
28,12:09:04,05.02.18,1,5.7,182,05.02.18 12:09:04,2018-02-05 12:09:04+01:00
33,12:10:04,05.02.18,1,5.1,182,05.02.18 12:10:04,2018-02-05 12:10:04+01:00
22,12:10:25,05.02.18,1,7.6,182,05.02.18 12:10:25,2018-02-05 12:10:25+01:00
27,12:10:27,05.02.18,1,4.2,182,05.02.18 12:10:27,2018-02-05 12:10:27+01:00
29,12:12:55,05.02.18,1,4.6,182,05.02.18 12:12:55,2018-02-05 12:12:55+01:00
29,12:13:44,05.02.18,1,3.6,182,05.02.18 12:13:44,2018-02-05 12:13:44+01:00
18,12:14:47,05.02.18,1,3.7,182,05.02.18 12:14:47,2018-02-05 12:14:47+01:00
34,12:15:42,05.02.18,1,4.6,182,05.02.18 12:15:42,2018-02-05 12:15:42+01:00
17,12:16:48,05.02.18,1,2.9,182,05.02.18 12:16:48,2018-02-05 12:16:48+01:00
23,12:16:53,05.02.18,1,3.7,182,05.02.18 12:16:53,2018-02-05 12:16:53+01:00
25,12:17:18,05.02.18,1,4.7,182,05.02.18 12:17:18,2018-02-05 12:17:18+01:00
23,12:17:39,05.02.18,1,4.8,182,05.02.18 12:17:39,2018-02-05 12:17:39+01:00
17,12:17:46,05.02.18,1,0.9,182,05.02.18 12:17:46,2018-02-05 12:17:46+01:00
18,12:17:48,05.02.18,1,3.5,182,05.02.18 12:17:48,2018-02-05 12:17:48+01:00
28,12:17:59,05.02.18,1,4.7,182,05.02.18 12:17:59,2018-02-05 12:17:59+01:00
25,12:18:12,05.02.18,1,7.3,182,05.02.18 12:18:12,2018-02-05 12:18:12+01:00
26,12:18:32,05.02.18,1,4.9,182,05.02.18 12:18:32,2018-02-05 12:18:32+01:00
29,12:18:35,05.02.18,1,4.8,182,05.02.18 12:18:35,2018-02-05 12:18:35+01:00
42,12:19:04,05.02.18,1,3.7,182,05.02.18 12:19:04,2018-02-05 12:19:04+01:00
29,12:19:16,05.02.18,1,4.4,182,05.02.18 12:19:16,2018-02-05 12:19:16+01:00
32,12:19:20,05.02.18,1,4.6,182,05.02.18 12:19:20,2018-02-05 12:19:20+01:00
32,12:19:24,05.02.18,1,4.7,182,05.02.18 12:19:24,2018-02-05 12:19:24+01:00
37,12:19:29,05.02.18,1,4.4,182,05.02.18 12:19:29,2018-02-05 12:19:29+01:00
7,12:22:18,05.02.18,1,0.5,182,05.02.18 12:22:18,2018-02-05 12:22:18+01:00
27,12:22:34,05.02.18,1,4.8,182,05.02.18 12:22:34,2018-02-05 12:22:34+01:00
32,12:23:09,05.02.18,1,4.3,182,05.02.18 12:23:09,2018-02-05 12:23:09+01:00
28,12:23:18,05.02.18,1,3.7,182,05.02.18 12:23:18,2018-02-05 12:23:18+01:00
29,12:23:19,05.02.18,1,3.8,182,05.02.18 12:23:19,2018-02-05 12:23:19+01:00
16,12:24:04,05.02.18,1,3.8,182,05.02.18 12:24:04,2018-02-05 12:24:04+01:00
22,12:24:08,05.02.18,1,3.7,182,05.02.18 12:24:08,2018-02-05 12:24:08+01:00
22,12:24:12,05.02.18,1,4.5,182,05.02.18 12:24:12,2018-02-05 12:24:12+01:00
23,12:24:14,05.02.18,1,4.0,182,05.02.18 12:24:14,2018-02-05 12:24:14+01:00
25,12:24:16,05.02.18,1,4.2,182,05.02.18 12:24:16,2018-02-05 12:24:16+01:00
17,12:24:44,05.02.18,1,4.1,182,05.02.18 12:24:44,2018-02-05 12:24:44+01:00
29,12:25:00,05.02.18,1,4.0,182,05.02.18 12:25:00,2018-02-05 12:25:00+01:00
28,12:25:20,05.02.18,1,4.1,182,05.02.18 12:25:20,2018-02-05 12:25:20+01:00
31,12:26:08,05.02.18,1,5.0,182,05.02.18 12:26:08,2018-02-05 12:26:08+01:00
8,12:26:21,05.02.18,1,3.8,182,05.02.18 12:26:21,2018-02-05 12:26:21+01:00
8,12:27:22,05.02.18,1,1.8,182,05.02.18 12:27:22,2018-02-05 12:27:22+01:00
25,12:28:15,05.02.18,1,5.2,182,05.02.18 12:28:15,2018-02-05 12:28:15+01:00
29,12:28:45,05.02.18,1,5.3,182,05.02.18 12:28:45,2018-02-05 12:28:45+01:00
28,12:30:11,05.02.18,1,4.4,182,05.02.18 12:30:11,2018-02-05 12:30:11+01:00
25,12:31:19,05.02.18,1,12.8,182,05.02.18 12:31:19,2018-02-05 12:31:19+01:00
22,12:32:47,05.02.18,1,4.2,182,05.02.18 12:32:47,2018-02-05 12:32:47+01:00
25,12:34:59,05.02.18,1,5.4,182,05.02.18 12:34:59,2018-02-05 12:34:59+01:00
9,12:35:24,05.02.18,1,9.1,182,05.02.18 12:35:24,2018-02-05 12:35:24+01:00
20,12:36:18,05.02.18,1,3.6,182,05.02.18 12:36:18,2018-02-05 12:36:18+01:00
27,12:37:31,05.02.18,1,4.3,182,05.02.18 12:37:31,2018-02-05 12:37:31+01:00
26,12:37:53,05.02.18,1,4.3,182,05.02.18 12:37:53,2018-02-05 12:37:53+01:00
10,12:38:59,05.02.18,1,0.9,182,05.02.18 12:38:59,2018-02-05 12:38:59+01:00
13,12:39:01,05.02.18,1,3.4,182,05.02.18 12:39:01,2018-02-05 12:39:01+01:00
27,12:39:06,05.02.18,1,4.8,182,05.02.18 12:39:06,2018-02-05 12:39:06+01:00
28,12:39:24,05.02.18,1,4.1,182,05.02.18 12:39:24,2018-02-05 12:39:24+01:00
32,12:40:08,05.02.18,1,4.8,182,05.02.18 12:40:08,2018-02-05 12:40:08+01:00
24,12:40:26,05.02.18,1,3.7,182,05.02.18 12:40:26,2018-02-05 12:40:26+01:00
20,12:40:58,05.02.18,1,3.8,182,05.02.18 12:40:58,2018-02-05 12:40:58+01:00
21,12:41:51,05.02.18,1,5.0,182,05.02.18 12:41:51,2018-02-05 12:41:51+01:00
37,12:43:19,05.02.18,1,4.2,182,05.02.18 12:43:19,2018-02-05 12:43:19+01:00
28,12:43:25,05.02.18,1,3.5,182,05.02.18 12:43:25,2018-02-05 12:43:25+01:00
11,12:44:11,05.02.18,1,3.8,182,05.02.18 12:44:11,2018-02-05 12:44:11+01:00
31,12:44:25,05.02.18,1,6.0,182,05.02.18 12:44:25,2018-02-05 12:44:25+01:00
30,12:44:53,05.02.18,1,4.6,182,05.02.18 12:44:53,2018-02-05 12:44:53+01:00
27,12:44:57,05.02.18,1,4.5,182,05.02.18 12:44:57,2018-02-05 12:44:57+01:00
28,12:45:08,05.02.18,1,5.0,182,05.02.18 12:45:08,2018-02-05 12:45:08+01:00
31,12:45:10,05.02.18,1,5.0,182,05.02.18 12:45:10,2018-02-05 12:45:10+01:00
18,12:45:20,05.02.18,1,0.5,182,05.02.18 12:45:20,2018-02-05 12:45:20+01:00
33,12:45:36,05.02.18,1,5.0,182,05.02.18 12:45:36,2018-02-05 12:45:36+01:00
33,12:45:42,05.02.18,1,4.3,182,05.02.18 12:45:42,2018-02-05 12:45:42+01:00
17,12:45:51,05.02.18,1,5.3,182,05.02.18 12:45:51,2018-02-05 12:45:51+01:00
24,12:45:55,05.02.18,1,3.3,182,05.02.18 12:45:55,2018-02-05 12:45:55+01:00
27,12:46:38,05.02.18,1,4.3,182,05.02.18 12:46:38,2018-02-05 12:46:38+01:00
27,12:46:59,05.02.18,1,4.5,182,05.02.18 12:46:59,2018-02-05 12:46:59+01:00
25,12:48:08,05.02.18,1,5.4,182,05.02.18 12:48:08,2018-02-05 12:48:08+01:00
37,12:48:19,05.02.18,1,1.6,182,05.02.18 12:48:19,2018-02-05 12:48:19+01:00
24,12:48:52,05.02.18,1,4.5,182,05.02.18 12:48:52,2018-02-05 12:48:52+01:00
31,12:49:22,05.02.18,1,4.5,182,05.02.18 12:49:22,2018-02-05 12:49:22+01:00
30,12:49:40,05.02.18,1,4.7,182,05.02.18 12:49:40,2018-02-05 12:49:40+01:00
26,12:50:57,05.02.18,1,4.5,182,05.02.18 12:50:57,2018-02-05 12:50:57+01:00
30,12:51:01,05.02.18,1,6.0,182,05.02.18 12:51:01,2018-02-05 12:51:01+01:00
30,12:51:20,05.02.18,1,4.0,182,05.02.18 12:51:20,2018-02-05 12:51:20+01:00
19,12:51:39,05.02.18,1,9.2,182,05.02.18 12:51:39,2018-02-05 12:51:39+01:00
14,12:52:23,05.02.18,1,3.8,182,05.02.18 12:52:23,2018-02-05 12:52:23+01:00
20,12:52:55,05.02.18,1,3.9,182,05.02.18 12:52:55,2018-02-05 12:52:55+01:00
21,12:52:56,05.02.18,1,6.4,182,05.02.18 12:52:56,2018-02-05 12:52:56+01:00
28,12:54:04,05.02.18,1,4.4,182,05.02.18 12:54:04,2018-02-05 12:54:04+01:00
28,12:54:26,05.02.18,1,3.4,182,05.02.18 12:54:26,2018-02-05 12:54:26+01:00
7,12:56:20,05.02.18,1,3.9,182,05.02.18 12:56:20,2018-02-05 12:56:20+01:00
10,12:56:33,05.02.18,1,2.5,182,05.02.18 12:56:33,2018-02-05 12:56:33+01:00
29,12:56:40,05.02.18,1,6.3,182,05.02.18 12:56:40,2018-02-05 12:56:40+01:00
25,12:57:18,05.02.18,1,3.9,182,05.02.18 12:57:18,2018-02-05 12:57:18+01:00
17,12:57:30,05.02.18,1,4.8,182,05.02.18 12:57:30,2018-02-05 12:57:30+01:00
18,12:57:33,05.02.18,1,4.4,182,05.02.18 12:57:33,2018-02-05 12:57:33+01:00
38,12:57:39,05.02.18,1,4.5,182,05.02.18 12:57:39,2018-02-05 12:57:39+01:00
28,12:57:50,05.02.18,1,4.4,182,05.02.18 12:57:50,2018-02-05 12:57:50+01:00
23,12:58:03,05.02.18,1,3.6,182,05.02.18 12:58:03,2018-02-05 12:58:03+01:00
25,12:58:07,05.02.18,1,3.5,182,05.02.18 12:58:07,2018-02-05 12:58:07+01:00
23,12:58:09,05.02.18,1,4.5,182,05.02.18 12:58:09,2018-02-05 12:58:09+01:00
21,12:59:08,05.02.18,1,4.2,182,05.02.18 12:59:08,2018-02-05 12:59:08+01:00
11,12:59:12,05.02.18,1,3.9,182,05.02.18 12:59:12,2018-02-05 12:59:12+01:00
19,12:59:41,05.02.18,1,3.9,182,05.02.18 12:59:41,2018-02-05 12:59:41+01:00
28,13:00:02,05.02.18,1,5.2,182,05.02.18 13:00:02,2018-02-05 13:00:02+01:00
22,13:00:05,05.02.18,1,4.0,182,05.02.18 13:00:05,2018-02-05 13:00:05+01:00
7,13:01:05,05.02.18,1,2.3,182,05.02.18 13:01:05,2018-02-05 13:01:05+01:00
23,13:01:30,05.02.18,1,4.7,182,05.02.18 13:01:30,2018-02-05 13:01:30+01:00
23,13:01:48,05.02.18,1,4.0,182,05.02.18 13:01:48,2018-02-05 13:01:48+01:00
37,13:02:05,05.02.18,1,5.3,182,05.02.18 13:02:05,2018-02-05 13:02:05+01:00
24,13:02:12,05.02.18,1,3.9,182,05.02.18 13:02:12,2018-02-05 13:02:12+01:00
19,13:02:56,05.02.18,1,3.9,182,05.02.18 13:02:56,2018-02-05 13:02:56+01:00
27,13:03:27,05.02.18,1,4.1,182,05.02.18 13:03:27,2018-02-05 13:03:27+01:00
30,13:04:21,05.02.18,1,4.3,182,05.02.18 13:04:21,2018-02-05 13:04:21+01:00
25,13:04:31,05.02.18,1,4.2,182,05.02.18 13:04:31,2018-02-05 13:04:31+01:00
22,13:04:50,05.02.18,1,3.5,182,05.02.18 13:04:50,2018-02-05 13:04:50+01:00
24,13:05:38,05.02.18,1,3.6,182,05.02.18 13:05:38,2018-02-05 13:05:38+01:00
33,13:05:54,05.02.18,1,4.0,182,05.02.18 13:05:54,2018-02-05 13:05:54+01:00
23,13:06:06,05.02.18,1,4.1,182,05.02.18 13:06:06,2018-02-05 13:06:06+01:00
21,13:06:35,05.02.18,1,5.3,182,05.02.18 13:06:35,2018-02-05 13:06:35+01:00
37,13:08:41,05.02.18,1,3.4,182,05.02.18 13:08:41,2018-02-05 13:08:41+01:00
22,13:10:18,05.02.18,1,3.2,182,05.02.18 13:10:18,2018-02-05 13:10:18+01:00
26,13:10:40,05.02.18,1,4.0,182,05.02.18 13:10:40,2018-02-05 13:10:40+01:00
31,13:12:21,05.02.18,1,5.0,182,05.02.18 13:12:21,2018-02-05 13:12:21+01:00
14,13:13:19,05.02.18,1,1.0,182,05.02.18 13:13:19,2018-02-05 13:13:19+01:00
25,13:15:31,05.02.18,1,4.0,182,05.02.18 13:15:31,2018-02-05 13:15:31+01:00
27,13:16:15,05.02.18,1,4.8,182,05.02.18 13:16:15,2018-02-05 13:16:15+01:00
28,13:16:56,05.02.18,1,4.3,182,05.02.18 13:16:56,2018-02-05 13:16:56+01:00
29,13:17:09,05.02.18,1,5.2,182,05.02.18 13:17:09,2018-02-05 13:17:09+01:00
29,13:18:04,05.02.18,1,4.4,182,05.02.18 13:18:04,2018-02-05 13:18:04+01:00
30,13:18:13,05.02.18,1,4.7,182,05.02.18 13:18:13,2018-02-05 13:18:13+01:00
30,13:20:01,05.02.18,1,5.8,182,05.02.18 13:20:01,2018-02-05 13:20:01+01:00
18,13:21:04,05.02.18,1,3.5,182,05.02.18 13:21:04,2018-02-05 13:21:04+01:00
30,13:21:14,05.02.18,1,4.8,182,05.02.18 13:21:14,2018-02-05 13:21:14+01:00
15,13:21:37,05.02.18,1,2.9,182,05.02.18 13:21:37,2018-02-05 13:21:37+01:00
20,13:21:44,05.02.18,1,3.9,182,05.02.18 13:21:44,2018-02-05 13:21:44+01:00
23,13:22:18,05.02.18,1,4.0,182,05.02.18 13:22:18,2018-02-05 13:22:18+01:00
28,13:22:23,05.02.18,1,4.7,182,05.02.18 13:22:23,2018-02-05 13:22:23+01:00
16,13:22:47,05.02.18,1,0.7,182,05.02.18 13:22:47,2018-02-05 13:22:47+01:00
10,13:23:37,05.02.18,1,2.0,182,05.02.18 13:23:37,2018-02-05 13:23:37+01:00
19,13:23:42,05.02.18,1,3.6,182,05.02.18 13:23:42,2018-02-05 13:23:42+01:00
29,13:25:58,05.02.18,1,4.3,182,05.02.18 13:25:58,2018-02-05 13:25:58+01:00
17,13:26:30,05.02.18,1,0.9,182,05.02.18 13:26:30,2018-02-05 13:26:30+01:00
24,13:27:45,05.02.18,1,5.0,182,05.02.18 13:27:45,2018-02-05 13:27:45+01:00
21,13:27:58,05.02.18,1,14.5,182,05.02.18 13:27:58,2018-02-05 13:27:58+01:00
31,13:28:05,05.02.18,1,4.9,182,05.02.18 13:28:05,2018-02-05 13:28:05+01:00
20,13:28:22,05.02.18,1,3.9,182,05.02.18 13:28:22,2018-02-05 13:28:22+01:00
27,13:29:49,05.02.18,1,4.5,182,05.02.18 13:29:49,2018-02-05 13:29:49+01:00
8,13:29:51,05.02.18,1,4.0,182,05.02.18 13:29:51,2018-02-05 13:29:51+01:00
23,13:30:36,05.02.18,1,10.0,182,05.02.18 13:30:36,2018-02-05 13:30:36+01:00
25,13:31:19,05.02.18,1,4.5,182,05.02.18 13:31:19,2018-02-05 13:31:19+01:00
23,13:31:43,05.02.18,1,4.7,182,05.02.18 13:31:43,2018-02-05 13:31:43+01:00
29,13:32:24,05.02.18,1,4.2,182,05.02.18 13:32:24,2018-02-05 13:32:24+01:00
28,13:33:18,05.02.18,1,5.0,182,05.02.18 13:33:18,2018-02-05 13:33:18+01:00
29,13:33:48,05.02.18,1,4.7,182,05.02.18 13:33:48,2018-02-05 13:33:48+01:00
30,13:33:50,05.02.18,1,3.7,182,05.02.18 13:33:50,2018-02-05 13:33:50+01:00
33,13:34:12,05.02.18,1,6.8,182,05.02.18 13:34:12,2018-02-05 13:34:12+01:00
7,13:34:52,05.02.18,1,0.6,182,05.02.18 13:34:52,2018-02-05 13:34:52+01:00
14,13:35:05,05.02.18,1,9.8,182,05.02.18 13:35:05,2018-02-05 13:35:05+01:00
32,13:35:19,05.02.18,1,4.3,182,05.02.18 13:35:19,2018-02-05 13:35:19+01:00
17,13:35:49,05.02.18,1,0.5,182,05.02.18 13:35:49,2018-02-05 13:35:49+01:00
29,13:36:03,05.02.18,1,7.4,182,05.02.18 13:36:03,2018-02-05 13:36:03+01:00
35,13:36:34,05.02.18,1,4.0,182,05.02.18 13:36:34,2018-02-05 13:36:34+01:00
30,13:36:57,05.02.18,1,5.6,182,05.02.18 13:36:57,2018-02-05 13:36:57+01:00
8,13:37:08,05.02.18,1,2.9,182,05.02.18 13:37:08,2018-02-05 13:37:08+01:00
24,13:37:27,05.02.18,1,3.2,182,05.02.18 13:37:27,2018-02-05 13:37:27+01:00
33,13:39:37,05.02.18,1,4.2,182,05.02.18 13:39:37,2018-02-05 13:39:37+01:00
32,13:39:40,05.02.18,1,5.0,182,05.02.18 13:39:40,2018-02-05 13:39:40+01:00
20,13:41:34,05.02.18,1,0.6,182,05.02.18 13:41:34,2018-02-05 13:41:34+01:00
23,13:41:48,05.02.18,1,4.5,182,05.02.18 13:41:48,2018-02-05 13:41:48+01:00
34,13:42:48,05.02.18,1,4.2,182,05.02.18 13:42:48,2018-02-05 13:42:48+01:00
32,13:43:38,05.02.18,1,5.2,182,05.02.18 13:43:38,2018-02-05 13:43:38+01:00
25,13:44:17,05.02.18,1,4.7,182,05.02.18 13:44:17,2018-02-05 13:44:17+01:00
27,13:44:21,05.02.18,1,4.6,182,05.02.18 13:44:21,2018-02-05 13:44:21+01:00
33,13:45:30,05.02.18,1,4.8,182,05.02.18 13:45:30,2018-02-05 13:45:30+01:00
24,13:45:35,05.02.18,1,3.8,182,05.02.18 13:45:35,2018-02-05 13:45:35+01:00
39,13:46:21,05.02.18,1,4.8,182,05.02.18 13:46:21,2018-02-05 13:46:21+01:00
39,13:48:27,05.02.18,1,1.4,182,05.02.18 13:48:27,2018-02-05 13:48:27+01:00
34,13:50:25,05.02.18,1,1.2,182,05.02.18 13:50:25,2018-02-05 13:50:25+01:00
14,13:50:43,05.02.18,1,2.4,182,05.02.18 13:50:43,2018-02-05 13:50:43+01:00
18,13:50:45,05.02.18,1,4.6,182,05.02.18 13:50:45,2018-02-05 13:50:45+01:00
22,13:50:47,05.02.18,1,4.5,182,05.02.18 13:50:47,2018-02-05 13:50:47+01:00
29,13:51:00,05.02.18,1,7.0,182,05.02.18 13:51:00,2018-02-05 13:51:00+01:00
30,13:55:23,05.02.18,1,5.0,182,05.02.18 13:55:23,2018-02-05 13:55:23+01:00
36,13:55:41,05.02.18,1,0.7,182,05.02.18 13:55:41,2018-02-05 13:55:41+01:00
29,13:55:53,05.02.18,1,9.9,182,05.02.18 13:55:53,2018-02-05 13:55:53+01:00
21,13:56:21,05.02.18,1,4.4,182,05.02.18 13:56:21,2018-02-05 13:56:21+01:00
28,13:57:03,05.02.18,1,4.5,182,05.02.18 13:57:03,2018-02-05 13:57:03+01:00
35,13:57:15,05.02.18,1,4.9,182,05.02.18 13:57:15,2018-02-05 13:57:15+01:00
36,13:58:29,05.02.18,1,4.7,182,05.02.18 13:58:29,2018-02-05 13:58:29+01:00
14,13:58:51,05.02.18,1,9.5,182,05.02.18 13:58:51,2018-02-05 13:58:51+01:00
29,13:59:01,05.02.18,1,3.7,182,05.02.18 13:59:01,2018-02-05 13:59:01+01:00
31,13:59:12,05.02.18,1,4.4,182,05.02.18 13:59:12,2018-02-05 13:59:12+01:00
23,13:59:56,05.02.18,1,5.5,182,05.02.18 13:59:56,2018-02-05 13:59:56+01:00
20,14:02:34,05.02.18,1,5.4,182,05.02.18 14:02:34,2018-02-05 14:02:34+01:00
16,14:03:11,05.02.18,1,2.2,182,05.02.18 14:03:11,2018-02-05 14:03:11+01:00
25,14:06:18,05.02.18,1,4.7,182,05.02.18 14:06:18,2018-02-05 14:06:18+01:00
27,14:06:55,05.02.18,1,4.7,182,05.02.18 14:06:55,2018-02-05 14:06:55+01:00
23,14:07:23,05.02.18,1,4.5,182,05.02.18 14:07:23,2018-02-05 14:07:23+01:00
29,14:07:25,05.02.18,1,4.4,182,05.02.18 14:07:25,2018-02-05 14:07:25+01:00
14,14:07:49,05.02.18,1,0.6,182,05.02.18 14:07:49,2018-02-05 14:07:49+01:00
8,14:08:06,05.02.18,1,4.0,182,05.02.18 14:08:06,2018-02-05 14:08:06+01:00
19,14:08:19,05.02.18,1,3.5,182,05.02.18 14:08:19,2018-02-05 14:08:19+01:00
16,14:08:22,05.02.18,1,4.0,182,05.02.18 14:08:22,2018-02-05 14:08:22+01:00
25,14:08:24,05.02.18,1,4.9,182,05.02.18 14:08:24,2018-02-05 14:08:24+01:00
21,14:08:40,05.02.18,1,4.8,182,05.02.18 14:08:40,2018-02-05 14:08:40+01:00
43,14:08:50,05.02.18,1,4.0,182,05.02.18 14:08:50,2018-02-05 14:08:50+01:00
10,14:08:55,05.02.18,1,4.0,182,05.02.18 14:08:55,2018-02-05 14:08:55+01:00
12,14:09:31,05.02.18,1,2.6,182,05.02.18 14:09:31,2018-02-05 14:09:31+01:00
11,14:09:36,05.02.18,1,4.1,182,05.02.18 14:09:36,2018-02-05 14:09:36+01:00
25,14:09:39,05.02.18,1,3.7,182,05.02.18 14:09:39,2018-02-05 14:09:39+01:00
24,14:09:41,05.02.18,1,3.5,182,05.02.18 14:09:41,2018-02-05 14:09:41+01:00
27,14:10:14,05.02.18,1,10.0,182,05.02.18 14:10:14,2018-02-05 14:10:14+01:00
26,14:10:50,05.02.18,1,5.0,182,05.02.18 14:10:50,2018-02-05 14:10:50+01:00
14,14:11:21,05.02.18,1,1.6,182,05.02.18 14:11:21,2018-02-05 14:11:21+01:00
34,14:11:52,05.02.18,1,4.7,182,05.02.18 14:11:52,2018-02-05 14:11:52+01:00
24,14:11:55,05.02.18,1,4.0,182,05.02.18 14:11:55,2018-02-05 14:11:55+01:00
30,14:13:10,05.02.18,1,3.1,182,05.02.18 14:13:10,2018-02-05 14:13:10+01:00
9,14:13:35,05.02.18,1,3.3,182,05.02.18 14:13:35,2018-02-05 14:13:35+01:00
12,14:14:11,05.02.18,1,3.5,182,05.02.18 14:14:11,2018-02-05 14:14:11+01:00
28,14:14:33,05.02.18,1,4.1,182,05.02.18 14:14:33,2018-02-05 14:14:33+01:00
28,14:15:41,05.02.18,1,3.7,182,05.02.18 14:15:41,2018-02-05 14:15:41+01:00
28,14:16:11,05.02.18,1,4.8,182,05.02.18 14:16:11,2018-02-05 14:16:11+01:00
23,14:17:50,05.02.18,1,4.5,182,05.02.18 14:17:50,2018-02-05 14:17:50+01:00
25,14:18:36,05.02.18,1,3.2,182,05.02.18 14:18:36,2018-02-05 14:18:36+01:00
25,14:19:24,05.02.18,1,3.4,182,05.02.18 14:19:24,2018-02-05 14:19:24+01:00
10,14:19:54,05.02.18,1,3.2,182,05.02.18 14:19:54,2018-02-05 14:19:54+01:00
38,14:20:47,05.02.18,1,1.6,182,05.02.18 14:20:47,2018-02-05 14:20:47+01:00
29,14:21:05,05.02.18,1,6.0,182,05.02.18 14:21:05,2018-02-05 14:21:05+01:00
14,14:21:46,05.02.18,1,4.6,182,05.02.18 14:21:46,2018-02-05 14:21:46+01:00
36,14:24:01,05.02.18,1,5.8,182,05.02.18 14:24:01,2018-02-05 14:24:01+01:00
31,14:25:59,05.02.18,1,3.9,182,05.02.18 14:25:59,2018-02-05 14:25:59+01:00
34,14:26:13,05.02.18,1,4.8,182,05.02.18 14:26:13,2018-02-05 14:26:13+01:00
24,14:26:33,05.02.18,1,4.3,182,05.02.18 14:26:33,2018-02-05 14:26:33+01:00
25,14:26:43,05.02.18,1,4.4,182,05.02.18 14:26:43,2018-02-05 14:26:43+01:00
24,14:26:52,05.02.18,1,4.8,182,05.02.18 14:26:52,2018-02-05 14:26:52+01:00
8,14:27:12,05.02.18,1,2.2,182,05.02.18 14:27:12,2018-02-05 14:27:12+01:00
