Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,10:27:56,27.06.22,2,4.0,562,27.06.22 10:27:56,2022-06-27 10:27:56+02:00
36,10:32:52,27.06.22,2,3.5,562,27.06.22 10:32:52,2022-06-27 10:32:52+02:00
29,10:33:12,27.06.22,2,4.0,562,27.06.22 10:33:12,2022-06-27 10:33:12+02:00
28,10:35:46,27.06.22,2,3.7,562,27.06.22 10:35:46,2022-06-27 10:35:46+02:00
31,10:35:49,27.06.22,2,4.9,562,27.06.22 10:35:49,2022-06-27 10:35:49+02:00
20,10:36:04,27.06.22,2,3.8,562,27.06.22 10:36:04,2022-06-27 10:36:04+02:00
20,10:39:34,27.06.22,2,3.6,562,27.06.22 10:39:34,2022-06-27 10:39:34+02:00
24,10:47:33,27.06.22,2,3.6,562,27.06.22 10:47:33,2022-06-27 10:47:33+02:00
28,10:49:13,27.06.22,2,4.4,562,27.06.22 10:49:13,2022-06-27 10:49:13+02:00
33,10:52:47,27.06.22,2,3.7,562,27.06.22 10:52:47,2022-06-27 10:52:47+02:00
31,10:53:20,27.06.22,2,3.7,562,27.06.22 10:53:20,2022-06-27 10:53:20+02:00
20,10:58:06,27.06.22,2,4.5,562,27.06.22 10:58:06,2022-06-27 10:58:06+02:00
33,10:58:13,27.06.22,2,6.6,562,27.06.22 10:58:13,2022-06-27 10:58:13+02:00
22,11:12:01,27.06.22,2,3.6,562,27.06.22 11:12:01,2022-06-27 11:12:01+02:00
31,11:12:39,27.06.22,2,3.5,562,27.06.22 11:12:39,2022-06-27 11:12:39+02:00
17,11:14:40,27.06.22,2,3.7,562,27.06.22 11:14:40,2022-06-27 11:14:40+02:00
29,11:15:51,27.06.22,2,3.8,562,27.06.22 11:15:51,2022-06-27 11:15:51+02:00
24,11:16:04,27.06.22,2,5.6,562,27.06.22 11:16:04,2022-06-27 11:16:04+02:00
29,11:18:49,27.06.22,2,4.0,562,27.06.22 11:18:49,2022-06-27 11:18:49+02:00
27,11:23:41,27.06.22,2,4.4,562,27.06.22 11:23:41,2022-06-27 11:23:41+02:00
27,11:27:43,27.06.22,2,3.8,562,27.06.22 11:27:43,2022-06-27 11:27:43+02:00
39,11:50:33,27.06.22,2,4.6,562,27.06.22 11:50:33,2022-06-27 11:50:33+02:00
30,11:52:13,27.06.22,2,4.3,562,27.06.22 11:52:13,2022-06-27 11:52:13+02:00
33,11:53:36,27.06.22,2,3.8,562,27.06.22 11:53:36,2022-06-27 11:53:36+02:00
27,11:58:50,27.06.22,2,4.3,562,27.06.22 11:58:50,2022-06-27 11:58:50+02:00
23,11:58:53,27.06.22,2,4.5,562,27.06.22 11:58:53,2022-06-27 11:58:53+02:00
22,12:00:12,27.06.22,2,4.1,562,27.06.22 12:00:12,2022-06-27 12:00:12+02:00
28,12:01:09,27.06.22,2,4.0,562,27.06.22 12:01:09,2022-06-27 12:01:09+02:00
32,12:01:21,27.06.22,2,5.2,562,27.06.22 12:01:21,2022-06-27 12:01:21+02:00
31,12:01:24,27.06.22,2,5.1,562,27.06.22 12:01:24,2022-06-27 12:01:24+02:00
39,12:02:29,27.06.22,2,4.6,562,27.06.22 12:02:29,2022-06-27 12:02:29+02:00
27,12:04:10,27.06.22,2,3.8,562,27.06.22 12:04:10,2022-06-27 12:04:10+02:00
31,12:09:23,27.06.22,2,3.8,562,27.06.22 12:09:23,2022-06-27 12:09:23+02:00
39,12:12:26,27.06.22,2,3.7,562,27.06.22 12:12:26,2022-06-27 12:12:26+02:00
12,13:08:45,27.06.22,2,0.8,562,27.06.22 13:08:45,2022-06-27 13:08:45+02:00
25,13:11:15,27.06.22,2,4.8,562,27.06.22 13:11:15,2022-06-27 13:11:15+02:00
24,13:12:53,27.06.22,2,3.9,562,27.06.22 13:12:53,2022-06-27 13:12:53+02:00
29,13:12:56,27.06.22,2,5.3,562,27.06.22 13:12:56,2022-06-27 13:12:56+02:00
24,13:13:07,27.06.22,2,3.5,562,27.06.22 13:13:07,2022-06-27 13:13:07+02:00
28,13:13:10,27.06.22,2,6.5,562,27.06.22 13:13:10,2022-06-27 13:13:10+02:00
28,13:13:13,27.06.22,2,3.9,562,27.06.22 13:13:13,2022-06-27 13:13:13+02:00
32,13:13:15,27.06.22,2,4.1,562,27.06.22 13:13:15,2022-06-27 13:13:15+02:00
17,13:14:53,27.06.22,2,3.9,562,27.06.22 13:14:53,2022-06-27 13:14:53+02:00
32,13:15:59,27.06.22,2,6.7,562,27.06.22 13:15:59,2022-06-27 13:15:59+02:00
28,13:16:48,27.06.22,2,4.4,562,27.06.22 13:16:48,2022-06-27 13:16:48+02:00
34,13:19:34,27.06.22,2,4.5,562,27.06.22 13:19:34,2022-06-27 13:19:34+02:00
39,13:19:38,27.06.22,2,5.6,562,27.06.22 13:19:38,2022-06-27 13:19:38+02:00
13,13:19:45,27.06.22,2,4.5,562,27.06.22 13:19:45,2022-06-27 13:19:45+02:00
29,13:21:07,27.06.22,2,3.4,562,27.06.22 13:21:07,2022-06-27 13:21:07+02:00
16,13:25:01,27.06.22,2,9.5,562,27.06.22 13:25:01,2022-06-27 13:25:01+02:00
23,13:25:17,27.06.22,2,3.9,562,27.06.22 13:25:17,2022-06-27 13:25:17+02:00
34,13:30:03,27.06.22,2,1.6,562,27.06.22 13:30:03,2022-06-27 13:30:03+02:00
10,13:30:10,27.06.22,2,3.1,562,27.06.22 13:30:10,2022-06-27 13:30:10+02:00
27,13:32:17,27.06.22,2,4.8,562,27.06.22 13:32:17,2022-06-27 13:32:17+02:00
19,13:34:26,27.06.22,2,4.3,562,27.06.22 13:34:26,2022-06-27 13:34:26+02:00
38,13:35:47,27.06.22,2,4.1,562,27.06.22 13:35:47,2022-06-27 13:35:47+02:00
38,13:40:50,27.06.22,2,4.7,562,27.06.22 13:40:50,2022-06-27 13:40:50+02:00
19,13:44:57,27.06.22,2,4.0,562,27.06.22 13:44:57,2022-06-27 13:44:57+02:00
22,13:46:30,27.06.22,2,4.5,562,27.06.22 13:46:30,2022-06-27 13:46:30+02:00
27,13:46:47,27.06.22,2,4.2,562,27.06.22 13:46:47,2022-06-27 13:46:47+02:00
19,13:46:50,27.06.22,2,3.7,562,27.06.22 13:46:50,2022-06-27 13:46:50+02:00
33,13:53:59,27.06.22,2,4.9,562,27.06.22 13:53:59,2022-06-27 13:53:59+02:00
32,13:57:25,27.06.22,2,4.0,562,27.06.22 13:57:25,2022-06-27 13:57:25+02:00
26,14:00:18,27.06.22,2,3.1,562,27.06.22 14:00:18,2022-06-27 14:00:18+02:00
28,14:01:36,27.06.22,2,5.4,562,27.06.22 14:01:36,2022-06-27 14:01:36+02:00
18,14:04:32,27.06.22,2,3.8,562,27.06.22 14:04:32,2022-06-27 14:04:32+02:00
37,14:09:01,27.06.22,2,3.3,562,27.06.22 14:09:01,2022-06-27 14:09:01+02:00
27,14:09:30,27.06.22,2,4.4,562,27.06.22 14:09:30,2022-06-27 14:09:30+02:00
22,14:13:37,27.06.22,2,4.2,562,27.06.22 14:13:37,2022-06-27 14:13:37+02:00
20,14:13:43,27.06.22,2,4.0,562,27.06.22 14:13:43,2022-06-27 14:13:43+02:00
26,14:14:16,27.06.22,2,1.4,562,27.06.22 14:14:16,2022-06-27 14:14:16+02:00
41,14:21:52,27.06.22,2,4.5,562,27.06.22 14:21:52,2022-06-27 14:21:52+02:00
32,14:22:23,27.06.22,2,4.9,562,27.06.22 14:22:23,2022-06-27 14:22:23+02:00
38,14:27:45,27.06.22,2,5.0,562,27.06.22 14:27:45,2022-06-27 14:27:45+02:00
13,14:34:20,27.06.22,2,1.3,562,27.06.22 14:34:20,2022-06-27 14:34:20+02:00
34,14:38:02,27.06.22,2,3.9,562,27.06.22 14:38:02,2022-06-27 14:38:02+02:00
31,14:39:28,27.06.22,2,4.1,562,27.06.22 14:39:28,2022-06-27 14:39:28+02:00
42,14:39:40,27.06.22,2,5.4,562,27.06.22 14:39:40,2022-06-27 14:39:40+02:00
37,14:40:56,27.06.22,2,3.7,562,27.06.22 14:40:56,2022-06-27 14:40:56+02:00
21,14:42:34,27.06.22,2,5.6,562,27.06.22 14:42:34,2022-06-27 14:42:34+02:00
32,14:42:59,27.06.22,2,4.7,562,27.06.22 14:42:59,2022-06-27 14:42:59+02:00
24,14:54:36,27.06.22,2,4.0,562,27.06.22 14:54:36,2022-06-27 14:54:36+02:00
29,14:57:45,27.06.22,2,4.1,562,27.06.22 14:57:45,2022-06-27 14:57:45+02:00
19,14:59:17,27.06.22,2,7.6,562,27.06.22 14:59:17,2022-06-27 14:59:17+02:00
35,14:59:51,27.06.22,2,4.1,562,27.06.22 14:59:51,2022-06-27 14:59:51+02:00
29,15:05:33,27.06.22,2,6.4,562,27.06.22 15:05:33,2022-06-27 15:05:33+02:00
23,15:08:16,27.06.22,2,7.4,562,27.06.22 15:08:16,2022-06-27 15:08:16+02:00
13,15:08:21,27.06.22,2,4.1,562,27.06.22 15:08:21,2022-06-27 15:08:21+02:00
22,15:11:08,27.06.22,2,5.0,562,27.06.22 15:11:08,2022-06-27 15:11:08+02:00
25,15:15:17,27.06.22,2,4.5,562,27.06.22 15:15:17,2022-06-27 15:15:17+02:00
34,15:16:21,27.06.22,2,4.0,562,27.06.22 15:16:21,2022-06-27 15:16:21+02:00
33,15:16:27,27.06.22,2,4.9,562,27.06.22 15:16:27,2022-06-27 15:16:27+02:00
25,15:19:14,27.06.22,2,5.1,562,27.06.22 15:19:14,2022-06-27 15:19:14+02:00
29,15:24:44,27.06.22,2,3.8,562,27.06.22 15:24:44,2022-06-27 15:24:44+02:00
34,15:25:24,27.06.22,2,6.5,562,27.06.22 15:25:24,2022-06-27 15:25:24+02:00
21,15:26:53,27.06.22,2,4.1,562,27.06.22 15:26:53,2022-06-27 15:26:53+02:00
31,15:28:32,27.06.22,2,4.1,562,27.06.22 15:28:32,2022-06-27 15:28:32+02:00
41,15:35:32,27.06.22,2,4.6,562,27.06.22 15:35:32,2022-06-27 15:35:32+02:00
21,15:45:10,27.06.22,2,4.5,562,27.06.22 15:45:10,2022-06-27 15:45:10+02:00
17,15:49:35,27.06.22,2,4.8,562,27.06.22 15:49:35,2022-06-27 15:49:35+02:00
25,15:49:43,27.06.22,2,2.0,562,27.06.22 15:49:43,2022-06-27 15:49:43+02:00
23,15:51:06,27.06.22,2,0.8,562,27.06.22 15:51:06,2022-06-27 15:51:06+02:00
27,15:54:22,27.06.22,2,4.3,562,27.06.22 15:54:22,2022-06-27 15:54:22+02:00
26,15:55:37,27.06.22,2,5.2,562,27.06.22 15:55:37,2022-06-27 15:55:37+02:00
31,15:56:14,27.06.22,2,5.5,562,27.06.22 15:56:14,2022-06-27 15:56:14+02:00
19,16:00:10,27.06.22,2,4.1,562,27.06.22 16:00:10,2022-06-27 16:00:10+02:00
27,16:06:26,27.06.22,2,4.3,562,27.06.22 16:06:26,2022-06-27 16:06:26+02:00
30,16:06:58,27.06.22,2,4.1,562,27.06.22 16:06:58,2022-06-27 16:06:58+02:00
28,16:43:48,27.06.22,2,4.1,562,27.06.22 16:43:48,2022-06-27 16:43:48+02:00
39,16:49:32,27.06.22,2,4.2,562,27.06.22 16:49:32,2022-06-27 16:49:32+02:00
26,17:08:54,27.06.22,2,4.3,562,27.06.22 17:08:54,2022-06-27 17:08:54+02:00
29,17:09:42,27.06.22,2,4.2,562,27.06.22 17:09:42,2022-06-27 17:09:42+02:00
39,17:16:57,27.06.22,2,4.8,562,27.06.22 17:16:57,2022-06-27 17:16:57+02:00
32,17:21:44,27.06.22,2,4.2,562,27.06.22 17:21:44,2022-06-27 17:21:44+02:00
45,17:55:30,27.06.22,2,4.4,562,27.06.22 17:55:30,2022-06-27 17:55:30+02:00
26,18:02:16,27.06.22,2,5.0,562,27.06.22 18:02:16,2022-06-27 18:02:16+02:00
27,18:21:38,27.06.22,2,4.2,562,27.06.22 18:21:38,2022-06-27 18:21:38+02:00
30,18:37:29,27.06.22,2,3.9,562,27.06.22 18:37:29,2022-06-27 18:37:29+02:00
36,19:35:56,27.06.22,2,2.1,562,27.06.22 19:35:56,2022-06-27 19:35:56+02:00
33,21:21:04,27.06.22,2,1.0,562,27.06.22 21:21:04,2022-06-27 21:21:04+02:00
17,23:28:30,27.06.22,2,0.8,562,27.06.22 23:28:30,2022-06-27 23:28:30+02:00
28,05:22:57,28.06.22,2,7.7,562,28.06.22 05:22:57,2022-06-28 05:22:57+02:00
23,06:02:35,28.06.22,2,2.1,562,28.06.22 06:02:35,2022-06-28 06:02:35+02:00
25,06:02:37,28.06.22,2,4.2,562,28.06.22 06:02:37,2022-06-28 06:02:37+02:00
22,06:23:37,28.06.22,2,4.2,562,28.06.22 06:23:37,2022-06-28 06:23:37+02:00
20,06:25:00,28.06.22,2,4.2,562,28.06.22 06:25:00,2022-06-28 06:25:00+02:00
30,06:26:10,28.06.22,2,6.4,562,28.06.22 06:26:10,2022-06-28 06:26:10+02:00
31,06:33:21,28.06.22,2,5.6,562,28.06.22 06:33:21,2022-06-28 06:33:21+02:00
30,06:35:29,28.06.22,2,3.6,562,28.06.22 06:35:29,2022-06-28 06:35:29+02:00
35,06:36:01,28.06.22,2,4.9,562,28.06.22 06:36:01,2022-06-28 06:36:01+02:00
22,06:37:30,28.06.22,2,3.9,562,28.06.22 06:37:30,2022-06-28 06:37:30+02:00
41,06:40:41,28.06.22,2,5.0,562,28.06.22 06:40:41,2022-06-28 06:40:41+02:00
25,06:42:00,28.06.22,2,4.4,562,28.06.22 06:42:00,2022-06-28 06:42:00+02:00
35,06:48:32,28.06.22,2,4.1,562,28.06.22 06:48:32,2022-06-28 06:48:32+02:00
27,06:48:36,28.06.22,2,4.6,562,28.06.22 06:48:36,2022-06-28 06:48:36+02:00
27,06:48:53,28.06.22,2,4.8,562,28.06.22 06:48:53,2022-06-28 06:48:53+02:00
28,06:48:57,28.06.22,2,4.4,562,28.06.22 06:48:57,2022-06-28 06:48:57+02:00
30,06:50:24,28.06.22,2,4.9,562,28.06.22 06:50:24,2022-06-28 06:50:24+02:00
17,06:57:47,28.06.22,2,4.8,562,28.06.22 06:57:47,2022-06-28 06:57:47+02:00
31,06:59:41,28.06.22,2,3.8,562,28.06.22 06:59:41,2022-06-28 06:59:41+02:00
31,07:01:54,28.06.22,2,3.6,562,28.06.22 07:01:54,2022-06-28 07:01:54+02:00
29,07:04:50,28.06.22,2,3.4,562,28.06.22 07:04:50,2022-06-28 07:04:50+02:00
35,07:07:35,28.06.22,2,4.0,562,28.06.22 07:07:35,2022-06-28 07:07:35+02:00
22,07:08:03,28.06.22,2,4.3,562,28.06.22 07:08:03,2022-06-28 07:08:03+02:00
20,07:12:48,28.06.22,2,3.8,562,28.06.22 07:12:48,2022-06-28 07:12:48+02:00
33,07:14:19,28.06.22,2,6.4,562,28.06.22 07:14:19,2022-06-28 07:14:19+02:00
22,07:16:08,28.06.22,2,4.3,562,28.06.22 07:16:08,2022-06-28 07:16:08+02:00
31,07:20:18,28.06.22,2,5.1,562,28.06.22 07:20:18,2022-06-28 07:20:18+02:00
24,07:27:41,28.06.22,2,4.3,562,28.06.22 07:27:41,2022-06-28 07:27:41+02:00
29,07:30:21,28.06.22,2,4.0,562,28.06.22 07:30:21,2022-06-28 07:30:21+02:00
17,07:30:36,28.06.22,2,6.7,562,28.06.22 07:30:36,2022-06-28 07:30:36+02:00
16,07:34:45,28.06.22,2,4.3,562,28.06.22 07:34:45,2022-06-28 07:34:45+02:00
29,07:36:00,28.06.22,2,4.3,562,28.06.22 07:36:00,2022-06-28 07:36:00+02:00
30,07:36:23,28.06.22,2,8.7,562,28.06.22 07:36:23,2022-06-28 07:36:23+02:00
23,07:37:16,28.06.22,2,3.6,562,28.06.22 07:37:16,2022-06-28 07:37:16+02:00
31,07:38:32,28.06.22,2,8.5,562,28.06.22 07:38:32,2022-06-28 07:38:32+02:00
30,07:38:38,28.06.22,2,4.0,562,28.06.22 07:38:38,2022-06-28 07:38:38+02:00
27,07:40:54,28.06.22,2,4.9,562,28.06.22 07:40:54,2022-06-28 07:40:54+02:00
15,07:42:40,28.06.22,2,8.3,562,28.06.22 07:42:40,2022-06-28 07:42:40+02:00
13,07:43:43,28.06.22,2,4.3,562,28.06.22 07:43:43,2022-06-28 07:43:43+02:00
32,07:45:21,28.06.22,2,4.9,562,28.06.22 07:45:21,2022-06-28 07:45:21+02:00
14,07:49:09,28.06.22,2,3.9,562,28.06.22 07:49:09,2022-06-28 07:49:09+02:00
40,07:51:00,28.06.22,2,4.5,562,28.06.22 07:51:00,2022-06-28 07:51:00+02:00
23,07:52:39,28.06.22,2,4.4,562,28.06.22 07:52:39,2022-06-28 07:52:39+02:00
25,07:53:51,28.06.22,2,4.1,562,28.06.22 07:53:51,2022-06-28 07:53:51+02:00
21,07:55:16,28.06.22,2,4.4,562,28.06.22 07:55:16,2022-06-28 07:55:16+02:00
13,07:56:25,28.06.22,2,6.5,562,28.06.22 07:56:25,2022-06-28 07:56:25+02:00
25,07:57:15,28.06.22,2,4.7,562,28.06.22 07:57:15,2022-06-28 07:57:15+02:00
23,07:57:23,28.06.22,2,5.7,562,28.06.22 07:57:23,2022-06-28 07:57:23+02:00
30,07:57:30,28.06.22,2,4.9,562,28.06.22 07:57:30,2022-06-28 07:57:30+02:00
20,07:59:33,28.06.22,2,5.0,562,28.06.22 07:59:33,2022-06-28 07:59:33+02:00
27,08:01:13,28.06.22,2,6.1,562,28.06.22 08:01:13,2022-06-28 08:01:13+02:00
21,08:02:59,28.06.22,2,5.9,562,28.06.22 08:02:59,2022-06-28 08:02:59+02:00
33,08:04:21,28.06.22,2,5.5,562,28.06.22 08:04:21,2022-06-28 08:04:21+02:00
31,08:08:17,28.06.22,2,5.4,562,28.06.22 08:08:17,2022-06-28 08:08:17+02:00
31,08:08:30,28.06.22,2,4.9,562,28.06.22 08:08:30,2022-06-28 08:08:30+02:00
24,08:08:38,28.06.22,2,5.1,562,28.06.22 08:08:38,2022-06-28 08:08:38+02:00
30,08:09:53,28.06.22,2,4.9,562,28.06.22 08:09:53,2022-06-28 08:09:53+02:00
28,08:12:22,28.06.22,2,4.3,562,28.06.22 08:12:22,2022-06-28 08:12:22+02:00
10,08:12:51,28.06.22,2,4.4,562,28.06.22 08:12:51,2022-06-28 08:12:51+02:00
23,08:13:38,28.06.22,2,3.0,562,28.06.22 08:13:38,2022-06-28 08:13:38+02:00
40,08:17:09,28.06.22,2,4.1,562,28.06.22 08:17:09,2022-06-28 08:17:09+02:00
26,08:17:25,28.06.22,2,4.4,562,28.06.22 08:17:25,2022-06-28 08:17:25+02:00
28,08:19:36,28.06.22,2,4.5,562,28.06.22 08:19:36,2022-06-28 08:19:36+02:00
32,08:20:10,28.06.22,2,5.4,562,28.06.22 08:20:10,2022-06-28 08:20:10+02:00
35,08:20:44,28.06.22,2,5.2,562,28.06.22 08:20:44,2022-06-28 08:20:44+02:00
34,08:24:25,28.06.22,2,5.2,562,28.06.22 08:24:25,2022-06-28 08:24:25+02:00
25,08:25:06,28.06.22,2,12.9,562,28.06.22 08:25:06,2022-06-28 08:25:06+02:00
27,08:25:16,28.06.22,2,3.6,562,28.06.22 08:25:16,2022-06-28 08:25:16+02:00
29,08:25:57,28.06.22,2,5.5,562,28.06.22 08:25:57,2022-06-28 08:25:57+02:00
36,08:27:07,28.06.22,2,4.2,562,28.06.22 08:27:07,2022-06-28 08:27:07+02:00
30,08:27:14,28.06.22,2,3.6,562,28.06.22 08:27:14,2022-06-28 08:27:14+02:00
39,08:28:59,28.06.22,2,6.0,562,28.06.22 08:28:59,2022-06-28 08:28:59+02:00
28,08:37:48,28.06.22,2,5.1,562,28.06.22 08:37:48,2022-06-28 08:37:48+02:00
28,08:37:51,28.06.22,2,4.0,562,28.06.22 08:37:51,2022-06-28 08:37:51+02:00
32,08:38:21,28.06.22,2,5.3,562,28.06.22 08:38:21,2022-06-28 08:38:21+02:00
17,08:38:55,28.06.22,2,4.5,562,28.06.22 08:38:55,2022-06-28 08:38:55+02:00
20,08:38:57,28.06.22,2,4.5,562,28.06.22 08:38:57,2022-06-28 08:38:57+02:00
25,08:38:59,28.06.22,2,9.6,562,28.06.22 08:38:59,2022-06-28 08:38:59+02:00
30,08:41:28,28.06.22,2,5.4,562,28.06.22 08:41:28,2022-06-28 08:41:28+02:00
23,08:48:10,28.06.22,2,5.6,562,28.06.22 08:48:10,2022-06-28 08:48:10+02:00
21,08:49:56,28.06.22,2,4.5,562,28.06.22 08:49:56,2022-06-28 08:49:56+02:00
20,08:51:07,28.06.22,2,3.8,562,28.06.22 08:51:07,2022-06-28 08:51:07+02:00
24,08:52:40,28.06.22,2,4.4,562,28.06.22 08:52:40,2022-06-28 08:52:40+02:00
20,08:53:14,28.06.22,2,4.5,562,28.06.22 08:53:14,2022-06-28 08:53:14+02:00
27,08:53:21,28.06.22,2,5.0,562,28.06.22 08:53:21,2022-06-28 08:53:21+02:00
29,08:54:37,28.06.22,2,4.8,562,28.06.22 08:54:37,2022-06-28 08:54:37+02:00
28,08:55:22,28.06.22,2,5.0,562,28.06.22 08:55:22,2022-06-28 08:55:22+02:00
34,08:58:16,28.06.22,2,4.9,562,28.06.22 08:58:16,2022-06-28 08:58:16+02:00
35,08:58:18,28.06.22,2,4.6,562,28.06.22 08:58:18,2022-06-28 08:58:18+02:00
19,09:00:20,28.06.22,2,4.6,562,28.06.22 09:00:20,2022-06-28 09:00:20+02:00
20,09:01:35,28.06.22,2,2.4,562,28.06.22 09:01:35,2022-06-28 09:01:35+02:00
34,09:02:25,28.06.22,2,3.5,562,28.06.22 09:02:25,2022-06-28 09:02:25+02:00
33,09:02:50,28.06.22,2,4.3,562,28.06.22 09:02:50,2022-06-28 09:02:50+02:00
20,09:14:11,28.06.22,2,4.0,562,28.06.22 09:14:11,2022-06-28 09:14:11+02:00
14,09:14:25,28.06.22,2,3.7,562,28.06.22 09:14:25,2022-06-28 09:14:25+02:00
21,09:27:31,28.06.22,2,3.7,562,28.06.22 09:27:31,2022-06-28 09:27:31+02:00
27,09:32:45,28.06.22,2,3.0,562,28.06.22 09:32:45,2022-06-28 09:32:45+02:00
25,09:38:24,28.06.22,2,5.1,562,28.06.22 09:38:24,2022-06-28 09:38:24+02:00
44,09:40:10,28.06.22,2,4.6,562,28.06.22 09:40:10,2022-06-28 09:40:10+02:00
29,09:43:01,28.06.22,2,6.6,562,28.06.22 09:43:01,2022-06-28 09:43:01+02:00
28,09:43:08,28.06.22,2,4.7,562,28.06.22 09:43:08,2022-06-28 09:43:08+02:00
22,09:43:38,28.06.22,2,4.4,562,28.06.22 09:43:38,2022-06-28 09:43:38+02:00
19,09:43:57,28.06.22,2,4.7,562,28.06.22 09:43:57,2022-06-28 09:43:57+02:00
32,09:44:45,28.06.22,2,3.8,562,28.06.22 09:44:45,2022-06-28 09:44:45+02:00
36,09:47:19,28.06.22,2,3.3,562,28.06.22 09:47:19,2022-06-28 09:47:19+02:00
32,09:47:44,28.06.22,2,3.6,562,28.06.22 09:47:44,2022-06-28 09:47:44+02:00
37,09:49:42,28.06.22,2,4.7,562,28.06.22 09:49:42,2022-06-28 09:49:42+02:00
26,09:50:36,28.06.22,2,4.6,562,28.06.22 09:50:36,2022-06-28 09:50:36+02:00
21,09:52:44,28.06.22,2,4.7,562,28.06.22 09:52:44,2022-06-28 09:52:44+02:00
34,09:59:03,28.06.22,2,3.9,562,28.06.22 09:59:03,2022-06-28 09:59:03+02:00
27,10:03:11,28.06.22,2,3.8,562,28.06.22 10:03:11,2022-06-28 10:03:11+02:00
35,10:10:42,28.06.22,2,5.6,562,28.06.22 10:10:42,2022-06-28 10:10:42+02:00
27,10:12:04,28.06.22,2,4.7,562,28.06.22 10:12:04,2022-06-28 10:12:04+02:00
29,10:15:21,28.06.22,2,6.0,562,28.06.22 10:15:21,2022-06-28 10:15:21+02:00
23,10:16:09,28.06.22,2,4.8,562,28.06.22 10:16:09,2022-06-28 10:16:09+02:00
25,10:16:29,28.06.22,2,5.7,562,28.06.22 10:16:29,2022-06-28 10:16:29+02:00
12,10:22:43,28.06.22,2,3.5,562,28.06.22 10:22:43,2022-06-28 10:22:43+02:00
24,10:25:18,28.06.22,2,2.9,562,28.06.22 10:25:18,2022-06-28 10:25:18+02:00
23,10:25:20,28.06.22,2,4.3,562,28.06.22 10:25:20,2022-06-28 10:25:20+02:00
25,10:29:20,28.06.22,2,4.8,562,28.06.22 10:29:20,2022-06-28 10:29:20+02:00
22,10:39:39,28.06.22,2,4.5,562,28.06.22 10:39:39,2022-06-28 10:39:39+02:00
31,10:40:17,28.06.22,2,3.9,562,28.06.22 10:40:17,2022-06-28 10:40:17+02:00
31,10:42:27,28.06.22,2,3.4,562,28.06.22 10:42:27,2022-06-28 10:42:27+02:00
19,10:47:06,28.06.22,2,4.8,562,28.06.22 10:47:06,2022-06-28 10:47:06+02:00
37,10:51:32,28.06.22,2,5.0,562,28.06.22 10:51:32,2022-06-28 10:51:32+02:00
31,10:54:40,28.06.22,2,3.6,562,28.06.22 10:54:40,2022-06-28 10:54:40+02:00
31,10:56:19,28.06.22,2,4.8,562,28.06.22 10:56:19,2022-06-28 10:56:19+02:00
27,10:57:29,28.06.22,2,5.1,562,28.06.22 10:57:29,2022-06-28 10:57:29+02:00
39,11:02:23,28.06.22,2,4.3,562,28.06.22 11:02:23,2022-06-28 11:02:23+02:00
30,11:08:49,28.06.22,2,4.2,562,28.06.22 11:08:49,2022-06-28 11:08:49+02:00
37,11:09:06,28.06.22,2,4.1,562,28.06.22 11:09:06,2022-06-28 11:09:06+02:00
29,11:13:15,28.06.22,2,4.3,562,28.06.22 11:13:15,2022-06-28 11:13:15+02:00
30,11:17:44,28.06.22,2,3.7,562,28.06.22 11:17:44,2022-06-28 11:17:44+02:00
32,11:19:36,28.06.22,2,4.0,562,28.06.22 11:19:36,2022-06-28 11:19:36+02:00
20,11:21:04,28.06.22,2,5.1,562,28.06.22 11:21:04,2022-06-28 11:21:04+02:00
19,11:23:09,28.06.22,2,5.0,562,28.06.22 11:23:09,2022-06-28 11:23:09+02:00
32,11:26:27,28.06.22,2,4.6,562,28.06.22 11:26:27,2022-06-28 11:26:27+02:00
30,11:28:10,28.06.22,2,4.1,562,28.06.22 11:28:10,2022-06-28 11:28:10+02:00
23,11:28:14,28.06.22,2,5.9,562,28.06.22 11:28:14,2022-06-28 11:28:14+02:00
35,11:29:56,28.06.22,2,5.0,562,28.06.22 11:29:56,2022-06-28 11:29:56+02:00
26,11:30:10,28.06.22,2,4.1,562,28.06.22 11:30:10,2022-06-28 11:30:10+02:00
30,11:32:05,28.06.22,2,4.8,562,28.06.22 11:32:05,2022-06-28 11:32:05+02:00
29,11:32:50,28.06.22,2,5.4,562,28.06.22 11:32:50,2022-06-28 11:32:50+02:00
37,11:35:07,28.06.22,2,3.7,562,28.06.22 11:35:07,2022-06-28 11:35:07+02:00
23,11:39:52,28.06.22,2,4.2,562,28.06.22 11:39:52,2022-06-28 11:39:52+02:00
29,11:41:32,28.06.22,2,5.2,562,28.06.22 11:41:32,2022-06-28 11:41:32+02:00
30,11:43:16,28.06.22,2,4.8,562,28.06.22 11:43:16,2022-06-28 11:43:16+02:00
25,11:44:34,28.06.22,2,3.7,562,28.06.22 11:44:34,2022-06-28 11:44:34+02:00
28,11:48:58,28.06.22,2,4.5,562,28.06.22 11:48:58,2022-06-28 11:48:58+02:00
21,13:00:58,28.06.22,2,10.5,562,28.06.22 13:00:58,2022-06-28 13:00:58+02:00
12,13:15:24,28.06.22,2,4.8,562,28.06.22 13:15:24,2022-06-28 13:15:24+02:00
38,13:16:51,28.06.22,2,5.1,562,28.06.22 13:16:51,2022-06-28 13:16:51+02:00
