Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,08:12:23,06.12.21,1,10.1,474,06.12.21 08:12:23,2021-12-06 08:12:23+01:00
42,08:12:26,06.12.21,1,15.3,474,06.12.21 08:12:26,2021-12-06 08:12:26+01:00
34,08:12:51,06.12.21,1,5.8,474,06.12.21 08:12:51,2021-12-06 08:12:51+01:00
35,08:13:32,06.12.21,1,5.0,474,06.12.21 08:13:32,2021-12-06 08:13:32+01:00
31,08:13:36,06.12.21,1,5.2,474,06.12.21 08:13:36,2021-12-06 08:13:36+01:00
31,08:13:39,06.12.21,1,5.5,474,06.12.21 08:13:39,2021-12-06 08:13:39+01:00
7,08:14:22,06.12.21,1,3.4,474,06.12.21 08:14:22,2021-12-06 08:14:22+01:00
30,08:15:09,06.12.21,1,6.0,474,06.12.21 08:15:09,2021-12-06 08:15:09+01:00
28,08:15:11,06.12.21,1,6.3,474,06.12.21 08:15:11,2021-12-06 08:15:11+01:00
34,08:15:14,06.12.21,1,2.9,474,06.12.21 08:15:14,2021-12-06 08:15:14+01:00
27,08:15:16,06.12.21,1,2.0,474,06.12.21 08:15:16,2021-12-06 08:15:16+01:00
25,08:15:19,06.12.21,1,4.5,474,06.12.21 08:15:19,2021-12-06 08:15:19+01:00
28,08:15:21,06.12.21,1,4.9,474,06.12.21 08:15:21,2021-12-06 08:15:21+01:00
34,08:15:31,06.12.21,1,3.5,474,06.12.21 08:15:31,2021-12-06 08:15:31+01:00
34,08:15:35,06.12.21,1,6.5,474,06.12.21 08:15:35,2021-12-06 08:15:35+01:00
17,08:16:17,06.12.21,1,7.8,474,06.12.21 08:16:17,2021-12-06 08:16:17+01:00
42,08:16:33,06.12.21,1,4.9,474,06.12.21 08:16:33,2021-12-06 08:16:33+01:00
12,08:16:40,06.12.21,1,14.9,474,06.12.21 08:16:40,2021-12-06 08:16:40+01:00
39,08:16:47,06.12.21,1,4.6,474,06.12.21 08:16:47,2021-12-06 08:16:47+01:00
40,08:16:49,06.12.21,1,5.7,474,06.12.21 08:16:49,2021-12-06 08:16:49+01:00
38,08:16:53,06.12.21,1,5.7,474,06.12.21 08:16:53,2021-12-06 08:16:53+01:00
37,08:16:55,06.12.21,1,4.6,474,06.12.21 08:16:55,2021-12-06 08:16:55+01:00
38,08:16:58,06.12.21,1,4.3,474,06.12.21 08:16:58,2021-12-06 08:16:58+01:00
27,08:17:04,06.12.21,1,4.9,474,06.12.21 08:17:04,2021-12-06 08:17:04+01:00
29,08:17:05,06.12.21,1,4.6,474,06.12.21 08:17:05,2021-12-06 08:17:05+01:00
39,08:17:58,06.12.21,1,3.5,474,06.12.21 08:17:58,2021-12-06 08:17:58+01:00
40,08:18:09,06.12.21,1,8.7,474,06.12.21 08:18:09,2021-12-06 08:18:09+01:00
43,08:18:11,06.12.21,1,5.6,474,06.12.21 08:18:11,2021-12-06 08:18:11+01:00
40,08:18:16,06.12.21,1,4.5,474,06.12.21 08:18:16,2021-12-06 08:18:16+01:00
43,08:18:29,06.12.21,1,5.3,474,06.12.21 08:18:29,2021-12-06 08:18:29+01:00
47,08:19:06,06.12.21,1,4.1,474,06.12.21 08:19:06,2021-12-06 08:19:06+01:00
40,08:19:15,06.12.21,1,5.0,474,06.12.21 08:19:15,2021-12-06 08:19:15+01:00
38,08:19:17,06.12.21,1,2.2,474,06.12.21 08:19:17,2021-12-06 08:19:17+01:00
32,08:20:05,06.12.21,1,3.8,474,06.12.21 08:20:05,2021-12-06 08:20:05+01:00
41,08:20:08,06.12.21,1,5.3,474,06.12.21 08:20:08,2021-12-06 08:20:08+01:00
28,08:20:17,06.12.21,1,7.1,474,06.12.21 08:20:17,2021-12-06 08:20:17+01:00
32,08:20:19,06.12.21,1,6.5,474,06.12.21 08:20:19,2021-12-06 08:20:19+01:00
36,08:20:22,06.12.21,1,4.7,474,06.12.21 08:20:22,2021-12-06 08:20:22+01:00
36,08:20:24,06.12.21,1,7.3,474,06.12.21 08:20:24,2021-12-06 08:20:24+01:00
32,08:20:36,06.12.21,1,6.0,474,06.12.21 08:20:36,2021-12-06 08:20:36+01:00
37,08:21:23,06.12.21,1,3.3,474,06.12.21 08:21:23,2021-12-06 08:21:23+01:00
33,08:21:30,06.12.21,1,3.5,474,06.12.21 08:21:30,2021-12-06 08:21:30+01:00
37,08:21:47,06.12.21,1,9.2,474,06.12.21 08:21:47,2021-12-06 08:21:47+01:00
35,08:21:53,06.12.21,1,5.7,474,06.12.21 08:21:53,2021-12-06 08:21:53+01:00
35,08:21:55,06.12.21,1,1.8,474,06.12.21 08:21:55,2021-12-06 08:21:55+01:00
40,08:21:58,06.12.21,1,4.2,474,06.12.21 08:21:58,2021-12-06 08:21:58+01:00
36,08:22:59,06.12.21,1,4.8,474,06.12.21 08:22:59,2021-12-06 08:22:59+01:00
23,08:23:03,06.12.21,1,1.0,474,06.12.21 08:23:03,2021-12-06 08:23:03+01:00
32,08:23:24,06.12.21,1,11.5,474,06.12.21 08:23:24,2021-12-06 08:23:24+01:00
33,08:23:27,06.12.21,1,4.3,474,06.12.21 08:23:27,2021-12-06 08:23:27+01:00
13,08:23:52,06.12.21,1,22.1,474,06.12.21 08:23:52,2021-12-06 08:23:52+01:00
43,08:24:19,06.12.21,1,7.1,474,06.12.21 08:24:19,2021-12-06 08:24:19+01:00
41,08:24:25,06.12.21,1,5.8,474,06.12.21 08:24:25,2021-12-06 08:24:25+01:00
46,08:24:30,06.12.21,1,3.9,474,06.12.21 08:24:30,2021-12-06 08:24:30+01:00
41,08:24:36,06.12.21,1,3.1,474,06.12.21 08:24:36,2021-12-06 08:24:36+01:00
37,08:25:01,06.12.21,1,5.9,474,06.12.21 08:25:01,2021-12-06 08:25:01+01:00
43,08:26:08,06.12.21,1,5.7,474,06.12.21 08:26:08,2021-12-06 08:26:08+01:00
39,08:26:11,06.12.21,1,6.8,474,06.12.21 08:26:11,2021-12-06 08:26:11+01:00
39,08:26:12,06.12.21,1,2.2,474,06.12.21 08:26:12,2021-12-06 08:26:12+01:00
35,08:26:15,06.12.21,1,3.8,474,06.12.21 08:26:15,2021-12-06 08:26:15+01:00
41,08:26:19,06.12.21,1,15.7,474,06.12.21 08:26:19,2021-12-06 08:26:19+01:00
39,08:26:21,06.12.21,1,5.7,474,06.12.21 08:26:21,2021-12-06 08:26:21+01:00
47,08:27:03,06.12.21,1,4.5,474,06.12.21 08:27:03,2021-12-06 08:27:03+01:00
44,08:27:21,06.12.21,1,5.9,474,06.12.21 08:27:21,2021-12-06 08:27:21+01:00
42,08:27:24,06.12.21,1,4.2,474,06.12.21 08:27:24,2021-12-06 08:27:24+01:00
41,08:27:30,06.12.21,1,7.8,474,06.12.21 08:27:30,2021-12-06 08:27:30+01:00
40,08:27:33,06.12.21,1,4.2,474,06.12.21 08:27:33,2021-12-06 08:27:33+01:00
33,08:28:13,06.12.21,1,3.7,474,06.12.21 08:28:13,2021-12-06 08:28:13+01:00
33,08:28:15,06.12.21,1,3.2,474,06.12.21 08:28:15,2021-12-06 08:28:15+01:00
27,08:29:14,06.12.21,1,4.6,474,06.12.21 08:29:14,2021-12-06 08:29:14+01:00
46,08:29:58,06.12.21,1,5.2,474,06.12.21 08:29:58,2021-12-06 08:29:58+01:00
40,08:30:45,06.12.21,1,2.9,474,06.12.21 08:30:45,2021-12-06 08:30:45+01:00
43,08:30:48,06.12.21,1,4.5,474,06.12.21 08:30:48,2021-12-06 08:30:48+01:00
43,08:30:50,06.12.21,1,6.7,474,06.12.21 08:30:50,2021-12-06 08:30:50+01:00
34,08:30:53,06.12.21,1,5.4,474,06.12.21 08:30:53,2021-12-06 08:30:53+01:00
34,08:30:57,06.12.21,1,6.4,474,06.12.21 08:30:57,2021-12-06 08:30:57+01:00
38,08:31:01,06.12.21,1,10.9,474,06.12.21 08:31:01,2021-12-06 08:31:01+01:00
40,08:31:02,06.12.21,1,4.2,474,06.12.21 08:31:02,2021-12-06 08:31:02+01:00
16,08:31:06,06.12.21,1,1.4,474,06.12.21 08:31:06,2021-12-06 08:31:06+01:00
14,08:31:20,06.12.21,1,2.3,474,06.12.21 08:31:20,2021-12-06 08:31:20+01:00
11,08:31:36,06.12.21,1,1.6,474,06.12.21 08:31:36,2021-12-06 08:31:36+01:00
32,08:31:59,06.12.21,1,6.7,474,06.12.21 08:31:59,2021-12-06 08:31:59+01:00
37,08:32:03,06.12.21,1,4.2,474,06.12.21 08:32:03,2021-12-06 08:32:03+01:00
38,08:32:06,06.12.21,1,4.5,474,06.12.21 08:32:06,2021-12-06 08:32:06+01:00
36,08:32:45,06.12.21,1,6.7,474,06.12.21 08:32:45,2021-12-06 08:32:45+01:00
34,08:32:54,06.12.21,1,4.9,474,06.12.21 08:32:54,2021-12-06 08:32:54+01:00
36,08:33:01,06.12.21,1,5.5,474,06.12.21 08:33:01,2021-12-06 08:33:01+01:00
39,08:33:51,06.12.21,1,6.4,474,06.12.21 08:33:51,2021-12-06 08:33:51+01:00
41,08:34:35,06.12.21,1,5.4,474,06.12.21 08:34:35,2021-12-06 08:34:35+01:00
44,08:34:38,06.12.21,1,11.3,474,06.12.21 08:34:38,2021-12-06 08:34:38+01:00
44,08:34:41,06.12.21,1,7.7,474,06.12.21 08:34:41,2021-12-06 08:34:41+01:00
43,08:34:43,06.12.21,1,6.8,474,06.12.21 08:34:43,2021-12-06 08:34:43+01:00
39,08:35:44,06.12.21,1,5.5,474,06.12.21 08:35:44,2021-12-06 08:35:44+01:00
37,08:35:49,06.12.21,1,5.5,474,06.12.21 08:35:49,2021-12-06 08:35:49+01:00
44,08:35:51,06.12.21,1,4.4,474,06.12.21 08:35:51,2021-12-06 08:35:51+01:00
41,08:37:00,06.12.21,1,4.5,474,06.12.21 08:37:00,2021-12-06 08:37:00+01:00
41,08:37:04,06.12.21,1,6.1,474,06.12.21 08:37:04,2021-12-06 08:37:04+01:00
41,08:37:14,06.12.21,1,25.5,474,06.12.21 08:37:14,2021-12-06 08:37:14+01:00
35,08:37:28,06.12.21,1,2.8,474,06.12.21 08:37:28,2021-12-06 08:37:28+01:00
38,08:37:30,06.12.21,1,4.3,474,06.12.21 08:37:30,2021-12-06 08:37:30+01:00
47,08:37:34,06.12.21,1,6.4,474,06.12.21 08:37:34,2021-12-06 08:37:34+01:00
35,08:38:22,06.12.21,1,4.6,474,06.12.21 08:38:22,2021-12-06 08:38:22+01:00
17,08:38:50,06.12.21,1,17.8,474,06.12.21 08:38:50,2021-12-06 08:38:50+01:00
26,08:38:54,06.12.21,1,10.0,474,06.12.21 08:38:54,2021-12-06 08:38:54+01:00
11,08:38:56,06.12.21,1,3.4,474,06.12.21 08:38:56,2021-12-06 08:38:56+01:00
19,08:39:03,06.12.21,1,5.5,474,06.12.21 08:39:03,2021-12-06 08:39:03+01:00
22,08:39:16,06.12.21,1,5.6,474,06.12.21 08:39:16,2021-12-06 08:39:16+01:00
40,08:39:35,06.12.21,1,4.4,474,06.12.21 08:39:35,2021-12-06 08:39:35+01:00
41,08:39:36,06.12.21,1,2.4,474,06.12.21 08:39:36,2021-12-06 08:39:36+01:00
43,08:39:39,06.12.21,1,5.9,474,06.12.21 08:39:39,2021-12-06 08:39:39+01:00
45,08:40:46,06.12.21,1,4.8,474,06.12.21 08:40:46,2021-12-06 08:40:46+01:00
51,08:40:48,06.12.21,1,7.7,474,06.12.21 08:40:48,2021-12-06 08:40:48+01:00
37,08:41:02,06.12.21,1,5.4,474,06.12.21 08:41:02,2021-12-06 08:41:02+01:00
37,08:41:06,06.12.21,1,5.8,474,06.12.21 08:41:06,2021-12-06 08:41:06+01:00
40,08:41:58,06.12.21,1,6.3,474,06.12.21 08:41:58,2021-12-06 08:41:58+01:00
47,08:42:01,06.12.21,1,6.4,474,06.12.21 08:42:01,2021-12-06 08:42:01+01:00
42,08:42:05,06.12.21,1,5.2,474,06.12.21 08:42:05,2021-12-06 08:42:05+01:00
44,08:42:09,06.12.21,1,5.8,474,06.12.21 08:42:09,2021-12-06 08:42:09+01:00
37,08:42:18,06.12.21,1,4.9,474,06.12.21 08:42:18,2021-12-06 08:42:18+01:00
44,08:43:10,06.12.21,1,10.7,474,06.12.21 08:43:10,2021-12-06 08:43:10+01:00
45,08:43:13,06.12.21,1,5.1,474,06.12.21 08:43:13,2021-12-06 08:43:13+01:00
44,08:43:15,06.12.21,1,4.3,474,06.12.21 08:43:15,2021-12-06 08:43:15+01:00
43,08:43:18,06.12.21,1,6.3,474,06.12.21 08:43:18,2021-12-06 08:43:18+01:00
37,08:43:26,06.12.21,1,6.8,474,06.12.21 08:43:26,2021-12-06 08:43:26+01:00
38,08:43:41,06.12.21,1,9.2,474,06.12.21 08:43:41,2021-12-06 08:43:41+01:00
55,08:44:55,06.12.21,1,11.4,474,06.12.21 08:44:55,2021-12-06 08:44:55+01:00
45,08:44:59,06.12.21,1,3.7,474,06.12.21 08:44:59,2021-12-06 08:44:59+01:00
39,08:45:02,06.12.21,1,3.2,474,06.12.21 08:45:02,2021-12-06 08:45:02+01:00
42,08:45:04,06.12.21,1,3.5,474,06.12.21 08:45:04,2021-12-06 08:45:04+01:00
40,08:45:05,06.12.21,1,4.9,474,06.12.21 08:45:05,2021-12-06 08:45:05+01:00
43,08:45:09,06.12.21,1,3.4,474,06.12.21 08:45:09,2021-12-06 08:45:09+01:00
46,08:45:11,06.12.21,1,4.7,474,06.12.21 08:45:11,2021-12-06 08:45:11+01:00
39,08:46:05,06.12.21,1,6.5,474,06.12.21 08:46:05,2021-12-06 08:46:05+01:00
39,08:46:08,06.12.21,1,4.8,474,06.12.21 08:46:08,2021-12-06 08:46:08+01:00
42,08:46:11,06.12.21,1,4.7,474,06.12.21 08:46:11,2021-12-06 08:46:11+01:00
42,08:46:14,06.12.21,1,6.4,474,06.12.21 08:46:14,2021-12-06 08:46:14+01:00
40,08:46:56,06.12.21,1,5.6,474,06.12.21 08:46:56,2021-12-06 08:46:56+01:00
41,08:47:04,06.12.21,1,5.3,474,06.12.21 08:47:04,2021-12-06 08:47:04+01:00
34,08:47:12,06.12.21,1,8.4,474,06.12.21 08:47:12,2021-12-06 08:47:12+01:00
38,08:47:14,06.12.21,1,4.7,474,06.12.21 08:47:14,2021-12-06 08:47:14+01:00
40,08:47:16,06.12.21,1,6.1,474,06.12.21 08:47:16,2021-12-06 08:47:16+01:00
20,08:47:38,06.12.21,1,7.7,474,06.12.21 08:47:38,2021-12-06 08:47:38+01:00
49,08:47:46,06.12.21,1,6.1,474,06.12.21 08:47:46,2021-12-06 08:47:46+01:00
21,08:48:00,06.12.21,1,4.2,474,06.12.21 08:48:00,2021-12-06 08:48:00+01:00
22,08:48:01,06.12.21,1,5.0,474,06.12.21 08:48:01,2021-12-06 08:48:01+01:00
23,08:48:05,06.12.21,1,5.8,474,06.12.21 08:48:05,2021-12-06 08:48:05+01:00
48,08:48:43,06.12.21,1,3.2,474,06.12.21 08:48:43,2021-12-06 08:48:43+01:00
38,08:48:54,06.12.21,1,4.9,474,06.12.21 08:48:54,2021-12-06 08:48:54+01:00
41,08:48:57,06.12.21,1,3.4,474,06.12.21 08:48:57,2021-12-06 08:48:57+01:00
41,08:49:00,06.12.21,1,5.1,474,06.12.21 08:49:00,2021-12-06 08:49:00+01:00
44,08:49:01,06.12.21,1,5.3,474,06.12.21 08:49:01,2021-12-06 08:49:01+01:00
43,08:49:03,06.12.21,1,5.8,474,06.12.21 08:49:03,2021-12-06 08:49:03+01:00
43,08:49:05,06.12.21,1,6.1,474,06.12.21 08:49:05,2021-12-06 08:49:05+01:00
42,08:49:07,06.12.21,1,7.1,474,06.12.21 08:49:07,2021-12-06 08:49:07+01:00
23,08:49:19,06.12.21,1,4.0,474,06.12.21 08:49:19,2021-12-06 08:49:19+01:00
39,08:49:55,06.12.21,1,2.7,474,06.12.21 08:49:55,2021-12-06 08:49:55+01:00
48,08:49:58,06.12.21,1,3.1,474,06.12.21 08:49:58,2021-12-06 08:49:58+01:00
49,08:50:02,06.12.21,1,6.0,474,06.12.21 08:50:02,2021-12-06 08:50:02+01:00
41,08:50:05,06.12.21,1,2.9,474,06.12.21 08:50:05,2021-12-06 08:50:05+01:00
36,08:50:52,06.12.21,1,4.6,474,06.12.21 08:50:52,2021-12-06 08:50:52+01:00
42,08:51:15,06.12.21,1,7.0,474,06.12.21 08:51:15,2021-12-06 08:51:15+01:00
29,08:51:30,06.12.21,1,7.9,474,06.12.21 08:51:30,2021-12-06 08:51:30+01:00
35,08:51:33,06.12.21,1,5.1,474,06.12.21 08:51:33,2021-12-06 08:51:33+01:00
41,08:51:39,06.12.21,1,6.5,474,06.12.21 08:51:39,2021-12-06 08:51:39+01:00
35,08:51:42,06.12.21,1,4.2,474,06.12.21 08:51:42,2021-12-06 08:51:42+01:00
38,08:51:46,06.12.21,1,3.3,474,06.12.21 08:51:46,2021-12-06 08:51:46+01:00
26,08:51:52,06.12.21,1,9.1,474,06.12.21 08:51:52,2021-12-06 08:51:52+01:00
50,08:52:28,06.12.21,1,4.3,474,06.12.21 08:52:28,2021-12-06 08:52:28+01:00
42,08:52:35,06.12.21,1,8.6,474,06.12.21 08:52:35,2021-12-06 08:52:35+01:00
41,08:52:39,06.12.21,1,4.5,474,06.12.21 08:52:39,2021-12-06 08:52:39+01:00
36,08:52:41,06.12.21,1,9.1,474,06.12.21 08:52:41,2021-12-06 08:52:41+01:00
37,08:52:43,06.12.21,1,4.5,474,06.12.21 08:52:43,2021-12-06 08:52:43+01:00
38,08:52:46,06.12.21,1,4.9,474,06.12.21 08:52:46,2021-12-06 08:52:46+01:00
47,08:52:54,06.12.21,1,7.5,474,06.12.21 08:52:54,2021-12-06 08:52:54+01:00
16,08:53:38,06.12.21,1,10.0,474,06.12.21 08:53:38,2021-12-06 08:53:38+01:00
43,08:53:43,06.12.21,1,3.1,474,06.12.21 08:53:43,2021-12-06 08:53:43+01:00
41,08:53:44,06.12.21,1,4.3,474,06.12.21 08:53:44,2021-12-06 08:53:44+01:00
42,08:53:46,06.12.21,1,16.1,474,06.12.21 08:53:46,2021-12-06 08:53:46+01:00
13,08:54:02,06.12.21,1,1.3,474,06.12.21 08:54:02,2021-12-06 08:54:02+01:00
41,08:55:04,06.12.21,1,4.9,474,06.12.21 08:55:04,2021-12-06 08:55:04+01:00
40,08:55:20,06.12.21,1,4.3,474,06.12.21 08:55:20,2021-12-06 08:55:20+01:00
37,08:55:22,06.12.21,1,6.6,474,06.12.21 08:55:22,2021-12-06 08:55:22+01:00
35,08:55:25,06.12.21,1,5.5,474,06.12.21 08:55:25,2021-12-06 08:55:25+01:00
38,08:55:27,06.12.21,1,5.0,474,06.12.21 08:55:27,2021-12-06 08:55:27+01:00
40,08:55:30,06.12.21,1,6.0,474,06.12.21 08:55:30,2021-12-06 08:55:30+01:00
42,08:56:39,06.12.21,1,5.5,474,06.12.21 08:56:39,2021-12-06 08:56:39+01:00
41,08:56:41,06.12.21,1,3.4,474,06.12.21 08:56:41,2021-12-06 08:56:41+01:00
42,08:56:44,06.12.21,1,3.8,474,06.12.21 08:56:44,2021-12-06 08:56:44+01:00
50,08:56:46,06.12.21,1,8.6,474,06.12.21 08:56:46,2021-12-06 08:56:46+01:00
42,08:56:50,06.12.21,1,4.4,474,06.12.21 08:56:50,2021-12-06 08:56:50+01:00
41,08:56:53,06.12.21,1,4.7,474,06.12.21 08:56:53,2021-12-06 08:56:53+01:00
36,08:56:54,06.12.21,1,2.6,474,06.12.21 08:56:54,2021-12-06 08:56:54+01:00
46,08:57:37,06.12.21,1,3.2,474,06.12.21 08:57:37,2021-12-06 08:57:37+01:00
45,08:57:40,06.12.21,1,4.7,474,06.12.21 08:57:40,2021-12-06 08:57:40+01:00
40,08:57:43,06.12.21,1,4.8,474,06.12.21 08:57:43,2021-12-06 08:57:43+01:00
47,08:57:45,06.12.21,1,8.0,474,06.12.21 08:57:45,2021-12-06 08:57:45+01:00
44,08:57:47,06.12.21,1,3.9,474,06.12.21 08:57:47,2021-12-06 08:57:47+01:00
38,08:57:51,06.12.21,1,4.0,474,06.12.21 08:57:51,2021-12-06 08:57:51+01:00
33,08:57:56,06.12.21,1,2.9,474,06.12.21 08:57:56,2021-12-06 08:57:56+01:00
36,08:59:25,06.12.21,1,3.6,474,06.12.21 08:59:25,2021-12-06 08:59:25+01:00
37,08:59:28,06.12.21,1,3.7,474,06.12.21 08:59:28,2021-12-06 08:59:28+01:00
35,08:59:32,06.12.21,1,10.3,474,06.12.21 08:59:32,2021-12-06 08:59:32+01:00
43,08:59:44,06.12.21,1,5.5,474,06.12.21 08:59:44,2021-12-06 08:59:44+01:00
14,09:00:28,06.12.21,1,9.4,474,06.12.21 09:00:28,2021-12-06 09:00:28+01:00
32,09:00:36,06.12.21,1,7.8,474,06.12.21 09:00:36,2021-12-06 09:00:36+01:00
12,09:00:44,06.12.21,1,3.3,474,06.12.21 09:00:44,2021-12-06 09:00:44+01:00
23,09:00:48,06.12.21,1,3.3,474,06.12.21 09:00:48,2021-12-06 09:00:48+01:00
24,09:00:50,06.12.21,1,3.6,474,06.12.21 09:00:50,2021-12-06 09:00:50+01:00
31,09:00:53,06.12.21,1,6.1,474,06.12.21 09:00:53,2021-12-06 09:00:53+01:00
28,09:00:56,06.12.21,1,4.5,474,06.12.21 09:00:56,2021-12-06 09:00:56+01:00
50,09:01:36,06.12.21,1,7.0,474,06.12.21 09:01:36,2021-12-06 09:01:36+01:00
51,09:01:57,06.12.21,1,4.4,474,06.12.21 09:01:57,2021-12-06 09:01:57+01:00
45,09:02:23,06.12.21,1,4.3,474,06.12.21 09:02:23,2021-12-06 09:02:23+01:00
39,09:02:54,06.12.21,1,3.1,474,06.12.21 09:02:54,2021-12-06 09:02:54+01:00
42,09:02:56,06.12.21,1,3.2,474,06.12.21 09:02:56,2021-12-06 09:02:56+01:00
40,09:03:37,06.12.21,1,4.0,474,06.12.21 09:03:37,2021-12-06 09:03:37+01:00
35,09:03:41,06.12.21,1,7.0,474,06.12.21 09:03:41,2021-12-06 09:03:41+01:00
35,09:03:47,06.12.21,1,5.1,474,06.12.21 09:03:47,2021-12-06 09:03:47+01:00
45,09:04:29,06.12.21,1,1.2,474,06.12.21 09:04:29,2021-12-06 09:04:29+01:00
44,09:04:49,06.12.21,1,4.2,474,06.12.21 09:04:49,2021-12-06 09:04:49+01:00
42,09:05:04,06.12.21,1,5.6,474,06.12.21 09:05:04,2021-12-06 09:05:04+01:00
39,09:05:31,06.12.21,1,3.0,474,06.12.21 09:05:31,2021-12-06 09:05:31+01:00
40,09:05:48,06.12.21,1,3.0,474,06.12.21 09:05:48,2021-12-06 09:05:48+01:00
40,09:05:52,06.12.21,1,4.0,474,06.12.21 09:05:52,2021-12-06 09:05:52+01:00
45,09:05:54,06.12.21,1,5.9,474,06.12.21 09:05:54,2021-12-06 09:05:54+01:00
41,09:05:55,06.12.21,1,6.7,474,06.12.21 09:05:55,2021-12-06 09:05:55+01:00
30,09:06:03,06.12.21,1,4.6,474,06.12.21 09:06:03,2021-12-06 09:06:03+01:00
40,09:07:07,06.12.21,1,4.9,474,06.12.21 09:07:07,2021-12-06 09:07:07+01:00
40,09:07:09,06.12.21,1,5.9,474,06.12.21 09:07:09,2021-12-06 09:07:09+01:00
39,09:07:11,06.12.21,1,6.4,474,06.12.21 09:07:11,2021-12-06 09:07:11+01:00
43,09:07:13,06.12.21,1,5.5,474,06.12.21 09:07:13,2021-12-06 09:07:13+01:00
42,09:07:17,06.12.21,1,4.2,474,06.12.21 09:07:17,2021-12-06 09:07:17+01:00
41,09:07:18,06.12.21,1,4.5,474,06.12.21 09:07:18,2021-12-06 09:07:18+01:00
40,09:07:20,06.12.21,1,5.6,474,06.12.21 09:07:20,2021-12-06 09:07:20+01:00
33,09:07:26,06.12.21,1,6.5,474,06.12.21 09:07:26,2021-12-06 09:07:26+01:00
38,09:08:51,06.12.21,1,6.2,474,06.12.21 09:08:51,2021-12-06 09:08:51+01:00
48,09:09:17,06.12.21,1,4.2,474,06.12.21 09:09:17,2021-12-06 09:09:17+01:00
46,09:09:19,06.12.21,1,5.0,474,06.12.21 09:09:19,2021-12-06 09:09:19+01:00
13,09:10:10,06.12.21,1,9.4,474,06.12.21 09:10:10,2021-12-06 09:10:10+01:00
29,09:10:12,06.12.21,1,8.6,474,06.12.21 09:10:12,2021-12-06 09:10:12+01:00
30,09:10:14,06.12.21,1,12.5,474,06.12.21 09:10:14,2021-12-06 09:10:14+01:00
35,09:10:18,06.12.21,1,12.7,474,06.12.21 09:10:18,2021-12-06 09:10:18+01:00
39,09:10:20,06.12.21,1,6.5,474,06.12.21 09:10:20,2021-12-06 09:10:20+01:00
40,09:10:22,06.12.21,1,3.1,474,06.12.21 09:10:22,2021-12-06 09:10:22+01:00
23,09:10:31,06.12.21,1,4.2,474,06.12.21 09:10:31,2021-12-06 09:10:31+01:00
12,09:10:36,06.12.21,1,2.0,474,06.12.21 09:10:36,2021-12-06 09:10:36+01:00
29,09:10:52,06.12.21,1,12.7,474,06.12.21 09:10:52,2021-12-06 09:10:52+01:00
45,09:11:30,06.12.21,1,8.2,474,06.12.21 09:11:30,2021-12-06 09:11:30+01:00
36,09:12:51,06.12.21,1,7.6,474,06.12.21 09:12:51,2021-12-06 09:12:51+01:00
44,09:13:49,06.12.21,1,4.8,474,06.12.21 09:13:49,2021-12-06 09:13:49+01:00
44,09:13:52,06.12.21,1,7.4,474,06.12.21 09:13:52,2021-12-06 09:13:52+01:00
34,09:14:33,06.12.21,1,3.6,474,06.12.21 09:14:33,2021-12-06 09:14:33+01:00
13,09:15:48,06.12.21,1,9.9,474,06.12.21 09:15:48,2021-12-06 09:15:48+01:00
38,09:15:50,06.12.21,1,4.5,474,06.12.21 09:15:50,2021-12-06 09:15:50+01:00
42,09:15:53,06.12.21,1,3.6,474,06.12.21 09:15:53,2021-12-06 09:15:53+01:00
41,09:16:06,06.12.21,1,4.6,474,06.12.21 09:16:06,2021-12-06 09:16:06+01:00
16,09:16:14,06.12.21,1,6.1,474,06.12.21 09:16:14,2021-12-06 09:16:14+01:00
43,09:16:43,06.12.21,1,6.8,474,06.12.21 09:16:43,2021-12-06 09:16:43+01:00
40,09:17:45,06.12.21,1,4.4,474,06.12.21 09:17:45,2021-12-06 09:17:45+01:00
41,09:18:27,06.12.21,1,6.3,474,06.12.21 09:18:27,2021-12-06 09:18:27+01:00
38,09:18:29,06.12.21,1,5.0,474,06.12.21 09:18:29,2021-12-06 09:18:29+01:00
47,09:18:35,06.12.21,1,4.2,474,06.12.21 09:18:35,2021-12-06 09:18:35+01:00
44,09:18:38,06.12.21,1,7.8,474,06.12.21 09:18:38,2021-12-06 09:18:38+01:00
42,09:18:41,06.12.21,1,6.4,474,06.12.21 09:18:41,2021-12-06 09:18:41+01:00
34,09:18:50,06.12.21,1,5.4,474,06.12.21 09:18:50,2021-12-06 09:18:50+01:00
44,09:19:22,06.12.21,1,7.1,474,06.12.21 09:19:22,2021-12-06 09:19:22+01:00
39,09:19:41,06.12.21,1,12.0,474,06.12.21 09:19:41,2021-12-06 09:19:41+01:00
47,09:20:31,06.12.21,1,4.8,474,06.12.21 09:20:31,2021-12-06 09:20:31+01:00
46,09:20:36,06.12.21,1,5.9,474,06.12.21 09:20:36,2021-12-06 09:20:36+01:00
38,09:20:44,06.12.21,1,3.8,474,06.12.21 09:20:44,2021-12-06 09:20:44+01:00
38,09:21:42,06.12.21,1,6.0,474,06.12.21 09:21:42,2021-12-06 09:21:42+01:00
48,09:21:51,06.12.21,1,4.4,474,06.12.21 09:21:51,2021-12-06 09:21:51+01:00
39,09:23:02,06.12.21,1,7.0,474,06.12.21 09:23:02,2021-12-06 09:23:02+01:00
