Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,10:22:31,16.04.18,2,2.6,133,16.04.18 10:22:31,2018-04-16 10:22:31+02:00
30,10:22:46,16.04.18,2,3.2,133,16.04.18 10:22:46,2018-04-16 10:22:46+02:00
27,10:22:55,16.04.18,2,3.5,133,16.04.18 10:22:55,2018-04-16 10:22:55+02:00
29,10:22:57,16.04.18,2,4.4,133,16.04.18 10:22:57,2018-04-16 10:22:57+02:00
31,10:22:59,16.04.18,2,7.9,133,16.04.18 10:22:59,2018-04-16 10:22:59+02:00
27,10:23:36,16.04.18,2,3.7,133,16.04.18 10:23:36,2018-04-16 10:23:36+02:00
21,10:23:40,16.04.18,2,4.3,133,16.04.18 10:23:40,2018-04-16 10:23:40+02:00
36,10:23:56,16.04.18,2,0.7,133,16.04.18 10:23:56,2018-04-16 10:23:56+02:00
31,10:25:02,16.04.18,2,5.0,133,16.04.18 10:25:02,2018-04-16 10:25:02+02:00
30,10:25:20,16.04.18,2,25.5,133,16.04.18 10:25:20,2018-04-16 10:25:20+02:00
23,10:25:23,16.04.18,2,13.8,133,16.04.18 10:25:23,2018-04-16 10:25:23+02:00
24,10:25:25,16.04.18,2,8.2,133,16.04.18 10:25:25,2018-04-16 10:25:25+02:00
24,10:25:26,16.04.18,2,2.1,133,16.04.18 10:25:26,2018-04-16 10:25:26+02:00
31,10:26:52,16.04.18,2,3.3,133,16.04.18 10:26:52,2018-04-16 10:26:52+02:00
21,10:27:02,16.04.18,2,1.2,133,16.04.18 10:27:02,2018-04-16 10:27:02+02:00
25,10:27:47,16.04.18,2,4.1,133,16.04.18 10:27:47,2018-04-16 10:27:47+02:00
43,10:29:54,16.04.18,2,8.6,133,16.04.18 10:29:54,2018-04-16 10:29:54+02:00
40,10:30:15,16.04.18,2,3.3,133,16.04.18 10:30:15,2018-04-16 10:30:15+02:00
29,10:30:41,16.04.18,2,3.7,133,16.04.18 10:30:41,2018-04-16 10:30:41+02:00
52,10:31:06,16.04.18,2,2.4,133,16.04.18 10:31:06,2018-04-16 10:31:06+02:00
50,10:31:09,16.04.18,2,0.7,133,16.04.18 10:31:09,2018-04-16 10:31:09+02:00
27,10:31:53,16.04.18,2,25.5,133,16.04.18 10:31:53,2018-04-16 10:31:53+02:00
30,10:31:54,16.04.18,2,5.7,133,16.04.18 10:31:54,2018-04-16 10:31:54+02:00
27,10:31:57,16.04.18,2,3.9,133,16.04.18 10:31:57,2018-04-16 10:31:57+02:00
28,10:32:22,16.04.18,2,3.0,133,16.04.18 10:32:22,2018-04-16 10:32:22+02:00
22,10:32:49,16.04.18,2,3.7,133,16.04.18 10:32:49,2018-04-16 10:32:49+02:00
26,10:32:55,16.04.18,2,4.8,133,16.04.18 10:32:55,2018-04-16 10:32:55+02:00
25,10:32:58,16.04.18,2,6.2,133,16.04.18 10:32:58,2018-04-16 10:32:58+02:00
24,10:33:00,16.04.18,2,1.2,133,16.04.18 10:33:00,2018-04-16 10:33:00+02:00
22,10:33:17,16.04.18,2,8.3,133,16.04.18 10:33:17,2018-04-16 10:33:17+02:00
34,10:33:30,16.04.18,2,3.7,133,16.04.18 10:33:30,2018-04-16 10:33:30+02:00
30,10:33:33,16.04.18,2,6.7,133,16.04.18 10:33:33,2018-04-16 10:33:33+02:00
16,10:33:50,16.04.18,2,3.0,133,16.04.18 10:33:50,2018-04-16 10:33:50+02:00
30,10:34:45,16.04.18,2,3.5,133,16.04.18 10:34:45,2018-04-16 10:34:45+02:00
34,10:34:49,16.04.18,2,3.6,133,16.04.18 10:34:49,2018-04-16 10:34:49+02:00
35,10:34:51,16.04.18,2,4.1,133,16.04.18 10:34:51,2018-04-16 10:34:51+02:00
33,10:35:29,16.04.18,2,5.4,133,16.04.18 10:35:29,2018-04-16 10:35:29+02:00
35,10:36:37,16.04.18,2,10.0,133,16.04.18 10:36:37,2018-04-16 10:36:37+02:00
28,10:37:17,16.04.18,2,1.3,133,16.04.18 10:37:17,2018-04-16 10:37:17+02:00
38,10:37:20,16.04.18,2,3.4,133,16.04.18 10:37:20,2018-04-16 10:37:20+02:00
36,10:37:23,16.04.18,2,4.7,133,16.04.18 10:37:23,2018-04-16 10:37:23+02:00
33,10:37:29,16.04.18,2,6.4,133,16.04.18 10:37:29,2018-04-16 10:37:29+02:00
36,10:37:40,16.04.18,2,2.9,133,16.04.18 10:37:40,2018-04-16 10:37:40+02:00
24,10:38:19,16.04.18,2,12.3,133,16.04.18 10:38:19,2018-04-16 10:38:19+02:00
43,10:38:29,16.04.18,2,3.5,133,16.04.18 10:38:29,2018-04-16 10:38:29+02:00
29,10:39:07,16.04.18,2,6.4,133,16.04.18 10:39:07,2018-04-16 10:39:07+02:00
33,10:39:35,16.04.18,2,3.3,133,16.04.18 10:39:35,2018-04-16 10:39:35+02:00
28,10:41:12,16.04.18,2,25.5,133,16.04.18 10:41:12,2018-04-16 10:41:12+02:00
29,10:41:14,16.04.18,2,12.6,133,16.04.18 10:41:14,2018-04-16 10:41:14+02:00
31,10:41:17,16.04.18,2,3.8,133,16.04.18 10:41:17,2018-04-16 10:41:17+02:00
29,10:41:19,16.04.18,2,2.6,133,16.04.18 10:41:19,2018-04-16 10:41:19+02:00
28,10:41:20,16.04.18,2,2.8,133,16.04.18 10:41:20,2018-04-16 10:41:20+02:00
21,10:41:31,16.04.18,2,2.9,133,16.04.18 10:41:31,2018-04-16 10:41:31+02:00
30,10:41:43,16.04.18,2,4.2,133,16.04.18 10:41:43,2018-04-16 10:41:43+02:00
37,10:42:14,16.04.18,2,5.8,133,16.04.18 10:42:14,2018-04-16 10:42:14+02:00
34,10:43:05,16.04.18,2,3.9,133,16.04.18 10:43:05,2018-04-16 10:43:05+02:00
35,10:44:40,16.04.18,2,3.6,133,16.04.18 10:44:40,2018-04-16 10:44:40+02:00
36,10:44:42,16.04.18,2,5.1,133,16.04.18 10:44:42,2018-04-16 10:44:42+02:00
52,10:45:41,16.04.18,2,9.1,133,16.04.18 10:45:41,2018-04-16 10:45:41+02:00
35,10:47:01,16.04.18,2,4.2,133,16.04.18 10:47:01,2018-04-16 10:47:01+02:00
31,10:47:10,16.04.18,2,4.4,133,16.04.18 10:47:10,2018-04-16 10:47:10+02:00
30,10:47:38,16.04.18,2,12.2,133,16.04.18 10:47:38,2018-04-16 10:47:38+02:00
29,10:47:50,16.04.18,2,3.9,133,16.04.18 10:47:50,2018-04-16 10:47:50+02:00
36,10:48:39,16.04.18,2,25.5,133,16.04.18 10:48:39,2018-04-16 10:48:39+02:00
36,10:48:41,16.04.18,2,13.5,133,16.04.18 10:48:41,2018-04-16 10:48:41+02:00
28,10:48:48,16.04.18,2,3.5,133,16.04.18 10:48:48,2018-04-16 10:48:48+02:00
29,10:48:52,16.04.18,2,7.4,133,16.04.18 10:48:52,2018-04-16 10:48:52+02:00
30,10:49:16,16.04.18,2,3.8,133,16.04.18 10:49:16,2018-04-16 10:49:16+02:00
38,10:50:37,16.04.18,2,2.6,133,16.04.18 10:50:37,2018-04-16 10:50:37+02:00
44,10:50:40,16.04.18,2,6.8,133,16.04.18 10:50:40,2018-04-16 10:50:40+02:00
49,10:50:42,16.04.18,2,3.5,133,16.04.18 10:50:42,2018-04-16 10:50:42+02:00
29,10:50:58,16.04.18,2,5.7,133,16.04.18 10:50:58,2018-04-16 10:50:58+02:00
37,10:51:55,16.04.18,2,7.7,133,16.04.18 10:51:55,2018-04-16 10:51:55+02:00
32,10:51:59,16.04.18,2,2.2,133,16.04.18 10:51:59,2018-04-16 10:51:59+02:00
20,10:52:55,16.04.18,2,0.6,133,16.04.18 10:52:55,2018-04-16 10:52:55+02:00
29,10:53:21,16.04.18,2,3.5,133,16.04.18 10:53:21,2018-04-16 10:53:21+02:00
27,10:53:23,16.04.18,2,3.1,133,16.04.18 10:53:23,2018-04-16 10:53:23+02:00
28,10:53:24,16.04.18,2,1.3,133,16.04.18 10:53:24,2018-04-16 10:53:24+02:00
32,10:53:46,16.04.18,2,5.8,133,16.04.18 10:53:46,2018-04-16 10:53:46+02:00
40,10:54:09,16.04.18,2,1.1,133,16.04.18 10:54:09,2018-04-16 10:54:09+02:00
42,10:54:31,16.04.18,2,9.9,133,16.04.18 10:54:31,2018-04-16 10:54:31+02:00
38,10:55:01,16.04.18,2,5.4,133,16.04.18 10:55:01,2018-04-16 10:55:01+02:00
33,10:55:28,16.04.18,2,6.1,133,16.04.18 10:55:28,2018-04-16 10:55:28+02:00
40,10:55:30,16.04.18,2,0.8,133,16.04.18 10:55:30,2018-04-16 10:55:30+02:00
28,10:55:46,16.04.18,2,25.5,133,16.04.18 10:55:46,2018-04-16 10:55:46+02:00
31,10:55:47,16.04.18,2,12.0,133,16.04.18 10:55:47,2018-04-16 10:55:47+02:00
29,10:55:49,16.04.18,2,3.0,133,16.04.18 10:55:49,2018-04-16 10:55:49+02:00
18,10:55:59,16.04.18,2,5.1,133,16.04.18 10:55:59,2018-04-16 10:55:59+02:00
17,10:56:02,16.04.18,2,2.9,133,16.04.18 10:56:02,2018-04-16 10:56:02+02:00
18,10:56:29,16.04.18,2,0.8,133,16.04.18 10:56:29,2018-04-16 10:56:29+02:00
28,10:57:12,16.04.18,2,7.0,133,16.04.18 10:57:12,2018-04-16 10:57:12+02:00
26,10:57:41,16.04.18,2,3.6,133,16.04.18 10:57:41,2018-04-16 10:57:41+02:00
13,10:58:03,16.04.18,2,6.4,133,16.04.18 10:58:03,2018-04-16 10:58:03+02:00
35,10:58:08,16.04.18,2,3.6,133,16.04.18 10:58:08,2018-04-16 10:58:08+02:00
34,10:58:10,16.04.18,2,3.8,133,16.04.18 10:58:10,2018-04-16 10:58:10+02:00
33,10:59:12,16.04.18,2,8.5,133,16.04.18 10:59:12,2018-04-16 10:59:12+02:00
13,10:59:19,16.04.18,2,2.3,133,16.04.18 10:59:19,2018-04-16 10:59:19+02:00
29,10:59:25,16.04.18,2,4.3,133,16.04.18 10:59:25,2018-04-16 10:59:25+02:00
35,10:59:58,16.04.18,2,6.7,133,16.04.18 10:59:58,2018-04-16 10:59:58+02:00
30,11:00:17,16.04.18,2,7.4,133,16.04.18 11:00:17,2018-04-16 11:00:17+02:00
30,11:00:21,16.04.18,2,4.2,133,16.04.18 11:00:21,2018-04-16 11:00:21+02:00
45,11:01:21,16.04.18,2,5.5,133,16.04.18 11:01:21,2018-04-16 11:01:21+02:00
30,11:01:57,16.04.18,2,1.3,133,16.04.18 11:01:57,2018-04-16 11:01:57+02:00
32,11:02:02,16.04.18,2,25.5,133,16.04.18 11:02:02,2018-04-16 11:02:02+02:00
33,11:02:04,16.04.18,2,13.0,133,16.04.18 11:02:04,2018-04-16 11:02:04+02:00
24,11:03:15,16.04.18,2,8.9,133,16.04.18 11:03:15,2018-04-16 11:03:15+02:00
34,11:03:45,16.04.18,2,4.3,133,16.04.18 11:03:45,2018-04-16 11:03:45+02:00
37,11:04:03,16.04.18,2,4.5,133,16.04.18 11:04:03,2018-04-16 11:04:03+02:00
34,11:04:09,16.04.18,2,3.1,133,16.04.18 11:04:09,2018-04-16 11:04:09+02:00
46,11:04:44,16.04.18,2,5.8,133,16.04.18 11:04:44,2018-04-16 11:04:44+02:00
42,11:04:48,16.04.18,2,7.2,133,16.04.18 11:04:48,2018-04-16 11:04:48+02:00
40,11:05:28,16.04.18,2,3.3,133,16.04.18 11:05:28,2018-04-16 11:05:28+02:00
42,11:06:02,16.04.18,2,4.5,133,16.04.18 11:06:02,2018-04-16 11:06:02+02:00
31,11:06:07,16.04.18,2,3.6,133,16.04.18 11:06:07,2018-04-16 11:06:07+02:00
23,11:06:21,16.04.18,2,2.2,133,16.04.18 11:06:21,2018-04-16 11:06:21+02:00
30,11:07:01,16.04.18,2,4.0,133,16.04.18 11:07:01,2018-04-16 11:07:01+02:00
34,11:07:04,16.04.18,2,5.6,133,16.04.18 11:07:04,2018-04-16 11:07:04+02:00
42,11:07:11,16.04.18,2,3.0,133,16.04.18 11:07:11,2018-04-16 11:07:11+02:00
41,11:07:12,16.04.18,2,1.8,133,16.04.18 11:07:12,2018-04-16 11:07:12+02:00
33,11:08:08,16.04.18,2,8.5,133,16.04.18 11:08:08,2018-04-16 11:08:08+02:00
11,11:08:19,16.04.18,2,4.3,133,16.04.18 11:08:19,2018-04-16 11:08:19+02:00
28,11:09:50,16.04.18,2,4.3,133,16.04.18 11:09:50,2018-04-16 11:09:50+02:00
18,11:10:29,16.04.18,2,2.1,133,16.04.18 11:10:29,2018-04-16 11:10:29+02:00
20,11:10:33,16.04.18,2,3.2,133,16.04.18 11:10:33,2018-04-16 11:10:33+02:00
26,11:11:40,16.04.18,2,4.5,133,16.04.18 11:11:40,2018-04-16 11:11:40+02:00
39,11:11:46,16.04.18,2,7.0,133,16.04.18 11:11:46,2018-04-16 11:11:46+02:00
50,11:11:51,16.04.18,2,5.6,133,16.04.18 11:11:51,2018-04-16 11:11:51+02:00
38,11:11:56,16.04.18,2,6.4,133,16.04.18 11:11:56,2018-04-16 11:11:56+02:00
35,11:12:07,16.04.18,2,2.3,133,16.04.18 11:12:07,2018-04-16 11:12:07+02:00
35,11:12:16,16.04.18,2,25.5,133,16.04.18 11:12:16,2018-04-16 11:12:16+02:00
36,11:12:17,16.04.18,2,7.8,133,16.04.18 11:12:17,2018-04-16 11:12:17+02:00
34,11:12:18,16.04.18,2,1.3,133,16.04.18 11:12:18,2018-04-16 11:12:18+02:00
32,11:12:25,16.04.18,2,3.5,133,16.04.18 11:12:25,2018-04-16 11:12:25+02:00
34,11:12:31,16.04.18,2,3.5,133,16.04.18 11:12:31,2018-04-16 11:12:31+02:00
24,11:12:58,16.04.18,2,3.6,133,16.04.18 11:12:58,2018-04-16 11:12:58+02:00
44,11:13:34,16.04.18,2,4.1,133,16.04.18 11:13:34,2018-04-16 11:13:34+02:00
39,11:14:52,16.04.18,2,3.0,133,16.04.18 11:14:52,2018-04-16 11:14:52+02:00
41,11:15:28,16.04.18,2,3.7,133,16.04.18 11:15:28,2018-04-16 11:15:28+02:00
41,11:15:56,16.04.18,2,6.7,133,16.04.18 11:15:56,2018-04-16 11:15:56+02:00
19,11:16:54,16.04.18,2,2.4,133,16.04.18 11:16:54,2018-04-16 11:16:54+02:00
40,11:17:06,16.04.18,2,2.6,133,16.04.18 11:17:06,2018-04-16 11:17:06+02:00
40,11:17:36,16.04.18,2,25.5,133,16.04.18 11:17:36,2018-04-16 11:17:36+02:00
40,11:17:38,16.04.18,2,12.9,133,16.04.18 11:17:38,2018-04-16 11:17:38+02:00
19,11:17:43,16.04.18,2,0.9,133,16.04.18 11:17:43,2018-04-16 11:17:43+02:00
31,11:17:54,16.04.18,2,2.0,133,16.04.18 11:17:54,2018-04-16 11:17:54+02:00
46,11:18:18,16.04.18,2,3.0,133,16.04.18 11:18:18,2018-04-16 11:18:18+02:00
44,11:18:57,16.04.18,2,3.1,133,16.04.18 11:18:57,2018-04-16 11:18:57+02:00
28,11:19:46,16.04.18,2,4.4,133,16.04.18 11:19:46,2018-04-16 11:19:46+02:00
33,11:19:52,16.04.18,2,5.1,133,16.04.18 11:19:52,2018-04-16 11:19:52+02:00
33,11:20:09,16.04.18,2,1.8,133,16.04.18 11:20:09,2018-04-16 11:20:09+02:00
43,11:20:24,16.04.18,2,0.8,133,16.04.18 11:20:24,2018-04-16 11:20:24+02:00
36,11:21:00,16.04.18,2,4.4,133,16.04.18 11:21:00,2018-04-16 11:21:00+02:00
33,11:21:24,16.04.18,2,1.5,133,16.04.18 11:21:24,2018-04-16 11:21:24+02:00
52,11:21:47,16.04.18,2,4.2,133,16.04.18 11:21:47,2018-04-16 11:21:47+02:00
46,11:21:49,16.04.18,2,3.5,133,16.04.18 11:21:49,2018-04-16 11:21:49+02:00
45,11:21:52,16.04.18,2,2.8,133,16.04.18 11:21:52,2018-04-16 11:21:52+02:00
45,11:21:54,16.04.18,2,5.2,133,16.04.18 11:21:54,2018-04-16 11:21:54+02:00
19,11:22:12,16.04.18,2,1.4,133,16.04.18 11:22:12,2018-04-16 11:22:12+02:00
45,11:23:01,16.04.18,2,2.2,133,16.04.18 11:23:01,2018-04-16 11:23:01+02:00
37,11:24:11,16.04.18,2,8.8,133,16.04.18 11:24:11,2018-04-16 11:24:11+02:00
37,11:24:33,16.04.18,2,4.9,133,16.04.18 11:24:33,2018-04-16 11:24:33+02:00
39,11:24:35,16.04.18,2,2.9,133,16.04.18 11:24:35,2018-04-16 11:24:35+02:00
26,11:25:05,16.04.18,2,2.9,133,16.04.18 11:25:05,2018-04-16 11:25:05+02:00
20,11:26:11,16.04.18,2,8.9,133,16.04.18 11:26:11,2018-04-16 11:26:11+02:00
31,11:27:37,16.04.18,2,25.5,133,16.04.18 11:27:37,2018-04-16 11:27:37+02:00
32,11:27:39,16.04.18,2,13.3,133,16.04.18 11:27:39,2018-04-16 11:27:39+02:00
27,11:27:44,16.04.18,2,2.5,133,16.04.18 11:27:44,2018-04-16 11:27:44+02:00
47,11:27:56,16.04.18,2,2.9,133,16.04.18 11:27:56,2018-04-16 11:27:56+02:00
37,11:28:26,16.04.18,2,6.7,133,16.04.18 11:28:26,2018-04-16 11:28:26+02:00
47,11:28:44,16.04.18,2,0.8,133,16.04.18 11:28:44,2018-04-16 11:28:44+02:00
38,11:28:54,16.04.18,2,3.8,133,16.04.18 11:28:54,2018-04-16 11:28:54+02:00
38,11:28:56,16.04.18,2,3.2,133,16.04.18 11:28:56,2018-04-16 11:28:56+02:00
41,11:29:28,16.04.18,2,2.8,133,16.04.18 11:29:28,2018-04-16 11:29:28+02:00
27,11:29:59,16.04.18,2,2.1,133,16.04.18 11:29:59,2018-04-16 11:29:59+02:00
33,11:30:04,16.04.18,2,4.2,133,16.04.18 11:30:04,2018-04-16 11:30:04+02:00
32,11:30:06,16.04.18,2,3.7,133,16.04.18 11:30:06,2018-04-16 11:30:06+02:00
19,11:32:11,16.04.18,2,23.7,133,16.04.18 11:32:11,2018-04-16 11:32:11+02:00
16,11:32:13,16.04.18,2,0.9,133,16.04.18 11:32:13,2018-04-16 11:32:13+02:00
40,11:32:53,16.04.18,2,2.2,133,16.04.18 11:32:53,2018-04-16 11:32:53+02:00
36,11:33:49,16.04.18,2,4.0,133,16.04.18 11:33:49,2018-04-16 11:33:49+02:00
48,11:34:40,16.04.18,2,2.5,133,16.04.18 11:34:40,2018-04-16 11:34:40+02:00
34,11:36:16,16.04.18,2,25.5,133,16.04.18 11:36:16,2018-04-16 11:36:16+02:00
29,11:36:18,16.04.18,2,7.9,133,16.04.18 11:36:18,2018-04-16 11:36:18+02:00
37,11:36:54,16.04.18,2,4.5,133,16.04.18 11:36:54,2018-04-16 11:36:54+02:00
34,11:37:08,16.04.18,2,1.8,133,16.04.18 11:37:08,2018-04-16 11:37:08+02:00
41,11:38:04,16.04.18,2,4.3,133,16.04.18 11:38:04,2018-04-16 11:38:04+02:00
28,11:39:22,16.04.18,2,3.1,133,16.04.18 11:39:22,2018-04-16 11:39:22+02:00
36,11:40:00,16.04.18,2,2.6,133,16.04.18 11:40:00,2018-04-16 11:40:00+02:00
39,11:40:57,16.04.18,2,2.4,133,16.04.18 11:40:57,2018-04-16 11:40:57+02:00
33,11:41:06,16.04.18,2,2.1,133,16.04.18 11:41:06,2018-04-16 11:41:06+02:00
35,11:41:12,16.04.18,2,25.5,133,16.04.18 11:41:12,2018-04-16 11:41:12+02:00
36,11:41:14,16.04.18,2,9.0,133,16.04.18 11:41:14,2018-04-16 11:41:14+02:00
31,11:41:26,16.04.18,2,2.4,133,16.04.18 11:41:26,2018-04-16 11:41:26+02:00
39,11:42:25,16.04.18,2,2.0,133,16.04.18 11:42:25,2018-04-16 11:42:25+02:00
37,11:42:42,16.04.18,2,3.1,133,16.04.18 11:42:42,2018-04-16 11:42:42+02:00
35,11:42:45,16.04.18,2,4.2,133,16.04.18 11:42:45,2018-04-16 11:42:45+02:00
30,11:42:48,16.04.18,2,3.6,133,16.04.18 11:42:48,2018-04-16 11:42:48+02:00
36,11:43:15,16.04.18,2,1.1,133,16.04.18 11:43:15,2018-04-16 11:43:15+02:00
38,11:43:17,16.04.18,2,0.5,133,16.04.18 11:43:17,2018-04-16 11:43:17+02:00
41,11:43:47,16.04.18,2,3.6,133,16.04.18 11:43:47,2018-04-16 11:43:47+02:00
44,11:43:52,16.04.18,2,2.1,133,16.04.18 11:43:52,2018-04-16 11:43:52+02:00
41,11:44:38,16.04.18,2,2.1,133,16.04.18 11:44:38,2018-04-16 11:44:38+02:00
38,11:45:54,16.04.18,2,3.6,133,16.04.18 11:45:54,2018-04-16 11:45:54+02:00
33,11:45:57,16.04.18,2,1.5,133,16.04.18 11:45:57,2018-04-16 11:45:57+02:00
30,11:46:00,16.04.18,2,1.9,133,16.04.18 11:46:00,2018-04-16 11:46:00+02:00
27,11:46:04,16.04.18,2,1.1,133,16.04.18 11:46:04,2018-04-16 11:46:04+02:00
31,11:46:18,16.04.18,2,0.9,133,16.04.18 11:46:18,2018-04-16 11:46:18+02:00
34,11:46:45,16.04.18,2,1.1,133,16.04.18 11:46:45,2018-04-16 11:46:45+02:00
26,11:47:21,16.04.18,2,17.5,133,16.04.18 11:47:21,2018-04-16 11:47:21+02:00
38,11:47:24,16.04.18,2,2.7,133,16.04.18 11:47:24,2018-04-16 11:47:24+02:00
23,11:47:40,16.04.18,2,9.1,133,16.04.18 11:47:40,2018-04-16 11:47:40+02:00
18,11:47:43,16.04.18,2,2.7,133,16.04.18 11:47:43,2018-04-16 11:47:43+02:00
19,11:47:45,16.04.18,2,3.9,133,16.04.18 11:47:45,2018-04-16 11:47:45+02:00
18,11:47:48,16.04.18,2,0.5,133,16.04.18 11:47:48,2018-04-16 11:47:48+02:00
16,11:48:01,16.04.18,2,1.3,133,16.04.18 11:48:01,2018-04-16 11:48:01+02:00
32,11:48:38,16.04.18,2,25.5,133,16.04.18 11:48:38,2018-04-16 11:48:38+02:00
33,11:48:39,16.04.18,2,6.4,133,16.04.18 11:48:39,2018-04-16 11:48:39+02:00
29,11:48:56,16.04.18,2,1.5,133,16.04.18 11:48:56,2018-04-16 11:48:56+02:00
33,11:50:49,16.04.18,2,2.7,133,16.04.18 11:50:49,2018-04-16 11:50:49+02:00
32,11:50:51,16.04.18,2,2.2,133,16.04.18 11:50:51,2018-04-16 11:50:51+02:00
26,11:51:28,16.04.18,2,3.3,133,16.04.18 11:51:28,2018-04-16 11:51:28+02:00
32,11:51:37,16.04.18,2,1.9,133,16.04.18 11:51:37,2018-04-16 11:51:37+02:00
47,11:51:57,16.04.18,2,2.0,133,16.04.18 11:51:57,2018-04-16 11:51:57+02:00
41,11:52:00,16.04.18,2,1.4,133,16.04.18 11:52:00,2018-04-16 11:52:00+02:00
35,11:52:07,16.04.18,2,4.1,133,16.04.18 11:52:07,2018-04-16 11:52:07+02:00
38,11:53:03,16.04.18,2,3.0,133,16.04.18 11:53:03,2018-04-16 11:53:03+02:00
25,11:54:19,16.04.18,2,1.8,133,16.04.18 11:54:19,2018-04-16 11:54:19+02:00
36,11:54:23,16.04.18,2,5.3,133,16.04.18 11:54:23,2018-04-16 11:54:23+02:00
37,11:54:26,16.04.18,2,1.3,133,16.04.18 11:54:26,2018-04-16 11:54:26+02:00
44,11:55:04,16.04.18,2,2.5,133,16.04.18 11:55:04,2018-04-16 11:55:04+02:00
28,11:55:29,16.04.18,2,4.2,133,16.04.18 11:55:29,2018-04-16 11:55:29+02:00
37,11:55:54,16.04.18,2,25.5,133,16.04.18 11:55:54,2018-04-16 11:55:54+02:00
39,11:55:56,16.04.18,2,13.2,133,16.04.18 11:55:56,2018-04-16 11:55:56+02:00
31,11:56:04,16.04.18,2,6.1,133,16.04.18 11:56:04,2018-04-16 11:56:04+02:00
41,11:56:47,16.04.18,2,3.9,133,16.04.18 11:56:47,2018-04-16 11:56:47+02:00
23,11:56:52,16.04.18,2,0.9,133,16.04.18 11:56:52,2018-04-16 11:56:52+02:00
33,11:57:31,16.04.18,2,1.9,133,16.04.18 11:57:31,2018-04-16 11:57:31+02:00
38,11:58:15,16.04.18,2,3.4,133,16.04.18 11:58:15,2018-04-16 11:58:15+02:00
34,11:58:42,16.04.18,2,1.4,133,16.04.18 11:58:42,2018-04-16 11:58:42+02:00
41,11:58:54,16.04.18,2,3.0,133,16.04.18 11:58:54,2018-04-16 11:58:54+02:00
44,11:58:55,16.04.18,2,2.9,133,16.04.18 11:58:55,2018-04-16 11:58:55+02:00
34,11:59:30,16.04.18,2,21.2,133,16.04.18 11:59:30,2018-04-16 11:59:30+02:00
38,12:00:00,16.04.18,2,2.3,133,16.04.18 12:00:00,2018-04-16 12:00:00+02:00
37,12:00:02,16.04.18,2,2.9,133,16.04.18 12:00:02,2018-04-16 12:00:02+02:00
36,12:00:38,16.04.18,2,1.6,133,16.04.18 12:00:38,2018-04-16 12:00:38+02:00
36,12:01:24,16.04.18,2,25.5,133,16.04.18 12:01:24,2018-04-16 12:01:24+02:00
37,12:01:25,16.04.18,2,8.7,133,16.04.18 12:01:25,2018-04-16 12:01:25+02:00
10,12:01:59,16.04.18,2,0.8,133,16.04.18 12:01:59,2018-04-16 12:01:59+02:00
27,12:02:20,16.04.18,2,3.0,133,16.04.18 12:02:20,2018-04-16 12:02:20+02:00
34,12:02:21,16.04.18,2,2.7,133,16.04.18 12:02:21,2018-04-16 12:02:21+02:00
29,12:02:25,16.04.18,2,1.8,133,16.04.18 12:02:25,2018-04-16 12:02:25+02:00
35,12:02:27,16.04.18,2,2.5,133,16.04.18 12:02:27,2018-04-16 12:02:27+02:00
46,12:03:10,16.04.18,2,2.6,133,16.04.18 12:03:10,2018-04-16 12:03:10+02:00
34,12:03:53,16.04.18,2,2.1,133,16.04.18 12:03:53,2018-04-16 12:03:53+02:00
22,12:03:59,16.04.18,2,2.6,133,16.04.18 12:03:59,2018-04-16 12:03:59+02:00
47,12:04:48,16.04.18,2,1.9,133,16.04.18 12:04:48,2018-04-16 12:04:48+02:00
25,12:05:43,16.04.18,2,2.6,133,16.04.18 12:05:43,2018-04-16 12:05:43+02:00
22,12:06:03,16.04.18,2,1.0,133,16.04.18 12:06:03,2018-04-16 12:06:03+02:00
29,12:06:07,16.04.18,2,3.2,133,16.04.18 12:06:07,2018-04-16 12:06:07+02:00
42,12:07:18,16.04.18,2,3.0,133,16.04.18 12:07:18,2018-04-16 12:07:18+02:00
41,12:07:21,16.04.18,2,3.6,133,16.04.18 12:07:21,2018-04-16 12:07:21+02:00
42,12:07:22,16.04.18,2,2.3,133,16.04.18 12:07:22,2018-04-16 12:07:22+02:00
36,12:08:01,16.04.18,2,3.0,133,16.04.18 12:08:01,2018-04-16 12:08:01+02:00
19,12:08:10,16.04.18,2,0.7,133,16.04.18 12:08:10,2018-04-16 12:08:10+02:00
16,12:08:17,16.04.18,2,0.7,133,16.04.18 12:08:17,2018-04-16 12:08:17+02:00
32,12:08:43,16.04.18,2,3.0,133,16.04.18 12:08:43,2018-04-16 12:08:43+02:00
24,12:08:46,16.04.18,2,1.4,133,16.04.18 12:08:46,2018-04-16 12:08:46+02:00
33,12:09:34,16.04.18,2,1.5,133,16.04.18 12:09:34,2018-04-16 12:09:34+02:00
36,12:10:14,16.04.18,2,25.5,133,16.04.18 12:10:14,2018-04-16 12:10:14+02:00
37,12:10:16,16.04.18,2,12.1,133,16.04.18 12:10:16,2018-04-16 12:10:16+02:00
37,12:10:19,16.04.18,2,6.0,133,16.04.18 12:10:19,2018-04-16 12:10:19+02:00
36,12:10:22,16.04.18,2,3.4,133,16.04.18 12:10:22,2018-04-16 12:10:22+02:00
27,12:10:33,16.04.18,2,1.8,133,16.04.18 12:10:33,2018-04-16 12:10:33+02:00
