Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:42:31,14.05.18,2,16.3,162,14.05.18 10:42:31,2018-05-14 10:42:31+02:00
9,10:48:50,14.05.18,2,3.7,162,14.05.18 10:48:50,2018-05-14 10:48:50+02:00
19,10:48:59,14.05.18,2,4.7,162,14.05.18 10:48:59,2018-05-14 10:48:59+02:00
10,10:49:24,14.05.18,2,4.4,162,14.05.18 10:49:24,2018-05-14 10:49:24+02:00
35,10:49:28,14.05.18,2,12.9,162,14.05.18 10:49:28,2018-05-14 10:49:28+02:00
31,10:50:52,14.05.18,2,10.9,162,14.05.18 10:50:52,2018-05-14 10:50:52+02:00
32,10:50:52,14.05.18,2,1.7,162,14.05.18 10:50:52,2018-05-14 10:50:52+02:00
31,10:51:41,14.05.18,2,8.2,162,14.05.18 10:51:41,2018-05-14 10:51:41+02:00
17,10:51:50,14.05.18,2,8.2,162,14.05.18 10:51:50,2018-05-14 10:51:50+02:00
24,10:52:13,14.05.18,2,4.4,162,14.05.18 10:52:13,2018-05-14 10:52:13+02:00
33,10:52:46,14.05.18,2,9.2,162,14.05.18 10:52:46,2018-05-14 10:52:46+02:00
29,10:52:48,14.05.18,2,11.0,162,14.05.18 10:52:48,2018-05-14 10:52:48+02:00
29,10:52:48,14.05.18,2,1.6,162,14.05.18 10:52:48,2018-05-14 10:52:48+02:00
21,10:53:02,14.05.18,2,4.1,162,14.05.18 10:53:02,2018-05-14 10:53:02+02:00
41,10:53:30,14.05.18,2,6.9,162,14.05.18 10:53:30,2018-05-14 10:53:30+02:00
12,10:53:42,14.05.18,2,4.8,162,14.05.18 10:53:42,2018-05-14 10:53:42+02:00
22,10:54:41,14.05.18,2,9.4,162,14.05.18 10:54:41,2018-05-14 10:54:41+02:00
31,10:55:15,14.05.18,2,5.1,162,14.05.18 10:55:15,2018-05-14 10:55:15+02:00
36,10:56:03,14.05.18,2,10.3,162,14.05.18 10:56:03,2018-05-14 10:56:03+02:00
37,10:56:03,14.05.18,2,1.6,162,14.05.18 10:56:03,2018-05-14 10:56:03+02:00
30,10:57:08,14.05.18,2,4.8,162,14.05.18 10:57:08,2018-05-14 10:57:08+02:00
28,10:57:23,14.05.18,2,8.3,162,14.05.18 10:57:23,2018-05-14 10:57:23+02:00
19,10:57:39,14.05.18,2,6.3,162,14.05.18 10:57:39,2018-05-14 10:57:39+02:00
44,10:57:42,14.05.18,2,7.6,162,14.05.18 10:57:42,2018-05-14 10:57:42+02:00
43,10:57:43,14.05.18,2,3.7,162,14.05.18 10:57:43,2018-05-14 10:57:43+02:00
42,10:58:17,14.05.18,2,9.1,162,14.05.18 10:58:17,2018-05-14 10:58:17+02:00
29,10:58:40,14.05.18,2,7.1,162,14.05.18 10:58:40,2018-05-14 10:58:40+02:00
22,11:00:01,14.05.18,2,4.2,162,14.05.18 11:00:01,2018-05-14 11:00:01+02:00
9,11:01:52,14.05.18,2,3.4,162,14.05.18 11:01:52,2018-05-14 11:01:52+02:00
21,11:01:59,14.05.18,2,3.7,162,14.05.18 11:01:59,2018-05-14 11:01:59+02:00
24,11:02:25,14.05.18,2,18.2,162,14.05.18 11:02:25,2018-05-14 11:02:25+02:00
24,11:02:25,14.05.18,2,1.6,162,14.05.18 11:02:25,2018-05-14 11:02:25+02:00
14,11:02:38,14.05.18,2,3.3,162,14.05.18 11:02:38,2018-05-14 11:02:38+02:00
9,11:02:43,14.05.18,2,3.1,162,14.05.18 11:02:43,2018-05-14 11:02:43+02:00
15,11:02:45,14.05.18,2,5.8,162,14.05.18 11:02:45,2018-05-14 11:02:45+02:00
9,11:04:17,14.05.18,2,3.5,162,14.05.18 11:04:17,2018-05-14 11:04:17+02:00
19,11:04:33,14.05.18,2,4.6,162,14.05.18 11:04:33,2018-05-14 11:04:33+02:00
39,11:04:53,14.05.18,2,8.0,162,14.05.18 11:04:53,2018-05-14 11:04:53+02:00
19,11:05:04,14.05.18,2,4.3,162,14.05.18 11:05:04,2018-05-14 11:05:04+02:00
23,11:05:39,14.05.18,2,23.3,162,14.05.18 11:05:39,2018-05-14 11:05:39+02:00
17,11:05:44,14.05.18,2,4.6,162,14.05.18 11:05:44,2018-05-14 11:05:44+02:00
16,11:05:46,14.05.18,2,4.1,162,14.05.18 11:05:46,2018-05-14 11:05:46+02:00
33,11:06:02,14.05.18,2,9.3,162,14.05.18 11:06:02,2018-05-14 11:06:02+02:00
34,11:06:03,14.05.18,2,2.9,162,14.05.18 11:06:03,2018-05-14 11:06:03+02:00
28,11:06:20,14.05.18,2,6.6,162,14.05.18 11:06:20,2018-05-14 11:06:20+02:00
14,11:07:28,14.05.18,2,4.2,162,14.05.18 11:07:28,2018-05-14 11:07:28+02:00
27,11:07:54,14.05.18,2,10.2,162,14.05.18 11:07:54,2018-05-14 11:07:54+02:00
26,11:08:35,14.05.18,2,4.2,162,14.05.18 11:08:35,2018-05-14 11:08:35+02:00
28,11:08:53,14.05.18,2,7.8,162,14.05.18 11:08:53,2018-05-14 11:08:53+02:00
30,11:09:17,14.05.18,2,7.6,162,14.05.18 11:09:17,2018-05-14 11:09:17+02:00
30,11:09:28,14.05.18,2,8.8,162,14.05.18 11:09:28,2018-05-14 11:09:28+02:00
28,11:09:56,14.05.18,2,7.6,162,14.05.18 11:09:56,2018-05-14 11:09:56+02:00
26,11:10:26,14.05.18,2,4.1,162,14.05.18 11:10:26,2018-05-14 11:10:26+02:00
37,11:10:50,14.05.18,2,9.7,162,14.05.18 11:10:50,2018-05-14 11:10:50+02:00
23,11:10:56,14.05.18,2,8.5,162,14.05.18 11:10:56,2018-05-14 11:10:56+02:00
26,11:11:08,14.05.18,2,8.8,162,14.05.18 11:11:08,2018-05-14 11:11:08+02:00
26,11:11:10,14.05.18,2,8.7,162,14.05.18 11:11:10,2018-05-14 11:11:10+02:00
11,11:11:15,14.05.18,2,7.4,162,14.05.18 11:11:15,2018-05-14 11:11:15+02:00
24,11:11:22,14.05.18,2,11.0,162,14.05.18 11:11:22,2018-05-14 11:11:22+02:00
23,11:11:24,14.05.18,2,9.3,162,14.05.18 11:11:24,2018-05-14 11:11:24+02:00
20,11:11:51,14.05.18,2,4.5,162,14.05.18 11:11:51,2018-05-14 11:11:51+02:00
10,11:11:56,14.05.18,2,7.9,162,14.05.18 11:11:56,2018-05-14 11:11:56+02:00
25,11:12:26,14.05.18,2,4.9,162,14.05.18 11:12:26,2018-05-14 11:12:26+02:00
37,11:12:30,14.05.18,2,9.8,162,14.05.18 11:12:30,2018-05-14 11:12:30+02:00
36,11:13:30,14.05.18,2,8.5,162,14.05.18 11:13:30,2018-05-14 11:13:30+02:00
23,11:13:32,14.05.18,2,3.9,162,14.05.18 11:13:32,2018-05-14 11:13:32+02:00
32,11:13:39,14.05.18,2,7.7,162,14.05.18 11:13:39,2018-05-14 11:13:39+02:00
38,11:13:41,14.05.18,2,8.7,162,14.05.18 11:13:41,2018-05-14 11:13:41+02:00
31,11:13:52,14.05.18,2,8.1,162,14.05.18 11:13:52,2018-05-14 11:13:52+02:00
20,11:14:24,14.05.18,2,4.3,162,14.05.18 11:14:24,2018-05-14 11:14:24+02:00
32,11:15:57,14.05.18,2,9.5,162,14.05.18 11:15:57,2018-05-14 11:15:57+02:00
20,11:16:08,14.05.18,2,4.3,162,14.05.18 11:16:08,2018-05-14 11:16:08+02:00
24,11:17:07,14.05.18,2,11.8,162,14.05.18 11:17:07,2018-05-14 11:17:07+02:00
22,11:17:23,14.05.18,2,16.6,162,14.05.18 11:17:23,2018-05-14 11:17:23+02:00
26,11:17:29,14.05.18,2,5.2,162,14.05.18 11:17:29,2018-05-14 11:17:29+02:00
19,11:18:04,14.05.18,2,4.8,162,14.05.18 11:18:04,2018-05-14 11:18:04+02:00
34,11:18:35,14.05.18,2,8.2,162,14.05.18 11:18:35,2018-05-14 11:18:35+02:00
18,11:18:57,14.05.18,2,8.0,162,14.05.18 11:18:57,2018-05-14 11:18:57+02:00
31,11:19:38,14.05.18,2,9.4,162,14.05.18 11:19:38,2018-05-14 11:19:38+02:00
32,11:20:39,14.05.18,2,4.8,162,14.05.18 11:20:39,2018-05-14 11:20:39+02:00
25,11:20:43,14.05.18,2,8.7,162,14.05.18 11:20:43,2018-05-14 11:20:43+02:00
30,11:21:03,14.05.18,2,9.1,162,14.05.18 11:21:03,2018-05-14 11:21:03+02:00
35,11:21:12,14.05.18,2,9.5,162,14.05.18 11:21:12,2018-05-14 11:21:12+02:00
40,11:21:19,14.05.18,2,8.8,162,14.05.18 11:21:19,2018-05-14 11:21:19+02:00
16,11:22:06,14.05.18,2,4.2,162,14.05.18 11:22:06,2018-05-14 11:22:06+02:00
17,11:22:57,14.05.18,2,5.0,162,14.05.18 11:22:57,2018-05-14 11:22:57+02:00
31,11:23:54,14.05.18,2,8.8,162,14.05.18 11:23:54,2018-05-14 11:23:54+02:00
8,11:24:02,14.05.18,2,5.5,162,14.05.18 11:24:02,2018-05-14 11:24:02+02:00
30,11:24:12,14.05.18,2,1.6,162,14.05.18 11:24:12,2018-05-14 11:24:12+02:00
21,11:24:15,14.05.18,2,1.6,162,14.05.18 11:24:15,2018-05-14 11:24:15+02:00
18,11:24:25,14.05.18,2,1.6,162,14.05.18 11:24:25,2018-05-14 11:24:25+02:00
34,11:25:00,14.05.18,2,10.8,162,14.05.18 11:25:00,2018-05-14 11:25:00+02:00
24,11:25:57,14.05.18,2,5.0,162,14.05.18 11:25:57,2018-05-14 11:25:57+02:00
21,11:27:22,14.05.18,2,1.6,162,14.05.18 11:27:22,2018-05-14 11:27:22+02:00
10,11:29:03,14.05.18,2,6.8,162,14.05.18 11:29:03,2018-05-14 11:29:03+02:00
27,11:29:46,14.05.18,2,2.6,162,14.05.18 11:29:46,2018-05-14 11:29:46+02:00
39,11:31:08,14.05.18,2,2.5,162,14.05.18 11:31:08,2018-05-14 11:31:08+02:00
14,11:31:42,14.05.18,2,4.2,162,14.05.18 11:31:42,2018-05-14 11:31:42+02:00
22,11:31:56,14.05.18,2,4.8,162,14.05.18 11:31:56,2018-05-14 11:31:56+02:00
8,11:32:18,14.05.18,2,3.4,162,14.05.18 11:32:18,2018-05-14 11:32:18+02:00
24,11:32:36,14.05.18,2,6.1,162,14.05.18 11:32:36,2018-05-14 11:32:36+02:00
29,11:33:09,14.05.18,2,8.0,162,14.05.18 11:33:09,2018-05-14 11:33:09+02:00
29,11:34:09,14.05.18,2,10.0,162,14.05.18 11:34:09,2018-05-14 11:34:09+02:00
16,11:34:42,14.05.18,2,8.2,162,14.05.18 11:34:42,2018-05-14 11:34:42+02:00
17,11:35:07,14.05.18,2,3.5,162,14.05.18 11:35:07,2018-05-14 11:35:07+02:00
47,11:36:07,14.05.18,2,9.0,162,14.05.18 11:36:07,2018-05-14 11:36:07+02:00
13,11:36:27,14.05.18,2,3.5,162,14.05.18 11:36:27,2018-05-14 11:36:27+02:00
21,11:36:32,14.05.18,2,4.8,162,14.05.18 11:36:32,2018-05-14 11:36:32+02:00
38,11:37:34,14.05.18,2,8.4,162,14.05.18 11:37:34,2018-05-14 11:37:34+02:00
23,11:38:20,14.05.18,2,4.0,162,14.05.18 11:38:20,2018-05-14 11:38:20+02:00
17,11:38:43,14.05.18,2,4.3,162,14.05.18 11:38:43,2018-05-14 11:38:43+02:00
8,11:39:39,14.05.18,2,5.3,162,14.05.18 11:39:39,2018-05-14 11:39:39+02:00
33,11:39:40,14.05.18,2,8.0,162,14.05.18 11:39:40,2018-05-14 11:39:40+02:00
7,11:42:44,14.05.18,2,6.1,162,14.05.18 11:42:44,2018-05-14 11:42:44+02:00
28,11:43:08,14.05.18,2,4.2,162,14.05.18 11:43:08,2018-05-14 11:43:08+02:00
15,11:43:19,14.05.18,2,5.2,162,14.05.18 11:43:19,2018-05-14 11:43:19+02:00
43,11:43:41,14.05.18,2,10.1,162,14.05.18 11:43:41,2018-05-14 11:43:41+02:00
33,11:44:45,14.05.18,2,8.3,162,14.05.18 11:44:45,2018-05-14 11:44:45+02:00
35,11:44:46,14.05.18,2,4.3,162,14.05.18 11:44:46,2018-05-14 11:44:46+02:00
34,11:44:56,14.05.18,2,9.7,162,14.05.18 11:44:56,2018-05-14 11:44:56+02:00
29,11:47:33,14.05.18,2,11.7,162,14.05.18 11:47:33,2018-05-14 11:47:33+02:00
30,11:47:37,14.05.18,2,8.7,162,14.05.18 11:47:37,2018-05-14 11:47:37+02:00
46,11:48:41,14.05.18,2,8.2,162,14.05.18 11:48:41,2018-05-14 11:48:41+02:00
24,11:48:46,14.05.18,2,7.9,162,14.05.18 11:48:46,2018-05-14 11:48:46+02:00
31,11:49:50,14.05.18,2,9.5,162,14.05.18 11:49:50,2018-05-14 11:49:50+02:00
30,11:50:22,14.05.18,2,10.1,162,14.05.18 11:50:22,2018-05-14 11:50:22+02:00
23,11:51:47,14.05.18,2,4.1,162,14.05.18 11:51:47,2018-05-14 11:51:47+02:00
38,11:51:51,14.05.18,2,9.2,162,14.05.18 11:51:51,2018-05-14 11:51:51+02:00
20,11:52:00,14.05.18,2,8.6,162,14.05.18 11:52:00,2018-05-14 11:52:00+02:00
36,11:52:45,14.05.18,2,8.9,162,14.05.18 11:52:45,2018-05-14 11:52:45+02:00
41,11:52:54,14.05.18,2,7.3,162,14.05.18 11:52:54,2018-05-14 11:52:54+02:00
17,11:53:11,14.05.18,2,4.5,162,14.05.18 11:53:11,2018-05-14 11:53:11+02:00
32,11:53:26,14.05.18,2,7.9,162,14.05.18 11:53:26,2018-05-14 11:53:26+02:00
20,11:53:40,14.05.18,2,4.1,162,14.05.18 11:53:40,2018-05-14 11:53:40+02:00
27,11:54:30,14.05.18,2,8.9,162,14.05.18 11:54:30,2018-05-14 11:54:30+02:00
20,11:54:38,14.05.18,2,4.1,162,14.05.18 11:54:38,2018-05-14 11:54:38+02:00
27,11:54:52,14.05.18,2,4.4,162,14.05.18 11:54:52,2018-05-14 11:54:52+02:00
28,11:54:53,14.05.18,2,4.2,162,14.05.18 11:54:53,2018-05-14 11:54:53+02:00
27,11:54:54,14.05.18,2,4.6,162,14.05.18 11:54:54,2018-05-14 11:54:54+02:00
27,11:54:55,14.05.18,2,3.6,162,14.05.18 11:54:55,2018-05-14 11:54:55+02:00
23,11:55:03,14.05.18,2,4.6,162,14.05.18 11:55:03,2018-05-14 11:55:03+02:00
20,11:55:24,14.05.18,2,5.9,162,14.05.18 11:55:24,2018-05-14 11:55:24+02:00
41,11:55:47,14.05.18,2,9.0,162,14.05.18 11:55:47,2018-05-14 11:55:47+02:00
30,11:55:57,14.05.18,2,10.2,162,14.05.18 11:55:57,2018-05-14 11:55:57+02:00
39,11:56:47,14.05.18,2,8.7,162,14.05.18 11:56:47,2018-05-14 11:56:47+02:00
29,11:57:31,14.05.18,2,4.2,162,14.05.18 11:57:31,2018-05-14 11:57:31+02:00
30,11:57:36,14.05.18,2,6.9,162,14.05.18 11:57:36,2018-05-14 11:57:36+02:00
29,11:58:02,14.05.18,2,8.1,162,14.05.18 11:58:02,2018-05-14 11:58:02+02:00
32,11:58:05,14.05.18,2,9.5,162,14.05.18 11:58:05,2018-05-14 11:58:05+02:00
25,11:58:17,14.05.18,2,10.0,162,14.05.18 11:58:17,2018-05-14 11:58:17+02:00
23,11:58:30,14.05.18,2,4.0,162,14.05.18 11:58:30,2018-05-14 11:58:30+02:00
34,11:58:48,14.05.18,2,9.1,162,14.05.18 11:58:48,2018-05-14 11:58:48+02:00
31,11:59:16,14.05.18,2,8.5,162,14.05.18 11:59:16,2018-05-14 11:59:16+02:00
34,11:59:39,14.05.18,2,10.0,162,14.05.18 11:59:39,2018-05-14 11:59:39+02:00
18,11:59:42,14.05.18,2,4.0,162,14.05.18 11:59:42,2018-05-14 11:59:42+02:00
31,12:00:14,14.05.18,2,7.5,162,14.05.18 12:00:14,2018-05-14 12:00:14+02:00
28,12:00:24,14.05.18,2,8.5,162,14.05.18 12:00:24,2018-05-14 12:00:24+02:00
31,12:00:27,14.05.18,2,9.0,162,14.05.18 12:00:27,2018-05-14 12:00:27+02:00
31,12:00:29,14.05.18,2,9.0,162,14.05.18 12:00:29,2018-05-14 12:00:29+02:00
32,12:01:04,14.05.18,2,8.1,162,14.05.18 12:01:04,2018-05-14 12:01:04+02:00
7,12:01:19,14.05.18,2,2.9,162,14.05.18 12:01:19,2018-05-14 12:01:19+02:00
24,12:01:46,14.05.18,2,4.3,162,14.05.18 12:01:46,2018-05-14 12:01:46+02:00
25,12:01:49,14.05.18,2,4.0,162,14.05.18 12:01:49,2018-05-14 12:01:49+02:00
44,12:02:07,14.05.18,2,9.1,162,14.05.18 12:02:07,2018-05-14 12:02:07+02:00
14,12:02:23,14.05.18,2,3.4,162,14.05.18 12:02:23,2018-05-14 12:02:23+02:00
37,12:02:24,14.05.18,2,9.1,162,14.05.18 12:02:24,2018-05-14 12:02:24+02:00
18,12:03:10,14.05.18,2,3.4,162,14.05.18 12:03:10,2018-05-14 12:03:10+02:00
13,12:03:19,14.05.18,2,2.0,162,14.05.18 12:03:19,2018-05-14 12:03:19+02:00
13,12:03:20,14.05.18,2,4.3,162,14.05.18 12:03:20,2018-05-14 12:03:20+02:00
20,12:03:25,14.05.18,2,3.8,162,14.05.18 12:03:25,2018-05-14 12:03:25+02:00
20,12:03:27,14.05.18,2,6.3,162,14.05.18 12:03:27,2018-05-14 12:03:27+02:00
27,12:04:39,14.05.18,2,9.6,162,14.05.18 12:04:39,2018-05-14 12:04:39+02:00
34,12:04:40,14.05.18,2,4.5,162,14.05.18 12:04:40,2018-05-14 12:04:40+02:00
41,12:05:33,14.05.18,2,9.6,162,14.05.18 12:05:33,2018-05-14 12:05:33+02:00
17,12:05:47,14.05.18,2,4.9,162,14.05.18 12:05:47,2018-05-14 12:05:47+02:00
30,12:06:14,14.05.18,2,9.3,162,14.05.18 12:06:14,2018-05-14 12:06:14+02:00
30,12:06:16,14.05.18,2,9.4,162,14.05.18 12:06:16,2018-05-14 12:06:16+02:00
23,12:06:19,14.05.18,2,3.9,162,14.05.18 12:06:19,2018-05-14 12:06:19+02:00
21,12:07:04,14.05.18,2,4.2,162,14.05.18 12:07:04,2018-05-14 12:07:04+02:00
39,12:07:18,14.05.18,2,9.5,162,14.05.18 12:07:18,2018-05-14 12:07:18+02:00
39,12:07:23,14.05.18,2,9.1,162,14.05.18 12:07:23,2018-05-14 12:07:23+02:00
19,12:07:29,14.05.18,2,4.4,162,14.05.18 12:07:29,2018-05-14 12:07:29+02:00
15,12:07:41,14.05.18,2,4.7,162,14.05.18 12:07:41,2018-05-14 12:07:41+02:00
13,12:08:29,14.05.18,2,5.7,162,14.05.18 12:08:29,2018-05-14 12:08:29+02:00
38,12:09:27,14.05.18,2,3.1,162,14.05.18 12:09:27,2018-05-14 12:09:27+02:00
14,12:09:32,14.05.18,2,5.8,162,14.05.18 12:09:32,2018-05-14 12:09:32+02:00
21,12:09:36,14.05.18,2,2.6,162,14.05.18 12:09:36,2018-05-14 12:09:36+02:00
22,12:09:37,14.05.18,2,3.7,162,14.05.18 12:09:37,2018-05-14 12:09:37+02:00
27,12:09:40,14.05.18,2,6.6,162,14.05.18 12:09:40,2018-05-14 12:09:40+02:00
15,12:10:02,14.05.18,2,2.1,162,14.05.18 12:10:02,2018-05-14 12:10:02+02:00
31,12:10:28,14.05.18,2,10.7,162,14.05.18 12:10:28,2018-05-14 12:10:28+02:00
25,12:11:10,14.05.18,2,4.0,162,14.05.18 12:11:10,2018-05-14 12:11:10+02:00
30,12:11:12,14.05.18,2,6.6,162,14.05.18 12:11:12,2018-05-14 12:11:12+02:00
36,12:11:29,14.05.18,2,8.6,162,14.05.18 12:11:29,2018-05-14 12:11:29+02:00
22,12:11:38,14.05.18,2,4.3,162,14.05.18 12:11:38,2018-05-14 12:11:38+02:00
30,12:12:39,14.05.18,2,7.1,162,14.05.18 12:12:39,2018-05-14 12:12:39+02:00
26,12:12:49,14.05.18,2,3.6,162,14.05.18 12:12:49,2018-05-14 12:12:49+02:00
21,12:13:10,14.05.18,2,3.8,162,14.05.18 12:13:10,2018-05-14 12:13:10+02:00
33,12:13:15,14.05.18,2,7.8,162,14.05.18 12:13:15,2018-05-14 12:13:15+02:00
43,12:14:25,14.05.18,2,9.6,162,14.05.18 12:14:25,2018-05-14 12:14:25+02:00
26,12:14:55,14.05.18,2,4.2,162,14.05.18 12:14:55,2018-05-14 12:14:55+02:00
21,12:15:05,14.05.18,2,5.0,162,14.05.18 12:15:05,2018-05-14 12:15:05+02:00
22,12:15:10,14.05.18,2,9.1,162,14.05.18 12:15:10,2018-05-14 12:15:10+02:00
29,12:15:17,14.05.18,2,9.0,162,14.05.18 12:15:17,2018-05-14 12:15:17+02:00
25,12:15:43,14.05.18,2,4.3,162,14.05.18 12:15:43,2018-05-14 12:15:43+02:00
43,12:16:04,14.05.18,2,7.4,162,14.05.18 12:16:04,2018-05-14 12:16:04+02:00
41,12:16:22,14.05.18,2,8.9,162,14.05.18 12:16:22,2018-05-14 12:16:22+02:00
35,12:16:41,14.05.18,2,7.5,162,14.05.18 12:16:41,2018-05-14 12:16:41+02:00
20,12:16:49,14.05.18,2,5.9,162,14.05.18 12:16:49,2018-05-14 12:16:49+02:00
25,12:17:05,14.05.18,2,7.5,162,14.05.18 12:17:05,2018-05-14 12:17:05+02:00
19,12:17:27,14.05.18,2,3.5,162,14.05.18 12:17:27,2018-05-14 12:17:27+02:00
24,12:17:46,14.05.18,2,4.5,162,14.05.18 12:17:46,2018-05-14 12:17:46+02:00
20,12:17:48,14.05.18,2,4.0,162,14.05.18 12:17:48,2018-05-14 12:17:48+02:00
36,12:17:55,14.05.18,2,10.5,162,14.05.18 12:17:55,2018-05-14 12:17:55+02:00
30,12:18:15,14.05.18,2,9.9,162,14.05.18 12:18:15,2018-05-14 12:18:15+02:00
40,12:18:18,14.05.18,2,5.8,162,14.05.18 12:18:18,2018-05-14 12:18:18+02:00
28,12:18:21,14.05.18,2,4.2,162,14.05.18 12:18:21,2018-05-14 12:18:21+02:00
35,12:18:34,14.05.18,2,8.7,162,14.05.18 12:18:34,2018-05-14 12:18:34+02:00
28,12:18:44,14.05.18,2,9.8,162,14.05.18 12:18:44,2018-05-14 12:18:44+02:00
18,12:19:41,14.05.18,2,5.4,162,14.05.18 12:19:41,2018-05-14 12:19:41+02:00
35,12:19:51,14.05.18,2,9.9,162,14.05.18 12:19:51,2018-05-14 12:19:51+02:00
27,12:20:04,14.05.18,2,4.5,162,14.05.18 12:20:04,2018-05-14 12:20:04+02:00
38,12:20:17,14.05.18,2,8.2,162,14.05.18 12:20:17,2018-05-14 12:20:17+02:00
42,12:20:20,14.05.18,2,7.5,162,14.05.18 12:20:20,2018-05-14 12:20:20+02:00
25,12:20:54,14.05.18,2,10.0,162,14.05.18 12:20:54,2018-05-14 12:20:54+02:00
35,12:21:54,14.05.18,2,8.9,162,14.05.18 12:21:54,2018-05-14 12:21:54+02:00
29,12:21:56,14.05.18,2,4.3,162,14.05.18 12:21:56,2018-05-14 12:21:56+02:00
21,12:22:40,14.05.18,2,4.5,162,14.05.18 12:22:40,2018-05-14 12:22:40+02:00
27,12:22:58,14.05.18,2,9.6,162,14.05.18 12:22:58,2018-05-14 12:22:58+02:00
34,12:23:08,14.05.18,2,9.6,162,14.05.18 12:23:08,2018-05-14 12:23:08+02:00
25,12:23:15,14.05.18,2,4.7,162,14.05.18 12:23:15,2018-05-14 12:23:15+02:00
27,12:23:17,14.05.18,2,4.3,162,14.05.18 12:23:17,2018-05-14 12:23:17+02:00
22,12:24:01,14.05.18,2,4.2,162,14.05.18 12:24:01,2018-05-14 12:24:01+02:00
36,12:24:32,14.05.18,2,4.9,162,14.05.18 12:24:32,2018-05-14 12:24:32+02:00
27,12:25:49,14.05.18,2,4.1,162,14.05.18 12:25:49,2018-05-14 12:25:49+02:00
27,12:25:52,14.05.18,2,8.4,162,14.05.18 12:25:52,2018-05-14 12:25:52+02:00
30,12:26:22,14.05.18,2,11.0,162,14.05.18 12:26:22,2018-05-14 12:26:22+02:00
24,12:26:24,14.05.18,2,4.6,162,14.05.18 12:26:24,2018-05-14 12:26:24+02:00
18,12:27:15,14.05.18,2,3.6,162,14.05.18 12:27:15,2018-05-14 12:27:15+02:00
28,12:27:25,14.05.18,2,11.0,162,14.05.18 12:27:25,2018-05-14 12:27:25+02:00
43,12:27:33,14.05.18,2,8.8,162,14.05.18 12:27:33,2018-05-14 12:27:33+02:00
20,12:27:40,14.05.18,2,6.6,162,14.05.18 12:27:40,2018-05-14 12:27:40+02:00
25,12:28:16,14.05.18,2,7.4,162,14.05.18 12:28:16,2018-05-14 12:28:16+02:00
16,12:28:30,14.05.18,2,3.1,162,14.05.18 12:28:30,2018-05-14 12:28:30+02:00
23,12:28:46,14.05.18,2,3.6,162,14.05.18 12:28:46,2018-05-14 12:28:46+02:00
37,12:29:12,14.05.18,2,9.0,162,14.05.18 12:29:12,2018-05-14 12:29:12+02:00
25,12:29:37,14.05.18,2,4.3,162,14.05.18 12:29:37,2018-05-14 12:29:37+02:00
27,12:29:40,14.05.18,2,8.1,162,14.05.18 12:29:40,2018-05-14 12:29:40+02:00
24,12:29:41,14.05.18,2,4.3,162,14.05.18 12:29:41,2018-05-14 12:29:41+02:00
26,12:30:12,14.05.18,2,7.4,162,14.05.18 12:30:12,2018-05-14 12:30:12+02:00
38,12:30:47,14.05.18,2,8.0,162,14.05.18 12:30:47,2018-05-14 12:30:47+02:00
38,12:30:50,14.05.18,2,8.0,162,14.05.18 12:30:50,2018-05-14 12:30:50+02:00
29,12:30:56,14.05.18,2,3.9,162,14.05.18 12:30:56,2018-05-14 12:30:56+02:00
32,12:30:59,14.05.18,2,7.5,162,14.05.18 12:30:59,2018-05-14 12:30:59+02:00
28,12:31:31,14.05.18,2,3.8,162,14.05.18 12:31:31,2018-05-14 12:31:31+02:00
25,12:32:27,14.05.18,2,4.0,162,14.05.18 12:32:27,2018-05-14 12:32:27+02:00
24,12:32:51,14.05.18,2,5.6,162,14.05.18 12:32:51,2018-05-14 12:32:51+02:00
37,12:34:14,14.05.18,2,8.1,162,14.05.18 12:34:14,2018-05-14 12:34:14+02:00
43,12:34:18,14.05.18,2,8.4,162,14.05.18 12:34:18,2018-05-14 12:34:18+02:00
28,12:34:48,14.05.18,2,4.1,162,14.05.18 12:34:48,2018-05-14 12:34:48+02:00
15,12:35:26,14.05.18,2,7.9,162,14.05.18 12:35:26,2018-05-14 12:35:26+02:00
28,12:36:32,14.05.18,2,8.3,162,14.05.18 12:36:32,2018-05-14 12:36:32+02:00
36,12:36:47,14.05.18,2,9.1,162,14.05.18 12:36:47,2018-05-14 12:36:47+02:00
26,12:36:55,14.05.18,2,4.7,162,14.05.18 12:36:55,2018-05-14 12:36:55+02:00
41,12:37:02,14.05.18,2,9.1,162,14.05.18 12:37:02,2018-05-14 12:37:02+02:00
38,12:37:03,14.05.18,2,5.2,162,14.05.18 12:37:03,2018-05-14 12:37:03+02:00
25,12:37:29,14.05.18,2,8.8,162,14.05.18 12:37:29,2018-05-14 12:37:29+02:00
26,12:37:31,14.05.18,2,8.2,162,14.05.18 12:37:31,2018-05-14 12:37:31+02:00
38,12:38:08,14.05.18,2,6.7,162,14.05.18 12:38:08,2018-05-14 12:38:08+02:00
22,12:38:14,14.05.18,2,8.3,162,14.05.18 12:38:14,2018-05-14 12:38:14+02:00
38,12:38:34,14.05.18,2,9.4,162,14.05.18 12:38:34,2018-05-14 12:38:34+02:00
32,12:39:21,14.05.18,2,8.4,162,14.05.18 12:39:21,2018-05-14 12:39:21+02:00
20,12:39:44,14.05.18,2,3.5,162,14.05.18 12:39:44,2018-05-14 12:39:44+02:00
