Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:04:59,04.01.21,1,4.2,320,04.01.21 10:04:59,2021-01-04 10:04:59+01:00
23,10:17:22,04.01.21,1,4.5,320,04.01.21 10:17:22,2021-01-04 10:17:22+01:00
19,10:24:36,04.01.21,1,1.3,320,04.01.21 10:24:36,2021-01-04 10:24:36+01:00
27,10:35:21,04.01.21,1,4.0,320,04.01.21 10:35:21,2021-01-04 10:35:21+01:00
8,10:36:38,04.01.21,1,2.2,320,04.01.21 10:36:38,2021-01-04 10:36:38+01:00
13,10:36:57,04.01.21,1,0.9,320,04.01.21 10:36:57,2021-01-04 10:36:57+01:00
30,10:42:05,04.01.21,1,4.7,320,04.01.21 10:42:05,2021-01-04 10:42:05+01:00
22,10:53:37,04.01.21,1,5.3,320,04.01.21 10:53:37,2021-01-04 10:53:37+01:00
18,11:11:08,04.01.21,1,0.9,320,04.01.21 11:11:08,2021-01-04 11:11:08+01:00
18,11:17:46,04.01.21,1,2.0,320,04.01.21 11:17:46,2021-01-04 11:17:46+01:00
24,11:17:58,04.01.21,1,2.4,320,04.01.21 11:17:58,2021-01-04 11:17:58+01:00
29,11:42:02,04.01.21,1,1.7,320,04.01.21 11:42:02,2021-01-04 11:42:02+01:00
20,12:02:48,04.01.21,1,2.7,320,04.01.21 12:02:48,2021-01-04 12:02:48+01:00
29,12:14:40,04.01.21,1,3.8,320,04.01.21 12:14:40,2021-01-04 12:14:40+01:00
18,12:16:07,04.01.21,1,1.3,320,04.01.21 12:16:07,2021-01-04 12:16:07+01:00
27,12:16:27,04.01.21,1,4.0,320,04.01.21 12:16:27,2021-01-04 12:16:27+01:00
15,12:39:35,04.01.21,1,1.1,320,04.01.21 12:39:35,2021-01-04 12:39:35+01:00
18,12:48:21,04.01.21,1,1.3,320,04.01.21 12:48:21,2021-01-04 12:48:21+01:00
8,13:14:39,04.01.21,1,6.5,320,04.01.21 13:14:39,2021-01-04 13:14:39+01:00
8,13:41:31,04.01.21,1,0.8,320,04.01.21 13:41:31,2021-01-04 13:41:31+01:00
32,13:45:19,04.01.21,1,4.9,320,04.01.21 13:45:19,2021-01-04 13:45:19+01:00
16,13:45:58,04.01.21,1,1.3,320,04.01.21 13:45:58,2021-01-04 13:45:58+01:00
17,13:49:13,04.01.21,1,0.8,320,04.01.21 13:49:13,2021-01-04 13:49:13+01:00
19,13:50:29,04.01.21,1,4.6,320,04.01.21 13:50:29,2021-01-04 13:50:29+01:00
18,13:51:56,04.01.21,1,1.0,320,04.01.21 13:51:56,2021-01-04 13:51:56+01:00
26,13:58:25,04.01.21,1,4.2,320,04.01.21 13:58:25,2021-01-04 13:58:25+01:00
18,14:19:11,04.01.21,1,4.2,320,04.01.21 14:19:11,2021-01-04 14:19:11+01:00
21,14:23:28,04.01.21,1,4.3,320,04.01.21 14:23:28,2021-01-04 14:23:28+01:00
27,14:49:09,04.01.21,1,3.7,320,04.01.21 14:49:09,2021-01-04 14:49:09+01:00
13,14:58:45,04.01.21,1,1.3,320,04.01.21 14:58:45,2021-01-04 14:58:45+01:00
24,15:08:00,04.01.21,1,3.7,320,04.01.21 15:08:00,2021-01-04 15:08:00+01:00
23,15:19:16,04.01.21,1,4.4,320,04.01.21 15:19:16,2021-01-04 15:19:16+01:00
10,15:28:28,04.01.21,1,1.5,320,04.01.21 15:28:28,2021-01-04 15:28:28+01:00
17,15:34:10,04.01.21,1,1.3,320,04.01.21 15:34:10,2021-01-04 15:34:10+01:00
16,15:43:37,04.01.21,1,1.3,320,04.01.21 15:43:37,2021-01-04 15:43:37+01:00
12,16:05:02,04.01.21,1,0.7,320,04.01.21 16:05:02,2021-01-04 16:05:02+01:00
7,16:17:14,04.01.21,1,1.9,320,04.01.21 16:17:14,2021-01-04 16:17:14+01:00
26,16:43:47,04.01.21,1,4.1,320,04.01.21 16:43:47,2021-01-04 16:43:47+01:00
23,16:48:09,04.01.21,1,4.5,320,04.01.21 16:48:09,2021-01-04 16:48:09+01:00
17,17:02:18,04.01.21,1,1.0,320,04.01.21 17:02:18,2021-01-04 17:02:18+01:00
15,17:05:46,04.01.21,1,4.9,320,04.01.21 17:05:46,2021-01-04 17:05:46+01:00
25,17:16:37,04.01.21,1,5.3,320,04.01.21 17:16:37,2021-01-04 17:16:37+01:00
24,17:20:40,04.01.21,1,4.5,320,04.01.21 17:20:40,2021-01-04 17:20:40+01:00
20,17:34:58,04.01.21,1,3.1,320,04.01.21 17:34:58,2021-01-04 17:34:58+01:00
26,17:45:37,04.01.21,1,3.7,320,04.01.21 17:45:37,2021-01-04 17:45:37+01:00
19,17:46:18,04.01.21,1,1.2,320,04.01.21 17:46:18,2021-01-04 17:46:18+01:00
19,17:49:39,04.01.21,1,1.4,320,04.01.21 17:49:39,2021-01-04 17:49:39+01:00
7,18:01:29,04.01.21,1,0.7,320,04.01.21 18:01:29,2021-01-04 18:01:29+01:00
18,18:04:11,04.01.21,1,1.0,320,04.01.21 18:04:11,2021-01-04 18:04:11+01:00
28,18:06:53,04.01.21,1,5.4,320,04.01.21 18:06:53,2021-01-04 18:06:53+01:00
24,18:29:55,04.01.21,1,4.4,320,04.01.21 18:29:55,2021-01-04 18:29:55+01:00
6,18:31:07,04.01.21,1,0.5,320,04.01.21 18:31:07,2021-01-04 18:31:07+01:00
23,18:46:43,04.01.21,1,6.8,320,04.01.21 18:46:43,2021-01-04 18:46:43+01:00
23,18:52:29,04.01.21,1,1.6,320,04.01.21 18:52:29,2021-01-04 18:52:29+01:00
14,18:57:04,04.01.21,1,1.1,320,04.01.21 18:57:04,2021-01-04 18:57:04+01:00
35,19:01:12,04.01.21,1,4.0,320,04.01.21 19:01:12,2021-01-04 19:01:12+01:00
18,19:46:51,04.01.21,1,3.8,320,04.01.21 19:46:51,2021-01-04 19:46:51+01:00
19,21:34:22,04.01.21,1,4.6,320,04.01.21 21:34:22,2021-01-04 21:34:22+01:00
6,23:05:29,04.01.21,1,0.8,320,04.01.21 23:05:29,2021-01-04 23:05:29+01:00
29,03:18:06,05.01.21,1,4.4,320,05.01.21 03:18:06,2021-01-05 03:18:06+01:00
19,04:22:30,05.01.21,1,1.6,320,05.01.21 04:22:30,2021-01-05 04:22:30+01:00
22,05:28:23,05.01.21,1,1.5,320,05.01.21 05:28:23,2021-01-05 05:28:23+01:00
29,05:50:07,05.01.21,1,4.5,320,05.01.21 05:50:07,2021-01-05 05:50:07+01:00
25,06:50:29,05.01.21,1,1.5,320,05.01.21 06:50:29,2021-01-05 06:50:29+01:00
20,07:29:32,05.01.21,1,1.2,320,05.01.21 07:29:32,2021-01-05 07:29:32+01:00
15,07:35:00,05.01.21,1,1.4,320,05.01.21 07:35:00,2021-01-05 07:35:00+01:00
20,07:39:45,05.01.21,1,1.6,320,05.01.21 07:39:45,2021-01-05 07:39:45+01:00
7,07:41:44,05.01.21,1,0.6,320,05.01.21 07:41:44,2021-01-05 07:41:44+01:00
18,07:41:51,05.01.21,1,1.4,320,05.01.21 07:41:51,2021-01-05 07:41:51+01:00
15,07:54:51,05.01.21,1,0.9,320,05.01.21 07:54:51,2021-01-05 07:54:51+01:00
23,08:29:39,05.01.21,1,5.0,320,05.01.21 08:29:39,2021-01-05 08:29:39+01:00
20,08:37:32,05.01.21,1,2.7,320,05.01.21 08:37:32,2021-01-05 08:37:32+01:00
18,08:53:18,05.01.21,1,1.9,320,05.01.21 08:53:18,2021-01-05 08:53:18+01:00
15,08:57:35,05.01.21,1,1.2,320,05.01.21 08:57:35,2021-01-05 08:57:35+01:00
19,08:58:05,05.01.21,1,1.3,320,05.01.21 08:58:05,2021-01-05 08:58:05+01:00
23,08:59:29,05.01.21,1,4.5,320,05.01.21 08:59:29,2021-01-05 08:59:29+01:00
25,09:15:33,05.01.21,1,5.1,320,05.01.21 09:15:33,2021-01-05 09:15:33+01:00
27,09:23:33,05.01.21,1,4.6,320,05.01.21 09:23:33,2021-01-05 09:23:33+01:00
18,09:25:12,05.01.21,1,5.1,320,05.01.21 09:25:12,2021-01-05 09:25:12+01:00
12,09:38:42,05.01.21,1,0.9,320,05.01.21 09:38:42,2021-01-05 09:38:42+01:00
25,09:39:55,05.01.21,1,5.3,320,05.01.21 09:39:55,2021-01-05 09:39:55+01:00
20,09:45:27,05.01.21,1,3.9,320,05.01.21 09:45:27,2021-01-05 09:45:27+01:00
24,09:54:50,05.01.21,1,2.5,320,05.01.21 09:54:50,2021-01-05 09:54:50+01:00
21,10:01:26,05.01.21,1,5.2,320,05.01.21 10:01:26,2021-01-05 10:01:26+01:00
28,10:23:48,05.01.21,1,4.6,320,05.01.21 10:23:48,2021-01-05 10:23:48+01:00
14,10:30:13,05.01.21,1,0.7,320,05.01.21 10:30:13,2021-01-05 10:30:13+01:00
25,10:50:02,05.01.21,1,4.1,320,05.01.21 10:50:02,2021-01-05 10:50:02+01:00
8,11:09:13,05.01.21,1,2.4,320,05.01.21 11:09:13,2021-01-05 11:09:13+01:00
19,11:13:34,05.01.21,1,1.4,320,05.01.21 11:13:34,2021-01-05 11:13:34+01:00
21,11:26:42,05.01.21,1,2.8,320,05.01.21 11:26:42,2021-01-05 11:26:42+01:00
28,11:27:16,05.01.21,1,4.0,320,05.01.21 11:27:16,2021-01-05 11:27:16+01:00
27,11:30:41,05.01.21,1,3.8,320,05.01.21 11:30:41,2021-01-05 11:30:41+01:00
13,11:31:53,05.01.21,1,1.0,320,05.01.21 11:31:53,2021-01-05 11:31:53+01:00
12,11:34:09,05.01.21,1,1.1,320,05.01.21 11:34:09,2021-01-05 11:34:09+01:00
31,11:35:28,05.01.21,1,4.6,320,05.01.21 11:35:28,2021-01-05 11:35:28+01:00
29,11:41:39,05.01.21,1,1.5,320,05.01.21 11:41:39,2021-01-05 11:41:39+01:00
32,11:41:58,05.01.21,1,5.5,320,05.01.21 11:41:58,2021-01-05 11:41:58+01:00
18,12:08:07,05.01.21,1,1.4,320,05.01.21 12:08:07,2021-01-05 12:08:07+01:00
9,12:11:59,05.01.21,1,0.8,320,05.01.21 12:11:59,2021-01-05 12:11:59+01:00
28,13:06:24,05.01.21,1,4.4,320,05.01.21 13:06:24,2021-01-05 13:06:24+01:00
17,13:07:47,05.01.21,1,4.3,320,05.01.21 13:07:47,2021-01-05 13:07:47+01:00
27,13:15:17,05.01.21,1,1.4,320,05.01.21 13:15:17,2021-01-05 13:15:17+01:00
7,13:16:06,05.01.21,1,0.5,320,05.01.21 13:16:06,2021-01-05 13:16:06+01:00
27,13:19:22,05.01.21,1,3.5,320,05.01.21 13:19:22,2021-01-05 13:19:22+01:00
12,13:34:48,05.01.21,1,1.1,320,05.01.21 13:34:48,2021-01-05 13:34:48+01:00
10,13:37:00,05.01.21,1,0.7,320,05.01.21 13:37:00,2021-01-05 13:37:00+01:00
11,13:40:23,05.01.21,1,1.4,320,05.01.21 13:40:23,2021-01-05 13:40:23+01:00
24,13:40:35,05.01.21,1,4.5,320,05.01.21 13:40:35,2021-01-05 13:40:35+01:00
32,13:44:28,05.01.21,1,5.0,320,05.01.21 13:44:28,2021-01-05 13:44:28+01:00
15,13:46:31,05.01.21,1,0.9,320,05.01.21 13:46:31,2021-01-05 13:46:31+01:00
19,13:51:34,05.01.21,1,1.2,320,05.01.21 13:51:34,2021-01-05 13:51:34+01:00
16,13:57:45,05.01.21,1,1.3,320,05.01.21 13:57:45,2021-01-05 13:57:45+01:00
22,14:00:45,05.01.21,1,1.3,320,05.01.21 14:00:45,2021-01-05 14:00:45+01:00
23,14:14:58,05.01.21,1,4.3,320,05.01.21 14:14:58,2021-01-05 14:14:58+01:00
21,14:23:28,05.01.21,1,4.4,320,05.01.21 14:23:28,2021-01-05 14:23:28+01:00
9,14:24:03,05.01.21,1,2.8,320,05.01.21 14:24:03,2021-01-05 14:24:03+01:00
22,14:45:57,05.01.21,1,4.6,320,05.01.21 14:45:57,2021-01-05 14:45:57+01:00
20,15:27:26,05.01.21,1,4.1,320,05.01.21 15:27:26,2021-01-05 15:27:26+01:00
13,15:34:53,05.01.21,1,1.3,320,05.01.21 15:34:53,2021-01-05 15:34:53+01:00
15,15:34:57,05.01.21,1,1.4,320,05.01.21 15:34:57,2021-01-05 15:34:57+01:00
12,15:36:19,05.01.21,1,0.8,320,05.01.21 15:36:19,2021-01-05 15:36:19+01:00
18,15:48:38,05.01.21,1,1.4,320,05.01.21 15:48:38,2021-01-05 15:48:38+01:00
20,15:58:19,05.01.21,1,4.6,320,05.01.21 15:58:19,2021-01-05 15:58:19+01:00
18,16:29:21,05.01.21,1,1.5,320,05.01.21 16:29:21,2021-01-05 16:29:21+01:00
16,16:48:30,05.01.21,1,1.2,320,05.01.21 16:48:30,2021-01-05 16:48:30+01:00
14,17:14:32,05.01.21,1,0.8,320,05.01.21 17:14:32,2021-01-05 17:14:32+01:00
10,17:14:35,05.01.21,1,1.0,320,05.01.21 17:14:35,2021-01-05 17:14:35+01:00
13,17:28:47,05.01.21,1,4.6,320,05.01.21 17:28:47,2021-01-05 17:28:47+01:00
18,17:42:03,05.01.21,1,3.9,320,05.01.21 17:42:03,2021-01-05 17:42:03+01:00
6,17:52:34,05.01.21,1,1.5,320,05.01.21 17:52:34,2021-01-05 17:52:34+01:00
22,18:01:04,05.01.21,1,5.1,320,05.01.21 18:01:04,2021-01-05 18:01:04+01:00
13,18:06:41,05.01.21,1,1.3,320,05.01.21 18:06:41,2021-01-05 18:06:41+01:00
27,18:21:47,05.01.21,1,4.5,320,05.01.21 18:21:47,2021-01-05 18:21:47+01:00
16,18:44:48,05.01.21,1,1.2,320,05.01.21 18:44:48,2021-01-05 18:44:48+01:00
14,18:48:30,05.01.21,1,3.1,320,05.01.21 18:48:30,2021-01-05 18:48:30+01:00
19,19:54:36,05.01.21,1,5.1,320,05.01.21 19:54:36,2021-01-05 19:54:36+01:00
21,20:08:51,05.01.21,1,4.3,320,05.01.21 20:08:51,2021-01-05 20:08:51+01:00
21,20:12:43,05.01.21,1,3.1,320,05.01.21 20:12:43,2021-01-05 20:12:43+01:00
8,20:16:24,05.01.21,1,2.4,320,05.01.21 20:16:24,2021-01-05 20:16:24+01:00
11,20:39:08,05.01.21,1,2.1,320,05.01.21 20:39:08,2021-01-05 20:39:08+01:00
10,21:30:54,05.01.21,1,2.9,320,05.01.21 21:30:54,2021-01-05 21:30:54+01:00
26,21:46:58,05.01.21,1,3.3,320,05.01.21 21:46:58,2021-01-05 21:46:58+01:00
31,03:39:18,06.01.21,1,4.1,320,06.01.21 03:39:18,2021-01-06 03:39:18+01:00
18,04:23:53,06.01.21,1,1.6,320,06.01.21 04:23:53,2021-01-06 04:23:53+01:00
20,06:50:30,06.01.21,1,1.1,320,06.01.21 06:50:30,2021-01-06 06:50:30+01:00
30,06:54:45,06.01.21,1,1.2,320,06.01.21 06:54:45,2021-01-06 06:54:45+01:00
21,07:28:40,06.01.21,1,4.6,320,06.01.21 07:28:40,2021-01-06 07:28:40+01:00
12,07:41:33,06.01.21,1,0.5,320,06.01.21 07:41:33,2021-01-06 07:41:33+01:00
17,07:44:44,06.01.21,1,1.1,320,06.01.21 07:44:44,2021-01-06 07:44:44+01:00
14,07:46:23,06.01.21,1,1.3,320,06.01.21 07:46:23,2021-01-06 07:46:23+01:00
22,08:34:35,06.01.21,1,4.0,320,06.01.21 08:34:35,2021-01-06 08:34:35+01:00
19,08:37:30,06.01.21,1,4.1,320,06.01.21 08:37:30,2021-01-06 08:37:30+01:00
21,08:41:03,06.01.21,1,2.7,320,06.01.21 08:41:03,2021-01-06 08:41:03+01:00
21,08:56:43,06.01.21,1,4.0,320,06.01.21 08:56:43,2021-01-06 08:56:43+01:00
21,08:59:26,06.01.21,1,1.7,320,06.01.21 08:59:26,2021-01-06 08:59:26+01:00
21,09:15:41,06.01.21,1,4.4,320,06.01.21 09:15:41,2021-01-06 09:15:41+01:00
28,09:47:16,06.01.21,1,3.9,320,06.01.21 09:47:16,2021-01-06 09:47:16+01:00
7,09:48:41,06.01.21,1,2.7,320,06.01.21 09:48:41,2021-01-06 09:48:41+01:00
11,09:59:44,06.01.21,1,1.1,320,06.01.21 09:59:44,2021-01-06 09:59:44+01:00
18,10:12:19,06.01.21,1,3.5,320,06.01.21 10:12:19,2021-01-06 10:12:19+01:00
30,10:14:08,06.01.21,1,4.8,320,06.01.21 10:14:08,2021-01-06 10:14:08+01:00
22,10:20:58,06.01.21,1,4.1,320,06.01.21 10:20:58,2021-01-06 10:20:58+01:00
26,10:37:59,06.01.21,1,6.9,320,06.01.21 10:37:59,2021-01-06 10:37:59+01:00
12,10:42:01,06.01.21,1,0.9,320,06.01.21 10:42:01,2021-01-06 10:42:01+01:00
21,10:44:20,06.01.21,1,4.4,320,06.01.21 10:44:20,2021-01-06 10:44:20+01:00
24,10:47:26,06.01.21,1,3.3,320,06.01.21 10:47:26,2021-01-06 10:47:26+01:00
24,10:52:11,06.01.21,1,3.5,320,06.01.21 10:52:11,2021-01-06 10:52:11+01:00
19,11:03:52,06.01.21,1,1.3,320,06.01.21 11:03:52,2021-01-06 11:03:52+01:00
22,11:10:31,06.01.21,1,3.5,320,06.01.21 11:10:31,2021-01-06 11:10:31+01:00
28,12:11:06,06.01.21,1,3.6,320,06.01.21 12:11:06,2021-01-06 12:11:06+01:00
9,12:22:36,06.01.21,1,2.4,320,06.01.21 12:22:36,2021-01-06 12:22:36+01:00
26,12:36:33,06.01.21,1,5.8,320,06.01.21 12:36:33,2021-01-06 12:36:33+01:00
9,12:38:10,06.01.21,1,4.1,320,06.01.21 12:38:10,2021-01-06 12:38:10+01:00
18,12:47:47,06.01.21,1,0.9,320,06.01.21 12:47:47,2021-01-06 12:47:47+01:00
18,12:49:23,06.01.21,1,1.5,320,06.01.21 12:49:23,2021-01-06 12:49:23+01:00
19,13:00:38,06.01.21,1,1.4,320,06.01.21 13:00:38,2021-01-06 13:00:38+01:00
26,13:18:00,06.01.21,1,4.0,320,06.01.21 13:18:00,2021-01-06 13:18:00+01:00
27,13:20:03,06.01.21,1,4.8,320,06.01.21 13:20:03,2021-01-06 13:20:03+01:00
12,13:27:45,06.01.21,1,0.5,320,06.01.21 13:27:45,2021-01-06 13:27:45+01:00
18,13:29:13,06.01.21,1,0.9,320,06.01.21 13:29:13,2021-01-06 13:29:13+01:00
27,13:31:29,06.01.21,1,4.4,320,06.01.21 13:31:29,2021-01-06 13:31:29+01:00
31,13:32:31,06.01.21,1,4.0,320,06.01.21 13:32:31,2021-01-06 13:32:31+01:00
16,14:04:21,06.01.21,1,0.9,320,06.01.21 14:04:21,2021-01-06 14:04:21+01:00
25,14:12:42,06.01.21,1,3.6,320,06.01.21 14:12:42,2021-01-06 14:12:42+01:00
28,14:31:51,06.01.21,1,3.4,320,06.01.21 14:31:51,2021-01-06 14:31:51+01:00
14,14:33:04,06.01.21,1,1.3,320,06.01.21 14:33:04,2021-01-06 14:33:04+01:00
22,14:52:00,06.01.21,1,3.6,320,06.01.21 14:52:00,2021-01-06 14:52:00+01:00
7,14:57:07,06.01.21,1,2.5,320,06.01.21 14:57:07,2021-01-06 14:57:07+01:00
16,15:07:34,06.01.21,1,6.0,320,06.01.21 15:07:34,2021-01-06 15:07:34+01:00
15,15:15:55,06.01.21,1,2.0,320,06.01.21 15:15:55,2021-01-06 15:15:55+01:00
24,15:20:45,06.01.21,1,3.6,320,06.01.21 15:20:45,2021-01-06 15:20:45+01:00
27,15:29:33,06.01.21,1,3.9,320,06.01.21 15:29:33,2021-01-06 15:29:33+01:00
6,15:49:21,06.01.21,1,1.2,320,06.01.21 15:49:21,2021-01-06 15:49:21+01:00
22,16:14:38,06.01.21,1,1.4,320,06.01.21 16:14:38,2021-01-06 16:14:38+01:00
30,16:34:01,06.01.21,1,4.5,320,06.01.21 16:34:01,2021-01-06 16:34:01+01:00
15,17:00:41,06.01.21,1,1.2,320,06.01.21 17:00:41,2021-01-06 17:00:41+01:00
18,17:12:26,06.01.21,1,1.7,320,06.01.21 17:12:26,2021-01-06 17:12:26+01:00
12,17:32:13,06.01.21,1,1.7,320,06.01.21 17:32:13,2021-01-06 17:32:13+01:00
28,18:03:19,06.01.21,1,4.6,320,06.01.21 18:03:19,2021-01-06 18:03:19+01:00
7,18:04:30,06.01.21,1,0.9,320,06.01.21 18:04:30,2021-01-06 18:04:30+01:00
22,18:24:33,06.01.21,1,3.0,320,06.01.21 18:24:33,2021-01-06 18:24:33+01:00
25,18:41:57,06.01.21,1,4.2,320,06.01.21 18:41:57,2021-01-06 18:41:57+01:00
26,18:52:40,06.01.21,1,4.2,320,06.01.21 18:52:40,2021-01-06 18:52:40+01:00
14,18:57:48,06.01.21,1,1.5,320,06.01.21 18:57:48,2021-01-06 18:57:48+01:00
33,19:22:21,06.01.21,1,3.1,320,06.01.21 19:22:21,2021-01-06 19:22:21+01:00
18,19:26:18,06.01.21,1,4.1,320,06.01.21 19:26:18,2021-01-06 19:26:18+01:00
22,19:52:11,06.01.21,1,4.5,320,06.01.21 19:52:11,2021-01-06 19:52:11+01:00
25,20:21:14,06.01.21,1,3.3,320,06.01.21 20:21:14,2021-01-06 20:21:14+01:00
23,21:01:33,06.01.21,1,3.4,320,06.01.21 21:01:33,2021-01-06 21:01:33+01:00
32,03:42:37,07.01.21,1,4.4,320,07.01.21 03:42:37,2021-01-07 03:42:37+01:00
20,05:31:59,07.01.21,1,1.7,320,07.01.21 05:31:59,2021-01-07 05:31:59+01:00
16,06:15:47,07.01.21,1,1.1,320,07.01.21 06:15:47,2021-01-07 06:15:47+01:00
27,06:38:56,07.01.21,1,4.4,320,07.01.21 06:38:56,2021-01-07 06:38:56+01:00
20,06:49:59,07.01.21,1,1.6,320,07.01.21 06:49:59,2021-01-07 06:49:59+01:00
25,07:03:34,07.01.21,1,1.4,320,07.01.21 07:03:34,2021-01-07 07:03:34+01:00
19,07:37:05,07.01.21,1,0.9,320,07.01.21 07:37:05,2021-01-07 07:37:05+01:00
15,07:38:06,07.01.21,1,1.8,320,07.01.21 07:38:06,2021-01-07 07:38:06+01:00
10,07:40:05,07.01.21,1,0.5,320,07.01.21 07:40:05,2021-01-07 07:40:05+01:00
12,07:46:47,07.01.21,1,1.5,320,07.01.21 07:46:47,2021-01-07 07:46:47+01:00
13,07:52:32,07.01.21,1,3.1,320,07.01.21 07:52:32,2021-01-07 07:52:32+01:00
7,07:54:20,07.01.21,1,0.7,320,07.01.21 07:54:20,2021-01-07 07:54:20+01:00
7,07:55:10,07.01.21,1,0.5,320,07.01.21 07:55:10,2021-01-07 07:55:10+01:00
19,08:22:37,07.01.21,1,2.8,320,07.01.21 08:22:37,2021-01-07 08:22:37+01:00
19,08:44:02,07.01.21,1,4.3,320,07.01.21 08:44:02,2021-01-07 08:44:02+01:00
28,08:55:13,07.01.21,1,5.0,320,07.01.21 08:55:13,2021-01-07 08:55:13+01:00
26,09:15:50,07.01.21,1,4.6,320,07.01.21 09:15:50,2021-01-07 09:15:50+01:00
27,09:28:24,07.01.21,1,4.2,320,07.01.21 09:28:24,2021-01-07 09:28:24+01:00
14,09:37:17,07.01.21,1,1.2,320,07.01.21 09:37:17,2021-01-07 09:37:17+01:00
7,09:42:58,07.01.21,1,2.1,320,07.01.21 09:42:58,2021-01-07 09:42:58+01:00
23,09:49:56,07.01.21,1,3.9,320,07.01.21 09:49:56,2021-01-07 09:49:56+01:00
22,10:11:23,07.01.21,1,1.8,320,07.01.21 10:11:23,2021-01-07 10:11:23+01:00
21,10:28:44,07.01.21,1,4.9,320,07.01.21 10:28:44,2021-01-07 10:28:44+01:00
20,10:44:02,07.01.21,1,1.6,320,07.01.21 10:44:02,2021-01-07 10:44:02+01:00
26,10:47:03,07.01.21,1,3.5,320,07.01.21 10:47:03,2021-01-07 10:47:03+01:00
16,11:02:17,07.01.21,1,1.2,320,07.01.21 11:02:17,2021-01-07 11:02:17+01:00
17,11:45:16,07.01.21,1,0.8,320,07.01.21 11:45:16,2021-01-07 11:45:16+01:00
12,12:03:22,07.01.21,1,3.7,320,07.01.21 12:03:22,2021-01-07 12:03:22+01:00
25,12:18:14,07.01.21,1,5.0,320,07.01.21 12:18:14,2021-01-07 12:18:14+01:00
16,12:19:19,07.01.21,1,1.3,320,07.01.21 12:19:19,2021-01-07 12:19:19+01:00
33,12:58:43,07.01.21,1,4.6,320,07.01.21 12:58:43,2021-01-07 12:58:43+01:00
25,13:07:20,07.01.21,1,3.5,320,07.01.21 13:07:20,2021-01-07 13:07:20+01:00
23,13:43:15,07.01.21,1,5.2,320,07.01.21 13:43:15,2021-01-07 13:43:15+01:00
17,13:43:24,07.01.21,1,3.4,320,07.01.21 13:43:24,2021-01-07 13:43:24+01:00
29,13:46:32,07.01.21,1,4.3,320,07.01.21 13:46:32,2021-01-07 13:46:32+01:00
14,14:01:40,07.01.21,1,0.5,320,07.01.21 14:01:40,2021-01-07 14:01:40+01:00
14,14:02:53,07.01.21,1,1.3,320,07.01.21 14:02:53,2021-01-07 14:02:53+01:00
31,14:04:55,07.01.21,1,6.6,320,07.01.21 14:04:55,2021-01-07 14:04:55+01:00
31,14:04:58,07.01.21,1,6.2,320,07.01.21 14:04:58,2021-01-07 14:04:58+01:00
21,14:10:03,07.01.21,1,6.4,320,07.01.21 14:10:03,2021-01-07 14:10:03+01:00
24,14:10:19,07.01.21,1,4.5,320,07.01.21 14:10:19,2021-01-07 14:10:19+01:00
17,14:29:42,07.01.21,1,0.9,320,07.01.21 14:29:42,2021-01-07 14:29:42+01:00
20,14:47:12,07.01.21,1,3.8,320,07.01.21 14:47:12,2021-01-07 14:47:12+01:00
29,14:52:25,07.01.21,1,3.7,320,07.01.21 14:52:25,2021-01-07 14:52:25+01:00
17,14:52:40,07.01.21,1,2.2,320,07.01.21 14:52:40,2021-01-07 14:52:40+01:00
16,15:04:28,07.01.21,1,4.0,320,07.01.21 15:04:28,2021-01-07 15:04:28+01:00
26,15:12:37,07.01.21,1,4.1,320,07.01.21 15:12:37,2021-01-07 15:12:37+01:00
14,15:19:12,07.01.21,1,6.5,320,07.01.21 15:19:12,2021-01-07 15:19:12+01:00
7,15:40:37,07.01.21,1,2.3,320,07.01.21 15:40:37,2021-01-07 15:40:37+01:00
27,15:47:38,07.01.21,1,4.5,320,07.01.21 15:47:38,2021-01-07 15:47:38+01:00
21,15:55:52,07.01.21,1,3.9,320,07.01.21 15:55:52,2021-01-07 15:55:52+01:00
24,15:58:49,07.01.21,1,4.1,320,07.01.21 15:58:49,2021-01-07 15:58:49+01:00
15,16:18:37,07.01.21,1,1.2,320,07.01.21 16:18:37,2021-01-07 16:18:37+01:00
18,16:31:25,07.01.21,1,1.2,320,07.01.21 16:31:25,2021-01-07 16:31:25+01:00
12,16:35:10,07.01.21,1,1.2,320,07.01.21 16:35:10,2021-01-07 16:35:10+01:00
12,16:48:26,07.01.21,1,0.9,320,07.01.21 16:48:26,2021-01-07 16:48:26+01:00
16,16:58:03,07.01.21,1,0.7,320,07.01.21 16:58:03,2021-01-07 16:58:03+01:00
24,17:05:22,07.01.21,1,5.4,320,07.01.21 17:05:22,2021-01-07 17:05:22+01:00
10,17:09:31,07.01.21,1,1.2,320,07.01.21 17:09:31,2021-01-07 17:09:31+01:00
17,17:14:09,07.01.21,1,1.2,320,07.01.21 17:14:09,2021-01-07 17:14:09+01:00
9,17:24:54,07.01.21,1,1.0,320,07.01.21 17:24:54,2021-01-07 17:24:54+01:00
27,17:30:45,07.01.21,1,4.1,320,07.01.21 17:30:45,2021-01-07 17:30:45+01:00
28,17:44:17,07.01.21,1,4.1,320,07.01.21 17:44:17,2021-01-07 17:44:17+01:00
6,18:01:29,07.01.21,1,1.5,320,07.01.21 18:01:29,2021-01-07 18:01:29+01:00
