Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,11:28:16,16.07.18,1,4.5,163,16.07.18 11:28:16,2018-07-16 11:28:16+02:00
33,11:28:28,16.07.18,1,4.3,163,16.07.18 11:28:28,2018-07-16 11:28:28+02:00
33,11:28:30,16.07.18,1,2.4,163,16.07.18 11:28:30,2018-07-16 11:28:30+02:00
20,11:29:07,16.07.18,1,5.3,163,16.07.18 11:29:07,2018-07-16 11:29:07+02:00
17,11:29:10,16.07.18,1,8.7,163,16.07.18 11:29:10,2018-07-16 11:29:10+02:00
17,11:29:13,16.07.18,1,4.8,163,16.07.18 11:29:13,2018-07-16 11:29:13+02:00
25,11:29:17,16.07.18,1,5.6,163,16.07.18 11:29:17,2018-07-16 11:29:17+02:00
23,11:29:19,16.07.18,1,6.2,163,16.07.18 11:29:19,2018-07-16 11:29:19+02:00
20,11:29:21,16.07.18,1,6.0,163,16.07.18 11:29:21,2018-07-16 11:29:21+02:00
19,11:29:23,16.07.18,1,5.5,163,16.07.18 11:29:23,2018-07-16 11:29:23+02:00
19,11:29:26,16.07.18,1,5.3,163,16.07.18 11:29:26,2018-07-16 11:29:26+02:00
20,11:29:28,16.07.18,1,1.5,163,16.07.18 11:29:28,2018-07-16 11:29:28+02:00
27,11:29:30,16.07.18,1,3.6,163,16.07.18 11:29:30,2018-07-16 11:29:30+02:00
29,11:29:32,16.07.18,1,4.4,163,16.07.18 11:29:32,2018-07-16 11:29:32+02:00
40,11:30:14,16.07.18,1,4.8,163,16.07.18 11:30:14,2018-07-16 11:30:14+02:00
36,11:30:19,16.07.18,1,4.9,163,16.07.18 11:30:19,2018-07-16 11:30:19+02:00
36,11:30:22,16.07.18,1,4.5,163,16.07.18 11:30:22,2018-07-16 11:30:22+02:00
41,11:30:28,16.07.18,1,4.6,163,16.07.18 11:30:28,2018-07-16 11:30:28+02:00
43,11:30:38,16.07.18,1,3.8,163,16.07.18 11:30:38,2018-07-16 11:30:38+02:00
47,11:31:03,16.07.18,1,4.2,163,16.07.18 11:31:03,2018-07-16 11:31:03+02:00
48,11:31:05,16.07.18,1,4.5,163,16.07.18 11:31:05,2018-07-16 11:31:05+02:00
57,11:31:44,16.07.18,1,6.8,163,16.07.18 11:31:44,2018-07-16 11:31:44+02:00
42,11:31:48,16.07.18,1,6.8,163,16.07.18 11:31:48,2018-07-16 11:31:48+02:00
45,11:31:50,16.07.18,1,6.7,163,16.07.18 11:31:50,2018-07-16 11:31:50+02:00
37,11:31:59,16.07.18,1,14.8,163,16.07.18 11:31:59,2018-07-16 11:31:59+02:00
22,11:32:05,16.07.18,1,20.0,163,16.07.18 11:32:05,2018-07-16 11:32:05+02:00
27,11:32:08,16.07.18,1,4.9,163,16.07.18 11:32:08,2018-07-16 11:32:08+02:00
26,11:32:12,16.07.18,1,4.8,163,16.07.18 11:32:12,2018-07-16 11:32:12+02:00
30,11:32:14,16.07.18,1,4.6,163,16.07.18 11:32:14,2018-07-16 11:32:14+02:00
30,11:32:16,16.07.18,1,4.8,163,16.07.18 11:32:16,2018-07-16 11:32:16+02:00
29,11:32:18,16.07.18,1,4.9,163,16.07.18 11:32:18,2018-07-16 11:32:18+02:00
25,11:32:21,16.07.18,1,5.2,163,16.07.18 11:32:21,2018-07-16 11:32:21+02:00
24,11:32:23,16.07.18,1,5.2,163,16.07.18 11:32:23,2018-07-16 11:32:23+02:00
25,11:32:26,16.07.18,1,5.6,163,16.07.18 11:32:26,2018-07-16 11:32:26+02:00
24,11:32:28,16.07.18,1,4.1,163,16.07.18 11:32:28,2018-07-16 11:32:28+02:00
21,11:32:30,16.07.18,1,4.2,163,16.07.18 11:32:30,2018-07-16 11:32:30+02:00
44,11:33:03,16.07.18,1,5.2,163,16.07.18 11:33:03,2018-07-16 11:33:03+02:00
48,11:33:06,16.07.18,1,4.4,163,16.07.18 11:33:06,2018-07-16 11:33:06+02:00
44,11:33:19,16.07.18,1,4.7,163,16.07.18 11:33:19,2018-07-16 11:33:19+02:00
46,11:33:22,16.07.18,1,4.2,163,16.07.18 11:33:22,2018-07-16 11:33:22+02:00
46,11:33:27,16.07.18,1,4.6,163,16.07.18 11:33:27,2018-07-16 11:33:27+02:00
48,11:33:29,16.07.18,1,3.7,163,16.07.18 11:33:29,2018-07-16 11:33:29+02:00
48,11:33:32,16.07.18,1,4.1,163,16.07.18 11:33:32,2018-07-16 11:33:32+02:00
45,11:34:28,16.07.18,1,3.3,163,16.07.18 11:34:28,2018-07-16 11:34:28+02:00
46,11:34:33,16.07.18,1,7.2,163,16.07.18 11:34:33,2018-07-16 11:34:33+02:00
49,11:34:35,16.07.18,1,7.1,163,16.07.18 11:34:35,2018-07-16 11:34:35+02:00
50,11:34:37,16.07.18,1,4.9,163,16.07.18 11:34:37,2018-07-16 11:34:37+02:00
44,11:34:40,16.07.18,1,4.6,163,16.07.18 11:34:40,2018-07-16 11:34:40+02:00
45,11:35:29,16.07.18,1,4.8,163,16.07.18 11:35:29,2018-07-16 11:35:29+02:00
47,11:35:41,16.07.18,1,4.0,163,16.07.18 11:35:41,2018-07-16 11:35:41+02:00
45,11:35:43,16.07.18,1,4.6,163,16.07.18 11:35:43,2018-07-16 11:35:43+02:00
45,11:35:50,16.07.18,1,7.6,163,16.07.18 11:35:50,2018-07-16 11:35:50+02:00
47,11:35:55,16.07.18,1,3.6,163,16.07.18 11:35:55,2018-07-16 11:35:55+02:00
44,11:36:00,16.07.18,1,3.9,163,16.07.18 11:36:00,2018-07-16 11:36:00+02:00
44,11:36:03,16.07.18,1,3.9,163,16.07.18 11:36:03,2018-07-16 11:36:03+02:00
41,11:36:06,16.07.18,1,4.1,163,16.07.18 11:36:06,2018-07-16 11:36:06+02:00
54,11:36:31,16.07.18,1,4.1,163,16.07.18 11:36:31,2018-07-16 11:36:31+02:00
52,11:36:37,16.07.18,1,4.3,163,16.07.18 11:36:37,2018-07-16 11:36:37+02:00
46,11:36:44,16.07.18,1,4.2,163,16.07.18 11:36:44,2018-07-16 11:36:44+02:00
48,11:36:46,16.07.18,1,5.1,163,16.07.18 11:36:46,2018-07-16 11:36:46+02:00
49,11:37:00,16.07.18,1,4.1,163,16.07.18 11:37:00,2018-07-16 11:37:00+02:00
46,11:37:03,16.07.18,1,1.8,163,16.07.18 11:37:03,2018-07-16 11:37:03+02:00
43,11:37:21,16.07.18,1,9.0,163,16.07.18 11:37:21,2018-07-16 11:37:21+02:00
46,11:37:27,16.07.18,1,7.5,163,16.07.18 11:37:27,2018-07-16 11:37:27+02:00
28,11:37:35,16.07.18,1,20.5,163,16.07.18 11:37:35,2018-07-16 11:37:35+02:00
42,11:38:19,16.07.18,1,5.6,163,16.07.18 11:38:19,2018-07-16 11:38:19+02:00
45,11:38:22,16.07.18,1,5.2,163,16.07.18 11:38:22,2018-07-16 11:38:22+02:00
40,11:38:24,16.07.18,1,5.7,163,16.07.18 11:38:24,2018-07-16 11:38:24+02:00
42,11:38:27,16.07.18,1,6.9,163,16.07.18 11:38:27,2018-07-16 11:38:27+02:00
41,11:38:39,16.07.18,1,6.7,163,16.07.18 11:38:39,2018-07-16 11:38:39+02:00
42,11:38:40,16.07.18,1,4.1,163,16.07.18 11:38:40,2018-07-16 11:38:40+02:00
43,11:38:42,16.07.18,1,4.1,163,16.07.18 11:38:42,2018-07-16 11:38:42+02:00
39,11:38:47,16.07.18,1,4.8,163,16.07.18 11:38:47,2018-07-16 11:38:47+02:00
33,11:38:50,16.07.18,1,4.1,163,16.07.18 11:38:50,2018-07-16 11:38:50+02:00
41,11:38:54,16.07.18,1,5.2,163,16.07.18 11:38:54,2018-07-16 11:38:54+02:00
47,11:39:02,16.07.18,1,3.8,163,16.07.18 11:39:02,2018-07-16 11:39:02+02:00
48,11:39:05,16.07.18,1,6.6,163,16.07.18 11:39:05,2018-07-16 11:39:05+02:00
44,11:39:07,16.07.18,1,5.0,163,16.07.18 11:39:07,2018-07-16 11:39:07+02:00
47,11:39:11,16.07.18,1,4.5,163,16.07.18 11:39:11,2018-07-16 11:39:11+02:00
39,11:39:15,16.07.18,1,4.4,163,16.07.18 11:39:15,2018-07-16 11:39:15+02:00
45,11:39:21,16.07.18,1,4.6,163,16.07.18 11:39:21,2018-07-16 11:39:21+02:00
46,11:39:41,16.07.18,1,4.7,163,16.07.18 11:39:41,2018-07-16 11:39:41+02:00
36,11:39:45,16.07.18,1,4.1,163,16.07.18 11:39:45,2018-07-16 11:39:45+02:00
36,11:39:47,16.07.18,1,4.0,163,16.07.18 11:39:47,2018-07-16 11:39:47+02:00
37,11:39:51,16.07.18,1,3.9,163,16.07.18 11:39:51,2018-07-16 11:39:51+02:00
45,11:39:53,16.07.18,1,4.5,163,16.07.18 11:39:53,2018-07-16 11:39:53+02:00
41,11:39:57,16.07.18,1,4.3,163,16.07.18 11:39:57,2018-07-16 11:39:57+02:00
41,11:39:58,16.07.18,1,2.9,163,16.07.18 11:39:58,2018-07-16 11:39:58+02:00
42,11:40:02,16.07.18,1,4.3,163,16.07.18 11:40:02,2018-07-16 11:40:02+02:00
43,11:40:05,16.07.18,1,5.7,163,16.07.18 11:40:05,2018-07-16 11:40:05+02:00
42,11:40:09,16.07.18,1,4.9,163,16.07.18 11:40:09,2018-07-16 11:40:09+02:00
41,11:40:10,16.07.18,1,4.9,163,16.07.18 11:40:10,2018-07-16 11:40:10+02:00
42,11:40:13,16.07.18,1,3.9,163,16.07.18 11:40:13,2018-07-16 11:40:13+02:00
40,11:40:15,16.07.18,1,4.0,163,16.07.18 11:40:15,2018-07-16 11:40:15+02:00
48,11:40:19,16.07.18,1,5.3,163,16.07.18 11:40:19,2018-07-16 11:40:19+02:00
46,11:40:22,16.07.18,1,4.3,163,16.07.18 11:40:22,2018-07-16 11:40:22+02:00
41,11:40:25,16.07.18,1,4.8,163,16.07.18 11:40:25,2018-07-16 11:40:25+02:00
44,11:40:29,16.07.18,1,3.8,163,16.07.18 11:40:29,2018-07-16 11:40:29+02:00
46,11:41:20,16.07.18,1,4.6,163,16.07.18 11:41:20,2018-07-16 11:41:20+02:00
50,11:41:29,16.07.18,1,4.0,163,16.07.18 11:41:29,2018-07-16 11:41:29+02:00
45,11:41:31,16.07.18,1,4.4,163,16.07.18 11:41:31,2018-07-16 11:41:31+02:00
42,11:41:35,16.07.18,1,1.3,163,16.07.18 11:41:35,2018-07-16 11:41:35+02:00
45,11:41:37,16.07.18,1,3.1,163,16.07.18 11:41:37,2018-07-16 11:41:37+02:00
48,11:41:43,16.07.18,1,3.0,163,16.07.18 11:41:43,2018-07-16 11:41:43+02:00
40,11:42:33,16.07.18,1,6.9,163,16.07.18 11:42:33,2018-07-16 11:42:33+02:00
22,11:42:38,16.07.18,1,21.3,163,16.07.18 11:42:38,2018-07-16 11:42:38+02:00
39,11:42:59,16.07.18,1,4.2,163,16.07.18 11:42:59,2018-07-16 11:42:59+02:00
37,11:43:01,16.07.18,1,4.8,163,16.07.18 11:43:01,2018-07-16 11:43:01+02:00
38,11:43:04,16.07.18,1,5.0,163,16.07.18 11:43:04,2018-07-16 11:43:04+02:00
42,11:43:05,16.07.18,1,4.1,163,16.07.18 11:43:05,2018-07-16 11:43:05+02:00
53,11:43:37,16.07.18,1,5.3,163,16.07.18 11:43:37,2018-07-16 11:43:37+02:00
50,11:43:44,16.07.18,1,3.7,163,16.07.18 11:43:44,2018-07-16 11:43:44+02:00
46,11:44:01,16.07.18,1,4.0,163,16.07.18 11:44:01,2018-07-16 11:44:01+02:00
51,11:44:08,16.07.18,1,4.8,163,16.07.18 11:44:08,2018-07-16 11:44:08+02:00
54,11:44:12,16.07.18,1,4.6,163,16.07.18 11:44:12,2018-07-16 11:44:12+02:00
49,11:44:14,16.07.18,1,4.2,163,16.07.18 11:44:14,2018-07-16 11:44:14+02:00
39,11:44:28,16.07.18,1,4.3,163,16.07.18 11:44:28,2018-07-16 11:44:28+02:00
35,11:44:30,16.07.18,1,3.8,163,16.07.18 11:44:30,2018-07-16 11:44:30+02:00
41,11:44:34,16.07.18,1,4.1,163,16.07.18 11:44:34,2018-07-16 11:44:34+02:00
42,11:44:37,16.07.18,1,5.0,163,16.07.18 11:44:37,2018-07-16 11:44:37+02:00
40,11:44:39,16.07.18,1,4.5,163,16.07.18 11:44:39,2018-07-16 11:44:39+02:00
40,11:45:05,16.07.18,1,3.6,163,16.07.18 11:45:05,2018-07-16 11:45:05+02:00
38,11:45:09,16.07.18,1,3.9,163,16.07.18 11:45:09,2018-07-16 11:45:09+02:00
40,11:45:11,16.07.18,1,5.1,163,16.07.18 11:45:11,2018-07-16 11:45:11+02:00
40,11:45:15,16.07.18,1,4.5,163,16.07.18 11:45:15,2018-07-16 11:45:15+02:00
44,11:45:16,16.07.18,1,1.4,163,16.07.18 11:45:16,2018-07-16 11:45:16+02:00
45,11:45:20,16.07.18,1,4.8,163,16.07.18 11:45:20,2018-07-16 11:45:20+02:00
44,11:45:24,16.07.18,1,4.8,163,16.07.18 11:45:24,2018-07-16 11:45:24+02:00
40,11:45:28,16.07.18,1,2.2,163,16.07.18 11:45:28,2018-07-16 11:45:28+02:00
54,11:46:07,16.07.18,1,4.3,163,16.07.18 11:46:07,2018-07-16 11:46:07+02:00
48,11:46:13,16.07.18,1,4.9,163,16.07.18 11:46:13,2018-07-16 11:46:13+02:00
48,11:46:14,16.07.18,1,4.1,163,16.07.18 11:46:14,2018-07-16 11:46:14+02:00
47,11:46:28,16.07.18,1,3.7,163,16.07.18 11:46:28,2018-07-16 11:46:28+02:00
45,11:46:41,16.07.18,1,4.9,163,16.07.18 11:46:41,2018-07-16 11:46:41+02:00
39,11:46:44,16.07.18,1,5.0,163,16.07.18 11:46:44,2018-07-16 11:46:44+02:00
37,11:46:50,16.07.18,1,3.9,163,16.07.18 11:46:50,2018-07-16 11:46:50+02:00
40,11:46:51,16.07.18,1,3.8,163,16.07.18 11:46:51,2018-07-16 11:46:51+02:00
41,11:46:54,16.07.18,1,4.3,163,16.07.18 11:46:54,2018-07-16 11:46:54+02:00
42,11:46:55,16.07.18,1,3.4,163,16.07.18 11:46:55,2018-07-16 11:46:55+02:00
43,11:46:57,16.07.18,1,6.2,163,16.07.18 11:46:57,2018-07-16 11:46:57+02:00
45,11:46:58,16.07.18,1,2.3,163,16.07.18 11:46:58,2018-07-16 11:46:58+02:00
47,11:47:40,16.07.18,1,5.9,163,16.07.18 11:47:40,2018-07-16 11:47:40+02:00
39,11:47:47,16.07.18,1,4.1,163,16.07.18 11:47:47,2018-07-16 11:47:47+02:00
38,11:47:49,16.07.18,1,4.9,163,16.07.18 11:47:49,2018-07-16 11:47:49+02:00
41,11:47:52,16.07.18,1,4.5,163,16.07.18 11:47:52,2018-07-16 11:47:52+02:00
41,11:47:53,16.07.18,1,3.7,163,16.07.18 11:47:53,2018-07-16 11:47:53+02:00
52,11:47:57,16.07.18,1,3.5,163,16.07.18 11:47:57,2018-07-16 11:47:57+02:00
49,11:48:08,16.07.18,1,1.4,163,16.07.18 11:48:08,2018-07-16 11:48:08+02:00
43,11:48:19,16.07.18,1,3.6,163,16.07.18 11:48:19,2018-07-16 11:48:19+02:00
39,11:48:21,16.07.18,1,5.6,163,16.07.18 11:48:21,2018-07-16 11:48:21+02:00
48,11:48:39,16.07.18,1,11.1,163,16.07.18 11:48:39,2018-07-16 11:48:39+02:00
38,11:48:42,16.07.18,1,3.9,163,16.07.18 11:48:42,2018-07-16 11:48:42+02:00
41,11:48:45,16.07.18,1,4.2,163,16.07.18 11:48:45,2018-07-16 11:48:45+02:00
42,11:48:47,16.07.18,1,4.3,163,16.07.18 11:48:47,2018-07-16 11:48:47+02:00
44,11:48:49,16.07.18,1,4.1,163,16.07.18 11:48:49,2018-07-16 11:48:49+02:00
40,11:48:53,16.07.18,1,4.1,163,16.07.18 11:48:53,2018-07-16 11:48:53+02:00
42,11:49:07,16.07.18,1,6.7,163,16.07.18 11:49:07,2018-07-16 11:49:07+02:00
42,11:49:09,16.07.18,1,4.5,163,16.07.18 11:49:09,2018-07-16 11:49:09+02:00
37,11:49:13,16.07.18,1,3.8,163,16.07.18 11:49:13,2018-07-16 11:49:13+02:00
41,11:49:15,16.07.18,1,6.8,163,16.07.18 11:49:15,2018-07-16 11:49:15+02:00
44,11:49:20,16.07.18,1,3.7,163,16.07.18 11:49:20,2018-07-16 11:49:20+02:00
45,11:49:23,16.07.18,1,4.3,163,16.07.18 11:49:23,2018-07-16 11:49:23+02:00
36,11:49:26,16.07.18,1,3.5,163,16.07.18 11:49:26,2018-07-16 11:49:26+02:00
42,11:49:28,16.07.18,1,7.3,163,16.07.18 11:49:28,2018-07-16 11:49:28+02:00
33,11:49:31,16.07.18,1,5.8,163,16.07.18 11:49:31,2018-07-16 11:49:31+02:00
46,11:49:39,16.07.18,1,4.8,163,16.07.18 11:49:39,2018-07-16 11:49:39+02:00
44,11:49:41,16.07.18,1,3.8,163,16.07.18 11:49:41,2018-07-16 11:49:41+02:00
44,11:49:42,16.07.18,1,4.4,163,16.07.18 11:49:42,2018-07-16 11:49:42+02:00
45,11:49:46,16.07.18,1,4.2,163,16.07.18 11:49:46,2018-07-16 11:49:46+02:00
39,11:49:53,16.07.18,1,3.9,163,16.07.18 11:49:53,2018-07-16 11:49:53+02:00
39,11:49:55,16.07.18,1,4.2,163,16.07.18 11:49:55,2018-07-16 11:49:55+02:00
38,11:49:58,16.07.18,1,7.4,163,16.07.18 11:49:58,2018-07-16 11:49:58+02:00
37,11:50:01,16.07.18,1,4.4,163,16.07.18 11:50:01,2018-07-16 11:50:01+02:00
34,11:50:02,16.07.18,1,4.0,163,16.07.18 11:50:02,2018-07-16 11:50:02+02:00
36,11:50:04,16.07.18,1,4.2,163,16.07.18 11:50:04,2018-07-16 11:50:04+02:00
46,11:50:39,16.07.18,1,0.9,163,16.07.18 11:50:39,2018-07-16 11:50:39+02:00
45,11:51:06,16.07.18,1,2.8,163,16.07.18 11:51:06,2018-07-16 11:51:06+02:00
40,11:51:07,16.07.18,1,6.8,163,16.07.18 11:51:07,2018-07-16 11:51:07+02:00
40,11:51:09,16.07.18,1,6.6,163,16.07.18 11:51:09,2018-07-16 11:51:09+02:00
39,11:51:11,16.07.18,1,6.5,163,16.07.18 11:51:11,2018-07-16 11:51:11+02:00
24,11:51:21,16.07.18,1,18.7,163,16.07.18 11:51:21,2018-07-16 11:51:21+02:00
29,11:51:34,16.07.18,1,5.1,163,16.07.18 11:51:34,2018-07-16 11:51:34+02:00
29,11:51:36,16.07.18,1,4.8,163,16.07.18 11:51:36,2018-07-16 11:51:36+02:00
30,11:51:39,16.07.18,1,9.6,163,16.07.18 11:51:39,2018-07-16 11:51:39+02:00
31,11:51:41,16.07.18,1,3.8,163,16.07.18 11:51:41,2018-07-16 11:51:41+02:00
47,11:52:02,16.07.18,1,4.4,163,16.07.18 11:52:02,2018-07-16 11:52:02+02:00
45,11:52:12,16.07.18,1,4.4,163,16.07.18 11:52:12,2018-07-16 11:52:12+02:00
49,11:52:15,16.07.18,1,4.4,163,16.07.18 11:52:15,2018-07-16 11:52:15+02:00
37,11:52:32,16.07.18,1,4.9,163,16.07.18 11:52:32,2018-07-16 11:52:32+02:00
35,11:52:34,16.07.18,1,3.9,163,16.07.18 11:52:34,2018-07-16 11:52:34+02:00
33,11:52:36,16.07.18,1,5.1,163,16.07.18 11:52:36,2018-07-16 11:52:36+02:00
34,11:52:37,16.07.18,1,4.2,163,16.07.18 11:52:37,2018-07-16 11:52:37+02:00
36,11:52:40,16.07.18,1,2.7,163,16.07.18 11:52:40,2018-07-16 11:52:40+02:00
45,11:52:46,16.07.18,1,4.0,163,16.07.18 11:52:46,2018-07-16 11:52:46+02:00
42,11:52:59,16.07.18,1,4.5,163,16.07.18 11:52:59,2018-07-16 11:52:59+02:00
46,11:53:42,16.07.18,1,4.6,163,16.07.18 11:53:42,2018-07-16 11:53:42+02:00
49,11:53:44,16.07.18,1,4.4,163,16.07.18 11:53:44,2018-07-16 11:53:44+02:00
46,11:53:47,16.07.18,1,3.5,163,16.07.18 11:53:47,2018-07-16 11:53:47+02:00
43,11:53:59,16.07.18,1,5.0,163,16.07.18 11:53:59,2018-07-16 11:53:59+02:00
43,11:54:00,16.07.18,1,6.3,163,16.07.18 11:54:00,2018-07-16 11:54:00+02:00
43,11:54:03,16.07.18,1,5.1,163,16.07.18 11:54:03,2018-07-16 11:54:03+02:00
45,11:54:30,16.07.18,1,0.9,163,16.07.18 11:54:30,2018-07-16 11:54:30+02:00
43,11:54:31,16.07.18,1,5.4,163,16.07.18 11:54:31,2018-07-16 11:54:31+02:00
42,11:54:32,16.07.18,1,3.3,163,16.07.18 11:54:32,2018-07-16 11:54:32+02:00
45,11:54:35,16.07.18,1,4.4,163,16.07.18 11:54:35,2018-07-16 11:54:35+02:00
40,11:54:46,16.07.18,1,4.1,163,16.07.18 11:54:46,2018-07-16 11:54:46+02:00
40,11:54:47,16.07.18,1,4.4,163,16.07.18 11:54:47,2018-07-16 11:54:47+02:00
40,11:54:49,16.07.18,1,4.2,163,16.07.18 11:54:49,2018-07-16 11:54:49+02:00
50,11:54:55,16.07.18,1,4.0,163,16.07.18 11:54:55,2018-07-16 11:54:55+02:00
47,11:54:57,16.07.18,1,3.5,163,16.07.18 11:54:57,2018-07-16 11:54:57+02:00
49,11:54:58,16.07.18,1,2.2,163,16.07.18 11:54:58,2018-07-16 11:54:58+02:00
46,11:55:01,16.07.18,1,3.5,163,16.07.18 11:55:01,2018-07-16 11:55:01+02:00
50,11:55:02,16.07.18,1,2.9,163,16.07.18 11:55:02,2018-07-16 11:55:02+02:00
46,11:55:36,16.07.18,1,3.4,163,16.07.18 11:55:36,2018-07-16 11:55:36+02:00
48,11:55:41,16.07.18,1,4.9,163,16.07.18 11:55:41,2018-07-16 11:55:41+02:00
45,11:55:43,16.07.18,1,1.3,163,16.07.18 11:55:43,2018-07-16 11:55:43+02:00
41,11:55:50,16.07.18,1,5.1,163,16.07.18 11:55:50,2018-07-16 11:55:50+02:00
38,11:55:53,16.07.18,1,3.3,163,16.07.18 11:55:53,2018-07-16 11:55:53+02:00
44,11:56:07,16.07.18,1,2.3,163,16.07.18 11:56:07,2018-07-16 11:56:07+02:00
43,11:56:09,16.07.18,1,4.0,163,16.07.18 11:56:09,2018-07-16 11:56:09+02:00
45,11:56:32,16.07.18,1,5.4,163,16.07.18 11:56:32,2018-07-16 11:56:32+02:00
47,11:57:03,16.07.18,1,4.6,163,16.07.18 11:57:03,2018-07-16 11:57:03+02:00
57,11:57:10,16.07.18,1,4.1,163,16.07.18 11:57:10,2018-07-16 11:57:10+02:00
44,11:57:14,16.07.18,1,4.0,163,16.07.18 11:57:14,2018-07-16 11:57:14+02:00
39,11:57:28,16.07.18,1,4.1,163,16.07.18 11:57:28,2018-07-16 11:57:28+02:00
40,11:57:34,16.07.18,1,4.4,163,16.07.18 11:57:34,2018-07-16 11:57:34+02:00
42,11:57:36,16.07.18,1,5.0,163,16.07.18 11:57:36,2018-07-16 11:57:36+02:00
41,11:57:37,16.07.18,1,4.1,163,16.07.18 11:57:37,2018-07-16 11:57:37+02:00
39,11:58:04,16.07.18,1,3.3,163,16.07.18 11:58:04,2018-07-16 11:58:04+02:00
40,11:58:06,16.07.18,1,4.8,163,16.07.18 11:58:06,2018-07-16 11:58:06+02:00
36,11:58:10,16.07.18,1,4.0,163,16.07.18 11:58:10,2018-07-16 11:58:10+02:00
36,11:58:12,16.07.18,1,2.1,163,16.07.18 11:58:12,2018-07-16 11:58:12+02:00
40,11:58:15,16.07.18,1,5.2,163,16.07.18 11:58:15,2018-07-16 11:58:15+02:00
46,11:58:23,16.07.18,1,3.1,163,16.07.18 11:58:23,2018-07-16 11:58:23+02:00
49,11:58:26,16.07.18,1,3.8,163,16.07.18 11:58:26,2018-07-16 11:58:26+02:00
44,11:58:39,16.07.18,1,3.7,163,16.07.18 11:58:39,2018-07-16 11:58:39+02:00
36,11:58:43,16.07.18,1,4.3,163,16.07.18 11:58:43,2018-07-16 11:58:43+02:00
38,11:58:45,16.07.18,1,4.7,163,16.07.18 11:58:45,2018-07-16 11:58:45+02:00
38,11:58:47,16.07.18,1,2.1,163,16.07.18 11:58:47,2018-07-16 11:58:47+02:00
38,11:58:48,16.07.18,1,4.5,163,16.07.18 11:58:48,2018-07-16 11:58:48+02:00
39,11:58:50,16.07.18,1,4.5,163,16.07.18 11:58:50,2018-07-16 11:58:50+02:00
40,11:58:52,16.07.18,1,5.0,163,16.07.18 11:58:52,2018-07-16 11:58:52+02:00
49,11:59:06,16.07.18,1,3.4,163,16.07.18 11:59:06,2018-07-16 11:59:06+02:00
52,11:59:10,16.07.18,1,4.3,163,16.07.18 11:59:10,2018-07-16 11:59:10+02:00
42,11:59:18,16.07.18,1,3.7,163,16.07.18 11:59:18,2018-07-16 11:59:18+02:00
47,11:59:31,16.07.18,1,4.8,163,16.07.18 11:59:31,2018-07-16 11:59:31+02:00
45,11:59:35,16.07.18,1,4.1,163,16.07.18 11:59:35,2018-07-16 11:59:35+02:00
43,11:59:41,16.07.18,1,3.9,163,16.07.18 11:59:41,2018-07-16 11:59:41+02:00
44,11:59:43,16.07.18,1,4.4,163,16.07.18 11:59:43,2018-07-16 11:59:43+02:00
46,11:59:48,16.07.18,1,4.5,163,16.07.18 11:59:48,2018-07-16 11:59:48+02:00
42,11:59:50,16.07.18,1,4.1,163,16.07.18 11:59:50,2018-07-16 11:59:50+02:00
48,11:59:58,16.07.18,1,6.5,163,16.07.18 11:59:58,2018-07-16 11:59:58+02:00
46,12:00:00,16.07.18,1,2.9,163,16.07.18 12:00:00,2018-07-16 12:00:00+02:00
51,12:00:05,16.07.18,1,4.9,163,16.07.18 12:00:05,2018-07-16 12:00:05+02:00
52,12:00:10,16.07.18,1,4.5,163,16.07.18 12:00:10,2018-07-16 12:00:10+02:00
52,12:00:23,16.07.18,1,1.0,163,16.07.18 12:00:23,2018-07-16 12:00:23+02:00
24,12:01:07,16.07.18,1,21.8,163,16.07.18 12:01:07,2018-07-16 12:01:07+02:00
33,12:01:13,16.07.18,1,3.2,163,16.07.18 12:01:13,2018-07-16 12:01:13+02:00
33,12:01:16,16.07.18,1,4.0,163,16.07.18 12:01:16,2018-07-16 12:01:16+02:00
35,12:01:19,16.07.18,1,4.6,163,16.07.18 12:01:19,2018-07-16 12:01:19+02:00
37,12:01:27,16.07.18,1,3.2,163,16.07.18 12:01:27,2018-07-16 12:01:27+02:00
43,12:01:41,16.07.18,1,3.8,163,16.07.18 12:01:41,2018-07-16 12:01:41+02:00
40,12:01:43,16.07.18,1,4.5,163,16.07.18 12:01:43,2018-07-16 12:01:43+02:00
39,12:01:51,16.07.18,1,6.1,163,16.07.18 12:01:51,2018-07-16 12:01:51+02:00
44,12:01:55,16.07.18,1,3.4,163,16.07.18 12:01:55,2018-07-16 12:01:55+02:00
45,12:01:59,16.07.18,1,4.3,163,16.07.18 12:01:59,2018-07-16 12:01:59+02:00
46,12:02:02,16.07.18,1,8.6,163,16.07.18 12:02:02,2018-07-16 12:02:02+02:00
47,12:02:10,16.07.18,1,4.5,163,16.07.18 12:02:10,2018-07-16 12:02:10+02:00
36,12:02:26,16.07.18,1,3.6,163,16.07.18 12:02:26,2018-07-16 12:02:26+02:00
35,12:02:27,16.07.18,1,3.8,163,16.07.18 12:02:27,2018-07-16 12:02:27+02:00
37,12:02:36,16.07.18,1,4.6,163,16.07.18 12:02:36,2018-07-16 12:02:36+02:00
39,12:03:17,16.07.18,1,4.8,163,16.07.18 12:03:17,2018-07-16 12:03:17+02:00
38,12:03:18,16.07.18,1,5.2,163,16.07.18 12:03:18,2018-07-16 12:03:18+02:00
