Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,10:19:48,21.09.20,2,1.2,280,21.09.20 10:19:48,2020-09-21 10:19:48+02:00
39,10:20:22,21.09.20,2,4.4,280,21.09.20 10:20:22,2020-09-21 10:20:22+02:00
33,10:20:29,21.09.20,2,1.4,280,21.09.20 10:20:29,2020-09-21 10:20:29+02:00
40,10:21:28,21.09.20,2,4.3,280,21.09.20 10:21:28,2020-09-21 10:21:28+02:00
41,10:22:02,21.09.20,2,4.7,280,21.09.20 10:22:02,2020-09-21 10:22:02+02:00
50,10:22:43,21.09.20,2,3.7,280,21.09.20 10:22:43,2020-09-21 10:22:43+02:00
45,10:22:59,21.09.20,2,6.0,280,21.09.20 10:22:59,2020-09-21 10:22:59+02:00
35,10:23:08,21.09.20,2,4.0,280,21.09.20 10:23:08,2020-09-21 10:23:08+02:00
42,10:23:54,21.09.20,2,3.4,280,21.09.20 10:23:54,2020-09-21 10:23:54+02:00
11,10:24:51,21.09.20,2,4.9,280,21.09.20 10:24:51,2020-09-21 10:24:51+02:00
34,10:25:04,21.09.20,2,4.5,280,21.09.20 10:25:04,2020-09-21 10:25:04+02:00
80,10:25:48,21.09.20,2,1.5,280,21.09.20 10:25:48,2020-09-21 10:25:48+02:00
52,10:26:09,21.09.20,2,6.4,280,21.09.20 10:26:09,2020-09-21 10:26:09+02:00
40,10:27:09,21.09.20,2,5.5,280,21.09.20 10:27:09,2020-09-21 10:27:09+02:00
17,10:27:16,21.09.20,2,1.2,280,21.09.20 10:27:16,2020-09-21 10:27:16+02:00
42,10:28:38,21.09.20,2,4.6,280,21.09.20 10:28:38,2020-09-21 10:28:38+02:00
21,10:29:32,21.09.20,2,1.8,280,21.09.20 10:29:32,2020-09-21 10:29:32+02:00
45,10:30:15,21.09.20,2,7.2,280,21.09.20 10:30:15,2020-09-21 10:30:15+02:00
41,10:31:09,21.09.20,2,4.6,280,21.09.20 10:31:09,2020-09-21 10:31:09+02:00
45,10:32:05,21.09.20,2,3.5,280,21.09.20 10:32:05,2020-09-21 10:32:05+02:00
36,10:34:06,21.09.20,2,9.7,280,21.09.20 10:34:06,2020-09-21 10:34:06+02:00
41,10:34:38,21.09.20,2,3.8,280,21.09.20 10:34:38,2020-09-21 10:34:38+02:00
35,10:35:22,21.09.20,2,10.4,280,21.09.20 10:35:22,2020-09-21 10:35:22+02:00
37,10:35:24,21.09.20,2,1.8,280,21.09.20 10:35:24,2020-09-21 10:35:24+02:00
17,10:37:44,21.09.20,2,1.3,280,21.09.20 10:37:44,2020-09-21 10:37:44+02:00
45,10:38:10,21.09.20,2,5.0,280,21.09.20 10:38:10,2020-09-21 10:38:10+02:00
11,10:38:17,21.09.20,2,0.9,280,21.09.20 10:38:17,2020-09-21 10:38:17+02:00
37,10:38:41,21.09.20,2,5.0,280,21.09.20 10:38:41,2020-09-21 10:38:41+02:00
57,10:39:16,21.09.20,2,4.8,280,21.09.20 10:39:16,2020-09-21 10:39:16+02:00
47,10:39:40,21.09.20,2,3.7,280,21.09.20 10:39:40,2020-09-21 10:39:40+02:00
37,10:41:28,21.09.20,2,3.9,280,21.09.20 10:41:28,2020-09-21 10:41:28+02:00
51,10:42:46,21.09.20,2,5.0,280,21.09.20 10:42:46,2020-09-21 10:42:46+02:00
57,10:43:55,21.09.20,2,5.0,280,21.09.20 10:43:55,2020-09-21 10:43:55+02:00
43,10:44:05,21.09.20,2,4.6,280,21.09.20 10:44:05,2020-09-21 10:44:05+02:00
42,10:46:15,21.09.20,2,6.0,280,21.09.20 10:46:15,2020-09-21 10:46:15+02:00
35,10:46:23,21.09.20,2,4.9,280,21.09.20 10:46:23,2020-09-21 10:46:23+02:00
38,10:46:33,21.09.20,2,4.7,280,21.09.20 10:46:33,2020-09-21 10:46:33+02:00
26,10:46:55,21.09.20,2,0.7,280,21.09.20 10:46:55,2020-09-21 10:46:55+02:00
42,10:47:06,21.09.20,2,4.9,280,21.09.20 10:47:06,2020-09-21 10:47:06+02:00
54,10:48:58,21.09.20,2,3.4,280,21.09.20 10:48:58,2020-09-21 10:48:58+02:00
50,10:49:23,21.09.20,2,11.2,280,21.09.20 10:49:23,2020-09-21 10:49:23+02:00
49,10:51:12,21.09.20,2,6.1,280,21.09.20 10:51:12,2020-09-21 10:51:12+02:00
48,10:52:03,21.09.20,2,4.6,280,21.09.20 10:52:03,2020-09-21 10:52:03+02:00
41,10:52:24,21.09.20,2,4.9,280,21.09.20 10:52:24,2020-09-21 10:52:24+02:00
22,10:54:04,21.09.20,2,1.4,280,21.09.20 10:54:04,2020-09-21 10:54:04+02:00
45,10:54:21,21.09.20,2,3.6,280,21.09.20 10:54:21,2020-09-21 10:54:21+02:00
43,10:54:27,21.09.20,2,3.9,280,21.09.20 10:54:27,2020-09-21 10:54:27+02:00
48,10:55:05,21.09.20,2,4.2,280,21.09.20 10:55:05,2020-09-21 10:55:05+02:00
28,10:56:18,21.09.20,2,3.0,280,21.09.20 10:56:18,2020-09-21 10:56:18+02:00
31,10:56:20,21.09.20,2,3.5,280,21.09.20 10:56:20,2020-09-21 10:56:20+02:00
33,10:56:22,21.09.20,2,3.6,280,21.09.20 10:56:22,2020-09-21 10:56:22+02:00
48,10:56:55,21.09.20,2,5.3,280,21.09.20 10:56:55,2020-09-21 10:56:55+02:00
32,10:57:11,21.09.20,2,4.2,280,21.09.20 10:57:11,2020-09-21 10:57:11+02:00
42,10:57:36,21.09.20,2,4.9,280,21.09.20 10:57:36,2020-09-21 10:57:36+02:00
36,10:58:24,21.09.20,2,4.6,280,21.09.20 10:58:24,2020-09-21 10:58:24+02:00
43,10:59:47,21.09.20,2,3.6,280,21.09.20 10:59:47,2020-09-21 10:59:47+02:00
41,11:00:29,21.09.20,2,4.0,280,21.09.20 11:00:29,2020-09-21 11:00:29+02:00
42,11:00:30,21.09.20,2,3.1,280,21.09.20 11:00:30,2020-09-21 11:00:30+02:00
47,11:00:49,21.09.20,2,5.1,280,21.09.20 11:00:49,2020-09-21 11:00:49+02:00
20,11:02:34,21.09.20,2,3.4,280,21.09.20 11:02:34,2020-09-21 11:02:34+02:00
36,11:02:41,21.09.20,2,6.5,280,21.09.20 11:02:41,2020-09-21 11:02:41+02:00
17,11:02:47,21.09.20,2,2.0,280,21.09.20 11:02:47,2020-09-21 11:02:47+02:00
37,11:03:24,21.09.20,2,6.9,280,21.09.20 11:03:24,2020-09-21 11:03:24+02:00
45,11:04:34,21.09.20,2,4.0,280,21.09.20 11:04:34,2020-09-21 11:04:34+02:00
40,11:05:11,21.09.20,2,4.7,280,21.09.20 11:05:11,2020-09-21 11:05:11+02:00
44,11:05:29,21.09.20,2,4.9,280,21.09.20 11:05:29,2020-09-21 11:05:29+02:00
40,11:05:36,21.09.20,2,5.5,280,21.09.20 11:05:36,2020-09-21 11:05:36+02:00
11,11:06:28,21.09.20,2,4.7,280,21.09.20 11:06:28,2020-09-21 11:06:28+02:00
41,11:06:42,21.09.20,2,6.2,280,21.09.20 11:06:42,2020-09-21 11:06:42+02:00
42,11:06:53,21.09.20,2,5.3,280,21.09.20 11:06:53,2020-09-21 11:06:53+02:00
54,11:07:17,21.09.20,2,1.8,280,21.09.20 11:07:17,2020-09-21 11:07:17+02:00
44,11:08:01,21.09.20,2,4.2,280,21.09.20 11:08:01,2020-09-21 11:08:01+02:00
50,11:08:20,21.09.20,2,4.4,280,21.09.20 11:08:20,2020-09-21 11:08:20+02:00
52,11:08:21,21.09.20,2,4.2,280,21.09.20 11:08:21,2020-09-21 11:08:21+02:00
24,11:09:14,21.09.20,2,5.1,280,21.09.20 11:09:14,2020-09-21 11:09:14+02:00
53,11:10:33,21.09.20,2,3.7,280,21.09.20 11:10:33,2020-09-21 11:10:33+02:00
41,11:11:07,21.09.20,2,4.1,280,21.09.20 11:11:07,2020-09-21 11:11:07+02:00
44,11:11:48,21.09.20,2,10.6,280,21.09.20 11:11:48,2020-09-21 11:11:48+02:00
41,11:13:06,21.09.20,2,8.1,280,21.09.20 11:13:06,2020-09-21 11:13:06+02:00
54,11:14:08,21.09.20,2,3.9,280,21.09.20 11:14:08,2020-09-21 11:14:08+02:00
41,11:14:29,21.09.20,2,3.7,280,21.09.20 11:14:29,2020-09-21 11:14:29+02:00
31,11:15:19,21.09.20,2,4.5,280,21.09.20 11:15:19,2020-09-21 11:15:19+02:00
18,11:16:32,21.09.20,2,0.7,280,21.09.20 11:16:32,2020-09-21 11:16:32+02:00
17,11:16:33,21.09.20,2,0.8,280,21.09.20 11:16:33,2020-09-21 11:16:33+02:00
37,11:16:34,21.09.20,2,4.1,280,21.09.20 11:16:34,2020-09-21 11:16:34+02:00
35,11:16:36,21.09.20,2,3.4,280,21.09.20 11:16:36,2020-09-21 11:16:36+02:00
47,11:18:02,21.09.20,2,4.0,280,21.09.20 11:18:02,2020-09-21 11:18:02+02:00
45,11:18:26,21.09.20,2,10.5,280,21.09.20 11:18:26,2020-09-21 11:18:26+02:00
42,11:18:33,21.09.20,2,3.3,280,21.09.20 11:18:33,2020-09-21 11:18:33+02:00
40,11:18:57,21.09.20,2,3.4,280,21.09.20 11:18:57,2020-09-21 11:18:57+02:00
45,11:19:31,21.09.20,2,3.6,280,21.09.20 11:19:31,2020-09-21 11:19:31+02:00
56,11:20:14,21.09.20,2,1.3,280,21.09.20 11:20:14,2020-09-21 11:20:14+02:00
37,11:21:25,21.09.20,2,5.8,280,21.09.20 11:21:25,2020-09-21 11:21:25+02:00
38,11:23:19,21.09.20,2,5.7,280,21.09.20 11:23:19,2020-09-21 11:23:19+02:00
51,11:23:25,21.09.20,2,6.2,280,21.09.20 11:23:25,2020-09-21 11:23:25+02:00
15,11:23:47,21.09.20,2,1.8,280,21.09.20 11:23:47,2020-09-21 11:23:47+02:00
38,11:23:54,21.09.20,2,4.4,280,21.09.20 11:23:54,2020-09-21 11:23:54+02:00
43,11:24:15,21.09.20,2,4.5,280,21.09.20 11:24:15,2020-09-21 11:24:15+02:00
35,11:25:14,21.09.20,2,5.0,280,21.09.20 11:25:14,2020-09-21 11:25:14+02:00
44,11:25:45,21.09.20,2,4.8,280,21.09.20 11:25:45,2020-09-21 11:25:45+02:00
39,11:26:22,21.09.20,2,4.3,280,21.09.20 11:26:22,2020-09-21 11:26:22+02:00
40,11:26:40,21.09.20,2,4.4,280,21.09.20 11:26:40,2020-09-21 11:26:40+02:00
44,11:26:52,21.09.20,2,11.9,280,21.09.20 11:26:52,2020-09-21 11:26:52+02:00
44,11:27:06,21.09.20,2,4.1,280,21.09.20 11:27:06,2020-09-21 11:27:06+02:00
46,11:27:18,21.09.20,2,4.5,280,21.09.20 11:27:18,2020-09-21 11:27:18+02:00
38,11:28:11,21.09.20,2,5.1,280,21.09.20 11:28:11,2020-09-21 11:28:11+02:00
32,11:28:13,21.09.20,2,4.9,280,21.09.20 11:28:13,2020-09-21 11:28:13+02:00
11,11:28:17,21.09.20,2,0.6,280,21.09.20 11:28:17,2020-09-21 11:28:17+02:00
50,11:28:46,21.09.20,2,1.5,280,21.09.20 11:28:46,2020-09-21 11:28:46+02:00
41,11:28:52,21.09.20,2,4.6,280,21.09.20 11:28:52,2020-09-21 11:28:52+02:00
39,11:28:55,21.09.20,2,4.3,280,21.09.20 11:28:55,2020-09-21 11:28:55+02:00
42,11:30:03,21.09.20,2,4.3,280,21.09.20 11:30:03,2020-09-21 11:30:03+02:00
44,11:30:27,21.09.20,2,4.7,280,21.09.20 11:30:27,2020-09-21 11:30:27+02:00
41,11:30:47,21.09.20,2,4.1,280,21.09.20 11:30:47,2020-09-21 11:30:47+02:00
36,11:31:03,21.09.20,2,4.3,280,21.09.20 11:31:03,2020-09-21 11:31:03+02:00
54,11:31:09,21.09.20,2,4.3,280,21.09.20 11:31:09,2020-09-21 11:31:09+02:00
47,11:31:23,21.09.20,2,4.5,280,21.09.20 11:31:23,2020-09-21 11:31:23+02:00
36,11:32:49,21.09.20,2,4.4,280,21.09.20 11:32:49,2020-09-21 11:32:49+02:00
35,11:32:52,21.09.20,2,5.5,280,21.09.20 11:32:52,2020-09-21 11:32:52+02:00
36,11:33:57,21.09.20,2,4.5,280,21.09.20 11:33:57,2020-09-21 11:33:57+02:00
38,11:33:59,21.09.20,2,4.3,280,21.09.20 11:33:59,2020-09-21 11:33:59+02:00
46,11:34:46,21.09.20,2,3.9,280,21.09.20 11:34:46,2020-09-21 11:34:46+02:00
43,11:35:13,21.09.20,2,3.7,280,21.09.20 11:35:13,2020-09-21 11:35:13+02:00
40,11:35:18,21.09.20,2,3.2,280,21.09.20 11:35:18,2020-09-21 11:35:18+02:00
49,11:35:59,21.09.20,2,3.8,280,21.09.20 11:35:59,2020-09-21 11:35:59+02:00
50,11:36:25,21.09.20,2,3.5,280,21.09.20 11:36:25,2020-09-21 11:36:25+02:00
47,11:36:36,21.09.20,2,4.4,280,21.09.20 11:36:36,2020-09-21 11:36:36+02:00
45,11:37:14,21.09.20,2,3.6,280,21.09.20 11:37:14,2020-09-21 11:37:14+02:00
48,11:38:07,21.09.20,2,1.7,280,21.09.20 11:38:07,2020-09-21 11:38:07+02:00
48,11:38:58,21.09.20,2,4.1,280,21.09.20 11:38:58,2020-09-21 11:38:58+02:00
43,11:39:10,21.09.20,2,4.4,280,21.09.20 11:39:10,2020-09-21 11:39:10+02:00
49,11:39:20,21.09.20,2,4.3,280,21.09.20 11:39:20,2020-09-21 11:39:20+02:00
46,11:39:35,21.09.20,2,3.0,280,21.09.20 11:39:35,2020-09-21 11:39:35+02:00
18,11:40:21,21.09.20,2,10.3,280,21.09.20 11:40:21,2020-09-21 11:40:21+02:00
38,11:40:46,21.09.20,2,6.0,280,21.09.20 11:40:46,2020-09-21 11:40:46+02:00
46,11:40:58,21.09.20,2,4.9,280,21.09.20 11:40:58,2020-09-21 11:40:58+02:00
46,11:41:01,21.09.20,2,5.6,280,21.09.20 11:41:01,2020-09-21 11:41:01+02:00
46,11:41:04,21.09.20,2,3.8,280,21.09.20 11:41:04,2020-09-21 11:41:04+02:00
49,11:42:23,21.09.20,2,3.4,280,21.09.20 11:42:23,2020-09-21 11:42:23+02:00
49,11:42:27,21.09.20,2,5.0,280,21.09.20 11:42:27,2020-09-21 11:42:27+02:00
45,11:42:54,21.09.20,2,4.1,280,21.09.20 11:42:54,2020-09-21 11:42:54+02:00
43,11:43:32,21.09.20,2,4.7,280,21.09.20 11:43:32,2020-09-21 11:43:32+02:00
18,11:44:07,21.09.20,2,3.0,280,21.09.20 11:44:07,2020-09-21 11:44:07+02:00
40,11:46:14,21.09.20,2,4.7,280,21.09.20 11:46:14,2020-09-21 11:46:14+02:00
51,11:46:25,21.09.20,2,4.6,280,21.09.20 11:46:25,2020-09-21 11:46:25+02:00
46,11:46:57,21.09.20,2,2.2,280,21.09.20 11:46:57,2020-09-21 11:46:57+02:00
45,11:47:06,21.09.20,2,4.9,280,21.09.20 11:47:06,2020-09-21 11:47:06+02:00
48,11:47:22,21.09.20,2,8.2,280,21.09.20 11:47:22,2020-09-21 11:47:22+02:00
16,11:47:33,21.09.20,2,1.0,280,21.09.20 11:47:33,2020-09-21 11:47:33+02:00
18,11:50:25,21.09.20,2,0.7,280,21.09.20 11:50:25,2020-09-21 11:50:25+02:00
14,11:50:43,21.09.20,2,1.1,280,21.09.20 11:50:43,2020-09-21 11:50:43+02:00
23,11:51:14,21.09.20,2,5.2,280,21.09.20 11:51:14,2020-09-21 11:51:14+02:00
33,11:52:15,21.09.20,2,5.5,280,21.09.20 11:52:15,2020-09-21 11:52:15+02:00
40,11:52:26,21.09.20,2,3.9,280,21.09.20 11:52:26,2020-09-21 11:52:26+02:00
40,11:53:13,21.09.20,2,1.8,280,21.09.20 11:53:13,2020-09-21 11:53:13+02:00
14,11:53:26,21.09.20,2,1.3,280,21.09.20 11:53:26,2020-09-21 11:53:26+02:00
46,11:53:56,21.09.20,2,5.7,280,21.09.20 11:53:56,2020-09-21 11:53:56+02:00
49,11:53:59,21.09.20,2,5.3,280,21.09.20 11:53:59,2020-09-21 11:53:59+02:00
45,11:54:01,21.09.20,2,5.2,280,21.09.20 11:54:01,2020-09-21 11:54:01+02:00
49,11:54:17,21.09.20,2,5.2,280,21.09.20 11:54:17,2020-09-21 11:54:17+02:00
48,11:54:51,21.09.20,2,4.5,280,21.09.20 11:54:51,2020-09-21 11:54:51+02:00
36,11:55:05,21.09.20,2,3.1,280,21.09.20 11:55:05,2020-09-21 11:55:05+02:00
39,11:55:08,21.09.20,2,3.7,280,21.09.20 11:55:08,2020-09-21 11:55:08+02:00
37,11:55:22,21.09.20,2,3.4,280,21.09.20 11:55:22,2020-09-21 11:55:22+02:00
35,11:55:28,21.09.20,2,3.5,280,21.09.20 11:55:28,2020-09-21 11:55:28+02:00
44,11:56:03,21.09.20,2,1.2,280,21.09.20 11:56:03,2020-09-21 11:56:03+02:00
53,11:56:49,21.09.20,2,4.4,280,21.09.20 11:56:49,2020-09-21 11:56:49+02:00
14,11:57:28,21.09.20,2,4.8,280,21.09.20 11:57:28,2020-09-21 11:57:28+02:00
51,11:57:34,21.09.20,2,4.9,280,21.09.20 11:57:34,2020-09-21 11:57:34+02:00
48,11:57:35,21.09.20,2,4.3,280,21.09.20 11:57:35,2020-09-21 11:57:35+02:00
39,11:58:00,21.09.20,2,1.8,280,21.09.20 11:58:00,2020-09-21 11:58:00+02:00
48,11:58:23,21.09.20,2,1.6,280,21.09.20 11:58:23,2020-09-21 11:58:23+02:00
44,11:58:30,21.09.20,2,3.8,280,21.09.20 11:58:30,2020-09-21 11:58:30+02:00
51,11:59:41,21.09.20,2,4.2,280,21.09.20 11:59:41,2020-09-21 11:59:41+02:00
45,11:59:47,21.09.20,2,4.4,280,21.09.20 11:59:47,2020-09-21 11:59:47+02:00
45,11:59:50,21.09.20,2,5.2,280,21.09.20 11:59:50,2020-09-21 11:59:50+02:00
35,12:00:12,21.09.20,2,4.3,280,21.09.20 12:00:12,2020-09-21 12:00:12+02:00
39,12:00:14,21.09.20,2,4.2,280,21.09.20 12:00:14,2020-09-21 12:00:14+02:00
44,12:00:53,21.09.20,2,4.9,280,21.09.20 12:00:53,2020-09-21 12:00:53+02:00
26,12:02:14,21.09.20,2,1.5,280,21.09.20 12:02:14,2020-09-21 12:02:14+02:00
39,12:02:47,21.09.20,2,3.4,280,21.09.20 12:02:47,2020-09-21 12:02:47+02:00
46,12:02:50,21.09.20,2,4.6,280,21.09.20 12:02:50,2020-09-21 12:02:50+02:00
30,12:03:12,21.09.20,2,4.2,280,21.09.20 12:03:12,2020-09-21 12:03:12+02:00
27,12:03:14,21.09.20,2,1.5,280,21.09.20 12:03:14,2020-09-21 12:03:14+02:00
40,12:03:33,21.09.20,2,6.0,280,21.09.20 12:03:33,2020-09-21 12:03:33+02:00
37,12:03:36,21.09.20,2,3.0,280,21.09.20 12:03:36,2020-09-21 12:03:36+02:00
44,12:03:43,21.09.20,2,3.5,280,21.09.20 12:03:43,2020-09-21 12:03:43+02:00
41,12:04:07,21.09.20,2,4.5,280,21.09.20 12:04:07,2020-09-21 12:04:07+02:00
46,12:04:09,21.09.20,2,3.8,280,21.09.20 12:04:09,2020-09-21 12:04:09+02:00
43,12:04:13,21.09.20,2,4.0,280,21.09.20 12:04:13,2020-09-21 12:04:13+02:00
42,12:04:14,21.09.20,2,1.9,280,21.09.20 12:04:14,2020-09-21 12:04:14+02:00
10,12:04:25,21.09.20,2,1.3,280,21.09.20 12:04:25,2020-09-21 12:04:25+02:00
51,12:04:41,21.09.20,2,4.1,280,21.09.20 12:04:41,2020-09-21 12:04:41+02:00
11,12:04:44,21.09.20,2,2.6,280,21.09.20 12:04:44,2020-09-21 12:04:44+02:00
16,12:04:51,21.09.20,2,1.1,280,21.09.20 12:04:51,2020-09-21 12:04:51+02:00
38,12:05:13,21.09.20,2,4.1,280,21.09.20 12:05:13,2020-09-21 12:05:13+02:00
41,12:05:23,21.09.20,2,4.2,280,21.09.20 12:05:23,2020-09-21 12:05:23+02:00
43,12:06:35,21.09.20,2,5.0,280,21.09.20 12:06:35,2020-09-21 12:06:35+02:00
18,12:06:46,21.09.20,2,1.5,280,21.09.20 12:06:46,2020-09-21 12:06:46+02:00
40,12:07:57,21.09.20,2,5.8,280,21.09.20 12:07:57,2020-09-21 12:07:57+02:00
42,12:08:00,21.09.20,2,4.8,280,21.09.20 12:08:00,2020-09-21 12:08:00+02:00
46,12:10:12,21.09.20,2,4.4,280,21.09.20 12:10:12,2020-09-21 12:10:12+02:00
52,12:11:06,21.09.20,2,3.8,280,21.09.20 12:11:06,2020-09-21 12:11:06+02:00
44,12:11:12,21.09.20,2,4.8,280,21.09.20 12:11:12,2020-09-21 12:11:12+02:00
39,12:11:29,21.09.20,2,5.3,280,21.09.20 12:11:29,2020-09-21 12:11:29+02:00
49,12:12:09,21.09.20,2,4.0,280,21.09.20 12:12:09,2020-09-21 12:12:09+02:00
14,12:12:15,21.09.20,2,8.8,280,21.09.20 12:12:15,2020-09-21 12:12:15+02:00
17,12:12:25,21.09.20,2,1.7,280,21.09.20 12:12:25,2020-09-21 12:12:25+02:00
38,12:12:52,21.09.20,2,1.1,280,21.09.20 12:12:52,2020-09-21 12:12:52+02:00
38,12:12:56,21.09.20,2,3.9,280,21.09.20 12:12:56,2020-09-21 12:12:56+02:00
16,12:13:14,21.09.20,2,1.7,280,21.09.20 12:13:14,2020-09-21 12:13:14+02:00
29,12:13:37,21.09.20,2,1.8,280,21.09.20 12:13:37,2020-09-21 12:13:37+02:00
17,12:16:21,21.09.20,2,2.0,280,21.09.20 12:16:21,2020-09-21 12:16:21+02:00
45,12:17:46,21.09.20,2,4.4,280,21.09.20 12:17:46,2020-09-21 12:17:46+02:00
47,12:17:56,21.09.20,2,4.8,280,21.09.20 12:17:56,2020-09-21 12:17:56+02:00
21,12:18:03,21.09.20,2,1.0,280,21.09.20 12:18:03,2020-09-21 12:18:03+02:00
25,12:19:01,21.09.20,2,5.8,280,21.09.20 12:19:01,2020-09-21 12:19:01+02:00
44,12:19:22,21.09.20,2,4.0,280,21.09.20 12:19:22,2020-09-21 12:19:22+02:00
38,12:19:25,21.09.20,2,1.7,280,21.09.20 12:19:25,2020-09-21 12:19:25+02:00
60,12:19:47,21.09.20,2,5.0,280,21.09.20 12:19:47,2020-09-21 12:19:47+02:00
37,12:20:30,21.09.20,2,1.5,280,21.09.20 12:20:30,2020-09-21 12:20:30+02:00
37,12:21:58,21.09.20,2,4.6,280,21.09.20 12:21:58,2020-09-21 12:21:58+02:00
41,12:22:07,21.09.20,2,6.1,280,21.09.20 12:22:07,2020-09-21 12:22:07+02:00
36,12:22:12,21.09.20,2,4.1,280,21.09.20 12:22:12,2020-09-21 12:22:12+02:00
33,12:22:14,21.09.20,2,4.1,280,21.09.20 12:22:14,2020-09-21 12:22:14+02:00
38,12:22:17,21.09.20,2,4.2,280,21.09.20 12:22:17,2020-09-21 12:22:17+02:00
33,12:23:07,21.09.20,2,4.1,280,21.09.20 12:23:07,2020-09-21 12:23:07+02:00
44,12:23:25,21.09.20,2,5.4,280,21.09.20 12:23:25,2020-09-21 12:23:25+02:00
43,12:23:41,21.09.20,2,4.5,280,21.09.20 12:23:41,2020-09-21 12:23:41+02:00
28,12:24:14,21.09.20,2,2.3,280,21.09.20 12:24:14,2020-09-21 12:24:14+02:00
46,12:24:40,21.09.20,2,4.0,280,21.09.20 12:24:40,2020-09-21 12:24:40+02:00
49,12:27:06,21.09.20,2,5.1,280,21.09.20 12:27:06,2020-09-21 12:27:06+02:00
29,12:27:28,21.09.20,2,1.8,280,21.09.20 12:27:28,2020-09-21 12:27:28+02:00
40,12:27:31,21.09.20,2,3.7,280,21.09.20 12:27:31,2020-09-21 12:27:31+02:00
46,12:28:12,21.09.20,2,3.8,280,21.09.20 12:28:12,2020-09-21 12:28:12+02:00
26,12:30:36,21.09.20,2,1.8,280,21.09.20 12:30:36,2020-09-21 12:30:36+02:00
46,12:31:15,21.09.20,2,4.5,280,21.09.20 12:31:15,2020-09-21 12:31:15+02:00
44,12:31:19,21.09.20,2,4.6,280,21.09.20 12:31:19,2020-09-21 12:31:19+02:00
21,12:31:46,21.09.20,2,1.2,280,21.09.20 12:31:46,2020-09-21 12:31:46+02:00
25,12:32:47,21.09.20,2,2.2,280,21.09.20 12:32:47,2020-09-21 12:32:47+02:00
37,12:32:55,21.09.20,2,3.5,280,21.09.20 12:32:55,2020-09-21 12:32:55+02:00
30,12:32:58,21.09.20,2,1.6,280,21.09.20 12:32:58,2020-09-21 12:32:58+02:00
36,12:33:03,21.09.20,2,4.9,280,21.09.20 12:33:03,2020-09-21 12:33:03+02:00
9,12:33:31,21.09.20,2,4.3,280,21.09.20 12:33:31,2020-09-21 12:33:31+02:00
46,12:35:41,21.09.20,2,4.0,280,21.09.20 12:35:41,2020-09-21 12:35:41+02:00
21,12:36:12,21.09.20,2,3.8,280,21.09.20 12:36:12,2020-09-21 12:36:12+02:00
45,12:36:58,21.09.20,2,4.4,280,21.09.20 12:36:58,2020-09-21 12:36:58+02:00
40,12:37:33,21.09.20,2,4.0,280,21.09.20 12:37:33,2020-09-21 12:37:33+02:00
39,12:37:38,21.09.20,2,4.6,280,21.09.20 12:37:38,2020-09-21 12:37:38+02:00
45,12:38:02,21.09.20,2,4.6,280,21.09.20 12:38:02,2020-09-21 12:38:02+02:00
48,12:38:53,21.09.20,2,3.7,280,21.09.20 12:38:53,2020-09-21 12:38:53+02:00
18,12:40:07,21.09.20,2,1.4,280,21.09.20 12:40:07,2020-09-21 12:40:07+02:00
42,12:40:14,21.09.20,2,4.0,280,21.09.20 12:40:14,2020-09-21 12:40:14+02:00
51,12:42:03,21.09.20,2,5.0,280,21.09.20 12:42:03,2020-09-21 12:42:03+02:00
17,12:42:37,21.09.20,2,1.1,280,21.09.20 12:42:37,2020-09-21 12:42:37+02:00
44,12:42:39,21.09.20,2,3.9,280,21.09.20 12:42:39,2020-09-21 12:42:39+02:00
23,12:43:53,21.09.20,2,1.5,280,21.09.20 12:43:53,2020-09-21 12:43:53+02:00
46,12:45:23,21.09.20,2,4.6,280,21.09.20 12:45:23,2020-09-21 12:45:23+02:00
48,12:46:01,21.09.20,2,4.3,280,21.09.20 12:46:01,2020-09-21 12:46:01+02:00
39,12:46:35,21.09.20,2,3.1,280,21.09.20 12:46:35,2020-09-21 12:46:35+02:00
40,12:46:51,21.09.20,2,4.8,280,21.09.20 12:46:51,2020-09-21 12:46:51+02:00
43,12:47:31,21.09.20,2,3.5,280,21.09.20 12:47:31,2020-09-21 12:47:31+02:00
44,12:47:37,21.09.20,2,3.2,280,21.09.20 12:47:37,2020-09-21 12:47:37+02:00
42,12:47:47,21.09.20,2,3.8,280,21.09.20 12:47:47,2020-09-21 12:47:47+02:00
43,12:48:02,21.09.20,2,4.1,280,21.09.20 12:48:02,2020-09-21 12:48:02+02:00
39,12:50:05,21.09.20,2,4.2,280,21.09.20 12:50:05,2020-09-21 12:50:05+02:00
46,12:50:47,21.09.20,2,4.6,280,21.09.20 12:50:47,2020-09-21 12:50:47+02:00
46,12:50:53,21.09.20,2,3.2,280,21.09.20 12:50:53,2020-09-21 12:50:53+02:00
46,12:50:57,21.09.20,2,4.8,280,21.09.20 12:50:57,2020-09-21 12:50:57+02:00
38,12:51:33,21.09.20,2,4.4,280,21.09.20 12:51:33,2020-09-21 12:51:33+02:00
49,12:52:23,21.09.20,2,4.2,280,21.09.20 12:52:23,2020-09-21 12:52:23+02:00
40,12:55:28,21.09.20,2,4.9,280,21.09.20 12:55:28,2020-09-21 12:55:28+02:00
44,12:56:36,21.09.20,2,3.3,280,21.09.20 12:56:36,2020-09-21 12:56:36+02:00
