Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,14:35:07,08.01.18,1,2.0,189,08.01.18 14:35:07,2018-01-08 14:35:07+01:00
19,14:35:10,08.01.18,1,4.5,189,08.01.18 14:35:10,2018-01-08 14:35:10+01:00
21,14:35:16,08.01.18,1,5.0,189,08.01.18 14:35:16,2018-01-08 14:35:16+01:00
46,14:35:27,08.01.18,1,4.0,189,08.01.18 14:35:27,2018-01-08 14:35:27+01:00
29,14:36:07,08.01.18,1,25.5,189,08.01.18 14:36:07,2018-01-08 14:36:07+01:00
29,14:36:09,08.01.18,1,16.5,189,08.01.18 14:36:09,2018-01-08 14:36:09+01:00
27,14:36:13,08.01.18,1,3.5,189,08.01.18 14:36:13,2018-01-08 14:36:13+01:00
26,14:36:37,08.01.18,1,4.6,189,08.01.18 14:36:37,2018-01-08 14:36:37+01:00
32,14:36:45,08.01.18,1,5.1,189,08.01.18 14:36:45,2018-01-08 14:36:45+01:00
23,14:38:01,08.01.18,1,25.5,189,08.01.18 14:38:01,2018-01-08 14:38:01+01:00
29,14:38:02,08.01.18,1,4.6,189,08.01.18 14:38:02,2018-01-08 14:38:02+01:00
30,14:38:22,08.01.18,1,4.2,189,08.01.18 14:38:22,2018-01-08 14:38:22+01:00
38,14:38:34,08.01.18,1,3.5,189,08.01.18 14:38:34,2018-01-08 14:38:34+01:00
40,14:38:35,08.01.18,1,3.6,189,08.01.18 14:38:35,2018-01-08 14:38:35+01:00
29,14:39:12,08.01.18,1,5.9,189,08.01.18 14:39:12,2018-01-08 14:39:12+01:00
34,14:40:50,08.01.18,1,25.5,189,08.01.18 14:40:50,2018-01-08 14:40:50+01:00
33,14:40:51,08.01.18,1,12.0,189,08.01.18 14:40:51,2018-01-08 14:40:51+01:00
17,14:41:08,08.01.18,1,6.4,189,08.01.18 14:41:08,2018-01-08 14:41:08+01:00
27,14:41:23,08.01.18,1,3.5,189,08.01.18 14:41:23,2018-01-08 14:41:23+01:00
33,14:41:28,08.01.18,1,25.5,189,08.01.18 14:41:28,2018-01-08 14:41:28+01:00
30,14:41:30,08.01.18,1,11.5,189,08.01.18 14:41:30,2018-01-08 14:41:30+01:00
24,14:42:13,08.01.18,1,4.1,189,08.01.18 14:42:13,2018-01-08 14:42:13+01:00
20,14:42:17,08.01.18,1,3.6,189,08.01.18 14:42:17,2018-01-08 14:42:17+01:00
32,14:42:39,08.01.18,1,4.9,189,08.01.18 14:42:39,2018-01-08 14:42:39+01:00
30,14:43:04,08.01.18,1,4.9,189,08.01.18 14:43:04,2018-01-08 14:43:04+01:00
29,14:43:06,08.01.18,1,4.4,189,08.01.18 14:43:06,2018-01-08 14:43:06+01:00
38,14:43:08,08.01.18,1,4.4,189,08.01.18 14:43:08,2018-01-08 14:43:08+01:00
42,14:44:10,08.01.18,1,3.7,189,08.01.18 14:44:10,2018-01-08 14:44:10+01:00
25,14:44:20,08.01.18,1,3.7,189,08.01.18 14:44:20,2018-01-08 14:44:20+01:00
21,14:44:45,08.01.18,1,5.0,189,08.01.18 14:44:45,2018-01-08 14:44:45+01:00
31,14:44:48,08.01.18,1,5.1,189,08.01.18 14:44:48,2018-01-08 14:44:48+01:00
34,14:45:06,08.01.18,1,25.5,189,08.01.18 14:45:06,2018-01-08 14:45:06+01:00
35,14:46:11,08.01.18,1,4.4,189,08.01.18 14:46:11,2018-01-08 14:46:11+01:00
39,14:46:29,08.01.18,1,3.5,189,08.01.18 14:46:29,2018-01-08 14:46:29+01:00
24,14:46:38,08.01.18,1,3.9,189,08.01.18 14:46:38,2018-01-08 14:46:38+01:00
27,14:46:59,08.01.18,1,5.0,189,08.01.18 14:46:59,2018-01-08 14:46:59+01:00
30,14:47:59,08.01.18,1,4.7,189,08.01.18 14:47:59,2018-01-08 14:47:59+01:00
26,14:48:49,08.01.18,1,4.2,189,08.01.18 14:48:49,2018-01-08 14:48:49+01:00
29,14:48:55,08.01.18,1,4.8,189,08.01.18 14:48:55,2018-01-08 14:48:55+01:00
37,14:49:17,08.01.18,1,6.7,189,08.01.18 14:49:17,2018-01-08 14:49:17+01:00
28,14:49:36,08.01.18,1,3.7,189,08.01.18 14:49:36,2018-01-08 14:49:36+01:00
33,14:49:41,08.01.18,1,25.5,189,08.01.18 14:49:41,2018-01-08 14:49:41+01:00
33,14:49:43,08.01.18,1,13.3,189,08.01.18 14:49:43,2018-01-08 14:49:43+01:00
34,14:50:07,08.01.18,1,4.6,189,08.01.18 14:50:07,2018-01-08 14:50:07+01:00
34,14:50:25,08.01.18,1,5.0,189,08.01.18 14:50:25,2018-01-08 14:50:25+01:00
40,14:50:54,08.01.18,1,3.9,189,08.01.18 14:50:54,2018-01-08 14:50:54+01:00
33,14:51:08,08.01.18,1,25.5,189,08.01.18 14:51:08,2018-01-08 14:51:08+01:00
31,14:51:10,08.01.18,1,10.0,189,08.01.18 14:51:10,2018-01-08 14:51:10+01:00
32,14:52:00,08.01.18,1,25.5,189,08.01.18 14:52:00,2018-01-08 14:52:00+01:00
29,14:52:01,08.01.18,1,4.5,189,08.01.18 14:52:01,2018-01-08 14:52:01+01:00
34,14:52:34,08.01.18,1,3.8,189,08.01.18 14:52:34,2018-01-08 14:52:34+01:00
38,14:53:49,08.01.18,1,4.9,189,08.01.18 14:53:49,2018-01-08 14:53:49+01:00
45,14:55:07,08.01.18,1,3.7,189,08.01.18 14:55:07,2018-01-08 14:55:07+01:00
32,14:55:32,08.01.18,1,6.4,189,08.01.18 14:55:32,2018-01-08 14:55:32+01:00
36,14:55:38,08.01.18,1,3.8,189,08.01.18 14:55:38,2018-01-08 14:55:38+01:00
38,14:55:44,08.01.18,1,4.0,189,08.01.18 14:55:44,2018-01-08 14:55:44+01:00
33,14:56:12,08.01.18,1,3.7,189,08.01.18 14:56:12,2018-01-08 14:56:12+01:00
32,14:56:18,08.01.18,1,25.5,189,08.01.18 14:56:18,2018-01-08 14:56:18+01:00
31,14:56:21,08.01.18,1,12.4,189,08.01.18 14:56:21,2018-01-08 14:56:21+01:00
25,14:56:47,08.01.18,1,4.1,189,08.01.18 14:56:47,2018-01-08 14:56:47+01:00
32,14:56:51,08.01.18,1,25.5,189,08.01.18 14:56:51,2018-01-08 14:56:51+01:00
29,14:56:53,08.01.18,1,3.8,189,08.01.18 14:56:53,2018-01-08 14:56:53+01:00
29,14:56:59,08.01.18,1,4.0,189,08.01.18 14:56:59,2018-01-08 14:56:59+01:00
29,14:57:01,08.01.18,1,4.1,189,08.01.18 14:57:01,2018-01-08 14:57:01+01:00
34,14:57:28,08.01.18,1,5.1,189,08.01.18 14:57:28,2018-01-08 14:57:28+01:00
30,14:57:40,08.01.18,1,25.5,189,08.01.18 14:57:40,2018-01-08 14:57:40+01:00
28,14:57:43,08.01.18,1,17.6,189,08.01.18 14:57:43,2018-01-08 14:57:43+01:00
23,14:57:52,08.01.18,1,8.6,189,08.01.18 14:57:52,2018-01-08 14:57:52+01:00
21,14:57:54,08.01.18,1,3.2,189,08.01.18 14:57:54,2018-01-08 14:57:54+01:00
47,14:58:09,08.01.18,1,3.8,189,08.01.18 14:58:09,2018-01-08 14:58:09+01:00
34,14:58:25,08.01.18,1,6.2,189,08.01.18 14:58:25,2018-01-08 14:58:25+01:00
32,15:00:04,08.01.18,1,4.2,189,08.01.18 15:00:04,2018-01-08 15:00:04+01:00
10,15:00:15,08.01.18,1,3.7,189,08.01.18 15:00:15,2018-01-08 15:00:15+01:00
40,15:00:29,08.01.18,1,5.0,189,08.01.18 15:00:29,2018-01-08 15:00:29+01:00
40,15:01:17,08.01.18,1,5.1,189,08.01.18 15:01:17,2018-01-08 15:01:17+01:00
44,15:01:23,08.01.18,1,4.7,189,08.01.18 15:01:23,2018-01-08 15:01:23+01:00
32,15:01:47,08.01.18,1,4.2,189,08.01.18 15:01:47,2018-01-08 15:01:47+01:00
31,15:02:03,08.01.18,1,4.3,189,08.01.18 15:02:03,2018-01-08 15:02:03+01:00
34,15:02:14,08.01.18,1,4.9,189,08.01.18 15:02:14,2018-01-08 15:02:14+01:00
32,15:02:17,08.01.18,1,5.8,189,08.01.18 15:02:17,2018-01-08 15:02:17+01:00
29,15:03:22,08.01.18,1,25.5,189,08.01.18 15:03:22,2018-01-08 15:03:22+01:00
34,15:04:26,08.01.18,1,3.9,189,08.01.18 15:04:26,2018-01-08 15:04:26+01:00
27,15:04:36,08.01.18,1,5.4,189,08.01.18 15:04:36,2018-01-08 15:04:36+01:00
32,15:04:45,08.01.18,1,25.5,189,08.01.18 15:04:45,2018-01-08 15:04:45+01:00
31,15:04:47,08.01.18,1,11.7,189,08.01.18 15:04:47,2018-01-08 15:04:47+01:00
19,15:04:49,08.01.18,1,4.3,189,08.01.18 15:04:49,2018-01-08 15:04:49+01:00
15,15:04:55,08.01.18,1,3.7,189,08.01.18 15:04:55,2018-01-08 15:04:55+01:00
16,15:04:59,08.01.18,1,4.0,189,08.01.18 15:04:59,2018-01-08 15:04:59+01:00
35,15:05:15,08.01.18,1,25.5,189,08.01.18 15:05:15,2018-01-08 15:05:15+01:00
34,15:05:17,08.01.18,1,15.3,189,08.01.18 15:05:17,2018-01-08 15:05:17+01:00
8,15:05:24,08.01.18,1,3.3,189,08.01.18 15:05:24,2018-01-08 15:05:24+01:00
34,15:05:26,08.01.18,1,6.5,189,08.01.18 15:05:26,2018-01-08 15:05:26+01:00
38,15:05:39,08.01.18,1,3.8,189,08.01.18 15:05:39,2018-01-08 15:05:39+01:00
35,15:05:41,08.01.18,1,5.0,189,08.01.18 15:05:41,2018-01-08 15:05:41+01:00
37,15:05:52,08.01.18,1,6.1,189,08.01.18 15:05:52,2018-01-08 15:05:52+01:00
37,15:05:55,08.01.18,1,5.3,189,08.01.18 15:05:55,2018-01-08 15:05:55+01:00
17,15:05:57,08.01.18,1,1.5,189,08.01.18 15:05:57,2018-01-08 15:05:57+01:00
33,15:07:36,08.01.18,1,5.8,189,08.01.18 15:07:36,2018-01-08 15:07:36+01:00
31,15:08:58,08.01.18,1,4.6,189,08.01.18 15:08:58,2018-01-08 15:08:58+01:00
32,15:09:39,08.01.18,1,4.9,189,08.01.18 15:09:39,2018-01-08 15:09:39+01:00
31,15:10:03,08.01.18,1,3.6,189,08.01.18 15:10:03,2018-01-08 15:10:03+01:00
33,15:10:06,08.01.18,1,4.9,189,08.01.18 15:10:06,2018-01-08 15:10:06+01:00
31,15:10:21,08.01.18,1,25.5,189,08.01.18 15:10:21,2018-01-08 15:10:21+01:00
28,15:10:24,08.01.18,1,11.6,189,08.01.18 15:10:24,2018-01-08 15:10:24+01:00
30,15:10:26,08.01.18,1,5.8,189,08.01.18 15:10:26,2018-01-08 15:10:26+01:00
20,15:10:36,08.01.18,1,3.9,189,08.01.18 15:10:36,2018-01-08 15:10:36+01:00
32,15:11:28,08.01.18,1,25.5,189,08.01.18 15:11:28,2018-01-08 15:11:28+01:00
29,15:12:02,08.01.18,1,4.8,189,08.01.18 15:12:02,2018-01-08 15:12:02+01:00
31,15:13:00,08.01.18,1,25.5,189,08.01.18 15:13:00,2018-01-08 15:13:00+01:00
31,15:13:02,08.01.18,1,7.8,189,08.01.18 15:13:02,2018-01-08 15:13:02+01:00
23,15:13:06,08.01.18,1,4.2,189,08.01.18 15:13:06,2018-01-08 15:13:06+01:00
40,15:13:27,08.01.18,1,5.0,189,08.01.18 15:13:27,2018-01-08 15:13:27+01:00
17,15:13:33,08.01.18,1,4.0,189,08.01.18 15:13:33,2018-01-08 15:13:33+01:00
38,15:13:47,08.01.18,1,4.6,189,08.01.18 15:13:47,2018-01-08 15:13:47+01:00
20,15:14:15,08.01.18,1,1.8,189,08.01.18 15:14:15,2018-01-08 15:14:15+01:00
14,15:14:30,08.01.18,1,4.0,189,08.01.18 15:14:30,2018-01-08 15:14:30+01:00
29,15:14:37,08.01.18,1,5.3,189,08.01.18 15:14:37,2018-01-08 15:14:37+01:00
29,15:14:40,08.01.18,1,4.4,189,08.01.18 15:14:40,2018-01-08 15:14:40+01:00
34,15:15:31,08.01.18,1,4.0,189,08.01.18 15:15:31,2018-01-08 15:15:31+01:00
38,15:17:02,08.01.18,1,4.8,189,08.01.18 15:17:02,2018-01-08 15:17:02+01:00
31,15:17:08,08.01.18,1,6.2,189,08.01.18 15:17:08,2018-01-08 15:17:08+01:00
25,15:17:14,08.01.18,1,4.5,189,08.01.18 15:17:14,2018-01-08 15:17:14+01:00
27,15:17:38,08.01.18,1,5.9,189,08.01.18 15:17:38,2018-01-08 15:17:38+01:00
17,15:17:57,08.01.18,1,4.0,189,08.01.18 15:17:57,2018-01-08 15:17:57+01:00
27,15:18:27,08.01.18,1,25.5,189,08.01.18 15:18:27,2018-01-08 15:18:27+01:00
26,15:18:29,08.01.18,1,5.9,189,08.01.18 15:18:29,2018-01-08 15:18:29+01:00
29,15:19:14,08.01.18,1,25.5,189,08.01.18 15:19:14,2018-01-08 15:19:14+01:00
26,15:19:17,08.01.18,1,15.8,189,08.01.18 15:19:17,2018-01-08 15:19:17+01:00
28,15:19:23,08.01.18,1,6.0,189,08.01.18 15:19:23,2018-01-08 15:19:23+01:00
26,15:19:25,08.01.18,1,3.6,189,08.01.18 15:19:25,2018-01-08 15:19:25+01:00
24,15:19:27,08.01.18,1,3.6,189,08.01.18 15:19:27,2018-01-08 15:19:27+01:00
28,15:19:51,08.01.18,1,4.1,189,08.01.18 15:19:51,2018-01-08 15:19:51+01:00
32,15:19:56,08.01.18,1,25.5,189,08.01.18 15:19:56,2018-01-08 15:19:56+01:00
31,15:19:58,08.01.18,1,15.3,189,08.01.18 15:19:58,2018-01-08 15:19:58+01:00
41,15:20:41,08.01.18,1,3.9,189,08.01.18 15:20:41,2018-01-08 15:20:41+01:00
40,15:20:43,08.01.18,1,3.9,189,08.01.18 15:20:43,2018-01-08 15:20:43+01:00
34,15:20:52,08.01.18,1,3.8,189,08.01.18 15:20:52,2018-01-08 15:20:52+01:00
35,15:21:45,08.01.18,1,4.1,189,08.01.18 15:21:45,2018-01-08 15:21:45+01:00
21,15:22:24,08.01.18,1,4.1,189,08.01.18 15:22:24,2018-01-08 15:22:24+01:00
23,15:22:33,08.01.18,1,5.1,189,08.01.18 15:22:33,2018-01-08 15:22:33+01:00
47,15:23:35,08.01.18,1,5.2,189,08.01.18 15:23:35,2018-01-08 15:23:35+01:00
38,15:23:38,08.01.18,1,3.8,189,08.01.18 15:23:38,2018-01-08 15:23:38+01:00
37,15:23:40,08.01.18,1,3.7,189,08.01.18 15:23:40,2018-01-08 15:23:40+01:00
39,15:24:19,08.01.18,1,5.5,189,08.01.18 15:24:19,2018-01-08 15:24:19+01:00
21,15:24:58,08.01.18,1,3.6,189,08.01.18 15:24:58,2018-01-08 15:24:58+01:00
33,15:25:10,08.01.18,1,5.0,189,08.01.18 15:25:10,2018-01-08 15:25:10+01:00
31,15:25:14,08.01.18,1,4.9,189,08.01.18 15:25:14,2018-01-08 15:25:14+01:00
31,15:25:50,08.01.18,1,4.1,189,08.01.18 15:25:50,2018-01-08 15:25:50+01:00
22,15:25:58,08.01.18,1,3.5,189,08.01.18 15:25:58,2018-01-08 15:25:58+01:00
32,15:26:03,08.01.18,1,25.5,189,08.01.18 15:26:03,2018-01-08 15:26:03+01:00
31,15:26:05,08.01.18,1,11.9,189,08.01.18 15:26:05,2018-01-08 15:26:05+01:00
15,15:26:08,08.01.18,1,2.4,189,08.01.18 15:26:08,2018-01-08 15:26:08+01:00
36,15:26:17,08.01.18,1,4.7,189,08.01.18 15:26:17,2018-01-08 15:26:17+01:00
18,15:26:28,08.01.18,1,4.1,189,08.01.18 15:26:28,2018-01-08 15:26:28+01:00
18,15:26:45,08.01.18,1,3.9,189,08.01.18 15:26:45,2018-01-08 15:26:45+01:00
28,15:27:05,08.01.18,1,6.4,189,08.01.18 15:27:05,2018-01-08 15:27:05+01:00
29,15:27:10,08.01.18,1,25.5,189,08.01.18 15:27:10,2018-01-08 15:27:10+01:00
26,15:27:12,08.01.18,1,12.2,189,08.01.18 15:27:12,2018-01-08 15:27:12+01:00
15,15:27:28,08.01.18,1,5.0,189,08.01.18 15:27:28,2018-01-08 15:27:28+01:00
29,15:27:50,08.01.18,1,25.5,189,08.01.18 15:27:50,2018-01-08 15:27:50+01:00
29,15:27:55,08.01.18,1,8.3,189,08.01.18 15:27:55,2018-01-08 15:27:55+01:00
21,15:28:04,08.01.18,1,4.6,189,08.01.18 15:28:04,2018-01-08 15:28:04+01:00
22,15:28:29,08.01.18,1,4.1,189,08.01.18 15:28:29,2018-01-08 15:28:29+01:00
24,15:28:31,08.01.18,1,5.9,189,08.01.18 15:28:31,2018-01-08 15:28:31+01:00
32,15:28:34,08.01.18,1,5.7,189,08.01.18 15:28:34,2018-01-08 15:28:34+01:00
23,15:28:35,08.01.18,1,4.1,189,08.01.18 15:28:35,2018-01-08 15:28:35+01:00
23,15:29:42,08.01.18,1,4.0,189,08.01.18 15:29:42,2018-01-08 15:29:42+01:00
29,15:30:28,08.01.18,1,4.1,189,08.01.18 15:30:28,2018-01-08 15:30:28+01:00
33,15:30:32,08.01.18,1,3.4,189,08.01.18 15:30:32,2018-01-08 15:30:32+01:00
41,15:30:50,08.01.18,1,4.9,189,08.01.18 15:30:50,2018-01-08 15:30:50+01:00
9,15:31:10,08.01.18,1,4.1,189,08.01.18 15:31:10,2018-01-08 15:31:10+01:00
21,15:31:46,08.01.18,1,3.6,189,08.01.18 15:31:46,2018-01-08 15:31:46+01:00
23,15:31:52,08.01.18,1,5.0,189,08.01.18 15:31:52,2018-01-08 15:31:52+01:00
34,15:32:39,08.01.18,1,3.8,189,08.01.18 15:32:39,2018-01-08 15:32:39+01:00
33,15:33:41,08.01.18,1,25.5,189,08.01.18 15:33:41,2018-01-08 15:33:41+01:00
32,15:33:44,08.01.18,1,13.0,189,08.01.18 15:33:44,2018-01-08 15:33:44+01:00
42,15:33:46,08.01.18,1,5.3,189,08.01.18 15:33:46,2018-01-08 15:33:46+01:00
36,15:33:49,08.01.18,1,6.6,189,08.01.18 15:33:49,2018-01-08 15:33:49+01:00
32,15:34:29,08.01.18,1,25.5,189,08.01.18 15:34:29,2018-01-08 15:34:29+01:00
30,15:34:32,08.01.18,1,18.5,189,08.01.18 15:34:32,2018-01-08 15:34:32+01:00
10,15:35:23,08.01.18,1,4.1,189,08.01.18 15:35:23,2018-01-08 15:35:23+01:00
36,15:35:29,08.01.18,1,25.5,189,08.01.18 15:35:29,2018-01-08 15:35:29+01:00
19,15:35:30,08.01.18,1,2.9,189,08.01.18 15:35:30,2018-01-08 15:35:30+01:00
23,15:35:34,08.01.18,1,5.1,189,08.01.18 15:35:34,2018-01-08 15:35:34+01:00
23,15:35:38,08.01.18,1,4.2,189,08.01.18 15:35:38,2018-01-08 15:35:38+01:00
21,15:35:58,08.01.18,1,5.4,189,08.01.18 15:35:58,2018-01-08 15:35:58+01:00
24,15:36:01,08.01.18,1,4.7,189,08.01.18 15:36:01,2018-01-08 15:36:01+01:00
41,15:36:10,08.01.18,1,5.3,189,08.01.18 15:36:10,2018-01-08 15:36:10+01:00
39,15:36:29,08.01.18,1,3.4,189,08.01.18 15:36:29,2018-01-08 15:36:29+01:00
30,15:36:58,08.01.18,1,4.9,189,08.01.18 15:36:58,2018-01-08 15:36:58+01:00
29,15:37:00,08.01.18,1,4.3,189,08.01.18 15:37:00,2018-01-08 15:37:00+01:00
35,15:37:04,08.01.18,1,3.2,189,08.01.18 15:37:04,2018-01-08 15:37:04+01:00
33,15:37:09,08.01.18,1,4.7,189,08.01.18 15:37:09,2018-01-08 15:37:09+01:00
36,15:38:12,08.01.18,1,4.9,189,08.01.18 15:38:12,2018-01-08 15:38:12+01:00
38,15:39:12,08.01.18,1,4.6,189,08.01.18 15:39:12,2018-01-08 15:39:12+01:00
36,15:39:18,08.01.18,1,4.0,189,08.01.18 15:39:18,2018-01-08 15:39:18+01:00
48,15:40:07,08.01.18,1,4.4,189,08.01.18 15:40:07,2018-01-08 15:40:07+01:00
30,15:40:56,08.01.18,1,4.2,189,08.01.18 15:40:56,2018-01-08 15:40:56+01:00
31,15:41:03,08.01.18,1,4.2,189,08.01.18 15:41:03,2018-01-08 15:41:03+01:00
34,15:41:07,08.01.18,1,25.5,189,08.01.18 15:41:07,2018-01-08 15:41:07+01:00
33,15:41:10,08.01.18,1,11.8,189,08.01.18 15:41:10,2018-01-08 15:41:10+01:00
9,15:41:16,08.01.18,1,4.2,189,08.01.18 15:41:16,2018-01-08 15:41:16+01:00
21,15:41:19,08.01.18,1,3.5,189,08.01.18 15:41:19,2018-01-08 15:41:19+01:00
25,15:41:41,08.01.18,1,25.5,189,08.01.18 15:41:41,2018-01-08 15:41:41+01:00
19,15:41:42,08.01.18,1,1.7,189,08.01.18 15:41:42,2018-01-08 15:41:42+01:00
36,15:41:57,08.01.18,1,3.6,189,08.01.18 15:41:57,2018-01-08 15:41:57+01:00
27,15:42:41,08.01.18,1,4.4,189,08.01.18 15:42:41,2018-01-08 15:42:41+01:00
29,15:42:47,08.01.18,1,25.5,189,08.01.18 15:42:47,2018-01-08 15:42:47+01:00
23,15:42:50,08.01.18,1,15.3,189,08.01.18 15:42:50,2018-01-08 15:42:50+01:00
17,15:42:54,08.01.18,1,4.7,189,08.01.18 15:42:54,2018-01-08 15:42:54+01:00
18,15:42:58,08.01.18,1,3.9,189,08.01.18 15:42:58,2018-01-08 15:42:58+01:00
15,15:43:01,08.01.18,1,4.6,189,08.01.18 15:43:01,2018-01-08 15:43:01+01:00
39,15:43:11,08.01.18,1,4.0,189,08.01.18 15:43:11,2018-01-08 15:43:11+01:00
41,15:43:25,08.01.18,1,8.0,189,08.01.18 15:43:25,2018-01-08 15:43:25+01:00
19,15:44:38,08.01.18,1,3.2,189,08.01.18 15:44:38,2018-01-08 15:44:38+01:00
10,15:45:11,08.01.18,1,3.5,189,08.01.18 15:45:11,2018-01-08 15:45:11+01:00
31,15:45:26,08.01.18,1,9.9,189,08.01.18 15:45:26,2018-01-08 15:45:26+01:00
9,15:45:41,08.01.18,1,0.8,189,08.01.18 15:45:41,2018-01-08 15:45:41+01:00
21,15:45:46,08.01.18,1,10.8,189,08.01.18 15:45:46,2018-01-08 15:45:46+01:00
42,15:46:12,08.01.18,1,3.5,189,08.01.18 15:46:12,2018-01-08 15:46:12+01:00
36,15:46:21,08.01.18,1,5.5,189,08.01.18 15:46:21,2018-01-08 15:46:21+01:00
36,15:46:25,08.01.18,1,3.4,189,08.01.18 15:46:25,2018-01-08 15:46:25+01:00
35,15:47:00,08.01.18,1,4.0,189,08.01.18 15:47:00,2018-01-08 15:47:00+01:00
26,15:47:28,08.01.18,1,4.2,189,08.01.18 15:47:28,2018-01-08 15:47:28+01:00
31,15:47:34,08.01.18,1,25.5,189,08.01.18 15:47:34,2018-01-08 15:47:34+01:00
30,15:47:35,08.01.18,1,3.5,189,08.01.18 15:47:35,2018-01-08 15:47:35+01:00
46,15:47:46,08.01.18,1,4.5,189,08.01.18 15:47:46,2018-01-08 15:47:46+01:00
34,15:48:02,08.01.18,1,7.0,189,08.01.18 15:48:02,2018-01-08 15:48:02+01:00
34,15:48:47,08.01.18,1,25.5,189,08.01.18 15:48:47,2018-01-08 15:48:47+01:00
32,15:48:49,08.01.18,1,11.7,189,08.01.18 15:48:49,2018-01-08 15:48:49+01:00
25,15:49:24,08.01.18,1,9.5,189,08.01.18 15:49:24,2018-01-08 15:49:24+01:00
28,15:49:39,08.01.18,1,4.1,189,08.01.18 15:49:39,2018-01-08 15:49:39+01:00
25,15:49:41,08.01.18,1,4.5,189,08.01.18 15:49:41,2018-01-08 15:49:41+01:00
26,15:49:44,08.01.18,1,3.8,189,08.01.18 15:49:44,2018-01-08 15:49:44+01:00
25,15:50:48,08.01.18,1,3.9,189,08.01.18 15:50:48,2018-01-08 15:50:48+01:00
29,15:50:54,08.01.18,1,25.5,189,08.01.18 15:50:54,2018-01-08 15:50:54+01:00
29,15:50:56,08.01.18,1,13.4,189,08.01.18 15:50:56,2018-01-08 15:50:56+01:00
9,15:51:26,08.01.18,1,1.2,189,08.01.18 15:51:26,2018-01-08 15:51:26+01:00
28,15:52:21,08.01.18,1,8.3,189,08.01.18 15:52:21,2018-01-08 15:52:21+01:00
33,15:52:24,08.01.18,1,12.6,189,08.01.18 15:52:24,2018-01-08 15:52:24+01:00
35,15:52:28,08.01.18,1,3.7,189,08.01.18 15:52:28,2018-01-08 15:52:28+01:00
34,15:53:16,08.01.18,1,25.5,189,08.01.18 15:53:16,2018-01-08 15:53:16+01:00
32,15:53:17,08.01.18,1,5.6,189,08.01.18 15:53:17,2018-01-08 15:53:17+01:00
22,15:55:02,08.01.18,1,5.1,189,08.01.18 15:55:02,2018-01-08 15:55:02+01:00
35,15:55:09,08.01.18,1,4.6,189,08.01.18 15:55:09,2018-01-08 15:55:09+01:00
15,15:56:05,08.01.18,1,3.5,189,08.01.18 15:56:05,2018-01-08 15:56:05+01:00
20,15:56:09,08.01.18,1,6.7,189,08.01.18 15:56:09,2018-01-08 15:56:09+01:00
18,15:57:12,08.01.18,1,3.4,189,08.01.18 15:57:12,2018-01-08 15:57:12+01:00
40,15:58:08,08.01.18,1,4.5,189,08.01.18 15:58:08,2018-01-08 15:58:08+01:00
34,15:58:15,08.01.18,1,25.5,189,08.01.18 15:58:15,2018-01-08 15:58:15+01:00
32,15:58:17,08.01.18,1,12.3,189,08.01.18 15:58:17,2018-01-08 15:58:17+01:00
40,15:58:39,08.01.18,1,4.3,189,08.01.18 15:58:39,2018-01-08 15:58:39+01:00
29,15:59:10,08.01.18,1,25.5,189,08.01.18 15:59:10,2018-01-08 15:59:10+01:00
26,15:59:12,08.01.18,1,9.5,189,08.01.18 15:59:12,2018-01-08 15:59:12+01:00
21,15:59:21,08.01.18,1,5.1,189,08.01.18 15:59:21,2018-01-08 15:59:21+01:00
20,15:59:26,08.01.18,1,4.6,189,08.01.18 15:59:26,2018-01-08 15:59:26+01:00
27,15:59:54,08.01.18,1,4.4,189,08.01.18 15:59:54,2018-01-08 15:59:54+01:00
52,16:00:05,08.01.18,1,4.8,189,08.01.18 16:00:05,2018-01-08 16:00:05+01:00
25,16:00:29,08.01.18,1,3.3,189,08.01.18 16:00:29,2018-01-08 16:00:29+01:00
30,16:01:11,08.01.18,1,25.5,189,08.01.18 16:01:11,2018-01-08 16:01:11+01:00
9,16:01:24,08.01.18,1,3.5,189,08.01.18 16:01:24,2018-01-08 16:01:24+01:00
9,16:01:55,08.01.18,1,4.3,189,08.01.18 16:01:55,2018-01-08 16:01:55+01:00
27,16:02:46,08.01.18,1,4.3,189,08.01.18 16:02:46,2018-01-08 16:02:46+01:00
32,16:02:51,08.01.18,1,25.5,189,08.01.18 16:02:51,2018-01-08 16:02:51+01:00
29,16:02:53,08.01.18,1,11.1,189,08.01.18 16:02:53,2018-01-08 16:02:53+01:00
18,16:03:31,08.01.18,1,3.9,189,08.01.18 16:03:31,2018-01-08 16:03:31+01:00
23,16:04:03,08.01.18,1,4.3,189,08.01.18 16:04:03,2018-01-08 16:04:03+01:00
27,16:04:09,08.01.18,1,25.5,189,08.01.18 16:04:09,2018-01-08 16:04:09+01:00
25,16:04:12,08.01.18,1,12.6,189,08.01.18 16:04:12,2018-01-08 16:04:12+01:00
25,16:05:28,08.01.18,1,4.9,189,08.01.18 16:05:28,2018-01-08 16:05:28+01:00
40,16:05:39,08.01.18,1,3.7,189,08.01.18 16:05:39,2018-01-08 16:05:39+01:00
44,16:05:46,08.01.18,1,6.8,189,08.01.18 16:05:46,2018-01-08 16:05:46+01:00
25,16:06:12,08.01.18,1,4.2,189,08.01.18 16:06:12,2018-01-08 16:06:12+01:00
