Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,11:19:15,23.11.20,1,4.5,311,23.11.20 11:19:15,2020-11-23 11:19:15+01:00
24,11:19:38,23.11.20,1,17.4,311,23.11.20 11:19:38,2020-11-23 11:19:38+01:00
18,11:22:51,23.11.20,1,3.4,311,23.11.20 11:22:51,2020-11-23 11:22:51+01:00
28,11:22:55,23.11.20,1,15.3,311,23.11.20 11:22:55,2020-11-23 11:22:55+01:00
21,11:23:18,23.11.20,1,12.7,311,23.11.20 11:23:18,2020-11-23 11:23:18+01:00
26,11:27:54,23.11.20,1,12.6,311,23.11.20 11:27:54,2020-11-23 11:27:54+01:00
20,11:29:14,23.11.20,1,11.5,311,23.11.20 11:29:14,2020-11-23 11:29:14+01:00
18,11:30:57,23.11.20,1,2.9,311,23.11.20 11:30:57,2020-11-23 11:30:57+01:00
28,11:31:39,23.11.20,1,5.7,311,23.11.20 11:31:39,2020-11-23 11:31:39+01:00
24,11:33:37,23.11.20,1,4.3,311,23.11.20 11:33:37,2020-11-23 11:33:37+01:00
38,11:37:37,23.11.20,1,13.4,311,23.11.20 11:37:37,2020-11-23 11:37:37+01:00
32,11:38:00,23.11.20,1,13.3,311,23.11.20 11:38:00,2020-11-23 11:38:00+01:00
24,11:40:55,23.11.20,1,3.6,311,23.11.20 11:40:55,2020-11-23 11:40:55+01:00
30,11:41:12,23.11.20,1,15.6,311,23.11.20 11:41:12,2020-11-23 11:41:12+01:00
32,11:41:40,23.11.20,1,10.7,311,23.11.20 11:41:40,2020-11-23 11:41:40+01:00
28,11:43:31,23.11.20,1,11.8,311,23.11.20 11:43:31,2020-11-23 11:43:31+01:00
21,11:44:29,23.11.20,1,7.5,311,23.11.20 11:44:29,2020-11-23 11:44:29+01:00
14,11:45:02,23.11.20,1,4.1,311,23.11.20 11:45:02,2020-11-23 11:45:02+01:00
31,11:45:17,23.11.20,1,11.4,311,23.11.20 11:45:17,2020-11-23 11:45:17+01:00
31,11:46:48,23.11.20,1,19.9,311,23.11.20 11:46:48,2020-11-23 11:46:48+01:00
22,11:52:23,23.11.20,1,3.9,311,23.11.20 11:52:23,2020-11-23 11:52:23+01:00
12,11:53:04,23.11.20,1,4.4,311,23.11.20 11:53:04,2020-11-23 11:53:04+01:00
14,11:56:57,23.11.20,1,4.1,311,23.11.20 11:56:57,2020-11-23 11:56:57+01:00
20,11:57:04,23.11.20,1,4.8,311,23.11.20 11:57:04,2020-11-23 11:57:04+01:00
33,12:00:14,23.11.20,1,14.8,311,23.11.20 12:00:14,2020-11-23 12:00:14+01:00
36,12:03:04,23.11.20,1,12.1,311,23.11.20 12:03:04,2020-11-23 12:03:04+01:00
8,12:05:24,23.11.20,1,4.5,311,23.11.20 12:05:24,2020-11-23 12:05:24+01:00
7,12:05:25,23.11.20,1,3.1,311,23.11.20 12:05:25,2020-11-23 12:05:25+01:00
12,12:06:48,23.11.20,1,11.2,311,23.11.20 12:06:48,2020-11-23 12:06:48+01:00
34,12:07:27,23.11.20,1,12.5,311,23.11.20 12:07:27,2020-11-23 12:07:27+01:00
32,12:08:02,23.11.20,1,11.1,311,23.11.20 12:08:02,2020-11-23 12:08:02+01:00
17,12:09:07,23.11.20,1,4.6,311,23.11.20 12:09:07,2020-11-23 12:09:07+01:00
15,12:10:25,23.11.20,1,3.8,311,23.11.20 12:10:25,2020-11-23 12:10:25+01:00
28,12:13:32,23.11.20,1,13.1,311,23.11.20 12:13:32,2020-11-23 12:13:32+01:00
21,12:13:43,23.11.20,1,12.3,311,23.11.20 12:13:43,2020-11-23 12:13:43+01:00
23,12:17:00,23.11.20,1,4.1,311,23.11.20 12:17:00,2020-11-23 12:17:00+01:00
17,12:20:39,23.11.20,1,4.5,311,23.11.20 12:20:39,2020-11-23 12:20:39+01:00
26,12:21:11,23.11.20,1,7.6,311,23.11.20 12:21:11,2020-11-23 12:21:11+01:00
25,12:25:15,23.11.20,1,12.7,311,23.11.20 12:25:15,2020-11-23 12:25:15+01:00
50,12:25:52,23.11.20,1,11.0,311,23.11.20 12:25:52,2020-11-23 12:25:52+01:00
19,12:28:22,23.11.20,1,3.8,311,23.11.20 12:28:22,2020-11-23 12:28:22+01:00
28,12:28:50,23.11.20,1,12.7,311,23.11.20 12:28:50,2020-11-23 12:28:50+01:00
27,12:31:07,23.11.20,1,12.9,311,23.11.20 12:31:07,2020-11-23 12:31:07+01:00
19,12:39:16,23.11.20,1,17.8,311,23.11.20 12:39:16,2020-11-23 12:39:16+01:00
18,12:39:26,23.11.20,1,3.8,311,23.11.20 12:39:26,2020-11-23 12:39:26+01:00
29,12:39:52,23.11.20,1,25.5,311,23.11.20 12:39:52,2020-11-23 12:39:52+01:00
10,12:43:56,23.11.20,1,24.4,311,23.11.20 12:43:56,2020-11-23 12:43:56+01:00
14,12:44:42,23.11.20,1,5.7,311,23.11.20 12:44:42,2020-11-23 12:44:42+01:00
19,12:46:35,23.11.20,1,3.7,311,23.11.20 12:46:35,2020-11-23 12:46:35+01:00
15,12:46:43,23.11.20,1,2.4,311,23.11.20 12:46:43,2020-11-23 12:46:43+01:00
7,12:46:44,23.11.20,1,3.2,311,23.11.20 12:46:44,2020-11-23 12:46:44+01:00
6,12:46:45,23.11.20,1,1.8,311,23.11.20 12:46:45,2020-11-23 12:46:45+01:00
26,12:49:11,23.11.20,1,13.2,311,23.11.20 12:49:11,2020-11-23 12:49:11+01:00
11,12:54:08,23.11.20,1,2.4,311,23.11.20 12:54:08,2020-11-23 12:54:08+01:00
11,12:54:09,23.11.20,1,3.4,311,23.11.20 12:54:09,2020-11-23 12:54:09+01:00
8,12:54:09,23.11.20,1,1.9,311,23.11.20 12:54:09,2020-11-23 12:54:09+01:00
32,12:55:38,23.11.20,1,14.1,311,23.11.20 12:55:38,2020-11-23 12:55:38+01:00
29,12:57:58,23.11.20,1,4.9,311,23.11.20 12:57:58,2020-11-23 12:57:58+01:00
6,13:02:29,23.11.20,1,1.6,311,23.11.20 13:02:29,2020-11-23 13:02:29+01:00
25,13:03:17,23.11.20,1,3.9,311,23.11.20 13:03:17,2020-11-23 13:03:17+01:00
7,13:06:19,23.11.20,1,3.3,311,23.11.20 13:06:19,2020-11-23 13:06:19+01:00
27,13:10:21,23.11.20,1,19.1,311,23.11.20 13:10:21,2020-11-23 13:10:21+01:00
24,13:10:57,23.11.20,1,6.1,311,23.11.20 13:10:57,2020-11-23 13:10:57+01:00
14,13:19:10,23.11.20,1,6.0,311,23.11.20 13:19:10,2020-11-23 13:19:10+01:00
20,13:19:28,23.11.20,1,8.3,311,23.11.20 13:19:28,2020-11-23 13:19:28+01:00
17,13:21:50,23.11.20,1,4.6,311,23.11.20 13:21:50,2020-11-23 13:21:50+01:00
18,13:21:51,23.11.20,1,3.7,311,23.11.20 13:21:51,2020-11-23 13:21:51+01:00
34,13:26:05,23.11.20,1,10.7,311,23.11.20 13:26:05,2020-11-23 13:26:05+01:00
27,13:28:29,23.11.20,1,3.5,311,23.11.20 13:28:29,2020-11-23 13:28:29+01:00
43,13:28:44,23.11.20,1,13.4,311,23.11.20 13:28:44,2020-11-23 13:28:44+01:00
30,13:30:16,23.11.20,1,13.9,311,23.11.20 13:30:16,2020-11-23 13:30:16+01:00
31,13:30:52,23.11.20,1,13.1,311,23.11.20 13:30:52,2020-11-23 13:30:52+01:00
26,13:33:02,23.11.20,1,5.2,311,23.11.20 13:33:02,2020-11-23 13:33:02+01:00
26,13:33:49,23.11.20,1,11.3,311,23.11.20 13:33:49,2020-11-23 13:33:49+01:00
21,13:35:23,23.11.20,1,3.1,311,23.11.20 13:35:23,2020-11-23 13:35:23+01:00
19,13:35:29,23.11.20,1,3.1,311,23.11.20 13:35:29,2020-11-23 13:35:29+01:00
21,13:38:17,23.11.20,1,3.3,311,23.11.20 13:38:17,2020-11-23 13:38:17+01:00
35,13:38:20,23.11.20,1,13.9,311,23.11.20 13:38:20,2020-11-23 13:38:20+01:00
37,13:44:26,23.11.20,1,11.8,311,23.11.20 13:44:26,2020-11-23 13:44:26+01:00
7,13:45:08,23.11.20,1,2.2,311,23.11.20 13:45:08,2020-11-23 13:45:08+01:00
9,13:45:41,23.11.20,1,3.9,311,23.11.20 13:45:41,2020-11-23 13:45:41+01:00
10,13:45:44,23.11.20,1,13.8,311,23.11.20 13:45:44,2020-11-23 13:45:44+01:00
8,13:45:44,23.11.20,1,3.3,311,23.11.20 13:45:44,2020-11-23 13:45:44+01:00
16,13:45:47,23.11.20,1,11.9,311,23.11.20 13:45:47,2020-11-23 13:45:47+01:00
35,13:48:06,23.11.20,1,11.7,311,23.11.20 13:48:06,2020-11-23 13:48:06+01:00
27,13:48:16,23.11.20,1,5.4,311,23.11.20 13:48:16,2020-11-23 13:48:16+01:00
27,13:49:12,23.11.20,1,11.8,311,23.11.20 13:49:12,2020-11-23 13:49:12+01:00
19,13:52:04,23.11.20,1,3.8,311,23.11.20 13:52:04,2020-11-23 13:52:04+01:00
29,13:53:46,23.11.20,1,19.1,311,23.11.20 13:53:46,2020-11-23 13:53:46+01:00
17,13:54:18,23.11.20,1,4.5,311,23.11.20 13:54:18,2020-11-23 13:54:18+01:00
33,13:54:24,23.11.20,1,15.0,311,23.11.20 13:54:24,2020-11-23 13:54:24+01:00
18,13:56:41,23.11.20,1,6.0,311,23.11.20 13:56:41,2020-11-23 13:56:41+01:00
25,14:01:31,23.11.20,1,15.8,311,23.11.20 14:01:31,2020-11-23 14:01:31+01:00
17,14:04:41,23.11.20,1,14.3,311,23.11.20 14:04:41,2020-11-23 14:04:41+01:00
16,14:12:41,23.11.20,1,5.6,311,23.11.20 14:12:41,2020-11-23 14:12:41+01:00
23,14:13:03,23.11.20,1,9.8,311,23.11.20 14:13:03,2020-11-23 14:13:03+01:00
26,14:13:06,23.11.20,1,12.7,311,23.11.20 14:13:06,2020-11-23 14:13:06+01:00
23,14:13:13,23.11.20,1,12.0,311,23.11.20 14:13:13,2020-11-23 14:13:13+01:00
35,14:14:36,23.11.20,1,13.3,311,23.11.20 14:14:36,2020-11-23 14:14:36+01:00
42,14:20:07,23.11.20,1,13.4,311,23.11.20 14:20:07,2020-11-23 14:20:07+01:00
36,14:22:03,23.11.20,1,10.9,311,23.11.20 14:22:03,2020-11-23 14:22:03+01:00
33,14:25:02,23.11.20,1,13.8,311,23.11.20 14:25:02,2020-11-23 14:25:02+01:00
28,14:29:57,23.11.20,1,12.7,311,23.11.20 14:29:57,2020-11-23 14:29:57+01:00
21,14:30:13,23.11.20,1,4.3,311,23.11.20 14:30:13,2020-11-23 14:30:13+01:00
25,14:32:40,23.11.20,1,11.7,311,23.11.20 14:32:40,2020-11-23 14:32:40+01:00
21,14:35:25,23.11.20,1,3.6,311,23.11.20 14:35:25,2020-11-23 14:35:25+01:00
9,14:37:06,23.11.20,1,2.4,311,23.11.20 14:37:06,2020-11-23 14:37:06+01:00
14,14:38:05,23.11.20,1,10.1,311,23.11.20 14:38:05,2020-11-23 14:38:05+01:00
37,14:45:15,23.11.20,1,11.3,311,23.11.20 14:45:15,2020-11-23 14:45:15+01:00
16,14:48:23,23.11.20,1,4.3,311,23.11.20 14:48:23,2020-11-23 14:48:23+01:00
16,14:50:37,23.11.20,1,4.2,311,23.11.20 14:50:37,2020-11-23 14:50:37+01:00
20,14:56:30,23.11.20,1,4.6,311,23.11.20 14:56:30,2020-11-23 14:56:30+01:00
9,14:58:55,23.11.20,1,2.6,311,23.11.20 14:58:55,2020-11-23 14:58:55+01:00
24,15:03:50,23.11.20,1,4.2,311,23.11.20 15:03:50,2020-11-23 15:03:50+01:00
17,15:05:17,23.11.20,1,5.8,311,23.11.20 15:05:17,2020-11-23 15:05:17+01:00
30,15:06:44,23.11.20,1,12.9,311,23.11.20 15:06:44,2020-11-23 15:06:44+01:00
25,15:06:56,23.11.20,1,5.2,311,23.11.20 15:06:56,2020-11-23 15:06:56+01:00
11,15:07:20,23.11.20,1,4.8,311,23.11.20 15:07:20,2020-11-23 15:07:20+01:00
31,15:09:42,23.11.20,1,11.5,311,23.11.20 15:09:42,2020-11-23 15:09:42+01:00
38,15:11:28,23.11.20,1,12.7,311,23.11.20 15:11:28,2020-11-23 15:11:28+01:00
31,15:11:42,23.11.20,1,13.7,311,23.11.20 15:11:42,2020-11-23 15:11:42+01:00
18,15:12:28,23.11.20,1,3.2,311,23.11.20 15:12:28,2020-11-23 15:12:28+01:00
30,15:18:03,23.11.20,1,11.2,311,23.11.20 15:18:03,2020-11-23 15:18:03+01:00
38,15:18:06,23.11.20,1,12.5,311,23.11.20 15:18:06,2020-11-23 15:18:06+01:00
36,15:21:09,23.11.20,1,14.4,311,23.11.20 15:21:09,2020-11-23 15:21:09+01:00
15,15:23:53,23.11.20,1,3.1,311,23.11.20 15:23:53,2020-11-23 15:23:53+01:00
27,15:26:44,23.11.20,1,11.4,311,23.11.20 15:26:44,2020-11-23 15:26:44+01:00
15,15:27:48,23.11.20,1,4.0,311,23.11.20 15:27:48,2020-11-23 15:27:48+01:00
35,15:29:35,23.11.20,1,13.7,311,23.11.20 15:29:35,2020-11-23 15:29:35+01:00
7,15:37:32,23.11.20,1,2.5,311,23.11.20 15:37:32,2020-11-23 15:37:32+01:00
32,15:39:56,23.11.20,1,11.7,311,23.11.20 15:39:56,2020-11-23 15:39:56+01:00
31,15:41:56,23.11.20,1,13.7,311,23.11.20 15:41:56,2020-11-23 15:41:56+01:00
18,15:42:55,23.11.20,1,3.6,311,23.11.20 15:42:55,2020-11-23 15:42:55+01:00
8,15:44:05,23.11.20,1,3.1,311,23.11.20 15:44:05,2020-11-23 15:44:05+01:00
9,15:44:06,23.11.20,1,3.8,311,23.11.20 15:44:06,2020-11-23 15:44:06+01:00
9,15:44:09,23.11.20,1,17.0,311,23.11.20 15:44:09,2020-11-23 15:44:09+01:00
25,15:44:16,23.11.20,1,4.5,311,23.11.20 15:44:16,2020-11-23 15:44:16+01:00
7,15:44:23,23.11.20,1,6.3,311,23.11.20 15:44:23,2020-11-23 15:44:23+01:00
8,15:44:51,23.11.20,1,1.8,311,23.11.20 15:44:51,2020-11-23 15:44:51+01:00
9,15:44:51,23.11.20,1,1.9,311,23.11.20 15:44:51,2020-11-23 15:44:51+01:00
8,15:44:52,23.11.20,1,2.1,311,23.11.20 15:44:52,2020-11-23 15:44:52+01:00
28,15:47:30,23.11.20,1,13.4,311,23.11.20 15:47:30,2020-11-23 15:47:30+01:00
30,15:50:02,23.11.20,1,13.4,311,23.11.20 15:50:02,2020-11-23 15:50:02+01:00
33,15:51:35,23.11.20,1,12.1,311,23.11.20 15:51:35,2020-11-23 15:51:35+01:00
12,15:51:55,23.11.20,1,10.6,311,23.11.20 15:51:55,2020-11-23 15:51:55+01:00
32,15:54:44,23.11.20,1,13.5,311,23.11.20 15:54:44,2020-11-23 15:54:44+01:00
6,15:55:15,23.11.20,1,2.7,311,23.11.20 15:55:15,2020-11-23 15:55:15+01:00
22,15:55:36,23.11.20,1,13.5,311,23.11.20 15:55:36,2020-11-23 15:55:36+01:00
22,15:55:51,23.11.20,1,13.4,311,23.11.20 15:55:51,2020-11-23 15:55:51+01:00
19,15:55:59,23.11.20,1,11.9,311,23.11.20 15:55:59,2020-11-23 15:55:59+01:00
13,15:56:29,23.11.20,1,4.4,311,23.11.20 15:56:29,2020-11-23 15:56:29+01:00
24,15:56:36,23.11.20,1,12.2,311,23.11.20 15:56:36,2020-11-23 15:56:36+01:00
19,15:57:21,23.11.20,1,12.1,311,23.11.20 15:57:21,2020-11-23 15:57:21+01:00
25,15:57:34,23.11.20,1,3.4,311,23.11.20 15:57:34,2020-11-23 15:57:34+01:00
31,15:58:54,23.11.20,1,14.6,311,23.11.20 15:58:54,2020-11-23 15:58:54+01:00
26,15:59:08,23.11.20,1,13.9,311,23.11.20 15:59:08,2020-11-23 15:59:08+01:00
25,16:00:57,23.11.20,1,3.7,311,23.11.20 16:00:57,2020-11-23 16:00:57+01:00
18,16:01:04,23.11.20,1,13.9,311,23.11.20 16:01:04,2020-11-23 16:01:04+01:00
26,16:01:44,23.11.20,1,11.6,311,23.11.20 16:01:44,2020-11-23 16:01:44+01:00
27,16:02:09,23.11.20,1,11.9,311,23.11.20 16:02:09,2020-11-23 16:02:09+01:00
34,16:02:44,23.11.20,1,12.1,311,23.11.20 16:02:44,2020-11-23 16:02:44+01:00
14,16:03:46,23.11.20,1,13.3,311,23.11.20 16:03:46,2020-11-23 16:03:46+01:00
20,16:04:42,23.11.20,1,4.8,311,23.11.20 16:04:42,2020-11-23 16:04:42+01:00
31,16:05:09,23.11.20,1,11.3,311,23.11.20 16:05:09,2020-11-23 16:05:09+01:00
25,16:05:48,23.11.20,1,12.8,311,23.11.20 16:05:48,2020-11-23 16:05:48+01:00
28,16:07:08,23.11.20,1,9.1,311,23.11.20 16:07:08,2020-11-23 16:07:08+01:00
22,16:07:24,23.11.20,1,11.0,311,23.11.20 16:07:24,2020-11-23 16:07:24+01:00
30,16:09:04,23.11.20,1,11.4,311,23.11.20 16:09:04,2020-11-23 16:09:04+01:00
24,16:13:43,23.11.20,1,12.7,311,23.11.20 16:13:43,2020-11-23 16:13:43+01:00
30,16:13:46,23.11.20,1,12.4,311,23.11.20 16:13:46,2020-11-23 16:13:46+01:00
17,16:14:26,23.11.20,1,4.9,311,23.11.20 16:14:26,2020-11-23 16:14:26+01:00
17,16:14:49,23.11.20,1,3.6,311,23.11.20 16:14:49,2020-11-23 16:14:49+01:00
18,16:15:07,23.11.20,1,4.5,311,23.11.20 16:15:07,2020-11-23 16:15:07+01:00
18,16:15:08,23.11.20,1,2.6,311,23.11.20 16:15:08,2020-11-23 16:15:08+01:00
28,16:15:45,23.11.20,1,13.7,311,23.11.20 16:15:45,2020-11-23 16:15:45+01:00
27,16:16:53,23.11.20,1,11.8,311,23.11.20 16:16:53,2020-11-23 16:16:53+01:00
19,16:18:29,23.11.20,1,3.2,311,23.11.20 16:18:29,2020-11-23 16:18:29+01:00
27,16:18:59,23.11.20,1,4.3,311,23.11.20 16:18:59,2020-11-23 16:18:59+01:00
26,16:21:02,23.11.20,1,6.1,311,23.11.20 16:21:02,2020-11-23 16:21:02+01:00
35,16:21:11,23.11.20,1,15.9,311,23.11.20 16:21:11,2020-11-23 16:21:11+01:00
18,16:21:14,23.11.20,1,3.1,311,23.11.20 16:21:14,2020-11-23 16:21:14+01:00
41,16:22:14,23.11.20,1,14.9,311,23.11.20 16:22:14,2020-11-23 16:22:14+01:00
19,16:24:09,23.11.20,1,7.1,311,23.11.20 16:24:09,2020-11-23 16:24:09+01:00
20,16:26:26,23.11.20,1,12.9,311,23.11.20 16:26:26,2020-11-23 16:26:26+01:00
23,16:28:44,23.11.20,1,4.1,311,23.11.20 16:28:44,2020-11-23 16:28:44+01:00
20,16:29:55,23.11.20,1,4.0,311,23.11.20 16:29:55,2020-11-23 16:29:55+01:00
36,16:30:32,23.11.20,1,13.9,311,23.11.20 16:30:32,2020-11-23 16:30:32+01:00
34,16:30:44,23.11.20,1,11.8,311,23.11.20 16:30:44,2020-11-23 16:30:44+01:00
29,16:31:46,23.11.20,1,13.4,311,23.11.20 16:31:46,2020-11-23 16:31:46+01:00
33,16:31:51,23.11.20,1,12.5,311,23.11.20 16:31:51,2020-11-23 16:31:51+01:00
31,16:33:56,23.11.20,1,13.7,311,23.11.20 16:33:56,2020-11-23 16:33:56+01:00
33,16:35:29,23.11.20,1,6.5,311,23.11.20 16:35:29,2020-11-23 16:35:29+01:00
28,16:37:24,23.11.20,1,4.5,311,23.11.20 16:37:24,2020-11-23 16:37:24+01:00
27,16:38:53,23.11.20,1,13.4,311,23.11.20 16:38:53,2020-11-23 16:38:53+01:00
29,16:39:44,23.11.20,1,12.9,311,23.11.20 16:39:44,2020-11-23 16:39:44+01:00
28,16:41:25,23.11.20,1,14.3,311,23.11.20 16:41:25,2020-11-23 16:41:25+01:00
18,16:44:36,23.11.20,1,4.3,311,23.11.20 16:44:36,2020-11-23 16:44:36+01:00
16,16:46:17,23.11.20,1,5.0,311,23.11.20 16:46:17,2020-11-23 16:46:17+01:00
28,16:50:02,23.11.20,1,13.2,311,23.11.20 16:50:02,2020-11-23 16:50:02+01:00
29,16:55:36,23.11.20,1,12.1,311,23.11.20 16:55:36,2020-11-23 16:55:36+01:00
38,16:56:19,23.11.20,1,13.1,311,23.11.20 16:56:19,2020-11-23 16:56:19+01:00
35,16:58:01,23.11.20,1,13.6,311,23.11.20 16:58:01,2020-11-23 16:58:01+01:00
41,17:01:16,23.11.20,1,7.4,311,23.11.20 17:01:16,2020-11-23 17:01:16+01:00
13,17:04:20,23.11.20,1,10.2,311,23.11.20 17:04:20,2020-11-23 17:04:20+01:00
30,17:08:55,23.11.20,1,11.6,311,23.11.20 17:08:55,2020-11-23 17:08:55+01:00
30,17:08:57,23.11.20,1,12.0,311,23.11.20 17:08:57,2020-11-23 17:08:57+01:00
22,17:09:42,23.11.20,1,5.1,311,23.11.20 17:09:42,2020-11-23 17:09:42+01:00
35,17:10:27,23.11.20,1,12.7,311,23.11.20 17:10:27,2020-11-23 17:10:27+01:00
35,17:10:38,23.11.20,1,13.7,311,23.11.20 17:10:38,2020-11-23 17:10:38+01:00
31,17:11:44,23.11.20,1,12.6,311,23.11.20 17:11:44,2020-11-23 17:11:44+01:00
16,17:13:42,23.11.20,1,3.8,311,23.11.20 17:13:42,2020-11-23 17:13:42+01:00
14,17:15:13,23.11.20,1,3.9,311,23.11.20 17:15:13,2020-11-23 17:15:13+01:00
24,17:20:16,23.11.20,1,13.3,311,23.11.20 17:20:16,2020-11-23 17:20:16+01:00
26,17:23:26,23.11.20,1,4.2,311,23.11.20 17:23:26,2020-11-23 17:23:26+01:00
23,17:23:48,23.11.20,1,5.1,311,23.11.20 17:23:48,2020-11-23 17:23:48+01:00
25,17:24:03,23.11.20,1,12.2,311,23.11.20 17:24:03,2020-11-23 17:24:03+01:00
26,17:25:20,23.11.20,1,10.8,311,23.11.20 17:25:20,2020-11-23 17:25:20+01:00
32,17:26:21,23.11.20,1,13.0,311,23.11.20 17:26:21,2020-11-23 17:26:21+01:00
25,17:26:50,23.11.20,1,8.5,311,23.11.20 17:26:50,2020-11-23 17:26:50+01:00
23,17:27:59,23.11.20,1,4.6,311,23.11.20 17:27:59,2020-11-23 17:27:59+01:00
34,17:28:10,23.11.20,1,12.7,311,23.11.20 17:28:10,2020-11-23 17:28:10+01:00
34,17:29:21,23.11.20,1,5.9,311,23.11.20 17:29:21,2020-11-23 17:29:21+01:00
23,17:31:13,23.11.20,1,6.8,311,23.11.20 17:31:13,2020-11-23 17:31:13+01:00
24,17:31:47,23.11.20,1,17.4,311,23.11.20 17:31:47,2020-11-23 17:31:47+01:00
22,17:32:45,23.11.20,1,5.2,311,23.11.20 17:32:45,2020-11-23 17:32:45+01:00
34,17:42:19,23.11.20,1,13.8,311,23.11.20 17:42:19,2020-11-23 17:42:19+01:00
31,17:42:22,23.11.20,1,13.8,311,23.11.20 17:42:22,2020-11-23 17:42:22+01:00
33,17:46:28,23.11.20,1,16.0,311,23.11.20 17:46:28,2020-11-23 17:46:28+01:00
28,17:46:32,23.11.20,1,12.5,311,23.11.20 17:46:32,2020-11-23 17:46:32+01:00
10,17:49:00,23.11.20,1,4.8,311,23.11.20 17:49:00,2020-11-23 17:49:00+01:00
29,17:49:45,23.11.20,1,6.2,311,23.11.20 17:49:45,2020-11-23 17:49:45+01:00
34,17:52:42,23.11.20,1,13.0,311,23.11.20 17:52:42,2020-11-23 17:52:42+01:00
32,17:52:45,23.11.20,1,11.9,311,23.11.20 17:52:45,2020-11-23 17:52:45+01:00
27,17:53:10,23.11.20,1,4.3,311,23.11.20 17:53:10,2020-11-23 17:53:10+01:00
30,17:57:16,23.11.20,1,11.7,311,23.11.20 17:57:16,2020-11-23 17:57:16+01:00
26,18:01:06,23.11.20,1,12.6,311,23.11.20 18:01:06,2020-11-23 18:01:06+01:00
16,18:02:52,23.11.20,1,4.0,311,23.11.20 18:02:52,2020-11-23 18:02:52+01:00
22,18:04:21,23.11.20,1,4.7,311,23.11.20 18:04:21,2020-11-23 18:04:21+01:00
27,18:04:58,23.11.20,1,4.0,311,23.11.20 18:04:58,2020-11-23 18:04:58+01:00
21,18:06:12,23.11.20,1,4.5,311,23.11.20 18:06:12,2020-11-23 18:06:12+01:00
45,18:06:56,23.11.20,1,12.7,311,23.11.20 18:06:56,2020-11-23 18:06:56+01:00
35,18:07:17,23.11.20,1,10.9,311,23.11.20 18:07:17,2020-11-23 18:07:17+01:00
30,18:10:27,23.11.20,1,11.1,311,23.11.20 18:10:27,2020-11-23 18:10:27+01:00
25,18:15:46,23.11.20,1,5.4,311,23.11.20 18:15:46,2020-11-23 18:15:46+01:00
31,18:17:02,23.11.20,1,6.3,311,23.11.20 18:17:02,2020-11-23 18:17:02+01:00
19,18:17:59,23.11.20,1,4.5,311,23.11.20 18:17:59,2020-11-23 18:17:59+01:00
12,18:19:59,23.11.20,1,4.0,311,23.11.20 18:19:59,2020-11-23 18:19:59+01:00
32,18:20:43,23.11.20,1,15.5,311,23.11.20 18:20:43,2020-11-23 18:20:43+01:00
19,18:28:21,23.11.20,1,5.1,311,23.11.20 18:28:21,2020-11-23 18:28:21+01:00
23,18:29:43,23.11.20,1,4.2,311,23.11.20 18:29:43,2020-11-23 18:29:43+01:00
13,18:30:25,23.11.20,1,4.6,311,23.11.20 18:30:25,2020-11-23 18:30:25+01:00
27,18:32:01,23.11.20,1,12.5,311,23.11.20 18:32:01,2020-11-23 18:32:01+01:00
22,18:33:15,23.11.20,1,4.0,311,23.11.20 18:33:15,2020-11-23 18:33:15+01:00
33,18:33:26,23.11.20,1,14.2,311,23.11.20 18:33:26,2020-11-23 18:33:26+01:00
21,18:34:49,23.11.20,1,6.6,311,23.11.20 18:34:49,2020-11-23 18:34:49+01:00
34,18:37:36,23.11.20,1,6.5,311,23.11.20 18:37:36,2020-11-23 18:37:36+01:00
29,18:38:57,23.11.20,1,11.5,311,23.11.20 18:38:57,2020-11-23 18:38:57+01:00
18,18:42:07,23.11.20,1,4.3,311,23.11.20 18:42:07,2020-11-23 18:42:07+01:00
24,18:47:27,23.11.20,1,4.8,311,23.11.20 18:47:27,2020-11-23 18:47:27+01:00
14,18:47:51,23.11.20,1,4.8,311,23.11.20 18:47:51,2020-11-23 18:47:51+01:00
21,18:51:47,23.11.20,1,11.7,311,23.11.20 18:51:47,2020-11-23 18:51:47+01:00
24,18:53:04,23.11.20,1,3.5,311,23.11.20 18:53:04,2020-11-23 18:53:04+01:00
34,19:07:57,23.11.20,1,6.8,311,23.11.20 19:07:57,2020-11-23 19:07:57+01:00
27,19:12:25,23.11.20,1,12.2,311,23.11.20 19:12:25,2020-11-23 19:12:25+01:00
7,19:15:57,23.11.20,1,2.5,311,23.11.20 19:15:57,2020-11-23 19:15:57+01:00
18,19:15:57,23.11.20,1,5.6,311,23.11.20 19:15:57,2020-11-23 19:15:57+01:00
39,19:16:12,23.11.20,1,13.8,311,23.11.20 19:16:12,2020-11-23 19:16:12+01:00
24,19:16:30,23.11.20,1,4.6,311,23.11.20 19:16:30,2020-11-23 19:16:30+01:00
44,19:17:15,23.11.20,1,4.4,311,23.11.20 19:17:15,2020-11-23 19:17:15+01:00
20,19:23:19,23.11.20,1,3.8,311,23.11.20 19:23:19,2020-11-23 19:23:19+01:00
19,19:24:01,23.11.20,1,13.0,311,23.11.20 19:24:01,2020-11-23 19:24:01+01:00
19,19:24:12,23.11.20,1,12.1,311,23.11.20 19:24:12,2020-11-23 19:24:12+01:00
25,19:24:51,23.11.20,1,10.6,311,23.11.20 19:24:51,2020-11-23 19:24:51+01:00
