Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,16:32:03,25.05.21,2,9.4,389,25.05.21 16:32:03,2021-05-25 16:32:03+02:00
9,16:34:16,25.05.21,2,0.7,389,25.05.21 16:34:16,2021-05-25 16:34:16+02:00
24,16:37:25,25.05.21,2,16.5,389,25.05.21 16:37:25,2021-05-25 16:37:25+02:00
23,16:37:30,25.05.21,2,5.9,389,25.05.21 16:37:30,2021-05-25 16:37:30+02:00
23,16:37:50,25.05.21,2,4.1,389,25.05.21 16:37:50,2021-05-25 16:37:50+02:00
14,16:38:15,25.05.21,2,3.9,389,25.05.21 16:38:15,2021-05-25 16:38:15+02:00
24,16:40:01,25.05.21,2,6.2,389,25.05.21 16:40:01,2021-05-25 16:40:01+02:00
33,16:40:58,25.05.21,2,7.7,389,25.05.21 16:40:58,2021-05-25 16:40:58+02:00
23,16:41:32,25.05.21,2,18.7,389,25.05.21 16:41:32,2021-05-25 16:41:32+02:00
12,16:44:28,25.05.21,2,1.5,389,25.05.21 16:44:28,2021-05-25 16:44:28+02:00
18,16:46:40,25.05.21,2,5.7,389,25.05.21 16:46:40,2021-05-25 16:46:40+02:00
17,16:49:31,25.05.21,2,3.0,389,25.05.21 16:49:31,2021-05-25 16:49:31+02:00
29,16:50:04,25.05.21,2,13.6,389,25.05.21 16:50:04,2021-05-25 16:50:04+02:00
21,16:52:19,25.05.21,2,6.6,389,25.05.21 16:52:19,2021-05-25 16:52:19+02:00
30,16:52:43,25.05.21,2,16.1,389,25.05.21 16:52:43,2021-05-25 16:52:43+02:00
22,16:52:57,25.05.21,2,5.2,389,25.05.21 16:52:57,2021-05-25 16:52:57+02:00
25,16:55:57,25.05.21,2,4.9,389,25.05.21 16:55:57,2021-05-25 16:55:57+02:00
32,16:57:07,25.05.21,2,14.7,389,25.05.21 16:57:07,2021-05-25 16:57:07+02:00
34,16:57:35,25.05.21,2,5.1,389,25.05.21 16:57:35,2021-05-25 16:57:35+02:00
27,16:58:41,25.05.21,2,4.9,389,25.05.21 16:58:41,2021-05-25 16:58:41+02:00
30,16:59:46,25.05.21,2,17.8,389,25.05.21 16:59:46,2021-05-25 16:59:46+02:00
16,17:00:23,25.05.21,2,3.7,389,25.05.21 17:00:23,2021-05-25 17:00:23+02:00
25,17:01:01,25.05.21,2,12.4,389,25.05.21 17:01:01,2021-05-25 17:01:01+02:00
19,17:02:43,25.05.21,2,4.2,389,25.05.21 17:02:43,2021-05-25 17:02:43+02:00
18,17:02:58,25.05.21,2,11.0,389,25.05.21 17:02:58,2021-05-25 17:02:58+02:00
24,17:03:56,25.05.21,2,13.5,389,25.05.21 17:03:56,2021-05-25 17:03:56+02:00
18,17:06:25,25.05.21,2,7.3,389,25.05.21 17:06:25,2021-05-25 17:06:25+02:00
21,17:07:55,25.05.21,2,3.5,389,25.05.21 17:07:55,2021-05-25 17:07:55+02:00
27,17:10:14,25.05.21,2,19.9,389,25.05.21 17:10:14,2021-05-25 17:10:14+02:00
16,17:12:41,25.05.21,2,3.3,389,25.05.21 17:12:41,2021-05-25 17:12:41+02:00
24,17:14:05,25.05.21,2,13.7,389,25.05.21 17:14:05,2021-05-25 17:14:05+02:00
20,17:14:34,25.05.21,2,4.1,389,25.05.21 17:14:34,2021-05-25 17:14:34+02:00
21,17:17:36,25.05.21,2,14.4,389,25.05.21 17:17:36,2021-05-25 17:17:36+02:00
19,17:18:38,25.05.21,2,9.4,389,25.05.21 17:18:38,2021-05-25 17:18:38+02:00
19,17:18:44,25.05.21,2,3.4,389,25.05.21 17:18:44,2021-05-25 17:18:44+02:00
17,17:19:32,25.05.21,2,7.2,389,25.05.21 17:19:32,2021-05-25 17:19:32+02:00
17,17:21:13,25.05.21,2,6.3,389,25.05.21 17:21:13,2021-05-25 17:21:13+02:00
20,17:26:03,25.05.21,2,3.9,389,25.05.21 17:26:03,2021-05-25 17:26:03+02:00
19,17:26:45,25.05.21,2,5.8,389,25.05.21 17:26:45,2021-05-25 17:26:45+02:00
16,17:29:16,25.05.21,2,4.3,389,25.05.21 17:29:16,2021-05-25 17:29:16+02:00
21,17:30:32,25.05.21,2,5.7,389,25.05.21 17:30:32,2021-05-25 17:30:32+02:00
18,17:32:50,25.05.21,2,2.4,389,25.05.21 17:32:50,2021-05-25 17:32:50+02:00
23,17:36:38,25.05.21,2,14.1,389,25.05.21 17:36:38,2021-05-25 17:36:38+02:00
26,17:37:05,25.05.21,2,15.0,389,25.05.21 17:37:05,2021-05-25 17:37:05+02:00
19,17:38:13,25.05.21,2,4.2,389,25.05.21 17:38:13,2021-05-25 17:38:13+02:00
16,17:39:43,25.05.21,2,3.7,389,25.05.21 17:39:43,2021-05-25 17:39:43+02:00
17,17:40:09,25.05.21,2,4.1,389,25.05.21 17:40:09,2021-05-25 17:40:09+02:00
16,17:45:29,25.05.21,2,0.9,389,25.05.21 17:45:29,2021-05-25 17:45:29+02:00
27,17:47:47,25.05.21,2,12.1,389,25.05.21 17:47:47,2021-05-25 17:47:47+02:00
27,17:47:48,25.05.21,2,0.5,389,25.05.21 17:47:48,2021-05-25 17:47:48+02:00
16,17:49:41,25.05.21,2,0.7,389,25.05.21 17:49:41,2021-05-25 17:49:41+02:00
20,17:53:17,25.05.21,2,4.0,389,25.05.21 17:53:17,2021-05-25 17:53:17+02:00
34,17:56:22,25.05.21,2,13.8,389,25.05.21 17:56:22,2021-05-25 17:56:22+02:00
15,17:58:22,25.05.21,2,5.9,389,25.05.21 17:58:22,2021-05-25 17:58:22+02:00
23,17:58:47,25.05.21,2,4.2,389,25.05.21 17:58:47,2021-05-25 17:58:47+02:00
15,17:59:40,25.05.21,2,1.5,389,25.05.21 17:59:40,2021-05-25 17:59:40+02:00
18,17:59:45,25.05.21,2,15.2,389,25.05.21 17:59:45,2021-05-25 17:59:45+02:00
24,18:00:07,25.05.21,2,7.7,389,25.05.21 18:00:07,2021-05-25 18:00:07+02:00
19,18:01:08,25.05.21,2,2.6,389,25.05.21 18:01:08,2021-05-25 18:01:08+02:00
36,18:05:10,25.05.21,2,6.3,389,25.05.21 18:05:10,2021-05-25 18:05:10+02:00
23,18:06:10,25.05.21,2,4.4,389,25.05.21 18:06:10,2021-05-25 18:06:10+02:00
21,18:07:29,25.05.21,2,4.5,389,25.05.21 18:07:29,2021-05-25 18:07:29+02:00
27,18:10:35,25.05.21,2,4.9,389,25.05.21 18:10:35,2021-05-25 18:10:35+02:00
19,18:10:42,25.05.21,2,4.4,389,25.05.21 18:10:42,2021-05-25 18:10:42+02:00
28,18:11:13,25.05.21,2,16.2,389,25.05.21 18:11:13,2021-05-25 18:11:13+02:00
22,18:12:43,25.05.21,2,5.4,389,25.05.21 18:12:43,2021-05-25 18:12:43+02:00
16,18:13:40,25.05.21,2,16.1,389,25.05.21 18:13:40,2021-05-25 18:13:40+02:00
26,18:14:32,25.05.21,2,13.3,389,25.05.21 18:14:32,2021-05-25 18:14:32+02:00
21,18:16:17,25.05.21,2,7.0,389,25.05.21 18:16:17,2021-05-25 18:16:17+02:00
32,18:17:37,25.05.21,2,13.0,389,25.05.21 18:17:37,2021-05-25 18:17:37+02:00
27,18:17:45,25.05.21,2,19.2,389,25.05.21 18:17:45,2021-05-25 18:17:45+02:00
19,18:18:19,25.05.21,2,14.6,389,25.05.21 18:18:19,2021-05-25 18:18:19+02:00
17,18:19:08,25.05.21,2,4.3,389,25.05.21 18:19:08,2021-05-25 18:19:08+02:00
26,18:19:39,25.05.21,2,6.1,389,25.05.21 18:19:39,2021-05-25 18:19:39+02:00
55,18:22:26,25.05.21,2,5.6,389,25.05.21 18:22:26,2021-05-25 18:22:26+02:00
21,18:22:50,25.05.21,2,2.7,389,25.05.21 18:22:50,2021-05-25 18:22:50+02:00
19,18:23:59,25.05.21,2,2.9,389,25.05.21 18:23:59,2021-05-25 18:23:59+02:00
16,18:24:21,25.05.21,2,4.5,389,25.05.21 18:24:21,2021-05-25 18:24:21+02:00
30,18:24:38,25.05.21,2,12.1,389,25.05.21 18:24:38,2021-05-25 18:24:38+02:00
22,18:26:38,25.05.21,2,4.6,389,25.05.21 18:26:38,2021-05-25 18:26:38+02:00
7,18:28:58,25.05.21,2,0.9,389,25.05.21 18:28:58,2021-05-25 18:28:58+02:00
47,18:32:17,25.05.21,2,5.7,389,25.05.21 18:32:17,2021-05-25 18:32:17+02:00
37,18:33:11,25.05.21,2,17.3,389,25.05.21 18:33:11,2021-05-25 18:33:11+02:00
13,18:33:31,25.05.21,2,2.1,389,25.05.21 18:33:31,2021-05-25 18:33:31+02:00
29,18:36:12,25.05.21,2,14.2,389,25.05.21 18:36:12,2021-05-25 18:36:12+02:00
18,18:38:25,25.05.21,2,5.3,389,25.05.21 18:38:25,2021-05-25 18:38:25+02:00
20,18:42:06,25.05.21,2,0.6,389,25.05.21 18:42:06,2021-05-25 18:42:06+02:00
16,18:45:49,25.05.21,2,3.6,389,25.05.21 18:45:49,2021-05-25 18:45:49+02:00
36,18:48:20,25.05.21,2,24.4,389,25.05.21 18:48:20,2021-05-25 18:48:20+02:00
23,18:48:32,25.05.21,2,5.5,389,25.05.21 18:48:32,2021-05-25 18:48:32+02:00
18,18:49:42,25.05.21,2,4.0,389,25.05.21 18:49:42,2021-05-25 18:49:42+02:00
18,18:54:33,25.05.21,2,5.5,389,25.05.21 18:54:33,2021-05-25 18:54:33+02:00
30,18:59:16,25.05.21,2,14.4,389,25.05.21 18:59:16,2021-05-25 18:59:16+02:00
23,19:01:36,25.05.21,2,4.3,389,25.05.21 19:01:36,2021-05-25 19:01:36+02:00
33,19:01:58,25.05.21,2,13.4,389,25.05.21 19:01:58,2021-05-25 19:01:58+02:00
21,19:02:48,25.05.21,2,5.4,389,25.05.21 19:02:48,2021-05-25 19:02:48+02:00
15,19:03:01,25.05.21,2,17.6,389,25.05.21 19:03:01,2021-05-25 19:03:01+02:00
14,19:04:13,25.05.21,2,3.6,389,25.05.21 19:04:13,2021-05-25 19:04:13+02:00
17,19:07:54,25.05.21,2,1.8,389,25.05.21 19:07:54,2021-05-25 19:07:54+02:00
22,19:11:17,25.05.21,2,14.6,389,25.05.21 19:11:17,2021-05-25 19:11:17+02:00
23,19:15:42,25.05.21,2,16.9,389,25.05.21 19:15:42,2021-05-25 19:15:42+02:00
17,19:16:03,25.05.21,2,3.8,389,25.05.21 19:16:03,2021-05-25 19:16:03+02:00
22,19:16:31,25.05.21,2,5.6,389,25.05.21 19:16:31,2021-05-25 19:16:31+02:00
23,19:19:50,25.05.21,2,4.7,389,25.05.21 19:19:50,2021-05-25 19:19:50+02:00
19,19:29:35,25.05.21,2,3.1,389,25.05.21 19:29:35,2021-05-25 19:29:35+02:00
21,19:29:40,25.05.21,2,6.2,389,25.05.21 19:29:40,2021-05-25 19:29:40+02:00
23,19:29:44,25.05.21,2,14.9,389,25.05.21 19:29:44,2021-05-25 19:29:44+02:00
22,19:31:24,25.05.21,2,5.4,389,25.05.21 19:31:24,2021-05-25 19:31:24+02:00
18,19:34:24,25.05.21,2,3.6,389,25.05.21 19:34:24,2021-05-25 19:34:24+02:00
35,19:37:25,25.05.21,2,13.4,389,25.05.21 19:37:25,2021-05-25 19:37:25+02:00
31,19:45:43,25.05.21,2,5.7,389,25.05.21 19:45:43,2021-05-25 19:45:43+02:00
27,19:49:13,25.05.21,2,3.5,389,25.05.21 19:49:13,2021-05-25 19:49:13+02:00
16,19:49:38,25.05.21,2,2.5,389,25.05.21 19:49:38,2021-05-25 19:49:38+02:00
14,19:49:43,25.05.21,2,4.4,389,25.05.21 19:49:43,2021-05-25 19:49:43+02:00
25,19:50:45,25.05.21,2,4.6,389,25.05.21 19:50:45,2021-05-25 19:50:45+02:00
28,19:55:24,25.05.21,2,14.2,389,25.05.21 19:55:24,2021-05-25 19:55:24+02:00
17,19:56:06,25.05.21,2,13.9,389,25.05.21 19:56:06,2021-05-25 19:56:06+02:00
30,19:57:01,25.05.21,2,12.4,389,25.05.21 19:57:01,2021-05-25 19:57:01+02:00
17,19:59:51,25.05.21,2,15.6,389,25.05.21 19:59:51,2021-05-25 19:59:51+02:00
16,20:03:02,25.05.21,2,13.0,389,25.05.21 20:03:02,2021-05-25 20:03:02+02:00
20,20:03:04,25.05.21,2,1.9,389,25.05.21 20:03:04,2021-05-25 20:03:04+02:00
23,20:07:54,25.05.21,2,14.4,389,25.05.21 20:07:54,2021-05-25 20:07:54+02:00
16,20:09:26,25.05.21,2,4.8,389,25.05.21 20:09:26,2021-05-25 20:09:26+02:00
17,20:09:32,25.05.21,2,3.0,389,25.05.21 20:09:32,2021-05-25 20:09:32+02:00
15,20:10:10,25.05.21,2,5.1,389,25.05.21 20:10:10,2021-05-25 20:10:10+02:00
30,20:28:54,25.05.21,2,4.2,389,25.05.21 20:28:54,2021-05-25 20:28:54+02:00
14,20:37:19,25.05.21,2,0.7,389,25.05.21 20:37:19,2021-05-25 20:37:19+02:00
14,20:38:12,25.05.21,2,1.8,389,25.05.21 20:38:12,2021-05-25 20:38:12+02:00
24,20:39:20,25.05.21,2,6.7,389,25.05.21 20:39:20,2021-05-25 20:39:20+02:00
18,20:39:34,25.05.21,2,3.3,389,25.05.21 20:39:34,2021-05-25 20:39:34+02:00
18,20:47:44,25.05.21,2,4.5,389,25.05.21 20:47:44,2021-05-25 20:47:44+02:00
27,20:47:49,25.05.21,2,17.5,389,25.05.21 20:47:49,2021-05-25 20:47:49+02:00
24,20:50:37,25.05.21,2,4.8,389,25.05.21 20:50:37,2021-05-25 20:50:37+02:00
33,20:52:19,25.05.21,2,18.3,389,25.05.21 20:52:19,2021-05-25 20:52:19+02:00
22,20:52:35,25.05.21,2,12.4,389,25.05.21 20:52:35,2021-05-25 20:52:35+02:00
24,20:59:25,25.05.21,2,7.1,389,25.05.21 20:59:25,2021-05-25 20:59:25+02:00
29,21:02:45,25.05.21,2,14.8,389,25.05.21 21:02:45,2021-05-25 21:02:45+02:00
20,21:09:18,25.05.21,2,2.3,389,25.05.21 21:09:18,2021-05-25 21:09:18+02:00
20,21:09:31,25.05.21,2,2.9,389,25.05.21 21:09:31,2021-05-25 21:09:31+02:00
33,21:12:06,25.05.21,2,16.1,389,25.05.21 21:12:06,2021-05-25 21:12:06+02:00
31,21:16:32,25.05.21,2,13.0,389,25.05.21 21:16:32,2021-05-25 21:16:32+02:00
18,21:17:47,25.05.21,2,4.8,389,25.05.21 21:17:47,2021-05-25 21:17:47+02:00
35,21:32:10,25.05.21,2,22.0,389,25.05.21 21:32:10,2021-05-25 21:32:10+02:00
14,21:34:10,25.05.21,2,13.0,389,25.05.21 21:34:10,2021-05-25 21:34:10+02:00
19,21:40:23,25.05.21,2,4.4,389,25.05.21 21:40:23,2021-05-25 21:40:23+02:00
31,21:40:50,25.05.21,2,4.5,389,25.05.21 21:40:50,2021-05-25 21:40:50+02:00
20,21:44:40,25.05.21,2,5.4,389,25.05.21 21:44:40,2021-05-25 21:44:40+02:00
23,21:48:07,25.05.21,2,5.3,389,25.05.21 21:48:07,2021-05-25 21:48:07+02:00
21,21:57:23,25.05.21,2,3.7,389,25.05.21 21:57:23,2021-05-25 21:57:23+02:00
23,22:13:49,25.05.21,2,15.0,389,25.05.21 22:13:49,2021-05-25 22:13:49+02:00
31,22:15:57,25.05.21,2,6.3,389,25.05.21 22:15:57,2021-05-25 22:15:57+02:00
27,22:16:36,25.05.21,2,13.5,389,25.05.21 22:16:36,2021-05-25 22:16:36+02:00
20,22:19:10,25.05.21,2,13.3,389,25.05.21 22:19:10,2021-05-25 22:19:10+02:00
24,22:21:05,25.05.21,2,5.5,389,25.05.21 22:21:05,2021-05-25 22:21:05+02:00
23,22:29:35,25.05.21,2,17.0,389,25.05.21 22:29:35,2021-05-25 22:29:35+02:00
20,22:43:10,25.05.21,2,2.7,389,25.05.21 22:43:10,2021-05-25 22:43:10+02:00
26,22:46:25,25.05.21,2,17.7,389,25.05.21 22:46:25,2021-05-25 22:46:25+02:00
15,23:01:03,25.05.21,2,4.6,389,25.05.21 23:01:03,2021-05-25 23:01:03+02:00
29,23:07:32,25.05.21,2,12.5,389,25.05.21 23:07:32,2021-05-25 23:07:32+02:00
25,23:15:56,25.05.21,2,14.1,389,25.05.21 23:15:56,2021-05-25 23:15:56+02:00
16,23:38:55,25.05.21,2,11.7,389,25.05.21 23:38:55,2021-05-25 23:38:55+02:00
27,23:42:58,25.05.21,2,14.0,389,25.05.21 23:42:58,2021-05-25 23:42:58+02:00
7,23:43:51,25.05.21,2,0.6,389,25.05.21 23:43:51,2021-05-25 23:43:51+02:00
20,23:56:27,25.05.21,2,2.9,389,25.05.21 23:56:27,2021-05-25 23:56:27+02:00
26,00:19:01,26.05.21,2,4.3,389,26.05.21 00:19:01,2021-05-26 00:19:01+02:00
32,00:33:26,26.05.21,2,13.6,389,26.05.21 00:33:26,2021-05-26 00:33:26+02:00
35,02:12:10,26.05.21,2,17.2,389,26.05.21 02:12:10,2021-05-26 02:12:10+02:00
29,04:49:13,26.05.21,2,16.6,389,26.05.21 04:49:13,2021-05-26 04:49:13+02:00
23,04:49:25,26.05.21,2,14.6,389,26.05.21 04:49:25,2021-05-26 04:49:25+02:00
39,05:12:12,26.05.21,2,13.8,389,26.05.21 05:12:12,2021-05-26 05:12:12+02:00
24,05:29:59,26.05.21,2,16.3,389,26.05.21 05:29:59,2021-05-26 05:29:59+02:00
39,05:56:30,26.05.21,2,24.0,389,26.05.21 05:56:30,2021-05-26 05:56:30+02:00
11,06:38:11,26.05.21,2,2.5,389,26.05.21 06:38:11,2021-05-26 06:38:11+02:00
19,06:50:16,26.05.21,2,13.4,389,26.05.21 06:50:16,2021-05-26 06:50:16+02:00
7,06:54:30,26.05.21,2,1.5,389,26.05.21 06:54:30,2021-05-26 06:54:30+02:00
17,07:00:03,26.05.21,2,3.1,389,26.05.21 07:00:03,2021-05-26 07:00:03+02:00
30,07:03:15,26.05.21,2,16.7,389,26.05.21 07:03:15,2021-05-26 07:03:15+02:00
36,07:12:34,26.05.21,2,16.2,389,26.05.21 07:12:34,2021-05-26 07:12:34+02:00
25,07:13:39,26.05.21,2,16.0,389,26.05.21 07:13:39,2021-05-26 07:13:39+02:00
18,07:15:09,26.05.21,2,4.5,389,26.05.21 07:15:09,2021-05-26 07:15:09+02:00
28,07:15:59,26.05.21,2,22.6,389,26.05.21 07:15:59,2021-05-26 07:15:59+02:00
9,07:16:38,26.05.21,2,0.9,389,26.05.21 07:16:38,2021-05-26 07:16:38+02:00
21,07:17:12,26.05.21,2,2.5,389,26.05.21 07:17:12,2021-05-26 07:17:12+02:00
24,07:21:41,26.05.21,2,15.2,389,26.05.21 07:21:41,2021-05-26 07:21:41+02:00
22,07:23:52,26.05.21,2,12.1,389,26.05.21 07:23:52,2021-05-26 07:23:52+02:00
31,07:26:20,26.05.21,2,15.8,389,26.05.21 07:26:20,2021-05-26 07:26:20+02:00
15,07:28:03,26.05.21,2,4.9,389,26.05.21 07:28:03,2021-05-26 07:28:03+02:00
18,07:33:36,26.05.21,2,5.0,389,26.05.21 07:33:36,2021-05-26 07:33:36+02:00
22,07:33:53,26.05.21,2,5.5,389,26.05.21 07:33:53,2021-05-26 07:33:53+02:00
21,07:35:15,26.05.21,2,22.9,389,26.05.21 07:35:15,2021-05-26 07:35:15+02:00
16,07:36:33,26.05.21,2,1.8,389,26.05.21 07:36:33,2021-05-26 07:36:33+02:00
17,07:39:19,26.05.21,2,7.4,389,26.05.21 07:39:19,2021-05-26 07:39:19+02:00
23,07:48:07,26.05.21,2,7.6,389,26.05.21 07:48:07,2021-05-26 07:48:07+02:00
18,07:49:05,26.05.21,2,3.1,389,26.05.21 07:49:05,2021-05-26 07:49:05+02:00
34,07:49:38,26.05.21,2,5.4,389,26.05.21 07:49:38,2021-05-26 07:49:38+02:00
9,07:50:30,26.05.21,2,0.5,389,26.05.21 07:50:30,2021-05-26 07:50:30+02:00
25,07:52:56,26.05.21,2,11.5,389,26.05.21 07:52:56,2021-05-26 07:52:56+02:00
15,07:53:57,26.05.21,2,1.9,389,26.05.21 07:53:57,2021-05-26 07:53:57+02:00
17,07:54:30,26.05.21,2,3.8,389,26.05.21 07:54:30,2021-05-26 07:54:30+02:00
26,07:59:53,26.05.21,2,5.1,389,26.05.21 07:59:53,2021-05-26 07:59:53+02:00
20,08:00:58,26.05.21,2,7.9,389,26.05.21 08:00:58,2021-05-26 08:00:58+02:00
14,08:01:34,26.05.21,2,5.3,389,26.05.21 08:01:34,2021-05-26 08:01:34+02:00
21,08:03:21,26.05.21,2,3.3,389,26.05.21 08:03:21,2021-05-26 08:03:21+02:00
23,08:06:33,26.05.21,2,11.4,389,26.05.21 08:06:33,2021-05-26 08:06:33+02:00
13,08:14:26,26.05.21,2,3.7,389,26.05.21 08:14:26,2021-05-26 08:14:26+02:00
16,08:17:54,26.05.21,2,7.9,389,26.05.21 08:17:54,2021-05-26 08:17:54+02:00
41,08:20:53,26.05.21,2,14.5,389,26.05.21 08:20:53,2021-05-26 08:20:53+02:00
15,08:20:57,26.05.21,2,6.5,389,26.05.21 08:20:57,2021-05-26 08:20:57+02:00
14,08:23:44,26.05.21,2,1.5,389,26.05.21 08:23:44,2021-05-26 08:23:44+02:00
21,08:23:49,26.05.21,2,15.4,389,26.05.21 08:23:49,2021-05-26 08:23:49+02:00
17,08:28:42,26.05.21,2,12.0,389,26.05.21 08:28:42,2021-05-26 08:28:42+02:00
23,08:31:43,26.05.21,2,15.7,389,26.05.21 08:31:43,2021-05-26 08:31:43+02:00
23,08:35:17,26.05.21,2,3.2,389,26.05.21 08:35:17,2021-05-26 08:35:17+02:00
39,08:35:47,26.05.21,2,19.2,389,26.05.21 08:35:47,2021-05-26 08:35:47+02:00
33,08:38:58,26.05.21,2,18.1,389,26.05.21 08:38:58,2021-05-26 08:38:58+02:00
20,08:40:02,26.05.21,2,14.6,389,26.05.21 08:40:02,2021-05-26 08:40:02+02:00
15,08:42:03,26.05.21,2,1.3,389,26.05.21 08:42:03,2021-05-26 08:42:03+02:00
30,08:48:18,26.05.21,2,13.6,389,26.05.21 08:48:18,2021-05-26 08:48:18+02:00
25,08:58:33,26.05.21,2,16.6,389,26.05.21 08:58:33,2021-05-26 08:58:33+02:00
35,09:02:17,26.05.21,2,14.3,389,26.05.21 09:02:17,2021-05-26 09:02:17+02:00
30,09:03:25,26.05.21,2,25.5,389,26.05.21 09:03:25,2021-05-26 09:03:25+02:00
23,09:06:56,26.05.21,2,15.4,389,26.05.21 09:06:56,2021-05-26 09:06:56+02:00
17,09:08:03,26.05.21,2,3.1,389,26.05.21 09:08:03,2021-05-26 09:08:03+02:00
35,09:13:31,26.05.21,2,14.9,389,26.05.21 09:13:31,2021-05-26 09:13:31+02:00
32,09:14:18,26.05.21,2,23.9,389,26.05.21 09:14:18,2021-05-26 09:14:18+02:00
28,09:20:57,26.05.21,2,23.9,389,26.05.21 09:20:57,2021-05-26 09:20:57+02:00
16,09:24:01,26.05.21,2,1.1,389,26.05.21 09:24:01,2021-05-26 09:24:01+02:00
27,09:29:11,26.05.21,2,5.4,389,26.05.21 09:29:11,2021-05-26 09:29:11+02:00
34,09:31:12,26.05.21,2,14.6,389,26.05.21 09:31:12,2021-05-26 09:31:12+02:00
17,09:35:14,26.05.21,2,0.9,389,26.05.21 09:35:14,2021-05-26 09:35:14+02:00
26,09:35:15,26.05.21,2,17.1,389,26.05.21 09:35:15,2021-05-26 09:35:15+02:00
29,09:36:38,26.05.21,2,17.1,389,26.05.21 09:36:38,2021-05-26 09:36:38+02:00
29,09:42:59,26.05.21,2,12.4,389,26.05.21 09:42:59,2021-05-26 09:42:59+02:00
21,09:48:27,26.05.21,2,2.6,389,26.05.21 09:48:27,2021-05-26 09:48:27+02:00
22,09:51:58,26.05.21,2,11.0,389,26.05.21 09:51:58,2021-05-26 09:51:58+02:00
25,09:54:52,26.05.21,2,14.0,389,26.05.21 09:54:52,2021-05-26 09:54:52+02:00
17,09:56:12,26.05.21,2,0.8,389,26.05.21 09:56:12,2021-05-26 09:56:12+02:00
23,09:57:33,26.05.21,2,3.4,389,26.05.21 09:57:33,2021-05-26 09:57:33+02:00
31,09:58:52,26.05.21,2,15.7,389,26.05.21 09:58:52,2021-05-26 09:58:52+02:00
16,10:07:58,26.05.21,2,5.0,389,26.05.21 10:07:58,2021-05-26 10:07:58+02:00
21,10:12:15,26.05.21,2,14.3,389,26.05.21 10:12:15,2021-05-26 10:12:15+02:00
37,10:15:53,26.05.21,2,15.8,389,26.05.21 10:15:53,2021-05-26 10:15:53+02:00
25,10:18:56,26.05.21,2,4.4,389,26.05.21 10:18:56,2021-05-26 10:18:56+02:00
26,10:18:57,26.05.21,2,10.8,389,26.05.21 10:18:57,2021-05-26 10:18:57+02:00
20,10:20:08,26.05.21,2,4.4,389,26.05.21 10:20:08,2021-05-26 10:20:08+02:00
22,10:21:33,26.05.21,2,16.3,389,26.05.21 10:21:33,2021-05-26 10:21:33+02:00
23,10:31:41,26.05.21,2,5.3,389,26.05.21 10:31:41,2021-05-26 10:31:41+02:00
19,10:34:35,26.05.21,2,3.1,389,26.05.21 10:34:35,2021-05-26 10:34:35+02:00
21,10:37:58,26.05.21,2,20.1,389,26.05.21 10:37:58,2021-05-26 10:37:58+02:00
21,10:38:29,26.05.21,2,7.9,389,26.05.21 10:38:29,2021-05-26 10:38:29+02:00
49,10:41:35,26.05.21,2,16.5,389,26.05.21 10:41:35,2021-05-26 10:41:35+02:00
29,10:41:46,26.05.21,2,22.3,389,26.05.21 10:41:46,2021-05-26 10:41:46+02:00
14,10:43:47,26.05.21,2,1.0,389,26.05.21 10:43:47,2021-05-26 10:43:47+02:00
34,10:54:34,26.05.21,2,11.3,389,26.05.21 10:54:34,2021-05-26 10:54:34+02:00
16,10:55:02,26.05.21,2,4.8,389,26.05.21 10:55:02,2021-05-26 10:55:02+02:00
41,10:56:16,26.05.21,2,16.5,389,26.05.21 10:56:16,2021-05-26 10:56:16+02:00
21,11:04:52,26.05.21,2,14.0,389,26.05.21 11:04:52,2021-05-26 11:04:52+02:00
40,11:05:16,26.05.21,2,6.3,389,26.05.21 11:05:16,2021-05-26 11:05:16+02:00
32,11:07:24,26.05.21,2,13.9,389,26.05.21 11:07:24,2021-05-26 11:07:24+02:00
31,11:08:46,26.05.21,2,16.9,389,26.05.21 11:08:46,2021-05-26 11:08:46+02:00
30,11:08:50,26.05.21,2,19.2,389,26.05.21 11:08:50,2021-05-26 11:08:50+02:00
23,11:09:28,26.05.21,2,17.3,389,26.05.21 11:09:28,2021-05-26 11:09:28+02:00
19,11:13:10,26.05.21,2,4.5,389,26.05.21 11:13:10,2021-05-26 11:13:10+02:00
23,11:13:42,26.05.21,2,16.3,389,26.05.21 11:13:42,2021-05-26 11:13:42+02:00
17,11:18:03,26.05.21,2,3.4,389,26.05.21 11:18:03,2021-05-26 11:18:03+02:00
28,11:20:47,26.05.21,2,16.4,389,26.05.21 11:20:47,2021-05-26 11:20:47+02:00
19,11:29:07,26.05.21,2,4.6,389,26.05.21 11:29:07,2021-05-26 11:29:07+02:00
19,11:31:22,26.05.21,2,3.3,389,26.05.21 11:31:22,2021-05-26 11:31:22+02:00
20,11:37:11,26.05.21,2,3.3,389,26.05.21 11:37:11,2021-05-26 11:37:11+02:00
26,11:42:55,26.05.21,2,6.2,389,26.05.21 11:42:55,2021-05-26 11:42:55+02:00
11,11:44:31,26.05.21,2,3.6,389,26.05.21 11:44:31,2021-05-26 11:44:31+02:00
17,11:44:39,26.05.21,2,3.7,389,26.05.21 11:44:39,2021-05-26 11:44:39+02:00
16,11:46:52,26.05.21,2,4.0,389,26.05.21 11:46:52,2021-05-26 11:46:52+02:00
