Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,15:57:28,25.05.21,2,5.2,390,25.05.21 15:57:28,2021-05-25 15:57:28+02:00
16,15:58:01,25.05.21,2,1.1,390,25.05.21 15:58:01,2021-05-25 15:58:01+02:00
16,15:58:39,25.05.21,2,4.2,390,25.05.21 15:58:39,2021-05-25 15:58:39+02:00
18,15:58:45,25.05.21,2,5.3,390,25.05.21 15:58:45,2021-05-25 15:58:45+02:00
25,15:59:50,25.05.21,2,4.5,390,25.05.21 15:59:50,2021-05-25 15:59:50+02:00
20,16:00:57,25.05.21,2,1.6,390,25.05.21 16:00:57,2021-05-25 16:00:57+02:00
18,16:02:18,25.05.21,2,1.4,390,25.05.21 16:02:18,2021-05-25 16:02:18+02:00
14,16:02:23,25.05.21,2,3.5,390,25.05.21 16:02:23,2021-05-25 16:02:23+02:00
20,16:03:37,25.05.21,2,2.2,390,25.05.21 16:03:37,2021-05-25 16:03:37+02:00
17,16:04:01,25.05.21,2,0.8,390,25.05.21 16:04:01,2021-05-25 16:04:01+02:00
21,16:04:06,25.05.21,2,6.1,390,25.05.21 16:04:06,2021-05-25 16:04:06+02:00
24,16:04:36,25.05.21,2,1.2,390,25.05.21 16:04:36,2021-05-25 16:04:36+02:00
14,16:04:45,25.05.21,2,6.3,390,25.05.21 16:04:45,2021-05-25 16:04:45+02:00
26,16:04:53,25.05.21,2,6.4,390,25.05.21 16:04:53,2021-05-25 16:04:53+02:00
30,16:07:53,25.05.21,2,4.8,390,25.05.21 16:07:53,2021-05-25 16:07:53+02:00
15,16:08:19,25.05.21,2,0.5,390,25.05.21 16:08:19,2021-05-25 16:08:19+02:00
19,16:08:41,25.05.21,2,1.4,390,25.05.21 16:08:41,2021-05-25 16:08:41+02:00
17,16:10:59,25.05.21,2,0.7,390,25.05.21 16:10:59,2021-05-25 16:10:59+02:00
14,16:11:22,25.05.21,2,3.6,390,25.05.21 16:11:22,2021-05-25 16:11:22+02:00
23,16:11:58,25.05.21,2,6.2,390,25.05.21 16:11:58,2021-05-25 16:11:58+02:00
23,16:12:01,25.05.21,2,1.2,390,25.05.21 16:12:01,2021-05-25 16:12:01+02:00
23,16:12:27,25.05.21,2,4.4,390,25.05.21 16:12:27,2021-05-25 16:12:27+02:00
24,16:13:00,25.05.21,2,5.6,390,25.05.21 16:13:00,2021-05-25 16:13:00+02:00
23,16:13:32,25.05.21,2,1.2,390,25.05.21 16:13:32,2021-05-25 16:13:32+02:00
16,16:13:56,25.05.21,2,1.0,390,25.05.21 16:13:56,2021-05-25 16:13:56+02:00
28,16:14:33,25.05.21,2,1.7,390,25.05.21 16:14:33,2021-05-25 16:14:33+02:00
18,16:18:34,25.05.21,2,0.8,390,25.05.21 16:18:34,2021-05-25 16:18:34+02:00
19,16:20:47,25.05.21,2,0.5,390,25.05.21 16:20:47,2021-05-25 16:20:47+02:00
18,16:30:20,25.05.21,2,0.9,390,25.05.21 16:30:20,2021-05-25 16:30:20+02:00
21,16:30:23,25.05.21,2,1.2,390,25.05.21 16:30:23,2021-05-25 16:30:23+02:00
15,16:30:27,25.05.21,2,1.1,390,25.05.21 16:30:27,2021-05-25 16:30:27+02:00
15,16:30:28,25.05.21,2,0.5,390,25.05.21 16:30:28,2021-05-25 16:30:28+02:00
25,16:33:51,25.05.21,2,5.3,390,25.05.21 16:33:51,2021-05-25 16:33:51+02:00
20,16:35:04,25.05.21,2,0.8,390,25.05.21 16:35:04,2021-05-25 16:35:04+02:00
23,16:40:14,25.05.21,2,0.9,390,25.05.21 16:40:14,2021-05-25 16:40:14+02:00
20,16:41:07,25.05.21,2,0.5,390,25.05.21 16:41:07,2021-05-25 16:41:07+02:00
14,16:45:05,25.05.21,2,0.6,390,25.05.21 16:45:05,2021-05-25 16:45:05+02:00
21,16:45:48,25.05.21,2,0.8,390,25.05.21 16:45:48,2021-05-25 16:45:48+02:00
23,16:46:38,25.05.21,2,0.6,390,25.05.21 16:46:38,2021-05-25 16:46:38+02:00
23,16:46:57,25.05.21,2,1.5,390,25.05.21 16:46:57,2021-05-25 16:46:57+02:00
25,16:47:57,25.05.21,2,0.7,390,25.05.21 16:47:57,2021-05-25 16:47:57+02:00
22,16:50:05,25.05.21,2,0.7,390,25.05.21 16:50:05,2021-05-25 16:50:05+02:00
23,16:54:29,25.05.21,2,2.7,390,25.05.21 16:54:29,2021-05-25 16:54:29+02:00
20,16:56:58,25.05.21,2,0.7,390,25.05.21 16:56:58,2021-05-25 16:56:58+02:00
25,16:57:56,25.05.21,2,2.5,390,25.05.21 16:57:56,2021-05-25 16:57:56+02:00
26,17:05:03,25.05.21,2,1.5,390,25.05.21 17:05:03,2021-05-25 17:05:03+02:00
12,17:09:53,25.05.21,2,0.7,390,25.05.21 17:09:53,2021-05-25 17:09:53+02:00
20,17:11:34,25.05.21,2,0.9,390,25.05.21 17:11:34,2021-05-25 17:11:34+02:00
21,17:12:05,25.05.21,2,0.7,390,25.05.21 17:12:05,2021-05-25 17:12:05+02:00
19,17:18:40,25.05.21,2,0.5,390,25.05.21 17:18:40,2021-05-25 17:18:40+02:00
23,17:22:38,25.05.21,2,0.8,390,25.05.21 17:22:38,2021-05-25 17:22:38+02:00
15,17:32:37,25.05.21,2,0.6,390,25.05.21 17:32:37,2021-05-25 17:32:37+02:00
18,17:33:27,25.05.21,2,0.7,390,25.05.21 17:33:27,2021-05-25 17:33:27+02:00
16,17:35:03,25.05.21,2,0.6,390,25.05.21 17:35:03,2021-05-25 17:35:03+02:00
16,17:35:23,25.05.21,2,0.5,390,25.05.21 17:35:23,2021-05-25 17:35:23+02:00
15,17:35:24,25.05.21,2,0.6,390,25.05.21 17:35:24,2021-05-25 17:35:24+02:00
16,17:37:46,25.05.21,2,1.1,390,25.05.21 17:37:46,2021-05-25 17:37:46+02:00
22,17:39:23,25.05.21,2,1.2,390,25.05.21 17:39:23,2021-05-25 17:39:23+02:00
20,17:39:40,25.05.21,2,1.2,390,25.05.21 17:39:40,2021-05-25 17:39:40+02:00
16,17:44:08,25.05.21,2,0.6,390,25.05.21 17:44:08,2021-05-25 17:44:08+02:00
16,17:46:57,25.05.21,2,0.5,390,25.05.21 17:46:57,2021-05-25 17:46:57+02:00
15,17:49:38,25.05.21,2,0.5,390,25.05.21 17:49:38,2021-05-25 17:49:38+02:00
25,17:49:56,25.05.21,2,1.4,390,25.05.21 17:49:56,2021-05-25 17:49:56+02:00
20,17:51:23,25.05.21,2,0.5,390,25.05.21 17:51:23,2021-05-25 17:51:23+02:00
16,17:54:29,25.05.21,2,0.5,390,25.05.21 17:54:29,2021-05-25 17:54:29+02:00
30,17:54:57,25.05.21,2,0.6,390,25.05.21 17:54:57,2021-05-25 17:54:57+02:00
16,17:55:05,25.05.21,2,0.6,390,25.05.21 17:55:05,2021-05-25 17:55:05+02:00
25,17:57:52,25.05.21,2,0.5,390,25.05.21 17:57:52,2021-05-25 17:57:52+02:00
24,18:00:41,25.05.21,2,1.1,390,25.05.21 18:00:41,2021-05-25 18:00:41+02:00
22,18:00:49,25.05.21,2,2.7,390,25.05.21 18:00:49,2021-05-25 18:00:49+02:00
22,18:05:39,25.05.21,2,1.1,390,25.05.21 18:05:39,2021-05-25 18:05:39+02:00
23,18:13:54,25.05.21,2,1.2,390,25.05.21 18:13:54,2021-05-25 18:13:54+02:00
25,18:15:40,25.05.21,2,0.9,390,25.05.21 18:15:40,2021-05-25 18:15:40+02:00
22,18:20:44,25.05.21,2,0.9,390,25.05.21 18:20:44,2021-05-25 18:20:44+02:00
15,18:23:23,25.05.21,2,0.6,390,25.05.21 18:23:23,2021-05-25 18:23:23+02:00
27,18:28:33,25.05.21,2,2.0,390,25.05.21 18:28:33,2021-05-25 18:28:33+02:00
18,18:28:41,25.05.21,2,0.8,390,25.05.21 18:28:41,2021-05-25 18:28:41+02:00
13,18:28:50,25.05.21,2,0.5,390,25.05.21 18:28:50,2021-05-25 18:28:50+02:00
24,18:30:26,25.05.21,2,0.9,390,25.05.21 18:30:26,2021-05-25 18:30:26+02:00
24,18:32:22,25.05.21,2,4.3,390,25.05.21 18:32:22,2021-05-25 18:32:22+02:00
22,18:33:37,25.05.21,2,0.9,390,25.05.21 18:33:37,2021-05-25 18:33:37+02:00
20,18:36:32,25.05.21,2,0.8,390,25.05.21 18:36:32,2021-05-25 18:36:32+02:00
16,18:42:14,25.05.21,2,1.0,390,25.05.21 18:42:14,2021-05-25 18:42:14+02:00
21,18:42:25,25.05.21,2,0.5,390,25.05.21 18:42:25,2021-05-25 18:42:25+02:00
19,18:42:30,25.05.21,2,1.2,390,25.05.21 18:42:30,2021-05-25 18:42:30+02:00
13,18:48:04,25.05.21,2,0.6,390,25.05.21 18:48:04,2021-05-25 18:48:04+02:00
37,18:48:19,25.05.21,2,0.9,390,25.05.21 18:48:19,2021-05-25 18:48:19+02:00
22,18:51:34,25.05.21,2,0.5,390,25.05.21 18:51:34,2021-05-25 18:51:34+02:00
16,18:52:29,25.05.21,2,0.5,390,25.05.21 18:52:29,2021-05-25 18:52:29+02:00
30,18:56:58,25.05.21,2,0.7,390,25.05.21 18:56:58,2021-05-25 18:56:58+02:00
16,18:57:23,25.05.21,2,0.8,390,25.05.21 18:57:23,2021-05-25 18:57:23+02:00
24,18:57:44,25.05.21,2,0.5,390,25.05.21 18:57:44,2021-05-25 18:57:44+02:00
18,19:01:35,25.05.21,2,1.8,390,25.05.21 19:01:35,2021-05-25 19:01:35+02:00
17,19:06:39,25.05.21,2,0.6,390,25.05.21 19:06:39,2021-05-25 19:06:39+02:00
17,19:07:40,25.05.21,2,0.6,390,25.05.21 19:07:40,2021-05-25 19:07:40+02:00
24,19:10:03,25.05.21,2,1.3,390,25.05.21 19:10:03,2021-05-25 19:10:03+02:00
20,19:18:27,25.05.21,2,0.6,390,25.05.21 19:18:27,2021-05-25 19:18:27+02:00
33,19:23:00,25.05.21,2,1.0,390,25.05.21 19:23:00,2021-05-25 19:23:00+02:00
20,19:27:56,25.05.21,2,0.8,390,25.05.21 19:27:56,2021-05-25 19:27:56+02:00
22,19:32:23,25.05.21,2,2.1,390,25.05.21 19:32:23,2021-05-25 19:32:23+02:00
18,19:34:26,25.05.21,2,1.3,390,25.05.21 19:34:26,2021-05-25 19:34:26+02:00
21,19:40:32,25.05.21,2,0.8,390,25.05.21 19:40:32,2021-05-25 19:40:32+02:00
22,19:41:04,25.05.21,2,0.8,390,25.05.21 19:41:04,2021-05-25 19:41:04+02:00
16,19:48:03,25.05.21,2,0.7,390,25.05.21 19:48:03,2021-05-25 19:48:03+02:00
21,19:50:08,25.05.21,2,2.1,390,25.05.21 19:50:08,2021-05-25 19:50:08+02:00
13,19:50:20,25.05.21,2,0.9,390,25.05.21 19:50:20,2021-05-25 19:50:20+02:00
21,19:56:07,25.05.21,2,0.7,390,25.05.21 19:56:07,2021-05-25 19:56:07+02:00
21,19:59:43,25.05.21,2,3.2,390,25.05.21 19:59:43,2021-05-25 19:59:43+02:00
17,20:03:51,25.05.21,2,3.5,390,25.05.21 20:03:51,2021-05-25 20:03:51+02:00
22,20:04:23,25.05.21,2,0.7,390,25.05.21 20:04:23,2021-05-25 20:04:23+02:00
16,20:04:36,25.05.21,2,0.6,390,25.05.21 20:04:36,2021-05-25 20:04:36+02:00
26,20:08:08,25.05.21,2,1.0,390,25.05.21 20:08:08,2021-05-25 20:08:08+02:00
19,20:15:17,25.05.21,2,2.3,390,25.05.21 20:15:17,2021-05-25 20:15:17+02:00
18,20:40:34,25.05.21,2,2.6,390,25.05.21 20:40:34,2021-05-25 20:40:34+02:00
32,21:02:09,25.05.21,2,3.8,390,25.05.21 21:02:09,2021-05-25 21:02:09+02:00
20,21:11:31,25.05.21,2,1.1,390,25.05.21 21:11:31,2021-05-25 21:11:31+02:00
19,21:12:36,25.05.21,2,0.7,390,25.05.21 21:12:36,2021-05-25 21:12:36+02:00
25,21:13:36,25.05.21,2,0.5,390,25.05.21 21:13:36,2021-05-25 21:13:36+02:00
13,21:25:15,25.05.21,2,1.3,390,25.05.21 21:25:15,2021-05-25 21:25:15+02:00
21,21:41:13,25.05.21,2,1.2,390,25.05.21 21:41:13,2021-05-25 21:41:13+02:00
18,21:47:33,25.05.21,2,0.6,390,25.05.21 21:47:33,2021-05-25 21:47:33+02:00
15,21:52:33,25.05.21,2,1.4,390,25.05.21 21:52:33,2021-05-25 21:52:33+02:00
29,21:54:14,25.05.21,2,1.4,390,25.05.21 21:54:14,2021-05-25 21:54:14+02:00
16,21:56:15,25.05.21,2,0.6,390,25.05.21 21:56:15,2021-05-25 21:56:15+02:00
10,21:59:21,25.05.21,2,0.5,390,25.05.21 21:59:21,2021-05-25 21:59:21+02:00
14,22:02:08,25.05.21,2,0.8,390,25.05.21 22:02:08,2021-05-25 22:02:08+02:00
14,22:02:08,25.05.21,2,1.3,390,25.05.21 22:02:08,2021-05-25 22:02:08+02:00
17,22:04:53,25.05.21,2,0.6,390,25.05.21 22:04:53,2021-05-25 22:04:53+02:00
21,22:09:41,25.05.21,2,0.7,390,25.05.21 22:09:41,2021-05-25 22:09:41+02:00
33,22:13:52,25.05.21,2,0.5,390,25.05.21 22:13:52,2021-05-25 22:13:52+02:00
20,22:23:35,25.05.21,2,1.5,390,25.05.21 22:23:35,2021-05-25 22:23:35+02:00
30,22:32:49,25.05.21,2,4.3,390,25.05.21 22:32:49,2021-05-25 22:32:49+02:00
16,22:36:31,25.05.21,2,2.6,390,25.05.21 22:36:31,2021-05-25 22:36:31+02:00
14,22:40:22,25.05.21,2,1.3,390,25.05.21 22:40:22,2021-05-25 22:40:22+02:00
28,22:47:17,25.05.21,2,3.6,390,25.05.21 22:47:17,2021-05-25 22:47:17+02:00
18,22:49:17,25.05.21,2,4.5,390,25.05.21 22:49:17,2021-05-25 22:49:17+02:00
21,22:59:51,25.05.21,2,5.1,390,25.05.21 22:59:51,2021-05-25 22:59:51+02:00
16,23:05:49,25.05.21,2,1.2,390,25.05.21 23:05:49,2021-05-25 23:05:49+02:00
31,23:06:19,25.05.21,2,3.5,390,25.05.21 23:06:19,2021-05-25 23:06:19+02:00
31,23:08:03,25.05.21,2,3.9,390,25.05.21 23:08:03,2021-05-25 23:08:03+02:00
16,23:11:06,25.05.21,2,1.4,390,25.05.21 23:11:06,2021-05-25 23:11:06+02:00
20,23:13:37,25.05.21,2,1.6,390,25.05.21 23:13:37,2021-05-25 23:13:37+02:00
22,23:19:23,25.05.21,2,4.3,390,25.05.21 23:19:23,2021-05-25 23:19:23+02:00
21,23:51:33,25.05.21,2,1.6,390,25.05.21 23:51:33,2021-05-25 23:51:33+02:00
22,00:09:16,26.05.21,2,5.5,390,26.05.21 00:09:16,2021-05-26 00:09:16+02:00
19,00:09:58,26.05.21,2,1.8,390,26.05.21 00:09:58,2021-05-26 00:09:58+02:00
13,00:24:38,26.05.21,2,1.2,390,26.05.21 00:24:38,2021-05-26 00:24:38+02:00
15,02:27:08,26.05.21,2,0.5,390,26.05.21 02:27:08,2021-05-26 02:27:08+02:00
33,05:00:12,26.05.21,2,0.8,390,26.05.21 05:00:12,2021-05-26 05:00:12+02:00
11,05:53:26,26.05.21,2,5.4,390,26.05.21 05:53:26,2021-05-26 05:53:26+02:00
19,05:57:16,26.05.21,2,1.8,390,26.05.21 05:57:16,2021-05-26 05:57:16+02:00
18,05:57:17,26.05.21,2,1.0,390,26.05.21 05:57:17,2021-05-26 05:57:17+02:00
16,06:10:22,26.05.21,2,0.5,390,26.05.21 06:10:22,2021-05-26 06:10:22+02:00
23,06:11:45,26.05.21,2,0.6,390,26.05.21 06:11:45,2021-05-26 06:11:45+02:00
22,06:20:55,26.05.21,2,0.7,390,26.05.21 06:20:55,2021-05-26 06:20:55+02:00
22,06:21:23,26.05.21,2,0.5,390,26.05.21 06:21:23,2021-05-26 06:21:23+02:00
21,06:31:45,26.05.21,2,0.7,390,26.05.21 06:31:45,2021-05-26 06:31:45+02:00
19,06:32:37,26.05.21,2,4.7,390,26.05.21 06:32:37,2021-05-26 06:32:37+02:00
14,06:33:04,26.05.21,2,1.2,390,26.05.21 06:33:04,2021-05-26 06:33:04+02:00
12,06:33:06,26.05.21,2,1.2,390,26.05.21 06:33:06,2021-05-26 06:33:06+02:00
10,06:33:09,26.05.21,2,1.0,390,26.05.21 06:33:09,2021-05-26 06:33:09+02:00
22,06:33:44,26.05.21,2,1.8,390,26.05.21 06:33:44,2021-05-26 06:33:44+02:00
21,06:37:41,26.05.21,2,0.5,390,26.05.21 06:37:41,2021-05-26 06:37:41+02:00
24,06:39:32,26.05.21,2,0.7,390,26.05.21 06:39:32,2021-05-26 06:39:32+02:00
9,06:41:53,26.05.21,2,1.8,390,26.05.21 06:41:53,2021-05-26 06:41:53+02:00
23,06:45:59,26.05.21,2,0.9,390,26.05.21 06:45:59,2021-05-26 06:45:59+02:00
27,06:52:16,26.05.21,2,0.6,390,26.05.21 06:52:16,2021-05-26 06:52:16+02:00
16,06:57:38,26.05.21,2,0.7,390,26.05.21 06:57:38,2021-05-26 06:57:38+02:00
22,06:57:54,26.05.21,2,0.9,390,26.05.21 06:57:54,2021-05-26 06:57:54+02:00
21,06:58:59,26.05.21,2,1.2,390,26.05.21 06:58:59,2021-05-26 06:58:59+02:00
29,06:59:15,26.05.21,2,0.6,390,26.05.21 06:59:15,2021-05-26 06:59:15+02:00
27,07:07:23,26.05.21,2,0.8,390,26.05.21 07:07:23,2021-05-26 07:07:23+02:00
29,07:07:28,26.05.21,2,3.6,390,26.05.21 07:07:28,2021-05-26 07:07:28+02:00
10,07:09:12,26.05.21,2,0.6,390,26.05.21 07:09:12,2021-05-26 07:09:12+02:00
18,07:10:02,26.05.21,2,1.8,390,26.05.21 07:10:02,2021-05-26 07:10:02+02:00
18,07:13:38,26.05.21,2,0.5,390,26.05.21 07:13:38,2021-05-26 07:13:38+02:00
21,07:17:15,26.05.21,2,0.9,390,26.05.21 07:17:15,2021-05-26 07:17:15+02:00
25,07:17:32,26.05.21,2,1.3,390,26.05.21 07:17:32,2021-05-26 07:17:32+02:00
16,07:17:55,26.05.21,2,0.8,390,26.05.21 07:17:55,2021-05-26 07:17:55+02:00
13,07:21:14,26.05.21,2,1.2,390,26.05.21 07:21:14,2021-05-26 07:21:14+02:00
20,07:23:04,26.05.21,2,0.8,390,26.05.21 07:23:04,2021-05-26 07:23:04+02:00
15,07:32:42,26.05.21,2,2.8,390,26.05.21 07:32:42,2021-05-26 07:32:42+02:00
22,07:37:11,26.05.21,2,0.9,390,26.05.21 07:37:11,2021-05-26 07:37:11+02:00
18,07:37:50,26.05.21,2,4.5,390,26.05.21 07:37:50,2021-05-26 07:37:50+02:00
24,07:42:58,26.05.21,2,0.6,390,26.05.21 07:42:58,2021-05-26 07:42:58+02:00
19,07:42:59,26.05.21,2,0.7,390,26.05.21 07:42:59,2021-05-26 07:42:59+02:00
15,07:43:59,26.05.21,2,1.2,390,26.05.21 07:43:59,2021-05-26 07:43:59+02:00
6,07:44:44,26.05.21,2,4.2,390,26.05.21 07:44:44,2021-05-26 07:44:44+02:00
24,07:47:29,26.05.21,2,2.2,390,26.05.21 07:47:29,2021-05-26 07:47:29+02:00
21,07:47:41,26.05.21,2,3.5,390,26.05.21 07:47:41,2021-05-26 07:47:41+02:00
24,07:50:34,26.05.21,2,0.6,390,26.05.21 07:50:34,2021-05-26 07:50:34+02:00
26,07:51:53,26.05.21,2,0.5,390,26.05.21 07:51:53,2021-05-26 07:51:53+02:00
20,07:54:03,26.05.21,2,0.7,390,26.05.21 07:54:03,2021-05-26 07:54:03+02:00
20,07:58:34,26.05.21,2,0.6,390,26.05.21 07:58:34,2021-05-26 07:58:34+02:00
20,08:00:01,26.05.21,2,0.8,390,26.05.21 08:00:01,2021-05-26 08:00:01+02:00
25,08:05:00,26.05.21,2,0.5,390,26.05.21 08:05:00,2021-05-26 08:05:00+02:00
18,08:05:35,26.05.21,2,3.8,390,26.05.21 08:05:35,2021-05-26 08:05:35+02:00
22,08:07:33,26.05.21,2,1.3,390,26.05.21 08:07:33,2021-05-26 08:07:33+02:00
22,08:07:55,26.05.21,2,3.2,390,26.05.21 08:07:55,2021-05-26 08:07:55+02:00
30,08:08:17,26.05.21,2,4.8,390,26.05.21 08:08:17,2021-05-26 08:08:17+02:00
22,08:08:41,26.05.21,2,1.7,390,26.05.21 08:08:41,2021-05-26 08:08:41+02:00
25,08:09:05,26.05.21,2,1.7,390,26.05.21 08:09:05,2021-05-26 08:09:05+02:00
23,08:10:03,26.05.21,2,1.4,390,26.05.21 08:10:03,2021-05-26 08:10:03+02:00
17,08:10:33,26.05.21,2,3.5,390,26.05.21 08:10:33,2021-05-26 08:10:33+02:00
21,08:10:34,26.05.21,2,1.1,390,26.05.21 08:10:34,2021-05-26 08:10:34+02:00
14,08:13:10,26.05.21,2,1.0,390,26.05.21 08:13:10,2021-05-26 08:13:10+02:00
25,08:13:41,26.05.21,2,3.9,390,26.05.21 08:13:41,2021-05-26 08:13:41+02:00
21,08:13:55,26.05.21,2,1.5,390,26.05.21 08:13:55,2021-05-26 08:13:55+02:00
18,08:14:14,26.05.21,2,1.4,390,26.05.21 08:14:14,2021-05-26 08:14:14+02:00
16,08:14:34,26.05.21,2,0.9,390,26.05.21 08:14:34,2021-05-26 08:14:34+02:00
21,08:14:56,26.05.21,2,2.4,390,26.05.21 08:14:56,2021-05-26 08:14:56+02:00
17,08:14:58,26.05.21,2,1.3,390,26.05.21 08:14:58,2021-05-26 08:14:58+02:00
15,08:15:13,26.05.21,2,0.9,390,26.05.21 08:15:13,2021-05-26 08:15:13+02:00
19,08:15:17,26.05.21,2,0.9,390,26.05.21 08:15:17,2021-05-26 08:15:17+02:00
16,08:15:23,26.05.21,2,1.8,390,26.05.21 08:15:23,2021-05-26 08:15:23+02:00
18,08:15:45,26.05.21,2,1.7,390,26.05.21 08:15:45,2021-05-26 08:15:45+02:00
12,08:15:48,26.05.21,2,1.2,390,26.05.21 08:15:48,2021-05-26 08:15:48+02:00
22,08:16:49,26.05.21,2,6.5,390,26.05.21 08:16:49,2021-05-26 08:16:49+02:00
15,08:18:03,26.05.21,2,4.2,390,26.05.21 08:18:03,2021-05-26 08:18:03+02:00
14,08:19:00,26.05.21,2,1.4,390,26.05.21 08:19:00,2021-05-26 08:19:00+02:00
15,08:19:05,26.05.21,2,1.4,390,26.05.21 08:19:05,2021-05-26 08:19:05+02:00
13,08:19:58,26.05.21,2,0.9,390,26.05.21 08:19:58,2021-05-26 08:19:58+02:00
16,08:20:00,26.05.21,2,1.4,390,26.05.21 08:20:00,2021-05-26 08:20:00+02:00
27,08:20:15,26.05.21,2,12.2,390,26.05.21 08:20:15,2021-05-26 08:20:15+02:00
23,08:20:32,26.05.21,2,4.7,390,26.05.21 08:20:32,2021-05-26 08:20:32+02:00
17,08:20:49,26.05.21,2,1.2,390,26.05.21 08:20:49,2021-05-26 08:20:49+02:00
24,08:20:51,26.05.21,2,1.7,390,26.05.21 08:20:51,2021-05-26 08:20:51+02:00
21,08:21:58,26.05.21,2,1.4,390,26.05.21 08:21:58,2021-05-26 08:21:58+02:00
17,08:22:13,26.05.21,2,1.4,390,26.05.21 08:22:13,2021-05-26 08:22:13+02:00
22,08:22:24,26.05.21,2,4.5,390,26.05.21 08:22:24,2021-05-26 08:22:24+02:00
21,08:22:28,26.05.21,2,1.8,390,26.05.21 08:22:28,2021-05-26 08:22:28+02:00
18,08:22:53,26.05.21,2,1.4,390,26.05.21 08:22:53,2021-05-26 08:22:53+02:00
10,08:23:13,26.05.21,2,2.4,390,26.05.21 08:23:13,2021-05-26 08:23:13+02:00
10,08:23:15,26.05.21,2,1.4,390,26.05.21 08:23:15,2021-05-26 08:23:15+02:00
14,08:24:02,26.05.21,2,1.1,390,26.05.21 08:24:02,2021-05-26 08:24:02+02:00
18,08:24:19,26.05.21,2,1.5,390,26.05.21 08:24:19,2021-05-26 08:24:19+02:00
22,08:25:03,26.05.21,2,1.3,390,26.05.21 08:25:03,2021-05-26 08:25:03+02:00
25,08:26:18,26.05.21,2,5.2,390,26.05.21 08:26:18,2021-05-26 08:26:18+02:00
26,08:27:18,26.05.21,2,4.7,390,26.05.21 08:27:18,2021-05-26 08:27:18+02:00
24,08:27:24,26.05.21,2,2.0,390,26.05.21 08:27:24,2021-05-26 08:27:24+02:00
21,08:27:34,26.05.21,2,2.6,390,26.05.21 08:27:34,2021-05-26 08:27:34+02:00
17,08:28:40,26.05.21,2,3.6,390,26.05.21 08:28:40,2021-05-26 08:28:40+02:00
16,08:28:48,26.05.21,2,0.7,390,26.05.21 08:28:48,2021-05-26 08:28:48+02:00
27,08:29:38,26.05.21,2,5.3,390,26.05.21 08:29:38,2021-05-26 08:29:38+02:00
17,08:30:02,26.05.21,2,1.4,390,26.05.21 08:30:02,2021-05-26 08:30:02+02:00
23,08:30:13,26.05.21,2,1.4,390,26.05.21 08:30:13,2021-05-26 08:30:13+02:00
21,08:30:20,26.05.21,2,1.2,390,26.05.21 08:30:20,2021-05-26 08:30:20+02:00
25,08:30:27,26.05.21,2,1.6,390,26.05.21 08:30:27,2021-05-26 08:30:27+02:00
21,08:30:53,26.05.21,2,1.7,390,26.05.21 08:30:53,2021-05-26 08:30:53+02:00
17,08:31:41,26.05.21,2,5.1,390,26.05.21 08:31:41,2021-05-26 08:31:41+02:00
19,08:31:45,26.05.21,2,1.2,390,26.05.21 08:31:45,2021-05-26 08:31:45+02:00
22,08:31:47,26.05.21,2,1.5,390,26.05.21 08:31:47,2021-05-26 08:31:47+02:00
15,08:33:40,26.05.21,2,1.8,390,26.05.21 08:33:40,2021-05-26 08:33:40+02:00
29,08:33:53,26.05.21,2,1.1,390,26.05.21 08:33:53,2021-05-26 08:33:53+02:00
23,08:34:34,26.05.21,2,1.7,390,26.05.21 08:34:34,2021-05-26 08:34:34+02:00
16,08:34:37,26.05.21,2,1.0,390,26.05.21 08:34:37,2021-05-26 08:34:37+02:00
20,08:34:42,26.05.21,2,1.2,390,26.05.21 08:34:42,2021-05-26 08:34:42+02:00
25,08:35:02,26.05.21,2,1.5,390,26.05.21 08:35:02,2021-05-26 08:35:02+02:00
13,08:35:18,26.05.21,2,1.0,390,26.05.21 08:35:18,2021-05-26 08:35:18+02:00
24,08:35:50,26.05.21,2,4.3,390,26.05.21 08:35:50,2021-05-26 08:35:50+02:00
25,08:39:20,26.05.21,2,2.0,390,26.05.21 08:39:20,2021-05-26 08:39:20+02:00
24,08:39:30,26.05.21,2,2.1,390,26.05.21 08:39:30,2021-05-26 08:39:30+02:00
23,08:39:32,26.05.21,2,0.5,390,26.05.21 08:39:32,2021-05-26 08:39:32+02:00
22,08:39:48,26.05.21,2,1.9,390,26.05.21 08:39:48,2021-05-26 08:39:48+02:00
19,08:40:46,26.05.21,2,2.4,390,26.05.21 08:40:46,2021-05-26 08:40:46+02:00
28,08:41:19,26.05.21,2,4.2,390,26.05.21 08:41:19,2021-05-26 08:41:19+02:00
16,08:41:36,26.05.21,2,1.3,390,26.05.21 08:41:36,2021-05-26 08:41:36+02:00
26,08:42:40,26.05.21,2,4.5,390,26.05.21 08:42:40,2021-05-26 08:42:40+02:00
20,08:44:10,26.05.21,2,0.9,390,26.05.21 08:44:10,2021-05-26 08:44:10+02:00
23,08:45:10,26.05.21,2,4.9,390,26.05.21 08:45:10,2021-05-26 08:45:10+02:00
29,08:45:28,26.05.21,2,4.0,390,26.05.21 08:45:28,2021-05-26 08:45:28+02:00
30,08:45:55,26.05.21,2,4.4,390,26.05.21 08:45:55,2021-05-26 08:45:55+02:00
32,08:46:57,26.05.21,2,3.3,390,26.05.21 08:46:57,2021-05-26 08:46:57+02:00
