Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,10:45:49,02.01.18,1,5.7,139,02.01.18 10:45:49,2018-01-02 10:45:49+01:00
34,10:45:52,02.01.18,1,4.4,139,02.01.18 10:45:52,2018-01-02 10:45:52+01:00
26,10:46:01,02.01.18,1,4.7,139,02.01.18 10:46:01,2018-01-02 10:46:01+01:00
20,10:46:17,02.01.18,1,4.4,139,02.01.18 10:46:17,2018-01-02 10:46:17+01:00
20,10:46:19,02.01.18,1,3.2,139,02.01.18 10:46:19,2018-01-02 10:46:19+01:00
31,10:46:34,02.01.18,1,4.9,139,02.01.18 10:46:34,2018-01-02 10:46:34+01:00
32,10:46:49,02.01.18,1,5.5,139,02.01.18 10:46:49,2018-01-02 10:46:49+01:00
19,10:46:50,02.01.18,1,0.9,139,02.01.18 10:46:50,2018-01-02 10:46:50+01:00
40,10:46:57,02.01.18,1,5.1,139,02.01.18 10:46:57,2018-01-02 10:46:57+01:00
27,10:47:15,02.01.18,1,4.1,139,02.01.18 10:47:15,2018-01-02 10:47:15+01:00
30,10:47:25,02.01.18,1,4.0,139,02.01.18 10:47:25,2018-01-02 10:47:25+01:00
33,10:47:43,02.01.18,1,15.5,139,02.01.18 10:47:43,2018-01-02 10:47:43+01:00
24,10:47:50,02.01.18,1,4.7,139,02.01.18 10:47:50,2018-01-02 10:47:50+01:00
19,10:47:55,02.01.18,1,1.8,139,02.01.18 10:47:55,2018-01-02 10:47:55+01:00
21,10:47:56,02.01.18,1,1.4,139,02.01.18 10:47:56,2018-01-02 10:47:56+01:00
28,10:48:49,02.01.18,1,4.6,139,02.01.18 10:48:49,2018-01-02 10:48:49+01:00
36,10:49:04,02.01.18,1,5.3,139,02.01.18 10:49:04,2018-01-02 10:49:04+01:00
28,10:49:18,02.01.18,1,6.0,139,02.01.18 10:49:18,2018-01-02 10:49:18+01:00
10,10:55:07,02.01.18,1,0.9,139,02.01.18 10:55:07,2018-01-02 10:55:07+01:00
27,10:55:24,02.01.18,1,4.5,139,02.01.18 10:55:24,2018-01-02 10:55:24+01:00
38,10:55:35,02.01.18,1,10.6,139,02.01.18 10:55:35,2018-01-02 10:55:35+01:00
25,10:55:51,02.01.18,1,2.8,139,02.01.18 10:55:51,2018-01-02 10:55:51+01:00
37,10:55:54,02.01.18,1,3.6,139,02.01.18 10:55:54,2018-01-02 10:55:54+01:00
31,10:56:16,02.01.18,1,4.7,139,02.01.18 10:56:16,2018-01-02 10:56:16+01:00
38,10:56:27,02.01.18,1,1.6,139,02.01.18 10:56:27,2018-01-02 10:56:27+01:00
31,10:56:32,02.01.18,1,5.0,139,02.01.18 10:56:32,2018-01-02 10:56:32+01:00
34,10:56:41,02.01.18,1,4.5,139,02.01.18 10:56:41,2018-01-02 10:56:41+01:00
39,10:56:49,02.01.18,1,5.2,139,02.01.18 10:56:49,2018-01-02 10:56:49+01:00
42,10:57:18,02.01.18,1,5.4,139,02.01.18 10:57:18,2018-01-02 10:57:18+01:00
15,10:57:22,02.01.18,1,0.7,139,02.01.18 10:57:22,2018-01-02 10:57:22+01:00
32,10:57:27,02.01.18,1,4.1,139,02.01.18 10:57:27,2018-01-02 10:57:27+01:00
37,10:57:39,02.01.18,1,4.1,139,02.01.18 10:57:39,2018-01-02 10:57:39+01:00
36,10:57:58,02.01.18,1,5.0,139,02.01.18 10:57:58,2018-01-02 10:57:58+01:00
34,10:58:05,02.01.18,1,4.4,139,02.01.18 10:58:05,2018-01-02 10:58:05+01:00
29,10:58:11,02.01.18,1,3.6,139,02.01.18 10:58:11,2018-01-02 10:58:11+01:00
35,10:58:16,02.01.18,1,4.9,139,02.01.18 10:58:16,2018-01-02 10:58:16+01:00
31,10:58:19,02.01.18,1,3.4,139,02.01.18 10:58:19,2018-01-02 10:58:19+01:00
30,10:58:23,02.01.18,1,5.3,139,02.01.18 10:58:23,2018-01-02 10:58:23+01:00
28,10:58:49,02.01.18,1,4.9,139,02.01.18 10:58:49,2018-01-02 10:58:49+01:00
27,10:58:52,02.01.18,1,4.4,139,02.01.18 10:58:52,2018-01-02 10:58:52+01:00
28,10:58:55,02.01.18,1,3.8,139,02.01.18 10:58:55,2018-01-02 10:58:55+01:00
32,10:58:58,02.01.18,1,4.6,139,02.01.18 10:58:58,2018-01-02 10:58:58+01:00
36,10:59:47,02.01.18,1,5.0,139,02.01.18 10:59:47,2018-01-02 10:59:47+01:00
31,10:59:55,02.01.18,1,18.8,139,02.01.18 10:59:55,2018-01-02 10:59:55+01:00
38,11:00:03,02.01.18,1,4.0,139,02.01.18 11:00:03,2018-01-02 11:00:03+01:00
32,11:00:07,02.01.18,1,4.4,139,02.01.18 11:00:07,2018-01-02 11:00:07+01:00
26,11:00:21,02.01.18,1,18.1,139,02.01.18 11:00:21,2018-01-02 11:00:21+01:00
34,11:00:26,02.01.18,1,3.7,139,02.01.18 11:00:26,2018-01-02 11:00:26+01:00
34,11:00:27,02.01.18,1,0.8,139,02.01.18 11:00:27,2018-01-02 11:00:27+01:00
32,11:00:32,02.01.18,1,1.3,139,02.01.18 11:00:32,2018-01-02 11:00:32+01:00
28,11:00:35,02.01.18,1,1.1,139,02.01.18 11:00:35,2018-01-02 11:00:35+01:00
30,11:00:53,02.01.18,1,4.4,139,02.01.18 11:00:53,2018-01-02 11:00:53+01:00
29,11:00:56,02.01.18,1,3.7,139,02.01.18 11:00:56,2018-01-02 11:00:56+01:00
31,11:01:17,02.01.18,1,4.8,139,02.01.18 11:01:17,2018-01-02 11:01:17+01:00
33,11:01:20,02.01.18,1,4.9,139,02.01.18 11:01:20,2018-01-02 11:01:20+01:00
30,11:01:36,02.01.18,1,13.3,139,02.01.18 11:01:36,2018-01-02 11:01:36+01:00
37,11:01:41,02.01.18,1,4.0,139,02.01.18 11:01:41,2018-01-02 11:01:41+01:00
29,11:01:49,02.01.18,1,4.8,139,02.01.18 11:01:49,2018-01-02 11:01:49+01:00
30,11:01:55,02.01.18,1,4.9,139,02.01.18 11:01:55,2018-01-02 11:01:55+01:00
23,11:02:02,02.01.18,1,1.0,139,02.01.18 11:02:02,2018-01-02 11:02:02+01:00
35,11:02:04,02.01.18,1,3.4,139,02.01.18 11:02:04,2018-01-02 11:02:04+01:00
39,11:02:07,02.01.18,1,4.2,139,02.01.18 11:02:07,2018-01-02 11:02:07+01:00
34,11:02:14,02.01.18,1,5.1,139,02.01.18 11:02:14,2018-01-02 11:02:14+01:00
34,11:03:02,02.01.18,1,3.9,139,02.01.18 11:03:02,2018-01-02 11:03:02+01:00
30,11:03:10,02.01.18,1,5.7,139,02.01.18 11:03:10,2018-01-02 11:03:10+01:00
34,11:03:13,02.01.18,1,4.7,139,02.01.18 11:03:13,2018-01-02 11:03:13+01:00
34,11:03:16,02.01.18,1,1.5,139,02.01.18 11:03:16,2018-01-02 11:03:16+01:00
29,11:03:58,02.01.18,1,4.5,139,02.01.18 11:03:58,2018-01-02 11:03:58+01:00
24,11:04:03,02.01.18,1,5.5,139,02.01.18 11:04:03,2018-01-02 11:04:03+01:00
30,11:04:07,02.01.18,1,0.6,139,02.01.18 11:04:07,2018-01-02 11:04:07+01:00
33,11:04:25,02.01.18,1,5.2,139,02.01.18 11:04:25,2018-01-02 11:04:25+01:00
28,11:04:37,02.01.18,1,4.1,139,02.01.18 11:04:37,2018-01-02 11:04:37+01:00
26,11:04:39,02.01.18,1,4.3,139,02.01.18 11:04:39,2018-01-02 11:04:39+01:00
29,11:04:50,02.01.18,1,11.2,139,02.01.18 11:04:50,2018-01-02 11:04:50+01:00
29,11:05:35,02.01.18,1,8.1,139,02.01.18 11:05:35,2018-01-02 11:05:35+01:00
30,11:05:38,02.01.18,1,4.3,139,02.01.18 11:05:38,2018-01-02 11:05:38+01:00
36,11:06:06,02.01.18,1,5.2,139,02.01.18 11:06:06,2018-01-02 11:06:06+01:00
31,11:06:09,02.01.18,1,4.5,139,02.01.18 11:06:09,2018-01-02 11:06:09+01:00
38,11:06:14,02.01.18,1,3.9,139,02.01.18 11:06:14,2018-01-02 11:06:14+01:00
33,11:06:19,02.01.18,1,2.6,139,02.01.18 11:06:19,2018-01-02 11:06:19+01:00
23,11:06:43,02.01.18,1,0.8,139,02.01.18 11:06:43,2018-01-02 11:06:43+01:00
30,11:06:49,02.01.18,1,18.5,139,02.01.18 11:06:49,2018-01-02 11:06:49+01:00
34,11:07:05,02.01.18,1,2.5,139,02.01.18 11:07:05,2018-01-02 11:07:05+01:00
28,11:07:09,02.01.18,1,2.4,139,02.01.18 11:07:09,2018-01-02 11:07:09+01:00
27,11:07:22,02.01.18,1,1.6,139,02.01.18 11:07:22,2018-01-02 11:07:22+01:00
25,11:07:27,02.01.18,1,2.3,139,02.01.18 11:07:27,2018-01-02 11:07:27+01:00
28,11:08:09,02.01.18,1,18.3,139,02.01.18 11:08:09,2018-01-02 11:08:09+01:00
38,11:08:16,02.01.18,1,5.4,139,02.01.18 11:08:16,2018-01-02 11:08:16+01:00
13,11:08:20,02.01.18,1,1.2,139,02.01.18 11:08:20,2018-01-02 11:08:20+01:00
26,11:08:34,02.01.18,1,4.1,139,02.01.18 11:08:34,2018-01-02 11:08:34+01:00
27,11:08:39,02.01.18,1,3.8,139,02.01.18 11:08:39,2018-01-02 11:08:39+01:00
28,11:08:53,02.01.18,1,4.0,139,02.01.18 11:08:53,2018-01-02 11:08:53+01:00
26,11:09:05,02.01.18,1,4.4,139,02.01.18 11:09:05,2018-01-02 11:09:05+01:00
23,11:09:10,02.01.18,1,5.3,139,02.01.18 11:09:10,2018-01-02 11:09:10+01:00
24,11:09:15,02.01.18,1,4.0,139,02.01.18 11:09:15,2018-01-02 11:09:15+01:00
29,11:09:17,02.01.18,1,4.8,139,02.01.18 11:09:17,2018-01-02 11:09:17+01:00
29,11:09:20,02.01.18,1,0.8,139,02.01.18 11:09:20,2018-01-02 11:09:20+01:00
29,11:09:22,02.01.18,1,3.9,139,02.01.18 11:09:22,2018-01-02 11:09:22+01:00
38,11:09:40,02.01.18,1,4.4,139,02.01.18 11:09:40,2018-01-02 11:09:40+01:00
24,11:09:50,02.01.18,1,0.8,139,02.01.18 11:09:50,2018-01-02 11:09:50+01:00
29,11:09:54,02.01.18,1,3.8,139,02.01.18 11:09:54,2018-01-02 11:09:54+01:00
36,11:10:09,02.01.18,1,5.1,139,02.01.18 11:10:09,2018-01-02 11:10:09+01:00
30,11:10:12,02.01.18,1,4.3,139,02.01.18 11:10:12,2018-01-02 11:10:12+01:00
26,11:10:24,02.01.18,1,4.1,139,02.01.18 11:10:24,2018-01-02 11:10:24+01:00
24,11:10:27,02.01.18,1,2.8,139,02.01.18 11:10:27,2018-01-02 11:10:27+01:00
27,11:10:29,02.01.18,1,4.3,139,02.01.18 11:10:29,2018-01-02 11:10:29+01:00
36,11:10:44,02.01.18,1,4.2,139,02.01.18 11:10:44,2018-01-02 11:10:44+01:00
28,11:10:52,02.01.18,1,3.7,139,02.01.18 11:10:52,2018-01-02 11:10:52+01:00
22,11:10:59,02.01.18,1,4.0,139,02.01.18 11:10:59,2018-01-02 11:10:59+01:00
26,11:11:01,02.01.18,1,4.2,139,02.01.18 11:11:01,2018-01-02 11:11:01+01:00
28,11:11:07,02.01.18,1,4.5,139,02.01.18 11:11:07,2018-01-02 11:11:07+01:00
30,11:11:13,02.01.18,1,5.7,139,02.01.18 11:11:13,2018-01-02 11:11:13+01:00
30,11:11:22,02.01.18,1,5.1,139,02.01.18 11:11:22,2018-01-02 11:11:22+01:00
33,11:12:19,02.01.18,1,4.6,139,02.01.18 11:12:19,2018-01-02 11:12:19+01:00
26,11:12:28,02.01.18,1,3.7,139,02.01.18 11:12:28,2018-01-02 11:12:28+01:00
35,11:12:32,02.01.18,1,4.9,139,02.01.18 11:12:32,2018-01-02 11:12:32+01:00
31,11:12:39,02.01.18,1,4.4,139,02.01.18 11:12:39,2018-01-02 11:12:39+01:00
32,11:12:45,02.01.18,1,4.8,139,02.01.18 11:12:45,2018-01-02 11:12:45+01:00
27,11:12:47,02.01.18,1,5.0,139,02.01.18 11:12:47,2018-01-02 11:12:47+01:00
30,11:12:54,02.01.18,1,4.2,139,02.01.18 11:12:54,2018-01-02 11:12:54+01:00
19,11:13:12,02.01.18,1,3.8,139,02.01.18 11:13:12,2018-01-02 11:13:12+01:00
31,11:13:19,02.01.18,1,4.2,139,02.01.18 11:13:19,2018-01-02 11:13:19+01:00
30,11:13:33,02.01.18,1,4.2,139,02.01.18 11:13:33,2018-01-02 11:13:33+01:00
28,11:13:41,02.01.18,1,5.1,139,02.01.18 11:13:41,2018-01-02 11:13:41+01:00
17,11:13:51,02.01.18,1,2.9,139,02.01.18 11:13:51,2018-01-02 11:13:51+01:00
24,11:13:56,02.01.18,1,3.8,139,02.01.18 11:13:56,2018-01-02 11:13:56+01:00
25,11:13:58,02.01.18,1,3.6,139,02.01.18 11:13:58,2018-01-02 11:13:58+01:00
36,11:14:42,02.01.18,1,3.5,139,02.01.18 11:14:42,2018-01-02 11:14:42+01:00
29,11:14:50,02.01.18,1,19.2,139,02.01.18 11:14:50,2018-01-02 11:14:50+01:00
27,11:14:57,02.01.18,1,4.4,139,02.01.18 11:14:57,2018-01-02 11:14:57+01:00
25,11:14:59,02.01.18,1,4.3,139,02.01.18 11:14:59,2018-01-02 11:14:59+01:00
15,11:15:12,02.01.18,1,0.7,139,02.01.18 11:15:12,2018-01-02 11:15:12+01:00
30,11:15:30,02.01.18,1,18.8,139,02.01.18 11:15:30,2018-01-02 11:15:30+01:00
36,11:15:39,02.01.18,1,3.8,139,02.01.18 11:15:39,2018-01-02 11:15:39+01:00
29,11:16:08,02.01.18,1,6.5,139,02.01.18 11:16:08,2018-01-02 11:16:08+01:00
16,11:16:15,02.01.18,1,3.6,139,02.01.18 11:16:15,2018-01-02 11:16:15+01:00
31,11:16:32,02.01.18,1,4.9,139,02.01.18 11:16:32,2018-01-02 11:16:32+01:00
30,11:16:59,02.01.18,1,13.9,139,02.01.18 11:16:59,2018-01-02 11:16:59+01:00
30,11:17:02,02.01.18,1,3.9,139,02.01.18 11:17:02,2018-01-02 11:17:02+01:00
47,11:17:03,02.01.18,1,4.1,139,02.01.18 11:17:03,2018-01-02 11:17:03+01:00
15,11:17:16,02.01.18,1,3.3,139,02.01.18 11:17:16,2018-01-02 11:17:16+01:00
22,11:17:21,02.01.18,1,5.0,139,02.01.18 11:17:21,2018-01-02 11:17:21+01:00
34,11:17:37,02.01.18,1,4.3,139,02.01.18 11:17:37,2018-01-02 11:17:37+01:00
22,11:17:58,02.01.18,1,2.1,139,02.01.18 11:17:58,2018-01-02 11:17:58+01:00
31,11:18:04,02.01.18,1,2.4,139,02.01.18 11:18:04,2018-01-02 11:18:04+01:00
30,11:19:03,02.01.18,1,4.2,139,02.01.18 11:19:03,2018-01-02 11:19:03+01:00
26,11:19:06,02.01.18,1,4.3,139,02.01.18 11:19:06,2018-01-02 11:19:06+01:00
40,11:19:21,02.01.18,1,3.9,139,02.01.18 11:19:21,2018-01-02 11:19:21+01:00
39,11:19:25,02.01.18,1,3.7,139,02.01.18 11:19:25,2018-01-02 11:19:25+01:00
35,11:19:33,02.01.18,1,3.8,139,02.01.18 11:19:33,2018-01-02 11:19:33+01:00
37,11:19:47,02.01.18,1,2.1,139,02.01.18 11:19:47,2018-01-02 11:19:47+01:00
32,11:20:16,02.01.18,1,5.5,139,02.01.18 11:20:16,2018-01-02 11:20:16+01:00
13,11:20:22,02.01.18,1,1.2,139,02.01.18 11:20:22,2018-01-02 11:20:22+01:00
36,11:20:42,02.01.18,1,4.6,139,02.01.18 11:20:42,2018-01-02 11:20:42+01:00
37,11:20:45,02.01.18,1,4.2,139,02.01.18 11:20:45,2018-01-02 11:20:45+01:00
31,11:21:00,02.01.18,1,1.2,139,02.01.18 11:21:00,2018-01-02 11:21:00+01:00
30,11:21:02,02.01.18,1,4.4,139,02.01.18 11:21:02,2018-01-02 11:21:02+01:00
29,11:21:10,02.01.18,1,5.0,139,02.01.18 11:21:10,2018-01-02 11:21:10+01:00
31,11:21:13,02.01.18,1,4.7,139,02.01.18 11:21:13,2018-01-02 11:21:13+01:00
32,11:21:28,02.01.18,1,4.4,139,02.01.18 11:21:28,2018-01-02 11:21:28+01:00
36,11:21:35,02.01.18,1,12.1,139,02.01.18 11:21:35,2018-01-02 11:21:35+01:00
15,11:21:44,02.01.18,1,2.8,139,02.01.18 11:21:44,2018-01-02 11:21:44+01:00
16,11:21:45,02.01.18,1,0.9,139,02.01.18 11:21:45,2018-01-02 11:21:45+01:00
22,11:21:51,02.01.18,1,4.1,139,02.01.18 11:21:51,2018-01-02 11:21:51+01:00
27,11:22:03,02.01.18,1,19.0,139,02.01.18 11:22:03,2018-01-02 11:22:03+01:00
28,11:22:29,02.01.18,1,20.0,139,02.01.18 11:22:29,2018-01-02 11:22:29+01:00
30,11:22:56,02.01.18,1,4.7,139,02.01.18 11:22:56,2018-01-02 11:22:56+01:00
33,11:23:13,02.01.18,1,4.4,139,02.01.18 11:23:13,2018-01-02 11:23:13+01:00
28,11:23:29,02.01.18,1,4.3,139,02.01.18 11:23:29,2018-01-02 11:23:29+01:00
29,11:24:03,02.01.18,1,4.3,139,02.01.18 11:24:03,2018-01-02 11:24:03+01:00
39,11:24:14,02.01.18,1,4.8,139,02.01.18 11:24:14,2018-01-02 11:24:14+01:00
32,11:24:23,02.01.18,1,4.1,139,02.01.18 11:24:23,2018-01-02 11:24:23+01:00
24,11:24:51,02.01.18,1,4.4,139,02.01.18 11:24:51,2018-01-02 11:24:51+01:00
26,11:25:06,02.01.18,1,4.6,139,02.01.18 11:25:06,2018-01-02 11:25:06+01:00
33,11:25:09,02.01.18,1,4.2,139,02.01.18 11:25:09,2018-01-02 11:25:09+01:00
21,11:25:24,02.01.18,1,4.4,139,02.01.18 11:25:24,2018-01-02 11:25:24+01:00
34,11:25:31,02.01.18,1,3.8,139,02.01.18 11:25:31,2018-01-02 11:25:31+01:00
37,11:25:36,02.01.18,1,4.2,139,02.01.18 11:25:36,2018-01-02 11:25:36+01:00
34,11:25:47,02.01.18,1,5.3,139,02.01.18 11:25:47,2018-01-02 11:25:47+01:00
32,11:26:03,02.01.18,1,4.2,139,02.01.18 11:26:03,2018-01-02 11:26:03+01:00
31,11:26:06,02.01.18,1,5.5,139,02.01.18 11:26:06,2018-01-02 11:26:06+01:00
26,11:26:45,02.01.18,1,3.8,139,02.01.18 11:26:45,2018-01-02 11:26:45+01:00
19,11:26:51,02.01.18,1,1.0,139,02.01.18 11:26:51,2018-01-02 11:26:51+01:00
24,11:26:55,02.01.18,1,3.6,139,02.01.18 11:26:55,2018-01-02 11:26:55+01:00
31,11:27:42,02.01.18,1,3.3,139,02.01.18 11:27:42,2018-01-02 11:27:42+01:00
38,11:27:46,02.01.18,1,3.7,139,02.01.18 11:27:46,2018-01-02 11:27:46+01:00
30,11:27:52,02.01.18,1,1.3,139,02.01.18 11:27:52,2018-01-02 11:27:52+01:00
35,11:27:57,02.01.18,1,4.3,139,02.01.18 11:27:57,2018-01-02 11:27:57+01:00
12,11:28:01,02.01.18,1,0.6,139,02.01.18 11:28:01,2018-01-02 11:28:01+01:00
38,11:28:10,02.01.18,1,4.0,139,02.01.18 11:28:10,2018-01-02 11:28:10+01:00
28,11:28:25,02.01.18,1,4.0,139,02.01.18 11:28:25,2018-01-02 11:28:25+01:00
30,11:28:37,02.01.18,1,5.3,139,02.01.18 11:28:37,2018-01-02 11:28:37+01:00
27,11:28:41,02.01.18,1,3.3,139,02.01.18 11:28:41,2018-01-02 11:28:41+01:00
25,11:28:48,02.01.18,1,4.5,139,02.01.18 11:28:48,2018-01-02 11:28:48+01:00
30,11:29:04,02.01.18,1,19.3,139,02.01.18 11:29:04,2018-01-02 11:29:04+01:00
33,11:29:25,02.01.18,1,5.0,139,02.01.18 11:29:25,2018-01-02 11:29:25+01:00
28,11:29:45,02.01.18,1,19.7,139,02.01.18 11:29:45,2018-01-02 11:29:45+01:00
30,11:29:48,02.01.18,1,4.3,139,02.01.18 11:29:48,2018-01-02 11:29:48+01:00
28,11:29:49,02.01.18,1,3.5,139,02.01.18 11:29:49,2018-01-02 11:29:49+01:00
34,11:29:53,02.01.18,1,4.4,139,02.01.18 11:29:53,2018-01-02 11:29:53+01:00
31,11:30:02,02.01.18,1,3.9,139,02.01.18 11:30:02,2018-01-02 11:30:02+01:00
28,11:30:08,02.01.18,1,3.6,139,02.01.18 11:30:08,2018-01-02 11:30:08+01:00
31,11:30:11,02.01.18,1,3.7,139,02.01.18 11:30:11,2018-01-02 11:30:11+01:00
27,11:30:30,02.01.18,1,5.4,139,02.01.18 11:30:30,2018-01-02 11:30:30+01:00
25,11:30:33,02.01.18,1,3.7,139,02.01.18 11:30:33,2018-01-02 11:30:33+01:00
23,11:30:36,02.01.18,1,3.6,139,02.01.18 11:30:36,2018-01-02 11:30:36+01:00
28,11:30:38,02.01.18,1,4.4,139,02.01.18 11:30:38,2018-01-02 11:30:38+01:00
17,11:30:56,02.01.18,1,0.6,139,02.01.18 11:30:56,2018-01-02 11:30:56+01:00
30,11:31:11,02.01.18,1,4.4,139,02.01.18 11:31:11,2018-01-02 11:31:11+01:00
30,11:31:16,02.01.18,1,4.0,139,02.01.18 11:31:16,2018-01-02 11:31:16+01:00
26,11:31:19,02.01.18,1,4.3,139,02.01.18 11:31:19,2018-01-02 11:31:19+01:00
24,11:31:21,02.01.18,1,3.7,139,02.01.18 11:31:21,2018-01-02 11:31:21+01:00
25,11:31:30,02.01.18,1,4.2,139,02.01.18 11:31:30,2018-01-02 11:31:30+01:00
24,11:31:32,02.01.18,1,3.6,139,02.01.18 11:31:32,2018-01-02 11:31:32+01:00
17,11:31:44,02.01.18,1,3.9,139,02.01.18 11:31:44,2018-01-02 11:31:44+01:00
21,11:31:58,02.01.18,1,0.5,139,02.01.18 11:31:58,2018-01-02 11:31:58+01:00
44,11:31:58,02.01.18,1,4.2,139,02.01.18 11:31:58,2018-01-02 11:31:58+01:00
34,11:32:07,02.01.18,1,3.9,139,02.01.18 11:32:07,2018-01-02 11:32:07+01:00
18,11:32:17,02.01.18,1,0.7,139,02.01.18 11:32:17,2018-01-02 11:32:17+01:00
32,11:32:21,02.01.18,1,4.1,139,02.01.18 11:32:21,2018-01-02 11:32:21+01:00
32,11:32:25,02.01.18,1,4.3,139,02.01.18 11:32:25,2018-01-02 11:32:25+01:00
29,11:32:28,02.01.18,1,4.2,139,02.01.18 11:32:28,2018-01-02 11:32:28+01:00
28,11:32:32,02.01.18,1,4.7,139,02.01.18 11:32:32,2018-01-02 11:32:32+01:00
14,11:32:44,02.01.18,1,0.5,139,02.01.18 11:32:44,2018-01-02 11:32:44+01:00
36,11:32:53,02.01.18,1,5.0,139,02.01.18 11:32:53,2018-01-02 11:32:53+01:00
20,11:33:07,02.01.18,1,4.3,139,02.01.18 11:33:07,2018-01-02 11:33:07+01:00
27,11:33:14,02.01.18,1,3.8,139,02.01.18 11:33:14,2018-01-02 11:33:14+01:00
30,11:33:37,02.01.18,1,4.1,139,02.01.18 11:33:37,2018-01-02 11:33:37+01:00
30,11:33:39,02.01.18,1,3.6,139,02.01.18 11:33:39,2018-01-02 11:33:39+01:00
30,11:33:40,02.01.18,1,4.2,139,02.01.18 11:33:40,2018-01-02 11:33:40+01:00
30,11:33:51,02.01.18,1,3.9,139,02.01.18 11:33:51,2018-01-02 11:33:51+01:00
41,11:33:59,02.01.18,1,4.3,139,02.01.18 11:33:59,2018-01-02 11:33:59+01:00
28,11:34:26,02.01.18,1,4.3,139,02.01.18 11:34:26,2018-01-02 11:34:26+01:00
36,11:34:42,02.01.18,1,4.0,139,02.01.18 11:34:42,2018-01-02 11:34:42+01:00
30,11:34:48,02.01.18,1,4.8,139,02.01.18 11:34:48,2018-01-02 11:34:48+01:00
26,11:34:52,02.01.18,1,4.0,139,02.01.18 11:34:52,2018-01-02 11:34:52+01:00
34,11:34:56,02.01.18,1,4.1,139,02.01.18 11:34:56,2018-01-02 11:34:56+01:00
43,11:35:07,02.01.18,1,4.2,139,02.01.18 11:35:07,2018-01-02 11:35:07+01:00
18,11:35:17,02.01.18,1,0.8,139,02.01.18 11:35:17,2018-01-02 11:35:17+01:00
30,11:35:25,02.01.18,1,3.7,139,02.01.18 11:35:25,2018-01-02 11:35:25+01:00
35,11:35:51,02.01.18,1,4.1,139,02.01.18 11:35:51,2018-01-02 11:35:51+01:00
30,11:35:57,02.01.18,1,3.4,139,02.01.18 11:35:57,2018-01-02 11:35:57+01:00
32,11:36:01,02.01.18,1,4.8,139,02.01.18 11:36:01,2018-01-02 11:36:01+01:00
29,11:36:14,02.01.18,1,4.9,139,02.01.18 11:36:14,2018-01-02 11:36:14+01:00
30,11:36:24,02.01.18,1,4.1,139,02.01.18 11:36:24,2018-01-02 11:36:24+01:00
38,11:36:45,02.01.18,1,5.8,139,02.01.18 11:36:45,2018-01-02 11:36:45+01:00
27,11:37:22,02.01.18,1,4.2,139,02.01.18 11:37:22,2018-01-02 11:37:22+01:00
29,11:37:27,02.01.18,1,19.8,139,02.01.18 11:37:27,2018-01-02 11:37:27+01:00
35,11:37:27,02.01.18,1,1.5,139,02.01.18 11:37:27,2018-01-02 11:37:27+01:00
27,11:37:35,02.01.18,1,4.7,139,02.01.18 11:37:35,2018-01-02 11:37:35+01:00
23,11:37:45,02.01.18,1,17.0,139,02.01.18 11:37:45,2018-01-02 11:37:45+01:00
31,11:37:51,02.01.18,1,3.5,139,02.01.18 11:37:51,2018-01-02 11:37:51+01:00
33,11:37:53,02.01.18,1,5.7,139,02.01.18 11:37:53,2018-01-02 11:37:53+01:00
26,11:38:20,02.01.18,1,5.1,139,02.01.18 11:38:20,2018-01-02 11:38:20+01:00
36,11:38:44,02.01.18,1,3.9,139,02.01.18 11:38:44,2018-01-02 11:38:44+01:00
30,11:38:47,02.01.18,1,4.3,139,02.01.18 11:38:47,2018-01-02 11:38:47+01:00
18,11:38:49,02.01.18,1,0.6,139,02.01.18 11:38:49,2018-01-02 11:38:49+01:00
37,11:39:00,02.01.18,1,4.1,139,02.01.18 11:39:00,2018-01-02 11:39:00+01:00
37,11:39:04,02.01.18,1,4.4,139,02.01.18 11:39:04,2018-01-02 11:39:04+01:00
31,11:39:18,02.01.18,1,4.0,139,02.01.18 11:39:18,2018-01-02 11:39:18+01:00
31,11:39:41,02.01.18,1,5.5,139,02.01.18 11:39:41,2018-01-02 11:39:41+01:00
21,11:40:05,02.01.18,1,3.7,139,02.01.18 11:40:05,2018-01-02 11:40:05+01:00
27,11:40:13,02.01.18,1,3.2,139,02.01.18 11:40:13,2018-01-02 11:40:13+01:00
27,11:40:15,02.01.18,1,4.3,139,02.01.18 11:40:15,2018-01-02 11:40:15+01:00
30,11:40:18,02.01.18,1,4.1,139,02.01.18 11:40:18,2018-01-02 11:40:18+01:00
27,11:40:23,02.01.18,1,4.8,139,02.01.18 11:40:23,2018-01-02 11:40:23+01:00
37,11:40:35,02.01.18,1,2.6,139,02.01.18 11:40:35,2018-01-02 11:40:35+01:00
29,11:40:38,02.01.18,1,6.6,139,02.01.18 11:40:38,2018-01-02 11:40:38+01:00
31,11:40:43,02.01.18,1,3.8,139,02.01.18 11:40:43,2018-01-02 11:40:43+01:00
20,11:40:59,02.01.18,1,4.1,139,02.01.18 11:40:59,2018-01-02 11:40:59+01:00
27,11:41:09,02.01.18,1,4.4,139,02.01.18 11:41:09,2018-01-02 11:41:09+01:00
29,11:41:26,02.01.18,1,3.6,139,02.01.18 11:41:26,2018-01-02 11:41:26+01:00
26,11:41:35,02.01.18,1,4.2,139,02.01.18 11:41:35,2018-01-02 11:41:35+01:00
