Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
53,09:38:01,10.08.20,2,2.8,260,10.08.20 09:38:01,2020-08-10 09:38:01+02:00
50,09:39:45,10.08.20,2,5.6,260,10.08.20 09:39:45,2020-08-10 09:39:45+02:00
48,09:40:19,10.08.20,2,8.1,260,10.08.20 09:40:19,2020-08-10 09:40:19+02:00
43,09:40:22,10.08.20,2,9.7,260,10.08.20 09:40:22,2020-08-10 09:40:22+02:00
44,09:40:24,10.08.20,2,3.7,260,10.08.20 09:40:24,2020-08-10 09:40:24+02:00
41,09:40:26,10.08.20,2,4.0,260,10.08.20 09:40:26,2020-08-10 09:40:26+02:00
44,09:40:28,10.08.20,2,4.4,260,10.08.20 09:40:28,2020-08-10 09:40:28+02:00
42,09:40:29,10.08.20,2,6.3,260,10.08.20 09:40:29,2020-08-10 09:40:29+02:00
44,09:40:30,10.08.20,2,5.9,260,10.08.20 09:40:30,2020-08-10 09:40:30+02:00
41,09:40:34,10.08.20,2,3.3,260,10.08.20 09:40:34,2020-08-10 09:40:34+02:00
42,09:40:36,10.08.20,2,5.1,260,10.08.20 09:40:36,2020-08-10 09:40:36+02:00
42,09:40:38,10.08.20,2,5.8,260,10.08.20 09:40:38,2020-08-10 09:40:38+02:00
50,09:40:49,10.08.20,2,5.5,260,10.08.20 09:40:49,2020-08-10 09:40:49+02:00
48,09:40:50,10.08.20,2,1.6,260,10.08.20 09:40:50,2020-08-10 09:40:50+02:00
42,09:40:56,10.08.20,2,7.5,260,10.08.20 09:40:56,2020-08-10 09:40:56+02:00
50,09:40:57,10.08.20,2,4.6,260,10.08.20 09:40:57,2020-08-10 09:40:57+02:00
49,09:41:20,10.08.20,2,4.2,260,10.08.20 09:41:20,2020-08-10 09:41:20+02:00
51,09:41:34,10.08.20,2,3.9,260,10.08.20 09:41:34,2020-08-10 09:41:34+02:00
51,09:41:36,10.08.20,2,4.2,260,10.08.20 09:41:36,2020-08-10 09:41:36+02:00
48,09:41:44,10.08.20,2,6.7,260,10.08.20 09:41:44,2020-08-10 09:41:44+02:00
48,09:41:46,10.08.20,2,4.8,260,10.08.20 09:41:46,2020-08-10 09:41:46+02:00
49,09:41:51,10.08.20,2,4.3,260,10.08.20 09:41:51,2020-08-10 09:41:51+02:00
53,09:42:13,10.08.20,2,5.1,260,10.08.20 09:42:13,2020-08-10 09:42:13+02:00
49,09:42:28,10.08.20,2,6.8,260,10.08.20 09:42:28,2020-08-10 09:42:28+02:00
55,09:42:48,10.08.20,2,4.8,260,10.08.20 09:42:48,2020-08-10 09:42:48+02:00
51,09:42:51,10.08.20,2,5.9,260,10.08.20 09:42:51,2020-08-10 09:42:51+02:00
53,09:42:54,10.08.20,2,6.6,260,10.08.20 09:42:54,2020-08-10 09:42:54+02:00
49,09:42:56,10.08.20,2,4.1,260,10.08.20 09:42:56,2020-08-10 09:42:56+02:00
49,09:43:02,10.08.20,2,6.4,260,10.08.20 09:43:02,2020-08-10 09:43:02+02:00
44,09:43:06,10.08.20,2,6.0,260,10.08.20 09:43:06,2020-08-10 09:43:06+02:00
47,09:43:43,10.08.20,2,3.2,260,10.08.20 09:43:43,2020-08-10 09:43:43+02:00
52,09:43:52,10.08.20,2,3.2,260,10.08.20 09:43:52,2020-08-10 09:43:52+02:00
48,09:43:54,10.08.20,2,0.7,260,10.08.20 09:43:54,2020-08-10 09:43:54+02:00
49,09:43:56,10.08.20,2,3.4,260,10.08.20 09:43:56,2020-08-10 09:43:56+02:00
58,09:43:58,10.08.20,2,6.1,260,10.08.20 09:43:58,2020-08-10 09:43:58+02:00
28,09:44:47,10.08.20,2,17.2,260,10.08.20 09:44:47,2020-08-10 09:44:47+02:00
48,09:44:55,10.08.20,2,1.5,260,10.08.20 09:44:55,2020-08-10 09:44:55+02:00
46,09:45:35,10.08.20,2,4.1,260,10.08.20 09:45:35,2020-08-10 09:45:35+02:00
44,09:45:36,10.08.20,2,2.1,260,10.08.20 09:45:36,2020-08-10 09:45:36+02:00
48,09:45:38,10.08.20,2,4.7,260,10.08.20 09:45:38,2020-08-10 09:45:38+02:00
47,09:45:43,10.08.20,2,10.3,260,10.08.20 09:45:43,2020-08-10 09:45:43+02:00
60,09:45:53,10.08.20,2,5.8,260,10.08.20 09:45:53,2020-08-10 09:45:53+02:00
61,09:45:55,10.08.20,2,4.7,260,10.08.20 09:45:55,2020-08-10 09:45:55+02:00
47,09:46:00,10.08.20,2,5.5,260,10.08.20 09:46:00,2020-08-10 09:46:00+02:00
47,09:46:04,10.08.20,2,2.3,260,10.08.20 09:46:04,2020-08-10 09:46:04+02:00
44,09:46:09,10.08.20,2,6.8,260,10.08.20 09:46:09,2020-08-10 09:46:09+02:00
51,09:46:12,10.08.20,2,7.7,260,10.08.20 09:46:12,2020-08-10 09:46:12+02:00
44,09:46:15,10.08.20,2,3.8,260,10.08.20 09:46:15,2020-08-10 09:46:15+02:00
43,09:46:17,10.08.20,2,5.3,260,10.08.20 09:46:17,2020-08-10 09:46:17+02:00
51,09:47:12,10.08.20,2,5.8,260,10.08.20 09:47:12,2020-08-10 09:47:12+02:00
47,09:47:14,10.08.20,2,4.6,260,10.08.20 09:47:14,2020-08-10 09:47:14+02:00
49,09:47:15,10.08.20,2,4.0,260,10.08.20 09:47:15,2020-08-10 09:47:15+02:00
51,09:47:16,10.08.20,2,3.7,260,10.08.20 09:47:16,2020-08-10 09:47:16+02:00
47,09:47:18,10.08.20,2,4.0,260,10.08.20 09:47:18,2020-08-10 09:47:18+02:00
51,09:47:21,10.08.20,2,4.8,260,10.08.20 09:47:21,2020-08-10 09:47:21+02:00
52,09:47:22,10.08.20,2,5.6,260,10.08.20 09:47:22,2020-08-10 09:47:22+02:00
46,09:47:24,10.08.20,2,4.0,260,10.08.20 09:47:24,2020-08-10 09:47:24+02:00
49,09:47:27,10.08.20,2,4.6,260,10.08.20 09:47:27,2020-08-10 09:47:27+02:00
38,09:47:33,10.08.20,2,4.4,260,10.08.20 09:47:33,2020-08-10 09:47:33+02:00
48,09:47:50,10.08.20,2,5.6,260,10.08.20 09:47:50,2020-08-10 09:47:50+02:00
50,09:47:52,10.08.20,2,4.5,260,10.08.20 09:47:52,2020-08-10 09:47:52+02:00
40,09:47:56,10.08.20,2,7.4,260,10.08.20 09:47:56,2020-08-10 09:47:56+02:00
42,09:47:58,10.08.20,2,3.8,260,10.08.20 09:47:58,2020-08-10 09:47:58+02:00
50,09:48:40,10.08.20,2,5.4,260,10.08.20 09:48:40,2020-08-10 09:48:40+02:00
50,09:48:42,10.08.20,2,3.3,260,10.08.20 09:48:42,2020-08-10 09:48:42+02:00
49,09:48:45,10.08.20,2,4.8,260,10.08.20 09:48:45,2020-08-10 09:48:45+02:00
50,09:48:53,10.08.20,2,3.2,260,10.08.20 09:48:53,2020-08-10 09:48:53+02:00
36,09:49:02,10.08.20,2,9.0,260,10.08.20 09:49:02,2020-08-10 09:49:02+02:00
46,09:49:06,10.08.20,2,3.9,260,10.08.20 09:49:06,2020-08-10 09:49:06+02:00
49,09:49:27,10.08.20,2,7.7,260,10.08.20 09:49:27,2020-08-10 09:49:27+02:00
51,09:49:29,10.08.20,2,3.6,260,10.08.20 09:49:29,2020-08-10 09:49:29+02:00
48,09:49:32,10.08.20,2,4.1,260,10.08.20 09:49:32,2020-08-10 09:49:32+02:00
62,09:49:47,10.08.20,2,4.6,260,10.08.20 09:49:47,2020-08-10 09:49:47+02:00
51,09:49:51,10.08.20,2,3.6,260,10.08.20 09:49:51,2020-08-10 09:49:51+02:00
37,09:50:05,10.08.20,2,6.6,260,10.08.20 09:50:05,2020-08-10 09:50:05+02:00
46,09:50:11,10.08.20,2,0.5,260,10.08.20 09:50:11,2020-08-10 09:50:11+02:00
50,09:50:23,10.08.20,2,5.1,260,10.08.20 09:50:23,2020-08-10 09:50:23+02:00
50,09:50:27,10.08.20,2,0.8,260,10.08.20 09:50:27,2020-08-10 09:50:27+02:00
51,09:50:45,10.08.20,2,3.8,260,10.08.20 09:50:45,2020-08-10 09:50:45+02:00
53,09:50:47,10.08.20,2,4.8,260,10.08.20 09:50:47,2020-08-10 09:50:47+02:00
49,09:50:49,10.08.20,2,4.7,260,10.08.20 09:50:49,2020-08-10 09:50:49+02:00
50,09:50:51,10.08.20,2,5.1,260,10.08.20 09:50:51,2020-08-10 09:50:51+02:00
47,09:50:52,10.08.20,2,4.9,260,10.08.20 09:50:52,2020-08-10 09:50:52+02:00
49,09:50:55,10.08.20,2,3.0,260,10.08.20 09:50:55,2020-08-10 09:50:55+02:00
52,09:50:56,10.08.20,2,4.1,260,10.08.20 09:50:56,2020-08-10 09:50:56+02:00
28,09:51:05,10.08.20,2,3.2,260,10.08.20 09:51:05,2020-08-10 09:51:05+02:00
40,09:51:07,10.08.20,2,3.1,260,10.08.20 09:51:07,2020-08-10 09:51:07+02:00
54,09:51:25,10.08.20,2,4.7,260,10.08.20 09:51:25,2020-08-10 09:51:25+02:00
52,09:51:28,10.08.20,2,4.7,260,10.08.20 09:51:28,2020-08-10 09:51:28+02:00
51,09:51:30,10.08.20,2,5.0,260,10.08.20 09:51:30,2020-08-10 09:51:30+02:00
53,09:51:35,10.08.20,2,4.8,260,10.08.20 09:51:35,2020-08-10 09:51:35+02:00
50,09:51:42,10.08.20,2,3.3,260,10.08.20 09:51:42,2020-08-10 09:51:42+02:00
49,09:52:15,10.08.20,2,5.0,260,10.08.20 09:52:15,2020-08-10 09:52:15+02:00
48,09:52:17,10.08.20,2,4.4,260,10.08.20 09:52:17,2020-08-10 09:52:17+02:00
47,09:52:19,10.08.20,2,5.5,260,10.08.20 09:52:19,2020-08-10 09:52:19+02:00
51,09:52:22,10.08.20,2,5.3,260,10.08.20 09:52:22,2020-08-10 09:52:22+02:00
52,09:52:24,10.08.20,2,14.3,260,10.08.20 09:52:24,2020-08-10 09:52:24+02:00
43,09:52:27,10.08.20,2,4.7,260,10.08.20 09:52:27,2020-08-10 09:52:27+02:00
44,09:52:29,10.08.20,2,19.6,260,10.08.20 09:52:29,2020-08-10 09:52:29+02:00
45,09:52:33,10.08.20,2,6.8,260,10.08.20 09:52:33,2020-08-10 09:52:33+02:00
22,09:53:34,10.08.20,2,2.2,260,10.08.20 09:53:34,2020-08-10 09:53:34+02:00
35,09:53:49,10.08.20,2,12.3,260,10.08.20 09:53:49,2020-08-10 09:53:49+02:00
39,09:53:51,10.08.20,2,3.3,260,10.08.20 09:53:51,2020-08-10 09:53:51+02:00
43,09:53:58,10.08.20,2,2.7,260,10.08.20 09:53:58,2020-08-10 09:53:58+02:00
41,09:54:09,10.08.20,2,2.9,260,10.08.20 09:54:09,2020-08-10 09:54:09+02:00
49,09:55:17,10.08.20,2,4.4,260,10.08.20 09:55:17,2020-08-10 09:55:17+02:00
49,09:55:18,10.08.20,2,1.0,260,10.08.20 09:55:18,2020-08-10 09:55:18+02:00
49,09:55:20,10.08.20,2,6.2,260,10.08.20 09:55:20,2020-08-10 09:55:20+02:00
54,09:55:23,10.08.20,2,4.9,260,10.08.20 09:55:23,2020-08-10 09:55:23+02:00
44,09:55:27,10.08.20,2,2.7,260,10.08.20 09:55:27,2020-08-10 09:55:27+02:00
50,09:55:28,10.08.20,2,4.6,260,10.08.20 09:55:28,2020-08-10 09:55:28+02:00
47,09:55:31,10.08.20,2,0.7,260,10.08.20 09:55:31,2020-08-10 09:55:31+02:00
48,09:55:34,10.08.20,2,5.4,260,10.08.20 09:55:34,2020-08-10 09:55:34+02:00
50,09:55:35,10.08.20,2,4.5,260,10.08.20 09:55:35,2020-08-10 09:55:35+02:00
46,09:55:39,10.08.20,2,2.1,260,10.08.20 09:55:39,2020-08-10 09:55:39+02:00
50,09:55:41,10.08.20,2,6.3,260,10.08.20 09:55:41,2020-08-10 09:55:41+02:00
50,09:55:59,10.08.20,2,12.0,260,10.08.20 09:55:59,2020-08-10 09:55:59+02:00
47,09:56:03,10.08.20,2,4.4,260,10.08.20 09:56:03,2020-08-10 09:56:03+02:00
57,09:56:42,10.08.20,2,4.1,260,10.08.20 09:56:42,2020-08-10 09:56:42+02:00
50,09:56:45,10.08.20,2,4.0,260,10.08.20 09:56:45,2020-08-10 09:56:45+02:00
50,09:56:47,10.08.20,2,4.0,260,10.08.20 09:56:47,2020-08-10 09:56:47+02:00
49,09:56:53,10.08.20,2,4.6,260,10.08.20 09:56:53,2020-08-10 09:56:53+02:00
49,09:56:58,10.08.20,2,3.4,260,10.08.20 09:56:58,2020-08-10 09:56:58+02:00
46,09:57:27,10.08.20,2,5.5,260,10.08.20 09:57:27,2020-08-10 09:57:27+02:00
53,09:57:29,10.08.20,2,3.8,260,10.08.20 09:57:29,2020-08-10 09:57:29+02:00
43,09:57:31,10.08.20,2,4.3,260,10.08.20 09:57:31,2020-08-10 09:57:31+02:00
36,09:57:38,10.08.20,2,4.6,260,10.08.20 09:57:38,2020-08-10 09:57:38+02:00
48,09:57:42,10.08.20,2,5.1,260,10.08.20 09:57:42,2020-08-10 09:57:42+02:00
51,09:57:46,10.08.20,2,3.9,260,10.08.20 09:57:46,2020-08-10 09:57:46+02:00
47,09:57:47,10.08.20,2,4.1,260,10.08.20 09:57:47,2020-08-10 09:57:47+02:00
41,09:57:48,10.08.20,2,3.6,260,10.08.20 09:57:48,2020-08-10 09:57:48+02:00
39,09:57:52,10.08.20,2,3.5,260,10.08.20 09:57:52,2020-08-10 09:57:52+02:00
41,09:57:53,10.08.20,2,3.8,260,10.08.20 09:57:53,2020-08-10 09:57:53+02:00
42,09:57:54,10.08.20,2,2.7,260,10.08.20 09:57:54,2020-08-10 09:57:54+02:00
43,09:57:56,10.08.20,2,4.4,260,10.08.20 09:57:56,2020-08-10 09:57:56+02:00
54,09:58:58,10.08.20,2,1.9,260,10.08.20 09:58:58,2020-08-10 09:58:58+02:00
58,09:59:00,10.08.20,2,4.7,260,10.08.20 09:59:00,2020-08-10 09:59:00+02:00
51,09:59:03,10.08.20,2,5.7,260,10.08.20 09:59:03,2020-08-10 09:59:03+02:00
50,09:59:04,10.08.20,2,4.2,260,10.08.20 09:59:04,2020-08-10 09:59:04+02:00
46,09:59:05,10.08.20,2,5.0,260,10.08.20 09:59:05,2020-08-10 09:59:05+02:00
52,09:59:07,10.08.20,2,5.6,260,10.08.20 09:59:07,2020-08-10 09:59:07+02:00
42,09:59:15,10.08.20,2,17.2,260,10.08.20 09:59:15,2020-08-10 09:59:15+02:00
49,09:59:26,10.08.20,2,6.7,260,10.08.20 09:59:26,2020-08-10 09:59:26+02:00
47,09:59:28,10.08.20,2,6.1,260,10.08.20 09:59:28,2020-08-10 09:59:28+02:00
52,09:59:58,10.08.20,2,3.8,260,10.08.20 09:59:58,2020-08-10 09:59:58+02:00
54,10:00:00,10.08.20,2,3.1,260,10.08.20 10:00:00,2020-08-10 10:00:00+02:00
61,10:00:03,10.08.20,2,5.5,260,10.08.20 10:00:03,2020-08-10 10:00:03+02:00
59,10:00:04,10.08.20,2,4.3,260,10.08.20 10:00:04,2020-08-10 10:00:04+02:00
49,10:00:06,10.08.20,2,6.8,260,10.08.20 10:00:06,2020-08-10 10:00:06+02:00
50,10:00:09,10.08.20,2,4.1,260,10.08.20 10:00:09,2020-08-10 10:00:09+02:00
49,10:00:10,10.08.20,2,2.0,260,10.08.20 10:00:10,2020-08-10 10:00:10+02:00
49,10:00:27,10.08.20,2,8.7,260,10.08.20 10:00:27,2020-08-10 10:00:27+02:00
57,10:00:31,10.08.20,2,4.5,260,10.08.20 10:00:31,2020-08-10 10:00:31+02:00
24,10:01:04,10.08.20,2,3.7,260,10.08.20 10:01:04,2020-08-10 10:01:04+02:00
35,10:01:09,10.08.20,2,2.7,260,10.08.20 10:01:09,2020-08-10 10:01:09+02:00
37,10:01:11,10.08.20,2,3.2,260,10.08.20 10:01:11,2020-08-10 10:01:11+02:00
35,10:01:12,10.08.20,2,3.3,260,10.08.20 10:01:12,2020-08-10 10:01:12+02:00
34,10:01:15,10.08.20,2,4.2,260,10.08.20 10:01:15,2020-08-10 10:01:15+02:00
36,10:01:17,10.08.20,2,5.2,260,10.08.20 10:01:17,2020-08-10 10:01:17+02:00
38,10:01:19,10.08.20,2,5.3,260,10.08.20 10:01:19,2020-08-10 10:01:19+02:00
19,10:02:00,10.08.20,2,2.0,260,10.08.20 10:02:00,2020-08-10 10:02:00+02:00
39,10:02:12,10.08.20,2,3.7,260,10.08.20 10:02:12,2020-08-10 10:02:12+02:00
36,10:02:15,10.08.20,2,7.0,260,10.08.20 10:02:15,2020-08-10 10:02:15+02:00
34,10:02:16,10.08.20,2,6.2,260,10.08.20 10:02:16,2020-08-10 10:02:16+02:00
36,10:02:18,10.08.20,2,8.0,260,10.08.20 10:02:18,2020-08-10 10:02:18+02:00
39,10:02:20,10.08.20,2,4.3,260,10.08.20 10:02:20,2020-08-10 10:02:20+02:00
43,10:02:45,10.08.20,2,11.3,260,10.08.20 10:02:45,2020-08-10 10:02:45+02:00
44,10:03:02,10.08.20,2,3.2,260,10.08.20 10:03:02,2020-08-10 10:03:02+02:00
47,10:03:06,10.08.20,2,4.8,260,10.08.20 10:03:06,2020-08-10 10:03:06+02:00
49,10:03:08,10.08.20,2,4.1,260,10.08.20 10:03:08,2020-08-10 10:03:08+02:00
49,10:03:10,10.08.20,2,4.2,260,10.08.20 10:03:10,2020-08-10 10:03:10+02:00
48,10:03:14,10.08.20,2,3.8,260,10.08.20 10:03:14,2020-08-10 10:03:14+02:00
58,10:03:57,10.08.20,2,4.6,260,10.08.20 10:03:57,2020-08-10 10:03:57+02:00
64,10:05:17,10.08.20,2,5.6,260,10.08.20 10:05:17,2020-08-10 10:05:17+02:00
54,10:05:20,10.08.20,2,4.2,260,10.08.20 10:05:20,2020-08-10 10:05:20+02:00
54,10:05:22,10.08.20,2,3.4,260,10.08.20 10:05:22,2020-08-10 10:05:22+02:00
50,10:05:24,10.08.20,2,3.7,260,10.08.20 10:05:24,2020-08-10 10:05:24+02:00
46,10:05:28,10.08.20,2,6.4,260,10.08.20 10:05:28,2020-08-10 10:05:28+02:00
51,10:06:03,10.08.20,2,6.1,260,10.08.20 10:06:03,2020-08-10 10:06:03+02:00
50,10:06:07,10.08.20,2,3.3,260,10.08.20 10:06:07,2020-08-10 10:06:07+02:00
54,10:06:09,10.08.20,2,5.3,260,10.08.20 10:06:09,2020-08-10 10:06:09+02:00
49,10:06:22,10.08.20,2,3.9,260,10.08.20 10:06:22,2020-08-10 10:06:22+02:00
57,10:06:23,10.08.20,2,5.3,260,10.08.20 10:06:23,2020-08-10 10:06:23+02:00
45,10:06:28,10.08.20,2,6.0,260,10.08.20 10:06:28,2020-08-10 10:06:28+02:00
40,10:06:30,10.08.20,2,4.4,260,10.08.20 10:06:30,2020-08-10 10:06:30+02:00
41,10:06:32,10.08.20,2,0.5,260,10.08.20 10:06:32,2020-08-10 10:06:32+02:00
44,10:06:34,10.08.20,2,3.9,260,10.08.20 10:06:34,2020-08-10 10:06:34+02:00
46,10:06:36,10.08.20,2,3.5,260,10.08.20 10:06:36,2020-08-10 10:06:36+02:00
54,10:06:39,10.08.20,2,5.7,260,10.08.20 10:06:39,2020-08-10 10:06:39+02:00
25,10:07:58,10.08.20,2,0.9,260,10.08.20 10:07:58,2020-08-10 10:07:58+02:00
37,10:08:01,10.08.20,2,3.8,260,10.08.20 10:08:01,2020-08-10 10:08:01+02:00
20,10:08:48,10.08.20,2,1.6,260,10.08.20 10:08:48,2020-08-10 10:08:48+02:00
32,10:08:53,10.08.20,2,2.4,260,10.08.20 10:08:53,2020-08-10 10:08:53+02:00
29,10:09:53,10.08.20,2,1.2,260,10.08.20 10:09:53,2020-08-10 10:09:53+02:00
28,10:09:56,10.08.20,2,3.3,260,10.08.20 10:09:56,2020-08-10 10:09:56+02:00
33,10:10:03,10.08.20,2,22.8,260,10.08.20 10:10:03,2020-08-10 10:10:03+02:00
35,10:10:06,10.08.20,2,5.1,260,10.08.20 10:10:06,2020-08-10 10:10:06+02:00
30,10:10:09,10.08.20,2,6.9,260,10.08.20 10:10:09,2020-08-10 10:10:09+02:00
30,10:10:10,10.08.20,2,3.1,260,10.08.20 10:10:10,2020-08-10 10:10:10+02:00
31,10:10:14,10.08.20,2,17.0,260,10.08.20 10:10:14,2020-08-10 10:10:14+02:00
35,10:10:15,10.08.20,2,5.5,260,10.08.20 10:10:15,2020-08-10 10:10:15+02:00
36,10:10:17,10.08.20,2,4.0,260,10.08.20 10:10:17,2020-08-10 10:10:17+02:00
34,10:10:19,10.08.20,2,5.2,260,10.08.20 10:10:19,2020-08-10 10:10:19+02:00
36,10:10:21,10.08.20,2,13.8,260,10.08.20 10:10:21,2020-08-10 10:10:21+02:00
41,10:10:26,10.08.20,2,25.5,260,10.08.20 10:10:26,2020-08-10 10:10:26+02:00
45,10:10:55,10.08.20,2,2.7,260,10.08.20 10:10:55,2020-08-10 10:10:55+02:00
46,10:10:57,10.08.20,2,3.7,260,10.08.20 10:10:57,2020-08-10 10:10:57+02:00
41,10:11:01,10.08.20,2,5.1,260,10.08.20 10:11:01,2020-08-10 10:11:01+02:00
42,10:11:02,10.08.20,2,3.5,260,10.08.20 10:11:02,2020-08-10 10:11:02+02:00
55,10:11:17,10.08.20,2,2.4,260,10.08.20 10:11:17,2020-08-10 10:11:17+02:00
54,10:11:20,10.08.20,2,3.3,260,10.08.20 10:11:20,2020-08-10 10:11:20+02:00
53,10:11:21,10.08.20,2,4.9,260,10.08.20 10:11:21,2020-08-10 10:11:21+02:00
51,10:11:23,10.08.20,2,3.9,260,10.08.20 10:11:23,2020-08-10 10:11:23+02:00
48,10:11:24,10.08.20,2,4.2,260,10.08.20 10:11:24,2020-08-10 10:11:24+02:00
47,10:11:26,10.08.20,2,5.5,260,10.08.20 10:11:26,2020-08-10 10:11:26+02:00
51,10:12:29,10.08.20,2,6.4,260,10.08.20 10:12:29,2020-08-10 10:12:29+02:00
52,10:12:32,10.08.20,2,2.8,260,10.08.20 10:12:32,2020-08-10 10:12:32+02:00
56,10:12:35,10.08.20,2,6.9,260,10.08.20 10:12:35,2020-08-10 10:12:35+02:00
52,10:12:37,10.08.20,2,3.7,260,10.08.20 10:12:37,2020-08-10 10:12:37+02:00
57,10:13:16,10.08.20,2,5.6,260,10.08.20 10:13:16,2020-08-10 10:13:16+02:00
53,10:13:18,10.08.20,2,4.5,260,10.08.20 10:13:18,2020-08-10 10:13:18+02:00
59,10:13:20,10.08.20,2,3.8,260,10.08.20 10:13:20,2020-08-10 10:13:20+02:00
58,10:13:22,10.08.20,2,5.1,260,10.08.20 10:13:22,2020-08-10 10:13:22+02:00
55,10:13:30,10.08.20,2,1.4,260,10.08.20 10:13:30,2020-08-10 10:13:30+02:00
54,10:13:32,10.08.20,2,4.2,260,10.08.20 10:13:32,2020-08-10 10:13:32+02:00
50,10:13:41,10.08.20,2,5.5,260,10.08.20 10:13:41,2020-08-10 10:13:41+02:00
51,10:13:57,10.08.20,2,4.5,260,10.08.20 10:13:57,2020-08-10 10:13:57+02:00
49,10:14:13,10.08.20,2,5.6,260,10.08.20 10:14:13,2020-08-10 10:14:13+02:00
27,10:15:47,10.08.20,2,4.0,260,10.08.20 10:15:47,2020-08-10 10:15:47+02:00
24,10:15:49,10.08.20,2,4.3,260,10.08.20 10:15:49,2020-08-10 10:15:49+02:00
25,10:17:41,10.08.20,2,1.6,260,10.08.20 10:17:41,2020-08-10 10:17:41+02:00
28,10:17:54,10.08.20,2,16.5,260,10.08.20 10:17:54,2020-08-10 10:17:54+02:00
31,10:17:58,10.08.20,2,3.7,260,10.08.20 10:17:58,2020-08-10 10:17:58+02:00
35,10:18:00,10.08.20,2,4.4,260,10.08.20 10:18:00,2020-08-10 10:18:00+02:00
34,10:18:02,10.08.20,2,4.1,260,10.08.20 10:18:02,2020-08-10 10:18:02+02:00
43,10:18:06,10.08.20,2,4.9,260,10.08.20 10:18:06,2020-08-10 10:18:06+02:00
40,10:18:10,10.08.20,2,6.8,260,10.08.20 10:18:10,2020-08-10 10:18:10+02:00
39,10:18:11,10.08.20,2,2.9,260,10.08.20 10:18:11,2020-08-10 10:18:11+02:00
37,10:18:12,10.08.20,2,4.2,260,10.08.20 10:18:12,2020-08-10 10:18:12+02:00
37,10:18:14,10.08.20,2,5.8,260,10.08.20 10:18:14,2020-08-10 10:18:14+02:00
40,10:18:16,10.08.20,2,5.1,260,10.08.20 10:18:16,2020-08-10 10:18:16+02:00
46,10:18:20,10.08.20,2,10.1,260,10.08.20 10:18:20,2020-08-10 10:18:20+02:00
44,10:18:22,10.08.20,2,3.6,260,10.08.20 10:18:22,2020-08-10 10:18:22+02:00
46,10:18:24,10.08.20,2,4.3,260,10.08.20 10:18:24,2020-08-10 10:18:24+02:00
41,10:18:26,10.08.20,2,6.8,260,10.08.20 10:18:26,2020-08-10 10:18:26+02:00
42,10:18:28,10.08.20,2,6.2,260,10.08.20 10:18:28,2020-08-10 10:18:28+02:00
49,10:18:34,10.08.20,2,2.5,260,10.08.20 10:18:34,2020-08-10 10:18:34+02:00
48,10:18:36,10.08.20,2,4.5,260,10.08.20 10:18:36,2020-08-10 10:18:36+02:00
44,10:19:12,10.08.20,2,2.9,260,10.08.20 10:19:12,2020-08-10 10:19:12+02:00
55,10:19:15,10.08.20,2,4.2,260,10.08.20 10:19:15,2020-08-10 10:19:15+02:00
57,10:19:17,10.08.20,2,3.9,260,10.08.20 10:19:17,2020-08-10 10:19:17+02:00
53,10:19:22,10.08.20,2,8.2,260,10.08.20 10:19:22,2020-08-10 10:19:22+02:00
54,10:19:24,10.08.20,2,2.0,260,10.08.20 10:19:24,2020-08-10 10:19:24+02:00
51,10:19:45,10.08.20,2,5.3,260,10.08.20 10:19:45,2020-08-10 10:19:45+02:00
50,10:19:49,10.08.20,2,20.9,260,10.08.20 10:19:49,2020-08-10 10:19:49+02:00
45,10:19:53,10.08.20,2,3.9,260,10.08.20 10:19:53,2020-08-10 10:19:53+02:00
44,10:19:55,10.08.20,2,4.3,260,10.08.20 10:19:55,2020-08-10 10:19:55+02:00
44,10:19:58,10.08.20,2,3.8,260,10.08.20 10:19:58,2020-08-10 10:19:58+02:00
43,10:20:02,10.08.20,2,11.3,260,10.08.20 10:20:02,2020-08-10 10:20:02+02:00
46,10:20:04,10.08.20,2,4.9,260,10.08.20 10:20:04,2020-08-10 10:20:04+02:00
44,10:20:06,10.08.20,2,5.5,260,10.08.20 10:20:06,2020-08-10 10:20:06+02:00
44,10:20:07,10.08.20,2,5.1,260,10.08.20 10:20:07,2020-08-10 10:20:07+02:00
48,10:20:10,10.08.20,2,8.5,260,10.08.20 10:20:10,2020-08-10 10:20:10+02:00
55,10:20:13,10.08.20,2,6.4,260,10.08.20 10:20:13,2020-08-10 10:20:13+02:00
37,10:21:00,10.08.20,2,17.2,260,10.08.20 10:21:00,2020-08-10 10:21:00+02:00
37,10:21:01,10.08.20,2,4.9,260,10.08.20 10:21:01,2020-08-10 10:21:01+02:00
38,10:21:03,10.08.20,2,5.3,260,10.08.20 10:21:03,2020-08-10 10:21:03+02:00
40,10:21:05,10.08.20,2,2.9,260,10.08.20 10:21:05,2020-08-10 10:21:05+02:00
40,10:21:06,10.08.20,2,4.7,260,10.08.20 10:21:06,2020-08-10 10:21:06+02:00
40,10:21:08,10.08.20,2,3.0,260,10.08.20 10:21:08,2020-08-10 10:21:08+02:00
38,10:21:11,10.08.20,2,4.7,260,10.08.20 10:21:11,2020-08-10 10:21:11+02:00
44,10:21:16,10.08.20,2,10.4,260,10.08.20 10:21:16,2020-08-10 10:21:16+02:00
42,10:21:18,10.08.20,2,4.5,260,10.08.20 10:21:18,2020-08-10 10:21:18+02:00
