Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,15:02:49,06.05.19,2,0.8,37,06.05.19 15:02:49,2019-05-06 15:02:49+02:00
7,15:10:04,06.05.19,2,1.1,37,06.05.19 15:10:04,2019-05-06 15:10:04+02:00
32,15:25:41,06.05.19,2,6.6,37,06.05.19 15:25:41,2019-05-06 15:25:41+02:00
17,15:29:33,06.05.19,2,7.0,37,06.05.19 15:29:33,2019-05-06 15:29:33+02:00
15,15:36:35,06.05.19,2,7.2,37,06.05.19 15:36:35,2019-05-06 15:36:35+02:00
28,15:38:32,06.05.19,2,7.6,37,06.05.19 15:38:32,2019-05-06 15:38:32+02:00
15,15:39:17,06.05.19,2,0.5,37,06.05.19 15:39:17,2019-05-06 15:39:17+02:00
18,15:40:26,06.05.19,2,1.0,37,06.05.19 15:40:26,2019-05-06 15:40:26+02:00
19,15:40:28,06.05.19,2,2.3,37,06.05.19 15:40:28,2019-05-06 15:40:28+02:00
30,15:44:10,06.05.19,2,6.7,37,06.05.19 15:44:10,2019-05-06 15:44:10+02:00
24,15:44:14,06.05.19,2,4.6,37,06.05.19 15:44:14,2019-05-06 15:44:14+02:00
34,15:46:32,06.05.19,2,3.4,37,06.05.19 15:46:32,2019-05-06 15:46:32+02:00
21,15:52:59,06.05.19,2,7.2,37,06.05.19 15:52:59,2019-05-06 15:52:59+02:00
12,15:53:06,06.05.19,2,2.5,37,06.05.19 15:53:06,2019-05-06 15:53:06+02:00
42,16:02:44,06.05.19,2,3.7,37,06.05.19 16:02:44,2019-05-06 16:02:44+02:00
20,16:06:14,06.05.19,2,7.7,37,06.05.19 16:06:14,2019-05-06 16:06:14+02:00
13,16:06:25,06.05.19,2,1.7,37,06.05.19 16:06:25,2019-05-06 16:06:25+02:00
10,16:11:47,06.05.19,2,0.9,37,06.05.19 16:11:47,2019-05-06 16:11:47+02:00
19,16:13:12,06.05.19,2,1.3,37,06.05.19 16:13:12,2019-05-06 16:13:12+02:00
15,16:14:38,06.05.19,2,1.2,37,06.05.19 16:14:38,2019-05-06 16:14:38+02:00
19,16:17:06,06.05.19,2,8.3,37,06.05.19 16:17:06,2019-05-06 16:17:06+02:00
20,16:23:23,06.05.19,2,1.2,37,06.05.19 16:23:23,2019-05-06 16:23:23+02:00
19,16:25:32,06.05.19,2,1.2,37,06.05.19 16:25:32,2019-05-06 16:25:32+02:00
19,16:27:18,06.05.19,2,1.0,37,06.05.19 16:27:18,2019-05-06 16:27:18+02:00
28,16:27:21,06.05.19,2,1.9,37,06.05.19 16:27:21,2019-05-06 16:27:21+02:00
20,16:27:29,06.05.19,2,3.6,37,06.05.19 16:27:29,2019-05-06 16:27:29+02:00
28,16:31:44,06.05.19,2,8.5,37,06.05.19 16:31:44,2019-05-06 16:31:44+02:00
16,16:34:49,06.05.19,2,1.8,37,06.05.19 16:34:49,2019-05-06 16:34:49+02:00
17,16:34:51,06.05.19,2,2.3,37,06.05.19 16:34:51,2019-05-06 16:34:51+02:00
14,16:41:24,06.05.19,2,0.6,37,06.05.19 16:41:24,2019-05-06 16:41:24+02:00
7,16:43:13,06.05.19,2,0.7,37,06.05.19 16:43:13,2019-05-06 16:43:13+02:00
12,16:44:08,06.05.19,2,1.3,37,06.05.19 16:44:08,2019-05-06 16:44:08+02:00
9,16:44:11,06.05.19,2,1.4,37,06.05.19 16:44:11,2019-05-06 16:44:11+02:00
15,16:47:20,06.05.19,2,5.6,37,06.05.19 16:47:20,2019-05-06 16:47:20+02:00
15,16:48:53,06.05.19,2,3.1,37,06.05.19 16:48:53,2019-05-06 16:48:53+02:00
12,16:49:09,06.05.19,2,6.6,37,06.05.19 16:49:09,2019-05-06 16:49:09+02:00
10,16:49:15,06.05.19,2,4.4,37,06.05.19 16:49:15,2019-05-06 16:49:15+02:00
9,16:50:54,06.05.19,2,5.8,37,06.05.19 16:50:54,2019-05-06 16:50:54+02:00
15,16:51:18,06.05.19,2,10.9,37,06.05.19 16:51:18,2019-05-06 16:51:18+02:00
21,16:56:04,06.05.19,2,1.1,37,06.05.19 16:56:04,2019-05-06 16:56:04+02:00
14,16:58:11,06.05.19,2,6.4,37,06.05.19 16:58:11,2019-05-06 16:58:11+02:00
8,16:58:44,06.05.19,2,1.3,37,06.05.19 16:58:44,2019-05-06 16:58:44+02:00
8,17:00:23,06.05.19,2,1.2,37,06.05.19 17:00:23,2019-05-06 17:00:23+02:00
8,17:00:26,06.05.19,2,2.2,37,06.05.19 17:00:26,2019-05-06 17:00:26+02:00
13,17:01:18,06.05.19,2,7.0,37,06.05.19 17:01:18,2019-05-06 17:01:18+02:00
12,17:02:16,06.05.19,2,3.6,37,06.05.19 17:02:16,2019-05-06 17:02:16+02:00
17,17:02:52,06.05.19,2,7.7,37,06.05.19 17:02:52,2019-05-06 17:02:52+02:00
35,17:03:44,06.05.19,2,3.6,37,06.05.19 17:03:44,2019-05-06 17:03:44+02:00
19,17:04:30,06.05.19,2,1.4,37,06.05.19 17:04:30,2019-05-06 17:04:30+02:00
11,17:04:43,06.05.19,2,4.7,37,06.05.19 17:04:43,2019-05-06 17:04:43+02:00
14,17:06:08,06.05.19,2,6.6,37,06.05.19 17:06:08,2019-05-06 17:06:08+02:00
12,17:08:25,06.05.19,2,2.0,37,06.05.19 17:08:25,2019-05-06 17:08:25+02:00
8,17:10:18,06.05.19,2,0.8,37,06.05.19 17:10:18,2019-05-06 17:10:18+02:00
11,17:12:16,06.05.19,2,2.1,37,06.05.19 17:12:16,2019-05-06 17:12:16+02:00
37,17:14:55,06.05.19,2,2.1,37,06.05.19 17:14:55,2019-05-06 17:14:55+02:00
16,17:16:04,06.05.19,2,5.5,37,06.05.19 17:16:04,2019-05-06 17:16:04+02:00
14,17:17:01,06.05.19,2,1.2,37,06.05.19 17:17:01,2019-05-06 17:17:01+02:00
17,17:17:22,06.05.19,2,5.2,37,06.05.19 17:17:22,2019-05-06 17:17:22+02:00
19,17:21:32,06.05.19,2,1.9,37,06.05.19 17:21:32,2019-05-06 17:21:32+02:00
17,17:24:15,06.05.19,2,1.2,37,06.05.19 17:24:15,2019-05-06 17:24:15+02:00
8,17:24:44,06.05.19,2,1.2,37,06.05.19 17:24:44,2019-05-06 17:24:44+02:00
19,17:26:03,06.05.19,2,2.5,37,06.05.19 17:26:03,2019-05-06 17:26:03+02:00
20,17:26:47,06.05.19,2,1.1,37,06.05.19 17:26:47,2019-05-06 17:26:47+02:00
16,17:26:57,06.05.19,2,1.6,37,06.05.19 17:26:57,2019-05-06 17:26:57+02:00
10,17:27:06,06.05.19,2,1.1,37,06.05.19 17:27:06,2019-05-06 17:27:06+02:00
12,17:27:19,06.05.19,2,0.8,37,06.05.19 17:27:19,2019-05-06 17:27:19+02:00
26,17:31:44,06.05.19,2,1.4,37,06.05.19 17:31:44,2019-05-06 17:31:44+02:00
18,17:35:06,06.05.19,2,5.0,37,06.05.19 17:35:06,2019-05-06 17:35:06+02:00
23,17:38:42,06.05.19,2,5.1,37,06.05.19 17:38:42,2019-05-06 17:38:42+02:00
10,17:40:20,06.05.19,2,0.7,37,06.05.19 17:40:20,2019-05-06 17:40:20+02:00
21,17:44:08,06.05.19,2,3.1,37,06.05.19 17:44:08,2019-05-06 17:44:08+02:00
22,17:47:18,06.05.19,2,11.3,37,06.05.19 17:47:18,2019-05-06 17:47:18+02:00
16,17:47:20,06.05.19,2,2.0,37,06.05.19 17:47:20,2019-05-06 17:47:20+02:00
8,17:47:35,06.05.19,2,6.5,37,06.05.19 17:47:35,2019-05-06 17:47:35+02:00
15,17:48:51,06.05.19,2,5.5,37,06.05.19 17:48:51,2019-05-06 17:48:51+02:00
8,17:49:43,06.05.19,2,0.8,37,06.05.19 17:49:43,2019-05-06 17:49:43+02:00
15,17:56:43,06.05.19,2,5.7,37,06.05.19 17:56:43,2019-05-06 17:56:43+02:00
16,17:58:06,06.05.19,2,5.8,37,06.05.19 17:58:06,2019-05-06 17:58:06+02:00
27,18:02:38,06.05.19,2,2.4,37,06.05.19 18:02:38,2019-05-06 18:02:38+02:00
8,18:03:25,06.05.19,2,0.9,37,06.05.19 18:03:25,2019-05-06 18:03:25+02:00
9,18:03:30,06.05.19,2,1.1,37,06.05.19 18:03:30,2019-05-06 18:03:30+02:00
18,18:03:41,06.05.19,2,3.5,37,06.05.19 18:03:41,2019-05-06 18:03:41+02:00
18,18:03:51,06.05.19,2,1.0,37,06.05.19 18:03:51,2019-05-06 18:03:51+02:00
27,18:13:07,06.05.19,2,5.2,37,06.05.19 18:13:07,2019-05-06 18:13:07+02:00
20,18:25:55,06.05.19,2,4.2,37,06.05.19 18:25:55,2019-05-06 18:25:55+02:00
20,18:26:48,06.05.19,2,0.9,37,06.05.19 18:26:48,2019-05-06 18:26:48+02:00
22,18:28:22,06.05.19,2,5.5,37,06.05.19 18:28:22,2019-05-06 18:28:22+02:00
16,18:29:43,06.05.19,2,1.3,37,06.05.19 18:29:43,2019-05-06 18:29:43+02:00
23,18:33:00,06.05.19,2,3.1,37,06.05.19 18:33:00,2019-05-06 18:33:00+02:00
8,18:34:02,06.05.19,2,3.9,37,06.05.19 18:34:02,2019-05-06 18:34:02+02:00
5,18:38:10,06.05.19,2,0.8,37,06.05.19 18:38:10,2019-05-06 18:38:10+02:00
8,18:38:53,06.05.19,2,4.1,37,06.05.19 18:38:53,2019-05-06 18:38:53+02:00
17,18:43:26,06.05.19,2,2.2,37,06.05.19 18:43:26,2019-05-06 18:43:26+02:00
12,18:46:31,06.05.19,2,4.3,37,06.05.19 18:46:31,2019-05-06 18:46:31+02:00
17,18:47:16,06.05.19,2,1.2,37,06.05.19 18:47:16,2019-05-06 18:47:16+02:00
22,18:50:00,06.05.19,2,2.3,37,06.05.19 18:50:00,2019-05-06 18:50:00+02:00
11,18:55:41,06.05.19,2,11.6,37,06.05.19 18:55:41,2019-05-06 18:55:41+02:00
9,18:56:27,06.05.19,2,2.4,37,06.05.19 18:56:27,2019-05-06 18:56:27+02:00
15,18:57:54,06.05.19,2,6.1,37,06.05.19 18:57:54,2019-05-06 18:57:54+02:00
18,19:01:05,06.05.19,2,1.3,37,06.05.19 19:01:05,2019-05-06 19:01:05+02:00
19,19:03:05,06.05.19,2,2.1,37,06.05.19 19:03:05,2019-05-06 19:03:05+02:00
8,19:07:10,06.05.19,2,1.3,37,06.05.19 19:07:10,2019-05-06 19:07:10+02:00
15,19:23:05,06.05.19,2,2.8,37,06.05.19 19:23:05,2019-05-06 19:23:05+02:00
22,19:23:26,06.05.19,2,5.5,37,06.05.19 19:23:26,2019-05-06 19:23:26+02:00
19,19:25:00,06.05.19,2,2.8,37,06.05.19 19:25:00,2019-05-06 19:25:00+02:00
9,19:32:57,06.05.19,2,9.2,37,06.05.19 19:32:57,2019-05-06 19:32:57+02:00
18,19:35:40,06.05.19,2,5.4,37,06.05.19 19:35:40,2019-05-06 19:35:40+02:00
21,19:36:58,06.05.19,2,1.8,37,06.05.19 19:36:58,2019-05-06 19:36:58+02:00
8,19:37:56,06.05.19,2,0.5,37,06.05.19 19:37:56,2019-05-06 19:37:56+02:00
16,19:50:30,06.05.19,2,3.1,37,06.05.19 19:50:30,2019-05-06 19:50:30+02:00
21,19:54:05,06.05.19,2,5.5,37,06.05.19 19:54:05,2019-05-06 19:54:05+02:00
21,20:00:35,06.05.19,2,2.0,37,06.05.19 20:00:35,2019-05-06 20:00:35+02:00
11,20:14:14,06.05.19,2,2.1,37,06.05.19 20:14:14,2019-05-06 20:14:14+02:00
7,20:18:09,06.05.19,2,0.6,37,06.05.19 20:18:09,2019-05-06 20:18:09+02:00
8,20:22:22,06.05.19,2,3.1,37,06.05.19 20:22:22,2019-05-06 20:22:22+02:00
27,20:28:08,06.05.19,2,5.7,37,06.05.19 20:28:08,2019-05-06 20:28:08+02:00
18,20:32:33,06.05.19,2,1.5,37,06.05.19 20:32:33,2019-05-06 20:32:33+02:00
33,20:43:16,06.05.19,2,2.1,37,06.05.19 20:43:16,2019-05-06 20:43:16+02:00
30,21:25:18,06.05.19,2,1.5,37,06.05.19 21:25:18,2019-05-06 21:25:18+02:00
34,21:37:05,06.05.19,2,2.4,37,06.05.19 21:37:05,2019-05-06 21:37:05+02:00
23,22:03:05,06.05.19,2,1.8,37,06.05.19 22:03:05,2019-05-06 22:03:05+02:00
21,22:13:27,06.05.19,2,5.7,37,06.05.19 22:13:27,2019-05-06 22:13:27+02:00
37,22:34:29,06.05.19,2,1.8,37,06.05.19 22:34:29,2019-05-06 22:34:29+02:00
31,23:26:44,06.05.19,2,6.4,37,06.05.19 23:26:44,2019-05-06 23:26:44+02:00
30,05:48:52,07.05.19,2,6.0,37,07.05.19 05:48:52,2019-05-07 05:48:52+02:00
25,06:45:34,07.05.19,2,6.4,37,07.05.19 06:45:34,2019-05-07 06:45:34+02:00
41,06:47:07,07.05.19,2,2.7,37,07.05.19 06:47:07,2019-05-07 06:47:07+02:00
35,06:55:04,07.05.19,2,7.4,37,07.05.19 06:55:04,2019-05-07 06:55:04+02:00
15,06:58:25,07.05.19,2,1.6,37,07.05.19 06:58:25,2019-05-07 06:58:25+02:00
20,07:00:26,07.05.19,2,7.5,37,07.05.19 07:00:26,2019-05-07 07:00:26+02:00
6,07:01:14,07.05.19,2,0.7,37,07.05.19 07:01:14,2019-05-07 07:01:14+02:00
26,07:08:44,07.05.19,2,5.0,37,07.05.19 07:08:44,2019-05-07 07:08:44+02:00
8,07:09:05,07.05.19,2,0.7,37,07.05.19 07:09:05,2019-05-07 07:09:05+02:00
18,07:22:24,07.05.19,2,2.2,37,07.05.19 07:22:24,2019-05-07 07:22:24+02:00
8,07:23:19,07.05.19,2,1.1,37,07.05.19 07:23:19,2019-05-07 07:23:19+02:00
8,07:24:48,07.05.19,2,1.8,37,07.05.19 07:24:48,2019-05-07 07:24:48+02:00
8,07:25:13,07.05.19,2,0.7,37,07.05.19 07:25:13,2019-05-07 07:25:13+02:00
18,07:28:39,07.05.19,2,2.3,37,07.05.19 07:28:39,2019-05-07 07:28:39+02:00
34,07:33:40,07.05.19,2,1.9,37,07.05.19 07:33:40,2019-05-07 07:33:40+02:00
23,07:33:51,07.05.19,2,1.6,37,07.05.19 07:33:51,2019-05-07 07:33:51+02:00
32,07:35:48,07.05.19,2,2.4,37,07.05.19 07:35:48,2019-05-07 07:35:48+02:00
35,07:37:47,07.05.19,2,1.5,37,07.05.19 07:37:47,2019-05-07 07:37:47+02:00
32,07:37:49,07.05.19,2,1.5,37,07.05.19 07:37:49,2019-05-07 07:37:49+02:00
24,07:44:08,07.05.19,2,6.0,37,07.05.19 07:44:08,2019-05-07 07:44:08+02:00
9,07:45:16,07.05.19,2,3.2,37,07.05.19 07:45:16,2019-05-07 07:45:16+02:00
22,07:54:14,07.05.19,2,2.1,37,07.05.19 07:54:14,2019-05-07 07:54:14+02:00
7,07:54:50,07.05.19,2,4.1,37,07.05.19 07:54:50,2019-05-07 07:54:50+02:00
22,07:55:19,07.05.19,2,5.1,37,07.05.19 07:55:19,2019-05-07 07:55:19+02:00
25,07:58:43,07.05.19,2,7.2,37,07.05.19 07:58:43,2019-05-07 07:58:43+02:00
34,07:59:58,07.05.19,2,2.8,37,07.05.19 07:59:58,2019-05-07 07:59:58+02:00
26,08:00:36,07.05.19,2,5.8,37,07.05.19 08:00:36,2019-05-07 08:00:36+02:00
25,08:15:04,07.05.19,2,7.0,37,07.05.19 08:15:04,2019-05-07 08:15:04+02:00
20,08:15:54,07.05.19,2,2.7,37,07.05.19 08:15:54,2019-05-07 08:15:54+02:00
37,08:19:56,07.05.19,2,2.2,37,07.05.19 08:19:56,2019-05-07 08:19:56+02:00
27,08:22:36,07.05.19,2,2.5,37,07.05.19 08:22:36,2019-05-07 08:22:36+02:00
22,08:23:22,07.05.19,2,2.3,37,07.05.19 08:23:22,2019-05-07 08:23:22+02:00
45,08:24:17,07.05.19,2,4.0,37,07.05.19 08:24:17,2019-05-07 08:24:17+02:00
38,08:26:46,07.05.19,2,9.0,37,07.05.19 08:26:46,2019-05-07 08:26:46+02:00
36,08:29:11,07.05.19,2,3.7,37,07.05.19 08:29:11,2019-05-07 08:29:11+02:00
39,08:37:16,07.05.19,2,8.3,37,07.05.19 08:37:16,2019-05-07 08:37:16+02:00
36,08:45:16,07.05.19,2,3.0,37,07.05.19 08:45:16,2019-05-07 08:45:16+02:00
22,08:54:02,07.05.19,2,5.5,37,07.05.19 08:54:02,2019-05-07 08:54:02+02:00
34,09:00:27,07.05.19,2,2.9,37,07.05.19 09:00:27,2019-05-07 09:00:27+02:00
30,09:01:29,07.05.19,2,7.0,37,07.05.19 09:01:29,2019-05-07 09:01:29+02:00
26,09:08:58,07.05.19,2,7.2,37,07.05.19 09:08:58,2019-05-07 09:08:58+02:00
29,09:17:51,07.05.19,2,7.8,37,07.05.19 09:17:51,2019-05-07 09:17:51+02:00
41,09:19:10,07.05.19,2,2.6,37,07.05.19 09:19:10,2019-05-07 09:19:10+02:00
14,09:23:30,07.05.19,2,7.4,37,07.05.19 09:23:30,2019-05-07 09:23:30+02:00
22,09:24:34,07.05.19,2,3.9,37,07.05.19 09:24:34,2019-05-07 09:24:34+02:00
23,09:33:44,07.05.19,2,4.4,37,07.05.19 09:33:44,2019-05-07 09:33:44+02:00
28,09:34:20,07.05.19,2,11.5,37,07.05.19 09:34:20,2019-05-07 09:34:20+02:00
33,09:42:16,07.05.19,2,8.3,37,07.05.19 09:42:16,2019-05-07 09:42:16+02:00
19,09:42:31,07.05.19,2,2.7,37,07.05.19 09:42:31,2019-05-07 09:42:31+02:00
32,09:44:52,07.05.19,2,7.7,37,07.05.19 09:44:52,2019-05-07 09:44:52+02:00
18,09:45:50,07.05.19,2,9.4,37,07.05.19 09:45:50,2019-05-07 09:45:50+02:00
8,09:47:13,07.05.19,2,0.7,37,07.05.19 09:47:13,2019-05-07 09:47:13+02:00
27,09:50:06,07.05.19,2,7.9,37,07.05.19 09:50:06,2019-05-07 09:50:06+02:00
24,09:51:17,07.05.19,2,6.0,37,07.05.19 09:51:17,2019-05-07 09:51:17+02:00
7,10:14:44,07.05.19,2,0.7,37,07.05.19 10:14:44,2019-05-07 10:14:44+02:00
26,10:46:07,07.05.19,2,7.4,37,07.05.19 10:46:07,2019-05-07 10:46:07+02:00
25,10:46:10,07.05.19,2,8.7,37,07.05.19 10:46:10,2019-05-07 10:46:10+02:00
38,10:46:18,07.05.19,2,8.4,37,07.05.19 10:46:18,2019-05-07 10:46:18+02:00
27,10:49:07,07.05.19,2,5.8,37,07.05.19 10:49:07,2019-05-07 10:49:07+02:00
34,10:51:10,07.05.19,2,6.9,37,07.05.19 10:51:10,2019-05-07 10:51:10+02:00
31,10:57:28,07.05.19,2,6.9,37,07.05.19 10:57:28,2019-05-07 10:57:28+02:00
30,11:02:39,07.05.19,2,2.9,37,07.05.19 11:02:39,2019-05-07 11:02:39+02:00
32,11:08:10,07.05.19,2,2.9,37,07.05.19 11:08:10,2019-05-07 11:08:10+02:00
30,11:21:00,07.05.19,2,7.5,37,07.05.19 11:21:00,2019-05-07 11:21:00+02:00
30,11:22:10,07.05.19,2,7.5,37,07.05.19 11:22:10,2019-05-07 11:22:10+02:00
27,11:25:07,07.05.19,2,5.8,37,07.05.19 11:25:07,2019-05-07 11:25:07+02:00
35,11:31:56,07.05.19,2,8.4,37,07.05.19 11:31:56,2019-05-07 11:31:56+02:00
29,11:34:10,07.05.19,2,5.9,37,07.05.19 11:34:10,2019-05-07 11:34:10+02:00
25,11:35:42,07.05.19,2,3.1,37,07.05.19 11:35:42,2019-05-07 11:35:42+02:00
22,11:39:22,07.05.19,2,6.5,37,07.05.19 11:39:22,2019-05-07 11:39:22+02:00
34,11:39:41,07.05.19,2,1.8,37,07.05.19 11:39:41,2019-05-07 11:39:41+02:00
20,11:41:54,07.05.19,2,7.0,37,07.05.19 11:41:54,2019-05-07 11:41:54+02:00
23,11:42:12,07.05.19,2,5.0,37,07.05.19 11:42:12,2019-05-07 11:42:12+02:00
25,11:42:29,07.05.19,2,7.4,37,07.05.19 11:42:29,2019-05-07 11:42:29+02:00
16,11:43:22,07.05.19,2,1.0,37,07.05.19 11:43:22,2019-05-07 11:43:22+02:00
31,11:43:59,07.05.19,2,6.6,37,07.05.19 11:43:59,2019-05-07 11:43:59+02:00
31,11:56:35,07.05.19,2,7.0,37,07.05.19 11:56:35,2019-05-07 11:56:35+02:00
22,12:08:28,07.05.19,2,5.5,37,07.05.19 12:08:28,2019-05-07 12:08:28+02:00
41,12:24:09,07.05.19,2,2.3,37,07.05.19 12:24:09,2019-05-07 12:24:09+02:00
13,12:26:49,07.05.19,2,4.2,37,07.05.19 12:26:49,2019-05-07 12:26:49+02:00
28,12:27:31,07.05.19,2,6.9,37,07.05.19 12:27:31,2019-05-07 12:27:31+02:00
26,12:35:42,07.05.19,2,9.0,37,07.05.19 12:35:42,2019-05-07 12:35:42+02:00
32,12:38:21,07.05.19,2,7.4,37,07.05.19 12:38:21,2019-05-07 12:38:21+02:00
19,12:46:16,07.05.19,2,7.1,37,07.05.19 12:46:16,2019-05-07 12:46:16+02:00
12,12:51:01,07.05.19,2,1.9,37,07.05.19 12:51:01,2019-05-07 12:51:01+02:00
20,13:01:58,07.05.19,2,8.6,37,07.05.19 13:01:58,2019-05-07 13:01:58+02:00
34,13:08:28,07.05.19,2,8.2,37,07.05.19 13:08:28,2019-05-07 13:08:28+02:00
17,13:12:22,07.05.19,2,6.3,37,07.05.19 13:12:22,2019-05-07 13:12:22+02:00
26,13:27:27,07.05.19,2,5.6,37,07.05.19 13:27:27,2019-05-07 13:27:27+02:00
8,13:29:28,07.05.19,2,1.2,37,07.05.19 13:29:28,2019-05-07 13:29:28+02:00
24,13:34:43,07.05.19,2,2.6,37,07.05.19 13:34:43,2019-05-07 13:34:43+02:00
35,13:35:23,07.05.19,2,10.3,37,07.05.19 13:35:23,2019-05-07 13:35:23+02:00
24,13:37:02,07.05.19,2,7.4,37,07.05.19 13:37:02,2019-05-07 13:37:02+02:00
26,13:50:17,07.05.19,2,6.4,37,07.05.19 13:50:17,2019-05-07 13:50:17+02:00
39,13:56:17,07.05.19,2,7.9,37,07.05.19 13:56:17,2019-05-07 13:56:17+02:00
34,13:56:35,07.05.19,2,6.8,37,07.05.19 13:56:35,2019-05-07 13:56:35+02:00
39,14:02:22,07.05.19,2,8.3,37,07.05.19 14:02:22,2019-05-07 14:02:22+02:00
35,14:02:36,07.05.19,2,3.1,37,07.05.19 14:02:36,2019-05-07 14:02:36+02:00
25,14:10:21,07.05.19,2,2.5,37,07.05.19 14:10:21,2019-05-07 14:10:21+02:00
23,14:20:36,07.05.19,2,5.2,37,07.05.19 14:20:36,2019-05-07 14:20:36+02:00
39,14:26:09,07.05.19,2,8.4,37,07.05.19 14:26:09,2019-05-07 14:26:09+02:00
43,14:26:25,07.05.19,2,3.3,37,07.05.19 14:26:25,2019-05-07 14:26:25+02:00
28,14:27:53,07.05.19,2,7.9,37,07.05.19 14:27:53,2019-05-07 14:27:53+02:00
36,14:32:16,07.05.19,2,2.7,37,07.05.19 14:32:16,2019-05-07 14:32:16+02:00
19,14:44:11,07.05.19,2,5.7,37,07.05.19 14:44:11,2019-05-07 14:44:11+02:00
10,14:51:51,07.05.19,2,4.4,37,07.05.19 14:51:51,2019-05-07 14:51:51+02:00
37,14:53:02,07.05.19,2,6.4,37,07.05.19 14:53:02,2019-05-07 14:53:02+02:00
26,14:53:28,07.05.19,2,2.9,37,07.05.19 14:53:28,2019-05-07 14:53:28+02:00
28,14:57:20,07.05.19,2,6.5,37,07.05.19 14:57:20,2019-05-07 14:57:20+02:00
20,15:05:33,07.05.19,2,7.6,37,07.05.19 15:05:33,2019-05-07 15:05:33+02:00
27,15:13:07,07.05.19,2,2.6,37,07.05.19 15:13:07,2019-05-07 15:13:07+02:00
36,15:20:34,07.05.19,2,1.9,37,07.05.19 15:20:34,2019-05-07 15:20:34+02:00
25,15:39:43,07.05.19,2,8.0,37,07.05.19 15:39:43,2019-05-07 15:39:43+02:00
33,15:43:08,07.05.19,2,2.4,37,07.05.19 15:43:08,2019-05-07 15:43:08+02:00
36,15:43:19,07.05.19,2,2.4,37,07.05.19 15:43:19,2019-05-07 15:43:19+02:00
37,15:50:14,07.05.19,2,2.8,37,07.05.19 15:50:14,2019-05-07 15:50:14+02:00
22,16:04:58,07.05.19,2,5.6,37,07.05.19 16:04:58,2019-05-07 16:04:58+02:00
42,16:11:18,07.05.19,2,3.3,37,07.05.19 16:11:18,2019-05-07 16:11:18+02:00
32,16:14:50,07.05.19,2,2.6,37,07.05.19 16:14:50,2019-05-07 16:14:50+02:00
14,16:23:09,07.05.19,2,1.2,37,07.05.19 16:23:09,2019-05-07 16:23:09+02:00
26,16:24:19,07.05.19,2,6.5,37,07.05.19 16:24:19,2019-05-07 16:24:19+02:00
35,16:30:42,07.05.19,2,2.2,37,07.05.19 16:30:42,2019-05-07 16:30:42+02:00
19,16:31:17,07.05.19,2,3.2,37,07.05.19 16:31:17,2019-05-07 16:31:17+02:00
33,16:31:44,07.05.19,2,2.3,37,07.05.19 16:31:44,2019-05-07 16:31:44+02:00
36,16:42:31,07.05.19,2,2.2,37,07.05.19 16:42:31,2019-05-07 16:42:31+02:00
39,16:45:08,07.05.19,2,3.3,37,07.05.19 16:45:08,2019-05-07 16:45:08+02:00
35,16:45:22,07.05.19,2,3.5,37,07.05.19 16:45:22,2019-05-07 16:45:22+02:00
17,16:46:10,07.05.19,2,2.9,37,07.05.19 16:46:10,2019-05-07 16:46:10+02:00
20,16:46:35,07.05.19,2,8.8,37,07.05.19 16:46:35,2019-05-07 16:46:35+02:00
8,16:48:59,07.05.19,2,8.1,37,07.05.19 16:48:59,2019-05-07 16:48:59+02:00
16,16:51:19,07.05.19,2,5.4,37,07.05.19 16:51:19,2019-05-07 16:51:19+02:00
24,16:56:58,07.05.19,2,1.5,37,07.05.19 16:56:58,2019-05-07 16:56:58+02:00
18,17:04:01,07.05.19,2,4.8,37,07.05.19 17:04:01,2019-05-07 17:04:01+02:00
16,17:08:37,07.05.19,2,0.5,37,07.05.19 17:08:37,2019-05-07 17:08:37+02:00
17,17:25:53,07.05.19,2,6.0,37,07.05.19 17:25:53,2019-05-07 17:25:53+02:00
23,17:28:36,07.05.19,2,2.4,37,07.05.19 17:28:36,2019-05-07 17:28:36+02:00
17,17:34:53,07.05.19,2,5.3,37,07.05.19 17:34:53,2019-05-07 17:34:53+02:00
18,17:39:32,07.05.19,2,6.2,37,07.05.19 17:39:32,2019-05-07 17:39:32+02:00
21,17:43:33,07.05.19,2,4.4,37,07.05.19 17:43:33,2019-05-07 17:43:33+02:00
29,17:44:31,07.05.19,2,2.2,37,07.05.19 17:44:31,2019-05-07 17:44:31+02:00
30,17:47:27,07.05.19,2,2.1,37,07.05.19 17:47:27,2019-05-07 17:47:27+02:00
35,17:47:31,07.05.19,2,2.4,37,07.05.19 17:47:31,2019-05-07 17:47:31+02:00
23,17:47:45,07.05.19,2,1.0,37,07.05.19 17:47:45,2019-05-07 17:47:45+02:00
17,17:47:46,07.05.19,2,1.8,37,07.05.19 17:47:46,2019-05-07 17:47:46+02:00
7,17:58:46,07.05.19,2,0.6,37,07.05.19 17:58:46,2019-05-07 17:58:46+02:00
10,17:59:02,07.05.19,2,3.9,37,07.05.19 17:59:02,2019-05-07 17:59:02+02:00
29,17:59:29,07.05.19,2,2.3,37,07.05.19 17:59:29,2019-05-07 17:59:29+02:00
29,18:00:38,07.05.19,2,5.2,37,07.05.19 18:00:38,2019-05-07 18:00:38+02:00
17,18:01:53,07.05.19,2,6.1,37,07.05.19 18:01:53,2019-05-07 18:01:53+02:00
