Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,10:38:15,27.09.21,2,14.9,446,27.09.21 10:38:15,2021-09-27 10:38:15+02:00
24,10:38:21,27.09.21,2,4.9,446,27.09.21 10:38:21,2021-09-27 10:38:21+02:00
37,10:38:29,27.09.21,2,6.5,446,27.09.21 10:38:29,2021-09-27 10:38:29+02:00
42,10:38:49,27.09.21,2,15.7,446,27.09.21 10:38:49,2021-09-27 10:38:49+02:00
19,10:39:34,27.09.21,2,6.7,446,27.09.21 10:39:34,2021-09-27 10:39:34+02:00
17,10:39:41,27.09.21,2,2.2,446,27.09.21 10:39:41,2021-09-27 10:39:41+02:00
21,10:40:22,27.09.21,2,4.5,446,27.09.21 10:40:22,2021-09-27 10:40:22+02:00
19,10:40:24,27.09.21,2,17.5,446,27.09.21 10:40:24,2021-09-27 10:40:24+02:00
17,10:40:29,27.09.21,2,8.1,446,27.09.21 10:40:29,2021-09-27 10:40:29+02:00
19,10:40:30,27.09.21,2,3.0,446,27.09.21 10:40:30,2021-09-27 10:40:30+02:00
44,10:40:59,27.09.21,2,14.1,446,27.09.21 10:40:59,2021-09-27 10:40:59+02:00
23,10:41:01,27.09.21,2,4.7,446,27.09.21 10:41:01,2021-09-27 10:41:01+02:00
35,10:41:06,27.09.21,2,15.0,446,27.09.21 10:41:06,2021-09-27 10:41:06+02:00
29,10:41:14,27.09.21,2,25.5,446,27.09.21 10:41:14,2021-09-27 10:41:14+02:00
25,10:41:43,27.09.21,2,25.5,446,27.09.21 10:41:43,2021-09-27 10:41:43+02:00
47,10:42:35,27.09.21,2,16.3,446,27.09.21 10:42:35,2021-09-27 10:42:35+02:00
47,10:42:37,27.09.21,2,13.9,446,27.09.21 10:42:37,2021-09-27 10:42:37+02:00
30,10:43:35,27.09.21,2,25.5,446,27.09.21 10:43:35,2021-09-27 10:43:35+02:00
42,10:43:40,27.09.21,2,16.2,446,27.09.21 10:43:40,2021-09-27 10:43:40+02:00
35,10:43:47,27.09.21,2,7.2,446,27.09.21 10:43:47,2021-09-27 10:43:47+02:00
48,10:44:05,27.09.21,2,15.8,446,27.09.21 10:44:05,2021-09-27 10:44:05+02:00
41,10:44:09,27.09.21,2,11.2,446,27.09.21 10:44:09,2021-09-27 10:44:09+02:00
48,10:44:11,27.09.21,2,15.4,446,27.09.21 10:44:11,2021-09-27 10:44:11+02:00
40,10:44:48,27.09.21,2,15.3,446,27.09.21 10:44:48,2021-09-27 10:44:48+02:00
42,10:45:24,27.09.21,2,17.6,446,27.09.21 10:45:24,2021-09-27 10:45:24+02:00
39,10:45:32,27.09.21,2,14.4,446,27.09.21 10:45:32,2021-09-27 10:45:32+02:00
41,10:45:34,27.09.21,2,16.4,446,27.09.21 10:45:34,2021-09-27 10:45:34+02:00
29,10:47:01,27.09.21,2,19.6,446,27.09.21 10:47:01,2021-09-27 10:47:01+02:00
52,10:47:11,27.09.21,2,17.3,446,27.09.21 10:47:11,2021-09-27 10:47:11+02:00
41,10:47:27,27.09.21,2,13.8,446,27.09.21 10:47:27,2021-09-27 10:47:27+02:00
27,10:47:33,27.09.21,2,12.7,446,27.09.21 10:47:33,2021-09-27 10:47:33+02:00
28,10:48:30,27.09.21,2,7.9,446,27.09.21 10:48:30,2021-09-27 10:48:30+02:00
24,10:48:56,27.09.21,2,11.5,446,27.09.21 10:48:56,2021-09-27 10:48:56+02:00
13,10:48:58,27.09.21,2,5.5,446,27.09.21 10:48:58,2021-09-27 10:48:58+02:00
38,10:49:24,27.09.21,2,19.0,446,27.09.21 10:49:24,2021-09-27 10:49:24+02:00
37,10:49:34,27.09.21,2,25.5,446,27.09.21 10:49:34,2021-09-27 10:49:34+02:00
49,10:49:38,27.09.21,2,13.8,446,27.09.21 10:49:38,2021-09-27 10:49:38+02:00
22,10:49:53,27.09.21,2,15.3,446,27.09.21 10:49:53,2021-09-27 10:49:53+02:00
39,10:50:24,27.09.21,2,14.0,446,27.09.21 10:50:24,2021-09-27 10:50:24+02:00
26,10:51:18,27.09.21,2,3.5,446,27.09.21 10:51:18,2021-09-27 10:51:18+02:00
47,10:51:26,27.09.21,2,15.4,446,27.09.21 10:51:26,2021-09-27 10:51:26+02:00
39,10:51:52,27.09.21,2,12.8,446,27.09.21 10:51:52,2021-09-27 10:51:52+02:00
46,10:52:03,27.09.21,2,13.8,446,27.09.21 10:52:03,2021-09-27 10:52:03+02:00
26,10:52:07,27.09.21,2,7.3,446,27.09.21 10:52:07,2021-09-27 10:52:07+02:00
18,10:52:09,27.09.21,2,2.8,446,27.09.21 10:52:09,2021-09-27 10:52:09+02:00
42,10:52:15,27.09.21,2,14.1,446,27.09.21 10:52:15,2021-09-27 10:52:15+02:00
25,10:53:00,27.09.21,2,11.3,446,27.09.21 10:53:00,2021-09-27 10:53:00+02:00
45,10:53:09,27.09.21,2,16.2,446,27.09.21 10:53:09,2021-09-27 10:53:09+02:00
28,10:54:03,27.09.21,2,14.4,446,27.09.21 10:54:03,2021-09-27 10:54:03+02:00
13,10:54:08,27.09.21,2,0.8,446,27.09.21 10:54:08,2021-09-27 10:54:08+02:00
19,10:54:11,27.09.21,2,18.9,446,27.09.21 10:54:11,2021-09-27 10:54:11+02:00
27,10:55:25,27.09.21,2,6.1,446,27.09.21 10:55:25,2021-09-27 10:55:25+02:00
27,10:56:06,27.09.21,2,17.6,446,27.09.21 10:56:06,2021-09-27 10:56:06+02:00
35,10:56:53,27.09.21,2,5.2,446,27.09.21 10:56:53,2021-09-27 10:56:53+02:00
28,10:57:21,27.09.21,2,2.1,446,27.09.21 10:57:21,2021-09-27 10:57:21+02:00
46,10:57:28,27.09.21,2,15.8,446,27.09.21 10:57:28,2021-09-27 10:57:28+02:00
45,10:57:41,27.09.21,2,23.7,446,27.09.21 10:57:41,2021-09-27 10:57:41+02:00
45,10:57:43,27.09.21,2,18.6,446,27.09.21 10:57:43,2021-09-27 10:57:43+02:00
49,10:58:24,27.09.21,2,6.0,446,27.09.21 10:58:24,2021-09-27 10:58:24+02:00
41,10:58:28,27.09.21,2,17.5,446,27.09.21 10:58:28,2021-09-27 10:58:28+02:00
45,10:58:36,27.09.21,2,17.7,446,27.09.21 10:58:36,2021-09-27 10:58:36+02:00
27,10:58:49,27.09.21,2,25.5,446,27.09.21 10:58:49,2021-09-27 10:58:49+02:00
18,10:59:07,27.09.21,2,4.5,446,27.09.21 10:59:07,2021-09-27 10:59:07+02:00
41,10:59:39,27.09.21,2,13.4,446,27.09.21 10:59:39,2021-09-27 10:59:39+02:00
28,11:00:25,27.09.21,2,12.6,446,27.09.21 11:00:25,2021-09-27 11:00:25+02:00
28,11:00:30,27.09.21,2,13.6,446,27.09.21 11:00:30,2021-09-27 11:00:30+02:00
30,11:01:13,27.09.21,2,18.2,446,27.09.21 11:01:13,2021-09-27 11:01:13+02:00
37,11:01:15,27.09.21,2,6.0,446,27.09.21 11:01:15,2021-09-27 11:01:15+02:00
20,11:01:31,27.09.21,2,25.5,446,27.09.21 11:01:31,2021-09-27 11:01:31+02:00
22,11:01:51,27.09.21,2,4.7,446,27.09.21 11:01:51,2021-09-27 11:01:51+02:00
31,11:02:02,27.09.21,2,12.8,446,27.09.21 11:02:02,2021-09-27 11:02:02+02:00
17,11:02:12,27.09.21,2,12.6,446,27.09.21 11:02:12,2021-09-27 11:02:12+02:00
11,11:02:22,27.09.21,2,8.6,446,27.09.21 11:02:22,2021-09-27 11:02:22+02:00
40,11:02:38,27.09.21,2,8.5,446,27.09.21 11:02:38,2021-09-27 11:02:38+02:00
20,11:02:47,27.09.21,2,5.0,446,27.09.21 11:02:47,2021-09-27 11:02:47+02:00
44,11:03:18,27.09.21,2,6.7,446,27.09.21 11:03:18,2021-09-27 11:03:18+02:00
37,11:03:35,27.09.21,2,14.1,446,27.09.21 11:03:35,2021-09-27 11:03:35+02:00
23,11:04:04,27.09.21,2,6.5,446,27.09.21 11:04:04,2021-09-27 11:04:04+02:00
48,11:05:14,27.09.21,2,8.2,446,27.09.21 11:05:14,2021-09-27 11:05:14+02:00
41,11:06:11,27.09.21,2,19.2,446,27.09.21 11:06:11,2021-09-27 11:06:11+02:00
22,11:06:16,27.09.21,2,3.7,446,27.09.21 11:06:16,2021-09-27 11:06:16+02:00
23,11:06:18,27.09.21,2,15.0,446,27.09.21 11:06:18,2021-09-27 11:06:18+02:00
23,11:06:29,27.09.21,2,4.2,446,27.09.21 11:06:29,2021-09-27 11:06:29+02:00
27,11:07:39,27.09.21,2,14.4,446,27.09.21 11:07:39,2021-09-27 11:07:39+02:00
21,11:07:59,27.09.21,2,3.6,446,27.09.21 11:07:59,2021-09-27 11:07:59+02:00
43,11:08:57,27.09.21,2,12.4,446,27.09.21 11:08:57,2021-09-27 11:08:57+02:00
21,11:08:59,27.09.21,2,3.2,446,27.09.21 11:08:59,2021-09-27 11:08:59+02:00
41,11:09:10,27.09.21,2,16.2,446,27.09.21 11:09:10,2021-09-27 11:09:10+02:00
29,11:09:19,27.09.21,2,12.5,446,27.09.21 11:09:19,2021-09-27 11:09:19+02:00
21,11:09:40,27.09.21,2,1.6,446,27.09.21 11:09:40,2021-09-27 11:09:40+02:00
47,11:10:06,27.09.21,2,13.2,446,27.09.21 11:10:06,2021-09-27 11:10:06+02:00
14,11:10:21,27.09.21,2,0.8,446,27.09.21 11:10:21,2021-09-27 11:10:21+02:00
45,11:11:13,27.09.21,2,14.9,446,27.09.21 11:11:13,2021-09-27 11:11:13+02:00
30,11:11:17,27.09.21,2,5.3,446,27.09.21 11:11:17,2021-09-27 11:11:17+02:00
38,11:11:22,27.09.21,2,1.2,446,27.09.21 11:11:22,2021-09-27 11:11:22+02:00
45,11:11:23,27.09.21,2,3.5,446,27.09.21 11:11:23,2021-09-27 11:11:23+02:00
19,11:12:03,27.09.21,2,3.4,446,27.09.21 11:12:03,2021-09-27 11:12:03+02:00
43,11:12:21,27.09.21,2,16.6,446,27.09.21 11:12:21,2021-09-27 11:12:21+02:00
20,11:12:25,27.09.21,2,4.8,446,27.09.21 11:12:25,2021-09-27 11:12:25+02:00
42,11:12:37,27.09.21,2,15.2,446,27.09.21 11:12:37,2021-09-27 11:12:37+02:00
40,11:12:44,27.09.21,2,12.1,446,27.09.21 11:12:44,2021-09-27 11:12:44+02:00
43,11:12:48,27.09.21,2,12.3,446,27.09.21 11:12:48,2021-09-27 11:12:48+02:00
40,11:12:52,27.09.21,2,19.3,446,27.09.21 11:12:52,2021-09-27 11:12:52+02:00
25,11:13:08,27.09.21,2,13.7,446,27.09.21 11:13:08,2021-09-27 11:13:08+02:00
30,11:13:20,27.09.21,2,10.5,446,27.09.21 11:13:20,2021-09-27 11:13:20+02:00
28,11:14:19,27.09.21,2,8.7,446,27.09.21 11:14:19,2021-09-27 11:14:19+02:00
50,11:14:20,27.09.21,2,10.7,446,27.09.21 11:14:20,2021-09-27 11:14:20+02:00
32,11:14:30,27.09.21,2,25.5,446,27.09.21 11:14:30,2021-09-27 11:14:30+02:00
31,11:14:31,27.09.21,2,3.3,446,27.09.21 11:14:31,2021-09-27 11:14:31+02:00
18,11:14:43,27.09.21,2,4.8,446,27.09.21 11:14:43,2021-09-27 11:14:43+02:00
22,11:14:47,27.09.21,2,3.1,446,27.09.21 11:14:47,2021-09-27 11:14:47+02:00
21,11:15:05,27.09.21,2,11.0,446,27.09.21 11:15:05,2021-09-27 11:15:05+02:00
37,11:15:13,27.09.21,2,13.0,446,27.09.21 11:15:13,2021-09-27 11:15:13+02:00
21,11:15:46,27.09.21,2,0.5,446,27.09.21 11:15:46,2021-09-27 11:15:46+02:00
41,11:15:59,27.09.21,2,4.0,446,27.09.21 11:15:59,2021-09-27 11:15:59+02:00
37,11:16:28,27.09.21,2,13.6,446,27.09.21 11:16:28,2021-09-27 11:16:28+02:00
23,11:16:30,27.09.21,2,4.7,446,27.09.21 11:16:30,2021-09-27 11:16:30+02:00
23,11:16:34,27.09.21,2,9.2,446,27.09.21 11:16:34,2021-09-27 11:16:34+02:00
33,11:16:41,27.09.21,2,19.9,446,27.09.21 11:16:41,2021-09-27 11:16:41+02:00
17,11:16:49,27.09.21,2,1.0,446,27.09.21 11:16:49,2021-09-27 11:16:49+02:00
34,11:16:53,27.09.21,2,12.4,446,27.09.21 11:16:53,2021-09-27 11:16:53+02:00
49,11:17:10,27.09.21,2,15.0,446,27.09.21 11:17:10,2021-09-27 11:17:10+02:00
34,11:17:22,27.09.21,2,9.9,446,27.09.21 11:17:22,2021-09-27 11:17:22+02:00
30,11:17:45,27.09.21,2,4.9,446,27.09.21 11:17:45,2021-09-27 11:17:45+02:00
31,11:18:14,27.09.21,2,14.4,446,27.09.21 11:18:14,2021-09-27 11:18:14+02:00
35,11:18:28,27.09.21,2,25.5,446,27.09.21 11:18:28,2021-09-27 11:18:28+02:00
38,11:18:36,27.09.21,2,13.3,446,27.09.21 11:18:36,2021-09-27 11:18:36+02:00
33,11:19:55,27.09.21,2,25.5,446,27.09.21 11:19:55,2021-09-27 11:19:55+02:00
33,11:19:57,27.09.21,2,11.8,446,27.09.21 11:19:57,2021-09-27 11:19:57+02:00
48,11:20:07,27.09.21,2,15.3,446,27.09.21 11:20:07,2021-09-27 11:20:07+02:00
16,11:20:09,27.09.21,2,1.9,446,27.09.21 11:20:09,2021-09-27 11:20:09+02:00
53,11:20:20,27.09.21,2,7.6,446,27.09.21 11:20:20,2021-09-27 11:20:20+02:00
44,11:20:33,27.09.21,2,18.7,446,27.09.21 11:20:33,2021-09-27 11:20:33+02:00
19,11:20:35,27.09.21,2,1.1,446,27.09.21 11:20:35,2021-09-27 11:20:35+02:00
46,11:20:45,27.09.21,2,15.6,446,27.09.21 11:20:45,2021-09-27 11:20:45+02:00
43,11:20:47,27.09.21,2,12.1,446,27.09.21 11:20:47,2021-09-27 11:20:47+02:00
42,11:20:50,27.09.21,2,20.8,446,27.09.21 11:20:50,2021-09-27 11:20:50+02:00
39,11:21:04,27.09.21,2,18.3,446,27.09.21 11:21:04,2021-09-27 11:21:04+02:00
24,11:21:16,27.09.21,2,4.3,446,27.09.21 11:21:16,2021-09-27 11:21:16+02:00
23,11:21:24,27.09.21,2,0.9,446,27.09.21 11:21:24,2021-09-27 11:21:24+02:00
25,11:21:25,27.09.21,2,0.8,446,27.09.21 11:21:25,2021-09-27 11:21:25+02:00
38,11:21:41,27.09.21,2,14.9,446,27.09.21 11:21:41,2021-09-27 11:21:41+02:00
49,11:22:00,27.09.21,2,15.1,446,27.09.21 11:22:00,2021-09-27 11:22:00+02:00
50,11:22:04,27.09.21,2,12.7,446,27.09.21 11:22:04,2021-09-27 11:22:04+02:00
27,11:22:11,27.09.21,2,16.2,446,27.09.21 11:22:11,2021-09-27 11:22:11+02:00
43,11:22:15,27.09.21,2,15.7,446,27.09.21 11:22:15,2021-09-27 11:22:15+02:00
32,11:22:20,27.09.21,2,8.9,446,27.09.21 11:22:20,2021-09-27 11:22:20+02:00
45,11:22:28,27.09.21,2,10.1,446,27.09.21 11:22:28,2021-09-27 11:22:28+02:00
44,11:22:36,27.09.21,2,14.4,446,27.09.21 11:22:36,2021-09-27 11:22:36+02:00
45,11:23:19,27.09.21,2,13.6,446,27.09.21 11:23:19,2021-09-27 11:23:19+02:00
48,11:23:21,27.09.21,2,13.6,446,27.09.21 11:23:21,2021-09-27 11:23:21+02:00
26,11:23:31,27.09.21,2,16.3,446,27.09.21 11:23:31,2021-09-27 11:23:31+02:00
31,11:23:40,27.09.21,2,13.2,446,27.09.21 11:23:40,2021-09-27 11:23:40+02:00
21,11:24:29,27.09.21,2,2.9,446,27.09.21 11:24:29,2021-09-27 11:24:29+02:00
21,11:24:58,27.09.21,2,25.5,446,27.09.21 11:24:58,2021-09-27 11:24:58+02:00
23,11:25:03,27.09.21,2,13.2,446,27.09.21 11:25:03,2021-09-27 11:25:03+02:00
8,11:25:06,27.09.21,2,3.0,446,27.09.21 11:25:06,2021-09-27 11:25:06+02:00
37,11:26:16,27.09.21,2,12.8,446,27.09.21 11:26:16,2021-09-27 11:26:16+02:00
52,11:26:33,27.09.21,2,13.9,446,27.09.21 11:26:33,2021-09-27 11:26:33+02:00
39,11:27:02,27.09.21,2,13.3,446,27.09.21 11:27:02,2021-09-27 11:27:02+02:00
35,11:27:05,27.09.21,2,20.2,446,27.09.21 11:27:05,2021-09-27 11:27:05+02:00
51,11:27:39,27.09.21,2,15.9,446,27.09.21 11:27:39,2021-09-27 11:27:39+02:00
25,11:27:44,27.09.21,2,3.1,446,27.09.21 11:27:44,2021-09-27 11:27:44+02:00
43,11:27:47,27.09.21,2,12.9,446,27.09.21 11:27:47,2021-09-27 11:27:47+02:00
41,11:28:02,27.09.21,2,16.2,446,27.09.21 11:28:02,2021-09-27 11:28:02+02:00
41,11:28:05,27.09.21,2,11.6,446,27.09.21 11:28:05,2021-09-27 11:28:05+02:00
18,11:28:18,27.09.21,2,13.6,446,27.09.21 11:28:18,2021-09-27 11:28:18+02:00
15,11:28:21,27.09.21,2,20.7,446,27.09.21 11:28:21,2021-09-27 11:28:21+02:00
29,11:28:38,27.09.21,2,4.4,446,27.09.21 11:28:38,2021-09-27 11:28:38+02:00
52,11:28:45,27.09.21,2,15.4,446,27.09.21 11:28:45,2021-09-27 11:28:45+02:00
40,11:28:58,27.09.21,2,17.8,446,27.09.21 11:28:58,2021-09-27 11:28:58+02:00
28,11:29:18,27.09.21,2,11.3,446,27.09.21 11:29:18,2021-09-27 11:29:18+02:00
43,11:29:27,27.09.21,2,12.5,446,27.09.21 11:29:27,2021-09-27 11:29:27+02:00
39,11:29:32,27.09.21,2,11.7,446,27.09.21 11:29:32,2021-09-27 11:29:32+02:00
27,11:29:38,27.09.21,2,5.1,446,27.09.21 11:29:38,2021-09-27 11:29:38+02:00
27,11:29:39,27.09.21,2,3.0,446,27.09.21 11:29:39,2021-09-27 11:29:39+02:00
51,11:29:56,27.09.21,2,11.4,446,27.09.21 11:29:56,2021-09-27 11:29:56+02:00
37,11:30:02,27.09.21,2,20.0,446,27.09.21 11:30:02,2021-09-27 11:30:02+02:00
29,11:30:04,27.09.21,2,16.3,446,27.09.21 11:30:04,2021-09-27 11:30:04+02:00
50,11:30:51,27.09.21,2,16.0,446,27.09.21 11:30:51,2021-09-27 11:30:51+02:00
25,11:30:59,27.09.21,2,12.1,446,27.09.21 11:30:59,2021-09-27 11:30:59+02:00
20,11:31:14,27.09.21,2,6.5,446,27.09.21 11:31:14,2021-09-27 11:31:14+02:00
24,11:31:45,27.09.21,2,5.2,446,27.09.21 11:31:45,2021-09-27 11:31:45+02:00
24,11:32:02,27.09.21,2,4.6,446,27.09.21 11:32:02,2021-09-27 11:32:02+02:00
32,11:32:04,27.09.21,2,15.2,446,27.09.21 11:32:04,2021-09-27 11:32:04+02:00
26,11:32:06,27.09.21,2,14.4,446,27.09.21 11:32:06,2021-09-27 11:32:06+02:00
31,11:32:09,27.09.21,2,13.9,446,27.09.21 11:32:09,2021-09-27 11:32:09+02:00
24,11:32:46,27.09.21,2,3.8,446,27.09.21 11:32:46,2021-09-27 11:32:46+02:00
22,11:32:49,27.09.21,2,2.0,446,27.09.21 11:32:49,2021-09-27 11:32:49+02:00
45,11:34:55,27.09.21,2,13.0,446,27.09.21 11:34:55,2021-09-27 11:34:55+02:00
28,11:35:19,27.09.21,2,25.5,446,27.09.21 11:35:19,2021-09-27 11:35:19+02:00
26,11:35:23,27.09.21,2,2.3,446,27.09.21 11:35:23,2021-09-27 11:35:23+02:00
43,11:35:28,27.09.21,2,14.7,446,27.09.21 11:35:28,2021-09-27 11:35:28+02:00
43,11:35:39,27.09.21,2,14.6,446,27.09.21 11:35:39,2021-09-27 11:35:39+02:00
45,11:35:42,27.09.21,2,14.8,446,27.09.21 11:35:42,2021-09-27 11:35:42+02:00
19,11:36:32,27.09.21,2,4.1,446,27.09.21 11:36:32,2021-09-27 11:36:32+02:00
52,11:36:40,27.09.21,2,18.1,446,27.09.21 11:36:40,2021-09-27 11:36:40+02:00
32,11:37:20,27.09.21,2,12.4,446,27.09.21 11:37:20,2021-09-27 11:37:20+02:00
19,11:37:22,27.09.21,2,5.2,446,27.09.21 11:37:22,2021-09-27 11:37:22+02:00
18,11:37:24,27.09.21,2,1.7,446,27.09.21 11:37:24,2021-09-27 11:37:24+02:00
27,11:37:42,27.09.21,2,7.3,446,27.09.21 11:37:42,2021-09-27 11:37:42+02:00
44,11:39:03,27.09.21,2,14.1,446,27.09.21 11:39:03,2021-09-27 11:39:03+02:00
33,11:39:11,27.09.21,2,6.6,446,27.09.21 11:39:11,2021-09-27 11:39:11+02:00
27,11:39:30,27.09.21,2,5.6,446,27.09.21 11:39:30,2021-09-27 11:39:30+02:00
45,11:39:41,27.09.21,2,14.0,446,27.09.21 11:39:41,2021-09-27 11:39:41+02:00
40,11:40:04,27.09.21,2,14.2,446,27.09.21 11:40:04,2021-09-27 11:40:04+02:00
15,11:40:33,27.09.21,2,13.4,446,27.09.21 11:40:33,2021-09-27 11:40:33+02:00
44,11:40:34,27.09.21,2,12.5,446,27.09.21 11:40:34,2021-09-27 11:40:34+02:00
37,11:41:05,27.09.21,2,9.9,446,27.09.21 11:41:05,2021-09-27 11:41:05+02:00
33,11:41:21,27.09.21,2,13.5,446,27.09.21 11:41:21,2021-09-27 11:41:21+02:00
30,11:41:24,27.09.21,2,15.4,446,27.09.21 11:41:24,2021-09-27 11:41:24+02:00
44,11:41:49,27.09.21,2,11.7,446,27.09.21 11:41:49,2021-09-27 11:41:49+02:00
28,11:41:58,27.09.21,2,5.4,446,27.09.21 11:41:58,2021-09-27 11:41:58+02:00
22,11:42:15,27.09.21,2,4.6,446,27.09.21 11:42:15,2021-09-27 11:42:15+02:00
47,11:42:25,27.09.21,2,13.5,446,27.09.21 11:42:25,2021-09-27 11:42:25+02:00
27,11:43:27,27.09.21,2,25.5,446,27.09.21 11:43:27,2021-09-27 11:43:27+02:00
18,11:43:32,27.09.21,2,0.8,446,27.09.21 11:43:32,2021-09-27 11:43:32+02:00
25,11:43:40,27.09.21,2,5.5,446,27.09.21 11:43:40,2021-09-27 11:43:40+02:00
39,11:43:59,27.09.21,2,16.4,446,27.09.21 11:43:59,2021-09-27 11:43:59+02:00
28,11:44:09,27.09.21,2,5.3,446,27.09.21 11:44:09,2021-09-27 11:44:09+02:00
28,11:44:13,27.09.21,2,25.5,446,27.09.21 11:44:13,2021-09-27 11:44:13+02:00
23,11:44:23,27.09.21,2,2.5,446,27.09.21 11:44:23,2021-09-27 11:44:23+02:00
24,11:44:44,27.09.21,2,4.4,446,27.09.21 11:44:44,2021-09-27 11:44:44+02:00
28,11:45:02,27.09.21,2,4.5,446,27.09.21 11:45:02,2021-09-27 11:45:02+02:00
36,11:45:20,27.09.21,2,15.3,446,27.09.21 11:45:20,2021-09-27 11:45:20+02:00
25,11:45:38,27.09.21,2,15.0,446,27.09.21 11:45:38,2021-09-27 11:45:38+02:00
25,11:45:53,27.09.21,2,2.6,446,27.09.21 11:45:53,2021-09-27 11:45:53+02:00
48,11:45:56,27.09.21,2,12.4,446,27.09.21 11:45:56,2021-09-27 11:45:56+02:00
22,11:46:02,27.09.21,2,5.0,446,27.09.21 11:46:02,2021-09-27 11:46:02+02:00
38,11:46:08,27.09.21,2,13.7,446,27.09.21 11:46:08,2021-09-27 11:46:08+02:00
32,11:46:25,27.09.21,2,13.0,446,27.09.21 11:46:25,2021-09-27 11:46:25+02:00
25,11:46:41,27.09.21,2,3.9,446,27.09.21 11:46:41,2021-09-27 11:46:41+02:00
40,11:46:47,27.09.21,2,13.1,446,27.09.21 11:46:47,2021-09-27 11:46:47+02:00
22,11:47:23,27.09.21,2,25.3,446,27.09.21 11:47:23,2021-09-27 11:47:23+02:00
41,11:47:30,27.09.21,2,12.3,446,27.09.21 11:47:30,2021-09-27 11:47:30+02:00
24,11:47:40,27.09.21,2,8.6,446,27.09.21 11:47:40,2021-09-27 11:47:40+02:00
45,11:47:49,27.09.21,2,12.7,446,27.09.21 11:47:49,2021-09-27 11:47:49+02:00
44,11:48:34,27.09.21,2,10.5,446,27.09.21 11:48:34,2021-09-27 11:48:34+02:00
32,11:48:40,27.09.21,2,4.5,446,27.09.21 11:48:40,2021-09-27 11:48:40+02:00
29,11:48:42,27.09.21,2,15.6,446,27.09.21 11:48:42,2021-09-27 11:48:42+02:00
27,11:49:25,27.09.21,2,5.5,446,27.09.21 11:49:25,2021-09-27 11:49:25+02:00
44,11:49:28,27.09.21,2,20.0,446,27.09.21 11:49:28,2021-09-27 11:49:28+02:00
47,11:49:31,27.09.21,2,13.9,446,27.09.21 11:49:31,2021-09-27 11:49:31+02:00
28,11:49:42,27.09.21,2,25.5,446,27.09.21 11:49:42,2021-09-27 11:49:42+02:00
23,11:49:53,27.09.21,2,4.3,446,27.09.21 11:49:53,2021-09-27 11:49:53+02:00
42,11:50:02,27.09.21,2,12.5,446,27.09.21 11:50:02,2021-09-27 11:50:02+02:00
23,11:50:05,27.09.21,2,3.0,446,27.09.21 11:50:05,2021-09-27 11:50:05+02:00
56,11:50:22,27.09.21,2,3.7,446,27.09.21 11:50:22,2021-09-27 11:50:22+02:00
29,11:50:42,27.09.21,2,17.5,446,27.09.21 11:50:42,2021-09-27 11:50:42+02:00
27,11:50:43,27.09.21,2,4.6,446,27.09.21 11:50:43,2021-09-27 11:50:43+02:00
34,11:50:56,27.09.21,2,4.2,446,27.09.21 11:50:56,2021-09-27 11:50:56+02:00
24,11:51:09,27.09.21,2,4.7,446,27.09.21 11:51:09,2021-09-27 11:51:09+02:00
18,11:51:55,27.09.21,2,4.0,446,27.09.21 11:51:55,2021-09-27 11:51:55+02:00
39,11:52:00,27.09.21,2,13.4,446,27.09.21 11:52:00,2021-09-27 11:52:00+02:00
40,11:52:02,27.09.21,2,13.1,446,27.09.21 11:52:02,2021-09-27 11:52:02+02:00
21,11:52:03,27.09.21,2,2.5,446,27.09.21 11:52:03,2021-09-27 11:52:03+02:00
25,11:52:06,27.09.21,2,15.4,446,27.09.21 11:52:06,2021-09-27 11:52:06+02:00
50,11:52:26,27.09.21,2,13.6,446,27.09.21 11:52:26,2021-09-27 11:52:26+02:00
37,11:52:51,27.09.21,2,10.8,446,27.09.21 11:52:51,2021-09-27 11:52:51+02:00
21,11:52:56,27.09.21,2,1.6,446,27.09.21 11:52:56,2021-09-27 11:52:56+02:00
29,11:52:58,27.09.21,2,12.2,446,27.09.21 11:52:58,2021-09-27 11:52:58+02:00
37,11:53:17,27.09.21,2,13.9,446,27.09.21 11:53:17,2021-09-27 11:53:17+02:00
32,11:53:22,27.09.21,2,15.5,446,27.09.21 11:53:22,2021-09-27 11:53:22+02:00
30,11:53:24,27.09.21,2,4.8,446,27.09.21 11:53:24,2021-09-27 11:53:24+02:00
26,11:53:48,27.09.21,2,15.6,446,27.09.21 11:53:48,2021-09-27 11:53:48+02:00
53,11:54:00,27.09.21,2,14.1,446,27.09.21 11:54:00,2021-09-27 11:54:00+02:00
44,11:54:11,27.09.21,2,5.3,446,27.09.21 11:54:11,2021-09-27 11:54:11+02:00
27,11:54:50,27.09.21,2,5.4,446,27.09.21 11:54:50,2021-09-27 11:54:50+02:00
24,11:54:57,27.09.21,2,6.8,446,27.09.21 11:54:57,2021-09-27 11:54:57+02:00
71,11:55:07,27.09.21,2,13.8,446,27.09.21 11:55:07,2021-09-27 11:55:07+02:00
45,11:55:41,27.09.21,2,16.2,446,27.09.21 11:55:41,2021-09-27 11:55:41+02:00
40,11:55:44,27.09.21,2,13.9,446,27.09.21 11:55:44,2021-09-27 11:55:44+02:00
48,11:55:51,27.09.21,2,15.6,446,27.09.21 11:55:51,2021-09-27 11:55:51+02:00
