Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:54:32,20.12.21,1,4.3,484,20.12.21 11:54:32,2021-12-20 11:54:32+01:00
37,11:55:04,20.12.21,1,3.8,484,20.12.21 11:55:04,2021-12-20 11:55:04+01:00
41,11:56:38,20.12.21,1,3.5,484,20.12.21 11:56:38,2021-12-20 11:56:38+01:00
31,11:56:54,20.12.21,1,20.4,484,20.12.21 11:56:54,2021-12-20 11:56:54+01:00
39,11:57:12,20.12.21,1,3.2,484,20.12.21 11:57:12,2021-12-20 11:57:12+01:00
31,11:57:19,20.12.21,1,4.9,484,20.12.21 11:57:19,2021-12-20 11:57:19+01:00
37,11:59:42,20.12.21,1,3.6,484,20.12.21 11:59:42,2021-12-20 11:59:42+01:00
39,12:00:50,20.12.21,1,3.0,484,20.12.21 12:00:50,2021-12-20 12:00:50+01:00
43,12:02:31,20.12.21,1,3.4,484,20.12.21 12:02:31,2021-12-20 12:02:31+01:00
13,12:02:53,20.12.21,1,2.0,484,20.12.21 12:02:53,2021-12-20 12:02:53+01:00
17,12:02:57,20.12.21,1,3.0,484,20.12.21 12:02:57,2021-12-20 12:02:57+01:00
31,12:04:54,20.12.21,1,20.6,484,20.12.21 12:04:54,2021-12-20 12:04:54+01:00
37,12:05:03,20.12.21,1,3.2,484,20.12.21 12:05:03,2021-12-20 12:05:03+01:00
44,12:05:10,20.12.21,1,5.1,484,20.12.21 12:05:10,2021-12-20 12:05:10+01:00
44,12:06:55,20.12.21,1,3.0,484,20.12.21 12:06:55,2021-12-20 12:06:55+01:00
35,12:08:03,20.12.21,1,5.2,484,20.12.21 12:08:03,2021-12-20 12:08:03+01:00
33,12:08:06,20.12.21,1,3.4,484,20.12.21 12:08:06,2021-12-20 12:08:06+01:00
43,12:08:46,20.12.21,1,4.1,484,20.12.21 12:08:46,2021-12-20 12:08:46+01:00
32,12:08:52,20.12.21,1,5.7,484,20.12.21 12:08:52,2021-12-20 12:08:52+01:00
17,12:10:07,20.12.21,1,23.5,484,20.12.21 12:10:07,2021-12-20 12:10:07+01:00
32,12:10:21,20.12.21,1,3.7,484,20.12.21 12:10:21,2021-12-20 12:10:21+01:00
27,12:10:24,20.12.21,1,7.6,484,20.12.21 12:10:24,2021-12-20 12:10:24+01:00
28,12:10:33,20.12.21,1,3.8,484,20.12.21 12:10:33,2021-12-20 12:10:33+01:00
29,12:10:35,20.12.21,1,7.0,484,20.12.21 12:10:35,2021-12-20 12:10:35+01:00
29,12:10:39,20.12.21,1,1.8,484,20.12.21 12:10:39,2021-12-20 12:10:39+01:00
20,12:11:26,20.12.21,1,3.1,484,20.12.21 12:11:26,2021-12-20 12:11:26+01:00
34,12:11:41,20.12.21,1,4.2,484,20.12.21 12:11:41,2021-12-20 12:11:41+01:00
39,12:11:50,20.12.21,1,3.5,484,20.12.21 12:11:50,2021-12-20 12:11:50+01:00
36,12:12:02,20.12.21,1,4.2,484,20.12.21 12:12:02,2021-12-20 12:12:02+01:00
41,12:12:45,20.12.21,1,3.8,484,20.12.21 12:12:45,2021-12-20 12:12:45+01:00
22,12:16:25,20.12.21,1,5.0,484,20.12.21 12:16:25,2021-12-20 12:16:25+01:00
28,12:17:21,20.12.21,1,1.3,484,20.12.21 12:17:21,2021-12-20 12:17:21+01:00
39,12:17:39,20.12.21,1,4.2,484,20.12.21 12:17:39,2021-12-20 12:17:39+01:00
36,12:18:03,20.12.21,1,20.1,484,20.12.21 12:18:03,2021-12-20 12:18:03+01:00
38,12:18:27,20.12.21,1,3.4,484,20.12.21 12:18:27,2021-12-20 12:18:27+01:00
21,12:19:48,20.12.21,1,3.2,484,20.12.21 12:19:48,2021-12-20 12:19:48+01:00
34,12:20:07,20.12.21,1,3.1,484,20.12.21 12:20:07,2021-12-20 12:20:07+01:00
40,12:21:13,20.12.21,1,4.1,484,20.12.21 12:21:13,2021-12-20 12:21:13+01:00
36,12:21:37,20.12.21,1,5.0,484,20.12.21 12:21:37,2021-12-20 12:21:37+01:00
38,12:21:54,20.12.21,1,3.5,484,20.12.21 12:21:54,2021-12-20 12:21:54+01:00
42,12:24:09,20.12.21,1,0.6,484,20.12.21 12:24:09,2021-12-20 12:24:09+01:00
38,12:26:15,20.12.21,1,19.9,484,20.12.21 12:26:15,2021-12-20 12:26:15+01:00
34,12:27:18,20.12.21,1,4.4,484,20.12.21 12:27:18,2021-12-20 12:27:18+01:00
40,12:29:32,20.12.21,1,4.8,484,20.12.21 12:29:32,2021-12-20 12:29:32+01:00
36,12:31:27,20.12.21,1,3.6,484,20.12.21 12:31:27,2021-12-20 12:31:27+01:00
36,12:32:12,20.12.21,1,4.5,484,20.12.21 12:32:12,2021-12-20 12:32:12+01:00
25,12:32:32,20.12.21,1,3.1,484,20.12.21 12:32:32,2021-12-20 12:32:32+01:00
34,12:32:45,20.12.21,1,2.5,484,20.12.21 12:32:45,2021-12-20 12:32:45+01:00
37,12:33:54,20.12.21,1,21.2,484,20.12.21 12:33:54,2021-12-20 12:33:54+01:00
37,12:33:56,20.12.21,1,4.8,484,20.12.21 12:33:56,2021-12-20 12:33:56+01:00
33,12:34:11,20.12.21,1,4.5,484,20.12.21 12:34:11,2021-12-20 12:34:11+01:00
28,12:34:31,20.12.21,1,4.6,484,20.12.21 12:34:31,2021-12-20 12:34:31+01:00
36,12:35:43,20.12.21,1,3.6,484,20.12.21 12:35:43,2021-12-20 12:35:43+01:00
34,12:36:32,20.12.21,1,3.9,484,20.12.21 12:36:32,2021-12-20 12:36:32+01:00
26,12:39:15,20.12.21,1,3.3,484,20.12.21 12:39:15,2021-12-20 12:39:15+01:00
17,12:39:30,20.12.21,1,2.5,484,20.12.21 12:39:30,2021-12-20 12:39:30+01:00
34,12:40:09,20.12.21,1,21.1,484,20.12.21 12:40:09,2021-12-20 12:40:09+01:00
27,12:40:12,20.12.21,1,4.1,484,20.12.21 12:40:12,2021-12-20 12:40:12+01:00
39,12:41:35,20.12.21,1,5.4,484,20.12.21 12:41:35,2021-12-20 12:41:35+01:00
33,12:42:54,20.12.21,1,3.1,484,20.12.21 12:42:54,2021-12-20 12:42:54+01:00
50,12:43:08,20.12.21,1,4.2,484,20.12.21 12:43:08,2021-12-20 12:43:08+01:00
31,12:43:25,20.12.21,1,6.7,484,20.12.21 12:43:25,2021-12-20 12:43:25+01:00
40,12:43:26,20.12.21,1,4.7,484,20.12.21 12:43:26,2021-12-20 12:43:26+01:00
30,12:44:25,20.12.21,1,4.7,484,20.12.21 12:44:25,2021-12-20 12:44:25+01:00
10,12:44:50,20.12.21,1,0.6,484,20.12.21 12:44:50,2021-12-20 12:44:50+01:00
39,12:46:30,20.12.21,1,5.5,484,20.12.21 12:46:30,2021-12-20 12:46:30+01:00
38,12:50:21,20.12.21,1,21.0,484,20.12.21 12:50:21,2021-12-20 12:50:21+01:00
29,12:50:54,20.12.21,1,3.8,484,20.12.21 12:50:54,2021-12-20 12:50:54+01:00
31,12:51:19,20.12.21,1,3.3,484,20.12.21 12:51:19,2021-12-20 12:51:19+01:00
34,12:52:17,20.12.21,1,2.9,484,20.12.21 12:52:17,2021-12-20 12:52:17+01:00
31,12:52:31,20.12.21,1,5.6,484,20.12.21 12:52:31,2021-12-20 12:52:31+01:00
32,12:52:48,20.12.21,1,3.7,484,20.12.21 12:52:48,2021-12-20 12:52:48+01:00
33,12:54:00,20.12.21,1,4.9,484,20.12.21 12:54:00,2021-12-20 12:54:00+01:00
32,12:55:48,20.12.21,1,20.5,484,20.12.21 12:55:48,2021-12-20 12:55:48+01:00
32,12:55:50,20.12.21,1,2.3,484,20.12.21 12:55:50,2021-12-20 12:55:50+01:00
40,12:58:43,20.12.21,1,4.2,484,20.12.21 12:58:43,2021-12-20 12:58:43+01:00
41,12:59:54,20.12.21,1,3.9,484,20.12.21 12:59:54,2021-12-20 12:59:54+01:00
42,13:01:14,20.12.21,1,4.0,484,20.12.21 13:01:14,2021-12-20 13:01:14+01:00
37,13:03:37,20.12.21,1,20.1,484,20.12.21 13:03:37,2021-12-20 13:03:37+01:00
38,13:03:39,20.12.21,1,5.8,484,20.12.21 13:03:39,2021-12-20 13:03:39+01:00
39,13:04:32,20.12.21,1,5.5,484,20.12.21 13:04:32,2021-12-20 13:04:32+01:00
35,13:07:01,20.12.21,1,8.8,484,20.12.21 13:07:01,2021-12-20 13:07:01+01:00
38,13:07:23,20.12.21,1,3.8,484,20.12.21 13:07:23,2021-12-20 13:07:23+01:00
31,13:08:38,20.12.21,1,5.1,484,20.12.21 13:08:38,2021-12-20 13:08:38+01:00
40,13:09:44,20.12.21,1,4.4,484,20.12.21 13:09:44,2021-12-20 13:09:44+01:00
35,13:11:00,20.12.21,1,4.1,484,20.12.21 13:11:00,2021-12-20 13:11:00+01:00
35,13:11:13,20.12.21,1,4.9,484,20.12.21 13:11:13,2021-12-20 13:11:13+01:00
26,13:11:19,20.12.21,1,8.5,484,20.12.21 13:11:19,2021-12-20 13:11:19+01:00
28,13:11:50,20.12.21,1,22.7,484,20.12.21 13:11:50,2021-12-20 13:11:50+01:00
41,13:11:57,20.12.21,1,4.8,484,20.12.21 13:11:57,2021-12-20 13:11:57+01:00
38,13:12:03,20.12.21,1,3.8,484,20.12.21 13:12:03,2021-12-20 13:12:03+01:00
30,13:12:34,20.12.21,1,2.7,484,20.12.21 13:12:34,2021-12-20 13:12:34+01:00
37,13:13:40,20.12.21,1,4.4,484,20.12.21 13:13:40,2021-12-20 13:13:40+01:00
33,13:13:43,20.12.21,1,4.1,484,20.12.21 13:13:43,2021-12-20 13:13:43+01:00
30,13:13:56,20.12.21,1,4.7,484,20.12.21 13:13:56,2021-12-20 13:13:56+01:00
37,13:15:35,20.12.21,1,6.1,484,20.12.21 13:15:35,2021-12-20 13:15:35+01:00
35,13:15:37,20.12.21,1,3.4,484,20.12.21 13:15:37,2021-12-20 13:15:37+01:00
22,13:16:30,20.12.21,1,5.6,484,20.12.21 13:16:30,2021-12-20 13:16:30+01:00
35,13:18:18,20.12.21,1,3.3,484,20.12.21 13:18:18,2021-12-20 13:18:18+01:00
36,13:20:16,20.12.21,1,20.7,484,20.12.21 13:20:16,2021-12-20 13:20:16+01:00
36,13:20:42,20.12.21,1,3.8,484,20.12.21 13:20:42,2021-12-20 13:20:42+01:00
37,13:21:10,20.12.21,1,3.5,484,20.12.21 13:21:10,2021-12-20 13:21:10+01:00
34,13:23:14,20.12.21,1,3.7,484,20.12.21 13:23:14,2021-12-20 13:23:14+01:00
33,13:23:28,20.12.21,1,3.5,484,20.12.21 13:23:28,2021-12-20 13:23:28+01:00
30,13:26:57,20.12.21,1,20.9,484,20.12.21 13:26:57,2021-12-20 13:26:57+01:00
26,13:27:18,20.12.21,1,2.7,484,20.12.21 13:27:18,2021-12-20 13:27:18+01:00
27,13:27:48,20.12.21,1,2.1,484,20.12.21 13:27:48,2021-12-20 13:27:48+01:00
48,13:28:05,20.12.21,1,3.6,484,20.12.21 13:28:05,2021-12-20 13:28:05+01:00
34,13:31:12,20.12.21,1,4.1,484,20.12.21 13:31:12,2021-12-20 13:31:12+01:00
33,13:31:24,20.12.21,1,3.9,484,20.12.21 13:31:24,2021-12-20 13:31:24+01:00
41,13:31:31,20.12.21,1,3.7,484,20.12.21 13:31:31,2021-12-20 13:31:31+01:00
37,13:31:36,20.12.21,1,4.4,484,20.12.21 13:31:36,2021-12-20 13:31:36+01:00
38,13:31:38,20.12.21,1,2.8,484,20.12.21 13:31:38,2021-12-20 13:31:38+01:00
25,13:33:45,20.12.21,1,25.5,484,20.12.21 13:33:45,2021-12-20 13:33:45+01:00
33,13:34:22,20.12.21,1,2.3,484,20.12.21 13:34:22,2021-12-20 13:34:22+01:00
30,13:35:49,20.12.21,1,3.5,484,20.12.21 13:35:49,2021-12-20 13:35:49+01:00
40,13:36:10,20.12.21,1,3.1,484,20.12.21 13:36:10,2021-12-20 13:36:10+01:00
37,13:38:30,20.12.21,1,3.9,484,20.12.21 13:38:30,2021-12-20 13:38:30+01:00
35,13:38:42,20.12.21,1,4.3,484,20.12.21 13:38:42,2021-12-20 13:38:42+01:00
40,13:41:47,20.12.21,1,21.3,484,20.12.21 13:41:47,2021-12-20 13:41:47+01:00
34,13:41:57,20.12.21,1,3.7,484,20.12.21 13:41:57,2021-12-20 13:41:57+01:00
42,13:42:56,20.12.21,1,4.2,484,20.12.21 13:42:56,2021-12-20 13:42:56+01:00
37,13:44:25,20.12.21,1,3.8,484,20.12.21 13:44:25,2021-12-20 13:44:25+01:00
28,13:45:02,20.12.21,1,3.9,484,20.12.21 13:45:02,2021-12-20 13:45:02+01:00
37,13:46:57,20.12.21,1,4.5,484,20.12.21 13:46:57,2021-12-20 13:46:57+01:00
40,13:48:05,20.12.21,1,3.7,484,20.12.21 13:48:05,2021-12-20 13:48:05+01:00
30,13:48:21,20.12.21,1,3.3,484,20.12.21 13:48:21,2021-12-20 13:48:21+01:00
18,13:48:31,20.12.21,1,12.0,484,20.12.21 13:48:31,2021-12-20 13:48:31+01:00
36,13:49:00,20.12.21,1,3.9,484,20.12.21 13:49:00,2021-12-20 13:49:00+01:00
35,13:49:19,20.12.21,1,3.9,484,20.12.21 13:49:19,2021-12-20 13:49:19+01:00
41,13:49:23,20.12.21,1,2.7,484,20.12.21 13:49:23,2021-12-20 13:49:23+01:00
42,13:49:46,20.12.21,1,4.1,484,20.12.21 13:49:46,2021-12-20 13:49:46+01:00
30,13:50:04,20.12.21,1,2.8,484,20.12.21 13:50:04,2021-12-20 13:50:04+01:00
31,13:51:17,20.12.21,1,21.2,484,20.12.21 13:51:17,2021-12-20 13:51:17+01:00
25,13:54:13,20.12.21,1,4.2,484,20.12.21 13:54:13,2021-12-20 13:54:13+01:00
36,13:56:21,20.12.21,1,3.9,484,20.12.21 13:56:21,2021-12-20 13:56:21+01:00
34,13:57:03,20.12.21,1,20.7,484,20.12.21 13:57:03,2021-12-20 13:57:03+01:00
31,13:57:45,20.12.21,1,5.3,484,20.12.21 13:57:45,2021-12-20 13:57:45+01:00
32,13:58:25,20.12.21,1,4.2,484,20.12.21 13:58:25,2021-12-20 13:58:25+01:00
32,13:58:35,20.12.21,1,4.4,484,20.12.21 13:58:35,2021-12-20 13:58:35+01:00
34,13:58:46,20.12.21,1,3.7,484,20.12.21 13:58:46,2021-12-20 13:58:46+01:00
43,13:58:51,20.12.21,1,3.4,484,20.12.21 13:58:51,2021-12-20 13:58:51+01:00
16,14:00:48,20.12.21,1,10.5,484,20.12.21 14:00:48,2021-12-20 14:00:48+01:00
18,14:00:50,20.12.21,1,6.3,484,20.12.21 14:00:50,2021-12-20 14:00:50+01:00
26,14:01:15,20.12.21,1,3.1,484,20.12.21 14:01:15,2021-12-20 14:01:15+01:00
35,14:04:00,20.12.21,1,3.5,484,20.12.21 14:04:00,2021-12-20 14:04:00+01:00
38,14:04:11,20.12.21,1,3.4,484,20.12.21 14:04:11,2021-12-20 14:04:11+01:00
36,14:04:52,20.12.21,1,20.9,484,20.12.21 14:04:52,2021-12-20 14:04:52+01:00
33,14:04:57,20.12.21,1,4.3,484,20.12.21 14:04:57,2021-12-20 14:04:57+01:00
31,14:06:10,20.12.21,1,4.0,484,20.12.21 14:06:10,2021-12-20 14:06:10+01:00
24,14:07:00,20.12.21,1,1.9,484,20.12.21 14:07:00,2021-12-20 14:07:00+01:00
42,14:07:37,20.12.21,1,4.2,484,20.12.21 14:07:37,2021-12-20 14:07:37+01:00
36,14:08:13,20.12.21,1,4.3,484,20.12.21 14:08:13,2021-12-20 14:08:13+01:00
17,14:08:47,20.12.21,1,1.2,484,20.12.21 14:08:47,2021-12-20 14:08:47+01:00
44,14:10:00,20.12.21,1,4.7,484,20.12.21 14:10:00,2021-12-20 14:10:00+01:00
34,14:10:11,20.12.21,1,22.3,484,20.12.21 14:10:11,2021-12-20 14:10:11+01:00
31,14:10:17,20.12.21,1,6.4,484,20.12.21 14:10:17,2021-12-20 14:10:17+01:00
40,14:10:29,20.12.21,1,4.1,484,20.12.21 14:10:29,2021-12-20 14:10:29+01:00
36,14:11:26,20.12.21,1,4.7,484,20.12.21 14:11:26,2021-12-20 14:11:26+01:00
32,14:13:33,20.12.21,1,5.4,484,20.12.21 14:13:33,2021-12-20 14:13:33+01:00
31,14:13:41,20.12.21,1,3.3,484,20.12.21 14:13:41,2021-12-20 14:13:41+01:00
30,14:16:56,20.12.21,1,3.6,484,20.12.21 14:16:56,2021-12-20 14:16:56+01:00
35,14:18:00,20.12.21,1,20.8,484,20.12.21 14:18:00,2021-12-20 14:18:00+01:00
29,14:20:32,20.12.21,1,4.2,484,20.12.21 14:20:32,2021-12-20 14:20:32+01:00
33,14:20:43,20.12.21,1,5.4,484,20.12.21 14:20:43,2021-12-20 14:20:43+01:00
44,14:21:35,20.12.21,1,3.9,484,20.12.21 14:21:35,2021-12-20 14:21:35+01:00
38,14:25:34,20.12.21,1,4.0,484,20.12.21 14:25:34,2021-12-20 14:25:34+01:00
33,14:25:41,20.12.21,1,3.9,484,20.12.21 14:25:41,2021-12-20 14:25:41+01:00
35,14:25:56,20.12.21,1,3.8,484,20.12.21 14:25:56,2021-12-20 14:25:56+01:00
31,14:27:00,20.12.21,1,23.0,484,20.12.21 14:27:00,2021-12-20 14:27:00+01:00
33,14:28:00,20.12.21,1,4.4,484,20.12.21 14:28:00,2021-12-20 14:28:00+01:00
38,14:31:48,20.12.21,1,4.2,484,20.12.21 14:31:48,2021-12-20 14:31:48+01:00
36,14:31:57,20.12.21,1,5.0,484,20.12.21 14:31:57,2021-12-20 14:31:57+01:00
35,14:32:10,20.12.21,1,3.3,484,20.12.21 14:32:10,2021-12-20 14:32:10+01:00
33,14:32:32,20.12.21,1,3.3,484,20.12.21 14:32:32,2021-12-20 14:32:32+01:00
31,14:32:34,20.12.21,1,5.2,484,20.12.21 14:32:34,2021-12-20 14:32:34+01:00
34,14:33:26,20.12.21,1,4.8,484,20.12.21 14:33:26,2021-12-20 14:33:26+01:00
35,14:34:31,20.12.21,1,5.1,484,20.12.21 14:34:31,2021-12-20 14:34:31+01:00
33,14:35:42,20.12.21,1,20.5,484,20.12.21 14:35:42,2021-12-20 14:35:42+01:00
32,14:35:45,20.12.21,1,4.6,484,20.12.21 14:35:45,2021-12-20 14:35:45+01:00
33,14:36:29,20.12.21,1,5.1,484,20.12.21 14:36:29,2021-12-20 14:36:29+01:00
36,14:37:20,20.12.21,1,3.1,484,20.12.21 14:37:20,2021-12-20 14:37:20+01:00
36,14:39:08,20.12.21,1,4.0,484,20.12.21 14:39:08,2021-12-20 14:39:08+01:00
39,14:39:28,20.12.21,1,3.8,484,20.12.21 14:39:28,2021-12-20 14:39:28+01:00
32,14:40:27,20.12.21,1,4.5,484,20.12.21 14:40:27,2021-12-20 14:40:27+01:00
35,14:40:52,20.12.21,1,3.2,484,20.12.21 14:40:52,2021-12-20 14:40:52+01:00
25,14:41:20,20.12.21,1,3.3,484,20.12.21 14:41:20,2021-12-20 14:41:20+01:00
41,14:41:26,20.12.21,1,4.1,484,20.12.21 14:41:26,2021-12-20 14:41:26+01:00
32,14:41:34,20.12.21,1,4.4,484,20.12.21 14:41:34,2021-12-20 14:41:34+01:00
36,14:41:42,20.12.21,1,3.1,484,20.12.21 14:41:42,2021-12-20 14:41:42+01:00
34,14:42:31,20.12.21,1,21.8,484,20.12.21 14:42:31,2021-12-20 14:42:31+01:00
33,14:42:34,20.12.21,1,3.1,484,20.12.21 14:42:34,2021-12-20 14:42:34+01:00
33,14:43:39,20.12.21,1,3.4,484,20.12.21 14:43:39,2021-12-20 14:43:39+01:00
32,14:43:42,20.12.21,1,3.4,484,20.12.21 14:43:42,2021-12-20 14:43:42+01:00
29,14:44:07,20.12.21,1,4.6,484,20.12.21 14:44:07,2021-12-20 14:44:07+01:00
22,14:46:36,20.12.21,1,1.3,484,20.12.21 14:46:36,2021-12-20 14:46:36+01:00
24,14:46:40,20.12.21,1,1.7,484,20.12.21 14:46:40,2021-12-20 14:46:40+01:00
34,14:46:56,20.12.21,1,4.8,484,20.12.21 14:46:56,2021-12-20 14:46:56+01:00
32,14:47:29,20.12.21,1,4.3,484,20.12.21 14:47:29,2021-12-20 14:47:29+01:00
36,14:47:46,20.12.21,1,3.2,484,20.12.21 14:47:46,2021-12-20 14:47:46+01:00
27,14:48:23,20.12.21,1,2.7,484,20.12.21 14:48:23,2021-12-20 14:48:23+01:00
43,14:49:26,20.12.21,1,3.1,484,20.12.21 14:49:26,2021-12-20 14:49:26+01:00
34,14:51:29,20.12.21,1,20.0,484,20.12.21 14:51:29,2021-12-20 14:51:29+01:00
35,14:51:31,20.12.21,1,3.8,484,20.12.21 14:51:31,2021-12-20 14:51:31+01:00
37,14:52:31,20.12.21,1,3.4,484,20.12.21 14:52:31,2021-12-20 14:52:31+01:00
37,14:52:47,20.12.21,1,4.0,484,20.12.21 14:52:47,2021-12-20 14:52:47+01:00
41,14:53:33,20.12.21,1,5.3,484,20.12.21 14:53:33,2021-12-20 14:53:33+01:00
21,14:55:56,20.12.21,1,0.8,484,20.12.21 14:55:56,2021-12-20 14:55:56+01:00
38,14:55:58,20.12.21,1,4.6,484,20.12.21 14:55:58,2021-12-20 14:55:58+01:00
35,14:56:36,20.12.21,1,20.7,484,20.12.21 14:56:36,2021-12-20 14:56:36+01:00
31,14:57:22,20.12.21,1,3.1,484,20.12.21 14:57:22,2021-12-20 14:57:22+01:00
34,14:57:27,20.12.21,1,3.8,484,20.12.21 14:57:27,2021-12-20 14:57:27+01:00
17,14:57:36,20.12.21,1,0.8,484,20.12.21 14:57:36,2021-12-20 14:57:36+01:00
33,14:58:40,20.12.21,1,3.3,484,20.12.21 14:58:40,2021-12-20 14:58:40+01:00
36,14:59:34,20.12.21,1,4.2,484,20.12.21 14:59:34,2021-12-20 14:59:34+01:00
25,14:59:49,20.12.21,1,4.4,484,20.12.21 14:59:49,2021-12-20 14:59:49+01:00
33,15:00:19,20.12.21,1,2.7,484,20.12.21 15:00:19,2021-12-20 15:00:19+01:00
45,15:00:55,20.12.21,1,4.4,484,20.12.21 15:00:55,2021-12-20 15:00:55+01:00
33,15:01:02,20.12.21,1,3.7,484,20.12.21 15:01:02,2021-12-20 15:01:02+01:00
39,15:01:45,20.12.21,1,3.4,484,20.12.21 15:01:45,2021-12-20 15:01:45+01:00
33,15:01:53,20.12.21,1,4.5,484,20.12.21 15:01:53,2021-12-20 15:01:53+01:00
24,15:02:24,20.12.21,1,1.2,484,20.12.21 15:02:24,2021-12-20 15:02:24+01:00
36,15:02:49,20.12.21,1,20.3,484,20.12.21 15:02:49,2021-12-20 15:02:49+01:00
36,15:02:51,20.12.21,1,4.2,484,20.12.21 15:02:51,2021-12-20 15:02:51+01:00
34,15:04:38,20.12.21,1,6.2,484,20.12.21 15:04:38,2021-12-20 15:04:38+01:00
32,15:04:42,20.12.21,1,3.2,484,20.12.21 15:04:42,2021-12-20 15:04:42+01:00
37,15:04:54,20.12.21,1,3.6,484,20.12.21 15:04:54,2021-12-20 15:04:54+01:00
34,15:05:08,20.12.21,1,3.3,484,20.12.21 15:05:08,2021-12-20 15:05:08+01:00
35,15:05:53,20.12.21,1,4.5,484,20.12.21 15:05:53,2021-12-20 15:05:53+01:00
35,15:06:16,20.12.21,1,4.7,484,20.12.21 15:06:16,2021-12-20 15:06:16+01:00
41,15:07:01,20.12.21,1,3.7,484,20.12.21 15:07:01,2021-12-20 15:07:01+01:00
38,15:08:26,20.12.21,1,4.2,484,20.12.21 15:08:26,2021-12-20 15:08:26+01:00
38,15:10:12,20.12.21,1,4.1,484,20.12.21 15:10:12,2021-12-20 15:10:12+01:00
31,15:11:55,20.12.21,1,21.0,484,20.12.21 15:11:55,2021-12-20 15:11:55+01:00
26,15:11:58,20.12.21,1,3.1,484,20.12.21 15:11:58,2021-12-20 15:11:58+01:00
29,15:13:52,20.12.21,1,4.0,484,20.12.21 15:13:52,2021-12-20 15:13:52+01:00
36,15:14:40,20.12.21,1,4.0,484,20.12.21 15:14:40,2021-12-20 15:14:40+01:00
37,15:15:13,20.12.21,1,5.1,484,20.12.21 15:15:13,2021-12-20 15:15:13+01:00
36,15:18:14,20.12.21,1,21.2,484,20.12.21 15:18:14,2021-12-20 15:18:14+01:00
29,15:18:19,20.12.21,1,4.2,484,20.12.21 15:18:19,2021-12-20 15:18:19+01:00
30,15:18:28,20.12.21,1,4.0,484,20.12.21 15:18:28,2021-12-20 15:18:28+01:00
30,15:19:34,20.12.21,1,5.9,484,20.12.21 15:19:34,2021-12-20 15:19:34+01:00
25,15:20:24,20.12.21,1,2.8,484,20.12.21 15:20:24,2021-12-20 15:20:24+01:00
31,15:21:21,20.12.21,1,3.9,484,20.12.21 15:21:21,2021-12-20 15:21:21+01:00
41,15:21:51,20.12.21,1,4.4,484,20.12.21 15:21:51,2021-12-20 15:21:51+01:00
34,15:22:50,20.12.21,1,5.9,484,20.12.21 15:22:50,2021-12-20 15:22:50+01:00
39,15:23:20,20.12.21,1,5.0,484,20.12.21 15:23:20,2021-12-20 15:23:20+01:00
34,15:23:32,20.12.21,1,3.4,484,20.12.21 15:23:32,2021-12-20 15:23:32+01:00
22,15:25:29,20.12.21,1,1.6,484,20.12.21 15:25:29,2021-12-20 15:25:29+01:00
33,15:25:59,20.12.21,1,21.7,484,20.12.21 15:25:59,2021-12-20 15:25:59+01:00
28,15:29:23,20.12.21,1,3.6,484,20.12.21 15:29:23,2021-12-20 15:29:23+01:00
33,15:29:29,20.12.21,1,4.9,484,20.12.21 15:29:29,2021-12-20 15:29:29+01:00
31,15:30:08,20.12.21,1,3.3,484,20.12.21 15:30:08,2021-12-20 15:30:08+01:00
30,15:30:12,20.12.21,1,3.6,484,20.12.21 15:30:12,2021-12-20 15:30:12+01:00
10,15:31:48,20.12.21,1,3.5,484,20.12.21 15:31:48,2021-12-20 15:31:48+01:00
35,15:33:27,20.12.21,1,20.7,484,20.12.21 15:33:27,2021-12-20 15:33:27+01:00
35,15:33:41,20.12.21,1,5.6,484,20.12.21 15:33:41,2021-12-20 15:33:41+01:00
34,15:35:16,20.12.21,1,3.6,484,20.12.21 15:35:16,2021-12-20 15:35:16+01:00
34,15:36:09,20.12.21,1,2.9,484,20.12.21 15:36:09,2021-12-20 15:36:09+01:00
30,15:36:13,20.12.21,1,4.9,484,20.12.21 15:36:13,2021-12-20 15:36:13+01:00
27,15:36:16,20.12.21,1,1.8,484,20.12.21 15:36:16,2021-12-20 15:36:16+01:00
30,15:36:18,20.12.21,1,5.7,484,20.12.21 15:36:18,2021-12-20 15:36:18+01:00
36,15:37:53,20.12.21,1,2.5,484,20.12.21 15:37:53,2021-12-20 15:37:53+01:00
8,15:37:57,20.12.21,1,0.8,484,20.12.21 15:37:57,2021-12-20 15:37:57+01:00
37,15:39:33,20.12.21,1,4.2,484,20.12.21 15:39:33,2021-12-20 15:39:33+01:00
36,15:41:37,20.12.21,1,20.4,484,20.12.21 15:41:37,2021-12-20 15:41:37+01:00
33,15:42:01,20.12.21,1,5.1,484,20.12.21 15:42:01,2021-12-20 15:42:01+01:00
41,15:42:47,20.12.21,1,3.6,484,20.12.21 15:42:47,2021-12-20 15:42:47+01:00
38,15:42:51,20.12.21,1,4.0,484,20.12.21 15:42:51,2021-12-20 15:42:51+01:00
31,15:43:01,20.12.21,1,2.5,484,20.12.21 15:43:01,2021-12-20 15:43:01+01:00
38,15:43:45,20.12.21,1,4.3,484,20.12.21 15:43:45,2021-12-20 15:43:45+01:00
31,15:45:06,20.12.21,1,3.8,484,20.12.21 15:45:06,2021-12-20 15:45:06+01:00
34,15:45:56,20.12.21,1,3.9,484,20.12.21 15:45:56,2021-12-20 15:45:56+01:00
