Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,11:15:02,30.09.19,2,3.8,50,30.09.19 11:15:02,2019-09-30 11:15:02+02:00
24,11:16:38,30.09.19,2,3.7,50,30.09.19 11:16:38,2019-09-30 11:16:38+02:00
32,11:16:59,30.09.19,2,4.4,50,30.09.19 11:16:59,2019-09-30 11:16:59+02:00
27,11:17:31,30.09.19,2,12.2,50,30.09.19 11:17:31,2019-09-30 11:17:31+02:00
36,11:22:00,30.09.19,2,4.2,50,30.09.19 11:22:00,2019-09-30 11:22:00+02:00
27,11:22:17,30.09.19,2,4.3,50,30.09.19 11:22:17,2019-09-30 11:22:17+02:00
34,11:23:13,30.09.19,2,3.0,50,30.09.19 11:23:13,2019-09-30 11:23:13+02:00
28,11:24:02,30.09.19,2,4.9,50,30.09.19 11:24:02,2019-09-30 11:24:02+02:00
29,11:24:46,30.09.19,2,6.0,50,30.09.19 11:24:46,2019-09-30 11:24:46+02:00
29,11:25:24,30.09.19,2,3.5,50,30.09.19 11:25:24,2019-09-30 11:25:24+02:00
31,11:25:47,30.09.19,2,3.4,50,30.09.19 11:25:47,2019-09-30 11:25:47+02:00
28,11:29:27,30.09.19,2,0.6,50,30.09.19 11:29:27,2019-09-30 11:29:27+02:00
27,11:30:11,30.09.19,2,3.9,50,30.09.19 11:30:11,2019-09-30 11:30:11+02:00
34,11:30:27,30.09.19,2,14.3,50,30.09.19 11:30:27,2019-09-30 11:30:27+02:00
45,11:30:51,30.09.19,2,4.3,50,30.09.19 11:30:51,2019-09-30 11:30:51+02:00
33,11:32:07,30.09.19,2,5.5,50,30.09.19 11:32:07,2019-09-30 11:32:07+02:00
26,11:33:22,30.09.19,2,13.0,50,30.09.19 11:33:22,2019-09-30 11:33:22+02:00
31,11:33:59,30.09.19,2,4.5,50,30.09.19 11:33:59,2019-09-30 11:33:59+02:00
28,11:34:52,30.09.19,2,4.6,50,30.09.19 11:34:52,2019-09-30 11:34:52+02:00
36,11:36:43,30.09.19,2,5.2,50,30.09.19 11:36:43,2019-09-30 11:36:43+02:00
30,11:37:06,30.09.19,2,3.6,50,30.09.19 11:37:06,2019-09-30 11:37:06+02:00
25,11:37:39,30.09.19,2,4.3,50,30.09.19 11:37:39,2019-09-30 11:37:39+02:00
26,11:38:22,30.09.19,2,4.4,50,30.09.19 11:38:22,2019-09-30 11:38:22+02:00
36,11:38:33,30.09.19,2,4.4,50,30.09.19 11:38:33,2019-09-30 11:38:33+02:00
32,11:38:52,30.09.19,2,1.0,50,30.09.19 11:38:52,2019-09-30 11:38:52+02:00
39,11:40:09,30.09.19,2,4.7,50,30.09.19 11:40:09,2019-09-30 11:40:09+02:00
41,11:41:04,30.09.19,2,4.4,50,30.09.19 11:41:04,2019-09-30 11:41:04+02:00
30,11:42:40,30.09.19,2,3.2,50,30.09.19 11:42:40,2019-09-30 11:42:40+02:00
36,11:42:44,30.09.19,2,4.7,50,30.09.19 11:42:44,2019-09-30 11:42:44+02:00
32,11:43:45,30.09.19,2,3.9,50,30.09.19 11:43:45,2019-09-30 11:43:45+02:00
30,11:45:06,30.09.19,2,3.9,50,30.09.19 11:45:06,2019-09-30 11:45:06+02:00
27,11:47:40,30.09.19,2,12.4,50,30.09.19 11:47:40,2019-09-30 11:47:40+02:00
30,11:48:31,30.09.19,2,3.9,50,30.09.19 11:48:31,2019-09-30 11:48:31+02:00
27,11:49:43,30.09.19,2,4.0,50,30.09.19 11:49:43,2019-09-30 11:49:43+02:00
34,11:50:36,30.09.19,2,6.0,50,30.09.19 11:50:36,2019-09-30 11:50:36+02:00
24,11:55:17,30.09.19,2,3.6,50,30.09.19 11:55:17,2019-09-30 11:55:17+02:00
32,11:58:04,30.09.19,2,4.3,50,30.09.19 11:58:04,2019-09-30 11:58:04+02:00
27,12:00:38,30.09.19,2,0.8,50,30.09.19 12:00:38,2019-09-30 12:00:38+02:00
35,12:01:01,30.09.19,2,4.6,50,30.09.19 12:01:01,2019-09-30 12:01:01+02:00
35,12:01:19,30.09.19,2,3.9,50,30.09.19 12:01:19,2019-09-30 12:01:19+02:00
28,12:01:45,30.09.19,2,4.7,50,30.09.19 12:01:45,2019-09-30 12:01:45+02:00
31,12:02:17,30.09.19,2,12.7,50,30.09.19 12:02:17,2019-09-30 12:02:17+02:00
32,12:03:21,30.09.19,2,5.2,50,30.09.19 12:03:21,2019-09-30 12:03:21+02:00
26,12:05:33,30.09.19,2,3.7,50,30.09.19 12:05:33,2019-09-30 12:05:33+02:00
42,12:05:50,30.09.19,2,6.2,50,30.09.19 12:05:50,2019-09-30 12:05:50+02:00
36,12:06:06,30.09.19,2,4.4,50,30.09.19 12:06:06,2019-09-30 12:06:06+02:00
35,12:07:39,30.09.19,2,0.9,50,30.09.19 12:07:39,2019-09-30 12:07:39+02:00
26,12:08:51,30.09.19,2,3.9,50,30.09.19 12:08:51,2019-09-30 12:08:51+02:00
43,12:09:18,30.09.19,2,4.6,50,30.09.19 12:09:18,2019-09-30 12:09:18+02:00
39,12:09:21,30.09.19,2,4.9,50,30.09.19 12:09:21,2019-09-30 12:09:21+02:00
28,12:14:47,30.09.19,2,4.1,50,30.09.19 12:14:47,2019-09-30 12:14:47+02:00
30,12:15:08,30.09.19,2,4.7,50,30.09.19 12:15:08,2019-09-30 12:15:08+02:00
32,12:16:12,30.09.19,2,4.2,50,30.09.19 12:16:12,2019-09-30 12:16:12+02:00
27,12:17:45,30.09.19,2,13.3,50,30.09.19 12:17:45,2019-09-30 12:17:45+02:00
37,12:19:24,30.09.19,2,3.7,50,30.09.19 12:19:24,2019-09-30 12:19:24+02:00
32,12:20:30,30.09.19,2,5.6,50,30.09.19 12:20:30,2019-09-30 12:20:30+02:00
40,12:21:56,30.09.19,2,4.0,50,30.09.19 12:21:56,2019-09-30 12:21:56+02:00
27,12:22:32,30.09.19,2,4.6,50,30.09.19 12:22:32,2019-09-30 12:22:32+02:00
11,12:22:40,30.09.19,2,1.3,50,30.09.19 12:22:40,2019-09-30 12:22:40+02:00
29,12:22:56,30.09.19,2,4.4,50,30.09.19 12:22:56,2019-09-30 12:22:56+02:00
35,12:26:58,30.09.19,2,4.5,50,30.09.19 12:26:58,2019-09-30 12:26:58+02:00
38,12:28:37,30.09.19,2,4.0,50,30.09.19 12:28:37,2019-09-30 12:28:37+02:00
30,12:31:09,30.09.19,2,3.3,50,30.09.19 12:31:09,2019-09-30 12:31:09+02:00
29,12:32:41,30.09.19,2,3.9,50,30.09.19 12:32:41,2019-09-30 12:32:41+02:00
33,12:32:48,30.09.19,2,3.7,50,30.09.19 12:32:48,2019-09-30 12:32:48+02:00
26,12:33:28,30.09.19,2,13.3,50,30.09.19 12:33:28,2019-09-30 12:33:28+02:00
30,12:35:01,30.09.19,2,3.7,50,30.09.19 12:35:01,2019-09-30 12:35:01+02:00
38,12:36:41,30.09.19,2,4.5,50,30.09.19 12:36:41,2019-09-30 12:36:41+02:00
35,12:38:12,30.09.19,2,5.3,50,30.09.19 12:38:12,2019-09-30 12:38:12+02:00
35,12:40:38,30.09.19,2,3.9,50,30.09.19 12:40:38,2019-09-30 12:40:38+02:00
36,12:42:38,30.09.19,2,4.6,50,30.09.19 12:42:38,2019-09-30 12:42:38+02:00
27,12:48:00,30.09.19,2,13.8,50,30.09.19 12:48:00,2019-09-30 12:48:00+02:00
39,12:51:25,30.09.19,2,3.8,50,30.09.19 12:51:25,2019-09-30 12:51:25+02:00
25,12:56:10,30.09.19,2,5.1,50,30.09.19 12:56:10,2019-09-30 12:56:10+02:00
17,12:57:11,30.09.19,2,5.8,50,30.09.19 12:57:11,2019-09-30 12:57:11+02:00
37,12:57:31,30.09.19,2,3.8,50,30.09.19 12:57:31,2019-09-30 12:57:31+02:00
36,12:58:08,30.09.19,2,3.6,50,30.09.19 12:58:08,2019-09-30 12:58:08+02:00
28,12:58:55,30.09.19,2,4.8,50,30.09.19 12:58:55,2019-09-30 12:58:55+02:00
25,13:04:31,30.09.19,2,12.6,50,30.09.19 13:04:31,2019-09-30 13:04:31+02:00
32,13:04:53,30.09.19,2,3.8,50,30.09.19 13:04:53,2019-09-30 13:04:53+02:00
35,13:05:05,30.09.19,2,6.4,50,30.09.19 13:05:05,2019-09-30 13:05:05+02:00
35,13:07:42,30.09.19,2,2.8,50,30.09.19 13:07:42,2019-09-30 13:07:42+02:00
37,13:08:14,30.09.19,2,4.1,50,30.09.19 13:08:14,2019-09-30 13:08:14+02:00
36,13:09:19,30.09.19,2,3.8,50,30.09.19 13:09:19,2019-09-30 13:09:19+02:00
29,13:10:32,30.09.19,2,4.4,50,30.09.19 13:10:32,2019-09-30 13:10:32+02:00
27,13:18:37,30.09.19,2,12.9,50,30.09.19 13:18:37,2019-09-30 13:18:37+02:00
32,13:19:43,30.09.19,2,4.1,50,30.09.19 13:19:43,2019-09-30 13:19:43+02:00
29,13:23:54,30.09.19,2,4.0,50,30.09.19 13:23:54,2019-09-30 13:23:54+02:00
23,13:24:23,30.09.19,2,4.8,50,30.09.19 13:24:23,2019-09-30 13:24:23+02:00
29,13:24:55,30.09.19,2,3.9,50,30.09.19 13:24:55,2019-09-30 13:24:55+02:00
25,13:27:38,30.09.19,2,4.3,50,30.09.19 13:27:38,2019-09-30 13:27:38+02:00
32,13:27:42,30.09.19,2,4.6,50,30.09.19 13:27:42,2019-09-30 13:27:42+02:00
29,13:29:01,30.09.19,2,4.3,50,30.09.19 13:29:01,2019-09-30 13:29:01+02:00
36,13:31:03,30.09.19,2,4.0,50,30.09.19 13:31:03,2019-09-30 13:31:03+02:00
20,13:31:49,30.09.19,2,4.8,50,30.09.19 13:31:49,2019-09-30 13:31:49+02:00
27,13:33:17,30.09.19,2,12.8,50,30.09.19 13:33:17,2019-09-30 13:33:17+02:00
24,13:35:20,30.09.19,2,4.4,50,30.09.19 13:35:20,2019-09-30 13:35:20+02:00
31,13:39:46,30.09.19,2,3.5,50,30.09.19 13:39:46,2019-09-30 13:39:46+02:00
31,13:40:47,30.09.19,2,4.2,50,30.09.19 13:40:47,2019-09-30 13:40:47+02:00
30,13:44:15,30.09.19,2,4.6,50,30.09.19 13:44:15,2019-09-30 13:44:15+02:00
35,13:44:50,30.09.19,2,4.1,50,30.09.19 13:44:50,2019-09-30 13:44:50+02:00
32,13:45:31,30.09.19,2,3.9,50,30.09.19 13:45:31,2019-09-30 13:45:31+02:00
29,13:46:06,30.09.19,2,5.6,50,30.09.19 13:46:06,2019-09-30 13:46:06+02:00
25,13:46:25,30.09.19,2,3.8,50,30.09.19 13:46:25,2019-09-30 13:46:25+02:00
37,13:46:47,30.09.19,2,4.6,50,30.09.19 13:46:47,2019-09-30 13:46:47+02:00
29,13:49:01,30.09.19,2,5.3,50,30.09.19 13:49:01,2019-09-30 13:49:01+02:00
25,13:49:06,30.09.19,2,4.7,50,30.09.19 13:49:06,2019-09-30 13:49:06+02:00
28,13:49:11,30.09.19,2,12.6,50,30.09.19 13:49:11,2019-09-30 13:49:11+02:00
30,13:49:23,30.09.19,2,4.5,50,30.09.19 13:49:23,2019-09-30 13:49:23+02:00
26,13:52:42,30.09.19,2,0.9,50,30.09.19 13:52:42,2019-09-30 13:52:42+02:00
32,13:53:36,30.09.19,2,5.9,50,30.09.19 13:53:36,2019-09-30 13:53:36+02:00
36,13:55:23,30.09.19,2,5.0,50,30.09.19 13:55:23,2019-09-30 13:55:23+02:00
28,13:55:53,30.09.19,2,4.9,50,30.09.19 13:55:53,2019-09-30 13:55:53+02:00
35,13:56:03,30.09.19,2,4.3,50,30.09.19 13:56:03,2019-09-30 13:56:03+02:00
31,13:58:17,30.09.19,2,19.4,50,30.09.19 13:58:17,2019-09-30 13:58:17+02:00
35,13:58:44,30.09.19,2,3.8,50,30.09.19 13:58:44,2019-09-30 13:58:44+02:00
25,14:03:29,30.09.19,2,12.7,50,30.09.19 14:03:29,2019-09-30 14:03:29+02:00
31,14:04:13,30.09.19,2,4.0,50,30.09.19 14:04:13,2019-09-30 14:04:13+02:00
32,14:04:28,30.09.19,2,4.2,50,30.09.19 14:04:28,2019-09-30 14:04:28+02:00
33,14:05:32,30.09.19,2,3.6,50,30.09.19 14:05:32,2019-09-30 14:05:32+02:00
30,14:07:22,30.09.19,2,3.8,50,30.09.19 14:07:22,2019-09-30 14:07:22+02:00
32,14:09:14,30.09.19,2,4.5,50,30.09.19 14:09:14,2019-09-30 14:09:14+02:00
32,14:12:29,30.09.19,2,4.4,50,30.09.19 14:12:29,2019-09-30 14:12:29+02:00
26,14:12:39,30.09.19,2,3.7,50,30.09.19 14:12:39,2019-09-30 14:12:39+02:00
30,14:14:48,30.09.19,2,3.2,50,30.09.19 14:14:48,2019-09-30 14:14:48+02:00
30,14:17:44,30.09.19,2,4.2,50,30.09.19 14:17:44,2019-09-30 14:17:44+02:00
26,14:17:56,30.09.19,2,4.1,50,30.09.19 14:17:56,2019-09-30 14:17:56+02:00
30,14:17:58,30.09.19,2,4.1,50,30.09.19 14:17:58,2019-09-30 14:17:58+02:00
31,14:18:11,30.09.19,2,4.1,50,30.09.19 14:18:11,2019-09-30 14:18:11+02:00
30,14:18:43,30.09.19,2,12.5,50,30.09.19 14:18:43,2019-09-30 14:18:43+02:00
31,14:19:53,30.09.19,2,4.1,50,30.09.19 14:19:53,2019-09-30 14:19:53+02:00
35,14:20:10,30.09.19,2,4.5,50,30.09.19 14:20:10,2019-09-30 14:20:10+02:00
40,14:21:55,30.09.19,2,4.5,50,30.09.19 14:21:55,2019-09-30 14:21:55+02:00
35,14:25:42,30.09.19,2,4.5,50,30.09.19 14:25:42,2019-09-30 14:25:42+02:00
21,14:26:39,30.09.19,2,6.0,50,30.09.19 14:26:39,2019-09-30 14:26:39+02:00
24,14:28:15,30.09.19,2,3.9,50,30.09.19 14:28:15,2019-09-30 14:28:15+02:00
29,14:28:49,30.09.19,2,4.1,50,30.09.19 14:28:49,2019-09-30 14:28:49+02:00
23,14:32:01,30.09.19,2,4.6,50,30.09.19 14:32:01,2019-09-30 14:32:01+02:00
29,14:34:00,30.09.19,2,12.4,50,30.09.19 14:34:00,2019-09-30 14:34:00+02:00
21,14:34:23,30.09.19,2,3.8,50,30.09.19 14:34:23,2019-09-30 14:34:23+02:00
25,14:34:26,30.09.19,2,4.2,50,30.09.19 14:34:26,2019-09-30 14:34:26+02:00
51,14:36:49,30.09.19,2,6.4,50,30.09.19 14:36:49,2019-09-30 14:36:49+02:00
27,14:37:49,30.09.19,2,4.9,50,30.09.19 14:37:49,2019-09-30 14:37:49+02:00
36,14:38:42,30.09.19,2,4.7,50,30.09.19 14:38:42,2019-09-30 14:38:42+02:00
29,14:38:55,30.09.19,2,3.9,50,30.09.19 14:38:55,2019-09-30 14:38:55+02:00
33,14:41:13,30.09.19,2,4.6,50,30.09.19 14:41:13,2019-09-30 14:41:13+02:00
38,14:43:16,30.09.19,2,3.9,50,30.09.19 14:43:16,2019-09-30 14:43:16+02:00
27,14:43:59,30.09.19,2,4.4,50,30.09.19 14:43:59,2019-09-30 14:43:59+02:00
33,14:44:57,30.09.19,2,4.0,50,30.09.19 14:44:57,2019-09-30 14:44:57+02:00
29,14:45:02,30.09.19,2,5.0,50,30.09.19 14:45:02,2019-09-30 14:45:02+02:00
30,14:46:20,30.09.19,2,3.6,50,30.09.19 14:46:20,2019-09-30 14:46:20+02:00
27,14:47:15,30.09.19,2,6.8,50,30.09.19 14:47:15,2019-09-30 14:47:15+02:00
32,14:47:21,30.09.19,2,4.9,50,30.09.19 14:47:21,2019-09-30 14:47:21+02:00
28,14:48:24,30.09.19,2,12.5,50,30.09.19 14:48:24,2019-09-30 14:48:24+02:00
37,14:51:31,30.09.19,2,4.9,50,30.09.19 14:51:31,2019-09-30 14:51:31+02:00
26,14:51:55,30.09.19,2,4.2,50,30.09.19 14:51:55,2019-09-30 14:51:55+02:00
38,14:53:59,30.09.19,2,4.4,50,30.09.19 14:53:59,2019-09-30 14:53:59+02:00
34,14:56:24,30.09.19,2,4.4,50,30.09.19 14:56:24,2019-09-30 14:56:24+02:00
31,14:56:59,30.09.19,2,3.5,50,30.09.19 14:56:59,2019-09-30 14:56:59+02:00
36,14:59:37,30.09.19,2,4.6,50,30.09.19 14:59:37,2019-09-30 14:59:37+02:00
38,14:59:40,30.09.19,2,3.3,50,30.09.19 14:59:40,2019-09-30 14:59:40+02:00
34,14:59:53,30.09.19,2,3.7,50,30.09.19 14:59:53,2019-09-30 14:59:53+02:00
34,15:00:14,30.09.19,2,3.8,50,30.09.19 15:00:14,2019-09-30 15:00:14+02:00
28,15:02:53,30.09.19,2,4.0,50,30.09.19 15:02:53,2019-09-30 15:02:53+02:00
23,15:03:01,30.09.19,2,4.6,50,30.09.19 15:03:01,2019-09-30 15:03:01+02:00
26,15:03:14,30.09.19,2,13.0,50,30.09.19 15:03:14,2019-09-30 15:03:14+02:00
25,15:03:35,30.09.19,2,4.6,50,30.09.19 15:03:35,2019-09-30 15:03:35+02:00
26,15:03:56,30.09.19,2,4.5,50,30.09.19 15:03:56,2019-09-30 15:03:56+02:00
29,15:04:05,30.09.19,2,5.3,50,30.09.19 15:04:05,2019-09-30 15:04:05+02:00
22,15:05:08,30.09.19,2,4.0,50,30.09.19 15:05:08,2019-09-30 15:05:08+02:00
34,15:06:32,30.09.19,2,4.2,50,30.09.19 15:06:32,2019-09-30 15:06:32+02:00
32,15:06:50,30.09.19,2,3.5,50,30.09.19 15:06:50,2019-09-30 15:06:50+02:00
30,15:07:21,30.09.19,2,4.3,50,30.09.19 15:07:21,2019-09-30 15:07:21+02:00
30,15:07:49,30.09.19,2,3.8,50,30.09.19 15:07:49,2019-09-30 15:07:49+02:00
33,15:09:51,30.09.19,2,3.5,50,30.09.19 15:09:51,2019-09-30 15:09:51+02:00
26,15:11:05,30.09.19,2,0.6,50,30.09.19 15:11:05,2019-09-30 15:11:05+02:00
36,15:11:27,30.09.19,2,3.7,50,30.09.19 15:11:27,2019-09-30 15:11:27+02:00
31,15:12:47,30.09.19,2,4.9,50,30.09.19 15:12:47,2019-09-30 15:12:47+02:00
22,15:14:24,30.09.19,2,3.9,50,30.09.19 15:14:24,2019-09-30 15:14:24+02:00
32,15:14:40,30.09.19,2,5.3,50,30.09.19 15:14:40,2019-09-30 15:14:40+02:00
38,15:15:32,30.09.19,2,4.5,50,30.09.19 15:15:32,2019-09-30 15:15:32+02:00
31,15:16:05,30.09.19,2,3.8,50,30.09.19 15:16:05,2019-09-30 15:16:05+02:00
17,15:16:21,30.09.19,2,1.0,50,30.09.19 15:16:21,2019-09-30 15:16:21+02:00
23,15:16:42,30.09.19,2,4.8,50,30.09.19 15:16:42,2019-09-30 15:16:42+02:00
31,15:18:22,30.09.19,2,13.0,50,30.09.19 15:18:22,2019-09-30 15:18:22+02:00
29,15:18:27,30.09.19,2,6.2,50,30.09.19 15:18:27,2019-09-30 15:18:27+02:00
31,15:20:22,30.09.19,2,4.0,50,30.09.19 15:20:22,2019-09-30 15:20:22+02:00
36,15:24:11,30.09.19,2,6.1,50,30.09.19 15:24:11,2019-09-30 15:24:11+02:00
23,15:25:27,30.09.19,2,4.9,50,30.09.19 15:25:27,2019-09-30 15:25:27+02:00
26,15:26:54,30.09.19,2,4.0,50,30.09.19 15:26:54,2019-09-30 15:26:54+02:00
31,15:27:20,30.09.19,2,4.8,50,30.09.19 15:27:20,2019-09-30 15:27:20+02:00
30,15:29:27,30.09.19,2,4.5,50,30.09.19 15:29:27,2019-09-30 15:29:27+02:00
35,15:29:46,30.09.19,2,4.9,50,30.09.19 15:29:46,2019-09-30 15:29:46+02:00
34,15:30:14,30.09.19,2,4.0,50,30.09.19 15:30:14,2019-09-30 15:30:14+02:00
34,15:30:50,30.09.19,2,4.0,50,30.09.19 15:30:50,2019-09-30 15:30:50+02:00
29,15:33:25,30.09.19,2,12.9,50,30.09.19 15:33:25,2019-09-30 15:33:25+02:00
30,15:36:55,30.09.19,2,4.8,50,30.09.19 15:36:55,2019-09-30 15:36:55+02:00
31,15:37:06,30.09.19,2,4.4,50,30.09.19 15:37:06,2019-09-30 15:37:06+02:00
32,15:37:24,30.09.19,2,4.1,50,30.09.19 15:37:24,2019-09-30 15:37:24+02:00
28,15:38:21,30.09.19,2,4.1,50,30.09.19 15:38:21,2019-09-30 15:38:21+02:00
24,15:38:44,30.09.19,2,5.2,50,30.09.19 15:38:44,2019-09-30 15:38:44+02:00
31,15:42:08,30.09.19,2,5.2,50,30.09.19 15:42:08,2019-09-30 15:42:08+02:00
33,15:45:29,30.09.19,2,4.7,50,30.09.19 15:45:29,2019-09-30 15:45:29+02:00
26,15:47:16,30.09.19,2,4.1,50,30.09.19 15:47:16,2019-09-30 15:47:16+02:00
28,15:48:32,30.09.19,2,12.9,50,30.09.19 15:48:32,2019-09-30 15:48:32+02:00
35,15:49:53,30.09.19,2,4.7,50,30.09.19 15:49:53,2019-09-30 15:49:53+02:00
42,15:50:27,30.09.19,2,4.1,50,30.09.19 15:50:27,2019-09-30 15:50:27+02:00
29,15:50:38,30.09.19,2,3.7,50,30.09.19 15:50:38,2019-09-30 15:50:38+02:00
32,15:52:52,30.09.19,2,4.4,50,30.09.19 15:52:52,2019-09-30 15:52:52+02:00
29,15:55:33,30.09.19,2,4.1,50,30.09.19 15:55:33,2019-09-30 15:55:33+02:00
23,15:55:45,30.09.19,2,4.1,50,30.09.19 15:55:45,2019-09-30 15:55:45+02:00
25,15:57:36,30.09.19,2,4.1,50,30.09.19 15:57:36,2019-09-30 15:57:36+02:00
28,15:57:48,30.09.19,2,3.9,50,30.09.19 15:57:48,2019-09-30 15:57:48+02:00
35,15:57:52,30.09.19,2,4.6,50,30.09.19 15:57:52,2019-09-30 15:57:52+02:00
41,15:58:13,30.09.19,2,4.5,50,30.09.19 15:58:13,2019-09-30 15:58:13+02:00
22,15:59:04,30.09.19,2,4.1,50,30.09.19 15:59:04,2019-09-30 15:59:04+02:00
29,16:01:14,30.09.19,2,4.0,50,30.09.19 16:01:14,2019-09-30 16:01:14+02:00
28,16:03:04,30.09.19,2,4.1,50,30.09.19 16:03:04,2019-09-30 16:03:04+02:00
30,16:03:45,30.09.19,2,12.2,50,30.09.19 16:03:45,2019-09-30 16:03:45+02:00
32,16:04:35,30.09.19,2,3.7,50,30.09.19 16:04:35,2019-09-30 16:04:35+02:00
40,16:12:35,30.09.19,2,6.1,50,30.09.19 16:12:35,2019-09-30 16:12:35+02:00
34,16:13:12,30.09.19,2,6.0,50,30.09.19 16:13:12,2019-09-30 16:13:12+02:00
32,16:16:31,30.09.19,2,3.5,50,30.09.19 16:16:31,2019-09-30 16:16:31+02:00
24,16:18:03,30.09.19,2,13.4,50,30.09.19 16:18:03,2019-09-30 16:18:03+02:00
37,16:19:32,30.09.19,2,6.2,50,30.09.19 16:19:32,2019-09-30 16:19:32+02:00
30,16:21:56,30.09.19,2,4.5,50,30.09.19 16:21:56,2019-09-30 16:21:56+02:00
24,16:22:29,30.09.19,2,4.2,50,30.09.19 16:22:29,2019-09-30 16:22:29+02:00
28,16:24:33,30.09.19,2,4.5,50,30.09.19 16:24:33,2019-09-30 16:24:33+02:00
28,16:27:23,30.09.19,2,3.5,50,30.09.19 16:27:23,2019-09-30 16:27:23+02:00
36,16:28:15,30.09.19,2,5.9,50,30.09.19 16:28:15,2019-09-30 16:28:15+02:00
28,16:28:59,30.09.19,2,4.7,50,30.09.19 16:28:59,2019-09-30 16:28:59+02:00
28,16:29:55,30.09.19,2,4.7,50,30.09.19 16:29:55,2019-09-30 16:29:55+02:00
43,16:30:36,30.09.19,2,3.8,50,30.09.19 16:30:36,2019-09-30 16:30:36+02:00
32,16:31:57,30.09.19,2,3.8,50,30.09.19 16:31:57,2019-09-30 16:31:57+02:00
24,16:32:09,30.09.19,2,4.5,50,30.09.19 16:32:09,2019-09-30 16:32:09+02:00
27,16:33:01,30.09.19,2,4.1,50,30.09.19 16:33:01,2019-09-30 16:33:01+02:00
28,16:33:53,30.09.19,2,12.6,50,30.09.19 16:33:53,2019-09-30 16:33:53+02:00
21,16:34:03,30.09.19,2,3.6,50,30.09.19 16:34:03,2019-09-30 16:34:03+02:00
29,16:34:20,30.09.19,2,3.9,50,30.09.19 16:34:20,2019-09-30 16:34:20+02:00
30,16:34:44,30.09.19,2,3.5,50,30.09.19 16:34:44,2019-09-30 16:34:44+02:00
34,16:36:25,30.09.19,2,4.2,50,30.09.19 16:36:25,2019-09-30 16:36:25+02:00
38,16:39:04,30.09.19,2,3.7,50,30.09.19 16:39:04,2019-09-30 16:39:04+02:00
31,16:39:48,30.09.19,2,4.2,50,30.09.19 16:39:48,2019-09-30 16:39:48+02:00
31,16:41:11,30.09.19,2,6.1,50,30.09.19 16:41:11,2019-09-30 16:41:11+02:00
28,16:42:19,30.09.19,2,4.1,50,30.09.19 16:42:19,2019-09-30 16:42:19+02:00
30,16:43:02,30.09.19,2,3.8,50,30.09.19 16:43:02,2019-09-30 16:43:02+02:00
35,16:43:37,30.09.19,2,4.7,50,30.09.19 16:43:37,2019-09-30 16:43:37+02:00
32,16:47:29,30.09.19,2,3.5,50,30.09.19 16:47:29,2019-09-30 16:47:29+02:00
29,16:47:53,30.09.19,2,12.7,50,30.09.19 16:47:53,2019-09-30 16:47:53+02:00
26,16:51:14,30.09.19,2,3.9,50,30.09.19 16:51:14,2019-09-30 16:51:14+02:00
37,16:52:28,30.09.19,2,3.6,50,30.09.19 16:52:28,2019-09-30 16:52:28+02:00
30,16:52:36,30.09.19,2,4.5,50,30.09.19 16:52:36,2019-09-30 16:52:36+02:00
33,16:54:07,30.09.19,2,4.1,50,30.09.19 16:54:07,2019-09-30 16:54:07+02:00
33,16:55:18,30.09.19,2,4.7,50,30.09.19 16:55:18,2019-09-30 16:55:18+02:00
23,16:56:36,30.09.19,2,1.0,50,30.09.19 16:56:36,2019-09-30 16:56:36+02:00
33,16:58:31,30.09.19,2,4.5,50,30.09.19 16:58:31,2019-09-30 16:58:31+02:00
32,17:00:04,30.09.19,2,1.6,50,30.09.19 17:00:04,2019-09-30 17:00:04+02:00
36,17:00:07,30.09.19,2,4.1,50,30.09.19 17:00:07,2019-09-30 17:00:07+02:00
28,17:01:16,30.09.19,2,4.1,50,30.09.19 17:01:16,2019-09-30 17:01:16+02:00
32,17:03:01,30.09.19,2,3.7,50,30.09.19 17:03:01,2019-09-30 17:03:01+02:00
26,17:03:14,30.09.19,2,12.7,50,30.09.19 17:03:14,2019-09-30 17:03:14+02:00
31,17:03:41,30.09.19,2,3.7,50,30.09.19 17:03:41,2019-09-30 17:03:41+02:00
21,17:03:52,30.09.19,2,4.4,50,30.09.19 17:03:52,2019-09-30 17:03:52+02:00
37,17:03:57,30.09.19,2,5.2,50,30.09.19 17:03:57,2019-09-30 17:03:57+02:00
36,17:04:12,30.09.19,2,3.8,50,30.09.19 17:04:12,2019-09-30 17:04:12+02:00
34,17:04:15,30.09.19,2,4.7,50,30.09.19 17:04:15,2019-09-30 17:04:15+02:00
26,17:04:54,30.09.19,2,4.2,50,30.09.19 17:04:54,2019-09-30 17:04:54+02:00
27,17:04:57,30.09.19,2,3.4,50,30.09.19 17:04:57,2019-09-30 17:04:57+02:00
34,17:05:03,30.09.19,2,4.2,50,30.09.19 17:05:03,2019-09-30 17:05:03+02:00
31,17:06:37,30.09.19,2,4.2,50,30.09.19 17:06:37,2019-09-30 17:06:37+02:00
31,17:07:05,30.09.19,2,5.6,50,30.09.19 17:07:05,2019-09-30 17:07:05+02:00
23,17:07:41,30.09.19,2,2.8,50,30.09.19 17:07:41,2019-09-30 17:07:41+02:00
38,17:08:28,30.09.19,2,5.1,50,30.09.19 17:08:28,2019-09-30 17:08:28+02:00
