Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,09:07:31,27.07.20,1,6.5,252,27.07.20 09:07:31,2020-07-27 09:07:31+02:00
31,09:07:33,27.07.20,1,4.3,252,27.07.20 09:07:33,2020-07-27 09:07:33+02:00
28,09:07:39,27.07.20,1,4.9,252,27.07.20 09:07:39,2020-07-27 09:07:39+02:00
32,09:07:44,27.07.20,1,2.5,252,27.07.20 09:07:44,2020-07-27 09:07:44+02:00
26,09:07:45,27.07.20,1,0.6,252,27.07.20 09:07:45,2020-07-27 09:07:45+02:00
46,09:07:51,27.07.20,1,6.9,252,27.07.20 09:07:51,2020-07-27 09:07:51+02:00
43,09:07:54,27.07.20,1,5.1,252,27.07.20 09:07:54,2020-07-27 09:07:54+02:00
47,09:07:56,27.07.20,1,4.9,252,27.07.20 09:07:56,2020-07-27 09:07:56+02:00
46,09:08:07,27.07.20,1,1.9,252,27.07.20 09:08:07,2020-07-27 09:08:07+02:00
41,09:08:27,27.07.20,1,4.6,252,27.07.20 09:08:27,2020-07-27 09:08:27+02:00
36,09:08:31,27.07.20,1,4.5,252,27.07.20 09:08:31,2020-07-27 09:08:31+02:00
35,09:08:33,27.07.20,1,4.0,252,27.07.20 09:08:33,2020-07-27 09:08:33+02:00
33,09:08:37,27.07.20,1,8.6,252,27.07.20 09:08:37,2020-07-27 09:08:37+02:00
30,09:08:39,27.07.20,1,4.9,252,27.07.20 09:08:39,2020-07-27 09:08:39+02:00
32,09:08:42,27.07.20,1,4.6,252,27.07.20 09:08:42,2020-07-27 09:08:42+02:00
32,09:08:45,27.07.20,1,10.0,252,27.07.20 09:08:45,2020-07-27 09:08:45+02:00
31,09:08:48,27.07.20,1,1.3,252,27.07.20 09:08:48,2020-07-27 09:08:48+02:00
30,09:08:51,27.07.20,1,5.6,252,27.07.20 09:08:51,2020-07-27 09:08:51+02:00
31,09:08:53,27.07.20,1,4.3,252,27.07.20 09:08:53,2020-07-27 09:08:53+02:00
30,09:08:56,27.07.20,1,5.6,252,27.07.20 09:08:56,2020-07-27 09:08:56+02:00
24,09:09:00,27.07.20,1,2.5,252,27.07.20 09:09:00,2020-07-27 09:09:00+02:00
22,09:09:43,27.07.20,1,2.4,252,27.07.20 09:09:43,2020-07-27 09:09:43+02:00
31,09:09:45,27.07.20,1,4.8,252,27.07.20 09:09:45,2020-07-27 09:09:45+02:00
32,09:09:48,27.07.20,1,4.5,252,27.07.20 09:09:48,2020-07-27 09:09:48+02:00
29,09:09:50,27.07.20,1,3.6,252,27.07.20 09:09:50,2020-07-27 09:09:50+02:00
27,09:09:54,27.07.20,1,5.2,252,27.07.20 09:09:54,2020-07-27 09:09:54+02:00
26,09:09:56,27.07.20,1,4.5,252,27.07.20 09:09:56,2020-07-27 09:09:56+02:00
26,09:10:00,27.07.20,1,5.6,252,27.07.20 09:10:00,2020-07-27 09:10:00+02:00
15,09:10:06,27.07.20,1,1.6,252,27.07.20 09:10:06,2020-07-27 09:10:06+02:00
10,09:10:12,27.07.20,1,3.7,252,27.07.20 09:10:12,2020-07-27 09:10:12+02:00
19,09:10:50,27.07.20,1,1.7,252,27.07.20 09:10:50,2020-07-27 09:10:50+02:00
18,09:10:54,27.07.20,1,2.4,252,27.07.20 09:10:54,2020-07-27 09:10:54+02:00
19,09:10:59,27.07.20,1,0.6,252,27.07.20 09:10:59,2020-07-27 09:10:59+02:00
28,09:11:08,27.07.20,1,6.9,252,27.07.20 09:11:08,2020-07-27 09:11:08+02:00
33,09:11:14,27.07.20,1,3.5,252,27.07.20 09:11:14,2020-07-27 09:11:14+02:00
36,09:11:54,27.07.20,1,1.9,252,27.07.20 09:11:54,2020-07-27 09:11:54+02:00
43,09:12:04,27.07.20,1,2.9,252,27.07.20 09:12:04,2020-07-27 09:12:04+02:00
37,09:12:12,27.07.20,1,4.3,252,27.07.20 09:12:12,2020-07-27 09:12:12+02:00
19,09:12:17,27.07.20,1,5.2,252,27.07.20 09:12:17,2020-07-27 09:12:17+02:00
41,09:12:28,27.07.20,1,4.4,252,27.07.20 09:12:28,2020-07-27 09:12:28+02:00
38,09:12:31,27.07.20,1,4.5,252,27.07.20 09:12:31,2020-07-27 09:12:31+02:00
37,09:12:33,27.07.20,1,4.7,252,27.07.20 09:12:33,2020-07-27 09:12:33+02:00
33,09:12:35,27.07.20,1,4.4,252,27.07.20 09:12:35,2020-07-27 09:12:35+02:00
30,09:12:38,27.07.20,1,4.6,252,27.07.20 09:12:38,2020-07-27 09:12:38+02:00
42,09:12:55,27.07.20,1,4.8,252,27.07.20 09:12:55,2020-07-27 09:12:55+02:00
47,09:13:02,27.07.20,1,4.0,252,27.07.20 09:13:02,2020-07-27 09:13:02+02:00
43,09:13:09,27.07.20,1,9.5,252,27.07.20 09:13:09,2020-07-27 09:13:09+02:00
45,09:13:12,27.07.20,1,5.3,252,27.07.20 09:13:12,2020-07-27 09:13:12+02:00
48,09:13:24,27.07.20,1,4.6,252,27.07.20 09:13:24,2020-07-27 09:13:24+02:00
41,09:13:30,27.07.20,1,3.2,252,27.07.20 09:13:30,2020-07-27 09:13:30+02:00
42,09:13:35,27.07.20,1,5.5,252,27.07.20 09:13:35,2020-07-27 09:13:35+02:00
35,09:13:39,27.07.20,1,5.2,252,27.07.20 09:13:39,2020-07-27 09:13:39+02:00
34,09:13:41,27.07.20,1,4.2,252,27.07.20 09:13:41,2020-07-27 09:13:41+02:00
34,09:13:44,27.07.20,1,4.1,252,27.07.20 09:13:44,2020-07-27 09:13:44+02:00
29,09:13:47,27.07.20,1,4.3,252,27.07.20 09:13:47,2020-07-27 09:13:47+02:00
28,09:13:50,27.07.20,1,3.1,252,27.07.20 09:13:50,2020-07-27 09:13:50+02:00
35,09:14:06,27.07.20,1,22.6,252,27.07.20 09:14:06,2020-07-27 09:14:06+02:00
33,09:14:08,27.07.20,1,3.8,252,27.07.20 09:14:08,2020-07-27 09:14:08+02:00
31,09:14:12,27.07.20,1,4.6,252,27.07.20 09:14:12,2020-07-27 09:14:12+02:00
33,09:14:18,27.07.20,1,5.0,252,27.07.20 09:14:18,2020-07-27 09:14:18+02:00
34,09:14:31,27.07.20,1,4.4,252,27.07.20 09:14:31,2020-07-27 09:14:31+02:00
33,09:14:33,27.07.20,1,4.4,252,27.07.20 09:14:33,2020-07-27 09:14:33+02:00
26,09:14:36,27.07.20,1,6.5,252,27.07.20 09:14:36,2020-07-27 09:14:36+02:00
24,09:14:39,27.07.20,1,4.7,252,27.07.20 09:14:39,2020-07-27 09:14:39+02:00
21,09:14:43,27.07.20,1,4.4,252,27.07.20 09:14:43,2020-07-27 09:14:43+02:00
17,09:14:45,27.07.20,1,4.0,252,27.07.20 09:14:45,2020-07-27 09:14:45+02:00
12,09:14:52,27.07.20,1,12.8,252,27.07.20 09:14:52,2020-07-27 09:14:52+02:00
10,09:15:00,27.07.20,1,5.7,252,27.07.20 09:15:00,2020-07-27 09:15:00+02:00
16,09:15:13,27.07.20,1,1.6,252,27.07.20 09:15:13,2020-07-27 09:15:13+02:00
29,09:15:23,27.07.20,1,1.0,252,27.07.20 09:15:23,2020-07-27 09:15:23+02:00
31,09:15:25,27.07.20,1,1.0,252,27.07.20 09:15:25,2020-07-27 09:15:25+02:00
34,09:15:29,27.07.20,1,4.3,252,27.07.20 09:15:29,2020-07-27 09:15:29+02:00
29,09:15:34,27.07.20,1,4.3,252,27.07.20 09:15:34,2020-07-27 09:15:34+02:00
39,09:15:40,27.07.20,1,4.6,252,27.07.20 09:15:40,2020-07-27 09:15:40+02:00
35,09:15:42,27.07.20,1,5.0,252,27.07.20 09:15:42,2020-07-27 09:15:42+02:00
41,09:15:53,27.07.20,1,4.9,252,27.07.20 09:15:53,2020-07-27 09:15:53+02:00
36,09:15:58,27.07.20,1,5.0,252,27.07.20 09:15:58,2020-07-27 09:15:58+02:00
36,09:16:20,27.07.20,1,6.8,252,27.07.20 09:16:20,2020-07-27 09:16:20+02:00
37,09:16:23,27.07.20,1,5.8,252,27.07.20 09:16:23,2020-07-27 09:16:23+02:00
38,09:16:25,27.07.20,1,5.2,252,27.07.20 09:16:25,2020-07-27 09:16:25+02:00
36,09:16:28,27.07.20,1,4.0,252,27.07.20 09:16:28,2020-07-27 09:16:28+02:00
38,09:17:12,27.07.20,1,4.7,252,27.07.20 09:17:12,2020-07-27 09:17:12+02:00
40,09:17:14,27.07.20,1,1.7,252,27.07.20 09:17:14,2020-07-27 09:17:14+02:00
41,09:17:16,27.07.20,1,4.0,252,27.07.20 09:17:16,2020-07-27 09:17:16+02:00
37,09:17:19,27.07.20,1,1.2,252,27.07.20 09:17:19,2020-07-27 09:17:19+02:00
37,09:17:21,27.07.20,1,3.2,252,27.07.20 09:17:21,2020-07-27 09:17:21+02:00
35,09:17:29,27.07.20,1,3.2,252,27.07.20 09:17:29,2020-07-27 09:17:29+02:00
35,09:17:32,27.07.20,1,5.7,252,27.07.20 09:17:32,2020-07-27 09:17:32+02:00
30,09:17:55,27.07.20,1,4.0,252,27.07.20 09:17:55,2020-07-27 09:17:55+02:00
23,09:17:59,27.07.20,1,4.9,252,27.07.20 09:17:59,2020-07-27 09:17:59+02:00
27,09:18:02,27.07.20,1,4.3,252,27.07.20 09:18:02,2020-07-27 09:18:02+02:00
23,09:18:05,27.07.20,1,2.9,252,27.07.20 09:18:05,2020-07-27 09:18:05+02:00
21,09:18:09,27.07.20,1,3.2,252,27.07.20 09:18:09,2020-07-27 09:18:09+02:00
38,09:18:24,27.07.20,1,4.9,252,27.07.20 09:18:24,2020-07-27 09:18:24+02:00
27,09:18:30,27.07.20,1,4.7,252,27.07.20 09:18:30,2020-07-27 09:18:30+02:00
23,09:18:33,27.07.20,1,4.5,252,27.07.20 09:18:33,2020-07-27 09:18:33+02:00
21,09:18:36,27.07.20,1,4.9,252,27.07.20 09:18:36,2020-07-27 09:18:36+02:00
23,09:18:39,27.07.20,1,1.6,252,27.07.20 09:18:39,2020-07-27 09:18:39+02:00
19,09:18:43,27.07.20,1,1.4,252,27.07.20 09:18:43,2020-07-27 09:18:43+02:00
21,09:19:03,27.07.20,1,4.5,252,27.07.20 09:19:03,2020-07-27 09:19:03+02:00
29,09:19:17,27.07.20,1,11.8,252,27.07.20 09:19:17,2020-07-27 09:19:17+02:00
30,09:19:20,27.07.20,1,13.4,252,27.07.20 09:19:20,2020-07-27 09:19:20+02:00
28,09:19:22,27.07.20,1,4.7,252,27.07.20 09:19:22,2020-07-27 09:19:22+02:00
28,09:19:23,27.07.20,1,4.3,252,27.07.20 09:19:23,2020-07-27 09:19:23+02:00
31,09:19:31,27.07.20,1,4.7,252,27.07.20 09:19:31,2020-07-27 09:19:31+02:00
26,09:19:35,27.07.20,1,5.1,252,27.07.20 09:19:35,2020-07-27 09:19:35+02:00
40,09:19:51,27.07.20,1,1.7,252,27.07.20 09:19:51,2020-07-27 09:19:51+02:00
41,09:20:17,27.07.20,1,4.5,252,27.07.20 09:20:17,2020-07-27 09:20:17+02:00
42,09:20:19,27.07.20,1,4.1,252,27.07.20 09:20:19,2020-07-27 09:20:19+02:00
41,09:20:23,27.07.20,1,8.3,252,27.07.20 09:20:23,2020-07-27 09:20:23+02:00
42,09:20:25,27.07.20,1,8.7,252,27.07.20 09:20:25,2020-07-27 09:20:25+02:00
38,09:20:27,27.07.20,1,4.5,252,27.07.20 09:20:27,2020-07-27 09:20:27+02:00
38,09:20:29,27.07.20,1,5.3,252,27.07.20 09:20:29,2020-07-27 09:20:29+02:00
32,09:20:53,27.07.20,1,3.4,252,27.07.20 09:20:53,2020-07-27 09:20:53+02:00
32,09:20:55,27.07.20,1,4.2,252,27.07.20 09:20:55,2020-07-27 09:20:55+02:00
32,09:20:57,27.07.20,1,4.8,252,27.07.20 09:20:57,2020-07-27 09:20:57+02:00
30,09:20:58,27.07.20,1,6.0,252,27.07.20 09:20:58,2020-07-27 09:20:58+02:00
32,09:21:01,27.07.20,1,2.9,252,27.07.20 09:21:01,2020-07-27 09:21:01+02:00
41,09:21:08,27.07.20,1,3.9,252,27.07.20 09:21:08,2020-07-27 09:21:08+02:00
40,09:21:14,27.07.20,1,4.2,252,27.07.20 09:21:14,2020-07-27 09:21:14+02:00
35,09:21:16,27.07.20,1,4.4,252,27.07.20 09:21:16,2020-07-27 09:21:16+02:00
32,09:21:20,27.07.20,1,4.5,252,27.07.20 09:21:20,2020-07-27 09:21:20+02:00
37,09:21:26,27.07.20,1,4.7,252,27.07.20 09:21:26,2020-07-27 09:21:26+02:00
35,09:21:32,27.07.20,1,2.5,252,27.07.20 09:21:32,2020-07-27 09:21:32+02:00
32,09:21:35,27.07.20,1,4.8,252,27.07.20 09:21:35,2020-07-27 09:21:35+02:00
32,09:21:38,27.07.20,1,4.7,252,27.07.20 09:21:38,2020-07-27 09:21:38+02:00
31,09:21:41,27.07.20,1,3.9,252,27.07.20 09:21:41,2020-07-27 09:21:41+02:00
42,09:21:46,27.07.20,1,3.9,252,27.07.20 09:21:46,2020-07-27 09:21:46+02:00
43,09:22:09,27.07.20,1,5.0,252,27.07.20 09:22:09,2020-07-27 09:22:09+02:00
47,09:22:10,27.07.20,1,4.5,252,27.07.20 09:22:10,2020-07-27 09:22:10+02:00
41,09:22:12,27.07.20,1,4.8,252,27.07.20 09:22:12,2020-07-27 09:22:12+02:00
36,09:22:16,27.07.20,1,4.2,252,27.07.20 09:22:16,2020-07-27 09:22:16+02:00
31,09:22:22,27.07.20,1,5.3,252,27.07.20 09:22:22,2020-07-27 09:22:22+02:00
34,09:22:24,27.07.20,1,4.1,252,27.07.20 09:22:24,2020-07-27 09:22:24+02:00
32,09:22:28,27.07.20,1,4.5,252,27.07.20 09:22:28,2020-07-27 09:22:28+02:00
38,09:22:36,27.07.20,1,4.7,252,27.07.20 09:22:36,2020-07-27 09:22:36+02:00
46,09:22:44,27.07.20,1,4.9,252,27.07.20 09:22:44,2020-07-27 09:22:44+02:00
39,09:22:52,27.07.20,1,4.1,252,27.07.20 09:22:52,2020-07-27 09:22:52+02:00
49,09:23:19,27.07.20,1,4.2,252,27.07.20 09:23:19,2020-07-27 09:23:19+02:00
46,09:23:26,27.07.20,1,4.5,252,27.07.20 09:23:26,2020-07-27 09:23:26+02:00
41,09:23:33,27.07.20,1,5.0,252,27.07.20 09:23:33,2020-07-27 09:23:33+02:00
40,09:23:34,27.07.20,1,4.9,252,27.07.20 09:23:34,2020-07-27 09:23:34+02:00
41,09:23:36,27.07.20,1,3.5,252,27.07.20 09:23:36,2020-07-27 09:23:36+02:00
38,09:23:39,27.07.20,1,4.6,252,27.07.20 09:23:39,2020-07-27 09:23:39+02:00
39,09:24:03,27.07.20,1,11.6,252,27.07.20 09:24:03,2020-07-27 09:24:03+02:00
30,09:24:20,27.07.20,1,3.6,252,27.07.20 09:24:20,2020-07-27 09:24:20+02:00
28,09:24:22,27.07.20,1,4.3,252,27.07.20 09:24:22,2020-07-27 09:24:22+02:00
16,09:24:30,27.07.20,1,3.3,252,27.07.20 09:24:30,2020-07-27 09:24:30+02:00
18,09:24:49,27.07.20,1,2.8,252,27.07.20 09:24:49,2020-07-27 09:24:49+02:00
19,09:24:51,27.07.20,1,1.0,252,27.07.20 09:24:51,2020-07-27 09:24:51+02:00
20,09:24:55,27.07.20,1,0.8,252,27.07.20 09:24:55,2020-07-27 09:24:55+02:00
29,09:25:09,27.07.20,1,1.8,252,27.07.20 09:25:09,2020-07-27 09:25:09+02:00
26,09:25:11,27.07.20,1,5.1,252,27.07.20 09:25:11,2020-07-27 09:25:11+02:00
29,09:25:15,27.07.20,1,3.1,252,27.07.20 09:25:15,2020-07-27 09:25:15+02:00
29,09:25:17,27.07.20,1,0.6,252,27.07.20 09:25:17,2020-07-27 09:25:17+02:00
28,09:25:20,27.07.20,1,3.9,252,27.07.20 09:25:20,2020-07-27 09:25:20+02:00
32,09:25:26,27.07.20,1,5.5,252,27.07.20 09:25:26,2020-07-27 09:25:26+02:00
31,09:25:31,27.07.20,1,4.1,252,27.07.20 09:25:31,2020-07-27 09:25:31+02:00
29,09:25:34,27.07.20,1,4.5,252,27.07.20 09:25:34,2020-07-27 09:25:34+02:00
25,09:25:38,27.07.20,1,3.7,252,27.07.20 09:25:38,2020-07-27 09:25:38+02:00
23,09:25:41,27.07.20,1,3.1,252,27.07.20 09:25:41,2020-07-27 09:25:41+02:00
22,09:25:43,27.07.20,1,0.5,252,27.07.20 09:25:43,2020-07-27 09:25:43+02:00
22,09:26:24,27.07.20,1,3.7,252,27.07.20 09:26:24,2020-07-27 09:26:24+02:00
27,09:26:36,27.07.20,1,5.4,252,27.07.20 09:26:36,2020-07-27 09:26:36+02:00
27,09:26:38,27.07.20,1,1.6,252,27.07.20 09:26:38,2020-07-27 09:26:38+02:00
26,09:26:40,27.07.20,1,4.1,252,27.07.20 09:26:40,2020-07-27 09:26:40+02:00
29,09:26:43,27.07.20,1,4.2,252,27.07.20 09:26:43,2020-07-27 09:26:43+02:00
30,09:26:45,27.07.20,1,4.6,252,27.07.20 09:26:45,2020-07-27 09:26:45+02:00
27,09:26:48,27.07.20,1,4.0,252,27.07.20 09:26:48,2020-07-27 09:26:48+02:00
16,09:26:52,27.07.20,1,7.3,252,27.07.20 09:26:52,2020-07-27 09:26:52+02:00
36,09:27:37,27.07.20,1,2.8,252,27.07.20 09:27:37,2020-07-27 09:27:37+02:00
36,09:27:40,27.07.20,1,0.7,252,27.07.20 09:27:40,2020-07-27 09:27:40+02:00
38,09:27:44,27.07.20,1,20.7,252,27.07.20 09:27:44,2020-07-27 09:27:44+02:00
36,09:27:48,27.07.20,1,4.2,252,27.07.20 09:27:48,2020-07-27 09:27:48+02:00
38,09:27:50,27.07.20,1,5.0,252,27.07.20 09:27:50,2020-07-27 09:27:50+02:00
35,09:27:52,27.07.20,1,4.2,252,27.07.20 09:27:52,2020-07-27 09:27:52+02:00
33,09:27:54,27.07.20,1,5.1,252,27.07.20 09:27:54,2020-07-27 09:27:54+02:00
30,09:27:56,27.07.20,1,3.8,252,27.07.20 09:27:56,2020-07-27 09:27:56+02:00
26,09:27:59,27.07.20,1,5.0,252,27.07.20 09:27:59,2020-07-27 09:27:59+02:00
25,09:28:01,27.07.20,1,1.0,252,27.07.20 09:28:01,2020-07-27 09:28:01+02:00
33,09:28:29,27.07.20,1,3.2,252,27.07.20 09:28:29,2020-07-27 09:28:29+02:00
33,09:28:31,27.07.20,1,3.9,252,27.07.20 09:28:31,2020-07-27 09:28:31+02:00
29,09:28:38,27.07.20,1,1.8,252,27.07.20 09:28:38,2020-07-27 09:28:38+02:00
37,09:28:53,27.07.20,1,3.8,252,27.07.20 09:28:53,2020-07-27 09:28:53+02:00
28,09:29:10,27.07.20,1,5.9,252,27.07.20 09:29:10,2020-07-27 09:29:10+02:00
27,09:29:12,27.07.20,1,4.7,252,27.07.20 09:29:12,2020-07-27 09:29:12+02:00
25,09:29:15,27.07.20,1,4.6,252,27.07.20 09:29:15,2020-07-27 09:29:15+02:00
24,09:29:16,27.07.20,1,3.9,252,27.07.20 09:29:16,2020-07-27 09:29:16+02:00
19,09:29:19,27.07.20,1,3.0,252,27.07.20 09:29:19,2020-07-27 09:29:19+02:00
16,09:29:22,27.07.20,1,3.0,252,27.07.20 09:29:22,2020-07-27 09:29:22+02:00
32,09:29:39,27.07.20,1,2.4,252,27.07.20 09:29:39,2020-07-27 09:29:39+02:00
43,09:29:48,27.07.20,1,5.0,252,27.07.20 09:29:48,2020-07-27 09:29:48+02:00
42,09:29:50,27.07.20,1,4.6,252,27.07.20 09:29:50,2020-07-27 09:29:50+02:00
39,09:29:53,27.07.20,1,2.3,252,27.07.20 09:29:53,2020-07-27 09:29:53+02:00
38,09:29:55,27.07.20,1,4.9,252,27.07.20 09:29:55,2020-07-27 09:29:55+02:00
39,09:29:58,27.07.20,1,4.0,252,27.07.20 09:29:58,2020-07-27 09:29:58+02:00
38,09:30:00,27.07.20,1,5.0,252,27.07.20 09:30:00,2020-07-27 09:30:00+02:00
34,09:30:02,27.07.20,1,5.0,252,27.07.20 09:30:02,2020-07-27 09:30:02+02:00
30,09:30:05,27.07.20,1,5.4,252,27.07.20 09:30:05,2020-07-27 09:30:05+02:00
28,09:30:07,27.07.20,1,4.2,252,27.07.20 09:30:07,2020-07-27 09:30:07+02:00
24,09:30:10,27.07.20,1,4.3,252,27.07.20 09:30:10,2020-07-27 09:30:10+02:00
22,09:30:12,27.07.20,1,3.2,252,27.07.20 09:30:12,2020-07-27 09:30:12+02:00
20,09:30:18,27.07.20,1,3.5,252,27.07.20 09:30:18,2020-07-27 09:30:18+02:00
15,09:31:05,27.07.20,1,1.5,252,27.07.20 09:31:05,2020-07-27 09:31:05+02:00
19,09:31:08,27.07.20,1,0.6,252,27.07.20 09:31:08,2020-07-27 09:31:08+02:00
22,09:31:12,27.07.20,1,9.4,252,27.07.20 09:31:12,2020-07-27 09:31:12+02:00
22,09:31:15,27.07.20,1,3.9,252,27.07.20 09:31:15,2020-07-27 09:31:15+02:00
22,09:31:17,27.07.20,1,4.8,252,27.07.20 09:31:17,2020-07-27 09:31:17+02:00
21,09:31:21,27.07.20,1,4.4,252,27.07.20 09:31:21,2020-07-27 09:31:21+02:00
20,09:31:24,27.07.20,1,3.0,252,27.07.20 09:31:24,2020-07-27 09:31:24+02:00
16,09:31:28,27.07.20,1,1.0,252,27.07.20 09:31:28,2020-07-27 09:31:28+02:00
14,09:31:34,27.07.20,1,10.2,252,27.07.20 09:31:34,2020-07-27 09:31:34+02:00
9,09:32:33,27.07.20,1,1.6,252,27.07.20 09:32:33,2020-07-27 09:32:33+02:00
9,09:32:40,27.07.20,1,3.4,252,27.07.20 09:32:40,2020-07-27 09:32:40+02:00
24,09:33:19,27.07.20,1,3.7,252,27.07.20 09:33:19,2020-07-27 09:33:19+02:00
24,09:33:22,27.07.20,1,4.9,252,27.07.20 09:33:22,2020-07-27 09:33:22+02:00
25,09:33:25,27.07.20,1,4.0,252,27.07.20 09:33:25,2020-07-27 09:33:25+02:00
20,09:33:27,27.07.20,1,4.4,252,27.07.20 09:33:27,2020-07-27 09:33:27+02:00
22,09:33:30,27.07.20,1,5.1,252,27.07.20 09:33:30,2020-07-27 09:33:30+02:00
26,09:33:33,27.07.20,1,3.8,252,27.07.20 09:33:33,2020-07-27 09:33:33+02:00
27,09:33:35,27.07.20,1,1.4,252,27.07.20 09:33:35,2020-07-27 09:33:35+02:00
25,09:33:38,27.07.20,1,4.5,252,27.07.20 09:33:38,2020-07-27 09:33:38+02:00
26,09:33:40,27.07.20,1,4.1,252,27.07.20 09:33:40,2020-07-27 09:33:40+02:00
26,09:33:42,27.07.20,1,3.4,252,27.07.20 09:33:42,2020-07-27 09:33:42+02:00
26,09:33:46,27.07.20,1,4.0,252,27.07.20 09:33:46,2020-07-27 09:33:46+02:00
26,09:33:48,27.07.20,1,3.9,252,27.07.20 09:33:48,2020-07-27 09:33:48+02:00
23,09:33:51,27.07.20,1,4.3,252,27.07.20 09:33:51,2020-07-27 09:33:51+02:00
23,09:33:54,27.07.20,1,4.3,252,27.07.20 09:33:54,2020-07-27 09:33:54+02:00
11,09:34:03,27.07.20,1,0.8,252,27.07.20 09:34:03,2020-07-27 09:34:03+02:00
27,09:34:35,27.07.20,1,1.7,252,27.07.20 09:34:35,2020-07-27 09:34:35+02:00
29,09:34:37,27.07.20,1,2.2,252,27.07.20 09:34:37,2020-07-27 09:34:37+02:00
27,09:34:40,27.07.20,1,4.6,252,27.07.20 09:34:40,2020-07-27 09:34:40+02:00
29,09:34:42,27.07.20,1,3.4,252,27.07.20 09:34:42,2020-07-27 09:34:42+02:00
23,09:34:46,27.07.20,1,6.9,252,27.07.20 09:34:46,2020-07-27 09:34:46+02:00
30,09:34:49,27.07.20,1,4.7,252,27.07.20 09:34:49,2020-07-27 09:34:49+02:00
31,09:34:51,27.07.20,1,3.1,252,27.07.20 09:34:51,2020-07-27 09:34:51+02:00
31,09:34:54,27.07.20,1,3.4,252,27.07.20 09:34:54,2020-07-27 09:34:54+02:00
32,09:34:56,27.07.20,1,5.6,252,27.07.20 09:34:56,2020-07-27 09:34:56+02:00
32,09:34:59,27.07.20,1,8.2,252,27.07.20 09:34:59,2020-07-27 09:34:59+02:00
30,09:35:03,27.07.20,1,5.7,252,27.07.20 09:35:03,2020-07-27 09:35:03+02:00
25,09:35:05,27.07.20,1,1.6,252,27.07.20 09:35:05,2020-07-27 09:35:05+02:00
24,09:35:07,27.07.20,1,2.8,252,27.07.20 09:35:07,2020-07-27 09:35:07+02:00
20,09:35:10,27.07.20,1,4.7,252,27.07.20 09:35:10,2020-07-27 09:35:10+02:00
20,09:35:14,27.07.20,1,2.8,252,27.07.20 09:35:14,2020-07-27 09:35:14+02:00
17,09:35:43,27.07.20,1,1.3,252,27.07.20 09:35:43,2020-07-27 09:35:43+02:00
20,09:35:50,27.07.20,1,2.8,252,27.07.20 09:35:50,2020-07-27 09:35:50+02:00
25,09:35:58,27.07.20,1,0.8,252,27.07.20 09:35:58,2020-07-27 09:35:58+02:00
28,09:36:01,27.07.20,1,4.0,252,27.07.20 09:36:01,2020-07-27 09:36:01+02:00
32,09:36:03,27.07.20,1,3.2,252,27.07.20 09:36:03,2020-07-27 09:36:03+02:00
27,09:36:05,27.07.20,1,4.6,252,27.07.20 09:36:05,2020-07-27 09:36:05+02:00
29,09:36:08,27.07.20,1,5.1,252,27.07.20 09:36:08,2020-07-27 09:36:08+02:00
41,09:36:18,27.07.20,1,4.5,252,27.07.20 09:36:18,2020-07-27 09:36:18+02:00
35,09:36:22,27.07.20,1,5.0,252,27.07.20 09:36:22,2020-07-27 09:36:22+02:00
38,09:36:24,27.07.20,1,5.9,252,27.07.20 09:36:24,2020-07-27 09:36:24+02:00
30,09:36:31,27.07.20,1,2.1,252,27.07.20 09:36:31,2020-07-27 09:36:31+02:00
31,09:36:34,27.07.20,1,3.4,252,27.07.20 09:36:34,2020-07-27 09:36:34+02:00
35,09:36:36,27.07.20,1,4.6,252,27.07.20 09:36:36,2020-07-27 09:36:36+02:00
21,09:36:43,27.07.20,1,4.8,252,27.07.20 09:36:43,2020-07-27 09:36:43+02:00
11,09:36:46,27.07.20,1,1.1,252,27.07.20 09:36:46,2020-07-27 09:36:46+02:00
29,09:37:08,27.07.20,1,0.8,252,27.07.20 09:37:08,2020-07-27 09:37:08+02:00
37,09:37:16,27.07.20,1,3.7,252,27.07.20 09:37:16,2020-07-27 09:37:16+02:00
36,09:37:20,27.07.20,1,4.7,252,27.07.20 09:37:20,2020-07-27 09:37:20+02:00
37,09:37:23,27.07.20,1,4.8,252,27.07.20 09:37:23,2020-07-27 09:37:23+02:00
30,09:37:26,27.07.20,1,2.4,252,27.07.20 09:37:26,2020-07-27 09:37:26+02:00
27,09:37:28,27.07.20,1,4.2,252,27.07.20 09:37:28,2020-07-27 09:37:28+02:00
27,09:37:31,27.07.20,1,3.9,252,27.07.20 09:37:31,2020-07-27 09:37:31+02:00
19,09:37:38,27.07.20,1,4.0,252,27.07.20 09:37:38,2020-07-27 09:37:38+02:00
23,09:38:19,27.07.20,1,4.6,252,27.07.20 09:38:19,2020-07-27 09:38:19+02:00
22,09:38:21,27.07.20,1,4.3,252,27.07.20 09:38:21,2020-07-27 09:38:21+02:00
21,09:38:24,27.07.20,1,4.9,252,27.07.20 09:38:24,2020-07-27 09:38:24+02:00
21,09:38:26,27.07.20,1,4.1,252,27.07.20 09:38:26,2020-07-27 09:38:26+02:00
18,09:38:29,27.07.20,1,0.9,252,27.07.20 09:38:29,2020-07-27 09:38:29+02:00
27,09:39:14,27.07.20,1,5.4,252,27.07.20 09:39:14,2020-07-27 09:39:14+02:00
