Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,11:11:16,30.08.21,1,2.0,433,30.08.21 11:11:16,2021-08-30 11:11:16+02:00
18,11:12:37,30.08.21,1,5.8,433,30.08.21 11:12:37,2021-08-30 11:12:37+02:00
21,11:16:01,30.08.21,1,7.3,433,30.08.21 11:16:01,2021-08-30 11:16:01+02:00
18,11:16:13,30.08.21,1,8.2,433,30.08.21 11:16:13,2021-08-30 11:16:13+02:00
24,11:18:01,30.08.21,1,12.3,433,30.08.21 11:18:01,2021-08-30 11:18:01+02:00
17,11:20:03,30.08.21,1,3.6,433,30.08.21 11:20:03,2021-08-30 11:20:03+02:00
15,11:20:54,30.08.21,1,4.1,433,30.08.21 11:20:54,2021-08-30 11:20:54+02:00
11,11:23:12,30.08.21,1,8.6,433,30.08.21 11:23:12,2021-08-30 11:23:12+02:00
18,11:23:26,30.08.21,1,4.6,433,30.08.21 11:23:26,2021-08-30 11:23:26+02:00
21,11:24:33,30.08.21,1,4.5,433,30.08.21 11:24:33,2021-08-30 11:24:33+02:00
17,11:27:11,30.08.21,1,2.8,433,30.08.21 11:27:11,2021-08-30 11:27:11+02:00
17,11:27:49,30.08.21,1,3.4,433,30.08.21 11:27:49,2021-08-30 11:27:49+02:00
18,11:30:22,30.08.21,1,5.6,433,30.08.21 11:30:22,2021-08-30 11:30:22+02:00
22,11:31:16,30.08.21,1,3.4,433,30.08.21 11:31:16,2021-08-30 11:31:16+02:00
22,11:32:09,30.08.21,1,8.4,433,30.08.21 11:32:09,2021-08-30 11:32:09+02:00
21,11:33:35,30.08.21,1,3.0,433,30.08.21 11:33:35,2021-08-30 11:33:35+02:00
27,11:34:41,30.08.21,1,4.3,433,30.08.21 11:34:41,2021-08-30 11:34:41+02:00
15,11:35:16,30.08.21,1,3.0,433,30.08.21 11:35:16,2021-08-30 11:35:16+02:00
21,11:36:10,30.08.21,1,4.0,433,30.08.21 11:36:10,2021-08-30 11:36:10+02:00
18,11:36:16,30.08.21,1,8.6,433,30.08.21 11:36:16,2021-08-30 11:36:16+02:00
17,11:39:23,30.08.21,1,4.3,433,30.08.21 11:39:23,2021-08-30 11:39:23+02:00
20,11:39:33,30.08.21,1,3.4,433,30.08.21 11:39:33,2021-08-30 11:39:33+02:00
14,11:39:44,30.08.21,1,3.9,433,30.08.21 11:39:44,2021-08-30 11:39:44+02:00
21,11:41:13,30.08.21,1,11.0,433,30.08.21 11:41:13,2021-08-30 11:41:13+02:00
20,11:42:26,30.08.21,1,3.6,433,30.08.21 11:42:26,2021-08-30 11:42:26+02:00
23,11:42:31,30.08.21,1,4.5,433,30.08.21 11:42:31,2021-08-30 11:42:31+02:00
17,11:44:15,30.08.21,1,0.6,433,30.08.21 11:44:15,2021-08-30 11:44:15+02:00
17,11:44:26,30.08.21,1,4.2,433,30.08.21 11:44:26,2021-08-30 11:44:26+02:00
20,11:45:23,30.08.21,1,5.3,433,30.08.21 11:45:23,2021-08-30 11:45:23+02:00
18,11:46:11,30.08.21,1,9.4,433,30.08.21 11:46:11,2021-08-30 11:46:11+02:00
19,11:46:15,30.08.21,1,7.1,433,30.08.21 11:46:15,2021-08-30 11:46:15+02:00
21,11:47:52,30.08.21,1,5.1,433,30.08.21 11:47:52,2021-08-30 11:47:52+02:00
22,11:49:40,30.08.21,1,5.7,433,30.08.21 11:49:40,2021-08-30 11:49:40+02:00
23,11:50:00,30.08.21,1,5.8,433,30.08.21 11:50:00,2021-08-30 11:50:00+02:00
22,11:50:33,30.08.21,1,5.3,433,30.08.21 11:50:33,2021-08-30 11:50:33+02:00
18,11:50:37,30.08.21,1,5.0,433,30.08.21 11:50:37,2021-08-30 11:50:37+02:00
22,11:51:14,30.08.21,1,2.7,433,30.08.21 11:51:14,2021-08-30 11:51:14+02:00
25,11:52:44,30.08.21,1,10.4,433,30.08.21 11:52:44,2021-08-30 11:52:44+02:00
20,11:53:44,30.08.21,1,4.9,433,30.08.21 11:53:44,2021-08-30 11:53:44+02:00
15,11:54:11,30.08.21,1,13.1,433,30.08.21 11:54:11,2021-08-30 11:54:11+02:00
16,11:55:01,30.08.21,1,3.5,433,30.08.21 11:55:01,2021-08-30 11:55:01+02:00
18,11:57:51,30.08.21,1,4.4,433,30.08.21 11:57:51,2021-08-30 11:57:51+02:00
19,12:01:45,30.08.21,1,4.5,433,30.08.21 12:01:45,2021-08-30 12:01:45+02:00
18,12:03:14,30.08.21,1,4.9,433,30.08.21 12:03:14,2021-08-30 12:03:14+02:00
20,12:05:56,30.08.21,1,4.9,433,30.08.21 12:05:56,2021-08-30 12:05:56+02:00
21,12:07:01,30.08.21,1,10.0,433,30.08.21 12:07:01,2021-08-30 12:07:01+02:00
16,12:09:05,30.08.21,1,4.1,433,30.08.21 12:09:05,2021-08-30 12:09:05+02:00
14,12:10:30,30.08.21,1,2.8,433,30.08.21 12:10:30,2021-08-30 12:10:30+02:00
18,12:11:46,30.08.21,1,5.3,433,30.08.21 12:11:46,2021-08-30 12:11:46+02:00
22,12:14:16,30.08.21,1,5.6,433,30.08.21 12:14:16,2021-08-30 12:14:16+02:00
18,12:15:01,30.08.21,1,2.2,433,30.08.21 12:15:01,2021-08-30 12:15:01+02:00
14,12:15:37,30.08.21,1,10.8,433,30.08.21 12:15:37,2021-08-30 12:15:37+02:00
15,12:17:13,30.08.21,1,9.7,433,30.08.21 12:17:13,2021-08-30 12:17:13+02:00
19,12:17:18,30.08.21,1,1.3,433,30.08.21 12:17:18,2021-08-30 12:17:18+02:00
22,12:17:37,30.08.21,1,2.4,433,30.08.21 12:17:37,2021-08-30 12:17:37+02:00
19,12:18:17,30.08.21,1,5.6,433,30.08.21 12:18:17,2021-08-30 12:18:17+02:00
21,12:20:15,30.08.21,1,3.8,433,30.08.21 12:20:15,2021-08-30 12:20:15+02:00
12,12:20:38,30.08.21,1,5.7,433,30.08.21 12:20:38,2021-08-30 12:20:38+02:00
21,12:21:00,30.08.21,1,5.9,433,30.08.21 12:21:00,2021-08-30 12:21:00+02:00
18,12:21:09,30.08.21,1,5.3,433,30.08.21 12:21:09,2021-08-30 12:21:09+02:00
14,12:21:26,30.08.21,1,5.2,433,30.08.21 12:21:26,2021-08-30 12:21:26+02:00
23,12:21:35,30.08.21,1,4.1,433,30.08.21 12:21:35,2021-08-30 12:21:35+02:00
16,12:23:47,30.08.21,1,4.6,433,30.08.21 12:23:47,2021-08-30 12:23:47+02:00
22,12:26:54,30.08.21,1,7.7,433,30.08.21 12:26:54,2021-08-30 12:26:54+02:00
23,12:27:06,30.08.21,1,3.9,433,30.08.21 12:27:06,2021-08-30 12:27:06+02:00
14,12:29:55,30.08.21,1,2.7,433,30.08.21 12:29:55,2021-08-30 12:29:55+02:00
24,12:32:34,30.08.21,1,5.2,433,30.08.21 12:32:34,2021-08-30 12:32:34+02:00
19,12:33:06,30.08.21,1,5.0,433,30.08.21 12:33:06,2021-08-30 12:33:06+02:00
16,12:34:37,30.08.21,1,3.6,433,30.08.21 12:34:37,2021-08-30 12:34:37+02:00
15,12:34:55,30.08.21,1,1.6,433,30.08.21 12:34:55,2021-08-30 12:34:55+02:00
18,12:35:06,30.08.21,1,4.0,433,30.08.21 12:35:06,2021-08-30 12:35:06+02:00
18,12:35:52,30.08.21,1,4.5,433,30.08.21 12:35:52,2021-08-30 12:35:52+02:00
20,12:36:54,30.08.21,1,4.4,433,30.08.21 12:36:54,2021-08-30 12:36:54+02:00
25,12:43:21,30.08.21,1,5.0,433,30.08.21 12:43:21,2021-08-30 12:43:21+02:00
18,12:43:47,30.08.21,1,3.6,433,30.08.21 12:43:47,2021-08-30 12:43:47+02:00
18,12:47:36,30.08.21,1,1.9,433,30.08.21 12:47:36,2021-08-30 12:47:36+02:00
26,12:50:41,30.08.21,1,3.9,433,30.08.21 12:50:41,2021-08-30 12:50:41+02:00
22,12:53:26,30.08.21,1,6.0,433,30.08.21 12:53:26,2021-08-30 12:53:26+02:00
17,12:59:31,30.08.21,1,8.3,433,30.08.21 12:59:31,2021-08-30 12:59:31+02:00
16,13:00:06,30.08.21,1,4.1,433,30.08.21 13:00:06,2021-08-30 13:00:06+02:00
19,13:00:22,30.08.21,1,3.7,433,30.08.21 13:00:22,2021-08-30 13:00:22+02:00
18,13:01:30,30.08.21,1,5.3,433,30.08.21 13:01:30,2021-08-30 13:01:30+02:00
13,13:01:53,30.08.21,1,4.2,433,30.08.21 13:01:53,2021-08-30 13:01:53+02:00
25,13:02:06,30.08.21,1,7.3,433,30.08.21 13:02:06,2021-08-30 13:02:06+02:00
17,13:02:26,30.08.21,1,6.9,433,30.08.21 13:02:26,2021-08-30 13:02:26+02:00
18,13:04:08,30.08.21,1,6.7,433,30.08.21 13:04:08,2021-08-30 13:04:08+02:00
20,13:04:12,30.08.21,1,4.8,433,30.08.21 13:04:12,2021-08-30 13:04:12+02:00
14,13:04:38,30.08.21,1,4.5,433,30.08.21 13:04:38,2021-08-30 13:04:38+02:00
19,13:06:43,30.08.21,1,5.1,433,30.08.21 13:06:43,2021-08-30 13:06:43+02:00
16,13:09:43,30.08.21,1,2.9,433,30.08.21 13:09:43,2021-08-30 13:09:43+02:00
20,13:10:06,30.08.21,1,6.2,433,30.08.21 13:10:06,2021-08-30 13:10:06+02:00
20,13:10:08,30.08.21,1,4.8,433,30.08.21 13:10:08,2021-08-30 13:10:08+02:00
20,13:13:05,30.08.21,1,5.2,433,30.08.21 13:13:05,2021-08-30 13:13:05+02:00
19,13:13:56,30.08.21,1,5.6,433,30.08.21 13:13:56,2021-08-30 13:13:56+02:00
23,13:14:18,30.08.21,1,4.5,433,30.08.21 13:14:18,2021-08-30 13:14:18+02:00
16,13:15:51,30.08.21,1,0.7,433,30.08.21 13:15:51,2021-08-30 13:15:51+02:00
19,13:18:41,30.08.21,1,7.1,433,30.08.21 13:18:41,2021-08-30 13:18:41+02:00
21,13:19:31,30.08.21,1,4.0,433,30.08.21 13:19:31,2021-08-30 13:19:31+02:00
14,13:22:42,30.08.21,1,1.9,433,30.08.21 13:22:42,2021-08-30 13:22:42+02:00
11,13:23:23,30.08.21,1,2.5,433,30.08.21 13:23:23,2021-08-30 13:23:23+02:00
26,13:24:07,30.08.21,1,12.5,433,30.08.21 13:24:07,2021-08-30 13:24:07+02:00
20,13:29:52,30.08.21,1,3.0,433,30.08.21 13:29:52,2021-08-30 13:29:52+02:00
17,13:34:26,30.08.21,1,4.4,433,30.08.21 13:34:26,2021-08-30 13:34:26+02:00
20,13:36:04,30.08.21,1,3.3,433,30.08.21 13:36:04,2021-08-30 13:36:04+02:00
19,13:38:08,30.08.21,1,3.4,433,30.08.21 13:38:08,2021-08-30 13:38:08+02:00
14,13:38:14,30.08.21,1,5.5,433,30.08.21 13:38:14,2021-08-30 13:38:14+02:00
21,13:42:05,30.08.21,1,6.5,433,30.08.21 13:42:05,2021-08-30 13:42:05+02:00
18,13:43:50,30.08.21,1,4.5,433,30.08.21 13:43:50,2021-08-30 13:43:50+02:00
15,13:45:16,30.08.21,1,4.7,433,30.08.21 13:45:16,2021-08-30 13:45:16+02:00
16,13:46:56,30.08.21,1,4.3,433,30.08.21 13:46:56,2021-08-30 13:46:56+02:00
24,13:47:12,30.08.21,1,4.7,433,30.08.21 13:47:12,2021-08-30 13:47:12+02:00
18,13:50:15,30.08.21,1,4.2,433,30.08.21 13:50:15,2021-08-30 13:50:15+02:00
21,13:50:25,30.08.21,1,6.9,433,30.08.21 13:50:25,2021-08-30 13:50:25+02:00
15,13:54:25,30.08.21,1,4.8,433,30.08.21 13:54:25,2021-08-30 13:54:25+02:00
15,13:54:29,30.08.21,1,5.9,433,30.08.21 13:54:29,2021-08-30 13:54:29+02:00
17,13:57:33,30.08.21,1,4.0,433,30.08.21 13:57:33,2021-08-30 13:57:33+02:00
29,13:58:00,30.08.21,1,4.5,433,30.08.21 13:58:00,2021-08-30 13:58:00+02:00
23,13:58:35,30.08.21,1,8.7,433,30.08.21 13:58:35,2021-08-30 13:58:35+02:00
23,14:01:45,30.08.21,1,6.5,433,30.08.21 14:01:45,2021-08-30 14:01:45+02:00
18,14:02:23,30.08.21,1,9.6,433,30.08.21 14:02:23,2021-08-30 14:02:23+02:00
19,14:03:37,30.08.21,1,6.4,433,30.08.21 14:03:37,2021-08-30 14:03:37+02:00
17,14:04:20,30.08.21,1,2.8,433,30.08.21 14:04:20,2021-08-30 14:04:20+02:00
17,14:04:26,30.08.21,1,5.3,433,30.08.21 14:04:26,2021-08-30 14:04:26+02:00
23,14:05:53,30.08.21,1,6.0,433,30.08.21 14:05:53,2021-08-30 14:05:53+02:00
17,14:09:53,30.08.21,1,3.2,433,30.08.21 14:09:53,2021-08-30 14:09:53+02:00
19,14:10:15,30.08.21,1,5.8,433,30.08.21 14:10:15,2021-08-30 14:10:15+02:00
17,14:10:56,30.08.21,1,9.8,433,30.08.21 14:10:56,2021-08-30 14:10:56+02:00
14,14:15:08,30.08.21,1,4.0,433,30.08.21 14:15:08,2021-08-30 14:15:08+02:00
20,14:19:18,30.08.21,1,6.3,433,30.08.21 14:19:18,2021-08-30 14:19:18+02:00
14,14:19:22,30.08.21,1,3.7,433,30.08.21 14:19:22,2021-08-30 14:19:22+02:00
25,14:19:47,30.08.21,1,5.5,433,30.08.21 14:19:47,2021-08-30 14:19:47+02:00
17,14:22:28,30.08.21,1,3.2,433,30.08.21 14:22:28,2021-08-30 14:22:28+02:00
14,14:23:21,30.08.21,1,2.5,433,30.08.21 14:23:21,2021-08-30 14:23:21+02:00
22,14:24:17,30.08.21,1,5.0,433,30.08.21 14:24:17,2021-08-30 14:24:17+02:00
21,14:28:52,30.08.21,1,5.6,433,30.08.21 14:28:52,2021-08-30 14:28:52+02:00
15,14:31:55,30.08.21,1,5.2,433,30.08.21 14:31:55,2021-08-30 14:31:55+02:00
20,14:32:35,30.08.21,1,4.5,433,30.08.21 14:32:35,2021-08-30 14:32:35+02:00
22,14:33:33,30.08.21,1,5.1,433,30.08.21 14:33:33,2021-08-30 14:33:33+02:00
22,14:34:08,30.08.21,1,2.6,433,30.08.21 14:34:08,2021-08-30 14:34:08+02:00
19,14:35:39,30.08.21,1,5.5,433,30.08.21 14:35:39,2021-08-30 14:35:39+02:00
19,14:35:44,30.08.21,1,5.8,433,30.08.21 14:35:44,2021-08-30 14:35:44+02:00
19,14:36:27,30.08.21,1,3.6,433,30.08.21 14:36:27,2021-08-30 14:36:27+02:00
21,14:38:49,30.08.21,1,4.9,433,30.08.21 14:38:49,2021-08-30 14:38:49+02:00
20,14:40:02,30.08.21,1,2.4,433,30.08.21 14:40:02,2021-08-30 14:40:02+02:00
19,14:40:40,30.08.21,1,8.0,433,30.08.21 14:40:40,2021-08-30 14:40:40+02:00
21,14:41:43,30.08.21,1,3.9,433,30.08.21 14:41:43,2021-08-30 14:41:43+02:00
19,14:44:04,30.08.21,1,5.7,433,30.08.21 14:44:04,2021-08-30 14:44:04+02:00
18,14:46:08,30.08.21,1,3.1,433,30.08.21 14:46:08,2021-08-30 14:46:08+02:00
19,14:46:40,30.08.21,1,4.2,433,30.08.21 14:46:40,2021-08-30 14:46:40+02:00
22,14:47:09,30.08.21,1,6.2,433,30.08.21 14:47:09,2021-08-30 14:47:09+02:00
18,14:48:56,30.08.21,1,4.7,433,30.08.21 14:48:56,2021-08-30 14:48:56+02:00
19,14:50:23,30.08.21,1,7.2,433,30.08.21 14:50:23,2021-08-30 14:50:23+02:00
19,14:51:45,30.08.21,1,5.2,433,30.08.21 14:51:45,2021-08-30 14:51:45+02:00
17,14:52:40,30.08.21,1,3.9,433,30.08.21 14:52:40,2021-08-30 14:52:40+02:00
19,14:56:35,30.08.21,1,3.3,433,30.08.21 14:56:35,2021-08-30 14:56:35+02:00
24,14:57:05,30.08.21,1,0.6,433,30.08.21 14:57:05,2021-08-30 14:57:05+02:00
20,14:57:23,30.08.21,1,3.0,433,30.08.21 14:57:23,2021-08-30 14:57:23+02:00
21,14:58:39,30.08.21,1,7.7,433,30.08.21 14:58:39,2021-08-30 14:58:39+02:00
26,14:59:38,30.08.21,1,3.5,433,30.08.21 14:59:38,2021-08-30 14:59:38+02:00
19,15:00:24,30.08.21,1,4.7,433,30.08.21 15:00:24,2021-08-30 15:00:24+02:00
21,15:00:25,30.08.21,1,6.0,433,30.08.21 15:00:25,2021-08-30 15:00:25+02:00
18,15:01:05,30.08.21,1,3.3,433,30.08.21 15:01:05,2021-08-30 15:01:05+02:00
19,15:02:22,30.08.21,1,11.4,433,30.08.21 15:02:22,2021-08-30 15:02:22+02:00
16,15:03:19,30.08.21,1,0.9,433,30.08.21 15:03:19,2021-08-30 15:03:19+02:00
22,15:05:38,30.08.21,1,3.5,433,30.08.21 15:05:38,2021-08-30 15:05:38+02:00
22,15:05:54,30.08.21,1,4.7,433,30.08.21 15:05:54,2021-08-30 15:05:54+02:00
18,15:06:14,30.08.21,1,7.3,433,30.08.21 15:06:14,2021-08-30 15:06:14+02:00
20,15:07:51,30.08.21,1,4.5,433,30.08.21 15:07:51,2021-08-30 15:07:51+02:00
14,15:08:21,30.08.21,1,3.8,433,30.08.21 15:08:21,2021-08-30 15:08:21+02:00
27,15:08:32,30.08.21,1,4.0,433,30.08.21 15:08:32,2021-08-30 15:08:32+02:00
17,15:08:41,30.08.21,1,2.3,433,30.08.21 15:08:41,2021-08-30 15:08:41+02:00
23,15:09:34,30.08.21,1,4.2,433,30.08.21 15:09:34,2021-08-30 15:09:34+02:00
20,15:12:14,30.08.21,1,0.6,433,30.08.21 15:12:14,2021-08-30 15:12:14+02:00
17,15:16:38,30.08.21,1,1.2,433,30.08.21 15:16:38,2021-08-30 15:16:38+02:00
15,15:17:48,30.08.21,1,4.5,433,30.08.21 15:17:48,2021-08-30 15:17:48+02:00
10,15:18:55,30.08.21,1,5.2,433,30.08.21 15:18:55,2021-08-30 15:18:55+02:00
17,15:20:47,30.08.21,1,3.4,433,30.08.21 15:20:47,2021-08-30 15:20:47+02:00
17,15:20:54,30.08.21,1,3.9,433,30.08.21 15:20:54,2021-08-30 15:20:54+02:00
20,15:20:56,30.08.21,1,4.0,433,30.08.21 15:20:56,2021-08-30 15:20:56+02:00
19,15:21:37,30.08.21,1,8.0,433,30.08.21 15:21:37,2021-08-30 15:21:37+02:00
14,15:21:43,30.08.21,1,0.9,433,30.08.21 15:21:43,2021-08-30 15:21:43+02:00
20,15:22:08,30.08.21,1,1.6,433,30.08.21 15:22:08,2021-08-30 15:22:08+02:00
12,15:23:21,30.08.21,1,16.8,433,30.08.21 15:23:21,2021-08-30 15:23:21+02:00
14,15:24:04,30.08.21,1,4.0,433,30.08.21 15:24:04,2021-08-30 15:24:04+02:00
21,15:24:48,30.08.21,1,3.5,433,30.08.21 15:24:48,2021-08-30 15:24:48+02:00
18,15:26:28,30.08.21,1,5.5,433,30.08.21 15:26:28,2021-08-30 15:26:28+02:00
18,15:28:09,30.08.21,1,1.1,433,30.08.21 15:28:09,2021-08-30 15:28:09+02:00
25,15:29:03,30.08.21,1,5.7,433,30.08.21 15:29:03,2021-08-30 15:29:03+02:00
21,15:30:04,30.08.21,1,4.0,433,30.08.21 15:30:04,2021-08-30 15:30:04+02:00
19,15:33:44,30.08.21,1,1.8,433,30.08.21 15:33:44,2021-08-30 15:33:44+02:00
20,15:34:17,30.08.21,1,4.7,433,30.08.21 15:34:17,2021-08-30 15:34:17+02:00
17,15:36:10,30.08.21,1,6.6,433,30.08.21 15:36:10,2021-08-30 15:36:10+02:00
30,15:39:42,30.08.21,1,5.1,433,30.08.21 15:39:42,2021-08-30 15:39:42+02:00
18,15:40:03,30.08.21,1,4.2,433,30.08.21 15:40:03,2021-08-30 15:40:03+02:00
24,15:40:11,30.08.21,1,4.6,433,30.08.21 15:40:11,2021-08-30 15:40:11+02:00
23,15:40:48,30.08.21,1,5.2,433,30.08.21 15:40:48,2021-08-30 15:40:48+02:00
21,15:43:33,30.08.21,1,4.2,433,30.08.21 15:43:33,2021-08-30 15:43:33+02:00
22,15:44:23,30.08.21,1,5.0,433,30.08.21 15:44:23,2021-08-30 15:44:23+02:00
18,15:45:23,30.08.21,1,5.9,433,30.08.21 15:45:23,2021-08-30 15:45:23+02:00
24,15:45:53,30.08.21,1,4.2,433,30.08.21 15:45:53,2021-08-30 15:45:53+02:00
17,15:49:01,30.08.21,1,0.6,433,30.08.21 15:49:01,2021-08-30 15:49:01+02:00
22,15:49:43,30.08.21,1,11.8,433,30.08.21 15:49:43,2021-08-30 15:49:43+02:00
18,15:50:12,30.08.21,1,4.1,433,30.08.21 15:50:12,2021-08-30 15:50:12+02:00
23,15:50:31,30.08.21,1,4.4,433,30.08.21 15:50:31,2021-08-30 15:50:31+02:00
18,15:51:13,30.08.21,1,5.7,433,30.08.21 15:51:13,2021-08-30 15:51:13+02:00
19,15:52:59,30.08.21,1,7.6,433,30.08.21 15:52:59,2021-08-30 15:52:59+02:00
10,15:55:49,30.08.21,1,3.5,433,30.08.21 15:55:49,2021-08-30 15:55:49+02:00
22,15:56:30,30.08.21,1,3.4,433,30.08.21 15:56:30,2021-08-30 15:56:30+02:00
24,16:00:07,30.08.21,1,4.2,433,30.08.21 16:00:07,2021-08-30 16:00:07+02:00
21,16:00:46,30.08.21,1,3.0,433,30.08.21 16:00:46,2021-08-30 16:00:46+02:00
20,16:01:46,30.08.21,1,5.1,433,30.08.21 16:01:46,2021-08-30 16:01:46+02:00
24,16:02:35,30.08.21,1,4.4,433,30.08.21 16:02:35,2021-08-30 16:02:35+02:00
24,16:04:07,30.08.21,1,5.3,433,30.08.21 16:04:07,2021-08-30 16:04:07+02:00
13,16:04:49,30.08.21,1,4.9,433,30.08.21 16:04:49,2021-08-30 16:04:49+02:00
25,16:06:24,30.08.21,1,5.8,433,30.08.21 16:06:24,2021-08-30 16:06:24+02:00
22,16:06:40,30.08.21,1,7.9,433,30.08.21 16:06:40,2021-08-30 16:06:40+02:00
15,16:08:13,30.08.21,1,8.5,433,30.08.21 16:08:13,2021-08-30 16:08:13+02:00
18,16:08:34,30.08.21,1,3.8,433,30.08.21 16:08:34,2021-08-30 16:08:34+02:00
26,16:08:58,30.08.21,1,4.4,433,30.08.21 16:08:58,2021-08-30 16:08:58+02:00
22,16:12:41,30.08.21,1,5.5,433,30.08.21 16:12:41,2021-08-30 16:12:41+02:00
21,16:13:52,30.08.21,1,4.4,433,30.08.21 16:13:52,2021-08-30 16:13:52+02:00
27,16:13:59,30.08.21,1,5.6,433,30.08.21 16:13:59,2021-08-30 16:13:59+02:00
14,16:14:03,30.08.21,1,1.1,433,30.08.21 16:14:03,2021-08-30 16:14:03+02:00
16,16:14:49,30.08.21,1,11.0,433,30.08.21 16:14:49,2021-08-30 16:14:49+02:00
24,16:17:21,30.08.21,1,6.9,433,30.08.21 16:17:21,2021-08-30 16:17:21+02:00
22,16:17:37,30.08.21,1,5.2,433,30.08.21 16:17:37,2021-08-30 16:17:37+02:00
17,16:17:55,30.08.21,1,4.0,433,30.08.21 16:17:55,2021-08-30 16:17:55+02:00
23,16:18:38,30.08.21,1,6.7,433,30.08.21 16:18:38,2021-08-30 16:18:38+02:00
17,16:20:17,30.08.21,1,6.3,433,30.08.21 16:20:17,2021-08-30 16:20:17+02:00
22,16:20:49,30.08.21,1,10.7,433,30.08.21 16:20:49,2021-08-30 16:20:49+02:00
19,16:25:48,30.08.21,1,6.6,433,30.08.21 16:25:48,2021-08-30 16:25:48+02:00
23,16:29:28,30.08.21,1,6.1,433,30.08.21 16:29:28,2021-08-30 16:29:28+02:00
21,16:30:29,30.08.21,1,6.0,433,30.08.21 16:30:29,2021-08-30 16:30:29+02:00
16,16:30:42,30.08.21,1,4.6,433,30.08.21 16:30:42,2021-08-30 16:30:42+02:00
12,16:34:27,30.08.21,1,1.2,433,30.08.21 16:34:27,2021-08-30 16:34:27+02:00
16,16:36:46,30.08.21,1,3.5,433,30.08.21 16:36:46,2021-08-30 16:36:46+02:00
20,16:37:58,30.08.21,1,4.4,433,30.08.21 16:37:58,2021-08-30 16:37:58+02:00
20,16:39:25,30.08.21,1,3.7,433,30.08.21 16:39:25,2021-08-30 16:39:25+02:00
21,16:39:42,30.08.21,1,5.4,433,30.08.21 16:39:42,2021-08-30 16:39:42+02:00
20,16:40:20,30.08.21,1,3.3,433,30.08.21 16:40:20,2021-08-30 16:40:20+02:00
19,16:41:08,30.08.21,1,2.1,433,30.08.21 16:41:08,2021-08-30 16:41:08+02:00
19,16:42:06,30.08.21,1,3.1,433,30.08.21 16:42:06,2021-08-30 16:42:06+02:00
19,16:42:49,30.08.21,1,6.6,433,30.08.21 16:42:49,2021-08-30 16:42:49+02:00
24,16:43:15,30.08.21,1,2.9,433,30.08.21 16:43:15,2021-08-30 16:43:15+02:00
16,16:44:53,30.08.21,1,0.6,433,30.08.21 16:44:53,2021-08-30 16:44:53+02:00
28,16:47:33,30.08.21,1,6.4,433,30.08.21 16:47:33,2021-08-30 16:47:33+02:00
15,16:49:04,30.08.21,1,5.6,433,30.08.21 16:49:04,2021-08-30 16:49:04+02:00
13,16:49:07,30.08.21,1,2.0,433,30.08.21 16:49:07,2021-08-30 16:49:07+02:00
13,16:49:33,30.08.21,1,3.5,433,30.08.21 16:49:33,2021-08-30 16:49:33+02:00
21,16:50:14,30.08.21,1,4.2,433,30.08.21 16:50:14,2021-08-30 16:50:14+02:00
18,16:51:26,30.08.21,1,4.7,433,30.08.21 16:51:26,2021-08-30 16:51:26+02:00
19,16:51:33,30.08.21,1,4.6,433,30.08.21 16:51:33,2021-08-30 16:51:33+02:00
20,16:52:43,30.08.21,1,8.2,433,30.08.21 16:52:43,2021-08-30 16:52:43+02:00
20,16:52:56,30.08.21,1,3.2,433,30.08.21 16:52:56,2021-08-30 16:52:56+02:00
24,16:57:29,30.08.21,1,4.8,433,30.08.21 16:57:29,2021-08-30 16:57:29+02:00
15,16:58:20,30.08.21,1,2.7,433,30.08.21 16:58:20,2021-08-30 16:58:20+02:00
17,16:58:24,30.08.21,1,1.1,433,30.08.21 16:58:24,2021-08-30 16:58:24+02:00
19,17:00:27,30.08.21,1,3.7,433,30.08.21 17:00:27,2021-08-30 17:00:27+02:00
24,17:00:38,30.08.21,1,8.5,433,30.08.21 17:00:38,2021-08-30 17:00:38+02:00
16,17:01:59,30.08.21,1,5.1,433,30.08.21 17:01:59,2021-08-30 17:01:59+02:00
18,17:02:12,30.08.21,1,3.9,433,30.08.21 17:02:12,2021-08-30 17:02:12+02:00
15,17:02:15,30.08.21,1,1.3,433,30.08.21 17:02:15,2021-08-30 17:02:15+02:00
18,17:04:09,30.08.21,1,4.8,433,30.08.21 17:04:09,2021-08-30 17:04:09+02:00
20,17:04:27,30.08.21,1,3.6,433,30.08.21 17:04:27,2021-08-30 17:04:27+02:00
21,17:05:19,30.08.21,1,4.1,433,30.08.21 17:05:19,2021-08-30 17:05:19+02:00
18,17:06:41,30.08.21,1,3.3,433,30.08.21 17:06:41,2021-08-30 17:06:41+02:00
22,17:09:48,30.08.21,1,3.0,433,30.08.21 17:09:48,2021-08-30 17:09:48+02:00
24,17:11:35,30.08.21,1,1.8,433,30.08.21 17:11:35,2021-08-30 17:11:35+02:00
19,17:15:43,30.08.21,1,3.8,433,30.08.21 17:15:43,2021-08-30 17:15:43+02:00
17,17:16:47,30.08.21,1,2.6,433,30.08.21 17:16:47,2021-08-30 17:16:47+02:00
23,17:17:13,30.08.21,1,5.2,433,30.08.21 17:17:13,2021-08-30 17:17:13+02:00
17,17:22:02,30.08.21,1,3.1,433,30.08.21 17:22:02,2021-08-30 17:22:02+02:00
18,17:22:54,30.08.21,1,2.9,433,30.08.21 17:22:54,2021-08-30 17:22:54+02:00
