Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,14:36:12,08.01.18,2,14.1,189,08.01.18 14:36:12,2018-01-08 14:36:12+01:00
30,14:36:15,08.01.18,2,8.3,189,08.01.18 14:36:15,2018-01-08 14:36:15+01:00
40,14:36:57,08.01.18,2,4.1,189,08.01.18 14:36:57,2018-01-08 14:36:57+01:00
32,14:38:07,08.01.18,2,25.5,189,08.01.18 14:38:07,2018-01-08 14:38:07+01:00
35,14:38:10,08.01.18,2,15.3,189,08.01.18 14:38:10,2018-01-08 14:38:10+01:00
35,14:38:19,08.01.18,2,5.0,189,08.01.18 14:38:19,2018-01-08 14:38:19+01:00
30,14:38:49,08.01.18,2,21.4,189,08.01.18 14:38:49,2018-01-08 14:38:49+01:00
12,14:39:06,08.01.18,2,3.6,189,08.01.18 14:39:06,2018-01-08 14:39:06+01:00
27,14:39:31,08.01.18,2,6.0,189,08.01.18 14:39:31,2018-01-08 14:39:31+01:00
42,14:40:38,08.01.18,2,7.4,189,08.01.18 14:40:38,2018-01-08 14:40:38+01:00
20,14:40:42,08.01.18,2,7.9,189,08.01.18 14:40:42,2018-01-08 14:40:42+01:00
40,14:41:15,08.01.18,2,4.7,189,08.01.18 14:41:15,2018-01-08 14:41:15+01:00
31,14:41:49,08.01.18,2,4.5,189,08.01.18 14:41:49,2018-01-08 14:41:49+01:00
31,14:42:30,08.01.18,2,25.5,189,08.01.18 14:42:30,2018-01-08 14:42:30+01:00
30,14:42:34,08.01.18,2,20.6,189,08.01.18 14:42:34,2018-01-08 14:42:34+01:00
32,14:43:13,08.01.18,2,4.6,189,08.01.18 14:43:13,2018-01-08 14:43:13+01:00
31,14:43:24,08.01.18,2,25.5,189,08.01.18 14:43:24,2018-01-08 14:43:24+01:00
33,14:43:26,08.01.18,2,7.1,189,08.01.18 14:43:26,2018-01-08 14:43:26+01:00
35,14:43:54,08.01.18,2,6.3,189,08.01.18 14:43:54,2018-01-08 14:43:54+01:00
33,14:44:51,08.01.18,2,5.2,189,08.01.18 14:44:51,2018-01-08 14:44:51+01:00
36,14:44:59,08.01.18,2,4.1,189,08.01.18 14:44:59,2018-01-08 14:44:59+01:00
34,14:45:09,08.01.18,2,4.2,189,08.01.18 14:45:09,2018-01-08 14:45:09+01:00
36,14:45:24,08.01.18,2,24.1,189,08.01.18 14:45:24,2018-01-08 14:45:24+01:00
34,14:45:28,08.01.18,2,18.0,189,08.01.18 14:45:28,2018-01-08 14:45:28+01:00
45,14:45:42,08.01.18,2,5.7,189,08.01.18 14:45:42,2018-01-08 14:45:42+01:00
41,14:47:23,08.01.18,2,3.7,189,08.01.18 14:47:23,2018-01-08 14:47:23+01:00
35,14:50:17,08.01.18,2,25.5,189,08.01.18 14:50:17,2018-01-08 14:50:17+01:00
30,14:50:53,08.01.18,2,11.3,189,08.01.18 14:50:53,2018-01-08 14:50:53+01:00
31,14:50:58,08.01.18,2,25.5,189,08.01.18 14:50:58,2018-01-08 14:50:58+01:00
30,14:51:02,08.01.18,2,5.7,189,08.01.18 14:51:02,2018-01-08 14:51:02+01:00
43,14:51:31,08.01.18,2,3.7,189,08.01.18 14:51:31,2018-01-08 14:51:31+01:00
31,14:52:31,08.01.18,2,3.8,189,08.01.18 14:52:31,2018-01-08 14:52:31+01:00
31,14:52:34,08.01.18,2,12.8,189,08.01.18 14:52:34,2018-01-08 14:52:34+01:00
31,14:52:38,08.01.18,2,16.4,189,08.01.18 14:52:38,2018-01-08 14:52:38+01:00
43,14:53:47,08.01.18,2,4.8,189,08.01.18 14:53:47,2018-01-08 14:53:47+01:00
35,14:54:44,08.01.18,2,7.3,189,08.01.18 14:54:44,2018-01-08 14:54:44+01:00
36,14:55:11,08.01.18,2,4.1,189,08.01.18 14:55:11,2018-01-08 14:55:11+01:00
31,14:55:22,08.01.18,2,6.0,189,08.01.18 14:55:22,2018-01-08 14:55:22+01:00
46,14:55:40,08.01.18,2,4.8,189,08.01.18 14:55:40,2018-01-08 14:55:40+01:00
36,14:55:48,08.01.18,2,5.9,189,08.01.18 14:55:48,2018-01-08 14:55:48+01:00
33,14:56:35,08.01.18,2,7.5,189,08.01.18 14:56:35,2018-01-08 14:56:35+01:00
31,14:56:39,08.01.18,2,25.5,189,08.01.18 14:56:39,2018-01-08 14:56:39+01:00
33,14:56:43,08.01.18,2,4.7,189,08.01.18 14:56:43,2018-01-08 14:56:43+01:00
23,14:57:16,08.01.18,2,25.5,189,08.01.18 14:57:16,2018-01-08 14:57:16+01:00
33,14:57:19,08.01.18,2,5.1,189,08.01.18 14:57:19,2018-01-08 14:57:19+01:00
33,14:57:23,08.01.18,2,6.9,189,08.01.18 14:57:23,2018-01-08 14:57:23+01:00
34,14:59:27,08.01.18,2,25.5,189,08.01.18 14:59:27,2018-01-08 14:59:27+01:00
33,14:59:30,08.01.18,2,21.4,189,08.01.18 14:59:30,2018-01-08 14:59:30+01:00
29,14:59:32,08.01.18,2,4.9,189,08.01.18 14:59:32,2018-01-08 14:59:32+01:00
49,15:00:18,08.01.18,2,7.6,189,08.01.18 15:00:18,2018-01-08 15:00:18+01:00
33,15:00:47,08.01.18,2,6.5,189,08.01.18 15:00:47,2018-01-08 15:00:47+01:00
29,15:00:56,08.01.18,2,3.3,189,08.01.18 15:00:56,2018-01-08 15:00:56+01:00
29,15:01:07,08.01.18,2,19.1,189,08.01.18 15:01:07,2018-01-08 15:01:07+01:00
47,15:01:22,08.01.18,2,4.8,189,08.01.18 15:01:22,2018-01-08 15:01:22+01:00
40,15:01:54,08.01.18,2,5.5,189,08.01.18 15:01:54,2018-01-08 15:01:54+01:00
29,15:02:23,08.01.18,2,3.9,189,08.01.18 15:02:23,2018-01-08 15:02:23+01:00
44,15:02:30,08.01.18,2,6.5,189,08.01.18 15:02:30,2018-01-08 15:02:30+01:00
39,15:02:40,08.01.18,2,4.9,189,08.01.18 15:02:40,2018-01-08 15:02:40+01:00
33,15:04:05,08.01.18,2,25.5,189,08.01.18 15:04:05,2018-01-08 15:04:05+01:00
33,15:04:08,08.01.18,2,16.2,189,08.01.18 15:04:08,2018-01-08 15:04:08+01:00
42,15:04:31,08.01.18,2,4.0,189,08.01.18 15:04:31,2018-01-08 15:04:31+01:00
48,15:05:03,08.01.18,2,5.0,189,08.01.18 15:05:03,2018-01-08 15:05:03+01:00
28,15:06:05,08.01.18,2,3.9,189,08.01.18 15:06:05,2018-01-08 15:06:05+01:00
32,15:06:08,08.01.18,2,5.1,189,08.01.18 15:06:08,2018-01-08 15:06:08+01:00
43,15:06:30,08.01.18,2,5.3,189,08.01.18 15:06:30,2018-01-08 15:06:30+01:00
32,15:06:51,08.01.18,2,25.5,189,08.01.18 15:06:51,2018-01-08 15:06:51+01:00
31,15:06:53,08.01.18,2,4.1,189,08.01.18 15:06:53,2018-01-08 15:06:53+01:00
39,15:07:06,08.01.18,2,4.8,189,08.01.18 15:07:06,2018-01-08 15:07:06+01:00
37,15:07:32,08.01.18,2,3.9,189,08.01.18 15:07:32,2018-01-08 15:07:32+01:00
36,15:07:41,08.01.18,2,7.3,189,08.01.18 15:07:41,2018-01-08 15:07:41+01:00
30,15:08:29,08.01.18,2,25.5,189,08.01.18 15:08:29,2018-01-08 15:08:29+01:00
30,15:08:33,08.01.18,2,14.8,189,08.01.18 15:08:33,2018-01-08 15:08:33+01:00
47,15:10:09,08.01.18,2,15.3,189,08.01.18 15:10:09,2018-01-08 15:10:09+01:00
34,15:11:03,08.01.18,2,6.6,189,08.01.18 15:11:03,2018-01-08 15:11:03+01:00
40,15:11:55,08.01.18,2,5.8,189,08.01.18 15:11:55,2018-01-08 15:11:55+01:00
32,15:11:58,08.01.18,2,3.9,189,08.01.18 15:11:58,2018-01-08 15:11:58+01:00
26,15:12:55,08.01.18,2,24.0,189,08.01.18 15:12:55,2018-01-08 15:12:55+01:00
31,15:13:37,08.01.18,2,25.5,189,08.01.18 15:13:37,2018-01-08 15:13:37+01:00
39,15:14:21,08.01.18,2,4.2,189,08.01.18 15:14:21,2018-01-08 15:14:21+01:00
43,15:15:13,08.01.18,2,4.5,189,08.01.18 15:15:13,2018-01-08 15:15:13+01:00
53,15:15:29,08.01.18,2,5.5,189,08.01.18 15:15:29,2018-01-08 15:15:29+01:00
31,15:15:43,08.01.18,2,25.5,189,08.01.18 15:15:43,2018-01-08 15:15:43+01:00
29,15:15:47,08.01.18,2,18.8,189,08.01.18 15:15:47,2018-01-08 15:15:47+01:00
41,15:15:51,08.01.18,2,7.4,189,08.01.18 15:15:51,2018-01-08 15:15:51+01:00
40,15:15:55,08.01.18,2,4.9,189,08.01.18 15:15:55,2018-01-08 15:15:55+01:00
33,15:16:57,08.01.18,2,4.0,189,08.01.18 15:16:57,2018-01-08 15:16:57+01:00
41,15:17:43,08.01.18,2,7.1,189,08.01.18 15:17:43,2018-01-08 15:17:43+01:00
22,15:18:58,08.01.18,2,4.7,189,08.01.18 15:18:58,2018-01-08 15:18:58+01:00
36,15:19:44,08.01.18,2,4.0,189,08.01.18 15:19:44,2018-01-08 15:19:44+01:00
31,15:20:34,08.01.18,2,25.5,189,08.01.18 15:20:34,2018-01-08 15:20:34+01:00
42,15:20:39,08.01.18,2,9.2,189,08.01.18 15:20:39,2018-01-08 15:20:39+01:00
29,15:21:07,08.01.18,2,25.5,189,08.01.18 15:21:07,2018-01-08 15:21:07+01:00
27,15:21:11,08.01.18,2,17.8,189,08.01.18 15:21:11,2018-01-08 15:21:11+01:00
31,15:21:22,08.01.18,2,4.5,189,08.01.18 15:21:22,2018-01-08 15:21:22+01:00
34,15:22:02,08.01.18,2,25.5,189,08.01.18 15:22:02,2018-01-08 15:22:02+01:00
32,15:22:06,08.01.18,2,20.9,189,08.01.18 15:22:06,2018-01-08 15:22:06+01:00
39,15:22:16,08.01.18,2,5.1,189,08.01.18 15:22:16,2018-01-08 15:22:16+01:00
41,15:22:35,08.01.18,2,4.9,189,08.01.18 15:22:35,2018-01-08 15:22:35+01:00
42,15:22:56,08.01.18,2,9.0,189,08.01.18 15:22:56,2018-01-08 15:22:56+01:00
26,15:24:03,08.01.18,2,8.8,189,08.01.18 15:24:03,2018-01-08 15:24:03+01:00
35,15:24:46,08.01.18,2,4.3,189,08.01.18 15:24:46,2018-01-08 15:24:46+01:00
31,15:25:25,08.01.18,2,4.3,189,08.01.18 15:25:25,2018-01-08 15:25:25+01:00
36,15:25:32,08.01.18,2,1.9,189,08.01.18 15:25:32,2018-01-08 15:25:32+01:00
38,15:25:55,08.01.18,2,6.6,189,08.01.18 15:25:55,2018-01-08 15:25:55+01:00
33,15:26:27,08.01.18,2,20.4,189,08.01.18 15:26:27,2018-01-08 15:26:27+01:00
32,15:26:31,08.01.18,2,17.0,189,08.01.18 15:26:31,2018-01-08 15:26:31+01:00
33,15:26:34,08.01.18,2,6.6,189,08.01.18 15:26:34,2018-01-08 15:26:34+01:00
42,15:26:39,08.01.18,2,3.9,189,08.01.18 15:26:39,2018-01-08 15:26:39+01:00
33,15:26:43,08.01.18,2,3.7,189,08.01.18 15:26:43,2018-01-08 15:26:43+01:00
34,15:26:46,08.01.18,2,3.9,189,08.01.18 15:26:46,2018-01-08 15:26:46+01:00
30,15:27:00,08.01.18,2,5.4,189,08.01.18 15:27:00,2018-01-08 15:27:00+01:00
31,15:27:35,08.01.18,2,25.5,189,08.01.18 15:27:35,2018-01-08 15:27:35+01:00
33,15:27:36,08.01.18,2,5.5,189,08.01.18 15:27:36,2018-01-08 15:27:36+01:00
36,15:29:59,08.01.18,2,4.0,189,08.01.18 15:29:59,2018-01-08 15:29:59+01:00
33,15:31:01,08.01.18,2,25.5,189,08.01.18 15:31:01,2018-01-08 15:31:01+01:00
32,15:31:04,08.01.18,2,19.5,189,08.01.18 15:31:04,2018-01-08 15:31:04+01:00
40,15:31:56,08.01.18,2,6.3,189,08.01.18 15:31:56,2018-01-08 15:31:56+01:00
37,15:32:25,08.01.18,2,4.8,189,08.01.18 15:32:25,2018-01-08 15:32:25+01:00
28,15:33:23,08.01.18,2,6.1,189,08.01.18 15:33:23,2018-01-08 15:33:23+01:00
30,15:33:35,08.01.18,2,25.5,189,08.01.18 15:33:35,2018-01-08 15:33:35+01:00
32,15:33:36,08.01.18,2,4.1,189,08.01.18 15:33:36,2018-01-08 15:33:36+01:00
39,15:34:07,08.01.18,2,3.6,189,08.01.18 15:34:07,2018-01-08 15:34:07+01:00
32,15:34:42,08.01.18,2,3.9,189,08.01.18 15:34:42,2018-01-08 15:34:42+01:00
26,15:34:54,08.01.18,2,25.5,189,08.01.18 15:34:54,2018-01-08 15:34:54+01:00
17,15:35:01,08.01.18,2,23.8,189,08.01.18 15:35:01,2018-01-08 15:35:01+01:00
35,15:35:43,08.01.18,2,4.8,189,08.01.18 15:35:43,2018-01-08 15:35:43+01:00
36,15:36:18,08.01.18,2,5.4,189,08.01.18 15:36:18,2018-01-08 15:36:18+01:00
29,15:36:28,08.01.18,2,7.6,189,08.01.18 15:36:28,2018-01-08 15:36:28+01:00
44,15:37:21,08.01.18,2,4.8,189,08.01.18 15:37:21,2018-01-08 15:37:21+01:00
41,15:37:56,08.01.18,2,6.1,189,08.01.18 15:37:56,2018-01-08 15:37:56+01:00
47,15:38:10,08.01.18,2,4.7,189,08.01.18 15:38:10,2018-01-08 15:38:10+01:00
33,15:38:16,08.01.18,2,5.0,189,08.01.18 15:38:16,2018-01-08 15:38:16+01:00
31,15:38:25,08.01.18,2,25.5,189,08.01.18 15:38:25,2018-01-08 15:38:25+01:00
25,15:38:27,08.01.18,2,3.5,189,08.01.18 15:38:27,2018-01-08 15:38:27+01:00
32,15:38:39,08.01.18,2,25.5,189,08.01.18 15:38:39,2018-01-08 15:38:39+01:00
30,15:38:43,08.01.18,2,20.2,189,08.01.18 15:38:43,2018-01-08 15:38:43+01:00
42,15:38:47,08.01.18,2,3.5,189,08.01.18 15:38:47,2018-01-08 15:38:47+01:00
42,15:38:49,08.01.18,2,4.1,189,08.01.18 15:38:49,2018-01-08 15:38:49+01:00
41,15:39:15,08.01.18,2,5.3,189,08.01.18 15:39:15,2018-01-08 15:39:15+01:00
36,15:39:21,08.01.18,2,4.6,189,08.01.18 15:39:21,2018-01-08 15:39:21+01:00
39,15:40:05,08.01.18,2,4.2,189,08.01.18 15:40:05,2018-01-08 15:40:05+01:00
33,15:40:56,08.01.18,2,25.5,189,08.01.18 15:40:56,2018-01-08 15:40:56+01:00
31,15:41:00,08.01.18,2,18.0,189,08.01.18 15:41:00,2018-01-08 15:41:00+01:00
30,15:41:33,08.01.18,2,4.7,189,08.01.18 15:41:33,2018-01-08 15:41:33+01:00
36,15:41:43,08.01.18,2,3.7,189,08.01.18 15:41:43,2018-01-08 15:41:43+01:00
30,15:44:01,08.01.18,2,25.5,189,08.01.18 15:44:01,2018-01-08 15:44:01+01:00
29,15:44:04,08.01.18,2,15.0,189,08.01.18 15:44:04,2018-01-08 15:44:04+01:00
41,15:44:14,08.01.18,2,3.9,189,08.01.18 15:44:14,2018-01-08 15:44:14+01:00
31,15:44:27,08.01.18,2,25.5,189,08.01.18 15:44:27,2018-01-08 15:44:27+01:00
30,15:44:32,08.01.18,2,25.5,189,08.01.18 15:44:32,2018-01-08 15:44:32+01:00
30,15:44:47,08.01.18,2,4.7,189,08.01.18 15:44:47,2018-01-08 15:44:47+01:00
35,15:45:50,08.01.18,2,24.1,189,08.01.18 15:45:50,2018-01-08 15:45:50+01:00
32,15:46:11,08.01.18,2,4.2,189,08.01.18 15:46:11,2018-01-08 15:46:11+01:00
38,15:46:18,08.01.18,2,3.6,189,08.01.18 15:46:18,2018-01-08 15:46:18+01:00
40,15:46:37,08.01.18,2,7.6,189,08.01.18 15:46:37,2018-01-08 15:46:37+01:00
41,15:46:51,08.01.18,2,4.2,189,08.01.18 15:46:51,2018-01-08 15:46:51+01:00
30,15:47:09,08.01.18,2,6.4,189,08.01.18 15:47:09,2018-01-08 15:47:09+01:00
30,15:47:17,08.01.18,2,5.6,189,08.01.18 15:47:17,2018-01-08 15:47:17+01:00
35,15:48:11,08.01.18,2,4.2,189,08.01.18 15:48:11,2018-01-08 15:48:11+01:00
28,15:48:36,08.01.18,2,25.5,189,08.01.18 15:48:36,2018-01-08 15:48:36+01:00
29,15:48:40,08.01.18,2,21.5,189,08.01.18 15:48:40,2018-01-08 15:48:40+01:00
32,15:49:08,08.01.18,2,25.5,189,08.01.18 15:49:08,2018-01-08 15:49:08+01:00
32,15:49:12,08.01.18,2,18.3,189,08.01.18 15:49:12,2018-01-08 15:49:12+01:00
31,15:49:14,08.01.18,2,5.4,189,08.01.18 15:49:14,2018-01-08 15:49:14+01:00
23,15:49:29,08.01.18,2,6.0,189,08.01.18 15:49:29,2018-01-08 15:49:29+01:00
37,15:49:37,08.01.18,2,5.6,189,08.01.18 15:49:37,2018-01-08 15:49:37+01:00
32,15:51:39,08.01.18,2,25.5,189,08.01.18 15:51:39,2018-01-08 15:51:39+01:00
32,15:51:42,08.01.18,2,18.9,189,08.01.18 15:51:42,2018-01-08 15:51:42+01:00
37,15:52:35,08.01.18,2,4.2,189,08.01.18 15:52:35,2018-01-08 15:52:35+01:00
26,15:52:52,08.01.18,2,6.8,189,08.01.18 15:52:52,2018-01-08 15:52:52+01:00
32,15:53:09,08.01.18,2,4.7,189,08.01.18 15:53:09,2018-01-08 15:53:09+01:00
39,15:54:57,08.01.18,2,7.0,189,08.01.18 15:54:57,2018-01-08 15:54:57+01:00
33,15:55:25,08.01.18,2,25.5,189,08.01.18 15:55:25,2018-01-08 15:55:25+01:00
36,15:55:27,08.01.18,2,6.9,189,08.01.18 15:55:27,2018-01-08 15:55:27+01:00
34,15:55:29,08.01.18,2,4.3,189,08.01.18 15:55:29,2018-01-08 15:55:29+01:00
37,15:56:28,08.01.18,2,5.2,189,08.01.18 15:56:28,2018-01-08 15:56:28+01:00
29,15:57:04,08.01.18,2,25.5,189,08.01.18 15:57:04,2018-01-08 15:57:04+01:00
30,15:57:08,08.01.18,2,19.6,189,08.01.18 15:57:08,2018-01-08 15:57:08+01:00
28,15:57:54,08.01.18,2,25.5,189,08.01.18 15:57:54,2018-01-08 15:57:54+01:00
28,15:57:57,08.01.18,2,18.8,189,08.01.18 15:57:57,2018-01-08 15:57:57+01:00
33,16:00:35,08.01.18,2,25.5,189,08.01.18 16:00:35,2018-01-08 16:00:35+01:00
34,16:00:38,08.01.18,2,16.6,189,08.01.18 16:00:38,2018-01-08 16:00:38+01:00
31,16:00:42,08.01.18,2,4.3,189,08.01.18 16:00:42,2018-01-08 16:00:42+01:00
30,16:01:17,08.01.18,2,25.5,189,08.01.18 16:01:17,2018-01-08 16:01:17+01:00
25,16:01:19,08.01.18,2,4.3,189,08.01.18 16:01:19,2018-01-08 16:01:19+01:00
37,16:01:25,08.01.18,2,4.3,189,08.01.18 16:01:25,2018-01-08 16:01:25+01:00
39,16:01:29,08.01.18,2,8.5,189,08.01.18 16:01:29,2018-01-08 16:01:29+01:00
39,16:01:59,08.01.18,2,2.7,189,08.01.18 16:01:59,2018-01-08 16:01:59+01:00
29,16:02:25,08.01.18,2,4.3,189,08.01.18 16:02:25,2018-01-08 16:02:25+01:00
37,16:02:29,08.01.18,2,4.3,189,08.01.18 16:02:29,2018-01-08 16:02:29+01:00
25,16:03:01,08.01.18,2,25.5,189,08.01.18 16:03:01,2018-01-08 16:03:01+01:00
26,16:03:04,08.01.18,2,16.3,189,08.01.18 16:03:04,2018-01-08 16:03:04+01:00
35,16:03:24,08.01.18,2,4.3,189,08.01.18 16:03:24,2018-01-08 16:03:24+01:00
35,16:03:34,08.01.18,2,6.1,189,08.01.18 16:03:34,2018-01-08 16:03:34+01:00
26,16:03:46,08.01.18,2,25.5,189,08.01.18 16:03:46,2018-01-08 16:03:46+01:00
24,16:03:50,08.01.18,2,17.8,189,08.01.18 16:03:50,2018-01-08 16:03:50+01:00
33,16:05:21,08.01.18,2,3.9,189,08.01.18 16:05:21,2018-01-08 16:05:21+01:00
23,16:05:41,08.01.18,2,4.4,189,08.01.18 16:05:41,2018-01-08 16:05:41+01:00
30,16:05:58,08.01.18,2,5.8,189,08.01.18 16:05:58,2018-01-08 16:05:58+01:00
41,16:06:18,08.01.18,2,3.8,189,08.01.18 16:06:18,2018-01-08 16:06:18+01:00
35,16:08:43,08.01.18,2,25.5,189,08.01.18 16:08:43,2018-01-08 16:08:43+01:00
36,16:08:44,08.01.18,2,4.4,189,08.01.18 16:08:44,2018-01-08 16:08:44+01:00
30,16:08:45,08.01.18,2,4.4,189,08.01.18 16:08:45,2018-01-08 16:08:45+01:00
34,16:09:42,08.01.18,2,4.6,189,08.01.18 16:09:42,2018-01-08 16:09:42+01:00
32,16:09:50,08.01.18,2,25.5,189,08.01.18 16:09:50,2018-01-08 16:09:50+01:00
36,16:10:26,08.01.18,2,4.5,189,08.01.18 16:10:26,2018-01-08 16:10:26+01:00
33,16:10:31,08.01.18,2,4.6,189,08.01.18 16:10:31,2018-01-08 16:10:31+01:00
30,16:10:50,08.01.18,2,4.4,189,08.01.18 16:10:50,2018-01-08 16:10:50+01:00
29,16:11:10,08.01.18,2,25.5,189,08.01.18 16:11:10,2018-01-08 16:11:10+01:00
31,16:11:13,08.01.18,2,19.3,189,08.01.18 16:11:13,2018-01-08 16:11:13+01:00
30,16:11:33,08.01.18,2,25.5,189,08.01.18 16:11:33,2018-01-08 16:11:33+01:00
23,16:11:34,08.01.18,2,4.4,189,08.01.18 16:11:34,2018-01-08 16:11:34+01:00
40,16:12:04,08.01.18,2,6.2,189,08.01.18 16:12:04,2018-01-08 16:12:04+01:00
46,16:12:23,08.01.18,2,6.7,189,08.01.18 16:12:23,2018-01-08 16:12:23+01:00
31,16:12:46,08.01.18,2,4.1,189,08.01.18 16:12:46,2018-01-08 16:12:46+01:00
43,16:12:54,08.01.18,2,6.4,189,08.01.18 16:12:54,2018-01-08 16:12:54+01:00
34,16:13:14,08.01.18,2,4.1,189,08.01.18 16:13:14,2018-01-08 16:13:14+01:00
29,16:13:25,08.01.18,2,6.4,189,08.01.18 16:13:25,2018-01-08 16:13:25+01:00
31,16:13:29,08.01.18,2,6.0,189,08.01.18 16:13:29,2018-01-08 16:13:29+01:00
33,16:13:34,08.01.18,2,5.4,189,08.01.18 16:13:34,2018-01-08 16:13:34+01:00
31,16:15:03,08.01.18,2,25.5,189,08.01.18 16:15:03,2018-01-08 16:15:03+01:00
32,16:15:05,08.01.18,2,4.6,189,08.01.18 16:15:05,2018-01-08 16:15:05+01:00
28,16:15:07,08.01.18,2,3.3,189,08.01.18 16:15:07,2018-01-08 16:15:07+01:00
31,16:17:48,08.01.18,2,25.5,189,08.01.18 16:17:48,2018-01-08 16:17:48+01:00
26,16:17:49,08.01.18,2,4.4,189,08.01.18 16:17:49,2018-01-08 16:17:49+01:00
25,16:17:55,08.01.18,2,3.9,189,08.01.18 16:17:55,2018-01-08 16:17:55+01:00
28,16:20:22,08.01.18,2,25.5,189,08.01.18 16:20:22,2018-01-08 16:20:22+01:00
27,16:20:26,08.01.18,2,16.1,189,08.01.18 16:20:26,2018-01-08 16:20:26+01:00
29,16:21:41,08.01.18,2,25.5,189,08.01.18 16:21:41,2018-01-08 16:21:41+01:00
31,16:21:45,08.01.18,2,15.5,189,08.01.18 16:21:45,2018-01-08 16:21:45+01:00
21,16:22:49,08.01.18,2,5.9,189,08.01.18 16:22:49,2018-01-08 16:22:49+01:00
38,16:23:09,08.01.18,2,3.7,189,08.01.18 16:23:09,2018-01-08 16:23:09+01:00
27,16:23:41,08.01.18,2,25.5,189,08.01.18 16:23:41,2018-01-08 16:23:41+01:00
28,16:23:43,08.01.18,2,5.2,189,08.01.18 16:23:43,2018-01-08 16:23:43+01:00
31,16:23:45,08.01.18,2,4.5,189,08.01.18 16:23:45,2018-01-08 16:23:45+01:00
42,16:24:10,08.01.18,2,4.5,189,08.01.18 16:24:10,2018-01-08 16:24:10+01:00
41,16:24:29,08.01.18,2,5.0,189,08.01.18 16:24:29,2018-01-08 16:24:29+01:00
33,16:25:59,08.01.18,2,5.3,189,08.01.18 16:25:59,2018-01-08 16:25:59+01:00
37,16:26:01,08.01.18,2,4.1,189,08.01.18 16:26:01,2018-01-08 16:26:01+01:00
41,16:26:22,08.01.18,2,5.0,189,08.01.18 16:26:22,2018-01-08 16:26:22+01:00
29,16:26:39,08.01.18,2,25.5,189,08.01.18 16:26:39,2018-01-08 16:26:39+01:00
30,16:26:43,08.01.18,2,17.5,189,08.01.18 16:26:43,2018-01-08 16:26:43+01:00
32,16:27:13,08.01.18,2,4.8,189,08.01.18 16:27:13,2018-01-08 16:27:13+01:00
29,16:27:23,08.01.18,2,4.1,189,08.01.18 16:27:23,2018-01-08 16:27:23+01:00
31,16:27:39,08.01.18,2,16.5,189,08.01.18 16:27:39,2018-01-08 16:27:39+01:00
28,16:27:44,08.01.18,2,25.5,189,08.01.18 16:27:44,2018-01-08 16:27:44+01:00
33,16:29:21,08.01.18,2,4.2,189,08.01.18 16:29:21,2018-01-08 16:29:21+01:00
30,16:29:33,08.01.18,2,3.0,189,08.01.18 16:29:33,2018-01-08 16:29:33+01:00
33,16:30:01,08.01.18,2,25.5,189,08.01.18 16:30:01,2018-01-08 16:30:01+01:00
33,16:30:03,08.01.18,2,9.6,189,08.01.18 16:30:03,2018-01-08 16:30:03+01:00
38,16:30:11,08.01.18,2,3.4,189,08.01.18 16:30:11,2018-01-08 16:30:11+01:00
40,16:30:21,08.01.18,2,3.8,189,08.01.18 16:30:21,2018-01-08 16:30:21+01:00
42,16:31:24,08.01.18,2,5.1,189,08.01.18 16:31:24,2018-01-08 16:31:24+01:00
30,16:31:45,08.01.18,2,25.5,189,08.01.18 16:31:45,2018-01-08 16:31:45+01:00
29,16:32:14,08.01.18,2,7.9,189,08.01.18 16:32:14,2018-01-08 16:32:14+01:00
30,16:32:18,08.01.18,2,14.5,189,08.01.18 16:32:18,2018-01-08 16:32:18+01:00
30,16:33:00,08.01.18,2,25.5,189,08.01.18 16:33:00,2018-01-08 16:33:00+01:00
30,16:33:04,08.01.18,2,16.2,189,08.01.18 16:33:04,2018-01-08 16:33:04+01:00
25,16:33:08,08.01.18,2,3.7,189,08.01.18 16:33:08,2018-01-08 16:33:08+01:00
31,16:34:34,08.01.18,2,25.5,189,08.01.18 16:34:34,2018-01-08 16:34:34+01:00
33,16:34:36,08.01.18,2,5.8,189,08.01.18 16:34:36,2018-01-08 16:34:36+01:00
31,16:34:46,08.01.18,2,13.2,189,08.01.18 16:34:46,2018-01-08 16:34:46+01:00
49,16:34:57,08.01.18,2,6.0,189,08.01.18 16:34:57,2018-01-08 16:34:57+01:00
18,16:36:23,08.01.18,2,3.2,189,08.01.18 16:36:23,2018-01-08 16:36:23+01:00
33,16:37:08,08.01.18,2,3.5,189,08.01.18 16:37:08,2018-01-08 16:37:08+01:00
27,16:37:24,08.01.18,2,4.6,189,08.01.18 16:37:24,2018-01-08 16:37:24+01:00
30,16:38:21,08.01.18,2,3.6,189,08.01.18 16:38:21,2018-01-08 16:38:21+01:00
37,16:38:50,08.01.18,2,3.3,189,08.01.18 16:38:50,2018-01-08 16:38:50+01:00
34,16:39:30,08.01.18,2,25.5,189,08.01.18 16:39:30,2018-01-08 16:39:30+01:00
22,16:39:51,08.01.18,2,1.2,189,08.01.18 16:39:51,2018-01-08 16:39:51+01:00
33,16:40:04,08.01.18,2,4.7,189,08.01.18 16:40:04,2018-01-08 16:40:04+01:00
27,16:40:18,08.01.18,2,15.9,189,08.01.18 16:40:18,2018-01-08 16:40:18+01:00
26,16:40:21,08.01.18,2,7.0,189,08.01.18 16:40:21,2018-01-08 16:40:21+01:00
