Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,13:11:35,02.01.20,2,3.5,17,02.01.20 13:11:35,2020-01-02 13:11:35+01:00
47,13:12:51,02.01.20,2,4.0,17,02.01.20 13:12:51,2020-01-02 13:12:51+01:00
49,13:12:53,02.01.20,2,5.2,17,02.01.20 13:12:53,2020-01-02 13:12:53+01:00
56,13:15:06,02.01.20,2,3.7,17,02.01.20 13:15:06,2020-01-02 13:15:06+01:00
46,13:16:10,02.01.20,2,3.3,17,02.01.20 13:16:10,2020-01-02 13:16:10+01:00
44,13:16:12,02.01.20,2,3.4,17,02.01.20 13:16:12,2020-01-02 13:16:12+01:00
50,13:16:21,02.01.20,2,3.7,17,02.01.20 13:16:21,2020-01-02 13:16:21+01:00
53,13:16:25,02.01.20,2,3.9,17,02.01.20 13:16:25,2020-01-02 13:16:25+01:00
48,13:17:54,02.01.20,2,3.6,17,02.01.20 13:17:54,2020-01-02 13:17:54+01:00
45,13:18:14,02.01.20,2,4.0,17,02.01.20 13:18:14,2020-01-02 13:18:14+01:00
48,13:18:57,02.01.20,2,4.0,17,02.01.20 13:18:57,2020-01-02 13:18:57+01:00
50,13:19:12,02.01.20,2,5.0,17,02.01.20 13:19:12,2020-01-02 13:19:12+01:00
48,13:20:12,02.01.20,2,12.7,17,02.01.20 13:20:12,2020-01-02 13:20:12+01:00
49,13:20:53,02.01.20,2,4.3,17,02.01.20 13:20:53,2020-01-02 13:20:53+01:00
40,13:21:20,02.01.20,2,3.7,17,02.01.20 13:21:20,2020-01-02 13:21:20+01:00
40,13:21:28,02.01.20,2,3.5,17,02.01.20 13:21:28,2020-01-02 13:21:28+01:00
45,13:22:35,02.01.20,2,5.3,17,02.01.20 13:22:35,2020-01-02 13:22:35+01:00
40,13:23:58,02.01.20,2,18.0,17,02.01.20 13:23:58,2020-01-02 13:23:58+01:00
40,13:24:05,02.01.20,2,3.7,17,02.01.20 13:24:05,2020-01-02 13:24:05+01:00
48,13:24:12,02.01.20,2,4.8,17,02.01.20 13:24:12,2020-01-02 13:24:12+01:00
43,13:24:31,02.01.20,2,3.9,17,02.01.20 13:24:31,2020-01-02 13:24:31+01:00
56,13:25:37,02.01.20,2,4.5,17,02.01.20 13:25:37,2020-01-02 13:25:37+01:00
52,13:25:50,02.01.20,2,4.2,17,02.01.20 13:25:50,2020-01-02 13:25:50+01:00
49,13:26:35,02.01.20,2,3.6,17,02.01.20 13:26:35,2020-01-02 13:26:35+01:00
54,13:27:24,02.01.20,2,3.6,17,02.01.20 13:27:24,2020-01-02 13:27:24+01:00
53,13:28:06,02.01.20,2,4.2,17,02.01.20 13:28:06,2020-01-02 13:28:06+01:00
56,13:30:11,02.01.20,2,3.0,17,02.01.20 13:30:11,2020-01-02 13:30:11+01:00
47,13:31:53,02.01.20,2,3.7,17,02.01.20 13:31:53,2020-01-02 13:31:53+01:00
54,13:32:00,02.01.20,2,5.0,17,02.01.20 13:32:00,2020-01-02 13:32:00+01:00
55,13:32:02,02.01.20,2,4.3,17,02.01.20 13:32:02,2020-01-02 13:32:02+01:00
47,13:32:12,02.01.20,2,4.1,17,02.01.20 13:32:12,2020-01-02 13:32:12+01:00
48,13:32:36,02.01.20,2,4.5,17,02.01.20 13:32:36,2020-01-02 13:32:36+01:00
45,13:32:40,02.01.20,2,4.7,17,02.01.20 13:32:40,2020-01-02 13:32:40+01:00
44,13:33:20,02.01.20,2,4.7,17,02.01.20 13:33:20,2020-01-02 13:33:20+01:00
42,13:33:32,02.01.20,2,6.1,17,02.01.20 13:33:32,2020-01-02 13:33:32+01:00
58,13:34:00,02.01.20,2,3.7,17,02.01.20 13:34:00,2020-01-02 13:34:00+01:00
52,13:34:34,02.01.20,2,4.1,17,02.01.20 13:34:34,2020-01-02 13:34:34+01:00
38,13:35:02,02.01.20,2,13.2,17,02.01.20 13:35:02,2020-01-02 13:35:02+01:00
38,13:35:04,02.01.20,2,5.5,17,02.01.20 13:35:04,2020-01-02 13:35:04+01:00
46,13:36:54,02.01.20,2,4.0,17,02.01.20 13:36:54,2020-01-02 13:36:54+01:00
43,13:38:10,02.01.20,2,18.4,17,02.01.20 13:38:10,2020-01-02 13:38:10+01:00
42,13:38:12,02.01.20,2,4.0,17,02.01.20 13:38:12,2020-01-02 13:38:12+01:00
47,13:38:20,02.01.20,2,4.8,17,02.01.20 13:38:20,2020-01-02 13:38:20+01:00
50,13:38:23,02.01.20,2,4.3,17,02.01.20 13:38:23,2020-01-02 13:38:23+01:00
48,13:38:26,02.01.20,2,3.5,17,02.01.20 13:38:26,2020-01-02 13:38:26+01:00
52,13:39:30,02.01.20,2,3.8,17,02.01.20 13:39:30,2020-01-02 13:39:30+01:00
45,13:39:36,02.01.20,2,4.3,17,02.01.20 13:39:36,2020-01-02 13:39:36+01:00
41,13:40:46,02.01.20,2,3.7,17,02.01.20 13:40:46,2020-01-02 13:40:46+01:00
40,13:40:47,02.01.20,2,3.7,17,02.01.20 13:40:47,2020-01-02 13:40:47+01:00
61,13:41:33,02.01.20,2,4.3,17,02.01.20 13:41:33,2020-01-02 13:41:33+01:00
51,13:41:37,02.01.20,2,3.6,17,02.01.20 13:41:37,2020-01-02 13:41:37+01:00
54,13:42:01,02.01.20,2,5.3,17,02.01.20 13:42:01,2020-01-02 13:42:01+01:00
65,13:42:24,02.01.20,2,3.8,17,02.01.20 13:42:24,2020-01-02 13:42:24+01:00
57,13:44:15,02.01.20,2,4.4,17,02.01.20 13:44:15,2020-01-02 13:44:15+01:00
51,13:44:38,02.01.20,2,7.4,17,02.01.20 13:44:38,2020-01-02 13:44:38+01:00
52,13:45:05,02.01.20,2,4.2,17,02.01.20 13:45:05,2020-01-02 13:45:05+01:00
40,13:46:04,02.01.20,2,4.0,17,02.01.20 13:46:04,2020-01-02 13:46:04+01:00
39,13:46:07,02.01.20,2,4.8,17,02.01.20 13:46:07,2020-01-02 13:46:07+01:00
45,13:47:12,02.01.20,2,4.8,17,02.01.20 13:47:12,2020-01-02 13:47:12+01:00
46,13:49:34,02.01.20,2,13.5,17,02.01.20 13:49:34,2020-01-02 13:49:34+01:00
47,13:49:39,02.01.20,2,4.8,17,02.01.20 13:49:39,2020-01-02 13:49:39+01:00
37,13:49:57,02.01.20,2,3.5,17,02.01.20 13:49:57,2020-01-02 13:49:57+01:00
52,13:51:16,02.01.20,2,4.4,17,02.01.20 13:51:16,2020-01-02 13:51:16+01:00
46,13:51:21,02.01.20,2,5.5,17,02.01.20 13:51:21,2020-01-02 13:51:21+01:00
44,13:51:24,02.01.20,2,3.8,17,02.01.20 13:51:24,2020-01-02 13:51:24+01:00
44,13:51:26,02.01.20,2,3.8,17,02.01.20 13:51:26,2020-01-02 13:51:26+01:00
54,13:53:04,02.01.20,2,4.7,17,02.01.20 13:53:04,2020-01-02 13:53:04+01:00
44,13:53:10,02.01.20,2,3.3,17,02.01.20 13:53:10,2020-01-02 13:53:10+01:00
40,13:53:26,02.01.20,2,21.4,17,02.01.20 13:53:26,2020-01-02 13:53:26+01:00
48,13:54:01,02.01.20,2,3.8,17,02.01.20 13:54:01,2020-01-02 13:54:01+01:00
47,13:54:03,02.01.20,2,3.3,17,02.01.20 13:54:03,2020-01-02 13:54:03+01:00
50,13:54:06,02.01.20,2,3.9,17,02.01.20 13:54:06,2020-01-02 13:54:06+01:00
50,13:54:15,02.01.20,2,3.2,17,02.01.20 13:54:15,2020-01-02 13:54:15+01:00
45,13:54:53,02.01.20,2,3.4,17,02.01.20 13:54:53,2020-01-02 13:54:53+01:00
47,13:54:55,02.01.20,2,4.5,17,02.01.20 13:54:55,2020-01-02 13:54:55+01:00
44,13:54:59,02.01.20,2,3.3,17,02.01.20 13:54:59,2020-01-02 13:54:59+01:00
52,13:56:05,02.01.20,2,4.5,17,02.01.20 13:56:05,2020-01-02 13:56:05+01:00
47,13:56:26,02.01.20,2,3.9,17,02.01.20 13:56:26,2020-01-02 13:56:26+01:00
52,13:56:28,02.01.20,2,7.0,17,02.01.20 13:56:28,2020-01-02 13:56:28+01:00
41,13:56:38,02.01.20,2,8.5,17,02.01.20 13:56:38,2020-01-02 13:56:38+01:00
48,13:57:12,02.01.20,2,7.4,17,02.01.20 13:57:12,2020-01-02 13:57:12+01:00
38,13:58:03,02.01.20,2,5.1,17,02.01.20 13:58:03,2020-01-02 13:58:03+01:00
39,13:58:04,02.01.20,2,3.3,17,02.01.20 13:58:04,2020-01-02 13:58:04+01:00
42,13:58:06,02.01.20,2,4.8,17,02.01.20 13:58:06,2020-01-02 13:58:06+01:00
44,13:59:17,02.01.20,2,6.2,17,02.01.20 13:59:17,2020-01-02 13:59:17+01:00
43,14:00:10,02.01.20,2,3.2,17,02.01.20 14:00:10,2020-01-02 14:00:10+01:00
52,14:00:17,02.01.20,2,4.0,17,02.01.20 14:00:17,2020-01-02 14:00:17+01:00
48,14:01:02,02.01.20,2,3.9,17,02.01.20 14:01:02,2020-01-02 14:01:02+01:00
43,14:01:05,02.01.20,2,5.6,17,02.01.20 14:01:05,2020-01-02 14:01:05+01:00
48,14:01:08,02.01.20,2,4.4,17,02.01.20 14:01:08,2020-01-02 14:01:08+01:00
49,14:01:35,02.01.20,2,3.8,17,02.01.20 14:01:35,2020-01-02 14:01:35+01:00
48,14:02:49,02.01.20,2,4.3,17,02.01.20 14:02:49,2020-01-02 14:02:49+01:00
52,14:02:56,02.01.20,2,3.9,17,02.01.20 14:02:56,2020-01-02 14:02:56+01:00
63,14:02:58,02.01.20,2,4.8,17,02.01.20 14:02:58,2020-01-02 14:02:58+01:00
49,14:03:47,02.01.20,2,4.1,17,02.01.20 14:03:47,2020-01-02 14:03:47+01:00
38,14:04:17,02.01.20,2,13.0,17,02.01.20 14:04:17,2020-01-02 14:04:17+01:00
52,14:04:23,02.01.20,2,3.1,17,02.01.20 14:04:23,2020-01-02 14:04:23+01:00
48,14:04:49,02.01.20,2,5.1,17,02.01.20 14:04:49,2020-01-02 14:04:49+01:00
55,14:05:06,02.01.20,2,5.2,17,02.01.20 14:05:06,2020-01-02 14:05:06+01:00
62,14:05:09,02.01.20,2,5.2,17,02.01.20 14:05:09,2020-01-02 14:05:09+01:00
54,14:05:45,02.01.20,2,3.9,17,02.01.20 14:05:45,2020-01-02 14:05:45+01:00
48,14:05:47,02.01.20,2,4.8,17,02.01.20 14:05:47,2020-01-02 14:05:47+01:00
46,14:05:58,02.01.20,2,4.1,17,02.01.20 14:05:58,2020-01-02 14:05:58+01:00
36,14:09:29,02.01.20,2,7.4,17,02.01.20 14:09:29,2020-01-02 14:09:29+01:00
43,14:09:35,02.01.20,2,4.6,17,02.01.20 14:09:35,2020-01-02 14:09:35+01:00
39,14:11:01,02.01.20,2,19.5,17,02.01.20 14:11:01,2020-01-02 14:11:01+01:00
39,14:11:32,02.01.20,2,4.5,17,02.01.20 14:11:32,2020-01-02 14:11:32+01:00
40,14:11:34,02.01.20,2,3.8,17,02.01.20 14:11:34,2020-01-02 14:11:34+01:00
45,14:11:55,02.01.20,2,4.0,17,02.01.20 14:11:55,2020-01-02 14:11:55+01:00
51,14:12:22,02.01.20,2,4.8,17,02.01.20 14:12:22,2020-01-02 14:12:22+01:00
57,14:12:38,02.01.20,2,4.0,17,02.01.20 14:12:38,2020-01-02 14:12:38+01:00
53,14:12:42,02.01.20,2,4.3,17,02.01.20 14:12:42,2020-01-02 14:12:42+01:00
51,14:13:19,02.01.20,2,4.0,17,02.01.20 14:13:19,2020-01-02 14:13:19+01:00
45,14:13:26,02.01.20,2,3.4,17,02.01.20 14:13:26,2020-01-02 14:13:26+01:00
43,14:15:36,02.01.20,2,4.0,17,02.01.20 14:15:36,2020-01-02 14:15:36+01:00
41,14:16:14,02.01.20,2,4.6,17,02.01.20 14:16:14,2020-01-02 14:16:14+01:00
52,14:16:19,02.01.20,2,4.9,17,02.01.20 14:16:19,2020-01-02 14:16:19+01:00
51,14:17:41,02.01.20,2,5.0,17,02.01.20 14:17:41,2020-01-02 14:17:41+01:00
47,14:17:48,02.01.20,2,7.0,17,02.01.20 14:17:48,2020-01-02 14:17:48+01:00
48,14:17:50,02.01.20,2,4.2,17,02.01.20 14:17:50,2020-01-02 14:17:50+01:00
50,14:17:53,02.01.20,2,4.0,17,02.01.20 14:17:53,2020-01-02 14:17:53+01:00
42,14:18:31,02.01.20,2,3.9,17,02.01.20 14:18:31,2020-01-02 14:18:31+01:00
41,14:19:40,02.01.20,2,13.4,17,02.01.20 14:19:40,2020-01-02 14:19:40+01:00
53,14:20:29,02.01.20,2,3.8,17,02.01.20 14:20:29,2020-01-02 14:20:29+01:00
56,14:21:14,02.01.20,2,4.4,17,02.01.20 14:21:14,2020-01-02 14:21:14+01:00
34,14:22:06,02.01.20,2,4.0,17,02.01.20 14:22:06,2020-01-02 14:22:06+01:00
54,14:23:01,02.01.20,2,4.4,17,02.01.20 14:23:01,2020-01-02 14:23:01+01:00
50,14:23:04,02.01.20,2,3.1,17,02.01.20 14:23:04,2020-01-02 14:23:04+01:00
43,14:23:18,02.01.20,2,4.1,17,02.01.20 14:23:18,2020-01-02 14:23:18+01:00
47,14:24:12,02.01.20,2,4.1,17,02.01.20 14:24:12,2020-01-02 14:24:12+01:00
43,14:24:57,02.01.20,2,9.8,17,02.01.20 14:24:57,2020-01-02 14:24:57+01:00
45,14:24:59,02.01.20,2,3.9,17,02.01.20 14:24:59,2020-01-02 14:24:59+01:00
47,14:25:13,02.01.20,2,3.4,17,02.01.20 14:25:13,2020-01-02 14:25:13+01:00
51,14:25:59,02.01.20,2,4.0,17,02.01.20 14:25:59,2020-01-02 14:25:59+01:00
40,14:26:02,02.01.20,2,5.4,17,02.01.20 14:26:02,2020-01-02 14:26:02+01:00
48,14:26:57,02.01.20,2,5.3,17,02.01.20 14:26:57,2020-01-02 14:26:57+01:00
37,14:27:36,02.01.20,2,4.1,17,02.01.20 14:27:36,2020-01-02 14:27:36+01:00
46,14:28:05,02.01.20,2,4.8,17,02.01.20 14:28:05,2020-01-02 14:28:05+01:00
49,14:28:11,02.01.20,2,5.8,17,02.01.20 14:28:11,2020-01-02 14:28:11+01:00
54,14:28:35,02.01.20,2,4.8,17,02.01.20 14:28:35,2020-01-02 14:28:35+01:00
47,14:29:03,02.01.20,2,4.3,17,02.01.20 14:29:03,2020-01-02 14:29:03+01:00
49,14:29:54,02.01.20,2,4.5,17,02.01.20 14:29:54,2020-01-02 14:29:54+01:00
51,14:30:42,02.01.20,2,3.6,17,02.01.20 14:30:42,2020-01-02 14:30:42+01:00
43,14:30:45,02.01.20,2,4.1,17,02.01.20 14:30:45,2020-01-02 14:30:45+01:00
45,14:31:10,02.01.20,2,4.9,17,02.01.20 14:31:10,2020-01-02 14:31:10+01:00
44,14:31:11,02.01.20,2,4.3,17,02.01.20 14:31:11,2020-01-02 14:31:11+01:00
43,14:32:16,02.01.20,2,3.6,17,02.01.20 14:32:16,2020-01-02 14:32:16+01:00
43,14:32:17,02.01.20,2,4.3,17,02.01.20 14:32:17,2020-01-02 14:32:17+01:00
43,14:32:33,02.01.20,2,4.1,17,02.01.20 14:32:33,2020-01-02 14:32:33+01:00
48,14:33:06,02.01.20,2,3.5,17,02.01.20 14:33:06,2020-01-02 14:33:06+01:00
61,14:33:07,02.01.20,2,4.4,17,02.01.20 14:33:07,2020-01-02 14:33:07+01:00
50,14:33:54,02.01.20,2,2.5,17,02.01.20 14:33:54,2020-01-02 14:33:54+01:00
40,14:34:09,02.01.20,2,13.1,17,02.01.20 14:34:09,2020-01-02 14:34:09+01:00
44,14:34:12,02.01.20,2,4.5,17,02.01.20 14:34:12,2020-01-02 14:34:12+01:00
39,14:34:19,02.01.20,2,4.9,17,02.01.20 14:34:19,2020-01-02 14:34:19+01:00
51,14:34:23,02.01.20,2,4.4,17,02.01.20 14:34:23,2020-01-02 14:34:23+01:00
44,14:34:57,02.01.20,2,5.0,17,02.01.20 14:34:57,2020-01-02 14:34:57+01:00
50,14:35:57,02.01.20,2,3.8,17,02.01.20 14:35:57,2020-01-02 14:35:57+01:00
54,14:37:37,02.01.20,2,4.0,17,02.01.20 14:37:37,2020-01-02 14:37:37+01:00
44,14:38:58,02.01.20,2,19.7,17,02.01.20 14:38:58,2020-01-02 14:38:58+01:00
42,14:39:00,02.01.20,2,3.8,17,02.01.20 14:39:00,2020-01-02 14:39:00+01:00
45,14:39:03,02.01.20,2,4.5,17,02.01.20 14:39:03,2020-01-02 14:39:03+01:00
50,14:39:27,02.01.20,2,1.7,17,02.01.20 14:39:27,2020-01-02 14:39:27+01:00
54,14:40:26,02.01.20,2,4.2,17,02.01.20 14:40:26,2020-01-02 14:40:26+01:00
53,14:41:37,02.01.20,2,4.1,17,02.01.20 14:41:37,2020-01-02 14:41:37+01:00
55,14:42:40,02.01.20,2,4.3,17,02.01.20 14:42:40,2020-01-02 14:42:40+01:00
40,14:43:55,02.01.20,2,3.8,17,02.01.20 14:43:55,2020-01-02 14:43:55+01:00
47,14:44:04,02.01.20,2,5.0,17,02.01.20 14:44:04,2020-01-02 14:44:04+01:00
50,14:44:16,02.01.20,2,3.9,17,02.01.20 14:44:16,2020-01-02 14:44:16+01:00
45,14:44:44,02.01.20,2,3.3,17,02.01.20 14:44:44,2020-01-02 14:44:44+01:00
66,14:45:22,02.01.20,2,3.8,17,02.01.20 14:45:22,2020-01-02 14:45:22+01:00
50,14:45:32,02.01.20,2,3.7,17,02.01.20 14:45:32,2020-01-02 14:45:32+01:00
47,14:45:43,02.01.20,2,3.7,17,02.01.20 14:45:43,2020-01-02 14:45:43+01:00
42,14:45:53,02.01.20,2,4.6,17,02.01.20 14:45:53,2020-01-02 14:45:53+01:00
45,14:46:40,02.01.20,2,3.9,17,02.01.20 14:46:40,2020-01-02 14:46:40+01:00
40,14:46:47,02.01.20,2,3.7,17,02.01.20 14:46:47,2020-01-02 14:46:47+01:00
38,14:49:47,02.01.20,2,12.6,17,02.01.20 14:49:47,2020-01-02 14:49:47+01:00
37,14:49:53,02.01.20,2,3.2,17,02.01.20 14:49:53,2020-01-02 14:49:53+01:00
37,14:50:00,02.01.20,2,3.5,17,02.01.20 14:50:00,2020-01-02 14:50:00+01:00
50,14:50:20,02.01.20,2,5.1,17,02.01.20 14:50:20,2020-01-02 14:50:20+01:00
45,14:50:23,02.01.20,2,3.4,17,02.01.20 14:50:23,2020-01-02 14:50:23+01:00
45,14:50:29,02.01.20,2,3.2,17,02.01.20 14:50:29,2020-01-02 14:50:29+01:00
37,14:51:25,02.01.20,2,2.7,17,02.01.20 14:51:25,2020-01-02 14:51:25+01:00
39,14:51:27,02.01.20,2,5.3,17,02.01.20 14:51:27,2020-01-02 14:51:27+01:00
56,14:51:52,02.01.20,2,3.0,17,02.01.20 14:51:52,2020-01-02 14:51:52+01:00
52,14:52:05,02.01.20,2,4.1,17,02.01.20 14:52:05,2020-01-02 14:52:05+01:00
49,14:52:32,02.01.20,2,3.4,17,02.01.20 14:52:32,2020-01-02 14:52:32+01:00
57,14:52:34,02.01.20,2,5.0,17,02.01.20 14:52:34,2020-01-02 14:52:34+01:00
47,14:52:46,02.01.20,2,4.1,17,02.01.20 14:52:46,2020-01-02 14:52:46+01:00
52,14:53:47,02.01.20,2,4.3,17,02.01.20 14:53:47,2020-01-02 14:53:47+01:00
56,14:53:50,02.01.20,2,4.2,17,02.01.20 14:53:50,2020-01-02 14:53:50+01:00
43,14:53:58,02.01.20,2,3.9,17,02.01.20 14:53:58,2020-01-02 14:53:58+01:00
42,14:54:14,02.01.20,2,18.8,17,02.01.20 14:54:14,2020-01-02 14:54:14+01:00
47,14:54:36,02.01.20,2,5.2,17,02.01.20 14:54:36,2020-01-02 14:54:36+01:00
46,14:54:37,02.01.20,2,3.5,17,02.01.20 14:54:37,2020-01-02 14:54:37+01:00
34,14:54:41,02.01.20,2,3.8,17,02.01.20 14:54:41,2020-01-02 14:54:41+01:00
48,14:54:46,02.01.20,2,4.1,17,02.01.20 14:54:46,2020-01-02 14:54:46+01:00
43,14:55:28,02.01.20,2,3.1,17,02.01.20 14:55:28,2020-01-02 14:55:28+01:00
43,14:55:30,02.01.20,2,3.4,17,02.01.20 14:55:30,2020-01-02 14:55:30+01:00
47,14:55:42,02.01.20,2,4.3,17,02.01.20 14:55:42,2020-01-02 14:55:42+01:00
41,14:55:44,02.01.20,2,4.1,17,02.01.20 14:55:44,2020-01-02 14:55:44+01:00
47,14:57:04,02.01.20,2,3.9,17,02.01.20 14:57:04,2020-01-02 14:57:04+01:00
41,14:58:35,02.01.20,2,4.3,17,02.01.20 14:58:35,2020-01-02 14:58:35+01:00
46,14:59:11,02.01.20,2,5.9,17,02.01.20 14:59:11,2020-01-02 14:59:11+01:00
47,14:59:14,02.01.20,2,3.5,17,02.01.20 14:59:14,2020-01-02 14:59:14+01:00
43,15:00:21,02.01.20,2,4.1,17,02.01.20 15:00:21,2020-01-02 15:00:21+01:00
39,15:00:24,02.01.20,2,4.0,17,02.01.20 15:00:24,2020-01-02 15:00:24+01:00
44,15:00:27,02.01.20,2,3.7,17,02.01.20 15:00:27,2020-01-02 15:00:27+01:00
44,15:01:19,02.01.20,2,3.7,17,02.01.20 15:01:19,2020-01-02 15:01:19+01:00
53,15:01:52,02.01.20,2,3.9,17,02.01.20 15:01:52,2020-01-02 15:01:52+01:00
52,15:01:59,02.01.20,2,4.5,17,02.01.20 15:01:59,2020-01-02 15:01:59+01:00
44,15:02:51,02.01.20,2,3.9,17,02.01.20 15:02:51,2020-01-02 15:02:51+01:00
49,15:03:03,02.01.20,2,4.4,17,02.01.20 15:03:03,2020-01-02 15:03:03+01:00
50,15:03:53,02.01.20,2,3.5,17,02.01.20 15:03:53,2020-01-02 15:03:53+01:00
48,15:03:54,02.01.20,2,4.2,17,02.01.20 15:03:54,2020-01-02 15:03:54+01:00
42,15:03:59,02.01.20,2,4.2,17,02.01.20 15:03:59,2020-01-02 15:03:59+01:00
49,15:04:02,02.01.20,2,4.2,17,02.01.20 15:04:02,2020-01-02 15:04:02+01:00
41,15:04:11,02.01.20,2,4.2,17,02.01.20 15:04:11,2020-01-02 15:04:11+01:00
56,15:04:40,02.01.20,2,4.3,17,02.01.20 15:04:40,2020-01-02 15:04:40+01:00
54,15:04:50,02.01.20,2,4.2,17,02.01.20 15:04:50,2020-01-02 15:04:50+01:00
43,15:05:02,02.01.20,2,13.3,17,02.01.20 15:05:02,2020-01-02 15:05:02+01:00
46,15:05:27,02.01.20,2,5.2,17,02.01.20 15:05:27,2020-01-02 15:05:27+01:00
49,15:05:32,02.01.20,2,4.7,17,02.01.20 15:05:32,2020-01-02 15:05:32+01:00
41,15:06:27,02.01.20,2,4.2,17,02.01.20 15:06:27,2020-01-02 15:06:27+01:00
53,15:07:35,02.01.20,2,3.6,17,02.01.20 15:07:35,2020-01-02 15:07:35+01:00
49,15:08:17,02.01.20,2,4.2,17,02.01.20 15:08:17,2020-01-02 15:08:17+01:00
48,15:08:27,02.01.20,2,4.0,17,02.01.20 15:08:27,2020-01-02 15:08:27+01:00
41,15:08:31,02.01.20,2,1.2,17,02.01.20 15:08:31,2020-01-02 15:08:31+01:00
43,15:08:34,02.01.20,2,5.3,17,02.01.20 15:08:34,2020-01-02 15:08:34+01:00
36,15:08:58,02.01.20,2,19.2,17,02.01.20 15:08:58,2020-01-02 15:08:58+01:00
36,15:08:59,02.01.20,2,3.9,17,02.01.20 15:08:59,2020-01-02 15:08:59+01:00
47,15:09:23,02.01.20,2,5.0,17,02.01.20 15:09:23,2020-01-02 15:09:23+01:00
43,15:10:09,02.01.20,2,3.6,17,02.01.20 15:10:09,2020-01-02 15:10:09+01:00
49,15:11:02,02.01.20,2,4.8,17,02.01.20 15:11:02,2020-01-02 15:11:02+01:00
51,15:11:09,02.01.20,2,4.7,17,02.01.20 15:11:09,2020-01-02 15:11:09+01:00
43,15:12:28,02.01.20,2,3.6,17,02.01.20 15:12:28,2020-01-02 15:12:28+01:00
39,15:14:36,02.01.20,2,4.2,17,02.01.20 15:14:36,2020-01-02 15:14:36+01:00
50,15:15:35,02.01.20,2,3.6,17,02.01.20 15:15:35,2020-01-02 15:15:35+01:00
47,15:16:28,02.01.20,2,4.2,17,02.01.20 15:16:28,2020-01-02 15:16:28+01:00
45,15:16:40,02.01.20,2,3.6,17,02.01.20 15:16:40,2020-01-02 15:16:40+01:00
45,15:17:29,02.01.20,2,14.3,17,02.01.20 15:17:29,2020-01-02 15:17:29+01:00
39,15:18:08,02.01.20,2,4.2,17,02.01.20 15:18:08,2020-01-02 15:18:08+01:00
43,15:18:22,02.01.20,2,4.2,17,02.01.20 15:18:22,2020-01-02 15:18:22+01:00
35,15:18:27,02.01.20,2,4.1,17,02.01.20 15:18:27,2020-01-02 15:18:27+01:00
52,15:19:36,02.01.20,2,3.5,17,02.01.20 15:19:36,2020-01-02 15:19:36+01:00
51,15:19:39,02.01.20,2,4.2,17,02.01.20 15:19:39,2020-01-02 15:19:39+01:00
48,15:19:52,02.01.20,2,4.2,17,02.01.20 15:19:52,2020-01-02 15:19:52+01:00
51,15:19:57,02.01.20,2,3.7,17,02.01.20 15:19:57,2020-01-02 15:19:57+01:00
58,15:20:26,02.01.20,2,4.1,17,02.01.20 15:20:26,2020-01-02 15:20:26+01:00
47,15:20:31,02.01.20,2,4.5,17,02.01.20 15:20:31,2020-01-02 15:20:31+01:00
58,15:20:38,02.01.20,2,4.3,17,02.01.20 15:20:38,2020-01-02 15:20:38+01:00
53,15:20:54,02.01.20,2,4.1,17,02.01.20 15:20:54,2020-01-02 15:20:54+01:00
50,15:20:57,02.01.20,2,4.3,17,02.01.20 15:20:57,2020-01-02 15:20:57+01:00
53,15:22:22,02.01.20,2,4.4,17,02.01.20 15:22:22,2020-01-02 15:22:22+01:00
42,15:22:29,02.01.20,2,4.2,17,02.01.20 15:22:29,2020-01-02 15:22:29+01:00
26,15:22:53,02.01.20,2,4.8,17,02.01.20 15:22:53,2020-01-02 15:22:53+01:00
54,15:23:27,02.01.20,2,3.8,17,02.01.20 15:23:27,2020-01-02 15:23:27+01:00
41,15:23:45,02.01.20,2,3.4,17,02.01.20 15:23:45,2020-01-02 15:23:45+01:00
47,15:23:46,02.01.20,2,4.7,17,02.01.20 15:23:46,2020-01-02 15:23:46+01:00
40,15:25:07,02.01.20,2,19.8,17,02.01.20 15:25:07,2020-01-02 15:25:07+01:00
44,15:25:33,02.01.20,2,4.2,17,02.01.20 15:25:33,2020-01-02 15:25:33+01:00
50,15:27:07,02.01.20,2,3.5,17,02.01.20 15:27:07,2020-01-02 15:27:07+01:00
56,15:27:16,02.01.20,2,5.1,17,02.01.20 15:27:16,2020-01-02 15:27:16+01:00
50,15:28:14,02.01.20,2,5.5,17,02.01.20 15:28:14,2020-01-02 15:28:14+01:00
47,15:29:25,02.01.20,2,4.3,17,02.01.20 15:29:25,2020-01-02 15:29:25+01:00
51,15:29:30,02.01.20,2,5.0,17,02.01.20 15:29:30,2020-01-02 15:29:30+01:00
48,15:29:33,02.01.20,2,3.1,17,02.01.20 15:29:33,2020-01-02 15:29:33+01:00
58,15:29:37,02.01.20,2,5.2,17,02.01.20 15:29:37,2020-01-02 15:29:37+01:00
52,15:29:40,02.01.20,2,3.6,17,02.01.20 15:29:40,2020-01-02 15:29:40+01:00
45,15:29:52,02.01.20,2,5.6,17,02.01.20 15:29:52,2020-01-02 15:29:52+01:00
47,15:30:34,02.01.20,2,4.0,17,02.01.20 15:30:34,2020-01-02 15:30:34+01:00
46,15:30:35,02.01.20,2,4.3,17,02.01.20 15:30:35,2020-01-02 15:30:35+01:00
42,15:31:40,02.01.20,2,3.8,17,02.01.20 15:31:40,2020-01-02 15:31:40+01:00
