Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:23:47,20.04.20,1,4.3,202,20.04.20 11:23:47,2020-04-20 11:23:47+02:00
20,11:23:55,20.04.20,1,7.2,202,20.04.20 11:23:55,2020-04-20 11:23:55+02:00
21,11:23:58,20.04.20,1,5.5,202,20.04.20 11:23:58,2020-04-20 11:23:58+02:00
25,11:24:44,20.04.20,1,3.5,202,20.04.20 11:24:44,2020-04-20 11:24:44+02:00
29,11:24:59,20.04.20,1,4.5,202,20.04.20 11:24:59,2020-04-20 11:24:59+02:00
24,11:25:05,20.04.20,1,3.1,202,20.04.20 11:25:05,2020-04-20 11:25:05+02:00
27,11:25:15,20.04.20,1,5.3,202,20.04.20 11:25:15,2020-04-20 11:25:15+02:00
31,11:25:47,20.04.20,1,13.6,202,20.04.20 11:25:47,2020-04-20 11:25:47+02:00
43,11:26:22,20.04.20,1,5.4,202,20.04.20 11:26:22,2020-04-20 11:26:22+02:00
32,11:26:50,20.04.20,1,5.0,202,20.04.20 11:26:50,2020-04-20 11:26:50+02:00
37,11:26:52,20.04.20,1,4.9,202,20.04.20 11:26:52,2020-04-20 11:26:52+02:00
29,11:27:02,20.04.20,1,6.0,202,20.04.20 11:27:02,2020-04-20 11:27:02+02:00
31,11:27:19,20.04.20,1,3.6,202,20.04.20 11:27:19,2020-04-20 11:27:19+02:00
41,11:27:58,20.04.20,1,4.0,202,20.04.20 11:27:58,2020-04-20 11:27:58+02:00
34,11:28:01,20.04.20,1,4.4,202,20.04.20 11:28:01,2020-04-20 11:28:01+02:00
36,11:28:08,20.04.20,1,4.4,202,20.04.20 11:28:08,2020-04-20 11:28:08+02:00
34,11:28:10,20.04.20,1,9.3,202,20.04.20 11:28:10,2020-04-20 11:28:10+02:00
35,11:28:13,20.04.20,1,5.8,202,20.04.20 11:28:13,2020-04-20 11:28:13+02:00
27,11:28:19,20.04.20,1,3.2,202,20.04.20 11:28:19,2020-04-20 11:28:19+02:00
34,11:28:36,20.04.20,1,3.4,202,20.04.20 11:28:36,2020-04-20 11:28:36+02:00
37,11:28:39,20.04.20,1,4.3,202,20.04.20 11:28:39,2020-04-20 11:28:39+02:00
40,11:28:42,20.04.20,1,5.2,202,20.04.20 11:28:42,2020-04-20 11:28:42+02:00
40,11:28:47,20.04.20,1,4.7,202,20.04.20 11:28:47,2020-04-20 11:28:47+02:00
33,11:28:55,20.04.20,1,4.7,202,20.04.20 11:28:55,2020-04-20 11:28:55+02:00
29,11:29:15,20.04.20,1,3.1,202,20.04.20 11:29:15,2020-04-20 11:29:15+02:00
31,11:29:27,20.04.20,1,3.7,202,20.04.20 11:29:27,2020-04-20 11:29:27+02:00
19,11:30:04,20.04.20,1,5.7,202,20.04.20 11:30:04,2020-04-20 11:30:04+02:00
29,11:30:27,20.04.20,1,3.4,202,20.04.20 11:30:27,2020-04-20 11:30:27+02:00
16,11:30:38,20.04.20,1,6.5,202,20.04.20 11:30:38,2020-04-20 11:30:38+02:00
33,11:30:46,20.04.20,1,6.0,202,20.04.20 11:30:46,2020-04-20 11:30:46+02:00
40,11:30:51,20.04.20,1,5.0,202,20.04.20 11:30:51,2020-04-20 11:30:51+02:00
33,11:31:24,20.04.20,1,4.9,202,20.04.20 11:31:24,2020-04-20 11:31:24+02:00
28,11:31:51,20.04.20,1,3.2,202,20.04.20 11:31:51,2020-04-20 11:31:51+02:00
33,11:32:20,20.04.20,1,3.7,202,20.04.20 11:32:20,2020-04-20 11:32:20+02:00
34,11:32:24,20.04.20,1,4.0,202,20.04.20 11:32:24,2020-04-20 11:32:24+02:00
40,11:33:00,20.04.20,1,4.5,202,20.04.20 11:33:00,2020-04-20 11:33:00+02:00
45,11:33:04,20.04.20,1,5.1,202,20.04.20 11:33:04,2020-04-20 11:33:04+02:00
29,11:33:37,20.04.20,1,6.4,202,20.04.20 11:33:37,2020-04-20 11:33:37+02:00
39,11:33:51,20.04.20,1,4.3,202,20.04.20 11:33:51,2020-04-20 11:33:51+02:00
31,11:33:55,20.04.20,1,6.9,202,20.04.20 11:33:55,2020-04-20 11:33:55+02:00
39,11:34:21,20.04.20,1,3.7,202,20.04.20 11:34:21,2020-04-20 11:34:21+02:00
33,11:35:18,20.04.20,1,4.7,202,20.04.20 11:35:18,2020-04-20 11:35:18+02:00
32,11:35:26,20.04.20,1,5.7,202,20.04.20 11:35:26,2020-04-20 11:35:26+02:00
34,11:35:33,20.04.20,1,5.0,202,20.04.20 11:35:33,2020-04-20 11:35:33+02:00
32,11:35:37,20.04.20,1,3.1,202,20.04.20 11:35:37,2020-04-20 11:35:37+02:00
33,11:35:47,20.04.20,1,4.9,202,20.04.20 11:35:47,2020-04-20 11:35:47+02:00
33,11:35:53,20.04.20,1,4.1,202,20.04.20 11:35:53,2020-04-20 11:35:53+02:00
40,11:36:05,20.04.20,1,4.6,202,20.04.20 11:36:05,2020-04-20 11:36:05+02:00
41,11:36:07,20.04.20,1,5.6,202,20.04.20 11:36:07,2020-04-20 11:36:07+02:00
41,11:36:16,20.04.20,1,5.0,202,20.04.20 11:36:16,2020-04-20 11:36:16+02:00
29,11:36:50,20.04.20,1,3.6,202,20.04.20 11:36:50,2020-04-20 11:36:50+02:00
34,11:36:58,20.04.20,1,4.1,202,20.04.20 11:36:58,2020-04-20 11:36:58+02:00
34,11:37:46,20.04.20,1,4.3,202,20.04.20 11:37:46,2020-04-20 11:37:46+02:00
34,11:37:49,20.04.20,1,3.0,202,20.04.20 11:37:49,2020-04-20 11:37:49+02:00
29,11:37:58,20.04.20,1,2.7,202,20.04.20 11:37:58,2020-04-20 11:37:58+02:00
34,11:38:12,20.04.20,1,4.2,202,20.04.20 11:38:12,2020-04-20 11:38:12+02:00
36,11:39:03,20.04.20,1,4.6,202,20.04.20 11:39:03,2020-04-20 11:39:03+02:00
28,11:39:33,20.04.20,1,3.4,202,20.04.20 11:39:33,2020-04-20 11:39:33+02:00
28,11:39:41,20.04.20,1,2.0,202,20.04.20 11:39:41,2020-04-20 11:39:41+02:00
28,11:39:51,20.04.20,1,4.5,202,20.04.20 11:39:51,2020-04-20 11:39:51+02:00
32,11:40:41,20.04.20,1,4.9,202,20.04.20 11:40:41,2020-04-20 11:40:41+02:00
32,11:41:03,20.04.20,1,3.8,202,20.04.20 11:41:03,2020-04-20 11:41:03+02:00
31,11:41:34,20.04.20,1,4.9,202,20.04.20 11:41:34,2020-04-20 11:41:34+02:00
25,11:41:49,20.04.20,1,15.0,202,20.04.20 11:41:49,2020-04-20 11:41:49+02:00
23,11:41:56,20.04.20,1,2.5,202,20.04.20 11:41:56,2020-04-20 11:41:56+02:00
42,11:43:32,20.04.20,1,3.7,202,20.04.20 11:43:32,2020-04-20 11:43:32+02:00
33,11:44:15,20.04.20,1,4.3,202,20.04.20 11:44:15,2020-04-20 11:44:15+02:00
32,11:44:34,20.04.20,1,10.6,202,20.04.20 11:44:34,2020-04-20 11:44:34+02:00
33,11:44:47,20.04.20,1,2.8,202,20.04.20 11:44:47,2020-04-20 11:44:47+02:00
31,11:44:50,20.04.20,1,4.2,202,20.04.20 11:44:50,2020-04-20 11:44:50+02:00
31,11:44:57,20.04.20,1,4.6,202,20.04.20 11:44:57,2020-04-20 11:44:57+02:00
28,11:45:22,20.04.20,1,4.2,202,20.04.20 11:45:22,2020-04-20 11:45:22+02:00
34,11:45:29,20.04.20,1,3.5,202,20.04.20 11:45:29,2020-04-20 11:45:29+02:00
35,11:45:39,20.04.20,1,4.9,202,20.04.20 11:45:39,2020-04-20 11:45:39+02:00
25,11:46:06,20.04.20,1,3.4,202,20.04.20 11:46:06,2020-04-20 11:46:06+02:00
13,11:46:19,20.04.20,1,8.1,202,20.04.20 11:46:19,2020-04-20 11:46:19+02:00
32,11:46:32,20.04.20,1,5.0,202,20.04.20 11:46:32,2020-04-20 11:46:32+02:00
36,11:47:01,20.04.20,1,4.1,202,20.04.20 11:47:01,2020-04-20 11:47:01+02:00
34,11:47:36,20.04.20,1,3.8,202,20.04.20 11:47:36,2020-04-20 11:47:36+02:00
29,11:48:12,20.04.20,1,5.4,202,20.04.20 11:48:12,2020-04-20 11:48:12+02:00
29,11:48:14,20.04.20,1,4.1,202,20.04.20 11:48:14,2020-04-20 11:48:14+02:00
26,11:48:17,20.04.20,1,3.7,202,20.04.20 11:48:17,2020-04-20 11:48:17+02:00
26,11:48:19,20.04.20,1,5.7,202,20.04.20 11:48:19,2020-04-20 11:48:19+02:00
25,11:48:22,20.04.20,1,3.7,202,20.04.20 11:48:22,2020-04-20 11:48:22+02:00
29,11:48:26,20.04.20,1,7.5,202,20.04.20 11:48:26,2020-04-20 11:48:26+02:00
32,11:48:32,20.04.20,1,4.7,202,20.04.20 11:48:32,2020-04-20 11:48:32+02:00
28,11:49:09,20.04.20,1,5.2,202,20.04.20 11:49:09,2020-04-20 11:49:09+02:00
33,11:49:20,20.04.20,1,3.5,202,20.04.20 11:49:20,2020-04-20 11:49:20+02:00
29,11:49:43,20.04.20,1,5.1,202,20.04.20 11:49:43,2020-04-20 11:49:43+02:00
31,11:49:48,20.04.20,1,5.5,202,20.04.20 11:49:48,2020-04-20 11:49:48+02:00
36,11:50:03,20.04.20,1,4.1,202,20.04.20 11:50:03,2020-04-20 11:50:03+02:00
27,11:51:10,20.04.20,1,5.8,202,20.04.20 11:51:10,2020-04-20 11:51:10+02:00
35,11:51:15,20.04.20,1,5.5,202,20.04.20 11:51:15,2020-04-20 11:51:15+02:00
27,11:51:33,20.04.20,1,3.0,202,20.04.20 11:51:33,2020-04-20 11:51:33+02:00
31,11:51:35,20.04.20,1,3.0,202,20.04.20 11:51:35,2020-04-20 11:51:35+02:00
31,11:51:44,20.04.20,1,3.8,202,20.04.20 11:51:44,2020-04-20 11:51:44+02:00
39,11:53:01,20.04.20,1,4.9,202,20.04.20 11:53:01,2020-04-20 11:53:01+02:00
29,11:53:07,20.04.20,1,5.0,202,20.04.20 11:53:07,2020-04-20 11:53:07+02:00
30,11:53:17,20.04.20,1,4.8,202,20.04.20 11:53:17,2020-04-20 11:53:17+02:00
32,11:53:46,20.04.20,1,4.9,202,20.04.20 11:53:46,2020-04-20 11:53:46+02:00
34,11:53:51,20.04.20,1,13.0,202,20.04.20 11:53:51,2020-04-20 11:53:51+02:00
38,11:55:08,20.04.20,1,3.2,202,20.04.20 11:55:08,2020-04-20 11:55:08+02:00
39,11:55:33,20.04.20,1,7.9,202,20.04.20 11:55:33,2020-04-20 11:55:33+02:00
42,11:55:45,20.04.20,1,4.6,202,20.04.20 11:55:45,2020-04-20 11:55:45+02:00
35,11:55:52,20.04.20,1,4.2,202,20.04.20 11:55:52,2020-04-20 11:55:52+02:00
33,11:56:03,20.04.20,1,2.9,202,20.04.20 11:56:03,2020-04-20 11:56:03+02:00
48,11:56:23,20.04.20,1,4.2,202,20.04.20 11:56:23,2020-04-20 11:56:23+02:00
28,11:56:47,20.04.20,1,6.3,202,20.04.20 11:56:47,2020-04-20 11:56:47+02:00
34,11:56:57,20.04.20,1,4.5,202,20.04.20 11:56:57,2020-04-20 11:56:57+02:00
34,11:56:58,20.04.20,1,3.6,202,20.04.20 11:56:58,2020-04-20 11:56:58+02:00
43,11:58:34,20.04.20,1,3.6,202,20.04.20 11:58:34,2020-04-20 11:58:34+02:00
32,11:58:43,20.04.20,1,10.0,202,20.04.20 11:58:43,2020-04-20 11:58:43+02:00
31,11:59:06,20.04.20,1,4.1,202,20.04.20 11:59:06,2020-04-20 11:59:06+02:00
36,11:59:14,20.04.20,1,4.4,202,20.04.20 11:59:14,2020-04-20 11:59:14+02:00
33,12:00:17,20.04.20,1,4.5,202,20.04.20 12:00:17,2020-04-20 12:00:17+02:00
32,12:00:48,20.04.20,1,5.1,202,20.04.20 12:00:48,2020-04-20 12:00:48+02:00
36,12:01:10,20.04.20,1,4.8,202,20.04.20 12:01:10,2020-04-20 12:01:10+02:00
36,12:01:15,20.04.20,1,3.3,202,20.04.20 12:01:15,2020-04-20 12:01:15+02:00
32,12:02:25,20.04.20,1,5.8,202,20.04.20 12:02:25,2020-04-20 12:02:25+02:00
36,12:02:33,20.04.20,1,1.5,202,20.04.20 12:02:33,2020-04-20 12:02:33+02:00
42,12:02:47,20.04.20,1,4.3,202,20.04.20 12:02:47,2020-04-20 12:02:47+02:00
31,12:03:33,20.04.20,1,5.1,202,20.04.20 12:03:33,2020-04-20 12:03:33+02:00
35,12:03:48,20.04.20,1,4.4,202,20.04.20 12:03:48,2020-04-20 12:03:48+02:00
28,12:04:03,20.04.20,1,4.4,202,20.04.20 12:04:03,2020-04-20 12:04:03+02:00
38,12:04:35,20.04.20,1,5.1,202,20.04.20 12:04:35,2020-04-20 12:04:35+02:00
38,12:04:47,20.04.20,1,4.8,202,20.04.20 12:04:47,2020-04-20 12:04:47+02:00
25,12:05:45,20.04.20,1,5.4,202,20.04.20 12:05:45,2020-04-20 12:05:45+02:00
40,12:06:09,20.04.20,1,5.2,202,20.04.20 12:06:09,2020-04-20 12:06:09+02:00
30,12:06:23,20.04.20,1,4.6,202,20.04.20 12:06:23,2020-04-20 12:06:23+02:00
29,12:06:34,20.04.20,1,3.1,202,20.04.20 12:06:34,2020-04-20 12:06:34+02:00
31,12:06:43,20.04.20,1,4.5,202,20.04.20 12:06:43,2020-04-20 12:06:43+02:00
29,12:06:48,20.04.20,1,5.3,202,20.04.20 12:06:48,2020-04-20 12:06:48+02:00
45,12:07:06,20.04.20,1,4.0,202,20.04.20 12:07:06,2020-04-20 12:07:06+02:00
36,12:07:12,20.04.20,1,5.3,202,20.04.20 12:07:12,2020-04-20 12:07:12+02:00
34,12:07:23,20.04.20,1,5.6,202,20.04.20 12:07:23,2020-04-20 12:07:23+02:00
36,12:08:08,20.04.20,1,0.9,202,20.04.20 12:08:08,2020-04-20 12:08:08+02:00
34,12:08:34,20.04.20,1,4.9,202,20.04.20 12:08:34,2020-04-20 12:08:34+02:00
19,12:08:44,20.04.20,1,4.9,202,20.04.20 12:08:44,2020-04-20 12:08:44+02:00
33,12:08:56,20.04.20,1,5.4,202,20.04.20 12:08:56,2020-04-20 12:08:56+02:00
20,12:09:12,20.04.20,1,2.5,202,20.04.20 12:09:12,2020-04-20 12:09:12+02:00
26,12:09:40,20.04.20,1,6.0,202,20.04.20 12:09:40,2020-04-20 12:09:40+02:00
36,12:10:04,20.04.20,1,4.6,202,20.04.20 12:10:04,2020-04-20 12:10:04+02:00
30,12:10:16,20.04.20,1,7.9,202,20.04.20 12:10:16,2020-04-20 12:10:16+02:00
38,12:10:21,20.04.20,1,5.4,202,20.04.20 12:10:21,2020-04-20 12:10:21+02:00
33,12:10:55,20.04.20,1,4.3,202,20.04.20 12:10:55,2020-04-20 12:10:55+02:00
40,12:11:05,20.04.20,1,4.3,202,20.04.20 12:11:05,2020-04-20 12:11:05+02:00
39,12:11:08,20.04.20,1,4.4,202,20.04.20 12:11:08,2020-04-20 12:11:08+02:00
36,12:11:50,20.04.20,1,5.6,202,20.04.20 12:11:50,2020-04-20 12:11:50+02:00
26,12:12:03,20.04.20,1,2.5,202,20.04.20 12:12:03,2020-04-20 12:12:03+02:00
29,12:12:09,20.04.20,1,1.6,202,20.04.20 12:12:09,2020-04-20 12:12:09+02:00
28,12:12:14,20.04.20,1,3.5,202,20.04.20 12:12:14,2020-04-20 12:12:14+02:00
28,12:12:29,20.04.20,1,4.1,202,20.04.20 12:12:29,2020-04-20 12:12:29+02:00
31,12:12:39,20.04.20,1,5.6,202,20.04.20 12:12:39,2020-04-20 12:12:39+02:00
26,12:12:47,20.04.20,1,4.6,202,20.04.20 12:12:47,2020-04-20 12:12:47+02:00
31,12:13:03,20.04.20,1,4.0,202,20.04.20 12:13:03,2020-04-20 12:13:03+02:00
32,12:13:12,20.04.20,1,4.5,202,20.04.20 12:13:12,2020-04-20 12:13:12+02:00
33,12:13:30,20.04.20,1,5.0,202,20.04.20 12:13:30,2020-04-20 12:13:30+02:00
25,12:13:37,20.04.20,1,5.9,202,20.04.20 12:13:37,2020-04-20 12:13:37+02:00
40,12:13:49,20.04.20,1,4.3,202,20.04.20 12:13:49,2020-04-20 12:13:49+02:00
36,12:14:18,20.04.20,1,5.6,202,20.04.20 12:14:18,2020-04-20 12:14:18+02:00
26,12:14:24,20.04.20,1,2.8,202,20.04.20 12:14:24,2020-04-20 12:14:24+02:00
32,12:14:27,20.04.20,1,3.7,202,20.04.20 12:14:27,2020-04-20 12:14:27+02:00
29,12:14:38,20.04.20,1,3.8,202,20.04.20 12:14:38,2020-04-20 12:14:38+02:00
13,12:14:50,20.04.20,1,5.7,202,20.04.20 12:14:50,2020-04-20 12:14:50+02:00
29,12:14:52,20.04.20,1,4.2,202,20.04.20 12:14:52,2020-04-20 12:14:52+02:00
18,12:15:00,20.04.20,1,4.2,202,20.04.20 12:15:00,2020-04-20 12:15:00+02:00
26,12:15:20,20.04.20,1,4.5,202,20.04.20 12:15:20,2020-04-20 12:15:20+02:00
26,12:15:46,20.04.20,1,12.2,202,20.04.20 12:15:46,2020-04-20 12:15:46+02:00
39,12:16:27,20.04.20,1,10.4,202,20.04.20 12:16:27,2020-04-20 12:16:27+02:00
39,12:16:30,20.04.20,1,5.0,202,20.04.20 12:16:30,2020-04-20 12:16:30+02:00
38,12:16:39,20.04.20,1,7.8,202,20.04.20 12:16:39,2020-04-20 12:16:39+02:00
35,12:16:51,20.04.20,1,2.9,202,20.04.20 12:16:51,2020-04-20 12:16:51+02:00
34,12:16:58,20.04.20,1,4.3,202,20.04.20 12:16:58,2020-04-20 12:16:58+02:00
32,12:17:24,20.04.20,1,3.0,202,20.04.20 12:17:24,2020-04-20 12:17:24+02:00
33,12:17:27,20.04.20,1,6.8,202,20.04.20 12:17:27,2020-04-20 12:17:27+02:00
26,12:17:44,20.04.20,1,2.4,202,20.04.20 12:17:44,2020-04-20 12:17:44+02:00
36,12:18:08,20.04.20,1,6.0,202,20.04.20 12:18:08,2020-04-20 12:18:08+02:00
40,12:18:32,20.04.20,1,3.6,202,20.04.20 12:18:32,2020-04-20 12:18:32+02:00
35,12:18:50,20.04.20,1,6.3,202,20.04.20 12:18:50,2020-04-20 12:18:50+02:00
35,12:19:08,20.04.20,1,3.6,202,20.04.20 12:19:08,2020-04-20 12:19:08+02:00
34,12:19:24,20.04.20,1,4.1,202,20.04.20 12:19:24,2020-04-20 12:19:24+02:00
30,12:19:32,20.04.20,1,3.9,202,20.04.20 12:19:32,2020-04-20 12:19:32+02:00
30,12:20:07,20.04.20,1,4.5,202,20.04.20 12:20:07,2020-04-20 12:20:07+02:00
27,12:20:40,20.04.20,1,6.2,202,20.04.20 12:20:40,2020-04-20 12:20:40+02:00
32,12:21:24,20.04.20,1,5.4,202,20.04.20 12:21:24,2020-04-20 12:21:24+02:00
30,12:21:42,20.04.20,1,4.5,202,20.04.20 12:21:42,2020-04-20 12:21:42+02:00
36,12:21:46,20.04.20,1,6.5,202,20.04.20 12:21:46,2020-04-20 12:21:46+02:00
33,12:21:51,20.04.20,1,11.5,202,20.04.20 12:21:51,2020-04-20 12:21:51+02:00
25,12:22:00,20.04.20,1,3.4,202,20.04.20 12:22:00,2020-04-20 12:22:00+02:00
34,12:22:22,20.04.20,1,4.9,202,20.04.20 12:22:22,2020-04-20 12:22:22+02:00
29,12:22:54,20.04.20,1,4.3,202,20.04.20 12:22:54,2020-04-20 12:22:54+02:00
30,12:23:20,20.04.20,1,5.0,202,20.04.20 12:23:20,2020-04-20 12:23:20+02:00
33,12:24:44,20.04.20,1,5.0,202,20.04.20 12:24:44,2020-04-20 12:24:44+02:00
31,12:25:10,20.04.20,1,3.9,202,20.04.20 12:25:10,2020-04-20 12:25:10+02:00
26,12:25:21,20.04.20,1,2.8,202,20.04.20 12:25:21,2020-04-20 12:25:21+02:00
32,12:25:27,20.04.20,1,4.8,202,20.04.20 12:25:27,2020-04-20 12:25:27+02:00
30,12:25:51,20.04.20,1,4.5,202,20.04.20 12:25:51,2020-04-20 12:25:51+02:00
37,12:25:53,20.04.20,1,6.8,202,20.04.20 12:25:53,2020-04-20 12:25:53+02:00
35,12:26:36,20.04.20,1,4.5,202,20.04.20 12:26:36,2020-04-20 12:26:36+02:00
37,12:26:53,20.04.20,1,5.8,202,20.04.20 12:26:53,2020-04-20 12:26:53+02:00
28,12:27:18,20.04.20,1,3.9,202,20.04.20 12:27:18,2020-04-20 12:27:18+02:00
35,12:27:42,20.04.20,1,4.1,202,20.04.20 12:27:42,2020-04-20 12:27:42+02:00
30,12:27:47,20.04.20,1,5.9,202,20.04.20 12:27:47,2020-04-20 12:27:47+02:00
27,12:27:51,20.04.20,1,0.8,202,20.04.20 12:27:51,2020-04-20 12:27:51+02:00
35,12:28:34,20.04.20,1,6.3,202,20.04.20 12:28:34,2020-04-20 12:28:34+02:00
32,12:29:18,20.04.20,1,1.5,202,20.04.20 12:29:18,2020-04-20 12:29:18+02:00
31,12:29:23,20.04.20,1,5.6,202,20.04.20 12:29:23,2020-04-20 12:29:23+02:00
27,12:29:36,20.04.20,1,1.8,202,20.04.20 12:29:36,2020-04-20 12:29:36+02:00
25,12:29:40,20.04.20,1,6.0,202,20.04.20 12:29:40,2020-04-20 12:29:40+02:00
36,12:30:41,20.04.20,1,4.3,202,20.04.20 12:30:41,2020-04-20 12:30:41+02:00
28,12:30:44,20.04.20,1,4.4,202,20.04.20 12:30:44,2020-04-20 12:30:44+02:00
39,12:31:02,20.04.20,1,5.5,202,20.04.20 12:31:02,2020-04-20 12:31:02+02:00
32,12:31:46,20.04.20,1,2.3,202,20.04.20 12:31:46,2020-04-20 12:31:46+02:00
35,12:32:11,20.04.20,1,1.4,202,20.04.20 12:32:11,2020-04-20 12:32:11+02:00
29,12:32:19,20.04.20,1,4.5,202,20.04.20 12:32:19,2020-04-20 12:32:19+02:00
36,12:32:43,20.04.20,1,4.2,202,20.04.20 12:32:43,2020-04-20 12:32:43+02:00
36,12:32:46,20.04.20,1,4.0,202,20.04.20 12:32:46,2020-04-20 12:32:46+02:00
36,12:33:13,20.04.20,1,4.2,202,20.04.20 12:33:13,2020-04-20 12:33:13+02:00
38,12:33:16,20.04.20,1,5.5,202,20.04.20 12:33:16,2020-04-20 12:33:16+02:00
48,12:34:06,20.04.20,1,1.8,202,20.04.20 12:34:06,2020-04-20 12:34:06+02:00
46,12:34:42,20.04.20,1,4.4,202,20.04.20 12:34:42,2020-04-20 12:34:42+02:00
28,12:34:55,20.04.20,1,6.2,202,20.04.20 12:34:55,2020-04-20 12:34:55+02:00
27,12:34:58,20.04.20,1,4.7,202,20.04.20 12:34:58,2020-04-20 12:34:58+02:00
32,12:35:01,20.04.20,1,4.0,202,20.04.20 12:35:01,2020-04-20 12:35:01+02:00
32,12:35:10,20.04.20,1,3.1,202,20.04.20 12:35:10,2020-04-20 12:35:10+02:00
31,12:35:59,20.04.20,1,4.6,202,20.04.20 12:35:59,2020-04-20 12:35:59+02:00
27,12:36:26,20.04.20,1,4.0,202,20.04.20 12:36:26,2020-04-20 12:36:26+02:00
28,12:37:01,20.04.20,1,5.2,202,20.04.20 12:37:01,2020-04-20 12:37:01+02:00
31,12:39:06,20.04.20,1,6.4,202,20.04.20 12:39:06,2020-04-20 12:39:06+02:00
37,12:39:58,20.04.20,1,3.0,202,20.04.20 12:39:58,2020-04-20 12:39:58+02:00
40,12:40:50,20.04.20,1,5.2,202,20.04.20 12:40:50,2020-04-20 12:40:50+02:00
37,12:41:25,20.04.20,1,4.8,202,20.04.20 12:41:25,2020-04-20 12:41:25+02:00
34,12:41:56,20.04.20,1,4.3,202,20.04.20 12:41:56,2020-04-20 12:41:56+02:00
38,12:43:04,20.04.20,1,5.4,202,20.04.20 12:43:04,2020-04-20 12:43:04+02:00
31,12:44:10,20.04.20,1,3.8,202,20.04.20 12:44:10,2020-04-20 12:44:10+02:00
29,12:44:29,20.04.20,1,4.4,202,20.04.20 12:44:29,2020-04-20 12:44:29+02:00
32,12:44:46,20.04.20,1,8.1,202,20.04.20 12:44:46,2020-04-20 12:44:46+02:00
40,12:44:53,20.04.20,1,4.4,202,20.04.20 12:44:53,2020-04-20 12:44:53+02:00
31,12:45:15,20.04.20,1,4.2,202,20.04.20 12:45:15,2020-04-20 12:45:15+02:00
31,12:45:19,20.04.20,1,4.8,202,20.04.20 12:45:19,2020-04-20 12:45:19+02:00
35,12:45:31,20.04.20,1,3.6,202,20.04.20 12:45:31,2020-04-20 12:45:31+02:00
32,12:45:39,20.04.20,1,5.2,202,20.04.20 12:45:39,2020-04-20 12:45:39+02:00
32,12:46:27,20.04.20,1,4.5,202,20.04.20 12:46:27,2020-04-20 12:46:27+02:00
31,12:46:57,20.04.20,1,7.3,202,20.04.20 12:46:57,2020-04-20 12:46:57+02:00
34,12:47:07,20.04.20,1,0.9,202,20.04.20 12:47:07,2020-04-20 12:47:07+02:00
31,12:47:33,20.04.20,1,4.8,202,20.04.20 12:47:33,2020-04-20 12:47:33+02:00
48,12:48:08,20.04.20,1,4.7,202,20.04.20 12:48:08,2020-04-20 12:48:08+02:00
33,12:48:21,20.04.20,1,4.3,202,20.04.20 12:48:21,2020-04-20 12:48:21+02:00
34,12:48:53,20.04.20,1,3.0,202,20.04.20 12:48:53,2020-04-20 12:48:53+02:00
31,12:49:19,20.04.20,1,4.3,202,20.04.20 12:49:19,2020-04-20 12:49:19+02:00
28,12:49:21,20.04.20,1,1.3,202,20.04.20 12:49:21,2020-04-20 12:49:21+02:00
23,12:49:30,20.04.20,1,4.2,202,20.04.20 12:49:30,2020-04-20 12:49:30+02:00
34,12:49:47,20.04.20,1,4.7,202,20.04.20 12:49:47,2020-04-20 12:49:47+02:00
32,12:50:22,20.04.20,1,5.9,202,20.04.20 12:50:22,2020-04-20 12:50:22+02:00
32,12:50:24,20.04.20,1,8.3,202,20.04.20 12:50:24,2020-04-20 12:50:24+02:00
31,12:50:26,20.04.20,1,4.2,202,20.04.20 12:50:26,2020-04-20 12:50:26+02:00
28,12:50:29,20.04.20,1,5.3,202,20.04.20 12:50:29,2020-04-20 12:50:29+02:00
25,12:52:01,20.04.20,1,4.3,202,20.04.20 12:52:01,2020-04-20 12:52:01+02:00
35,12:52:18,20.04.20,1,3.4,202,20.04.20 12:52:18,2020-04-20 12:52:18+02:00
31,12:52:38,20.04.20,1,20.1,202,20.04.20 12:52:38,2020-04-20 12:52:38+02:00
26,12:52:49,20.04.20,1,2.4,202,20.04.20 12:52:49,2020-04-20 12:52:49+02:00
33,12:53:20,20.04.20,1,5.3,202,20.04.20 12:53:20,2020-04-20 12:53:20+02:00
25,12:54:13,20.04.20,1,1.2,202,20.04.20 12:54:13,2020-04-20 12:54:13+02:00
31,12:54:18,20.04.20,1,2.3,202,20.04.20 12:54:18,2020-04-20 12:54:18+02:00
26,12:54:47,20.04.20,1,5.0,202,20.04.20 12:54:47,2020-04-20 12:54:47+02:00
28,12:54:58,20.04.20,1,2.6,202,20.04.20 12:54:58,2020-04-20 12:54:58+02:00
37,12:55:28,20.04.20,1,3.6,202,20.04.20 12:55:28,2020-04-20 12:55:28+02:00
20,12:56:03,20.04.20,1,4.5,202,20.04.20 12:56:03,2020-04-20 12:56:03+02:00
30,12:56:08,20.04.20,1,2.7,202,20.04.20 12:56:08,2020-04-20 12:56:08+02:00
23,12:56:41,20.04.20,1,3.2,202,20.04.20 12:56:41,2020-04-20 12:56:41+02:00
25,12:56:45,20.04.20,1,2.6,202,20.04.20 12:56:45,2020-04-20 12:56:45+02:00
14,12:57:33,20.04.20,1,3.6,202,20.04.20 12:57:33,2020-04-20 12:57:33+02:00
32,12:58:36,20.04.20,1,4.4,202,20.04.20 12:58:36,2020-04-20 12:58:36+02:00
