Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,09:48:10,03.01.22,1,4.5,489,03.01.22 09:48:10,2022-01-03 09:48:10+01:00
27,09:50:05,03.01.22,1,6.8,489,03.01.22 09:50:05,2022-01-03 09:50:05+01:00
19,09:50:57,03.01.22,1,2.1,489,03.01.22 09:50:57,2022-01-03 09:50:57+01:00
18,09:52:45,03.01.22,1,5.7,489,03.01.22 09:52:45,2022-01-03 09:52:45+01:00
23,09:56:25,03.01.22,1,3.9,489,03.01.22 09:56:25,2022-01-03 09:56:25+01:00
31,09:56:31,03.01.22,1,4.1,489,03.01.22 09:56:31,2022-01-03 09:56:31+01:00
21,09:57:27,03.01.22,1,1.9,489,03.01.22 09:57:27,2022-01-03 09:57:27+01:00
32,10:00:30,03.01.22,1,3.6,489,03.01.22 10:00:30,2022-01-03 10:00:30+01:00
32,10:03:06,03.01.22,1,4.2,489,03.01.22 10:03:06,2022-01-03 10:03:06+01:00
8,10:08:32,03.01.22,1,1.0,489,03.01.22 10:08:32,2022-01-03 10:08:32+01:00
25,10:13:32,03.01.22,1,5.1,489,03.01.22 10:13:32,2022-01-03 10:13:32+01:00
30,10:14:42,03.01.22,1,4.6,489,03.01.22 10:14:42,2022-01-03 10:14:42+01:00
31,10:14:54,03.01.22,1,6.6,489,03.01.22 10:14:54,2022-01-03 10:14:54+01:00
30,10:16:01,03.01.22,1,1.6,489,03.01.22 10:16:01,2022-01-03 10:16:01+01:00
25,10:16:52,03.01.22,1,4.7,489,03.01.22 10:16:52,2022-01-03 10:16:52+01:00
31,10:23:01,03.01.22,1,4.7,489,03.01.22 10:23:01,2022-01-03 10:23:01+01:00
21,10:32:08,03.01.22,1,3.6,489,03.01.22 10:32:08,2022-01-03 10:32:08+01:00
24,10:34:26,03.01.22,1,8.8,489,03.01.22 10:34:26,2022-01-03 10:34:26+01:00
35,10:39:51,03.01.22,1,4.7,489,03.01.22 10:39:51,2022-01-03 10:39:51+01:00
24,10:40:40,03.01.22,1,5.9,489,03.01.22 10:40:40,2022-01-03 10:40:40+01:00
28,10:41:54,03.01.22,1,4.1,489,03.01.22 10:41:54,2022-01-03 10:41:54+01:00
20,10:44:19,03.01.22,1,1.8,489,03.01.22 10:44:19,2022-01-03 10:44:19+01:00
22,10:46:00,03.01.22,1,4.3,489,03.01.22 10:46:00,2022-01-03 10:46:00+01:00
24,10:46:30,03.01.22,1,5.2,489,03.01.22 10:46:30,2022-01-03 10:46:30+01:00
35,10:47:21,03.01.22,1,5.1,489,03.01.22 10:47:21,2022-01-03 10:47:21+01:00
28,10:50:26,03.01.22,1,5.7,489,03.01.22 10:50:26,2022-01-03 10:50:26+01:00
17,10:51:29,03.01.22,1,4.2,489,03.01.22 10:51:29,2022-01-03 10:51:29+01:00
35,10:56:04,03.01.22,1,6.1,489,03.01.22 10:56:04,2022-01-03 10:56:04+01:00
28,10:58:20,03.01.22,1,4.5,489,03.01.22 10:58:20,2022-01-03 10:58:20+01:00
20,11:03:23,03.01.22,1,5.3,489,03.01.22 11:03:23,2022-01-03 11:03:23+01:00
30,11:05:48,03.01.22,1,4.3,489,03.01.22 11:05:48,2022-01-03 11:05:48+01:00
33,11:06:07,03.01.22,1,4.6,489,03.01.22 11:06:07,2022-01-03 11:06:07+01:00
22,11:06:53,03.01.22,1,4.3,489,03.01.22 11:06:53,2022-01-03 11:06:53+01:00
33,11:10:32,03.01.22,1,5.9,489,03.01.22 11:10:32,2022-01-03 11:10:32+01:00
14,11:10:37,03.01.22,1,1.4,489,03.01.22 11:10:37,2022-01-03 11:10:37+01:00
33,11:10:48,03.01.22,1,4.1,489,03.01.22 11:10:48,2022-01-03 11:10:48+01:00
31,11:10:51,03.01.22,1,4.3,489,03.01.22 11:10:51,2022-01-03 11:10:51+01:00
22,11:12:23,03.01.22,1,4.1,489,03.01.22 11:12:23,2022-01-03 11:12:23+01:00
22,11:16:17,03.01.22,1,5.4,489,03.01.22 11:16:17,2022-01-03 11:16:17+01:00
33,11:18:02,03.01.22,1,4.7,489,03.01.22 11:18:02,2022-01-03 11:18:02+01:00
34,11:20:16,03.01.22,1,4.8,489,03.01.22 11:20:16,2022-01-03 11:20:16+01:00
31,11:24:07,03.01.22,1,5.7,489,03.01.22 11:24:07,2022-01-03 11:24:07+01:00
27,11:25:41,03.01.22,1,3.3,489,03.01.22 11:25:41,2022-01-03 11:25:41+01:00
28,11:31:19,03.01.22,1,5.5,489,03.01.22 11:31:19,2022-01-03 11:31:19+01:00
22,11:31:21,03.01.22,1,1.7,489,03.01.22 11:31:21,2022-01-03 11:31:21+01:00
28,11:37:14,03.01.22,1,4.3,489,03.01.22 11:37:14,2022-01-03 11:37:14+01:00
33,11:38:04,03.01.22,1,1.4,489,03.01.22 11:38:04,2022-01-03 11:38:04+01:00
21,11:38:14,03.01.22,1,1.1,489,03.01.22 11:38:14,2022-01-03 11:38:14+01:00
36,11:41:28,03.01.22,1,4.2,489,03.01.22 11:41:28,2022-01-03 11:41:28+01:00
33,11:42:40,03.01.22,1,5.4,489,03.01.22 11:42:40,2022-01-03 11:42:40+01:00
31,11:42:42,03.01.22,1,4.4,489,03.01.22 11:42:42,2022-01-03 11:42:42+01:00
27,11:43:15,03.01.22,1,3.7,489,03.01.22 11:43:15,2022-01-03 11:43:15+01:00
29,11:47:04,03.01.22,1,5.0,489,03.01.22 11:47:04,2022-01-03 11:47:04+01:00
17,11:51:01,03.01.22,1,1.2,489,03.01.22 11:51:01,2022-01-03 11:51:01+01:00
24,11:53:23,03.01.22,1,4.2,489,03.01.22 11:53:23,2022-01-03 11:53:23+01:00
30,11:54:03,03.01.22,1,3.9,489,03.01.22 11:54:03,2022-01-03 11:54:03+01:00
16,11:54:04,03.01.22,1,1.2,489,03.01.22 11:54:04,2022-01-03 11:54:04+01:00
16,11:54:06,03.01.22,1,4.0,489,03.01.22 11:54:06,2022-01-03 11:54:06+01:00
18,11:54:08,03.01.22,1,1.7,489,03.01.22 11:54:08,2022-01-03 11:54:08+01:00
20,11:54:10,03.01.22,1,2.8,489,03.01.22 11:54:10,2022-01-03 11:54:10+01:00
18,11:54:12,03.01.22,1,1.7,489,03.01.22 11:54:12,2022-01-03 11:54:12+01:00
19,11:54:13,03.01.22,1,1.3,489,03.01.22 11:54:13,2022-01-03 11:54:13+01:00
18,11:54:15,03.01.22,1,0.5,489,03.01.22 11:54:15,2022-01-03 11:54:15+01:00
29,11:56:26,03.01.22,1,4.5,489,03.01.22 11:56:26,2022-01-03 11:56:26+01:00
35,11:56:59,03.01.22,1,5.2,489,03.01.22 11:56:59,2022-01-03 11:56:59+01:00
18,11:57:25,03.01.22,1,6.2,489,03.01.22 11:57:25,2022-01-03 11:57:25+01:00
27,11:58:04,03.01.22,1,4.3,489,03.01.22 11:58:04,2022-01-03 11:58:04+01:00
31,11:58:10,03.01.22,1,4.3,489,03.01.22 11:58:10,2022-01-03 11:58:10+01:00
19,11:59:30,03.01.22,1,1.7,489,03.01.22 11:59:30,2022-01-03 11:59:30+01:00
21,12:04:59,03.01.22,1,2.9,489,03.01.22 12:04:59,2022-01-03 12:04:59+01:00
26,12:07:05,03.01.22,1,1.2,489,03.01.22 12:07:05,2022-01-03 12:07:05+01:00
20,12:08:58,03.01.22,1,1.0,489,03.01.22 12:08:58,2022-01-03 12:08:58+01:00
31,12:11:54,03.01.22,1,4.4,489,03.01.22 12:11:54,2022-01-03 12:11:54+01:00
14,12:13:05,03.01.22,1,3.7,489,03.01.22 12:13:05,2022-01-03 12:13:05+01:00
21,12:15:03,03.01.22,1,0.9,489,03.01.22 12:15:03,2022-01-03 12:15:03+01:00
37,12:15:40,03.01.22,1,4.5,489,03.01.22 12:15:40,2022-01-03 12:15:40+01:00
31,12:15:52,03.01.22,1,4.1,489,03.01.22 12:15:52,2022-01-03 12:15:52+01:00
37,12:18:02,03.01.22,1,4.3,489,03.01.22 12:18:02,2022-01-03 12:18:02+01:00
13,12:32:17,03.01.22,1,2.1,489,03.01.22 12:32:17,2022-01-03 12:32:17+01:00
33,12:35:56,03.01.22,1,4.1,489,03.01.22 12:35:56,2022-01-03 12:35:56+01:00
29,12:40:10,03.01.22,1,5.3,489,03.01.22 12:40:10,2022-01-03 12:40:10+01:00
29,12:41:43,03.01.22,1,4.6,489,03.01.22 12:41:43,2022-01-03 12:41:43+01:00
34,12:48:41,03.01.22,1,4.9,489,03.01.22 12:48:41,2022-01-03 12:48:41+01:00
31,12:49:28,03.01.22,1,4.5,489,03.01.22 12:49:28,2022-01-03 12:49:28+01:00
26,12:51:55,03.01.22,1,4.2,489,03.01.22 12:51:55,2022-01-03 12:51:55+01:00
28,12:51:57,03.01.22,1,4.2,489,03.01.22 12:51:57,2022-01-03 12:51:57+01:00
26,12:55:17,03.01.22,1,4.0,489,03.01.22 12:55:17,2022-01-03 12:55:17+01:00
15,12:57:41,03.01.22,1,4.9,489,03.01.22 12:57:41,2022-01-03 12:57:41+01:00
41,12:58:14,03.01.22,1,3.7,489,03.01.22 12:58:14,2022-01-03 12:58:14+01:00
31,12:59:53,03.01.22,1,4.5,489,03.01.22 12:59:53,2022-01-03 12:59:53+01:00
32,13:01:07,03.01.22,1,1.4,489,03.01.22 13:01:07,2022-01-03 13:01:07+01:00
33,13:01:44,03.01.22,1,5.1,489,03.01.22 13:01:44,2022-01-03 13:01:44+01:00
20,13:04:31,03.01.22,1,1.5,489,03.01.22 13:04:31,2022-01-03 13:04:31+01:00
12,13:06:20,03.01.22,1,1.5,489,03.01.22 13:06:20,2022-01-03 13:06:20+01:00
31,13:07:48,03.01.22,1,4.8,489,03.01.22 13:07:48,2022-01-03 13:07:48+01:00
27,13:09:47,03.01.22,1,5.0,489,03.01.22 13:09:47,2022-01-03 13:09:47+01:00
21,13:14:38,03.01.22,1,3.6,489,03.01.22 13:14:38,2022-01-03 13:14:38+01:00
56,13:15:39,03.01.22,1,1.8,489,03.01.22 13:15:39,2022-01-03 13:15:39+01:00
27,13:21:51,03.01.22,1,4.5,489,03.01.22 13:21:51,2022-01-03 13:21:51+01:00
31,13:25:37,03.01.22,1,4.4,489,03.01.22 13:25:37,2022-01-03 13:25:37+01:00
31,13:32:25,03.01.22,1,4.9,489,03.01.22 13:32:25,2022-01-03 13:32:25+01:00
38,13:36:28,03.01.22,1,4.6,489,03.01.22 13:36:28,2022-01-03 13:36:28+01:00
22,13:36:50,03.01.22,1,4.4,489,03.01.22 13:36:50,2022-01-03 13:36:50+01:00
28,13:39:43,03.01.22,1,1.9,489,03.01.22 13:39:43,2022-01-03 13:39:43+01:00
29,13:43:23,03.01.22,1,3.6,489,03.01.22 13:43:23,2022-01-03 13:43:23+01:00
16,13:48:36,03.01.22,1,1.6,489,03.01.22 13:48:36,2022-01-03 13:48:36+01:00
20,13:50:14,03.01.22,1,1.1,489,03.01.22 13:50:14,2022-01-03 13:50:14+01:00
26,13:51:34,03.01.22,1,4.6,489,03.01.22 13:51:34,2022-01-03 13:51:34+01:00
26,13:51:44,03.01.22,1,4.4,489,03.01.22 13:51:44,2022-01-03 13:51:44+01:00
27,13:59:33,03.01.22,1,5.3,489,03.01.22 13:59:33,2022-01-03 13:59:33+01:00
33,14:00:59,03.01.22,1,4.4,489,03.01.22 14:00:59,2022-01-03 14:00:59+01:00
32,14:01:02,03.01.22,1,4.1,489,03.01.22 14:01:02,2022-01-03 14:01:02+01:00
29,14:01:06,03.01.22,1,5.2,489,03.01.22 14:01:06,2022-01-03 14:01:06+01:00
32,14:01:17,03.01.22,1,3.9,489,03.01.22 14:01:17,2022-01-03 14:01:17+01:00
42,14:01:33,03.01.22,1,5.1,489,03.01.22 14:01:33,2022-01-03 14:01:33+01:00
20,14:01:49,03.01.22,1,1.7,489,03.01.22 14:01:49,2022-01-03 14:01:49+01:00
18,14:10:40,03.01.22,1,4.2,489,03.01.22 14:10:40,2022-01-03 14:10:40+01:00
24,14:13:52,03.01.22,1,5.8,489,03.01.22 14:13:52,2022-01-03 14:13:52+01:00
23,14:16:24,03.01.22,1,4.3,489,03.01.22 14:16:24,2022-01-03 14:16:24+01:00
24,14:16:56,03.01.22,1,6.0,489,03.01.22 14:16:56,2022-01-03 14:16:56+01:00
26,14:16:59,03.01.22,1,7.0,489,03.01.22 14:16:59,2022-01-03 14:16:59+01:00
17,14:17:11,03.01.22,1,1.0,489,03.01.22 14:17:11,2022-01-03 14:17:11+01:00
27,14:18:06,03.01.22,1,6.6,489,03.01.22 14:18:06,2022-01-03 14:18:06+01:00
30,14:18:17,03.01.22,1,4.9,489,03.01.22 14:18:17,2022-01-03 14:18:17+01:00
38,14:22:42,03.01.22,1,5.7,489,03.01.22 14:22:42,2022-01-03 14:22:42+01:00
28,14:23:26,03.01.22,1,3.9,489,03.01.22 14:23:26,2022-01-03 14:23:26+01:00
20,14:23:52,03.01.22,1,2.2,489,03.01.22 14:23:52,2022-01-03 14:23:52+01:00
23,14:24:49,03.01.22,1,6.5,489,03.01.22 14:24:49,2022-01-03 14:24:49+01:00
21,14:26:41,03.01.22,1,18.1,489,03.01.22 14:26:41,2022-01-03 14:26:41+01:00
20,14:27:52,03.01.22,1,3.5,489,03.01.22 14:27:52,2022-01-03 14:27:52+01:00
28,14:29:43,03.01.22,1,8.5,489,03.01.22 14:29:43,2022-01-03 14:29:43+01:00
15,14:34:19,03.01.22,1,1.2,489,03.01.22 14:34:19,2022-01-03 14:34:19+01:00
26,14:35:40,03.01.22,1,4.3,489,03.01.22 14:35:40,2022-01-03 14:35:40+01:00
23,14:36:58,03.01.22,1,2.8,489,03.01.22 14:36:58,2022-01-03 14:36:58+01:00
21,14:40:26,03.01.22,1,5.4,489,03.01.22 14:40:26,2022-01-03 14:40:26+01:00
19,14:43:28,03.01.22,1,6.0,489,03.01.22 14:43:28,2022-01-03 14:43:28+01:00
21,14:43:31,03.01.22,1,4.4,489,03.01.22 14:43:31,2022-01-03 14:43:31+01:00
28,14:45:15,03.01.22,1,6.0,489,03.01.22 14:45:15,2022-01-03 14:45:15+01:00
29,14:49:16,03.01.22,1,7.0,489,03.01.22 14:49:16,2022-01-03 14:49:16+01:00
16,14:49:37,03.01.22,1,2.0,489,03.01.22 14:49:37,2022-01-03 14:49:37+01:00
22,14:53:28,03.01.22,1,5.0,489,03.01.22 14:53:28,2022-01-03 14:53:28+01:00
36,14:54:17,03.01.22,1,5.5,489,03.01.22 14:54:17,2022-01-03 14:54:17+01:00
21,14:54:31,03.01.22,1,6.1,489,03.01.22 14:54:31,2022-01-03 14:54:31+01:00
18,14:58:31,03.01.22,1,4.6,489,03.01.22 14:58:31,2022-01-03 14:58:31+01:00
37,14:59:03,03.01.22,1,6.3,489,03.01.22 14:59:03,2022-01-03 14:59:03+01:00
17,15:00:54,03.01.22,1,3.7,489,03.01.22 15:00:54,2022-01-03 15:00:54+01:00
21,15:03:39,03.01.22,1,1.5,489,03.01.22 15:03:39,2022-01-03 15:03:39+01:00
31,15:06:03,03.01.22,1,5.0,489,03.01.22 15:06:03,2022-01-03 15:06:03+01:00
33,15:07:04,03.01.22,1,5.7,489,03.01.22 15:07:04,2022-01-03 15:07:04+01:00
29,15:07:07,03.01.22,1,4.4,489,03.01.22 15:07:07,2022-01-03 15:07:07+01:00
29,15:08:00,03.01.22,1,2.2,489,03.01.22 15:08:00,2022-01-03 15:08:00+01:00
19,15:08:36,03.01.22,1,5.3,489,03.01.22 15:08:36,2022-01-03 15:08:36+01:00
20,15:09:07,03.01.22,1,4.5,489,03.01.22 15:09:07,2022-01-03 15:09:07+01:00
33,15:11:11,03.01.22,1,6.3,489,03.01.22 15:11:11,2022-01-03 15:11:11+01:00
33,15:20:03,03.01.22,1,6.6,489,03.01.22 15:20:03,2022-01-03 15:20:03+01:00
31,15:20:11,03.01.22,1,4.4,489,03.01.22 15:20:11,2022-01-03 15:20:11+01:00
28,15:20:14,03.01.22,1,7.9,489,03.01.22 15:20:14,2022-01-03 15:20:14+01:00
14,15:20:46,03.01.22,1,6.1,489,03.01.22 15:20:46,2022-01-03 15:20:46+01:00
19,15:22:57,03.01.22,1,6.0,489,03.01.22 15:22:57,2022-01-03 15:22:57+01:00
30,15:23:00,03.01.22,1,6.5,489,03.01.22 15:23:00,2022-01-03 15:23:00+01:00
30,15:23:59,03.01.22,1,3.1,489,03.01.22 15:23:59,2022-01-03 15:23:59+01:00
29,15:26:45,03.01.22,1,6.5,489,03.01.22 15:26:45,2022-01-03 15:26:45+01:00
22,15:28:53,03.01.22,1,1.9,489,03.01.22 15:28:53,2022-01-03 15:28:53+01:00
28,15:30:32,03.01.22,1,5.2,489,03.01.22 15:30:32,2022-01-03 15:30:32+01:00
17,15:32:22,03.01.22,1,3.6,489,03.01.22 15:32:22,2022-01-03 15:32:22+01:00
24,15:36:07,03.01.22,1,5.5,489,03.01.22 15:36:07,2022-01-03 15:36:07+01:00
12,15:47:52,03.01.22,1,2.2,489,03.01.22 15:47:52,2022-01-03 15:47:52+01:00
18,15:51:44,03.01.22,1,1.6,489,03.01.22 15:51:44,2022-01-03 15:51:44+01:00
25,15:56:18,03.01.22,1,5.6,489,03.01.22 15:56:18,2022-01-03 15:56:18+01:00
29,15:56:36,03.01.22,1,1.9,489,03.01.22 15:56:36,2022-01-03 15:56:36+01:00
27,15:57:09,03.01.22,1,2.7,489,03.01.22 15:57:09,2022-01-03 15:57:09+01:00
24,15:58:18,03.01.22,1,5.2,489,03.01.22 15:58:18,2022-01-03 15:58:18+01:00
27,15:59:05,03.01.22,1,5.4,489,03.01.22 15:59:05,2022-01-03 15:59:05+01:00
27,16:01:09,03.01.22,1,3.4,489,03.01.22 16:01:09,2022-01-03 16:01:09+01:00
28,16:01:20,03.01.22,1,5.5,489,03.01.22 16:01:20,2022-01-03 16:01:20+01:00
15,16:02:50,03.01.22,1,4.4,489,03.01.22 16:02:50,2022-01-03 16:02:50+01:00
24,16:04:58,03.01.22,1,5.8,489,03.01.22 16:04:58,2022-01-03 16:04:58+01:00
37,16:05:09,03.01.22,1,3.1,489,03.01.22 16:05:09,2022-01-03 16:05:09+01:00
36,16:05:29,03.01.22,1,4.3,489,03.01.22 16:05:29,2022-01-03 16:05:29+01:00
18,16:07:01,03.01.22,1,2.5,489,03.01.22 16:07:01,2022-01-03 16:07:01+01:00
19,16:10:06,03.01.22,1,5.3,489,03.01.22 16:10:06,2022-01-03 16:10:06+01:00
34,16:11:12,03.01.22,1,8.2,489,03.01.22 16:11:12,2022-01-03 16:11:12+01:00
27,16:12:05,03.01.22,1,6.2,489,03.01.22 16:12:05,2022-01-03 16:12:05+01:00
25,16:12:07,03.01.22,1,1.5,489,03.01.22 16:12:07,2022-01-03 16:12:07+01:00
20,16:13:19,03.01.22,1,1.7,489,03.01.22 16:13:19,2022-01-03 16:13:19+01:00
11,16:13:25,03.01.22,1,5.2,489,03.01.22 16:13:25,2022-01-03 16:13:25+01:00
14,16:13:29,03.01.22,1,3.8,489,03.01.22 16:13:29,2022-01-03 16:13:29+01:00
34,16:14:06,03.01.22,1,5.7,489,03.01.22 16:14:06,2022-01-03 16:14:06+01:00
19,16:14:42,03.01.22,1,2.5,489,03.01.22 16:14:42,2022-01-03 16:14:42+01:00
24,16:14:47,03.01.22,1,5.8,489,03.01.22 16:14:47,2022-01-03 16:14:47+01:00
26,16:14:54,03.01.22,1,5.7,489,03.01.22 16:14:54,2022-01-03 16:14:54+01:00
28,16:14:58,03.01.22,1,5.6,489,03.01.22 16:14:58,2022-01-03 16:14:58+01:00
23,16:15:03,03.01.22,1,1.8,489,03.01.22 16:15:03,2022-01-03 16:15:03+01:00
15,16:15:15,03.01.22,1,6.1,489,03.01.22 16:15:15,2022-01-03 16:15:15+01:00
28,16:16:29,03.01.22,1,5.6,489,03.01.22 16:16:29,2022-01-03 16:16:29+01:00
17,16:17:38,03.01.22,1,1.8,489,03.01.22 16:17:38,2022-01-03 16:17:38+01:00
18,16:17:42,03.01.22,1,6.0,489,03.01.22 16:17:42,2022-01-03 16:17:42+01:00
34,16:17:50,03.01.22,1,3.7,489,03.01.22 16:17:50,2022-01-03 16:17:50+01:00
30,16:18:34,03.01.22,1,6.1,489,03.01.22 16:18:34,2022-01-03 16:18:34+01:00
30,16:20:36,03.01.22,1,7.1,489,03.01.22 16:20:36,2022-01-03 16:20:36+01:00
25,16:22:01,03.01.22,1,5.0,489,03.01.22 16:22:01,2022-01-03 16:22:01+01:00
16,16:23:14,03.01.22,1,5.6,489,03.01.22 16:23:14,2022-01-03 16:23:14+01:00
9,16:23:36,03.01.22,1,5.5,489,03.01.22 16:23:36,2022-01-03 16:23:36+01:00
17,16:23:54,03.01.22,1,2.7,489,03.01.22 16:23:54,2022-01-03 16:23:54+01:00
22,16:25:20,03.01.22,1,3.1,489,03.01.22 16:25:20,2022-01-03 16:25:20+01:00
18,16:27:09,03.01.22,1,3.4,489,03.01.22 16:27:09,2022-01-03 16:27:09+01:00
10,16:27:25,03.01.22,1,4.1,489,03.01.22 16:27:25,2022-01-03 16:27:25+01:00
17,16:27:39,03.01.22,1,3.8,489,03.01.22 16:27:39,2022-01-03 16:27:39+01:00
24,16:31:49,03.01.22,1,6.1,489,03.01.22 16:31:49,2022-01-03 16:31:49+01:00
14,16:32:29,03.01.22,1,3.0,489,03.01.22 16:32:29,2022-01-03 16:32:29+01:00
18,16:35:59,03.01.22,1,1.4,489,03.01.22 16:35:59,2022-01-03 16:35:59+01:00
27,16:36:40,03.01.22,1,5.3,489,03.01.22 16:36:40,2022-01-03 16:36:40+01:00
19,16:37:36,03.01.22,1,1.8,489,03.01.22 16:37:36,2022-01-03 16:37:36+01:00
33,16:38:34,03.01.22,1,6.2,489,03.01.22 16:38:34,2022-01-03 16:38:34+01:00
22,16:39:12,03.01.22,1,1.7,489,03.01.22 16:39:12,2022-01-03 16:39:12+01:00
28,16:43:06,03.01.22,1,4.3,489,03.01.22 16:43:06,2022-01-03 16:43:06+01:00
40,16:43:28,03.01.22,1,6.1,489,03.01.22 16:43:28,2022-01-03 16:43:28+01:00
23,16:44:47,03.01.22,1,6.1,489,03.01.22 16:44:47,2022-01-03 16:44:47+01:00
22,16:45:30,03.01.22,1,2.5,489,03.01.22 16:45:30,2022-01-03 16:45:30+01:00
42,16:46:29,03.01.22,1,6.3,489,03.01.22 16:46:29,2022-01-03 16:46:29+01:00
24,16:49:48,03.01.22,1,6.7,489,03.01.22 16:49:48,2022-01-03 16:49:48+01:00
18,16:50:32,03.01.22,1,1.7,489,03.01.22 16:50:32,2022-01-03 16:50:32+01:00
17,16:51:04,03.01.22,1,1.9,489,03.01.22 16:51:04,2022-01-03 16:51:04+01:00
22,16:51:37,03.01.22,1,5.8,489,03.01.22 16:51:37,2022-01-03 16:51:37+01:00
32,16:55:44,03.01.22,1,6.4,489,03.01.22 16:55:44,2022-01-03 16:55:44+01:00
29,16:56:13,03.01.22,1,6.0,489,03.01.22 16:56:13,2022-01-03 16:56:13+01:00
16,16:56:37,03.01.22,1,1.9,489,03.01.22 16:56:37,2022-01-03 16:56:37+01:00
26,16:58:01,03.01.22,1,3.8,489,03.01.22 16:58:01,2022-01-03 16:58:01+01:00
32,16:59:59,03.01.22,1,5.5,489,03.01.22 16:59:59,2022-01-03 16:59:59+01:00
25,17:05:02,03.01.22,1,7.5,489,03.01.22 17:05:02,2022-01-03 17:05:02+01:00
20,17:05:28,03.01.22,1,6.1,489,03.01.22 17:05:28,2022-01-03 17:05:28+01:00
30,17:05:58,03.01.22,1,5.4,489,03.01.22 17:05:58,2022-01-03 17:05:58+01:00
20,17:07:21,03.01.22,1,1.9,489,03.01.22 17:07:21,2022-01-03 17:07:21+01:00
32,17:08:23,03.01.22,1,5.2,489,03.01.22 17:08:23,2022-01-03 17:08:23+01:00
26,17:13:16,03.01.22,1,5.9,489,03.01.22 17:13:16,2022-01-03 17:13:16+01:00
30,17:15:51,03.01.22,1,5.3,489,03.01.22 17:15:51,2022-01-03 17:15:51+01:00
30,17:18:01,03.01.22,1,4.0,489,03.01.22 17:18:01,2022-01-03 17:18:01+01:00
31,17:18:07,03.01.22,1,5.8,489,03.01.22 17:18:07,2022-01-03 17:18:07+01:00
31,17:20:28,03.01.22,1,6.3,489,03.01.22 17:20:28,2022-01-03 17:20:28+01:00
29,17:21:39,03.01.22,1,5.5,489,03.01.22 17:21:39,2022-01-03 17:21:39+01:00
17,17:23:58,03.01.22,1,1.8,489,03.01.22 17:23:58,2022-01-03 17:23:58+01:00
26,17:24:31,03.01.22,1,5.8,489,03.01.22 17:24:31,2022-01-03 17:24:31+01:00
31,17:28:49,03.01.22,1,5.8,489,03.01.22 17:28:49,2022-01-03 17:28:49+01:00
25,17:35:35,03.01.22,1,5.0,489,03.01.22 17:35:35,2022-01-03 17:35:35+01:00
31,17:36:09,03.01.22,1,6.4,489,03.01.22 17:36:09,2022-01-03 17:36:09+01:00
27,17:36:14,03.01.22,1,6.1,489,03.01.22 17:36:14,2022-01-03 17:36:14+01:00
27,17:36:18,03.01.22,1,6.8,489,03.01.22 17:36:18,2022-01-03 17:36:18+01:00
31,17:38:33,03.01.22,1,4.5,489,03.01.22 17:38:33,2022-01-03 17:38:33+01:00
22,17:41:20,03.01.22,1,4.3,489,03.01.22 17:41:20,2022-01-03 17:41:20+01:00
28,17:41:36,03.01.22,1,4.5,489,03.01.22 17:41:36,2022-01-03 17:41:36+01:00
20,17:42:42,03.01.22,1,1.0,489,03.01.22 17:42:42,2022-01-03 17:42:42+01:00
34,17:45:44,03.01.22,1,4.4,489,03.01.22 17:45:44,2022-01-03 17:45:44+01:00
26,17:47:50,03.01.22,1,1.4,489,03.01.22 17:47:50,2022-01-03 17:47:50+01:00
23,17:55:02,03.01.22,1,1.8,489,03.01.22 17:55:02,2022-01-03 17:55:02+01:00
29,17:55:04,03.01.22,1,4.0,489,03.01.22 17:55:04,2022-01-03 17:55:04+01:00
19,17:55:07,03.01.22,1,1.6,489,03.01.22 17:55:07,2022-01-03 17:55:07+01:00
35,17:57:19,03.01.22,1,5.0,489,03.01.22 17:57:19,2022-01-03 17:57:19+01:00
27,17:58:55,03.01.22,1,3.8,489,03.01.22 17:58:55,2022-01-03 17:58:55+01:00
33,18:07:34,03.01.22,1,4.5,489,03.01.22 18:07:34,2022-01-03 18:07:34+01:00
29,18:08:31,03.01.22,1,4.3,489,03.01.22 18:08:31,2022-01-03 18:08:31+01:00
36,18:15:31,03.01.22,1,3.9,489,03.01.22 18:15:31,2022-01-03 18:15:31+01:00
21,18:22:43,03.01.22,1,4.7,489,03.01.22 18:22:43,2022-01-03 18:22:43+01:00
35,18:26:06,03.01.22,1,1.8,489,03.01.22 18:26:06,2022-01-03 18:26:06+01:00
19,18:26:19,03.01.22,1,1.0,489,03.01.22 18:26:19,2022-01-03 18:26:19+01:00
32,18:30:13,03.01.22,1,4.6,489,03.01.22 18:30:13,2022-01-03 18:30:13+01:00
25,18:31:26,03.01.22,1,3.9,489,03.01.22 18:31:26,2022-01-03 18:31:26+01:00
40,18:32:11,03.01.22,1,3.8,489,03.01.22 18:32:11,2022-01-03 18:32:11+01:00
30,18:32:38,03.01.22,1,4.6,489,03.01.22 18:32:38,2022-01-03 18:32:38+01:00
34,18:37:23,03.01.22,1,5.0,489,03.01.22 18:37:23,2022-01-03 18:37:23+01:00
27,18:42:25,03.01.22,1,4.0,489,03.01.22 18:42:25,2022-01-03 18:42:25+01:00
24,18:42:41,03.01.22,1,3.5,489,03.01.22 18:42:41,2022-01-03 18:42:41+01:00
15,18:47:36,03.01.22,1,1.4,489,03.01.22 18:47:36,2022-01-03 18:47:36+01:00
15,18:49:16,03.01.22,1,1.4,489,03.01.22 18:49:16,2022-01-03 18:49:16+01:00
