Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:43:39,05.07.21,1,0.6,410,05.07.21 09:43:39,2021-07-05 09:43:39+02:00
22,09:44:49,05.07.21,1,4.3,410,05.07.21 09:44:49,2021-07-05 09:44:49+02:00
16,09:46:58,05.07.21,1,3.3,410,05.07.21 09:46:58,2021-07-05 09:46:58+02:00
23,09:47:03,05.07.21,1,3.4,410,05.07.21 09:47:03,2021-07-05 09:47:03+02:00
34,09:54:01,05.07.21,1,3.8,410,05.07.21 09:54:01,2021-07-05 09:54:01+02:00
32,09:54:18,05.07.21,1,4.4,410,05.07.21 09:54:18,2021-07-05 09:54:18+02:00
31,10:00:32,05.07.21,1,4.8,410,05.07.21 10:00:32,2021-07-05 10:00:32+02:00
29,10:03:46,05.07.21,1,5.4,410,05.07.21 10:03:46,2021-07-05 10:03:46+02:00
39,10:08:22,05.07.21,1,4.1,410,05.07.21 10:08:22,2021-07-05 10:08:22+02:00
30,10:13:22,05.07.21,1,4.8,410,05.07.21 10:13:22,2021-07-05 10:13:22+02:00
21,10:16:01,05.07.21,1,6.9,410,05.07.21 10:16:01,2021-07-05 10:16:01+02:00
23,10:20:40,05.07.21,1,8.5,410,05.07.21 10:20:40,2021-07-05 10:20:40+02:00
27,10:21:19,05.07.21,1,3.8,410,05.07.21 10:21:19,2021-07-05 10:21:19+02:00
29,10:27:56,05.07.21,1,6.8,410,05.07.21 10:27:56,2021-07-05 10:27:56+02:00
32,10:28:31,05.07.21,1,0.8,410,05.07.21 10:28:31,2021-07-05 10:28:31+02:00
16,10:29:03,05.07.21,1,0.9,410,05.07.21 10:29:03,2021-07-05 10:29:03+02:00
19,10:29:51,05.07.21,1,0.6,410,05.07.21 10:29:51,2021-07-05 10:29:51+02:00
25,10:30:22,05.07.21,1,4.2,410,05.07.21 10:30:22,2021-07-05 10:30:22+02:00
14,10:39:58,05.07.21,1,7.4,410,05.07.21 10:39:58,2021-07-05 10:39:58+02:00
28,10:41:24,05.07.21,1,3.9,410,05.07.21 10:41:24,2021-07-05 10:41:24+02:00
31,10:46:09,05.07.21,1,4.5,410,05.07.21 10:46:09,2021-07-05 10:46:09+02:00
22,10:46:35,05.07.21,1,4.3,410,05.07.21 10:46:35,2021-07-05 10:46:35+02:00
28,10:49:31,05.07.21,1,3.1,410,05.07.21 10:49:31,2021-07-05 10:49:31+02:00
15,10:50:24,05.07.21,1,4.1,410,05.07.21 10:50:24,2021-07-05 10:50:24+02:00
28,10:51:41,05.07.21,1,3.9,410,05.07.21 10:51:41,2021-07-05 10:51:41+02:00
24,10:53:33,05.07.21,1,3.8,410,05.07.21 10:53:33,2021-07-05 10:53:33+02:00
34,10:53:43,05.07.21,1,4.0,410,05.07.21 10:53:43,2021-07-05 10:53:43+02:00
29,10:55:07,05.07.21,1,3.5,410,05.07.21 10:55:07,2021-07-05 10:55:07+02:00
26,10:58:24,05.07.21,1,5.1,410,05.07.21 10:58:24,2021-07-05 10:58:24+02:00
35,10:58:47,05.07.21,1,4.2,410,05.07.21 10:58:47,2021-07-05 10:58:47+02:00
29,11:00:03,05.07.21,1,3.5,410,05.07.21 11:00:03,2021-07-05 11:00:03+02:00
26,11:00:22,05.07.21,1,4.3,410,05.07.21 11:00:22,2021-07-05 11:00:22+02:00
24,11:04:35,05.07.21,1,7.5,410,05.07.21 11:04:35,2021-07-05 11:04:35+02:00
40,11:07:20,05.07.21,1,1.3,410,05.07.21 11:07:20,2021-07-05 11:07:20+02:00
25,11:07:34,05.07.21,1,4.6,410,05.07.21 11:07:34,2021-07-05 11:07:34+02:00
33,11:08:04,05.07.21,1,3.5,410,05.07.21 11:08:04,2021-07-05 11:08:04+02:00
28,11:10:46,05.07.21,1,3.9,410,05.07.21 11:10:46,2021-07-05 11:10:46+02:00
23,11:12:57,05.07.21,1,2.8,410,05.07.21 11:12:57,2021-07-05 11:12:57+02:00
27,11:13:48,05.07.21,1,4.9,410,05.07.21 11:13:48,2021-07-05 11:13:48+02:00
29,11:14:18,05.07.21,1,4.2,410,05.07.21 11:14:18,2021-07-05 11:14:18+02:00
17,11:15:31,05.07.21,1,0.9,410,05.07.21 11:15:31,2021-07-05 11:15:31+02:00
20,11:16:50,05.07.21,1,3.4,410,05.07.21 11:16:50,2021-07-05 11:16:50+02:00
28,11:20:33,05.07.21,1,3.7,410,05.07.21 11:20:33,2021-07-05 11:20:33+02:00
17,11:21:41,05.07.21,1,0.9,410,05.07.21 11:21:41,2021-07-05 11:21:41+02:00
26,11:22:04,05.07.21,1,3.4,410,05.07.21 11:22:04,2021-07-05 11:22:04+02:00
23,11:22:08,05.07.21,1,4.6,410,05.07.21 11:22:08,2021-07-05 11:22:08+02:00
24,11:22:10,05.07.21,1,4.2,410,05.07.21 11:22:10,2021-07-05 11:22:10+02:00
34,11:27:28,05.07.21,1,3.9,410,05.07.21 11:27:28,2021-07-05 11:27:28+02:00
32,11:28:18,05.07.21,1,7.5,410,05.07.21 11:28:18,2021-07-05 11:28:18+02:00
28,11:29:41,05.07.21,1,0.5,410,05.07.21 11:29:41,2021-07-05 11:29:41+02:00
32,11:31:19,05.07.21,1,4.5,410,05.07.21 11:31:19,2021-07-05 11:31:19+02:00
36,11:33:03,05.07.21,1,4.2,410,05.07.21 11:33:03,2021-07-05 11:33:03+02:00
26,11:36:35,05.07.21,1,4.1,410,05.07.21 11:36:35,2021-07-05 11:36:35+02:00
33,11:40:10,05.07.21,1,5.3,410,05.07.21 11:40:10,2021-07-05 11:40:10+02:00
29,11:45:31,05.07.21,1,3.8,410,05.07.21 11:45:31,2021-07-05 11:45:31+02:00
34,11:50:16,05.07.21,1,4.5,410,05.07.21 11:50:16,2021-07-05 11:50:16+02:00
30,11:50:56,05.07.21,1,4.5,410,05.07.21 11:50:56,2021-07-05 11:50:56+02:00
33,11:53:12,05.07.21,1,6.8,410,05.07.21 11:53:12,2021-07-05 11:53:12+02:00
38,11:53:53,05.07.21,1,4.1,410,05.07.21 11:53:53,2021-07-05 11:53:53+02:00
34,11:57:34,05.07.21,1,1.1,410,05.07.21 11:57:34,2021-07-05 11:57:34+02:00
29,11:58:45,05.07.21,1,6.6,410,05.07.21 11:58:45,2021-07-05 11:58:45+02:00
29,11:59:04,05.07.21,1,5.4,410,05.07.21 11:59:04,2021-07-05 11:59:04+02:00
26,11:59:36,05.07.21,1,3.8,410,05.07.21 11:59:36,2021-07-05 11:59:36+02:00
22,12:00:55,05.07.21,1,0.8,410,05.07.21 12:00:55,2021-07-05 12:00:55+02:00
31,12:02:52,05.07.21,1,3.5,410,05.07.21 12:02:52,2021-07-05 12:02:52+02:00
27,12:04:03,05.07.21,1,4.4,410,05.07.21 12:04:03,2021-07-05 12:04:03+02:00
30,12:06:07,05.07.21,1,4.2,410,05.07.21 12:06:07,2021-07-05 12:06:07+02:00
19,12:08:41,05.07.21,1,2.0,410,05.07.21 12:08:41,2021-07-05 12:08:41+02:00
25,12:09:12,05.07.21,1,6.6,410,05.07.21 12:09:12,2021-07-05 12:09:12+02:00
10,12:11:52,05.07.21,1,1.9,410,05.07.21 12:11:52,2021-07-05 12:11:52+02:00
20,12:17:54,05.07.21,1,8.3,410,05.07.21 12:17:54,2021-07-05 12:17:54+02:00
28,12:18:51,05.07.21,1,0.6,410,05.07.21 12:18:51,2021-07-05 12:18:51+02:00
36,12:21:45,05.07.21,1,4.7,410,05.07.21 12:21:45,2021-07-05 12:21:45+02:00
23,12:26:21,05.07.21,1,0.5,410,05.07.21 12:26:21,2021-07-05 12:26:21+02:00
23,12:28:57,05.07.21,1,0.7,410,05.07.21 12:28:57,2021-07-05 12:28:57+02:00
15,12:30:01,05.07.21,1,2.4,410,05.07.21 12:30:01,2021-07-05 12:30:01+02:00
17,12:31:12,05.07.21,1,2.7,410,05.07.21 12:31:12,2021-07-05 12:31:12+02:00
19,12:32:33,05.07.21,1,0.7,410,05.07.21 12:32:33,2021-07-05 12:32:33+02:00
12,12:35:18,05.07.21,1,1.3,410,05.07.21 12:35:18,2021-07-05 12:35:18+02:00
25,12:38:56,05.07.21,1,4.9,410,05.07.21 12:38:56,2021-07-05 12:38:56+02:00
29,12:47:10,05.07.21,1,4.0,410,05.07.21 12:47:10,2021-07-05 12:47:10+02:00
21,12:48:31,05.07.21,1,0.9,410,05.07.21 12:48:31,2021-07-05 12:48:31+02:00
28,12:55:15,05.07.21,1,3.6,410,05.07.21 12:55:15,2021-07-05 12:55:15+02:00
25,12:55:58,05.07.21,1,3.4,410,05.07.21 12:55:58,2021-07-05 12:55:58+02:00
30,12:56:43,05.07.21,1,3.3,410,05.07.21 12:56:43,2021-07-05 12:56:43+02:00
25,12:56:58,05.07.21,1,4.2,410,05.07.21 12:56:58,2021-07-05 12:56:58+02:00
40,12:59:47,05.07.21,1,4.3,410,05.07.21 12:59:47,2021-07-05 12:59:47+02:00
26,13:00:15,05.07.21,1,4.3,410,05.07.21 13:00:15,2021-07-05 13:00:15+02:00
26,13:01:50,05.07.21,1,4.1,410,05.07.21 13:01:50,2021-07-05 13:01:50+02:00
21,13:08:12,05.07.21,1,1.1,410,05.07.21 13:08:12,2021-07-05 13:08:12+02:00
30,13:10:57,05.07.21,1,3.9,410,05.07.21 13:10:57,2021-07-05 13:10:57+02:00
28,13:11:50,05.07.21,1,1.4,410,05.07.21 13:11:50,2021-07-05 13:11:50+02:00
28,13:13:27,05.07.21,1,3.8,410,05.07.21 13:13:27,2021-07-05 13:13:27+02:00
27,13:13:51,05.07.21,1,4.4,410,05.07.21 13:13:51,2021-07-05 13:13:51+02:00
29,13:14:58,05.07.21,1,5.0,410,05.07.21 13:14:58,2021-07-05 13:14:58+02:00
28,13:15:27,05.07.21,1,3.7,410,05.07.21 13:15:27,2021-07-05 13:15:27+02:00
34,13:18:53,05.07.21,1,2.8,410,05.07.21 13:18:53,2021-07-05 13:18:53+02:00
29,13:18:56,05.07.21,1,3.7,410,05.07.21 13:18:56,2021-07-05 13:18:56+02:00
31,13:19:57,05.07.21,1,4.0,410,05.07.21 13:19:57,2021-07-05 13:19:57+02:00
28,13:30:13,05.07.21,1,4.3,410,05.07.21 13:30:13,2021-07-05 13:30:13+02:00
31,13:30:18,05.07.21,1,4.3,410,05.07.21 13:30:18,2021-07-05 13:30:18+02:00
21,13:31:02,05.07.21,1,3.1,410,05.07.21 13:31:02,2021-07-05 13:31:02+02:00
30,13:31:24,05.07.21,1,4.9,410,05.07.21 13:31:24,2021-07-05 13:31:24+02:00
13,13:31:37,05.07.21,1,0.6,410,05.07.21 13:31:37,2021-07-05 13:31:37+02:00
29,13:31:54,05.07.21,1,4.1,410,05.07.21 13:31:54,2021-07-05 13:31:54+02:00
34,13:34:12,05.07.21,1,4.3,410,05.07.21 13:34:12,2021-07-05 13:34:12+02:00
32,13:35:08,05.07.21,1,4.8,410,05.07.21 13:35:08,2021-07-05 13:35:08+02:00
25,13:40:08,05.07.21,1,4.4,410,05.07.21 13:40:08,2021-07-05 13:40:08+02:00
30,13:42:31,05.07.21,1,3.6,410,05.07.21 13:42:31,2021-07-05 13:42:31+02:00
28,13:43:09,05.07.21,1,3.9,410,05.07.21 13:43:09,2021-07-05 13:43:09+02:00
39,13:44:44,05.07.21,1,1.0,410,05.07.21 13:44:44,2021-07-05 13:44:44+02:00
19,13:44:58,05.07.21,1,6.4,410,05.07.21 13:44:58,2021-07-05 13:44:58+02:00
25,13:46:52,05.07.21,1,4.9,410,05.07.21 13:46:52,2021-07-05 13:46:52+02:00
16,13:49:45,05.07.21,1,3.0,410,05.07.21 13:49:45,2021-07-05 13:49:45+02:00
33,13:59:07,05.07.21,1,3.9,410,05.07.21 13:59:07,2021-07-05 13:59:07+02:00
17,13:59:47,05.07.21,1,0.7,410,05.07.21 13:59:47,2021-07-05 13:59:47+02:00
27,14:00:03,05.07.21,1,4.9,410,05.07.21 14:00:03,2021-07-05 14:00:03+02:00
30,14:00:41,05.07.21,1,6.0,410,05.07.21 14:00:41,2021-07-05 14:00:41+02:00
30,14:02:18,05.07.21,1,3.7,410,05.07.21 14:02:18,2021-07-05 14:02:18+02:00
31,14:03:30,05.07.21,1,4.7,410,05.07.21 14:03:30,2021-07-05 14:03:30+02:00
27,14:09:19,05.07.21,1,4.0,410,05.07.21 14:09:19,2021-07-05 14:09:19+02:00
23,14:10:56,05.07.21,1,0.9,410,05.07.21 14:10:56,2021-07-05 14:10:56+02:00
19,14:11:22,05.07.21,1,4.7,410,05.07.21 14:11:22,2021-07-05 14:11:22+02:00
30,14:12:02,05.07.21,1,5.0,410,05.07.21 14:12:02,2021-07-05 14:12:02+02:00
24,14:13:45,05.07.21,1,3.8,410,05.07.21 14:13:45,2021-07-05 14:13:45+02:00
22,14:16:09,05.07.21,1,4.0,410,05.07.21 14:16:09,2021-07-05 14:16:09+02:00
29,14:18:46,05.07.21,1,4.1,410,05.07.21 14:18:46,2021-07-05 14:18:46+02:00
36,14:19:34,05.07.21,1,4.3,410,05.07.21 14:19:34,2021-07-05 14:19:34+02:00
31,14:19:37,05.07.21,1,4.4,410,05.07.21 14:19:37,2021-07-05 14:19:37+02:00
31,14:21:03,05.07.21,1,5.3,410,05.07.21 14:21:03,2021-07-05 14:21:03+02:00
21,14:22:30,05.07.21,1,0.8,410,05.07.21 14:22:30,2021-07-05 14:22:30+02:00
20,14:23:52,05.07.21,1,0.5,410,05.07.21 14:23:52,2021-07-05 14:23:52+02:00
21,14:24:45,05.07.21,1,5.3,410,05.07.21 14:24:45,2021-07-05 14:24:45+02:00
28,14:32:39,05.07.21,1,3.7,410,05.07.21 14:32:39,2021-07-05 14:32:39+02:00
15,14:32:43,05.07.21,1,2.0,410,05.07.21 14:32:43,2021-07-05 14:32:43+02:00
29,14:32:47,05.07.21,1,1.3,410,05.07.21 14:32:47,2021-07-05 14:32:47+02:00
24,14:34:36,05.07.21,1,4.5,410,05.07.21 14:34:36,2021-07-05 14:34:36+02:00
32,14:35:06,05.07.21,1,3.9,410,05.07.21 14:35:06,2021-07-05 14:35:06+02:00
24,14:42:49,05.07.21,1,5.1,410,05.07.21 14:42:49,2021-07-05 14:42:49+02:00
14,14:46:18,05.07.21,1,0.7,410,05.07.21 14:46:18,2021-07-05 14:46:18+02:00
24,14:50:07,05.07.21,1,4.0,410,05.07.21 14:50:07,2021-07-05 14:50:07+02:00
26,14:50:10,05.07.21,1,3.6,410,05.07.21 14:50:10,2021-07-05 14:50:10+02:00
13,14:50:14,05.07.21,1,1.1,410,05.07.21 14:50:14,2021-07-05 14:50:14+02:00
23,14:54:42,05.07.21,1,4.0,410,05.07.21 14:54:42,2021-07-05 14:54:42+02:00
16,14:56:45,05.07.21,1,4.2,410,05.07.21 14:56:45,2021-07-05 14:56:45+02:00
26,14:59:53,05.07.21,1,5.1,410,05.07.21 14:59:53,2021-07-05 14:59:53+02:00
40,15:01:27,05.07.21,1,4.6,410,05.07.21 15:01:27,2021-07-05 15:01:27+02:00
16,15:03:49,05.07.21,1,4.9,410,05.07.21 15:03:49,2021-07-05 15:03:49+02:00
23,15:03:55,05.07.21,1,4.5,410,05.07.21 15:03:55,2021-07-05 15:03:55+02:00
15,15:09:39,05.07.21,1,0.9,410,05.07.21 15:09:39,2021-07-05 15:09:39+02:00
28,15:11:44,05.07.21,1,3.4,410,05.07.21 15:11:44,2021-07-05 15:11:44+02:00
27,15:11:56,05.07.21,1,5.1,410,05.07.21 15:11:56,2021-07-05 15:11:56+02:00
33,15:19:22,05.07.21,1,3.9,410,05.07.21 15:19:22,2021-07-05 15:19:22+02:00
19,15:27:54,05.07.21,1,4.5,410,05.07.21 15:27:54,2021-07-05 15:27:54+02:00
33,15:32:54,05.07.21,1,4.4,410,05.07.21 15:32:54,2021-07-05 15:32:54+02:00
33,15:33:40,05.07.21,1,1.3,410,05.07.21 15:33:40,2021-07-05 15:33:40+02:00
32,15:34:07,05.07.21,1,5.6,410,05.07.21 15:34:07,2021-07-05 15:34:07+02:00
24,15:34:31,05.07.21,1,3.8,410,05.07.21 15:34:31,2021-07-05 15:34:31+02:00
29,15:38:23,05.07.21,1,4.1,410,05.07.21 15:38:23,2021-07-05 15:38:23+02:00
33,15:41:08,05.07.21,1,4.1,410,05.07.21 15:41:08,2021-07-05 15:41:08+02:00
30,15:41:30,05.07.21,1,4.2,410,05.07.21 15:41:30,2021-07-05 15:41:30+02:00
24,15:42:14,05.07.21,1,7.2,410,05.07.21 15:42:14,2021-07-05 15:42:14+02:00
9,15:44:59,05.07.21,1,2.3,410,05.07.21 15:44:59,2021-07-05 15:44:59+02:00
30,15:49:00,05.07.21,1,4.7,410,05.07.21 15:49:00,2021-07-05 15:49:00+02:00
28,15:53:17,05.07.21,1,4.9,410,05.07.21 15:53:17,2021-07-05 15:53:17+02:00
23,15:55:28,05.07.21,1,3.0,410,05.07.21 15:55:28,2021-07-05 15:55:28+02:00
31,15:55:53,05.07.21,1,3.6,410,05.07.21 15:55:53,2021-07-05 15:55:53+02:00
22,15:58:32,05.07.21,1,4.2,410,05.07.21 15:58:32,2021-07-05 15:58:32+02:00
28,16:02:46,05.07.21,1,4.7,410,05.07.21 16:02:46,2021-07-05 16:02:46+02:00
30,16:04:31,05.07.21,1,5.9,410,05.07.21 16:04:31,2021-07-05 16:04:31+02:00
24,16:06:38,05.07.21,1,4.4,410,05.07.21 16:06:38,2021-07-05 16:06:38+02:00
27,16:08:49,05.07.21,1,6.8,410,05.07.21 16:08:49,2021-07-05 16:08:49+02:00
26,16:08:56,05.07.21,1,5.3,410,05.07.21 16:08:56,2021-07-05 16:08:56+02:00
32,16:12:23,05.07.21,1,4.6,410,05.07.21 16:12:23,2021-07-05 16:12:23+02:00
28,16:12:30,05.07.21,1,1.1,410,05.07.21 16:12:30,2021-07-05 16:12:30+02:00
36,16:12:57,05.07.21,1,3.2,410,05.07.21 16:12:57,2021-07-05 16:12:57+02:00
26,16:13:23,05.07.21,1,3.9,410,05.07.21 16:13:23,2021-07-05 16:13:23+02:00
28,16:13:42,05.07.21,1,4.5,410,05.07.21 16:13:42,2021-07-05 16:13:42+02:00
32,16:16:54,05.07.21,1,5.1,410,05.07.21 16:16:54,2021-07-05 16:16:54+02:00
10,16:17:28,05.07.21,1,2.4,410,05.07.21 16:17:28,2021-07-05 16:17:28+02:00
27,16:19:53,05.07.21,1,4.1,410,05.07.21 16:19:53,2021-07-05 16:19:53+02:00
18,16:20:20,05.07.21,1,0.5,410,05.07.21 16:20:20,2021-07-05 16:20:20+02:00
28,16:25:31,05.07.21,1,4.0,410,05.07.21 16:25:31,2021-07-05 16:25:31+02:00
8,16:27:56,05.07.21,1,4.4,410,05.07.21 16:27:56,2021-07-05 16:27:56+02:00
21,16:28:43,05.07.21,1,1.2,410,05.07.21 16:28:43,2021-07-05 16:28:43+02:00
16,16:30:48,05.07.21,1,0.6,410,05.07.21 16:30:48,2021-07-05 16:30:48+02:00
23,16:32:50,05.07.21,1,4.4,410,05.07.21 16:32:50,2021-07-05 16:32:50+02:00
30,16:35:06,05.07.21,1,5.3,410,05.07.21 16:35:06,2021-07-05 16:35:06+02:00
25,16:38:22,05.07.21,1,3.7,410,05.07.21 16:38:22,2021-07-05 16:38:22+02:00
27,16:39:34,05.07.21,1,4.3,410,05.07.21 16:39:34,2021-07-05 16:39:34+02:00
29,16:47:32,05.07.21,1,5.6,410,05.07.21 16:47:32,2021-07-05 16:47:32+02:00
18,16:49:52,05.07.21,1,3.3,410,05.07.21 16:49:52,2021-07-05 16:49:52+02:00
24,16:50:07,05.07.21,1,4.8,410,05.07.21 16:50:07,2021-07-05 16:50:07+02:00
18,16:50:47,05.07.21,1,4.2,410,05.07.21 16:50:47,2021-07-05 16:50:47+02:00
20,16:50:51,05.07.21,1,4.2,410,05.07.21 16:50:51,2021-07-05 16:50:51+02:00
23,16:50:54,05.07.21,1,4.2,410,05.07.21 16:50:54,2021-07-05 16:50:54+02:00
33,16:51:51,05.07.21,1,4.2,410,05.07.21 16:51:51,2021-07-05 16:51:51+02:00
34,16:53:12,05.07.21,1,3.7,410,05.07.21 16:53:12,2021-07-05 16:53:12+02:00
32,16:53:46,05.07.21,1,4.4,410,05.07.21 16:53:46,2021-07-05 16:53:46+02:00
14,16:53:55,05.07.21,1,1.1,410,05.07.21 16:53:55,2021-07-05 16:53:55+02:00
15,16:54:49,05.07.21,1,2.0,410,05.07.21 16:54:49,2021-07-05 16:54:49+02:00
18,16:54:53,05.07.21,1,3.8,410,05.07.21 16:54:53,2021-07-05 16:54:53+02:00
17,16:55:19,05.07.21,1,2.3,410,05.07.21 16:55:19,2021-07-05 16:55:19+02:00
26,16:55:28,05.07.21,1,3.7,410,05.07.21 16:55:28,2021-07-05 16:55:28+02:00
24,16:55:49,05.07.21,1,4.6,410,05.07.21 16:55:49,2021-07-05 16:55:49+02:00
30,16:59:03,05.07.21,1,3.9,410,05.07.21 16:59:03,2021-07-05 16:59:03+02:00
25,16:59:37,05.07.21,1,2.9,410,05.07.21 16:59:37,2021-07-05 16:59:37+02:00
29,17:02:02,05.07.21,1,4.8,410,05.07.21 17:02:02,2021-07-05 17:02:02+02:00
39,17:05:21,05.07.21,1,3.8,410,05.07.21 17:05:21,2021-07-05 17:05:21+02:00
14,17:06:20,05.07.21,1,2.7,410,05.07.21 17:06:20,2021-07-05 17:06:20+02:00
33,17:09:39,05.07.21,1,4.2,410,05.07.21 17:09:39,2021-07-05 17:09:39+02:00
30,17:11:46,05.07.21,1,4.6,410,05.07.21 17:11:46,2021-07-05 17:11:46+02:00
30,17:15:12,05.07.21,1,3.8,410,05.07.21 17:15:12,2021-07-05 17:15:12+02:00
28,17:19:11,05.07.21,1,5.5,410,05.07.21 17:19:11,2021-07-05 17:19:11+02:00
10,17:20:59,05.07.21,1,4.6,410,05.07.21 17:20:59,2021-07-05 17:20:59+02:00
28,17:24:56,05.07.21,1,5.0,410,05.07.21 17:24:56,2021-07-05 17:24:56+02:00
27,17:25:37,05.07.21,1,3.8,410,05.07.21 17:25:37,2021-07-05 17:25:37+02:00
28,17:25:39,05.07.21,1,1.5,410,05.07.21 17:25:39,2021-07-05 17:25:39+02:00
38,17:27:07,05.07.21,1,4.0,410,05.07.21 17:27:07,2021-07-05 17:27:07+02:00
33,17:27:52,05.07.21,1,5.0,410,05.07.21 17:27:52,2021-07-05 17:27:52+02:00
28,17:28:31,05.07.21,1,3.6,410,05.07.21 17:28:31,2021-07-05 17:28:31+02:00
24,17:29:21,05.07.21,1,4.2,410,05.07.21 17:29:21,2021-07-05 17:29:21+02:00
25,17:29:23,05.07.21,1,3.5,410,05.07.21 17:29:23,2021-07-05 17:29:23+02:00
21,17:32:40,05.07.21,1,7.7,410,05.07.21 17:32:40,2021-07-05 17:32:40+02:00
39,17:34:24,05.07.21,1,0.9,410,05.07.21 17:34:24,2021-07-05 17:34:24+02:00
28,17:34:41,05.07.21,1,3.9,410,05.07.21 17:34:41,2021-07-05 17:34:41+02:00
25,17:34:57,05.07.21,1,3.9,410,05.07.21 17:34:57,2021-07-05 17:34:57+02:00
27,17:41:52,05.07.21,1,4.5,410,05.07.21 17:41:52,2021-07-05 17:41:52+02:00
27,17:46:57,05.07.21,1,0.8,410,05.07.21 17:46:57,2021-07-05 17:46:57+02:00
27,17:47:35,05.07.21,1,3.5,410,05.07.21 17:47:35,2021-07-05 17:47:35+02:00
31,17:49:39,05.07.21,1,3.2,410,05.07.21 17:49:39,2021-07-05 17:49:39+02:00
19,17:51:03,05.07.21,1,0.6,410,05.07.21 17:51:03,2021-07-05 17:51:03+02:00
33,17:51:08,05.07.21,1,6.3,410,05.07.21 17:51:08,2021-07-05 17:51:08+02:00
20,17:52:33,05.07.21,1,4.5,410,05.07.21 17:52:33,2021-07-05 17:52:33+02:00
34,17:53:09,05.07.21,1,4.3,410,05.07.21 17:53:09,2021-07-05 17:53:09+02:00
14,17:56:49,05.07.21,1,1.8,410,05.07.21 17:56:49,2021-07-05 17:56:49+02:00
30,17:57:39,05.07.21,1,3.6,410,05.07.21 17:57:39,2021-07-05 17:57:39+02:00
31,17:58:15,05.07.21,1,3.6,410,05.07.21 17:58:15,2021-07-05 17:58:15+02:00
30,17:59:23,05.07.21,1,3.8,410,05.07.21 17:59:23,2021-07-05 17:59:23+02:00
24,17:59:25,05.07.21,1,0.5,410,05.07.21 17:59:25,2021-07-05 17:59:25+02:00
33,18:01:14,05.07.21,1,4.6,410,05.07.21 18:01:14,2021-07-05 18:01:14+02:00
23,18:02:03,05.07.21,1,1.1,410,05.07.21 18:02:03,2021-07-05 18:02:03+02:00
22,18:03:57,05.07.21,1,4.0,410,05.07.21 18:03:57,2021-07-05 18:03:57+02:00
31,18:04:13,05.07.21,1,3.4,410,05.07.21 18:04:13,2021-07-05 18:04:13+02:00
23,18:12:20,05.07.21,1,1.2,410,05.07.21 18:12:20,2021-07-05 18:12:20+02:00
34,18:16:38,05.07.21,1,5.2,410,05.07.21 18:16:38,2021-07-05 18:16:38+02:00
26,18:17:27,05.07.21,1,3.0,410,05.07.21 18:17:27,2021-07-05 18:17:27+02:00
32,18:20:05,05.07.21,1,1.2,410,05.07.21 18:20:05,2021-07-05 18:20:05+02:00
28,18:21:02,05.07.21,1,6.2,410,05.07.21 18:21:02,2021-07-05 18:21:02+02:00
24,18:22:09,05.07.21,1,3.9,410,05.07.21 18:22:09,2021-07-05 18:22:09+02:00
17,18:26:20,05.07.21,1,3.5,410,05.07.21 18:26:20,2021-07-05 18:26:20+02:00
32,18:26:28,05.07.21,1,1.0,410,05.07.21 18:26:28,2021-07-05 18:26:28+02:00
31,18:27:13,05.07.21,1,4.8,410,05.07.21 18:27:13,2021-07-05 18:27:13+02:00
32,18:28:56,05.07.21,1,4.4,410,05.07.21 18:28:56,2021-07-05 18:28:56+02:00
17,18:33:13,05.07.21,1,2.1,410,05.07.21 18:33:13,2021-07-05 18:33:13+02:00
21,18:33:32,05.07.21,1,0.9,410,05.07.21 18:33:32,2021-07-05 18:33:32+02:00
36,18:35:27,05.07.21,1,1.3,410,05.07.21 18:35:27,2021-07-05 18:35:27+02:00
21,18:37:07,05.07.21,1,1.0,410,05.07.21 18:37:07,2021-07-05 18:37:07+02:00
22,18:40:03,05.07.21,1,0.6,410,05.07.21 18:40:03,2021-07-05 18:40:03+02:00
24,18:42:27,05.07.21,1,6.0,410,05.07.21 18:42:27,2021-07-05 18:42:27+02:00
22,18:42:38,05.07.21,1,4.4,410,05.07.21 18:42:38,2021-07-05 18:42:38+02:00
26,18:43:34,05.07.21,1,6.8,410,05.07.21 18:43:34,2021-07-05 18:43:34+02:00
29,18:45:26,05.07.21,1,4.0,410,05.07.21 18:45:26,2021-07-05 18:45:26+02:00
30,18:45:28,05.07.21,1,3.3,410,05.07.21 18:45:28,2021-07-05 18:45:28+02:00
32,18:49:25,05.07.21,1,4.1,410,05.07.21 18:49:25,2021-07-05 18:49:25+02:00
31,18:53:26,05.07.21,1,4.3,410,05.07.21 18:53:26,2021-07-05 18:53:26+02:00
24,18:53:33,05.07.21,1,4.1,410,05.07.21 18:53:33,2021-07-05 18:53:33+02:00
18,18:54:42,05.07.21,1,1.0,410,05.07.21 18:54:42,2021-07-05 18:54:42+02:00
22,18:54:50,05.07.21,1,5.1,410,05.07.21 18:54:50,2021-07-05 18:54:50+02:00
31,18:55:33,05.07.21,1,5.0,410,05.07.21 18:55:33,2021-07-05 18:55:33+02:00
29,18:56:08,05.07.21,1,3.9,410,05.07.21 18:56:08,2021-07-05 18:56:08+02:00
29,19:02:03,05.07.21,1,1.3,410,05.07.21 19:02:03,2021-07-05 19:02:03+02:00
25,19:05:31,05.07.21,1,4.5,410,05.07.21 19:05:31,2021-07-05 19:05:31+02:00
