Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,08:40:24,28.10.19,1,18.5,63,28.10.19 08:40:24,2019-10-28 08:40:24+01:00
33,08:40:29,28.10.19,1,4.9,63,28.10.19 08:40:29,2019-10-28 08:40:29+01:00
25,08:40:41,28.10.19,1,5.4,63,28.10.19 08:40:41,2019-10-28 08:40:41+01:00
24,08:40:45,28.10.19,1,3.7,63,28.10.19 08:40:45,2019-10-28 08:40:45+01:00
28,08:40:47,28.10.19,1,4.5,63,28.10.19 08:40:47,2019-10-28 08:40:47+01:00
30,08:40:50,28.10.19,1,4.4,63,28.10.19 08:40:50,2019-10-28 08:40:50+01:00
22,08:40:53,28.10.19,1,5.5,63,28.10.19 08:40:53,2019-10-28 08:40:53+01:00
30,08:41:07,28.10.19,1,4.5,63,28.10.19 08:41:07,2019-10-28 08:41:07+01:00
20,08:41:20,28.10.19,1,4.7,63,28.10.19 08:41:20,2019-10-28 08:41:20+01:00
33,08:41:56,28.10.19,1,4.5,63,28.10.19 08:41:56,2019-10-28 08:41:56+01:00
19,08:42:28,28.10.19,1,6.0,63,28.10.19 08:42:28,2019-10-28 08:42:28+01:00
16,08:42:30,28.10.19,1,1.4,63,28.10.19 08:42:30,2019-10-28 08:42:30+01:00
17,08:42:33,28.10.19,1,3.5,63,28.10.19 08:42:33,2019-10-28 08:42:33+01:00
25,08:42:45,28.10.19,1,5.2,63,28.10.19 08:42:45,2019-10-28 08:42:45+01:00
29,08:43:00,28.10.19,1,4.3,63,28.10.19 08:43:00,2019-10-28 08:43:00+01:00
30,08:43:11,28.10.19,1,5.0,63,28.10.19 08:43:11,2019-10-28 08:43:11+01:00
20,08:43:33,28.10.19,1,1.8,63,28.10.19 08:43:33,2019-10-28 08:43:33+01:00
20,08:43:34,28.10.19,1,3.5,63,28.10.19 08:43:34,2019-10-28 08:43:34+01:00
30,08:44:42,28.10.19,1,4.5,63,28.10.19 08:44:42,2019-10-28 08:44:42+01:00
21,08:45:08,28.10.19,1,3.6,63,28.10.19 08:45:08,2019-10-28 08:45:08+01:00
21,08:45:15,28.10.19,1,4.2,63,28.10.19 08:45:15,2019-10-28 08:45:15+01:00
21,08:45:17,28.10.19,1,3.1,63,28.10.19 08:45:17,2019-10-28 08:45:17+01:00
21,08:45:18,28.10.19,1,3.6,63,28.10.19 08:45:18,2019-10-28 08:45:18+01:00
24,08:45:20,28.10.19,1,5.0,63,28.10.19 08:45:20,2019-10-28 08:45:20+01:00
20,08:45:27,28.10.19,1,5.7,63,28.10.19 08:45:27,2019-10-28 08:45:27+01:00
26,08:45:53,28.10.19,1,3.9,63,28.10.19 08:45:53,2019-10-28 08:45:53+01:00
26,08:45:55,28.10.19,1,2.4,63,28.10.19 08:45:55,2019-10-28 08:45:55+01:00
29,08:46:11,28.10.19,1,3.7,63,28.10.19 08:46:11,2019-10-28 08:46:11+01:00
30,08:46:53,28.10.19,1,4.2,63,28.10.19 08:46:53,2019-10-28 08:46:53+01:00
13,08:47:51,28.10.19,1,9.1,63,28.10.19 08:47:51,2019-10-28 08:47:51+01:00
22,08:47:57,28.10.19,1,8.2,63,28.10.19 08:47:57,2019-10-28 08:47:57+01:00
21,08:47:59,28.10.19,1,5.0,63,28.10.19 08:47:59,2019-10-28 08:47:59+01:00
20,08:48:03,28.10.19,1,4.7,63,28.10.19 08:48:03,2019-10-28 08:48:03+01:00
26,08:48:24,28.10.19,1,3.5,63,28.10.19 08:48:24,2019-10-28 08:48:24+01:00
11,08:49:08,28.10.19,1,3.7,63,28.10.19 08:49:08,2019-10-28 08:49:08+01:00
12,08:49:16,28.10.19,1,3.7,63,28.10.19 08:49:16,2019-10-28 08:49:16+01:00
30,08:49:34,28.10.19,1,3.8,63,28.10.19 08:49:34,2019-10-28 08:49:34+01:00
35,08:49:52,28.10.19,1,1.6,63,28.10.19 08:49:52,2019-10-28 08:49:52+01:00
25,08:50:18,28.10.19,1,4.0,63,28.10.19 08:50:18,2019-10-28 08:50:18+01:00
26,08:50:20,28.10.19,1,4.1,63,28.10.19 08:50:20,2019-10-28 08:50:20+01:00
7,08:50:42,28.10.19,1,3.8,63,28.10.19 08:50:42,2019-10-28 08:50:42+01:00
11,08:50:45,28.10.19,1,2.7,63,28.10.19 08:50:45,2019-10-28 08:50:45+01:00
24,08:50:48,28.10.19,1,4.4,63,28.10.19 08:50:48,2019-10-28 08:50:48+01:00
24,08:50:55,28.10.19,1,4.0,63,28.10.19 08:50:55,2019-10-28 08:50:55+01:00
29,08:51:13,28.10.19,1,5.1,63,28.10.19 08:51:13,2019-10-28 08:51:13+01:00
27,08:51:19,28.10.19,1,3.5,63,28.10.19 08:51:19,2019-10-28 08:51:19+01:00
16,08:51:34,28.10.19,1,4.9,63,28.10.19 08:51:34,2019-10-28 08:51:34+01:00
30,08:52:04,28.10.19,1,4.8,63,28.10.19 08:52:04,2019-10-28 08:52:04+01:00
28,08:52:07,28.10.19,1,4.8,63,28.10.19 08:52:07,2019-10-28 08:52:07+01:00
30,08:52:39,28.10.19,1,4.0,63,28.10.19 08:52:39,2019-10-28 08:52:39+01:00
28,08:53:38,28.10.19,1,6.3,63,28.10.19 08:53:38,2019-10-28 08:53:38+01:00
26,08:53:40,28.10.19,1,3.9,63,28.10.19 08:53:40,2019-10-28 08:53:40+01:00
20,08:54:15,28.10.19,1,3.9,63,28.10.19 08:54:15,2019-10-28 08:54:15+01:00
23,08:55:02,28.10.19,1,3.9,63,28.10.19 08:55:02,2019-10-28 08:55:02+01:00
33,08:55:07,28.10.19,1,5.3,63,28.10.19 08:55:07,2019-10-28 08:55:07+01:00
28,08:57:11,28.10.19,1,3.1,63,28.10.19 08:57:11,2019-10-28 08:57:11+01:00
9,08:58:42,28.10.19,1,4.0,63,28.10.19 08:58:42,2019-10-28 08:58:42+01:00
12,08:59:01,28.10.19,1,0.9,63,28.10.19 08:59:01,2019-10-28 08:59:01+01:00
13,08:59:03,28.10.19,1,4.0,63,28.10.19 08:59:03,2019-10-28 08:59:03+01:00
28,08:59:34,28.10.19,1,4.0,63,28.10.19 08:59:34,2019-10-28 08:59:34+01:00
28,09:00:05,28.10.19,1,4.2,63,28.10.19 09:00:05,2019-10-28 09:00:05+01:00
42,09:02:20,28.10.19,1,3.8,63,28.10.19 09:02:20,2019-10-28 09:02:20+01:00
29,09:02:38,28.10.19,1,3.1,63,28.10.19 09:02:38,2019-10-28 09:02:38+01:00
30,09:03:36,28.10.19,1,3.4,63,28.10.19 09:03:36,2019-10-28 09:03:36+01:00
9,09:03:44,28.10.19,1,4.1,63,28.10.19 09:03:44,2019-10-28 09:03:44+01:00
24,09:05:04,28.10.19,1,15.7,63,28.10.19 09:05:04,2019-10-28 09:05:04+01:00
31,09:11:54,28.10.19,1,9.5,63,28.10.19 09:11:54,2019-10-28 09:11:54+01:00
29,09:16:24,28.10.19,1,4.0,63,28.10.19 09:16:24,2019-10-28 09:16:24+01:00
29,09:16:33,28.10.19,1,3.8,63,28.10.19 09:16:33,2019-10-28 09:16:33+01:00
30,09:17:56,28.10.19,1,12.3,63,28.10.19 09:17:56,2019-10-28 09:17:56+01:00
43,09:19:13,28.10.19,1,4.6,63,28.10.19 09:19:13,2019-10-28 09:19:13+01:00
29,09:20:46,28.10.19,1,5.5,63,28.10.19 09:20:46,2019-10-28 09:20:46+01:00
31,09:20:47,28.10.19,1,3.0,63,28.10.19 09:20:47,2019-10-28 09:20:47+01:00
28,09:22:57,28.10.19,1,4.1,63,28.10.19 09:22:57,2019-10-28 09:22:57+01:00
35,09:23:19,28.10.19,1,8.0,63,28.10.19 09:23:19,2019-10-28 09:23:19+01:00
33,09:24:31,28.10.19,1,2.6,63,28.10.19 09:24:31,2019-10-28 09:24:31+01:00
30,09:24:31,28.10.19,1,4.1,63,28.10.19 09:24:31,2019-10-28 09:24:31+01:00
25,09:25:24,28.10.19,1,4.7,63,28.10.19 09:25:24,2019-10-28 09:25:24+01:00
23,09:25:40,28.10.19,1,4.4,63,28.10.19 09:25:40,2019-10-28 09:25:40+01:00
24,09:26:23,28.10.19,1,4.1,63,28.10.19 09:26:23,2019-10-28 09:26:23+01:00
24,09:26:23,28.10.19,1,1.1,63,28.10.19 09:26:23,2019-10-28 09:26:23+01:00
26,09:26:25,28.10.19,1,4.2,63,28.10.19 09:26:25,2019-10-28 09:26:25+01:00
38,09:27:17,28.10.19,1,4.1,63,28.10.19 09:27:17,2019-10-28 09:27:17+01:00
26,09:27:42,28.10.19,1,4.1,63,28.10.19 09:27:42,2019-10-28 09:27:42+01:00
23,09:27:46,28.10.19,1,3.0,63,28.10.19 09:27:46,2019-10-28 09:27:46+01:00
35,09:28:23,28.10.19,1,4.2,63,28.10.19 09:28:23,2019-10-28 09:28:23+01:00
22,09:30:17,28.10.19,1,3.7,63,28.10.19 09:30:17,2019-10-28 09:30:17+01:00
33,09:30:55,28.10.19,1,3.4,63,28.10.19 09:30:55,2019-10-28 09:30:55+01:00
30,09:31:33,28.10.19,1,2.7,63,28.10.19 09:31:33,2019-10-28 09:31:33+01:00
34,09:31:53,28.10.19,1,4.2,63,28.10.19 09:31:53,2019-10-28 09:31:53+01:00
31,09:32:07,28.10.19,1,3.4,63,28.10.19 09:32:07,2019-10-28 09:32:07+01:00
28,09:32:14,28.10.19,1,3.7,63,28.10.19 09:32:14,2019-10-28 09:32:14+01:00
32,09:32:16,28.10.19,1,4.1,63,28.10.19 09:32:16,2019-10-28 09:32:16+01:00
29,09:32:34,28.10.19,1,1.4,63,28.10.19 09:32:34,2019-10-28 09:32:34+01:00
29,09:32:34,28.10.19,1,1.5,63,28.10.19 09:32:34,2019-10-28 09:32:34+01:00
30,09:32:58,28.10.19,1,4.1,63,28.10.19 09:32:58,2019-10-28 09:32:58+01:00
29,09:33:49,28.10.19,1,3.9,63,28.10.19 09:33:49,2019-10-28 09:33:49+01:00
31,09:33:51,28.10.19,1,5.5,63,28.10.19 09:33:51,2019-10-28 09:33:51+01:00
27,09:34:29,28.10.19,1,4.2,63,28.10.19 09:34:29,2019-10-28 09:34:29+01:00
29,09:34:51,28.10.19,1,3.1,63,28.10.19 09:34:51,2019-10-28 09:34:51+01:00
14,09:35:11,28.10.19,1,4.2,63,28.10.19 09:35:11,2019-10-28 09:35:11+01:00
29,09:36:00,28.10.19,1,16.1,63,28.10.19 09:36:00,2019-10-28 09:36:00+01:00
34,09:36:03,28.10.19,1,5.4,63,28.10.19 09:36:03,2019-10-28 09:36:03+01:00
33,09:36:06,28.10.19,1,3.5,63,28.10.19 09:36:06,2019-10-28 09:36:06+01:00
33,09:36:56,28.10.19,1,3.3,63,28.10.19 09:36:56,2019-10-28 09:36:56+01:00
32,09:37:22,28.10.19,1,4.2,63,28.10.19 09:37:22,2019-10-28 09:37:22+01:00
20,09:38:21,28.10.19,1,4.2,63,28.10.19 09:38:21,2019-10-28 09:38:21+01:00
31,09:38:25,28.10.19,1,3.6,63,28.10.19 09:38:25,2019-10-28 09:38:25+01:00
30,09:38:27,28.10.19,1,4.9,63,28.10.19 09:38:27,2019-10-28 09:38:27+01:00
29,09:38:41,28.10.19,1,4.1,63,28.10.19 09:38:41,2019-10-28 09:38:41+01:00
26,09:39:20,28.10.19,1,5.9,63,28.10.19 09:39:20,2019-10-28 09:39:20+01:00
32,09:39:42,28.10.19,1,2.0,63,28.10.19 09:39:42,2019-10-28 09:39:42+01:00
33,09:39:42,28.10.19,1,1.2,63,28.10.19 09:39:42,2019-10-28 09:39:42+01:00
37,09:40:03,28.10.19,1,1.2,63,28.10.19 09:40:03,2019-10-28 09:40:03+01:00
29,09:40:25,28.10.19,1,4.7,63,28.10.19 09:40:25,2019-10-28 09:40:25+01:00
24,09:40:53,28.10.19,1,4.0,63,28.10.19 09:40:53,2019-10-28 09:40:53+01:00
24,09:40:54,28.10.19,1,3.7,63,28.10.19 09:40:54,2019-10-28 09:40:54+01:00
33,09:41:05,28.10.19,1,4.2,63,28.10.19 09:41:05,2019-10-28 09:41:05+01:00
31,09:41:08,28.10.19,1,3.9,63,28.10.19 09:41:08,2019-10-28 09:41:08+01:00
26,09:41:22,28.10.19,1,4.3,63,28.10.19 09:41:22,2019-10-28 09:41:22+01:00
23,09:42:10,28.10.19,1,2.9,63,28.10.19 09:42:10,2019-10-28 09:42:10+01:00
23,09:42:10,28.10.19,1,4.3,63,28.10.19 09:42:10,2019-10-28 09:42:10+01:00
31,09:42:30,28.10.19,1,3.7,63,28.10.19 09:42:30,2019-10-28 09:42:30+01:00
28,09:43:18,28.10.19,1,2.5,63,28.10.19 09:43:18,2019-10-28 09:43:18+01:00
28,09:43:18,28.10.19,1,4.3,63,28.10.19 09:43:18,2019-10-28 09:43:18+01:00
34,09:43:42,28.10.19,1,3.1,63,28.10.19 09:43:42,2019-10-28 09:43:42+01:00
29,09:44:21,28.10.19,1,4.0,63,28.10.19 09:44:21,2019-10-28 09:44:21+01:00
27,09:45:44,28.10.19,1,4.3,63,28.10.19 09:45:44,2019-10-28 09:45:44+01:00
28,09:45:49,28.10.19,1,4.3,63,28.10.19 09:45:49,2019-10-28 09:45:49+01:00
35,09:45:55,28.10.19,1,4.7,63,28.10.19 09:45:55,2019-10-28 09:45:55+01:00
28,09:46:50,28.10.19,1,4.0,63,28.10.19 09:46:50,2019-10-28 09:46:50+01:00
29,09:46:52,28.10.19,1,3.9,63,28.10.19 09:46:52,2019-10-28 09:46:52+01:00
10,09:47:14,28.10.19,1,1.3,63,28.10.19 09:47:14,2019-10-28 09:47:14+01:00
32,09:47:36,28.10.19,1,4.3,63,28.10.19 09:47:36,2019-10-28 09:47:36+01:00
30,09:48:01,28.10.19,1,3.6,63,28.10.19 09:48:01,2019-10-28 09:48:01+01:00
37,09:48:03,28.10.19,1,2.3,63,28.10.19 09:48:03,2019-10-28 09:48:03+01:00
34,09:48:16,28.10.19,1,12.6,63,28.10.19 09:48:16,2019-10-28 09:48:16+01:00
26,09:48:38,28.10.19,1,1.1,63,28.10.19 09:48:38,2019-10-28 09:48:38+01:00
26,09:48:39,28.10.19,1,4.4,63,28.10.19 09:48:39,2019-10-28 09:48:39+01:00
28,09:48:53,28.10.19,1,4.8,63,28.10.19 09:48:53,2019-10-28 09:48:53+01:00
31,09:49:15,28.10.19,1,4.2,63,28.10.19 09:49:15,2019-10-28 09:49:15+01:00
29,09:51:42,28.10.19,1,3.0,63,28.10.19 09:51:42,2019-10-28 09:51:42+01:00
27,09:51:42,28.10.19,1,0.8,63,28.10.19 09:51:42,2019-10-28 09:51:42+01:00
28,09:51:47,28.10.19,1,4.4,63,28.10.19 09:51:47,2019-10-28 09:51:47+01:00
27,09:51:47,28.10.19,1,2.4,63,28.10.19 09:51:47,2019-10-28 09:51:47+01:00
28,09:52:01,28.10.19,1,4.4,63,28.10.19 09:52:01,2019-10-28 09:52:01+01:00
25,09:52:04,28.10.19,1,3.6,63,28.10.19 09:52:04,2019-10-28 09:52:04+01:00
28,09:52:09,28.10.19,1,1.5,63,28.10.19 09:52:09,2019-10-28 09:52:09+01:00
29,09:53:11,28.10.19,1,3.7,63,28.10.19 09:53:11,2019-10-28 09:53:11+01:00
37,09:53:51,28.10.19,1,4.4,63,28.10.19 09:53:51,2019-10-28 09:53:51+01:00
30,09:53:58,28.10.19,1,3.9,63,28.10.19 09:53:58,2019-10-28 09:53:58+01:00
31,09:54:03,28.10.19,1,3.4,63,28.10.19 09:54:03,2019-10-28 09:54:03+01:00
33,09:54:05,28.10.19,1,4.4,63,28.10.19 09:54:05,2019-10-28 09:54:05+01:00
35,09:54:11,28.10.19,1,4.9,63,28.10.19 09:54:11,2019-10-28 09:54:11+01:00
30,09:54:45,28.10.19,1,2.0,63,28.10.19 09:54:45,2019-10-28 09:54:45+01:00
27,09:57:33,28.10.19,1,4.5,63,28.10.19 09:57:33,2019-10-28 09:57:33+01:00
35,09:57:58,28.10.19,1,4.3,63,28.10.19 09:57:58,2019-10-28 09:57:58+01:00
37,09:58:05,28.10.19,1,2.8,63,28.10.19 09:58:05,2019-10-28 09:58:05+01:00
35,09:58:06,28.10.19,1,4.5,63,28.10.19 09:58:06,2019-10-28 09:58:06+01:00
32,09:58:49,28.10.19,1,5.1,63,28.10.19 09:58:49,2019-10-28 09:58:49+01:00
26,09:59:36,28.10.19,1,4.6,63,28.10.19 09:59:36,2019-10-28 09:59:36+01:00
32,09:59:45,28.10.19,1,4.5,63,28.10.19 09:59:45,2019-10-28 09:59:45+01:00
20,09:59:52,28.10.19,1,1.3,63,28.10.19 09:59:52,2019-10-28 09:59:52+01:00
18,10:00:35,28.10.19,1,2.2,63,28.10.19 10:00:35,2019-10-28 10:00:35+01:00
22,10:01:31,28.10.19,1,2.1,63,28.10.19 10:01:31,2019-10-28 10:01:31+01:00
15,10:04:06,28.10.19,1,0.7,63,28.10.19 10:04:06,2019-10-28 10:04:06+01:00
28,10:04:28,28.10.19,1,17.1,63,28.10.19 10:04:28,2019-10-28 10:04:28+01:00
33,10:04:54,28.10.19,1,3.3,63,28.10.19 10:04:54,2019-10-28 10:04:54+01:00
22,10:05:38,28.10.19,1,1.9,63,28.10.19 10:05:38,2019-10-28 10:05:38+01:00
33,10:06:05,28.10.19,1,4.6,63,28.10.19 10:06:05,2019-10-28 10:06:05+01:00
32,10:06:05,28.10.19,1,4.6,63,28.10.19 10:06:05,2019-10-28 10:06:05+01:00
32,10:06:08,28.10.19,1,5.4,63,28.10.19 10:06:08,2019-10-28 10:06:08+01:00
31,10:06:19,28.10.19,1,4.6,63,28.10.19 10:06:19,2019-10-28 10:06:19+01:00
27,10:06:55,28.10.19,1,2.1,63,28.10.19 10:06:55,2019-10-28 10:06:55+01:00
32,10:07:01,28.10.19,1,4.1,63,28.10.19 10:07:01,2019-10-28 10:07:01+01:00
33,10:07:03,28.10.19,1,3.0,63,28.10.19 10:07:03,2019-10-28 10:07:03+01:00
30,10:07:07,28.10.19,1,4.4,63,28.10.19 10:07:07,2019-10-28 10:07:07+01:00
27,10:07:13,28.10.19,1,2.8,63,28.10.19 10:07:13,2019-10-28 10:07:13+01:00
38,10:08:13,28.10.19,1,4.3,63,28.10.19 10:08:13,2019-10-28 10:08:13+01:00
33,10:08:59,28.10.19,1,3.7,63,28.10.19 10:08:59,2019-10-28 10:08:59+01:00
30,10:09:46,28.10.19,1,1.7,63,28.10.19 10:09:46,2019-10-28 10:09:46+01:00
38,10:12:23,28.10.19,1,4.1,63,28.10.19 10:12:23,2019-10-28 10:12:23+01:00
28,10:12:30,28.10.19,1,4.1,63,28.10.19 10:12:30,2019-10-28 10:12:30+01:00
23,10:13:12,28.10.19,1,3.3,63,28.10.19 10:13:12,2019-10-28 10:13:12+01:00
30,10:13:23,28.10.19,1,4.7,63,28.10.19 10:13:23,2019-10-28 10:13:23+01:00
31,10:13:29,28.10.19,1,2.1,63,28.10.19 10:13:29,2019-10-28 10:13:29+01:00
24,10:14:09,28.10.19,1,3.9,63,28.10.19 10:14:09,2019-10-28 10:14:09+01:00
24,10:14:11,28.10.19,1,4.7,63,28.10.19 10:14:11,2019-10-28 10:14:11+01:00
24,10:14:40,28.10.19,1,6.6,63,28.10.19 10:14:40,2019-10-28 10:14:40+01:00
25,10:14:44,28.10.19,1,2.3,63,28.10.19 10:14:44,2019-10-28 10:14:44+01:00
30,10:14:45,28.10.19,1,4.8,63,28.10.19 10:14:45,2019-10-28 10:14:45+01:00
36,10:16:03,28.10.19,1,4.5,63,28.10.19 10:16:03,2019-10-28 10:16:03+01:00
42,10:16:07,28.10.19,1,4.7,63,28.10.19 10:16:07,2019-10-28 10:16:07+01:00
27,10:16:43,28.10.19,1,4.5,63,28.10.19 10:16:43,2019-10-28 10:16:43+01:00
41,10:17:06,28.10.19,1,4.8,63,28.10.19 10:17:06,2019-10-28 10:17:06+01:00
41,10:17:06,28.10.19,1,1.3,63,28.10.19 10:17:06,2019-10-28 10:17:06+01:00
36,10:17:27,28.10.19,1,4.0,63,28.10.19 10:17:27,2019-10-28 10:17:27+01:00
34,10:17:30,28.10.19,1,1.7,63,28.10.19 10:17:30,2019-10-28 10:17:30+01:00
23,10:18:15,28.10.19,1,4.9,63,28.10.19 10:18:15,2019-10-28 10:18:15+01:00
31,10:18:42,28.10.19,1,3.5,63,28.10.19 10:18:42,2019-10-28 10:18:42+01:00
39,10:18:56,28.10.19,1,4.3,63,28.10.19 10:18:56,2019-10-28 10:18:56+01:00
14,10:19:45,28.10.19,1,3.6,63,28.10.19 10:19:45,2019-10-28 10:19:45+01:00
30,10:19:57,28.10.19,1,13.1,63,28.10.19 10:19:57,2019-10-28 10:19:57+01:00
28,10:20:14,28.10.19,1,4.3,63,28.10.19 10:20:14,2019-10-28 10:20:14+01:00
24,10:22:06,28.10.19,1,5.0,63,28.10.19 10:22:06,2019-10-28 10:22:06+01:00
23,10:22:07,28.10.19,1,1.1,63,28.10.19 10:22:07,2019-10-28 10:22:07+01:00
30,10:22:41,28.10.19,1,6.3,63,28.10.19 10:22:41,2019-10-28 10:22:41+01:00
38,10:23:25,28.10.19,1,3.6,63,28.10.19 10:23:25,2019-10-28 10:23:25+01:00
36,10:23:28,28.10.19,1,4.3,63,28.10.19 10:23:28,2019-10-28 10:23:28+01:00
31,10:23:42,28.10.19,1,6.3,63,28.10.19 10:23:42,2019-10-28 10:23:42+01:00
31,10:23:45,28.10.19,1,5.1,63,28.10.19 10:23:45,2019-10-28 10:23:45+01:00
31,10:23:45,28.10.19,1,5.1,63,28.10.19 10:23:45,2019-10-28 10:23:45+01:00
29,10:24:16,28.10.19,1,4.1,63,28.10.19 10:24:16,2019-10-28 10:24:16+01:00
27,10:25:08,28.10.19,1,4.2,63,28.10.19 10:25:08,2019-10-28 10:25:08+01:00
28,10:25:13,28.10.19,1,3.7,63,28.10.19 10:25:13,2019-10-28 10:25:13+01:00
31,10:25:40,28.10.19,1,5.2,63,28.10.19 10:25:40,2019-10-28 10:25:40+01:00
29,10:28:11,28.10.19,1,3.5,63,28.10.19 10:28:11,2019-10-28 10:28:11+01:00
30,10:28:54,28.10.19,1,1.8,63,28.10.19 10:28:54,2019-10-28 10:28:54+01:00
35,10:29:07,28.10.19,1,5.3,63,28.10.19 10:29:07,2019-10-28 10:29:07+01:00
34,10:29:07,28.10.19,1,1.4,63,28.10.19 10:29:07,2019-10-28 10:29:07+01:00
34,10:29:39,28.10.19,1,3.6,63,28.10.19 10:29:39,2019-10-28 10:29:39+01:00
39,10:29:43,28.10.19,1,3.6,63,28.10.19 10:29:43,2019-10-28 10:29:43+01:00
31,10:29:50,28.10.19,1,3.3,63,28.10.19 10:29:50,2019-10-28 10:29:50+01:00
19,10:30:05,28.10.19,1,5.6,63,28.10.19 10:30:05,2019-10-28 10:30:05+01:00
32,10:31:41,28.10.19,1,3.9,63,28.10.19 10:31:41,2019-10-28 10:31:41+01:00
27,10:32:05,28.10.19,1,3.5,63,28.10.19 10:32:05,2019-10-28 10:32:05+01:00
28,10:32:07,28.10.19,1,4.5,63,28.10.19 10:32:07,2019-10-28 10:32:07+01:00
31,10:32:35,28.10.19,1,17.4,63,28.10.19 10:32:35,2019-10-28 10:32:35+01:00
29,10:33:08,28.10.19,1,5.4,63,28.10.19 10:33:08,2019-10-28 10:33:08+01:00
34,10:33:33,28.10.19,1,3.3,63,28.10.19 10:33:33,2019-10-28 10:33:33+01:00
28,10:34:21,28.10.19,1,4.3,63,28.10.19 10:34:21,2019-10-28 10:34:21+01:00
21,10:36:37,28.10.19,1,2.2,63,28.10.19 10:36:37,2019-10-28 10:36:37+01:00
20,10:36:38,28.10.19,1,5.4,63,28.10.19 10:36:38,2019-10-28 10:36:38+01:00
24,10:36:40,28.10.19,1,5.4,63,28.10.19 10:36:40,2019-10-28 10:36:40+01:00
35,10:37:28,28.10.19,1,4.0,63,28.10.19 10:37:28,2019-10-28 10:37:28+01:00
27,10:37:43,28.10.19,1,4.3,63,28.10.19 10:37:43,2019-10-28 10:37:43+01:00
25,10:38:04,28.10.19,1,1.4,63,28.10.19 10:38:04,2019-10-28 10:38:04+01:00
28,10:38:07,28.10.19,1,5.9,63,28.10.19 10:38:07,2019-10-28 10:38:07+01:00
35,10:39:36,28.10.19,1,3.8,63,28.10.19 10:39:36,2019-10-28 10:39:36+01:00
13,10:39:56,28.10.19,1,2.6,63,28.10.19 10:39:56,2019-10-28 10:39:56+01:00
11,10:39:56,28.10.19,1,2.7,63,28.10.19 10:39:56,2019-10-28 10:39:56+01:00
28,10:41:42,28.10.19,1,9.1,63,28.10.19 10:41:42,2019-10-28 10:41:42+01:00
38,10:47:15,28.10.19,1,11.6,63,28.10.19 10:47:15,2019-10-28 10:47:15+01:00
34,10:51:32,28.10.19,1,1.3,63,28.10.19 10:51:32,2019-10-28 10:51:32+01:00
22,10:53:17,28.10.19,1,3.8,63,28.10.19 10:53:17,2019-10-28 10:53:17+01:00
30,10:55:26,28.10.19,1,2.5,63,28.10.19 10:55:26,2019-10-28 10:55:26+01:00
29,10:58:08,28.10.19,1,1.7,63,28.10.19 10:58:08,2019-10-28 10:58:08+01:00
18,11:00:39,28.10.19,1,2.9,63,28.10.19 11:00:39,2019-10-28 11:00:39+01:00
18,11:00:40,28.10.19,1,0.8,63,28.10.19 11:00:40,2019-10-28 11:00:40+01:00
21,11:01:09,28.10.19,1,4.4,63,28.10.19 11:01:09,2019-10-28 11:01:09+01:00
15,11:01:48,28.10.19,1,3.3,63,28.10.19 11:01:48,2019-10-28 11:01:48+01:00
25,11:03:00,28.10.19,1,15.6,63,28.10.19 11:03:00,2019-10-28 11:03:00+01:00
34,11:03:26,28.10.19,1,4.5,63,28.10.19 11:03:26,2019-10-28 11:03:26+01:00
24,11:04:38,28.10.19,1,3.4,63,28.10.19 11:04:38,2019-10-28 11:04:38+01:00
25,11:05:01,28.10.19,1,3.5,63,28.10.19 11:05:01,2019-10-28 11:05:01+01:00
24,11:05:28,28.10.19,1,3.2,63,28.10.19 11:05:28,2019-10-28 11:05:28+01:00
29,11:05:39,28.10.19,1,3.7,63,28.10.19 11:05:39,2019-10-28 11:05:39+01:00
35,11:05:43,28.10.19,1,5.7,63,28.10.19 11:05:43,2019-10-28 11:05:43+01:00
8,11:07:37,28.10.19,1,3.1,63,28.10.19 11:07:37,2019-10-28 11:07:37+01:00
18,11:07:39,28.10.19,1,3.5,63,28.10.19 11:07:39,2019-10-28 11:07:39+01:00
25,11:07:43,28.10.19,1,4.1,63,28.10.19 11:07:43,2019-10-28 11:07:43+01:00
12,11:08:18,28.10.19,1,3.2,63,28.10.19 11:08:18,2019-10-28 11:08:18+01:00
21,11:08:20,28.10.19,1,3.6,63,28.10.19 11:08:20,2019-10-28 11:08:20+01:00
32,11:09:48,28.10.19,1,3.7,63,28.10.19 11:09:48,2019-10-28 11:09:48+01:00
27,11:11:44,28.10.19,1,3.8,63,28.10.19 11:11:44,2019-10-28 11:11:44+01:00
23,11:12:03,28.10.19,1,3.8,63,28.10.19 11:12:03,2019-10-28 11:12:03+01:00
31,11:13:05,28.10.19,1,3.8,63,28.10.19 11:13:05,2019-10-28 11:13:05+01:00
37,11:15:26,28.10.19,1,4.0,63,28.10.19 11:15:26,2019-10-28 11:15:26+01:00
31,11:15:31,28.10.19,1,4.1,63,28.10.19 11:15:31,2019-10-28 11:15:31+01:00
24,11:15:39,28.10.19,1,3.4,63,28.10.19 11:15:39,2019-10-28 11:15:39+01:00
35,11:15:50,28.10.19,1,4.5,63,28.10.19 11:15:50,2019-10-28 11:15:50+01:00
28,11:16:04,28.10.19,1,3.3,63,28.10.19 11:16:04,2019-10-28 11:16:04+01:00
31,11:16:10,28.10.19,1,3.0,63,28.10.19 11:16:10,2019-10-28 11:16:10+01:00
