Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,15:44:59,29.07.19,2,5.0,26,29.07.19 15:44:59,2019-07-29 15:44:59+02:00
28,15:45:40,29.07.19,2,4.5,26,29.07.19 15:45:40,2019-07-29 15:45:40+02:00
19,15:45:59,29.07.19,2,4.3,26,29.07.19 15:45:59,2019-07-29 15:45:59+02:00
21,15:46:03,29.07.19,2,4.1,26,29.07.19 15:46:03,2019-07-29 15:46:03+02:00
26,15:46:44,29.07.19,2,4.5,26,29.07.19 15:46:44,2019-07-29 15:46:44+02:00
26,15:47:59,29.07.19,2,6.4,26,29.07.19 15:47:59,2019-07-29 15:47:59+02:00
28,15:55:25,29.07.19,2,4.3,26,29.07.19 15:55:25,2019-07-29 15:55:25+02:00
28,15:55:31,29.07.19,2,4.3,26,29.07.19 15:55:31,2019-07-29 15:55:31+02:00
26,15:55:33,29.07.19,2,4.4,26,29.07.19 15:55:33,2019-07-29 15:55:33+02:00
34,15:55:37,29.07.19,2,5.3,26,29.07.19 15:55:37,2019-07-29 15:55:37+02:00
31,15:55:54,29.07.19,2,2.8,26,29.07.19 15:55:54,2019-07-29 15:55:54+02:00
26,15:56:42,29.07.19,2,5.1,26,29.07.19 15:56:42,2019-07-29 15:56:42+02:00
20,15:57:11,29.07.19,2,1.6,26,29.07.19 15:57:11,2019-07-29 15:57:11+02:00
50,15:57:44,29.07.19,2,6.0,26,29.07.19 15:57:44,2019-07-29 15:57:44+02:00
38,15:58:45,29.07.19,2,5.2,26,29.07.19 15:58:45,2019-07-29 15:58:45+02:00
22,15:59:05,29.07.19,2,1.4,26,29.07.19 15:59:05,2019-07-29 15:59:05+02:00
33,15:59:28,29.07.19,2,3.8,26,29.07.19 15:59:28,2019-07-29 15:59:28+02:00
37,15:59:42,29.07.19,2,4.6,26,29.07.19 15:59:42,2019-07-29 15:59:42+02:00
43,15:59:58,29.07.19,2,4.6,26,29.07.19 15:59:58,2019-07-29 15:59:58+02:00
24,16:00:21,29.07.19,2,5.7,26,29.07.19 16:00:21,2019-07-29 16:00:21+02:00
38,16:00:59,29.07.19,2,5.3,26,29.07.19 16:00:59,2019-07-29 16:00:59+02:00
24,16:01:24,29.07.19,2,4.6,26,29.07.19 16:01:24,2019-07-29 16:01:24+02:00
26,16:01:28,29.07.19,2,4.8,26,29.07.19 16:01:28,2019-07-29 16:01:28+02:00
24,16:01:41,29.07.19,2,5.8,26,29.07.19 16:01:41,2019-07-29 16:01:41+02:00
41,16:03:03,29.07.19,2,4.6,26,29.07.19 16:03:03,2019-07-29 16:03:03+02:00
21,16:03:44,29.07.19,2,1.8,26,29.07.19 16:03:44,2019-07-29 16:03:44+02:00
31,16:03:51,29.07.19,2,5.3,26,29.07.19 16:03:51,2019-07-29 16:03:51+02:00
29,16:03:53,29.07.19,2,5.4,26,29.07.19 16:03:53,2019-07-29 16:03:53+02:00
31,16:04:02,29.07.19,2,5.0,26,29.07.19 16:04:02,2019-07-29 16:04:02+02:00
31,16:04:05,29.07.19,2,2.5,26,29.07.19 16:04:05,2019-07-29 16:04:05+02:00
27,16:05:22,29.07.19,2,13.9,26,29.07.19 16:05:22,2019-07-29 16:05:22+02:00
30,16:07:32,29.07.19,2,5.0,26,29.07.19 16:07:32,2019-07-29 16:07:32+02:00
28,16:07:37,29.07.19,2,6.0,26,29.07.19 16:07:37,2019-07-29 16:07:37+02:00
29,16:07:39,29.07.19,2,4.8,26,29.07.19 16:07:39,2019-07-29 16:07:39+02:00
29,16:07:43,29.07.19,2,5.0,26,29.07.19 16:07:43,2019-07-29 16:07:43+02:00
30,16:07:48,29.07.19,2,8.0,26,29.07.19 16:07:48,2019-07-29 16:07:48+02:00
47,16:08:08,29.07.19,2,4.6,26,29.07.19 16:08:08,2019-07-29 16:08:08+02:00
40,16:08:35,29.07.19,2,5.6,26,29.07.19 16:08:35,2019-07-29 16:08:35+02:00
29,16:09:23,29.07.19,2,5.3,26,29.07.19 16:09:23,2019-07-29 16:09:23+02:00
30,16:09:25,29.07.19,2,5.1,26,29.07.19 16:09:25,2019-07-29 16:09:25+02:00
32,16:10:00,29.07.19,2,2.6,26,29.07.19 16:10:00,2019-07-29 16:10:00+02:00
28,16:10:08,29.07.19,2,7.2,26,29.07.19 16:10:08,2019-07-29 16:10:08+02:00
31,16:10:17,29.07.19,2,5.5,26,29.07.19 16:10:17,2019-07-29 16:10:17+02:00
19,16:10:43,29.07.19,2,2.1,26,29.07.19 16:10:43,2019-07-29 16:10:43+02:00
31,16:11:37,29.07.19,2,5.6,26,29.07.19 16:11:37,2019-07-29 16:11:37+02:00
29,16:11:50,29.07.19,2,5.1,26,29.07.19 16:11:50,2019-07-29 16:11:50+02:00
28,16:11:54,29.07.19,2,4.9,26,29.07.19 16:11:54,2019-07-29 16:11:54+02:00
38,16:11:55,29.07.19,2,3.1,26,29.07.19 16:11:55,2019-07-29 16:11:55+02:00
38,16:11:58,29.07.19,2,5.2,26,29.07.19 16:11:58,2019-07-29 16:11:58+02:00
28,16:13:17,29.07.19,2,4.2,26,29.07.19 16:13:17,2019-07-29 16:13:17+02:00
21,16:13:37,29.07.19,2,4.5,26,29.07.19 16:13:37,2019-07-29 16:13:37+02:00
29,16:14:01,29.07.19,2,5.3,26,29.07.19 16:14:01,2019-07-29 16:14:01+02:00
29,16:14:02,29.07.19,2,4.8,26,29.07.19 16:14:02,2019-07-29 16:14:02+02:00
34,16:14:35,29.07.19,2,5.5,26,29.07.19 16:14:35,2019-07-29 16:14:35+02:00
31,16:14:52,29.07.19,2,4.5,26,29.07.19 16:14:52,2019-07-29 16:14:52+02:00
32,16:15:35,29.07.19,2,5.7,26,29.07.19 16:15:35,2019-07-29 16:15:35+02:00
26,16:15:41,29.07.19,2,5.0,26,29.07.19 16:15:41,2019-07-29 16:15:41+02:00
11,16:15:44,29.07.19,2,4.5,26,29.07.19 16:15:44,2019-07-29 16:15:44+02:00
21,16:15:58,29.07.19,2,6.2,26,29.07.19 16:15:58,2019-07-29 16:15:58+02:00
18,16:16:01,29.07.19,2,4.6,26,29.07.19 16:16:01,2019-07-29 16:16:01+02:00
29,16:16:07,29.07.19,2,3.7,26,29.07.19 16:16:07,2019-07-29 16:16:07+02:00
31,16:16:28,29.07.19,2,5.2,26,29.07.19 16:16:28,2019-07-29 16:16:28+02:00
31,16:16:30,29.07.19,2,5.2,26,29.07.19 16:16:30,2019-07-29 16:16:30+02:00
14,16:17:29,29.07.19,2,1.5,26,29.07.19 16:17:29,2019-07-29 16:17:29+02:00
27,16:17:45,29.07.19,2,5.1,26,29.07.19 16:17:45,2019-07-29 16:17:45+02:00
26,16:17:47,29.07.19,2,5.1,26,29.07.19 16:17:47,2019-07-29 16:17:47+02:00
35,16:17:58,29.07.19,2,5.0,26,29.07.19 16:17:58,2019-07-29 16:17:58+02:00
18,16:18:06,29.07.19,2,2.3,26,29.07.19 16:18:06,2019-07-29 16:18:06+02:00
38,16:18:17,29.07.19,2,6.1,26,29.07.19 16:18:17,2019-07-29 16:18:17+02:00
27,16:18:51,29.07.19,2,5.2,26,29.07.19 16:18:51,2019-07-29 16:18:51+02:00
26,16:18:54,29.07.19,2,9.0,26,29.07.19 16:18:54,2019-07-29 16:18:54+02:00
25,16:18:57,29.07.19,2,4.3,26,29.07.19 16:18:57,2019-07-29 16:18:57+02:00
29,16:19:28,29.07.19,2,4.5,26,29.07.19 16:19:28,2019-07-29 16:19:28+02:00
42,16:19:41,29.07.19,2,5.5,26,29.07.19 16:19:41,2019-07-29 16:19:41+02:00
31,16:19:48,29.07.19,2,5.3,26,29.07.19 16:19:48,2019-07-29 16:19:48+02:00
27,16:20:19,29.07.19,2,4.7,26,29.07.19 16:20:19,2019-07-29 16:20:19+02:00
33,16:20:24,29.07.19,2,5.1,26,29.07.19 16:20:24,2019-07-29 16:20:24+02:00
27,16:20:35,29.07.19,2,4.6,26,29.07.19 16:20:35,2019-07-29 16:20:35+02:00
27,16:21:10,29.07.19,2,5.4,26,29.07.19 16:21:10,2019-07-29 16:21:10+02:00
28,16:21:13,29.07.19,2,4.6,26,29.07.19 16:21:13,2019-07-29 16:21:13+02:00
29,16:21:40,29.07.19,2,5.5,26,29.07.19 16:21:40,2019-07-29 16:21:40+02:00
22,16:21:54,29.07.19,2,4.4,26,29.07.19 16:21:54,2019-07-29 16:21:54+02:00
38,16:24:26,29.07.19,2,6.2,26,29.07.19 16:24:26,2019-07-29 16:24:26+02:00
24,16:25:53,29.07.19,2,2.2,26,29.07.19 16:25:53,2019-07-29 16:25:53+02:00
35,16:26:04,29.07.19,2,5.5,26,29.07.19 16:26:04,2019-07-29 16:26:04+02:00
36,16:26:08,29.07.19,2,5.4,26,29.07.19 16:26:08,2019-07-29 16:26:08+02:00
39,16:26:23,29.07.19,2,6.1,26,29.07.19 16:26:23,2019-07-29 16:26:23+02:00
33,16:27:05,29.07.19,2,5.2,26,29.07.19 16:27:05,2019-07-29 16:27:05+02:00
31,16:27:07,29.07.19,2,5.5,26,29.07.19 16:27:07,2019-07-29 16:27:07+02:00
33,16:27:09,29.07.19,2,2.8,26,29.07.19 16:27:09,2019-07-29 16:27:09+02:00
32,16:27:11,29.07.19,2,4.6,26,29.07.19 16:27:11,2019-07-29 16:27:11+02:00
39,16:27:25,29.07.19,2,5.2,26,29.07.19 16:27:25,2019-07-29 16:27:25+02:00
37,16:27:29,29.07.19,2,5.1,26,29.07.19 16:27:29,2019-07-29 16:27:29+02:00
15,16:28:21,29.07.19,2,2.8,26,29.07.19 16:28:21,2019-07-29 16:28:21+02:00
38,16:28:38,29.07.19,2,5.7,26,29.07.19 16:28:38,2019-07-29 16:28:38+02:00
37,16:29:50,29.07.19,2,6.8,26,29.07.19 16:29:50,2019-07-29 16:29:50+02:00
31,16:30:00,29.07.19,2,5.4,26,29.07.19 16:30:00,2019-07-29 16:30:00+02:00
33,16:30:39,29.07.19,2,5.5,26,29.07.19 16:30:39,2019-07-29 16:30:39+02:00
27,16:31:10,29.07.19,2,4.8,26,29.07.19 16:31:10,2019-07-29 16:31:10+02:00
31,16:31:56,29.07.19,2,5.6,26,29.07.19 16:31:56,2019-07-29 16:31:56+02:00
13,16:32:03,29.07.19,2,1.8,26,29.07.19 16:32:03,2019-07-29 16:32:03+02:00
29,16:32:52,29.07.19,2,4.8,26,29.07.19 16:32:52,2019-07-29 16:32:52+02:00
27,16:32:54,29.07.19,2,4.1,26,29.07.19 16:32:54,2019-07-29 16:32:54+02:00
24,16:34:05,29.07.19,2,4.6,26,29.07.19 16:34:05,2019-07-29 16:34:05+02:00
25,16:34:07,29.07.19,2,6.0,26,29.07.19 16:34:07,2019-07-29 16:34:07+02:00
26,16:34:10,29.07.19,2,5.2,26,29.07.19 16:34:10,2019-07-29 16:34:10+02:00
38,16:34:42,29.07.19,2,2.8,26,29.07.19 16:34:42,2019-07-29 16:34:42+02:00
29,16:34:52,29.07.19,2,5.1,26,29.07.19 16:34:52,2019-07-29 16:34:52+02:00
35,16:35:31,29.07.19,2,2.0,26,29.07.19 16:35:31,2019-07-29 16:35:31+02:00
32,16:36:07,29.07.19,2,4.7,26,29.07.19 16:36:07,2019-07-29 16:36:07+02:00
34,16:36:10,29.07.19,2,5.5,26,29.07.19 16:36:10,2019-07-29 16:36:10+02:00
29,16:36:24,29.07.19,2,5.1,26,29.07.19 16:36:24,2019-07-29 16:36:24+02:00
32,16:37:53,29.07.19,2,4.7,26,29.07.19 16:37:53,2019-07-29 16:37:53+02:00
33,16:37:54,29.07.19,2,4.7,26,29.07.19 16:37:54,2019-07-29 16:37:54+02:00
28,16:37:56,29.07.19,2,5.0,26,29.07.19 16:37:56,2019-07-29 16:37:56+02:00
22,16:38:02,29.07.19,2,1.7,26,29.07.19 16:38:02,2019-07-29 16:38:02+02:00
27,16:38:23,29.07.19,2,4.9,26,29.07.19 16:38:23,2019-07-29 16:38:23+02:00
24,16:38:26,29.07.19,2,5.8,26,29.07.19 16:38:26,2019-07-29 16:38:26+02:00
28,16:38:46,29.07.19,2,5.1,26,29.07.19 16:38:46,2019-07-29 16:38:46+02:00
30,16:38:49,29.07.19,2,5.5,26,29.07.19 16:38:49,2019-07-29 16:38:49+02:00
45,16:39:07,29.07.19,2,4.7,26,29.07.19 16:39:07,2019-07-29 16:39:07+02:00
28,16:39:22,29.07.19,2,5.5,26,29.07.19 16:39:22,2019-07-29 16:39:22+02:00
30,16:39:53,29.07.19,2,5.4,26,29.07.19 16:39:53,2019-07-29 16:39:53+02:00
30,16:40:02,29.07.19,2,5.1,26,29.07.19 16:40:02,2019-07-29 16:40:02+02:00
28,16:40:03,29.07.19,2,4.9,26,29.07.19 16:40:03,2019-07-29 16:40:03+02:00
29,16:40:08,29.07.19,2,5.0,26,29.07.19 16:40:08,2019-07-29 16:40:08+02:00
28,16:40:29,29.07.19,2,4.8,26,29.07.19 16:40:29,2019-07-29 16:40:29+02:00
31,16:41:24,29.07.19,2,5.1,26,29.07.19 16:41:24,2019-07-29 16:41:24+02:00
29,16:41:30,29.07.19,2,5.9,26,29.07.19 16:41:30,2019-07-29 16:41:30+02:00
27,16:41:33,29.07.19,2,6.4,26,29.07.19 16:41:33,2019-07-29 16:41:33+02:00
23,16:41:36,29.07.19,2,4.6,26,29.07.19 16:41:36,2019-07-29 16:41:36+02:00
30,16:42:10,29.07.19,2,5.1,26,29.07.19 16:42:10,2019-07-29 16:42:10+02:00
21,16:42:49,29.07.19,2,1.6,26,29.07.19 16:42:49,2019-07-29 16:42:49+02:00
12,16:42:52,29.07.19,2,1.6,26,29.07.19 16:42:52,2019-07-29 16:42:52+02:00
26,16:42:56,29.07.19,2,2.1,26,29.07.19 16:42:56,2019-07-29 16:42:56+02:00
27,16:42:58,29.07.19,2,5.2,26,29.07.19 16:42:58,2019-07-29 16:42:58+02:00
27,16:43:42,29.07.19,2,5.4,26,29.07.19 16:43:42,2019-07-29 16:43:42+02:00
28,16:43:43,29.07.19,2,5.8,26,29.07.19 16:43:43,2019-07-29 16:43:43+02:00
24,16:43:58,29.07.19,2,5.3,26,29.07.19 16:43:58,2019-07-29 16:43:58+02:00
20,16:44:01,29.07.19,2,5.5,26,29.07.19 16:44:01,2019-07-29 16:44:01+02:00
25,16:44:05,29.07.19,2,5.0,26,29.07.19 16:44:05,2019-07-29 16:44:05+02:00
24,16:45:07,29.07.19,2,4.9,26,29.07.19 16:45:07,2019-07-29 16:45:07+02:00
23,16:45:24,29.07.19,2,4.9,26,29.07.19 16:45:24,2019-07-29 16:45:24+02:00
35,16:45:42,29.07.19,2,1.5,26,29.07.19 16:45:42,2019-07-29 16:45:42+02:00
33,16:46:03,29.07.19,2,5.0,26,29.07.19 16:46:03,2019-07-29 16:46:03+02:00
32,16:46:09,29.07.19,2,5.6,26,29.07.19 16:46:09,2019-07-29 16:46:09+02:00
35,16:46:20,29.07.19,2,5.3,26,29.07.19 16:46:20,2019-07-29 16:46:20+02:00
26,16:46:34,29.07.19,2,5.3,26,29.07.19 16:46:34,2019-07-29 16:46:34+02:00
24,16:47:13,29.07.19,2,3.8,26,29.07.19 16:47:13,2019-07-29 16:47:13+02:00
26,16:47:14,29.07.19,2,0.5,26,29.07.19 16:47:14,2019-07-29 16:47:14+02:00
27,16:47:23,29.07.19,2,5.0,26,29.07.19 16:47:23,2019-07-29 16:47:23+02:00
25,16:47:25,29.07.19,2,5.1,26,29.07.19 16:47:25,2019-07-29 16:47:25+02:00
31,16:47:58,29.07.19,2,5.2,26,29.07.19 16:47:58,2019-07-29 16:47:58+02:00
25,16:48:01,29.07.19,2,5.1,26,29.07.19 16:48:01,2019-07-29 16:48:01+02:00
31,16:48:21,29.07.19,2,2.1,26,29.07.19 16:48:21,2019-07-29 16:48:21+02:00
35,16:48:27,29.07.19,2,5.4,26,29.07.19 16:48:27,2019-07-29 16:48:27+02:00
24,16:48:51,29.07.19,2,5.2,26,29.07.19 16:48:51,2019-07-29 16:48:51+02:00
34,16:49:47,29.07.19,2,5.3,26,29.07.19 16:49:47,2019-07-29 16:49:47+02:00
36,16:49:49,29.07.19,2,6.6,26,29.07.19 16:49:49,2019-07-29 16:49:49+02:00
29,16:50:18,29.07.19,2,4.8,26,29.07.19 16:50:18,2019-07-29 16:50:18+02:00
24,16:50:51,29.07.19,2,9.4,26,29.07.19 16:50:51,2019-07-29 16:50:51+02:00
25,16:50:55,29.07.19,2,6.4,26,29.07.19 16:50:55,2019-07-29 16:50:55+02:00
25,16:50:58,29.07.19,2,3.9,26,29.07.19 16:50:58,2019-07-29 16:50:58+02:00
36,16:51:14,29.07.19,2,4.9,26,29.07.19 16:51:14,2019-07-29 16:51:14+02:00
28,16:51:25,29.07.19,2,5.6,26,29.07.19 16:51:25,2019-07-29 16:51:25+02:00
28,16:51:27,29.07.19,2,5.4,26,29.07.19 16:51:27,2019-07-29 16:51:27+02:00
13,16:51:29,29.07.19,2,1.8,26,29.07.19 16:51:29,2019-07-29 16:51:29+02:00
30,16:52:55,29.07.19,2,6.5,26,29.07.19 16:52:55,2019-07-29 16:52:55+02:00
12,16:54:42,29.07.19,2,3.3,26,29.07.19 16:54:42,2019-07-29 16:54:42+02:00
33,16:55:09,29.07.19,2,4.5,26,29.07.19 16:55:09,2019-07-29 16:55:09+02:00
24,16:55:28,29.07.19,2,5.9,26,29.07.19 16:55:28,2019-07-29 16:55:28+02:00
24,16:55:39,29.07.19,2,4.8,26,29.07.19 16:55:39,2019-07-29 16:55:39+02:00
29,16:55:45,29.07.19,2,5.4,26,29.07.19 16:55:45,2019-07-29 16:55:45+02:00
27,16:55:48,29.07.19,2,5.3,26,29.07.19 16:55:48,2019-07-29 16:55:48+02:00
22,16:56:08,29.07.19,2,2.0,26,29.07.19 16:56:08,2019-07-29 16:56:08+02:00
38,16:57:00,29.07.19,2,5.6,26,29.07.19 16:57:00,2019-07-29 16:57:00+02:00
28,16:57:18,29.07.19,2,5.0,26,29.07.19 16:57:18,2019-07-29 16:57:18+02:00
29,16:57:46,29.07.19,2,4.4,26,29.07.19 16:57:46,2019-07-29 16:57:46+02:00
43,16:58:01,29.07.19,2,4.4,26,29.07.19 16:58:01,2019-07-29 16:58:01+02:00
27,16:58:08,29.07.19,2,5.2,26,29.07.19 16:58:08,2019-07-29 16:58:08+02:00
35,16:58:15,29.07.19,2,5.1,26,29.07.19 16:58:15,2019-07-29 16:58:15+02:00
34,16:58:44,29.07.19,2,4.5,26,29.07.19 16:58:44,2019-07-29 16:58:44+02:00
19,16:59:23,29.07.19,2,1.8,26,29.07.19 16:59:23,2019-07-29 16:59:23+02:00
13,16:59:35,29.07.19,2,0.7,26,29.07.19 16:59:35,2019-07-29 16:59:35+02:00
28,16:59:44,29.07.19,2,6.1,26,29.07.19 16:59:44,2019-07-29 16:59:44+02:00
30,16:59:48,29.07.19,2,4.9,26,29.07.19 16:59:48,2019-07-29 16:59:48+02:00
33,16:59:53,29.07.19,2,4.9,26,29.07.19 16:59:53,2019-07-29 16:59:53+02:00
34,17:00:04,29.07.19,2,4.9,26,29.07.19 17:00:04,2019-07-29 17:00:04+02:00
31,17:00:11,29.07.19,2,5.8,26,29.07.19 17:00:11,2019-07-29 17:00:11+02:00
28,17:00:44,29.07.19,2,4.5,26,29.07.19 17:00:44,2019-07-29 17:00:44+02:00
30,17:00:46,29.07.19,2,7.3,26,29.07.19 17:00:46,2019-07-29 17:00:46+02:00
28,17:01:30,29.07.19,2,5.1,26,29.07.19 17:01:30,2019-07-29 17:01:30+02:00
27,17:01:33,29.07.19,2,4.9,26,29.07.19 17:01:33,2019-07-29 17:01:33+02:00
24,17:02:08,29.07.19,2,4.9,26,29.07.19 17:02:08,2019-07-29 17:02:08+02:00
33,17:02:33,29.07.19,2,5.7,26,29.07.19 17:02:33,2019-07-29 17:02:33+02:00
38,17:02:48,29.07.19,2,6.1,26,29.07.19 17:02:48,2019-07-29 17:02:48+02:00
36,17:03:35,29.07.19,2,5.2,26,29.07.19 17:03:35,2019-07-29 17:03:35+02:00
12,17:04:40,29.07.19,2,1.7,26,29.07.19 17:04:40,2019-07-29 17:04:40+02:00
14,17:04:46,29.07.19,2,14.2,26,29.07.19 17:04:46,2019-07-29 17:04:46+02:00
14,17:04:49,29.07.19,2,4.7,26,29.07.19 17:04:49,2019-07-29 17:04:49+02:00
15,17:04:51,29.07.19,2,5.1,26,29.07.19 17:04:51,2019-07-29 17:04:51+02:00
23,17:04:56,29.07.19,2,4.5,26,29.07.19 17:04:56,2019-07-29 17:04:56+02:00
24,17:04:59,29.07.19,2,4.7,26,29.07.19 17:04:59,2019-07-29 17:04:59+02:00
40,17:05:34,29.07.19,2,5.0,26,29.07.19 17:05:34,2019-07-29 17:05:34+02:00
26,17:06:04,29.07.19,2,4.6,26,29.07.19 17:06:04,2019-07-29 17:06:04+02:00
27,17:06:08,29.07.19,2,4.8,26,29.07.19 17:06:08,2019-07-29 17:06:08+02:00
38,17:06:16,29.07.19,2,4.7,26,29.07.19 17:06:16,2019-07-29 17:06:16+02:00
39,17:06:22,29.07.19,2,5.3,26,29.07.19 17:06:22,2019-07-29 17:06:22+02:00
30,17:06:33,29.07.19,2,5.2,26,29.07.19 17:06:33,2019-07-29 17:06:33+02:00
27,17:06:57,29.07.19,2,4.8,26,29.07.19 17:06:57,2019-07-29 17:06:57+02:00
18,17:07:09,29.07.19,2,2.1,26,29.07.19 17:07:09,2019-07-29 17:07:09+02:00
26,17:07:12,29.07.19,2,6.1,26,29.07.19 17:07:12,2019-07-29 17:07:12+02:00
42,17:07:36,29.07.19,2,2.0,26,29.07.19 17:07:36,2019-07-29 17:07:36+02:00
11,17:08:08,29.07.19,2,0.6,26,29.07.19 17:08:08,2019-07-29 17:08:08+02:00
27,17:09:48,29.07.19,2,4.5,26,29.07.19 17:09:48,2019-07-29 17:09:48+02:00
31,17:10:03,29.07.19,2,5.8,26,29.07.19 17:10:03,2019-07-29 17:10:03+02:00
29,17:10:14,29.07.19,2,4.3,26,29.07.19 17:10:14,2019-07-29 17:10:14+02:00
18,17:10:16,29.07.19,2,1.7,26,29.07.19 17:10:16,2019-07-29 17:10:16+02:00
32,17:10:54,29.07.19,2,4.7,26,29.07.19 17:10:54,2019-07-29 17:10:54+02:00
32,17:11:02,29.07.19,2,5.0,26,29.07.19 17:11:02,2019-07-29 17:11:02+02:00
31,17:11:04,29.07.19,2,4.8,26,29.07.19 17:11:04,2019-07-29 17:11:04+02:00
15,17:11:34,29.07.19,2,1.8,26,29.07.19 17:11:34,2019-07-29 17:11:34+02:00
28,17:12:38,29.07.19,2,5.4,26,29.07.19 17:12:38,2019-07-29 17:12:38+02:00
30,17:12:41,29.07.19,2,5.7,26,29.07.19 17:12:41,2019-07-29 17:12:41+02:00
26,17:12:45,29.07.19,2,5.2,26,29.07.19 17:12:45,2019-07-29 17:12:45+02:00
28,17:12:49,29.07.19,2,5.1,26,29.07.19 17:12:49,2019-07-29 17:12:49+02:00
33,17:12:54,29.07.19,2,5.5,26,29.07.19 17:12:54,2019-07-29 17:12:54+02:00
27,17:12:57,29.07.19,2,5.4,26,29.07.19 17:12:57,2019-07-29 17:12:57+02:00
31,17:13:00,29.07.19,2,4.6,26,29.07.19 17:13:00,2019-07-29 17:13:00+02:00
31,17:13:01,29.07.19,2,4.7,26,29.07.19 17:13:01,2019-07-29 17:13:01+02:00
31,17:13:04,29.07.19,2,2.6,26,29.07.19 17:13:04,2019-07-29 17:13:04+02:00
26,17:13:25,29.07.19,2,4.5,26,29.07.19 17:13:25,2019-07-29 17:13:25+02:00
26,17:13:49,29.07.19,2,3.4,26,29.07.19 17:13:49,2019-07-29 17:13:49+02:00
30,17:14:00,29.07.19,2,7.1,26,29.07.19 17:14:00,2019-07-29 17:14:00+02:00
27,17:14:33,29.07.19,2,4.4,26,29.07.19 17:14:33,2019-07-29 17:14:33+02:00
35,17:14:48,29.07.19,2,5.1,26,29.07.19 17:14:48,2019-07-29 17:14:48+02:00
33,17:14:51,29.07.19,2,4.6,26,29.07.19 17:14:51,2019-07-29 17:14:51+02:00
25,17:15:00,29.07.19,2,4.7,26,29.07.19 17:15:00,2019-07-29 17:15:00+02:00
30,17:15:31,29.07.19,2,5.0,26,29.07.19 17:15:31,2019-07-29 17:15:31+02:00
29,17:15:33,29.07.19,2,6.2,26,29.07.19 17:15:33,2019-07-29 17:15:33+02:00
26,17:15:34,29.07.19,2,5.3,26,29.07.19 17:15:34,2019-07-29 17:15:34+02:00
27,17:15:36,29.07.19,2,4.7,26,29.07.19 17:15:36,2019-07-29 17:15:36+02:00
25,17:16:04,29.07.19,2,4.8,26,29.07.19 17:16:04,2019-07-29 17:16:04+02:00
28,17:16:27,29.07.19,2,5.1,26,29.07.19 17:16:27,2019-07-29 17:16:27+02:00
31,17:17:09,29.07.19,2,5.1,26,29.07.19 17:17:09,2019-07-29 17:17:09+02:00
24,17:17:17,29.07.19,2,5.0,26,29.07.19 17:17:17,2019-07-29 17:17:17+02:00
25,17:18:44,29.07.19,2,4.7,26,29.07.19 17:18:44,2019-07-29 17:18:44+02:00
27,17:19:29,29.07.19,2,4.9,26,29.07.19 17:19:29,2019-07-29 17:19:29+02:00
22,17:19:34,29.07.19,2,5.7,26,29.07.19 17:19:34,2019-07-29 17:19:34+02:00
24,17:20:16,29.07.19,2,8.9,26,29.07.19 17:20:16,2019-07-29 17:20:16+02:00
24,17:20:18,29.07.19,2,5.8,26,29.07.19 17:20:18,2019-07-29 17:20:18+02:00
26,17:20:20,29.07.19,2,5.0,26,29.07.19 17:20:20,2019-07-29 17:20:20+02:00
26,17:20:31,29.07.19,2,5.7,26,29.07.19 17:20:31,2019-07-29 17:20:31+02:00
31,17:20:52,29.07.19,2,4.8,26,29.07.19 17:20:52,2019-07-29 17:20:52+02:00
27,17:21:23,29.07.19,2,4.8,26,29.07.19 17:21:23,2019-07-29 17:21:23+02:00
28,17:21:25,29.07.19,2,4.3,26,29.07.19 17:21:25,2019-07-29 17:21:25+02:00
28,17:21:49,29.07.19,2,2.6,26,29.07.19 17:21:49,2019-07-29 17:21:49+02:00
31,17:22:34,29.07.19,2,5.3,26,29.07.19 17:22:34,2019-07-29 17:22:34+02:00
36,17:22:49,29.07.19,2,4.8,26,29.07.19 17:22:49,2019-07-29 17:22:49+02:00
24,17:24:27,29.07.19,2,4.8,26,29.07.19 17:24:27,2019-07-29 17:24:27+02:00
25,17:24:29,29.07.19,2,5.0,26,29.07.19 17:24:29,2019-07-29 17:24:29+02:00
27,17:24:58,29.07.19,2,5.0,26,29.07.19 17:24:58,2019-07-29 17:24:58+02:00
44,17:25:45,29.07.19,2,4.8,26,29.07.19 17:25:45,2019-07-29 17:25:45+02:00
32,17:25:51,29.07.19,2,5.0,26,29.07.19 17:25:51,2019-07-29 17:25:51+02:00
28,17:25:56,29.07.19,2,2.4,26,29.07.19 17:25:56,2019-07-29 17:25:56+02:00
21,17:26:21,29.07.19,2,1.6,26,29.07.19 17:26:21,2019-07-29 17:26:21+02:00
19,17:26:22,29.07.19,2,1.7,26,29.07.19 17:26:22,2019-07-29 17:26:22+02:00
19,17:26:27,29.07.19,2,3.8,26,29.07.19 17:26:27,2019-07-29 17:26:27+02:00
26,17:26:46,29.07.19,2,4.3,26,29.07.19 17:26:46,2019-07-29 17:26:46+02:00
29,17:27:07,29.07.19,2,4.4,26,29.07.19 17:27:07,2019-07-29 17:27:07+02:00
29,17:27:24,29.07.19,2,5.2,26,29.07.19 17:27:24,2019-07-29 17:27:24+02:00
37,17:28:06,29.07.19,2,2.3,26,29.07.19 17:28:06,2019-07-29 17:28:06+02:00
29,17:28:21,29.07.19,2,5.8,26,29.07.19 17:28:21,2019-07-29 17:28:21+02:00
