Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,15:58:44,21.01.19,1,11.0,28,21.01.19 15:58:44,2019-01-21 15:58:44+01:00
33,15:58:48,21.01.19,1,3.9,28,21.01.19 15:58:48,2019-01-21 15:58:48+01:00
32,15:58:50,21.01.19,1,3.6,28,21.01.19 15:58:50,2019-01-21 15:58:50+01:00
31,15:58:52,21.01.19,1,1.9,28,21.01.19 15:58:52,2019-01-21 15:58:52+01:00
32,15:58:53,21.01.19,1,3.6,28,21.01.19 15:58:53,2019-01-21 15:58:53+01:00
29,15:59:23,21.01.19,1,3.7,28,21.01.19 15:59:23,2019-01-21 15:59:23+01:00
32,15:59:29,21.01.19,1,5.1,28,21.01.19 15:59:29,2019-01-21 15:59:29+01:00
34,15:59:31,21.01.19,1,3.1,28,21.01.19 15:59:31,2019-01-21 15:59:31+01:00
36,15:59:38,21.01.19,1,3.7,28,21.01.19 15:59:38,2019-01-21 15:59:38+01:00
38,16:00:19,21.01.19,1,4.1,28,21.01.19 16:00:19,2019-01-21 16:00:19+01:00
48,16:01:08,21.01.19,1,3.5,28,21.01.19 16:01:08,2019-01-21 16:01:08+01:00
47,16:01:11,21.01.19,1,4.1,28,21.01.19 16:01:11,2019-01-21 16:01:11+01:00
42,16:01:14,21.01.19,1,4.9,28,21.01.19 16:01:14,2019-01-21 16:01:14+01:00
33,16:01:27,21.01.19,1,3.8,28,21.01.19 16:01:27,2019-01-21 16:01:27+01:00
38,16:01:29,21.01.19,1,5.2,28,21.01.19 16:01:29,2019-01-21 16:01:29+01:00
33,16:01:33,21.01.19,1,6.1,28,21.01.19 16:01:33,2019-01-21 16:01:33+01:00
45,16:01:50,21.01.19,1,5.6,28,21.01.19 16:01:50,2019-01-21 16:01:50+01:00
46,16:01:53,21.01.19,1,4.2,28,21.01.19 16:01:53,2019-01-21 16:01:53+01:00
53,16:02:04,21.01.19,1,5.4,28,21.01.19 16:02:04,2019-01-21 16:02:04+01:00
47,16:02:07,21.01.19,1,6.3,28,21.01.19 16:02:07,2019-01-21 16:02:07+01:00
44,16:02:16,21.01.19,1,6.8,28,21.01.19 16:02:16,2019-01-21 16:02:16+01:00
44,16:02:21,21.01.19,1,5.2,28,21.01.19 16:02:21,2019-01-21 16:02:21+01:00
40,16:02:23,21.01.19,1,2.8,28,21.01.19 16:02:23,2019-01-21 16:02:23+01:00
40,16:02:24,21.01.19,1,5.2,28,21.01.19 16:02:24,2019-01-21 16:02:24+01:00
37,16:02:28,21.01.19,1,4.1,28,21.01.19 16:02:28,2019-01-21 16:02:28+01:00
34,16:02:34,21.01.19,1,1.7,28,21.01.19 16:02:34,2019-01-21 16:02:34+01:00
39,16:02:41,21.01.19,1,5.8,28,21.01.19 16:02:41,2019-01-21 16:02:41+01:00
42,16:02:44,21.01.19,1,4.2,28,21.01.19 16:02:44,2019-01-21 16:02:44+01:00
37,16:03:10,21.01.19,1,4.1,28,21.01.19 16:03:10,2019-01-21 16:03:10+01:00
38,16:03:15,21.01.19,1,4.5,28,21.01.19 16:03:15,2019-01-21 16:03:15+01:00
34,16:03:16,21.01.19,1,5.0,28,21.01.19 16:03:16,2019-01-21 16:03:16+01:00
41,16:03:19,21.01.19,1,4.0,28,21.01.19 16:03:19,2019-01-21 16:03:19+01:00
41,16:03:56,21.01.19,1,3.8,28,21.01.19 16:03:56,2019-01-21 16:03:56+01:00
35,16:03:59,21.01.19,1,2.5,28,21.01.19 16:03:59,2019-01-21 16:03:59+01:00
43,16:04:13,21.01.19,1,4.2,28,21.01.19 16:04:13,2019-01-21 16:04:13+01:00
40,16:04:19,21.01.19,1,4.3,28,21.01.19 16:04:19,2019-01-21 16:04:19+01:00
42,16:04:20,21.01.19,1,4.7,28,21.01.19 16:04:20,2019-01-21 16:04:20+01:00
45,16:04:24,21.01.19,1,5.8,28,21.01.19 16:04:24,2019-01-21 16:04:24+01:00
44,16:04:25,21.01.19,1,3.9,28,21.01.19 16:04:25,2019-01-21 16:04:25+01:00
47,16:04:38,21.01.19,1,3.9,28,21.01.19 16:04:38,2019-01-21 16:04:38+01:00
48,16:04:50,21.01.19,1,3.9,28,21.01.19 16:04:50,2019-01-21 16:04:50+01:00
48,16:04:58,21.01.19,1,4.2,28,21.01.19 16:04:58,2019-01-21 16:04:58+01:00
50,16:05:02,21.01.19,1,3.9,28,21.01.19 16:05:02,2019-01-21 16:05:02+01:00
42,16:05:51,21.01.19,1,4.0,28,21.01.19 16:05:51,2019-01-21 16:05:51+01:00
32,16:05:56,21.01.19,1,4.4,28,21.01.19 16:05:56,2019-01-21 16:05:56+01:00
41,16:06:03,21.01.19,1,4.9,28,21.01.19 16:06:03,2019-01-21 16:06:03+01:00
43,16:06:08,21.01.19,1,4.0,28,21.01.19 16:06:08,2019-01-21 16:06:08+01:00
52,16:06:41,21.01.19,1,4.5,28,21.01.19 16:06:41,2019-01-21 16:06:41+01:00
44,16:06:59,21.01.19,1,4.3,28,21.01.19 16:06:59,2019-01-21 16:06:59+01:00
50,16:07:41,21.01.19,1,4.1,28,21.01.19 16:07:41,2019-01-21 16:07:41+01:00
50,16:07:59,21.01.19,1,5.4,28,21.01.19 16:07:59,2019-01-21 16:07:59+01:00
43,16:08:32,21.01.19,1,5.1,28,21.01.19 16:08:32,2019-01-21 16:08:32+01:00
44,16:08:35,21.01.19,1,2.8,28,21.01.19 16:08:35,2019-01-21 16:08:35+01:00
45,16:08:37,21.01.19,1,5.2,28,21.01.19 16:08:37,2019-01-21 16:08:37+01:00
43,16:08:40,21.01.19,1,3.8,28,21.01.19 16:08:40,2019-01-21 16:08:40+01:00
41,16:08:46,21.01.19,1,4.2,28,21.01.19 16:08:46,2019-01-21 16:08:46+01:00
33,16:08:55,21.01.19,1,3.9,28,21.01.19 16:08:55,2019-01-21 16:08:55+01:00
36,16:08:58,21.01.19,1,5.7,28,21.01.19 16:08:58,2019-01-21 16:08:58+01:00
38,16:09:00,21.01.19,1,3.5,28,21.01.19 16:09:00,2019-01-21 16:09:00+01:00
35,16:09:03,21.01.19,1,4.5,28,21.01.19 16:09:03,2019-01-21 16:09:03+01:00
31,16:09:05,21.01.19,1,3.4,28,21.01.19 16:09:05,2019-01-21 16:09:05+01:00
28,16:09:11,21.01.19,1,3.8,28,21.01.19 16:09:11,2019-01-21 16:09:11+01:00
29,16:09:24,21.01.19,1,4.1,28,21.01.19 16:09:24,2019-01-21 16:09:24+01:00
49,16:09:41,21.01.19,1,4.7,28,21.01.19 16:09:41,2019-01-21 16:09:41+01:00
32,16:09:54,21.01.19,1,3.3,28,21.01.19 16:09:54,2019-01-21 16:09:54+01:00
49,16:09:59,21.01.19,1,7.7,28,21.01.19 16:09:59,2019-01-21 16:09:59+01:00
42,16:10:03,21.01.19,1,3.5,28,21.01.19 16:10:03,2019-01-21 16:10:03+01:00
34,16:10:13,21.01.19,1,2.7,28,21.01.19 16:10:13,2019-01-21 16:10:13+01:00
36,16:10:16,21.01.19,1,2.4,28,21.01.19 16:10:16,2019-01-21 16:10:16+01:00
38,16:10:19,21.01.19,1,6.7,28,21.01.19 16:10:19,2019-01-21 16:10:19+01:00
40,16:10:21,21.01.19,1,5.4,28,21.01.19 16:10:21,2019-01-21 16:10:21+01:00
46,16:10:50,21.01.19,1,4.9,28,21.01.19 16:10:50,2019-01-21 16:10:50+01:00
48,16:10:57,21.01.19,1,4.1,28,21.01.19 16:10:57,2019-01-21 16:10:57+01:00
44,16:10:58,21.01.19,1,4.1,28,21.01.19 16:10:58,2019-01-21 16:10:58+01:00
38,16:11:01,21.01.19,1,6.3,28,21.01.19 16:11:01,2019-01-21 16:11:01+01:00
42,16:11:06,21.01.19,1,4.0,28,21.01.19 16:11:06,2019-01-21 16:11:06+01:00
42,16:11:17,21.01.19,1,3.5,28,21.01.19 16:11:17,2019-01-21 16:11:17+01:00
40,16:11:55,21.01.19,1,3.9,28,21.01.19 16:11:55,2019-01-21 16:11:55+01:00
45,16:12:04,21.01.19,1,5.4,28,21.01.19 16:12:04,2019-01-21 16:12:04+01:00
41,16:12:06,21.01.19,1,5.4,28,21.01.19 16:12:06,2019-01-21 16:12:06+01:00
27,16:13:06,21.01.19,1,7.4,28,21.01.19 16:13:06,2019-01-21 16:13:06+01:00
38,16:13:23,21.01.19,1,4.5,28,21.01.19 16:13:23,2019-01-21 16:13:23+01:00
25,16:14:09,21.01.19,1,25.5,28,21.01.19 16:14:09,2019-01-21 16:14:09+01:00
32,16:14:11,21.01.19,1,11.3,28,21.01.19 16:14:11,2019-01-21 16:14:11+01:00
33,16:14:13,21.01.19,1,5.3,28,21.01.19 16:14:13,2019-01-21 16:14:13+01:00
30,16:14:17,21.01.19,1,15.6,28,21.01.19 16:14:17,2019-01-21 16:14:17+01:00
34,16:14:19,21.01.19,1,4.5,28,21.01.19 16:14:19,2019-01-21 16:14:19+01:00
31,16:14:22,21.01.19,1,4.2,28,21.01.19 16:14:22,2019-01-21 16:14:22+01:00
34,16:14:25,21.01.19,1,4.2,28,21.01.19 16:14:25,2019-01-21 16:14:25+01:00
26,16:14:29,21.01.19,1,3.7,28,21.01.19 16:14:29,2019-01-21 16:14:29+01:00
22,16:15:00,21.01.19,1,3.1,28,21.01.19 16:15:00,2019-01-21 16:15:00+01:00
24,16:15:09,21.01.19,1,4.2,28,21.01.19 16:15:09,2019-01-21 16:15:09+01:00
24,16:15:12,21.01.19,1,4.7,28,21.01.19 16:15:12,2019-01-21 16:15:12+01:00
23,16:15:14,21.01.19,1,4.2,28,21.01.19 16:15:14,2019-01-21 16:15:14+01:00
45,16:15:42,21.01.19,1,5.0,28,21.01.19 16:15:42,2019-01-21 16:15:42+01:00
39,16:15:47,21.01.19,1,4.2,28,21.01.19 16:15:47,2019-01-21 16:15:47+01:00
41,16:15:50,21.01.19,1,4.3,28,21.01.19 16:15:50,2019-01-21 16:15:50+01:00
40,16:15:53,21.01.19,1,4.3,28,21.01.19 16:15:53,2019-01-21 16:15:53+01:00
53,16:16:05,21.01.19,1,5.2,28,21.01.19 16:16:05,2019-01-21 16:16:05+01:00
38,16:16:47,21.01.19,1,4.3,28,21.01.19 16:16:47,2019-01-21 16:16:47+01:00
37,16:16:51,21.01.19,1,4.3,28,21.01.19 16:16:51,2019-01-21 16:16:51+01:00
41,16:16:56,21.01.19,1,3.7,28,21.01.19 16:16:56,2019-01-21 16:16:56+01:00
36,16:16:59,21.01.19,1,3.8,28,21.01.19 16:16:59,2019-01-21 16:16:59+01:00
37,16:17:00,21.01.19,1,4.9,28,21.01.19 16:17:00,2019-01-21 16:17:00+01:00
48,16:17:32,21.01.19,1,3.8,28,21.01.19 16:17:32,2019-01-21 16:17:32+01:00
40,16:17:38,21.01.19,1,4.0,28,21.01.19 16:17:38,2019-01-21 16:17:38+01:00
45,16:17:43,21.01.19,1,5.8,28,21.01.19 16:17:43,2019-01-21 16:17:43+01:00
44,16:17:46,21.01.19,1,3.4,28,21.01.19 16:17:46,2019-01-21 16:17:46+01:00
47,16:18:33,21.01.19,1,5.0,28,21.01.19 16:18:33,2019-01-21 16:18:33+01:00
45,16:18:39,21.01.19,1,6.5,28,21.01.19 16:18:39,2019-01-21 16:18:39+01:00
39,16:18:44,21.01.19,1,4.3,28,21.01.19 16:18:44,2019-01-21 16:18:44+01:00
39,16:18:51,21.01.19,1,4.6,28,21.01.19 16:18:51,2019-01-21 16:18:51+01:00
44,16:19:28,21.01.19,1,5.5,28,21.01.19 16:19:28,2019-01-21 16:19:28+01:00
47,16:19:30,21.01.19,1,4.6,28,21.01.19 16:19:30,2019-01-21 16:19:30+01:00
50,16:19:33,21.01.19,1,6.4,28,21.01.19 16:19:33,2019-01-21 16:19:33+01:00
57,16:19:56,21.01.19,1,6.1,28,21.01.19 16:19:56,2019-01-21 16:19:56+01:00
49,16:19:59,21.01.19,1,4.7,28,21.01.19 16:19:59,2019-01-21 16:19:59+01:00
48,16:20:02,21.01.19,1,5.0,28,21.01.19 16:20:02,2019-01-21 16:20:02+01:00
46,16:20:06,21.01.19,1,4.8,28,21.01.19 16:20:06,2019-01-21 16:20:06+01:00
40,16:20:09,21.01.19,1,4.8,28,21.01.19 16:20:09,2019-01-21 16:20:09+01:00
37,16:20:12,21.01.19,1,4.6,28,21.01.19 16:20:12,2019-01-21 16:20:12+01:00
36,16:20:15,21.01.19,1,6.3,28,21.01.19 16:20:15,2019-01-21 16:20:15+01:00
37,16:20:18,21.01.19,1,4.2,28,21.01.19 16:20:18,2019-01-21 16:20:18+01:00
39,16:20:27,21.01.19,1,4.6,28,21.01.19 16:20:27,2019-01-21 16:20:27+01:00
35,16:20:29,21.01.19,1,3.2,28,21.01.19 16:20:29,2019-01-21 16:20:29+01:00
42,16:20:31,21.01.19,1,4.6,28,21.01.19 16:20:31,2019-01-21 16:20:31+01:00
49,16:20:44,21.01.19,1,5.7,28,21.01.19 16:20:44,2019-01-21 16:20:44+01:00
45,16:20:55,21.01.19,1,5.0,28,21.01.19 16:20:55,2019-01-21 16:20:55+01:00
50,16:21:27,21.01.19,1,4.6,28,21.01.19 16:21:27,2019-01-21 16:21:27+01:00
50,16:21:36,21.01.19,1,5.1,28,21.01.19 16:21:36,2019-01-21 16:21:36+01:00
40,16:21:40,21.01.19,1,4.2,28,21.01.19 16:21:40,2019-01-21 16:21:40+01:00
41,16:21:42,21.01.19,1,3.8,28,21.01.19 16:21:42,2019-01-21 16:21:42+01:00
49,16:21:53,21.01.19,1,4.4,28,21.01.19 16:21:53,2019-01-21 16:21:53+01:00
41,16:21:59,21.01.19,1,4.4,28,21.01.19 16:21:59,2019-01-21 16:21:59+01:00
44,16:22:02,21.01.19,1,5.2,28,21.01.19 16:22:02,2019-01-21 16:22:02+01:00
49,16:22:16,21.01.19,1,5.1,28,21.01.19 16:22:16,2019-01-21 16:22:16+01:00
53,16:22:19,21.01.19,1,4.0,28,21.01.19 16:22:19,2019-01-21 16:22:19+01:00
44,16:22:24,21.01.19,1,4.8,28,21.01.19 16:22:24,2019-01-21 16:22:24+01:00
35,16:22:29,21.01.19,1,4.4,28,21.01.19 16:22:29,2019-01-21 16:22:29+01:00
48,16:22:56,21.01.19,1,5.0,28,21.01.19 16:22:56,2019-01-21 16:22:56+01:00
48,16:22:59,21.01.19,1,4.1,28,21.01.19 16:22:59,2019-01-21 16:22:59+01:00
43,16:23:12,21.01.19,1,5.4,28,21.01.19 16:23:12,2019-01-21 16:23:12+01:00
45,16:23:31,21.01.19,1,4.4,28,21.01.19 16:23:31,2019-01-21 16:23:31+01:00
44,16:23:46,21.01.19,1,6.1,28,21.01.19 16:23:46,2019-01-21 16:23:46+01:00
64,16:24:14,21.01.19,1,4.4,28,21.01.19 16:24:14,2019-01-21 16:24:14+01:00
42,16:24:34,21.01.19,1,5.3,28,21.01.19 16:24:34,2019-01-21 16:24:34+01:00
40,16:24:35,21.01.19,1,4.5,28,21.01.19 16:24:35,2019-01-21 16:24:35+01:00
38,16:24:39,21.01.19,1,5.1,28,21.01.19 16:24:39,2019-01-21 16:24:39+01:00
42,16:25:02,21.01.19,1,4.1,28,21.01.19 16:25:02,2019-01-21 16:25:02+01:00
42,16:25:05,21.01.19,1,4.3,28,21.01.19 16:25:05,2019-01-21 16:25:05+01:00
53,16:25:16,21.01.19,1,5.8,28,21.01.19 16:25:16,2019-01-21 16:25:16+01:00
37,16:25:46,21.01.19,1,4.6,28,21.01.19 16:25:46,2019-01-21 16:25:46+01:00
58,16:26:05,21.01.19,1,5.7,28,21.01.19 16:26:05,2019-01-21 16:26:05+01:00
45,16:26:24,21.01.19,1,4.2,28,21.01.19 16:26:24,2019-01-21 16:26:24+01:00
54,16:26:38,21.01.19,1,4.6,28,21.01.19 16:26:38,2019-01-21 16:26:38+01:00
57,16:27:20,21.01.19,1,4.9,28,21.01.19 16:27:20,2019-01-21 16:27:20+01:00
42,16:27:36,21.01.19,1,3.2,28,21.01.19 16:27:36,2019-01-21 16:27:36+01:00
45,16:27:58,21.01.19,1,6.6,28,21.01.19 16:27:58,2019-01-21 16:27:58+01:00
41,16:28:25,21.01.19,1,7.5,28,21.01.19 16:28:25,2019-01-21 16:28:25+01:00
47,16:28:44,21.01.19,1,4.9,28,21.01.19 16:28:44,2019-01-21 16:28:44+01:00
43,16:28:47,21.01.19,1,3.9,28,21.01.19 16:28:47,2019-01-21 16:28:47+01:00
46,16:29:16,21.01.19,1,5.0,28,21.01.19 16:29:16,2019-01-21 16:29:16+01:00
39,16:29:18,21.01.19,1,4.5,28,21.01.19 16:29:18,2019-01-21 16:29:18+01:00
49,16:29:28,21.01.19,1,4.5,28,21.01.19 16:29:28,2019-01-21 16:29:28+01:00
40,16:29:45,21.01.19,1,4.3,28,21.01.19 16:29:45,2019-01-21 16:29:45+01:00
46,16:30:00,21.01.19,1,4.5,28,21.01.19 16:30:00,2019-01-21 16:30:00+01:00
40,16:30:03,21.01.19,1,4.2,28,21.01.19 16:30:03,2019-01-21 16:30:03+01:00
44,16:30:06,21.01.19,1,4.5,28,21.01.19 16:30:06,2019-01-21 16:30:06+01:00
35,16:30:23,21.01.19,1,4.6,28,21.01.19 16:30:23,2019-01-21 16:30:23+01:00
22,16:31:27,21.01.19,1,25.5,28,21.01.19 16:31:27,2019-01-21 16:31:27+01:00
20,16:31:30,21.01.19,1,8.3,28,21.01.19 16:31:30,2019-01-21 16:31:30+01:00
28,16:31:57,21.01.19,1,4.4,28,21.01.19 16:31:57,2019-01-21 16:31:57+01:00
28,16:31:59,21.01.19,1,4.6,28,21.01.19 16:31:59,2019-01-21 16:31:59+01:00
29,16:32:02,21.01.19,1,4.7,28,21.01.19 16:32:02,2019-01-21 16:32:02+01:00
31,16:32:06,21.01.19,1,2.2,28,21.01.19 16:32:06,2019-01-21 16:32:06+01:00
30,16:32:09,21.01.19,1,4.6,28,21.01.19 16:32:09,2019-01-21 16:32:09+01:00
32,16:32:12,21.01.19,1,4.3,28,21.01.19 16:32:12,2019-01-21 16:32:12+01:00
34,16:32:15,21.01.19,1,4.1,28,21.01.19 16:32:15,2019-01-21 16:32:15+01:00
36,16:32:23,21.01.19,1,2.8,28,21.01.19 16:32:23,2019-01-21 16:32:23+01:00
34,16:32:24,21.01.19,1,4.7,28,21.01.19 16:32:24,2019-01-21 16:32:24+01:00
35,16:32:27,21.01.19,1,3.3,28,21.01.19 16:32:27,2019-01-21 16:32:27+01:00
36,16:32:31,21.01.19,1,3.8,28,21.01.19 16:32:31,2019-01-21 16:32:31+01:00
43,16:33:05,21.01.19,1,4.7,28,21.01.19 16:33:05,2019-01-21 16:33:05+01:00
51,16:33:07,21.01.19,1,6.1,28,21.01.19 16:33:07,2019-01-21 16:33:07+01:00
47,16:33:10,21.01.19,1,4.1,28,21.01.19 16:33:10,2019-01-21 16:33:10+01:00
47,16:33:14,21.01.19,1,4.8,28,21.01.19 16:33:14,2019-01-21 16:33:14+01:00
42,16:33:19,21.01.19,1,4.3,28,21.01.19 16:33:19,2019-01-21 16:33:19+01:00
26,16:33:26,21.01.19,1,4.8,28,21.01.19 16:33:26,2019-01-21 16:33:26+01:00
41,16:33:31,21.01.19,1,7.1,28,21.01.19 16:33:31,2019-01-21 16:33:31+01:00
45,16:33:39,21.01.19,1,4.8,28,21.01.19 16:33:39,2019-01-21 16:33:39+01:00
44,16:33:41,21.01.19,1,5.0,28,21.01.19 16:33:41,2019-01-21 16:33:41+01:00
40,16:33:44,21.01.19,1,6.0,28,21.01.19 16:33:44,2019-01-21 16:33:44+01:00
35,16:33:48,21.01.19,1,5.5,28,21.01.19 16:33:48,2019-01-21 16:33:48+01:00
33,16:33:50,21.01.19,1,4.1,28,21.01.19 16:33:50,2019-01-21 16:33:50+01:00
46,16:34:27,21.01.19,1,4.8,28,21.01.19 16:34:27,2019-01-21 16:34:27+01:00
51,16:34:40,21.01.19,1,4.9,28,21.01.19 16:34:40,2019-01-21 16:34:40+01:00
48,16:34:56,21.01.19,1,4.8,28,21.01.19 16:34:56,2019-01-21 16:34:56+01:00
47,16:35:22,21.01.19,1,4.9,28,21.01.19 16:35:22,2019-01-21 16:35:22+01:00
50,16:35:38,21.01.19,1,6.0,28,21.01.19 16:35:38,2019-01-21 16:35:38+01:00
47,16:35:52,21.01.19,1,8.4,28,21.01.19 16:35:52,2019-01-21 16:35:52+01:00
44,16:36:30,21.01.19,1,4.6,28,21.01.19 16:36:30,2019-01-21 16:36:30+01:00
43,16:36:32,21.01.19,1,3.5,28,21.01.19 16:36:32,2019-01-21 16:36:32+01:00
40,16:36:35,21.01.19,1,4.8,28,21.01.19 16:36:35,2019-01-21 16:36:35+01:00
51,16:37:03,21.01.19,1,6.5,28,21.01.19 16:37:03,2019-01-21 16:37:03+01:00
51,16:37:04,21.01.19,1,5.6,28,21.01.19 16:37:04,2019-01-21 16:37:04+01:00
42,16:37:10,21.01.19,1,3.4,28,21.01.19 16:37:10,2019-01-21 16:37:10+01:00
44,16:37:13,21.01.19,1,3.6,28,21.01.19 16:37:13,2019-01-21 16:37:13+01:00
47,16:37:15,21.01.19,1,3.8,28,21.01.19 16:37:15,2019-01-21 16:37:15+01:00
48,16:37:36,21.01.19,1,4.5,28,21.01.19 16:37:36,2019-01-21 16:37:36+01:00
35,16:37:50,21.01.19,1,5.0,28,21.01.19 16:37:50,2019-01-21 16:37:50+01:00
50,16:38:15,21.01.19,1,5.0,28,21.01.19 16:38:15,2019-01-21 16:38:15+01:00
50,16:38:16,21.01.19,1,5.0,28,21.01.19 16:38:16,2019-01-21 16:38:16+01:00
47,16:38:35,21.01.19,1,6.6,28,21.01.19 16:38:35,2019-01-21 16:38:35+01:00
39,16:38:47,21.01.19,1,5.4,28,21.01.19 16:38:47,2019-01-21 16:38:47+01:00
43,16:38:50,21.01.19,1,5.5,28,21.01.19 16:38:50,2019-01-21 16:38:50+01:00
39,16:38:59,21.01.19,1,5.1,28,21.01.19 16:38:59,2019-01-21 16:38:59+01:00
34,16:39:02,21.01.19,1,7.5,28,21.01.19 16:39:02,2019-01-21 16:39:02+01:00
31,16:39:07,21.01.19,1,4.6,28,21.01.19 16:39:07,2019-01-21 16:39:07+01:00
32,16:39:08,21.01.19,1,5.1,28,21.01.19 16:39:08,2019-01-21 16:39:08+01:00
32,16:39:10,21.01.19,1,5.1,28,21.01.19 16:39:10,2019-01-21 16:39:10+01:00
40,16:39:42,21.01.19,1,4.1,28,21.01.19 16:39:42,2019-01-21 16:39:42+01:00
39,16:39:45,21.01.19,1,5.2,28,21.01.19 16:39:45,2019-01-21 16:39:45+01:00
37,16:39:51,21.01.19,1,5.3,28,21.01.19 16:39:51,2019-01-21 16:39:51+01:00
42,16:40:03,21.01.19,1,4.1,28,21.01.19 16:40:03,2019-01-21 16:40:03+01:00
41,16:41:08,21.01.19,1,5.2,28,21.01.19 16:41:08,2019-01-21 16:41:08+01:00
39,16:41:31,21.01.19,1,5.9,28,21.01.19 16:41:31,2019-01-21 16:41:31+01:00
39,16:41:32,21.01.19,1,5.3,28,21.01.19 16:41:32,2019-01-21 16:41:32+01:00
44,16:41:35,21.01.19,1,4.9,28,21.01.19 16:41:35,2019-01-21 16:41:35+01:00
40,16:41:41,21.01.19,1,4.3,28,21.01.19 16:41:41,2019-01-21 16:41:41+01:00
38,16:41:44,21.01.19,1,4.5,28,21.01.19 16:41:44,2019-01-21 16:41:44+01:00
58,16:42:06,21.01.19,1,3.5,28,21.01.19 16:42:06,2019-01-21 16:42:06+01:00
40,16:42:12,21.01.19,1,3.7,28,21.01.19 16:42:12,2019-01-21 16:42:12+01:00
43,16:42:24,21.01.19,1,5.7,28,21.01.19 16:42:24,2019-01-21 16:42:24+01:00
46,16:42:48,21.01.19,1,3.9,28,21.01.19 16:42:48,2019-01-21 16:42:48+01:00
45,16:42:55,21.01.19,1,5.3,28,21.01.19 16:42:55,2019-01-21 16:42:55+01:00
43,16:43:25,21.01.19,1,4.6,28,21.01.19 16:43:25,2019-01-21 16:43:25+01:00
34,16:43:31,21.01.19,1,3.9,28,21.01.19 16:43:31,2019-01-21 16:43:31+01:00
32,16:43:34,21.01.19,1,3.6,28,21.01.19 16:43:34,2019-01-21 16:43:34+01:00
27,16:44:30,21.01.19,1,25.5,28,21.01.19 16:44:30,2019-01-21 16:44:30+01:00
30,16:44:32,21.01.19,1,10.5,28,21.01.19 16:44:32,2019-01-21 16:44:32+01:00
32,16:44:36,21.01.19,1,5.6,28,21.01.19 16:44:36,2019-01-21 16:44:36+01:00
34,16:44:38,21.01.19,1,4.8,28,21.01.19 16:44:38,2019-01-21 16:44:38+01:00
31,16:44:42,21.01.19,1,3.9,28,21.01.19 16:44:42,2019-01-21 16:44:42+01:00
33,16:44:44,21.01.19,1,3.0,28,21.01.19 16:44:44,2019-01-21 16:44:44+01:00
33,16:44:47,21.01.19,1,5.4,28,21.01.19 16:44:47,2019-01-21 16:44:47+01:00
36,16:44:49,21.01.19,1,4.6,28,21.01.19 16:44:49,2019-01-21 16:44:49+01:00
31,16:44:54,21.01.19,1,3.7,28,21.01.19 16:44:54,2019-01-21 16:44:54+01:00
33,16:44:56,21.01.19,1,4.2,28,21.01.19 16:44:56,2019-01-21 16:44:56+01:00
31,16:45:07,21.01.19,1,3.1,28,21.01.19 16:45:07,2019-01-21 16:45:07+01:00
28,16:45:09,21.01.19,1,3.4,28,21.01.19 16:45:09,2019-01-21 16:45:09+01:00
30,16:45:11,21.01.19,1,5.1,28,21.01.19 16:45:11,2019-01-21 16:45:11+01:00
28,16:45:13,21.01.19,1,3.7,28,21.01.19 16:45:13,2019-01-21 16:45:13+01:00
42,16:45:35,21.01.19,1,5.0,28,21.01.19 16:45:35,2019-01-21 16:45:35+01:00
41,16:45:43,21.01.19,1,3.9,28,21.01.19 16:45:43,2019-01-21 16:45:43+01:00
39,16:45:46,21.01.19,1,5.5,28,21.01.19 16:45:46,2019-01-21 16:45:46+01:00
48,16:45:59,21.01.19,1,4.4,28,21.01.19 16:45:59,2019-01-21 16:45:59+01:00
45,16:46:04,21.01.19,1,4.2,28,21.01.19 16:46:04,2019-01-21 16:46:04+01:00
41,16:46:27,21.01.19,1,4.7,28,21.01.19 16:46:27,2019-01-21 16:46:27+01:00
40,16:46:30,21.01.19,1,4.0,28,21.01.19 16:46:30,2019-01-21 16:46:30+01:00
50,16:46:35,21.01.19,1,5.9,28,21.01.19 16:46:35,2019-01-21 16:46:35+01:00
50,16:46:41,21.01.19,1,5.9,28,21.01.19 16:46:41,2019-01-21 16:46:41+01:00
41,16:46:46,21.01.19,1,4.2,28,21.01.19 16:46:46,2019-01-21 16:46:46+01:00
45,16:46:52,21.01.19,1,5.1,28,21.01.19 16:46:52,2019-01-21 16:46:52+01:00
43,16:46:54,21.01.19,1,4.9,28,21.01.19 16:46:54,2019-01-21 16:46:54+01:00
35,16:47:09,21.01.19,1,3.8,28,21.01.19 16:47:09,2019-01-21 16:47:09+01:00
51,16:47:58,21.01.19,1,5.2,28,21.01.19 16:47:58,2019-01-21 16:47:58+01:00
54,16:48:00,21.01.19,1,5.6,28,21.01.19 16:48:00,2019-01-21 16:48:00+01:00
41,16:48:40,21.01.19,1,4.8,28,21.01.19 16:48:40,2019-01-21 16:48:40+01:00
42,16:49:22,21.01.19,1,2.5,28,21.01.19 16:49:22,2019-01-21 16:49:22+01:00
44,16:49:25,21.01.19,1,1.2,28,21.01.19 16:49:25,2019-01-21 16:49:25+01:00
39,16:49:52,21.01.19,1,1.2,28,21.01.19 16:49:52,2019-01-21 16:49:52+01:00
40,16:49:55,21.01.19,1,2.2,28,21.01.19 16:49:55,2019-01-21 16:49:55+01:00
35,16:49:59,21.01.19,1,1.7,28,21.01.19 16:49:59,2019-01-21 16:49:59+01:00
