Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,16:04:56,30.01.18,1,4.9,178,30.01.18 16:04:56,2018-01-30 16:04:56+01:00
24,16:05:00,30.01.18,1,4.4,178,30.01.18 16:05:00,2018-01-30 16:05:00+01:00
24,16:05:14,30.01.18,1,1.3,178,30.01.18 16:05:14,2018-01-30 16:05:14+01:00
31,16:05:50,30.01.18,1,4.5,178,30.01.18 16:05:50,2018-01-30 16:05:50+01:00
30,16:06:17,30.01.18,1,5.8,178,30.01.18 16:06:17,2018-01-30 16:06:17+01:00
34,16:08:47,30.01.18,1,4.2,178,30.01.18 16:08:47,2018-01-30 16:08:47+01:00
27,16:12:10,30.01.18,1,3.8,178,30.01.18 16:12:10,2018-01-30 16:12:10+01:00
27,16:12:27,30.01.18,1,3.8,178,30.01.18 16:12:27,2018-01-30 16:12:27+01:00
34,16:13:21,30.01.18,1,4.4,178,30.01.18 16:13:21,2018-01-30 16:13:21+01:00
23,16:14:18,30.01.18,1,2.4,178,30.01.18 16:14:18,2018-01-30 16:14:18+01:00
29,16:14:42,30.01.18,1,1.7,178,30.01.18 16:14:42,2018-01-30 16:14:42+01:00
34,16:17:10,30.01.18,1,4.1,178,30.01.18 16:17:10,2018-01-30 16:17:10+01:00
28,16:17:13,30.01.18,1,3.5,178,30.01.18 16:17:13,2018-01-30 16:17:13+01:00
23,16:17:43,30.01.18,1,3.9,178,30.01.18 16:17:43,2018-01-30 16:17:43+01:00
22,16:18:44,30.01.18,1,4.3,178,30.01.18 16:18:44,2018-01-30 16:18:44+01:00
35,16:19:23,30.01.18,1,4.7,178,30.01.18 16:19:23,2018-01-30 16:19:23+01:00
28,16:23:54,30.01.18,1,4.1,178,30.01.18 16:23:54,2018-01-30 16:23:54+01:00
25,16:24:05,30.01.18,1,4.0,178,30.01.18 16:24:05,2018-01-30 16:24:05+01:00
25,16:28:09,30.01.18,1,4.2,178,30.01.18 16:28:09,2018-01-30 16:28:09+01:00
26,16:30:57,30.01.18,1,3.3,178,30.01.18 16:30:57,2018-01-30 16:30:57+01:00
32,16:32:21,30.01.18,1,5.0,178,30.01.18 16:32:21,2018-01-30 16:32:21+01:00
26,16:32:24,30.01.18,1,2.0,178,30.01.18 16:32:24,2018-01-30 16:32:24+01:00
30,16:32:26,30.01.18,1,4.6,178,30.01.18 16:32:26,2018-01-30 16:32:26+01:00
31,16:33:40,30.01.18,1,5.4,178,30.01.18 16:33:40,2018-01-30 16:33:40+01:00
26,16:33:55,30.01.18,1,4.2,178,30.01.18 16:33:55,2018-01-30 16:33:55+01:00
23,16:34:54,30.01.18,1,1.7,178,30.01.18 16:34:54,2018-01-30 16:34:54+01:00
27,16:35:42,30.01.18,1,4.5,178,30.01.18 16:35:42,2018-01-30 16:35:42+01:00
29,16:37:07,30.01.18,1,6.7,178,30.01.18 16:37:07,2018-01-30 16:37:07+01:00
27,16:39:20,30.01.18,1,4.4,178,30.01.18 16:39:20,2018-01-30 16:39:20+01:00
34,16:40:59,30.01.18,1,5.2,178,30.01.18 16:40:59,2018-01-30 16:40:59+01:00
19,16:41:41,30.01.18,1,3.0,178,30.01.18 16:41:41,2018-01-30 16:41:41+01:00
21,16:41:43,30.01.18,1,3.9,178,30.01.18 16:41:43,2018-01-30 16:41:43+01:00
26,16:42:23,30.01.18,1,3.8,178,30.01.18 16:42:23,2018-01-30 16:42:23+01:00
24,16:43:30,30.01.18,1,4.1,178,30.01.18 16:43:30,2018-01-30 16:43:30+01:00
14,16:45:42,30.01.18,1,1.3,178,30.01.18 16:45:42,2018-01-30 16:45:42+01:00
29,16:45:52,30.01.18,1,4.0,178,30.01.18 16:45:52,2018-01-30 16:45:52+01:00
28,16:49:51,30.01.18,1,4.0,178,30.01.18 16:49:51,2018-01-30 16:49:51+01:00
27,16:49:56,30.01.18,1,4.5,178,30.01.18 16:49:56,2018-01-30 16:49:56+01:00
35,16:50:01,30.01.18,1,3.6,178,30.01.18 16:50:01,2018-01-30 16:50:01+01:00
26,16:52:06,30.01.18,1,4.0,178,30.01.18 16:52:06,2018-01-30 16:52:06+01:00
24,16:57:56,30.01.18,1,1.3,178,30.01.18 16:57:56,2018-01-30 16:57:56+01:00
25,17:02:05,30.01.18,1,4.2,178,30.01.18 17:02:05,2018-01-30 17:02:05+01:00
19,17:03:07,30.01.18,1,4.4,178,30.01.18 17:03:07,2018-01-30 17:03:07+01:00
28,17:03:12,30.01.18,1,4.6,178,30.01.18 17:03:12,2018-01-30 17:03:12+01:00
28,17:03:31,30.01.18,1,4.4,178,30.01.18 17:03:31,2018-01-30 17:03:31+01:00
28,17:03:35,30.01.18,1,5.0,178,30.01.18 17:03:35,2018-01-30 17:03:35+01:00
32,17:05:42,30.01.18,1,4.4,178,30.01.18 17:05:42,2018-01-30 17:05:42+01:00
15,17:08:11,30.01.18,1,1.5,178,30.01.18 17:08:11,2018-01-30 17:08:11+01:00
26,17:10:41,30.01.18,1,4.7,178,30.01.18 17:10:41,2018-01-30 17:10:41+01:00
22,17:11:32,30.01.18,1,3.6,178,30.01.18 17:11:32,2018-01-30 17:11:32+01:00
23,17:11:39,30.01.18,1,4.5,178,30.01.18 17:11:39,2018-01-30 17:11:39+01:00
21,17:12:36,30.01.18,1,3.5,178,30.01.18 17:12:36,2018-01-30 17:12:36+01:00
30,17:12:43,30.01.18,1,4.6,178,30.01.18 17:12:43,2018-01-30 17:12:43+01:00
24,17:15:07,30.01.18,1,3.8,178,30.01.18 17:15:07,2018-01-30 17:15:07+01:00
27,17:15:37,30.01.18,1,4.4,178,30.01.18 17:15:37,2018-01-30 17:15:37+01:00
28,17:16:28,30.01.18,1,4.3,178,30.01.18 17:16:28,2018-01-30 17:16:28+01:00
25,17:19:24,30.01.18,1,3.7,178,30.01.18 17:19:24,2018-01-30 17:19:24+01:00
23,17:21:05,30.01.18,1,4.4,178,30.01.18 17:21:05,2018-01-30 17:21:05+01:00
30,17:23:35,30.01.18,1,4.8,178,30.01.18 17:23:35,2018-01-30 17:23:35+01:00
25,17:25:19,30.01.18,1,4.0,178,30.01.18 17:25:19,2018-01-30 17:25:19+01:00
27,17:27:07,30.01.18,1,4.4,178,30.01.18 17:27:07,2018-01-30 17:27:07+01:00
23,17:27:45,30.01.18,1,3.6,178,30.01.18 17:27:45,2018-01-30 17:27:45+01:00
24,17:30:00,30.01.18,1,3.8,178,30.01.18 17:30:00,2018-01-30 17:30:00+01:00
24,17:31:34,30.01.18,1,4.0,178,30.01.18 17:31:34,2018-01-30 17:31:34+01:00
27,17:37:09,30.01.18,1,4.1,178,30.01.18 17:37:09,2018-01-30 17:37:09+01:00
22,17:39:15,30.01.18,1,3.3,178,30.01.18 17:39:15,2018-01-30 17:39:15+01:00
24,17:39:17,30.01.18,1,4.4,178,30.01.18 17:39:17,2018-01-30 17:39:17+01:00
25,17:39:18,30.01.18,1,4.2,178,30.01.18 17:39:18,2018-01-30 17:39:18+01:00
24,17:39:36,30.01.18,1,3.8,178,30.01.18 17:39:36,2018-01-30 17:39:36+01:00
24,17:39:38,30.01.18,1,4.6,178,30.01.18 17:39:38,2018-01-30 17:39:38+01:00
11,17:41:17,30.01.18,1,0.6,178,30.01.18 17:41:17,2018-01-30 17:41:17+01:00
28,17:41:35,30.01.18,1,4.3,178,30.01.18 17:41:35,2018-01-30 17:41:35+01:00
24,17:42:42,30.01.18,1,1.9,178,30.01.18 17:42:42,2018-01-30 17:42:42+01:00
32,17:42:52,30.01.18,1,2.0,178,30.01.18 17:42:52,2018-01-30 17:42:52+01:00
32,17:43:04,30.01.18,1,4.4,178,30.01.18 17:43:04,2018-01-30 17:43:04+01:00
19,17:43:06,30.01.18,1,2.0,178,30.01.18 17:43:06,2018-01-30 17:43:06+01:00
27,17:44:46,30.01.18,1,3.1,178,30.01.18 17:44:46,2018-01-30 17:44:46+01:00
24,17:45:53,30.01.18,1,1.7,178,30.01.18 17:45:53,2018-01-30 17:45:53+01:00
26,17:48:15,30.01.18,1,4.2,178,30.01.18 17:48:15,2018-01-30 17:48:15+01:00
26,17:49:52,30.01.18,1,4.6,178,30.01.18 17:49:52,2018-01-30 17:49:52+01:00
31,17:50:30,30.01.18,1,4.0,178,30.01.18 17:50:30,2018-01-30 17:50:30+01:00
20,17:51:39,30.01.18,1,1.6,178,30.01.18 17:51:39,2018-01-30 17:51:39+01:00
38,17:52:51,30.01.18,1,4.9,178,30.01.18 17:52:51,2018-01-30 17:52:51+01:00
25,17:53:02,30.01.18,1,4.1,178,30.01.18 17:53:02,2018-01-30 17:53:02+01:00
22,17:53:59,30.01.18,1,4.0,178,30.01.18 17:53:59,2018-01-30 17:53:59+01:00
23,17:54:58,30.01.18,1,3.4,178,30.01.18 17:54:58,2018-01-30 17:54:58+01:00
23,17:56:08,30.01.18,1,4.0,178,30.01.18 17:56:08,2018-01-30 17:56:08+01:00
20,17:58:06,30.01.18,1,3.3,178,30.01.18 17:58:06,2018-01-30 17:58:06+01:00
19,17:58:27,30.01.18,1,3.6,178,30.01.18 17:58:27,2018-01-30 17:58:27+01:00
22,17:58:29,30.01.18,1,3.9,178,30.01.18 17:58:29,2018-01-30 17:58:29+01:00
24,17:58:31,30.01.18,1,3.4,178,30.01.18 17:58:31,2018-01-30 17:58:31+01:00
19,17:59:12,30.01.18,1,3.6,178,30.01.18 17:59:12,2018-01-30 17:59:12+01:00
18,18:00:45,30.01.18,1,3.3,178,30.01.18 18:00:45,2018-01-30 18:00:45+01:00
30,18:01:46,30.01.18,1,3.8,178,30.01.18 18:01:46,2018-01-30 18:01:46+01:00
34,18:03:17,30.01.18,1,4.3,178,30.01.18 18:03:17,2018-01-30 18:03:17+01:00
32,18:06:01,30.01.18,1,4.3,178,30.01.18 18:06:01,2018-01-30 18:06:01+01:00
20,18:07:54,30.01.18,1,1.4,178,30.01.18 18:07:54,2018-01-30 18:07:54+01:00
25,18:07:58,30.01.18,1,3.8,178,30.01.18 18:07:58,2018-01-30 18:07:58+01:00
24,18:09:13,30.01.18,1,4.6,178,30.01.18 18:09:13,2018-01-30 18:09:13+01:00
29,18:09:25,30.01.18,1,4.3,178,30.01.18 18:09:25,2018-01-30 18:09:25+01:00
19,18:10:42,30.01.18,1,1.2,178,30.01.18 18:10:42,2018-01-30 18:10:42+01:00
19,18:11:13,30.01.18,1,1.4,178,30.01.18 18:11:13,2018-01-30 18:11:13+01:00
21,18:11:29,30.01.18,1,4.5,178,30.01.18 18:11:29,2018-01-30 18:11:29+01:00
34,18:14:27,30.01.18,1,4.8,178,30.01.18 18:14:27,2018-01-30 18:14:27+01:00
19,18:16:12,30.01.18,1,1.8,178,30.01.18 18:16:12,2018-01-30 18:16:12+01:00
23,18:17:38,30.01.18,1,3.8,178,30.01.18 18:17:38,2018-01-30 18:17:38+01:00
30,18:17:56,30.01.18,1,4.9,178,30.01.18 18:17:56,2018-01-30 18:17:56+01:00
22,18:18:40,30.01.18,1,4.0,178,30.01.18 18:18:40,2018-01-30 18:18:40+01:00
29,18:18:56,30.01.18,1,4.3,178,30.01.18 18:18:56,2018-01-30 18:18:56+01:00
23,18:19:14,30.01.18,1,4.3,178,30.01.18 18:19:14,2018-01-30 18:19:14+01:00
24,18:20:10,30.01.18,1,3.7,178,30.01.18 18:20:10,2018-01-30 18:20:10+01:00
30,18:20:21,30.01.18,1,4.5,178,30.01.18 18:20:21,2018-01-30 18:20:21+01:00
26,18:22:41,30.01.18,1,4.4,178,30.01.18 18:22:41,2018-01-30 18:22:41+01:00
19,18:22:46,30.01.18,1,1.4,178,30.01.18 18:22:46,2018-01-30 18:22:46+01:00
30,18:26:45,30.01.18,1,4.3,178,30.01.18 18:26:45,2018-01-30 18:26:45+01:00
22,18:28:43,30.01.18,1,3.1,178,30.01.18 18:28:43,2018-01-30 18:28:43+01:00
38,18:31:49,30.01.18,1,4.2,178,30.01.18 18:31:49,2018-01-30 18:31:49+01:00
27,18:32:07,30.01.18,1,4.3,178,30.01.18 18:32:07,2018-01-30 18:32:07+01:00
22,18:33:30,30.01.18,1,4.2,178,30.01.18 18:33:30,2018-01-30 18:33:30+01:00
21,18:36:45,30.01.18,1,1.7,178,30.01.18 18:36:45,2018-01-30 18:36:45+01:00
30,18:38:04,30.01.18,1,4.2,178,30.01.18 18:38:04,2018-01-30 18:38:04+01:00
29,18:40:20,30.01.18,1,4.9,178,30.01.18 18:40:20,2018-01-30 18:40:20+01:00
26,18:41:05,30.01.18,1,4.3,178,30.01.18 18:41:05,2018-01-30 18:41:05+01:00
26,18:41:32,30.01.18,1,4.4,178,30.01.18 18:41:32,2018-01-30 18:41:32+01:00
22,18:41:44,30.01.18,1,2.5,178,30.01.18 18:41:44,2018-01-30 18:41:44+01:00
32,18:43:57,30.01.18,1,4.3,178,30.01.18 18:43:57,2018-01-30 18:43:57+01:00
26,18:47:08,30.01.18,1,3.8,178,30.01.18 18:47:08,2018-01-30 18:47:08+01:00
31,18:47:41,30.01.18,1,4.0,178,30.01.18 18:47:41,2018-01-30 18:47:41+01:00
29,18:47:48,30.01.18,1,2.2,178,30.01.18 18:47:48,2018-01-30 18:47:48+01:00
25,18:51:56,30.01.18,1,1.8,178,30.01.18 18:51:56,2018-01-30 18:51:56+01:00
26,18:52:19,30.01.18,1,4.3,178,30.01.18 18:52:19,2018-01-30 18:52:19+01:00
34,18:53:54,30.01.18,1,4.7,178,30.01.18 18:53:54,2018-01-30 18:53:54+01:00
35,18:56:25,30.01.18,1,5.1,178,30.01.18 18:56:25,2018-01-30 18:56:25+01:00
17,18:57:44,30.01.18,1,1.9,178,30.01.18 18:57:44,2018-01-30 18:57:44+01:00
27,18:58:39,30.01.18,1,2.0,178,30.01.18 18:58:39,2018-01-30 18:58:39+01:00
26,18:59:18,30.01.18,1,3.8,178,30.01.18 18:59:18,2018-01-30 18:59:18+01:00
33,18:59:51,30.01.18,1,4.3,178,30.01.18 18:59:51,2018-01-30 18:59:51+01:00
29,19:00:23,30.01.18,1,4.1,178,30.01.18 19:00:23,2018-01-30 19:00:23+01:00
32,19:02:09,30.01.18,1,4.6,178,30.01.18 19:02:09,2018-01-30 19:02:09+01:00
22,19:12:08,30.01.18,1,4.1,178,30.01.18 19:12:08,2018-01-30 19:12:08+01:00
19,19:12:37,30.01.18,1,1.6,178,30.01.18 19:12:37,2018-01-30 19:12:37+01:00
20,19:12:40,30.01.18,1,1.5,178,30.01.18 19:12:40,2018-01-30 19:12:40+01:00
19,19:13:17,30.01.18,1,1.5,178,30.01.18 19:13:17,2018-01-30 19:13:17+01:00
30,19:14:58,30.01.18,1,1.5,178,30.01.18 19:14:58,2018-01-30 19:14:58+01:00
27,19:18:41,30.01.18,1,4.4,178,30.01.18 19:18:41,2018-01-30 19:18:41+01:00
34,19:22:07,30.01.18,1,3.9,178,30.01.18 19:22:07,2018-01-30 19:22:07+01:00
38,19:22:29,30.01.18,1,3.8,178,30.01.18 19:22:29,2018-01-30 19:22:29+01:00
30,19:24:29,30.01.18,1,4.8,178,30.01.18 19:24:29,2018-01-30 19:24:29+01:00
26,19:26:03,30.01.18,1,4.4,178,30.01.18 19:26:03,2018-01-30 19:26:03+01:00
37,19:29:42,30.01.18,1,4.1,178,30.01.18 19:29:42,2018-01-30 19:29:42+01:00
27,19:30:04,30.01.18,1,3.8,178,30.01.18 19:30:04,2018-01-30 19:30:04+01:00
29,19:30:32,30.01.18,1,4.5,178,30.01.18 19:30:32,2018-01-30 19:30:32+01:00
27,19:30:39,30.01.18,1,4.3,178,30.01.18 19:30:39,2018-01-30 19:30:39+01:00
24,19:35:31,30.01.18,1,4.6,178,30.01.18 19:35:31,2018-01-30 19:35:31+01:00
26,19:39:22,30.01.18,1,4.2,178,30.01.18 19:39:22,2018-01-30 19:39:22+01:00
22,19:40:04,30.01.18,1,1.7,178,30.01.18 19:40:04,2018-01-30 19:40:04+01:00
5,19:40:29,30.01.18,1,0.6,178,30.01.18 19:40:29,2018-01-30 19:40:29+01:00
27,19:41:39,30.01.18,1,4.2,178,30.01.18 19:41:39,2018-01-30 19:41:39+01:00
22,19:42:25,30.01.18,1,4.1,178,30.01.18 19:42:25,2018-01-30 19:42:25+01:00
29,19:46:19,30.01.18,1,3.4,178,30.01.18 19:46:19,2018-01-30 19:46:19+01:00
36,19:46:29,30.01.18,1,4.0,178,30.01.18 19:46:29,2018-01-30 19:46:29+01:00
31,19:46:36,30.01.18,1,3.7,178,30.01.18 19:46:36,2018-01-30 19:46:36+01:00
30,19:49:36,30.01.18,1,4.0,178,30.01.18 19:49:36,2018-01-30 19:49:36+01:00
26,19:51:49,30.01.18,1,3.1,178,30.01.18 19:51:49,2018-01-30 19:51:49+01:00
22,19:58:08,30.01.18,1,1.4,178,30.01.18 19:58:08,2018-01-30 19:58:08+01:00
21,19:58:09,30.01.18,1,2.0,178,30.01.18 19:58:09,2018-01-30 19:58:09+01:00
28,20:03:46,30.01.18,1,3.4,178,30.01.18 20:03:46,2018-01-30 20:03:46+01:00
29,20:04:08,30.01.18,1,4.2,178,30.01.18 20:04:08,2018-01-30 20:04:08+01:00
37,20:04:41,30.01.18,1,4.5,178,30.01.18 20:04:41,2018-01-30 20:04:41+01:00
27,20:06:54,30.01.18,1,4.1,178,30.01.18 20:06:54,2018-01-30 20:06:54+01:00
25,20:11:16,30.01.18,1,3.9,178,30.01.18 20:11:16,2018-01-30 20:11:16+01:00
34,20:15:25,30.01.18,1,4.4,178,30.01.18 20:15:25,2018-01-30 20:15:25+01:00
33,20:21:25,30.01.18,1,4.3,178,30.01.18 20:21:25,2018-01-30 20:21:25+01:00
4,20:30:24,30.01.18,1,0.8,178,30.01.18 20:30:24,2018-01-30 20:30:24+01:00
30,20:33:43,30.01.18,1,4.0,178,30.01.18 20:33:43,2018-01-30 20:33:43+01:00
26,20:35:25,30.01.18,1,4.9,178,30.01.18 20:35:25,2018-01-30 20:35:25+01:00
8,20:51:04,30.01.18,1,1.4,178,30.01.18 20:51:04,2018-01-30 20:51:04+01:00
18,20:52:05,30.01.18,1,1.2,178,30.01.18 20:52:05,2018-01-30 20:52:05+01:00
34,20:52:25,30.01.18,1,4.7,178,30.01.18 20:52:25,2018-01-30 20:52:25+01:00
29,20:55:23,30.01.18,1,4.5,178,30.01.18 20:55:23,2018-01-30 20:55:23+01:00
5,21:05:12,30.01.18,1,0.6,178,30.01.18 21:05:12,2018-01-30 21:05:12+01:00
32,21:10:41,30.01.18,1,4.4,178,30.01.18 21:10:41,2018-01-30 21:10:41+01:00
25,21:11:45,30.01.18,1,3.3,178,30.01.18 21:11:45,2018-01-30 21:11:45+01:00
22,21:12:31,30.01.18,1,4.2,178,30.01.18 21:12:31,2018-01-30 21:12:31+01:00
24,21:15:27,30.01.18,1,3.9,178,30.01.18 21:15:27,2018-01-30 21:15:27+01:00
35,21:19:43,30.01.18,1,4.3,178,30.01.18 21:19:43,2018-01-30 21:19:43+01:00
7,21:19:48,30.01.18,1,0.5,178,30.01.18 21:19:48,2018-01-30 21:19:48+01:00
29,21:30:53,30.01.18,1,4.5,178,30.01.18 21:30:53,2018-01-30 21:30:53+01:00
26,21:46:01,30.01.18,1,4.4,178,30.01.18 21:46:01,2018-01-30 21:46:01+01:00
15,21:46:46,30.01.18,1,3.8,178,30.01.18 21:46:46,2018-01-30 21:46:46+01:00
27,21:47:34,30.01.18,1,4.0,178,30.01.18 21:47:34,2018-01-30 21:47:34+01:00
33,21:48:02,30.01.18,1,5.2,178,30.01.18 21:48:02,2018-01-30 21:48:02+01:00
30,21:48:05,30.01.18,1,4.9,178,30.01.18 21:48:05,2018-01-30 21:48:05+01:00
29,21:52:04,30.01.18,1,3.9,178,30.01.18 21:52:04,2018-01-30 21:52:04+01:00
34,21:59:42,30.01.18,1,4.3,178,30.01.18 21:59:42,2018-01-30 21:59:42+01:00
25,22:03:19,30.01.18,1,3.8,178,30.01.18 22:03:19,2018-01-30 22:03:19+01:00
24,22:06:27,30.01.18,1,3.8,178,30.01.18 22:06:27,2018-01-30 22:06:27+01:00
27,22:18:55,30.01.18,1,5.0,178,30.01.18 22:18:55,2018-01-30 22:18:55+01:00
25,22:19:43,30.01.18,1,4.1,178,30.01.18 22:19:43,2018-01-30 22:19:43+01:00
23,22:22:43,30.01.18,1,3.6,178,30.01.18 22:22:43,2018-01-30 22:22:43+01:00
25,22:43:56,30.01.18,1,3.9,178,30.01.18 22:43:56,2018-01-30 22:43:56+01:00
28,22:48:35,30.01.18,1,3.7,178,30.01.18 22:48:35,2018-01-30 22:48:35+01:00
30,23:00:52,30.01.18,1,4.1,178,30.01.18 23:00:52,2018-01-30 23:00:52+01:00
25,23:03:31,30.01.18,1,3.7,178,30.01.18 23:03:31,2018-01-30 23:03:31+01:00
18,23:06:00,30.01.18,1,4.0,178,30.01.18 23:06:00,2018-01-30 23:06:00+01:00
28,23:52:02,30.01.18,1,2.2,178,30.01.18 23:52:02,2018-01-30 23:52:02+01:00
28,00:09:26,31.01.18,1,1.5,178,31.01.18 00:09:26,2018-01-31 00:09:26+01:00
28,02:28:22,31.01.18,1,4.4,178,31.01.18 02:28:22,2018-01-31 02:28:22+01:00
25,02:30:40,31.01.18,1,3.5,178,31.01.18 02:30:40,2018-01-31 02:30:40+01:00
38,03:54:14,31.01.18,1,5.6,178,31.01.18 03:54:14,2018-01-31 03:54:14+01:00
30,05:33:26,31.01.18,1,4.0,178,31.01.18 05:33:26,2018-01-31 05:33:26+01:00
32,05:49:27,31.01.18,1,4.3,178,31.01.18 05:49:27,2018-01-31 05:49:27+01:00
25,06:04:13,31.01.18,1,2.3,178,31.01.18 06:04:13,2018-01-31 06:04:13+01:00
31,06:04:25,31.01.18,1,3.5,178,31.01.18 06:04:25,2018-01-31 06:04:25+01:00
30,06:30:00,31.01.18,1,4.1,178,31.01.18 06:30:00,2018-01-31 06:30:00+01:00
28,06:30:09,31.01.18,1,4.0,178,31.01.18 06:30:09,2018-01-31 06:30:09+01:00
17,06:39:08,31.01.18,1,1.7,178,31.01.18 06:39:08,2018-01-31 06:39:08+01:00
26,06:39:34,31.01.18,1,2.1,178,31.01.18 06:39:34,2018-01-31 06:39:34+01:00
26,06:41:43,31.01.18,1,4.4,178,31.01.18 06:41:43,2018-01-31 06:41:43+01:00
27,06:43:57,31.01.18,1,6.0,178,31.01.18 06:43:57,2018-01-31 06:43:57+01:00
26,06:43:59,31.01.18,1,3.8,178,31.01.18 06:43:59,2018-01-31 06:43:59+01:00
27,06:45:33,31.01.18,1,4.2,178,31.01.18 06:45:33,2018-01-31 06:45:33+01:00
39,06:45:45,31.01.18,1,4.9,178,31.01.18 06:45:45,2018-01-31 06:45:45+01:00
27,06:46:26,31.01.18,1,4.6,178,31.01.18 06:46:26,2018-01-31 06:46:26+01:00
25,06:47:22,31.01.18,1,4.3,178,31.01.18 06:47:22,2018-01-31 06:47:22+01:00
28,06:48:14,31.01.18,1,3.9,178,31.01.18 06:48:14,2018-01-31 06:48:14+01:00
27,06:52:37,31.01.18,1,4.4,178,31.01.18 06:52:37,2018-01-31 06:52:37+01:00
26,06:52:43,31.01.18,1,3.7,178,31.01.18 06:52:43,2018-01-31 06:52:43+01:00
33,06:55:31,31.01.18,1,5.6,178,31.01.18 06:55:31,2018-01-31 06:55:31+01:00
18,06:55:43,31.01.18,1,1.9,178,31.01.18 06:55:43,2018-01-31 06:55:43+01:00
34,06:57:25,31.01.18,1,5.4,178,31.01.18 06:57:25,2018-01-31 06:57:25+01:00
31,07:02:35,31.01.18,1,4.8,178,31.01.18 07:02:35,2018-01-31 07:02:35+01:00
31,07:04:26,31.01.18,1,4.8,178,31.01.18 07:04:26,2018-01-31 07:04:26+01:00
25,07:05:59,31.01.18,1,4.5,178,31.01.18 07:05:59,2018-01-31 07:05:59+01:00
31,07:07:11,31.01.18,1,4.7,178,31.01.18 07:07:11,2018-01-31 07:07:11+01:00
25,07:11:23,31.01.18,1,5.0,178,31.01.18 07:11:23,2018-01-31 07:11:23+01:00
26,07:11:30,31.01.18,1,4.1,178,31.01.18 07:11:30,2018-01-31 07:11:30+01:00
22,07:11:35,31.01.18,1,5.7,178,31.01.18 07:11:35,2018-01-31 07:11:35+01:00
23,07:16:51,31.01.18,1,3.6,178,31.01.18 07:16:51,2018-01-31 07:16:51+01:00
26,07:17:13,31.01.18,1,4.4,178,31.01.18 07:17:13,2018-01-31 07:17:13+01:00
26,07:17:27,31.01.18,1,3.3,178,31.01.18 07:17:27,2018-01-31 07:17:27+01:00
18,07:18:49,31.01.18,1,1.7,178,31.01.18 07:18:49,2018-01-31 07:18:49+01:00
28,07:19:57,31.01.18,1,4.7,178,31.01.18 07:19:57,2018-01-31 07:19:57+01:00
21,07:21:26,31.01.18,1,3.7,178,31.01.18 07:21:26,2018-01-31 07:21:26+01:00
22,07:21:34,31.01.18,1,1.6,178,31.01.18 07:21:34,2018-01-31 07:21:34+01:00
34,07:22:01,31.01.18,1,4.7,178,31.01.18 07:22:01,2018-01-31 07:22:01+01:00
23,07:24:06,31.01.18,1,6.0,178,31.01.18 07:24:06,2018-01-31 07:24:06+01:00
21,07:24:33,31.01.18,1,1.6,178,31.01.18 07:24:33,2018-01-31 07:24:33+01:00
24,07:26:07,31.01.18,1,5.3,178,31.01.18 07:26:07,2018-01-31 07:26:07+01:00
26,07:26:11,31.01.18,1,5.7,178,31.01.18 07:26:11,2018-01-31 07:26:11+01:00
27,07:26:12,31.01.18,1,3.7,178,31.01.18 07:26:12,2018-01-31 07:26:12+01:00
32,07:26:14,31.01.18,1,5.1,178,31.01.18 07:26:14,2018-01-31 07:26:14+01:00
32,07:26:19,31.01.18,1,5.1,178,31.01.18 07:26:19,2018-01-31 07:26:19+01:00
26,07:27:00,31.01.18,1,4.4,178,31.01.18 07:27:00,2018-01-31 07:27:00+01:00
13,07:28:56,31.01.18,1,3.8,178,31.01.18 07:28:56,2018-01-31 07:28:56+01:00
6,07:29:14,31.01.18,1,0.5,178,31.01.18 07:29:14,2018-01-31 07:29:14+01:00
31,07:31:50,31.01.18,1,1.5,178,31.01.18 07:31:50,2018-01-31 07:31:50+01:00
26,07:32:23,31.01.18,1,1.9,178,31.01.18 07:32:23,2018-01-31 07:32:23+01:00
22,07:32:54,31.01.18,1,4.0,178,31.01.18 07:32:54,2018-01-31 07:32:54+01:00
39,07:35:07,31.01.18,1,4.5,178,31.01.18 07:35:07,2018-01-31 07:35:07+01:00
19,07:37:52,31.01.18,1,2.0,178,31.01.18 07:37:52,2018-01-31 07:37:52+01:00
21,07:38:09,31.01.18,1,4.4,178,31.01.18 07:38:09,2018-01-31 07:38:09+01:00
24,07:39:06,31.01.18,1,4.2,178,31.01.18 07:39:06,2018-01-31 07:39:06+01:00
23,07:39:07,31.01.18,1,1.9,178,31.01.18 07:39:07,2018-01-31 07:39:07+01:00
22,07:39:29,31.01.18,1,4.4,178,31.01.18 07:39:29,2018-01-31 07:39:29+01:00
25,07:40:59,31.01.18,1,4.7,178,31.01.18 07:40:59,2018-01-31 07:40:59+01:00
24,07:41:02,31.01.18,1,4.6,178,31.01.18 07:41:02,2018-01-31 07:41:02+01:00
29,07:41:16,31.01.18,1,4.5,178,31.01.18 07:41:16,2018-01-31 07:41:16+01:00
27,07:43:51,31.01.18,1,4.3,178,31.01.18 07:43:51,2018-01-31 07:43:51+01:00
24,07:43:57,31.01.18,1,2.3,178,31.01.18 07:43:57,2018-01-31 07:43:57+01:00
29,07:44:57,31.01.18,1,2.1,178,31.01.18 07:44:57,2018-01-31 07:44:57+01:00
27,07:46:06,31.01.18,1,1.8,178,31.01.18 07:46:06,2018-01-31 07:46:06+01:00
23,07:46:43,31.01.18,1,4.0,178,31.01.18 07:46:43,2018-01-31 07:46:43+01:00
