Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:11:31,13.08.18,2,6.7,130,13.08.18 10:11:31,2018-08-13 10:11:31+02:00
19,10:12:22,13.08.18,2,4.6,130,13.08.18 10:12:22,2018-08-13 10:12:22+02:00
29,10:13:30,13.08.18,2,7.9,130,13.08.18 10:13:30,2018-08-13 10:13:30+02:00
31,10:13:58,13.08.18,2,6.6,130,13.08.18 10:13:58,2018-08-13 10:13:58+02:00
34,10:14:17,13.08.18,2,7.1,130,13.08.18 10:14:17,2018-08-13 10:14:17+02:00
35,10:14:18,13.08.18,2,8.6,130,13.08.18 10:14:18,2018-08-13 10:14:18+02:00
31,10:14:40,13.08.18,2,7.9,130,13.08.18 10:14:40,2018-08-13 10:14:40+02:00
33,10:16:26,13.08.18,2,6.9,130,13.08.18 10:16:26,2018-08-13 10:16:26+02:00
21,10:16:35,13.08.18,2,4.1,130,13.08.18 10:16:35,2018-08-13 10:16:35+02:00
32,10:17:54,13.08.18,2,7.2,130,13.08.18 10:17:54,2018-08-13 10:17:54+02:00
22,10:18:43,13.08.18,2,4.3,130,13.08.18 10:18:43,2018-08-13 10:18:43+02:00
48,10:19:27,13.08.18,2,3.5,130,13.08.18 10:19:27,2018-08-13 10:19:27+02:00
49,10:19:27,13.08.18,2,3.5,130,13.08.18 10:19:27,2018-08-13 10:19:27+02:00
31,10:23:51,13.08.18,2,8.3,130,13.08.18 10:23:51,2018-08-13 10:23:51+02:00
37,10:25:11,13.08.18,2,7.4,130,13.08.18 10:25:11,2018-08-13 10:25:11+02:00
30,10:25:36,13.08.18,2,4.5,130,13.08.18 10:25:36,2018-08-13 10:25:36+02:00
29,10:26:30,13.08.18,2,8.1,130,13.08.18 10:26:30,2018-08-13 10:26:30+02:00
36,10:28:03,13.08.18,2,8.5,130,13.08.18 10:28:03,2018-08-13 10:28:03+02:00
36,10:28:09,13.08.18,2,7.5,130,13.08.18 10:28:09,2018-08-13 10:28:09+02:00
20,10:28:27,13.08.18,2,5.0,130,13.08.18 10:28:27,2018-08-13 10:28:27+02:00
42,10:29:45,13.08.18,2,7.5,130,13.08.18 10:29:45,2018-08-13 10:29:45+02:00
28,10:29:58,13.08.18,2,7.8,130,13.08.18 10:29:58,2018-08-13 10:29:58+02:00
15,10:30:14,13.08.18,2,5.1,130,13.08.18 10:30:14,2018-08-13 10:30:14+02:00
38,10:32:35,13.08.18,2,7.6,130,13.08.18 10:32:35,2018-08-13 10:32:35+02:00
33,10:32:58,13.08.18,2,8.1,130,13.08.18 10:32:58,2018-08-13 10:32:58+02:00
39,10:33:37,13.08.18,2,9.1,130,13.08.18 10:33:37,2018-08-13 10:33:37+02:00
19,10:34:29,13.08.18,2,3.8,130,13.08.18 10:34:29,2018-08-13 10:34:29+02:00
30,10:34:40,13.08.18,2,8.2,130,13.08.18 10:34:40,2018-08-13 10:34:40+02:00
39,10:36:03,13.08.18,2,7.6,130,13.08.18 10:36:03,2018-08-13 10:36:03+02:00
37,10:36:43,13.08.18,2,6.9,130,13.08.18 10:36:43,2018-08-13 10:36:43+02:00
30,10:38:38,13.08.18,2,8.7,130,13.08.18 10:38:38,2018-08-13 10:38:38+02:00
28,10:38:42,13.08.18,2,7.7,130,13.08.18 10:38:42,2018-08-13 10:38:42+02:00
16,10:38:46,13.08.18,2,3.8,130,13.08.18 10:38:46,2018-08-13 10:38:46+02:00
27,10:38:51,13.08.18,2,7.9,130,13.08.18 10:38:51,2018-08-13 10:38:51+02:00
24,10:39:22,13.08.18,2,7.8,130,13.08.18 10:39:22,2018-08-13 10:39:22+02:00
27,10:39:25,13.08.18,2,6.4,130,13.08.18 10:39:25,2018-08-13 10:39:25+02:00
36,10:41:10,13.08.18,2,7.1,130,13.08.18 10:41:10,2018-08-13 10:41:10+02:00
27,10:41:17,13.08.18,2,6.5,130,13.08.18 10:41:17,2018-08-13 10:41:17+02:00
20,10:41:29,13.08.18,2,4.5,130,13.08.18 10:41:29,2018-08-13 10:41:29+02:00
28,10:42:44,13.08.18,2,7.4,130,13.08.18 10:42:44,2018-08-13 10:42:44+02:00
28,10:44:10,13.08.18,2,7.7,130,13.08.18 10:44:10,2018-08-13 10:44:10+02:00
29,10:44:22,13.08.18,2,8.0,130,13.08.18 10:44:22,2018-08-13 10:44:22+02:00
20,10:45:24,13.08.18,2,4.3,130,13.08.18 10:45:24,2018-08-13 10:45:24+02:00
28,10:45:37,13.08.18,2,7.0,130,13.08.18 10:45:37,2018-08-13 10:45:37+02:00
24,10:47:26,13.08.18,2,4.8,130,13.08.18 10:47:26,2018-08-13 10:47:26+02:00
23,10:47:28,13.08.18,2,4.1,130,13.08.18 10:47:28,2018-08-13 10:47:28+02:00
38,10:47:36,13.08.18,2,6.6,130,13.08.18 10:47:36,2018-08-13 10:47:36+02:00
29,10:50:09,13.08.18,2,7.3,130,13.08.18 10:50:09,2018-08-13 10:50:09+02:00
34,10:51:03,13.08.18,2,7.4,130,13.08.18 10:51:03,2018-08-13 10:51:03+02:00
29,10:51:31,13.08.18,2,7.2,130,13.08.18 10:51:31,2018-08-13 10:51:31+02:00
32,10:53:52,13.08.18,2,6.9,130,13.08.18 10:53:52,2018-08-13 10:53:52+02:00
33,10:54:51,13.08.18,2,10.6,130,13.08.18 10:54:51,2018-08-13 10:54:51+02:00
32,10:56:47,13.08.18,2,6.8,130,13.08.18 10:56:47,2018-08-13 10:56:47+02:00
26,10:57:23,13.08.18,2,7.0,130,13.08.18 10:57:23,2018-08-13 10:57:23+02:00
66,10:57:45,13.08.18,2,8.0,130,13.08.18 10:57:45,2018-08-13 10:57:45+02:00
19,10:59:38,13.08.18,2,4.1,130,13.08.18 10:59:38,2018-08-13 10:59:38+02:00
38,10:59:54,13.08.18,2,7.5,130,13.08.18 10:59:54,2018-08-13 10:59:54+02:00
15,11:00:00,13.08.18,2,4.0,130,13.08.18 11:00:00,2018-08-13 11:00:00+02:00
28,11:01:56,13.08.18,2,8.6,130,13.08.18 11:01:56,2018-08-13 11:01:56+02:00
17,11:06:47,13.08.18,2,3.8,130,13.08.18 11:06:47,2018-08-13 11:06:47+02:00
36,11:08:17,13.08.18,2,7.7,130,13.08.18 11:08:17,2018-08-13 11:08:17+02:00
31,11:09:47,13.08.18,2,7.0,130,13.08.18 11:09:47,2018-08-13 11:09:47+02:00
43,11:09:56,13.08.18,2,7.1,130,13.08.18 11:09:56,2018-08-13 11:09:56+02:00
18,11:10:08,13.08.18,2,3.7,130,13.08.18 11:10:08,2018-08-13 11:10:08+02:00
18,11:10:18,13.08.18,2,4.6,130,13.08.18 11:10:18,2018-08-13 11:10:18+02:00
16,11:10:28,13.08.18,2,5.3,130,13.08.18 11:10:28,2018-08-13 11:10:28+02:00
32,11:10:57,13.08.18,2,7.1,130,13.08.18 11:10:57,2018-08-13 11:10:57+02:00
41,11:11:49,13.08.18,2,7.2,130,13.08.18 11:11:49,2018-08-13 11:11:49+02:00
20,11:12:35,13.08.18,2,3.9,130,13.08.18 11:12:35,2018-08-13 11:12:35+02:00
33,11:13:59,13.08.18,2,7.2,130,13.08.18 11:13:59,2018-08-13 11:13:59+02:00
32,11:15:54,13.08.18,2,6.2,130,13.08.18 11:15:54,2018-08-13 11:15:54+02:00
17,11:16:09,13.08.18,2,4.4,130,13.08.18 11:16:09,2018-08-13 11:16:09+02:00
34,11:16:36,13.08.18,2,8.6,130,13.08.18 11:16:36,2018-08-13 11:16:36+02:00
30,11:17:18,13.08.18,2,8.4,130,13.08.18 11:17:18,2018-08-13 11:17:18+02:00
23,11:21:01,13.08.18,2,3.8,130,13.08.18 11:21:01,2018-08-13 11:21:01+02:00
17,11:21:41,13.08.18,2,3.9,130,13.08.18 11:21:41,2018-08-13 11:21:41+02:00
25,11:21:43,13.08.18,2,3.5,130,13.08.18 11:21:43,2018-08-13 11:21:43+02:00
24,11:21:48,13.08.18,2,8.0,130,13.08.18 11:21:48,2018-08-13 11:21:48+02:00
32,11:22:58,13.08.18,2,6.3,130,13.08.18 11:22:58,2018-08-13 11:22:58+02:00
21,11:23:53,13.08.18,2,3.5,130,13.08.18 11:23:53,2018-08-13 11:23:53+02:00
23,11:23:55,13.08.18,2,6.8,130,13.08.18 11:23:55,2018-08-13 11:23:55+02:00
34,11:24:50,13.08.18,2,7.2,130,13.08.18 11:24:50,2018-08-13 11:24:50+02:00
37,11:25:07,13.08.18,2,6.7,130,13.08.18 11:25:07,2018-08-13 11:25:07+02:00
14,11:25:40,13.08.18,2,4.4,130,13.08.18 11:25:40,2018-08-13 11:25:40+02:00
34,11:26:06,13.08.18,2,7.6,130,13.08.18 11:26:06,2018-08-13 11:26:06+02:00
23,11:26:34,13.08.18,2,4.4,130,13.08.18 11:26:34,2018-08-13 11:26:34+02:00
38,11:26:52,13.08.18,2,8.1,130,13.08.18 11:26:52,2018-08-13 11:26:52+02:00
37,11:27:58,13.08.18,2,7.7,130,13.08.18 11:27:58,2018-08-13 11:27:58+02:00
22,11:28:04,13.08.18,2,7.8,130,13.08.18 11:28:04,2018-08-13 11:28:04+02:00
33,11:28:39,13.08.18,2,4.5,130,13.08.18 11:28:39,2018-08-13 11:28:39+02:00
33,11:28:56,13.08.18,2,6.9,130,13.08.18 11:28:56,2018-08-13 11:28:56+02:00
32,11:30:24,13.08.18,2,12.3,130,13.08.18 11:30:24,2018-08-13 11:30:24+02:00
38,11:30:32,13.08.18,2,6.9,130,13.08.18 11:30:32,2018-08-13 11:30:32+02:00
19,11:31:05,13.08.18,2,4.0,130,13.08.18 11:31:05,2018-08-13 11:31:05+02:00
27,11:31:18,13.08.18,2,6.3,130,13.08.18 11:31:18,2018-08-13 11:31:18+02:00
31,11:32:05,13.08.18,2,6.6,130,13.08.18 11:32:05,2018-08-13 11:32:05+02:00
25,11:33:07,13.08.18,2,4.1,130,13.08.18 11:33:07,2018-08-13 11:33:07+02:00
29,11:35:34,13.08.18,2,8.4,130,13.08.18 11:35:34,2018-08-13 11:35:34+02:00
35,11:36:08,13.08.18,2,4.1,130,13.08.18 11:36:08,2018-08-13 11:36:08+02:00
30,11:36:34,13.08.18,2,6.4,130,13.08.18 11:36:34,2018-08-13 11:36:34+02:00
23,11:37:27,13.08.18,2,4.5,130,13.08.18 11:37:27,2018-08-13 11:37:27+02:00
29,11:38:23,13.08.18,2,6.7,130,13.08.18 11:38:23,2018-08-13 11:38:23+02:00
30,11:38:29,13.08.18,2,6.8,130,13.08.18 11:38:29,2018-08-13 11:38:29+02:00
28,11:38:47,13.08.18,2,6.9,130,13.08.18 11:38:47,2018-08-13 11:38:47+02:00
18,11:39:32,13.08.18,2,3.6,130,13.08.18 11:39:32,2018-08-13 11:39:32+02:00
18,11:40:10,13.08.18,2,4.0,130,13.08.18 11:40:10,2018-08-13 11:40:10+02:00
27,11:40:17,13.08.18,2,6.8,130,13.08.18 11:40:17,2018-08-13 11:40:17+02:00
25,11:41:09,13.08.18,2,4.0,130,13.08.18 11:41:09,2018-08-13 11:41:09+02:00
33,11:42:03,13.08.18,2,9.7,130,13.08.18 11:42:03,2018-08-13 11:42:03+02:00
16,11:42:38,13.08.18,2,5.4,130,13.08.18 11:42:38,2018-08-13 11:42:38+02:00
19,11:43:08,13.08.18,2,4.6,130,13.08.18 11:43:08,2018-08-13 11:43:08+02:00
13,11:46:34,13.08.18,2,5.9,130,13.08.18 11:46:34,2018-08-13 11:46:34+02:00
35,11:46:49,13.08.18,2,8.8,130,13.08.18 11:46:49,2018-08-13 11:46:49+02:00
22,11:47:20,13.08.18,2,3.7,130,13.08.18 11:47:20,2018-08-13 11:47:20+02:00
33,11:47:44,13.08.18,2,7.2,130,13.08.18 11:47:44,2018-08-13 11:47:44+02:00
35,11:48:19,13.08.18,2,7.4,130,13.08.18 11:48:19,2018-08-13 11:48:19+02:00
18,11:48:38,13.08.18,2,3.6,130,13.08.18 11:48:38,2018-08-13 11:48:38+02:00
15,11:49:02,13.08.18,2,3.6,130,13.08.18 11:49:02,2018-08-13 11:49:02+02:00
30,11:49:21,13.08.18,2,7.0,130,13.08.18 11:49:21,2018-08-13 11:49:21+02:00
43,11:50:01,13.08.18,2,7.0,130,13.08.18 11:50:01,2018-08-13 11:50:01+02:00
26,11:50:55,13.08.18,2,6.9,130,13.08.18 11:50:55,2018-08-13 11:50:55+02:00
19,11:51:00,13.08.18,2,4.8,130,13.08.18 11:51:00,2018-08-13 11:51:00+02:00
36,11:52:55,13.08.18,2,7.9,130,13.08.18 11:52:55,2018-08-13 11:52:55+02:00
16,11:53:04,13.08.18,2,4.6,130,13.08.18 11:53:04,2018-08-13 11:53:04+02:00
20,11:53:27,13.08.18,2,8.2,130,13.08.18 11:53:27,2018-08-13 11:53:27+02:00
25,11:53:31,13.08.18,2,4.3,130,13.08.18 11:53:31,2018-08-13 11:53:31+02:00
32,11:53:36,13.08.18,2,7.4,130,13.08.18 11:53:36,2018-08-13 11:53:36+02:00
32,11:54:32,13.08.18,2,8.3,130,13.08.18 11:54:32,2018-08-13 11:54:32+02:00
29,11:55:10,13.08.18,2,7.9,130,13.08.18 11:55:10,2018-08-13 11:55:10+02:00
18,11:55:19,13.08.18,2,5.7,130,13.08.18 11:55:19,2018-08-13 11:55:19+02:00
20,11:56:27,13.08.18,2,5.6,130,13.08.18 11:56:27,2018-08-13 11:56:27+02:00
28,11:57:20,13.08.18,2,7.2,130,13.08.18 11:57:20,2018-08-13 11:57:20+02:00
31,11:57:21,13.08.18,2,6.9,130,13.08.18 11:57:21,2018-08-13 11:57:21+02:00
34,11:58:39,13.08.18,2,7.5,130,13.08.18 11:58:39,2018-08-13 11:58:39+02:00
43,11:58:54,13.08.18,2,10.1,130,13.08.18 11:58:54,2018-08-13 11:58:54+02:00
25,11:59:00,13.08.18,2,7.0,130,13.08.18 11:59:00,2018-08-13 11:59:00+02:00
16,11:59:04,13.08.18,2,3.8,130,13.08.18 11:59:04,2018-08-13 11:59:04+02:00
18,11:59:27,13.08.18,2,5.7,130,13.08.18 11:59:27,2018-08-13 11:59:27+02:00
45,11:59:45,13.08.18,2,6.7,130,13.08.18 11:59:45,2018-08-13 11:59:45+02:00
6,12:00:30,13.08.18,2,4.3,130,13.08.18 12:00:30,2018-08-13 12:00:30+02:00
19,12:00:57,13.08.18,2,4.1,130,13.08.18 12:00:57,2018-08-13 12:00:57+02:00
15,12:02:14,13.08.18,2,4.5,130,13.08.18 12:02:14,2018-08-13 12:02:14+02:00
20,12:02:47,13.08.18,2,3.9,130,13.08.18 12:02:47,2018-08-13 12:02:47+02:00
27,12:03:12,13.08.18,2,8.0,130,13.08.18 12:03:12,2018-08-13 12:03:12+02:00
34,12:03:57,13.08.18,2,7.1,130,13.08.18 12:03:57,2018-08-13 12:03:57+02:00
37,12:04:58,13.08.18,2,6.8,130,13.08.18 12:04:58,2018-08-13 12:04:58+02:00
12,12:05:00,13.08.18,2,5.1,130,13.08.18 12:05:00,2018-08-13 12:05:00+02:00
42,12:05:06,13.08.18,2,9.0,130,13.08.18 12:05:06,2018-08-13 12:05:06+02:00
25,12:05:16,13.08.18,2,6.3,130,13.08.18 12:05:16,2018-08-13 12:05:16+02:00
28,12:05:37,13.08.18,2,6.5,130,13.08.18 12:05:37,2018-08-13 12:05:37+02:00
17,12:05:45,13.08.18,2,11.1,130,13.08.18 12:05:45,2018-08-13 12:05:45+02:00
34,12:07:20,13.08.18,2,7.8,130,13.08.18 12:07:20,2018-08-13 12:07:20+02:00
29,12:08:32,13.08.18,2,8.8,130,13.08.18 12:08:32,2018-08-13 12:08:32+02:00
32,12:08:34,13.08.18,2,8.0,130,13.08.18 12:08:34,2018-08-13 12:08:34+02:00
14,12:09:14,13.08.18,2,4.0,130,13.08.18 12:09:14,2018-08-13 12:09:14+02:00
8,12:09:18,13.08.18,2,2.6,130,13.08.18 12:09:18,2018-08-13 12:09:18+02:00
20,12:09:21,13.08.18,2,4.2,130,13.08.18 12:09:21,2018-08-13 12:09:21+02:00
24,12:09:26,13.08.18,2,6.7,130,13.08.18 12:09:26,2018-08-13 12:09:26+02:00
12,12:09:44,13.08.18,2,3.8,130,13.08.18 12:09:44,2018-08-13 12:09:44+02:00
21,12:09:46,13.08.18,2,6.1,130,13.08.18 12:09:46,2018-08-13 12:09:46+02:00
15,12:09:55,13.08.18,2,4.2,130,13.08.18 12:09:55,2018-08-13 12:09:55+02:00
26,12:10:32,13.08.18,2,7.7,130,13.08.18 12:10:32,2018-08-13 12:10:32+02:00
15,12:10:38,13.08.18,2,9.5,130,13.08.18 12:10:38,2018-08-13 12:10:38+02:00
36,12:11:26,13.08.18,2,6.1,130,13.08.18 12:11:26,2018-08-13 12:11:26+02:00
27,12:11:34,13.08.18,2,9.9,130,13.08.18 12:11:34,2018-08-13 12:11:34+02:00
24,12:11:59,13.08.18,2,5.4,130,13.08.18 12:11:59,2018-08-13 12:11:59+02:00
18,12:12:15,13.08.18,2,8.1,130,13.08.18 12:12:15,2018-08-13 12:12:15+02:00
32,12:15:08,13.08.18,2,7.0,130,13.08.18 12:15:08,2018-08-13 12:15:08+02:00
32,12:15:13,13.08.18,2,5.8,130,13.08.18 12:15:13,2018-08-13 12:15:13+02:00
18,12:16:14,13.08.18,2,3.9,130,13.08.18 12:16:14,2018-08-13 12:16:14+02:00
15,12:16:20,13.08.18,2,4.8,130,13.08.18 12:16:20,2018-08-13 12:16:20+02:00
31,12:17:18,13.08.18,2,7.0,130,13.08.18 12:17:18,2018-08-13 12:17:18+02:00
42,12:17:43,13.08.18,2,7.0,130,13.08.18 12:17:43,2018-08-13 12:17:43+02:00
32,12:19:39,13.08.18,2,7.5,130,13.08.18 12:19:39,2018-08-13 12:19:39+02:00
17,12:20:18,13.08.18,2,3.8,130,13.08.18 12:20:18,2018-08-13 12:20:18+02:00
19,12:21:00,13.08.18,2,9.2,130,13.08.18 12:21:00,2018-08-13 12:21:00+02:00
22,12:22:01,13.08.18,2,4.3,130,13.08.18 12:22:01,2018-08-13 12:22:01+02:00
31,12:24:19,13.08.18,2,3.4,130,13.08.18 12:24:19,2018-08-13 12:24:19+02:00
45,12:24:32,13.08.18,2,7.1,130,13.08.18 12:24:32,2018-08-13 12:24:32+02:00
13,12:26:09,13.08.18,2,3.5,130,13.08.18 12:26:09,2018-08-13 12:26:09+02:00
15,12:26:14,13.08.18,2,7.0,130,13.08.18 12:26:14,2018-08-13 12:26:14+02:00
20,12:26:28,13.08.18,2,4.3,130,13.08.18 12:26:28,2018-08-13 12:26:28+02:00
17,12:26:33,13.08.18,2,4.0,130,13.08.18 12:26:33,2018-08-13 12:26:33+02:00
28,12:28:19,13.08.18,2,9.1,130,13.08.18 12:28:19,2018-08-13 12:28:19+02:00
18,12:29:06,13.08.18,2,4.0,130,13.08.18 12:29:06,2018-08-13 12:29:06+02:00
15,12:29:30,13.08.18,2,3.9,130,13.08.18 12:29:30,2018-08-13 12:29:30+02:00
27,12:29:46,13.08.18,2,9.3,130,13.08.18 12:29:46,2018-08-13 12:29:46+02:00
17,12:29:50,13.08.18,2,4.4,130,13.08.18 12:29:50,2018-08-13 12:29:50+02:00
17,12:29:51,13.08.18,2,4.2,130,13.08.18 12:29:51,2018-08-13 12:29:51+02:00
23,12:29:57,13.08.18,2,7.8,130,13.08.18 12:29:57,2018-08-13 12:29:57+02:00
29,12:30:29,13.08.18,2,7.2,130,13.08.18 12:30:29,2018-08-13 12:30:29+02:00
19,12:31:04,13.08.18,2,4.1,130,13.08.18 12:31:04,2018-08-13 12:31:04+02:00
17,12:32:19,13.08.18,2,4.1,130,13.08.18 12:32:19,2018-08-13 12:32:19+02:00
17,12:32:21,13.08.18,2,4.7,130,13.08.18 12:32:21,2018-08-13 12:32:21+02:00
23,12:32:25,13.08.18,2,7.2,130,13.08.18 12:32:25,2018-08-13 12:32:25+02:00
15,12:33:10,13.08.18,2,4.3,130,13.08.18 12:33:10,2018-08-13 12:33:10+02:00
18,12:33:10,13.08.18,2,4.3,130,13.08.18 12:33:10,2018-08-13 12:33:10+02:00
14,12:33:45,13.08.18,2,5.6,130,13.08.18 12:33:45,2018-08-13 12:33:45+02:00
28,12:33:57,13.08.18,2,6.4,130,13.08.18 12:33:57,2018-08-13 12:33:57+02:00
21,12:33:59,13.08.18,2,4.3,130,13.08.18 12:33:59,2018-08-13 12:33:59+02:00
25,12:34:00,13.08.18,2,4.5,130,13.08.18 12:34:00,2018-08-13 12:34:00+02:00
22,12:34:53,13.08.18,2,4.6,130,13.08.18 12:34:53,2018-08-13 12:34:53+02:00
35,12:34:58,13.08.18,2,7.1,130,13.08.18 12:34:58,2018-08-13 12:34:58+02:00
21,12:35:07,13.08.18,2,4.6,130,13.08.18 12:35:07,2018-08-13 12:35:07+02:00
18,12:35:31,13.08.18,2,4.1,130,13.08.18 12:35:31,2018-08-13 12:35:31+02:00
18,12:35:33,13.08.18,2,6.7,130,13.08.18 12:35:33,2018-08-13 12:35:33+02:00
20,12:35:34,13.08.18,2,8.8,130,13.08.18 12:35:34,2018-08-13 12:35:34+02:00
16,12:35:39,13.08.18,2,4.2,130,13.08.18 12:35:39,2018-08-13 12:35:39+02:00
15,12:35:57,13.08.18,2,4.2,130,13.08.18 12:35:57,2018-08-13 12:35:57+02:00
25,12:37:08,13.08.18,2,5.3,130,13.08.18 12:37:08,2018-08-13 12:37:08+02:00
14,12:38:27,13.08.18,2,4.4,130,13.08.18 12:38:27,2018-08-13 12:38:27+02:00
14,12:38:29,13.08.18,2,8.6,130,13.08.18 12:38:29,2018-08-13 12:38:29+02:00
18,12:38:33,13.08.18,2,11.4,130,13.08.18 12:38:33,2018-08-13 12:38:33+02:00
13,12:38:40,13.08.18,2,7.3,130,13.08.18 12:38:40,2018-08-13 12:38:40+02:00
18,12:38:46,13.08.18,2,4.5,130,13.08.18 12:38:46,2018-08-13 12:38:46+02:00
16,12:38:58,13.08.18,2,5.1,130,13.08.18 12:38:58,2018-08-13 12:38:58+02:00
16,12:39:07,13.08.18,2,8.8,130,13.08.18 12:39:07,2018-08-13 12:39:07+02:00
16,12:39:10,13.08.18,2,10.0,130,13.08.18 12:39:10,2018-08-13 12:39:10+02:00
15,12:39:14,13.08.18,2,10.9,130,13.08.18 12:39:14,2018-08-13 12:39:14+02:00
18,12:39:34,13.08.18,2,4.6,130,13.08.18 12:39:34,2018-08-13 12:39:34+02:00
16,12:39:35,13.08.18,2,4.3,130,13.08.18 12:39:35,2018-08-13 12:39:35+02:00
15,12:39:44,13.08.18,2,4.1,130,13.08.18 12:39:44,2018-08-13 12:39:44+02:00
14,12:40:01,13.08.18,2,4.1,130,13.08.18 12:40:01,2018-08-13 12:40:01+02:00
25,12:40:35,13.08.18,2,4.3,130,13.08.18 12:40:35,2018-08-13 12:40:35+02:00
17,12:40:47,13.08.18,2,4.0,130,13.08.18 12:40:47,2018-08-13 12:40:47+02:00
20,12:40:58,13.08.18,2,4.4,130,13.08.18 12:40:58,2018-08-13 12:40:58+02:00
21,12:41:01,13.08.18,2,7.4,130,13.08.18 12:41:01,2018-08-13 12:41:01+02:00
35,12:41:35,13.08.18,2,7.6,130,13.08.18 12:41:35,2018-08-13 12:41:35+02:00
31,12:41:39,13.08.18,2,7.8,130,13.08.18 12:41:39,2018-08-13 12:41:39+02:00
38,12:42:31,13.08.18,2,7.0,130,13.08.18 12:42:31,2018-08-13 12:42:31+02:00
20,12:42:52,13.08.18,2,4.1,130,13.08.18 12:42:52,2018-08-13 12:42:52+02:00
18,12:43:33,13.08.18,2,4.3,130,13.08.18 12:43:33,2018-08-13 12:43:33+02:00
22,12:43:41,13.08.18,2,4.6,130,13.08.18 12:43:41,2018-08-13 12:43:41+02:00
36,12:44:40,13.08.18,2,9.1,130,13.08.18 12:44:40,2018-08-13 12:44:40+02:00
36,12:46:04,13.08.18,2,8.1,130,13.08.18 12:46:04,2018-08-13 12:46:04+02:00
27,12:46:55,13.08.18,2,6.1,130,13.08.18 12:46:55,2018-08-13 12:46:55+02:00
25,12:48:49,13.08.18,2,9.1,130,13.08.18 12:48:49,2018-08-13 12:48:49+02:00
24,12:49:51,13.08.18,2,7.9,130,13.08.18 12:49:51,2018-08-13 12:49:51+02:00
33,12:54:56,13.08.18,2,7.4,130,13.08.18 12:54:56,2018-08-13 12:54:56+02:00
23,12:55:02,13.08.18,2,3.9,130,13.08.18 12:55:02,2018-08-13 12:55:02+02:00
39,12:55:15,13.08.18,2,8.1,130,13.08.18 12:55:15,2018-08-13 12:55:15+02:00
29,12:56:05,13.08.18,2,7.8,130,13.08.18 12:56:05,2018-08-13 12:56:05+02:00
45,12:56:36,13.08.18,2,7.9,130,13.08.18 12:56:36,2018-08-13 12:56:36+02:00
32,12:58:02,13.08.18,2,7.7,130,13.08.18 12:58:02,2018-08-13 12:58:02+02:00
30,13:00:01,13.08.18,2,7.9,130,13.08.18 13:00:01,2018-08-13 13:00:01+02:00
27,13:00:46,13.08.18,2,8.0,130,13.08.18 13:00:46,2018-08-13 13:00:46+02:00
44,13:02:12,13.08.18,2,7.4,130,13.08.18 13:02:12,2018-08-13 13:02:12+02:00
18,13:02:17,13.08.18,2,4.2,130,13.08.18 13:02:17,2018-08-13 13:02:17+02:00
34,13:04:24,13.08.18,2,8.5,130,13.08.18 13:04:24,2018-08-13 13:04:24+02:00
36,13:04:53,13.08.18,2,8.5,130,13.08.18 13:04:53,2018-08-13 13:04:53+02:00
38,13:05:52,13.08.18,2,6.6,130,13.08.18 13:05:52,2018-08-13 13:05:52+02:00
35,13:05:55,13.08.18,2,8.6,130,13.08.18 13:05:55,2018-08-13 13:05:55+02:00
47,13:06:11,13.08.18,2,6.1,130,13.08.18 13:06:11,2018-08-13 13:06:11+02:00
30,13:07:13,13.08.18,2,8.6,130,13.08.18 13:07:13,2018-08-13 13:07:13+02:00
31,13:07:27,13.08.18,2,9.1,130,13.08.18 13:07:27,2018-08-13 13:07:27+02:00
25,13:07:40,13.08.18,2,9.6,130,13.08.18 13:07:40,2018-08-13 13:07:40+02:00
27,13:07:50,13.08.18,2,8.3,130,13.08.18 13:07:50,2018-08-13 13:07:50+02:00
17,13:09:04,13.08.18,2,4.0,130,13.08.18 13:09:04,2018-08-13 13:09:04+02:00
38,13:09:17,13.08.18,2,7.1,130,13.08.18 13:09:17,2018-08-13 13:09:17+02:00
37,13:09:56,13.08.18,2,8.0,130,13.08.18 13:09:56,2018-08-13 13:09:56+02:00
30,13:11:01,13.08.18,2,7.2,130,13.08.18 13:11:01,2018-08-13 13:11:01+02:00
25,13:12:01,13.08.18,2,8.3,130,13.08.18 13:12:01,2018-08-13 13:12:01+02:00
30,13:12:33,13.08.18,2,13.1,130,13.08.18 13:12:33,2018-08-13 13:12:33+02:00
34,13:13:02,13.08.18,2,8.8,130,13.08.18 13:13:02,2018-08-13 13:13:02+02:00
31,13:14:16,13.08.18,2,7.1,130,13.08.18 13:14:16,2018-08-13 13:14:16+02:00
33,13:14:47,13.08.18,2,8.0,130,13.08.18 13:14:47,2018-08-13 13:14:47+02:00
37,13:15:18,13.08.18,2,11.1,130,13.08.18 13:15:18,2018-08-13 13:15:18+02:00
29,13:16:28,13.08.18,2,8.6,130,13.08.18 13:16:28,2018-08-13 13:16:28+02:00
36,13:16:39,13.08.18,2,7.7,130,13.08.18 13:16:39,2018-08-13 13:16:39+02:00
28,13:16:44,13.08.18,2,7.6,130,13.08.18 13:16:44,2018-08-13 13:16:44+02:00
29,13:17:30,13.08.18,2,7.7,130,13.08.18 13:17:30,2018-08-13 13:17:30+02:00
21,13:17:38,13.08.18,2,4.4,130,13.08.18 13:17:38,2018-08-13 13:17:38+02:00
25,13:17:40,13.08.18,2,4.8,130,13.08.18 13:17:40,2018-08-13 13:17:40+02:00
