Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,10:18:28,02.08.21,1,3.9,421,02.08.21 10:18:28,2021-08-02 10:18:28+02:00
28,10:20:49,02.08.21,1,4.7,421,02.08.21 10:20:49,2021-08-02 10:20:49+02:00
19,10:21:26,02.08.21,1,4.9,421,02.08.21 10:21:26,2021-08-02 10:21:26+02:00
20,10:22:37,02.08.21,1,0.9,421,02.08.21 10:22:37,2021-08-02 10:22:37+02:00
32,10:25:23,02.08.21,1,2.9,421,02.08.21 10:25:23,2021-08-02 10:25:23+02:00
25,10:26:17,02.08.21,1,6.2,421,02.08.21 10:26:17,2021-08-02 10:26:17+02:00
24,10:26:58,02.08.21,1,0.9,421,02.08.21 10:26:58,2021-08-02 10:26:58+02:00
21,10:30:20,02.08.21,1,5.9,421,02.08.21 10:30:20,2021-08-02 10:30:20+02:00
31,10:30:34,02.08.21,1,4.1,421,02.08.21 10:30:34,2021-08-02 10:30:34+02:00
14,10:31:33,02.08.21,1,1.2,421,02.08.21 10:31:33,2021-08-02 10:31:33+02:00
21,10:31:49,02.08.21,1,0.8,421,02.08.21 10:31:49,2021-08-02 10:31:49+02:00
19,10:32:11,02.08.21,1,1.0,421,02.08.21 10:32:11,2021-08-02 10:32:11+02:00
22,10:32:45,02.08.21,1,9.3,421,02.08.21 10:32:45,2021-08-02 10:32:45+02:00
16,10:33:57,02.08.21,1,0.7,421,02.08.21 10:33:57,2021-08-02 10:33:57+02:00
30,10:34:44,02.08.21,1,1.2,421,02.08.21 10:34:44,2021-08-02 10:34:44+02:00
29,10:36:52,02.08.21,1,3.3,421,02.08.21 10:36:52,2021-08-02 10:36:52+02:00
27,10:43:21,02.08.21,1,3.3,421,02.08.21 10:43:21,2021-08-02 10:43:21+02:00
33,10:43:23,02.08.21,1,4.1,421,02.08.21 10:43:23,2021-08-02 10:43:23+02:00
41,10:44:27,02.08.21,1,4.1,421,02.08.21 10:44:27,2021-08-02 10:44:27+02:00
33,10:45:23,02.08.21,1,3.8,421,02.08.21 10:45:23,2021-08-02 10:45:23+02:00
32,10:50:05,02.08.21,1,3.7,421,02.08.21 10:50:05,2021-08-02 10:50:05+02:00
20,10:50:12,02.08.21,1,3.5,421,02.08.21 10:50:12,2021-08-02 10:50:12+02:00
20,10:51:05,02.08.21,1,1.2,421,02.08.21 10:51:05,2021-08-02 10:51:05+02:00
30,10:56:58,02.08.21,1,3.8,421,02.08.21 10:56:58,2021-08-02 10:56:58+02:00
25,10:59:35,02.08.21,1,0.8,421,02.08.21 10:59:35,2021-08-02 10:59:35+02:00
23,11:00:42,02.08.21,1,3.9,421,02.08.21 11:00:42,2021-08-02 11:00:42+02:00
30,11:02:58,02.08.21,1,4.1,421,02.08.21 11:02:58,2021-08-02 11:02:58+02:00
20,11:03:18,02.08.21,1,0.7,421,02.08.21 11:03:18,2021-08-02 11:03:18+02:00
34,11:05:23,02.08.21,1,3.6,421,02.08.21 11:05:23,2021-08-02 11:05:23+02:00
24,11:09:31,02.08.21,1,3.4,421,02.08.21 11:09:31,2021-08-02 11:09:31+02:00
14,11:11:44,02.08.21,1,0.6,421,02.08.21 11:11:44,2021-08-02 11:11:44+02:00
30,11:13:25,02.08.21,1,4.5,421,02.08.21 11:13:25,2021-08-02 11:13:25+02:00
18,11:14:28,02.08.21,1,0.6,421,02.08.21 11:14:28,2021-08-02 11:14:28+02:00
28,11:15:34,02.08.21,1,3.9,421,02.08.21 11:15:34,2021-08-02 11:15:34+02:00
34,11:17:14,02.08.21,1,3.7,421,02.08.21 11:17:14,2021-08-02 11:17:14+02:00
19,11:18:14,02.08.21,1,1.9,421,02.08.21 11:18:14,2021-08-02 11:18:14+02:00
20,11:18:27,02.08.21,1,1.2,421,02.08.21 11:18:27,2021-08-02 11:18:27+02:00
24,11:18:46,02.08.21,1,0.9,421,02.08.21 11:18:46,2021-08-02 11:18:46+02:00
22,11:19:34,02.08.21,1,6.9,421,02.08.21 11:19:34,2021-08-02 11:19:34+02:00
22,11:19:37,02.08.21,1,4.6,421,02.08.21 11:19:37,2021-08-02 11:19:37+02:00
16,11:20:09,02.08.21,1,1.3,421,02.08.21 11:20:09,2021-08-02 11:20:09+02:00
23,11:20:11,02.08.21,1,8.3,421,02.08.21 11:20:11,2021-08-02 11:20:11+02:00
30,11:20:17,02.08.21,1,5.1,421,02.08.21 11:20:17,2021-08-02 11:20:17+02:00
28,11:21:39,02.08.21,1,3.0,421,02.08.21 11:21:39,2021-08-02 11:21:39+02:00
17,11:23:05,02.08.21,1,3.9,421,02.08.21 11:23:05,2021-08-02 11:23:05+02:00
17,11:23:59,02.08.21,1,1.8,421,02.08.21 11:23:59,2021-08-02 11:23:59+02:00
25,11:24:41,02.08.21,1,1.0,421,02.08.21 11:24:41,2021-08-02 11:24:41+02:00
32,11:29:20,02.08.21,1,3.2,421,02.08.21 11:29:20,2021-08-02 11:29:20+02:00
26,11:31:15,02.08.21,1,4.4,421,02.08.21 11:31:15,2021-08-02 11:31:15+02:00
25,11:31:17,02.08.21,1,3.7,421,02.08.21 11:31:17,2021-08-02 11:31:17+02:00
33,11:34:42,02.08.21,1,3.4,421,02.08.21 11:34:42,2021-08-02 11:34:42+02:00
35,11:36:41,02.08.21,1,3.9,421,02.08.21 11:36:41,2021-08-02 11:36:41+02:00
23,11:42:00,02.08.21,1,0.8,421,02.08.21 11:42:00,2021-08-02 11:42:00+02:00
30,11:43:23,02.08.21,1,5.3,421,02.08.21 11:43:23,2021-08-02 11:43:23+02:00
29,11:44:34,02.08.21,1,3.4,421,02.08.21 11:44:34,2021-08-02 11:44:34+02:00
32,11:45:09,02.08.21,1,3.9,421,02.08.21 11:45:09,2021-08-02 11:45:09+02:00
16,11:45:12,02.08.21,1,2.1,421,02.08.21 11:45:12,2021-08-02 11:45:12+02:00
27,11:45:58,02.08.21,1,3.7,421,02.08.21 11:45:58,2021-08-02 11:45:58+02:00
26,11:46:03,02.08.21,1,0.8,421,02.08.21 11:46:03,2021-08-02 11:46:03+02:00
17,11:51:09,02.08.21,1,0.7,421,02.08.21 11:51:09,2021-08-02 11:51:09+02:00
31,11:52:51,02.08.21,1,5.2,421,02.08.21 11:52:51,2021-08-02 11:52:51+02:00
26,11:54:00,02.08.21,1,1.0,421,02.08.21 11:54:00,2021-08-02 11:54:00+02:00
33,11:57:18,02.08.21,1,1.0,421,02.08.21 11:57:18,2021-08-02 11:57:18+02:00
28,11:57:43,02.08.21,1,3.2,421,02.08.21 11:57:43,2021-08-02 11:57:43+02:00
19,11:59:34,02.08.21,1,8.6,421,02.08.21 11:59:34,2021-08-02 11:59:34+02:00
22,12:04:31,02.08.21,1,1.3,421,02.08.21 12:04:31,2021-08-02 12:04:31+02:00
28,12:05:46,02.08.21,1,4.2,421,02.08.21 12:05:46,2021-08-02 12:05:46+02:00
17,12:06:32,02.08.21,1,0.7,421,02.08.21 12:06:32,2021-08-02 12:06:32+02:00
30,12:07:12,02.08.21,1,4.9,421,02.08.21 12:07:12,2021-08-02 12:07:12+02:00
28,12:07:39,02.08.21,1,4.7,421,02.08.21 12:07:39,2021-08-02 12:07:39+02:00
21,12:11:07,02.08.21,1,0.8,421,02.08.21 12:11:07,2021-08-02 12:11:07+02:00
17,12:14:45,02.08.21,1,1.5,421,02.08.21 12:14:45,2021-08-02 12:14:45+02:00
27,12:23:23,02.08.21,1,3.7,421,02.08.21 12:23:23,2021-08-02 12:23:23+02:00
30,12:25:54,02.08.21,1,4.1,421,02.08.21 12:25:54,2021-08-02 12:25:54+02:00
23,12:28:44,02.08.21,1,1.3,421,02.08.21 12:28:44,2021-08-02 12:28:44+02:00
24,12:29:23,02.08.21,1,1.2,421,02.08.21 12:29:23,2021-08-02 12:29:23+02:00
33,12:32:07,02.08.21,1,5.5,421,02.08.21 12:32:07,2021-08-02 12:32:07+02:00
37,12:33:44,02.08.21,1,5.2,421,02.08.21 12:33:44,2021-08-02 12:33:44+02:00
18,12:35:46,02.08.21,1,4.3,421,02.08.21 12:35:46,2021-08-02 12:35:46+02:00
29,12:38:58,02.08.21,1,4.0,421,02.08.21 12:38:58,2021-08-02 12:38:58+02:00
31,12:39:37,02.08.21,1,7.3,421,02.08.21 12:39:37,2021-08-02 12:39:37+02:00
29,12:40:14,02.08.21,1,4.6,421,02.08.21 12:40:14,2021-08-02 12:40:14+02:00
33,12:42:41,02.08.21,1,4.5,421,02.08.21 12:42:41,2021-08-02 12:42:41+02:00
21,12:46:15,02.08.21,1,1.7,421,02.08.21 12:46:15,2021-08-02 12:46:15+02:00
22,12:50:33,02.08.21,1,1.4,421,02.08.21 12:50:33,2021-08-02 12:50:33+02:00
20,12:53:08,02.08.21,1,6.7,421,02.08.21 12:53:08,2021-08-02 12:53:08+02:00
28,12:53:12,02.08.21,1,3.8,421,02.08.21 12:53:12,2021-08-02 12:53:12+02:00
21,12:58:38,02.08.21,1,0.8,421,02.08.21 12:58:38,2021-08-02 12:58:38+02:00
23,12:59:09,02.08.21,1,1.1,421,02.08.21 12:59:09,2021-08-02 12:59:09+02:00
25,12:59:10,02.08.21,1,1.0,421,02.08.21 12:59:10,2021-08-02 12:59:10+02:00
23,13:05:19,02.08.21,1,6.2,421,02.08.21 13:05:19,2021-08-02 13:05:19+02:00
16,13:06:21,02.08.21,1,3.9,421,02.08.21 13:06:21,2021-08-02 13:06:21+02:00
28,13:07:46,02.08.21,1,0.7,421,02.08.21 13:07:46,2021-08-02 13:07:46+02:00
26,13:08:12,02.08.21,1,4.4,421,02.08.21 13:08:12,2021-08-02 13:08:12+02:00
26,13:14:03,02.08.21,1,1.1,421,02.08.21 13:14:03,2021-08-02 13:14:03+02:00
34,13:18:15,02.08.21,1,4.6,421,02.08.21 13:18:15,2021-08-02 13:18:15+02:00
34,13:21:54,02.08.21,1,3.8,421,02.08.21 13:21:54,2021-08-02 13:21:54+02:00
30,13:25:35,02.08.21,1,4.8,421,02.08.21 13:25:35,2021-08-02 13:25:35+02:00
32,13:26:37,02.08.21,1,4.8,421,02.08.21 13:26:37,2021-08-02 13:26:37+02:00
39,13:27:14,02.08.21,1,3.6,421,02.08.21 13:27:14,2021-08-02 13:27:14+02:00
28,13:27:42,02.08.21,1,3.1,421,02.08.21 13:27:42,2021-08-02 13:27:42+02:00
17,13:27:57,02.08.21,1,6.2,421,02.08.21 13:27:57,2021-08-02 13:27:57+02:00
32,13:31:13,02.08.21,1,3.3,421,02.08.21 13:31:13,2021-08-02 13:31:13+02:00
35,13:31:44,02.08.21,1,3.6,421,02.08.21 13:31:44,2021-08-02 13:31:44+02:00
33,13:32:02,02.08.21,1,3.3,421,02.08.21 13:32:02,2021-08-02 13:32:02+02:00
31,13:32:06,02.08.21,1,4.0,421,02.08.21 13:32:06,2021-08-02 13:32:06+02:00
30,13:33:25,02.08.21,1,4.2,421,02.08.21 13:33:25,2021-08-02 13:33:25+02:00
19,13:36:54,02.08.21,1,1.0,421,02.08.21 13:36:54,2021-08-02 13:36:54+02:00
28,13:37:07,02.08.21,1,5.6,421,02.08.21 13:37:07,2021-08-02 13:37:07+02:00
18,13:37:35,02.08.21,1,1.5,421,02.08.21 13:37:35,2021-08-02 13:37:35+02:00
34,13:39:12,02.08.21,1,3.4,421,02.08.21 13:39:12,2021-08-02 13:39:12+02:00
22,13:40:39,02.08.21,1,6.4,421,02.08.21 13:40:39,2021-08-02 13:40:39+02:00
20,13:41:37,02.08.21,1,5.7,421,02.08.21 13:41:37,2021-08-02 13:41:37+02:00
27,13:42:14,02.08.21,1,3.3,421,02.08.21 13:42:14,2021-08-02 13:42:14+02:00
31,13:46:03,02.08.21,1,3.5,421,02.08.21 13:46:03,2021-08-02 13:46:03+02:00
31,13:46:14,02.08.21,1,3.2,421,02.08.21 13:46:14,2021-08-02 13:46:14+02:00
16,13:46:44,02.08.21,1,0.5,421,02.08.21 13:46:44,2021-08-02 13:46:44+02:00
32,13:46:46,02.08.21,1,4.2,421,02.08.21 13:46:46,2021-08-02 13:46:46+02:00
32,13:49:42,02.08.21,1,3.3,421,02.08.21 13:49:42,2021-08-02 13:49:42+02:00
22,13:51:00,02.08.21,1,1.3,421,02.08.21 13:51:00,2021-08-02 13:51:00+02:00
25,13:51:33,02.08.21,1,2.6,421,02.08.21 13:51:33,2021-08-02 13:51:33+02:00
34,13:54:03,02.08.21,1,2.8,421,02.08.21 13:54:03,2021-08-02 13:54:03+02:00
30,13:54:10,02.08.21,1,5.8,421,02.08.21 13:54:10,2021-08-02 13:54:10+02:00
17,13:57:03,02.08.21,1,0.9,421,02.08.21 13:57:03,2021-08-02 13:57:03+02:00
20,13:58:51,02.08.21,1,5.6,421,02.08.21 13:58:51,2021-08-02 13:58:51+02:00
15,14:02:08,02.08.21,1,4.3,421,02.08.21 14:02:08,2021-08-02 14:02:08+02:00
27,14:04:45,02.08.21,1,3.0,421,02.08.21 14:04:45,2021-08-02 14:04:45+02:00
31,14:05:43,02.08.21,1,4.1,421,02.08.21 14:05:43,2021-08-02 14:05:43+02:00
34,14:07:00,02.08.21,1,3.8,421,02.08.21 14:07:00,2021-08-02 14:07:00+02:00
13,14:10:38,02.08.21,1,2.0,421,02.08.21 14:10:38,2021-08-02 14:10:38+02:00
22,14:10:40,02.08.21,1,3.6,421,02.08.21 14:10:40,2021-08-02 14:10:40+02:00
21,14:15:34,02.08.21,1,1.1,421,02.08.21 14:15:34,2021-08-02 14:15:34+02:00
17,14:16:57,02.08.21,1,2.6,421,02.08.21 14:16:57,2021-08-02 14:16:57+02:00
18,14:17:15,02.08.21,1,0.8,421,02.08.21 14:17:15,2021-08-02 14:17:15+02:00
18,14:18:05,02.08.21,1,2.6,421,02.08.21 14:18:05,2021-08-02 14:18:05+02:00
24,14:23:43,02.08.21,1,1.8,421,02.08.21 14:23:43,2021-08-02 14:23:43+02:00
21,14:24:28,02.08.21,1,1.4,421,02.08.21 14:24:28,2021-08-02 14:24:28+02:00
28,14:24:31,02.08.21,1,4.1,421,02.08.21 14:24:31,2021-08-02 14:24:31+02:00
19,14:26:07,02.08.21,1,0.5,421,02.08.21 14:26:07,2021-08-02 14:26:07+02:00
45,14:32:46,02.08.21,1,4.2,421,02.08.21 14:32:46,2021-08-02 14:32:46+02:00
36,14:32:54,02.08.21,1,3.9,421,02.08.21 14:32:54,2021-08-02 14:32:54+02:00
18,14:35:21,02.08.21,1,1.6,421,02.08.21 14:35:21,2021-08-02 14:35:21+02:00
13,14:35:25,02.08.21,1,1.1,421,02.08.21 14:35:25,2021-08-02 14:35:25+02:00
18,14:40:30,02.08.21,1,0.9,421,02.08.21 14:40:30,2021-08-02 14:40:30+02:00
31,14:41:26,02.08.21,1,0.8,421,02.08.21 14:41:26,2021-08-02 14:41:26+02:00
20,14:41:41,02.08.21,1,0.7,421,02.08.21 14:41:41,2021-08-02 14:41:41+02:00
17,14:46:44,02.08.21,1,1.0,421,02.08.21 14:46:44,2021-08-02 14:46:44+02:00
31,14:47:12,02.08.21,1,2.8,421,02.08.21 14:47:12,2021-08-02 14:47:12+02:00
20,14:47:22,02.08.21,1,8.6,421,02.08.21 14:47:22,2021-08-02 14:47:22+02:00
33,14:47:53,02.08.21,1,3.7,421,02.08.21 14:47:53,2021-08-02 14:47:53+02:00
21,14:48:05,02.08.21,1,1.4,421,02.08.21 14:48:05,2021-08-02 14:48:05+02:00
44,14:48:54,02.08.21,1,3.7,421,02.08.21 14:48:54,2021-08-02 14:48:54+02:00
30,14:54:06,02.08.21,1,3.5,421,02.08.21 14:54:06,2021-08-02 14:54:06+02:00
19,14:56:16,02.08.21,1,3.6,421,02.08.21 14:56:16,2021-08-02 14:56:16+02:00
32,14:56:20,02.08.21,1,4.2,421,02.08.21 14:56:20,2021-08-02 14:56:20+02:00
26,15:00:50,02.08.21,1,4.1,421,02.08.21 15:00:50,2021-08-02 15:00:50+02:00
18,15:01:25,02.08.21,1,1.1,421,02.08.21 15:01:25,2021-08-02 15:01:25+02:00
25,15:03:28,02.08.21,1,1.2,421,02.08.21 15:03:28,2021-08-02 15:03:28+02:00
26,15:04:57,02.08.21,1,2.6,421,02.08.21 15:04:57,2021-08-02 15:04:57+02:00
10,15:06:50,02.08.21,1,2.1,421,02.08.21 15:06:50,2021-08-02 15:06:50+02:00
32,15:08:18,02.08.21,1,3.3,421,02.08.21 15:08:18,2021-08-02 15:08:18+02:00
20,15:10:47,02.08.21,1,0.9,421,02.08.21 15:10:47,2021-08-02 15:10:47+02:00
20,15:14:24,02.08.21,1,1.1,421,02.08.21 15:14:24,2021-08-02 15:14:24+02:00
11,15:15:18,02.08.21,1,5.6,421,02.08.21 15:15:18,2021-08-02 15:15:18+02:00
25,15:15:35,02.08.21,1,0.9,421,02.08.21 15:15:35,2021-08-02 15:15:35+02:00
21,15:18:42,02.08.21,1,4.7,421,02.08.21 15:18:42,2021-08-02 15:18:42+02:00
30,15:23:44,02.08.21,1,4.0,421,02.08.21 15:23:44,2021-08-02 15:23:44+02:00
28,15:24:20,02.08.21,1,5.1,421,02.08.21 15:24:20,2021-08-02 15:24:20+02:00
14,15:25:17,02.08.21,1,1.7,421,02.08.21 15:25:17,2021-08-02 15:25:17+02:00
37,15:27:40,02.08.21,1,3.4,421,02.08.21 15:27:40,2021-08-02 15:27:40+02:00
26,15:29:41,02.08.21,1,1.1,421,02.08.21 15:29:41,2021-08-02 15:29:41+02:00
22,15:35:16,02.08.21,1,0.8,421,02.08.21 15:35:16,2021-08-02 15:35:16+02:00
24,15:35:31,02.08.21,1,6.5,421,02.08.21 15:35:31,2021-08-02 15:35:31+02:00
30,15:36:50,02.08.21,1,3.2,421,02.08.21 15:36:50,2021-08-02 15:36:50+02:00
21,15:37:31,02.08.21,1,4.3,421,02.08.21 15:37:31,2021-08-02 15:37:31+02:00
27,15:39:17,02.08.21,1,4.0,421,02.08.21 15:39:17,2021-08-02 15:39:17+02:00
16,15:39:22,02.08.21,1,0.6,421,02.08.21 15:39:22,2021-08-02 15:39:22+02:00
18,15:39:24,02.08.21,1,9.5,421,02.08.21 15:39:24,2021-08-02 15:39:24+02:00
22,15:42:18,02.08.21,1,7.4,421,02.08.21 15:42:18,2021-08-02 15:42:18+02:00
21,15:46:43,02.08.21,1,8.4,421,02.08.21 15:46:43,2021-08-02 15:46:43+02:00
22,15:48:22,02.08.21,1,1.1,421,02.08.21 15:48:22,2021-08-02 15:48:22+02:00
21,15:48:34,02.08.21,1,3.7,421,02.08.21 15:48:34,2021-08-02 15:48:34+02:00
25,15:48:38,02.08.21,1,0.9,421,02.08.21 15:48:38,2021-08-02 15:48:38+02:00
28,15:49:22,02.08.21,1,1.1,421,02.08.21 15:49:22,2021-08-02 15:49:22+02:00
24,15:54:22,02.08.21,1,6.6,421,02.08.21 15:54:22,2021-08-02 15:54:22+02:00
29,15:54:46,02.08.21,1,2.4,421,02.08.21 15:54:46,2021-08-02 15:54:46+02:00
25,15:58:33,02.08.21,1,2.8,421,02.08.21 15:58:33,2021-08-02 15:58:33+02:00
32,16:01:35,02.08.21,1,4.3,421,02.08.21 16:01:35,2021-08-02 16:01:35+02:00
24,16:04:49,02.08.21,1,1.0,421,02.08.21 16:04:49,2021-08-02 16:04:49+02:00
33,16:06:14,02.08.21,1,6.1,421,02.08.21 16:06:14,2021-08-02 16:06:14+02:00
18,16:09:31,02.08.21,1,0.5,421,02.08.21 16:09:31,2021-08-02 16:09:31+02:00
21,16:09:48,02.08.21,1,3.0,421,02.08.21 16:09:48,2021-08-02 16:09:48+02:00
50,16:10:00,02.08.21,1,3.0,421,02.08.21 16:10:00,2021-08-02 16:10:00+02:00
20,16:11:03,02.08.21,1,0.8,421,02.08.21 16:11:03,2021-08-02 16:11:03+02:00
21,16:11:14,02.08.21,1,6.8,421,02.08.21 16:11:14,2021-08-02 16:11:14+02:00
20,16:11:30,02.08.21,1,9.0,421,02.08.21 16:11:30,2021-08-02 16:11:30+02:00
31,16:13:16,02.08.21,1,3.6,421,02.08.21 16:13:16,2021-08-02 16:13:16+02:00
27,16:17:08,02.08.21,1,1.0,421,02.08.21 16:17:08,2021-08-02 16:17:08+02:00
28,16:22:33,02.08.21,1,4.1,421,02.08.21 16:22:33,2021-08-02 16:22:33+02:00
24,16:30:03,02.08.21,1,6.6,421,02.08.21 16:30:03,2021-08-02 16:30:03+02:00
18,16:34:28,02.08.21,1,5.5,421,02.08.21 16:34:28,2021-08-02 16:34:28+02:00
17,16:34:58,02.08.21,1,4.3,421,02.08.21 16:34:58,2021-08-02 16:34:58+02:00
18,16:35:43,02.08.21,1,4.6,421,02.08.21 16:35:43,2021-08-02 16:35:43+02:00
15,16:35:44,02.08.21,1,1.6,421,02.08.21 16:35:44,2021-08-02 16:35:44+02:00
17,16:38:51,02.08.21,1,1.3,421,02.08.21 16:38:51,2021-08-02 16:38:51+02:00
20,16:38:53,02.08.21,1,0.8,421,02.08.21 16:38:53,2021-08-02 16:38:53+02:00
25,16:40:31,02.08.21,1,2.0,421,02.08.21 16:40:31,2021-08-02 16:40:31+02:00
31,16:41:02,02.08.21,1,4.9,421,02.08.21 16:41:02,2021-08-02 16:41:02+02:00
22,16:44:07,02.08.21,1,0.7,421,02.08.21 16:44:07,2021-08-02 16:44:07+02:00
27,16:45:41,02.08.21,1,4.3,421,02.08.21 16:45:41,2021-08-02 16:45:41+02:00
23,16:46:42,02.08.21,1,0.7,421,02.08.21 16:46:42,2021-08-02 16:46:42+02:00
34,16:48:59,02.08.21,1,4.1,421,02.08.21 16:48:59,2021-08-02 16:48:59+02:00
38,16:49:08,02.08.21,1,4.6,421,02.08.21 16:49:08,2021-08-02 16:49:08+02:00
18,16:50:39,02.08.21,1,1.2,421,02.08.21 16:50:39,2021-08-02 16:50:39+02:00
21,16:51:43,02.08.21,1,1.1,421,02.08.21 16:51:43,2021-08-02 16:51:43+02:00
31,16:54:17,02.08.21,1,4.7,421,02.08.21 16:54:17,2021-08-02 16:54:17+02:00
29,16:54:57,02.08.21,1,4.6,421,02.08.21 16:54:57,2021-08-02 16:54:57+02:00
22,16:56:19,02.08.21,1,5.7,421,02.08.21 16:56:19,2021-08-02 16:56:19+02:00
27,16:56:55,02.08.21,1,0.7,421,02.08.21 16:56:55,2021-08-02 16:56:55+02:00
14,16:57:38,02.08.21,1,0.7,421,02.08.21 16:57:38,2021-08-02 16:57:38+02:00
20,17:00:10,02.08.21,1,5.9,421,02.08.21 17:00:10,2021-08-02 17:00:10+02:00
29,17:00:14,02.08.21,1,4.2,421,02.08.21 17:00:14,2021-08-02 17:00:14+02:00
17,17:02:02,02.08.21,1,5.7,421,02.08.21 17:02:02,2021-08-02 17:02:02+02:00
18,17:02:29,02.08.21,1,4.8,421,02.08.21 17:02:29,2021-08-02 17:02:29+02:00
25,17:02:48,02.08.21,1,4.3,421,02.08.21 17:02:48,2021-08-02 17:02:48+02:00
30,17:03:00,02.08.21,1,4.1,421,02.08.21 17:03:00,2021-08-02 17:03:00+02:00
32,17:05:09,02.08.21,1,3.6,421,02.08.21 17:05:09,2021-08-02 17:05:09+02:00
21,17:06:50,02.08.21,1,1.1,421,02.08.21 17:06:50,2021-08-02 17:06:50+02:00
32,17:11:08,02.08.21,1,1.2,421,02.08.21 17:11:08,2021-08-02 17:11:08+02:00
33,17:11:55,02.08.21,1,1.2,421,02.08.21 17:11:55,2021-08-02 17:11:55+02:00
22,17:12:26,02.08.21,1,0.9,421,02.08.21 17:12:26,2021-08-02 17:12:26+02:00
20,17:12:26,02.08.21,1,0.6,421,02.08.21 17:12:26,2021-08-02 17:12:26+02:00
36,17:12:27,02.08.21,1,5.0,421,02.08.21 17:12:27,2021-08-02 17:12:27+02:00
19,17:13:22,02.08.21,1,1.3,421,02.08.21 17:13:22,2021-08-02 17:13:22+02:00
18,17:14:35,02.08.21,1,2.7,421,02.08.21 17:14:35,2021-08-02 17:14:35+02:00
15,17:17:24,02.08.21,1,2.7,421,02.08.21 17:17:24,2021-08-02 17:17:24+02:00
22,17:17:55,02.08.21,1,0.8,421,02.08.21 17:17:55,2021-08-02 17:17:55+02:00
26,17:18:24,02.08.21,1,1.0,421,02.08.21 17:18:24,2021-08-02 17:18:24+02:00
33,17:18:57,02.08.21,1,4.5,421,02.08.21 17:18:57,2021-08-02 17:18:57+02:00
31,17:19:53,02.08.21,1,4.6,421,02.08.21 17:19:53,2021-08-02 17:19:53+02:00
24,17:20:12,02.08.21,1,0.8,421,02.08.21 17:20:12,2021-08-02 17:20:12+02:00
24,17:21:43,02.08.21,1,6.1,421,02.08.21 17:21:43,2021-08-02 17:21:43+02:00
28,17:22:27,02.08.21,1,3.9,421,02.08.21 17:22:27,2021-08-02 17:22:27+02:00
28,17:22:31,02.08.21,1,0.9,421,02.08.21 17:22:31,2021-08-02 17:22:31+02:00
23,17:23:12,02.08.21,1,3.2,421,02.08.21 17:23:12,2021-08-02 17:23:12+02:00
30,17:25:16,02.08.21,1,4.1,421,02.08.21 17:25:16,2021-08-02 17:25:16+02:00
33,17:25:23,02.08.21,1,3.3,421,02.08.21 17:25:23,2021-08-02 17:25:23+02:00
24,17:26:10,02.08.21,1,4.2,421,02.08.21 17:26:10,2021-08-02 17:26:10+02:00
18,17:27:52,02.08.21,1,1.2,421,02.08.21 17:27:52,2021-08-02 17:27:52+02:00
30,17:29:13,02.08.21,1,5.1,421,02.08.21 17:29:13,2021-08-02 17:29:13+02:00
19,17:29:30,02.08.21,1,1.1,421,02.08.21 17:29:30,2021-08-02 17:29:30+02:00
25,17:29:34,02.08.21,1,5.0,421,02.08.21 17:29:34,2021-08-02 17:29:34+02:00
34,17:32:19,02.08.21,1,4.5,421,02.08.21 17:32:19,2021-08-02 17:32:19+02:00
19,17:36:06,02.08.21,1,3.9,421,02.08.21 17:36:06,2021-08-02 17:36:06+02:00
18,17:36:09,02.08.21,1,1.4,421,02.08.21 17:36:09,2021-08-02 17:36:09+02:00
16,17:36:16,02.08.21,1,2.4,421,02.08.21 17:36:16,2021-08-02 17:36:16+02:00
31,17:42:52,02.08.21,1,4.0,421,02.08.21 17:42:52,2021-08-02 17:42:52+02:00
23,17:42:57,02.08.21,1,0.9,421,02.08.21 17:42:57,2021-08-02 17:42:57+02:00
18,17:44:52,02.08.21,1,0.8,421,02.08.21 17:44:52,2021-08-02 17:44:52+02:00
31,17:45:35,02.08.21,1,1.2,421,02.08.21 17:45:35,2021-08-02 17:45:35+02:00
30,17:45:36,02.08.21,1,3.5,421,02.08.21 17:45:36,2021-08-02 17:45:36+02:00
19,17:46:09,02.08.21,1,7.0,421,02.08.21 17:46:09,2021-08-02 17:46:09+02:00
17,17:46:20,02.08.21,1,3.6,421,02.08.21 17:46:20,2021-08-02 17:46:20+02:00
30,17:47:50,02.08.21,1,0.9,421,02.08.21 17:47:50,2021-08-02 17:47:50+02:00
18,17:48:27,02.08.21,1,1.0,421,02.08.21 17:48:27,2021-08-02 17:48:27+02:00
23,17:48:59,02.08.21,1,5.0,421,02.08.21 17:48:59,2021-08-02 17:48:59+02:00
18,17:49:12,02.08.21,1,1.1,421,02.08.21 17:49:12,2021-08-02 17:49:12+02:00
22,17:49:29,02.08.21,1,1.4,421,02.08.21 17:49:29,2021-08-02 17:49:29+02:00
23,17:49:31,02.08.21,1,1.1,421,02.08.21 17:49:31,2021-08-02 17:49:31+02:00
19,17:49:45,02.08.21,1,1.8,421,02.08.21 17:49:45,2021-08-02 17:49:45+02:00
19,17:49:47,02.08.21,1,0.8,421,02.08.21 17:49:47,2021-08-02 17:49:47+02:00
16,17:49:50,02.08.21,1,4.6,421,02.08.21 17:49:50,2021-08-02 17:49:50+02:00
24,17:49:53,02.08.21,1,1.2,421,02.08.21 17:49:53,2021-08-02 17:49:53+02:00
