Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,14:53:18,01.04.19,1,5.0,46,01.04.19 14:53:18,2019-04-01 14:53:18+02:00
37,14:53:23,01.04.19,1,5.0,46,01.04.19 14:53:23,2019-04-01 14:53:23+02:00
13,14:53:32,01.04.19,1,4.9,46,01.04.19 14:53:32,2019-04-01 14:53:32+02:00
15,14:54:29,01.04.19,1,4.1,46,01.04.19 14:54:29,2019-04-01 14:54:29+02:00
14,14:54:34,01.04.19,1,5.0,46,01.04.19 14:54:34,2019-04-01 14:54:34+02:00
14,14:54:38,01.04.19,1,2.3,46,01.04.19 14:54:38,2019-04-01 14:54:38+02:00
14,14:55:13,01.04.19,1,5.8,46,01.04.19 14:55:13,2019-04-01 14:55:13+02:00
9,14:55:35,01.04.19,1,0.5,46,01.04.19 14:55:35,2019-04-01 14:55:35+02:00
21,14:55:50,01.04.19,1,3.9,46,01.04.19 14:55:50,2019-04-01 14:55:50+02:00
21,14:55:54,01.04.19,1,2.2,46,01.04.19 14:55:54,2019-04-01 14:55:54+02:00
20,14:56:01,01.04.19,1,3.4,46,01.04.19 14:56:01,2019-04-01 14:56:01+02:00
17,14:56:06,01.04.19,1,0.9,46,01.04.19 14:56:06,2019-04-01 14:56:06+02:00
24,14:56:08,01.04.19,1,1.2,46,01.04.19 14:56:08,2019-04-01 14:56:08+02:00
23,14:56:28,01.04.19,1,4.8,46,01.04.19 14:56:28,2019-04-01 14:56:28+02:00
35,14:57:19,01.04.19,1,4.7,46,01.04.19 14:57:19,2019-04-01 14:57:19+02:00
35,14:57:35,01.04.19,1,1.1,46,01.04.19 14:57:35,2019-04-01 14:57:35+02:00
17,14:58:07,01.04.19,1,3.0,46,01.04.19 14:58:07,2019-04-01 14:58:07+02:00
16,14:58:41,01.04.19,1,0.6,46,01.04.19 14:58:41,2019-04-01 14:58:41+02:00
28,14:59:18,01.04.19,1,4.7,46,01.04.19 14:59:18,2019-04-01 14:59:18+02:00
26,14:59:24,01.04.19,1,4.4,46,01.04.19 14:59:24,2019-04-01 14:59:24+02:00
22,14:59:54,01.04.19,1,3.5,46,01.04.19 14:59:54,2019-04-01 14:59:54+02:00
24,14:59:58,01.04.19,1,4.8,46,01.04.19 14:59:58,2019-04-01 14:59:58+02:00
17,15:00:05,01.04.19,1,1.2,46,01.04.19 15:00:05,2019-04-01 15:00:05+02:00
26,15:01:09,01.04.19,1,8.6,46,01.04.19 15:01:09,2019-04-01 15:01:09+02:00
18,15:01:13,01.04.19,1,4.4,46,01.04.19 15:01:13,2019-04-01 15:01:13+02:00
15,15:01:33,01.04.19,1,4.5,46,01.04.19 15:01:33,2019-04-01 15:01:33+02:00
10,15:01:44,01.04.19,1,0.7,46,01.04.19 15:01:44,2019-04-01 15:01:44+02:00
13,15:01:54,01.04.19,1,4.5,46,01.04.19 15:01:54,2019-04-01 15:01:54+02:00
12,15:02:14,01.04.19,1,1.7,46,01.04.19 15:02:14,2019-04-01 15:02:14+02:00
17,15:02:16,01.04.19,1,3.7,46,01.04.19 15:02:16,2019-04-01 15:02:16+02:00
22,15:02:19,01.04.19,1,3.9,46,01.04.19 15:02:19,2019-04-01 15:02:19+02:00
18,15:02:27,01.04.19,1,4.8,46,01.04.19 15:02:27,2019-04-01 15:02:27+02:00
20,15:03:00,01.04.19,1,4.9,46,01.04.19 15:03:00,2019-04-01 15:03:00+02:00
12,15:03:44,01.04.19,1,5.2,46,01.04.19 15:03:44,2019-04-01 15:03:44+02:00
10,15:04:21,01.04.19,1,0.8,46,01.04.19 15:04:21,2019-04-01 15:04:21+02:00
20,15:04:49,01.04.19,1,6.1,46,01.04.19 15:04:49,2019-04-01 15:04:49+02:00
35,15:04:57,01.04.19,1,6.0,46,01.04.19 15:04:57,2019-04-01 15:04:57+02:00
26,15:05:06,01.04.19,1,5.2,46,01.04.19 15:05:06,2019-04-01 15:05:06+02:00
17,15:05:21,01.04.19,1,5.6,46,01.04.19 15:05:21,2019-04-01 15:05:21+02:00
16,15:05:32,01.04.19,1,1.3,46,01.04.19 15:05:32,2019-04-01 15:05:32+02:00
27,15:06:01,01.04.19,1,5.8,46,01.04.19 15:06:01,2019-04-01 15:06:01+02:00
32,15:06:08,01.04.19,1,5.5,46,01.04.19 15:06:08,2019-04-01 15:06:08+02:00
25,15:06:15,01.04.19,1,4.1,46,01.04.19 15:06:15,2019-04-01 15:06:15+02:00
22,15:06:33,01.04.19,1,2.5,46,01.04.19 15:06:33,2019-04-01 15:06:33+02:00
52,15:07:03,01.04.19,1,1.3,46,01.04.19 15:07:03,2019-04-01 15:07:03+02:00
21,15:07:55,01.04.19,1,2.4,46,01.04.19 15:07:55,2019-04-01 15:07:55+02:00
10,15:08:06,01.04.19,1,3.5,46,01.04.19 15:08:06,2019-04-01 15:08:06+02:00
10,15:08:08,01.04.19,1,0.5,46,01.04.19 15:08:08,2019-04-01 15:08:08+02:00
22,15:08:18,01.04.19,1,1.7,46,01.04.19 15:08:18,2019-04-01 15:08:18+02:00
12,15:08:47,01.04.19,1,0.5,46,01.04.19 15:08:47,2019-04-01 15:08:47+02:00
13,15:09:04,01.04.19,1,4.1,46,01.04.19 15:09:04,2019-04-01 15:09:04+02:00
13,15:09:23,01.04.19,1,1.2,46,01.04.19 15:09:23,2019-04-01 15:09:23+02:00
10,15:09:28,01.04.19,1,3.4,46,01.04.19 15:09:28,2019-04-01 15:09:28+02:00
10,15:09:35,01.04.19,1,4.4,46,01.04.19 15:09:35,2019-04-01 15:09:35+02:00
39,15:09:50,01.04.19,1,0.5,46,01.04.19 15:09:50,2019-04-01 15:09:50+02:00
34,15:11:07,01.04.19,1,4.6,46,01.04.19 15:11:07,2019-04-01 15:11:07+02:00
31,15:11:22,01.04.19,1,0.5,46,01.04.19 15:11:22,2019-04-01 15:11:22+02:00
37,15:11:47,01.04.19,1,6.7,46,01.04.19 15:11:47,2019-04-01 15:11:47+02:00
29,15:11:49,01.04.19,1,2.9,46,01.04.19 15:11:49,2019-04-01 15:11:49+02:00
25,15:13:15,01.04.19,1,8.5,46,01.04.19 15:13:15,2019-04-01 15:13:15+02:00
19,15:13:18,01.04.19,1,5.1,46,01.04.19 15:13:18,2019-04-01 15:13:18+02:00
12,15:13:21,01.04.19,1,0.5,46,01.04.19 15:13:21,2019-04-01 15:13:21+02:00
17,15:13:30,01.04.19,1,1.7,46,01.04.19 15:13:30,2019-04-01 15:13:30+02:00
44,15:13:37,01.04.19,1,5.6,46,01.04.19 15:13:37,2019-04-01 15:13:37+02:00
23,15:14:25,01.04.19,1,4.1,46,01.04.19 15:14:25,2019-04-01 15:14:25+02:00
27,15:14:40,01.04.19,1,4.3,46,01.04.19 15:14:40,2019-04-01 15:14:40+02:00
25,15:14:41,01.04.19,1,3.8,46,01.04.19 15:14:41,2019-04-01 15:14:41+02:00
25,15:14:42,01.04.19,1,0.6,46,01.04.19 15:14:42,2019-04-01 15:14:42+02:00
23,15:14:44,01.04.19,1,4.7,46,01.04.19 15:14:44,2019-04-01 15:14:44+02:00
10,15:14:51,01.04.19,1,0.9,46,01.04.19 15:14:51,2019-04-01 15:14:51+02:00
14,15:14:56,01.04.19,1,2.9,46,01.04.19 15:14:56,2019-04-01 15:14:56+02:00
27,15:15:19,01.04.19,1,5.8,46,01.04.19 15:15:19,2019-04-01 15:15:19+02:00
16,15:15:25,01.04.19,1,4.0,46,01.04.19 15:15:25,2019-04-01 15:15:25+02:00
18,15:15:33,01.04.19,1,3.3,46,01.04.19 15:15:33,2019-04-01 15:15:33+02:00
20,15:15:56,01.04.19,1,3.3,46,01.04.19 15:15:56,2019-04-01 15:15:56+02:00
11,15:16:00,01.04.19,1,5.6,46,01.04.19 15:16:00,2019-04-01 15:16:00+02:00
17,15:16:14,01.04.19,1,4.6,46,01.04.19 15:16:14,2019-04-01 15:16:14+02:00
21,15:16:16,01.04.19,1,4.6,46,01.04.19 15:16:16,2019-04-01 15:16:16+02:00
16,15:16:20,01.04.19,1,2.6,46,01.04.19 15:16:20,2019-04-01 15:16:20+02:00
16,15:16:47,01.04.19,1,7.5,46,01.04.19 15:16:47,2019-04-01 15:16:47+02:00
17,15:16:50,01.04.19,1,2.8,46,01.04.19 15:16:50,2019-04-01 15:16:50+02:00
12,15:17:02,01.04.19,1,3.7,46,01.04.19 15:17:02,2019-04-01 15:17:02+02:00
13,15:17:04,01.04.19,1,1.8,46,01.04.19 15:17:04,2019-04-01 15:17:04+02:00
16,15:17:07,01.04.19,1,4.3,46,01.04.19 15:17:07,2019-04-01 15:17:07+02:00
29,15:17:45,01.04.19,1,4.4,46,01.04.19 15:17:45,2019-04-01 15:17:45+02:00
35,15:17:48,01.04.19,1,4.0,46,01.04.19 15:17:48,2019-04-01 15:17:48+02:00
20,15:18:06,01.04.19,1,3.4,46,01.04.19 15:18:06,2019-04-01 15:18:06+02:00
21,15:18:25,01.04.19,1,4.2,46,01.04.19 15:18:25,2019-04-01 15:18:25+02:00
36,15:19:17,01.04.19,1,4.6,46,01.04.19 15:19:17,2019-04-01 15:19:17+02:00
22,15:19:51,01.04.19,1,2.7,46,01.04.19 15:19:51,2019-04-01 15:19:51+02:00
10,15:19:55,01.04.19,1,2.9,46,01.04.19 15:19:55,2019-04-01 15:19:55+02:00
23,15:20:13,01.04.19,1,2.1,46,01.04.19 15:20:13,2019-04-01 15:20:13+02:00
13,15:21:15,01.04.19,1,5.6,46,01.04.19 15:21:15,2019-04-01 15:21:15+02:00
18,15:21:20,01.04.19,1,5.3,46,01.04.19 15:21:20,2019-04-01 15:21:20+02:00
29,15:22:07,01.04.19,1,3.8,46,01.04.19 15:22:07,2019-04-01 15:22:07+02:00
28,15:22:14,01.04.19,1,0.6,46,01.04.19 15:22:14,2019-04-01 15:22:14+02:00
21,15:22:18,01.04.19,1,4.6,46,01.04.19 15:22:18,2019-04-01 15:22:18+02:00
39,15:22:21,01.04.19,1,0.7,46,01.04.19 15:22:21,2019-04-01 15:22:21+02:00
30,15:22:58,01.04.19,1,2.8,46,01.04.19 15:22:58,2019-04-01 15:22:58+02:00
15,15:24:09,01.04.19,1,5.7,46,01.04.19 15:24:09,2019-04-01 15:24:09+02:00
19,15:24:50,01.04.19,1,1.6,46,01.04.19 15:24:50,2019-04-01 15:24:50+02:00
22,15:24:57,01.04.19,1,4.7,46,01.04.19 15:24:57,2019-04-01 15:24:57+02:00
33,15:25:50,01.04.19,1,3.9,46,01.04.19 15:25:50,2019-04-01 15:25:50+02:00
40,15:25:57,01.04.19,1,4.1,46,01.04.19 15:25:57,2019-04-01 15:25:57+02:00
20,15:27:42,01.04.19,1,6.6,46,01.04.19 15:27:42,2019-04-01 15:27:42+02:00
12,15:28:00,01.04.19,1,2.8,46,01.04.19 15:28:00,2019-04-01 15:28:00+02:00
41,15:28:12,01.04.19,1,4.1,46,01.04.19 15:28:12,2019-04-01 15:28:12+02:00
31,15:28:32,01.04.19,1,4.6,46,01.04.19 15:28:32,2019-04-01 15:28:32+02:00
21,15:28:56,01.04.19,1,4.0,46,01.04.19 15:28:56,2019-04-01 15:28:56+02:00
18,15:29:08,01.04.19,1,4.7,46,01.04.19 15:29:08,2019-04-01 15:29:08+02:00
10,15:29:12,01.04.19,1,1.7,46,01.04.19 15:29:12,2019-04-01 15:29:12+02:00
18,15:29:34,01.04.19,1,0.6,46,01.04.19 15:29:34,2019-04-01 15:29:34+02:00
15,15:30:06,01.04.19,1,1.4,46,01.04.19 15:30:06,2019-04-01 15:30:06+02:00
26,15:30:20,01.04.19,1,0.7,46,01.04.19 15:30:20,2019-04-01 15:30:20+02:00
31,15:30:40,01.04.19,1,4.1,46,01.04.19 15:30:40,2019-04-01 15:30:40+02:00
29,15:31:02,01.04.19,1,4.0,46,01.04.19 15:31:02,2019-04-01 15:31:02+02:00
30,15:31:04,01.04.19,1,4.0,46,01.04.19 15:31:04,2019-04-01 15:31:04+02:00
26,15:31:08,01.04.19,1,5.1,46,01.04.19 15:31:08,2019-04-01 15:31:08+02:00
9,15:31:24,01.04.19,1,1.7,46,01.04.19 15:31:24,2019-04-01 15:31:24+02:00
28,15:31:29,01.04.19,1,0.6,46,01.04.19 15:31:29,2019-04-01 15:31:29+02:00
24,15:31:46,01.04.19,1,4.4,46,01.04.19 15:31:46,2019-04-01 15:31:46+02:00
16,15:31:49,01.04.19,1,1.1,46,01.04.19 15:31:49,2019-04-01 15:31:49+02:00
13,15:32:04,01.04.19,1,1.9,46,01.04.19 15:32:04,2019-04-01 15:32:04+02:00
34,15:32:26,01.04.19,1,4.8,46,01.04.19 15:32:26,2019-04-01 15:32:26+02:00
19,15:32:47,01.04.19,1,2.9,46,01.04.19 15:32:47,2019-04-01 15:32:47+02:00
21,15:32:53,01.04.19,1,4.4,46,01.04.19 15:32:53,2019-04-01 15:32:53+02:00
22,15:33:28,01.04.19,1,5.8,46,01.04.19 15:33:28,2019-04-01 15:33:28+02:00
19,15:33:47,01.04.19,1,5.0,46,01.04.19 15:33:47,2019-04-01 15:33:47+02:00
11,15:34:07,01.04.19,1,3.9,46,01.04.19 15:34:07,2019-04-01 15:34:07+02:00
9,15:34:18,01.04.19,1,4.3,46,01.04.19 15:34:18,2019-04-01 15:34:18+02:00
17,15:34:27,01.04.19,1,3.2,46,01.04.19 15:34:27,2019-04-01 15:34:27+02:00
22,15:35:04,01.04.19,1,4.1,46,01.04.19 15:35:04,2019-04-01 15:35:04+02:00
13,15:35:24,01.04.19,1,4.2,46,01.04.19 15:35:24,2019-04-01 15:35:24+02:00
13,15:35:40,01.04.19,1,3.4,46,01.04.19 15:35:40,2019-04-01 15:35:40+02:00
10,15:35:46,01.04.19,1,0.7,46,01.04.19 15:35:46,2019-04-01 15:35:46+02:00
19,15:36:10,01.04.19,1,5.5,46,01.04.19 15:36:10,2019-04-01 15:36:10+02:00
22,15:36:29,01.04.19,1,2.8,46,01.04.19 15:36:29,2019-04-01 15:36:29+02:00
10,15:36:33,01.04.19,1,4.7,46,01.04.19 15:36:33,2019-04-01 15:36:33+02:00
29,15:36:52,01.04.19,1,0.5,46,01.04.19 15:36:52,2019-04-01 15:36:52+02:00
11,15:37:16,01.04.19,1,4.6,46,01.04.19 15:37:16,2019-04-01 15:37:16+02:00
17,15:37:27,01.04.19,1,2.6,46,01.04.19 15:37:27,2019-04-01 15:37:27+02:00
12,15:37:30,01.04.19,1,1.8,46,01.04.19 15:37:30,2019-04-01 15:37:30+02:00
12,15:37:33,01.04.19,1,3.4,46,01.04.19 15:37:33,2019-04-01 15:37:33+02:00
10,15:37:36,01.04.19,1,0.6,46,01.04.19 15:37:36,2019-04-01 15:37:36+02:00
18,15:37:50,01.04.19,1,3.6,46,01.04.19 15:37:50,2019-04-01 15:37:50+02:00
21,15:37:54,01.04.19,1,4.3,46,01.04.19 15:37:54,2019-04-01 15:37:54+02:00
22,15:37:57,01.04.19,1,5.8,46,01.04.19 15:37:57,2019-04-01 15:37:57+02:00
26,15:38:05,01.04.19,1,3.6,46,01.04.19 15:38:05,2019-04-01 15:38:05+02:00
16,15:38:17,01.04.19,1,2.9,46,01.04.19 15:38:17,2019-04-01 15:38:17+02:00
16,15:38:37,01.04.19,1,0.8,46,01.04.19 15:38:37,2019-04-01 15:38:37+02:00
21,15:38:40,01.04.19,1,4.5,46,01.04.19 15:38:40,2019-04-01 15:38:40+02:00
19,15:38:44,01.04.19,1,4.4,46,01.04.19 15:38:44,2019-04-01 15:38:44+02:00
13,15:38:47,01.04.19,1,1.0,46,01.04.19 15:38:47,2019-04-01 15:38:47+02:00
14,15:38:59,01.04.19,1,5.0,46,01.04.19 15:38:59,2019-04-01 15:38:59+02:00
24,15:39:26,01.04.19,1,4.9,46,01.04.19 15:39:26,2019-04-01 15:39:26+02:00
26,15:39:31,01.04.19,1,3.7,46,01.04.19 15:39:31,2019-04-01 15:39:31+02:00
26,15:39:37,01.04.19,1,2.8,46,01.04.19 15:39:37,2019-04-01 15:39:37+02:00
20,15:40:05,01.04.19,1,3.2,46,01.04.19 15:40:05,2019-04-01 15:40:05+02:00
25,15:40:31,01.04.19,1,3.6,46,01.04.19 15:40:31,2019-04-01 15:40:31+02:00
23,15:40:44,01.04.19,1,4.1,46,01.04.19 15:40:44,2019-04-01 15:40:44+02:00
14,15:40:57,01.04.19,1,2.3,46,01.04.19 15:40:57,2019-04-01 15:40:57+02:00
17,15:41:00,01.04.19,1,8.6,46,01.04.19 15:41:00,2019-04-01 15:41:00+02:00
31,15:41:13,01.04.19,1,3.7,46,01.04.19 15:41:13,2019-04-01 15:41:13+02:00
27,15:41:23,01.04.19,1,3.9,46,01.04.19 15:41:23,2019-04-01 15:41:23+02:00
10,15:41:28,01.04.19,1,0.9,46,01.04.19 15:41:28,2019-04-01 15:41:28+02:00
13,15:42:19,01.04.19,1,1.1,46,01.04.19 15:42:19,2019-04-01 15:42:19+02:00
15,15:42:32,01.04.19,1,2.8,46,01.04.19 15:42:32,2019-04-01 15:42:32+02:00
8,15:42:39,01.04.19,1,2.2,46,01.04.19 15:42:39,2019-04-01 15:42:39+02:00
41,15:42:56,01.04.19,1,3.4,46,01.04.19 15:42:56,2019-04-01 15:42:56+02:00
31,15:42:57,01.04.19,1,4.2,46,01.04.19 15:42:57,2019-04-01 15:42:57+02:00
37,15:43:00,01.04.19,1,4.0,46,01.04.19 15:43:00,2019-04-01 15:43:00+02:00
35,15:43:02,01.04.19,1,4.5,46,01.04.19 15:43:02,2019-04-01 15:43:02+02:00
25,15:43:05,01.04.19,1,4.6,46,01.04.19 15:43:05,2019-04-01 15:43:05+02:00
22,15:43:15,01.04.19,1,2.7,46,01.04.19 15:43:15,2019-04-01 15:43:15+02:00
21,15:44:01,01.04.19,1,3.6,46,01.04.19 15:44:01,2019-04-01 15:44:01+02:00
28,15:44:38,01.04.19,1,3.3,46,01.04.19 15:44:38,2019-04-01 15:44:38+02:00
22,15:44:50,01.04.19,1,4.7,46,01.04.19 15:44:50,2019-04-01 15:44:50+02:00
17,15:45:22,01.04.19,1,4.2,46,01.04.19 15:45:22,2019-04-01 15:45:22+02:00
28,15:45:31,01.04.19,1,5.1,46,01.04.19 15:45:31,2019-04-01 15:45:31+02:00
30,15:45:38,01.04.19,1,4.9,46,01.04.19 15:45:38,2019-04-01 15:45:38+02:00
29,15:45:56,01.04.19,1,6.6,46,01.04.19 15:45:56,2019-04-01 15:45:56+02:00
18,15:46:08,01.04.19,1,3.6,46,01.04.19 15:46:08,2019-04-01 15:46:08+02:00
13,15:46:21,01.04.19,1,0.8,46,01.04.19 15:46:21,2019-04-01 15:46:21+02:00
17,15:46:36,01.04.19,1,10.1,46,01.04.19 15:46:36,2019-04-01 15:46:36+02:00
14,15:47:09,01.04.19,1,13.5,46,01.04.19 15:47:09,2019-04-01 15:47:09+02:00
27,15:47:12,01.04.19,1,6.4,46,01.04.19 15:47:12,2019-04-01 15:47:12+02:00
19,15:48:10,01.04.19,1,6.3,46,01.04.19 15:48:10,2019-04-01 15:48:10+02:00
12,15:49:04,01.04.19,1,2.0,46,01.04.19 15:49:04,2019-04-01 15:49:04+02:00
28,15:50:35,01.04.19,1,3.4,46,01.04.19 15:50:35,2019-04-01 15:50:35+02:00
41,15:51:36,01.04.19,1,5.8,46,01.04.19 15:51:36,2019-04-01 15:51:36+02:00
32,15:51:38,01.04.19,1,5.3,46,01.04.19 15:51:38,2019-04-01 15:51:38+02:00
10,15:52:09,01.04.19,1,2.5,46,01.04.19 15:52:09,2019-04-01 15:52:09+02:00
24,15:52:12,01.04.19,1,3.1,46,01.04.19 15:52:12,2019-04-01 15:52:12+02:00
22,15:52:30,01.04.19,1,3.3,46,01.04.19 15:52:30,2019-04-01 15:52:30+02:00
19,15:52:36,01.04.19,1,4.2,46,01.04.19 15:52:36,2019-04-01 15:52:36+02:00
17,15:52:39,01.04.19,1,4.4,46,01.04.19 15:52:39,2019-04-01 15:52:39+02:00
24,15:53:11,01.04.19,1,2.2,46,01.04.19 15:53:11,2019-04-01 15:53:11+02:00
20,15:53:37,01.04.19,1,4.0,46,01.04.19 15:53:37,2019-04-01 15:53:37+02:00
21,15:54:00,01.04.19,1,1.4,46,01.04.19 15:54:00,2019-04-01 15:54:00+02:00
19,15:54:35,01.04.19,1,3.9,46,01.04.19 15:54:35,2019-04-01 15:54:35+02:00
23,15:54:55,01.04.19,1,5.0,46,01.04.19 15:54:55,2019-04-01 15:54:55+02:00
17,15:55:22,01.04.19,1,7.8,46,01.04.19 15:55:22,2019-04-01 15:55:22+02:00
21,15:56:15,01.04.19,1,8.3,46,01.04.19 15:56:15,2019-04-01 15:56:15+02:00
12,15:56:20,01.04.19,1,7.2,46,01.04.19 15:56:20,2019-04-01 15:56:20+02:00
11,15:56:29,01.04.19,1,2.8,46,01.04.19 15:56:29,2019-04-01 15:56:29+02:00
19,15:56:36,01.04.19,1,6.9,46,01.04.19 15:56:36,2019-04-01 15:56:36+02:00
19,15:56:42,01.04.19,1,12.9,46,01.04.19 15:56:42,2019-04-01 15:56:42+02:00
23,15:56:44,01.04.19,1,5.3,46,01.04.19 15:56:44,2019-04-01 15:56:44+02:00
24,15:56:46,01.04.19,1,3.6,46,01.04.19 15:56:46,2019-04-01 15:56:46+02:00
21,15:56:50,01.04.19,1,7.2,46,01.04.19 15:56:50,2019-04-01 15:56:50+02:00
35,15:56:53,01.04.19,1,6.5,46,01.04.19 15:56:53,2019-04-01 15:56:53+02:00
22,15:56:58,01.04.19,1,4.4,46,01.04.19 15:56:58,2019-04-01 15:56:58+02:00
16,15:57:40,01.04.19,1,5.3,46,01.04.19 15:57:40,2019-04-01 15:57:40+02:00
14,15:57:46,01.04.19,1,7.3,46,01.04.19 15:57:46,2019-04-01 15:57:46+02:00
19,15:58:08,01.04.19,1,9.0,46,01.04.19 15:58:08,2019-04-01 15:58:08+02:00
13,15:58:17,01.04.19,1,3.4,46,01.04.19 15:58:17,2019-04-01 15:58:17+02:00
14,15:58:21,01.04.19,1,3.7,46,01.04.19 15:58:21,2019-04-01 15:58:21+02:00
13,15:58:24,01.04.19,1,3.7,46,01.04.19 15:58:24,2019-04-01 15:58:24+02:00
9,15:58:41,01.04.19,1,3.4,46,01.04.19 15:58:41,2019-04-01 15:58:41+02:00
8,15:58:44,01.04.19,1,3.7,46,01.04.19 15:58:44,2019-04-01 15:58:44+02:00
9,15:59:02,01.04.19,1,2.9,46,01.04.19 15:59:02,2019-04-01 15:59:02+02:00
12,15:59:20,01.04.19,1,4.3,46,01.04.19 15:59:20,2019-04-01 15:59:20+02:00
24,16:00:24,01.04.19,1,3.8,46,01.04.19 16:00:24,2019-04-01 16:00:24+02:00
22,16:00:42,01.04.19,1,6.3,46,01.04.19 16:00:42,2019-04-01 16:00:42+02:00
22,16:00:52,01.04.19,1,3.8,46,01.04.19 16:00:52,2019-04-01 16:00:52+02:00
21,16:00:54,01.04.19,1,2.1,46,01.04.19 16:00:54,2019-04-01 16:00:54+02:00
25,16:01:06,01.04.19,1,6.5,46,01.04.19 16:01:06,2019-04-01 16:01:06+02:00
21,16:01:08,01.04.19,1,3.8,46,01.04.19 16:01:08,2019-04-01 16:01:08+02:00
27,16:01:16,01.04.19,1,3.8,46,01.04.19 16:01:16,2019-04-01 16:01:16+02:00
28,16:01:19,01.04.19,1,3.9,46,01.04.19 16:01:19,2019-04-01 16:01:19+02:00
28,16:01:21,01.04.19,1,1.4,46,01.04.19 16:01:21,2019-04-01 16:01:21+02:00
26,16:01:25,01.04.19,1,3.9,46,01.04.19 16:01:25,2019-04-01 16:01:25+02:00
18,16:01:28,01.04.19,1,1.0,46,01.04.19 16:01:28,2019-04-01 16:01:28+02:00
12,16:01:46,01.04.19,1,6.0,46,01.04.19 16:01:46,2019-04-01 16:01:46+02:00
24,16:01:54,01.04.19,1,3.9,46,01.04.19 16:01:54,2019-04-01 16:01:54+02:00
24,16:02:06,01.04.19,1,3.7,46,01.04.19 16:02:06,2019-04-01 16:02:06+02:00
27,16:02:10,01.04.19,1,3.9,46,01.04.19 16:02:10,2019-04-01 16:02:10+02:00
14,16:02:47,01.04.19,1,8.9,46,01.04.19 16:02:47,2019-04-01 16:02:47+02:00
16,16:02:50,01.04.19,1,6.5,46,01.04.19 16:02:50,2019-04-01 16:02:50+02:00
16,16:02:53,01.04.19,1,2.5,46,01.04.19 16:02:53,2019-04-01 16:02:53+02:00
10,16:03:00,01.04.19,1,7.2,46,01.04.19 16:03:00,2019-04-01 16:03:00+02:00
11,16:03:04,01.04.19,1,3.9,46,01.04.19 16:03:04,2019-04-01 16:03:04+02:00
15,16:03:17,01.04.19,1,9.6,46,01.04.19 16:03:17,2019-04-01 16:03:17+02:00
17,16:03:19,01.04.19,1,4.0,46,01.04.19 16:03:19,2019-04-01 16:03:19+02:00
9,16:03:25,01.04.19,1,3.7,46,01.04.19 16:03:25,2019-04-01 16:03:25+02:00
12,16:04:27,01.04.19,1,1.1,46,01.04.19 16:04:27,2019-04-01 16:04:27+02:00
25,16:04:38,01.04.19,1,4.8,46,01.04.19 16:04:38,2019-04-01 16:04:38+02:00
16,16:04:41,01.04.19,1,6.3,46,01.04.19 16:04:41,2019-04-01 16:04:41+02:00
26,16:04:51,01.04.19,1,4.0,46,01.04.19 16:04:51,2019-04-01 16:04:51+02:00
22,16:05:21,01.04.19,1,4.0,46,01.04.19 16:05:21,2019-04-01 16:05:21+02:00
28,16:05:29,01.04.19,1,4.9,46,01.04.19 16:05:29,2019-04-01 16:05:29+02:00
14,16:05:55,01.04.19,1,1.1,46,01.04.19 16:05:55,2019-04-01 16:05:55+02:00
15,16:06:02,01.04.19,1,3.7,46,01.04.19 16:06:02,2019-04-01 16:06:02+02:00
20,16:06:08,01.04.19,1,4.1,46,01.04.19 16:06:08,2019-04-01 16:06:08+02:00
16,16:06:10,01.04.19,1,4.1,46,01.04.19 16:06:10,2019-04-01 16:06:10+02:00
15,16:06:24,01.04.19,1,3.2,46,01.04.19 16:06:24,2019-04-01 16:06:24+02:00
18,16:07:01,01.04.19,1,7.1,46,01.04.19 16:07:01,2019-04-01 16:07:01+02:00
12,16:07:07,01.04.19,1,4.1,46,01.04.19 16:07:07,2019-04-01 16:07:07+02:00
20,16:07:26,01.04.19,1,4.1,46,01.04.19 16:07:26,2019-04-01 16:07:26+02:00
14,16:07:54,01.04.19,1,7.2,46,01.04.19 16:07:54,2019-04-01 16:07:54+02:00
14,16:08:03,01.04.19,1,4.1,46,01.04.19 16:08:03,2019-04-01 16:08:03+02:00
11,16:08:08,01.04.19,1,5.4,46,01.04.19 16:08:08,2019-04-01 16:08:08+02:00
12,16:08:13,01.04.19,1,0.6,46,01.04.19 16:08:13,2019-04-01 16:08:13+02:00
17,16:08:16,01.04.19,1,4.7,46,01.04.19 16:08:16,2019-04-01 16:08:16+02:00
18,16:08:24,01.04.19,1,4.1,46,01.04.19 16:08:24,2019-04-01 16:08:24+02:00
12,16:09:01,01.04.19,1,4.1,46,01.04.19 16:09:01,2019-04-01 16:09:01+02:00
20,16:09:03,01.04.19,1,4.1,46,01.04.19 16:09:03,2019-04-01 16:09:03+02:00
10,16:09:20,01.04.19,1,2.1,46,01.04.19 16:09:20,2019-04-01 16:09:20+02:00
15,16:10:22,01.04.19,1,0.6,46,01.04.19 16:10:22,2019-04-01 16:10:22+02:00
21,16:10:41,01.04.19,1,6.7,46,01.04.19 16:10:41,2019-04-01 16:10:41+02:00
22,16:10:43,01.04.19,1,7.7,46,01.04.19 16:10:43,2019-04-01 16:10:43+02:00
24,16:10:46,01.04.19,1,4.8,46,01.04.19 16:10:46,2019-04-01 16:10:46+02:00
28,16:10:57,01.04.19,1,4.2,46,01.04.19 16:10:57,2019-04-01 16:10:57+02:00
