Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,11:07:40,28.10.19,2,2.1,62,28.10.19 11:07:40,2019-10-28 11:07:40+01:00
40,11:08:26,28.10.19,2,6.6,62,28.10.19 11:08:26,2019-10-28 11:08:26+01:00
33,11:09:10,28.10.19,2,4.1,62,28.10.19 11:09:10,2019-10-28 11:09:10+01:00
35,11:09:49,28.10.19,2,8.9,62,28.10.19 11:09:49,2019-10-28 11:09:49+01:00
36,11:09:51,28.10.19,2,5.2,62,28.10.19 11:09:51,2019-10-28 11:09:51+01:00
40,11:12:09,28.10.19,2,3.8,62,28.10.19 11:12:09,2019-10-28 11:12:09+01:00
40,11:13:31,28.10.19,2,5.0,62,28.10.19 11:13:31,2019-10-28 11:13:31+01:00
38,11:15:39,28.10.19,2,4.6,62,28.10.19 11:15:39,2019-10-28 11:15:39+01:00
32,11:16:09,28.10.19,2,19.6,62,28.10.19 11:16:09,2019-10-28 11:16:09+01:00
34,11:17:17,28.10.19,2,4.3,62,28.10.19 11:17:17,2019-10-28 11:17:17+01:00
34,11:17:58,28.10.19,2,4.1,62,28.10.19 11:17:58,2019-10-28 11:17:58+01:00
33,11:18:28,28.10.19,2,4.0,62,28.10.19 11:18:28,2019-10-28 11:18:28+01:00
36,11:18:30,28.10.19,2,6.1,62,28.10.19 11:18:30,2019-10-28 11:18:30+01:00
32,11:18:42,28.10.19,2,12.1,62,28.10.19 11:18:42,2019-10-28 11:18:42+01:00
32,11:18:45,28.10.19,2,3.7,62,28.10.19 11:18:45,2019-10-28 11:18:45+01:00
41,11:18:48,28.10.19,2,4.5,62,28.10.19 11:18:48,2019-10-28 11:18:48+01:00
37,11:18:56,28.10.19,2,2.8,62,28.10.19 11:18:56,2019-10-28 11:18:56+01:00
38,11:18:58,28.10.19,2,5.4,62,28.10.19 11:18:58,2019-10-28 11:18:58+01:00
36,11:19:06,28.10.19,2,3.9,62,28.10.19 11:19:06,2019-10-28 11:19:06+01:00
37,11:19:49,28.10.19,2,4.7,62,28.10.19 11:19:49,2019-10-28 11:19:49+01:00
35,11:19:55,28.10.19,2,2.4,62,28.10.19 11:19:55,2019-10-28 11:19:55+01:00
39,11:21:17,28.10.19,2,3.8,62,28.10.19 11:21:17,2019-10-28 11:21:17+01:00
29,11:22:02,28.10.19,2,3.6,62,28.10.19 11:22:02,2019-10-28 11:22:02+01:00
29,11:22:52,28.10.19,2,7.6,62,28.10.19 11:22:52,2019-10-28 11:22:52+01:00
32,11:22:56,28.10.19,2,4.7,62,28.10.19 11:22:56,2019-10-28 11:22:56+01:00
38,11:23:09,28.10.19,2,3.7,62,28.10.19 11:23:09,2019-10-28 11:23:09+01:00
38,11:23:30,28.10.19,2,5.4,62,28.10.19 11:23:30,2019-10-28 11:23:30+01:00
38,11:24:18,28.10.19,2,3.4,62,28.10.19 11:24:18,2019-10-28 11:24:18+01:00
40,11:24:40,28.10.19,2,5.0,62,28.10.19 11:24:40,2019-10-28 11:24:40+01:00
34,11:24:59,28.10.19,2,3.6,62,28.10.19 11:24:59,2019-10-28 11:24:59+01:00
33,11:25:00,28.10.19,2,4.3,62,28.10.19 11:25:00,2019-10-28 11:25:00+01:00
32,11:25:16,28.10.19,2,3.0,62,28.10.19 11:25:16,2019-10-28 11:25:16+01:00
39,11:25:41,28.10.19,2,7.1,62,28.10.19 11:25:41,2019-10-28 11:25:41+01:00
31,11:25:52,28.10.19,2,5.4,62,28.10.19 11:25:52,2019-10-28 11:25:52+01:00
31,11:25:55,28.10.19,2,3.6,62,28.10.19 11:25:55,2019-10-28 11:25:55+01:00
34,11:26:20,28.10.19,2,3.7,62,28.10.19 11:26:20,2019-10-28 11:26:20+01:00
36,11:26:24,28.10.19,2,2.8,62,28.10.19 11:26:24,2019-10-28 11:26:24+01:00
39,11:27:13,28.10.19,2,4.7,62,28.10.19 11:27:13,2019-10-28 11:27:13+01:00
32,11:27:27,28.10.19,2,3.1,62,28.10.19 11:27:27,2019-10-28 11:27:27+01:00
33,11:29:40,28.10.19,2,3.4,62,28.10.19 11:29:40,2019-10-28 11:29:40+01:00
35,11:30:12,28.10.19,2,3.9,62,28.10.19 11:30:12,2019-10-28 11:30:12+01:00
36,11:31:47,28.10.19,2,12.1,62,28.10.19 11:31:47,2019-10-28 11:31:47+01:00
31,11:32:10,28.10.19,2,4.4,62,28.10.19 11:32:10,2019-10-28 11:32:10+01:00
34,11:32:58,28.10.19,2,5.7,62,28.10.19 11:32:58,2019-10-28 11:32:58+01:00
35,11:33:10,28.10.19,2,3.1,62,28.10.19 11:33:10,2019-10-28 11:33:10+01:00
43,11:34:00,28.10.19,2,5.1,62,28.10.19 11:34:00,2019-10-28 11:34:00+01:00
36,11:34:49,28.10.19,2,3.3,62,28.10.19 11:34:49,2019-10-28 11:34:49+01:00
35,11:34:53,28.10.19,2,3.2,62,28.10.19 11:34:53,2019-10-28 11:34:53+01:00
37,11:35:50,28.10.19,2,5.6,62,28.10.19 11:35:50,2019-10-28 11:35:50+01:00
39,11:36:32,28.10.19,2,5.3,62,28.10.19 11:36:32,2019-10-28 11:36:32+01:00
36,11:36:43,28.10.19,2,3.2,62,28.10.19 11:36:43,2019-10-28 11:36:43+01:00
37,11:37:14,28.10.19,2,3.5,62,28.10.19 11:37:14,2019-10-28 11:37:14+01:00
42,11:37:42,28.10.19,2,2.5,62,28.10.19 11:37:42,2019-10-28 11:37:42+01:00
34,11:38:13,28.10.19,2,2.5,62,28.10.19 11:38:13,2019-10-28 11:38:13+01:00
35,11:38:35,28.10.19,2,4.3,62,28.10.19 11:38:35,2019-10-28 11:38:35+01:00
39,11:39:27,28.10.19,2,5.6,62,28.10.19 11:39:27,2019-10-28 11:39:27+01:00
48,11:40:03,28.10.19,2,2.3,62,28.10.19 11:40:03,2019-10-28 11:40:03+01:00
40,11:40:09,28.10.19,2,3.3,62,28.10.19 11:40:09,2019-10-28 11:40:09+01:00
32,11:40:16,28.10.19,2,3.5,62,28.10.19 11:40:16,2019-10-28 11:40:16+01:00
28,11:40:27,28.10.19,2,6.3,62,28.10.19 11:40:27,2019-10-28 11:40:27+01:00
28,11:41:04,28.10.19,2,3.1,62,28.10.19 11:41:04,2019-10-28 11:41:04+01:00
34,11:42:33,28.10.19,2,3.6,62,28.10.19 11:42:33,2019-10-28 11:42:33+01:00
34,11:42:35,28.10.19,2,4.4,62,28.10.19 11:42:35,2019-10-28 11:42:35+01:00
34,11:42:38,28.10.19,2,3.1,62,28.10.19 11:42:38,2019-10-28 11:42:38+01:00
33,11:43:02,28.10.19,2,3.9,62,28.10.19 11:43:02,2019-10-28 11:43:02+01:00
35,11:43:10,28.10.19,2,3.5,62,28.10.19 11:43:10,2019-10-28 11:43:10+01:00
44,11:43:32,28.10.19,2,4.6,62,28.10.19 11:43:32,2019-10-28 11:43:32+01:00
39,11:44:32,28.10.19,2,3.2,62,28.10.19 11:44:32,2019-10-28 11:44:32+01:00
30,11:45:47,28.10.19,2,3.5,62,28.10.19 11:45:47,2019-10-28 11:45:47+01:00
32,11:46:34,28.10.19,2,18.9,62,28.10.19 11:46:34,2019-10-28 11:46:34+01:00
35,11:46:51,28.10.19,2,3.0,62,28.10.19 11:46:51,2019-10-28 11:46:51+01:00
29,11:47:15,28.10.19,2,3.9,62,28.10.19 11:47:15,2019-10-28 11:47:15+01:00
34,11:47:38,28.10.19,2,2.7,62,28.10.19 11:47:38,2019-10-28 11:47:38+01:00
31,11:48:32,28.10.19,2,3.6,62,28.10.19 11:48:32,2019-10-28 11:48:32+01:00
31,11:48:53,28.10.19,2,3.7,62,28.10.19 11:48:53,2019-10-28 11:48:53+01:00
31,11:50:50,28.10.19,2,4.4,62,28.10.19 11:50:50,2019-10-28 11:50:50+01:00
26,11:51:48,28.10.19,2,2.9,62,28.10.19 11:51:48,2019-10-28 11:51:48+01:00
27,11:51:51,28.10.19,2,3.5,62,28.10.19 11:51:51,2019-10-28 11:51:51+01:00
28,11:51:54,28.10.19,2,4.9,62,28.10.19 11:51:54,2019-10-28 11:51:54+01:00
33,11:52:46,28.10.19,2,2.9,62,28.10.19 11:52:46,2019-10-28 11:52:46+01:00
43,11:53:22,28.10.19,2,6.3,62,28.10.19 11:53:22,2019-10-28 11:53:22+01:00
35,11:53:55,28.10.19,2,14.1,62,28.10.19 11:53:55,2019-10-28 11:53:55+01:00
30,11:54:26,28.10.19,2,3.8,62,28.10.19 11:54:26,2019-10-28 11:54:26+01:00
34,11:54:58,28.10.19,2,5.1,62,28.10.19 11:54:58,2019-10-28 11:54:58+01:00
37,11:55:05,28.10.19,2,3.7,62,28.10.19 11:55:05,2019-10-28 11:55:05+01:00
41,11:55:11,28.10.19,2,2.6,62,28.10.19 11:55:11,2019-10-28 11:55:11+01:00
29,11:55:38,28.10.19,2,4.0,62,28.10.19 11:55:38,2019-10-28 11:55:38+01:00
31,11:55:40,28.10.19,2,3.8,62,28.10.19 11:55:40,2019-10-28 11:55:40+01:00
27,11:55:58,28.10.19,2,3.5,62,28.10.19 11:55:58,2019-10-28 11:55:58+01:00
38,11:56:03,28.10.19,2,5.3,62,28.10.19 11:56:03,2019-10-28 11:56:03+01:00
38,11:56:47,28.10.19,2,3.5,62,28.10.19 11:56:47,2019-10-28 11:56:47+01:00
27,11:57:05,28.10.19,2,5.4,62,28.10.19 11:57:05,2019-10-28 11:57:05+01:00
34,11:57:30,28.10.19,2,3.4,62,28.10.19 11:57:30,2019-10-28 11:57:30+01:00
34,11:57:35,28.10.19,2,4.2,62,28.10.19 11:57:35,2019-10-28 11:57:35+01:00
30,11:57:57,28.10.19,2,4.5,62,28.10.19 11:57:57,2019-10-28 11:57:57+01:00
40,12:00:36,28.10.19,2,3.4,62,28.10.19 12:00:36,2019-10-28 12:00:36+01:00
33,12:01:23,28.10.19,2,3.5,62,28.10.19 12:01:23,2019-10-28 12:01:23+01:00
32,12:01:26,28.10.19,2,3.4,62,28.10.19 12:01:26,2019-10-28 12:01:26+01:00
30,12:01:29,28.10.19,2,3.1,62,28.10.19 12:01:29,2019-10-28 12:01:29+01:00
27,12:01:33,28.10.19,2,13.9,62,28.10.19 12:01:33,2019-10-28 12:01:33+01:00
29,12:01:50,28.10.19,2,5.1,62,28.10.19 12:01:50,2019-10-28 12:01:50+01:00
38,12:02:35,28.10.19,2,3.8,62,28.10.19 12:02:35,2019-10-28 12:02:35+01:00
32,12:02:39,28.10.19,2,3.5,62,28.10.19 12:02:39,2019-10-28 12:02:39+01:00
35,12:03:00,28.10.19,2,3.8,62,28.10.19 12:03:00,2019-10-28 12:03:00+01:00
34,12:04:09,28.10.19,2,5.5,62,28.10.19 12:04:09,2019-10-28 12:04:09+01:00
40,12:04:17,28.10.19,2,3.7,62,28.10.19 12:04:17,2019-10-28 12:04:17+01:00
39,12:05:38,28.10.19,2,3.6,62,28.10.19 12:05:38,2019-10-28 12:05:38+01:00
38,12:05:46,28.10.19,2,3.1,62,28.10.19 12:05:46,2019-10-28 12:05:46+01:00
33,12:06:19,28.10.19,2,4.9,62,28.10.19 12:06:19,2019-10-28 12:06:19+01:00
30,12:06:24,28.10.19,2,4.1,62,28.10.19 12:06:24,2019-10-28 12:06:24+01:00
38,12:06:31,28.10.19,2,4.0,62,28.10.19 12:06:31,2019-10-28 12:06:31+01:00
32,12:06:53,28.10.19,2,4.0,62,28.10.19 12:06:53,2019-10-28 12:06:53+01:00
32,12:06:55,28.10.19,2,3.8,62,28.10.19 12:06:55,2019-10-28 12:06:55+01:00
32,12:06:57,28.10.19,2,2.9,62,28.10.19 12:06:57,2019-10-28 12:06:57+01:00
31,12:07:29,28.10.19,2,4.2,62,28.10.19 12:07:29,2019-10-28 12:07:29+01:00
34,12:07:58,28.10.19,2,4.1,62,28.10.19 12:07:58,2019-10-28 12:07:58+01:00
33,12:08:00,28.10.19,2,2.8,62,28.10.19 12:08:00,2019-10-28 12:08:00+01:00
39,12:08:17,28.10.19,2,3.4,62,28.10.19 12:08:17,2019-10-28 12:08:17+01:00
38,12:08:25,28.10.19,2,3.6,62,28.10.19 12:08:25,2019-10-28 12:08:25+01:00
32,12:08:54,28.10.19,2,3.1,62,28.10.19 12:08:54,2019-10-28 12:08:54+01:00
41,12:09:06,28.10.19,2,6.2,62,28.10.19 12:09:06,2019-10-28 12:09:06+01:00
33,12:09:12,28.10.19,2,4.8,62,28.10.19 12:09:12,2019-10-28 12:09:12+01:00
27,12:09:22,28.10.19,2,4.1,62,28.10.19 12:09:22,2019-10-28 12:09:22+01:00
39,12:09:56,28.10.19,2,3.2,62,28.10.19 12:09:56,2019-10-28 12:09:56+01:00
33,12:10:12,28.10.19,2,15.3,62,28.10.19 12:10:12,2019-10-28 12:10:12+01:00
25,12:10:24,28.10.19,2,4.1,62,28.10.19 12:10:24,2019-10-28 12:10:24+01:00
40,12:11:13,28.10.19,2,3.6,62,28.10.19 12:11:13,2019-10-28 12:11:13+01:00
34,12:11:38,28.10.19,2,4.0,62,28.10.19 12:11:38,2019-10-28 12:11:38+01:00
35,12:12:03,28.10.19,2,5.0,62,28.10.19 12:12:03,2019-10-28 12:12:03+01:00
11,12:12:21,28.10.19,2,1.7,62,28.10.19 12:12:21,2019-10-28 12:12:21+01:00
33,12:12:52,28.10.19,2,4.2,62,28.10.19 12:12:52,2019-10-28 12:12:52+01:00
38,12:13:14,28.10.19,2,4.3,62,28.10.19 12:13:14,2019-10-28 12:13:14+01:00
35,12:13:16,28.10.19,2,2.5,62,28.10.19 12:13:16,2019-10-28 12:13:16+01:00
33,12:13:22,28.10.19,2,4.7,62,28.10.19 12:13:22,2019-10-28 12:13:22+01:00
49,12:13:47,28.10.19,2,8.4,62,28.10.19 12:13:47,2019-10-28 12:13:47+01:00
36,12:14:17,28.10.19,2,4.7,62,28.10.19 12:14:17,2019-10-28 12:14:17+01:00
35,12:14:31,28.10.19,2,5.6,62,28.10.19 12:14:31,2019-10-28 12:14:31+01:00
51,12:14:50,28.10.19,2,3.0,62,28.10.19 12:14:50,2019-10-28 12:14:50+01:00
33,12:16:14,28.10.19,2,20.3,62,28.10.19 12:16:14,2019-10-28 12:16:14+01:00
36,12:16:17,28.10.19,2,2.6,62,28.10.19 12:16:17,2019-10-28 12:16:17+01:00
36,12:16:19,28.10.19,2,4.3,62,28.10.19 12:16:19,2019-10-28 12:16:19+01:00
45,12:16:36,28.10.19,2,4.1,62,28.10.19 12:16:36,2019-10-28 12:16:36+01:00
37,12:17:08,28.10.19,2,3.8,62,28.10.19 12:17:08,2019-10-28 12:17:08+01:00
37,12:17:51,28.10.19,2,2.9,62,28.10.19 12:17:51,2019-10-28 12:17:51+01:00
34,12:19:11,28.10.19,2,8.9,62,28.10.19 12:19:11,2019-10-28 12:19:11+01:00
32,12:19:28,28.10.19,2,4.3,62,28.10.19 12:19:28,2019-10-28 12:19:28+01:00
36,12:20:10,28.10.19,2,4.2,62,28.10.19 12:20:10,2019-10-28 12:20:10+01:00
34,12:21:34,28.10.19,2,4.9,62,28.10.19 12:21:34,2019-10-28 12:21:34+01:00
16,12:22:11,28.10.19,2,0.7,62,28.10.19 12:22:11,2019-10-28 12:22:11+01:00
35,12:23:12,28.10.19,2,14.1,62,28.10.19 12:23:12,2019-10-28 12:23:12+01:00
35,12:23:27,28.10.19,2,6.1,62,28.10.19 12:23:27,2019-10-28 12:23:27+01:00
37,12:23:31,28.10.19,2,3.6,62,28.10.19 12:23:31,2019-10-28 12:23:31+01:00
35,12:23:36,28.10.19,2,3.1,62,28.10.19 12:23:36,2019-10-28 12:23:36+01:00
16,12:24:41,28.10.19,2,3.0,62,28.10.19 12:24:41,2019-10-28 12:24:41+01:00
36,12:25:44,28.10.19,2,3.9,62,28.10.19 12:25:44,2019-10-28 12:25:44+01:00
39,12:25:46,28.10.19,2,3.1,62,28.10.19 12:25:46,2019-10-28 12:25:46+01:00
39,12:25:56,28.10.19,2,5.6,62,28.10.19 12:25:56,2019-10-28 12:25:56+01:00
35,12:26:37,28.10.19,2,3.6,62,28.10.19 12:26:37,2019-10-28 12:26:37+01:00
34,12:29:14,28.10.19,2,3.6,62,28.10.19 12:29:14,2019-10-28 12:29:14+01:00
36,12:30:07,28.10.19,2,3.9,62,28.10.19 12:30:07,2019-10-28 12:30:07+01:00
34,12:30:19,28.10.19,2,7.0,62,28.10.19 12:30:19,2019-10-28 12:30:19+01:00
38,12:30:48,28.10.19,2,7.3,62,28.10.19 12:30:48,2019-10-28 12:30:48+01:00
33,12:31:08,28.10.19,2,5.0,62,28.10.19 12:31:08,2019-10-28 12:31:08+01:00
40,12:31:52,28.10.19,2,14.1,62,28.10.19 12:31:52,2019-10-28 12:31:52+01:00
40,12:31:55,28.10.19,2,7.6,62,28.10.19 12:31:55,2019-10-28 12:31:55+01:00
41,12:32:14,28.10.19,2,4.7,62,28.10.19 12:32:14,2019-10-28 12:32:14+01:00
36,12:33:41,28.10.19,2,3.3,62,28.10.19 12:33:41,2019-10-28 12:33:41+01:00
37,12:33:43,28.10.19,2,4.4,62,28.10.19 12:33:43,2019-10-28 12:33:43+01:00
35,12:34:08,28.10.19,2,5.6,62,28.10.19 12:34:08,2019-10-28 12:34:08+01:00
39,12:35:27,28.10.19,2,4.3,62,28.10.19 12:35:27,2019-10-28 12:35:27+01:00
38,12:36:37,28.10.19,2,7.4,62,28.10.19 12:36:37,2019-10-28 12:36:37+01:00
30,12:37:04,28.10.19,2,3.6,62,28.10.19 12:37:04,2019-10-28 12:37:04+01:00
32,12:38:37,28.10.19,2,14.2,62,28.10.19 12:38:37,2019-10-28 12:38:37+01:00
28,12:38:44,28.10.19,2,5.3,62,28.10.19 12:38:44,2019-10-28 12:38:44+01:00
32,12:39:23,28.10.19,2,3.7,62,28.10.19 12:39:23,2019-10-28 12:39:23+01:00
43,12:41:16,28.10.19,2,4.2,62,28.10.19 12:41:16,2019-10-28 12:41:16+01:00
34,12:41:35,28.10.19,2,2.9,62,28.10.19 12:41:35,2019-10-28 12:41:35+01:00
47,12:41:55,28.10.19,2,3.6,62,28.10.19 12:41:55,2019-10-28 12:41:55+01:00
44,12:44:26,28.10.19,2,4.4,62,28.10.19 12:44:26,2019-10-28 12:44:26+01:00
40,12:45:34,28.10.19,2,20.5,62,28.10.19 12:45:34,2019-10-28 12:45:34+01:00
36,12:46:27,28.10.19,2,3.7,62,28.10.19 12:46:27,2019-10-28 12:46:27+01:00
28,12:47:33,28.10.19,2,5.0,62,28.10.19 12:47:33,2019-10-28 12:47:33+01:00
31,12:50:08,28.10.19,2,3.0,62,28.10.19 12:50:08,2019-10-28 12:50:08+01:00
31,12:50:11,28.10.19,2,4.3,62,28.10.19 12:50:11,2019-10-28 12:50:11+01:00
33,12:52:45,28.10.19,2,4.4,62,28.10.19 12:52:45,2019-10-28 12:52:45+01:00
32,12:53:02,28.10.19,2,13.5,62,28.10.19 12:53:02,2019-10-28 12:53:02+01:00
33,12:53:39,28.10.19,2,4.6,62,28.10.19 12:53:39,2019-10-28 12:53:39+01:00
30,12:55:12,28.10.19,2,9.8,62,28.10.19 12:55:12,2019-10-28 12:55:12+01:00
31,12:55:14,28.10.19,2,7.3,62,28.10.19 12:55:14,2019-10-28 12:55:14+01:00
33,12:55:22,28.10.19,2,4.6,62,28.10.19 12:55:22,2019-10-28 12:55:22+01:00
31,12:55:58,28.10.19,2,5.1,62,28.10.19 12:55:58,2019-10-28 12:55:58+01:00
33,12:56:01,28.10.19,2,3.1,62,28.10.19 12:56:01,2019-10-28 12:56:01+01:00
47,12:56:36,28.10.19,2,7.0,62,28.10.19 12:56:36,2019-10-28 12:56:36+01:00
35,12:57:35,28.10.19,2,6.3,62,28.10.19 12:57:35,2019-10-28 12:57:35+01:00
32,12:57:40,28.10.19,2,4.8,62,28.10.19 12:57:40,2019-10-28 12:57:40+01:00
28,12:57:42,28.10.19,2,2.9,62,28.10.19 12:57:42,2019-10-28 12:57:42+01:00
29,12:57:49,28.10.19,2,5.3,62,28.10.19 12:57:49,2019-10-28 12:57:49+01:00
42,12:59:20,28.10.19,2,14.2,62,28.10.19 12:59:20,2019-10-28 12:59:20+01:00
48,12:59:35,28.10.19,2,2.7,62,28.10.19 12:59:35,2019-10-28 12:59:35+01:00
34,13:00:11,28.10.19,2,4.4,62,28.10.19 13:00:11,2019-10-28 13:00:11+01:00
32,13:01:02,28.10.19,2,14.6,62,28.10.19 13:01:02,2019-10-28 13:01:02+01:00
36,13:02:22,28.10.19,2,3.1,62,28.10.19 13:02:22,2019-10-28 13:02:22+01:00
32,13:02:25,28.10.19,2,2.8,62,28.10.19 13:02:25,2019-10-28 13:02:25+01:00
41,13:04:03,28.10.19,2,4.1,62,28.10.19 13:04:03,2019-10-28 13:04:03+01:00
42,13:04:25,28.10.19,2,2.8,62,28.10.19 13:04:25,2019-10-28 13:04:25+01:00
52,13:04:59,28.10.19,2,4.2,62,28.10.19 13:04:59,2019-10-28 13:04:59+01:00
38,13:05:47,28.10.19,2,4.1,62,28.10.19 13:05:47,2019-10-28 13:05:47+01:00
37,13:06:07,28.10.19,2,4.3,62,28.10.19 13:06:07,2019-10-28 13:06:07+01:00
36,13:06:46,28.10.19,2,3.4,62,28.10.19 13:06:46,2019-10-28 13:06:46+01:00
40,13:07:08,28.10.19,2,5.2,62,28.10.19 13:07:08,2019-10-28 13:07:08+01:00
33,13:08:31,28.10.19,2,14.8,62,28.10.19 13:08:31,2019-10-28 13:08:31+01:00
33,13:09:48,28.10.19,2,3.5,62,28.10.19 13:09:48,2019-10-28 13:09:48+01:00
36,13:09:52,28.10.19,2,10.1,62,28.10.19 13:09:52,2019-10-28 13:09:52+01:00
36,13:09:56,28.10.19,2,4.5,62,28.10.19 13:09:56,2019-10-28 13:09:56+01:00
40,13:10:14,28.10.19,2,5.1,62,28.10.19 13:10:14,2019-10-28 13:10:14+01:00
34,13:10:25,28.10.19,2,6.7,62,28.10.19 13:10:25,2019-10-28 13:10:25+01:00
37,13:10:50,28.10.19,2,7.2,62,28.10.19 13:10:50,2019-10-28 13:10:50+01:00
36,13:10:53,28.10.19,2,5.1,62,28.10.19 13:10:53,2019-10-28 13:10:53+01:00
28,13:13:31,28.10.19,2,3.0,62,28.10.19 13:13:31,2019-10-28 13:13:31+01:00
29,13:13:41,28.10.19,2,3.6,62,28.10.19 13:13:41,2019-10-28 13:13:41+01:00
36,13:14:28,28.10.19,2,5.4,62,28.10.19 13:14:28,2019-10-28 13:14:28+01:00
40,13:14:41,28.10.19,2,4.0,62,28.10.19 13:14:41,2019-10-28 13:14:41+01:00
32,13:14:50,28.10.19,2,4.6,62,28.10.19 13:14:50,2019-10-28 13:14:50+01:00
34,13:15:37,28.10.19,2,20.7,62,28.10.19 13:15:37,2019-10-28 13:15:37+01:00
35,13:16:56,28.10.19,2,4.1,62,28.10.19 13:16:56,2019-10-28 13:16:56+01:00
37,13:17:29,28.10.19,2,3.4,62,28.10.19 13:17:29,2019-10-28 13:17:29+01:00
33,13:17:48,28.10.19,2,6.3,62,28.10.19 13:17:48,2019-10-28 13:17:48+01:00
40,13:18:37,28.10.19,2,3.9,62,28.10.19 13:18:37,2019-10-28 13:18:37+01:00
36,13:19:54,28.10.19,2,5.3,62,28.10.19 13:19:54,2019-10-28 13:19:54+01:00
41,13:20:00,28.10.19,2,6.3,62,28.10.19 13:20:00,2019-10-28 13:20:00+01:00
43,13:20:24,28.10.19,2,4.2,62,28.10.19 13:20:24,2019-10-28 13:20:24+01:00
38,13:21:50,28.10.19,2,5.2,62,28.10.19 13:21:50,2019-10-28 13:21:50+01:00
40,13:22:39,28.10.19,2,5.4,62,28.10.19 13:22:39,2019-10-28 13:22:39+01:00
33,13:23:50,28.10.19,2,14.4,62,28.10.19 13:23:50,2019-10-28 13:23:50+01:00
34,13:23:54,28.10.19,2,4.1,62,28.10.19 13:23:54,2019-10-28 13:23:54+01:00
32,13:23:57,28.10.19,2,4.9,62,28.10.19 13:23:57,2019-10-28 13:23:57+01:00
31,13:24:20,28.10.19,2,3.7,62,28.10.19 13:24:20,2019-10-28 13:24:20+01:00
35,13:26:03,28.10.19,2,6.2,62,28.10.19 13:26:03,2019-10-28 13:26:03+01:00
33,13:26:06,28.10.19,2,4.6,62,28.10.19 13:26:06,2019-10-28 13:26:06+01:00
33,13:26:27,28.10.19,2,4.7,62,28.10.19 13:26:27,2019-10-28 13:26:27+01:00
28,13:26:53,28.10.19,2,4.0,62,28.10.19 13:26:53,2019-10-28 13:26:53+01:00
31,13:26:58,28.10.19,2,3.8,62,28.10.19 13:26:58,2019-10-28 13:26:58+01:00
32,13:27:20,28.10.19,2,3.9,62,28.10.19 13:27:20,2019-10-28 13:27:20+01:00
34,13:27:37,28.10.19,2,3.7,62,28.10.19 13:27:37,2019-10-28 13:27:37+01:00
37,13:28:31,28.10.19,2,3.9,62,28.10.19 13:28:31,2019-10-28 13:28:31+01:00
36,13:28:42,28.10.19,2,4.3,62,28.10.19 13:28:42,2019-10-28 13:28:42+01:00
38,13:28:46,28.10.19,2,4.6,62,28.10.19 13:28:46,2019-10-28 13:28:46+01:00
39,13:28:48,28.10.19,2,3.1,62,28.10.19 13:28:48,2019-10-28 13:28:48+01:00
40,13:29:30,28.10.19,2,3.0,62,28.10.19 13:29:30,2019-10-28 13:29:30+01:00
26,13:31:23,28.10.19,2,9.5,62,28.10.19 13:31:23,2019-10-28 13:31:23+01:00
36,13:31:50,28.10.19,2,3.7,62,28.10.19 13:31:50,2019-10-28 13:31:50+01:00
42,13:31:56,28.10.19,2,6.9,62,28.10.19 13:31:56,2019-10-28 13:31:56+01:00
37,13:32:12,28.10.19,2,3.3,62,28.10.19 13:32:12,2019-10-28 13:32:12+01:00
39,13:32:42,28.10.19,2,13.5,62,28.10.19 13:32:42,2019-10-28 13:32:42+01:00
33,13:33:37,28.10.19,2,4.6,62,28.10.19 13:33:37,2019-10-28 13:33:37+01:00
33,13:36:24,28.10.19,2,4.4,62,28.10.19 13:36:24,2019-10-28 13:36:24+01:00
19,13:38:19,28.10.19,2,1.2,62,28.10.19 13:38:19,2019-10-28 13:38:19+01:00
25,13:38:24,28.10.19,2,3.7,62,28.10.19 13:38:24,2019-10-28 13:38:24+01:00
34,13:38:37,28.10.19,2,5.4,62,28.10.19 13:38:37,2019-10-28 13:38:37+01:00
36,13:39:10,28.10.19,2,5.2,62,28.10.19 13:39:10,2019-10-28 13:39:10+01:00
41,13:39:18,28.10.19,2,13.6,62,28.10.19 13:39:18,2019-10-28 13:39:18+01:00
37,13:41:57,28.10.19,2,10.3,62,28.10.19 13:41:57,2019-10-28 13:41:57+01:00
36,13:44:06,28.10.19,2,5.3,62,28.10.19 13:44:06,2019-10-28 13:44:06+01:00
37,13:44:32,28.10.19,2,4.4,62,28.10.19 13:44:32,2019-10-28 13:44:32+01:00
33,13:44:53,28.10.19,2,3.9,62,28.10.19 13:44:53,2019-10-28 13:44:53+01:00
39,13:45:04,28.10.19,2,21.2,62,28.10.19 13:45:04,2019-10-28 13:45:04+01:00
32,13:45:11,28.10.19,2,3.1,62,28.10.19 13:45:11,2019-10-28 13:45:11+01:00
35,13:45:13,28.10.19,2,3.9,62,28.10.19 13:45:13,2019-10-28 13:45:13+01:00
33,13:45:38,28.10.19,2,2.9,62,28.10.19 13:45:38,2019-10-28 13:45:38+01:00
34,13:46:12,28.10.19,2,3.5,62,28.10.19 13:46:12,2019-10-28 13:46:12+01:00
38,13:46:34,28.10.19,2,3.4,62,28.10.19 13:46:34,2019-10-28 13:46:34+01:00
20,13:47:46,28.10.19,2,2.5,62,28.10.19 13:47:46,2019-10-28 13:47:46+01:00
26,13:48:28,28.10.19,2,4.5,62,28.10.19 13:48:28,2019-10-28 13:48:28+01:00
