Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,14:21:32,02.01.20,2,5.1,18,02.01.20 14:21:32,2020-01-02 14:21:32+01:00
36,14:21:35,02.01.20,2,4.7,18,02.01.20 14:21:35,2020-01-02 14:21:35+01:00
36,14:21:37,02.01.20,2,3.8,18,02.01.20 14:21:37,2020-01-02 14:21:37+01:00
40,14:22:19,02.01.20,2,3.6,18,02.01.20 14:22:19,2020-01-02 14:22:19+01:00
38,14:22:32,02.01.20,2,3.4,18,02.01.20 14:22:32,2020-01-02 14:22:32+01:00
41,14:23:17,02.01.20,2,4.4,18,02.01.20 14:23:17,2020-01-02 14:23:17+01:00
37,14:23:51,02.01.20,2,16.7,18,02.01.20 14:23:51,2020-01-02 14:23:51+01:00
38,14:23:52,02.01.20,2,1.5,18,02.01.20 14:23:52,2020-01-02 14:23:52+01:00
36,14:23:53,02.01.20,2,4.2,18,02.01.20 14:23:53,2020-01-02 14:23:53+01:00
30,14:24:20,02.01.20,2,4.5,18,02.01.20 14:24:20,2020-01-02 14:24:20+01:00
31,14:24:22,02.01.20,2,3.8,18,02.01.20 14:24:22,2020-01-02 14:24:22+01:00
40,14:24:24,02.01.20,2,5.1,18,02.01.20 14:24:24,2020-01-02 14:24:24+01:00
33,14:24:33,02.01.20,2,4.8,18,02.01.20 14:24:33,2020-01-02 14:24:33+01:00
42,14:25:27,02.01.20,2,4.0,18,02.01.20 14:25:27,2020-01-02 14:25:27+01:00
50,14:25:50,02.01.20,2,3.8,18,02.01.20 14:25:50,2020-01-02 14:25:50+01:00
36,14:26:12,02.01.20,2,3.8,18,02.01.20 14:26:12,2020-01-02 14:26:12+01:00
43,14:26:15,02.01.20,2,5.6,18,02.01.20 14:26:15,2020-01-02 14:26:15+01:00
37,14:26:20,02.01.20,2,2.7,18,02.01.20 14:26:20,2020-01-02 14:26:20+01:00
38,14:26:29,02.01.20,2,5.0,18,02.01.20 14:26:29,2020-01-02 14:26:29+01:00
36,14:26:31,02.01.20,2,4.3,18,02.01.20 14:26:31,2020-01-02 14:26:31+01:00
42,14:26:42,02.01.20,2,4.5,18,02.01.20 14:26:42,2020-01-02 14:26:42+01:00
43,14:26:50,02.01.20,2,3.7,18,02.01.20 14:26:50,2020-01-02 14:26:50+01:00
44,14:26:52,02.01.20,2,4.6,18,02.01.20 14:26:52,2020-01-02 14:26:52+01:00
44,14:27:04,02.01.20,2,3.8,18,02.01.20 14:27:04,2020-01-02 14:27:04+01:00
44,14:27:07,02.01.20,2,4.4,18,02.01.20 14:27:07,2020-01-02 14:27:07+01:00
49,14:27:31,02.01.20,2,4.2,18,02.01.20 14:27:31,2020-01-02 14:27:31+01:00
31,14:27:45,02.01.20,2,1.3,18,02.01.20 14:27:45,2020-01-02 14:27:45+01:00
51,14:27:51,02.01.20,2,5.0,18,02.01.20 14:27:51,2020-01-02 14:27:51+01:00
40,14:28:05,02.01.20,2,4.6,18,02.01.20 14:28:05,2020-01-02 14:28:05+01:00
48,14:28:11,02.01.20,2,4.6,18,02.01.20 14:28:11,2020-01-02 14:28:11+01:00
50,14:28:18,02.01.20,2,4.6,18,02.01.20 14:28:18,2020-01-02 14:28:18+01:00
45,14:28:39,02.01.20,2,2.5,18,02.01.20 14:28:39,2020-01-02 14:28:39+01:00
41,14:28:41,02.01.20,2,4.1,18,02.01.20 14:28:41,2020-01-02 14:28:41+01:00
35,14:28:46,02.01.20,2,4.2,18,02.01.20 14:28:46,2020-01-02 14:28:46+01:00
41,14:28:49,02.01.20,2,2.9,18,02.01.20 14:28:49,2020-01-02 14:28:49+01:00
22,14:28:57,02.01.20,2,2.1,18,02.01.20 14:28:57,2020-01-02 14:28:57+01:00
46,14:29:19,02.01.20,2,5.0,18,02.01.20 14:29:19,2020-01-02 14:29:19+01:00
43,14:29:32,02.01.20,2,3.1,18,02.01.20 14:29:32,2020-01-02 14:29:32+01:00
36,14:30:08,02.01.20,2,4.4,18,02.01.20 14:30:08,2020-01-02 14:30:08+01:00
35,14:30:11,02.01.20,2,4.9,18,02.01.20 14:30:11,2020-01-02 14:30:11+01:00
39,14:30:19,02.01.20,2,4.8,18,02.01.20 14:30:19,2020-01-02 14:30:19+01:00
34,14:30:20,02.01.20,2,3.8,18,02.01.20 14:30:20,2020-01-02 14:30:20+01:00
43,14:30:23,02.01.20,2,4.2,18,02.01.20 14:30:23,2020-01-02 14:30:23+01:00
24,14:30:36,02.01.20,2,1.3,18,02.01.20 14:30:36,2020-01-02 14:30:36+01:00
21,14:30:46,02.01.20,2,4.1,18,02.01.20 14:30:46,2020-01-02 14:30:46+01:00
40,14:30:53,02.01.20,2,3.7,18,02.01.20 14:30:53,2020-01-02 14:30:53+01:00
39,14:30:56,02.01.20,2,5.0,18,02.01.20 14:30:56,2020-01-02 14:30:56+01:00
36,14:30:59,02.01.20,2,4.4,18,02.01.20 14:30:59,2020-01-02 14:30:59+01:00
39,14:31:01,02.01.20,2,4.3,18,02.01.20 14:31:01,2020-01-02 14:31:01+01:00
41,14:31:03,02.01.20,2,7.9,18,02.01.20 14:31:03,2020-01-02 14:31:03+01:00
40,14:31:05,02.01.20,2,1.4,18,02.01.20 14:31:05,2020-01-02 14:31:05+01:00
35,14:31:08,02.01.20,2,4.1,18,02.01.20 14:31:08,2020-01-02 14:31:08+01:00
41,14:31:15,02.01.20,2,4.8,18,02.01.20 14:31:15,2020-01-02 14:31:15+01:00
48,14:31:32,02.01.20,2,5.1,18,02.01.20 14:31:32,2020-01-02 14:31:32+01:00
44,14:31:40,02.01.20,2,5.1,18,02.01.20 14:31:40,2020-01-02 14:31:40+01:00
27,14:32:00,02.01.20,2,2.8,18,02.01.20 14:32:00,2020-01-02 14:32:00+01:00
46,14:32:11,02.01.20,2,4.2,18,02.01.20 14:32:11,2020-01-02 14:32:11+01:00
37,14:32:28,02.01.20,2,4.0,18,02.01.20 14:32:28,2020-01-02 14:32:28+01:00
41,14:32:36,02.01.20,2,4.0,18,02.01.20 14:32:36,2020-01-02 14:32:36+01:00
42,14:32:38,02.01.20,2,3.8,18,02.01.20 14:32:38,2020-01-02 14:32:38+01:00
40,14:32:40,02.01.20,2,4.1,18,02.01.20 14:32:40,2020-01-02 14:32:40+01:00
28,14:33:04,02.01.20,2,12.4,18,02.01.20 14:33:04,2020-01-02 14:33:04+01:00
48,14:33:09,02.01.20,2,4.9,18,02.01.20 14:33:09,2020-01-02 14:33:09+01:00
46,14:33:15,02.01.20,2,3.9,18,02.01.20 14:33:15,2020-01-02 14:33:15+01:00
36,14:33:23,02.01.20,2,3.7,18,02.01.20 14:33:23,2020-01-02 14:33:23+01:00
44,14:33:32,02.01.20,2,5.2,18,02.01.20 14:33:32,2020-01-02 14:33:32+01:00
45,14:33:50,02.01.20,2,3.0,18,02.01.20 14:33:50,2020-01-02 14:33:50+01:00
38,14:33:53,02.01.20,2,3.8,18,02.01.20 14:33:53,2020-01-02 14:33:53+01:00
40,14:33:59,02.01.20,2,4.7,18,02.01.20 14:33:59,2020-01-02 14:33:59+01:00
41,14:34:01,02.01.20,2,4.9,18,02.01.20 14:34:01,2020-01-02 14:34:01+01:00
33,14:34:28,02.01.20,2,3.9,18,02.01.20 14:34:28,2020-01-02 14:34:28+01:00
39,14:34:33,02.01.20,2,4.1,18,02.01.20 14:34:33,2020-01-02 14:34:33+01:00
44,14:34:38,02.01.20,2,4.8,18,02.01.20 14:34:38,2020-01-02 14:34:38+01:00
46,14:34:42,02.01.20,2,3.7,18,02.01.20 14:34:42,2020-01-02 14:34:42+01:00
44,14:34:53,02.01.20,2,3.9,18,02.01.20 14:34:53,2020-01-02 14:34:53+01:00
45,14:35:03,02.01.20,2,4.3,18,02.01.20 14:35:03,2020-01-02 14:35:03+01:00
40,14:35:06,02.01.20,2,3.6,18,02.01.20 14:35:06,2020-01-02 14:35:06+01:00
51,14:35:24,02.01.20,2,5.3,18,02.01.20 14:35:24,2020-01-02 14:35:24+01:00
35,14:35:49,02.01.20,2,3.2,18,02.01.20 14:35:49,2020-01-02 14:35:49+01:00
40,14:35:51,02.01.20,2,4.6,18,02.01.20 14:35:51,2020-01-02 14:35:51+01:00
44,14:35:54,02.01.20,2,4.0,18,02.01.20 14:35:54,2020-01-02 14:35:54+01:00
23,14:36:12,02.01.20,2,1.0,18,02.01.20 14:36:12,2020-01-02 14:36:12+01:00
33,14:36:33,02.01.20,2,5.1,18,02.01.20 14:36:33,2020-01-02 14:36:33+01:00
34,14:36:35,02.01.20,2,4.6,18,02.01.20 14:36:35,2020-01-02 14:36:35+01:00
33,14:36:55,02.01.20,2,3.3,18,02.01.20 14:36:55,2020-01-02 14:36:55+01:00
35,14:37:03,02.01.20,2,4.5,18,02.01.20 14:37:03,2020-01-02 14:37:03+01:00
38,14:37:07,02.01.20,2,3.8,18,02.01.20 14:37:07,2020-01-02 14:37:07+01:00
42,14:37:11,02.01.20,2,4.1,18,02.01.20 14:37:11,2020-01-02 14:37:11+01:00
41,14:37:14,02.01.20,2,3.9,18,02.01.20 14:37:14,2020-01-02 14:37:14+01:00
40,14:37:17,02.01.20,2,3.4,18,02.01.20 14:37:17,2020-01-02 14:37:17+01:00
36,14:37:21,02.01.20,2,4.5,18,02.01.20 14:37:21,2020-01-02 14:37:21+01:00
35,14:37:24,02.01.20,2,4.8,18,02.01.20 14:37:24,2020-01-02 14:37:24+01:00
36,14:37:30,02.01.20,2,3.7,18,02.01.20 14:37:30,2020-01-02 14:37:30+01:00
39,14:37:40,02.01.20,2,5.7,18,02.01.20 14:37:40,2020-01-02 14:37:40+01:00
36,14:37:41,02.01.20,2,1.0,18,02.01.20 14:37:41,2020-01-02 14:37:41+01:00
49,14:37:44,02.01.20,2,4.0,18,02.01.20 14:37:44,2020-01-02 14:37:44+01:00
36,14:37:47,02.01.20,2,5.5,18,02.01.20 14:37:47,2020-01-02 14:37:47+01:00
46,14:37:56,02.01.20,2,4.6,18,02.01.20 14:37:56,2020-01-02 14:37:56+01:00
40,14:38:33,02.01.20,2,4.5,18,02.01.20 14:38:33,2020-01-02 14:38:33+01:00
40,14:38:38,02.01.20,2,4.5,18,02.01.20 14:38:38,2020-01-02 14:38:38+01:00
48,14:38:49,02.01.20,2,5.3,18,02.01.20 14:38:49,2020-01-02 14:38:49+01:00
47,14:38:53,02.01.20,2,4.4,18,02.01.20 14:38:53,2020-01-02 14:38:53+01:00
25,14:39:14,02.01.20,2,2.8,18,02.01.20 14:39:14,2020-01-02 14:39:14+01:00
45,14:39:24,02.01.20,2,4.3,18,02.01.20 14:39:24,2020-01-02 14:39:24+01:00
44,14:39:26,02.01.20,2,2.9,18,02.01.20 14:39:26,2020-01-02 14:39:26+01:00
39,14:39:30,02.01.20,2,4.2,18,02.01.20 14:39:30,2020-01-02 14:39:30+01:00
39,14:39:31,02.01.20,2,4.3,18,02.01.20 14:39:31,2020-01-02 14:39:31+01:00
44,14:39:37,02.01.20,2,4.6,18,02.01.20 14:39:37,2020-01-02 14:39:37+01:00
26,14:39:43,02.01.20,2,1.8,18,02.01.20 14:39:43,2020-01-02 14:39:43+01:00
46,14:39:58,02.01.20,2,4.3,18,02.01.20 14:39:58,2020-01-02 14:39:58+01:00
44,14:40:17,02.01.20,2,4.7,18,02.01.20 14:40:17,2020-01-02 14:40:17+01:00
42,14:40:24,02.01.20,2,4.8,18,02.01.20 14:40:24,2020-01-02 14:40:24+01:00
42,14:40:30,02.01.20,2,5.1,18,02.01.20 14:40:30,2020-01-02 14:40:30+01:00
40,14:40:34,02.01.20,2,3.5,18,02.01.20 14:40:34,2020-01-02 14:40:34+01:00
45,14:40:39,02.01.20,2,3.5,18,02.01.20 14:40:39,2020-01-02 14:40:39+01:00
48,14:40:40,02.01.20,2,4.7,18,02.01.20 14:40:40,2020-01-02 14:40:40+01:00
38,14:40:45,02.01.20,2,4.1,18,02.01.20 14:40:45,2020-01-02 14:40:45+01:00
43,14:40:48,02.01.20,2,4.2,18,02.01.20 14:40:48,2020-01-02 14:40:48+01:00
39,14:40:53,02.01.20,2,3.8,18,02.01.20 14:40:53,2020-01-02 14:40:53+01:00
36,14:40:56,02.01.20,2,1.9,18,02.01.20 14:40:56,2020-01-02 14:40:56+01:00
47,14:41:12,02.01.20,2,4.3,18,02.01.20 14:41:12,2020-01-02 14:41:12+01:00
56,14:41:18,02.01.20,2,4.1,18,02.01.20 14:41:18,2020-01-02 14:41:18+01:00
46,14:41:25,02.01.20,2,5.0,18,02.01.20 14:41:25,2020-01-02 14:41:25+01:00
48,14:41:28,02.01.20,2,5.1,18,02.01.20 14:41:28,2020-01-02 14:41:28+01:00
46,14:41:30,02.01.20,2,4.0,18,02.01.20 14:41:30,2020-01-02 14:41:30+01:00
44,14:41:34,02.01.20,2,4.5,18,02.01.20 14:41:34,2020-01-02 14:41:34+01:00
22,14:42:03,02.01.20,2,1.3,18,02.01.20 14:42:03,2020-01-02 14:42:03+01:00
47,14:42:10,02.01.20,2,4.8,18,02.01.20 14:42:10,2020-01-02 14:42:10+01:00
41,14:42:14,02.01.20,2,3.3,18,02.01.20 14:42:14,2020-01-02 14:42:14+01:00
50,14:42:20,02.01.20,2,3.8,18,02.01.20 14:42:20,2020-01-02 14:42:20+01:00
47,14:42:21,02.01.20,2,4.4,18,02.01.20 14:42:21,2020-01-02 14:42:21+01:00
46,14:42:24,02.01.20,2,4.5,18,02.01.20 14:42:24,2020-01-02 14:42:24+01:00
49,14:42:26,02.01.20,2,3.7,18,02.01.20 14:42:26,2020-01-02 14:42:26+01:00
38,14:42:31,02.01.20,2,3.9,18,02.01.20 14:42:31,2020-01-02 14:42:31+01:00
46,14:42:38,02.01.20,2,4.1,18,02.01.20 14:42:38,2020-01-02 14:42:38+01:00
16,14:42:46,02.01.20,2,4.6,18,02.01.20 14:42:46,2020-01-02 14:42:46+01:00
45,14:42:49,02.01.20,2,4.6,18,02.01.20 14:42:49,2020-01-02 14:42:49+01:00
41,14:42:51,02.01.20,2,3.6,18,02.01.20 14:42:51,2020-01-02 14:42:51+01:00
50,14:42:57,02.01.20,2,5.3,18,02.01.20 14:42:57,2020-01-02 14:42:57+01:00
38,14:43:05,02.01.20,2,3.9,18,02.01.20 14:43:05,2020-01-02 14:43:05+01:00
38,14:43:07,02.01.20,2,4.3,18,02.01.20 14:43:07,2020-01-02 14:43:07+01:00
55,14:43:28,02.01.20,2,5.0,18,02.01.20 14:43:28,2020-01-02 14:43:28+01:00
40,14:43:42,02.01.20,2,5.2,18,02.01.20 14:43:42,2020-01-02 14:43:42+01:00
48,14:43:58,02.01.20,2,3.6,18,02.01.20 14:43:58,2020-01-02 14:43:58+01:00
44,14:44:03,02.01.20,2,4.5,18,02.01.20 14:44:03,2020-01-02 14:44:03+01:00
50,14:44:06,02.01.20,2,4.6,18,02.01.20 14:44:06,2020-01-02 14:44:06+01:00
46,14:44:12,02.01.20,2,4.1,18,02.01.20 14:44:12,2020-01-02 14:44:12+01:00
40,14:44:13,02.01.20,2,0.8,18,02.01.20 14:44:13,2020-01-02 14:44:13+01:00
44,14:44:19,02.01.20,2,3.5,18,02.01.20 14:44:19,2020-01-02 14:44:19+01:00
48,14:44:27,02.01.20,2,4.0,18,02.01.20 14:44:27,2020-01-02 14:44:27+01:00
44,14:44:30,02.01.20,2,4.4,18,02.01.20 14:44:30,2020-01-02 14:44:30+01:00
44,14:44:42,02.01.20,2,1.9,18,02.01.20 14:44:42,2020-01-02 14:44:42+01:00
40,14:45:21,02.01.20,2,4.2,18,02.01.20 14:45:21,2020-01-02 14:45:21+01:00
40,14:45:25,02.01.20,2,1.9,18,02.01.20 14:45:25,2020-01-02 14:45:25+01:00
35,14:45:32,02.01.20,2,4.2,18,02.01.20 14:45:32,2020-01-02 14:45:32+01:00
41,14:45:56,02.01.20,2,5.1,18,02.01.20 14:45:56,2020-01-02 14:45:56+01:00
41,14:46:00,02.01.20,2,3.8,18,02.01.20 14:46:00,2020-01-02 14:46:00+01:00
25,14:46:40,02.01.20,2,0.9,18,02.01.20 14:46:40,2020-01-02 14:46:40+01:00
38,14:46:46,02.01.20,2,4.7,18,02.01.20 14:46:46,2020-01-02 14:46:46+01:00
35,14:46:54,02.01.20,2,3.4,18,02.01.20 14:46:54,2020-01-02 14:46:54+01:00
38,14:47:16,02.01.20,2,4.4,18,02.01.20 14:47:16,2020-01-02 14:47:16+01:00
29,14:47:21,02.01.20,2,9.3,18,02.01.20 14:47:21,2020-01-02 14:47:21+01:00
37,14:47:27,02.01.20,2,3.2,18,02.01.20 14:47:27,2020-01-02 14:47:27+01:00
42,14:47:29,02.01.20,2,4.2,18,02.01.20 14:47:29,2020-01-02 14:47:29+01:00
40,14:47:32,02.01.20,2,4.7,18,02.01.20 14:47:32,2020-01-02 14:47:32+01:00
32,14:47:45,02.01.20,2,4.0,18,02.01.20 14:47:45,2020-01-02 14:47:45+01:00
42,14:47:50,02.01.20,2,4.7,18,02.01.20 14:47:50,2020-01-02 14:47:50+01:00
40,14:47:53,02.01.20,2,4.9,18,02.01.20 14:47:53,2020-01-02 14:47:53+01:00
38,14:47:55,02.01.20,2,1.6,18,02.01.20 14:47:55,2020-01-02 14:47:55+01:00
33,14:47:57,02.01.20,2,4.5,18,02.01.20 14:47:57,2020-01-02 14:47:57+01:00
38,14:48:00,02.01.20,2,4.4,18,02.01.20 14:48:00,2020-01-02 14:48:00+01:00
33,14:48:02,02.01.20,2,4.4,18,02.01.20 14:48:02,2020-01-02 14:48:02+01:00
39,14:48:08,02.01.20,2,4.6,18,02.01.20 14:48:08,2020-01-02 14:48:08+01:00
31,14:48:11,02.01.20,2,3.9,18,02.01.20 14:48:11,2020-01-02 14:48:11+01:00
46,14:48:13,02.01.20,2,5.2,18,02.01.20 14:48:13,2020-01-02 14:48:13+01:00
46,14:48:19,02.01.20,2,4.2,18,02.01.20 14:48:19,2020-01-02 14:48:19+01:00
41,14:48:27,02.01.20,2,4.4,18,02.01.20 14:48:27,2020-01-02 14:48:27+01:00
42,14:48:31,02.01.20,2,4.3,18,02.01.20 14:48:31,2020-01-02 14:48:31+01:00
46,14:48:34,02.01.20,2,4.6,18,02.01.20 14:48:34,2020-01-02 14:48:34+01:00
44,14:48:38,02.01.20,2,4.6,18,02.01.20 14:48:38,2020-01-02 14:48:38+01:00
48,14:48:41,02.01.20,2,4.9,18,02.01.20 14:48:41,2020-01-02 14:48:41+01:00
42,14:48:47,02.01.20,2,5.6,18,02.01.20 14:48:47,2020-01-02 14:48:47+01:00
42,14:48:49,02.01.20,2,4.4,18,02.01.20 14:48:49,2020-01-02 14:48:49+01:00
37,14:48:52,02.01.20,2,4.7,18,02.01.20 14:48:52,2020-01-02 14:48:52+01:00
36,14:48:55,02.01.20,2,3.7,18,02.01.20 14:48:55,2020-01-02 14:48:55+01:00
33,14:48:59,02.01.20,2,3.7,18,02.01.20 14:48:59,2020-01-02 14:48:59+01:00
45,14:49:08,02.01.20,2,4.0,18,02.01.20 14:49:08,2020-01-02 14:49:08+01:00
44,14:49:11,02.01.20,2,3.1,18,02.01.20 14:49:11,2020-01-02 14:49:11+01:00
48,14:49:17,02.01.20,2,4.6,18,02.01.20 14:49:17,2020-01-02 14:49:17+01:00
42,14:50:07,02.01.20,2,5.0,18,02.01.20 14:50:07,2020-01-02 14:50:07+01:00
48,14:50:27,02.01.20,2,4.9,18,02.01.20 14:50:27,2020-01-02 14:50:27+01:00
53,14:50:32,02.01.20,2,4.1,18,02.01.20 14:50:32,2020-01-02 14:50:32+01:00
40,14:51:14,02.01.20,2,4.0,18,02.01.20 14:51:14,2020-01-02 14:51:14+01:00
45,14:51:17,02.01.20,2,4.1,18,02.01.20 14:51:17,2020-01-02 14:51:17+01:00
39,14:51:20,02.01.20,2,4.3,18,02.01.20 14:51:20,2020-01-02 14:51:20+01:00
40,14:51:25,02.01.20,2,6.1,18,02.01.20 14:51:25,2020-01-02 14:51:25+01:00
33,14:51:36,02.01.20,2,4.3,18,02.01.20 14:51:36,2020-01-02 14:51:36+01:00
34,14:51:49,02.01.20,2,3.5,18,02.01.20 14:51:49,2020-01-02 14:51:49+01:00
40,14:51:52,02.01.20,2,5.1,18,02.01.20 14:51:52,2020-01-02 14:51:52+01:00
20,14:51:59,02.01.20,2,0.7,18,02.01.20 14:51:59,2020-01-02 14:51:59+01:00
28,14:52:11,02.01.20,2,11.5,18,02.01.20 14:52:11,2020-01-02 14:52:11+01:00
28,14:52:13,02.01.20,2,7.3,18,02.01.20 14:52:13,2020-01-02 14:52:13+01:00
33,14:52:17,02.01.20,2,4.4,18,02.01.20 14:52:17,2020-01-02 14:52:17+01:00
31,14:52:19,02.01.20,2,4.3,18,02.01.20 14:52:19,2020-01-02 14:52:19+01:00
38,14:52:28,02.01.20,2,3.6,18,02.01.20 14:52:28,2020-01-02 14:52:28+01:00
31,14:52:51,02.01.20,2,4.7,18,02.01.20 14:52:51,2020-01-02 14:52:51+01:00
49,14:53:04,02.01.20,2,5.0,18,02.01.20 14:53:04,2020-01-02 14:53:04+01:00
43,14:53:12,02.01.20,2,4.1,18,02.01.20 14:53:12,2020-01-02 14:53:12+01:00
18,14:53:16,02.01.20,2,0.6,18,02.01.20 14:53:16,2020-01-02 14:53:16+01:00
46,14:53:56,02.01.20,2,4.8,18,02.01.20 14:53:56,2020-01-02 14:53:56+01:00
51,14:54:14,02.01.20,2,4.3,18,02.01.20 14:54:14,2020-01-02 14:54:14+01:00
54,14:54:20,02.01.20,2,3.9,18,02.01.20 14:54:20,2020-01-02 14:54:20+01:00
50,14:54:26,02.01.20,2,4.9,18,02.01.20 14:54:26,2020-01-02 14:54:26+01:00
48,14:54:34,02.01.20,2,4.0,18,02.01.20 14:54:34,2020-01-02 14:54:34+01:00
43,14:54:38,02.01.20,2,1.2,18,02.01.20 14:54:38,2020-01-02 14:54:38+01:00
36,14:54:43,02.01.20,2,4.4,18,02.01.20 14:54:43,2020-01-02 14:54:43+01:00
49,14:54:49,02.01.20,2,6.9,18,02.01.20 14:54:49,2020-01-02 14:54:49+01:00
42,14:55:00,02.01.20,2,4.4,18,02.01.20 14:55:00,2020-01-02 14:55:00+01:00
45,14:55:02,02.01.20,2,4.8,18,02.01.20 14:55:02,2020-01-02 14:55:02+01:00
42,14:55:21,02.01.20,2,4.2,18,02.01.20 14:55:21,2020-01-02 14:55:21+01:00
49,14:55:33,02.01.20,2,4.1,18,02.01.20 14:55:33,2020-01-02 14:55:33+01:00
49,14:55:50,02.01.20,2,4.3,18,02.01.20 14:55:50,2020-01-02 14:55:50+01:00
45,14:55:52,02.01.20,2,4.4,18,02.01.20 14:55:52,2020-01-02 14:55:52+01:00
47,14:55:56,02.01.20,2,5.2,18,02.01.20 14:55:56,2020-01-02 14:55:56+01:00
32,14:56:05,02.01.20,2,4.5,18,02.01.20 14:56:05,2020-01-02 14:56:05+01:00
46,14:56:16,02.01.20,2,4.7,18,02.01.20 14:56:16,2020-01-02 14:56:16+01:00
41,14:56:22,02.01.20,2,4.5,18,02.01.20 14:56:22,2020-01-02 14:56:22+01:00
41,14:56:32,02.01.20,2,4.8,18,02.01.20 14:56:32,2020-01-02 14:56:32+01:00
48,14:56:52,02.01.20,2,3.8,18,02.01.20 14:56:52,2020-01-02 14:56:52+01:00
37,14:57:00,02.01.20,2,4.3,18,02.01.20 14:57:00,2020-01-02 14:57:00+01:00
26,14:57:11,02.01.20,2,0.9,18,02.01.20 14:57:11,2020-01-02 14:57:11+01:00
47,14:57:12,02.01.20,2,4.9,18,02.01.20 14:57:12,2020-01-02 14:57:12+01:00
40,14:57:34,02.01.20,2,3.6,18,02.01.20 14:57:34,2020-01-02 14:57:34+01:00
42,14:57:36,02.01.20,2,4.5,18,02.01.20 14:57:36,2020-01-02 14:57:36+01:00
39,14:58:27,02.01.20,2,3.6,18,02.01.20 14:58:27,2020-01-02 14:58:27+01:00
43,14:58:29,02.01.20,2,3.3,18,02.01.20 14:58:29,2020-01-02 14:58:29+01:00
39,14:58:38,02.01.20,2,4.2,18,02.01.20 14:58:38,2020-01-02 14:58:38+01:00
36,14:58:42,02.01.20,2,3.0,18,02.01.20 14:58:42,2020-01-02 14:58:42+01:00
48,14:58:59,02.01.20,2,4.7,18,02.01.20 14:58:59,2020-01-02 14:58:59+01:00
50,14:59:02,02.01.20,2,5.2,18,02.01.20 14:59:02,2020-01-02 14:59:02+01:00
38,14:59:17,02.01.20,2,4.6,18,02.01.20 14:59:17,2020-01-02 14:59:17+01:00
48,14:59:40,02.01.20,2,4.9,18,02.01.20 14:59:40,2020-01-02 14:59:40+01:00
30,14:59:51,02.01.20,2,0.9,18,02.01.20 14:59:51,2020-01-02 14:59:51+01:00
42,14:59:54,02.01.20,2,7.8,18,02.01.20 14:59:54,2020-01-02 14:59:54+01:00
48,14:59:55,02.01.20,2,6.1,18,02.01.20 14:59:55,2020-01-02 14:59:55+01:00
46,15:00:09,02.01.20,2,4.8,18,02.01.20 15:00:09,2020-01-02 15:00:09+01:00
39,15:00:12,02.01.20,2,3.9,18,02.01.20 15:00:12,2020-01-02 15:00:12+01:00
38,15:00:16,02.01.20,2,3.2,18,02.01.20 15:00:16,2020-01-02 15:00:16+01:00
42,15:00:18,02.01.20,2,3.9,18,02.01.20 15:00:18,2020-01-02 15:00:18+01:00
47,15:00:22,02.01.20,2,3.9,18,02.01.20 15:00:22,2020-01-02 15:00:22+01:00
46,15:00:41,02.01.20,2,3.9,18,02.01.20 15:00:41,2020-01-02 15:00:41+01:00
44,15:00:44,02.01.20,2,4.1,18,02.01.20 15:00:44,2020-01-02 15:00:44+01:00
44,15:00:52,02.01.20,2,3.8,18,02.01.20 15:00:52,2020-01-02 15:00:52+01:00
44,15:00:56,02.01.20,2,4.0,18,02.01.20 15:00:56,2020-01-02 15:00:56+01:00
46,15:01:02,02.01.20,2,3.8,18,02.01.20 15:01:02,2020-01-02 15:01:02+01:00
41,15:01:06,02.01.20,2,3.9,18,02.01.20 15:01:06,2020-01-02 15:01:06+01:00
50,15:01:11,02.01.20,2,4.4,18,02.01.20 15:01:11,2020-01-02 15:01:11+01:00
48,15:01:15,02.01.20,2,4.3,18,02.01.20 15:01:15,2020-01-02 15:01:15+01:00
47,15:01:18,02.01.20,2,4.4,18,02.01.20 15:01:18,2020-01-02 15:01:18+01:00
46,15:01:21,02.01.20,2,4.6,18,02.01.20 15:01:21,2020-01-02 15:01:21+01:00
46,15:01:23,02.01.20,2,5.1,18,02.01.20 15:01:23,2020-01-02 15:01:23+01:00
51,15:01:28,02.01.20,2,4.6,18,02.01.20 15:01:28,2020-01-02 15:01:28+01:00
54,15:01:29,02.01.20,2,4.5,18,02.01.20 15:01:29,2020-01-02 15:01:29+01:00
41,15:01:45,02.01.20,2,3.4,18,02.01.20 15:01:45,2020-01-02 15:01:45+01:00
51,15:02:19,02.01.20,2,4.4,18,02.01.20 15:02:19,2020-01-02 15:02:19+01:00
38,15:02:34,02.01.20,2,4.8,18,02.01.20 15:02:34,2020-01-02 15:02:34+01:00
30,15:02:35,02.01.20,2,6.9,18,02.01.20 15:02:35,2020-01-02 15:02:35+01:00
42,15:02:41,02.01.20,2,4.2,18,02.01.20 15:02:41,2020-01-02 15:02:41+01:00
44,15:02:42,02.01.20,2,4.4,18,02.01.20 15:02:42,2020-01-02 15:02:42+01:00
45,15:02:46,02.01.20,2,4.6,18,02.01.20 15:02:46,2020-01-02 15:02:46+01:00
49,15:02:51,02.01.20,2,5.5,18,02.01.20 15:02:51,2020-01-02 15:02:51+01:00
44,15:03:03,02.01.20,2,5.2,18,02.01.20 15:03:03,2020-01-02 15:03:03+01:00
52,15:03:09,02.01.20,2,4.7,18,02.01.20 15:03:09,2020-01-02 15:03:09+01:00
