Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,14:17:58,24.01.22,2,3.6,496,24.01.22 14:17:58,2022-01-24 14:17:58+01:00
53,14:18:37,24.01.22,2,4.3,496,24.01.22 14:18:37,2022-01-24 14:18:37+01:00
47,14:20:00,24.01.22,2,5.4,496,24.01.22 14:20:00,2022-01-24 14:20:00+01:00
38,14:20:18,24.01.22,2,4.4,496,24.01.22 14:20:18,2022-01-24 14:20:18+01:00
41,14:20:50,24.01.22,2,6.0,496,24.01.22 14:20:50,2022-01-24 14:20:50+01:00
37,14:21:16,24.01.22,2,6.2,496,24.01.22 14:21:16,2022-01-24 14:21:16+01:00
50,14:22:09,24.01.22,2,4.3,496,24.01.22 14:22:09,2022-01-24 14:22:09+01:00
35,14:23:05,24.01.22,2,5.9,496,24.01.22 14:23:05,2022-01-24 14:23:05+01:00
44,14:23:57,24.01.22,2,3.5,496,24.01.22 14:23:57,2022-01-24 14:23:57+01:00
40,14:24:40,24.01.22,2,6.0,496,24.01.22 14:24:40,2022-01-24 14:24:40+01:00
35,14:25:28,24.01.22,2,3.5,496,24.01.22 14:25:28,2022-01-24 14:25:28+01:00
44,14:26:13,24.01.22,2,4.2,496,24.01.22 14:26:13,2022-01-24 14:26:13+01:00
36,14:26:23,24.01.22,2,8.4,496,24.01.22 14:26:23,2022-01-24 14:26:23+01:00
41,14:26:39,24.01.22,2,3.6,496,24.01.22 14:26:39,2022-01-24 14:26:39+01:00
32,14:27:35,24.01.22,2,3.6,496,24.01.22 14:27:35,2022-01-24 14:27:35+01:00
37,14:27:49,24.01.22,2,13.9,496,24.01.22 14:27:49,2022-01-24 14:27:49+01:00
33,14:27:51,24.01.22,2,4.9,496,24.01.22 14:27:51,2022-01-24 14:27:51+01:00
33,14:27:52,24.01.22,2,6.4,496,24.01.22 14:27:52,2022-01-24 14:27:52+01:00
37,14:27:54,24.01.22,2,3.5,496,24.01.22 14:27:54,2022-01-24 14:27:54+01:00
41,14:27:59,24.01.22,2,4.0,496,24.01.22 14:27:59,2022-01-24 14:27:59+01:00
37,14:28:28,24.01.22,2,0.7,496,24.01.22 14:28:28,2022-01-24 14:28:28+01:00
45,14:28:31,24.01.22,2,5.1,496,24.01.22 14:28:31,2022-01-24 14:28:31+01:00
37,14:29:24,24.01.22,2,5.9,496,24.01.22 14:29:24,2022-01-24 14:29:24+01:00
38,14:29:25,24.01.22,2,7.4,496,24.01.22 14:29:25,2022-01-24 14:29:25+01:00
44,14:30:07,24.01.22,2,4.1,496,24.01.22 14:30:07,2022-01-24 14:30:07+01:00
57,14:30:27,24.01.22,2,5.3,496,24.01.22 14:30:27,2022-01-24 14:30:27+01:00
28,14:30:48,24.01.22,2,8.5,496,24.01.22 14:30:48,2022-01-24 14:30:48+01:00
46,14:32:33,24.01.22,2,6.0,496,24.01.22 14:32:33,2022-01-24 14:32:33+01:00
37,14:33:19,24.01.22,2,3.6,496,24.01.22 14:33:19,2022-01-24 14:33:19+01:00
54,14:35:11,24.01.22,2,4.6,496,24.01.22 14:35:11,2022-01-24 14:35:11+01:00
49,14:36:03,24.01.22,2,4.3,496,24.01.22 14:36:03,2022-01-24 14:36:03+01:00
39,14:37:12,24.01.22,2,7.2,496,24.01.22 14:37:12,2022-01-24 14:37:12+01:00
51,14:37:28,24.01.22,2,4.1,496,24.01.22 14:37:28,2022-01-24 14:37:28+01:00
45,14:37:44,24.01.22,2,7.4,496,24.01.22 14:37:44,2022-01-24 14:37:44+01:00
47,14:38:08,24.01.22,2,3.7,496,24.01.22 14:38:08,2022-01-24 14:38:08+01:00
50,14:39:42,24.01.22,2,3.7,496,24.01.22 14:39:42,2022-01-24 14:39:42+01:00
48,14:39:43,24.01.22,2,4.0,496,24.01.22 14:39:43,2022-01-24 14:39:43+01:00
47,14:42:07,24.01.22,2,5.4,496,24.01.22 14:42:07,2022-01-24 14:42:07+01:00
57,14:42:10,24.01.22,2,4.6,496,24.01.22 14:42:10,2022-01-24 14:42:10+01:00
44,14:42:15,24.01.22,2,3.6,496,24.01.22 14:42:15,2022-01-24 14:42:15+01:00
44,14:44:32,24.01.22,2,3.8,496,24.01.22 14:44:32,2022-01-24 14:44:32+01:00
37,14:44:55,24.01.22,2,5.5,496,24.01.22 14:44:55,2022-01-24 14:44:55+01:00
38,14:44:58,24.01.22,2,3.0,496,24.01.22 14:44:58,2022-01-24 14:44:58+01:00
43,14:45:08,24.01.22,2,3.6,496,24.01.22 14:45:08,2022-01-24 14:45:08+01:00
52,14:45:25,24.01.22,2,6.6,496,24.01.22 14:45:25,2022-01-24 14:45:25+01:00
45,14:46:35,24.01.22,2,12.8,496,24.01.22 14:46:35,2022-01-24 14:46:35+01:00
30,14:46:47,24.01.22,2,3.8,496,24.01.22 14:46:47,2022-01-24 14:46:47+01:00
52,14:46:56,24.01.22,2,3.4,496,24.01.22 14:46:56,2022-01-24 14:46:56+01:00
54,14:47:19,24.01.22,2,5.9,496,24.01.22 14:47:19,2022-01-24 14:47:19+01:00
41,14:47:53,24.01.22,2,3.8,496,24.01.22 14:47:53,2022-01-24 14:47:53+01:00
41,14:48:40,24.01.22,2,5.9,496,24.01.22 14:48:40,2022-01-24 14:48:40+01:00
53,14:49:12,24.01.22,2,3.3,496,24.01.22 14:49:12,2022-01-24 14:49:12+01:00
44,14:50:15,24.01.22,2,3.8,496,24.01.22 14:50:15,2022-01-24 14:50:15+01:00
39,14:50:43,24.01.22,2,4.3,496,24.01.22 14:50:43,2022-01-24 14:50:43+01:00
53,14:51:05,24.01.22,2,8.9,496,24.01.22 14:51:05,2022-01-24 14:51:05+01:00
39,14:51:17,24.01.22,2,5.1,496,24.01.22 14:51:17,2022-01-24 14:51:17+01:00
45,14:54:42,24.01.22,2,6.8,496,24.01.22 14:54:42,2022-01-24 14:54:42+01:00
40,14:54:51,24.01.22,2,3.8,496,24.01.22 14:54:51,2022-01-24 14:54:51+01:00
50,14:55:11,24.01.22,2,3.8,496,24.01.22 14:55:11,2022-01-24 14:55:11+01:00
45,14:55:23,24.01.22,2,5.1,496,24.01.22 14:55:23,2022-01-24 14:55:23+01:00
45,14:56:03,24.01.22,2,3.3,496,24.01.22 14:56:03,2022-01-24 14:56:03+01:00
51,14:56:18,24.01.22,2,4.0,496,24.01.22 14:56:18,2022-01-24 14:56:18+01:00
54,14:56:24,24.01.22,2,3.8,496,24.01.22 14:56:24,2022-01-24 14:56:24+01:00
45,14:58:07,24.01.22,2,3.8,496,24.01.22 14:58:07,2022-01-24 14:58:07+01:00
43,14:58:10,24.01.22,2,3.8,496,24.01.22 14:58:10,2022-01-24 14:58:10+01:00
43,14:58:13,24.01.22,2,3.7,496,24.01.22 14:58:13,2022-01-24 14:58:13+01:00
43,14:58:17,24.01.22,2,4.7,496,24.01.22 14:58:17,2022-01-24 14:58:17+01:00
41,14:58:26,24.01.22,2,3.9,496,24.01.22 14:58:26,2022-01-24 14:58:26+01:00
40,14:59:01,24.01.22,2,3.9,496,24.01.22 14:59:01,2022-01-24 14:59:01+01:00
45,14:59:38,24.01.22,2,4.4,496,24.01.22 14:59:38,2022-01-24 14:59:38+01:00
52,15:01:06,24.01.22,2,6.9,496,24.01.22 15:01:06,2022-01-24 15:01:06+01:00
43,15:02:03,24.01.22,2,5.8,496,24.01.22 15:02:03,2022-01-24 15:02:03+01:00
48,15:03:49,24.01.22,2,3.9,496,24.01.22 15:03:49,2022-01-24 15:03:49+01:00
46,15:04:25,24.01.22,2,4.2,496,24.01.22 15:04:25,2022-01-24 15:04:25+01:00
50,15:04:43,24.01.22,2,4.7,496,24.01.22 15:04:43,2022-01-24 15:04:43+01:00
41,15:04:55,24.01.22,2,7.2,496,24.01.22 15:04:55,2022-01-24 15:04:55+01:00
51,15:06:52,24.01.22,2,5.8,496,24.01.22 15:06:52,2022-01-24 15:06:52+01:00
58,15:08:06,24.01.22,2,4.5,496,24.01.22 15:08:06,2022-01-24 15:08:06+01:00
52,15:09:31,24.01.22,2,3.9,496,24.01.22 15:09:31,2022-01-24 15:09:31+01:00
53,15:09:34,24.01.22,2,4.2,496,24.01.22 15:09:34,2022-01-24 15:09:34+01:00
45,15:09:45,24.01.22,2,3.2,496,24.01.22 15:09:45,2022-01-24 15:09:45+01:00
51,15:10:19,24.01.22,2,4.7,496,24.01.22 15:10:19,2022-01-24 15:10:19+01:00
44,15:11:17,24.01.22,2,4.9,496,24.01.22 15:11:17,2022-01-24 15:11:17+01:00
49,15:11:35,24.01.22,2,5.6,496,24.01.22 15:11:35,2022-01-24 15:11:35+01:00
48,15:13:05,24.01.22,2,5.1,496,24.01.22 15:13:05,2022-01-24 15:13:05+01:00
47,15:14:31,24.01.22,2,3.9,496,24.01.22 15:14:31,2022-01-24 15:14:31+01:00
51,15:16:02,24.01.22,2,5.4,496,24.01.22 15:16:02,2022-01-24 15:16:02+01:00
41,15:16:46,24.01.22,2,7.2,496,24.01.22 15:16:46,2022-01-24 15:16:46+01:00
40,15:16:50,24.01.22,2,3.2,496,24.01.22 15:16:50,2022-01-24 15:16:50+01:00
38,15:17:35,24.01.22,2,6.0,496,24.01.22 15:17:35,2022-01-24 15:17:35+01:00
48,15:18:12,24.01.22,2,4.6,496,24.01.22 15:18:12,2022-01-24 15:18:12+01:00
51,15:19:09,24.01.22,2,7.8,496,24.01.22 15:19:09,2022-01-24 15:19:09+01:00
50,15:20:00,24.01.22,2,3.6,496,24.01.22 15:20:00,2022-01-24 15:20:00+01:00
47,15:22:33,24.01.22,2,5.8,496,24.01.22 15:22:33,2022-01-24 15:22:33+01:00
56,15:22:49,24.01.22,2,3.7,496,24.01.22 15:22:49,2022-01-24 15:22:49+01:00
57,15:22:54,24.01.22,2,6.6,496,24.01.22 15:22:54,2022-01-24 15:22:54+01:00
49,15:25:19,24.01.22,2,2.5,496,24.01.22 15:25:19,2022-01-24 15:25:19+01:00
42,15:26:54,24.01.22,2,5.0,496,24.01.22 15:26:54,2022-01-24 15:26:54+01:00
45,15:27:26,24.01.22,2,6.0,496,24.01.22 15:27:26,2022-01-24 15:27:26+01:00
40,15:27:37,24.01.22,2,6.4,496,24.01.22 15:27:37,2022-01-24 15:27:37+01:00
38,15:31:17,24.01.22,2,7.1,496,24.01.22 15:31:17,2022-01-24 15:31:17+01:00
43,15:34:45,24.01.22,2,6.6,496,24.01.22 15:34:45,2022-01-24 15:34:45+01:00
41,15:35:09,24.01.22,2,4.6,496,24.01.22 15:35:09,2022-01-24 15:35:09+01:00
43,15:35:11,24.01.22,2,5.9,496,24.01.22 15:35:11,2022-01-24 15:35:11+01:00
44,15:35:29,24.01.22,2,3.7,496,24.01.22 15:35:29,2022-01-24 15:35:29+01:00
38,15:35:42,24.01.22,2,4.5,496,24.01.22 15:35:42,2022-01-24 15:35:42+01:00
40,15:36:09,24.01.22,2,6.4,496,24.01.22 15:36:09,2022-01-24 15:36:09+01:00
40,15:36:13,24.01.22,2,4.4,496,24.01.22 15:36:13,2022-01-24 15:36:13+01:00
43,15:36:25,24.01.22,2,5.7,496,24.01.22 15:36:25,2022-01-24 15:36:25+01:00
45,15:36:45,24.01.22,2,3.6,496,24.01.22 15:36:45,2022-01-24 15:36:45+01:00
49,15:37:03,24.01.22,2,7.7,496,24.01.22 15:37:03,2022-01-24 15:37:03+01:00
35,15:37:28,24.01.22,2,3.9,496,24.01.22 15:37:28,2022-01-24 15:37:28+01:00
37,15:40:49,24.01.22,2,5.4,496,24.01.22 15:40:49,2022-01-24 15:40:49+01:00
46,15:41:15,24.01.22,2,5.5,496,24.01.22 15:41:15,2022-01-24 15:41:15+01:00
45,15:41:17,24.01.22,2,4.3,496,24.01.22 15:41:17,2022-01-24 15:41:17+01:00
44,15:41:29,24.01.22,2,4.0,496,24.01.22 15:41:29,2022-01-24 15:41:29+01:00
51,15:42:53,24.01.22,2,4.3,496,24.01.22 15:42:53,2022-01-24 15:42:53+01:00
53,15:43:51,24.01.22,2,3.8,496,24.01.22 15:43:51,2022-01-24 15:43:51+01:00
42,15:44:28,24.01.22,2,4.2,496,24.01.22 15:44:28,2022-01-24 15:44:28+01:00
41,15:44:37,24.01.22,2,4.4,496,24.01.22 15:44:37,2022-01-24 15:44:37+01:00
40,15:44:43,24.01.22,2,15.4,496,24.01.22 15:44:43,2022-01-24 15:44:43+01:00
32,15:45:38,24.01.22,2,4.0,496,24.01.22 15:45:38,2022-01-24 15:45:38+01:00
51,15:45:45,24.01.22,2,4.7,496,24.01.22 15:45:45,2022-01-24 15:45:45+01:00
42,15:45:53,24.01.22,2,4.5,496,24.01.22 15:45:53,2022-01-24 15:45:53+01:00
47,15:45:56,24.01.22,2,6.7,496,24.01.22 15:45:56,2022-01-24 15:45:56+01:00
43,15:47:00,24.01.22,2,4.0,496,24.01.22 15:47:00,2022-01-24 15:47:00+01:00
46,15:47:11,24.01.22,2,2.8,496,24.01.22 15:47:11,2022-01-24 15:47:11+01:00
50,15:47:41,24.01.22,2,7.8,496,24.01.22 15:47:41,2022-01-24 15:47:41+01:00
53,15:49:17,24.01.22,2,3.4,496,24.01.22 15:49:17,2022-01-24 15:49:17+01:00
44,15:49:52,24.01.22,2,4.0,496,24.01.22 15:49:52,2022-01-24 15:49:52+01:00
47,15:50:12,24.01.22,2,4.5,496,24.01.22 15:50:12,2022-01-24 15:50:12+01:00
51,15:50:49,24.01.22,2,4.2,496,24.01.22 15:50:49,2022-01-24 15:50:49+01:00
43,15:53:31,24.01.22,2,2.1,496,24.01.22 15:53:31,2022-01-24 15:53:31+01:00
46,15:54:20,24.01.22,2,3.5,496,24.01.22 15:54:20,2022-01-24 15:54:20+01:00
38,15:55:17,24.01.22,2,5.3,496,24.01.22 15:55:17,2022-01-24 15:55:17+01:00
42,15:56:26,24.01.22,2,4.2,496,24.01.22 15:56:26,2022-01-24 15:56:26+01:00
44,15:57:20,24.01.22,2,8.3,496,24.01.22 15:57:20,2022-01-24 15:57:20+01:00
54,15:58:03,24.01.22,2,5.4,496,24.01.22 15:58:03,2022-01-24 15:58:03+01:00
44,15:59:43,24.01.22,2,4.1,496,24.01.22 15:59:43,2022-01-24 15:59:43+01:00
39,15:59:50,24.01.22,2,5.0,496,24.01.22 15:59:50,2022-01-24 15:59:50+01:00
46,15:59:53,24.01.22,2,6.6,496,24.01.22 15:59:53,2022-01-24 15:59:53+01:00
44,15:59:56,24.01.22,2,5.0,496,24.01.22 15:59:56,2022-01-24 15:59:56+01:00
30,16:01:15,24.01.22,2,2.8,496,24.01.22 16:01:15,2022-01-24 16:01:15+01:00
53,16:01:33,24.01.22,2,4.1,496,24.01.22 16:01:33,2022-01-24 16:01:33+01:00
53,16:01:40,24.01.22,2,4.6,496,24.01.22 16:01:40,2022-01-24 16:01:40+01:00
46,16:01:47,24.01.22,2,6.7,496,24.01.22 16:01:47,2022-01-24 16:01:47+01:00
50,16:02:37,24.01.22,2,4.7,496,24.01.22 16:02:37,2022-01-24 16:02:37+01:00
47,16:03:04,24.01.22,2,4.6,496,24.01.22 16:03:04,2022-01-24 16:03:04+01:00
48,16:03:05,24.01.22,2,4.5,496,24.01.22 16:03:05,2022-01-24 16:03:05+01:00
49,16:03:33,24.01.22,2,5.6,496,24.01.22 16:03:33,2022-01-24 16:03:33+01:00
40,16:03:39,24.01.22,2,2.5,496,24.01.22 16:03:39,2022-01-24 16:03:39+01:00
41,16:03:43,24.01.22,2,3.6,496,24.01.22 16:03:43,2022-01-24 16:03:43+01:00
38,16:03:48,24.01.22,2,9.8,496,24.01.22 16:03:48,2022-01-24 16:03:48+01:00
50,16:06:13,24.01.22,2,5.7,496,24.01.22 16:06:13,2022-01-24 16:06:13+01:00
35,16:06:38,24.01.22,2,8.9,496,24.01.22 16:06:38,2022-01-24 16:06:38+01:00
36,16:07:52,24.01.22,2,3.8,496,24.01.22 16:07:52,2022-01-24 16:07:52+01:00
40,16:08:12,24.01.22,2,3.5,496,24.01.22 16:08:12,2022-01-24 16:08:12+01:00
45,16:08:51,24.01.22,2,7.4,496,24.01.22 16:08:51,2022-01-24 16:08:51+01:00
29,16:09:18,24.01.22,2,5.3,496,24.01.22 16:09:18,2022-01-24 16:09:18+01:00
40,16:09:31,24.01.22,2,6.5,496,24.01.22 16:09:31,2022-01-24 16:09:31+01:00
39,16:09:36,24.01.22,2,4.2,496,24.01.22 16:09:36,2022-01-24 16:09:36+01:00
49,16:11:00,24.01.22,2,3.3,496,24.01.22 16:11:00,2022-01-24 16:11:00+01:00
53,16:12:37,24.01.22,2,4.4,496,24.01.22 16:12:37,2022-01-24 16:12:37+01:00
42,16:12:59,24.01.22,2,3.1,496,24.01.22 16:12:59,2022-01-24 16:12:59+01:00
43,16:13:48,24.01.22,2,6.3,496,24.01.22 16:13:48,2022-01-24 16:13:48+01:00
43,16:14:00,24.01.22,2,3.4,496,24.01.22 16:14:00,2022-01-24 16:14:00+01:00
44,16:14:05,24.01.22,2,7.8,496,24.01.22 16:14:05,2022-01-24 16:14:05+01:00
49,16:14:53,24.01.22,2,6.4,496,24.01.22 16:14:53,2022-01-24 16:14:53+01:00
54,16:14:55,24.01.22,2,4.8,496,24.01.22 16:14:55,2022-01-24 16:14:55+01:00
41,16:15:33,24.01.22,2,5.2,496,24.01.22 16:15:33,2022-01-24 16:15:33+01:00
51,16:15:40,24.01.22,2,4.4,496,24.01.22 16:15:40,2022-01-24 16:15:40+01:00
48,16:15:50,24.01.22,2,7.1,496,24.01.22 16:15:50,2022-01-24 16:15:50+01:00
42,16:16:02,24.01.22,2,4.1,496,24.01.22 16:16:02,2022-01-24 16:16:02+01:00
47,16:16:39,24.01.22,2,5.5,496,24.01.22 16:16:39,2022-01-24 16:16:39+01:00
38,16:17:27,24.01.22,2,4.1,496,24.01.22 16:17:27,2022-01-24 16:17:27+01:00
38,16:17:28,24.01.22,2,4.1,496,24.01.22 16:17:28,2022-01-24 16:17:28+01:00
49,16:17:36,24.01.22,2,3.3,496,24.01.22 16:17:36,2022-01-24 16:17:36+01:00
41,16:18:55,24.01.22,2,5.5,496,24.01.22 16:18:55,2022-01-24 16:18:55+01:00
46,16:19:04,24.01.22,2,3.5,496,24.01.22 16:19:04,2022-01-24 16:19:04+01:00
39,16:19:37,24.01.22,2,4.6,496,24.01.22 16:19:37,2022-01-24 16:19:37+01:00
43,16:19:49,24.01.22,2,3.5,496,24.01.22 16:19:49,2022-01-24 16:19:49+01:00
33,16:20:08,24.01.22,2,7.8,496,24.01.22 16:20:08,2022-01-24 16:20:08+01:00
47,16:20:24,24.01.22,2,5.8,496,24.01.22 16:20:24,2022-01-24 16:20:24+01:00
45,16:22:06,24.01.22,2,7.1,496,24.01.22 16:22:06,2022-01-24 16:22:06+01:00
53,16:22:58,24.01.22,2,4.2,496,24.01.22 16:22:58,2022-01-24 16:22:58+01:00
34,16:23:28,24.01.22,2,4.0,496,24.01.22 16:23:28,2022-01-24 16:23:28+01:00
49,16:24:06,24.01.22,2,4.0,496,24.01.22 16:24:06,2022-01-24 16:24:06+01:00
42,16:25:37,24.01.22,2,7.2,496,24.01.22 16:25:37,2022-01-24 16:25:37+01:00
44,16:27:37,24.01.22,2,4.1,496,24.01.22 16:27:37,2022-01-24 16:27:37+01:00
48,16:28:43,24.01.22,2,4.5,496,24.01.22 16:28:43,2022-01-24 16:28:43+01:00
48,16:29:01,24.01.22,2,4.1,496,24.01.22 16:29:01,2022-01-24 16:29:01+01:00
47,16:32:03,24.01.22,2,5.8,496,24.01.22 16:32:03,2022-01-24 16:32:03+01:00
46,16:32:22,24.01.22,2,4.2,496,24.01.22 16:32:22,2022-01-24 16:32:22+01:00
44,16:33:30,24.01.22,2,4.2,496,24.01.22 16:33:30,2022-01-24 16:33:30+01:00
53,16:33:33,24.01.22,2,3.7,496,24.01.22 16:33:33,2022-01-24 16:33:33+01:00
27,16:33:37,24.01.22,2,5.3,496,24.01.22 16:33:37,2022-01-24 16:33:37+01:00
41,16:34:09,24.01.22,2,6.6,496,24.01.22 16:34:09,2022-01-24 16:34:09+01:00
42,16:34:10,24.01.22,2,4.3,496,24.01.22 16:34:10,2022-01-24 16:34:10+01:00
48,16:34:34,24.01.22,2,4.1,496,24.01.22 16:34:34,2022-01-24 16:34:34+01:00
44,16:36:12,24.01.22,2,2.9,496,24.01.22 16:36:12,2022-01-24 16:36:12+01:00
47,16:37:29,24.01.22,2,5.2,496,24.01.22 16:37:29,2022-01-24 16:37:29+01:00
36,16:38:30,24.01.22,2,4.3,496,24.01.22 16:38:30,2022-01-24 16:38:30+01:00
49,16:40:15,24.01.22,2,5.5,496,24.01.22 16:40:15,2022-01-24 16:40:15+01:00
38,16:41:20,24.01.22,2,4.5,496,24.01.22 16:41:20,2022-01-24 16:41:20+01:00
53,16:41:27,24.01.22,2,2.1,496,24.01.22 16:41:27,2022-01-24 16:41:27+01:00
45,16:42:16,24.01.22,2,3.4,496,24.01.22 16:42:16,2022-01-24 16:42:16+01:00
47,16:42:31,24.01.22,2,6.0,496,24.01.22 16:42:31,2022-01-24 16:42:31+01:00
39,16:43:25,24.01.22,2,4.1,496,24.01.22 16:43:25,2022-01-24 16:43:25+01:00
47,16:43:42,24.01.22,2,3.6,496,24.01.22 16:43:42,2022-01-24 16:43:42+01:00
56,16:44:18,24.01.22,2,3.6,496,24.01.22 16:44:18,2022-01-24 16:44:18+01:00
37,16:46:44,24.01.22,2,4.9,496,24.01.22 16:46:44,2022-01-24 16:46:44+01:00
47,16:47:37,24.01.22,2,4.0,496,24.01.22 16:47:37,2022-01-24 16:47:37+01:00
35,16:47:51,24.01.22,2,5.4,496,24.01.22 16:47:51,2022-01-24 16:47:51+01:00
37,16:48:24,24.01.22,2,4.1,496,24.01.22 16:48:24,2022-01-24 16:48:24+01:00
47,16:49:12,24.01.22,2,3.8,496,24.01.22 16:49:12,2022-01-24 16:49:12+01:00
49,16:49:44,24.01.22,2,4.4,496,24.01.22 16:49:44,2022-01-24 16:49:44+01:00
47,16:49:50,24.01.22,2,4.3,496,24.01.22 16:49:50,2022-01-24 16:49:50+01:00
48,16:50:31,24.01.22,2,4.5,496,24.01.22 16:50:31,2022-01-24 16:50:31+01:00
48,16:50:33,24.01.22,2,5.7,496,24.01.22 16:50:33,2022-01-24 16:50:33+01:00
43,16:50:43,24.01.22,2,3.7,496,24.01.22 16:50:43,2022-01-24 16:50:43+01:00
48,16:51:34,24.01.22,2,3.7,496,24.01.22 16:51:34,2022-01-24 16:51:34+01:00
40,16:52:07,24.01.22,2,7.9,496,24.01.22 16:52:07,2022-01-24 16:52:07+01:00
46,16:52:11,24.01.22,2,4.3,496,24.01.22 16:52:11,2022-01-24 16:52:11+01:00
50,16:52:57,24.01.22,2,4.6,496,24.01.22 16:52:57,2022-01-24 16:52:57+01:00
51,16:53:04,24.01.22,2,3.7,496,24.01.22 16:53:04,2022-01-24 16:53:04+01:00
54,16:53:43,24.01.22,2,4.3,496,24.01.22 16:53:43,2022-01-24 16:53:43+01:00
43,16:54:01,24.01.22,2,3.5,496,24.01.22 16:54:01,2022-01-24 16:54:01+01:00
49,16:54:15,24.01.22,2,4.7,496,24.01.22 16:54:15,2022-01-24 16:54:15+01:00
45,16:55:58,24.01.22,2,5.4,496,24.01.22 16:55:58,2022-01-24 16:55:58+01:00
50,16:56:36,24.01.22,2,4.2,496,24.01.22 16:56:36,2022-01-24 16:56:36+01:00
41,16:58:57,24.01.22,2,3.6,496,24.01.22 16:58:57,2022-01-24 16:58:57+01:00
55,17:01:48,24.01.22,2,6.6,496,24.01.22 17:01:48,2022-01-24 17:01:48+01:00
47,17:02:29,24.01.22,2,3.1,496,24.01.22 17:02:29,2022-01-24 17:02:29+01:00
44,17:02:33,24.01.22,2,3.6,496,24.01.22 17:02:33,2022-01-24 17:02:33+01:00
56,17:03:01,24.01.22,2,4.2,496,24.01.22 17:03:01,2022-01-24 17:03:01+01:00
49,17:03:14,24.01.22,2,4.4,496,24.01.22 17:03:14,2022-01-24 17:03:14+01:00
38,17:03:32,24.01.22,2,5.4,496,24.01.22 17:03:32,2022-01-24 17:03:32+01:00
57,17:03:47,24.01.22,2,6.4,496,24.01.22 17:03:47,2022-01-24 17:03:47+01:00
36,17:05:21,24.01.22,2,4.9,496,24.01.22 17:05:21,2022-01-24 17:05:21+01:00
35,17:05:26,24.01.22,2,4.4,496,24.01.22 17:05:26,2022-01-24 17:05:26+01:00
45,17:06:00,24.01.22,2,5.0,496,24.01.22 17:06:00,2022-01-24 17:06:00+01:00
47,17:07:14,24.01.22,2,6.2,496,24.01.22 17:07:14,2022-01-24 17:07:14+01:00
49,17:07:37,24.01.22,2,4.1,496,24.01.22 17:07:37,2022-01-24 17:07:37+01:00
41,17:08:15,24.01.22,2,5.5,496,24.01.22 17:08:15,2022-01-24 17:08:15+01:00
31,17:09:12,24.01.22,2,3.5,496,24.01.22 17:09:12,2022-01-24 17:09:12+01:00
35,17:09:34,24.01.22,2,5.8,496,24.01.22 17:09:34,2022-01-24 17:09:34+01:00
38,17:10:02,24.01.22,2,3.1,496,24.01.22 17:10:02,2022-01-24 17:10:02+01:00
42,17:10:04,24.01.22,2,4.6,496,24.01.22 17:10:04,2022-01-24 17:10:04+01:00
42,17:10:37,24.01.22,2,5.0,496,24.01.22 17:10:37,2022-01-24 17:10:37+01:00
44,17:10:42,24.01.22,2,4.6,496,24.01.22 17:10:42,2022-01-24 17:10:42+01:00
55,17:11:53,24.01.22,2,3.8,496,24.01.22 17:11:53,2022-01-24 17:11:53+01:00
49,17:12:10,24.01.22,2,3.3,496,24.01.22 17:12:10,2022-01-24 17:12:10+01:00
45,17:12:27,24.01.22,2,4.4,496,24.01.22 17:12:27,2022-01-24 17:12:27+01:00
48,17:13:16,24.01.22,2,5.1,496,24.01.22 17:13:16,2022-01-24 17:13:16+01:00
53,17:14:04,24.01.22,2,3.8,496,24.01.22 17:14:04,2022-01-24 17:14:04+01:00
31,17:14:45,24.01.22,2,3.7,496,24.01.22 17:14:45,2022-01-24 17:14:45+01:00
30,17:14:46,24.01.22,2,4.2,496,24.01.22 17:14:46,2022-01-24 17:14:46+01:00
52,17:15:49,24.01.22,2,5.3,496,24.01.22 17:15:49,2022-01-24 17:15:49+01:00
44,17:15:55,24.01.22,2,3.1,496,24.01.22 17:15:55,2022-01-24 17:15:55+01:00
57,17:17:21,24.01.22,2,4.5,496,24.01.22 17:17:21,2022-01-24 17:17:21+01:00
51,17:17:22,24.01.22,2,3.9,496,24.01.22 17:17:22,2022-01-24 17:17:22+01:00
37,17:17:38,24.01.22,2,3.9,496,24.01.22 17:17:38,2022-01-24 17:17:38+01:00
60,17:18:10,24.01.22,2,5.4,496,24.01.22 17:18:10,2022-01-24 17:18:10+01:00
49,17:20:06,24.01.22,2,3.3,496,24.01.22 17:20:06,2022-01-24 17:20:06+01:00
43,17:21:27,24.01.22,2,4.6,496,24.01.22 17:21:27,2022-01-24 17:21:27+01:00
29,17:22:47,24.01.22,2,0.5,496,24.01.22 17:22:47,2022-01-24 17:22:47+01:00
39,17:23:38,24.01.22,2,4.2,496,24.01.22 17:23:38,2022-01-24 17:23:38+01:00
47,17:25:48,24.01.22,2,4.2,496,24.01.22 17:25:48,2022-01-24 17:25:48+01:00
44,17:26:01,24.01.22,2,5.3,496,24.01.22 17:26:01,2022-01-24 17:26:01+01:00
41,17:26:34,24.01.22,2,5.5,496,24.01.22 17:26:34,2022-01-24 17:26:34+01:00
44,17:26:40,24.01.22,2,3.1,496,24.01.22 17:26:40,2022-01-24 17:26:40+01:00
46,17:26:50,24.01.22,2,4.8,496,24.01.22 17:26:50,2022-01-24 17:26:50+01:00
36,17:27:51,24.01.22,2,3.7,496,24.01.22 17:27:51,2022-01-24 17:27:51+01:00
