Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,11:56:04,03.02.20,2,5.3,89,03.02.20 11:56:04,2020-02-03 11:56:04+01:00
13,12:03:30,03.02.20,2,4.9,89,03.02.20 12:03:30,2020-02-03 12:03:30+01:00
20,12:04:04,03.02.20,2,4.2,89,03.02.20 12:04:04,2020-02-03 12:04:04+01:00
35,12:06:31,03.02.20,2,4.5,89,03.02.20 12:06:31,2020-02-03 12:06:31+01:00
24,12:09:25,03.02.20,2,16.5,89,03.02.20 12:09:25,2020-02-03 12:09:25+01:00
36,12:09:28,03.02.20,2,6.8,89,03.02.20 12:09:28,2020-02-03 12:09:28+01:00
42,12:13:19,03.02.20,2,13.5,89,03.02.20 12:13:19,2020-02-03 12:13:19+01:00
28,12:14:29,03.02.20,2,9.2,89,03.02.20 12:14:29,2020-02-03 12:14:29+01:00
29,12:25:41,03.02.20,2,5.1,89,03.02.20 12:25:41,2020-02-03 12:25:41+01:00
39,12:26:49,03.02.20,2,5.1,89,03.02.20 12:26:49,2020-02-03 12:26:49+01:00
33,12:36:14,03.02.20,2,4.3,89,03.02.20 12:36:14,2020-02-03 12:36:14+01:00
44,12:42:24,03.02.20,2,13.4,89,03.02.20 12:42:24,2020-02-03 12:42:24+01:00
35,12:43:25,03.02.20,2,4.1,89,03.02.20 12:43:25,2020-02-03 12:43:25+01:00
41,12:45:00,03.02.20,2,13.9,89,03.02.20 12:45:00,2020-02-03 12:45:00+01:00
46,12:47:16,03.02.20,2,7.2,89,03.02.20 12:47:16,2020-02-03 12:47:16+01:00
31,12:47:56,03.02.20,2,4.4,89,03.02.20 12:47:56,2020-02-03 12:47:56+01:00
36,12:52:47,03.02.20,2,6.4,89,03.02.20 12:52:47,2020-02-03 12:52:47+01:00
33,12:53:29,03.02.20,2,6.0,89,03.02.20 12:53:29,2020-02-03 12:53:29+01:00
28,12:54:29,03.02.20,2,7.6,89,03.02.20 12:54:29,2020-02-03 12:54:29+01:00
31,12:56:15,03.02.20,2,6.8,89,03.02.20 12:56:15,2020-02-03 12:56:15+01:00
36,12:57:41,03.02.20,2,5.3,89,03.02.20 12:57:41,2020-02-03 12:57:41+01:00
38,12:57:58,03.02.20,2,4.9,89,03.02.20 12:57:58,2020-02-03 12:57:58+01:00
33,12:58:54,03.02.20,2,4.2,89,03.02.20 12:58:54,2020-02-03 12:58:54+01:00
33,13:00:46,03.02.20,2,7.2,89,03.02.20 13:00:46,2020-02-03 13:00:46+01:00
40,13:01:39,03.02.20,2,3.9,89,03.02.20 13:01:39,2020-02-03 13:01:39+01:00
28,13:07:56,03.02.20,2,5.8,89,03.02.20 13:07:56,2020-02-03 13:07:56+01:00
32,13:28:22,03.02.20,2,7.6,89,03.02.20 13:28:22,2020-02-03 13:28:22+01:00
37,13:29:55,03.02.20,2,2.5,89,03.02.20 13:29:55,2020-02-03 13:29:55+01:00
38,13:33:40,03.02.20,2,6.4,89,03.02.20 13:33:40,2020-02-03 13:33:40+01:00
31,13:37:05,03.02.20,2,6.7,89,03.02.20 13:37:05,2020-02-03 13:37:05+01:00
38,13:37:33,03.02.20,2,3.6,89,03.02.20 13:37:33,2020-02-03 13:37:33+01:00
33,13:42:21,03.02.20,2,4.3,89,03.02.20 13:42:21,2020-02-03 13:42:21+01:00
36,13:43:25,03.02.20,2,4.3,89,03.02.20 13:43:25,2020-02-03 13:43:25+01:00
32,13:45:05,03.02.20,2,3.5,89,03.02.20 13:45:05,2020-02-03 13:45:05+01:00
35,13:51:15,03.02.20,2,5.6,89,03.02.20 13:51:15,2020-02-03 13:51:15+01:00
38,13:59:14,03.02.20,2,8.5,89,03.02.20 13:59:14,2020-02-03 13:59:14+01:00
35,14:00:04,03.02.20,2,3.6,89,03.02.20 14:00:04,2020-02-03 14:00:04+01:00
32,14:00:55,03.02.20,2,6.7,89,03.02.20 14:00:55,2020-02-03 14:00:55+01:00
10,14:09:49,03.02.20,2,0.5,89,03.02.20 14:09:49,2020-02-03 14:09:49+01:00
40,14:11:01,03.02.20,2,6.9,89,03.02.20 14:11:01,2020-02-03 14:11:01+01:00
31,14:11:41,03.02.20,2,5.7,89,03.02.20 14:11:41,2020-02-03 14:11:41+01:00
32,14:12:26,03.02.20,2,6.4,89,03.02.20 14:12:26,2020-02-03 14:12:26+01:00
33,14:17:22,03.02.20,2,3.9,89,03.02.20 14:17:22,2020-02-03 14:17:22+01:00
13,14:18:32,03.02.20,2,8.0,89,03.02.20 14:18:32,2020-02-03 14:18:32+01:00
27,14:19:06,03.02.20,2,10.4,89,03.02.20 14:19:06,2020-02-03 14:19:06+01:00
37,14:20:47,03.02.20,2,9.3,89,03.02.20 14:20:47,2020-02-03 14:20:47+01:00
19,14:23:09,03.02.20,2,6.2,89,03.02.20 14:23:09,2020-02-03 14:23:09+01:00
43,14:31:17,03.02.20,2,7.4,89,03.02.20 14:31:17,2020-02-03 14:31:17+01:00
38,14:32:13,03.02.20,2,7.9,89,03.02.20 14:32:13,2020-02-03 14:32:13+01:00
43,14:33:04,03.02.20,2,2.6,89,03.02.20 14:33:04,2020-02-03 14:33:04+01:00
40,14:47:23,03.02.20,2,4.2,89,03.02.20 14:47:23,2020-02-03 14:47:23+01:00
41,14:49:38,03.02.20,2,5.6,89,03.02.20 14:49:38,2020-02-03 14:49:38+01:00
31,14:54:15,03.02.20,2,5.6,89,03.02.20 14:54:15,2020-02-03 14:54:15+01:00
27,14:58:59,03.02.20,2,7.4,89,03.02.20 14:58:59,2020-02-03 14:58:59+01:00
35,15:00:19,03.02.20,2,6.7,89,03.02.20 15:00:19,2020-02-03 15:00:19+01:00
25,15:01:36,03.02.20,2,2.5,89,03.02.20 15:01:36,2020-02-03 15:01:36+01:00
38,15:03:14,03.02.20,2,4.1,89,03.02.20 15:03:14,2020-02-03 15:03:14+01:00
37,15:10:33,03.02.20,2,8.6,89,03.02.20 15:10:33,2020-02-03 15:10:33+01:00
28,15:15:04,03.02.20,2,6.1,89,03.02.20 15:15:04,2020-02-03 15:15:04+01:00
40,15:15:24,03.02.20,2,5.5,89,03.02.20 15:15:24,2020-02-03 15:15:24+01:00
28,15:16:58,03.02.20,2,4.0,89,03.02.20 15:16:58,2020-02-03 15:16:58+01:00
34,15:24:28,03.02.20,2,6.1,89,03.02.20 15:24:28,2020-02-03 15:24:28+01:00
16,15:27:00,03.02.20,2,6.7,89,03.02.20 15:27:00,2020-02-03 15:27:00+01:00
34,15:36:07,03.02.20,2,4.5,89,03.02.20 15:36:07,2020-02-03 15:36:07+01:00
26,15:47:43,03.02.20,2,4.4,89,03.02.20 15:47:43,2020-02-03 15:47:43+01:00
31,15:47:48,03.02.20,2,5.3,89,03.02.20 15:47:48,2020-02-03 15:47:48+01:00
40,15:49:56,03.02.20,2,3.8,89,03.02.20 15:49:56,2020-02-03 15:49:56+01:00
39,15:50:33,03.02.20,2,3.7,89,03.02.20 15:50:33,2020-02-03 15:50:33+01:00
35,15:53:06,03.02.20,2,4.0,89,03.02.20 15:53:06,2020-02-03 15:53:06+01:00
29,15:53:48,03.02.20,2,5.3,89,03.02.20 15:53:48,2020-02-03 15:53:48+01:00
29,15:55:49,03.02.20,2,5.5,89,03.02.20 15:55:49,2020-02-03 15:55:49+01:00
35,16:01:55,03.02.20,2,5.3,89,03.02.20 16:01:55,2020-02-03 16:01:55+01:00
37,16:02:31,03.02.20,2,1.8,89,03.02.20 16:02:31,2020-02-03 16:02:31+01:00
33,16:07:42,03.02.20,2,7.2,89,03.02.20 16:07:42,2020-02-03 16:07:42+01:00
36,16:08:01,03.02.20,2,6.2,89,03.02.20 16:08:01,2020-02-03 16:08:01+01:00
27,16:10:10,03.02.20,2,5.8,89,03.02.20 16:10:10,2020-02-03 16:10:10+01:00
33,16:13:27,03.02.20,2,3.7,89,03.02.20 16:13:27,2020-02-03 16:13:27+01:00
35,16:16:20,03.02.20,2,6.6,89,03.02.20 16:16:20,2020-02-03 16:16:20+01:00
41,16:16:59,03.02.20,2,2.8,89,03.02.20 16:16:59,2020-02-03 16:16:59+01:00
36,16:18:03,03.02.20,2,4.8,89,03.02.20 16:18:03,2020-02-03 16:18:03+01:00
37,16:22:09,03.02.20,2,3.9,89,03.02.20 16:22:09,2020-02-03 16:22:09+01:00
39,16:24:39,03.02.20,2,11.1,89,03.02.20 16:24:39,2020-02-03 16:24:39+01:00
32,16:27:11,03.02.20,2,6.0,89,03.02.20 16:27:11,2020-02-03 16:27:11+01:00
31,16:32:30,03.02.20,2,5.9,89,03.02.20 16:32:30,2020-02-03 16:32:30+01:00
32,16:34:35,03.02.20,2,9.7,89,03.02.20 16:34:35,2020-02-03 16:34:35+01:00
35,16:40:26,03.02.20,2,4.7,89,03.02.20 16:40:26,2020-02-03 16:40:26+01:00
47,16:41:08,03.02.20,2,5.2,89,03.02.20 16:41:08,2020-02-03 16:41:08+01:00
37,16:46:15,03.02.20,2,10.0,89,03.02.20 16:46:15,2020-02-03 16:46:15+01:00
34,16:46:18,03.02.20,2,3.6,89,03.02.20 16:46:18,2020-02-03 16:46:18+01:00
10,16:46:40,03.02.20,2,2.8,89,03.02.20 16:46:40,2020-02-03 16:46:40+01:00
33,16:48:21,03.02.20,2,3.1,89,03.02.20 16:48:21,2020-02-03 16:48:21+01:00
33,16:52:40,03.02.20,2,3.2,89,03.02.20 16:52:40,2020-02-03 16:52:40+01:00
36,16:56:04,03.02.20,2,11.6,89,03.02.20 16:56:04,2020-02-03 16:56:04+01:00
33,17:01:18,03.02.20,2,4.5,89,03.02.20 17:01:18,2020-02-03 17:01:18+01:00
35,17:16:34,03.02.20,2,4.1,89,03.02.20 17:16:34,2020-02-03 17:16:34+01:00
33,17:17:10,03.02.20,2,3.3,89,03.02.20 17:17:10,2020-02-03 17:17:10+01:00
37,17:17:25,03.02.20,2,3.6,89,03.02.20 17:17:25,2020-02-03 17:17:25+01:00
32,17:20:49,03.02.20,2,5.5,89,03.02.20 17:20:49,2020-02-03 17:20:49+01:00
32,17:23:19,03.02.20,2,4.4,89,03.02.20 17:23:19,2020-02-03 17:23:19+01:00
41,17:25:15,03.02.20,2,4.8,89,03.02.20 17:25:15,2020-02-03 17:25:15+01:00
33,17:36:15,03.02.20,2,2.7,89,03.02.20 17:36:15,2020-02-03 17:36:15+01:00
8,17:38:34,03.02.20,2,1.6,89,03.02.20 17:38:34,2020-02-03 17:38:34+01:00
31,17:41:14,03.02.20,2,4.8,89,03.02.20 17:41:14,2020-02-03 17:41:14+01:00
28,17:48:22,03.02.20,2,4.8,89,03.02.20 17:48:22,2020-02-03 17:48:22+01:00
39,17:59:08,03.02.20,2,5.8,89,03.02.20 17:59:08,2020-02-03 17:59:08+01:00
33,18:02:45,03.02.20,2,3.0,89,03.02.20 18:02:45,2020-02-03 18:02:45+01:00
39,18:05:35,03.02.20,2,3.5,89,03.02.20 18:05:35,2020-02-03 18:05:35+01:00
33,18:08:34,03.02.20,2,6.8,89,03.02.20 18:08:34,2020-02-03 18:08:34+01:00
44,18:11:00,03.02.20,2,3.9,89,03.02.20 18:11:00,2020-02-03 18:11:00+01:00
37,18:11:03,03.02.20,2,3.2,89,03.02.20 18:11:03,2020-02-03 18:11:03+01:00
14,18:16:26,03.02.20,2,6.1,89,03.02.20 18:16:26,2020-02-03 18:16:26+01:00
33,18:19:37,03.02.20,2,3.3,89,03.02.20 18:19:37,2020-02-03 18:19:37+01:00
25,18:21:34,03.02.20,2,4.9,89,03.02.20 18:21:34,2020-02-03 18:21:34+01:00
34,18:23:46,03.02.20,2,6.0,89,03.02.20 18:23:46,2020-02-03 18:23:46+01:00
34,18:32:56,03.02.20,2,3.9,89,03.02.20 18:32:56,2020-02-03 18:32:56+01:00
41,18:34:46,03.02.20,2,6.5,89,03.02.20 18:34:46,2020-02-03 18:34:46+01:00
32,18:38:22,03.02.20,2,6.4,89,03.02.20 18:38:22,2020-02-03 18:38:22+01:00
15,18:54:01,03.02.20,2,1.1,89,03.02.20 18:54:01,2020-02-03 18:54:01+01:00
29,18:58:26,03.02.20,2,7.2,89,03.02.20 18:58:26,2020-02-03 18:58:26+01:00
58,19:03:15,03.02.20,2,6.0,89,03.02.20 19:03:15,2020-02-03 19:03:15+01:00
33,19:14:58,03.02.20,2,5.4,89,03.02.20 19:14:58,2020-02-03 19:14:58+01:00
27,19:27:25,03.02.20,2,4.7,89,03.02.20 19:27:25,2020-02-03 19:27:25+01:00
37,19:33:35,03.02.20,2,7.2,89,03.02.20 19:33:35,2020-02-03 19:33:35+01:00
27,19:45:15,03.02.20,2,3.1,89,03.02.20 19:45:15,2020-02-03 19:45:15+01:00
34,19:49:47,03.02.20,2,4.1,89,03.02.20 19:49:47,2020-02-03 19:49:47+01:00
44,20:00:18,03.02.20,2,5.8,89,03.02.20 20:00:18,2020-02-03 20:00:18+01:00
40,20:19:18,03.02.20,2,6.8,89,03.02.20 20:19:18,2020-02-03 20:19:18+01:00
32,20:30:57,03.02.20,2,5.0,89,03.02.20 20:30:57,2020-02-03 20:30:57+01:00
29,20:54:07,03.02.20,2,4.0,89,03.02.20 20:54:07,2020-02-03 20:54:07+01:00
41,20:58:39,03.02.20,2,4.0,89,03.02.20 20:58:39,2020-02-03 20:58:39+01:00
30,20:59:32,03.02.20,2,5.7,89,03.02.20 20:59:32,2020-02-03 20:59:32+01:00
43,21:12:56,03.02.20,2,4.3,89,03.02.20 21:12:56,2020-02-03 21:12:56+01:00
32,21:17:45,03.02.20,2,5.4,89,03.02.20 21:17:45,2020-02-03 21:17:45+01:00
22,21:42:24,03.02.20,2,5.7,89,03.02.20 21:42:24,2020-02-03 21:42:24+01:00
36,22:18:12,03.02.20,2,4.9,89,03.02.20 22:18:12,2020-02-03 22:18:12+01:00
38,03:16:30,04.02.20,2,3.9,89,04.02.20 03:16:30,2020-02-04 03:16:30+01:00
24,03:17:42,04.02.20,2,0.6,89,04.02.20 03:17:42,2020-02-04 03:17:42+01:00
22,03:18:31,04.02.20,2,4.0,89,04.02.20 03:18:31,2020-02-04 03:18:31+01:00
33,03:18:42,04.02.20,2,16.7,89,04.02.20 03:18:42,2020-02-04 03:18:42+01:00
35,03:18:49,04.02.20,2,22.2,89,04.02.20 03:18:49,2020-02-04 03:18:49+01:00
30,03:18:49,04.02.20,2,2.4,89,04.02.20 03:18:49,2020-02-04 03:18:49+01:00
27,03:18:53,04.02.20,2,20.2,89,04.02.20 03:18:53,2020-02-04 03:18:53+01:00
26,03:18:54,04.02.20,2,2.9,89,04.02.20 03:18:54,2020-02-04 03:18:54+01:00
24,03:18:58,04.02.20,2,16.1,89,04.02.20 03:18:58,2020-02-04 03:18:58+01:00
32,03:19:01,04.02.20,2,25.5,89,04.02.20 03:19:01,2020-02-04 03:19:01+01:00
32,03:19:02,04.02.20,2,2.2,89,04.02.20 03:19:02,2020-02-04 03:19:02+01:00
34,03:19:02,04.02.20,2,2.5,89,04.02.20 03:19:02,2020-02-04 03:19:02+01:00
35,03:19:03,04.02.20,2,2.7,89,04.02.20 03:19:03,2020-02-04 03:19:03+01:00
35,03:19:04,04.02.20,2,19.6,89,04.02.20 03:19:04,2020-02-04 03:19:04+01:00
27,03:19:08,04.02.20,2,1.6,89,04.02.20 03:19:08,2020-02-04 03:19:08+01:00
26,03:19:10,04.02.20,2,3.4,89,04.02.20 03:19:10,2020-02-04 03:19:10+01:00
33,03:19:12,04.02.20,2,9.8,89,04.02.20 03:19:12,2020-02-04 03:19:12+01:00
29,03:19:13,04.02.20,2,4.8,89,04.02.20 03:19:13,2020-02-04 03:19:13+01:00
34,03:19:15,04.02.20,2,14.4,89,04.02.20 03:19:15,2020-02-04 03:19:15+01:00
30,03:19:44,04.02.20,2,7.8,89,04.02.20 03:19:44,2020-02-04 03:19:44+01:00
32,03:19:47,04.02.20,2,5.7,89,04.02.20 03:19:47,2020-02-04 03:19:47+01:00
28,03:19:54,04.02.20,2,1.2,89,04.02.20 03:19:54,2020-02-04 03:19:54+01:00
28,03:20:05,04.02.20,2,14.2,89,04.02.20 03:20:05,2020-02-04 03:20:05+01:00
24,03:20:06,04.02.20,2,6.1,89,04.02.20 03:20:06,2020-02-04 03:20:06+01:00
22,03:20:16,04.02.20,2,10.5,89,04.02.20 03:20:16,2020-02-04 03:20:16+01:00
24,03:20:19,04.02.20,2,10.7,89,04.02.20 03:20:19,2020-02-04 03:20:19+01:00
24,03:20:26,04.02.20,2,2.1,89,04.02.20 03:20:26,2020-02-04 03:20:26+01:00
27,03:45:25,04.02.20,2,5.1,89,04.02.20 03:45:25,2020-02-04 03:45:25+01:00
32,03:47:01,04.02.20,2,5.1,89,04.02.20 03:47:01,2020-02-04 03:47:01+01:00
34,05:42:32,04.02.20,2,6.6,89,04.02.20 05:42:32,2020-02-04 05:42:32+01:00
40,05:47:03,04.02.20,2,4.4,89,04.02.20 05:47:03,2020-02-04 05:47:03+01:00
35,06:30:37,04.02.20,2,9.1,89,04.02.20 06:30:37,2020-02-04 06:30:37+01:00
38,06:36:20,04.02.20,2,5.1,89,04.02.20 06:36:20,2020-02-04 06:36:20+01:00
47,06:41:05,04.02.20,2,6.4,89,04.02.20 06:41:05,2020-02-04 06:41:05+01:00
25,06:46:06,04.02.20,2,0.5,89,04.02.20 06:46:06,2020-02-04 06:46:06+01:00
32,06:59:22,04.02.20,2,6.0,89,04.02.20 06:59:22,2020-02-04 06:59:22+01:00
30,06:59:26,04.02.20,2,3.0,89,04.02.20 06:59:26,2020-02-04 06:59:26+01:00
31,07:11:28,04.02.20,2,2.7,89,04.02.20 07:11:28,2020-02-04 07:11:28+01:00
38,07:19:52,04.02.20,2,4.6,89,04.02.20 07:19:52,2020-02-04 07:19:52+01:00
44,07:20:10,04.02.20,2,3.5,89,04.02.20 07:20:10,2020-02-04 07:20:10+01:00
42,07:20:39,04.02.20,2,6.9,89,04.02.20 07:20:39,2020-02-04 07:20:39+01:00
28,07:21:13,04.02.20,2,3.6,89,04.02.20 07:21:13,2020-02-04 07:21:13+01:00
33,07:23:13,04.02.20,2,7.2,89,04.02.20 07:23:13,2020-02-04 07:23:13+01:00
27,07:23:33,04.02.20,2,8.7,89,04.02.20 07:23:33,2020-02-04 07:23:33+01:00
33,07:24:45,04.02.20,2,6.7,89,04.02.20 07:24:45,2020-02-04 07:24:45+01:00
39,07:24:54,04.02.20,2,2.7,89,04.02.20 07:24:54,2020-02-04 07:24:54+01:00
39,07:26:18,04.02.20,2,5.6,89,04.02.20 07:26:18,2020-02-04 07:26:18+01:00
34,07:28:06,04.02.20,2,4.1,89,04.02.20 07:28:06,2020-02-04 07:28:06+01:00
31,07:34:50,04.02.20,2,3.3,89,04.02.20 07:34:50,2020-02-04 07:34:50+01:00
28,07:36:39,04.02.20,2,3.5,89,04.02.20 07:36:39,2020-02-04 07:36:39+01:00
30,07:38:55,04.02.20,2,5.9,89,04.02.20 07:38:55,2020-02-04 07:38:55+01:00
37,07:39:38,04.02.20,2,5.5,89,04.02.20 07:39:38,2020-02-04 07:39:38+01:00
34,07:39:44,04.02.20,2,6.9,89,04.02.20 07:39:44,2020-02-04 07:39:44+01:00
38,07:40:00,04.02.20,2,5.8,89,04.02.20 07:40:00,2020-02-04 07:40:00+01:00
28,07:41:26,04.02.20,2,2.2,89,04.02.20 07:41:26,2020-02-04 07:41:26+01:00
37,07:41:42,04.02.20,2,6.2,89,04.02.20 07:41:42,2020-02-04 07:41:42+01:00
20,07:46:32,04.02.20,2,6.1,89,04.02.20 07:46:32,2020-02-04 07:46:32+01:00
15,07:46:39,04.02.20,2,2.3,89,04.02.20 07:46:39,2020-02-04 07:46:39+01:00
31,07:49:15,04.02.20,2,4.9,89,04.02.20 07:49:15,2020-02-04 07:49:15+01:00
29,07:51:58,04.02.20,2,6.5,89,04.02.20 07:51:58,2020-02-04 07:51:58+01:00
24,07:52:35,04.02.20,2,6.2,89,04.02.20 07:52:35,2020-02-04 07:52:35+01:00
29,07:54:11,04.02.20,2,7.5,89,04.02.20 07:54:11,2020-02-04 07:54:11+01:00
28,07:54:41,04.02.20,2,5.8,89,04.02.20 07:54:41,2020-02-04 07:54:41+01:00
28,07:55:08,04.02.20,2,6.1,89,04.02.20 07:55:08,2020-02-04 07:55:08+01:00
21,07:56:30,04.02.20,2,6.9,89,04.02.20 07:56:30,2020-02-04 07:56:30+01:00
25,07:58:21,04.02.20,2,4.3,89,04.02.20 07:58:21,2020-02-04 07:58:21+01:00
43,08:00:04,04.02.20,2,3.7,89,04.02.20 08:00:04,2020-02-04 08:00:04+01:00
36,08:02:22,04.02.20,2,2.8,89,04.02.20 08:02:22,2020-02-04 08:02:22+01:00
21,08:06:01,04.02.20,2,0.8,89,04.02.20 08:06:01,2020-02-04 08:06:01+01:00
37,08:06:24,04.02.20,2,2.8,89,04.02.20 08:06:24,2020-02-04 08:06:24+01:00
28,08:07:45,04.02.20,2,13.2,89,04.02.20 08:07:45,2020-02-04 08:07:45+01:00
33,08:08:54,04.02.20,2,6.7,89,04.02.20 08:08:54,2020-02-04 08:08:54+01:00
31,08:13:26,04.02.20,2,10.2,89,04.02.20 08:13:26,2020-02-04 08:13:26+01:00
33,08:15:56,04.02.20,2,3.7,89,04.02.20 08:15:56,2020-02-04 08:15:56+01:00
39,08:19:55,04.02.20,2,4.5,89,04.02.20 08:19:55,2020-02-04 08:19:55+01:00
37,08:22:21,04.02.20,2,6.0,89,04.02.20 08:22:21,2020-02-04 08:22:21+01:00
31,08:22:46,04.02.20,2,3.8,89,04.02.20 08:22:46,2020-02-04 08:22:46+01:00
46,08:24:57,04.02.20,2,12.2,89,04.02.20 08:24:57,2020-02-04 08:24:57+01:00
34,08:25:02,04.02.20,2,5.7,89,04.02.20 08:25:02,2020-02-04 08:25:02+01:00
32,08:25:06,04.02.20,2,5.9,89,04.02.20 08:25:06,2020-02-04 08:25:06+01:00
31,08:28:24,04.02.20,2,4.4,89,04.02.20 08:28:24,2020-02-04 08:28:24+01:00
34,08:30:35,04.02.20,2,6.3,89,04.02.20 08:30:35,2020-02-04 08:30:35+01:00
27,08:31:10,04.02.20,2,6.6,89,04.02.20 08:31:10,2020-02-04 08:31:10+01:00
43,08:32:29,04.02.20,2,3.5,89,04.02.20 08:32:29,2020-02-04 08:32:29+01:00
24,08:32:38,04.02.20,2,3.4,89,04.02.20 08:32:38,2020-02-04 08:32:38+01:00
30,08:34:16,04.02.20,2,5.0,89,04.02.20 08:34:16,2020-02-04 08:34:16+01:00
37,08:38:34,04.02.20,2,5.0,89,04.02.20 08:38:34,2020-02-04 08:38:34+01:00
26,08:39:12,04.02.20,2,2.3,89,04.02.20 08:39:12,2020-02-04 08:39:12+01:00
27,08:43:24,04.02.20,2,4.0,89,04.02.20 08:43:24,2020-02-04 08:43:24+01:00
36,08:48:54,04.02.20,2,4.6,89,04.02.20 08:48:54,2020-02-04 08:48:54+01:00
44,08:54:16,04.02.20,2,2.3,89,04.02.20 08:54:16,2020-02-04 08:54:16+01:00
46,08:54:26,04.02.20,2,6.4,89,04.02.20 08:54:26,2020-02-04 08:54:26+01:00
35,08:56:37,04.02.20,2,10.5,89,04.02.20 08:56:37,2020-02-04 08:56:37+01:00
41,08:56:42,04.02.20,2,5.8,89,04.02.20 08:56:42,2020-02-04 08:56:42+01:00
22,09:01:09,04.02.20,2,4.4,89,04.02.20 09:01:09,2020-02-04 09:01:09+01:00
34,09:02:33,04.02.20,2,4.1,89,04.02.20 09:02:33,2020-02-04 09:02:33+01:00
43,09:03:39,04.02.20,2,5.0,89,04.02.20 09:03:39,2020-02-04 09:03:39+01:00
35,09:07:28,04.02.20,2,5.2,89,04.02.20 09:07:28,2020-02-04 09:07:28+01:00
21,09:08:09,04.02.20,2,3.2,89,04.02.20 09:08:09,2020-02-04 09:08:09+01:00
32,09:09:42,04.02.20,2,9.9,89,04.02.20 09:09:42,2020-02-04 09:09:42+01:00
30,09:15:29,04.02.20,2,19.7,89,04.02.20 09:15:29,2020-02-04 09:15:29+01:00
29,09:23:10,04.02.20,2,4.8,89,04.02.20 09:23:10,2020-02-04 09:23:10+01:00
35,09:28:10,04.02.20,2,4.5,89,04.02.20 09:28:10,2020-02-04 09:28:10+01:00
35,09:28:18,04.02.20,2,2.1,89,04.02.20 09:28:18,2020-02-04 09:28:18+01:00
21,09:30:28,04.02.20,2,6.9,89,04.02.20 09:30:28,2020-02-04 09:30:28+01:00
30,09:33:34,04.02.20,2,3.7,89,04.02.20 09:33:34,2020-02-04 09:33:34+01:00
36,09:34:45,04.02.20,2,5.9,89,04.02.20 09:34:45,2020-02-04 09:34:45+01:00
32,09:42:39,04.02.20,2,5.1,89,04.02.20 09:42:39,2020-02-04 09:42:39+01:00
28,09:50:51,04.02.20,2,7.2,89,04.02.20 09:50:51,2020-02-04 09:50:51+01:00
30,09:51:01,04.02.20,2,5.0,89,04.02.20 09:51:01,2020-02-04 09:51:01+01:00
41,09:57:16,04.02.20,2,6.2,89,04.02.20 09:57:16,2020-02-04 09:57:16+01:00
42,09:58:14,04.02.20,2,5.4,89,04.02.20 09:58:14,2020-02-04 09:58:14+01:00
38,09:58:44,04.02.20,2,4.3,89,04.02.20 09:58:44,2020-02-04 09:58:44+01:00
29,10:00:10,04.02.20,2,3.2,89,04.02.20 10:00:10,2020-02-04 10:00:10+01:00
30,10:03:06,04.02.20,2,3.9,89,04.02.20 10:03:06,2020-02-04 10:03:06+01:00
34,10:12:22,04.02.20,2,2.2,89,04.02.20 10:12:22,2020-02-04 10:12:22+01:00
34,10:15:56,04.02.20,2,7.1,89,04.02.20 10:15:56,2020-02-04 10:15:56+01:00
40,10:17:02,04.02.20,2,5.3,89,04.02.20 10:17:02,2020-02-04 10:17:02+01:00
35,10:26:26,04.02.20,2,5.7,89,04.02.20 10:26:26,2020-02-04 10:26:26+01:00
25,10:28:24,04.02.20,2,6.0,89,04.02.20 10:28:24,2020-02-04 10:28:24+01:00
40,10:31:40,04.02.20,2,4.2,89,04.02.20 10:31:40,2020-02-04 10:31:40+01:00
37,10:39:16,04.02.20,2,2.4,89,04.02.20 10:39:16,2020-02-04 10:39:16+01:00
30,10:46:48,04.02.20,2,4.3,89,04.02.20 10:46:48,2020-02-04 10:46:48+01:00
44,10:52:08,04.02.20,2,5.3,89,04.02.20 10:52:08,2020-02-04 10:52:08+01:00
26,11:03:24,04.02.20,2,3.3,89,04.02.20 11:03:24,2020-02-04 11:03:24+01:00
31,11:05:47,04.02.20,2,4.4,89,04.02.20 11:05:47,2020-02-04 11:05:47+01:00
36,11:10:45,04.02.20,2,4.7,89,04.02.20 11:10:45,2020-02-04 11:10:45+01:00
36,11:12:11,04.02.20,2,5.1,89,04.02.20 11:12:11,2020-02-04 11:12:11+01:00
38,11:16:19,04.02.20,2,11.2,89,04.02.20 11:16:19,2020-02-04 11:16:19+01:00
11,11:16:59,04.02.20,2,8.8,89,04.02.20 11:16:59,2020-02-04 11:16:59+01:00
37,11:18:53,04.02.20,2,3.7,89,04.02.20 11:18:53,2020-02-04 11:18:53+01:00
36,11:20:08,04.02.20,2,9.3,89,04.02.20 11:20:08,2020-02-04 11:20:08+01:00
39,11:20:18,04.02.20,2,6.1,89,04.02.20 11:20:18,2020-02-04 11:20:18+01:00
41,11:24:17,04.02.20,2,5.0,89,04.02.20 11:24:17,2020-02-04 11:24:17+01:00
36,11:27:25,04.02.20,2,7.4,89,04.02.20 11:27:25,2020-02-04 11:27:25+01:00
33,11:30:48,04.02.20,2,6.3,89,04.02.20 11:30:48,2020-02-04 11:30:48+01:00
29,11:31:27,04.02.20,2,9.0,89,04.02.20 11:31:27,2020-02-04 11:31:27+01:00
33,11:32:22,04.02.20,2,4.2,89,04.02.20 11:32:22,2020-02-04 11:32:22+01:00
