Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,09:32:34,24.12.18,1,4.7,121,24.12.18 09:32:34,2018-12-24 09:32:34+01:00
29,09:33:32,24.12.18,1,4.2,121,24.12.18 09:33:32,2018-12-24 09:33:32+01:00
30,09:33:35,24.12.18,1,3.5,121,24.12.18 09:33:35,2018-12-24 09:33:35+01:00
34,09:33:40,24.12.18,1,3.9,121,24.12.18 09:33:40,2018-12-24 09:33:40+01:00
37,09:34:56,24.12.18,1,3.6,121,24.12.18 09:34:56,2018-12-24 09:34:56+01:00
39,09:35:51,24.12.18,1,3.9,121,24.12.18 09:35:51,2018-12-24 09:35:51+01:00
40,09:35:58,24.12.18,1,3.4,121,24.12.18 09:35:58,2018-12-24 09:35:58+01:00
41,09:36:51,24.12.18,1,3.6,121,24.12.18 09:36:51,2018-12-24 09:36:51+01:00
27,09:37:47,24.12.18,1,5.5,121,24.12.18 09:37:47,2018-12-24 09:37:47+01:00
38,09:38:08,24.12.18,1,5.3,121,24.12.18 09:38:08,2018-12-24 09:38:08+01:00
33,09:38:39,24.12.18,1,4.4,121,24.12.18 09:38:39,2018-12-24 09:38:39+01:00
37,09:39:25,24.12.18,1,3.3,121,24.12.18 09:39:25,2018-12-24 09:39:25+01:00
27,09:39:47,24.12.18,1,3.4,121,24.12.18 09:39:47,2018-12-24 09:39:47+01:00
37,09:40:26,24.12.18,1,3.1,121,24.12.18 09:40:26,2018-12-24 09:40:26+01:00
30,09:43:21,24.12.18,1,4.5,121,24.12.18 09:43:21,2018-12-24 09:43:21+01:00
29,09:43:50,24.12.18,1,4.5,121,24.12.18 09:43:50,2018-12-24 09:43:50+01:00
29,09:47:08,24.12.18,1,4.6,121,24.12.18 09:47:08,2018-12-24 09:47:08+01:00
34,09:49:21,24.12.18,1,3.6,121,24.12.18 09:49:21,2018-12-24 09:49:21+01:00
30,09:51:52,24.12.18,1,3.7,121,24.12.18 09:51:52,2018-12-24 09:51:52+01:00
31,09:52:42,24.12.18,1,3.6,121,24.12.18 09:52:42,2018-12-24 09:52:42+01:00
35,09:54:44,24.12.18,1,3.7,121,24.12.18 09:54:44,2018-12-24 09:54:44+01:00
36,09:55:34,24.12.18,1,3.7,121,24.12.18 09:55:34,2018-12-24 09:55:34+01:00
30,09:56:41,24.12.18,1,7.2,121,24.12.18 09:56:41,2018-12-24 09:56:41+01:00
37,09:58:58,24.12.18,1,3.7,121,24.12.18 09:58:58,2018-12-24 09:58:58+01:00
35,10:03:17,24.12.18,1,3.8,121,24.12.18 10:03:17,2018-12-24 10:03:17+01:00
35,10:04:20,24.12.18,1,3.5,121,24.12.18 10:04:20,2018-12-24 10:04:20+01:00
35,10:04:42,24.12.18,1,4.4,121,24.12.18 10:04:42,2018-12-24 10:04:42+01:00
36,10:05:03,24.12.18,1,4.3,121,24.12.18 10:05:03,2018-12-24 10:05:03+01:00
41,10:06:54,24.12.18,1,3.8,121,24.12.18 10:06:54,2018-12-24 10:06:54+01:00
39,10:07:34,24.12.18,1,2.9,121,24.12.18 10:07:34,2018-12-24 10:07:34+01:00
35,10:08:44,24.12.18,1,3.8,121,24.12.18 10:08:44,2018-12-24 10:08:44+01:00
38,10:09:33,24.12.18,1,4.1,121,24.12.18 10:09:33,2018-12-24 10:09:33+01:00
40,10:10:34,24.12.18,1,3.8,121,24.12.18 10:10:34,2018-12-24 10:10:34+01:00
30,10:10:49,24.12.18,1,7.6,121,24.12.18 10:10:49,2018-12-24 10:10:49+01:00
36,10:13:07,24.12.18,1,3.6,121,24.12.18 10:13:07,2018-12-24 10:13:07+01:00
32,10:13:28,24.12.18,1,3.8,121,24.12.18 10:13:28,2018-12-24 10:13:28+01:00
36,10:16:10,24.12.18,1,3.2,121,24.12.18 10:16:10,2018-12-24 10:16:10+01:00
30,10:16:47,24.12.18,1,4.1,121,24.12.18 10:16:47,2018-12-24 10:16:47+01:00
40,10:17:54,24.12.18,1,3.4,121,24.12.18 10:17:54,2018-12-24 10:17:54+01:00
35,10:19:15,24.12.18,1,4.7,121,24.12.18 10:19:15,2018-12-24 10:19:15+01:00
36,10:19:56,24.12.18,1,3.3,121,24.12.18 10:19:56,2018-12-24 10:19:56+01:00
31,10:20:09,24.12.18,1,5.0,121,24.12.18 10:20:09,2018-12-24 10:20:09+01:00
35,10:20:56,24.12.18,1,3.9,121,24.12.18 10:20:56,2018-12-24 10:20:56+01:00
40,10:21:08,24.12.18,1,3.4,121,24.12.18 10:21:08,2018-12-24 10:21:08+01:00
45,10:21:46,24.12.18,1,4.5,121,24.12.18 10:21:46,2018-12-24 10:21:46+01:00
31,10:26:30,24.12.18,1,5.6,121,24.12.18 10:26:30,2018-12-24 10:26:30+01:00
30,10:26:34,24.12.18,1,4.3,121,24.12.18 10:26:34,2018-12-24 10:26:34+01:00
22,10:27:15,24.12.18,1,1.8,121,24.12.18 10:27:15,2018-12-24 10:27:15+01:00
34,10:28:35,24.12.18,1,3.4,121,24.12.18 10:28:35,2018-12-24 10:28:35+01:00
36,10:28:46,24.12.18,1,3.3,121,24.12.18 10:28:46,2018-12-24 10:28:46+01:00
33,10:29:10,24.12.18,1,4.7,121,24.12.18 10:29:10,2018-12-24 10:29:10+01:00
32,10:30:28,24.12.18,1,3.5,121,24.12.18 10:30:28,2018-12-24 10:30:28+01:00
33,10:31:10,24.12.18,1,5.7,121,24.12.18 10:31:10,2018-12-24 10:31:10+01:00
34,10:32:16,24.12.18,1,4.4,121,24.12.18 10:32:16,2018-12-24 10:32:16+01:00
31,10:32:27,24.12.18,1,3.7,121,24.12.18 10:32:27,2018-12-24 10:32:27+01:00
32,10:32:39,24.12.18,1,3.6,121,24.12.18 10:32:39,2018-12-24 10:32:39+01:00
41,10:33:10,24.12.18,1,4.7,121,24.12.18 10:33:10,2018-12-24 10:33:10+01:00
35,10:34:07,24.12.18,1,3.1,121,24.12.18 10:34:07,2018-12-24 10:34:07+01:00
35,10:34:09,24.12.18,1,3.7,121,24.12.18 10:34:09,2018-12-24 10:34:09+01:00
40,10:36:47,24.12.18,1,3.0,121,24.12.18 10:36:47,2018-12-24 10:36:47+01:00
36,10:36:56,24.12.18,1,4.1,121,24.12.18 10:36:56,2018-12-24 10:36:56+01:00
40,10:37:04,24.12.18,1,3.9,121,24.12.18 10:37:04,2018-12-24 10:37:04+01:00
30,10:38:57,24.12.18,1,3.9,121,24.12.18 10:38:57,2018-12-24 10:38:57+01:00
31,10:39:23,24.12.18,1,5.3,121,24.12.18 10:39:23,2018-12-24 10:39:23+01:00
33,10:41:35,24.12.18,1,6.0,121,24.12.18 10:41:35,2018-12-24 10:41:35+01:00
40,10:42:05,24.12.18,1,5.0,121,24.12.18 10:42:05,2018-12-24 10:42:05+01:00
31,10:43:16,24.12.18,1,4.2,121,24.12.18 10:43:16,2018-12-24 10:43:16+01:00
43,10:44:47,24.12.18,1,4.9,121,24.12.18 10:44:47,2018-12-24 10:44:47+01:00
35,10:45:35,24.12.18,1,5.1,121,24.12.18 10:45:35,2018-12-24 10:45:35+01:00
35,10:45:38,24.12.18,1,3.9,121,24.12.18 10:45:38,2018-12-24 10:45:38+01:00
37,10:47:05,24.12.18,1,3.5,121,24.12.18 10:47:05,2018-12-24 10:47:05+01:00
22,10:47:54,24.12.18,1,4.0,121,24.12.18 10:47:54,2018-12-24 10:47:54+01:00
44,10:48:35,24.12.18,1,4.0,121,24.12.18 10:48:35,2018-12-24 10:48:35+01:00
24,10:51:04,24.12.18,1,4.6,121,24.12.18 10:51:04,2018-12-24 10:51:04+01:00
37,10:51:48,24.12.18,1,3.2,121,24.12.18 10:51:48,2018-12-24 10:51:48+01:00
29,10:52:56,24.12.18,1,2.9,121,24.12.18 10:52:56,2018-12-24 10:52:56+01:00
34,10:53:10,24.12.18,1,6.2,121,24.12.18 10:53:10,2018-12-24 10:53:10+01:00
39,10:53:23,24.12.18,1,3.7,121,24.12.18 10:53:23,2018-12-24 10:53:23+01:00
34,10:53:42,24.12.18,1,4.6,121,24.12.18 10:53:42,2018-12-24 10:53:42+01:00
32,10:54:42,24.12.18,1,3.9,121,24.12.18 10:54:42,2018-12-24 10:54:42+01:00
35,10:56:31,24.12.18,1,4.1,121,24.12.18 10:56:31,2018-12-24 10:56:31+01:00
32,10:57:16,24.12.18,1,4.0,121,24.12.18 10:57:16,2018-12-24 10:57:16+01:00
34,10:58:11,24.12.18,1,2.7,121,24.12.18 10:58:11,2018-12-24 10:58:11+01:00
39,11:01:34,24.12.18,1,3.1,121,24.12.18 11:01:34,2018-12-24 11:01:34+01:00
39,11:01:36,24.12.18,1,3.2,121,24.12.18 11:01:36,2018-12-24 11:01:36+01:00
39,11:02:19,24.12.18,1,2.4,121,24.12.18 11:02:19,2018-12-24 11:02:19+01:00
31,11:07:09,24.12.18,1,4.0,121,24.12.18 11:07:09,2018-12-24 11:07:09+01:00
27,11:08:48,24.12.18,1,8.1,121,24.12.18 11:08:48,2018-12-24 11:08:48+01:00
30,11:10:35,24.12.18,1,2.8,121,24.12.18 11:10:35,2018-12-24 11:10:35+01:00
28,11:11:22,24.12.18,1,4.8,121,24.12.18 11:11:22,2018-12-24 11:11:22+01:00
31,11:11:27,24.12.18,1,3.1,121,24.12.18 11:11:27,2018-12-24 11:11:27+01:00
39,11:11:43,24.12.18,1,3.2,121,24.12.18 11:11:43,2018-12-24 11:11:43+01:00
35,11:11:47,24.12.18,1,2.3,121,24.12.18 11:11:47,2018-12-24 11:11:47+01:00
36,11:12:11,24.12.18,1,2.6,121,24.12.18 11:12:11,2018-12-24 11:12:11+01:00
40,11:14:42,24.12.18,1,5.5,121,24.12.18 11:14:42,2018-12-24 11:14:42+01:00
37,11:14:46,24.12.18,1,4.2,121,24.12.18 11:14:46,2018-12-24 11:14:46+01:00
37,11:15:31,24.12.18,1,6.0,121,24.12.18 11:15:31,2018-12-24 11:15:31+01:00
30,11:16:00,24.12.18,1,3.7,121,24.12.18 11:16:00,2018-12-24 11:16:00+01:00
37,11:16:12,24.12.18,1,3.2,121,24.12.18 11:16:12,2018-12-24 11:16:12+01:00
41,11:16:24,24.12.18,1,4.5,121,24.12.18 11:16:24,2018-12-24 11:16:24+01:00
41,11:16:58,24.12.18,1,3.9,121,24.12.18 11:16:58,2018-12-24 11:16:58+01:00
37,11:17:04,24.12.18,1,4.0,121,24.12.18 11:17:04,2018-12-24 11:17:04+01:00
32,11:17:10,24.12.18,1,3.7,121,24.12.18 11:17:10,2018-12-24 11:17:10+01:00
36,11:17:20,24.12.18,1,3.9,121,24.12.18 11:17:20,2018-12-24 11:17:20+01:00
38,11:17:24,24.12.18,1,3.6,121,24.12.18 11:17:24,2018-12-24 11:17:24+01:00
38,11:17:46,24.12.18,1,5.8,121,24.12.18 11:17:46,2018-12-24 11:17:46+01:00
35,11:17:53,24.12.18,1,8.3,121,24.12.18 11:17:53,2018-12-24 11:17:53+01:00
35,11:18:46,24.12.18,1,5.4,121,24.12.18 11:18:46,2018-12-24 11:18:46+01:00
34,11:21:27,24.12.18,1,4.8,121,24.12.18 11:21:27,2018-12-24 11:21:27+01:00
38,11:22:45,24.12.18,1,4.4,121,24.12.18 11:22:45,2018-12-24 11:22:45+01:00
41,11:22:48,24.12.18,1,6.7,121,24.12.18 11:22:48,2018-12-24 11:22:48+01:00
38,11:22:52,24.12.18,1,4.8,121,24.12.18 11:22:52,2018-12-24 11:22:52+01:00
40,11:23:50,24.12.18,1,3.0,121,24.12.18 11:23:50,2018-12-24 11:23:50+01:00
40,11:25:02,24.12.18,1,3.6,121,24.12.18 11:25:02,2018-12-24 11:25:02+01:00
31,11:29:08,24.12.18,1,4.2,121,24.12.18 11:29:08,2018-12-24 11:29:08+01:00
12,11:29:35,24.12.18,1,4.0,121,24.12.18 11:29:35,2018-12-24 11:29:35+01:00
36,11:32:15,24.12.18,1,4.7,121,24.12.18 11:32:15,2018-12-24 11:32:15+01:00
33,11:33:34,24.12.18,1,4.1,121,24.12.18 11:33:34,2018-12-24 11:33:34+01:00
29,11:35:13,24.12.18,1,3.8,121,24.12.18 11:35:13,2018-12-24 11:35:13+01:00
33,11:35:38,24.12.18,1,4.8,121,24.12.18 11:35:38,2018-12-24 11:35:38+01:00
47,11:35:47,24.12.18,1,3.8,121,24.12.18 11:35:47,2018-12-24 11:35:47+01:00
28,11:35:52,24.12.18,1,7.4,121,24.12.18 11:35:52,2018-12-24 11:35:52+01:00
35,11:35:57,24.12.18,1,4.5,121,24.12.18 11:35:57,2018-12-24 11:35:57+01:00
15,11:36:46,24.12.18,1,4.1,121,24.12.18 11:36:46,2018-12-24 11:36:46+01:00
40,11:37:08,24.12.18,1,4.6,121,24.12.18 11:37:08,2018-12-24 11:37:08+01:00
31,11:38:01,24.12.18,1,6.8,121,24.12.18 11:38:01,2018-12-24 11:38:01+01:00
36,11:38:08,24.12.18,1,3.5,121,24.12.18 11:38:08,2018-12-24 11:38:08+01:00
39,11:38:19,24.12.18,1,4.3,121,24.12.18 11:38:19,2018-12-24 11:38:19+01:00
41,11:39:28,24.12.18,1,4.4,121,24.12.18 11:39:28,2018-12-24 11:39:28+01:00
36,11:40:05,24.12.18,1,4.1,121,24.12.18 11:40:05,2018-12-24 11:40:05+01:00
33,11:40:11,24.12.18,1,4.1,121,24.12.18 11:40:11,2018-12-24 11:40:11+01:00
45,11:41:20,24.12.18,1,4.6,121,24.12.18 11:41:20,2018-12-24 11:41:20+01:00
31,11:41:39,24.12.18,1,4.2,121,24.12.18 11:41:39,2018-12-24 11:41:39+01:00
33,11:41:51,24.12.18,1,6.0,121,24.12.18 11:41:51,2018-12-24 11:41:51+01:00
38,11:43:06,24.12.18,1,3.1,121,24.12.18 11:43:06,2018-12-24 11:43:06+01:00
32,11:45:04,24.12.18,1,3.5,121,24.12.18 11:45:04,2018-12-24 11:45:04+01:00
31,11:45:05,24.12.18,1,4.8,121,24.12.18 11:45:05,2018-12-24 11:45:05+01:00
37,11:46:19,24.12.18,1,4.6,121,24.12.18 11:46:19,2018-12-24 11:46:19+01:00
31,11:47:10,24.12.18,1,5.0,121,24.12.18 11:47:10,2018-12-24 11:47:10+01:00
28,11:47:28,24.12.18,1,6.5,121,24.12.18 11:47:28,2018-12-24 11:47:28+01:00
48,11:49:49,24.12.18,1,4.1,121,24.12.18 11:49:49,2018-12-24 11:49:49+01:00
29,11:51:25,24.12.18,1,3.7,121,24.12.18 11:51:25,2018-12-24 11:51:25+01:00
37,11:52:04,24.12.18,1,6.6,121,24.12.18 11:52:04,2018-12-24 11:52:04+01:00
38,11:53:04,24.12.18,1,4.4,121,24.12.18 11:53:04,2018-12-24 11:53:04+01:00
40,11:53:29,24.12.18,1,4.0,121,24.12.18 11:53:29,2018-12-24 11:53:29+01:00
34,11:53:34,24.12.18,1,3.2,121,24.12.18 11:53:34,2018-12-24 11:53:34+01:00
34,11:53:36,24.12.18,1,5.1,121,24.12.18 11:53:36,2018-12-24 11:53:36+01:00
30,11:54:34,24.12.18,1,6.3,121,24.12.18 11:54:34,2018-12-24 11:54:34+01:00
31,11:54:53,24.12.18,1,4.3,121,24.12.18 11:54:53,2018-12-24 11:54:53+01:00
29,11:54:56,24.12.18,1,5.0,121,24.12.18 11:54:56,2018-12-24 11:54:56+01:00
27,11:55:00,24.12.18,1,4.3,121,24.12.18 11:55:00,2018-12-24 11:55:00+01:00
33,11:55:47,24.12.18,1,4.0,121,24.12.18 11:55:47,2018-12-24 11:55:47+01:00
32,11:55:49,24.12.18,1,3.8,121,24.12.18 11:55:49,2018-12-24 11:55:49+01:00
26,11:56:48,24.12.18,1,5.7,121,24.12.18 11:56:48,2018-12-24 11:56:48+01:00
32,11:58:28,24.12.18,1,5.5,121,24.12.18 11:58:28,2018-12-24 11:58:28+01:00
43,11:59:10,24.12.18,1,4.6,121,24.12.18 11:59:10,2018-12-24 11:59:10+01:00
36,11:59:24,24.12.18,1,4.3,121,24.12.18 11:59:24,2018-12-24 11:59:24+01:00
42,11:59:56,24.12.18,1,4.1,121,24.12.18 11:59:56,2018-12-24 11:59:56+01:00
37,12:00:31,24.12.18,1,4.7,121,24.12.18 12:00:31,2018-12-24 12:00:31+01:00
37,12:00:39,24.12.18,1,3.9,121,24.12.18 12:00:39,2018-12-24 12:00:39+01:00
40,12:01:12,24.12.18,1,3.2,121,24.12.18 12:01:12,2018-12-24 12:01:12+01:00
34,12:01:25,24.12.18,1,4.6,121,24.12.18 12:01:25,2018-12-24 12:01:25+01:00
28,12:02:43,24.12.18,1,4.3,121,24.12.18 12:02:43,2018-12-24 12:02:43+01:00
22,12:04:49,24.12.18,1,4.6,121,24.12.18 12:04:49,2018-12-24 12:04:49+01:00
37,12:06:25,24.12.18,1,4.1,121,24.12.18 12:06:25,2018-12-24 12:06:25+01:00
29,12:07:00,24.12.18,1,5.9,121,24.12.18 12:07:00,2018-12-24 12:07:00+01:00
36,12:07:24,24.12.18,1,3.9,121,24.12.18 12:07:24,2018-12-24 12:07:24+01:00
35,12:07:39,24.12.18,1,4.5,121,24.12.18 12:07:39,2018-12-24 12:07:39+01:00
36,12:08:16,24.12.18,1,2.6,121,24.12.18 12:08:16,2018-12-24 12:08:16+01:00
36,12:09:36,24.12.18,1,5.2,121,24.12.18 12:09:36,2018-12-24 12:09:36+01:00
35,12:09:38,24.12.18,1,4.1,121,24.12.18 12:09:38,2018-12-24 12:09:38+01:00
43,12:10:55,24.12.18,1,4.0,121,24.12.18 12:10:55,2018-12-24 12:10:55+01:00
40,12:11:17,24.12.18,1,3.7,121,24.12.18 12:11:17,2018-12-24 12:11:17+01:00
36,12:13:02,24.12.18,1,3.7,121,24.12.18 12:13:02,2018-12-24 12:13:02+01:00
37,12:13:54,24.12.18,1,3.5,121,24.12.18 12:13:54,2018-12-24 12:13:54+01:00
29,12:14:49,24.12.18,1,5.3,121,24.12.18 12:14:49,2018-12-24 12:14:49+01:00
36,12:15:47,24.12.18,1,4.1,121,24.12.18 12:15:47,2018-12-24 12:15:47+01:00
35,12:17:19,24.12.18,1,4.7,121,24.12.18 12:17:19,2018-12-24 12:17:19+01:00
40,12:18:10,24.12.18,1,5.5,121,24.12.18 12:18:10,2018-12-24 12:18:10+01:00
36,12:18:24,24.12.18,1,4.2,121,24.12.18 12:18:24,2018-12-24 12:18:24+01:00
50,12:18:34,24.12.18,1,3.2,121,24.12.18 12:18:34,2018-12-24 12:18:34+01:00
35,12:19:34,24.12.18,1,3.9,121,24.12.18 12:19:34,2018-12-24 12:19:34+01:00
32,12:19:45,24.12.18,1,4.5,121,24.12.18 12:19:45,2018-12-24 12:19:45+01:00
30,12:20:11,24.12.18,1,3.6,121,24.12.18 12:20:11,2018-12-24 12:20:11+01:00
28,12:20:36,24.12.18,1,4.5,121,24.12.18 12:20:36,2018-12-24 12:20:36+01:00
45,12:20:43,24.12.18,1,3.9,121,24.12.18 12:20:43,2018-12-24 12:20:43+01:00
40,12:21:48,24.12.18,1,4.1,121,24.12.18 12:21:48,2018-12-24 12:21:48+01:00
30,12:24:11,24.12.18,1,4.7,121,24.12.18 12:24:11,2018-12-24 12:24:11+01:00
32,12:24:45,24.12.18,1,4.7,121,24.12.18 12:24:45,2018-12-24 12:24:45+01:00
36,12:25:56,24.12.18,1,3.7,121,24.12.18 12:25:56,2018-12-24 12:25:56+01:00
28,12:27:35,24.12.18,1,4.8,121,24.12.18 12:27:35,2018-12-24 12:27:35+01:00
29,12:27:37,24.12.18,1,4.7,121,24.12.18 12:27:37,2018-12-24 12:27:37+01:00
40,12:28:57,24.12.18,1,2.8,121,24.12.18 12:28:57,2018-12-24 12:28:57+01:00
30,12:29:45,24.12.18,1,4.2,121,24.12.18 12:29:45,2018-12-24 12:29:45+01:00
33,12:30:27,24.12.18,1,4.7,121,24.12.18 12:30:27,2018-12-24 12:30:27+01:00
33,12:30:29,24.12.18,1,4.2,121,24.12.18 12:30:29,2018-12-24 12:30:29+01:00
34,12:30:37,24.12.18,1,5.2,121,24.12.18 12:30:37,2018-12-24 12:30:37+01:00
16,12:30:55,24.12.18,1,4.3,121,24.12.18 12:30:55,2018-12-24 12:30:55+01:00
33,12:31:48,24.12.18,1,3.8,121,24.12.18 12:31:48,2018-12-24 12:31:48+01:00
41,12:32:08,24.12.18,1,4.8,121,24.12.18 12:32:08,2018-12-24 12:32:08+01:00
37,12:32:17,24.12.18,1,3.5,121,24.12.18 12:32:17,2018-12-24 12:32:17+01:00
31,12:33:33,24.12.18,1,3.5,121,24.12.18 12:33:33,2018-12-24 12:33:33+01:00
30,12:35:23,24.12.18,1,4.5,121,24.12.18 12:35:23,2018-12-24 12:35:23+01:00
28,12:35:44,24.12.18,1,4.5,121,24.12.18 12:35:44,2018-12-24 12:35:44+01:00
26,12:35:58,24.12.18,1,3.5,121,24.12.18 12:35:58,2018-12-24 12:35:58+01:00
26,12:36:06,24.12.18,1,4.2,121,24.12.18 12:36:06,2018-12-24 12:36:06+01:00
27,12:36:09,24.12.18,1,6.7,121,24.12.18 12:36:09,2018-12-24 12:36:09+01:00
45,12:37:05,24.12.18,1,4.5,121,24.12.18 12:37:05,2018-12-24 12:37:05+01:00
37,12:37:39,24.12.18,1,3.3,121,24.12.18 12:37:39,2018-12-24 12:37:39+01:00
39,12:38:01,24.12.18,1,4.1,121,24.12.18 12:38:01,2018-12-24 12:38:01+01:00
33,12:39:16,24.12.18,1,5.4,121,24.12.18 12:39:16,2018-12-24 12:39:16+01:00
39,12:39:25,24.12.18,1,7.1,121,24.12.18 12:39:25,2018-12-24 12:39:25+01:00
36,12:39:34,24.12.18,1,4.2,121,24.12.18 12:39:34,2018-12-24 12:39:34+01:00
40,12:39:44,24.12.18,1,3.9,121,24.12.18 12:39:44,2018-12-24 12:39:44+01:00
39,12:40:41,24.12.18,1,4.6,121,24.12.18 12:40:41,2018-12-24 12:40:41+01:00
32,12:41:34,24.12.18,1,4.5,121,24.12.18 12:41:34,2018-12-24 12:41:34+01:00
31,12:41:46,24.12.18,1,3.7,121,24.12.18 12:41:46,2018-12-24 12:41:46+01:00
34,12:41:57,24.12.18,1,10.2,121,24.12.18 12:41:57,2018-12-24 12:41:57+01:00
60,12:42:53,24.12.18,1,4.1,121,24.12.18 12:42:53,2018-12-24 12:42:53+01:00
33,12:43:33,24.12.18,1,8.6,121,24.12.18 12:43:33,2018-12-24 12:43:33+01:00
36,12:45:09,24.12.18,1,4.8,121,24.12.18 12:45:09,2018-12-24 12:45:09+01:00
33,12:45:15,24.12.18,1,5.6,121,24.12.18 12:45:15,2018-12-24 12:45:15+01:00
41,12:45:23,24.12.18,1,4.4,121,24.12.18 12:45:23,2018-12-24 12:45:23+01:00
36,12:45:33,24.12.18,1,3.7,121,24.12.18 12:45:33,2018-12-24 12:45:33+01:00
35,12:45:44,24.12.18,1,4.0,121,24.12.18 12:45:44,2018-12-24 12:45:44+01:00
40,12:45:58,24.12.18,1,3.0,121,24.12.18 12:45:58,2018-12-24 12:45:58+01:00
34,12:46:01,24.12.18,1,4.7,121,24.12.18 12:46:01,2018-12-24 12:46:01+01:00
35,12:46:04,24.12.18,1,7.2,121,24.12.18 12:46:04,2018-12-24 12:46:04+01:00
35,12:46:44,24.12.18,1,4.3,121,24.12.18 12:46:44,2018-12-24 12:46:44+01:00
34,12:48:43,24.12.18,1,5.3,121,24.12.18 12:48:43,2018-12-24 12:48:43+01:00
31,12:49:42,24.12.18,1,3.5,121,24.12.18 12:49:42,2018-12-24 12:49:42+01:00
34,12:49:56,24.12.18,1,4.4,121,24.12.18 12:49:56,2018-12-24 12:49:56+01:00
34,12:50:29,24.12.18,1,3.7,121,24.12.18 12:50:29,2018-12-24 12:50:29+01:00
36,12:50:45,24.12.18,1,4.8,121,24.12.18 12:50:45,2018-12-24 12:50:45+01:00
17,12:50:50,24.12.18,1,1.3,121,24.12.18 12:50:50,2018-12-24 12:50:50+01:00
34,12:51:59,24.12.18,1,3.8,121,24.12.18 12:51:59,2018-12-24 12:51:59+01:00
36,12:52:42,24.12.18,1,5.6,121,24.12.18 12:52:42,2018-12-24 12:52:42+01:00
33,12:52:57,24.12.18,1,4.7,121,24.12.18 12:52:57,2018-12-24 12:52:57+01:00
39,12:54:39,24.12.18,1,4.0,121,24.12.18 12:54:39,2018-12-24 12:54:39+01:00
33,12:56:08,24.12.18,1,4.6,121,24.12.18 12:56:08,2018-12-24 12:56:08+01:00
30,12:56:47,24.12.18,1,5.5,121,24.12.18 12:56:47,2018-12-24 12:56:47+01:00
33,12:57:06,24.12.18,1,3.3,121,24.12.18 12:57:06,2018-12-24 12:57:06+01:00
36,12:58:23,24.12.18,1,4.4,121,24.12.18 12:58:23,2018-12-24 12:58:23+01:00
37,12:58:25,24.12.18,1,3.9,121,24.12.18 12:58:25,2018-12-24 12:58:25+01:00
28,13:00:02,24.12.18,1,4.5,121,24.12.18 13:00:02,2018-12-24 13:00:02+01:00
37,13:00:06,24.12.18,1,3.3,121,24.12.18 13:00:06,2018-12-24 13:00:06+01:00
38,13:00:20,24.12.18,1,4.4,121,24.12.18 13:00:20,2018-12-24 13:00:20+01:00
37,13:01:16,24.12.18,1,3.8,121,24.12.18 13:01:16,2018-12-24 13:01:16+01:00
38,13:01:48,24.12.18,1,6.2,121,24.12.18 13:01:48,2018-12-24 13:01:48+01:00
39,13:02:03,24.12.18,1,3.8,121,24.12.18 13:02:03,2018-12-24 13:02:03+01:00
43,13:03:09,24.12.18,1,3.8,121,24.12.18 13:03:09,2018-12-24 13:03:09+01:00
31,13:03:29,24.12.18,1,4.2,121,24.12.18 13:03:29,2018-12-24 13:03:29+01:00
38,13:03:35,24.12.18,1,3.5,121,24.12.18 13:03:35,2018-12-24 13:03:35+01:00
39,13:04:54,24.12.18,1,4.9,121,24.12.18 13:04:54,2018-12-24 13:04:54+01:00
39,13:05:05,24.12.18,1,3.8,121,24.12.18 13:05:05,2018-12-24 13:05:05+01:00
29,13:05:15,24.12.18,1,1.9,121,24.12.18 13:05:15,2018-12-24 13:05:15+01:00
36,13:05:40,24.12.18,1,3.9,121,24.12.18 13:05:40,2018-12-24 13:05:40+01:00
32,13:07:17,24.12.18,1,4.3,121,24.12.18 13:07:17,2018-12-24 13:07:17+01:00
37,13:07:29,24.12.18,1,3.5,121,24.12.18 13:07:29,2018-12-24 13:07:29+01:00
34,13:09:48,24.12.18,1,5.6,121,24.12.18 13:09:48,2018-12-24 13:09:48+01:00
34,13:10:21,24.12.18,1,6.1,121,24.12.18 13:10:21,2018-12-24 13:10:21+01:00
39,13:10:27,24.12.18,1,4.3,121,24.12.18 13:10:27,2018-12-24 13:10:27+01:00
39,13:10:30,24.12.18,1,5.4,121,24.12.18 13:10:30,2018-12-24 13:10:30+01:00
32,13:10:50,24.12.18,1,5.8,121,24.12.18 13:10:50,2018-12-24 13:10:50+01:00
41,13:11:01,24.12.18,1,4.6,121,24.12.18 13:11:01,2018-12-24 13:11:01+01:00
43,13:12:02,24.12.18,1,8.3,121,24.12.18 13:12:02,2018-12-24 13:12:02+01:00
34,13:12:27,24.12.18,1,7.2,121,24.12.18 13:12:27,2018-12-24 13:12:27+01:00
38,13:12:34,24.12.18,1,3.3,121,24.12.18 13:12:34,2018-12-24 13:12:34+01:00
37,13:13:00,24.12.18,1,4.9,121,24.12.18 13:13:00,2018-12-24 13:13:00+01:00
40,13:13:11,24.12.18,1,4.3,121,24.12.18 13:13:11,2018-12-24 13:13:11+01:00
32,13:13:26,24.12.18,1,4.4,121,24.12.18 13:13:26,2018-12-24 13:13:26+01:00
34,13:17:15,24.12.18,1,4.6,121,24.12.18 13:17:15,2018-12-24 13:17:15+01:00
29,13:18:07,24.12.18,1,3.2,121,24.12.18 13:18:07,2018-12-24 13:18:07+01:00
