Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,11:09:59,25.04.22,2,9.6,537,25.04.22 11:09:59,2022-04-25 11:09:59+02:00
15,11:11:45,25.04.22,2,8.0,537,25.04.22 11:11:45,2022-04-25 11:11:45+02:00
23,11:12:51,25.04.22,2,5.8,537,25.04.22 11:12:51,2022-04-25 11:12:51+02:00
20,11:16:02,25.04.22,2,3.2,537,25.04.22 11:16:02,2022-04-25 11:16:02+02:00
17,11:26:32,25.04.22,2,4.9,537,25.04.22 11:26:32,2022-04-25 11:26:32+02:00
29,11:27:00,25.04.22,2,7.4,537,25.04.22 11:27:00,2022-04-25 11:27:00+02:00
11,11:44:58,25.04.22,2,8.1,537,25.04.22 11:44:58,2022-04-25 11:44:58+02:00
24,11:52:51,25.04.22,2,7.8,537,25.04.22 11:52:51,2022-04-25 11:52:51+02:00
19,11:54:11,25.04.22,2,8.6,537,25.04.22 11:54:11,2022-04-25 11:54:11+02:00
32,11:54:18,25.04.22,2,5.3,537,25.04.22 11:54:18,2022-04-25 11:54:18+02:00
22,11:57:18,25.04.22,2,4.0,537,25.04.22 11:57:18,2022-04-25 11:57:18+02:00
29,11:57:56,25.04.22,2,4.3,537,25.04.22 11:57:56,2022-04-25 11:57:56+02:00
24,12:10:05,25.04.22,2,3.2,537,25.04.22 12:10:05,2022-04-25 12:10:05+02:00
25,12:18:21,25.04.22,2,5.6,537,25.04.22 12:18:21,2022-04-25 12:18:21+02:00
22,12:19:42,25.04.22,2,7.8,537,25.04.22 12:19:42,2022-04-25 12:19:42+02:00
24,12:26:05,25.04.22,2,6.5,537,25.04.22 12:26:05,2022-04-25 12:26:05+02:00
25,12:28:07,25.04.22,2,9.9,537,25.04.22 12:28:07,2022-04-25 12:28:07+02:00
22,12:42:23,25.04.22,2,4.3,537,25.04.22 12:42:23,2022-04-25 12:42:23+02:00
20,12:48:50,25.04.22,2,5.2,537,25.04.22 12:48:50,2022-04-25 12:48:50+02:00
21,13:06:03,25.04.22,2,3.3,537,25.04.22 13:06:03,2022-04-25 13:06:03+02:00
26,13:16:19,25.04.22,2,6.3,537,25.04.22 13:16:19,2022-04-25 13:16:19+02:00
26,13:22:49,25.04.22,2,3.5,537,25.04.22 13:22:49,2022-04-25 13:22:49+02:00
23,13:30:48,25.04.22,2,4.0,537,25.04.22 13:30:48,2022-04-25 13:30:48+02:00
17,13:43:09,25.04.22,2,4.2,537,25.04.22 13:43:09,2022-04-25 13:43:09+02:00
31,14:02:20,25.04.22,2,2.3,537,25.04.22 14:02:20,2022-04-25 14:02:20+02:00
26,14:35:16,25.04.22,2,5.2,537,25.04.22 14:35:16,2022-04-25 14:35:16+02:00
29,14:39:42,25.04.22,2,4.2,537,25.04.22 14:39:42,2022-04-25 14:39:42+02:00
25,14:41:36,25.04.22,2,11.1,537,25.04.22 14:41:36,2022-04-25 14:41:36+02:00
30,14:52:53,25.04.22,2,3.4,537,25.04.22 14:52:53,2022-04-25 14:52:53+02:00
20,14:55:12,25.04.22,2,5.5,537,25.04.22 14:55:12,2022-04-25 14:55:12+02:00
29,15:01:55,25.04.22,2,17.2,537,25.04.22 15:01:55,2022-04-25 15:01:55+02:00
28,15:05:40,25.04.22,2,5.6,537,25.04.22 15:05:40,2022-04-25 15:05:40+02:00
19,15:14:44,25.04.22,2,15.1,537,25.04.22 15:14:44,2022-04-25 15:14:44+02:00
24,15:22:59,25.04.22,2,4.1,537,25.04.22 15:22:59,2022-04-25 15:22:59+02:00
22,15:23:06,25.04.22,2,3.0,537,25.04.22 15:23:06,2022-04-25 15:23:06+02:00
20,15:29:40,25.04.22,2,7.8,537,25.04.22 15:29:40,2022-04-25 15:29:40+02:00
27,15:31:11,25.04.22,2,4.9,537,25.04.22 15:31:11,2022-04-25 15:31:11+02:00
25,15:33:55,25.04.22,2,5.1,537,25.04.22 15:33:55,2022-04-25 15:33:55+02:00
29,15:35:16,25.04.22,2,3.2,537,25.04.22 15:35:16,2022-04-25 15:35:16+02:00
20,15:40:16,25.04.22,2,5.8,537,25.04.22 15:40:16,2022-04-25 15:40:16+02:00
28,15:41:34,25.04.22,2,3.9,537,25.04.22 15:41:34,2022-04-25 15:41:34+02:00
19,15:42:11,25.04.22,2,2.9,537,25.04.22 15:42:11,2022-04-25 15:42:11+02:00
22,15:42:14,25.04.22,2,4.8,537,25.04.22 15:42:14,2022-04-25 15:42:14+02:00
27,15:52:33,25.04.22,2,5.0,537,25.04.22 15:52:33,2022-04-25 15:52:33+02:00
25,15:58:08,25.04.22,2,5.6,537,25.04.22 15:58:08,2022-04-25 15:58:08+02:00
19,16:00:20,25.04.22,2,5.1,537,25.04.22 16:00:20,2022-04-25 16:00:20+02:00
21,16:20:48,25.04.22,2,4.9,537,25.04.22 16:20:48,2022-04-25 16:20:48+02:00
28,16:27:36,25.04.22,2,7.9,537,25.04.22 16:27:36,2022-04-25 16:27:36+02:00
20,16:30:02,25.04.22,2,6.6,537,25.04.22 16:30:02,2022-04-25 16:30:02+02:00
26,16:30:25,25.04.22,2,5.5,537,25.04.22 16:30:25,2022-04-25 16:30:25+02:00
26,16:32:24,25.04.22,2,8.2,537,25.04.22 16:32:24,2022-04-25 16:32:24+02:00
22,16:33:19,25.04.22,2,4.7,537,25.04.22 16:33:19,2022-04-25 16:33:19+02:00
24,16:38:22,25.04.22,2,5.4,537,25.04.22 16:38:22,2022-04-25 16:38:22+02:00
18,16:45:03,25.04.22,2,5.4,537,25.04.22 16:45:03,2022-04-25 16:45:03+02:00
16,16:52:22,25.04.22,2,0.8,537,25.04.22 16:52:22,2022-04-25 16:52:22+02:00
28,16:53:00,25.04.22,2,4.9,537,25.04.22 16:53:00,2022-04-25 16:53:00+02:00
22,17:00:29,25.04.22,2,3.3,537,25.04.22 17:00:29,2022-04-25 17:00:29+02:00
23,17:01:36,25.04.22,2,5.2,537,25.04.22 17:01:36,2022-04-25 17:01:36+02:00
20,17:02:02,25.04.22,2,5.8,537,25.04.22 17:02:02,2022-04-25 17:02:02+02:00
24,17:10:46,25.04.22,2,3.7,537,25.04.22 17:10:46,2022-04-25 17:10:46+02:00
24,17:10:59,25.04.22,2,7.5,537,25.04.22 17:10:59,2022-04-25 17:10:59+02:00
18,17:11:19,25.04.22,2,4.4,537,25.04.22 17:11:19,2022-04-25 17:11:19+02:00
21,17:24:35,25.04.22,2,4.4,537,25.04.22 17:24:35,2022-04-25 17:24:35+02:00
26,17:31:15,25.04.22,2,5.5,537,25.04.22 17:31:15,2022-04-25 17:31:15+02:00
17,17:32:43,25.04.22,2,5.6,537,25.04.22 17:32:43,2022-04-25 17:32:43+02:00
26,17:35:10,25.04.22,2,5.2,537,25.04.22 17:35:10,2022-04-25 17:35:10+02:00
22,17:36:02,25.04.22,2,5.8,537,25.04.22 17:36:02,2022-04-25 17:36:02+02:00
21,17:39:37,25.04.22,2,5.9,537,25.04.22 17:39:37,2022-04-25 17:39:37+02:00
23,17:40:39,25.04.22,2,3.9,537,25.04.22 17:40:39,2022-04-25 17:40:39+02:00
34,17:42:47,25.04.22,2,3.9,537,25.04.22 17:42:47,2022-04-25 17:42:47+02:00
25,17:45:23,25.04.22,2,7.8,537,25.04.22 17:45:23,2022-04-25 17:45:23+02:00
20,17:49:51,25.04.22,2,2.8,537,25.04.22 17:49:51,2022-04-25 17:49:51+02:00
19,18:08:12,25.04.22,2,3.2,537,25.04.22 18:08:12,2022-04-25 18:08:12+02:00
26,18:09:10,25.04.22,2,3.2,537,25.04.22 18:09:10,2022-04-25 18:09:10+02:00
15,18:25:47,25.04.22,2,3.6,537,25.04.22 18:25:47,2022-04-25 18:25:47+02:00
13,18:26:19,25.04.22,2,5.2,537,25.04.22 18:26:19,2022-04-25 18:26:19+02:00
11,18:26:22,25.04.22,2,1.5,537,25.04.22 18:26:22,2022-04-25 18:26:22+02:00
12,18:26:41,25.04.22,2,3.0,537,25.04.22 18:26:41,2022-04-25 18:26:41+02:00
24,18:39:02,25.04.22,2,4.1,537,25.04.22 18:39:02,2022-04-25 18:39:02+02:00
19,18:39:44,25.04.22,2,3.1,537,25.04.22 18:39:44,2022-04-25 18:39:44+02:00
22,18:51:37,25.04.22,2,5.4,537,25.04.22 18:51:37,2022-04-25 18:51:37+02:00
11,19:00:19,25.04.22,2,0.8,537,25.04.22 19:00:19,2022-04-25 19:00:19+02:00
22,19:02:23,25.04.22,2,3.1,537,25.04.22 19:02:23,2022-04-25 19:02:23+02:00
26,19:07:13,25.04.22,2,3.3,537,25.04.22 19:07:13,2022-04-25 19:07:13+02:00
13,19:07:58,25.04.22,2,4.1,537,25.04.22 19:07:58,2022-04-25 19:07:58+02:00
22,19:09:23,25.04.22,2,4.1,537,25.04.22 19:09:23,2022-04-25 19:09:23+02:00
28,19:11:31,25.04.22,2,4.2,537,25.04.22 19:11:31,2022-04-25 19:11:31+02:00
27,19:14:55,25.04.22,2,3.8,537,25.04.22 19:14:55,2022-04-25 19:14:55+02:00
28,19:26:29,25.04.22,2,3.2,537,25.04.22 19:26:29,2022-04-25 19:26:29+02:00
26,19:30:47,25.04.22,2,5.2,537,25.04.22 19:30:47,2022-04-25 19:30:47+02:00
25,19:41:00,25.04.22,2,4.2,537,25.04.22 19:41:00,2022-04-25 19:41:00+02:00
12,20:19:02,25.04.22,2,7.4,537,25.04.22 20:19:02,2022-04-25 20:19:02+02:00
24,20:38:10,25.04.22,2,7.0,537,25.04.22 20:38:10,2022-04-25 20:38:10+02:00
26,20:43:24,25.04.22,2,9.5,537,25.04.22 20:43:24,2022-04-25 20:43:24+02:00
25,20:49:53,25.04.22,2,7.0,537,25.04.22 20:49:53,2022-04-25 20:49:53+02:00
22,20:51:12,25.04.22,2,8.3,537,25.04.22 20:51:12,2022-04-25 20:51:12+02:00
28,20:53:28,25.04.22,2,5.4,537,25.04.22 20:53:28,2022-04-25 20:53:28+02:00
28,21:19:54,25.04.22,2,2.7,537,25.04.22 21:19:54,2022-04-25 21:19:54+02:00
25,21:20:39,25.04.22,2,6.9,537,25.04.22 21:20:39,2022-04-25 21:20:39+02:00
20,21:30:47,25.04.22,2,7.5,537,25.04.22 21:30:47,2022-04-25 21:30:47+02:00
25,21:33:51,25.04.22,2,7.9,537,25.04.22 21:33:51,2022-04-25 21:33:51+02:00
21,21:34:51,25.04.22,2,7.8,537,25.04.22 21:34:51,2022-04-25 21:34:51+02:00
26,21:39:30,25.04.22,2,6.7,537,25.04.22 21:39:30,2022-04-25 21:39:30+02:00
25,21:55:02,25.04.22,2,8.4,537,25.04.22 21:55:02,2022-04-25 21:55:02+02:00
20,22:07:14,25.04.22,2,7.0,537,25.04.22 22:07:14,2022-04-25 22:07:14+02:00
23,22:48:04,25.04.22,2,10.8,537,25.04.22 22:48:04,2022-04-25 22:48:04+02:00
19,01:09:46,26.04.22,2,8.1,537,26.04.22 01:09:46,2022-04-26 01:09:46+02:00
24,01:39:37,26.04.22,2,7.4,537,26.04.22 01:39:37,2022-04-26 01:39:37+02:00
26,01:45:59,26.04.22,2,8.4,537,26.04.22 01:45:59,2022-04-26 01:45:59+02:00
25,05:36:48,26.04.22,2,11.2,537,26.04.22 05:36:48,2022-04-26 05:36:48+02:00
22,06:21:39,26.04.22,2,7.4,537,26.04.22 06:21:39,2022-04-26 06:21:39+02:00
25,06:38:42,26.04.22,2,0.5,537,26.04.22 06:38:42,2022-04-26 06:38:42+02:00
23,06:41:35,26.04.22,2,7.5,537,26.04.22 06:41:35,2022-04-26 06:41:35+02:00
22,06:43:37,26.04.22,2,13.3,537,26.04.22 06:43:37,2022-04-26 06:43:37+02:00
19,06:55:18,26.04.22,2,14.5,537,26.04.22 06:55:18,2022-04-26 06:55:18+02:00
23,07:01:05,26.04.22,2,6.7,537,26.04.22 07:01:05,2022-04-26 07:01:05+02:00
19,07:26:44,26.04.22,2,6.4,537,26.04.22 07:26:44,2022-04-26 07:26:44+02:00
22,07:27:25,26.04.22,2,7.7,537,26.04.22 07:27:25,2022-04-26 07:27:25+02:00
18,07:32:03,26.04.22,2,10.2,537,26.04.22 07:32:03,2022-04-26 07:32:03+02:00
22,07:39:49,26.04.22,2,10.3,537,26.04.22 07:39:49,2022-04-26 07:39:49+02:00
10,07:42:04,26.04.22,2,2.1,537,26.04.22 07:42:04,2022-04-26 07:42:04+02:00
21,07:52:37,26.04.22,2,3.1,537,26.04.22 07:52:37,2022-04-26 07:52:37+02:00
21,08:08:24,26.04.22,2,4.5,537,26.04.22 08:08:24,2022-04-26 08:08:24+02:00
20,08:13:40,26.04.22,2,5.1,537,26.04.22 08:13:40,2022-04-26 08:13:40+02:00
25,08:18:24,26.04.22,2,4.3,537,26.04.22 08:18:24,2022-04-26 08:18:24+02:00
25,08:20:10,26.04.22,2,4.4,537,26.04.22 08:20:10,2022-04-26 08:20:10+02:00
28,08:35:59,26.04.22,2,6.5,537,26.04.22 08:35:59,2022-04-26 08:35:59+02:00
24,08:38:45,26.04.22,2,4.7,537,26.04.22 08:38:45,2022-04-26 08:38:45+02:00
21,08:45:08,26.04.22,2,4.7,537,26.04.22 08:45:08,2022-04-26 08:45:08+02:00
20,08:58:02,26.04.22,2,7.0,537,26.04.22 08:58:02,2022-04-26 08:58:02+02:00
20,08:59:00,26.04.22,2,7.5,537,26.04.22 08:59:00,2022-04-26 08:59:00+02:00
21,09:08:47,26.04.22,2,4.7,537,26.04.22 09:08:47,2022-04-26 09:08:47+02:00
27,09:20:27,26.04.22,2,6.1,537,26.04.22 09:20:27,2022-04-26 09:20:27+02:00
28,09:20:42,26.04.22,2,8.5,537,26.04.22 09:20:42,2022-04-26 09:20:42+02:00
24,09:31:02,26.04.22,2,5.1,537,26.04.22 09:31:02,2022-04-26 09:31:02+02:00
26,09:32:11,26.04.22,2,6.8,537,26.04.22 09:32:11,2022-04-26 09:32:11+02:00
18,09:34:57,26.04.22,2,7.3,537,26.04.22 09:34:57,2022-04-26 09:34:57+02:00
28,09:35:13,26.04.22,2,2.7,537,26.04.22 09:35:13,2022-04-26 09:35:13+02:00
13,09:45:11,26.04.22,2,23.4,537,26.04.22 09:45:11,2022-04-26 09:45:11+02:00
18,09:46:47,26.04.22,2,7.3,537,26.04.22 09:46:47,2022-04-26 09:46:47+02:00
25,09:49:55,26.04.22,2,8.2,537,26.04.22 09:49:55,2022-04-26 09:49:55+02:00
26,10:02:11,26.04.22,2,13.0,537,26.04.22 10:02:11,2022-04-26 10:02:11+02:00
18,10:13:44,26.04.22,2,7.5,537,26.04.22 10:13:44,2022-04-26 10:13:44+02:00
23,10:15:28,26.04.22,2,8.3,537,26.04.22 10:15:28,2022-04-26 10:15:28+02:00
21,10:18:55,26.04.22,2,8.8,537,26.04.22 10:18:55,2022-04-26 10:18:55+02:00
21,10:19:23,26.04.22,2,7.0,537,26.04.22 10:19:23,2022-04-26 10:19:23+02:00
22,10:20:30,26.04.22,2,15.3,537,26.04.22 10:20:30,2022-04-26 10:20:30+02:00
25,10:21:42,26.04.22,2,8.3,537,26.04.22 10:21:42,2022-04-26 10:21:42+02:00
21,10:39:58,26.04.22,2,11.3,537,26.04.22 10:39:58,2022-04-26 10:39:58+02:00
18,10:43:23,26.04.22,2,10.9,537,26.04.22 10:43:23,2022-04-26 10:43:23+02:00
29,10:47:06,26.04.22,2,8.0,537,26.04.22 10:47:06,2022-04-26 10:47:06+02:00
22,10:51:14,26.04.22,2,3.5,537,26.04.22 10:51:14,2022-04-26 10:51:14+02:00
18,10:52:25,26.04.22,2,12.3,537,26.04.22 10:52:25,2022-04-26 10:52:25+02:00
23,10:58:10,26.04.22,2,8.7,537,26.04.22 10:58:10,2022-04-26 10:58:10+02:00
24,10:59:15,26.04.22,2,5.4,537,26.04.22 10:59:15,2022-04-26 10:59:15+02:00
29,10:59:51,26.04.22,2,15.0,537,26.04.22 10:59:51,2022-04-26 10:59:51+02:00
19,11:25:49,26.04.22,2,22.5,537,26.04.22 11:25:49,2022-04-26 11:25:49+02:00
26,11:31:36,26.04.22,2,9.5,537,26.04.22 11:31:36,2022-04-26 11:31:36+02:00
20,11:49:10,26.04.22,2,10.1,537,26.04.22 11:49:10,2022-04-26 11:49:10+02:00
18,11:50:19,26.04.22,2,15.8,537,26.04.22 11:50:19,2022-04-26 11:50:19+02:00
20,11:52:14,26.04.22,2,9.2,537,26.04.22 11:52:14,2022-04-26 11:52:14+02:00
17,11:55:50,26.04.22,2,13.6,537,26.04.22 11:55:50,2022-04-26 11:55:50+02:00
24,11:58:56,26.04.22,2,9.7,537,26.04.22 11:58:56,2022-04-26 11:58:56+02:00
18,12:04:12,26.04.22,2,1.7,537,26.04.22 12:04:12,2022-04-26 12:04:12+02:00
28,12:08:18,26.04.22,2,8.8,537,26.04.22 12:08:18,2022-04-26 12:08:18+02:00
26,12:10:11,26.04.22,2,3.3,537,26.04.22 12:10:11,2022-04-26 12:10:11+02:00
23,12:13:01,26.04.22,2,2.8,537,26.04.22 12:13:01,2022-04-26 12:13:01+02:00
21,12:21:51,26.04.22,2,8.8,537,26.04.22 12:21:51,2022-04-26 12:21:51+02:00
22,12:25:25,26.04.22,2,8.9,537,26.04.22 12:25:25,2022-04-26 12:25:25+02:00
23,12:26:00,26.04.22,2,3.0,537,26.04.22 12:26:00,2022-04-26 12:26:00+02:00
21,12:36:46,26.04.22,2,10.3,537,26.04.22 12:36:46,2022-04-26 12:36:46+02:00
23,12:47:40,26.04.22,2,8.6,537,26.04.22 12:47:40,2022-04-26 12:47:40+02:00
25,12:50:46,26.04.22,2,9.5,537,26.04.22 12:50:46,2022-04-26 12:50:46+02:00
21,12:51:48,26.04.22,2,9.4,537,26.04.22 12:51:48,2022-04-26 12:51:48+02:00
21,12:51:49,26.04.22,2,7.6,537,26.04.22 12:51:49,2022-04-26 12:51:49+02:00
22,13:00:20,26.04.22,2,10.6,537,26.04.22 13:00:20,2022-04-26 13:00:20+02:00
27,13:15:21,26.04.22,2,10.0,537,26.04.22 13:15:21,2022-04-26 13:15:21+02:00
25,13:23:31,26.04.22,2,1.1,537,26.04.22 13:23:31,2022-04-26 13:23:31+02:00
29,13:26:42,26.04.22,2,11.2,537,26.04.22 13:26:42,2022-04-26 13:26:42+02:00
22,13:32:54,26.04.22,2,15.3,537,26.04.22 13:32:54,2022-04-26 13:32:54+02:00
20,13:35:10,26.04.22,2,15.7,537,26.04.22 13:35:10,2022-04-26 13:35:10+02:00
22,13:38:27,26.04.22,2,9.7,537,26.04.22 13:38:27,2022-04-26 13:38:27+02:00
18,13:45:33,26.04.22,2,10.6,537,26.04.22 13:45:33,2022-04-26 13:45:33+02:00
16,13:45:37,26.04.22,2,9.8,537,26.04.22 13:45:37,2022-04-26 13:45:37+02:00
27,13:47:58,26.04.22,2,9.2,537,26.04.22 13:47:58,2022-04-26 13:47:58+02:00
23,13:59:56,26.04.22,2,10.4,537,26.04.22 13:59:56,2022-04-26 13:59:56+02:00
25,14:10:02,26.04.22,2,8.4,537,26.04.22 14:10:02,2022-04-26 14:10:02+02:00
25,14:12:39,26.04.22,2,9.2,537,26.04.22 14:12:39,2022-04-26 14:12:39+02:00
33,14:16:56,26.04.22,2,6.1,537,26.04.22 14:16:56,2022-04-26 14:16:56+02:00
23,14:24:10,26.04.22,2,9.0,537,26.04.22 14:24:10,2022-04-26 14:24:10+02:00
14,14:24:32,26.04.22,2,9.5,537,26.04.22 14:24:32,2022-04-26 14:24:32+02:00
8,14:31:20,26.04.22,2,5.0,537,26.04.22 14:31:20,2022-04-26 14:31:20+02:00
24,14:38:37,26.04.22,2,8.4,537,26.04.22 14:38:37,2022-04-26 14:38:37+02:00
26,14:51:24,26.04.22,2,8.5,537,26.04.22 14:51:24,2022-04-26 14:51:24+02:00
24,15:08:53,26.04.22,2,8.8,537,26.04.22 15:08:53,2022-04-26 15:08:53+02:00
20,15:13:17,26.04.22,2,10.8,537,26.04.22 15:13:17,2022-04-26 15:13:17+02:00
24,15:18:53,26.04.22,2,9.7,537,26.04.22 15:18:53,2022-04-26 15:18:53+02:00
21,15:19:46,26.04.22,2,9.2,537,26.04.22 15:19:46,2022-04-26 15:19:46+02:00
28,15:20:57,26.04.22,2,7.5,537,26.04.22 15:20:57,2022-04-26 15:20:57+02:00
16,15:22:41,26.04.22,2,1.8,537,26.04.22 15:22:41,2022-04-26 15:22:41+02:00
22,15:28:38,26.04.22,2,8.2,537,26.04.22 15:28:38,2022-04-26 15:28:38+02:00
26,15:29:03,26.04.22,2,9.1,537,26.04.22 15:29:03,2022-04-26 15:29:03+02:00
23,15:29:14,26.04.22,2,13.6,537,26.04.22 15:29:14,2022-04-26 15:29:14+02:00
19,15:29:17,26.04.22,2,7.5,537,26.04.22 15:29:17,2022-04-26 15:29:17+02:00
17,15:47:33,26.04.22,2,4.8,537,26.04.22 15:47:33,2022-04-26 15:47:33+02:00
25,15:51:42,26.04.22,2,6.5,537,26.04.22 15:51:42,2022-04-26 15:51:42+02:00
26,16:18:34,26.04.22,2,3.9,537,26.04.22 16:18:34,2022-04-26 16:18:34+02:00
28,16:47:37,26.04.22,2,4.1,537,26.04.22 16:47:37,2022-04-26 16:47:37+02:00
15,16:49:16,26.04.22,2,3.3,537,26.04.22 16:49:16,2022-04-26 16:49:16+02:00
23,16:50:52,26.04.22,2,7.2,537,26.04.22 16:50:52,2022-04-26 16:50:52+02:00
24,16:59:02,26.04.22,2,4.4,537,26.04.22 16:59:02,2022-04-26 16:59:02+02:00
15,17:02:10,26.04.22,2,2.0,537,26.04.22 17:02:10,2022-04-26 17:02:10+02:00
20,17:04:25,26.04.22,2,6.2,537,26.04.22 17:04:25,2022-04-26 17:04:25+02:00
27,17:09:00,26.04.22,2,4.9,537,26.04.22 17:09:00,2022-04-26 17:09:00+02:00
25,17:11:36,26.04.22,2,2.4,537,26.04.22 17:11:36,2022-04-26 17:11:36+02:00
28,17:15:18,26.04.22,2,5.8,537,26.04.22 17:15:18,2022-04-26 17:15:18+02:00
26,17:18:40,26.04.22,2,3.2,537,26.04.22 17:18:40,2022-04-26 17:18:40+02:00
23,17:23:31,26.04.22,2,5.7,537,26.04.22 17:23:31,2022-04-26 17:23:31+02:00
16,17:27:02,26.04.22,2,4.7,537,26.04.22 17:27:02,2022-04-26 17:27:02+02:00
26,17:30:15,26.04.22,2,2.3,537,26.04.22 17:30:15,2022-04-26 17:30:15+02:00
23,17:42:50,26.04.22,2,7.7,537,26.04.22 17:42:50,2022-04-26 17:42:50+02:00
22,17:44:34,26.04.22,2,3.2,537,26.04.22 17:44:34,2022-04-26 17:44:34+02:00
23,17:51:50,26.04.22,2,3.8,537,26.04.22 17:51:50,2022-04-26 17:51:50+02:00
22,18:17:06,26.04.22,2,5.8,537,26.04.22 18:17:06,2022-04-26 18:17:06+02:00
29,18:19:55,26.04.22,2,4.7,537,26.04.22 18:19:55,2022-04-26 18:19:55+02:00
30,18:30:05,26.04.22,2,4.4,537,26.04.22 18:30:05,2022-04-26 18:30:05+02:00
26,18:35:27,26.04.22,2,3.6,537,26.04.22 18:35:27,2022-04-26 18:35:27+02:00
19,18:44:43,26.04.22,2,3.3,537,26.04.22 18:44:43,2022-04-26 18:44:43+02:00
22,18:51:57,26.04.22,2,4.8,537,26.04.22 18:51:57,2022-04-26 18:51:57+02:00
25,19:00:02,26.04.22,2,4.1,537,26.04.22 19:00:02,2022-04-26 19:00:02+02:00
26,19:04:25,26.04.22,2,4.4,537,26.04.22 19:04:25,2022-04-26 19:04:25+02:00
21,19:08:26,26.04.22,2,5.7,537,26.04.22 19:08:26,2022-04-26 19:08:26+02:00
24,19:11:18,26.04.22,2,3.7,537,26.04.22 19:11:18,2022-04-26 19:11:18+02:00
23,19:12:57,26.04.22,2,5.3,537,26.04.22 19:12:57,2022-04-26 19:12:57+02:00
23,19:14:10,26.04.22,2,5.5,537,26.04.22 19:14:10,2022-04-26 19:14:10+02:00
15,19:18:11,26.04.22,2,9.4,537,26.04.22 19:18:11,2022-04-26 19:18:11+02:00
23,19:29:03,26.04.22,2,3.4,537,26.04.22 19:29:03,2022-04-26 19:29:03+02:00
25,19:35:16,26.04.22,2,9.2,537,26.04.22 19:35:16,2022-04-26 19:35:16+02:00
25,19:37:30,26.04.22,2,7.7,537,26.04.22 19:37:30,2022-04-26 19:37:30+02:00
24,19:39:26,26.04.22,2,7.9,537,26.04.22 19:39:26,2022-04-26 19:39:26+02:00
25,19:48:30,26.04.22,2,6.7,537,26.04.22 19:48:30,2022-04-26 19:48:30+02:00
22,19:51:30,26.04.22,2,9.3,537,26.04.22 19:51:30,2022-04-26 19:51:30+02:00
24,19:52:29,26.04.22,2,7.4,537,26.04.22 19:52:29,2022-04-26 19:52:29+02:00
22,19:53:42,26.04.22,2,5.6,537,26.04.22 19:53:42,2022-04-26 19:53:42+02:00
28,20:18:10,26.04.22,2,9.7,537,26.04.22 20:18:10,2022-04-26 20:18:10+02:00
30,20:19:49,26.04.22,2,7.3,537,26.04.22 20:19:49,2022-04-26 20:19:49+02:00
26,20:36:12,26.04.22,2,10.3,537,26.04.22 20:36:12,2022-04-26 20:36:12+02:00
28,20:45:42,26.04.22,2,8.5,537,26.04.22 20:45:42,2022-04-26 20:45:42+02:00
23,20:54:43,26.04.22,2,6.1,537,26.04.22 20:54:43,2022-04-26 20:54:43+02:00
28,20:55:13,26.04.22,2,7.1,537,26.04.22 20:55:13,2022-04-26 20:55:13+02:00
24,21:02:45,26.04.22,2,6.8,537,26.04.22 21:02:45,2022-04-26 21:02:45+02:00
25,21:03:58,26.04.22,2,8.5,537,26.04.22 21:03:58,2022-04-26 21:03:58+02:00
29,21:05:55,26.04.22,2,10.0,537,26.04.22 21:05:55,2022-04-26 21:05:55+02:00
26,21:13:03,26.04.22,2,5.5,537,26.04.22 21:13:03,2022-04-26 21:13:03+02:00
26,21:34:45,26.04.22,2,7.7,537,26.04.22 21:34:45,2022-04-26 21:34:45+02:00
35,21:37:54,26.04.22,2,3.8,537,26.04.22 21:37:54,2022-04-26 21:37:54+02:00
28,22:08:16,26.04.22,2,1.2,537,26.04.22 22:08:16,2022-04-26 22:08:16+02:00
25,22:18:54,26.04.22,2,3.4,537,26.04.22 22:18:54,2022-04-26 22:18:54+02:00
17,22:22:08,26.04.22,2,7.4,537,26.04.22 22:22:08,2022-04-26 22:22:08+02:00
22,22:26:47,26.04.22,2,7.5,537,26.04.22 22:26:47,2022-04-26 22:26:47+02:00
21,22:34:29,26.04.22,2,9.0,537,26.04.22 22:34:29,2022-04-26 22:34:29+02:00
27,22:42:47,26.04.22,2,9.0,537,26.04.22 22:42:47,2022-04-26 22:42:47+02:00
24,22:45:36,26.04.22,2,9.1,537,26.04.22 22:45:36,2022-04-26 22:45:36+02:00
22,22:49:16,26.04.22,2,9.1,537,26.04.22 22:49:16,2022-04-26 22:49:16+02:00
24,00:15:06,27.04.22,2,6.9,537,27.04.22 00:15:06,2022-04-27 00:15:06+02:00
27,02:18:20,27.04.22,2,9.5,537,27.04.22 02:18:20,2022-04-27 02:18:20+02:00
30,05:27:44,27.04.22,2,11.8,537,27.04.22 05:27:44,2022-04-27 05:27:44+02:00
27,06:23:55,27.04.22,2,8.1,537,27.04.22 06:23:55,2022-04-27 06:23:55+02:00
22,06:27:35,27.04.22,2,8.9,537,27.04.22 06:27:35,2022-04-27 06:27:35+02:00
20,06:30:45,27.04.22,2,9.9,537,27.04.22 06:30:45,2022-04-27 06:30:45+02:00
19,07:01:50,27.04.22,2,5.2,537,27.04.22 07:01:50,2022-04-27 07:01:50+02:00
24,07:18:11,27.04.22,2,5.9,537,27.04.22 07:18:11,2022-04-27 07:18:11+02:00
24,07:20:48,27.04.22,2,4.6,537,27.04.22 07:20:48,2022-04-27 07:20:48+02:00
