Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,09:20:34,11.04.22,1,25.5,530,11.04.22 09:20:34,2022-04-11 09:20:34+02:00
49,09:20:46,11.04.22,1,3.7,530,11.04.22 09:20:46,2022-04-11 09:20:46+02:00
41,09:20:49,11.04.22,1,5.5,530,11.04.22 09:20:49,2022-04-11 09:20:49+02:00
37,09:21:06,11.04.22,1,9.2,530,11.04.22 09:21:06,2022-04-11 09:21:06+02:00
37,09:21:08,11.04.22,1,2.3,530,11.04.22 09:21:08,2022-04-11 09:21:08+02:00
50,09:21:18,11.04.22,1,8.3,530,11.04.22 09:21:18,2022-04-11 09:21:18+02:00
50,09:21:27,11.04.22,1,5.5,530,11.04.22 09:21:27,2022-04-11 09:21:27+02:00
31,09:21:54,11.04.22,1,1.0,530,11.04.22 09:21:54,2022-04-11 09:21:54+02:00
44,09:22:11,11.04.22,1,7.8,530,11.04.22 09:22:11,2022-04-11 09:22:11+02:00
46,09:22:12,11.04.22,1,6.0,530,11.04.22 09:22:12,2022-04-11 09:22:12+02:00
41,09:23:45,11.04.22,1,3.2,530,11.04.22 09:23:45,2022-04-11 09:23:45+02:00
38,09:23:58,11.04.22,1,18.8,530,11.04.22 09:23:58,2022-04-11 09:23:58+02:00
39,09:24:08,11.04.22,1,2.5,530,11.04.22 09:24:08,2022-04-11 09:24:08+02:00
44,09:24:16,11.04.22,1,5.9,530,11.04.22 09:24:16,2022-04-11 09:24:16+02:00
47,09:24:20,11.04.22,1,12.8,530,11.04.22 09:24:20,2022-04-11 09:24:20+02:00
26,09:24:29,11.04.22,1,25.5,530,11.04.22 09:24:29,2022-04-11 09:24:29+02:00
48,09:24:35,11.04.22,1,4.4,530,11.04.22 09:24:35,2022-04-11 09:24:35+02:00
46,09:24:36,11.04.22,1,2.8,530,11.04.22 09:24:36,2022-04-11 09:24:36+02:00
36,09:25:37,11.04.22,1,2.0,530,11.04.22 09:25:37,2022-04-11 09:25:37+02:00
46,09:25:52,11.04.22,1,5.8,530,11.04.22 09:25:52,2022-04-11 09:25:52+02:00
46,09:25:54,11.04.22,1,1.9,530,11.04.22 09:25:54,2022-04-11 09:25:54+02:00
50,09:25:56,11.04.22,1,2.1,530,11.04.22 09:25:56,2022-04-11 09:25:56+02:00
55,09:26:20,11.04.22,1,3.4,530,11.04.22 09:26:20,2022-04-11 09:26:20+02:00
43,09:26:46,11.04.22,1,7.7,530,11.04.22 09:26:46,2022-04-11 09:26:46+02:00
45,09:27:23,11.04.22,1,7.4,530,11.04.22 09:27:23,2022-04-11 09:27:23+02:00
44,09:27:25,11.04.22,1,7.0,530,11.04.22 09:27:25,2022-04-11 09:27:25+02:00
43,09:27:51,11.04.22,1,20.4,530,11.04.22 09:27:51,2022-04-11 09:27:51+02:00
45,09:28:03,11.04.22,1,8.9,530,11.04.22 09:28:03,2022-04-11 09:28:03+02:00
47,09:28:11,11.04.22,1,4.1,530,11.04.22 09:28:11,2022-04-11 09:28:11+02:00
48,09:28:12,11.04.22,1,9.0,530,11.04.22 09:28:12,2022-04-11 09:28:12+02:00
35,09:28:17,11.04.22,1,25.5,530,11.04.22 09:28:17,2022-04-11 09:28:17+02:00
42,09:28:38,11.04.22,1,3.6,530,11.04.22 09:28:38,2022-04-11 09:28:38+02:00
45,09:28:53,11.04.22,1,6.9,530,11.04.22 09:28:53,2022-04-11 09:28:53+02:00
49,09:29:07,11.04.22,1,5.9,530,11.04.22 09:29:07,2022-04-11 09:29:07+02:00
28,09:29:20,11.04.22,1,1.7,530,11.04.22 09:29:20,2022-04-11 09:29:20+02:00
36,09:29:33,11.04.22,1,5.3,530,11.04.22 09:29:33,2022-04-11 09:29:33+02:00
32,09:29:36,11.04.22,1,3.7,530,11.04.22 09:29:36,2022-04-11 09:29:36+02:00
32,09:29:38,11.04.22,1,5.3,530,11.04.22 09:29:38,2022-04-11 09:29:38+02:00
30,09:29:39,11.04.22,1,4.7,530,11.04.22 09:29:39,2022-04-11 09:29:39+02:00
43,09:30:01,11.04.22,1,4.3,530,11.04.22 09:30:01,2022-04-11 09:30:01+02:00
46,09:30:12,11.04.22,1,6.1,530,11.04.22 09:30:12,2022-04-11 09:30:12+02:00
37,09:30:15,11.04.22,1,4.9,530,11.04.22 09:30:15,2022-04-11 09:30:15+02:00
48,09:30:50,11.04.22,1,5.3,530,11.04.22 09:30:50,2022-04-11 09:30:50+02:00
37,09:30:56,11.04.22,1,17.4,530,11.04.22 09:30:56,2022-04-11 09:30:56+02:00
48,09:31:28,11.04.22,1,5.4,530,11.04.22 09:31:28,2022-04-11 09:31:28+02:00
44,09:31:31,11.04.22,1,5.9,530,11.04.22 09:31:31,2022-04-11 09:31:31+02:00
46,09:32:06,11.04.22,1,3.3,530,11.04.22 09:32:06,2022-04-11 09:32:06+02:00
43,09:32:21,11.04.22,1,2.6,530,11.04.22 09:32:21,2022-04-11 09:32:21+02:00
47,09:32:30,11.04.22,1,5.0,530,11.04.22 09:32:30,2022-04-11 09:32:30+02:00
46,09:32:32,11.04.22,1,5.6,530,11.04.22 09:32:32,2022-04-11 09:32:32+02:00
48,09:32:34,11.04.22,1,2.6,530,11.04.22 09:32:34,2022-04-11 09:32:34+02:00
43,09:32:35,11.04.22,1,6.0,530,11.04.22 09:32:35,2022-04-11 09:32:35+02:00
44,09:32:48,11.04.22,1,5.5,530,11.04.22 09:32:48,2022-04-11 09:32:48+02:00
29,09:32:51,11.04.22,1,5.9,530,11.04.22 09:32:51,2022-04-11 09:32:51+02:00
51,09:32:55,11.04.22,1,4.8,530,11.04.22 09:32:55,2022-04-11 09:32:55+02:00
48,09:33:02,11.04.22,1,5.3,530,11.04.22 09:33:02,2022-04-11 09:33:02+02:00
55,09:33:04,11.04.22,1,7.0,530,11.04.22 09:33:04,2022-04-11 09:33:04+02:00
49,09:33:41,11.04.22,1,4.9,530,11.04.22 09:33:41,2022-04-11 09:33:41+02:00
39,09:34:01,11.04.22,1,25.5,530,11.04.22 09:34:01,2022-04-11 09:34:01+02:00
43,09:34:03,11.04.22,1,8.2,530,11.04.22 09:34:03,2022-04-11 09:34:03+02:00
40,09:34:06,11.04.22,1,7.3,530,11.04.22 09:34:06,2022-04-11 09:34:06+02:00
40,09:34:08,11.04.22,1,5.3,530,11.04.22 09:34:08,2022-04-11 09:34:08+02:00
43,09:34:33,11.04.22,1,6.2,530,11.04.22 09:34:33,2022-04-11 09:34:33+02:00
29,09:34:37,11.04.22,1,5.6,530,11.04.22 09:34:37,2022-04-11 09:34:37+02:00
42,09:34:40,11.04.22,1,6.1,530,11.04.22 09:34:40,2022-04-11 09:34:40+02:00
34,09:34:42,11.04.22,1,4.0,530,11.04.22 09:34:42,2022-04-11 09:34:42+02:00
53,09:35:03,11.04.22,1,2.8,530,11.04.22 09:35:03,2022-04-11 09:35:03+02:00
30,09:35:26,11.04.22,1,4.7,530,11.04.22 09:35:26,2022-04-11 09:35:26+02:00
38,09:35:31,11.04.22,1,11.6,530,11.04.22 09:35:31,2022-04-11 09:35:31+02:00
40,09:35:43,11.04.22,1,7.4,530,11.04.22 09:35:43,2022-04-11 09:35:43+02:00
49,09:36:14,11.04.22,1,4.7,530,11.04.22 09:36:14,2022-04-11 09:36:14+02:00
53,09:36:17,11.04.22,1,5.7,530,11.04.22 09:36:17,2022-04-11 09:36:17+02:00
51,09:36:20,11.04.22,1,3.3,530,11.04.22 09:36:20,2022-04-11 09:36:20+02:00
48,09:36:24,11.04.22,1,6.0,530,11.04.22 09:36:24,2022-04-11 09:36:24+02:00
44,09:36:36,11.04.22,1,6.3,530,11.04.22 09:36:36,2022-04-11 09:36:36+02:00
50,09:36:40,11.04.22,1,6.5,530,11.04.22 09:36:40,2022-04-11 09:36:40+02:00
56,09:37:10,11.04.22,1,6.2,530,11.04.22 09:37:10,2022-04-11 09:37:10+02:00
53,09:37:12,11.04.22,1,2.0,530,11.04.22 09:37:12,2022-04-11 09:37:12+02:00
51,09:37:14,11.04.22,1,5.9,530,11.04.22 09:37:14,2022-04-11 09:37:14+02:00
53,09:37:16,11.04.22,1,6.2,530,11.04.22 09:37:16,2022-04-11 09:37:16+02:00
51,09:37:18,11.04.22,1,4.9,530,11.04.22 09:37:18,2022-04-11 09:37:18+02:00
50,09:37:20,11.04.22,1,5.4,530,11.04.22 09:37:20,2022-04-11 09:37:20+02:00
45,09:37:45,11.04.22,1,4.4,530,11.04.22 09:37:45,2022-04-11 09:37:45+02:00
45,09:37:46,11.04.22,1,4.4,530,11.04.22 09:37:46,2022-04-11 09:37:46+02:00
46,09:38:35,11.04.22,1,3.0,530,11.04.22 09:38:35,2022-04-11 09:38:35+02:00
42,09:38:37,11.04.22,1,4.2,530,11.04.22 09:38:37,2022-04-11 09:38:37+02:00
27,09:38:40,11.04.22,1,2.0,530,11.04.22 09:38:40,2022-04-11 09:38:40+02:00
56,09:38:58,11.04.22,1,7.2,530,11.04.22 09:38:58,2022-04-11 09:38:58+02:00
47,09:39:01,11.04.22,1,4.7,530,11.04.22 09:39:01,2022-04-11 09:39:01+02:00
38,09:39:17,11.04.22,1,19.8,530,11.04.22 09:39:17,2022-04-11 09:39:17+02:00
28,09:39:25,11.04.22,1,1.4,530,11.04.22 09:39:25,2022-04-11 09:39:25+02:00
37,09:39:35,11.04.22,1,6.7,530,11.04.22 09:39:35,2022-04-11 09:39:35+02:00
24,09:40:15,11.04.22,1,25.5,530,11.04.22 09:40:15,2022-04-11 09:40:15+02:00
43,09:40:29,11.04.22,1,5.1,530,11.04.22 09:40:29,2022-04-11 09:40:29+02:00
46,09:40:31,11.04.22,1,6.5,530,11.04.22 09:40:31,2022-04-11 09:40:31+02:00
51,09:40:50,11.04.22,1,6.4,530,11.04.22 09:40:50,2022-04-11 09:40:50+02:00
50,09:40:51,11.04.22,1,6.1,530,11.04.22 09:40:51,2022-04-11 09:40:51+02:00
49,09:40:54,11.04.22,1,0.5,530,11.04.22 09:40:54,2022-04-11 09:40:54+02:00
44,09:41:33,11.04.22,1,2.4,530,11.04.22 09:41:33,2022-04-11 09:41:33+02:00
46,09:41:35,11.04.22,1,5.7,530,11.04.22 09:41:35,2022-04-11 09:41:35+02:00
29,09:42:01,11.04.22,1,6.2,530,11.04.22 09:42:01,2022-04-11 09:42:01+02:00
27,09:42:28,11.04.22,1,1.6,530,11.04.22 09:42:28,2022-04-11 09:42:28+02:00
49,09:42:45,11.04.22,1,2.7,530,11.04.22 09:42:45,2022-04-11 09:42:45+02:00
45,09:42:58,11.04.22,1,7.3,530,11.04.22 09:42:58,2022-04-11 09:42:58+02:00
43,09:43:21,11.04.22,1,6.0,530,11.04.22 09:43:21,2022-04-11 09:43:21+02:00
43,09:43:26,11.04.22,1,0.7,530,11.04.22 09:43:26,2022-04-11 09:43:26+02:00
31,09:43:42,11.04.22,1,4.3,530,11.04.22 09:43:42,2022-04-11 09:43:42+02:00
49,09:43:49,11.04.22,1,6.1,530,11.04.22 09:43:49,2022-04-11 09:43:49+02:00
51,09:43:51,11.04.22,1,6.8,530,11.04.22 09:43:51,2022-04-11 09:43:51+02:00
42,09:43:57,11.04.22,1,6.4,530,11.04.22 09:43:57,2022-04-11 09:43:57+02:00
26,09:44:06,11.04.22,1,1.4,530,11.04.22 09:44:06,2022-04-11 09:44:06+02:00
36,09:44:21,11.04.22,1,25.5,530,11.04.22 09:44:21,2022-04-11 09:44:21+02:00
37,09:44:28,11.04.22,1,25.5,530,11.04.22 09:44:28,2022-04-11 09:44:28+02:00
44,09:44:30,11.04.22,1,6.5,530,11.04.22 09:44:30,2022-04-11 09:44:30+02:00
29,09:44:32,11.04.22,1,0.8,530,11.04.22 09:44:32,2022-04-11 09:44:32+02:00
30,09:44:34,11.04.22,1,1.8,530,11.04.22 09:44:34,2022-04-11 09:44:34+02:00
43,09:44:44,11.04.22,1,4.8,530,11.04.22 09:44:44,2022-04-11 09:44:44+02:00
32,09:44:52,11.04.22,1,1.5,530,11.04.22 09:44:52,2022-04-11 09:44:52+02:00
38,09:45:23,11.04.22,1,11.6,530,11.04.22 09:45:23,2022-04-11 09:45:23+02:00
39,09:45:24,11.04.22,1,5.5,530,11.04.22 09:45:24,2022-04-11 09:45:24+02:00
42,09:45:25,11.04.22,1,5.9,530,11.04.22 09:45:25,2022-04-11 09:45:25+02:00
43,09:45:28,11.04.22,1,3.4,530,11.04.22 09:45:28,2022-04-11 09:45:28+02:00
45,09:45:30,11.04.22,1,5.3,530,11.04.22 09:45:30,2022-04-11 09:45:30+02:00
45,09:45:32,11.04.22,1,9.0,530,11.04.22 09:45:32,2022-04-11 09:45:32+02:00
41,09:45:56,11.04.22,1,25.5,530,11.04.22 09:45:56,2022-04-11 09:45:56+02:00
28,09:46:13,11.04.22,1,3.0,530,11.04.22 09:46:13,2022-04-11 09:46:13+02:00
27,09:46:23,11.04.22,1,8.6,530,11.04.22 09:46:23,2022-04-11 09:46:23+02:00
29,09:46:29,11.04.22,1,5.3,530,11.04.22 09:46:29,2022-04-11 09:46:29+02:00
50,09:46:49,11.04.22,1,4.9,530,11.04.22 09:46:49,2022-04-11 09:46:49+02:00
46,09:46:52,11.04.22,1,6.5,530,11.04.22 09:46:52,2022-04-11 09:46:52+02:00
50,09:47:10,11.04.22,1,6.1,530,11.04.22 09:47:10,2022-04-11 09:47:10+02:00
47,09:47:12,11.04.22,1,5.2,530,11.04.22 09:47:12,2022-04-11 09:47:12+02:00
47,09:47:14,11.04.22,1,7.5,530,11.04.22 09:47:14,2022-04-11 09:47:14+02:00
49,09:47:16,11.04.22,1,3.7,530,11.04.22 09:47:16,2022-04-11 09:47:16+02:00
44,09:47:42,11.04.22,1,25.5,530,11.04.22 09:47:42,2022-04-11 09:47:42+02:00
32,09:47:49,11.04.22,1,2.0,530,11.04.22 09:47:49,2022-04-11 09:47:49+02:00
43,09:47:55,11.04.22,1,4.7,530,11.04.22 09:47:55,2022-04-11 09:47:55+02:00
58,09:47:56,11.04.22,1,4.6,530,11.04.22 09:47:56,2022-04-11 09:47:56+02:00
51,09:48:42,11.04.22,1,4.9,530,11.04.22 09:48:42,2022-04-11 09:48:42+02:00
42,09:48:49,11.04.22,1,17.3,530,11.04.22 09:48:49,2022-04-11 09:48:49+02:00
43,09:48:51,11.04.22,1,6.8,530,11.04.22 09:48:51,2022-04-11 09:48:51+02:00
45,09:49:41,11.04.22,1,3.7,530,11.04.22 09:49:41,2022-04-11 09:49:41+02:00
45,09:49:45,11.04.22,1,4.2,530,11.04.22 09:49:45,2022-04-11 09:49:45+02:00
40,09:50:02,11.04.22,1,2.8,530,11.04.22 09:50:02,2022-04-11 09:50:02+02:00
32,09:50:08,11.04.22,1,25.5,530,11.04.22 09:50:08,2022-04-11 09:50:08+02:00
47,09:50:14,11.04.22,1,3.8,530,11.04.22 09:50:14,2022-04-11 09:50:14+02:00
50,09:50:31,11.04.22,1,5.6,530,11.04.22 09:50:31,2022-04-11 09:50:31+02:00
48,09:51:01,11.04.22,1,4.0,530,11.04.22 09:51:01,2022-04-11 09:51:01+02:00
48,09:51:02,11.04.22,1,7.8,530,11.04.22 09:51:02,2022-04-11 09:51:02+02:00
52,09:51:04,11.04.22,1,5.1,530,11.04.22 09:51:04,2022-04-11 09:51:04+02:00
58,09:51:26,11.04.22,1,6.7,530,11.04.22 09:51:26,2022-04-11 09:51:26+02:00
50,09:51:30,11.04.22,1,4.7,530,11.04.22 09:51:30,2022-04-11 09:51:30+02:00
28,09:51:42,11.04.22,1,4.8,530,11.04.22 09:51:42,2022-04-11 09:51:42+02:00
43,09:51:59,11.04.22,1,8.2,530,11.04.22 09:51:59,2022-04-11 09:51:59+02:00
18,09:52:07,11.04.22,1,15.5,530,11.04.22 09:52:07,2022-04-11 09:52:07+02:00
43,09:52:41,11.04.22,1,9.9,530,11.04.22 09:52:41,2022-04-11 09:52:41+02:00
50,09:53:39,11.04.22,1,6.2,530,11.04.22 09:53:39,2022-04-11 09:53:39+02:00
51,09:53:41,11.04.22,1,3.5,530,11.04.22 09:53:41,2022-04-11 09:53:41+02:00
44,09:54:09,11.04.22,1,5.7,530,11.04.22 09:54:09,2022-04-11 09:54:09+02:00
45,09:54:12,11.04.22,1,6.1,530,11.04.22 09:54:12,2022-04-11 09:54:12+02:00
48,09:54:15,11.04.22,1,6.2,530,11.04.22 09:54:15,2022-04-11 09:54:15+02:00
44,09:54:16,11.04.22,1,5.4,530,11.04.22 09:54:16,2022-04-11 09:54:16+02:00
45,09:54:27,11.04.22,1,4.4,530,11.04.22 09:54:27,2022-04-11 09:54:27+02:00
31,09:55:20,11.04.22,1,25.5,530,11.04.22 09:55:20,2022-04-11 09:55:20+02:00
37,09:55:22,11.04.22,1,11.7,530,11.04.22 09:55:22,2022-04-11 09:55:22+02:00
42,09:55:31,11.04.22,1,4.2,530,11.04.22 09:55:31,2022-04-11 09:55:31+02:00
43,09:55:43,11.04.22,1,3.7,530,11.04.22 09:55:43,2022-04-11 09:55:43+02:00
42,09:55:49,11.04.22,1,21.7,530,11.04.22 09:55:49,2022-04-11 09:55:49+02:00
42,09:55:51,11.04.22,1,5.2,530,11.04.22 09:55:51,2022-04-11 09:55:51+02:00
43,09:56:08,11.04.22,1,25.5,530,11.04.22 09:56:08,2022-04-11 09:56:08+02:00
51,09:56:39,11.04.22,1,3.8,530,11.04.22 09:56:39,2022-04-11 09:56:39+02:00
57,09:57:05,11.04.22,1,4.8,530,11.04.22 09:57:05,2022-04-11 09:57:05+02:00
30,09:57:12,11.04.22,1,3.0,530,11.04.22 09:57:12,2022-04-11 09:57:12+02:00
46,09:57:57,11.04.22,1,3.7,530,11.04.22 09:57:57,2022-04-11 09:57:57+02:00
51,09:58:00,11.04.22,1,6.1,530,11.04.22 09:58:00,2022-04-11 09:58:00+02:00
54,09:58:10,11.04.22,1,1.5,530,11.04.22 09:58:10,2022-04-11 09:58:10+02:00
29,09:58:42,11.04.22,1,25.5,530,11.04.22 09:58:42,2022-04-11 09:58:42+02:00
52,09:59:11,11.04.22,1,6.9,530,11.04.22 09:59:11,2022-04-11 09:59:11+02:00
49,09:59:15,11.04.22,1,2.8,530,11.04.22 09:59:15,2022-04-11 09:59:15+02:00
53,09:59:43,11.04.22,1,2.6,530,11.04.22 09:59:43,2022-04-11 09:59:43+02:00
54,09:59:56,11.04.22,1,5.9,530,11.04.22 09:59:56,2022-04-11 09:59:56+02:00
49,10:00:00,11.04.22,1,7.8,530,11.04.22 10:00:00,2022-04-11 10:00:00+02:00
47,10:00:02,11.04.22,1,4.7,530,11.04.22 10:00:02,2022-04-11 10:00:02+02:00
47,10:00:16,11.04.22,1,4.8,530,11.04.22 10:00:16,2022-04-11 10:00:16+02:00
46,10:00:17,11.04.22,1,5.6,530,11.04.22 10:00:17,2022-04-11 10:00:17+02:00
43,10:01:36,11.04.22,1,4.8,530,11.04.22 10:01:36,2022-04-11 10:01:36+02:00
21,10:01:44,11.04.22,1,4.4,530,11.04.22 10:01:44,2022-04-11 10:01:44+02:00
52,10:02:06,11.04.22,1,3.0,530,11.04.22 10:02:06,2022-04-11 10:02:06+02:00
44,10:02:25,11.04.22,1,21.2,530,11.04.22 10:02:25,2022-04-11 10:02:25+02:00
42,10:02:27,11.04.22,1,4.7,530,11.04.22 10:02:27,2022-04-11 10:02:27+02:00
44,10:02:31,11.04.22,1,5.0,530,11.04.22 10:02:31,2022-04-11 10:02:31+02:00
44,10:03:18,11.04.22,1,3.5,530,11.04.22 10:03:18,2022-04-11 10:03:18+02:00
49,10:03:20,11.04.22,1,4.4,530,11.04.22 10:03:20,2022-04-11 10:03:20+02:00
27,10:03:25,11.04.22,1,5.4,530,11.04.22 10:03:25,2022-04-11 10:03:25+02:00
44,10:03:57,11.04.22,1,3.5,530,11.04.22 10:03:57,2022-04-11 10:03:57+02:00
44,10:03:59,11.04.22,1,6.2,530,11.04.22 10:03:59,2022-04-11 10:03:59+02:00
23,10:04:34,11.04.22,1,1.2,530,11.04.22 10:04:34,2022-04-11 10:04:34+02:00
48,10:04:38,11.04.22,1,7.7,530,11.04.22 10:04:38,2022-04-11 10:04:38+02:00
32,10:04:42,11.04.22,1,7.0,530,11.04.22 10:04:42,2022-04-11 10:04:42+02:00
42,10:04:46,11.04.22,1,6.1,530,11.04.22 10:04:46,2022-04-11 10:04:46+02:00
29,10:05:06,11.04.22,1,2.6,530,11.04.22 10:05:06,2022-04-11 10:05:06+02:00
47,10:05:26,11.04.22,1,6.9,530,11.04.22 10:05:26,2022-04-11 10:05:26+02:00
45,10:05:28,11.04.22,1,4.6,530,11.04.22 10:05:28,2022-04-11 10:05:28+02:00
50,10:05:30,11.04.22,1,3.7,530,11.04.22 10:05:30,2022-04-11 10:05:30+02:00
47,10:05:31,11.04.22,1,4.6,530,11.04.22 10:05:31,2022-04-11 10:05:31+02:00
47,10:05:33,11.04.22,1,5.5,530,11.04.22 10:05:33,2022-04-11 10:05:33+02:00
47,10:05:36,11.04.22,1,6.0,530,11.04.22 10:05:36,2022-04-11 10:05:36+02:00
47,10:06:00,11.04.22,1,2.0,530,11.04.22 10:06:00,2022-04-11 10:06:00+02:00
47,10:06:20,11.04.22,1,7.9,530,11.04.22 10:06:20,2022-04-11 10:06:20+02:00
50,10:07:02,11.04.22,1,7.7,530,11.04.22 10:07:02,2022-04-11 10:07:02+02:00
53,10:07:05,11.04.22,1,5.5,530,11.04.22 10:07:05,2022-04-11 10:07:05+02:00
38,10:07:10,11.04.22,1,6.9,530,11.04.22 10:07:10,2022-04-11 10:07:10+02:00
46,10:07:11,11.04.22,1,2.7,530,11.04.22 10:07:11,2022-04-11 10:07:11+02:00
32,10:07:37,11.04.22,1,25.5,530,11.04.22 10:07:37,2022-04-11 10:07:37+02:00
45,10:08:05,11.04.22,1,7.1,530,11.04.22 10:08:05,2022-04-11 10:08:05+02:00
43,10:08:18,11.04.22,1,11.0,530,11.04.22 10:08:18,2022-04-11 10:08:18+02:00
39,10:08:43,11.04.22,1,8.1,530,11.04.22 10:08:43,2022-04-11 10:08:43+02:00
39,10:08:49,11.04.22,1,22.7,530,11.04.22 10:08:49,2022-04-11 10:08:49+02:00
43,10:09:02,11.04.22,1,15.0,530,11.04.22 10:09:02,2022-04-11 10:09:02+02:00
52,10:09:14,11.04.22,1,3.4,530,11.04.22 10:09:14,2022-04-11 10:09:14+02:00
45,10:10:06,11.04.22,1,7.2,530,11.04.22 10:10:06,2022-04-11 10:10:06+02:00
53,10:10:13,11.04.22,1,2.9,530,11.04.22 10:10:13,2022-04-11 10:10:13+02:00
48,10:10:22,11.04.22,1,9.3,530,11.04.22 10:10:22,2022-04-11 10:10:22+02:00
44,10:10:24,11.04.22,1,5.2,530,11.04.22 10:10:24,2022-04-11 10:10:24+02:00
48,10:10:44,11.04.22,1,2.4,530,11.04.22 10:10:44,2022-04-11 10:10:44+02:00
43,10:11:43,11.04.22,1,0.6,530,11.04.22 10:11:43,2022-04-11 10:11:43+02:00
46,10:12:03,11.04.22,1,3.0,530,11.04.22 10:12:03,2022-04-11 10:12:03+02:00
46,10:12:24,11.04.22,1,4.6,530,11.04.22 10:12:24,2022-04-11 10:12:24+02:00
29,10:12:52,11.04.22,1,5.2,530,11.04.22 10:12:52,2022-04-11 10:12:52+02:00
49,10:13:40,11.04.22,1,6.6,530,11.04.22 10:13:40,2022-04-11 10:13:40+02:00
28,10:13:46,11.04.22,1,5.1,530,11.04.22 10:13:46,2022-04-11 10:13:46+02:00
28,10:13:59,11.04.22,1,1.1,530,11.04.22 10:13:59,2022-04-11 10:13:59+02:00
48,10:14:19,11.04.22,1,5.6,530,11.04.22 10:14:19,2022-04-11 10:14:19+02:00
50,10:14:20,11.04.22,1,6.5,530,11.04.22 10:14:20,2022-04-11 10:14:20+02:00
50,10:14:28,11.04.22,1,5.2,530,11.04.22 10:14:28,2022-04-11 10:14:28+02:00
40,10:14:42,11.04.22,1,25.5,530,11.04.22 10:14:42,2022-04-11 10:14:42+02:00
48,10:14:53,11.04.22,1,6.0,530,11.04.22 10:14:53,2022-04-11 10:14:53+02:00
47,10:14:55,11.04.22,1,1.9,530,11.04.22 10:14:55,2022-04-11 10:14:55+02:00
45,10:15:08,11.04.22,1,2.5,530,11.04.22 10:15:08,2022-04-11 10:15:08+02:00
22,10:16:12,11.04.22,1,25.5,530,11.04.22 10:16:12,2022-04-11 10:16:12+02:00
50,10:16:23,11.04.22,1,5.9,530,11.04.22 10:16:23,2022-04-11 10:16:23+02:00
43,10:16:43,11.04.22,1,6.1,530,11.04.22 10:16:43,2022-04-11 10:16:43+02:00
48,10:16:53,11.04.22,1,5.9,530,11.04.22 10:16:53,2022-04-11 10:16:53+02:00
47,10:17:10,11.04.22,1,6.1,530,11.04.22 10:17:10,2022-04-11 10:17:10+02:00
42,10:17:12,11.04.22,1,5.8,530,11.04.22 10:17:12,2022-04-11 10:17:12+02:00
52,10:17:14,11.04.22,1,5.6,530,11.04.22 10:17:14,2022-04-11 10:17:14+02:00
45,10:17:15,11.04.22,1,4.5,530,11.04.22 10:17:15,2022-04-11 10:17:15+02:00
41,10:17:18,11.04.22,1,7.0,530,11.04.22 10:17:18,2022-04-11 10:17:18+02:00
43,10:17:37,11.04.22,1,23.6,530,11.04.22 10:17:37,2022-04-11 10:17:37+02:00
46,10:17:50,11.04.22,1,5.7,530,11.04.22 10:17:50,2022-04-11 10:17:50+02:00
49,10:17:55,11.04.22,1,5.8,530,11.04.22 10:17:55,2022-04-11 10:17:55+02:00
56,10:17:58,11.04.22,1,4.9,530,11.04.22 10:17:58,2022-04-11 10:17:58+02:00
44,10:18:44,11.04.22,1,6.7,530,11.04.22 10:18:44,2022-04-11 10:18:44+02:00
54,10:19:35,11.04.22,1,5.7,530,11.04.22 10:19:35,2022-04-11 10:19:35+02:00
45,10:19:38,11.04.22,1,6.2,530,11.04.22 10:19:38,2022-04-11 10:19:38+02:00
44,10:19:40,11.04.22,1,7.7,530,11.04.22 10:19:40,2022-04-11 10:19:40+02:00
28,10:19:52,11.04.22,1,3.5,530,11.04.22 10:19:52,2022-04-11 10:19:52+02:00
57,10:20:02,11.04.22,1,3.8,530,11.04.22 10:20:02,2022-04-11 10:20:02+02:00
44,10:20:37,11.04.22,1,3.0,530,11.04.22 10:20:37,2022-04-11 10:20:37+02:00
49,10:20:39,11.04.22,1,4.7,530,11.04.22 10:20:39,2022-04-11 10:20:39+02:00
52,10:20:40,11.04.22,1,6.7,530,11.04.22 10:20:40,2022-04-11 10:20:40+02:00
44,10:21:20,11.04.22,1,7.5,530,11.04.22 10:21:20,2022-04-11 10:21:20+02:00
39,10:21:22,11.04.22,1,4.8,530,11.04.22 10:21:22,2022-04-11 10:21:22+02:00
40,10:22:17,11.04.22,1,23.3,530,11.04.22 10:22:17,2022-04-11 10:22:17+02:00
39,10:22:19,11.04.22,1,5.1,530,11.04.22 10:22:19,2022-04-11 10:22:19+02:00
47,10:22:21,11.04.22,1,25.2,530,11.04.22 10:22:21,2022-04-11 10:22:21+02:00
32,10:22:53,11.04.22,1,25.5,530,11.04.22 10:22:53,2022-04-11 10:22:53+02:00
38,10:22:56,11.04.22,1,3.6,530,11.04.22 10:22:56,2022-04-11 10:22:56+02:00
25,10:23:00,11.04.22,1,3.0,530,11.04.22 10:23:00,2022-04-11 10:23:00+02:00
40,10:23:07,11.04.22,1,3.7,530,11.04.22 10:23:07,2022-04-11 10:23:07+02:00
41,10:23:10,11.04.22,1,4.4,530,11.04.22 10:23:10,2022-04-11 10:23:10+02:00
41,10:23:11,11.04.22,1,7.4,530,11.04.22 10:23:11,2022-04-11 10:23:11+02:00
47,10:23:17,11.04.22,1,25.5,530,11.04.22 10:23:17,2022-04-11 10:23:17+02:00
