Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,09:11:46,23.08.21,2,4.5,429,23.08.21 09:11:46,2021-08-23 09:11:46+02:00
22,09:15:25,23.08.21,2,1.3,429,23.08.21 09:15:25,2021-08-23 09:15:25+02:00
28,09:15:47,23.08.21,2,4.3,429,23.08.21 09:15:47,2021-08-23 09:15:47+02:00
36,09:17:19,23.08.21,2,4.7,429,23.08.21 09:17:19,2021-08-23 09:17:19+02:00
22,09:18:32,23.08.21,2,3.4,429,23.08.21 09:18:32,2021-08-23 09:18:32+02:00
37,09:21:22,23.08.21,2,6.1,429,23.08.21 09:21:22,2021-08-23 09:21:22+02:00
33,09:22:48,23.08.21,2,5.1,429,23.08.21 09:22:48,2021-08-23 09:22:48+02:00
31,09:26:48,23.08.21,2,3.9,429,23.08.21 09:26:48,2021-08-23 09:26:48+02:00
30,09:32:40,23.08.21,2,3.9,429,23.08.21 09:32:40,2021-08-23 09:32:40+02:00
38,09:35:03,23.08.21,2,3.6,429,23.08.21 09:35:03,2021-08-23 09:35:03+02:00
36,09:35:06,23.08.21,2,3.1,429,23.08.21 09:35:06,2021-08-23 09:35:06+02:00
32,09:37:29,23.08.21,2,4.8,429,23.08.21 09:37:29,2021-08-23 09:37:29+02:00
29,09:42:47,23.08.21,2,4.3,429,23.08.21 09:42:47,2021-08-23 09:42:47+02:00
30,09:45:52,23.08.21,2,4.0,429,23.08.21 09:45:52,2021-08-23 09:45:52+02:00
27,09:46:28,23.08.21,2,3.6,429,23.08.21 09:46:28,2021-08-23 09:46:28+02:00
20,09:51:47,23.08.21,2,3.7,429,23.08.21 09:51:47,2021-08-23 09:51:47+02:00
29,09:52:50,23.08.21,2,3.7,429,23.08.21 09:52:50,2021-08-23 09:52:50+02:00
25,09:54:03,23.08.21,2,3.8,429,23.08.21 09:54:03,2021-08-23 09:54:03+02:00
17,09:54:27,23.08.21,2,3.8,429,23.08.21 09:54:27,2021-08-23 09:54:27+02:00
32,10:04:47,23.08.21,2,5.1,429,23.08.21 10:04:47,2021-08-23 10:04:47+02:00
35,10:12:09,23.08.21,2,4.6,429,23.08.21 10:12:09,2021-08-23 10:12:09+02:00
27,10:16:08,23.08.21,2,3.9,429,23.08.21 10:16:08,2021-08-23 10:16:08+02:00
35,10:18:28,23.08.21,2,4.0,429,23.08.21 10:18:28,2021-08-23 10:18:28+02:00
35,10:19:20,23.08.21,2,4.1,429,23.08.21 10:19:20,2021-08-23 10:19:20+02:00
31,10:19:32,23.08.21,2,4.6,429,23.08.21 10:19:32,2021-08-23 10:19:32+02:00
18,10:22:06,23.08.21,2,3.9,429,23.08.21 10:22:06,2021-08-23 10:22:06+02:00
26,10:27:08,23.08.21,2,4.0,429,23.08.21 10:27:08,2021-08-23 10:27:08+02:00
20,10:29:23,23.08.21,2,4.0,429,23.08.21 10:29:23,2021-08-23 10:29:23+02:00
35,10:32:53,23.08.21,2,5.2,429,23.08.21 10:32:53,2021-08-23 10:32:53+02:00
23,10:33:54,23.08.21,2,0.6,429,23.08.21 10:33:54,2021-08-23 10:33:54+02:00
32,10:34:30,23.08.21,2,4.5,429,23.08.21 10:34:30,2021-08-23 10:34:30+02:00
34,10:37:40,23.08.21,2,2.8,429,23.08.21 10:37:40,2021-08-23 10:37:40+02:00
31,10:38:15,23.08.21,2,3.5,429,23.08.21 10:38:15,2021-08-23 10:38:15+02:00
43,10:38:38,23.08.21,2,3.8,429,23.08.21 10:38:38,2021-08-23 10:38:38+02:00
30,10:45:01,23.08.21,2,4.0,429,23.08.21 10:45:01,2021-08-23 10:45:01+02:00
24,10:47:02,23.08.21,2,4.0,429,23.08.21 10:47:02,2021-08-23 10:47:02+02:00
24,10:47:04,23.08.21,2,4.5,429,23.08.21 10:47:04,2021-08-23 10:47:04+02:00
35,10:47:32,23.08.21,2,4.1,429,23.08.21 10:47:32,2021-08-23 10:47:32+02:00
42,10:52:48,23.08.21,2,3.4,429,23.08.21 10:52:48,2021-08-23 10:52:48+02:00
28,10:52:51,23.08.21,2,4.1,429,23.08.21 10:52:51,2021-08-23 10:52:51+02:00
25,10:53:27,23.08.21,2,3.6,429,23.08.21 10:53:27,2021-08-23 10:53:27+02:00
29,10:53:47,23.08.21,2,3.1,429,23.08.21 10:53:47,2021-08-23 10:53:47+02:00
38,10:56:48,23.08.21,2,6.5,429,23.08.21 10:56:48,2021-08-23 10:56:48+02:00
29,10:58:00,23.08.21,2,4.1,429,23.08.21 10:58:00,2021-08-23 10:58:00+02:00
37,10:58:41,23.08.21,2,4.1,429,23.08.21 10:58:41,2021-08-23 10:58:41+02:00
39,10:59:55,23.08.21,2,4.1,429,23.08.21 10:59:55,2021-08-23 10:59:55+02:00
27,11:00:36,23.08.21,2,4.0,429,23.08.21 11:00:36,2021-08-23 11:00:36+02:00
35,11:01:18,23.08.21,2,4.8,429,23.08.21 11:01:18,2021-08-23 11:01:18+02:00
32,11:02:08,23.08.21,2,5.5,429,23.08.21 11:02:08,2021-08-23 11:02:08+02:00
33,11:04:03,23.08.21,2,4.2,429,23.08.21 11:04:03,2021-08-23 11:04:03+02:00
36,11:04:51,23.08.21,2,4.1,429,23.08.21 11:04:51,2021-08-23 11:04:51+02:00
23,11:10:24,23.08.21,2,4.1,429,23.08.21 11:10:24,2021-08-23 11:10:24+02:00
30,11:10:28,23.08.21,2,3.6,429,23.08.21 11:10:28,2021-08-23 11:10:28+02:00
32,11:13:24,23.08.21,2,3.6,429,23.08.21 11:13:24,2021-08-23 11:13:24+02:00
23,11:13:59,23.08.21,2,4.1,429,23.08.21 11:13:59,2021-08-23 11:13:59+02:00
26,11:14:43,23.08.21,2,4.0,429,23.08.21 11:14:43,2021-08-23 11:14:43+02:00
24,11:15:10,23.08.21,2,4.1,429,23.08.21 11:15:10,2021-08-23 11:15:10+02:00
26,11:16:11,23.08.21,2,5.5,429,23.08.21 11:16:11,2021-08-23 11:16:11+02:00
28,11:19:07,23.08.21,2,3.8,429,23.08.21 11:19:07,2021-08-23 11:19:07+02:00
24,11:22:37,23.08.21,2,1.1,429,23.08.21 11:22:37,2021-08-23 11:22:37+02:00
19,11:25:56,23.08.21,2,4.2,429,23.08.21 11:25:56,2021-08-23 11:25:56+02:00
26,11:26:42,23.08.21,2,4.2,429,23.08.21 11:26:42,2021-08-23 11:26:42+02:00
35,11:27:31,23.08.21,2,6.2,429,23.08.21 11:27:31,2021-08-23 11:27:31+02:00
26,11:27:41,23.08.21,2,4.2,429,23.08.21 11:27:41,2021-08-23 11:27:41+02:00
34,11:28:24,23.08.21,2,5.7,429,23.08.21 11:28:24,2021-08-23 11:28:24+02:00
28,11:29:09,23.08.21,2,1.9,429,23.08.21 11:29:09,2021-08-23 11:29:09+02:00
35,11:29:20,23.08.21,2,10.8,429,23.08.21 11:29:20,2021-08-23 11:29:20+02:00
23,11:29:57,23.08.21,2,4.2,429,23.08.21 11:29:57,2021-08-23 11:29:57+02:00
32,11:30:32,23.08.21,2,4.2,429,23.08.21 11:30:32,2021-08-23 11:30:32+02:00
31,11:31:15,23.08.21,2,7.3,429,23.08.21 11:31:15,2021-08-23 11:31:15+02:00
29,11:31:20,23.08.21,2,5.4,429,23.08.21 11:31:20,2021-08-23 11:31:20+02:00
43,11:34:50,23.08.21,2,5.3,429,23.08.21 11:34:50,2021-08-23 11:34:50+02:00
34,11:35:46,23.08.21,2,5.2,429,23.08.21 11:35:46,2021-08-23 11:35:46+02:00
33,11:35:54,23.08.21,2,4.2,429,23.08.21 11:35:54,2021-08-23 11:35:54+02:00
29,11:36:56,23.08.21,2,6.8,429,23.08.21 11:36:56,2021-08-23 11:36:56+02:00
30,11:37:46,23.08.21,2,6.1,429,23.08.21 11:37:46,2021-08-23 11:37:46+02:00
27,11:38:58,23.08.21,2,5.0,429,23.08.21 11:38:58,2021-08-23 11:38:58+02:00
20,11:39:55,23.08.21,2,4.2,429,23.08.21 11:39:55,2021-08-23 11:39:55+02:00
37,11:41:47,23.08.21,2,4.3,429,23.08.21 11:41:47,2021-08-23 11:41:47+02:00
32,11:41:56,23.08.21,2,3.4,429,23.08.21 11:41:56,2021-08-23 11:41:56+02:00
27,11:43:31,23.08.21,2,4.2,429,23.08.21 11:43:31,2021-08-23 11:43:31+02:00
29,11:43:41,23.08.21,2,4.3,429,23.08.21 11:43:41,2021-08-23 11:43:41+02:00
39,11:45:17,23.08.21,2,4.6,429,23.08.21 11:45:17,2021-08-23 11:45:17+02:00
31,11:46:09,23.08.21,2,4.7,429,23.08.21 11:46:09,2021-08-23 11:46:09+02:00
17,11:48:50,23.08.21,2,4.3,429,23.08.21 11:48:50,2021-08-23 11:48:50+02:00
37,11:49:50,23.08.21,2,4.8,429,23.08.21 11:49:50,2021-08-23 11:49:50+02:00
25,11:51:39,23.08.21,2,0.8,429,23.08.21 11:51:39,2021-08-23 11:51:39+02:00
42,11:55:05,23.08.21,2,4.3,429,23.08.21 11:55:05,2021-08-23 11:55:05+02:00
17,11:55:32,23.08.21,2,4.3,429,23.08.21 11:55:32,2021-08-23 11:55:32+02:00
20,11:57:08,23.08.21,2,4.3,429,23.08.21 11:57:08,2021-08-23 11:57:08+02:00
37,11:57:35,23.08.21,2,4.9,429,23.08.21 11:57:35,2021-08-23 11:57:35+02:00
24,12:02:02,23.08.21,2,4.3,429,23.08.21 12:02:02,2021-08-23 12:02:02+02:00
17,12:02:39,23.08.21,2,4.3,429,23.08.21 12:02:39,2021-08-23 12:02:39+02:00
30,12:04:21,23.08.21,2,4.1,429,23.08.21 12:04:21,2021-08-23 12:04:21+02:00
27,12:05:17,23.08.21,2,1.9,429,23.08.21 12:05:17,2021-08-23 12:05:17+02:00
36,12:06:45,23.08.21,2,2.2,429,23.08.21 12:06:45,2021-08-23 12:06:45+02:00
35,12:07:02,23.08.21,2,4.3,429,23.08.21 12:07:02,2021-08-23 12:07:02+02:00
43,12:12:01,23.08.21,2,4.7,429,23.08.21 12:12:01,2021-08-23 12:12:01+02:00
40,12:14:06,23.08.21,2,5.3,429,23.08.21 12:14:06,2021-08-23 12:14:06+02:00
39,12:16:48,23.08.21,2,4.8,429,23.08.21 12:16:48,2021-08-23 12:16:48+02:00
33,12:17:00,23.08.21,2,4.4,429,23.08.21 12:17:00,2021-08-23 12:17:00+02:00
25,12:17:59,23.08.21,2,3.9,429,23.08.21 12:17:59,2021-08-23 12:17:59+02:00
22,12:20:27,23.08.21,2,4.4,429,23.08.21 12:20:27,2021-08-23 12:20:27+02:00
31,12:20:47,23.08.21,2,4.5,429,23.08.21 12:20:47,2021-08-23 12:20:47+02:00
37,12:21:19,23.08.21,2,4.5,429,23.08.21 12:21:19,2021-08-23 12:21:19+02:00
35,12:23:31,23.08.21,2,3.8,429,23.08.21 12:23:31,2021-08-23 12:23:31+02:00
34,12:25:08,23.08.21,2,3.8,429,23.08.21 12:25:08,2021-08-23 12:25:08+02:00
23,12:25:58,23.08.21,2,4.4,429,23.08.21 12:25:58,2021-08-23 12:25:58+02:00
25,12:26:51,23.08.21,2,1.5,429,23.08.21 12:26:51,2021-08-23 12:26:51+02:00
33,12:28:32,23.08.21,2,4.6,429,23.08.21 12:28:32,2021-08-23 12:28:32+02:00
19,12:29:38,23.08.21,2,4.4,429,23.08.21 12:29:38,2021-08-23 12:29:38+02:00
21,12:29:47,23.08.21,2,4.4,429,23.08.21 12:29:47,2021-08-23 12:29:47+02:00
25,12:29:53,23.08.21,2,4.4,429,23.08.21 12:29:53,2021-08-23 12:29:53+02:00
40,12:29:58,23.08.21,2,4.4,429,23.08.21 12:29:58,2021-08-23 12:29:58+02:00
19,12:30:32,23.08.21,2,1.4,429,23.08.21 12:30:32,2021-08-23 12:30:32+02:00
20,12:30:33,23.08.21,2,4.4,429,23.08.21 12:30:33,2021-08-23 12:30:33+02:00
18,12:30:43,23.08.21,2,4.4,429,23.08.21 12:30:43,2021-08-23 12:30:43+02:00
34,12:31:22,23.08.21,2,3.7,429,23.08.21 12:31:22,2021-08-23 12:31:22+02:00
20,12:31:23,23.08.21,2,4.4,429,23.08.21 12:31:23,2021-08-23 12:31:23+02:00
19,12:33:04,23.08.21,2,4.4,429,23.08.21 12:33:04,2021-08-23 12:33:04+02:00
25,12:33:39,23.08.21,2,4.5,429,23.08.21 12:33:39,2021-08-23 12:33:39+02:00
17,12:34:17,23.08.21,2,4.5,429,23.08.21 12:34:17,2021-08-23 12:34:17+02:00
18,12:34:18,23.08.21,2,4.5,429,23.08.21 12:34:18,2021-08-23 12:34:18+02:00
20,12:34:18,23.08.21,2,4.5,429,23.08.21 12:34:18,2021-08-23 12:34:18+02:00
22,12:34:36,23.08.21,2,4.5,429,23.08.21 12:34:36,2021-08-23 12:34:36+02:00
37,12:35:39,23.08.21,2,3.8,429,23.08.21 12:35:39,2021-08-23 12:35:39+02:00
24,12:38:05,23.08.21,2,2.2,429,23.08.21 12:38:05,2021-08-23 12:38:05+02:00
25,12:42:12,23.08.21,2,4.5,429,23.08.21 12:42:12,2021-08-23 12:42:12+02:00
34,12:47:00,23.08.21,2,1.5,429,23.08.21 12:47:00,2021-08-23 12:47:00+02:00
28,12:47:11,23.08.21,2,4.5,429,23.08.21 12:47:11,2021-08-23 12:47:11+02:00
32,12:47:33,23.08.21,2,3.4,429,23.08.21 12:47:33,2021-08-23 12:47:33+02:00
22,12:48:20,23.08.21,2,4.6,429,23.08.21 12:48:20,2021-08-23 12:48:20+02:00
23,12:52:28,23.08.21,2,0.7,429,23.08.21 12:52:28,2021-08-23 12:52:28+02:00
29,12:52:33,23.08.21,2,4.6,429,23.08.21 12:52:33,2021-08-23 12:52:33+02:00
18,12:53:45,23.08.21,2,1.4,429,23.08.21 12:53:45,2021-08-23 12:53:45+02:00
18,12:53:46,23.08.21,2,4.6,429,23.08.21 12:53:46,2021-08-23 12:53:46+02:00
27,12:53:55,23.08.21,2,3.9,429,23.08.21 12:53:55,2021-08-23 12:53:55+02:00
33,12:56:18,23.08.21,2,4.6,429,23.08.21 12:56:18,2021-08-23 12:56:18+02:00
21,12:57:59,23.08.21,2,4.6,429,23.08.21 12:57:59,2021-08-23 12:57:59+02:00
29,12:58:25,23.08.21,2,4.0,429,23.08.21 12:58:25,2021-08-23 12:58:25+02:00
33,12:58:39,23.08.21,2,6.6,429,23.08.21 12:58:39,2021-08-23 12:58:39+02:00
33,12:59:16,23.08.21,2,4.6,429,23.08.21 12:59:16,2021-08-23 12:59:16+02:00
28,13:01:16,23.08.21,2,4.7,429,23.08.21 13:01:16,2021-08-23 13:01:16+02:00
45,13:05:02,23.08.21,2,7.8,429,23.08.21 13:05:02,2021-08-23 13:05:02+02:00
27,13:07:19,23.08.21,2,4.1,429,23.08.21 13:07:19,2021-08-23 13:07:19+02:00
37,13:10:07,23.08.21,2,3.8,429,23.08.21 13:10:07,2021-08-23 13:10:07+02:00
36,13:11:41,23.08.21,2,7.0,429,23.08.21 13:11:41,2021-08-23 13:11:41+02:00
20,13:13:44,23.08.21,2,1.7,429,23.08.21 13:13:44,2021-08-23 13:13:44+02:00
21,13:13:51,23.08.21,2,1.2,429,23.08.21 13:13:51,2021-08-23 13:13:51+02:00
34,13:14:20,23.08.21,2,3.9,429,23.08.21 13:14:20,2021-08-23 13:14:20+02:00
35,13:14:43,23.08.21,2,1.8,429,23.08.21 13:14:43,2021-08-23 13:14:43+02:00
38,13:15:52,23.08.21,2,4.4,429,23.08.21 13:15:52,2021-08-23 13:15:52+02:00
23,13:16:03,23.08.21,2,4.7,429,23.08.21 13:16:03,2021-08-23 13:16:03+02:00
31,13:16:15,23.08.21,2,4.8,429,23.08.21 13:16:15,2021-08-23 13:16:15+02:00
38,13:16:21,23.08.21,2,4.2,429,23.08.21 13:16:21,2021-08-23 13:16:21+02:00
31,13:17:22,23.08.21,2,3.8,429,23.08.21 13:17:22,2021-08-23 13:17:22+02:00
31,13:17:24,23.08.21,2,3.3,429,23.08.21 13:17:24,2021-08-23 13:17:24+02:00
38,13:20:25,23.08.21,2,3.8,429,23.08.21 13:20:25,2021-08-23 13:20:25+02:00
28,13:20:46,23.08.21,2,3.7,429,23.08.21 13:20:46,2021-08-23 13:20:46+02:00
16,13:21:29,23.08.21,2,4.8,429,23.08.21 13:21:29,2021-08-23 13:21:29+02:00
40,13:23:44,23.08.21,2,5.2,429,23.08.21 13:23:44,2021-08-23 13:23:44+02:00
21,13:25:38,23.08.21,2,4.9,429,23.08.21 13:25:38,2021-08-23 13:25:38+02:00
14,13:27:29,23.08.21,2,4.9,429,23.08.21 13:27:29,2021-08-23 13:27:29+02:00
25,13:28:00,23.08.21,2,4.9,429,23.08.21 13:28:00,2021-08-23 13:28:00+02:00
18,13:28:07,23.08.21,2,3.8,429,23.08.21 13:28:07,2021-08-23 13:28:07+02:00
36,13:31:00,23.08.21,2,4.8,429,23.08.21 13:31:00,2021-08-23 13:31:00+02:00
35,13:31:02,23.08.21,2,4.5,429,23.08.21 13:31:02,2021-08-23 13:31:02+02:00
24,13:32:44,23.08.21,2,4.9,429,23.08.21 13:32:44,2021-08-23 13:32:44+02:00
36,13:34:53,23.08.21,2,3.8,429,23.08.21 13:34:53,2021-08-23 13:34:53+02:00
31,13:35:26,23.08.21,2,4.2,429,23.08.21 13:35:26,2021-08-23 13:35:26+02:00
36,13:35:34,23.08.21,2,5.0,429,23.08.21 13:35:34,2021-08-23 13:35:34+02:00
16,13:37:53,23.08.21,2,5.1,429,23.08.21 13:37:53,2021-08-23 13:37:53+02:00
19,13:38:47,23.08.21,2,1.0,429,23.08.21 13:38:47,2021-08-23 13:38:47+02:00
35,13:40:08,23.08.21,2,4.6,429,23.08.21 13:40:08,2021-08-23 13:40:08+02:00
19,13:42:05,23.08.21,2,5.1,429,23.08.21 13:42:05,2021-08-23 13:42:05+02:00
31,13:42:30,23.08.21,2,6.1,429,23.08.21 13:42:30,2021-08-23 13:42:30+02:00
26,13:43:24,23.08.21,2,4.2,429,23.08.21 13:43:24,2021-08-23 13:43:24+02:00
20,13:43:29,23.08.21,2,1.4,429,23.08.21 13:43:29,2021-08-23 13:43:29+02:00
31,13:44:08,23.08.21,2,1.8,429,23.08.21 13:44:08,2021-08-23 13:44:08+02:00
30,13:46:19,23.08.21,2,11.9,429,23.08.21 13:46:19,2021-08-23 13:46:19+02:00
36,13:50:08,23.08.21,2,3.7,429,23.08.21 13:50:08,2021-08-23 13:50:08+02:00
34,13:51:41,23.08.21,2,4.4,429,23.08.21 13:51:41,2021-08-23 13:51:41+02:00
30,13:54:07,23.08.21,2,5.1,429,23.08.21 13:54:07,2021-08-23 13:54:07+02:00
33,13:54:09,23.08.21,2,4.3,429,23.08.21 13:54:09,2021-08-23 13:54:09+02:00
27,13:54:30,23.08.21,2,3.6,429,23.08.21 13:54:30,2021-08-23 13:54:30+02:00
23,14:00:47,23.08.21,2,5.2,429,23.08.21 14:00:47,2021-08-23 14:00:47+02:00
23,14:02:40,23.08.21,2,5.3,429,23.08.21 14:02:40,2021-08-23 14:02:40+02:00
22,14:03:51,23.08.21,2,5.3,429,23.08.21 14:03:51,2021-08-23 14:03:51+02:00
25,14:04:43,23.08.21,2,0.9,429,23.08.21 14:04:43,2021-08-23 14:04:43+02:00
36,14:09:52,23.08.21,2,4.6,429,23.08.21 14:09:52,2021-08-23 14:09:52+02:00
33,14:10:35,23.08.21,2,5.1,429,23.08.21 14:10:35,2021-08-23 14:10:35+02:00
28,14:11:35,23.08.21,2,5.5,429,23.08.21 14:11:35,2021-08-23 14:11:35+02:00
24,14:13:49,23.08.21,2,1.2,429,23.08.21 14:13:49,2021-08-23 14:13:49+02:00
24,14:17:03,23.08.21,2,5.4,429,23.08.21 14:17:03,2021-08-23 14:17:03+02:00
27,14:19:38,23.08.21,2,0.9,429,23.08.21 14:19:38,2021-08-23 14:19:38+02:00
33,14:21:52,23.08.21,2,3.9,429,23.08.21 14:21:52,2021-08-23 14:21:52+02:00
23,14:26:33,23.08.21,2,3.8,429,23.08.21 14:26:33,2021-08-23 14:26:33+02:00
38,14:27:31,23.08.21,2,3.8,429,23.08.21 14:27:31,2021-08-23 14:27:31+02:00
39,14:28:50,23.08.21,2,4.1,429,23.08.21 14:28:50,2021-08-23 14:28:50+02:00
20,14:31:06,23.08.21,2,12.5,429,23.08.21 14:31:06,2021-08-23 14:31:06+02:00
23,14:31:11,23.08.21,2,1.6,429,23.08.21 14:31:11,2021-08-23 14:31:11+02:00
21,14:32:41,23.08.21,2,5.5,429,23.08.21 14:32:41,2021-08-23 14:32:41+02:00
20,14:33:24,23.08.21,2,5.5,429,23.08.21 14:33:24,2021-08-23 14:33:24+02:00
48,14:34:39,23.08.21,2,4.7,429,23.08.21 14:34:39,2021-08-23 14:34:39+02:00
30,14:38:01,23.08.21,2,5.5,429,23.08.21 14:38:01,2021-08-23 14:38:01+02:00
19,14:41:39,23.08.21,2,0.8,429,23.08.21 14:41:39,2021-08-23 14:41:39+02:00
29,14:42:04,23.08.21,2,4.6,429,23.08.21 14:42:04,2021-08-23 14:42:04+02:00
38,14:42:58,23.08.21,2,4.4,429,23.08.21 14:42:58,2021-08-23 14:42:58+02:00
20,14:44:02,23.08.21,2,5.1,429,23.08.21 14:44:02,2021-08-23 14:44:02+02:00
30,14:44:34,23.08.21,2,3.7,429,23.08.21 14:44:34,2021-08-23 14:44:34+02:00
34,14:47:25,23.08.21,2,4.5,429,23.08.21 14:47:25,2021-08-23 14:47:25+02:00
39,14:51:02,23.08.21,2,4.2,429,23.08.21 14:51:02,2021-08-23 14:51:02+02:00
34,14:53:29,23.08.21,2,3.6,429,23.08.21 14:53:29,2021-08-23 14:53:29+02:00
37,14:53:31,23.08.21,2,2.9,429,23.08.21 14:53:31,2021-08-23 14:53:31+02:00
23,14:53:42,23.08.21,2,0.7,429,23.08.21 14:53:42,2021-08-23 14:53:42+02:00
38,14:54:35,23.08.21,2,4.3,429,23.08.21 14:54:35,2021-08-23 14:54:35+02:00
24,14:55:38,23.08.21,2,3.1,429,23.08.21 14:55:38,2021-08-23 14:55:38+02:00
28,14:56:00,23.08.21,2,3.9,429,23.08.21 14:56:00,2021-08-23 14:56:00+02:00
29,14:58:12,23.08.21,2,5.2,429,23.08.21 14:58:12,2021-08-23 14:58:12+02:00
23,14:59:06,23.08.21,2,3.2,429,23.08.21 14:59:06,2021-08-23 14:59:06+02:00
34,15:03:54,23.08.21,2,4.7,429,23.08.21 15:03:54,2021-08-23 15:03:54+02:00
43,15:06:09,23.08.21,2,4.4,429,23.08.21 15:06:09,2021-08-23 15:06:09+02:00
23,15:06:21,23.08.21,2,0.9,429,23.08.21 15:06:21,2021-08-23 15:06:21+02:00
31,15:06:45,23.08.21,2,1.3,429,23.08.21 15:06:45,2021-08-23 15:06:45+02:00
20,15:12:20,23.08.21,2,3.3,429,23.08.21 15:12:20,2021-08-23 15:12:20+02:00
20,15:12:22,23.08.21,2,4.5,429,23.08.21 15:12:22,2021-08-23 15:12:22+02:00
27,15:13:31,23.08.21,2,3.3,429,23.08.21 15:13:31,2021-08-23 15:13:31+02:00
28,15:16:24,23.08.21,2,3.8,429,23.08.21 15:16:24,2021-08-23 15:16:24+02:00
34,15:19:07,23.08.21,2,4.5,429,23.08.21 15:19:07,2021-08-23 15:19:07+02:00
37,15:19:50,23.08.21,2,3.6,429,23.08.21 15:19:50,2021-08-23 15:19:50+02:00
24,15:22:14,23.08.21,2,3.3,429,23.08.21 15:22:14,2021-08-23 15:22:14+02:00
25,15:22:16,23.08.21,2,3.4,429,23.08.21 15:22:16,2021-08-23 15:22:16+02:00
32,15:22:38,23.08.21,2,3.5,429,23.08.21 15:22:38,2021-08-23 15:22:38+02:00
24,15:24:37,23.08.21,2,3.4,429,23.08.21 15:24:37,2021-08-23 15:24:37+02:00
32,15:24:50,23.08.21,2,5.6,429,23.08.21 15:24:50,2021-08-23 15:24:50+02:00
34,15:27:24,23.08.21,2,4.5,429,23.08.21 15:27:24,2021-08-23 15:27:24+02:00
25,15:29:54,23.08.21,2,3.4,429,23.08.21 15:29:54,2021-08-23 15:29:54+02:00
35,15:30:28,23.08.21,2,3.6,429,23.08.21 15:30:28,2021-08-23 15:30:28+02:00
23,15:30:54,23.08.21,2,1.1,429,23.08.21 15:30:54,2021-08-23 15:30:54+02:00
36,15:32:03,23.08.21,2,4.5,429,23.08.21 15:32:03,2021-08-23 15:32:03+02:00
31,15:32:06,23.08.21,2,6.6,429,23.08.21 15:32:06,2021-08-23 15:32:06+02:00
39,15:36:33,23.08.21,2,4.3,429,23.08.21 15:36:33,2021-08-23 15:36:33+02:00
36,15:39:00,23.08.21,2,2.4,429,23.08.21 15:39:00,2021-08-23 15:39:00+02:00
32,15:40:06,23.08.21,2,8.0,429,23.08.21 15:40:06,2021-08-23 15:40:06+02:00
21,15:44:18,23.08.21,2,3.6,429,23.08.21 15:44:18,2021-08-23 15:44:18+02:00
24,15:45:05,23.08.21,2,3.6,429,23.08.21 15:45:05,2021-08-23 15:45:05+02:00
23,15:45:46,23.08.21,2,3.7,429,23.08.21 15:45:46,2021-08-23 15:45:46+02:00
36,15:47:07,23.08.21,2,3.7,429,23.08.21 15:47:07,2021-08-23 15:47:07+02:00
19,15:48:41,23.08.21,2,3.7,429,23.08.21 15:48:41,2021-08-23 15:48:41+02:00
24,15:49:00,23.08.21,2,3.8,429,23.08.21 15:49:00,2021-08-23 15:49:00+02:00
22,15:51:11,23.08.21,2,3.8,429,23.08.21 15:51:11,2021-08-23 15:51:11+02:00
20,15:51:30,23.08.21,2,3.8,429,23.08.21 15:51:30,2021-08-23 15:51:30+02:00
34,15:52:27,23.08.21,2,3.9,429,23.08.21 15:52:27,2021-08-23 15:52:27+02:00
22,15:53:07,23.08.21,2,3.9,429,23.08.21 15:53:07,2021-08-23 15:53:07+02:00
24,15:53:25,23.08.21,2,3.9,429,23.08.21 15:53:25,2021-08-23 15:53:25+02:00
20,15:54:22,23.08.21,2,3.9,429,23.08.21 15:54:22,2021-08-23 15:54:22+02:00
32,15:55:46,23.08.21,2,3.9,429,23.08.21 15:55:46,2021-08-23 15:55:46+02:00
28,15:55:48,23.08.21,2,3.9,429,23.08.21 15:55:48,2021-08-23 15:55:48+02:00
19,15:56:15,23.08.21,2,4.0,429,23.08.21 15:56:15,2021-08-23 15:56:15+02:00
32,15:58:06,23.08.21,2,5.9,429,23.08.21 15:58:06,2021-08-23 15:58:06+02:00
30,15:58:17,23.08.21,2,4.3,429,23.08.21 15:58:17,2021-08-23 15:58:17+02:00
33,15:58:58,23.08.21,2,4.3,429,23.08.21 15:58:58,2021-08-23 15:58:58+02:00
27,16:00:12,23.08.21,2,4.0,429,23.08.21 16:00:12,2021-08-23 16:00:12+02:00
25,16:00:33,23.08.21,2,4.0,429,23.08.21 16:00:33,2021-08-23 16:00:33+02:00
21,16:01:40,23.08.21,2,4.0,429,23.08.21 16:01:40,2021-08-23 16:01:40+02:00
20,16:03:14,23.08.21,2,4.1,429,23.08.21 16:03:14,2021-08-23 16:03:14+02:00
25,16:03:42,23.08.21,2,0.8,429,23.08.21 16:03:42,2021-08-23 16:03:42+02:00
19,16:04:08,23.08.21,2,4.1,429,23.08.21 16:04:08,2021-08-23 16:04:08+02:00
21,16:04:14,23.08.21,2,4.1,429,23.08.21 16:04:14,2021-08-23 16:04:14+02:00
29,16:04:19,23.08.21,2,3.8,429,23.08.21 16:04:19,2021-08-23 16:04:19+02:00
34,16:06:37,23.08.21,2,4.1,429,23.08.21 16:06:37,2021-08-23 16:06:37+02:00
24,16:08:34,23.08.21,2,1.2,429,23.08.21 16:08:34,2021-08-23 16:08:34+02:00
40,16:09:42,23.08.21,2,4.0,429,23.08.21 16:09:42,2021-08-23 16:09:42+02:00
