Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:13:38,28.05.18,2,6.1,134,28.05.18 10:13:38,2018-05-28 10:13:38+02:00
14,10:14:30,28.05.18,2,21.9,134,28.05.18 10:14:30,2018-05-28 10:14:30+02:00
10,10:14:32,28.05.18,2,2.0,134,28.05.18 10:14:32,2018-05-28 10:14:32+02:00
8,10:14:32,28.05.18,2,1.8,134,28.05.18 10:14:32,2018-05-28 10:14:32+02:00
14,10:14:46,28.05.18,2,25.5,134,28.05.18 10:14:46,2018-05-28 10:14:46+02:00
19,10:14:50,28.05.18,2,16.9,134,28.05.18 10:14:50,2018-05-28 10:14:50+02:00
14,10:16:02,28.05.18,2,4.4,134,28.05.18 10:16:02,2018-05-28 10:16:02+02:00
20,10:17:30,28.05.18,2,7.0,134,28.05.18 10:17:30,2018-05-28 10:17:30+02:00
21,10:17:39,28.05.18,2,7.5,134,28.05.18 10:17:39,2018-05-28 10:17:39+02:00
4,10:19:47,28.05.18,2,2.0,134,28.05.18 10:19:47,2018-05-28 10:19:47+02:00
6,10:19:47,28.05.18,2,1.7,134,28.05.18 10:19:47,2018-05-28 10:19:47+02:00
20,10:20:03,28.05.18,2,5.4,134,28.05.18 10:20:03,2018-05-28 10:20:03+02:00
21,10:21:36,28.05.18,2,6.3,134,28.05.18 10:21:36,2018-05-28 10:21:36+02:00
27,10:21:44,28.05.18,2,9.4,134,28.05.18 10:21:44,2018-05-28 10:21:44+02:00
17,10:22:04,28.05.18,2,7.2,134,28.05.18 10:22:04,2018-05-28 10:22:04+02:00
17,10:23:41,28.05.18,2,5.8,134,28.05.18 10:23:41,2018-05-28 10:23:41+02:00
19,10:24:09,28.05.18,2,6.3,134,28.05.18 10:24:09,2018-05-28 10:24:09+02:00
21,10:25:51,28.05.18,2,6.5,134,28.05.18 10:25:51,2018-05-28 10:25:51+02:00
13,10:26:12,28.05.18,2,7.2,134,28.05.18 10:26:12,2018-05-28 10:26:12+02:00
39,10:26:15,28.05.18,2,1.6,134,28.05.18 10:26:15,2018-05-28 10:26:15+02:00
28,10:26:25,28.05.18,2,7.4,134,28.05.18 10:26:25,2018-05-28 10:26:25+02:00
23,10:28:09,28.05.18,2,7.5,134,28.05.18 10:28:09,2018-05-28 10:28:09+02:00
14,10:28:56,28.05.18,2,6.8,134,28.05.18 10:28:56,2018-05-28 10:28:56+02:00
24,10:29:08,28.05.18,2,6.9,134,28.05.18 10:29:08,2018-05-28 10:29:08+02:00
14,10:29:12,28.05.18,2,6.0,134,28.05.18 10:29:12,2018-05-28 10:29:12+02:00
21,10:30:56,28.05.18,2,6.7,134,28.05.18 10:30:56,2018-05-28 10:30:56+02:00
19,10:33:21,28.05.18,2,6.1,134,28.05.18 10:33:21,2018-05-28 10:33:21+02:00
22,10:36:28,28.05.18,2,7.2,134,28.05.18 10:36:28,2018-05-28 10:36:28+02:00
22,10:36:47,28.05.18,2,7.8,134,28.05.18 10:36:47,2018-05-28 10:36:47+02:00
29,10:38:06,28.05.18,2,7.8,134,28.05.18 10:38:06,2018-05-28 10:38:06+02:00
14,10:40:07,28.05.18,2,6.0,134,28.05.18 10:40:07,2018-05-28 10:40:07+02:00
20,10:40:11,28.05.18,2,5.9,134,28.05.18 10:40:11,2018-05-28 10:40:11+02:00
29,10:40:21,28.05.18,2,5.9,134,28.05.18 10:40:21,2018-05-28 10:40:21+02:00
19,10:40:28,28.05.18,2,7.2,134,28.05.18 10:40:28,2018-05-28 10:40:28+02:00
23,10:41:16,28.05.18,2,6.5,134,28.05.18 10:41:16,2018-05-28 10:41:16+02:00
24,10:41:49,28.05.18,2,6.2,134,28.05.18 10:41:49,2018-05-28 10:41:49+02:00
28,10:42:49,28.05.18,2,4.6,134,28.05.18 10:42:49,2018-05-28 10:42:49+02:00
14,10:43:11,28.05.18,2,9.1,134,28.05.18 10:43:11,2018-05-28 10:43:11+02:00
23,10:43:39,28.05.18,2,6.9,134,28.05.18 10:43:39,2018-05-28 10:43:39+02:00
20,10:44:54,28.05.18,2,5.4,134,28.05.18 10:44:54,2018-05-28 10:44:54+02:00
19,10:44:57,28.05.18,2,7.7,134,28.05.18 10:44:57,2018-05-28 10:44:57+02:00
17,10:45:07,28.05.18,2,8.0,134,28.05.18 10:45:07,2018-05-28 10:45:07+02:00
28,10:45:46,28.05.18,2,4.6,134,28.05.18 10:45:46,2018-05-28 10:45:46+02:00
19,10:47:03,28.05.18,2,7.3,134,28.05.18 10:47:03,2018-05-28 10:47:03+02:00
15,10:47:37,28.05.18,2,6.2,134,28.05.18 10:47:37,2018-05-28 10:47:37+02:00
23,10:49:15,28.05.18,2,9.1,134,28.05.18 10:49:15,2018-05-28 10:49:15+02:00
30,10:49:49,28.05.18,2,8.0,134,28.05.18 10:49:49,2018-05-28 10:49:49+02:00
16,10:51:32,28.05.18,2,6.9,134,28.05.18 10:51:32,2018-05-28 10:51:32+02:00
16,10:55:44,28.05.18,2,8.7,134,28.05.18 10:55:44,2018-05-28 10:55:44+02:00
15,10:55:44,28.05.18,2,1.8,134,28.05.18 10:55:44,2018-05-28 10:55:44+02:00
18,10:56:03,28.05.18,2,6.5,134,28.05.18 10:56:03,2018-05-28 10:56:03+02:00
21,10:56:16,28.05.18,2,6.1,134,28.05.18 10:56:16,2018-05-28 10:56:16+02:00
23,10:56:17,28.05.18,2,2.4,134,28.05.18 10:56:17,2018-05-28 10:56:17+02:00
20,10:56:20,28.05.18,2,6.6,134,28.05.18 10:56:20,2018-05-28 10:56:20+02:00
22,10:56:22,28.05.18,2,4.1,134,28.05.18 10:56:22,2018-05-28 10:56:22+02:00
16,10:57:40,28.05.18,2,7.9,134,28.05.18 10:57:40,2018-05-28 10:57:40+02:00
15,11:01:45,28.05.18,2,6.3,134,28.05.18 11:01:45,2018-05-28 11:01:45+02:00
29,11:03:17,28.05.18,2,7.6,134,28.05.18 11:03:17,2018-05-28 11:03:17+02:00
23,11:03:26,28.05.18,2,6.4,134,28.05.18 11:03:26,2018-05-28 11:03:26+02:00
23,11:06:18,28.05.18,2,7.1,134,28.05.18 11:06:18,2018-05-28 11:06:18+02:00
23,11:06:44,28.05.18,2,5.0,134,28.05.18 11:06:44,2018-05-28 11:06:44+02:00
31,11:08:13,28.05.18,2,25.5,134,28.05.18 11:08:13,2018-05-28 11:08:13+02:00
27,11:09:01,28.05.18,2,6.9,134,28.05.18 11:09:01,2018-05-28 11:09:01+02:00
34,11:09:44,28.05.18,2,6.3,134,28.05.18 11:09:44,2018-05-28 11:09:44+02:00
28,11:11:56,28.05.18,2,6.3,134,28.05.18 11:11:56,2018-05-28 11:11:56+02:00
21,11:12:15,28.05.18,2,6.3,134,28.05.18 11:12:15,2018-05-28 11:12:15+02:00
21,11:13:21,28.05.18,2,7.9,134,28.05.18 11:13:21,2018-05-28 11:13:21+02:00
34,11:13:58,28.05.18,2,6.5,134,28.05.18 11:13:58,2018-05-28 11:13:58+02:00
24,11:14:01,28.05.18,2,6.6,134,28.05.18 11:14:01,2018-05-28 11:14:01+02:00
10,11:14:31,28.05.18,2,2.6,134,28.05.18 11:14:31,2018-05-28 11:14:31+02:00
26,11:15:09,28.05.18,2,7.7,134,28.05.18 11:15:09,2018-05-28 11:15:09+02:00
24,11:16:17,28.05.18,2,7.6,134,28.05.18 11:16:17,2018-05-28 11:16:17+02:00
20,11:19:21,28.05.18,2,7.7,134,28.05.18 11:19:21,2018-05-28 11:19:21+02:00
17,11:19:34,28.05.18,2,5.3,134,28.05.18 11:19:34,2018-05-28 11:19:34+02:00
17,11:20:10,28.05.18,2,5.8,134,28.05.18 11:20:10,2018-05-28 11:20:10+02:00
31,11:20:40,28.05.18,2,25.1,134,28.05.18 11:20:40,2018-05-28 11:20:40+02:00
38,11:20:40,28.05.18,2,2.7,134,28.05.18 11:20:40,2018-05-28 11:20:40+02:00
15,11:20:46,28.05.18,2,6.3,134,28.05.18 11:20:46,2018-05-28 11:20:46+02:00
16,11:24:21,28.05.18,2,25.5,134,28.05.18 11:24:21,2018-05-28 11:24:21+02:00
18,11:24:25,28.05.18,2,19.1,134,28.05.18 11:24:25,2018-05-28 11:24:25+02:00
19,11:24:33,28.05.18,2,25.5,134,28.05.18 11:24:33,2018-05-28 11:24:33+02:00
20,11:24:40,28.05.18,2,25.5,134,28.05.18 11:24:40,2018-05-28 11:24:40+02:00
20,11:24:47,28.05.18,2,25.5,134,28.05.18 11:24:47,2018-05-28 11:24:47+02:00
20,11:24:56,28.05.18,2,25.5,134,28.05.18 11:24:56,2018-05-28 11:24:56+02:00
20,11:25:02,28.05.18,2,25.5,134,28.05.18 11:25:02,2018-05-28 11:25:02+02:00
20,11:25:10,28.05.18,2,25.5,134,28.05.18 11:25:10,2018-05-28 11:25:10+02:00
20,11:25:18,28.05.18,2,25.5,134,28.05.18 11:25:18,2018-05-28 11:25:18+02:00
20,11:25:18,28.05.18,2,1.6,134,28.05.18 11:25:18,2018-05-28 11:25:18+02:00
18,11:25:35,28.05.18,2,2.8,134,28.05.18 11:25:35,2018-05-28 11:25:35+02:00
18,11:25:36,28.05.18,2,3.9,134,28.05.18 11:25:36,2018-05-28 11:25:36+02:00
18,11:25:37,28.05.18,2,1.7,134,28.05.18 11:25:37,2018-05-28 11:25:37+02:00
17,11:25:38,28.05.18,2,1.6,134,28.05.18 11:25:38,2018-05-28 11:25:38+02:00
18,11:25:39,28.05.18,2,1.9,134,28.05.18 11:25:39,2018-05-28 11:25:39+02:00
17,11:25:42,28.05.18,2,1.6,134,28.05.18 11:25:42,2018-05-28 11:25:42+02:00
21,11:28:21,28.05.18,2,2.4,134,28.05.18 11:28:21,2018-05-28 11:28:21+02:00
22,11:36:36,28.05.18,2,1.8,134,28.05.18 11:36:36,2018-05-28 11:36:36+02:00
16,11:36:43,28.05.18,2,2.2,134,28.05.18 11:36:43,2018-05-28 11:36:43+02:00
15,11:36:43,28.05.18,2,1.8,134,28.05.18 11:36:43,2018-05-28 11:36:43+02:00
27,11:36:46,28.05.18,2,5.7,134,28.05.18 11:36:46,2018-05-28 11:36:46+02:00
30,11:37:16,28.05.18,2,5.7,134,28.05.18 11:37:16,2018-05-28 11:37:16+02:00
15,11:37:28,28.05.18,2,2.2,134,28.05.18 11:37:28,2018-05-28 11:37:28+02:00
15,11:37:41,28.05.18,2,6.8,134,28.05.18 11:37:41,2018-05-28 11:37:41+02:00
28,11:39:06,28.05.18,2,1.9,134,28.05.18 11:39:06,2018-05-28 11:39:06+02:00
31,11:39:27,28.05.18,2,2.5,134,28.05.18 11:39:27,2018-05-28 11:39:27+02:00
34,11:39:39,28.05.18,2,2.4,134,28.05.18 11:39:39,2018-05-28 11:39:39+02:00
21,11:39:45,28.05.18,2,2.5,134,28.05.18 11:39:45,2018-05-28 11:39:45+02:00
26,11:40:11,28.05.18,2,2.5,134,28.05.18 11:40:11,2018-05-28 11:40:11+02:00
10,11:41:06,28.05.18,2,7.2,134,28.05.18 11:41:06,2018-05-28 11:41:06+02:00
20,11:41:47,28.05.18,2,2.1,134,28.05.18 11:41:47,2018-05-28 11:41:47+02:00
31,11:41:50,28.05.18,2,5.0,134,28.05.18 11:41:50,2018-05-28 11:41:50+02:00
21,11:42:04,28.05.18,2,2.3,134,28.05.18 11:42:04,2018-05-28 11:42:04+02:00
17,11:44:51,28.05.18,2,1.6,134,28.05.18 11:44:51,2018-05-28 11:44:51+02:00
25,11:46:24,28.05.18,2,4.1,134,28.05.18 11:46:24,2018-05-28 11:46:24+02:00
16,11:48:18,28.05.18,2,1.7,134,28.05.18 11:48:18,2018-05-28 11:48:18+02:00
19,11:48:20,28.05.18,2,4.9,134,28.05.18 11:48:20,2018-05-28 11:48:20+02:00
20,11:48:20,28.05.18,2,2.5,134,28.05.18 11:48:20,2018-05-28 11:48:20+02:00
21,11:48:30,28.05.18,2,5.2,134,28.05.18 11:48:30,2018-05-28 11:48:30+02:00
15,11:48:41,28.05.18,2,7.3,134,28.05.18 11:48:41,2018-05-28 11:48:41+02:00
32,11:48:47,28.05.18,2,4.6,134,28.05.18 11:48:47,2018-05-28 11:48:47+02:00
24,11:48:48,28.05.18,2,4.1,134,28.05.18 11:48:48,2018-05-28 11:48:48+02:00
28,11:50:11,28.05.18,2,5.0,134,28.05.18 11:50:11,2018-05-28 11:50:11+02:00
23,11:51:49,28.05.18,2,5.7,134,28.05.18 11:51:49,2018-05-28 11:51:49+02:00
20,11:52:54,28.05.18,2,4.1,134,28.05.18 11:52:54,2018-05-28 11:52:54+02:00
25,11:53:30,28.05.18,2,5.7,134,28.05.18 11:53:30,2018-05-28 11:53:30+02:00
6,11:53:56,28.05.18,2,2.3,134,28.05.18 11:53:56,2018-05-28 11:53:56+02:00
6,11:53:57,28.05.18,2,3.7,134,28.05.18 11:53:57,2018-05-28 11:53:57+02:00
6,11:53:58,28.05.18,2,2.2,134,28.05.18 11:53:58,2018-05-28 11:53:58+02:00
26,11:55:14,28.05.18,2,5.2,134,28.05.18 11:55:14,2018-05-28 11:55:14+02:00
31,11:56:08,28.05.18,2,4.8,134,28.05.18 11:56:08,2018-05-28 11:56:08+02:00
27,11:57:27,28.05.18,2,4.0,134,28.05.18 11:57:27,2018-05-28 11:57:27+02:00
21,11:58:07,28.05.18,2,5.1,134,28.05.18 11:58:07,2018-05-28 11:58:07+02:00
25,11:58:14,28.05.18,2,3.6,134,28.05.18 11:58:14,2018-05-28 11:58:14+02:00
12,11:58:57,28.05.18,2,3.7,134,28.05.18 11:58:57,2018-05-28 11:58:57+02:00
29,11:59:14,28.05.18,2,3.3,134,28.05.18 11:59:14,2018-05-28 11:59:14+02:00
16,11:59:16,28.05.18,2,4.6,134,28.05.18 11:59:16,2018-05-28 11:59:16+02:00
23,12:01:11,28.05.18,2,4.3,134,28.05.18 12:01:11,2018-05-28 12:01:11+02:00
24,12:01:44,28.05.18,2,4.8,134,28.05.18 12:01:44,2018-05-28 12:01:44+02:00
30,12:03:02,28.05.18,2,5.0,134,28.05.18 12:03:02,2018-05-28 12:03:02+02:00
20,12:04:04,28.05.18,2,3.4,134,28.05.18 12:04:04,2018-05-28 12:04:04+02:00
17,12:04:06,28.05.18,2,5.2,134,28.05.18 12:04:06,2018-05-28 12:04:06+02:00
18,12:05:39,28.05.18,2,3.9,134,28.05.18 12:05:39,2018-05-28 12:05:39+02:00
29,12:05:46,28.05.18,2,5.2,134,28.05.18 12:05:46,2018-05-28 12:05:46+02:00
23,12:07:03,28.05.18,2,5.7,134,28.05.18 12:07:03,2018-05-28 12:07:03+02:00
20,12:07:19,28.05.18,2,8.9,134,28.05.18 12:07:19,2018-05-28 12:07:19+02:00
20,12:08:01,28.05.18,2,3.6,134,28.05.18 12:08:01,2018-05-28 12:08:01+02:00
23,12:08:46,28.05.18,2,4.4,134,28.05.18 12:08:46,2018-05-28 12:08:46+02:00
26,12:09:10,28.05.18,2,4.5,134,28.05.18 12:09:10,2018-05-28 12:09:10+02:00
33,12:10:04,28.05.18,2,5.1,134,28.05.18 12:10:04,2018-05-28 12:10:04+02:00
31,12:11:02,28.05.18,2,3.9,134,28.05.18 12:11:02,2018-05-28 12:11:02+02:00
27,12:11:15,28.05.18,2,5.7,134,28.05.18 12:11:15,2018-05-28 12:11:15+02:00
33,12:11:45,28.05.18,2,4.7,134,28.05.18 12:11:45,2018-05-28 12:11:45+02:00
28,12:12:19,28.05.18,2,4.5,134,28.05.18 12:12:19,2018-05-28 12:12:19+02:00
21,12:13:09,28.05.18,2,5.2,134,28.05.18 12:13:09,2018-05-28 12:13:09+02:00
18,12:13:49,28.05.18,2,5.4,134,28.05.18 12:13:49,2018-05-28 12:13:49+02:00
15,12:14:45,28.05.18,2,3.6,134,28.05.18 12:14:45,2018-05-28 12:14:45+02:00
20,12:15:24,28.05.18,2,4.8,134,28.05.18 12:15:24,2018-05-28 12:15:24+02:00
30,12:15:28,28.05.18,2,3.7,134,28.05.18 12:15:28,2018-05-28 12:15:28+02:00
16,12:15:43,28.05.18,2,4.7,134,28.05.18 12:15:43,2018-05-28 12:15:43+02:00
27,12:15:52,28.05.18,2,4.9,134,28.05.18 12:15:52,2018-05-28 12:15:52+02:00
19,12:16:13,28.05.18,2,1.7,134,28.05.18 12:16:13,2018-05-28 12:16:13+02:00
21,12:16:14,28.05.18,2,3.8,134,28.05.18 12:16:14,2018-05-28 12:16:14+02:00
20,12:16:23,28.05.18,2,3.5,134,28.05.18 12:16:23,2018-05-28 12:16:23+02:00
16,12:19:00,28.05.18,2,4.8,134,28.05.18 12:19:00,2018-05-28 12:19:00+02:00
14,12:19:01,28.05.18,2,2.3,134,28.05.18 12:19:01,2018-05-28 12:19:01+02:00
15,12:19:02,28.05.18,2,3.0,134,28.05.18 12:19:02,2018-05-28 12:19:02+02:00
23,12:19:53,28.05.18,2,3.6,134,28.05.18 12:19:53,2018-05-28 12:19:53+02:00
20,12:20:56,28.05.18,2,8.7,134,28.05.18 12:20:56,2018-05-28 12:20:56+02:00
22,12:21:04,28.05.18,2,5.0,134,28.05.18 12:21:04,2018-05-28 12:21:04+02:00
27,12:22:31,28.05.18,2,4.7,134,28.05.18 12:22:31,2018-05-28 12:22:31+02:00
12,12:25:27,28.05.18,2,1.6,134,28.05.18 12:25:27,2018-05-28 12:25:27+02:00
15,12:25:28,28.05.18,2,5.2,134,28.05.18 12:25:28,2018-05-28 12:25:28+02:00
14,12:25:28,28.05.18,2,1.9,134,28.05.18 12:25:28,2018-05-28 12:25:28+02:00
15,12:25:31,28.05.18,2,7.9,134,28.05.18 12:25:31,2018-05-28 12:25:31+02:00
17,12:25:59,28.05.18,2,5.0,134,28.05.18 12:25:59,2018-05-28 12:25:59+02:00
16,12:26:16,28.05.18,2,5.2,134,28.05.18 12:26:16,2018-05-28 12:26:16+02:00
32,12:26:17,28.05.18,2,8.8,134,28.05.18 12:26:17,2018-05-28 12:26:17+02:00
24,12:26:29,28.05.18,2,4.5,134,28.05.18 12:26:29,2018-05-28 12:26:29+02:00
24,12:28:15,28.05.18,2,4.2,134,28.05.18 12:28:15,2018-05-28 12:28:15+02:00
31,12:28:39,28.05.18,2,5.5,134,28.05.18 12:28:39,2018-05-28 12:28:39+02:00
17,12:30:41,28.05.18,2,3.0,134,28.05.18 12:30:41,2018-05-28 12:30:41+02:00
17,12:31:51,28.05.18,2,10.5,134,28.05.18 12:31:51,2018-05-28 12:31:51+02:00
22,12:31:51,28.05.18,2,3.3,134,28.05.18 12:31:51,2018-05-28 12:31:51+02:00
18,12:31:57,28.05.18,2,4.1,134,28.05.18 12:31:57,2018-05-28 12:31:57+02:00
21,12:31:58,28.05.18,2,5.3,134,28.05.18 12:31:58,2018-05-28 12:31:58+02:00
28,12:31:59,28.05.18,2,4.5,134,28.05.18 12:31:59,2018-05-28 12:31:59+02:00
25,12:32:04,28.05.18,2,3.8,134,28.05.18 12:32:04,2018-05-28 12:32:04+02:00
13,12:33:04,28.05.18,2,4.1,134,28.05.18 12:33:04,2018-05-28 12:33:04+02:00
13,12:34:42,28.05.18,2,2.4,134,28.05.18 12:34:42,2018-05-28 12:34:42+02:00
18,12:35:42,28.05.18,2,3.9,134,28.05.18 12:35:42,2018-05-28 12:35:42+02:00
25,12:36:53,28.05.18,2,4.2,134,28.05.18 12:36:53,2018-05-28 12:36:53+02:00
24,12:37:59,28.05.18,2,3.7,134,28.05.18 12:37:59,2018-05-28 12:37:59+02:00
25,12:38:47,28.05.18,2,8.2,134,28.05.18 12:38:47,2018-05-28 12:38:47+02:00
22,12:39:29,28.05.18,2,4.3,134,28.05.18 12:39:29,2018-05-28 12:39:29+02:00
25,12:39:58,28.05.18,2,5.0,134,28.05.18 12:39:58,2018-05-28 12:39:58+02:00
22,12:41:14,28.05.18,2,4.0,134,28.05.18 12:41:14,2018-05-28 12:41:14+02:00
24,12:42:11,28.05.18,2,4.1,134,28.05.18 12:42:11,2018-05-28 12:42:11+02:00
16,12:42:24,28.05.18,2,5.4,134,28.05.18 12:42:24,2018-05-28 12:42:24+02:00
19,12:43:30,28.05.18,2,4.4,134,28.05.18 12:43:30,2018-05-28 12:43:30+02:00
23,12:43:54,28.05.18,2,5.6,134,28.05.18 12:43:54,2018-05-28 12:43:54+02:00
23,12:44:49,28.05.18,2,4.0,134,28.05.18 12:44:49,2018-05-28 12:44:49+02:00
32,12:45:36,28.05.18,2,4.6,134,28.05.18 12:45:36,2018-05-28 12:45:36+02:00
15,12:47:08,28.05.18,2,5.3,134,28.05.18 12:47:08,2018-05-28 12:47:08+02:00
23,12:47:26,28.05.18,2,4.7,134,28.05.18 12:47:26,2018-05-28 12:47:26+02:00
26,12:47:41,28.05.18,2,3.9,134,28.05.18 12:47:41,2018-05-28 12:47:41+02:00
24,12:47:58,28.05.18,2,4.4,134,28.05.18 12:47:58,2018-05-28 12:47:58+02:00
13,12:47:59,28.05.18,2,3.5,134,28.05.18 12:47:59,2018-05-28 12:47:59+02:00
22,12:48:35,28.05.18,2,10.5,134,28.05.18 12:48:35,2018-05-28 12:48:35+02:00
26,12:48:46,28.05.18,2,4.6,134,28.05.18 12:48:46,2018-05-28 12:48:46+02:00
28,12:49:03,28.05.18,2,4.2,134,28.05.18 12:49:03,2018-05-28 12:49:03+02:00
21,12:51:18,28.05.18,2,3.6,134,28.05.18 12:51:18,2018-05-28 12:51:18+02:00
27,12:52:29,28.05.18,2,4.5,134,28.05.18 12:52:29,2018-05-28 12:52:29+02:00
21,12:53:33,28.05.18,2,4.6,134,28.05.18 12:53:33,2018-05-28 12:53:33+02:00
25,12:54:41,28.05.18,2,4.0,134,28.05.18 12:54:41,2018-05-28 12:54:41+02:00
21,12:55:03,28.05.18,2,3.5,134,28.05.18 12:55:03,2018-05-28 12:55:03+02:00
25,12:56:10,28.05.18,2,5.1,134,28.05.18 12:56:10,2018-05-28 12:56:10+02:00
36,12:57:59,28.05.18,2,4.0,134,28.05.18 12:57:59,2018-05-28 12:57:59+02:00
20,12:58:42,28.05.18,2,4.4,134,28.05.18 12:58:42,2018-05-28 12:58:42+02:00
24,12:59:31,28.05.18,2,4.0,134,28.05.18 12:59:31,2018-05-28 12:59:31+02:00
22,13:00:48,28.05.18,2,2.6,134,28.05.18 13:00:48,2018-05-28 13:00:48+02:00
23,13:00:49,28.05.18,2,6.1,134,28.05.18 13:00:49,2018-05-28 13:00:49+02:00
30,13:02:00,28.05.18,2,4.3,134,28.05.18 13:02:00,2018-05-28 13:02:00+02:00
34,13:02:01,28.05.18,2,3.6,134,28.05.18 13:02:01,2018-05-28 13:02:01+02:00
16,13:02:05,28.05.18,2,6.4,134,28.05.18 13:02:05,2018-05-28 13:02:05+02:00
26,13:02:17,28.05.18,2,4.7,134,28.05.18 13:02:17,2018-05-28 13:02:17+02:00
21,13:02:18,28.05.18,2,3.6,134,28.05.18 13:02:18,2018-05-28 13:02:18+02:00
25,13:02:51,28.05.18,2,4.5,134,28.05.18 13:02:51,2018-05-28 13:02:51+02:00
34,13:03:02,28.05.18,2,15.1,134,28.05.18 13:03:02,2018-05-28 13:03:02+02:00
20,13:03:12,28.05.18,2,3.2,134,28.05.18 13:03:12,2018-05-28 13:03:12+02:00
18,13:05:13,28.05.18,2,4.8,134,28.05.18 13:05:13,2018-05-28 13:05:13+02:00
27,13:05:50,28.05.18,2,13.9,134,28.05.18 13:05:50,2018-05-28 13:05:50+02:00
24,13:05:52,28.05.18,2,2.2,134,28.05.18 13:05:52,2018-05-28 13:05:52+02:00
26,13:05:54,28.05.18,2,7.0,134,28.05.18 13:05:54,2018-05-28 13:05:54+02:00
26,13:05:55,28.05.18,2,5.0,134,28.05.18 13:05:55,2018-05-28 13:05:55+02:00
30,13:06:30,28.05.18,2,4.1,134,28.05.18 13:06:30,2018-05-28 13:06:30+02:00
32,13:07:40,28.05.18,2,2.2,134,28.05.18 13:07:40,2018-05-28 13:07:40+02:00
28,13:07:45,28.05.18,2,4.5,134,28.05.18 13:07:45,2018-05-28 13:07:45+02:00
17,13:07:57,28.05.18,2,2.7,134,28.05.18 13:07:57,2018-05-28 13:07:57+02:00
17,13:08:45,28.05.18,2,6.2,134,28.05.18 13:08:45,2018-05-28 13:08:45+02:00
16,13:08:45,28.05.18,2,4.0,134,28.05.18 13:08:45,2018-05-28 13:08:45+02:00
7,13:10:36,28.05.18,2,5.2,134,28.05.18 13:10:36,2018-05-28 13:10:36+02:00
8,13:10:37,28.05.18,2,2.0,134,28.05.18 13:10:37,2018-05-28 13:10:37+02:00
8,13:10:37,28.05.18,2,2.1,134,28.05.18 13:10:37,2018-05-28 13:10:37+02:00
10,13:10:40,28.05.18,2,3.7,134,28.05.18 13:10:40,2018-05-28 13:10:40+02:00
10,13:10:40,28.05.18,2,1.9,134,28.05.18 13:10:40,2018-05-28 13:10:40+02:00
12,13:10:40,28.05.18,2,1.6,134,28.05.18 13:10:40,2018-05-28 13:10:40+02:00
12,13:10:41,28.05.18,2,2.1,134,28.05.18 13:10:41,2018-05-28 13:10:41+02:00
14,13:10:42,28.05.18,2,2.6,134,28.05.18 13:10:42,2018-05-28 13:10:42+02:00
16,13:10:43,28.05.18,2,2.8,134,28.05.18 13:10:43,2018-05-28 13:10:43+02:00
20,13:10:49,28.05.18,2,25.5,134,28.05.18 13:10:49,2018-05-28 13:10:49+02:00
28,13:10:55,28.05.18,2,25.5,134,28.05.18 13:10:55,2018-05-28 13:10:55+02:00
30,13:10:57,28.05.18,2,9.9,134,28.05.18 13:10:57,2018-05-28 13:10:57+02:00
30,13:10:59,28.05.18,2,10.0,134,28.05.18 13:10:59,2018-05-28 13:10:59+02:00
30,13:10:59,28.05.18,2,1.6,134,28.05.18 13:10:59,2018-05-28 13:10:59+02:00
30,13:11:01,28.05.18,2,11.3,134,28.05.18 13:11:01,2018-05-28 13:11:01+02:00
30,13:11:03,28.05.18,2,9.2,134,28.05.18 13:11:03,2018-05-28 13:11:03+02:00
27,13:11:31,28.05.18,2,5.1,134,28.05.18 13:11:31,2018-05-28 13:11:31+02:00
23,13:11:43,28.05.18,2,4.4,134,28.05.18 13:11:43,2018-05-28 13:11:43+02:00
21,13:11:57,28.05.18,2,5.0,134,28.05.18 13:11:57,2018-05-28 13:11:57+02:00
26,13:13:52,28.05.18,2,4.4,134,28.05.18 13:13:52,2018-05-28 13:13:52+02:00
24,13:14:26,28.05.18,2,4.7,134,28.05.18 13:14:26,2018-05-28 13:14:26+02:00
17,13:15:00,28.05.18,2,3.6,134,28.05.18 13:15:00,2018-05-28 13:15:00+02:00
15,13:15:03,28.05.18,2,1.6,134,28.05.18 13:15:03,2018-05-28 13:15:03+02:00
16,13:15:03,28.05.18,2,3.8,134,28.05.18 13:15:03,2018-05-28 13:15:03+02:00
20,13:15:37,28.05.18,2,3.7,134,28.05.18 13:15:37,2018-05-28 13:15:37+02:00
20,13:15:49,28.05.18,2,3.8,134,28.05.18 13:15:49,2018-05-28 13:15:49+02:00
32,13:15:56,28.05.18,2,3.8,134,28.05.18 13:15:56,2018-05-28 13:15:56+02:00
27,13:18:09,28.05.18,2,4.8,134,28.05.18 13:18:09,2018-05-28 13:18:09+02:00
20,13:18:17,28.05.18,2,4.8,134,28.05.18 13:18:17,2018-05-28 13:18:17+02:00
23,13:18:19,28.05.18,2,3.8,134,28.05.18 13:18:19,2018-05-28 13:18:19+02:00
17,13:19:23,28.05.18,2,5.1,134,28.05.18 13:19:23,2018-05-28 13:19:23+02:00
24,13:20:18,28.05.18,2,4.1,134,28.05.18 13:20:18,2018-05-28 13:20:18+02:00
19,13:21:20,28.05.18,2,4.8,134,28.05.18 13:21:20,2018-05-28 13:21:20+02:00
26,13:21:36,28.05.18,2,4.2,134,28.05.18 13:21:36,2018-05-28 13:21:36+02:00
