Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,11:20:42,04.04.22,2,3.5,528,04.04.22 11:20:42,2022-04-04 11:20:42+02:00
13,11:22:39,04.04.22,2,3.5,528,04.04.22 11:22:39,2022-04-04 11:22:39+02:00
31,11:30:20,04.04.22,2,3.9,528,04.04.22 11:30:20,2022-04-04 11:30:20+02:00
25,11:31:08,04.04.22,2,5.7,528,04.04.22 11:31:08,2022-04-04 11:31:08+02:00
22,11:31:53,04.04.22,2,4.6,528,04.04.22 11:31:53,2022-04-04 11:31:53+02:00
25,11:31:56,04.04.22,2,3.8,528,04.04.22 11:31:56,2022-04-04 11:31:56+02:00
33,11:32:15,04.04.22,2,6.8,528,04.04.22 11:32:15,2022-04-04 11:32:15+02:00
30,11:32:55,04.04.22,2,3.9,528,04.04.22 11:32:55,2022-04-04 11:32:55+02:00
15,11:34:42,04.04.22,2,2.6,528,04.04.22 11:34:42,2022-04-04 11:34:42+02:00
20,11:35:01,04.04.22,2,0.7,528,04.04.22 11:35:01,2022-04-04 11:35:01+02:00
15,11:39:03,04.04.22,2,3.6,528,04.04.22 11:39:03,2022-04-04 11:39:03+02:00
22,11:39:09,04.04.22,2,5.0,528,04.04.22 11:39:09,2022-04-04 11:39:09+02:00
23,11:39:46,04.04.22,2,4.0,528,04.04.22 11:39:46,2022-04-04 11:39:46+02:00
18,11:39:54,04.04.22,2,4.0,528,04.04.22 11:39:54,2022-04-04 11:39:54+02:00
21,11:43:31,04.04.22,2,3.8,528,04.04.22 11:43:31,2022-04-04 11:43:31+02:00
24,11:46:21,04.04.22,2,1.3,528,04.04.22 11:46:21,2022-04-04 11:46:21+02:00
31,11:50:33,04.04.22,2,4.6,528,04.04.22 11:50:33,2022-04-04 11:50:33+02:00
19,11:50:48,04.04.22,2,5.1,528,04.04.22 11:50:48,2022-04-04 11:50:48+02:00
25,11:51:31,04.04.22,2,4.2,528,04.04.22 11:51:31,2022-04-04 11:51:31+02:00
24,11:51:39,04.04.22,2,6.1,528,04.04.22 11:51:39,2022-04-04 11:51:39+02:00
23,11:52:15,04.04.22,2,3.1,528,04.04.22 11:52:15,2022-04-04 11:52:15+02:00
16,11:53:18,04.04.22,2,4.7,528,04.04.22 11:53:18,2022-04-04 11:53:18+02:00
34,11:53:49,04.04.22,2,4.7,528,04.04.22 11:53:49,2022-04-04 11:53:49+02:00
26,11:54:05,04.04.22,2,3.8,528,04.04.22 11:54:05,2022-04-04 11:54:05+02:00
21,11:57:38,04.04.22,2,3.6,528,04.04.22 11:57:38,2022-04-04 11:57:38+02:00
16,11:59:58,04.04.22,2,3.4,528,04.04.22 11:59:58,2022-04-04 11:59:58+02:00
26,12:03:47,04.04.22,2,4.5,528,04.04.22 12:03:47,2022-04-04 12:03:47+02:00
28,12:05:30,04.04.22,2,4.5,528,04.04.22 12:05:30,2022-04-04 12:05:30+02:00
29,12:07:51,04.04.22,2,3.8,528,04.04.22 12:07:51,2022-04-04 12:07:51+02:00
25,12:08:33,04.04.22,2,4.1,528,04.04.22 12:08:33,2022-04-04 12:08:33+02:00
27,12:14:37,04.04.22,2,4.4,528,04.04.22 12:14:37,2022-04-04 12:14:37+02:00
29,12:14:42,04.04.22,2,4.1,528,04.04.22 12:14:42,2022-04-04 12:14:42+02:00
23,12:19:04,04.04.22,2,1.0,528,04.04.22 12:19:04,2022-04-04 12:19:04+02:00
28,12:21:19,04.04.22,2,3.9,528,04.04.22 12:21:19,2022-04-04 12:21:19+02:00
28,12:23:35,04.04.22,2,5.0,528,04.04.22 12:23:35,2022-04-04 12:23:35+02:00
27,12:23:53,04.04.22,2,3.6,528,04.04.22 12:23:53,2022-04-04 12:23:53+02:00
22,12:27:19,04.04.22,2,4.7,528,04.04.22 12:27:19,2022-04-04 12:27:19+02:00
26,12:30:04,04.04.22,2,4.9,528,04.04.22 12:30:04,2022-04-04 12:30:04+02:00
25,12:30:44,04.04.22,2,3.9,528,04.04.22 12:30:44,2022-04-04 12:30:44+02:00
17,12:31:17,04.04.22,2,4.7,528,04.04.22 12:31:17,2022-04-04 12:31:17+02:00
27,12:32:24,04.04.22,2,4.3,528,04.04.22 12:32:24,2022-04-04 12:32:24+02:00
23,12:33:03,04.04.22,2,4.6,528,04.04.22 12:33:03,2022-04-04 12:33:03+02:00
23,12:33:24,04.04.22,2,4.7,528,04.04.22 12:33:24,2022-04-04 12:33:24+02:00
28,12:39:26,04.04.22,2,4.2,528,04.04.22 12:39:26,2022-04-04 12:39:26+02:00
29,12:41:29,04.04.22,2,3.7,528,04.04.22 12:41:29,2022-04-04 12:41:29+02:00
20,12:41:38,04.04.22,2,5.1,528,04.04.22 12:41:38,2022-04-04 12:41:38+02:00
24,12:43:06,04.04.22,2,4.2,528,04.04.22 12:43:06,2022-04-04 12:43:06+02:00
27,12:51:07,04.04.22,2,3.2,528,04.04.22 12:51:07,2022-04-04 12:51:07+02:00
27,12:52:37,04.04.22,2,0.8,528,04.04.22 12:52:37,2022-04-04 12:52:37+02:00
31,12:55:06,04.04.22,2,1.1,528,04.04.22 12:55:06,2022-04-04 12:55:06+02:00
33,13:01:10,04.04.22,2,4.3,528,04.04.22 13:01:10,2022-04-04 13:01:10+02:00
32,13:03:00,04.04.22,2,4.8,528,04.04.22 13:03:00,2022-04-04 13:03:00+02:00
22,13:06:01,04.04.22,2,4.1,528,04.04.22 13:06:01,2022-04-04 13:06:01+02:00
19,13:08:56,04.04.22,2,5.2,528,04.04.22 13:08:56,2022-04-04 13:08:56+02:00
32,13:09:24,04.04.22,2,4.1,528,04.04.22 13:09:24,2022-04-04 13:09:24+02:00
18,13:11:10,04.04.22,2,7.2,528,04.04.22 13:11:10,2022-04-04 13:11:10+02:00
24,13:13:24,04.04.22,2,3.6,528,04.04.22 13:13:24,2022-04-04 13:13:24+02:00
10,13:16:13,04.04.22,2,7.1,528,04.04.22 13:16:13,2022-04-04 13:16:13+02:00
21,13:21:20,04.04.22,2,7.1,528,04.04.22 13:21:20,2022-04-04 13:21:20+02:00
21,13:23:28,04.04.22,2,3.7,528,04.04.22 13:23:28,2022-04-04 13:23:28+02:00
27,13:23:49,04.04.22,2,4.2,528,04.04.22 13:23:49,2022-04-04 13:23:49+02:00
29,13:28:42,04.04.22,2,4.9,528,04.04.22 13:28:42,2022-04-04 13:28:42+02:00
21,13:31:38,04.04.22,2,5.8,528,04.04.22 13:31:38,2022-04-04 13:31:38+02:00
17,13:32:17,04.04.22,2,4.6,528,04.04.22 13:32:17,2022-04-04 13:32:17+02:00
21,13:32:46,04.04.22,2,4.6,528,04.04.22 13:32:46,2022-04-04 13:32:46+02:00
26,13:36:17,04.04.22,2,0.6,528,04.04.22 13:36:17,2022-04-04 13:36:17+02:00
33,13:37:47,04.04.22,2,5.0,528,04.04.22 13:37:47,2022-04-04 13:37:47+02:00
21,13:43:35,04.04.22,2,3.6,528,04.04.22 13:43:35,2022-04-04 13:43:35+02:00
22,13:43:52,04.04.22,2,4.0,528,04.04.22 13:43:52,2022-04-04 13:43:52+02:00
28,13:48:41,04.04.22,2,1.0,528,04.04.22 13:48:41,2022-04-04 13:48:41+02:00
20,13:49:25,04.04.22,2,3.5,528,04.04.22 13:49:25,2022-04-04 13:49:25+02:00
19,13:49:32,04.04.22,2,0.7,528,04.04.22 13:49:32,2022-04-04 13:49:32+02:00
25,13:51:26,04.04.22,2,0.5,528,04.04.22 13:51:26,2022-04-04 13:51:26+02:00
23,13:51:59,04.04.22,2,4.9,528,04.04.22 13:51:59,2022-04-04 13:51:59+02:00
28,13:52:15,04.04.22,2,5.0,528,04.04.22 13:52:15,2022-04-04 13:52:15+02:00
28,13:52:56,04.04.22,2,0.9,528,04.04.22 13:52:56,2022-04-04 13:52:56+02:00
23,13:54:46,04.04.22,2,4.0,528,04.04.22 13:54:46,2022-04-04 13:54:46+02:00
32,14:03:50,04.04.22,2,4.2,528,04.04.22 14:03:50,2022-04-04 14:03:50+02:00
18,14:04:55,04.04.22,2,3.7,528,04.04.22 14:04:55,2022-04-04 14:04:55+02:00
19,14:07:33,04.04.22,2,4.9,528,04.04.22 14:07:33,2022-04-04 14:07:33+02:00
21,14:09:41,04.04.22,2,4.6,528,04.04.22 14:09:41,2022-04-04 14:09:41+02:00
19,14:10:07,04.04.22,2,4.3,528,04.04.22 14:10:07,2022-04-04 14:10:07+02:00
29,14:11:21,04.04.22,2,4.4,528,04.04.22 14:11:21,2022-04-04 14:11:21+02:00
24,14:12:44,04.04.22,2,0.8,528,04.04.22 14:12:44,2022-04-04 14:12:44+02:00
20,14:14:46,04.04.22,2,4.3,528,04.04.22 14:14:46,2022-04-04 14:14:46+02:00
30,14:14:55,04.04.22,2,4.0,528,04.04.22 14:14:55,2022-04-04 14:14:55+02:00
29,14:15:45,04.04.22,2,4.9,528,04.04.22 14:15:45,2022-04-04 14:15:45+02:00
25,14:24:44,04.04.22,2,4.3,528,04.04.22 14:24:44,2022-04-04 14:24:44+02:00
31,14:28:27,04.04.22,2,3.9,528,04.04.22 14:28:27,2022-04-04 14:28:27+02:00
32,14:28:31,04.04.22,2,4.8,528,04.04.22 14:28:31,2022-04-04 14:28:31+02:00
23,14:32:49,04.04.22,2,4.0,528,04.04.22 14:32:49,2022-04-04 14:32:49+02:00
21,14:32:57,04.04.22,2,1.4,528,04.04.22 14:32:57,2022-04-04 14:32:57+02:00
19,14:33:48,04.04.22,2,0.9,528,04.04.22 14:33:48,2022-04-04 14:33:48+02:00
24,14:34:18,04.04.22,2,2.9,528,04.04.22 14:34:18,2022-04-04 14:34:18+02:00
32,14:38:47,04.04.22,2,4.2,528,04.04.22 14:38:47,2022-04-04 14:38:47+02:00
26,14:39:33,04.04.22,2,2.7,528,04.04.22 14:39:33,2022-04-04 14:39:33+02:00
17,14:40:06,04.04.22,2,4.8,528,04.04.22 14:40:06,2022-04-04 14:40:06+02:00
25,14:41:00,04.04.22,2,4.7,528,04.04.22 14:41:00,2022-04-04 14:41:00+02:00
23,14:42:30,04.04.22,2,4.7,528,04.04.22 14:42:30,2022-04-04 14:42:30+02:00
16,14:44:28,04.04.22,2,3.2,528,04.04.22 14:44:28,2022-04-04 14:44:28+02:00
29,14:46:44,04.04.22,2,3.7,528,04.04.22 14:46:44,2022-04-04 14:46:44+02:00
24,14:47:07,04.04.22,2,4.9,528,04.04.22 14:47:07,2022-04-04 14:47:07+02:00
20,14:47:10,04.04.22,2,1.0,528,04.04.22 14:47:10,2022-04-04 14:47:10+02:00
23,14:48:03,04.04.22,2,4.4,528,04.04.22 14:48:03,2022-04-04 14:48:03+02:00
19,14:48:27,04.04.22,2,4.1,528,04.04.22 14:48:27,2022-04-04 14:48:27+02:00
30,14:51:10,04.04.22,2,4.8,528,04.04.22 14:51:10,2022-04-04 14:51:10+02:00
16,14:52:14,04.04.22,2,1.0,528,04.04.22 14:52:14,2022-04-04 14:52:14+02:00
31,14:56:48,04.04.22,2,5.2,528,04.04.22 14:56:48,2022-04-04 14:56:48+02:00
20,14:58:19,04.04.22,2,3.8,528,04.04.22 14:58:19,2022-04-04 14:58:19+02:00
26,14:58:37,04.04.22,2,3.9,528,04.04.22 14:58:37,2022-04-04 14:58:37+02:00
25,14:58:52,04.04.22,2,1.5,528,04.04.22 14:58:52,2022-04-04 14:58:52+02:00
29,14:58:57,04.04.22,2,4.6,528,04.04.22 14:58:57,2022-04-04 14:58:57+02:00
19,15:00:33,04.04.22,2,0.7,528,04.04.22 15:00:33,2022-04-04 15:00:33+02:00
34,15:01:58,04.04.22,2,5.3,528,04.04.22 15:01:58,2022-04-04 15:01:58+02:00
27,15:03:06,04.04.22,2,3.4,528,04.04.22 15:03:06,2022-04-04 15:03:06+02:00
34,15:03:13,04.04.22,2,3.8,528,04.04.22 15:03:13,2022-04-04 15:03:13+02:00
17,15:06:17,04.04.22,2,3.7,528,04.04.22 15:06:17,2022-04-04 15:06:17+02:00
24,15:08:21,04.04.22,2,4.1,528,04.04.22 15:08:21,2022-04-04 15:08:21+02:00
29,15:09:14,04.04.22,2,4.4,528,04.04.22 15:09:14,2022-04-04 15:09:14+02:00
18,15:12:27,04.04.22,2,0.5,528,04.04.22 15:12:27,2022-04-04 15:12:27+02:00
33,15:12:54,04.04.22,2,1.1,528,04.04.22 15:12:54,2022-04-04 15:12:54+02:00
29,15:17:31,04.04.22,2,5.2,528,04.04.22 15:17:31,2022-04-04 15:17:31+02:00
18,15:18:35,04.04.22,2,1.0,528,04.04.22 15:18:35,2022-04-04 15:18:35+02:00
22,15:18:42,04.04.22,2,4.5,528,04.04.22 15:18:42,2022-04-04 15:18:42+02:00
20,15:22:33,04.04.22,2,0.7,528,04.04.22 15:22:33,2022-04-04 15:22:33+02:00
22,15:24:33,04.04.22,2,1.2,528,04.04.22 15:24:33,2022-04-04 15:24:33+02:00
16,15:25:08,04.04.22,2,0.5,528,04.04.22 15:25:08,2022-04-04 15:25:08+02:00
26,15:25:25,04.04.22,2,4.8,528,04.04.22 15:25:25,2022-04-04 15:25:25+02:00
28,15:25:58,04.04.22,2,4.1,528,04.04.22 15:25:58,2022-04-04 15:25:58+02:00
21,15:26:47,04.04.22,2,4.4,528,04.04.22 15:26:47,2022-04-04 15:26:47+02:00
19,15:27:12,04.04.22,2,4.4,528,04.04.22 15:27:12,2022-04-04 15:27:12+02:00
26,15:30:12,04.04.22,2,0.6,528,04.04.22 15:30:12,2022-04-04 15:30:12+02:00
25,15:30:13,04.04.22,2,3.8,528,04.04.22 15:30:13,2022-04-04 15:30:13+02:00
33,15:30:16,04.04.22,2,4.9,528,04.04.22 15:30:16,2022-04-04 15:30:16+02:00
22,15:30:46,04.04.22,2,4.3,528,04.04.22 15:30:46,2022-04-04 15:30:46+02:00
22,15:36:57,04.04.22,2,0.9,528,04.04.22 15:36:57,2022-04-04 15:36:57+02:00
24,15:37:20,04.04.22,2,4.7,528,04.04.22 15:37:20,2022-04-04 15:37:20+02:00
23,15:37:42,04.04.22,2,0.9,528,04.04.22 15:37:42,2022-04-04 15:37:42+02:00
21,15:38:31,04.04.22,2,4.8,528,04.04.22 15:38:31,2022-04-04 15:38:31+02:00
22,15:41:10,04.04.22,2,4.7,528,04.04.22 15:41:10,2022-04-04 15:41:10+02:00
22,15:41:32,04.04.22,2,4.4,528,04.04.22 15:41:32,2022-04-04 15:41:32+02:00
20,15:45:22,04.04.22,2,0.6,528,04.04.22 15:45:22,2022-04-04 15:45:22+02:00
26,15:46:31,04.04.22,2,5.0,528,04.04.22 15:46:31,2022-04-04 15:46:31+02:00
25,15:47:10,04.04.22,2,3.7,528,04.04.22 15:47:10,2022-04-04 15:47:10+02:00
31,15:51:44,04.04.22,2,4.5,528,04.04.22 15:51:44,2022-04-04 15:51:44+02:00
17,15:53:05,04.04.22,2,0.5,528,04.04.22 15:53:05,2022-04-04 15:53:05+02:00
23,15:54:35,04.04.22,2,4.8,528,04.04.22 15:54:35,2022-04-04 15:54:35+02:00
22,15:54:56,04.04.22,2,3.5,528,04.04.22 15:54:56,2022-04-04 15:54:56+02:00
19,15:55:00,04.04.22,2,4.2,528,04.04.22 15:55:00,2022-04-04 15:55:00+02:00
29,16:01:30,04.04.22,2,4.4,528,04.04.22 16:01:30,2022-04-04 16:01:30+02:00
26,16:02:13,04.04.22,2,3.8,528,04.04.22 16:02:13,2022-04-04 16:02:13+02:00
18,16:03:19,04.04.22,2,1.3,528,04.04.22 16:03:19,2022-04-04 16:03:19+02:00
22,16:04:52,04.04.22,2,4.2,528,04.04.22 16:04:52,2022-04-04 16:04:52+02:00
17,16:08:31,04.04.22,2,0.7,528,04.04.22 16:08:31,2022-04-04 16:08:31+02:00
24,16:11:36,04.04.22,2,0.6,528,04.04.22 16:11:36,2022-04-04 16:11:36+02:00
28,16:11:48,04.04.22,2,4.8,528,04.04.22 16:11:48,2022-04-04 16:11:48+02:00
22,16:12:17,04.04.22,2,3.9,528,04.04.22 16:12:17,2022-04-04 16:12:17+02:00
20,16:19:18,04.04.22,2,6.5,528,04.04.22 16:19:18,2022-04-04 16:19:18+02:00
22,16:21:06,04.04.22,2,0.5,528,04.04.22 16:21:06,2022-04-04 16:21:06+02:00
33,16:22:16,04.04.22,2,3.4,528,04.04.22 16:22:16,2022-04-04 16:22:16+02:00
17,16:24:11,04.04.22,2,0.8,528,04.04.22 16:24:11,2022-04-04 16:24:11+02:00
26,16:25:36,04.04.22,2,6.6,528,04.04.22 16:25:36,2022-04-04 16:25:36+02:00
22,16:25:51,04.04.22,2,0.7,528,04.04.22 16:25:51,2022-04-04 16:25:51+02:00
23,16:26:38,04.04.22,2,5.2,528,04.04.22 16:26:38,2022-04-04 16:26:38+02:00
20,16:29:40,04.04.22,2,3.8,528,04.04.22 16:29:40,2022-04-04 16:29:40+02:00
22,16:29:54,04.04.22,2,0.9,528,04.04.22 16:29:54,2022-04-04 16:29:54+02:00
18,16:30:47,04.04.22,2,0.8,528,04.04.22 16:30:47,2022-04-04 16:30:47+02:00
17,16:32:04,04.04.22,2,4.4,528,04.04.22 16:32:04,2022-04-04 16:32:04+02:00
22,16:33:34,04.04.22,2,0.6,528,04.04.22 16:33:34,2022-04-04 16:33:34+02:00
24,16:38:34,04.04.22,2,3.5,528,04.04.22 16:38:34,2022-04-04 16:38:34+02:00
18,16:38:43,04.04.22,2,5.0,528,04.04.22 16:38:43,2022-04-04 16:38:43+02:00
28,16:41:09,04.04.22,2,3.5,528,04.04.22 16:41:09,2022-04-04 16:41:09+02:00
21,16:44:43,04.04.22,2,0.6,528,04.04.22 16:44:43,2022-04-04 16:44:43+02:00
29,16:45:43,04.04.22,2,4.5,528,04.04.22 16:45:43,2022-04-04 16:45:43+02:00
30,16:47:42,04.04.22,2,5.0,528,04.04.22 16:47:42,2022-04-04 16:47:42+02:00
16,16:50:53,04.04.22,2,3.4,528,04.04.22 16:50:53,2022-04-04 16:50:53+02:00
17,16:51:11,04.04.22,2,4.7,528,04.04.22 16:51:11,2022-04-04 16:51:11+02:00
24,16:51:47,04.04.22,2,3.5,528,04.04.22 16:51:47,2022-04-04 16:51:47+02:00
18,16:53:01,04.04.22,2,5.2,528,04.04.22 16:53:01,2022-04-04 16:53:01+02:00
32,16:54:11,04.04.22,2,4.9,528,04.04.22 16:54:11,2022-04-04 16:54:11+02:00
25,16:54:40,04.04.22,2,4.5,528,04.04.22 16:54:40,2022-04-04 16:54:40+02:00
28,16:54:42,04.04.22,2,4.3,528,04.04.22 16:54:42,2022-04-04 16:54:42+02:00
19,16:55:55,04.04.22,2,3.8,528,04.04.22 16:55:55,2022-04-04 16:55:55+02:00
19,16:55:58,04.04.22,2,3.8,528,04.04.22 16:55:58,2022-04-04 16:55:58+02:00
14,16:57:22,04.04.22,2,3.8,528,04.04.22 16:57:22,2022-04-04 16:57:22+02:00
18,16:58:37,04.04.22,2,1.0,528,04.04.22 16:58:37,2022-04-04 16:58:37+02:00
22,16:58:58,04.04.22,2,4.3,528,04.04.22 16:58:58,2022-04-04 16:58:58+02:00
19,16:59:15,04.04.22,2,0.6,528,04.04.22 16:59:15,2022-04-04 16:59:15+02:00
24,17:00:15,04.04.22,2,4.1,528,04.04.22 17:00:15,2022-04-04 17:00:15+02:00
23,17:01:06,04.04.22,2,5.5,528,04.04.22 17:01:06,2022-04-04 17:01:06+02:00
26,17:01:15,04.04.22,2,0.7,528,04.04.22 17:01:15,2022-04-04 17:01:15+02:00
24,17:02:16,04.04.22,2,1.0,528,04.04.22 17:02:16,2022-04-04 17:02:16+02:00
20,17:02:23,04.04.22,2,4.9,528,04.04.22 17:02:23,2022-04-04 17:02:23+02:00
16,17:04:23,04.04.22,2,5.5,528,04.04.22 17:04:23,2022-04-04 17:04:23+02:00
29,17:04:52,04.04.22,2,1.0,528,04.04.22 17:04:52,2022-04-04 17:04:52+02:00
27,17:05:07,04.04.22,2,4.6,528,04.04.22 17:05:07,2022-04-04 17:05:07+02:00
20,17:05:10,04.04.22,2,3.9,528,04.04.22 17:05:10,2022-04-04 17:05:10+02:00
34,17:05:38,04.04.22,2,5.7,528,04.04.22 17:05:38,2022-04-04 17:05:38+02:00
25,17:08:07,04.04.22,2,4.4,528,04.04.22 17:08:07,2022-04-04 17:08:07+02:00
32,17:09:56,04.04.22,2,1.3,528,04.04.22 17:09:56,2022-04-04 17:09:56+02:00
20,17:12:50,04.04.22,2,1.2,528,04.04.22 17:12:50,2022-04-04 17:12:50+02:00
23,17:13:23,04.04.22,2,6.4,528,04.04.22 17:13:23,2022-04-04 17:13:23+02:00
26,17:14:00,04.04.22,2,4.0,528,04.04.22 17:14:00,2022-04-04 17:14:00+02:00
20,17:17:12,04.04.22,2,0.7,528,04.04.22 17:17:12,2022-04-04 17:17:12+02:00
14,17:20:21,04.04.22,2,4.1,528,04.04.22 17:20:21,2022-04-04 17:20:21+02:00
16,17:21:15,04.04.22,2,3.6,528,04.04.22 17:21:15,2022-04-04 17:21:15+02:00
26,17:22:46,04.04.22,2,4.0,528,04.04.22 17:22:46,2022-04-04 17:22:46+02:00
18,17:23:24,04.04.22,2,3.6,528,04.04.22 17:23:24,2022-04-04 17:23:24+02:00
25,17:24:37,04.04.22,2,0.8,528,04.04.22 17:24:37,2022-04-04 17:24:37+02:00
21,17:26:35,04.04.22,2,3.9,528,04.04.22 17:26:35,2022-04-04 17:26:35+02:00
19,17:28:20,04.04.22,2,4.1,528,04.04.22 17:28:20,2022-04-04 17:28:20+02:00
23,17:28:56,04.04.22,2,3.6,528,04.04.22 17:28:56,2022-04-04 17:28:56+02:00
21,17:31:32,04.04.22,2,5.9,528,04.04.22 17:31:32,2022-04-04 17:31:32+02:00
26,17:33:29,04.04.22,2,4.2,528,04.04.22 17:33:29,2022-04-04 17:33:29+02:00
26,17:34:12,04.04.22,2,5.0,528,04.04.22 17:34:12,2022-04-04 17:34:12+02:00
17,17:37:09,04.04.22,2,4.3,528,04.04.22 17:37:09,2022-04-04 17:37:09+02:00
19,17:37:47,04.04.22,2,0.7,528,04.04.22 17:37:47,2022-04-04 17:37:47+02:00
21,17:39:05,04.04.22,2,4.0,528,04.04.22 17:39:05,2022-04-04 17:39:05+02:00
26,17:39:29,04.04.22,2,3.8,528,04.04.22 17:39:29,2022-04-04 17:39:29+02:00
24,17:39:50,04.04.22,2,0.9,528,04.04.22 17:39:50,2022-04-04 17:39:50+02:00
30,17:42:27,04.04.22,2,4.8,528,04.04.22 17:42:27,2022-04-04 17:42:27+02:00
20,17:42:55,04.04.22,2,4.9,528,04.04.22 17:42:55,2022-04-04 17:42:55+02:00
11,17:46:39,04.04.22,2,3.6,528,04.04.22 17:46:39,2022-04-04 17:46:39+02:00
12,17:47:07,04.04.22,2,1.5,528,04.04.22 17:47:07,2022-04-04 17:47:07+02:00
22,17:49:15,04.04.22,2,1.1,528,04.04.22 17:49:15,2022-04-04 17:49:15+02:00
24,17:50:19,04.04.22,2,4.4,528,04.04.22 17:50:19,2022-04-04 17:50:19+02:00
20,17:50:40,04.04.22,2,7.2,528,04.04.22 17:50:40,2022-04-04 17:50:40+02:00
20,17:51:24,04.04.22,2,2.7,528,04.04.22 17:51:24,2022-04-04 17:51:24+02:00
21,17:51:30,04.04.22,2,6.8,528,04.04.22 17:51:30,2022-04-04 17:51:30+02:00
26,17:52:20,04.04.22,2,4.7,528,04.04.22 17:52:20,2022-04-04 17:52:20+02:00
23,17:54:33,04.04.22,2,4.0,528,04.04.22 17:54:33,2022-04-04 17:54:33+02:00
23,17:57:20,04.04.22,2,4.2,528,04.04.22 17:57:20,2022-04-04 17:57:20+02:00
17,17:59:37,04.04.22,2,3.7,528,04.04.22 17:59:37,2022-04-04 17:59:37+02:00
19,18:01:03,04.04.22,2,3.9,528,04.04.22 18:01:03,2022-04-04 18:01:03+02:00
24,18:01:22,04.04.22,2,3.9,528,04.04.22 18:01:22,2022-04-04 18:01:22+02:00
17,18:05:04,04.04.22,2,6.2,528,04.04.22 18:05:04,2022-04-04 18:05:04+02:00
25,18:05:36,04.04.22,2,4.2,528,04.04.22 18:05:36,2022-04-04 18:05:36+02:00
29,18:05:38,04.04.22,2,3.8,528,04.04.22 18:05:38,2022-04-04 18:05:38+02:00
29,18:06:07,04.04.22,2,3.7,528,04.04.22 18:06:07,2022-04-04 18:06:07+02:00
20,18:07:08,04.04.22,2,2.9,528,04.04.22 18:07:08,2022-04-04 18:07:08+02:00
21,18:09:18,04.04.22,2,6.7,528,04.04.22 18:09:18,2022-04-04 18:09:18+02:00
23,18:09:21,04.04.22,2,1.2,528,04.04.22 18:09:21,2022-04-04 18:09:21+02:00
18,18:09:29,04.04.22,2,3.9,528,04.04.22 18:09:29,2022-04-04 18:09:29+02:00
33,18:10:05,04.04.22,2,5.1,528,04.04.22 18:10:05,2022-04-04 18:10:05+02:00
23,18:11:19,04.04.22,2,0.7,528,04.04.22 18:11:19,2022-04-04 18:11:19+02:00
18,18:13:12,04.04.22,2,4.5,528,04.04.22 18:13:12,2022-04-04 18:13:12+02:00
18,18:15:54,04.04.22,2,1.2,528,04.04.22 18:15:54,2022-04-04 18:15:54+02:00
17,18:16:14,04.04.22,2,3.3,528,04.04.22 18:16:14,2022-04-04 18:16:14+02:00
27,18:21:05,04.04.22,2,3.5,528,04.04.22 18:21:05,2022-04-04 18:21:05+02:00
21,18:21:11,04.04.22,2,4.0,528,04.04.22 18:21:11,2022-04-04 18:21:11+02:00
23,18:21:16,04.04.22,2,1.1,528,04.04.22 18:21:16,2022-04-04 18:21:16+02:00
23,18:21:24,04.04.22,2,4.1,528,04.04.22 18:21:24,2022-04-04 18:21:24+02:00
8,18:22:02,04.04.22,2,0.9,528,04.04.22 18:22:02,2022-04-04 18:22:02+02:00
20,18:22:23,04.04.22,2,5.9,528,04.04.22 18:22:23,2022-04-04 18:22:23+02:00
13,18:23:25,04.04.22,2,3.5,528,04.04.22 18:23:25,2022-04-04 18:23:25+02:00
18,18:24:23,04.04.22,2,4.0,528,04.04.22 18:24:23,2022-04-04 18:24:23+02:00
21,18:27:24,04.04.22,2,3.5,528,04.04.22 18:27:24,2022-04-04 18:27:24+02:00
22,18:27:30,04.04.22,2,5.0,528,04.04.22 18:27:30,2022-04-04 18:27:30+02:00
20,18:27:34,04.04.22,2,4.4,528,04.04.22 18:27:34,2022-04-04 18:27:34+02:00
19,18:28:14,04.04.22,2,3.9,528,04.04.22 18:28:14,2022-04-04 18:28:14+02:00
36,18:29:50,04.04.22,2,1.1,528,04.04.22 18:29:50,2022-04-04 18:29:50+02:00
19,18:30:21,04.04.22,2,4.8,528,04.04.22 18:30:21,2022-04-04 18:30:21+02:00
9,18:32:18,04.04.22,2,3.3,528,04.04.22 18:32:18,2022-04-04 18:32:18+02:00
20,18:33:03,04.04.22,2,4.0,528,04.04.22 18:33:03,2022-04-04 18:33:03+02:00
23,18:33:47,04.04.22,2,4.0,528,04.04.22 18:33:47,2022-04-04 18:33:47+02:00
19,18:34:22,04.04.22,2,4.0,528,04.04.22 18:34:22,2022-04-04 18:34:22+02:00
24,18:42:51,04.04.22,2,1.3,528,04.04.22 18:42:51,2022-04-04 18:42:51+02:00
28,18:43:56,04.04.22,2,4.4,528,04.04.22 18:43:56,2022-04-04 18:43:56+02:00
33,18:44:58,04.04.22,2,4.8,528,04.04.22 18:44:58,2022-04-04 18:44:58+02:00
26,18:46:07,04.04.22,2,2.6,528,04.04.22 18:46:07,2022-04-04 18:46:07+02:00
25,18:46:50,04.04.22,2,4.0,528,04.04.22 18:46:50,2022-04-04 18:46:50+02:00
17,18:46:58,04.04.22,2,4.0,528,04.04.22 18:46:58,2022-04-04 18:46:58+02:00
24,18:50:14,04.04.22,2,4.8,528,04.04.22 18:50:14,2022-04-04 18:50:14+02:00
