Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,08:47:34,29.11.21,1,3.5,476,29.11.21 08:47:34,2021-11-29 08:47:34+01:00
11,08:47:44,29.11.21,1,8.7,476,29.11.21 08:47:44,2021-11-29 08:47:44+01:00
12,08:47:56,29.11.21,1,3.9,476,29.11.21 08:47:56,2021-11-29 08:47:56+01:00
18,08:48:10,29.11.21,1,3.6,476,29.11.21 08:48:10,2021-11-29 08:48:10+01:00
16,08:49:09,29.11.21,1,5.0,476,29.11.21 08:49:09,2021-11-29 08:49:09+01:00
23,08:50:13,29.11.21,1,4.1,476,29.11.21 08:50:13,2021-11-29 08:50:13+01:00
19,08:50:33,29.11.21,1,3.8,476,29.11.21 08:50:33,2021-11-29 08:50:33+01:00
16,08:50:39,29.11.21,1,3.8,476,29.11.21 08:50:39,2021-11-29 08:50:39+01:00
15,08:50:42,29.11.21,1,3.8,476,29.11.21 08:50:42,2021-11-29 08:50:42+01:00
13,08:51:26,29.11.21,1,3.9,476,29.11.21 08:51:26,2021-11-29 08:51:26+01:00
15,08:52:55,29.11.21,1,3.9,476,29.11.21 08:52:55,2021-11-29 08:52:55+01:00
17,08:52:55,29.11.21,1,3.9,476,29.11.21 08:52:55,2021-11-29 08:52:55+01:00
17,08:52:58,29.11.21,1,7.8,476,29.11.21 08:52:58,2021-11-29 08:52:58+01:00
20,08:53:19,29.11.21,1,3.9,476,29.11.21 08:53:19,2021-11-29 08:53:19+01:00
11,08:53:27,29.11.21,1,4.0,476,29.11.21 08:53:27,2021-11-29 08:53:27+01:00
26,08:53:47,29.11.21,1,3.3,476,29.11.21 08:53:47,2021-11-29 08:53:47+01:00
22,08:53:55,29.11.21,1,4.0,476,29.11.21 08:53:55,2021-11-29 08:53:55+01:00
11,08:54:56,29.11.21,1,4.0,476,29.11.21 08:54:56,2021-11-29 08:54:56+01:00
12,08:54:57,29.11.21,1,4.1,476,29.11.21 08:54:57,2021-11-29 08:54:57+01:00
17,08:55:04,29.11.21,1,4.1,476,29.11.21 08:55:04,2021-11-29 08:55:04+01:00
24,08:55:51,29.11.21,1,5.6,476,29.11.21 08:55:51,2021-11-29 08:55:51+01:00
20,08:56:21,29.11.21,1,4.1,476,29.11.21 08:56:21,2021-11-29 08:56:21+01:00
19,08:57:33,29.11.21,1,4.1,476,29.11.21 08:57:33,2021-11-29 08:57:33+01:00
17,08:57:36,29.11.21,1,4.1,476,29.11.21 08:57:36,2021-11-29 08:57:36+01:00
20,08:57:46,29.11.21,1,11.3,476,29.11.21 08:57:46,2021-11-29 08:57:46+01:00
5,08:58:23,29.11.21,1,4.1,476,29.11.21 08:58:23,2021-11-29 08:58:23+01:00
24,08:58:31,29.11.21,1,4.1,476,29.11.21 08:58:31,2021-11-29 08:58:31+01:00
22,08:59:52,29.11.21,1,3.5,476,29.11.21 08:59:52,2021-11-29 08:59:52+01:00
19,08:59:54,29.11.21,1,3.5,476,29.11.21 08:59:54,2021-11-29 08:59:54+01:00
20,08:59:59,29.11.21,1,4.2,476,29.11.21 08:59:59,2021-11-29 08:59:59+01:00
22,09:00:05,29.11.21,1,4.2,476,29.11.21 09:00:05,2021-11-29 09:00:05+01:00
17,09:00:57,29.11.21,1,4.2,476,29.11.21 09:00:57,2021-11-29 09:00:57+01:00
10,09:01:01,29.11.21,1,3.8,476,29.11.21 09:01:01,2021-11-29 09:01:01+01:00
22,09:02:22,29.11.21,1,4.2,476,29.11.21 09:02:22,2021-11-29 09:02:22+01:00
17,09:02:37,29.11.21,1,4.2,476,29.11.21 09:02:37,2021-11-29 09:02:37+01:00
20,09:03:08,29.11.21,1,9.3,476,29.11.21 09:03:08,2021-11-29 09:03:08+01:00
18,09:03:11,29.11.21,1,4.2,476,29.11.21 09:03:11,2021-11-29 09:03:11+01:00
18,09:03:15,29.11.21,1,4.3,476,29.11.21 09:03:15,2021-11-29 09:03:15+01:00
19,09:03:24,29.11.21,1,4.3,476,29.11.21 09:03:24,2021-11-29 09:03:24+01:00
13,09:03:25,29.11.21,1,4.3,476,29.11.21 09:03:25,2021-11-29 09:03:25+01:00
11,09:03:38,29.11.21,1,12.2,476,29.11.21 09:03:38,2021-11-29 09:03:38+01:00
25,09:05:03,29.11.21,1,10.1,476,29.11.21 09:05:03,2021-11-29 09:05:03+01:00
28,09:05:08,29.11.21,1,4.3,476,29.11.21 09:05:08,2021-11-29 09:05:08+01:00
25,09:05:14,29.11.21,1,0.9,476,29.11.21 09:05:14,2021-11-29 09:05:14+01:00
10,09:05:20,29.11.21,1,4.3,476,29.11.21 09:05:20,2021-11-29 09:05:20+01:00
16,09:05:22,29.11.21,1,4.3,476,29.11.21 09:05:22,2021-11-29 09:05:22+01:00
15,09:05:23,29.11.21,1,4.3,476,29.11.21 09:05:23,2021-11-29 09:05:23+01:00
23,09:06:35,29.11.21,1,4.3,476,29.11.21 09:06:35,2021-11-29 09:06:35+01:00
17,09:06:52,29.11.21,1,4.3,476,29.11.21 09:06:52,2021-11-29 09:06:52+01:00
19,09:06:55,29.11.21,1,11.3,476,29.11.21 09:06:55,2021-11-29 09:06:55+01:00
27,09:06:58,29.11.21,1,4.2,476,29.11.21 09:06:58,2021-11-29 09:06:58+01:00
23,09:07:01,29.11.21,1,4.4,476,29.11.21 09:07:01,2021-11-29 09:07:01+01:00
14,09:07:49,29.11.21,1,11.2,476,29.11.21 09:07:49,2021-11-29 09:07:49+01:00
17,09:08:11,29.11.21,1,4.4,476,29.11.21 09:08:11,2021-11-29 09:08:11+01:00
17,09:08:51,29.11.21,1,4.4,476,29.11.21 09:08:51,2021-11-29 09:08:51+01:00
24,09:09:20,29.11.21,1,7.1,476,29.11.21 09:09:20,2021-11-29 09:09:20+01:00
22,09:09:21,29.11.21,1,5.0,476,29.11.21 09:09:21,2021-11-29 09:09:21+01:00
21,09:09:24,29.11.21,1,4.4,476,29.11.21 09:09:24,2021-11-29 09:09:24+01:00
17,09:09:36,29.11.21,1,4.4,476,29.11.21 09:09:36,2021-11-29 09:09:36+01:00
16,09:10:59,29.11.21,1,3.6,476,29.11.21 09:10:59,2021-11-29 09:10:59+01:00
23,09:11:06,29.11.21,1,1.7,476,29.11.21 09:11:06,2021-11-29 09:11:06+01:00
23,09:11:08,29.11.21,1,4.4,476,29.11.21 09:11:08,2021-11-29 09:11:08+01:00
17,09:11:43,29.11.21,1,4.4,476,29.11.21 09:11:43,2021-11-29 09:11:43+01:00
18,09:11:44,29.11.21,1,4.4,476,29.11.21 09:11:44,2021-11-29 09:11:44+01:00
15,09:11:47,29.11.21,1,8.5,476,29.11.21 09:11:47,2021-11-29 09:11:47+01:00
24,09:11:51,29.11.21,1,3.3,476,29.11.21 09:11:51,2021-11-29 09:11:51+01:00
27,09:12:17,29.11.21,1,4.4,476,29.11.21 09:12:17,2021-11-29 09:12:17+01:00
25,09:12:17,29.11.21,1,4.5,476,29.11.21 09:12:17,2021-11-29 09:12:17+01:00
22,09:12:28,29.11.21,1,4.5,476,29.11.21 09:12:28,2021-11-29 09:12:28+01:00
27,09:12:32,29.11.21,1,1.9,476,29.11.21 09:12:32,2021-11-29 09:12:32+01:00
32,09:12:38,29.11.21,1,5.2,476,29.11.21 09:12:38,2021-11-29 09:12:38+01:00
23,09:14:04,29.11.21,1,12.2,476,29.11.21 09:14:04,2021-11-29 09:14:04+01:00
19,09:14:06,29.11.21,1,4.5,476,29.11.21 09:14:06,2021-11-29 09:14:06+01:00
22,09:14:30,29.11.21,1,4.5,476,29.11.21 09:14:30,2021-11-29 09:14:30+01:00
19,09:15:21,29.11.21,1,1.3,476,29.11.21 09:15:21,2021-11-29 09:15:21+01:00
23,09:15:29,29.11.21,1,8.1,476,29.11.21 09:15:29,2021-11-29 09:15:29+01:00
18,09:15:35,29.11.21,1,4.5,476,29.11.21 09:15:35,2021-11-29 09:15:35+01:00
15,09:15:39,29.11.21,1,4.5,476,29.11.21 09:15:39,2021-11-29 09:15:39+01:00
17,09:15:42,29.11.21,1,10.2,476,29.11.21 09:15:42,2021-11-29 09:15:42+01:00
7,09:16:15,29.11.21,1,4.5,476,29.11.21 09:16:15,2021-11-29 09:16:15+01:00
25,09:17:32,29.11.21,1,4.0,476,29.11.21 09:17:32,2021-11-29 09:17:32+01:00
20,09:18:42,29.11.21,1,4.5,476,29.11.21 09:18:42,2021-11-29 09:18:42+01:00
23,09:18:48,29.11.21,1,12.9,476,29.11.21 09:18:48,2021-11-29 09:18:48+01:00
24,09:18:50,29.11.21,1,3.5,476,29.11.21 09:18:50,2021-11-29 09:18:50+01:00
23,09:18:55,29.11.21,1,14.1,476,29.11.21 09:18:55,2021-11-29 09:18:55+01:00
21,09:20:13,29.11.21,1,4.9,476,29.11.21 09:20:13,2021-11-29 09:20:13+01:00
31,09:20:26,29.11.21,1,3.3,476,29.11.21 09:20:26,2021-11-29 09:20:26+01:00
19,09:20:39,29.11.21,1,5.5,476,29.11.21 09:20:39,2021-11-29 09:20:39+01:00
30,09:21:02,29.11.21,1,4.5,476,29.11.21 09:21:02,2021-11-29 09:21:02+01:00
28,09:21:02,29.11.21,1,4.6,476,29.11.21 09:21:02,2021-11-29 09:21:02+01:00
25,09:21:43,29.11.21,1,9.9,476,29.11.21 09:21:43,2021-11-29 09:21:43+01:00
7,09:22:04,29.11.21,1,4.6,476,29.11.21 09:22:04,2021-11-29 09:22:04+01:00
6,09:22:06,29.11.21,1,4.6,476,29.11.21 09:22:06,2021-11-29 09:22:06+01:00
24,09:22:07,29.11.21,1,4.7,476,29.11.21 09:22:07,2021-11-29 09:22:07+01:00
7,09:22:15,29.11.21,1,4.7,476,29.11.21 09:22:15,2021-11-29 09:22:15+01:00
13,09:22:34,29.11.21,1,4.7,476,29.11.21 09:22:34,2021-11-29 09:22:34+01:00
11,09:22:36,29.11.21,1,4.7,476,29.11.21 09:22:36,2021-11-29 09:22:36+01:00
10,09:22:44,29.11.21,1,5.9,476,29.11.21 09:22:44,2021-11-29 09:22:44+01:00
15,09:22:49,29.11.21,1,7.3,476,29.11.21 09:22:49,2021-11-29 09:22:49+01:00
9,09:23:39,29.11.21,1,2.9,476,29.11.21 09:23:39,2021-11-29 09:23:39+01:00
16,09:24:37,29.11.21,1,4.8,476,29.11.21 09:24:37,2021-11-29 09:24:37+01:00
27,09:24:50,29.11.21,1,4.0,476,29.11.21 09:24:50,2021-11-29 09:24:50+01:00
25,09:24:53,29.11.21,1,3.6,476,29.11.21 09:24:53,2021-11-29 09:24:53+01:00
26,09:25:42,29.11.21,1,4.8,476,29.11.21 09:25:42,2021-11-29 09:25:42+01:00
23,09:25:48,29.11.21,1,4.8,476,29.11.21 09:25:48,2021-11-29 09:25:48+01:00
34,09:25:57,29.11.21,1,3.4,476,29.11.21 09:25:57,2021-11-29 09:25:57+01:00
24,09:26:02,29.11.21,1,1.7,476,29.11.21 09:26:02,2021-11-29 09:26:02+01:00
24,09:26:27,29.11.21,1,3.5,476,29.11.21 09:26:27,2021-11-29 09:26:27+01:00
24,09:27:38,29.11.21,1,3.8,476,29.11.21 09:27:38,2021-11-29 09:27:38+01:00
9,09:29:06,29.11.21,1,7.1,476,29.11.21 09:29:06,2021-11-29 09:29:06+01:00
25,09:29:11,29.11.21,1,4.9,476,29.11.21 09:29:11,2021-11-29 09:29:11+01:00
21,09:29:11,29.11.21,1,4.9,476,29.11.21 09:29:11,2021-11-29 09:29:11+01:00
18,09:29:44,29.11.21,1,4.9,476,29.11.21 09:29:44,2021-11-29 09:29:44+01:00
18,09:29:47,29.11.21,1,13.3,476,29.11.21 09:29:47,2021-11-29 09:29:47+01:00
14,09:29:51,29.11.21,1,4.5,476,29.11.21 09:29:51,2021-11-29 09:29:51+01:00
19,09:30:01,29.11.21,1,4.9,476,29.11.21 09:30:01,2021-11-29 09:30:01+01:00
23,09:31:47,29.11.21,1,7.0,476,29.11.21 09:31:47,2021-11-29 09:31:47+01:00
21,09:32:05,29.11.21,1,4.9,476,29.11.21 09:32:05,2021-11-29 09:32:05+01:00
21,09:32:38,29.11.21,1,8.6,476,29.11.21 09:32:38,2021-11-29 09:32:38+01:00
19,09:32:44,29.11.21,1,4.7,476,29.11.21 09:32:44,2021-11-29 09:32:44+01:00
21,09:32:47,29.11.21,1,4.9,476,29.11.21 09:32:47,2021-11-29 09:32:47+01:00
19,09:32:47,29.11.21,1,5.0,476,29.11.21 09:32:47,2021-11-29 09:32:47+01:00
18,09:33:45,29.11.21,1,11.1,476,29.11.21 09:33:45,2021-11-29 09:33:45+01:00
5,09:33:48,29.11.21,1,5.0,476,29.11.21 09:33:48,2021-11-29 09:33:48+01:00
23,09:34:52,29.11.21,1,9.6,476,29.11.21 09:34:52,2021-11-29 09:34:52+01:00
17,09:34:56,29.11.21,1,5.8,476,29.11.21 09:34:56,2021-11-29 09:34:56+01:00
18,09:34:57,29.11.21,1,5.0,476,29.11.21 09:34:57,2021-11-29 09:34:57+01:00
19,09:34:57,29.11.21,1,5.0,476,29.11.21 09:34:57,2021-11-29 09:34:57+01:00
21,09:35:55,29.11.21,1,5.1,476,29.11.21 09:35:55,2021-11-29 09:35:55+01:00
11,09:36:22,29.11.21,1,3.3,476,29.11.21 09:36:22,2021-11-29 09:36:22+01:00
14,09:36:26,29.11.21,1,8.1,476,29.11.21 09:36:26,2021-11-29 09:36:26+01:00
9,09:36:49,29.11.21,1,5.1,476,29.11.21 09:36:49,2021-11-29 09:36:49+01:00
26,09:37:08,29.11.21,1,6.7,476,29.11.21 09:37:08,2021-11-29 09:37:08+01:00
16,09:37:18,29.11.21,1,5.1,476,29.11.21 09:37:18,2021-11-29 09:37:18+01:00
8,09:37:30,29.11.21,1,3.8,476,29.11.21 09:37:30,2021-11-29 09:37:30+01:00
9,09:37:31,29.11.21,1,5.1,476,29.11.21 09:37:31,2021-11-29 09:37:31+01:00
10,09:37:32,29.11.21,1,3.6,476,29.11.21 09:37:32,2021-11-29 09:37:32+01:00
10,09:37:33,29.11.21,1,3.3,476,29.11.21 09:37:33,2021-11-29 09:37:33+01:00
19,09:37:46,29.11.21,1,5.9,476,29.11.21 09:37:46,2021-11-29 09:37:46+01:00
16,09:38:00,29.11.21,1,5.2,476,29.11.21 09:38:00,2021-11-29 09:38:00+01:00
20,09:38:04,29.11.21,1,20.3,476,29.11.21 09:38:04,2021-11-29 09:38:04+01:00
13,09:38:59,29.11.21,1,5.2,476,29.11.21 09:38:59,2021-11-29 09:38:59+01:00
11,09:39:00,29.11.21,1,5.3,476,29.11.21 09:39:00,2021-11-29 09:39:00+01:00
9,09:39:05,29.11.21,1,6.0,476,29.11.21 09:39:05,2021-11-29 09:39:05+01:00
12,09:39:16,29.11.21,1,8.3,476,29.11.21 09:39:16,2021-11-29 09:39:16+01:00
9,09:39:18,29.11.21,1,5.3,476,29.11.21 09:39:18,2021-11-29 09:39:18+01:00
11,09:39:20,29.11.21,1,5.3,476,29.11.21 09:39:20,2021-11-29 09:39:20+01:00
12,09:39:45,29.11.21,1,6.9,476,29.11.21 09:39:45,2021-11-29 09:39:45+01:00
21,09:39:57,29.11.21,1,1.5,476,29.11.21 09:39:57,2021-11-29 09:39:57+01:00
13,09:40:42,29.11.21,1,5.4,476,29.11.21 09:40:42,2021-11-29 09:40:42+01:00
24,09:41:38,29.11.21,1,5.0,476,29.11.21 09:41:38,2021-11-29 09:41:38+01:00
18,09:41:55,29.11.21,1,5.4,476,29.11.21 09:41:55,2021-11-29 09:41:55+01:00
12,09:42:23,29.11.21,1,5.4,476,29.11.21 09:42:23,2021-11-29 09:42:23+01:00
14,09:42:24,29.11.21,1,5.5,476,29.11.21 09:42:24,2021-11-29 09:42:24+01:00
22,09:43:24,29.11.21,1,5.5,476,29.11.21 09:43:24,2021-11-29 09:43:24+01:00
17,09:43:28,29.11.21,1,5.5,476,29.11.21 09:43:28,2021-11-29 09:43:28+01:00
24,09:44:07,29.11.21,1,4.4,476,29.11.21 09:44:07,2021-11-29 09:44:07+01:00
20,09:44:23,29.11.21,1,6.5,476,29.11.21 09:44:23,2021-11-29 09:44:23+01:00
25,09:44:48,29.11.21,1,5.6,476,29.11.21 09:44:48,2021-11-29 09:44:48+01:00
21,09:45:08,29.11.21,1,2.6,476,29.11.21 09:45:08,2021-11-29 09:45:08+01:00
14,09:45:57,29.11.21,1,2.7,476,29.11.21 09:45:57,2021-11-29 09:45:57+01:00
12,09:45:58,29.11.21,1,2.8,476,29.11.21 09:45:58,2021-11-29 09:45:58+01:00
12,09:46:01,29.11.21,1,8.5,476,29.11.21 09:46:01,2021-11-29 09:46:01+01:00
23,09:46:05,29.11.21,1,2.9,476,29.11.21 09:46:05,2021-11-29 09:46:05+01:00
22,09:46:06,29.11.21,1,3.0,476,29.11.21 09:46:06,2021-11-29 09:46:06+01:00
11,09:46:54,29.11.21,1,3.2,476,29.11.21 09:46:54,2021-11-29 09:46:54+01:00
7,09:47:06,29.11.21,1,4.2,476,29.11.21 09:47:06,2021-11-29 09:47:06+01:00
18,09:47:17,29.11.21,1,3.2,476,29.11.21 09:47:17,2021-11-29 09:47:17+01:00
16,09:47:19,29.11.21,1,3.2,476,29.11.21 09:47:19,2021-11-29 09:47:19+01:00
18,09:47:22,29.11.21,1,3.3,476,29.11.21 09:47:22,2021-11-29 09:47:22+01:00
18,09:47:25,29.11.21,1,1.4,476,29.11.21 09:47:25,2021-11-29 09:47:25+01:00
14,09:47:25,29.11.21,1,3.3,476,29.11.21 09:47:25,2021-11-29 09:47:25+01:00
24,09:48:10,29.11.21,1,8.3,476,29.11.21 09:48:10,2021-11-29 09:48:10+01:00
19,09:48:53,29.11.21,1,3.4,476,29.11.21 09:48:53,2021-11-29 09:48:53+01:00
23,09:49:59,29.11.21,1,3.4,476,29.11.21 09:49:59,2021-11-29 09:49:59+01:00
23,09:49:59,29.11.21,1,3.5,476,29.11.21 09:49:59,2021-11-29 09:49:59+01:00
21,09:50:02,29.11.21,1,3.5,476,29.11.21 09:50:02,2021-11-29 09:50:02+01:00
11,09:50:47,29.11.21,1,3.5,476,29.11.21 09:50:47,2021-11-29 09:50:47+01:00
12,09:50:53,29.11.21,1,3.6,476,29.11.21 09:50:53,2021-11-29 09:50:53+01:00
5,09:50:58,29.11.21,1,2.4,476,29.11.21 09:50:58,2021-11-29 09:50:58+01:00
6,09:51:05,29.11.21,1,3.6,476,29.11.21 09:51:05,2021-11-29 09:51:05+01:00
29,09:51:08,29.11.21,1,2.8,476,29.11.21 09:51:08,2021-11-29 09:51:08+01:00
26,09:51:10,29.11.21,1,3.6,476,29.11.21 09:51:10,2021-11-29 09:51:10+01:00
23,09:52:51,29.11.21,1,3.8,476,29.11.21 09:52:51,2021-11-29 09:52:51+01:00
17,09:52:59,29.11.21,1,3.3,476,29.11.21 09:52:59,2021-11-29 09:52:59+01:00
17,09:53:02,29.11.21,1,3.5,476,29.11.21 09:53:02,2021-11-29 09:53:02+01:00
8,09:53:09,29.11.21,1,3.7,476,29.11.21 09:53:09,2021-11-29 09:53:09+01:00
26,09:53:30,29.11.21,1,3.7,476,29.11.21 09:53:30,2021-11-29 09:53:30+01:00
20,09:54:23,29.11.21,1,3.7,476,29.11.21 09:54:23,2021-11-29 09:54:23+01:00
19,09:54:24,29.11.21,1,3.7,476,29.11.21 09:54:24,2021-11-29 09:54:24+01:00
21,09:54:59,29.11.21,1,3.8,476,29.11.21 09:54:59,2021-11-29 09:54:59+01:00
23,09:55:02,29.11.21,1,3.8,476,29.11.21 09:55:02,2021-11-29 09:55:02+01:00
23,09:55:04,29.11.21,1,3.4,476,29.11.21 09:55:04,2021-11-29 09:55:04+01:00
9,09:55:50,29.11.21,1,3.5,476,29.11.21 09:55:50,2021-11-29 09:55:50+01:00
22,09:55:53,29.11.21,1,3.8,476,29.11.21 09:55:53,2021-11-29 09:55:53+01:00
23,09:55:54,29.11.21,1,10.5,476,29.11.21 09:55:54,2021-11-29 09:55:54+01:00
18,09:55:57,29.11.21,1,7.0,476,29.11.21 09:55:57,2021-11-29 09:55:57+01:00
29,09:56:49,29.11.21,1,3.7,476,29.11.21 09:56:49,2021-11-29 09:56:49+01:00
16,09:56:55,29.11.21,1,3.8,476,29.11.21 09:56:55,2021-11-29 09:56:55+01:00
37,09:57:03,29.11.21,1,3.9,476,29.11.21 09:57:03,2021-11-29 09:57:03+01:00
32,09:57:03,29.11.21,1,3.9,476,29.11.21 09:57:03,2021-11-29 09:57:03+01:00
21,09:57:13,29.11.21,1,1.6,476,29.11.21 09:57:13,2021-11-29 09:57:13+01:00
24,09:57:15,29.11.21,1,12.7,476,29.11.21 09:57:15,2021-11-29 09:57:15+01:00
24,10:00:09,29.11.21,1,9.1,476,29.11.21 10:00:09,2021-11-29 10:00:09+01:00
27,10:00:10,29.11.21,1,3.9,476,29.11.21 10:00:10,2021-11-29 10:00:10+01:00
22,10:00:15,29.11.21,1,4.8,476,29.11.21 10:00:15,2021-11-29 10:00:15+01:00
31,10:00:35,29.11.21,1,3.5,476,29.11.21 10:00:35,2021-11-29 10:00:35+01:00
26,10:02:07,29.11.21,1,3.6,476,29.11.21 10:02:07,2021-11-29 10:02:07+01:00
21,10:02:07,29.11.21,1,3.9,476,29.11.21 10:02:07,2021-11-29 10:02:07+01:00
18,10:02:16,29.11.21,1,4.0,476,29.11.21 10:02:16,2021-11-29 10:02:16+01:00
19,10:02:42,29.11.21,1,3.8,476,29.11.21 10:02:42,2021-11-29 10:02:42+01:00
19,10:02:44,29.11.21,1,4.0,476,29.11.21 10:02:44,2021-11-29 10:02:44+01:00
18,10:02:44,29.11.21,1,4.0,476,29.11.21 10:02:44,2021-11-29 10:02:44+01:00
17,10:02:46,29.11.21,1,5.0,476,29.11.21 10:02:46,2021-11-29 10:02:46+01:00
9,10:03:25,29.11.21,1,4.0,476,29.11.21 10:03:25,2021-11-29 10:03:25+01:00
11,10:03:50,29.11.21,1,4.2,476,29.11.21 10:03:50,2021-11-29 10:03:50+01:00
12,10:04:39,29.11.21,1,8.8,476,29.11.21 10:04:39,2021-11-29 10:04:39+01:00
15,10:04:55,29.11.21,1,4.1,476,29.11.21 10:04:55,2021-11-29 10:04:55+01:00
14,10:04:56,29.11.21,1,4.1,476,29.11.21 10:04:56,2021-11-29 10:04:56+01:00
21,10:05:01,29.11.21,1,10.3,476,29.11.21 10:05:01,2021-11-29 10:05:01+01:00
14,10:05:14,29.11.21,1,4.1,476,29.11.21 10:05:14,2021-11-29 10:05:14+01:00
12,10:05:15,29.11.21,1,4.1,476,29.11.21 10:05:15,2021-11-29 10:05:15+01:00
23,10:05:46,29.11.21,1,8.7,476,29.11.21 10:05:46,2021-11-29 10:05:46+01:00
13,10:07:10,29.11.21,1,16.8,476,29.11.21 10:07:10,2021-11-29 10:07:10+01:00
25,10:07:20,29.11.21,1,4.0,476,29.11.21 10:07:20,2021-11-29 10:07:20+01:00
20,10:08:01,29.11.21,1,13.0,476,29.11.21 10:08:01,2021-11-29 10:08:01+01:00
23,10:08:05,29.11.21,1,3.8,476,29.11.21 10:08:05,2021-11-29 10:08:05+01:00
23,10:08:06,29.11.21,1,4.1,476,29.11.21 10:08:06,2021-11-29 10:08:06+01:00
22,10:08:07,29.11.21,1,4.2,476,29.11.21 10:08:07,2021-11-29 10:08:07+01:00
22,10:08:09,29.11.21,1,1.6,476,29.11.21 10:08:09,2021-11-29 10:08:09+01:00
19,10:08:12,29.11.21,1,4.2,476,29.11.21 10:08:12,2021-11-29 10:08:12+01:00
16,10:08:12,29.11.21,1,4.2,476,29.11.21 10:08:12,2021-11-29 10:08:12+01:00
16,10:08:42,29.11.21,1,4.3,476,29.11.21 10:08:42,2021-11-29 10:08:42+01:00
17,10:08:58,29.11.21,1,4.2,476,29.11.21 10:08:58,2021-11-29 10:08:58+01:00
23,10:09:01,29.11.21,1,3.9,476,29.11.21 10:09:01,2021-11-29 10:09:01+01:00
26,10:09:33,29.11.21,1,4.6,476,29.11.21 10:09:33,2021-11-29 10:09:33+01:00
20,10:10:05,29.11.21,1,1.3,476,29.11.21 10:10:05,2021-11-29 10:10:05+01:00
19,10:10:15,29.11.21,1,4.5,476,29.11.21 10:10:15,2021-11-29 10:10:15+01:00
11,10:10:53,29.11.21,1,4.2,476,29.11.21 10:10:53,2021-11-29 10:10:53+01:00
12,10:10:54,29.11.21,1,4.2,476,29.11.21 10:10:54,2021-11-29 10:10:54+01:00
15,10:10:56,29.11.21,1,8.5,476,29.11.21 10:10:56,2021-11-29 10:10:56+01:00
19,10:11:35,29.11.21,1,15.2,476,29.11.21 10:11:35,2021-11-29 10:11:35+01:00
27,10:11:48,29.11.21,1,4.2,476,29.11.21 10:11:48,2021-11-29 10:11:48+01:00
24,10:11:51,29.11.21,1,3.7,476,29.11.21 10:11:51,2021-11-29 10:11:51+01:00
24,10:11:54,29.11.21,1,4.0,476,29.11.21 10:11:54,2021-11-29 10:11:54+01:00
27,10:11:58,29.11.21,1,5.3,476,29.11.21 10:11:58,2021-11-29 10:11:58+01:00
23,10:12:00,29.11.21,1,4.2,476,29.11.21 10:12:00,2021-11-29 10:12:00+01:00
21,10:12:02,29.11.21,1,3.9,476,29.11.21 10:12:02,2021-11-29 10:12:02+01:00
24,10:12:08,29.11.21,1,8.8,476,29.11.21 10:12:08,2021-11-29 10:12:08+01:00
12,10:12:24,29.11.21,1,4.3,476,29.11.21 10:12:24,2021-11-29 10:12:24+01:00
14,10:12:27,29.11.21,1,1.7,476,29.11.21 10:12:27,2021-11-29 10:12:27+01:00
12,10:12:35,29.11.21,1,4.3,476,29.11.21 10:12:35,2021-11-29 10:12:35+01:00
10,10:12:38,29.11.21,1,2.5,476,29.11.21 10:12:38,2021-11-29 10:12:38+01:00
10,10:14:03,29.11.21,1,4.3,476,29.11.21 10:14:03,2021-11-29 10:14:03+01:00
9,10:14:09,29.11.21,1,1.9,476,29.11.21 10:14:09,2021-11-29 10:14:09+01:00
20,10:14:30,29.11.21,1,12.1,476,29.11.21 10:14:30,2021-11-29 10:14:30+01:00
19,10:14:51,29.11.21,1,4.8,476,29.11.21 10:14:51,2021-11-29 10:14:51+01:00
24,10:15:39,29.11.21,1,6.1,476,29.11.21 10:15:39,2021-11-29 10:15:39+01:00
24,10:16:07,29.11.21,1,5.0,476,29.11.21 10:16:07,2021-11-29 10:16:07+01:00
15,10:16:16,29.11.21,1,4.3,476,29.11.21 10:16:16,2021-11-29 10:16:16+01:00
11,10:16:28,29.11.21,1,4.6,476,29.11.21 10:16:28,2021-11-29 10:16:28+01:00
11,10:16:28,29.11.21,1,4.3,476,29.11.21 10:16:28,2021-11-29 10:16:28+01:00
22,10:16:35,29.11.21,1,4.3,476,29.11.21 10:16:35,2021-11-29 10:16:35+01:00
23,10:16:44,29.11.21,1,4.3,476,29.11.21 10:16:44,2021-11-29 10:16:44+01:00
10,10:17:20,29.11.21,1,3.8,476,29.11.21 10:17:20,2021-11-29 10:17:20+01:00
21,10:17:30,29.11.21,1,4.3,476,29.11.21 10:17:30,2021-11-29 10:17:30+01:00
31,10:18:08,29.11.21,1,4.0,476,29.11.21 10:18:08,2021-11-29 10:18:08+01:00
26,10:18:10,29.11.21,1,4.2,476,29.11.21 10:18:10,2021-11-29 10:18:10+01:00
23,10:18:12,29.11.21,1,3.2,476,29.11.21 10:18:12,2021-11-29 10:18:12+01:00
14,10:18:19,29.11.21,1,11.8,476,29.11.21 10:18:19,2021-11-29 10:18:19+01:00
16,10:18:50,29.11.21,1,4.3,476,29.11.21 10:18:50,2021-11-29 10:18:50+01:00
16,10:18:53,29.11.21,1,10.2,476,29.11.21 10:18:53,2021-11-29 10:18:53+01:00
19,10:19:12,29.11.21,1,4.5,476,29.11.21 10:19:12,2021-11-29 10:19:12+01:00
