Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,14:31:15,29.07.19,2,3.9,112,29.07.19 14:31:15,2019-07-29 14:31:15+02:00
41,14:33:57,29.07.19,2,5.0,112,29.07.19 14:33:57,2019-07-29 14:33:57+02:00
37,14:35:43,29.07.19,2,5.7,112,29.07.19 14:35:43,2019-07-29 14:35:43+02:00
18,14:39:05,29.07.19,2,9.3,112,29.07.19 14:39:05,2019-07-29 14:39:05+02:00
20,14:41:40,29.07.19,2,1.1,112,29.07.19 14:41:40,2019-07-29 14:41:40+02:00
34,14:42:33,29.07.19,2,4.7,112,29.07.19 14:42:33,2019-07-29 14:42:33+02:00
32,14:42:35,29.07.19,2,2.5,112,29.07.19 14:42:35,2019-07-29 14:42:35+02:00
34,14:43:30,29.07.19,2,5.2,112,29.07.19 14:43:30,2019-07-29 14:43:30+02:00
45,14:44:22,29.07.19,2,4.2,112,29.07.19 14:44:22,2019-07-29 14:44:22+02:00
42,14:45:30,29.07.19,2,5.0,112,29.07.19 14:45:30,2019-07-29 14:45:30+02:00
33,14:45:34,29.07.19,2,3.4,112,29.07.19 14:45:34,2019-07-29 14:45:34+02:00
44,14:45:54,29.07.19,2,5.5,112,29.07.19 14:45:54,2019-07-29 14:45:54+02:00
23,14:46:31,29.07.19,2,0.7,112,29.07.19 14:46:31,2019-07-29 14:46:31+02:00
16,14:46:38,29.07.19,2,1.5,112,29.07.19 14:46:38,2019-07-29 14:46:38+02:00
41,14:46:47,29.07.19,2,4.7,112,29.07.19 14:46:47,2019-07-29 14:46:47+02:00
35,14:46:57,29.07.19,2,4.1,112,29.07.19 14:46:57,2019-07-29 14:46:57+02:00
55,14:47:16,29.07.19,2,4.7,112,29.07.19 14:47:16,2019-07-29 14:47:16+02:00
37,14:53:23,29.07.19,2,8.4,112,29.07.19 14:53:23,2019-07-29 14:53:23+02:00
37,14:53:25,29.07.19,2,3.4,112,29.07.19 14:53:25,2019-07-29 14:53:25+02:00
47,14:54:18,29.07.19,2,4.0,112,29.07.19 14:54:18,2019-07-29 14:54:18+02:00
32,14:55:24,29.07.19,2,4.3,112,29.07.19 14:55:24,2019-07-29 14:55:24+02:00
37,14:55:30,29.07.19,2,3.6,112,29.07.19 14:55:30,2019-07-29 14:55:30+02:00
39,14:55:32,29.07.19,2,0.6,112,29.07.19 14:55:32,2019-07-29 14:55:32+02:00
39,14:55:34,29.07.19,2,4.2,112,29.07.19 14:55:34,2019-07-29 14:55:34+02:00
49,14:56:19,29.07.19,2,4.8,112,29.07.19 14:56:19,2019-07-29 14:56:19+02:00
44,14:59:18,29.07.19,2,3.2,112,29.07.19 14:59:18,2019-07-29 14:59:18+02:00
46,14:59:20,29.07.19,2,6.0,112,29.07.19 14:59:20,2019-07-29 14:59:20+02:00
34,15:00:46,29.07.19,2,5.6,112,29.07.19 15:00:46,2019-07-29 15:00:46+02:00
34,15:01:24,29.07.19,2,3.4,112,29.07.19 15:01:24,2019-07-29 15:01:24+02:00
22,15:02:25,29.07.19,2,11.6,112,29.07.19 15:02:25,2019-07-29 15:02:25+02:00
29,15:10:07,29.07.19,2,5.5,112,29.07.19 15:10:07,2019-07-29 15:10:07+02:00
36,15:10:50,29.07.19,2,4.0,112,29.07.19 15:10:50,2019-07-29 15:10:50+02:00
30,15:11:23,29.07.19,2,5.2,112,29.07.19 15:11:23,2019-07-29 15:11:23+02:00
30,15:12:02,29.07.19,2,4.7,112,29.07.19 15:12:02,2019-07-29 15:12:02+02:00
39,15:12:06,29.07.19,2,3.0,112,29.07.19 15:12:06,2019-07-29 15:12:06+02:00
37,15:13:28,29.07.19,2,4.6,112,29.07.19 15:13:28,2019-07-29 15:13:28+02:00
51,15:15:18,29.07.19,2,5.6,112,29.07.19 15:15:18,2019-07-29 15:15:18+02:00
49,15:16:02,29.07.19,2,5.1,112,29.07.19 15:16:02,2019-07-29 15:16:02+02:00
44,15:19:35,29.07.19,2,4.5,112,29.07.19 15:19:35,2019-07-29 15:19:35+02:00
42,15:19:41,29.07.19,2,4.3,112,29.07.19 15:19:41,2019-07-29 15:19:41+02:00
39,15:19:43,29.07.19,2,5.0,112,29.07.19 15:19:43,2019-07-29 15:19:43+02:00
25,15:19:55,29.07.19,2,5.5,112,29.07.19 15:19:55,2019-07-29 15:19:55+02:00
30,15:20:19,29.07.19,2,2.9,112,29.07.19 15:20:19,2019-07-29 15:20:19+02:00
59,15:20:30,29.07.19,2,4.4,112,29.07.19 15:20:30,2019-07-29 15:20:30+02:00
18,15:22:43,29.07.19,2,2.4,112,29.07.19 15:22:43,2019-07-29 15:22:43+02:00
41,15:23:09,29.07.19,2,4.9,112,29.07.19 15:23:09,2019-07-29 15:23:09+02:00
48,15:24:10,29.07.19,2,5.4,112,29.07.19 15:24:10,2019-07-29 15:24:10+02:00
35,15:24:53,29.07.19,2,4.6,112,29.07.19 15:24:53,2019-07-29 15:24:53+02:00
39,15:24:55,29.07.19,2,4.1,112,29.07.19 15:24:55,2019-07-29 15:24:55+02:00
33,15:28:05,29.07.19,2,5.5,112,29.07.19 15:28:05,2019-07-29 15:28:05+02:00
35,15:29:53,29.07.19,2,3.6,112,29.07.19 15:29:53,2019-07-29 15:29:53+02:00
44,15:30:07,29.07.19,2,3.0,112,29.07.19 15:30:07,2019-07-29 15:30:07+02:00
20,15:30:36,29.07.19,2,6.6,112,29.07.19 15:30:36,2019-07-29 15:30:36+02:00
36,15:31:46,29.07.19,2,3.8,112,29.07.19 15:31:46,2019-07-29 15:31:46+02:00
33,15:33:03,29.07.19,2,9.9,112,29.07.19 15:33:03,2019-07-29 15:33:03+02:00
45,15:33:50,29.07.19,2,4.9,112,29.07.19 15:33:50,2019-07-29 15:33:50+02:00
32,15:34:20,29.07.19,2,3.6,112,29.07.19 15:34:20,2019-07-29 15:34:20+02:00
34,15:35:21,29.07.19,2,5.1,112,29.07.19 15:35:21,2019-07-29 15:35:21+02:00
37,15:39:06,29.07.19,2,0.7,112,29.07.19 15:39:06,2019-07-29 15:39:06+02:00
35,15:40:53,29.07.19,2,4.9,112,29.07.19 15:40:53,2019-07-29 15:40:53+02:00
42,15:42:40,29.07.19,2,4.7,112,29.07.19 15:42:40,2019-07-29 15:42:40+02:00
40,15:43:06,29.07.19,2,4.1,112,29.07.19 15:43:06,2019-07-29 15:43:06+02:00
44,15:45:52,29.07.19,2,4.3,112,29.07.19 15:45:52,2019-07-29 15:45:52+02:00
23,15:48:49,29.07.19,2,3.5,112,29.07.19 15:48:49,2019-07-29 15:48:49+02:00
22,15:49:16,29.07.19,2,3.9,112,29.07.19 15:49:16,2019-07-29 15:49:16+02:00
34,15:49:21,29.07.19,2,3.2,112,29.07.19 15:49:21,2019-07-29 15:49:21+02:00
35,15:52:31,29.07.19,2,4.4,112,29.07.19 15:52:31,2019-07-29 15:52:31+02:00
25,15:52:42,29.07.19,2,3.3,112,29.07.19 15:52:42,2019-07-29 15:52:42+02:00
37,15:53:17,29.07.19,2,4.2,112,29.07.19 15:53:17,2019-07-29 15:53:17+02:00
12,15:53:46,29.07.19,2,1.0,112,29.07.19 15:53:46,2019-07-29 15:53:46+02:00
12,15:53:50,29.07.19,2,1.8,112,29.07.19 15:53:50,2019-07-29 15:53:50+02:00
39,15:54:15,29.07.19,2,4.1,112,29.07.19 15:54:15,2019-07-29 15:54:15+02:00
52,15:55:37,29.07.19,2,5.8,112,29.07.19 15:55:37,2019-07-29 15:55:37+02:00
49,15:57:51,29.07.19,2,4.9,112,29.07.19 15:57:51,2019-07-29 15:57:51+02:00
38,15:58:05,29.07.19,2,4.4,112,29.07.19 15:58:05,2019-07-29 15:58:05+02:00
37,15:58:06,29.07.19,2,2.8,112,29.07.19 15:58:06,2019-07-29 15:58:06+02:00
41,16:00:58,29.07.19,2,7.5,112,29.07.19 16:00:58,2019-07-29 16:00:58+02:00
28,16:02:06,29.07.19,2,4.8,112,29.07.19 16:02:06,2019-07-29 16:02:06+02:00
48,16:02:35,29.07.19,2,4.2,112,29.07.19 16:02:35,2019-07-29 16:02:35+02:00
35,16:03:47,29.07.19,2,3.8,112,29.07.19 16:03:47,2019-07-29 16:03:47+02:00
32,16:03:51,29.07.19,2,5.4,112,29.07.19 16:03:51,2019-07-29 16:03:51+02:00
27,16:04:29,29.07.19,2,4.4,112,29.07.19 16:04:29,2019-07-29 16:04:29+02:00
56,16:05:53,29.07.19,2,5.2,112,29.07.19 16:05:53,2019-07-29 16:05:53+02:00
36,16:07:35,29.07.19,2,3.7,112,29.07.19 16:07:35,2019-07-29 16:07:35+02:00
37,16:08:29,29.07.19,2,5.7,112,29.07.19 16:08:29,2019-07-29 16:08:29+02:00
47,16:09:54,29.07.19,2,4.5,112,29.07.19 16:09:54,2019-07-29 16:09:54+02:00
39,16:10:50,29.07.19,2,3.2,112,29.07.19 16:10:50,2019-07-29 16:10:50+02:00
40,16:13:56,29.07.19,2,4.2,112,29.07.19 16:13:56,2019-07-29 16:13:56+02:00
54,16:16:36,29.07.19,2,4.9,112,29.07.19 16:16:36,2019-07-29 16:16:36+02:00
44,16:16:41,29.07.19,2,3.8,112,29.07.19 16:16:41,2019-07-29 16:16:41+02:00
35,16:17:08,29.07.19,2,4.7,112,29.07.19 16:17:08,2019-07-29 16:17:08+02:00
47,16:17:25,29.07.19,2,5.2,112,29.07.19 16:17:25,2019-07-29 16:17:25+02:00
33,16:20:49,29.07.19,2,1.0,112,29.07.19 16:20:49,2019-07-29 16:20:49+02:00
31,16:22:24,29.07.19,2,2.9,112,29.07.19 16:22:24,2019-07-29 16:22:24+02:00
40,16:24:25,29.07.19,2,5.1,112,29.07.19 16:24:25,2019-07-29 16:24:25+02:00
44,16:25:13,29.07.19,2,1.1,112,29.07.19 16:25:13,2019-07-29 16:25:13+02:00
46,16:25:26,29.07.19,2,5.6,112,29.07.19 16:25:26,2019-07-29 16:25:26+02:00
44,16:25:27,29.07.19,2,3.1,112,29.07.19 16:25:27,2019-07-29 16:25:27+02:00
37,16:28:22,29.07.19,2,1.0,112,29.07.19 16:28:22,2019-07-29 16:28:22+02:00
38,16:28:24,29.07.19,2,3.9,112,29.07.19 16:28:24,2019-07-29 16:28:24+02:00
30,16:31:02,29.07.19,2,4.5,112,29.07.19 16:31:02,2019-07-29 16:31:02+02:00
36,16:32:34,29.07.19,2,5.4,112,29.07.19 16:32:34,2019-07-29 16:32:34+02:00
39,16:33:24,29.07.19,2,4.1,112,29.07.19 16:33:24,2019-07-29 16:33:24+02:00
38,16:33:35,29.07.19,2,0.7,112,29.07.19 16:33:35,2019-07-29 16:33:35+02:00
38,16:36:33,29.07.19,2,4.3,112,29.07.19 16:36:33,2019-07-29 16:36:33+02:00
34,16:36:36,29.07.19,2,4.7,112,29.07.19 16:36:36,2019-07-29 16:36:36+02:00
37,16:37:04,29.07.19,2,3.5,112,29.07.19 16:37:04,2019-07-29 16:37:04+02:00
37,16:38:17,29.07.19,2,5.2,112,29.07.19 16:38:17,2019-07-29 16:38:17+02:00
37,16:38:30,29.07.19,2,4.7,112,29.07.19 16:38:30,2019-07-29 16:38:30+02:00
48,16:40:51,29.07.19,2,6.1,112,29.07.19 16:40:51,2019-07-29 16:40:51+02:00
42,16:42:40,29.07.19,2,4.7,112,29.07.19 16:42:40,2019-07-29 16:42:40+02:00
40,16:43:25,29.07.19,2,4.2,112,29.07.19 16:43:25,2019-07-29 16:43:25+02:00
40,16:43:28,29.07.19,2,4.4,112,29.07.19 16:43:28,2019-07-29 16:43:28+02:00
35,16:46:17,29.07.19,2,3.4,112,29.07.19 16:46:17,2019-07-29 16:46:17+02:00
40,16:46:29,29.07.19,2,3.6,112,29.07.19 16:46:29,2019-07-29 16:46:29+02:00
55,16:48:11,29.07.19,2,5.0,112,29.07.19 16:48:11,2019-07-29 16:48:11+02:00
42,16:49:28,29.07.19,2,5.4,112,29.07.19 16:49:28,2019-07-29 16:49:28+02:00
52,16:49:37,29.07.19,2,5.1,112,29.07.19 16:49:37,2019-07-29 16:49:37+02:00
41,16:51:21,29.07.19,2,4.3,112,29.07.19 16:51:21,2019-07-29 16:51:21+02:00
42,16:52:07,29.07.19,2,4.4,112,29.07.19 16:52:07,2019-07-29 16:52:07+02:00
48,16:52:13,29.07.19,2,5.4,112,29.07.19 16:52:13,2019-07-29 16:52:13+02:00
35,16:52:22,29.07.19,2,5.2,112,29.07.19 16:52:22,2019-07-29 16:52:22+02:00
33,16:54:14,29.07.19,2,4.0,112,29.07.19 16:54:14,2019-07-29 16:54:14+02:00
39,16:55:42,29.07.19,2,3.6,112,29.07.19 16:55:42,2019-07-29 16:55:42+02:00
29,16:58:49,29.07.19,2,3.7,112,29.07.19 16:58:49,2019-07-29 16:58:49+02:00
36,16:58:51,29.07.19,2,4.2,112,29.07.19 16:58:51,2019-07-29 16:58:51+02:00
47,17:01:17,29.07.19,2,5.5,112,29.07.19 17:01:17,2019-07-29 17:01:17+02:00
32,17:01:24,29.07.19,2,4.2,112,29.07.19 17:01:24,2019-07-29 17:01:24+02:00
48,17:03:11,29.07.19,2,5.5,112,29.07.19 17:03:11,2019-07-29 17:03:11+02:00
45,17:03:12,29.07.19,2,5.2,112,29.07.19 17:03:12,2019-07-29 17:03:12+02:00
41,17:03:19,29.07.19,2,5.1,112,29.07.19 17:03:19,2019-07-29 17:03:19+02:00
39,17:03:22,29.07.19,2,4.1,112,29.07.19 17:03:22,2019-07-29 17:03:22+02:00
38,17:03:23,29.07.19,2,2.7,112,29.07.19 17:03:23,2019-07-29 17:03:23+02:00
44,17:05:12,29.07.19,2,5.2,112,29.07.19 17:05:12,2019-07-29 17:05:12+02:00
40,17:05:16,29.07.19,2,5.9,112,29.07.19 17:05:16,2019-07-29 17:05:16+02:00
50,17:09:02,29.07.19,2,4.8,112,29.07.19 17:09:02,2019-07-29 17:09:02+02:00
34,17:10:52,29.07.19,2,4.1,112,29.07.19 17:10:52,2019-07-29 17:10:52+02:00
39,17:12:31,29.07.19,2,4.1,112,29.07.19 17:12:31,2019-07-29 17:12:31+02:00
39,17:13:03,29.07.19,2,4.5,112,29.07.19 17:13:03,2019-07-29 17:13:03+02:00
36,17:14:27,29.07.19,2,3.8,112,29.07.19 17:14:27,2019-07-29 17:14:27+02:00
30,17:14:52,29.07.19,2,4.5,112,29.07.19 17:14:52,2019-07-29 17:14:52+02:00
39,17:16:47,29.07.19,2,3.0,112,29.07.19 17:16:47,2019-07-29 17:16:47+02:00
51,17:17:20,29.07.19,2,4.3,112,29.07.19 17:17:20,2019-07-29 17:17:20+02:00
36,17:19:55,29.07.19,2,4.4,112,29.07.19 17:19:55,2019-07-29 17:19:55+02:00
44,17:19:58,29.07.19,2,4.5,112,29.07.19 17:19:58,2019-07-29 17:19:58+02:00
29,17:21:04,29.07.19,2,4.8,112,29.07.19 17:21:04,2019-07-29 17:21:04+02:00
32,17:21:11,29.07.19,2,0.5,112,29.07.19 17:21:11,2019-07-29 17:21:11+02:00
45,17:21:51,29.07.19,2,4.1,112,29.07.19 17:21:51,2019-07-29 17:21:51+02:00
36,17:23:51,29.07.19,2,5.9,112,29.07.19 17:23:51,2019-07-29 17:23:51+02:00
34,17:24:08,29.07.19,2,0.5,112,29.07.19 17:24:08,2019-07-29 17:24:08+02:00
25,17:25:16,29.07.19,2,4.9,112,29.07.19 17:25:16,2019-07-29 17:25:16+02:00
33,17:25:27,29.07.19,2,3.2,112,29.07.19 17:25:27,2019-07-29 17:25:27+02:00
43,17:26:27,29.07.19,2,4.6,112,29.07.19 17:26:27,2019-07-29 17:26:27+02:00
42,17:26:59,29.07.19,2,3.8,112,29.07.19 17:26:59,2019-07-29 17:26:59+02:00
36,17:27:52,29.07.19,2,0.8,112,29.07.19 17:27:52,2019-07-29 17:27:52+02:00
40,17:29:45,29.07.19,2,3.8,112,29.07.19 17:29:45,2019-07-29 17:29:45+02:00
31,17:29:55,29.07.19,2,3.6,112,29.07.19 17:29:55,2019-07-29 17:29:55+02:00
40,17:30:35,29.07.19,2,4.8,112,29.07.19 17:30:35,2019-07-29 17:30:35+02:00
36,17:31:39,29.07.19,2,4.9,112,29.07.19 17:31:39,2019-07-29 17:31:39+02:00
33,17:31:42,29.07.19,2,5.4,112,29.07.19 17:31:42,2019-07-29 17:31:42+02:00
29,17:36:00,29.07.19,2,3.0,112,29.07.19 17:36:00,2019-07-29 17:36:00+02:00
33,17:36:02,29.07.19,2,4.7,112,29.07.19 17:36:02,2019-07-29 17:36:02+02:00
32,17:36:07,29.07.19,2,0.8,112,29.07.19 17:36:07,2019-07-29 17:36:07+02:00
29,17:36:09,29.07.19,2,4.7,112,29.07.19 17:36:09,2019-07-29 17:36:09+02:00
27,17:36:11,29.07.19,2,4.8,112,29.07.19 17:36:11,2019-07-29 17:36:11+02:00
24,17:36:15,29.07.19,2,5.8,112,29.07.19 17:36:15,2019-07-29 17:36:15+02:00
61,17:38:16,29.07.19,2,4.6,112,29.07.19 17:38:16,2019-07-29 17:38:16+02:00
43,17:38:23,29.07.19,2,6.6,112,29.07.19 17:38:23,2019-07-29 17:38:23+02:00
21,17:40:14,29.07.19,2,3.2,112,29.07.19 17:40:14,2019-07-29 17:40:14+02:00
53,17:43:31,29.07.19,2,5.8,112,29.07.19 17:43:31,2019-07-29 17:43:31+02:00
43,17:43:34,29.07.19,2,3.9,112,29.07.19 17:43:34,2019-07-29 17:43:34+02:00
37,17:43:38,29.07.19,2,3.2,112,29.07.19 17:43:38,2019-07-29 17:43:38+02:00
24,17:49:19,29.07.19,2,4.4,112,29.07.19 17:49:19,2019-07-29 17:49:19+02:00
46,17:50:14,29.07.19,2,3.8,112,29.07.19 17:50:14,2019-07-29 17:50:14+02:00
36,17:50:23,29.07.19,2,5.1,112,29.07.19 17:50:23,2019-07-29 17:50:23+02:00
44,17:50:36,29.07.19,2,3.8,112,29.07.19 17:50:36,2019-07-29 17:50:36+02:00
38,17:50:52,29.07.19,2,5.1,112,29.07.19 17:50:52,2019-07-29 17:50:52+02:00
46,17:52:32,29.07.19,2,5.5,112,29.07.19 17:52:32,2019-07-29 17:52:32+02:00
21,17:54:04,29.07.19,2,3.5,112,29.07.19 17:54:04,2019-07-29 17:54:04+02:00
26,17:54:50,29.07.19,2,3.1,112,29.07.19 17:54:50,2019-07-29 17:54:50+02:00
22,17:55:44,29.07.19,2,0.5,112,29.07.19 17:55:44,2019-07-29 17:55:44+02:00
42,17:56:17,29.07.19,2,5.1,112,29.07.19 17:56:17,2019-07-29 17:56:17+02:00
40,17:56:28,29.07.19,2,5.2,112,29.07.19 17:56:28,2019-07-29 17:56:28+02:00
35,17:57:15,29.07.19,2,4.5,112,29.07.19 17:57:15,2019-07-29 17:57:15+02:00
36,17:57:17,29.07.19,2,3.9,112,29.07.19 17:57:17,2019-07-29 17:57:17+02:00
40,17:57:54,29.07.19,2,4.5,112,29.07.19 17:57:54,2019-07-29 17:57:54+02:00
37,17:58:04,29.07.19,2,4.1,112,29.07.19 17:58:04,2019-07-29 17:58:04+02:00
45,17:59:10,29.07.19,2,4.1,112,29.07.19 17:59:10,2019-07-29 17:59:10+02:00
35,17:59:40,29.07.19,2,3.6,112,29.07.19 17:59:40,2019-07-29 17:59:40+02:00
43,17:59:48,29.07.19,2,3.5,112,29.07.19 17:59:48,2019-07-29 17:59:48+02:00
41,18:02:04,29.07.19,2,4.2,112,29.07.19 18:02:04,2019-07-29 18:02:04+02:00
30,18:03:20,29.07.19,2,4.9,112,29.07.19 18:03:20,2019-07-29 18:03:20+02:00
30,18:03:22,29.07.19,2,6.2,112,29.07.19 18:03:22,2019-07-29 18:03:22+02:00
25,18:03:47,29.07.19,2,2.7,112,29.07.19 18:03:47,2019-07-29 18:03:47+02:00
32,18:04:08,29.07.19,2,3.5,112,29.07.19 18:04:08,2019-07-29 18:04:08+02:00
33,18:04:48,29.07.19,2,0.6,112,29.07.19 18:04:48,2019-07-29 18:04:48+02:00
49,18:05:49,29.07.19,2,3.9,112,29.07.19 18:05:49,2019-07-29 18:05:49+02:00
47,18:06:42,29.07.19,2,4.2,112,29.07.19 18:06:42,2019-07-29 18:06:42+02:00
27,18:06:51,29.07.19,2,5.0,112,29.07.19 18:06:51,2019-07-29 18:06:51+02:00
34,18:08:28,29.07.19,2,0.8,112,29.07.19 18:08:28,2019-07-29 18:08:28+02:00
38,18:12:24,29.07.19,2,4.3,112,29.07.19 18:12:24,2019-07-29 18:12:24+02:00
39,18:12:31,29.07.19,2,4.4,112,29.07.19 18:12:31,2019-07-29 18:12:31+02:00
40,18:12:33,29.07.19,2,4.8,112,29.07.19 18:12:33,2019-07-29 18:12:33+02:00
42,18:12:36,29.07.19,2,4.1,112,29.07.19 18:12:36,2019-07-29 18:12:36+02:00
37,18:13:52,29.07.19,2,4.8,112,29.07.19 18:13:52,2019-07-29 18:13:52+02:00
39,18:14:50,29.07.19,2,4.4,112,29.07.19 18:14:50,2019-07-29 18:14:50+02:00
53,18:14:57,29.07.19,2,0.8,112,29.07.19 18:14:57,2019-07-29 18:14:57+02:00
37,18:15:08,29.07.19,2,1.2,112,29.07.19 18:15:08,2019-07-29 18:15:08+02:00
41,18:17:26,29.07.19,2,4.6,112,29.07.19 18:17:26,2019-07-29 18:17:26+02:00
38,18:21:40,29.07.19,2,3.9,112,29.07.19 18:21:40,2019-07-29 18:21:40+02:00
27,18:21:44,29.07.19,2,3.9,112,29.07.19 18:21:44,2019-07-29 18:21:44+02:00
30,18:23:37,29.07.19,2,3.6,112,29.07.19 18:23:37,2019-07-29 18:23:37+02:00
33,18:24:27,29.07.19,2,3.8,112,29.07.19 18:24:27,2019-07-29 18:24:27+02:00
37,18:32:50,29.07.19,2,3.8,112,29.07.19 18:32:50,2019-07-29 18:32:50+02:00
45,18:33:07,29.07.19,2,3.9,112,29.07.19 18:33:07,2019-07-29 18:33:07+02:00
41,18:33:42,29.07.19,2,0.6,112,29.07.19 18:33:42,2019-07-29 18:33:42+02:00
40,18:33:47,29.07.19,2,3.8,112,29.07.19 18:33:47,2019-07-29 18:33:47+02:00
51,18:35:07,29.07.19,2,4.8,112,29.07.19 18:35:07,2019-07-29 18:35:07+02:00
35,18:35:17,29.07.19,2,4.3,112,29.07.19 18:35:17,2019-07-29 18:35:17+02:00
39,18:36:09,29.07.19,2,3.4,112,29.07.19 18:36:09,2019-07-29 18:36:09+02:00
41,18:36:13,29.07.19,2,4.6,112,29.07.19 18:36:13,2019-07-29 18:36:13+02:00
44,18:36:14,29.07.19,2,4.1,112,29.07.19 18:36:14,2019-07-29 18:36:14+02:00
33,18:37:23,29.07.19,2,4.7,112,29.07.19 18:37:23,2019-07-29 18:37:23+02:00
40,18:38:01,29.07.19,2,4.2,112,29.07.19 18:38:01,2019-07-29 18:38:01+02:00
41,18:38:03,29.07.19,2,4.7,112,29.07.19 18:38:03,2019-07-29 18:38:03+02:00
42,18:38:51,29.07.19,2,3.5,112,29.07.19 18:38:51,2019-07-29 18:38:51+02:00
50,18:39:15,29.07.19,2,5.5,112,29.07.19 18:39:15,2019-07-29 18:39:15+02:00
37,18:40:11,29.07.19,2,3.2,112,29.07.19 18:40:11,2019-07-29 18:40:11+02:00
47,18:40:54,29.07.19,2,3.3,112,29.07.19 18:40:54,2019-07-29 18:40:54+02:00
56,18:41:33,29.07.19,2,4.7,112,29.07.19 18:41:33,2019-07-29 18:41:33+02:00
49,18:41:39,29.07.19,2,3.7,112,29.07.19 18:41:39,2019-07-29 18:41:39+02:00
37,18:41:45,29.07.19,2,4.1,112,29.07.19 18:41:45,2019-07-29 18:41:45+02:00
41,18:43:12,29.07.19,2,3.3,112,29.07.19 18:43:12,2019-07-29 18:43:12+02:00
50,18:44:28,29.07.19,2,3.5,112,29.07.19 18:44:28,2019-07-29 18:44:28+02:00
44,18:44:38,29.07.19,2,5.0,112,29.07.19 18:44:38,2019-07-29 18:44:38+02:00
45,18:46:05,29.07.19,2,3.9,112,29.07.19 18:46:05,2019-07-29 18:46:05+02:00
54,18:47:26,29.07.19,2,4.2,112,29.07.19 18:47:26,2019-07-29 18:47:26+02:00
32,18:48:46,29.07.19,2,4.2,112,29.07.19 18:48:46,2019-07-29 18:48:46+02:00
40,18:49:39,29.07.19,2,5.4,112,29.07.19 18:49:39,2019-07-29 18:49:39+02:00
40,18:51:07,29.07.19,2,4.0,112,29.07.19 18:51:07,2019-07-29 18:51:07+02:00
30,18:51:21,29.07.19,2,3.3,112,29.07.19 18:51:21,2019-07-29 18:51:21+02:00
32,18:51:24,29.07.19,2,4.4,112,29.07.19 18:51:24,2019-07-29 18:51:24+02:00
40,18:55:14,29.07.19,2,4.8,112,29.07.19 18:55:14,2019-07-29 18:55:14+02:00
37,18:56:27,29.07.19,2,5.9,112,29.07.19 18:56:27,2019-07-29 18:56:27+02:00
38,18:56:32,29.07.19,2,4.2,112,29.07.19 18:56:32,2019-07-29 18:56:32+02:00
26,18:58:23,29.07.19,2,4.1,112,29.07.19 18:58:23,2019-07-29 18:58:23+02:00
41,18:59:06,29.07.19,2,4.5,112,29.07.19 18:59:06,2019-07-29 18:59:06+02:00
26,19:00:59,29.07.19,2,7.0,112,29.07.19 19:00:59,2019-07-29 19:00:59+02:00
33,19:01:13,29.07.19,2,4.3,112,29.07.19 19:01:13,2019-07-29 19:01:13+02:00
36,19:01:17,29.07.19,2,5.6,112,29.07.19 19:01:17,2019-07-29 19:01:17+02:00
48,19:03:27,29.07.19,2,4.8,112,29.07.19 19:03:27,2019-07-29 19:03:27+02:00
42,19:07:31,29.07.19,2,5.0,112,29.07.19 19:07:31,2019-07-29 19:07:31+02:00
37,19:07:34,29.07.19,2,2.4,112,29.07.19 19:07:34,2019-07-29 19:07:34+02:00
56,19:07:48,29.07.19,2,4.2,112,29.07.19 19:07:48,2019-07-29 19:07:48+02:00
27,19:09:17,29.07.19,2,3.5,112,29.07.19 19:09:17,2019-07-29 19:09:17+02:00
27,19:11:27,29.07.19,2,3.5,112,29.07.19 19:11:27,2019-07-29 19:11:27+02:00
46,19:12:06,29.07.19,2,3.7,112,29.07.19 19:12:06,2019-07-29 19:12:06+02:00
39,19:12:57,29.07.19,2,3.7,112,29.07.19 19:12:57,2019-07-29 19:12:57+02:00
37,19:13:35,29.07.19,2,2.4,112,29.07.19 19:13:35,2019-07-29 19:13:35+02:00
35,19:14:48,29.07.19,2,3.3,112,29.07.19 19:14:48,2019-07-29 19:14:48+02:00
42,19:16:36,29.07.19,2,0.8,112,29.07.19 19:16:36,2019-07-29 19:16:36+02:00
36,19:17:58,29.07.19,2,3.5,112,29.07.19 19:17:58,2019-07-29 19:17:58+02:00
40,19:18:55,29.07.19,2,4.4,112,29.07.19 19:18:55,2019-07-29 19:18:55+02:00
33,19:21:26,29.07.19,2,3.7,112,29.07.19 19:21:26,2019-07-29 19:21:26+02:00
39,19:21:28,29.07.19,2,4.6,112,29.07.19 19:21:28,2019-07-29 19:21:28+02:00
31,19:21:54,29.07.19,2,2.8,112,29.07.19 19:21:54,2019-07-29 19:21:54+02:00
30,19:25:15,29.07.19,2,2.9,112,29.07.19 19:25:15,2019-07-29 19:25:15+02:00
50,19:26:01,29.07.19,2,8.6,112,29.07.19 19:26:01,2019-07-29 19:26:01+02:00
38,19:26:41,29.07.19,2,4.0,112,29.07.19 19:26:41,2019-07-29 19:26:41+02:00
37,19:26:44,29.07.19,2,2.9,112,29.07.19 19:26:44,2019-07-29 19:26:44+02:00
43,19:28:20,29.07.19,2,3.7,112,29.07.19 19:28:20,2019-07-29 19:28:20+02:00
40,19:28:51,29.07.19,2,4.4,112,29.07.19 19:28:51,2019-07-29 19:28:51+02:00
33,19:30:04,29.07.19,2,3.1,112,29.07.19 19:30:04,2019-07-29 19:30:04+02:00
