Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,11:38:45,14.02.22,2,4.5,505,14.02.22 11:38:45,2022-02-14 11:38:45+01:00
30,11:40:32,14.02.22,2,13.8,505,14.02.22 11:40:32,2022-02-14 11:40:32+01:00
19,11:46:18,14.02.22,2,5.4,505,14.02.22 11:46:18,2022-02-14 11:46:18+01:00
36,11:49:21,14.02.22,2,5.6,505,14.02.22 11:49:21,2022-02-14 11:49:21+01:00
41,11:51:05,14.02.22,2,4.9,505,14.02.22 11:51:05,2022-02-14 11:51:05+01:00
33,11:52:43,14.02.22,2,3.2,505,14.02.22 11:52:43,2022-02-14 11:52:43+01:00
36,11:55:06,14.02.22,2,4.1,505,14.02.22 11:55:06,2022-02-14 11:55:06+01:00
30,11:59:48,14.02.22,2,5.0,505,14.02.22 11:59:48,2022-02-14 11:59:48+01:00
41,12:08:09,14.02.22,2,6.8,505,14.02.22 12:08:09,2022-02-14 12:08:09+01:00
39,12:08:30,14.02.22,2,4.3,505,14.02.22 12:08:30,2022-02-14 12:08:30+01:00
19,12:10:32,14.02.22,2,11.7,505,14.02.22 12:10:32,2022-02-14 12:10:32+01:00
28,12:11:11,14.02.22,2,3.9,505,14.02.22 12:11:11,2022-02-14 12:11:11+01:00
35,12:11:42,14.02.22,2,3.7,505,14.02.22 12:11:42,2022-02-14 12:11:42+01:00
33,12:18:45,14.02.22,2,3.2,505,14.02.22 12:18:45,2022-02-14 12:18:45+01:00
43,12:22:16,14.02.22,2,9.5,505,14.02.22 12:22:16,2022-02-14 12:22:16+01:00
24,12:23:57,14.02.22,2,5.5,505,14.02.22 12:23:57,2022-02-14 12:23:57+01:00
37,12:24:54,14.02.22,2,2.9,505,14.02.22 12:24:54,2022-02-14 12:24:54+01:00
39,12:26:57,14.02.22,2,4.0,505,14.02.22 12:26:57,2022-02-14 12:26:57+01:00
28,12:34:25,14.02.22,2,2.8,505,14.02.22 12:34:25,2022-02-14 12:34:25+01:00
23,12:38:44,14.02.22,2,12.9,505,14.02.22 12:38:44,2022-02-14 12:38:44+01:00
33,12:38:56,14.02.22,2,3.0,505,14.02.22 12:38:56,2022-02-14 12:38:56+01:00
37,12:42:32,14.02.22,2,6.8,505,14.02.22 12:42:32,2022-02-14 12:42:32+01:00
34,12:42:38,14.02.22,2,4.9,505,14.02.22 12:42:38,2022-02-14 12:42:38+01:00
34,12:44:08,14.02.22,2,4.5,505,14.02.22 12:44:08,2022-02-14 12:44:08+01:00
20,12:45:42,14.02.22,2,2.6,505,14.02.22 12:45:42,2022-02-14 12:45:42+01:00
30,12:48:23,14.02.22,2,4.7,505,14.02.22 12:48:23,2022-02-14 12:48:23+01:00
36,12:56:18,14.02.22,2,4.5,505,14.02.22 12:56:18,2022-02-14 12:56:18+01:00
44,13:03:18,14.02.22,2,6.6,505,14.02.22 13:03:18,2022-02-14 13:03:18+01:00
32,13:05:45,14.02.22,2,4.5,505,14.02.22 13:05:45,2022-02-14 13:05:45+01:00
30,13:09:29,14.02.22,2,12.5,505,14.02.22 13:09:29,2022-02-14 13:09:29+01:00
33,13:11:42,14.02.22,2,5.9,505,14.02.22 13:11:42,2022-02-14 13:11:42+01:00
31,13:12:28,14.02.22,2,2.5,505,14.02.22 13:12:28,2022-02-14 13:12:28+01:00
31,13:20:52,14.02.22,2,3.3,505,14.02.22 13:20:52,2022-02-14 13:20:52+01:00
35,13:20:59,14.02.22,2,4.5,505,14.02.22 13:20:59,2022-02-14 13:20:59+01:00
40,13:22:15,14.02.22,2,18.2,505,14.02.22 13:22:15,2022-02-14 13:22:15+01:00
30,13:26:59,14.02.22,2,2.9,505,14.02.22 13:26:59,2022-02-14 13:26:59+01:00
17,13:40:20,14.02.22,2,8.4,505,14.02.22 13:40:20,2022-02-14 13:40:20+01:00
41,13:43:20,14.02.22,2,5.0,505,14.02.22 13:43:20,2022-02-14 13:43:20+01:00
41,13:43:40,14.02.22,2,6.8,505,14.02.22 13:43:40,2022-02-14 13:43:40+01:00
32,13:48:33,14.02.22,2,3.0,505,14.02.22 13:48:33,2022-02-14 13:48:33+01:00
34,13:51:53,14.02.22,2,4.8,505,14.02.22 13:51:53,2022-02-14 13:51:53+01:00
50,14:09:52,14.02.22,2,2.0,505,14.02.22 14:09:52,2022-02-14 14:09:52+01:00
36,14:15:19,14.02.22,2,6.7,505,14.02.22 14:15:19,2022-02-14 14:15:19+01:00
35,14:21:09,14.02.22,2,5.0,505,14.02.22 14:21:09,2022-02-14 14:21:09+01:00
29,14:32:58,14.02.22,2,2.7,505,14.02.22 14:32:58,2022-02-14 14:32:58+01:00
34,14:34:05,14.02.22,2,4.5,505,14.02.22 14:34:05,2022-02-14 14:34:05+01:00
18,14:40:14,14.02.22,2,9.7,505,14.02.22 14:40:14,2022-02-14 14:40:14+01:00
25,14:43:50,14.02.22,2,4.3,505,14.02.22 14:43:50,2022-02-14 14:43:50+01:00
23,14:53:03,14.02.22,2,1.0,505,14.02.22 14:53:03,2022-02-14 14:53:03+01:00
39,14:57:26,14.02.22,2,5.6,505,14.02.22 14:57:26,2022-02-14 14:57:26+01:00
22,15:04:10,14.02.22,2,14.8,505,14.02.22 15:04:10,2022-02-14 15:04:10+01:00
30,15:10:33,14.02.22,2,6.4,505,14.02.22 15:10:33,2022-02-14 15:10:33+01:00
20,15:11:27,14.02.22,2,9.5,505,14.02.22 15:11:27,2022-02-14 15:11:27+01:00
34,15:11:29,14.02.22,2,3.6,505,14.02.22 15:11:29,2022-02-14 15:11:29+01:00
38,15:27:15,14.02.22,2,4.2,505,14.02.22 15:27:15,2022-02-14 15:27:15+01:00
35,15:27:35,14.02.22,2,1.6,505,14.02.22 15:27:35,2022-02-14 15:27:35+01:00
34,15:28:41,14.02.22,2,3.7,505,14.02.22 15:28:41,2022-02-14 15:28:41+01:00
21,15:37:47,14.02.22,2,2.9,505,14.02.22 15:37:47,2022-02-14 15:37:47+01:00
29,15:41:24,14.02.22,2,9.9,505,14.02.22 15:41:24,2022-02-14 15:41:24+01:00
28,15:43:45,14.02.22,2,2.4,505,14.02.22 15:43:45,2022-02-14 15:43:45+01:00
22,15:44:49,14.02.22,2,3.1,505,14.02.22 15:44:49,2022-02-14 15:44:49+01:00
27,15:45:18,14.02.22,2,6.1,505,14.02.22 15:45:18,2022-02-14 15:45:18+01:00
31,15:46:17,14.02.22,2,4.1,505,14.02.22 15:46:17,2022-02-14 15:46:17+01:00
35,15:46:28,14.02.22,2,2.9,505,14.02.22 15:46:28,2022-02-14 15:46:28+01:00
35,15:54:58,14.02.22,2,3.3,505,14.02.22 15:54:58,2022-02-14 15:54:58+01:00
34,15:58:25,14.02.22,2,1.9,505,14.02.22 15:58:25,2022-02-14 15:58:25+01:00
31,15:59:50,14.02.22,2,2.1,505,14.02.22 15:59:50,2022-02-14 15:59:50+01:00
31,16:00:12,14.02.22,2,4.1,505,14.02.22 16:00:12,2022-02-14 16:00:12+01:00
29,16:00:44,14.02.22,2,3.0,505,14.02.22 16:00:44,2022-02-14 16:00:44+01:00
38,16:01:36,14.02.22,2,4.1,505,14.02.22 16:01:36,2022-02-14 16:01:36+01:00
34,16:02:01,14.02.22,2,4.6,505,14.02.22 16:02:01,2022-02-14 16:02:01+01:00
29,16:09:17,14.02.22,2,12.7,505,14.02.22 16:09:17,2022-02-14 16:09:17+01:00
38,16:09:43,14.02.22,2,0.6,505,14.02.22 16:09:43,2022-02-14 16:09:43+01:00
37,16:09:45,14.02.22,2,4.6,505,14.02.22 16:09:45,2022-02-14 16:09:45+01:00
28,16:18:28,14.02.22,2,9.1,505,14.02.22 16:18:28,2022-02-14 16:18:28+01:00
28,16:19:22,14.02.22,2,4.5,505,14.02.22 16:19:22,2022-02-14 16:19:22+01:00
43,16:30:39,14.02.22,2,4.6,505,14.02.22 16:30:39,2022-02-14 16:30:39+01:00
29,16:31:05,14.02.22,2,4.3,505,14.02.22 16:31:05,2022-02-14 16:31:05+01:00
36,16:32:41,14.02.22,2,5.3,505,14.02.22 16:32:41,2022-02-14 16:32:41+01:00
33,16:33:32,14.02.22,2,3.0,505,14.02.22 16:33:32,2022-02-14 16:33:32+01:00
32,16:34:46,14.02.22,2,0.8,505,14.02.22 16:34:46,2022-02-14 16:34:46+01:00
21,16:36:13,14.02.22,2,4.7,505,14.02.22 16:36:13,2022-02-14 16:36:13+01:00
33,16:38:03,14.02.22,2,4.2,505,14.02.22 16:38:03,2022-02-14 16:38:03+01:00
33,16:40:11,14.02.22,2,12.5,505,14.02.22 16:40:11,2022-02-14 16:40:11+01:00
31,16:48:45,14.02.22,2,2.0,505,14.02.22 16:48:45,2022-02-14 16:48:45+01:00
33,16:48:58,14.02.22,2,4.8,505,14.02.22 16:48:58,2022-02-14 16:48:58+01:00
29,16:49:15,14.02.22,2,0.6,505,14.02.22 16:49:15,2022-02-14 16:49:15+01:00
34,16:51:49,14.02.22,2,5.7,505,14.02.22 16:51:49,2022-02-14 16:51:49+01:00
37,16:57:06,14.02.22,2,4.3,505,14.02.22 16:57:06,2022-02-14 16:57:06+01:00
29,17:00:04,14.02.22,2,2.8,505,14.02.22 17:00:04,2022-02-14 17:00:04+01:00
29,17:01:27,14.02.22,2,2.8,505,14.02.22 17:01:27,2022-02-14 17:01:27+01:00
36,17:03:52,14.02.22,2,5.6,505,14.02.22 17:03:52,2022-02-14 17:03:52+01:00
27,17:08:08,14.02.22,2,3.0,505,14.02.22 17:08:08,2022-02-14 17:08:08+01:00
28,17:08:13,14.02.22,2,3.2,505,14.02.22 17:08:13,2022-02-14 17:08:13+01:00
33,17:09:18,14.02.22,2,4.1,505,14.02.22 17:09:18,2022-02-14 17:09:18+01:00
29,17:10:13,14.02.22,2,11.6,505,14.02.22 17:10:13,2022-02-14 17:10:13+01:00
27,17:17:15,14.02.22,2,2.8,505,14.02.22 17:17:15,2022-02-14 17:17:15+01:00
41,17:18:33,14.02.22,2,2.5,505,14.02.22 17:18:33,2022-02-14 17:18:33+01:00
32,17:22:52,14.02.22,2,4.1,505,14.02.22 17:22:52,2022-02-14 17:22:52+01:00
43,17:23:56,14.02.22,2,2.7,505,14.02.22 17:23:56,2022-02-14 17:23:56+01:00
33,17:26:59,14.02.22,2,4.6,505,14.02.22 17:26:59,2022-02-14 17:26:59+01:00
29,17:33:01,14.02.22,2,2.0,505,14.02.22 17:33:01,2022-02-14 17:33:01+01:00
43,17:36:45,14.02.22,2,4.8,505,14.02.22 17:36:45,2022-02-14 17:36:45+01:00
29,17:36:58,14.02.22,2,1.4,505,14.02.22 17:36:58,2022-02-14 17:36:58+01:00
37,17:38:02,14.02.22,2,3.6,505,14.02.22 17:38:02,2022-02-14 17:38:02+01:00
36,17:39:48,14.02.22,2,13.5,505,14.02.22 17:39:48,2022-02-14 17:39:48+01:00
36,17:41:41,14.02.22,2,3.3,505,14.02.22 17:41:41,2022-02-14 17:41:41+01:00
35,17:46:10,14.02.22,2,1.3,505,14.02.22 17:46:10,2022-02-14 17:46:10+01:00
38,17:46:22,14.02.22,2,4.9,505,14.02.22 17:46:22,2022-02-14 17:46:22+01:00
33,17:46:40,14.02.22,2,3.3,505,14.02.22 17:46:40,2022-02-14 17:46:40+01:00
33,17:56:29,14.02.22,2,2.6,505,14.02.22 17:56:29,2022-02-14 17:56:29+01:00
32,17:58:12,14.02.22,2,3.1,505,14.02.22 17:58:12,2022-02-14 17:58:12+01:00
33,18:03:06,14.02.22,2,1.5,505,14.02.22 18:03:06,2022-02-14 18:03:06+01:00
31,18:08:24,14.02.22,2,5.6,505,14.02.22 18:08:24,2022-02-14 18:08:24+01:00
31,18:08:51,14.02.22,2,3.6,505,14.02.22 18:08:51,2022-02-14 18:08:51+01:00
33,18:10:45,14.02.22,2,12.8,505,14.02.22 18:10:45,2022-02-14 18:10:45+01:00
33,18:11:02,14.02.22,2,0.5,505,14.02.22 18:11:02,2022-02-14 18:11:02+01:00
27,18:11:40,14.02.22,2,5.0,505,14.02.22 18:11:40,2022-02-14 18:11:40+01:00
31,18:20:19,14.02.22,2,4.0,505,14.02.22 18:20:19,2022-02-14 18:20:19+01:00
37,18:25:58,14.02.22,2,6.9,505,14.02.22 18:25:58,2022-02-14 18:25:58+01:00
30,18:26:04,14.02.22,2,2.6,505,14.02.22 18:26:04,2022-02-14 18:26:04+01:00
21,18:37:20,14.02.22,2,3.2,505,14.02.22 18:37:20,2022-02-14 18:37:20+01:00
33,18:39:32,14.02.22,2,4.2,505,14.02.22 18:39:32,2022-02-14 18:39:32+01:00
19,18:41:20,14.02.22,2,9.1,505,14.02.22 18:41:20,2022-02-14 18:41:20+01:00
32,18:44:09,14.02.22,2,3.9,505,14.02.22 18:44:09,2022-02-14 18:44:09+01:00
32,18:53:23,14.02.22,2,3.3,505,14.02.22 18:53:23,2022-02-14 18:53:23+01:00
33,19:03:51,14.02.22,2,3.5,505,14.02.22 19:03:51,2022-02-14 19:03:51+01:00
22,19:04:29,14.02.22,2,2.6,505,14.02.22 19:04:29,2022-02-14 19:04:29+01:00
32,19:09:32,14.02.22,2,12.3,505,14.02.22 19:09:32,2022-02-14 19:09:32+01:00
15,19:18:01,14.02.22,2,4.2,505,14.02.22 19:18:01,2022-02-14 19:18:01+01:00
28,19:23:35,14.02.22,2,3.3,505,14.02.22 19:23:35,2022-02-14 19:23:35+01:00
29,19:26:58,14.02.22,2,3.1,505,14.02.22 19:26:58,2022-02-14 19:26:58+01:00
34,19:41:23,14.02.22,2,12.7,505,14.02.22 19:41:23,2022-02-14 19:41:23+01:00
26,20:08:58,14.02.22,2,10.6,505,14.02.22 20:08:58,2022-02-14 20:08:58+01:00
32,20:48:48,14.02.22,2,6.8,505,14.02.22 20:48:48,2022-02-14 20:48:48+01:00
31,20:51:25,14.02.22,2,3.5,505,14.02.22 20:51:25,2022-02-14 20:51:25+01:00
38,21:01:19,14.02.22,2,5.4,505,14.02.22 21:01:19,2022-02-14 21:01:19+01:00
27,21:08:47,14.02.22,2,4.6,505,14.02.22 21:08:47,2022-02-14 21:08:47+01:00
23,21:10:52,14.02.22,2,5.9,505,14.02.22 21:10:52,2022-02-14 21:10:52+01:00
27,21:10:58,14.02.22,2,5.0,505,14.02.22 21:10:58,2022-02-14 21:10:58+01:00
25,22:26:23,14.02.22,2,6.2,505,14.02.22 22:26:23,2022-02-14 22:26:23+01:00
34,22:38:14,14.02.22,2,3.2,505,14.02.22 22:38:14,2022-02-14 22:38:14+01:00
22,22:47:44,14.02.22,2,4.9,505,14.02.22 22:47:44,2022-02-14 22:47:44+01:00
36,22:50:38,14.02.22,2,5.3,505,14.02.22 22:50:38,2022-02-14 22:50:38+01:00
37,22:54:39,14.02.22,2,1.9,505,14.02.22 22:54:39,2022-02-14 22:54:39+01:00
34,23:17:34,14.02.22,2,4.1,505,14.02.22 23:17:34,2022-02-14 23:17:34+01:00
21,03:35:16,15.02.22,2,0.8,505,15.02.22 03:35:16,2022-02-15 03:35:16+01:00
34,05:41:22,15.02.22,2,5.1,505,15.02.22 05:41:22,2022-02-15 05:41:22+01:00
36,05:53:38,15.02.22,2,5.8,505,15.02.22 05:53:38,2022-02-15 05:53:38+01:00
31,06:08:55,15.02.22,2,11.5,505,15.02.22 06:08:55,2022-02-15 06:08:55+01:00
36,06:29:18,15.02.22,2,1.9,505,15.02.22 06:29:18,2022-02-15 06:29:18+01:00
39,06:31:49,15.02.22,2,4.1,505,15.02.22 06:31:49,2022-02-15 06:31:49+01:00
20,06:39:47,15.02.22,2,10.8,505,15.02.22 06:39:47,2022-02-15 06:39:47+01:00
30,06:45:08,15.02.22,2,2.7,505,15.02.22 06:45:08,2022-02-15 06:45:08+01:00
35,07:07:45,15.02.22,2,2.8,505,15.02.22 07:07:45,2022-02-15 07:07:45+01:00
29,07:08:45,15.02.22,2,10.4,505,15.02.22 07:08:45,2022-02-15 07:08:45+01:00
39,07:12:24,15.02.22,2,4.8,505,15.02.22 07:12:24,2022-02-15 07:12:24+01:00
29,07:12:57,15.02.22,2,3.1,505,15.02.22 07:12:57,2022-02-15 07:12:57+01:00
39,07:20:20,15.02.22,2,4.7,505,15.02.22 07:20:20,2022-02-15 07:20:20+01:00
40,07:20:38,15.02.22,2,4.5,505,15.02.22 07:20:38,2022-02-15 07:20:38+01:00
42,07:22:36,15.02.22,2,3.0,505,15.02.22 07:22:36,2022-02-15 07:22:36+01:00
20,07:33:03,15.02.22,2,2.0,505,15.02.22 07:33:03,2022-02-15 07:33:03+01:00
20,07:39:29,15.02.22,2,9.0,505,15.02.22 07:39:29,2022-02-15 07:39:29+01:00
32,07:42:26,15.02.22,2,3.0,505,15.02.22 07:42:26,2022-02-15 07:42:26+01:00
35,07:44:38,15.02.22,2,4.1,505,15.02.22 07:44:38,2022-02-15 07:44:38+01:00
33,07:47:15,15.02.22,2,6.1,505,15.02.22 07:47:15,2022-02-15 07:47:15+01:00
31,07:48:10,15.02.22,2,4.6,505,15.02.22 07:48:10,2022-02-15 07:48:10+01:00
38,07:48:53,15.02.22,2,4.7,505,15.02.22 07:48:53,2022-02-15 07:48:53+01:00
38,07:51:21,15.02.22,2,4.2,505,15.02.22 07:51:21,2022-02-15 07:51:21+01:00
45,07:51:55,15.02.22,2,5.8,505,15.02.22 07:51:55,2022-02-15 07:51:55+01:00
31,07:52:11,15.02.22,2,5.7,505,15.02.22 07:52:11,2022-02-15 07:52:11+01:00
38,07:53:09,15.02.22,2,4.2,505,15.02.22 07:53:09,2022-02-15 07:53:09+01:00
30,08:04:18,15.02.22,2,3.7,505,15.02.22 08:04:18,2022-02-15 08:04:18+01:00
30,08:10:14,15.02.22,2,13.8,505,15.02.22 08:10:14,2022-02-15 08:10:14+01:00
26,08:12:48,15.02.22,2,4.5,505,15.02.22 08:12:48,2022-02-15 08:12:48+01:00
42,08:23:51,15.02.22,2,4.2,505,15.02.22 08:23:51,2022-02-15 08:23:51+01:00
22,08:29:42,15.02.22,2,20.9,505,15.02.22 08:29:42,2022-02-15 08:29:42+01:00
33,08:32:06,15.02.22,2,4.0,505,15.02.22 08:32:06,2022-02-15 08:32:06+01:00
32,08:32:55,15.02.22,2,0.8,505,15.02.22 08:32:55,2022-02-15 08:32:55+01:00
37,08:39:57,15.02.22,2,13.2,505,15.02.22 08:39:57,2022-02-15 08:39:57+01:00
25,08:43:44,15.02.22,2,5.3,505,15.02.22 08:43:44,2022-02-15 08:43:44+01:00
19,08:44:14,15.02.22,2,13.7,505,15.02.22 08:44:14,2022-02-15 08:44:14+01:00
28,08:46:24,15.02.22,2,5.7,505,15.02.22 08:46:24,2022-02-15 08:46:24+01:00
32,08:48:27,15.02.22,2,4.4,505,15.02.22 08:48:27,2022-02-15 08:48:27+01:00
27,08:49:02,15.02.22,2,5.7,505,15.02.22 08:49:02,2022-02-15 08:49:02+01:00
28,08:55:40,15.02.22,2,3.9,505,15.02.22 08:55:40,2022-02-15 08:55:40+01:00
31,09:08:42,15.02.22,2,12.1,505,15.02.22 09:08:42,2022-02-15 09:08:42+01:00
27,09:11:09,15.02.22,2,3.6,505,15.02.22 09:11:09,2022-02-15 09:11:09+01:00
34,09:12:41,15.02.22,2,2.8,505,15.02.22 09:12:41,2022-02-15 09:12:41+01:00
31,09:13:03,15.02.22,2,4.1,505,15.02.22 09:13:03,2022-02-15 09:13:03+01:00
20,09:21:22,15.02.22,2,7.7,505,15.02.22 09:21:22,2022-02-15 09:21:22+01:00
28,09:21:55,15.02.22,2,3.3,505,15.02.22 09:21:55,2022-02-15 09:21:55+01:00
28,09:23:16,15.02.22,2,3.6,505,15.02.22 09:23:16,2022-02-15 09:23:16+01:00
33,09:26:28,15.02.22,2,5.6,505,15.02.22 09:26:28,2022-02-15 09:26:28+01:00
25,09:32:19,15.02.22,2,3.0,505,15.02.22 09:32:19,2022-02-15 09:32:19+01:00
36,09:35:30,15.02.22,2,5.4,505,15.02.22 09:35:30,2022-02-15 09:35:30+01:00
38,09:36:05,15.02.22,2,2.2,505,15.02.22 09:36:05,2022-02-15 09:36:05+01:00
29,09:36:13,15.02.22,2,6.1,505,15.02.22 09:36:13,2022-02-15 09:36:13+01:00
40,09:36:46,15.02.22,2,3.9,505,15.02.22 09:36:46,2022-02-15 09:36:46+01:00
35,09:39:36,15.02.22,2,15.8,505,15.02.22 09:39:36,2022-02-15 09:39:36+01:00
15,09:40:32,15.02.22,2,9.6,505,15.02.22 09:40:32,2022-02-15 09:40:32+01:00
38,09:59:56,15.02.22,2,2.7,505,15.02.22 09:59:56,2022-02-15 09:59:56+01:00
38,10:05:46,15.02.22,2,4.9,505,15.02.22 10:05:46,2022-02-15 10:05:46+01:00
28,10:06:04,15.02.22,2,2.3,505,15.02.22 10:06:04,2022-02-15 10:06:04+01:00
18,10:09:47,15.02.22,2,6.8,505,15.02.22 10:09:47,2022-02-15 10:09:47+01:00
42,10:11:11,15.02.22,2,5.9,505,15.02.22 10:11:11,2022-02-15 10:11:11+01:00
27,10:11:38,15.02.22,2,6.6,505,15.02.22 10:11:38,2022-02-15 10:11:38+01:00
32,10:13:09,15.02.22,2,7.6,505,15.02.22 10:13:09,2022-02-15 10:13:09+01:00
32,10:18:59,15.02.22,2,18.1,505,15.02.22 10:18:59,2022-02-15 10:18:59+01:00
30,10:35:37,15.02.22,2,5.6,505,15.02.22 10:35:37,2022-02-15 10:35:37+01:00
31,10:35:48,15.02.22,2,4.2,505,15.02.22 10:35:48,2022-02-15 10:35:48+01:00
32,10:37:22,15.02.22,2,5.9,505,15.02.22 10:37:22,2022-02-15 10:37:22+01:00
36,10:38:49,15.02.22,2,2.6,505,15.02.22 10:38:49,2022-02-15 10:38:49+01:00
28,10:39:33,15.02.22,2,14.4,505,15.02.22 10:39:33,2022-02-15 10:39:33+01:00
27,10:41:40,15.02.22,2,5.7,505,15.02.22 10:41:40,2022-02-15 10:41:40+01:00
30,10:57:05,15.02.22,2,3.3,505,15.02.22 10:57:05,2022-02-15 10:57:05+01:00
30,10:59:30,15.02.22,2,4.9,505,15.02.22 10:59:30,2022-02-15 10:59:30+01:00
29,10:59:56,15.02.22,2,4.4,505,15.02.22 10:59:56,2022-02-15 10:59:56+01:00
13,11:01:11,15.02.22,2,10.8,505,15.02.22 11:01:11,2022-02-15 11:01:11+01:00
10,11:02:26,15.02.22,2,3.1,505,15.02.22 11:02:26,2022-02-15 11:02:26+01:00
33,11:12:31,15.02.22,2,4.5,505,15.02.22 11:12:31,2022-02-15 11:12:31+01:00
28,11:12:36,15.02.22,2,2.4,505,15.02.22 11:12:36,2022-02-15 11:12:36+01:00
32,11:13:03,15.02.22,2,5.5,505,15.02.22 11:13:03,2022-02-15 11:13:03+01:00
21,11:15:16,15.02.22,2,6.3,505,15.02.22 11:15:16,2022-02-15 11:15:16+01:00
26,11:16:12,15.02.22,2,13.6,505,15.02.22 11:16:12,2022-02-15 11:16:12+01:00
26,11:20:03,15.02.22,2,3.4,505,15.02.22 11:20:03,2022-02-15 11:20:03+01:00
33,11:23:23,15.02.22,2,4.2,505,15.02.22 11:23:23,2022-02-15 11:23:23+01:00
32,11:29:26,15.02.22,2,5.4,505,15.02.22 11:29:26,2022-02-15 11:29:26+01:00
36,11:35:31,15.02.22,2,5.6,505,15.02.22 11:35:31,2022-02-15 11:35:31+01:00
39,11:36:40,15.02.22,2,9.2,505,15.02.22 11:36:40,2022-02-15 11:36:40+01:00
27,11:43:46,15.02.22,2,11.0,505,15.02.22 11:43:46,2022-02-15 11:43:46+01:00
32,11:51:14,15.02.22,2,4.6,505,15.02.22 11:51:14,2022-02-15 11:51:14+01:00
22,11:52:10,15.02.22,2,10.0,505,15.02.22 11:52:10,2022-02-15 11:52:10+01:00
36,11:57:06,15.02.22,2,4.1,505,15.02.22 11:57:06,2022-02-15 11:57:06+01:00
28,12:01:25,15.02.22,2,5.3,505,15.02.22 12:01:25,2022-02-15 12:01:25+01:00
32,12:03:01,15.02.22,2,5.0,505,15.02.22 12:03:01,2022-02-15 12:03:01+01:00
37,12:07:49,15.02.22,2,6.7,505,15.02.22 12:07:49,2022-02-15 12:07:49+01:00
26,12:10:35,15.02.22,2,13.5,505,15.02.22 12:10:35,2022-02-15 12:10:35+01:00
31,12:14:59,15.02.22,2,3.2,505,15.02.22 12:14:59,2022-02-15 12:14:59+01:00
30,12:35:31,15.02.22,2,6.5,505,15.02.22 12:35:31,2022-02-15 12:35:31+01:00
31,12:39:20,15.02.22,2,13.9,505,15.02.22 12:39:20,2022-02-15 12:39:20+01:00
38,12:51:44,15.02.22,2,4.9,505,15.02.22 12:51:44,2022-02-15 12:51:44+01:00
41,12:54:02,15.02.22,2,5.2,505,15.02.22 12:54:02,2022-02-15 12:54:02+01:00
32,12:55:05,15.02.22,2,6.0,505,15.02.22 12:55:05,2022-02-15 12:55:05+01:00
38,13:01:13,15.02.22,2,7.0,505,15.02.22 13:01:13,2022-02-15 13:01:13+01:00
25,13:06:05,15.02.22,2,2.3,505,15.02.22 13:06:05,2022-02-15 13:06:05+01:00
31,13:09:05,15.02.22,2,19.5,505,15.02.22 13:09:05,2022-02-15 13:09:05+01:00
29,13:09:46,15.02.22,2,11.3,505,15.02.22 13:09:46,2022-02-15 13:09:46+01:00
23,13:10:19,15.02.22,2,6.5,505,15.02.22 13:10:19,2022-02-15 13:10:19+01:00
36,13:29:10,15.02.22,2,10.2,505,15.02.22 13:29:10,2022-02-15 13:29:10+01:00
34,13:32:00,15.02.22,2,5.3,505,15.02.22 13:32:00,2022-02-15 13:32:00+01:00
27,13:36:33,15.02.22,2,2.3,505,15.02.22 13:36:33,2022-02-15 13:36:33+01:00
26,13:39:46,15.02.22,2,12.1,505,15.02.22 13:39:46,2022-02-15 13:39:46+01:00
59,13:39:57,15.02.22,2,5.0,505,15.02.22 13:39:57,2022-02-15 13:39:57+01:00
26,13:44:22,15.02.22,2,3.7,505,15.02.22 13:44:22,2022-02-15 13:44:22+01:00
28,13:45:27,15.02.22,2,21.1,505,15.02.22 13:45:27,2022-02-15 13:45:27+01:00
35,13:48:56,15.02.22,2,4.4,505,15.02.22 13:48:56,2022-02-15 13:48:56+01:00
43,13:53:27,15.02.22,2,6.4,505,15.02.22 13:53:27,2022-02-15 13:53:27+01:00
41,13:53:34,15.02.22,2,4.4,505,15.02.22 13:53:34,2022-02-15 13:53:34+01:00
44,13:53:35,15.02.22,2,4.1,505,15.02.22 13:53:35,2022-02-15 13:53:35+01:00
36,13:56:02,15.02.22,2,6.9,505,15.02.22 13:56:02,2022-02-15 13:56:02+01:00
31,14:11:43,15.02.22,2,13.7,505,15.02.22 14:11:43,2022-02-15 14:11:43+01:00
39,14:12:43,15.02.22,2,5.7,505,15.02.22 14:12:43,2022-02-15 14:12:43+01:00
32,14:16:32,15.02.22,2,10.0,505,15.02.22 14:16:32,2022-02-15 14:16:32+01:00
24,14:24:01,15.02.22,2,5.6,505,15.02.22 14:24:01,2022-02-15 14:24:01+01:00
19,14:25:24,15.02.22,2,2.6,505,15.02.22 14:25:24,2022-02-15 14:25:24+01:00
35,14:26:09,15.02.22,2,6.0,505,15.02.22 14:26:09,2022-02-15 14:26:09+01:00
34,14:29:00,15.02.22,2,3.4,505,15.02.22 14:29:00,2022-02-15 14:29:00+01:00
33,14:32:55,15.02.22,2,6.0,505,15.02.22 14:32:55,2022-02-15 14:32:55+01:00
33,14:33:42,15.02.22,2,10.8,505,15.02.22 14:33:42,2022-02-15 14:33:42+01:00
24,14:40:14,15.02.22,2,4.1,505,15.02.22 14:40:14,2022-02-15 14:40:14+01:00
36,14:41:08,15.02.22,2,4.8,505,15.02.22 14:41:08,2022-02-15 14:41:08+01:00
30,14:41:30,15.02.22,2,13.8,505,15.02.22 14:41:30,2022-02-15 14:41:30+01:00
