Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:49:03,08.03.21,1,5.6,354,08.03.21 15:49:03,2021-03-08 15:49:03+01:00
19,15:49:58,08.03.21,1,4.0,354,08.03.21 15:49:58,2021-03-08 15:49:58+01:00
33,15:51:15,08.03.21,1,25.5,354,08.03.21 15:51:15,2021-03-08 15:51:15+01:00
33,15:51:16,08.03.21,1,14.0,354,08.03.21 15:51:16,2021-03-08 15:51:16+01:00
20,15:51:50,08.03.21,1,4.1,354,08.03.21 15:51:50,2021-03-08 15:51:50+01:00
8,15:52:11,08.03.21,1,3.6,354,08.03.21 15:52:11,2021-03-08 15:52:11+01:00
19,15:54:28,08.03.21,1,3.5,354,08.03.21 15:54:28,2021-03-08 15:54:28+01:00
25,15:54:35,08.03.21,1,3.8,354,08.03.21 15:54:35,2021-03-08 15:54:35+01:00
34,15:58:55,08.03.21,1,25.5,354,08.03.21 15:58:55,2021-03-08 15:58:55+01:00
33,15:58:56,08.03.21,1,14.4,354,08.03.21 15:58:56,2021-03-08 15:58:56+01:00
14,15:59:17,08.03.21,1,3.3,354,08.03.21 15:59:17,2021-03-08 15:59:17+01:00
19,16:00:00,08.03.21,1,3.8,354,08.03.21 16:00:00,2021-03-08 16:00:00+01:00
19,16:01:16,08.03.21,1,4.5,354,08.03.21 16:01:16,2021-03-08 16:01:16+01:00
28,16:03:42,08.03.21,1,3.8,354,08.03.21 16:03:42,2021-03-08 16:03:42+01:00
15,16:03:58,08.03.21,1,1.8,354,08.03.21 16:03:58,2021-03-08 16:03:58+01:00
23,16:04:36,08.03.21,1,4.1,354,08.03.21 16:04:36,2021-03-08 16:04:36+01:00
38,16:05:21,08.03.21,1,25.5,354,08.03.21 16:05:21,2021-03-08 16:05:21+01:00
37,16:05:22,08.03.21,1,14.1,354,08.03.21 16:05:22,2021-03-08 16:05:22+01:00
23,16:05:54,08.03.21,1,4.0,354,08.03.21 16:05:54,2021-03-08 16:05:54+01:00
16,16:06:11,08.03.21,1,3.6,354,08.03.21 16:06:11,2021-03-08 16:06:11+01:00
23,16:07:05,08.03.21,1,3.8,354,08.03.21 16:07:05,2021-03-08 16:07:05+01:00
22,16:07:18,08.03.21,1,3.7,354,08.03.21 16:07:18,2021-03-08 16:07:18+01:00
22,16:08:17,08.03.21,1,3.9,354,08.03.21 16:08:17,2021-03-08 16:08:17+01:00
35,16:08:57,08.03.21,1,4.1,354,08.03.21 16:08:57,2021-03-08 16:08:57+01:00
24,16:11:34,08.03.21,1,4.3,354,08.03.21 16:11:34,2021-03-08 16:11:34+01:00
30,16:12:51,08.03.21,1,25.5,354,08.03.21 16:12:51,2021-03-08 16:12:51+01:00
30,16:12:53,08.03.21,1,14.6,354,08.03.21 16:12:53,2021-03-08 16:12:53+01:00
23,16:13:20,08.03.21,1,4.2,354,08.03.21 16:13:20,2021-03-08 16:13:20+01:00
33,16:13:42,08.03.21,1,8.2,354,08.03.21 16:13:42,2021-03-08 16:13:42+01:00
13,16:14:57,08.03.21,1,3.7,354,08.03.21 16:14:57,2021-03-08 16:14:57+01:00
30,16:16:10,08.03.21,1,3.6,354,08.03.21 16:16:10,2021-03-08 16:16:10+01:00
23,16:16:50,08.03.21,1,3.6,354,08.03.21 16:16:50,2021-03-08 16:16:50+01:00
24,16:16:54,08.03.21,1,3.8,354,08.03.21 16:16:54,2021-03-08 16:16:54+01:00
20,16:17:03,08.03.21,1,3.8,354,08.03.21 16:17:03,2021-03-08 16:17:03+01:00
28,16:19:35,08.03.21,1,25.5,354,08.03.21 16:19:35,2021-03-08 16:19:35+01:00
30,16:19:37,08.03.21,1,14.6,354,08.03.21 16:19:37,2021-03-08 16:19:37+01:00
19,16:21:36,08.03.21,1,4.3,354,08.03.21 16:21:36,2021-03-08 16:21:36+01:00
21,16:22:22,08.03.21,1,3.8,354,08.03.21 16:22:22,2021-03-08 16:22:22+01:00
21,16:22:23,08.03.21,1,4.4,354,08.03.21 16:22:23,2021-03-08 16:22:23+01:00
21,16:24:11,08.03.21,1,3.3,354,08.03.21 16:24:11,2021-03-08 16:24:11+01:00
28,16:25:56,08.03.21,1,3.9,354,08.03.21 16:25:56,2021-03-08 16:25:56+01:00
26,16:26:05,08.03.21,1,4.1,354,08.03.21 16:26:05,2021-03-08 16:26:05+01:00
21,16:26:31,08.03.21,1,3.6,354,08.03.21 16:26:31,2021-03-08 16:26:31+01:00
18,16:27:03,08.03.21,1,3.5,354,08.03.21 16:27:03,2021-03-08 16:27:03+01:00
18,16:27:09,08.03.21,1,3.8,354,08.03.21 16:27:09,2021-03-08 16:27:09+01:00
30,16:28:36,08.03.21,1,25.5,354,08.03.21 16:28:36,2021-03-08 16:28:36+01:00
31,16:28:37,08.03.21,1,14.2,354,08.03.21 16:28:37,2021-03-08 16:28:37+01:00
25,16:29:00,08.03.21,1,3.8,354,08.03.21 16:29:00,2021-03-08 16:29:00+01:00
21,16:29:40,08.03.21,1,3.9,354,08.03.21 16:29:40,2021-03-08 16:29:40+01:00
18,16:31:12,08.03.21,1,2.9,354,08.03.21 16:31:12,2021-03-08 16:31:12+01:00
15,16:33:33,08.03.21,1,3.2,354,08.03.21 16:33:33,2021-03-08 16:33:33+01:00
25,16:33:42,08.03.21,1,3.9,354,08.03.21 16:33:42,2021-03-08 16:33:42+01:00
32,16:35:36,08.03.21,1,25.5,354,08.03.21 16:35:36,2021-03-08 16:35:36+01:00
31,16:35:39,08.03.21,1,14.3,354,08.03.21 16:35:39,2021-03-08 16:35:39+01:00
15,16:37:05,08.03.21,1,3.4,354,08.03.21 16:37:05,2021-03-08 16:37:05+01:00
20,16:38:35,08.03.21,1,3.9,354,08.03.21 16:38:35,2021-03-08 16:38:35+01:00
16,16:38:41,08.03.21,1,4.3,354,08.03.21 16:38:41,2021-03-08 16:38:41+01:00
17,16:39:49,08.03.21,1,3.3,354,08.03.21 16:39:49,2021-03-08 16:39:49+01:00
30,16:40:17,08.03.21,1,8.5,354,08.03.21 16:40:17,2021-03-08 16:40:17+01:00
24,16:41:13,08.03.21,1,3.3,354,08.03.21 16:41:13,2021-03-08 16:41:13+01:00
32,16:43:15,08.03.21,1,25.5,354,08.03.21 16:43:15,2021-03-08 16:43:15+01:00
32,16:43:17,08.03.21,1,14.4,354,08.03.21 16:43:17,2021-03-08 16:43:17+01:00
27,16:45:00,08.03.21,1,3.6,354,08.03.21 16:45:00,2021-03-08 16:45:00+01:00
16,16:45:46,08.03.21,1,3.3,354,08.03.21 16:45:46,2021-03-08 16:45:46+01:00
27,16:47:28,08.03.21,1,3.9,354,08.03.21 16:47:28,2021-03-08 16:47:28+01:00
24,16:47:37,08.03.21,1,3.7,354,08.03.21 16:47:37,2021-03-08 16:47:37+01:00
31,16:49:50,08.03.21,1,8.6,354,08.03.21 16:49:50,2021-03-08 16:49:50+01:00
26,16:51:12,08.03.21,1,25.5,354,08.03.21 16:51:12,2021-03-08 16:51:12+01:00
28,16:51:14,08.03.21,1,14.4,354,08.03.21 16:51:14,2021-03-08 16:51:14+01:00
18,16:51:23,08.03.21,1,3.1,354,08.03.21 16:51:23,2021-03-08 16:51:23+01:00
42,16:52:03,08.03.21,1,8.1,354,08.03.21 16:52:03,2021-03-08 16:52:03+01:00
19,16:52:22,08.03.21,1,3.9,354,08.03.21 16:52:22,2021-03-08 16:52:22+01:00
39,16:54:13,08.03.21,1,8.1,354,08.03.21 16:54:13,2021-03-08 16:54:13+01:00
37,16:54:20,08.03.21,1,8.6,354,08.03.21 16:54:20,2021-03-08 16:54:20+01:00
19,16:58:05,08.03.21,1,3.8,354,08.03.21 16:58:05,2021-03-08 16:58:05+01:00
16,16:58:10,08.03.21,1,3.0,354,08.03.21 16:58:10,2021-03-08 16:58:10+01:00
31,16:59:42,08.03.21,1,25.5,354,08.03.21 16:59:42,2021-03-08 16:59:42+01:00
31,16:59:44,08.03.21,1,14.0,354,08.03.21 16:59:44,2021-03-08 16:59:44+01:00
21,16:59:54,08.03.21,1,3.9,354,08.03.21 16:59:54,2021-03-08 16:59:54+01:00
34,17:01:38,08.03.21,1,8.8,354,08.03.21 17:01:38,2021-03-08 17:01:38+01:00
21,17:02:38,08.03.21,1,4.2,354,08.03.21 17:02:38,2021-03-08 17:02:38+01:00
13,17:03:05,08.03.21,1,3.0,354,08.03.21 17:03:05,2021-03-08 17:03:05+01:00
35,17:03:52,08.03.21,1,7.5,354,08.03.21 17:03:52,2021-03-08 17:03:52+01:00
37,17:03:59,08.03.21,1,7.7,354,08.03.21 17:03:59,2021-03-08 17:03:59+01:00
21,17:05:54,08.03.21,1,4.2,354,08.03.21 17:05:54,2021-03-08 17:05:54+01:00
18,17:06:55,08.03.21,1,3.6,354,08.03.21 17:06:55,2021-03-08 17:06:55+01:00
23,17:06:58,08.03.21,1,4.5,354,08.03.21 17:06:58,2021-03-08 17:06:58+01:00
22,17:07:07,08.03.21,1,4.2,354,08.03.21 17:07:07,2021-03-08 17:07:07+01:00
19,17:07:14,08.03.21,1,3.7,354,08.03.21 17:07:14,2021-03-08 17:07:14+01:00
26,17:07:39,08.03.21,1,4.0,354,08.03.21 17:07:39,2021-03-08 17:07:39+01:00
31,17:07:44,08.03.21,1,3.8,354,08.03.21 17:07:44,2021-03-08 17:07:44+01:00
34,17:08:12,08.03.21,1,25.5,354,08.03.21 17:08:12,2021-03-08 17:08:12+01:00
33,17:08:14,08.03.21,1,14.0,354,08.03.21 17:08:14,2021-03-08 17:08:14+01:00
25,17:08:24,08.03.21,1,5.0,354,08.03.21 17:08:24,2021-03-08 17:08:24+01:00
20,17:10:12,08.03.21,1,3.7,354,08.03.21 17:10:12,2021-03-08 17:10:12+01:00
19,17:10:28,08.03.21,1,3.5,354,08.03.21 17:10:28,2021-03-08 17:10:28+01:00
31,17:12:41,08.03.21,1,25.5,354,08.03.21 17:12:41,2021-03-08 17:12:41+01:00
31,17:12:43,08.03.21,1,14.7,354,08.03.21 17:12:43,2021-03-08 17:12:43+01:00
18,17:13:09,08.03.21,1,7.1,354,08.03.21 17:13:09,2021-03-08 17:13:09+01:00
20,17:14:19,08.03.21,1,3.9,354,08.03.21 17:14:19,2021-03-08 17:14:19+01:00
27,17:14:22,08.03.21,1,3.5,354,08.03.21 17:14:22,2021-03-08 17:14:22+01:00
25,17:14:24,08.03.21,1,3.9,354,08.03.21 17:14:24,2021-03-08 17:14:24+01:00
6,17:14:43,08.03.21,1,4.0,354,08.03.21 17:14:43,2021-03-08 17:14:43+01:00
38,17:15:21,08.03.21,1,8.5,354,08.03.21 17:15:21,2021-03-08 17:15:21+01:00
19,17:16:05,08.03.21,1,3.3,354,08.03.21 17:16:05,2021-03-08 17:16:05+01:00
42,17:17:48,08.03.21,1,9.1,354,08.03.21 17:17:48,2021-03-08 17:17:48+01:00
21,17:19:16,08.03.21,1,4.0,354,08.03.21 17:19:16,2021-03-08 17:19:16+01:00
35,17:21:32,08.03.21,1,25.5,354,08.03.21 17:21:32,2021-03-08 17:21:32+01:00
35,17:21:34,08.03.21,1,14.3,354,08.03.21 17:21:34,2021-03-08 17:21:34+01:00
18,17:21:40,08.03.21,1,4.5,354,08.03.21 17:21:40,2021-03-08 17:21:40+01:00
14,17:21:49,08.03.21,1,4.1,354,08.03.21 17:21:49,2021-03-08 17:21:49+01:00
23,17:23:44,08.03.21,1,3.9,354,08.03.21 17:23:44,2021-03-08 17:23:44+01:00
17,17:23:52,08.03.21,1,4.6,354,08.03.21 17:23:52,2021-03-08 17:23:52+01:00
22,17:24:20,08.03.21,1,4.8,354,08.03.21 17:24:20,2021-03-08 17:24:20+01:00
16,17:24:29,08.03.21,1,4.1,354,08.03.21 17:24:29,2021-03-08 17:24:29+01:00
35,17:27:08,08.03.21,1,25.5,354,08.03.21 17:27:08,2021-03-08 17:27:08+01:00
34,17:27:09,08.03.21,1,14.7,354,08.03.21 17:27:09,2021-03-08 17:27:09+01:00
19,17:27:33,08.03.21,1,4.1,354,08.03.21 17:27:33,2021-03-08 17:27:33+01:00
21,17:27:59,08.03.21,1,3.4,354,08.03.21 17:27:59,2021-03-08 17:27:59+01:00
31,17:28:09,08.03.21,1,7.5,354,08.03.21 17:28:09,2021-03-08 17:28:09+01:00
16,17:28:16,08.03.21,1,6.2,354,08.03.21 17:28:16,2021-03-08 17:28:16+01:00
18,17:28:19,08.03.21,1,4.3,354,08.03.21 17:28:19,2021-03-08 17:28:19+01:00
37,17:28:48,08.03.21,1,4.2,354,08.03.21 17:28:48,2021-03-08 17:28:48+01:00
20,17:30:40,08.03.21,1,4.4,354,08.03.21 17:30:40,2021-03-08 17:30:40+01:00
21,17:31:00,08.03.21,1,3.8,354,08.03.21 17:31:00,2021-03-08 17:31:00+01:00
20,17:32:18,08.03.21,1,4.0,354,08.03.21 17:32:18,2021-03-08 17:32:18+01:00
21,17:32:49,08.03.21,1,4.7,354,08.03.21 17:32:49,2021-03-08 17:32:49+01:00
19,17:34:19,08.03.21,1,6.5,354,08.03.21 17:34:19,2021-03-08 17:34:19+01:00
35,17:35:45,08.03.21,1,25.5,354,08.03.21 17:35:45,2021-03-08 17:35:45+01:00
35,17:35:46,08.03.21,1,14.6,354,08.03.21 17:35:46,2021-03-08 17:35:46+01:00
20,17:36:01,08.03.21,1,4.4,354,08.03.21 17:36:01,2021-03-08 17:36:01+01:00
15,17:36:04,08.03.21,1,4.1,354,08.03.21 17:36:04,2021-03-08 17:36:04+01:00
35,17:38:42,08.03.21,1,7.6,354,08.03.21 17:38:42,2021-03-08 17:38:42+01:00
21,17:38:47,08.03.21,1,4.1,354,08.03.21 17:38:47,2021-03-08 17:38:47+01:00
16,17:39:46,08.03.21,1,4.1,354,08.03.21 17:39:46,2021-03-08 17:39:46+01:00
21,17:39:49,08.03.21,1,4.5,354,08.03.21 17:39:49,2021-03-08 17:39:49+01:00
31,17:39:53,08.03.21,1,4.8,354,08.03.21 17:39:53,2021-03-08 17:39:53+01:00
20,17:40:14,08.03.21,1,4.1,354,08.03.21 17:40:14,2021-03-08 17:40:14+01:00
17,17:41:09,08.03.21,1,3.7,354,08.03.21 17:41:09,2021-03-08 17:41:09+01:00
17,17:42:14,08.03.21,1,3.9,354,08.03.21 17:42:14,2021-03-08 17:42:14+01:00
28,17:42:35,08.03.21,1,25.5,354,08.03.21 17:42:35,2021-03-08 17:42:35+01:00
28,17:42:37,08.03.21,1,14.0,354,08.03.21 17:42:37,2021-03-08 17:42:37+01:00
11,17:45:12,08.03.21,1,1.6,354,08.03.21 17:45:12,2021-03-08 17:45:12+01:00
27,17:45:40,08.03.21,1,3.7,354,08.03.21 17:45:40,2021-03-08 17:45:40+01:00
20,17:46:14,08.03.21,1,4.3,354,08.03.21 17:46:14,2021-03-08 17:46:14+01:00
20,17:46:18,08.03.21,1,3.8,354,08.03.21 17:46:18,2021-03-08 17:46:18+01:00
8,17:47:28,08.03.21,1,4.1,354,08.03.21 17:47:28,2021-03-08 17:47:28+01:00
20,17:47:33,08.03.21,1,3.8,354,08.03.21 17:47:33,2021-03-08 17:47:33+01:00
19,17:47:56,08.03.21,1,4.1,354,08.03.21 17:47:56,2021-03-08 17:47:56+01:00
28,17:48:49,08.03.21,1,4.1,354,08.03.21 17:48:49,2021-03-08 17:48:49+01:00
22,17:49:04,08.03.21,1,2.8,354,08.03.21 17:49:04,2021-03-08 17:49:04+01:00
20,17:49:36,08.03.21,1,4.1,354,08.03.21 17:49:36,2021-03-08 17:49:36+01:00
17,17:50:02,08.03.21,1,3.0,354,08.03.21 17:50:02,2021-03-08 17:50:02+01:00
30,17:51:01,08.03.21,1,25.5,354,08.03.21 17:51:01,2021-03-08 17:51:01+01:00
31,17:51:03,08.03.21,1,14.3,354,08.03.21 17:51:03,2021-03-08 17:51:03+01:00
23,17:51:12,08.03.21,1,3.6,354,08.03.21 17:51:12,2021-03-08 17:51:12+01:00
22,17:51:14,08.03.21,1,3.7,354,08.03.21 17:51:14,2021-03-08 17:51:14+01:00
22,17:51:16,08.03.21,1,3.6,354,08.03.21 17:51:16,2021-03-08 17:51:16+01:00
24,17:52:08,08.03.21,1,4.0,354,08.03.21 17:52:08,2021-03-08 17:52:08+01:00
16,17:53:09,08.03.21,1,3.7,354,08.03.21 17:53:09,2021-03-08 17:53:09+01:00
26,17:53:35,08.03.21,1,3.4,354,08.03.21 17:53:35,2021-03-08 17:53:35+01:00
27,17:54:37,08.03.21,1,4.1,354,08.03.21 17:54:37,2021-03-08 17:54:37+01:00
22,17:54:57,08.03.21,1,3.9,354,08.03.21 17:54:57,2021-03-08 17:54:57+01:00
18,17:55:45,08.03.21,1,3.9,354,08.03.21 17:55:45,2021-03-08 17:55:45+01:00
21,17:56:01,08.03.21,1,4.4,354,08.03.21 17:56:01,2021-03-08 17:56:01+01:00
31,17:57:11,08.03.21,1,25.5,354,08.03.21 17:57:11,2021-03-08 17:57:11+01:00
31,17:57:12,08.03.21,1,13.3,354,08.03.21 17:57:12,2021-03-08 17:57:12+01:00
20,17:57:24,08.03.21,1,4.0,354,08.03.21 17:57:24,2021-03-08 17:57:24+01:00
24,17:57:27,08.03.21,1,4.3,354,08.03.21 17:57:27,2021-03-08 17:57:27+01:00
27,17:57:33,08.03.21,1,8.7,354,08.03.21 17:57:33,2021-03-08 17:57:33+01:00
20,17:57:55,08.03.21,1,4.4,354,08.03.21 17:57:55,2021-03-08 17:57:55+01:00
29,17:59:22,08.03.21,1,4.1,354,08.03.21 17:59:22,2021-03-08 17:59:22+01:00
18,17:59:53,08.03.21,1,3.5,354,08.03.21 17:59:53,2021-03-08 17:59:53+01:00
24,18:00:37,08.03.21,1,3.0,354,08.03.21 18:00:37,2021-03-08 18:00:37+01:00
26,18:01:20,08.03.21,1,4.1,354,08.03.21 18:01:20,2021-03-08 18:01:20+01:00
43,18:02:34,08.03.21,1,8.4,354,08.03.21 18:02:34,2021-03-08 18:02:34+01:00
25,18:03:19,08.03.21,1,4.0,354,08.03.21 18:03:19,2021-03-08 18:03:19+01:00
18,18:03:34,08.03.21,1,3.0,354,08.03.21 18:03:34,2021-03-08 18:03:34+01:00
19,18:03:57,08.03.21,1,4.3,354,08.03.21 18:03:57,2021-03-08 18:03:57+01:00
21,18:04:55,08.03.21,1,3.4,354,08.03.21 18:04:55,2021-03-08 18:04:55+01:00
25,18:05:57,08.03.21,1,4.4,354,08.03.21 18:05:57,2021-03-08 18:05:57+01:00
31,18:06:30,08.03.21,1,25.5,354,08.03.21 18:06:30,2021-03-08 18:06:30+01:00
31,18:06:31,08.03.21,1,14.6,354,08.03.21 18:06:31,2021-03-08 18:06:31+01:00
30,18:07:02,08.03.21,1,4.3,354,08.03.21 18:07:02,2021-03-08 18:07:02+01:00
28,18:07:06,08.03.21,1,8.1,354,08.03.21 18:07:06,2021-03-08 18:07:06+01:00
18,18:07:08,08.03.21,1,3.7,354,08.03.21 18:07:08,2021-03-08 18:07:08+01:00
17,18:09:19,08.03.21,1,5.6,354,08.03.21 18:09:19,2021-03-08 18:09:19+01:00
31,18:12:00,08.03.21,1,25.5,354,08.03.21 18:12:00,2021-03-08 18:12:00+01:00
30,18:12:02,08.03.21,1,14.5,354,08.03.21 18:12:02,2021-03-08 18:12:02+01:00
16,18:12:46,08.03.21,1,3.9,354,08.03.21 18:12:46,2021-03-08 18:12:46+01:00
34,18:13:49,08.03.21,1,9.3,354,08.03.21 18:13:49,2021-03-08 18:13:49+01:00
23,18:13:53,08.03.21,1,3.5,354,08.03.21 18:13:53,2021-03-08 18:13:53+01:00
19,18:15:04,08.03.21,1,3.6,354,08.03.21 18:15:04,2021-03-08 18:15:04+01:00
16,18:15:33,08.03.21,1,4.0,354,08.03.21 18:15:33,2021-03-08 18:15:33+01:00
18,18:18:08,08.03.21,1,4.0,354,08.03.21 18:18:08,2021-03-08 18:18:08+01:00
21,18:18:59,08.03.21,1,3.8,354,08.03.21 18:18:59,2021-03-08 18:18:59+01:00
27,18:20:34,08.03.21,1,4.3,354,08.03.21 18:20:34,2021-03-08 18:20:34+01:00
27,18:22:46,08.03.21,1,4.1,354,08.03.21 18:22:46,2021-03-08 18:22:46+01:00
39,18:24:53,08.03.21,1,9.1,354,08.03.21 18:24:53,2021-03-08 18:24:53+01:00
25,18:25:21,08.03.21,1,5.4,354,08.03.21 18:25:21,2021-03-08 18:25:21+01:00
21,18:26:11,08.03.21,1,4.3,354,08.03.21 18:26:11,2021-03-08 18:26:11+01:00
28,18:27:20,08.03.21,1,9.3,354,08.03.21 18:27:20,2021-03-08 18:27:20+01:00
15,18:30:26,08.03.21,1,3.4,354,08.03.21 18:30:26,2021-03-08 18:30:26+01:00
18,18:34:45,08.03.21,1,3.2,354,08.03.21 18:34:45,2021-03-08 18:34:45+01:00
19,18:34:59,08.03.21,1,3.9,354,08.03.21 18:34:59,2021-03-08 18:34:59+01:00
44,18:35:32,08.03.21,1,7.6,354,08.03.21 18:35:32,2021-03-08 18:35:32+01:00
16,18:35:43,08.03.21,1,7.1,354,08.03.21 18:35:43,2021-03-08 18:35:43+01:00
21,18:39:23,08.03.21,1,4.2,354,08.03.21 18:39:23,2021-03-08 18:39:23+01:00
20,18:39:50,08.03.21,1,3.8,354,08.03.21 18:39:50,2021-03-08 18:39:50+01:00
18,18:41:23,08.03.21,1,4.7,354,08.03.21 18:41:23,2021-03-08 18:41:23+01:00
31,18:41:46,08.03.21,1,7.9,354,08.03.21 18:41:46,2021-03-08 18:41:46+01:00
24,18:42:03,08.03.21,1,4.2,354,08.03.21 18:42:03,2021-03-08 18:42:03+01:00
17,18:42:27,08.03.21,1,4.2,354,08.03.21 18:42:27,2021-03-08 18:42:27+01:00
23,18:45:01,08.03.21,1,3.2,354,08.03.21 18:45:01,2021-03-08 18:45:01+01:00
17,18:45:50,08.03.21,1,4.3,354,08.03.21 18:45:50,2021-03-08 18:45:50+01:00
10,18:46:15,08.03.21,1,5.1,354,08.03.21 18:46:15,2021-03-08 18:46:15+01:00
20,18:46:45,08.03.21,1,3.6,354,08.03.21 18:46:45,2021-03-08 18:46:45+01:00
17,18:47:10,08.03.21,1,8.5,354,08.03.21 18:47:10,2021-03-08 18:47:10+01:00
36,18:47:47,08.03.21,1,8.4,354,08.03.21 18:47:47,2021-03-08 18:47:47+01:00
21,18:49:19,08.03.21,1,7.6,354,08.03.21 18:49:19,2021-03-08 18:49:19+01:00
45,18:49:31,08.03.21,1,8.3,354,08.03.21 18:49:31,2021-03-08 18:49:31+01:00
25,18:49:58,08.03.21,1,4.0,354,08.03.21 18:49:58,2021-03-08 18:49:58+01:00
19,18:50:18,08.03.21,1,3.8,354,08.03.21 18:50:18,2021-03-08 18:50:18+01:00
29,18:51:40,08.03.21,1,7.9,354,08.03.21 18:51:40,2021-03-08 18:51:40+01:00
19,18:52:00,08.03.21,1,3.7,354,08.03.21 18:52:00,2021-03-08 18:52:00+01:00
37,18:54:47,08.03.21,1,8.7,354,08.03.21 18:54:47,2021-03-08 18:54:47+01:00
21,18:56:15,08.03.21,1,3.6,354,08.03.21 18:56:15,2021-03-08 18:56:15+01:00
32,18:58:49,08.03.21,1,9.0,354,08.03.21 18:58:49,2021-03-08 18:58:49+01:00
31,18:58:59,08.03.21,1,8.9,354,08.03.21 18:58:59,2021-03-08 18:58:59+01:00
31,19:02:28,08.03.21,1,3.9,354,08.03.21 19:02:28,2021-03-08 19:02:28+01:00
29,19:02:33,08.03.21,1,3.8,354,08.03.21 19:02:33,2021-03-08 19:02:33+01:00
22,19:02:50,08.03.21,1,3.5,354,08.03.21 19:02:50,2021-03-08 19:02:50+01:00
24,19:03:00,08.03.21,1,4.2,354,08.03.21 19:03:00,2021-03-08 19:03:00+01:00
16,19:03:37,08.03.21,1,3.1,354,08.03.21 19:03:37,2021-03-08 19:03:37+01:00
58,19:03:59,08.03.21,1,9.6,354,08.03.21 19:03:59,2021-03-08 19:03:59+01:00
58,19:04:01,08.03.21,1,9.9,354,08.03.21 19:04:01,2021-03-08 19:04:01+01:00
61,19:04:04,08.03.21,1,9.3,354,08.03.21 19:04:04,2021-03-08 19:04:04+01:00
60,19:04:06,08.03.21,1,10.2,354,08.03.21 19:04:06,2021-03-08 19:04:06+01:00
58,19:04:08,08.03.21,1,10.3,354,08.03.21 19:04:08,2021-03-08 19:04:08+01:00
61,19:04:11,08.03.21,1,10.1,354,08.03.21 19:04:11,2021-03-08 19:04:11+01:00
53,19:04:14,08.03.21,1,9.7,354,08.03.21 19:04:14,2021-03-08 19:04:14+01:00
21,19:05:20,08.03.21,1,3.6,354,08.03.21 19:05:20,2021-03-08 19:05:20+01:00
23,19:05:58,08.03.21,1,3.5,354,08.03.21 19:05:58,2021-03-08 19:05:58+01:00
16,19:07:06,08.03.21,1,3.4,354,08.03.21 19:07:06,2021-03-08 19:07:06+01:00
24,19:07:50,08.03.21,1,3.9,354,08.03.21 19:07:50,2021-03-08 19:07:50+01:00
25,19:12:16,08.03.21,1,3.6,354,08.03.21 19:12:16,2021-03-08 19:12:16+01:00
21,19:12:43,08.03.21,1,4.0,354,08.03.21 19:12:43,2021-03-08 19:12:43+01:00
14,19:13:03,08.03.21,1,3.3,354,08.03.21 19:13:03,2021-03-08 19:13:03+01:00
33,19:15:46,08.03.21,1,8.5,354,08.03.21 19:15:46,2021-03-08 19:15:46+01:00
26,19:16:51,08.03.21,1,4.7,354,08.03.21 19:16:51,2021-03-08 19:16:51+01:00
47,19:17:08,08.03.21,1,9.2,354,08.03.21 19:17:08,2021-03-08 19:17:08+01:00
47,19:17:11,08.03.21,1,9.4,354,08.03.21 19:17:11,2021-03-08 19:17:11+01:00
46,19:17:14,08.03.21,1,9.6,354,08.03.21 19:17:14,2021-03-08 19:17:14+01:00
16,19:18:09,08.03.21,1,3.4,354,08.03.21 19:18:09,2021-03-08 19:18:09+01:00
18,19:18:39,08.03.21,1,4.0,354,08.03.21 19:18:39,2021-03-08 19:18:39+01:00
21,19:18:49,08.03.21,1,4.2,354,08.03.21 19:18:49,2021-03-08 19:18:49+01:00
21,19:18:51,08.03.21,1,3.8,354,08.03.21 19:18:51,2021-03-08 19:18:51+01:00
46,19:20:51,08.03.21,1,5.3,354,08.03.21 19:20:51,2021-03-08 19:20:51+01:00
19,19:21:02,08.03.21,1,3.1,354,08.03.21 19:21:02,2021-03-08 19:21:02+01:00
18,19:21:14,08.03.21,1,3.6,354,08.03.21 19:21:14,2021-03-08 19:21:14+01:00
13,19:22:19,08.03.21,1,4.2,354,08.03.21 19:22:19,2021-03-08 19:22:19+01:00
32,19:22:49,08.03.21,1,8.8,354,08.03.21 19:22:49,2021-03-08 19:22:49+01:00
28,19:24:43,08.03.21,1,12.5,354,08.03.21 19:24:43,2021-03-08 19:24:43+01:00
17,19:24:47,08.03.21,1,4.3,354,08.03.21 19:24:47,2021-03-08 19:24:47+01:00
21,19:25:24,08.03.21,1,3.5,354,08.03.21 19:25:24,2021-03-08 19:25:24+01:00
32,19:28:48,08.03.21,1,10.0,354,08.03.21 19:28:48,2021-03-08 19:28:48+01:00
21,19:31:02,08.03.21,1,6.0,354,08.03.21 19:31:02,2021-03-08 19:31:02+01:00
32,19:31:53,08.03.21,1,25.5,354,08.03.21 19:31:53,2021-03-08 19:31:53+01:00
32,19:31:54,08.03.21,1,14.8,354,08.03.21 19:31:54,2021-03-08 19:31:54+01:00
27,19:31:56,08.03.21,1,4.2,354,08.03.21 19:31:56,2021-03-08 19:31:56+01:00
27,19:32:03,08.03.21,1,4.1,354,08.03.21 19:32:03,2021-03-08 19:32:03+01:00
20,19:32:50,08.03.21,1,4.2,354,08.03.21 19:32:50,2021-03-08 19:32:50+01:00
39,19:33:09,08.03.21,1,8.8,354,08.03.21 19:33:09,2021-03-08 19:33:09+01:00
