Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,08:36:09,11.03.19,1,4.3,72,11.03.19 08:36:09,2019-03-11 08:36:09+01:00
28,08:36:27,11.03.19,1,3.7,72,11.03.19 08:36:27,2019-03-11 08:36:27+01:00
28,08:36:32,11.03.19,1,3.6,72,11.03.19 08:36:32,2019-03-11 08:36:32+01:00
29,08:37:38,11.03.19,1,4.5,72,11.03.19 08:37:38,2019-03-11 08:37:38+01:00
20,08:38:05,11.03.19,1,3.8,72,11.03.19 08:38:05,2019-03-11 08:38:05+01:00
13,08:38:15,11.03.19,1,5.1,72,11.03.19 08:38:15,2019-03-11 08:38:15+01:00
13,08:38:21,11.03.19,1,3.6,72,11.03.19 08:38:21,2019-03-11 08:38:21+01:00
23,08:38:57,11.03.19,1,3.4,72,11.03.19 08:38:57,2019-03-11 08:38:57+01:00
31,08:40:00,11.03.19,1,3.7,72,11.03.19 08:40:00,2019-03-11 08:40:00+01:00
19,08:45:20,11.03.19,1,3.7,72,11.03.19 08:45:20,2019-03-11 08:45:20+01:00
27,08:45:46,11.03.19,1,3.9,72,11.03.19 08:45:46,2019-03-11 08:45:46+01:00
27,08:46:35,11.03.19,1,4.0,72,11.03.19 08:46:35,2019-03-11 08:46:35+01:00
20,08:47:32,11.03.19,1,7.5,72,11.03.19 08:47:32,2019-03-11 08:47:32+01:00
9,08:47:45,11.03.19,1,1.3,72,11.03.19 08:47:45,2019-03-11 08:47:45+01:00
20,08:47:51,11.03.19,1,4.5,72,11.03.19 08:47:51,2019-03-11 08:47:51+01:00
29,08:48:38,11.03.19,1,4.2,72,11.03.19 08:48:38,2019-03-11 08:48:38+01:00
19,08:49:42,11.03.19,1,1.0,72,11.03.19 08:49:42,2019-03-11 08:49:42+01:00
29,08:49:49,11.03.19,1,5.1,72,11.03.19 08:49:49,2019-03-11 08:49:49+01:00
30,08:50:48,11.03.19,1,4.3,72,11.03.19 08:50:48,2019-03-11 08:50:48+01:00
26,08:52:01,11.03.19,1,5.2,72,11.03.19 08:52:01,2019-03-11 08:52:01+01:00
26,08:52:22,11.03.19,1,6.2,72,11.03.19 08:52:22,2019-03-11 08:52:22+01:00
35,08:53:42,11.03.19,1,4.7,72,11.03.19 08:53:42,2019-03-11 08:53:42+01:00
34,08:53:46,11.03.19,1,4.1,72,11.03.19 08:53:46,2019-03-11 08:53:46+01:00
21,08:54:01,11.03.19,1,1.4,72,11.03.19 08:54:01,2019-03-11 08:54:01+01:00
33,08:54:35,11.03.19,1,4.7,72,11.03.19 08:54:35,2019-03-11 08:54:35+01:00
30,08:55:55,11.03.19,1,3.3,72,11.03.19 08:55:55,2019-03-11 08:55:55+01:00
24,08:56:22,11.03.19,1,5.1,72,11.03.19 08:56:22,2019-03-11 08:56:22+01:00
27,08:57:26,11.03.19,1,4.6,72,11.03.19 08:57:26,2019-03-11 08:57:26+01:00
25,08:57:40,11.03.19,1,5.5,72,11.03.19 08:57:40,2019-03-11 08:57:40+01:00
24,08:57:59,11.03.19,1,3.6,72,11.03.19 08:57:59,2019-03-11 08:57:59+01:00
32,08:58:55,11.03.19,1,5.1,72,11.03.19 08:58:55,2019-03-11 08:58:55+01:00
26,09:00:02,11.03.19,1,4.4,72,11.03.19 09:00:02,2019-03-11 09:00:02+01:00
25,09:00:33,11.03.19,1,4.1,72,11.03.19 09:00:33,2019-03-11 09:00:33+01:00
19,09:02:10,11.03.19,1,1.1,72,11.03.19 09:02:10,2019-03-11 09:02:10+01:00
18,09:02:49,11.03.19,1,4.3,72,11.03.19 09:02:49,2019-03-11 09:02:49+01:00
36,09:04:03,11.03.19,1,5.9,72,11.03.19 09:04:03,2019-03-11 09:04:03+01:00
26,09:05:57,11.03.19,1,5.3,72,11.03.19 09:05:57,2019-03-11 09:05:57+01:00
28,09:05:59,11.03.19,1,4.9,72,11.03.19 09:05:59,2019-03-11 09:05:59+01:00
35,09:06:18,11.03.19,1,4.2,72,11.03.19 09:06:18,2019-03-11 09:06:18+01:00
32,09:06:44,11.03.19,1,5.3,72,11.03.19 09:06:44,2019-03-11 09:06:44+01:00
28,09:07:34,11.03.19,1,4.8,72,11.03.19 09:07:34,2019-03-11 09:07:34+01:00
26,09:07:47,11.03.19,1,5.2,72,11.03.19 09:07:47,2019-03-11 09:07:47+01:00
15,09:09:30,11.03.19,1,2.7,72,11.03.19 09:09:30,2019-03-11 09:09:30+01:00
21,09:09:36,11.03.19,1,0.5,72,11.03.19 09:09:36,2019-03-11 09:09:36+01:00
23,09:11:20,11.03.19,1,3.3,72,11.03.19 09:11:20,2019-03-11 09:11:20+01:00
24,09:13:39,11.03.19,1,4.0,72,11.03.19 09:13:39,2019-03-11 09:13:39+01:00
22,09:13:42,11.03.19,1,5.9,72,11.03.19 09:13:42,2019-03-11 09:13:42+01:00
12,09:15:29,11.03.19,1,4.5,72,11.03.19 09:15:29,2019-03-11 09:15:29+01:00
18,09:15:39,11.03.19,1,0.5,72,11.03.19 09:15:39,2019-03-11 09:15:39+01:00
24,09:16:35,11.03.19,1,6.7,72,11.03.19 09:16:35,2019-03-11 09:16:35+01:00
23,09:20:33,11.03.19,1,4.5,72,11.03.19 09:20:33,2019-03-11 09:20:33+01:00
13,09:21:03,11.03.19,1,12.5,72,11.03.19 09:21:03,2019-03-11 09:21:03+01:00
33,09:21:53,11.03.19,1,4.2,72,11.03.19 09:21:53,2019-03-11 09:21:53+01:00
27,09:25:15,11.03.19,1,4.8,72,11.03.19 09:25:15,2019-03-11 09:25:15+01:00
25,09:25:33,11.03.19,1,5.8,72,11.03.19 09:25:33,2019-03-11 09:25:33+01:00
9,09:27:47,11.03.19,1,0.7,72,11.03.19 09:27:47,2019-03-11 09:27:47+01:00
19,09:28:06,11.03.19,1,1.2,72,11.03.19 09:28:06,2019-03-11 09:28:06+01:00
10,09:28:35,11.03.19,1,1.1,72,11.03.19 09:28:35,2019-03-11 09:28:35+01:00
18,09:29:19,11.03.19,1,4.4,72,11.03.19 09:29:19,2019-03-11 09:29:19+01:00
11,09:29:30,11.03.19,1,2.3,72,11.03.19 09:29:30,2019-03-11 09:29:30+01:00
22,09:31:42,11.03.19,1,6.4,72,11.03.19 09:31:42,2019-03-11 09:31:42+01:00
29,09:32:04,11.03.19,1,4.1,72,11.03.19 09:32:04,2019-03-11 09:32:04+01:00
19,09:32:29,11.03.19,1,3.1,72,11.03.19 09:32:29,2019-03-11 09:32:29+01:00
20,09:32:36,11.03.19,1,3.5,72,11.03.19 09:32:36,2019-03-11 09:32:36+01:00
20,09:34:47,11.03.19,1,3.2,72,11.03.19 09:34:47,2019-03-11 09:34:47+01:00
29,09:35:27,11.03.19,1,1.4,72,11.03.19 09:35:27,2019-03-11 09:35:27+01:00
22,09:37:04,11.03.19,1,8.2,72,11.03.19 09:37:04,2019-03-11 09:37:04+01:00
23,09:38:49,11.03.19,1,4.6,72,11.03.19 09:38:49,2019-03-11 09:38:49+01:00
18,09:40:16,11.03.19,1,13.7,72,11.03.19 09:40:16,2019-03-11 09:40:16+01:00
25,09:40:52,11.03.19,1,8.3,72,11.03.19 09:40:52,2019-03-11 09:40:52+01:00
15,09:41:41,11.03.19,1,5.1,72,11.03.19 09:41:41,2019-03-11 09:41:41+01:00
33,09:42:02,11.03.19,1,4.2,72,11.03.19 09:42:02,2019-03-11 09:42:02+01:00
28,09:42:11,11.03.19,1,4.9,72,11.03.19 09:42:11,2019-03-11 09:42:11+01:00
29,09:43:29,11.03.19,1,6.3,72,11.03.19 09:43:29,2019-03-11 09:43:29+01:00
28,09:45:01,11.03.19,1,4.8,72,11.03.19 09:45:01,2019-03-11 09:45:01+01:00
17,09:45:13,11.03.19,1,4.3,72,11.03.19 09:45:13,2019-03-11 09:45:13+01:00
22,09:45:27,11.03.19,1,3.8,72,11.03.19 09:45:27,2019-03-11 09:45:27+01:00
35,09:45:40,11.03.19,1,7.4,72,11.03.19 09:45:40,2019-03-11 09:45:40+01:00
21,09:45:49,11.03.19,1,3.4,72,11.03.19 09:45:49,2019-03-11 09:45:49+01:00
38,09:46:54,11.03.19,1,5.2,72,11.03.19 09:46:54,2019-03-11 09:46:54+01:00
26,09:48:48,11.03.19,1,4.7,72,11.03.19 09:48:48,2019-03-11 09:48:48+01:00
25,09:48:52,11.03.19,1,2.4,72,11.03.19 09:48:52,2019-03-11 09:48:52+01:00
20,09:49:45,11.03.19,1,3.1,72,11.03.19 09:49:45,2019-03-11 09:49:45+01:00
18,09:50:11,11.03.19,1,1.7,72,11.03.19 09:50:11,2019-03-11 09:50:11+01:00
31,09:50:27,11.03.19,1,3.2,72,11.03.19 09:50:27,2019-03-11 09:50:27+01:00
21,09:53:26,11.03.19,1,0.9,72,11.03.19 09:53:26,2019-03-11 09:53:26+01:00
28,09:53:41,11.03.19,1,1.5,72,11.03.19 09:53:41,2019-03-11 09:53:41+01:00
27,09:54:02,11.03.19,1,1.9,72,11.03.19 09:54:02,2019-03-11 09:54:02+01:00
25,09:55:07,11.03.19,1,3.5,72,11.03.19 09:55:07,2019-03-11 09:55:07+01:00
15,09:55:23,11.03.19,1,0.9,72,11.03.19 09:55:23,2019-03-11 09:55:23+01:00
24,09:55:35,11.03.19,1,6.2,72,11.03.19 09:55:35,2019-03-11 09:55:35+01:00
17,09:55:53,11.03.19,1,1.7,72,11.03.19 09:55:53,2019-03-11 09:55:53+01:00
34,09:57:21,11.03.19,1,5.0,72,11.03.19 09:57:21,2019-03-11 09:57:21+01:00
26,09:58:28,11.03.19,1,8.5,72,11.03.19 09:58:28,2019-03-11 09:58:28+01:00
18,09:59:10,11.03.19,1,1.0,72,11.03.19 09:59:10,2019-03-11 09:59:10+01:00
11,09:59:40,11.03.19,1,2.3,72,11.03.19 09:59:40,2019-03-11 09:59:40+01:00
22,10:01:19,11.03.19,1,4.4,72,11.03.19 10:01:19,2019-03-11 10:01:19+01:00
33,10:02:41,11.03.19,1,8.2,72,11.03.19 10:02:41,2019-03-11 10:02:41+01:00
19,10:02:54,11.03.19,1,3.3,72,11.03.19 10:02:54,2019-03-11 10:02:54+01:00
19,10:03:11,11.03.19,1,0.7,72,11.03.19 10:03:11,2019-03-11 10:03:11+01:00
15,10:03:52,11.03.19,1,3.9,72,11.03.19 10:03:52,2019-03-11 10:03:52+01:00
27,10:05:09,11.03.19,1,1.4,72,11.03.19 10:05:09,2019-03-11 10:05:09+01:00
15,10:06:25,11.03.19,1,4.3,72,11.03.19 10:06:25,2019-03-11 10:06:25+01:00
17,10:06:30,11.03.19,1,3.2,72,11.03.19 10:06:30,2019-03-11 10:06:30+01:00
16,10:06:44,11.03.19,1,4.0,72,11.03.19 10:06:44,2019-03-11 10:06:44+01:00
16,10:06:47,11.03.19,1,3.2,72,11.03.19 10:06:47,2019-03-11 10:06:47+01:00
15,10:09:12,11.03.19,1,1.0,72,11.03.19 10:09:12,2019-03-11 10:09:12+01:00
26,10:10:00,11.03.19,1,4.8,72,11.03.19 10:10:00,2019-03-11 10:10:00+01:00
26,10:10:05,11.03.19,1,5.5,72,11.03.19 10:10:05,2019-03-11 10:10:05+01:00
21,10:10:12,11.03.19,1,12.7,72,11.03.19 10:10:12,2019-03-11 10:10:12+01:00
25,10:10:46,11.03.19,1,4.8,72,11.03.19 10:10:46,2019-03-11 10:10:46+01:00
22,10:13:36,11.03.19,1,4.1,72,11.03.19 10:13:36,2019-03-11 10:13:36+01:00
22,10:13:38,11.03.19,1,4.4,72,11.03.19 10:13:38,2019-03-11 10:13:38+01:00
18,10:13:41,11.03.19,1,0.6,72,11.03.19 10:13:41,2019-03-11 10:13:41+01:00
19,10:13:42,11.03.19,1,3.9,72,11.03.19 10:13:42,2019-03-11 10:13:42+01:00
23,10:13:45,11.03.19,1,4.8,72,11.03.19 10:13:45,2019-03-11 10:13:45+01:00
24,10:13:48,11.03.19,1,4.7,72,11.03.19 10:13:48,2019-03-11 10:13:48+01:00
26,10:13:59,11.03.19,1,7.3,72,11.03.19 10:13:59,2019-03-11 10:13:59+01:00
32,10:14:13,11.03.19,1,4.1,72,11.03.19 10:14:13,2019-03-11 10:14:13+01:00
16,10:14:22,11.03.19,1,0.5,72,11.03.19 10:14:22,2019-03-11 10:14:22+01:00
27,10:14:35,11.03.19,1,4.5,72,11.03.19 10:14:35,2019-03-11 10:14:35+01:00
30,10:14:40,11.03.19,1,4.2,72,11.03.19 10:14:40,2019-03-11 10:14:40+01:00
22,10:15:06,11.03.19,1,5.1,72,11.03.19 10:15:06,2019-03-11 10:15:06+01:00
36,10:17:55,11.03.19,1,4.6,72,11.03.19 10:17:55,2019-03-11 10:17:55+01:00
28,10:17:59,11.03.19,1,4.9,72,11.03.19 10:17:59,2019-03-11 10:17:59+01:00
29,10:18:01,11.03.19,1,8.7,72,11.03.19 10:18:01,2019-03-11 10:18:01+01:00
19,10:18:55,11.03.19,1,4.8,72,11.03.19 10:18:55,2019-03-11 10:18:55+01:00
22,10:19:12,11.03.19,1,4.6,72,11.03.19 10:19:12,2019-03-11 10:19:12+01:00
18,10:20:08,11.03.19,1,8.4,72,11.03.19 10:20:08,2019-03-11 10:20:08+01:00
15,10:20:52,11.03.19,1,4.0,72,11.03.19 10:20:52,2019-03-11 10:20:52+01:00
20,10:21:04,11.03.19,1,2.3,72,11.03.19 10:21:04,2019-03-11 10:21:04+01:00
11,10:22:42,11.03.19,1,12.0,72,11.03.19 10:22:42,2019-03-11 10:22:42+01:00
20,10:23:23,11.03.19,1,4.2,72,11.03.19 10:23:23,2019-03-11 10:23:23+01:00
17,10:23:27,11.03.19,1,4.7,72,11.03.19 10:23:27,2019-03-11 10:23:27+01:00
24,10:23:44,11.03.19,1,7.7,72,11.03.19 10:23:44,2019-03-11 10:23:44+01:00
19,10:24:28,11.03.19,1,4.4,72,11.03.19 10:24:28,2019-03-11 10:24:28+01:00
24,10:24:39,11.03.19,1,1.7,72,11.03.19 10:24:39,2019-03-11 10:24:39+01:00
28,10:25:23,11.03.19,1,5.6,72,11.03.19 10:25:23,2019-03-11 10:25:23+01:00
17,10:25:34,11.03.19,1,3.6,72,11.03.19 10:25:34,2019-03-11 10:25:34+01:00
19,10:25:54,11.03.19,1,5.3,72,11.03.19 10:25:54,2019-03-11 10:25:54+01:00
19,10:26:43,11.03.19,1,13.7,72,11.03.19 10:26:43,2019-03-11 10:26:43+01:00
24,10:27:08,11.03.19,1,5.4,72,11.03.19 10:27:08,2019-03-11 10:27:08+01:00
12,10:27:37,11.03.19,1,0.9,72,11.03.19 10:27:37,2019-03-11 10:27:37+01:00
17,10:31:28,11.03.19,1,4.8,72,11.03.19 10:31:28,2019-03-11 10:31:28+01:00
19,10:31:53,11.03.19,1,4.5,72,11.03.19 10:31:53,2019-03-11 10:31:53+01:00
27,10:32:05,11.03.19,1,5.3,72,11.03.19 10:32:05,2019-03-11 10:32:05+01:00
20,10:32:47,11.03.19,1,4.7,72,11.03.19 10:32:47,2019-03-11 10:32:47+01:00
28,10:33:36,11.03.19,1,7.2,72,11.03.19 10:33:36,2019-03-11 10:33:36+01:00
28,10:34:14,11.03.19,1,5.2,72,11.03.19 10:34:14,2019-03-11 10:34:14+01:00
23,10:35:38,11.03.19,1,3.9,72,11.03.19 10:35:38,2019-03-11 10:35:38+01:00
38,10:36:35,11.03.19,1,4.2,72,11.03.19 10:36:35,2019-03-11 10:36:35+01:00
17,10:37:50,11.03.19,1,0.8,72,11.03.19 10:37:50,2019-03-11 10:37:50+01:00
30,10:38:14,11.03.19,1,5.4,72,11.03.19 10:38:14,2019-03-11 10:38:14+01:00
25,10:38:49,11.03.19,1,4.1,72,11.03.19 10:38:49,2019-03-11 10:38:49+01:00
28,10:40:12,11.03.19,1,4.5,72,11.03.19 10:40:12,2019-03-11 10:40:12+01:00
27,10:40:48,11.03.19,1,12.0,72,11.03.19 10:40:48,2019-03-11 10:40:48+01:00
32,10:40:50,11.03.19,1,4.7,72,11.03.19 10:40:50,2019-03-11 10:40:50+01:00
25,10:41:24,11.03.19,1,7.4,72,11.03.19 10:41:24,2019-03-11 10:41:24+01:00
25,10:41:42,11.03.19,1,4.4,72,11.03.19 10:41:42,2019-03-11 10:41:42+01:00
23,10:42:33,11.03.19,1,6.0,72,11.03.19 10:42:33,2019-03-11 10:42:33+01:00
32,10:44:02,11.03.19,1,4.6,72,11.03.19 10:44:02,2019-03-11 10:44:02+01:00
35,10:44:13,11.03.19,1,4.1,72,11.03.19 10:44:13,2019-03-11 10:44:13+01:00
30,10:44:37,11.03.19,1,4.8,72,11.03.19 10:44:37,2019-03-11 10:44:37+01:00
27,10:44:47,11.03.19,1,4.9,72,11.03.19 10:44:47,2019-03-11 10:44:47+01:00
43,10:45:21,11.03.19,1,5.1,72,11.03.19 10:45:21,2019-03-11 10:45:21+01:00
40,10:45:52,11.03.19,1,4.2,72,11.03.19 10:45:52,2019-03-11 10:45:52+01:00
11,10:46:23,11.03.19,1,5.3,72,11.03.19 10:46:23,2019-03-11 10:46:23+01:00
25,10:49:09,11.03.19,1,4.6,72,11.03.19 10:49:09,2019-03-11 10:49:09+01:00
25,10:49:18,11.03.19,1,4.4,72,11.03.19 10:49:18,2019-03-11 10:49:18+01:00
29,10:50:09,11.03.19,1,3.9,72,11.03.19 10:50:09,2019-03-11 10:50:09+01:00
17,10:50:43,11.03.19,1,3.3,72,11.03.19 10:50:43,2019-03-11 10:50:43+01:00
27,10:51:42,11.03.19,1,4.8,72,11.03.19 10:51:42,2019-03-11 10:51:42+01:00
33,10:52:00,11.03.19,1,5.0,72,11.03.19 10:52:00,2019-03-11 10:52:00+01:00
28,10:52:04,11.03.19,1,5.2,72,11.03.19 10:52:04,2019-03-11 10:52:04+01:00
18,10:52:26,11.03.19,1,3.2,72,11.03.19 10:52:26,2019-03-11 10:52:26+01:00
11,10:52:55,11.03.19,1,14.4,72,11.03.19 10:52:55,2019-03-11 10:52:55+01:00
23,10:54:11,11.03.19,1,5.0,72,11.03.19 10:54:11,2019-03-11 10:54:11+01:00
17,10:54:16,11.03.19,1,1.1,72,11.03.19 10:54:16,2019-03-11 10:54:16+01:00
22,10:55:03,11.03.19,1,4.2,72,11.03.19 10:55:03,2019-03-11 10:55:03+01:00
22,10:58:41,11.03.19,1,0.9,72,11.03.19 10:58:41,2019-03-11 10:58:41+01:00
12,10:59:58,11.03.19,1,2.3,72,11.03.19 10:59:58,2019-03-11 10:59:58+01:00
20,11:00:52,11.03.19,1,2.8,72,11.03.19 11:00:52,2019-03-11 11:00:52+01:00
16,11:01:19,11.03.19,1,3.8,72,11.03.19 11:01:19,2019-03-11 11:01:19+01:00
33,11:02:14,11.03.19,1,4.3,72,11.03.19 11:02:14,2019-03-11 11:02:14+01:00
29,11:02:28,11.03.19,1,4.8,72,11.03.19 11:02:28,2019-03-11 11:02:28+01:00
9,11:02:42,11.03.19,1,3.4,72,11.03.19 11:02:42,2019-03-11 11:02:42+01:00
31,11:04:20,11.03.19,1,6.1,72,11.03.19 11:04:20,2019-03-11 11:04:20+01:00
25,11:04:33,11.03.19,1,4.5,72,11.03.19 11:04:33,2019-03-11 11:04:33+01:00
24,11:05:08,11.03.19,1,4.1,72,11.03.19 11:05:08,2019-03-11 11:05:08+01:00
12,11:05:57,11.03.19,1,2.3,72,11.03.19 11:05:57,2019-03-11 11:05:57+01:00
14,11:06:49,11.03.19,1,1.5,72,11.03.19 11:06:49,2019-03-11 11:06:49+01:00
14,11:06:59,11.03.19,1,0.6,72,11.03.19 11:06:59,2019-03-11 11:06:59+01:00
20,11:07:25,11.03.19,1,3.4,72,11.03.19 11:07:25,2019-03-11 11:07:25+01:00
33,11:08:01,11.03.19,1,4.6,72,11.03.19 11:08:01,2019-03-11 11:08:01+01:00
25,11:08:46,11.03.19,1,3.6,72,11.03.19 11:08:46,2019-03-11 11:08:46+01:00
32,11:09:06,11.03.19,1,5.2,72,11.03.19 11:09:06,2019-03-11 11:09:06+01:00
30,11:09:37,11.03.19,1,5.4,72,11.03.19 11:09:37,2019-03-11 11:09:37+01:00
28,11:10:27,11.03.19,1,6.0,72,11.03.19 11:10:27,2019-03-11 11:10:27+01:00
17,11:11:14,11.03.19,1,0.6,72,11.03.19 11:11:14,2019-03-11 11:11:14+01:00
24,11:11:27,11.03.19,1,7.2,72,11.03.19 11:11:27,2019-03-11 11:11:27+01:00
25,11:12:00,11.03.19,1,4.3,72,11.03.19 11:12:00,2019-03-11 11:12:00+01:00
27,11:12:03,11.03.19,1,3.4,72,11.03.19 11:12:03,2019-03-11 11:12:03+01:00
25,11:12:09,11.03.19,1,3.8,72,11.03.19 11:12:09,2019-03-11 11:12:09+01:00
19,11:12:17,11.03.19,1,0.7,72,11.03.19 11:12:17,2019-03-11 11:12:17+01:00
29,11:12:24,11.03.19,1,6.8,72,11.03.19 11:12:24,2019-03-11 11:12:24+01:00
35,11:12:52,11.03.19,1,3.9,72,11.03.19 11:12:52,2019-03-11 11:12:52+01:00
33,11:12:55,11.03.19,1,4.6,72,11.03.19 11:12:55,2019-03-11 11:12:55+01:00
23,11:15:18,11.03.19,1,5.7,72,11.03.19 11:15:18,2019-03-11 11:15:18+01:00
26,11:15:54,11.03.19,1,7.0,72,11.03.19 11:15:54,2019-03-11 11:15:54+01:00
22,11:18:03,11.03.19,1,4.2,72,11.03.19 11:18:03,2019-03-11 11:18:03+01:00
29,11:18:14,11.03.19,1,1.4,72,11.03.19 11:18:14,2019-03-11 11:18:14+01:00
33,11:19:07,11.03.19,1,5.7,72,11.03.19 11:19:07,2019-03-11 11:19:07+01:00
24,11:19:13,11.03.19,1,4.7,72,11.03.19 11:19:13,2019-03-11 11:19:13+01:00
28,11:19:17,11.03.19,1,4.8,72,11.03.19 11:19:17,2019-03-11 11:19:17+01:00
29,11:19:35,11.03.19,1,3.1,72,11.03.19 11:19:35,2019-03-11 11:19:35+01:00
12,11:20:00,11.03.19,1,0.5,72,11.03.19 11:20:00,2019-03-11 11:20:00+01:00
16,11:20:17,11.03.19,1,0.6,72,11.03.19 11:20:17,2019-03-11 11:20:17+01:00
29,11:20:37,11.03.19,1,3.9,72,11.03.19 11:20:37,2019-03-11 11:20:37+01:00
29,11:24:36,11.03.19,1,3.0,72,11.03.19 11:24:36,2019-03-11 11:24:36+01:00
31,11:25:31,11.03.19,1,3.3,72,11.03.19 11:25:31,2019-03-11 11:25:31+01:00
9,11:27:40,11.03.19,1,2.2,72,11.03.19 11:27:40,2019-03-11 11:27:40+01:00
23,11:27:45,11.03.19,1,4.4,72,11.03.19 11:27:45,2019-03-11 11:27:45+01:00
29,11:29:30,11.03.19,1,8.5,72,11.03.19 11:29:30,2019-03-11 11:29:30+01:00
16,11:30:22,11.03.19,1,4.4,72,11.03.19 11:30:22,2019-03-11 11:30:22+01:00
23,11:32:55,11.03.19,1,3.2,72,11.03.19 11:32:55,2019-03-11 11:32:55+01:00
26,11:33:04,11.03.19,1,4.5,72,11.03.19 11:33:04,2019-03-11 11:33:04+01:00
28,11:33:27,11.03.19,1,5.4,72,11.03.19 11:33:27,2019-03-11 11:33:27+01:00
35,11:33:57,11.03.19,1,5.0,72,11.03.19 11:33:57,2019-03-11 11:33:57+01:00
18,11:34:59,11.03.19,1,0.5,72,11.03.19 11:34:59,2019-03-11 11:34:59+01:00
25,11:35:29,11.03.19,1,12.3,72,11.03.19 11:35:29,2019-03-11 11:35:29+01:00
32,11:35:38,11.03.19,1,1.1,72,11.03.19 11:35:38,2019-03-11 11:35:38+01:00
19,11:38:17,11.03.19,1,5.5,72,11.03.19 11:38:17,2019-03-11 11:38:17+01:00
26,11:38:46,11.03.19,1,6.1,72,11.03.19 11:38:46,2019-03-11 11:38:46+01:00
19,11:39:53,11.03.19,1,3.6,72,11.03.19 11:39:53,2019-03-11 11:39:53+01:00
29,11:40:28,11.03.19,1,4.8,72,11.03.19 11:40:28,2019-03-11 11:40:28+01:00
9,11:43:16,11.03.19,1,1.8,72,11.03.19 11:43:16,2019-03-11 11:43:16+01:00
23,11:43:17,11.03.19,1,2.7,72,11.03.19 11:43:17,2019-03-11 11:43:17+01:00
24,11:43:32,11.03.19,1,4.2,72,11.03.19 11:43:32,2019-03-11 11:43:32+01:00
23,11:45:12,11.03.19,1,4.3,72,11.03.19 11:45:12,2019-03-11 11:45:12+01:00
33,11:45:53,11.03.19,1,6.2,72,11.03.19 11:45:53,2019-03-11 11:45:53+01:00
26,11:46:14,11.03.19,1,4.8,72,11.03.19 11:46:14,2019-03-11 11:46:14+01:00
29,11:46:16,11.03.19,1,3.6,72,11.03.19 11:46:16,2019-03-11 11:46:16+01:00
13,11:47:15,11.03.19,1,2.6,72,11.03.19 11:47:15,2019-03-11 11:47:15+01:00
13,11:47:40,11.03.19,1,0.5,72,11.03.19 11:47:40,2019-03-11 11:47:40+01:00
16,11:47:48,11.03.19,1,10.8,72,11.03.19 11:47:48,2019-03-11 11:47:48+01:00
31,11:48:13,11.03.19,1,4.2,72,11.03.19 11:48:13,2019-03-11 11:48:13+01:00
18,11:48:51,11.03.19,1,1.2,72,11.03.19 11:48:51,2019-03-11 11:48:51+01:00
24,11:50:00,11.03.19,1,4.3,72,11.03.19 11:50:00,2019-03-11 11:50:00+01:00
18,11:50:18,11.03.19,1,4.5,72,11.03.19 11:50:18,2019-03-11 11:50:18+01:00
32,11:50:43,11.03.19,1,4.9,72,11.03.19 11:50:43,2019-03-11 11:50:43+01:00
32,11:53:11,11.03.19,1,5.2,72,11.03.19 11:53:11,2019-03-11 11:53:11+01:00
27,11:53:43,11.03.19,1,4.0,72,11.03.19 11:53:43,2019-03-11 11:53:43+01:00
34,11:54:13,11.03.19,1,5.1,72,11.03.19 11:54:13,2019-03-11 11:54:13+01:00
20,11:56:22,11.03.19,1,0.7,72,11.03.19 11:56:22,2019-03-11 11:56:22+01:00
12,11:56:27,11.03.19,1,1.5,72,11.03.19 11:56:27,2019-03-11 11:56:27+01:00
17,11:56:33,11.03.19,1,0.6,72,11.03.19 11:56:33,2019-03-11 11:56:33+01:00
19,11:57:17,11.03.19,1,4.2,72,11.03.19 11:57:17,2019-03-11 11:57:17+01:00
28,11:57:53,11.03.19,1,9.3,72,11.03.19 11:57:53,2019-03-11 11:57:53+01:00
32,11:58:40,11.03.19,1,3.7,72,11.03.19 11:58:40,2019-03-11 11:58:40+01:00
28,11:59:29,11.03.19,1,3.1,72,11.03.19 11:59:29,2019-03-11 11:59:29+01:00
11,12:00:51,11.03.19,1,13.2,72,11.03.19 12:00:51,2019-03-11 12:00:51+01:00
17,12:01:32,11.03.19,1,2.9,72,11.03.19 12:01:32,2019-03-11 12:01:32+01:00
25,12:01:52,11.03.19,1,2.1,72,11.03.19 12:01:52,2019-03-11 12:01:52+01:00
23,12:02:17,11.03.19,1,3.9,72,11.03.19 12:02:17,2019-03-11 12:02:17+01:00
19,12:02:39,11.03.19,1,2.3,72,11.03.19 12:02:39,2019-03-11 12:02:39+01:00
32,12:03:47,11.03.19,1,3.9,72,11.03.19 12:03:47,2019-03-11 12:03:47+01:00
25,12:04:54,11.03.19,1,3.6,72,11.03.19 12:04:54,2019-03-11 12:04:54+01:00
33,12:06:15,11.03.19,1,4.0,72,11.03.19 12:06:15,2019-03-11 12:06:15+01:00
23,12:06:22,11.03.19,1,3.6,72,11.03.19 12:06:22,2019-03-11 12:06:22+01:00
24,12:06:24,11.03.19,1,5.1,72,11.03.19 12:06:24,2019-03-11 12:06:24+01:00
16,12:07:13,11.03.19,1,3.1,72,11.03.19 12:07:13,2019-03-11 12:07:13+01:00
24,12:07:21,11.03.19,1,6.0,72,11.03.19 12:07:21,2019-03-11 12:07:21+01:00
23,12:07:33,11.03.19,1,7.6,72,11.03.19 12:07:33,2019-03-11 12:07:33+01:00
