Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,12:10:33,17.05.21,2,3.5,387,17.05.21 12:10:33,2021-05-17 12:10:33+02:00
21,12:10:37,17.05.21,2,3.5,387,17.05.21 12:10:37,2021-05-17 12:10:37+02:00
21,12:10:40,17.05.21,2,4.0,387,17.05.21 12:10:40,2021-05-17 12:10:40+02:00
25,12:10:42,17.05.21,2,3.6,387,17.05.21 12:10:42,2021-05-17 12:10:42+02:00
24,12:10:45,17.05.21,2,3.6,387,17.05.21 12:10:45,2021-05-17 12:10:45+02:00
20,12:10:48,17.05.21,2,5.7,387,17.05.21 12:10:48,2021-05-17 12:10:48+02:00
26,12:10:50,17.05.21,2,4.2,387,17.05.21 12:10:50,2021-05-17 12:10:50+02:00
27,12:10:59,17.05.21,2,3.7,387,17.05.21 12:10:59,2021-05-17 12:10:59+02:00
24,12:11:02,17.05.21,2,3.7,387,17.05.21 12:11:02,2021-05-17 12:11:02+02:00
33,12:11:15,17.05.21,2,3.7,387,17.05.21 12:11:15,2021-05-17 12:11:15+02:00
37,12:11:23,17.05.21,2,3.8,387,17.05.21 12:11:23,2021-05-17 12:11:23+02:00
36,12:11:25,17.05.21,2,3.8,387,17.05.21 12:11:25,2021-05-17 12:11:25+02:00
37,12:11:54,17.05.21,2,3.4,387,17.05.21 12:11:54,2021-05-17 12:11:54+02:00
34,12:11:57,17.05.21,2,3.9,387,17.05.21 12:11:57,2021-05-17 12:11:57+02:00
28,12:11:58,17.05.21,2,3.9,387,17.05.21 12:11:58,2021-05-17 12:11:58+02:00
31,12:12:01,17.05.21,2,2.8,387,17.05.21 12:12:01,2021-05-17 12:12:01+02:00
33,12:12:03,17.05.21,2,3.5,387,17.05.21 12:12:03,2021-05-17 12:12:03+02:00
8,12:12:17,17.05.21,2,3.9,387,17.05.21 12:12:17,2021-05-17 12:12:17+02:00
32,12:12:45,17.05.21,2,4.0,387,17.05.21 12:12:45,2021-05-17 12:12:45+02:00
33,12:12:47,17.05.21,2,4.7,387,17.05.21 12:12:47,2021-05-17 12:12:47+02:00
30,12:12:49,17.05.21,2,3.8,387,17.05.21 12:12:49,2021-05-17 12:12:49+02:00
34,12:13:03,17.05.21,2,4.0,387,17.05.21 12:13:03,2021-05-17 12:13:03+02:00
39,12:13:06,17.05.21,2,4.0,387,17.05.21 12:13:06,2021-05-17 12:13:06+02:00
42,12:13:43,17.05.21,2,4.0,387,17.05.21 12:13:43,2021-05-17 12:13:43+02:00
38,12:13:51,17.05.21,2,3.3,387,17.05.21 12:13:51,2021-05-17 12:13:51+02:00
36,12:13:54,17.05.21,2,4.0,387,17.05.21 12:13:54,2021-05-17 12:13:54+02:00
41,12:14:00,17.05.21,2,6.6,387,17.05.21 12:14:00,2021-05-17 12:14:00+02:00
38,12:14:03,17.05.21,2,4.1,387,17.05.21 12:14:03,2021-05-17 12:14:03+02:00
36,12:14:07,17.05.21,2,4.1,387,17.05.21 12:14:07,2021-05-17 12:14:07+02:00
35,12:14:13,17.05.21,2,3.6,387,17.05.21 12:14:13,2021-05-17 12:14:13+02:00
36,12:14:15,17.05.21,2,3.7,387,17.05.21 12:14:15,2021-05-17 12:14:15+02:00
31,12:14:21,17.05.21,2,4.1,387,17.05.21 12:14:21,2021-05-17 12:14:21+02:00
32,12:14:24,17.05.21,2,4.1,387,17.05.21 12:14:24,2021-05-17 12:14:24+02:00
41,12:14:57,17.05.21,2,4.2,387,17.05.21 12:14:57,2021-05-17 12:14:57+02:00
39,12:15:00,17.05.21,2,3.1,387,17.05.21 12:15:00,2021-05-17 12:15:00+02:00
39,12:15:01,17.05.21,2,4.1,387,17.05.21 12:15:01,2021-05-17 12:15:01+02:00
38,12:15:04,17.05.21,2,3.6,387,17.05.21 12:15:04,2021-05-17 12:15:04+02:00
35,12:15:05,17.05.21,2,4.1,387,17.05.21 12:15:05,2021-05-17 12:15:05+02:00
39,12:15:13,17.05.21,2,4.1,387,17.05.21 12:15:13,2021-05-17 12:15:13+02:00
38,12:15:22,17.05.21,2,3.8,387,17.05.21 12:15:22,2021-05-17 12:15:22+02:00
41,12:15:24,17.05.21,2,3.6,387,17.05.21 12:15:24,2021-05-17 12:15:24+02:00
41,12:15:26,17.05.21,2,6.2,387,17.05.21 12:15:26,2021-05-17 12:15:26+02:00
39,12:15:28,17.05.21,2,4.1,387,17.05.21 12:15:28,2021-05-17 12:15:28+02:00
39,12:15:32,17.05.21,2,4.1,387,17.05.21 12:15:32,2021-05-17 12:15:32+02:00
36,12:15:35,17.05.21,2,7.0,387,17.05.21 12:15:35,2021-05-17 12:15:35+02:00
35,12:15:38,17.05.21,2,4.2,387,17.05.21 12:15:38,2021-05-17 12:15:38+02:00
36,12:15:41,17.05.21,2,4.2,387,17.05.21 12:15:41,2021-05-17 12:15:41+02:00
35,12:15:43,17.05.21,2,4.9,387,17.05.21 12:15:43,2021-05-17 12:15:43+02:00
31,12:15:45,17.05.21,2,4.2,387,17.05.21 12:15:45,2021-05-17 12:15:45+02:00
32,12:16:02,17.05.21,2,15.8,387,17.05.21 12:16:02,2021-05-17 12:16:02+02:00
48,12:16:16,17.05.21,2,4.2,387,17.05.21 12:16:16,2021-05-17 12:16:16+02:00
37,12:16:26,17.05.21,2,4.2,387,17.05.21 12:16:26,2021-05-17 12:16:26+02:00
50,12:16:31,17.05.21,2,3.0,387,17.05.21 12:16:31,2021-05-17 12:16:31+02:00
46,12:16:34,17.05.21,2,3.6,387,17.05.21 12:16:34,2021-05-17 12:16:34+02:00
34,12:16:45,17.05.21,2,8.8,387,17.05.21 12:16:45,2021-05-17 12:16:45+02:00
35,12:16:47,17.05.21,2,2.6,387,17.05.21 12:16:47,2021-05-17 12:16:47+02:00
39,12:16:48,17.05.21,2,4.2,387,17.05.21 12:16:48,2021-05-17 12:16:48+02:00
40,12:17:20,17.05.21,2,4.2,387,17.05.21 12:17:20,2021-05-17 12:17:20+02:00
42,12:17:26,17.05.21,2,4.9,387,17.05.21 12:17:26,2021-05-17 12:17:26+02:00
39,12:17:31,17.05.21,2,2.8,387,17.05.21 12:17:31,2021-05-17 12:17:31+02:00
42,12:17:36,17.05.21,2,3.5,387,17.05.21 12:17:36,2021-05-17 12:17:36+02:00
40,12:17:39,17.05.21,2,4.2,387,17.05.21 12:17:39,2021-05-17 12:17:39+02:00
39,12:17:42,17.05.21,2,4.3,387,17.05.21 12:17:42,2021-05-17 12:17:42+02:00
36,12:17:44,17.05.21,2,2.0,387,17.05.21 12:17:44,2021-05-17 12:17:44+02:00
39,12:17:45,17.05.21,2,4.3,387,17.05.21 12:17:45,2021-05-17 12:17:45+02:00
39,12:17:48,17.05.21,2,4.3,387,17.05.21 12:17:48,2021-05-17 12:17:48+02:00
43,12:17:52,17.05.21,2,4.3,387,17.05.21 12:17:52,2021-05-17 12:17:52+02:00
38,12:18:34,17.05.21,2,3.9,387,17.05.21 12:18:34,2021-05-17 12:18:34+02:00
35,12:18:35,17.05.21,2,4.3,387,17.05.21 12:18:35,2021-05-17 12:18:35+02:00
40,12:19:09,17.05.21,2,3.6,387,17.05.21 12:19:09,2021-05-17 12:19:09+02:00
39,12:19:11,17.05.21,2,3.3,387,17.05.21 12:19:11,2021-05-17 12:19:11+02:00
35,12:19:12,17.05.21,2,3.5,387,17.05.21 12:19:12,2021-05-17 12:19:12+02:00
34,12:19:16,17.05.21,2,4.3,387,17.05.21 12:19:16,2021-05-17 12:19:16+02:00
32,12:19:17,17.05.21,2,5.0,387,17.05.21 12:19:17,2021-05-17 12:19:17+02:00
36,12:19:19,17.05.21,2,4.4,387,17.05.21 12:19:19,2021-05-17 12:19:19+02:00
39,12:19:23,17.05.21,2,4.8,387,17.05.21 12:19:23,2021-05-17 12:19:23+02:00
27,12:19:33,17.05.21,2,4.3,387,17.05.21 12:19:33,2021-05-17 12:19:33+02:00
27,12:19:35,17.05.21,2,4.3,387,17.05.21 12:19:35,2021-05-17 12:19:35+02:00
41,12:19:46,17.05.21,2,3.7,387,17.05.21 12:19:46,2021-05-17 12:19:46+02:00
40,12:19:53,17.05.21,2,4.3,387,17.05.21 12:19:53,2021-05-17 12:19:53+02:00
37,12:20:04,17.05.21,2,3.6,387,17.05.21 12:20:04,2021-05-17 12:20:04+02:00
33,12:20:07,17.05.21,2,4.4,387,17.05.21 12:20:07,2021-05-17 12:20:07+02:00
37,12:20:08,17.05.21,2,3.5,387,17.05.21 12:20:08,2021-05-17 12:20:08+02:00
37,12:20:19,17.05.21,2,3.5,387,17.05.21 12:20:19,2021-05-17 12:20:19+02:00
28,12:20:31,17.05.21,2,12.8,387,17.05.21 12:20:31,2021-05-17 12:20:31+02:00
28,12:20:33,17.05.21,2,4.4,387,17.05.21 12:20:33,2021-05-17 12:20:33+02:00
42,12:20:45,17.05.21,2,4.0,387,17.05.21 12:20:45,2021-05-17 12:20:45+02:00
38,12:21:22,17.05.21,2,4.4,387,17.05.21 12:21:22,2021-05-17 12:21:22+02:00
40,12:21:23,17.05.21,2,4.2,387,17.05.21 12:21:23,2021-05-17 12:21:23+02:00
27,12:21:35,17.05.21,2,5.8,387,17.05.21 12:21:35,2021-05-17 12:21:35+02:00
32,12:21:36,17.05.21,2,3.6,387,17.05.21 12:21:36,2021-05-17 12:21:36+02:00
26,12:21:37,17.05.21,2,4.4,387,17.05.21 12:21:37,2021-05-17 12:21:37+02:00
26,12:21:40,17.05.21,2,4.4,387,17.05.21 12:21:40,2021-05-17 12:21:40+02:00
28,12:21:47,17.05.21,2,3.3,387,17.05.21 12:21:47,2021-05-17 12:21:47+02:00
30,12:21:50,17.05.21,2,4.8,387,17.05.21 12:21:50,2021-05-17 12:21:50+02:00
44,12:22:17,17.05.21,2,4.4,387,17.05.21 12:22:17,2021-05-17 12:22:17+02:00
39,12:22:21,17.05.21,2,3.3,387,17.05.21 12:22:21,2021-05-17 12:22:21+02:00
36,12:22:32,17.05.21,2,4.1,387,17.05.21 12:22:32,2021-05-17 12:22:32+02:00
35,12:22:33,17.05.21,2,4.5,387,17.05.21 12:22:33,2021-05-17 12:22:33+02:00
38,12:22:35,17.05.21,2,5.9,387,17.05.21 12:22:35,2021-05-17 12:22:35+02:00
37,12:22:37,17.05.21,2,4.5,387,17.05.21 12:22:37,2021-05-17 12:22:37+02:00
38,12:22:39,17.05.21,2,3.9,387,17.05.21 12:22:39,2021-05-17 12:22:39+02:00
35,12:22:40,17.05.21,2,4.5,387,17.05.21 12:22:40,2021-05-17 12:22:40+02:00
35,12:22:43,17.05.21,2,3.3,387,17.05.21 12:22:43,2021-05-17 12:22:43+02:00
35,12:22:48,17.05.21,2,4.5,387,17.05.21 12:22:48,2021-05-17 12:22:48+02:00
39,12:23:23,17.05.21,2,4.1,387,17.05.21 12:23:23,2021-05-17 12:23:23+02:00
41,12:23:25,17.05.21,2,4.5,387,17.05.21 12:23:25,2021-05-17 12:23:25+02:00
41,12:23:27,17.05.21,2,3.9,387,17.05.21 12:23:27,2021-05-17 12:23:27+02:00
41,12:23:29,17.05.21,2,4.5,387,17.05.21 12:23:29,2021-05-17 12:23:29+02:00
44,12:23:33,17.05.21,2,4.5,387,17.05.21 12:23:33,2021-05-17 12:23:33+02:00
39,12:23:37,17.05.21,2,2.7,387,17.05.21 12:23:37,2021-05-17 12:23:37+02:00
30,12:23:48,17.05.21,2,4.5,387,17.05.21 12:23:48,2021-05-17 12:23:48+02:00
30,12:23:49,17.05.21,2,4.5,387,17.05.21 12:23:49,2021-05-17 12:23:49+02:00
28,12:23:59,17.05.21,2,4.6,387,17.05.21 12:23:59,2021-05-17 12:23:59+02:00
27,12:24:03,17.05.21,2,4.6,387,17.05.21 12:24:03,2021-05-17 12:24:03+02:00
27,12:24:04,17.05.21,2,4.6,387,17.05.21 12:24:04,2021-05-17 12:24:04+02:00
32,12:24:08,17.05.21,2,4.2,387,17.05.21 12:24:08,2021-05-17 12:24:08+02:00
39,12:24:32,17.05.21,2,4.6,387,17.05.21 12:24:32,2021-05-17 12:24:32+02:00
39,12:24:35,17.05.21,2,4.2,387,17.05.21 12:24:35,2021-05-17 12:24:35+02:00
39,12:24:36,17.05.21,2,3.7,387,17.05.21 12:24:36,2021-05-17 12:24:36+02:00
44,12:24:45,17.05.21,2,4.6,387,17.05.21 12:24:45,2021-05-17 12:24:45+02:00
46,12:24:48,17.05.21,2,3.0,387,17.05.21 12:24:48,2021-05-17 12:24:48+02:00
40,12:24:53,17.05.21,2,7.2,387,17.05.21 12:24:53,2021-05-17 12:24:53+02:00
38,12:24:57,17.05.21,2,4.7,387,17.05.21 12:24:57,2021-05-17 12:24:57+02:00
37,12:24:59,17.05.21,2,4.1,387,17.05.21 12:24:59,2021-05-17 12:24:59+02:00
44,12:25:41,17.05.21,2,1.5,387,17.05.21 12:25:41,2021-05-17 12:25:41+02:00
39,12:25:47,17.05.21,2,4.8,387,17.05.21 12:25:47,2021-05-17 12:25:47+02:00
35,12:26:02,17.05.21,2,4.7,387,17.05.21 12:26:02,2021-05-17 12:26:02+02:00
37,12:26:03,17.05.21,2,4.7,387,17.05.21 12:26:03,2021-05-17 12:26:03+02:00
34,12:26:05,17.05.21,2,4.7,387,17.05.21 12:26:05,2021-05-17 12:26:05+02:00
35,12:26:07,17.05.21,2,4.8,387,17.05.21 12:26:07,2021-05-17 12:26:07+02:00
40,12:26:10,17.05.21,2,3.8,387,17.05.21 12:26:10,2021-05-17 12:26:10+02:00
37,12:26:12,17.05.21,2,4.0,387,17.05.21 12:26:12,2021-05-17 12:26:12+02:00
34,12:26:15,17.05.21,2,4.8,387,17.05.21 12:26:15,2021-05-17 12:26:15+02:00
38,12:26:17,17.05.21,2,3.7,387,17.05.21 12:26:17,2021-05-17 12:26:17+02:00
33,12:26:20,17.05.21,2,4.8,387,17.05.21 12:26:20,2021-05-17 12:26:20+02:00
44,12:27:09,17.05.21,2,4.8,387,17.05.21 12:27:09,2021-05-17 12:27:09+02:00
49,12:28:29,17.05.21,2,3.2,387,17.05.21 12:28:29,2021-05-17 12:28:29+02:00
49,12:28:32,17.05.21,2,4.5,387,17.05.21 12:28:32,2021-05-17 12:28:32+02:00
36,12:28:44,17.05.21,2,4.9,387,17.05.21 12:28:44,2021-05-17 12:28:44+02:00
34,12:28:45,17.05.21,2,4.9,387,17.05.21 12:28:45,2021-05-17 12:28:45+02:00
32,12:28:47,17.05.21,2,4.9,387,17.05.21 12:28:47,2021-05-17 12:28:47+02:00
28,12:28:48,17.05.21,2,3.1,387,17.05.21 12:28:48,2021-05-17 12:28:48+02:00
29,12:28:50,17.05.21,2,4.9,387,17.05.21 12:28:50,2021-05-17 12:28:50+02:00
32,12:28:53,17.05.21,2,3.5,387,17.05.21 12:28:53,2021-05-17 12:28:53+02:00
36,12:28:56,17.05.21,2,4.9,387,17.05.21 12:28:56,2021-05-17 12:28:56+02:00
44,12:29:24,17.05.21,2,4.0,387,17.05.21 12:29:24,2021-05-17 12:29:24+02:00
38,12:29:26,17.05.21,2,4.2,387,17.05.21 12:29:26,2021-05-17 12:29:26+02:00
39,12:29:28,17.05.21,2,5.0,387,17.05.21 12:29:28,2021-05-17 12:29:28+02:00
38,12:29:31,17.05.21,2,5.0,387,17.05.21 12:29:31,2021-05-17 12:29:31+02:00
38,12:29:33,17.05.21,2,5.0,387,17.05.21 12:29:33,2021-05-17 12:29:33+02:00
39,12:29:35,17.05.21,2,3.7,387,17.05.21 12:29:35,2021-05-17 12:29:35+02:00
43,12:29:37,17.05.21,2,6.4,387,17.05.21 12:29:37,2021-05-17 12:29:37+02:00
37,12:29:46,17.05.21,2,16.2,387,17.05.21 12:29:46,2021-05-17 12:29:46+02:00
35,12:29:50,17.05.21,2,3.8,387,17.05.21 12:29:50,2021-05-17 12:29:50+02:00
34,12:29:52,17.05.21,2,5.0,387,17.05.21 12:29:52,2021-05-17 12:29:52+02:00
35,12:29:54,17.05.21,2,5.1,387,17.05.21 12:29:54,2021-05-17 12:29:54+02:00
34,12:29:57,17.05.21,2,15.8,387,17.05.21 12:29:57,2021-05-17 12:29:57+02:00
28,12:30:34,17.05.21,2,17.2,387,17.05.21 12:30:34,2021-05-17 12:30:34+02:00
30,12:30:37,17.05.21,2,3.7,387,17.05.21 12:30:37,2021-05-17 12:30:37+02:00
35,12:30:39,17.05.21,2,4.2,387,17.05.21 12:30:39,2021-05-17 12:30:39+02:00
31,12:30:41,17.05.21,2,4.2,387,17.05.21 12:30:41,2021-05-17 12:30:41+02:00
41,12:30:44,17.05.21,2,5.1,387,17.05.21 12:30:44,2021-05-17 12:30:44+02:00
39,12:30:49,17.05.21,2,2.1,387,17.05.21 12:30:49,2021-05-17 12:30:49+02:00
34,12:30:52,17.05.21,2,5.1,387,17.05.21 12:30:52,2021-05-17 12:30:52+02:00
33,12:30:54,17.05.21,2,5.1,387,17.05.21 12:30:54,2021-05-17 12:30:54+02:00
43,12:31:06,17.05.21,2,14.9,387,17.05.21 12:31:06,2021-05-17 12:31:06+02:00
36,12:31:13,17.05.21,2,16.0,387,17.05.21 12:31:13,2021-05-17 12:31:13+02:00
37,12:31:15,17.05.21,2,3.7,387,17.05.21 12:31:15,2021-05-17 12:31:15+02:00
25,12:31:28,17.05.21,2,3.4,387,17.05.21 12:31:28,2021-05-17 12:31:28+02:00
39,12:31:44,17.05.21,2,3.9,387,17.05.21 12:31:44,2021-05-17 12:31:44+02:00
38,12:32:14,17.05.21,2,5.2,387,17.05.21 12:32:14,2021-05-17 12:32:14+02:00
42,12:32:20,17.05.21,2,5.2,387,17.05.21 12:32:20,2021-05-17 12:32:20+02:00
42,12:32:22,17.05.21,2,4.5,387,17.05.21 12:32:22,2021-05-17 12:32:22+02:00
37,12:32:26,17.05.21,2,3.7,387,17.05.21 12:32:26,2021-05-17 12:32:26+02:00
42,12:33:09,17.05.21,2,3.8,387,17.05.21 12:33:09,2021-05-17 12:33:09+02:00
44,12:33:12,17.05.21,2,5.1,387,17.05.21 12:33:12,2021-05-17 12:33:12+02:00
36,12:33:18,17.05.21,2,5.2,387,17.05.21 12:33:18,2021-05-17 12:33:18+02:00
40,12:33:20,17.05.21,2,3.5,387,17.05.21 12:33:20,2021-05-17 12:33:20+02:00
35,12:33:23,17.05.21,2,5.2,387,17.05.21 12:33:23,2021-05-17 12:33:23+02:00
34,12:33:26,17.05.21,2,5.3,387,17.05.21 12:33:26,2021-05-17 12:33:26+02:00
33,12:33:28,17.05.21,2,5.3,387,17.05.21 12:33:28,2021-05-17 12:33:28+02:00
42,12:34:07,17.05.21,2,3.8,387,17.05.21 12:34:07,2021-05-17 12:34:07+02:00
42,12:34:09,17.05.21,2,3.0,387,17.05.21 12:34:09,2021-05-17 12:34:09+02:00
39,12:34:13,17.05.21,2,5.3,387,17.05.21 12:34:13,2021-05-17 12:34:13+02:00
39,12:34:14,17.05.21,2,4.0,387,17.05.21 12:34:14,2021-05-17 12:34:14+02:00
41,12:34:24,17.05.21,2,5.0,387,17.05.21 12:34:24,2021-05-17 12:34:24+02:00
40,12:34:26,17.05.21,2,2.0,387,17.05.21 12:34:26,2021-05-17 12:34:26+02:00
41,12:35:26,17.05.21,2,3.7,387,17.05.21 12:35:26,2021-05-17 12:35:26+02:00
43,12:35:29,17.05.21,2,5.4,387,17.05.21 12:35:29,2021-05-17 12:35:29+02:00
41,12:36:11,17.05.21,2,5.4,387,17.05.21 12:36:11,2021-05-17 12:36:11+02:00
37,12:36:13,17.05.21,2,5.4,387,17.05.21 12:36:13,2021-05-17 12:36:13+02:00
32,12:36:21,17.05.21,2,5.5,387,17.05.21 12:36:21,2021-05-17 12:36:21+02:00
24,12:36:26,17.05.21,2,1.9,387,17.05.21 12:36:26,2021-05-17 12:36:26+02:00
27,12:36:27,17.05.21,2,3.3,387,17.05.21 12:36:27,2021-05-17 12:36:27+02:00
46,12:36:40,17.05.21,2,5.5,387,17.05.21 12:36:40,2021-05-17 12:36:40+02:00
30,12:36:46,17.05.21,2,5.6,387,17.05.21 12:36:46,2021-05-17 12:36:46+02:00
38,12:36:59,17.05.21,2,4.0,387,17.05.21 12:36:59,2021-05-17 12:36:59+02:00
33,12:37:01,17.05.21,2,2.7,387,17.05.21 12:37:01,2021-05-17 12:37:01+02:00
31,12:37:05,17.05.21,2,2.8,387,17.05.21 12:37:05,2021-05-17 12:37:05+02:00
30,12:37:06,17.05.21,2,2.9,387,17.05.21 12:37:06,2021-05-17 12:37:06+02:00
22,12:37:11,17.05.21,2,0.5,387,17.05.21 12:37:11,2021-05-17 12:37:11+02:00
31,12:37:11,17.05.21,2,3.0,387,17.05.21 12:37:11,2021-05-17 12:37:11+02:00
38,12:37:47,17.05.21,2,3.2,387,17.05.21 12:37:47,2021-05-17 12:37:47+02:00
41,12:38:01,17.05.21,2,3.2,387,17.05.21 12:38:01,2021-05-17 12:38:01+02:00
40,12:38:03,17.05.21,2,3.2,387,17.05.21 12:38:03,2021-05-17 12:38:03+02:00
43,12:38:09,17.05.21,2,3.3,387,17.05.21 12:38:09,2021-05-17 12:38:09+02:00
39,12:38:27,17.05.21,2,3.3,387,17.05.21 12:38:27,2021-05-17 12:38:27+02:00
24,12:38:54,17.05.21,2,10.8,387,17.05.21 12:38:54,2021-05-17 12:38:54+02:00
38,12:39:05,17.05.21,2,4.2,387,17.05.21 12:39:05,2021-05-17 12:39:05+02:00
42,12:39:10,17.05.21,2,3.4,387,17.05.21 12:39:10,2021-05-17 12:39:10+02:00
43,12:39:13,17.05.21,2,3.7,387,17.05.21 12:39:13,2021-05-17 12:39:13+02:00
45,12:39:16,17.05.21,2,4.2,387,17.05.21 12:39:16,2021-05-17 12:39:16+02:00
41,12:39:18,17.05.21,2,3.5,387,17.05.21 12:39:18,2021-05-17 12:39:18+02:00
44,12:39:21,17.05.21,2,3.4,387,17.05.21 12:39:21,2021-05-17 12:39:21+02:00
39,12:39:23,17.05.21,2,7.2,387,17.05.21 12:39:23,2021-05-17 12:39:23+02:00
40,12:39:26,17.05.21,2,4.0,387,17.05.21 12:39:26,2021-05-17 12:39:26+02:00
38,12:39:28,17.05.21,2,3.4,387,17.05.21 12:39:28,2021-05-17 12:39:28+02:00
39,12:39:31,17.05.21,2,3.3,387,17.05.21 12:39:31,2021-05-17 12:39:31+02:00
30,12:39:40,17.05.21,2,6.1,387,17.05.21 12:39:40,2021-05-17 12:39:40+02:00
27,12:39:42,17.05.21,2,3.4,387,17.05.21 12:39:42,2021-05-17 12:39:42+02:00
45,12:40:04,17.05.21,2,3.5,387,17.05.21 12:40:04,2021-05-17 12:40:04+02:00
36,12:40:09,17.05.21,2,3.8,387,17.05.21 12:40:09,2021-05-17 12:40:09+02:00
33,12:40:11,17.05.21,2,3.5,387,17.05.21 12:40:11,2021-05-17 12:40:11+02:00
41,12:40:22,17.05.21,2,3.2,387,17.05.21 12:40:22,2021-05-17 12:40:22+02:00
41,12:40:32,17.05.21,2,3.5,387,17.05.21 12:40:32,2021-05-17 12:40:32+02:00
34,12:40:34,17.05.21,2,3.6,387,17.05.21 12:40:34,2021-05-17 12:40:34+02:00
33,12:40:36,17.05.21,2,3.7,387,17.05.21 12:40:36,2021-05-17 12:40:36+02:00
32,12:40:38,17.05.21,2,3.7,387,17.05.21 12:40:38,2021-05-17 12:40:38+02:00
41,12:41:19,17.05.21,2,3.6,387,17.05.21 12:41:19,2021-05-17 12:41:19+02:00
37,12:41:25,17.05.21,2,3.6,387,17.05.21 12:41:25,2021-05-17 12:41:25+02:00
39,12:41:27,17.05.21,2,4.7,387,17.05.21 12:41:27,2021-05-17 12:41:27+02:00
46,12:41:34,17.05.21,2,3.1,387,17.05.21 12:41:34,2021-05-17 12:41:34+02:00
44,12:41:40,17.05.21,2,4.4,387,17.05.21 12:41:40,2021-05-17 12:41:40+02:00
44,12:41:46,17.05.21,2,3.7,387,17.05.21 12:41:46,2021-05-17 12:41:46+02:00
39,12:42:32,17.05.21,2,2.1,387,17.05.21 12:42:32,2021-05-17 12:42:32+02:00
48,12:42:35,17.05.21,2,3.7,387,17.05.21 12:42:35,2021-05-17 12:42:35+02:00
38,12:42:41,17.05.21,2,3.7,387,17.05.21 12:42:41,2021-05-17 12:42:41+02:00
37,12:42:43,17.05.21,2,3.6,387,17.05.21 12:42:43,2021-05-17 12:42:43+02:00
38,12:42:57,17.05.21,2,3.7,387,17.05.21 12:42:57,2021-05-17 12:42:57+02:00
39,12:43:01,17.05.21,2,11.8,387,17.05.21 12:43:01,2021-05-17 12:43:01+02:00
29,12:43:28,17.05.21,2,16.2,387,17.05.21 12:43:28,2021-05-17 12:43:28+02:00
41,12:43:40,17.05.21,2,3.7,387,17.05.21 12:43:40,2021-05-17 12:43:40+02:00
45,12:43:43,17.05.21,2,4.8,387,17.05.21 12:43:43,2021-05-17 12:43:43+02:00
40,12:43:46,17.05.21,2,4.9,387,17.05.21 12:43:46,2021-05-17 12:43:46+02:00
44,12:43:54,17.05.21,2,4.2,387,17.05.21 12:43:54,2021-05-17 12:43:54+02:00
36,12:44:00,17.05.21,2,6.3,387,17.05.21 12:44:00,2021-05-17 12:44:00+02:00
37,12:44:03,17.05.21,2,3.8,387,17.05.21 12:44:03,2021-05-17 12:44:03+02:00
36,12:44:05,17.05.21,2,3.8,387,17.05.21 12:44:05,2021-05-17 12:44:05+02:00
30,12:44:08,17.05.21,2,3.8,387,17.05.21 12:44:08,2021-05-17 12:44:08+02:00
30,12:44:12,17.05.21,2,4.0,387,17.05.21 12:44:12,2021-05-17 12:44:12+02:00
38,12:44:53,17.05.21,2,3.8,387,17.05.21 12:44:53,2021-05-17 12:44:53+02:00
40,12:44:58,17.05.21,2,4.4,387,17.05.21 12:44:58,2021-05-17 12:44:58+02:00
41,12:45:00,17.05.21,2,3.8,387,17.05.21 12:45:00,2021-05-17 12:45:00+02:00
40,12:45:05,17.05.21,2,3.8,387,17.05.21 12:45:05,2021-05-17 12:45:05+02:00
36,12:45:08,17.05.21,2,3.9,387,17.05.21 12:45:08,2021-05-17 12:45:08+02:00
42,12:45:11,17.05.21,2,3.5,387,17.05.21 12:45:11,2021-05-17 12:45:11+02:00
44,12:45:14,17.05.21,2,4.5,387,17.05.21 12:45:14,2021-05-17 12:45:14+02:00
40,12:45:16,17.05.21,2,3.9,387,17.05.21 12:45:16,2021-05-17 12:45:16+02:00
42,12:45:19,17.05.21,2,3.2,387,17.05.21 12:45:19,2021-05-17 12:45:19+02:00
42,12:45:21,17.05.21,2,3.9,387,17.05.21 12:45:21,2021-05-17 12:45:21+02:00
37,12:45:27,17.05.21,2,3.1,387,17.05.21 12:45:27,2021-05-17 12:45:27+02:00
37,12:45:29,17.05.21,2,5.1,387,17.05.21 12:45:29,2021-05-17 12:45:29+02:00
35,12:45:31,17.05.21,2,3.9,387,17.05.21 12:45:31,2021-05-17 12:45:31+02:00
36,12:45:33,17.05.21,2,4.5,387,17.05.21 12:45:33,2021-05-17 12:45:33+02:00
33,12:45:36,17.05.21,2,3.9,387,17.05.21 12:45:36,2021-05-17 12:45:36+02:00
35,12:45:40,17.05.21,2,4.0,387,17.05.21 12:45:40,2021-05-17 12:45:40+02:00
41,12:46:10,17.05.21,2,3.7,387,17.05.21 12:46:10,2021-05-17 12:46:10+02:00
37,12:46:23,17.05.21,2,4.0,387,17.05.21 12:46:23,2021-05-17 12:46:23+02:00
36,12:46:28,17.05.21,2,4.2,387,17.05.21 12:46:28,2021-05-17 12:46:28+02:00
34,12:46:36,17.05.21,2,3.2,387,17.05.21 12:46:36,2021-05-17 12:46:36+02:00
32,12:46:38,17.05.21,2,4.0,387,17.05.21 12:46:38,2021-05-17 12:46:38+02:00
32,12:46:40,17.05.21,2,4.1,387,17.05.21 12:46:40,2021-05-17 12:46:40+02:00
