Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,09:35:31,25.03.19,2,4.3,33,25.03.19 09:35:31,2019-03-25 09:35:31+01:00
22,09:49:41,25.03.19,2,3.8,33,25.03.19 09:49:41,2019-03-25 09:49:41+01:00
9,09:55:09,25.03.19,2,2.8,33,25.03.19 09:55:09,2019-03-25 09:55:09+01:00
21,10:03:50,25.03.19,2,3.9,33,25.03.19 10:03:50,2019-03-25 10:03:50+01:00
14,10:07:47,25.03.19,2,3.2,33,25.03.19 10:07:47,2019-03-25 10:07:47+01:00
26,10:16:35,25.03.19,2,3.7,33,25.03.19 10:16:35,2019-03-25 10:16:35+01:00
31,10:19:47,25.03.19,2,3.8,33,25.03.19 10:19:47,2019-03-25 10:19:47+01:00
30,10:36:34,25.03.19,2,3.8,33,25.03.19 10:36:34,2019-03-25 10:36:34+01:00
33,10:39:03,25.03.19,2,0.9,33,25.03.19 10:39:03,2019-03-25 10:39:03+01:00
27,10:50:43,25.03.19,2,3.3,33,25.03.19 10:50:43,2019-03-25 10:50:43+01:00
25,10:51:41,25.03.19,2,4.4,33,25.03.19 10:51:41,2019-03-25 10:51:41+01:00
24,10:53:53,25.03.19,2,3.9,33,25.03.19 10:53:53,2019-03-25 10:53:53+01:00
20,11:01:33,25.03.19,2,4.2,33,25.03.19 11:01:33,2019-03-25 11:01:33+01:00
20,11:07:52,25.03.19,2,1.6,33,25.03.19 11:07:52,2019-03-25 11:07:52+01:00
30,11:33:19,25.03.19,2,3.2,33,25.03.19 11:33:19,2019-03-25 11:33:19+01:00
16,11:37:49,25.03.19,2,4.0,33,25.03.19 11:37:49,2019-03-25 11:37:49+01:00
18,12:01:32,25.03.19,2,3.1,33,25.03.19 12:01:32,2019-03-25 12:01:32+01:00
33,12:02:59,25.03.19,2,4.5,33,25.03.19 12:02:59,2019-03-25 12:02:59+01:00
21,12:18:48,25.03.19,2,3.7,33,25.03.19 12:18:48,2019-03-25 12:18:48+01:00
26,12:21:57,25.03.19,2,3.3,33,25.03.19 12:21:57,2019-03-25 12:21:57+01:00
25,12:45:05,25.03.19,2,4.5,33,25.03.19 12:45:05,2019-03-25 12:45:05+01:00
24,12:56:57,25.03.19,2,5.2,33,25.03.19 12:56:57,2019-03-25 12:56:57+01:00
26,13:00:20,25.03.19,2,4.3,33,25.03.19 13:00:20,2019-03-25 13:00:20+01:00
31,13:02:48,25.03.19,2,3.8,33,25.03.19 13:02:48,2019-03-25 13:02:48+01:00
24,13:04:34,25.03.19,2,4.3,33,25.03.19 13:04:34,2019-03-25 13:04:34+01:00
17,13:17:56,25.03.19,2,3.8,33,25.03.19 13:17:56,2019-03-25 13:17:56+01:00
22,13:19:45,25.03.19,2,3.6,33,25.03.19 13:19:45,2019-03-25 13:19:45+01:00
14,13:20:48,25.03.19,2,4.4,33,25.03.19 13:20:48,2019-03-25 13:20:48+01:00
35,13:24:17,25.03.19,2,4.0,33,25.03.19 13:24:17,2019-03-25 13:24:17+01:00
15,13:27:15,25.03.19,2,3.8,33,25.03.19 13:27:15,2019-03-25 13:27:15+01:00
27,13:29:26,25.03.19,2,4.1,33,25.03.19 13:29:26,2019-03-25 13:29:26+01:00
19,13:34:40,25.03.19,2,4.5,33,25.03.19 13:34:40,2019-03-25 13:34:40+01:00
24,13:36:36,25.03.19,2,4.3,33,25.03.19 13:36:36,2019-03-25 13:36:36+01:00
23,13:49:12,25.03.19,2,4.8,33,25.03.19 13:49:12,2019-03-25 13:49:12+01:00
19,13:58:19,25.03.19,2,1.4,33,25.03.19 13:58:19,2019-03-25 13:58:19+01:00
24,14:02:00,25.03.19,2,1.5,33,25.03.19 14:02:00,2019-03-25 14:02:00+01:00
22,14:04:02,25.03.19,2,3.4,33,25.03.19 14:04:02,2019-03-25 14:04:02+01:00
30,14:08:35,25.03.19,2,4.9,33,25.03.19 14:08:35,2019-03-25 14:08:35+01:00
22,14:10:52,25.03.19,2,4.4,33,25.03.19 14:10:52,2019-03-25 14:10:52+01:00
27,14:24:40,25.03.19,2,1.3,33,25.03.19 14:24:40,2019-03-25 14:24:40+01:00
22,14:25:41,25.03.19,2,3.2,33,25.03.19 14:25:41,2019-03-25 14:25:41+01:00
23,14:27:22,25.03.19,2,1.9,33,25.03.19 14:27:22,2019-03-25 14:27:22+01:00
17,14:27:47,25.03.19,2,2.4,33,25.03.19 14:27:47,2019-03-25 14:27:47+01:00
27,14:28:41,25.03.19,2,4.6,33,25.03.19 14:28:41,2019-03-25 14:28:41+01:00
23,14:33:17,25.03.19,2,4.1,33,25.03.19 14:33:17,2019-03-25 14:33:17+01:00
26,14:37:01,25.03.19,2,4.6,33,25.03.19 14:37:01,2019-03-25 14:37:01+01:00
23,14:38:30,25.03.19,2,5.4,33,25.03.19 14:38:30,2019-03-25 14:38:30+01:00
22,14:46:37,25.03.19,2,1.1,33,25.03.19 14:46:37,2019-03-25 14:46:37+01:00
24,14:49:41,25.03.19,2,1.3,33,25.03.19 14:49:41,2019-03-25 14:49:41+01:00
29,14:49:47,25.03.19,2,1.1,33,25.03.19 14:49:47,2019-03-25 14:49:47+01:00
30,14:51:05,25.03.19,2,4.9,33,25.03.19 14:51:05,2019-03-25 14:51:05+01:00
24,14:54:21,25.03.19,2,1.4,33,25.03.19 14:54:21,2019-03-25 14:54:21+01:00
15,15:02:48,25.03.19,2,4.8,33,25.03.19 15:02:48,2019-03-25 15:02:48+01:00
19,15:04:33,25.03.19,2,3.0,33,25.03.19 15:04:33,2019-03-25 15:04:33+01:00
24,15:16:33,25.03.19,2,2.5,33,25.03.19 15:16:33,2019-03-25 15:16:33+01:00
25,15:19:34,25.03.19,2,1.5,33,25.03.19 15:19:34,2019-03-25 15:19:34+01:00
17,15:26:47,25.03.19,2,2.0,33,25.03.19 15:26:47,2019-03-25 15:26:47+01:00
27,15:34:18,25.03.19,2,1.8,33,25.03.19 15:34:18,2019-03-25 15:34:18+01:00
28,15:35:21,25.03.19,2,3.6,33,25.03.19 15:35:21,2019-03-25 15:35:21+01:00
26,15:38:07,25.03.19,2,6.0,33,25.03.19 15:38:07,2019-03-25 15:38:07+01:00
24,15:41:54,25.03.19,2,4.7,33,25.03.19 15:41:54,2019-03-25 15:41:54+01:00
31,15:42:33,25.03.19,2,5.0,33,25.03.19 15:42:33,2019-03-25 15:42:33+01:00
26,15:47:20,25.03.19,2,3.9,33,25.03.19 15:47:20,2019-03-25 15:47:20+01:00
22,15:53:15,25.03.19,2,4.5,33,25.03.19 15:53:15,2019-03-25 15:53:15+01:00
33,15:59:23,25.03.19,2,1.9,33,25.03.19 15:59:23,2019-03-25 15:59:23+01:00
23,16:04:38,25.03.19,2,2.6,33,25.03.19 16:04:38,2019-03-25 16:04:38+01:00
27,16:11:22,25.03.19,2,5.5,33,25.03.19 16:11:22,2019-03-25 16:11:22+01:00
29,16:13:43,25.03.19,2,5.7,33,25.03.19 16:13:43,2019-03-25 16:13:43+01:00
24,16:19:57,25.03.19,2,0.6,33,25.03.19 16:19:57,2019-03-25 16:19:57+01:00
25,16:21:53,25.03.19,2,5.6,33,25.03.19 16:21:53,2019-03-25 16:21:53+01:00
16,16:23:55,25.03.19,2,2.1,33,25.03.19 16:23:55,2019-03-25 16:23:55+01:00
31,16:37:00,25.03.19,2,4.8,33,25.03.19 16:37:00,2019-03-25 16:37:00+01:00
34,16:39:21,25.03.19,2,1.8,33,25.03.19 16:39:21,2019-03-25 16:39:21+01:00
33,16:42:28,25.03.19,2,5.0,33,25.03.19 16:42:28,2019-03-25 16:42:28+01:00
26,16:57:56,25.03.19,2,2.1,33,25.03.19 16:57:56,2019-03-25 16:57:56+01:00
16,17:04:52,25.03.19,2,0.6,33,25.03.19 17:04:52,2019-03-25 17:04:52+01:00
24,17:10:48,25.03.19,2,1.6,33,25.03.19 17:10:48,2019-03-25 17:10:48+01:00
18,17:11:01,25.03.19,2,1.5,33,25.03.19 17:11:01,2019-03-25 17:11:01+01:00
24,17:19:19,25.03.19,2,2.7,33,25.03.19 17:19:19,2019-03-25 17:19:19+01:00
29,17:24:37,25.03.19,2,2.9,33,25.03.19 17:24:37,2019-03-25 17:24:37+01:00
36,17:25:01,25.03.19,2,1.7,33,25.03.19 17:25:01,2019-03-25 17:25:01+01:00
29,17:29:57,25.03.19,2,2.5,33,25.03.19 17:29:57,2019-03-25 17:29:57+01:00
27,17:33:35,25.03.19,2,2.0,33,25.03.19 17:33:35,2019-03-25 17:33:35+01:00
33,17:35:40,25.03.19,2,4.6,33,25.03.19 17:35:40,2019-03-25 17:35:40+01:00
17,17:38:28,25.03.19,2,1.7,33,25.03.19 17:38:28,2019-03-25 17:38:28+01:00
18,17:38:31,25.03.19,2,1.1,33,25.03.19 17:38:31,2019-03-25 17:38:31+01:00
32,17:42:49,25.03.19,2,1.8,33,25.03.19 17:42:49,2019-03-25 17:42:49+01:00
18,17:46:38,25.03.19,2,2.8,33,25.03.19 17:46:38,2019-03-25 17:46:38+01:00
28,17:50:44,25.03.19,2,5.7,33,25.03.19 17:50:44,2019-03-25 17:50:44+01:00
32,18:18:17,25.03.19,2,6.2,33,25.03.19 18:18:17,2019-03-25 18:18:17+01:00
38,18:27:26,25.03.19,2,5.6,33,25.03.19 18:27:26,2019-03-25 18:27:26+01:00
23,18:27:53,25.03.19,2,5.5,33,25.03.19 18:27:53,2019-03-25 18:27:53+01:00
29,18:33:55,25.03.19,2,4.7,33,25.03.19 18:33:55,2019-03-25 18:33:55+01:00
27,18:39:20,25.03.19,2,5.4,33,25.03.19 18:39:20,2019-03-25 18:39:20+01:00
26,18:44:36,25.03.19,2,5.4,33,25.03.19 18:44:36,2019-03-25 18:44:36+01:00
21,18:46:48,25.03.19,2,4.5,33,25.03.19 18:46:48,2019-03-25 18:46:48+01:00
20,18:55:39,25.03.19,2,7.8,33,25.03.19 18:55:39,2019-03-25 18:55:39+01:00
20,18:59:19,25.03.19,2,8.4,33,25.03.19 18:59:19,2019-03-25 18:59:19+01:00
22,19:10:52,25.03.19,2,4.3,33,25.03.19 19:10:52,2019-03-25 19:10:52+01:00
21,19:10:55,25.03.19,2,4.0,33,25.03.19 19:10:55,2019-03-25 19:10:55+01:00
25,19:11:45,25.03.19,2,5.7,33,25.03.19 19:11:45,2019-03-25 19:11:45+01:00
23,19:21:02,25.03.19,2,0.9,33,25.03.19 19:21:02,2019-03-25 19:21:02+01:00
32,19:36:54,25.03.19,2,2.7,33,25.03.19 19:36:54,2019-03-25 19:36:54+01:00
26,20:28:49,25.03.19,2,3.6,33,25.03.19 20:28:49,2019-03-25 20:28:49+01:00
30,20:31:32,25.03.19,2,4.6,33,25.03.19 20:31:32,2019-03-25 20:31:32+01:00
34,20:49:59,25.03.19,2,5.3,33,25.03.19 20:49:59,2019-03-25 20:49:59+01:00
27,21:39:14,25.03.19,2,4.4,33,25.03.19 21:39:14,2019-03-25 21:39:14+01:00
23,21:46:44,25.03.19,2,5.5,33,25.03.19 21:46:44,2019-03-25 21:46:44+01:00
30,23:20:32,25.03.19,2,5.8,33,25.03.19 23:20:32,2019-03-25 23:20:32+01:00
16,23:25:11,25.03.19,2,2.2,33,25.03.19 23:25:11,2019-03-25 23:25:11+01:00
22,05:25:51,26.03.19,2,4.7,33,26.03.19 05:25:51,2019-03-26 05:25:51+01:00
18,05:45:33,26.03.19,2,4.6,33,26.03.19 05:45:33,2019-03-26 05:45:33+01:00
15,05:59:07,26.03.19,2,5.0,33,26.03.19 05:59:07,2019-03-26 05:59:07+01:00
36,06:11:49,26.03.19,2,5.1,33,26.03.19 06:11:49,2019-03-26 06:11:49+01:00
29,06:13:10,26.03.19,2,6.0,33,26.03.19 06:13:10,2019-03-26 06:13:10+01:00
28,06:16:50,26.03.19,2,5.3,33,26.03.19 06:16:50,2019-03-26 06:16:50+01:00
22,06:22:57,26.03.19,2,4.3,33,26.03.19 06:22:57,2019-03-26 06:22:57+01:00
30,06:27:02,26.03.19,2,5.2,33,26.03.19 06:27:02,2019-03-26 06:27:02+01:00
27,06:31:30,26.03.19,2,5.2,33,26.03.19 06:31:30,2019-03-26 06:31:30+01:00
20,06:33:59,26.03.19,2,1.7,33,26.03.19 06:33:59,2019-03-26 06:33:59+01:00
28,06:34:18,26.03.19,2,5.0,33,26.03.19 06:34:18,2019-03-26 06:34:18+01:00
22,06:40:35,26.03.19,2,5.3,33,26.03.19 06:40:35,2019-03-26 06:40:35+01:00
23,06:43:37,26.03.19,2,5.3,33,26.03.19 06:43:37,2019-03-26 06:43:37+01:00
21,06:43:39,26.03.19,2,4.3,33,26.03.19 06:43:39,2019-03-26 06:43:39+01:00
33,06:46:01,26.03.19,2,4.3,33,26.03.19 06:46:01,2019-03-26 06:46:01+01:00
34,06:46:03,26.03.19,2,5.2,33,26.03.19 06:46:03,2019-03-26 06:46:03+01:00
28,07:25:23,26.03.19,2,5.8,33,26.03.19 07:25:23,2019-03-26 07:25:23+01:00
25,07:32:13,26.03.19,2,5.2,33,26.03.19 07:32:13,2019-03-26 07:32:13+01:00
25,07:33:58,26.03.19,2,5.4,33,26.03.19 07:33:58,2019-03-26 07:33:58+01:00
23,07:38:21,26.03.19,2,6.9,33,26.03.19 07:38:21,2019-03-26 07:38:21+01:00
32,07:47:28,26.03.19,2,5.9,33,26.03.19 07:47:28,2019-03-26 07:47:28+01:00
26,07:49:56,26.03.19,2,4.8,33,26.03.19 07:49:56,2019-03-26 07:49:56+01:00
34,07:52:20,26.03.19,2,6.7,33,26.03.19 07:52:20,2019-03-26 07:52:20+01:00
28,07:59:03,26.03.19,2,5.6,33,26.03.19 07:59:03,2019-03-26 07:59:03+01:00
18,07:59:30,26.03.19,2,5.8,33,26.03.19 07:59:30,2019-03-26 07:59:30+01:00
30,08:00:41,26.03.19,2,5.1,33,26.03.19 08:00:41,2019-03-26 08:00:41+01:00
21,08:01:38,26.03.19,2,6.4,33,26.03.19 08:01:38,2019-03-26 08:01:38+01:00
29,08:03:27,26.03.19,2,5.0,33,26.03.19 08:03:27,2019-03-26 08:03:27+01:00
32,08:10:27,26.03.19,2,6.9,33,26.03.19 08:10:27,2019-03-26 08:10:27+01:00
32,08:57:23,26.03.19,2,5.0,33,26.03.19 08:57:23,2019-03-26 08:57:23+01:00
27,08:59:21,26.03.19,2,4.4,33,26.03.19 08:59:21,2019-03-26 08:59:21+01:00
25,08:59:40,26.03.19,2,5.5,33,26.03.19 08:59:40,2019-03-26 08:59:40+01:00
22,09:09:41,26.03.19,2,4.4,33,26.03.19 09:09:41,2019-03-26 09:09:41+01:00
34,09:19:46,26.03.19,2,4.6,33,26.03.19 09:19:46,2019-03-26 09:19:46+01:00
23,09:25:30,26.03.19,2,7.6,33,26.03.19 09:25:30,2019-03-26 09:25:30+01:00
28,09:29:01,26.03.19,2,3.9,33,26.03.19 09:29:01,2019-03-26 09:29:01+01:00
29,09:32:59,26.03.19,2,5.8,33,26.03.19 09:32:59,2019-03-26 09:32:59+01:00
20,09:33:20,26.03.19,2,2.5,33,26.03.19 09:33:20,2019-03-26 09:33:20+01:00
31,09:34:08,26.03.19,2,5.0,33,26.03.19 09:34:08,2019-03-26 09:34:08+01:00
21,09:34:13,26.03.19,2,5.6,33,26.03.19 09:34:13,2019-03-26 09:34:13+01:00
14,09:35:24,26.03.19,2,3.4,33,26.03.19 09:35:24,2019-03-26 09:35:24+01:00
27,09:37:25,26.03.19,2,4.7,33,26.03.19 09:37:25,2019-03-26 09:37:25+01:00
19,09:38:14,26.03.19,2,5.5,33,26.03.19 09:38:14,2019-03-26 09:38:14+01:00
33,09:40:37,26.03.19,2,4.6,33,26.03.19 09:40:37,2019-03-26 09:40:37+01:00
25,09:43:39,26.03.19,2,1.3,33,26.03.19 09:43:39,2019-03-26 09:43:39+01:00
22,09:49:19,26.03.19,2,5.8,33,26.03.19 09:49:19,2019-03-26 09:49:19+01:00
22,09:55:18,26.03.19,2,4.7,33,26.03.19 09:55:18,2019-03-26 09:55:18+01:00
26,09:56:39,26.03.19,2,4.6,33,26.03.19 09:56:39,2019-03-26 09:56:39+01:00
28,10:02:04,26.03.19,2,6.2,33,26.03.19 10:02:04,2019-03-26 10:02:04+01:00
31,10:09:40,26.03.19,2,4.5,33,26.03.19 10:09:40,2019-03-26 10:09:40+01:00
23,10:10:04,26.03.19,2,4.4,33,26.03.19 10:10:04,2019-03-26 10:10:04+01:00
30,10:18:47,26.03.19,2,6.2,33,26.03.19 10:18:47,2019-03-26 10:18:47+01:00
27,10:30:21,26.03.19,2,4.9,33,26.03.19 10:30:21,2019-03-26 10:30:21+01:00
26,10:30:49,26.03.19,2,8.3,33,26.03.19 10:30:49,2019-03-26 10:30:49+01:00
30,10:34:53,26.03.19,2,4.8,33,26.03.19 10:34:53,2019-03-26 10:34:53+01:00
27,10:41:50,26.03.19,2,5.6,33,26.03.19 10:41:50,2019-03-26 10:41:50+01:00
25,10:43:32,26.03.19,2,6.8,33,26.03.19 10:43:32,2019-03-26 10:43:32+01:00
26,10:48:07,26.03.19,2,5.5,33,26.03.19 10:48:07,2019-03-26 10:48:07+01:00
21,10:52:48,26.03.19,2,5.0,33,26.03.19 10:52:48,2019-03-26 10:52:48+01:00
29,11:08:08,26.03.19,2,4.9,33,26.03.19 11:08:08,2019-03-26 11:08:08+01:00
24,11:31:54,26.03.19,2,4.3,33,26.03.19 11:31:54,2019-03-26 11:31:54+01:00
19,11:39:25,26.03.19,2,4.2,33,26.03.19 11:39:25,2019-03-26 11:39:25+01:00
26,11:48:52,26.03.19,2,5.1,33,26.03.19 11:48:52,2019-03-26 11:48:52+01:00
19,11:52:07,26.03.19,2,5.7,33,26.03.19 11:52:07,2019-03-26 11:52:07+01:00
31,12:05:04,26.03.19,2,5.8,33,26.03.19 12:05:04,2019-03-26 12:05:04+01:00
33,12:06:13,26.03.19,2,5.8,33,26.03.19 12:06:13,2019-03-26 12:06:13+01:00
28,12:07:46,26.03.19,2,5.2,33,26.03.19 12:07:46,2019-03-26 12:07:46+01:00
24,12:12:09,26.03.19,2,3.9,33,26.03.19 12:12:09,2019-03-26 12:12:09+01:00
25,12:13:44,26.03.19,2,4.6,33,26.03.19 12:13:44,2019-03-26 12:13:44+01:00
24,12:17:15,26.03.19,2,5.0,33,26.03.19 12:17:15,2019-03-26 12:17:15+01:00
30,12:22:15,26.03.19,2,5.5,33,26.03.19 12:22:15,2019-03-26 12:22:15+01:00
24,12:27:28,26.03.19,2,5.2,33,26.03.19 12:27:28,2019-03-26 12:27:28+01:00
25,12:29:44,26.03.19,2,5.4,33,26.03.19 12:29:44,2019-03-26 12:29:44+01:00
27,12:32:16,26.03.19,2,4.7,33,26.03.19 12:32:16,2019-03-26 12:32:16+01:00
28,12:32:21,26.03.19,2,4.4,33,26.03.19 12:32:21,2019-03-26 12:32:21+01:00
27,12:56:43,26.03.19,2,5.2,33,26.03.19 12:56:43,2019-03-26 12:56:43+01:00
23,12:59:55,26.03.19,2,5.0,33,26.03.19 12:59:55,2019-03-26 12:59:55+01:00
34,13:11:34,26.03.19,2,4.4,33,26.03.19 13:11:34,2019-03-26 13:11:34+01:00
18,13:13:05,26.03.19,2,4.3,33,26.03.19 13:13:05,2019-03-26 13:13:05+01:00
30,13:16:43,26.03.19,2,4.8,33,26.03.19 13:16:43,2019-03-26 13:16:43+01:00
28,13:28:03,26.03.19,2,5.1,33,26.03.19 13:28:03,2019-03-26 13:28:03+01:00
23,13:35:42,26.03.19,2,7.6,33,26.03.19 13:35:42,2019-03-26 13:35:42+01:00
32,13:36:29,26.03.19,2,8.3,33,26.03.19 13:36:29,2019-03-26 13:36:29+01:00
19,13:41:36,26.03.19,2,4.1,33,26.03.19 13:41:36,2019-03-26 13:41:36+01:00
13,13:43:15,26.03.19,2,2.7,33,26.03.19 13:43:15,2019-03-26 13:43:15+01:00
25,13:52:46,26.03.19,2,5.5,33,26.03.19 13:52:46,2019-03-26 13:52:46+01:00
26,13:54:22,26.03.19,2,5.6,33,26.03.19 13:54:22,2019-03-26 13:54:22+01:00
25,13:55:51,26.03.19,2,5.0,33,26.03.19 13:55:51,2019-03-26 13:55:51+01:00
29,14:03:43,26.03.19,2,4.2,33,26.03.19 14:03:43,2019-03-26 14:03:43+01:00
25,14:04:13,26.03.19,2,5.4,33,26.03.19 14:04:13,2019-03-26 14:04:13+01:00
18,14:06:51,26.03.19,2,5.3,33,26.03.19 14:06:51,2019-03-26 14:06:51+01:00
32,14:09:26,26.03.19,2,4.2,33,26.03.19 14:09:26,2019-03-26 14:09:26+01:00
24,14:14:19,26.03.19,2,5.0,33,26.03.19 14:14:19,2019-03-26 14:14:19+01:00
22,14:14:54,26.03.19,2,8.6,33,26.03.19 14:14:54,2019-03-26 14:14:54+01:00
23,14:41:05,26.03.19,2,6.7,33,26.03.19 14:41:05,2019-03-26 14:41:05+01:00
30,14:51:02,26.03.19,2,5.2,33,26.03.19 14:51:02,2019-03-26 14:51:02+01:00
24,14:52:43,26.03.19,2,6.3,33,26.03.19 14:52:43,2019-03-26 14:52:43+01:00
23,14:54:58,26.03.19,2,5.0,33,26.03.19 14:54:58,2019-03-26 14:54:58+01:00
39,14:58:25,26.03.19,2,5.2,33,26.03.19 14:58:25,2019-03-26 14:58:25+01:00
29,14:59:55,26.03.19,2,5.3,33,26.03.19 14:59:55,2019-03-26 14:59:55+01:00
21,15:33:49,26.03.19,2,4.4,33,26.03.19 15:33:49,2019-03-26 15:33:49+01:00
25,15:37:38,26.03.19,2,4.1,33,26.03.19 15:37:38,2019-03-26 15:37:38+01:00
24,15:39:48,26.03.19,2,5.5,33,26.03.19 15:39:48,2019-03-26 15:39:48+01:00
25,15:42:48,26.03.19,2,6.3,33,26.03.19 15:42:48,2019-03-26 15:42:48+01:00
27,15:43:33,26.03.19,2,7.9,33,26.03.19 15:43:33,2019-03-26 15:43:33+01:00
25,15:53:30,26.03.19,2,5.5,33,26.03.19 15:53:30,2019-03-26 15:53:30+01:00
21,16:04:12,26.03.19,2,4.6,33,26.03.19 16:04:12,2019-03-26 16:04:12+01:00
19,16:17:21,26.03.19,2,5.0,33,26.03.19 16:17:21,2019-03-26 16:17:21+01:00
22,16:26:05,26.03.19,2,5.4,33,26.03.19 16:26:05,2019-03-26 16:26:05+01:00
29,16:33:16,26.03.19,2,5.1,33,26.03.19 16:33:16,2019-03-26 16:33:16+01:00
20,16:36:11,26.03.19,2,7.4,33,26.03.19 16:36:11,2019-03-26 16:36:11+01:00
24,16:38:02,26.03.19,2,7.2,33,26.03.19 16:38:02,2019-03-26 16:38:02+01:00
35,16:38:12,26.03.19,2,6.9,33,26.03.19 16:38:12,2019-03-26 16:38:12+01:00
24,16:40:11,26.03.19,2,3.8,33,26.03.19 16:40:11,2019-03-26 16:40:11+01:00
18,16:44:42,26.03.19,2,4.2,33,26.03.19 16:44:42,2019-03-26 16:44:42+01:00
19,16:48:00,26.03.19,2,5.3,33,26.03.19 16:48:00,2019-03-26 16:48:00+01:00
28,16:57:24,26.03.19,2,5.9,33,26.03.19 16:57:24,2019-03-26 16:57:24+01:00
23,16:58:26,26.03.19,2,4.9,33,26.03.19 16:58:26,2019-03-26 16:58:26+01:00
23,17:05:36,26.03.19,2,4.9,33,26.03.19 17:05:36,2019-03-26 17:05:36+01:00
28,17:06:51,26.03.19,2,5.6,33,26.03.19 17:06:51,2019-03-26 17:06:51+01:00
24,17:15:14,26.03.19,2,4.8,33,26.03.19 17:15:14,2019-03-26 17:15:14+01:00
33,17:23:34,26.03.19,2,4.4,33,26.03.19 17:23:34,2019-03-26 17:23:34+01:00
17,17:35:16,26.03.19,2,3.1,33,26.03.19 17:35:16,2019-03-26 17:35:16+01:00
26,17:35:52,26.03.19,2,1.7,33,26.03.19 17:35:52,2019-03-26 17:35:52+01:00
17,17:39:00,26.03.19,2,1.0,33,26.03.19 17:39:00,2019-03-26 17:39:00+01:00
26,17:46:11,26.03.19,2,4.8,33,26.03.19 17:46:11,2019-03-26 17:46:11+01:00
22,17:52:49,26.03.19,2,5.3,33,26.03.19 17:52:49,2019-03-26 17:52:49+01:00
22,17:55:15,26.03.19,2,6.0,33,26.03.19 17:55:15,2019-03-26 17:55:15+01:00
23,17:55:19,26.03.19,2,1.8,33,26.03.19 17:55:19,2019-03-26 17:55:19+01:00
22,18:09:15,26.03.19,2,5.2,33,26.03.19 18:09:15,2019-03-26 18:09:15+01:00
22,18:11:02,26.03.19,2,5.6,33,26.03.19 18:11:02,2019-03-26 18:11:02+01:00
28,18:11:18,26.03.19,2,5.4,33,26.03.19 18:11:18,2019-03-26 18:11:18+01:00
14,18:16:17,26.03.19,2,4.0,33,26.03.19 18:16:17,2019-03-26 18:16:17+01:00
26,18:17:47,26.03.19,2,5.7,33,26.03.19 18:17:47,2019-03-26 18:17:47+01:00
36,18:22:09,26.03.19,2,5.0,33,26.03.19 18:22:09,2019-03-26 18:22:09+01:00
25,18:41:18,26.03.19,2,4.9,33,26.03.19 18:41:18,2019-03-26 18:41:18+01:00
25,18:48:26,26.03.19,2,6.5,33,26.03.19 18:48:26,2019-03-26 18:48:26+01:00
17,18:50:42,26.03.19,2,3.4,33,26.03.19 18:50:42,2019-03-26 18:50:42+01:00
34,18:56:54,26.03.19,2,4.5,33,26.03.19 18:56:54,2019-03-26 18:56:54+01:00
24,19:00:03,26.03.19,2,4.8,33,26.03.19 19:00:03,2019-03-26 19:00:03+01:00
23,19:10:31,26.03.19,2,5.3,33,26.03.19 19:10:31,2019-03-26 19:10:31+01:00
29,19:13:18,26.03.19,2,4.9,33,26.03.19 19:13:18,2019-03-26 19:13:18+01:00
18,19:17:07,26.03.19,2,4.3,33,26.03.19 19:17:07,2019-03-26 19:17:07+01:00
19,19:20:55,26.03.19,2,4.8,33,26.03.19 19:20:55,2019-03-26 19:20:55+01:00
27,19:21:29,26.03.19,2,4.7,33,26.03.19 19:21:29,2019-03-26 19:21:29+01:00
25,19:36:35,26.03.19,2,5.3,33,26.03.19 19:36:35,2019-03-26 19:36:35+01:00
23,19:51:12,26.03.19,2,4.3,33,26.03.19 19:51:12,2019-03-26 19:51:12+01:00
19,19:59:20,26.03.19,2,5.3,33,26.03.19 19:59:20,2019-03-26 19:59:20+01:00
26,20:06:19,26.03.19,2,4.5,33,26.03.19 20:06:19,2019-03-26 20:06:19+01:00
30,20:27:59,26.03.19,2,5.1,33,26.03.19 20:27:59,2019-03-26 20:27:59+01:00
25,20:30:35,26.03.19,2,6.8,33,26.03.19 20:30:35,2019-03-26 20:30:35+01:00
31,21:23:22,26.03.19,2,5.3,33,26.03.19 21:23:22,2019-03-26 21:23:22+01:00
32,21:41:22,26.03.19,2,4.9,33,26.03.19 21:41:22,2019-03-26 21:41:22+01:00
15,21:58:46,26.03.19,2,4.7,33,26.03.19 21:58:46,2019-03-26 21:58:46+01:00
23,22:21:39,26.03.19,2,4.6,33,26.03.19 22:21:39,2019-03-26 22:21:39+01:00
22,22:27:53,26.03.19,2,7.7,33,26.03.19 22:27:53,2019-03-26 22:27:53+01:00
20,22:42:13,26.03.19,2,0.8,33,26.03.19 22:42:13,2019-03-26 22:42:13+01:00
18,22:51:53,26.03.19,2,7.3,33,26.03.19 22:51:53,2019-03-26 22:51:53+01:00
25,23:53:01,26.03.19,2,4.5,33,26.03.19 23:53:01,2019-03-26 23:53:01+01:00
22,00:07:02,27.03.19,2,4.8,33,27.03.19 00:07:02,2019-03-27 00:07:02+01:00
25,00:08:48,27.03.19,2,5.7,33,27.03.19 00:08:48,2019-03-27 00:08:48+01:00
26,00:10:26,27.03.19,2,5.2,33,27.03.19 00:10:26,2019-03-27 00:10:26+01:00
34,06:06:50,27.03.19,2,4.7,33,27.03.19 06:06:50,2019-03-27 06:06:50+01:00
