Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,12:21:43,06.04.20,2,25.5,197,06.04.20 12:21:43,2020-04-06 12:21:43+02:00
43,12:21:44,06.04.20,2,5.0,197,06.04.20 12:21:44,2020-04-06 12:21:44+02:00
29,12:22:05,06.04.20,2,4.1,197,06.04.20 12:22:05,2020-04-06 12:22:05+02:00
49,12:22:37,06.04.20,2,4.0,197,06.04.20 12:22:37,2020-04-06 12:22:37+02:00
61,12:22:41,06.04.20,2,4.0,197,06.04.20 12:22:41,2020-04-06 12:22:41+02:00
53,12:23:04,06.04.20,2,0.5,197,06.04.20 12:23:04,2020-04-06 12:23:04+02:00
46,12:23:24,06.04.20,2,4.4,197,06.04.20 12:23:24,2020-04-06 12:23:24+02:00
52,12:23:30,06.04.20,2,4.8,197,06.04.20 12:23:30,2020-04-06 12:23:30+02:00
53,12:23:35,06.04.20,2,2.3,197,06.04.20 12:23:35,2020-04-06 12:23:35+02:00
48,12:24:28,06.04.20,2,4.6,197,06.04.20 12:24:28,2020-04-06 12:24:28+02:00
53,12:24:45,06.04.20,2,25.5,197,06.04.20 12:24:45,2020-04-06 12:24:45+02:00
40,12:25:05,06.04.20,2,4.9,197,06.04.20 12:25:05,2020-04-06 12:25:05+02:00
48,12:25:27,06.04.20,2,2.9,197,06.04.20 12:25:27,2020-04-06 12:25:27+02:00
54,12:25:39,06.04.20,2,4.0,197,06.04.20 12:25:39,2020-04-06 12:25:39+02:00
26,12:26:07,06.04.20,2,0.9,197,06.04.20 12:26:07,2020-04-06 12:26:07+02:00
53,12:26:22,06.04.20,2,4.4,197,06.04.20 12:26:22,2020-04-06 12:26:22+02:00
41,12:26:31,06.04.20,2,3.5,197,06.04.20 12:26:31,2020-04-06 12:26:31+02:00
50,12:27:14,06.04.20,2,4.1,197,06.04.20 12:27:14,2020-04-06 12:27:14+02:00
58,12:27:30,06.04.20,2,3.9,197,06.04.20 12:27:30,2020-04-06 12:27:30+02:00
52,12:28:32,06.04.20,2,4.2,197,06.04.20 12:28:32,2020-04-06 12:28:32+02:00
58,12:28:39,06.04.20,2,0.7,197,06.04.20 12:28:39,2020-04-06 12:28:39+02:00
57,12:29:15,06.04.20,2,3.9,197,06.04.20 12:29:15,2020-04-06 12:29:15+02:00
45,12:29:32,06.04.20,2,4.3,197,06.04.20 12:29:32,2020-04-06 12:29:32+02:00
44,12:29:44,06.04.20,2,2.8,197,06.04.20 12:29:44,2020-04-06 12:29:44+02:00
47,12:29:57,06.04.20,2,4.2,197,06.04.20 12:29:57,2020-04-06 12:29:57+02:00
51,12:30:43,06.04.20,2,3.2,197,06.04.20 12:30:43,2020-04-06 12:30:43+02:00
49,12:31:11,06.04.20,2,4.7,197,06.04.20 12:31:11,2020-04-06 12:31:11+02:00
40,12:31:55,06.04.20,2,25.5,197,06.04.20 12:31:55,2020-04-06 12:31:55+02:00
44,12:33:06,06.04.20,2,2.7,197,06.04.20 12:33:06,2020-04-06 12:33:06+02:00
36,12:33:40,06.04.20,2,0.7,197,06.04.20 12:33:40,2020-04-06 12:33:40+02:00
44,12:33:54,06.04.20,2,5.4,197,06.04.20 12:33:54,2020-04-06 12:33:54+02:00
51,12:34:11,06.04.20,2,6.0,197,06.04.20 12:34:11,2020-04-06 12:34:11+02:00
47,12:34:19,06.04.20,2,4.3,197,06.04.20 12:34:19,2020-04-06 12:34:19+02:00
44,12:34:20,06.04.20,2,3.8,197,06.04.20 12:34:20,2020-04-06 12:34:20+02:00
43,12:34:56,06.04.20,2,4.4,197,06.04.20 12:34:56,2020-04-06 12:34:56+02:00
54,12:35:04,06.04.20,2,3.6,197,06.04.20 12:35:04,2020-04-06 12:35:04+02:00
49,12:35:12,06.04.20,2,4.0,197,06.04.20 12:35:12,2020-04-06 12:35:12+02:00
51,12:35:14,06.04.20,2,5.1,197,06.04.20 12:35:14,2020-04-06 12:35:14+02:00
47,12:35:32,06.04.20,2,5.1,197,06.04.20 12:35:32,2020-04-06 12:35:32+02:00
44,12:35:35,06.04.20,2,4.8,197,06.04.20 12:35:35,2020-04-06 12:35:35+02:00
56,12:35:39,06.04.20,2,0.7,197,06.04.20 12:35:39,2020-04-06 12:35:39+02:00
52,12:36:40,06.04.20,2,4.9,197,06.04.20 12:36:40,2020-04-06 12:36:40+02:00
55,12:37:21,06.04.20,2,4.4,197,06.04.20 12:37:21,2020-04-06 12:37:21+02:00
52,12:38:08,06.04.20,2,4.4,197,06.04.20 12:38:08,2020-04-06 12:38:08+02:00
52,12:38:22,06.04.20,2,4.5,197,06.04.20 12:38:22,2020-04-06 12:38:22+02:00
49,12:38:23,06.04.20,2,3.9,197,06.04.20 12:38:23,2020-04-06 12:38:23+02:00
53,12:38:30,06.04.20,2,3.9,197,06.04.20 12:38:30,2020-04-06 12:38:30+02:00
53,12:38:36,06.04.20,2,3.3,197,06.04.20 12:38:36,2020-04-06 12:38:36+02:00
50,12:38:42,06.04.20,2,4.9,197,06.04.20 12:38:42,2020-04-06 12:38:42+02:00
51,12:39:19,06.04.20,2,6.1,197,06.04.20 12:39:19,2020-04-06 12:39:19+02:00
61,12:39:38,06.04.20,2,4.9,197,06.04.20 12:39:38,2020-04-06 12:39:38+02:00
53,12:40:03,06.04.20,2,5.4,197,06.04.20 12:40:03,2020-04-06 12:40:03+02:00
47,12:40:05,06.04.20,2,3.6,197,06.04.20 12:40:05,2020-04-06 12:40:05+02:00
57,12:40:43,06.04.20,2,4.7,197,06.04.20 12:40:43,2020-04-06 12:40:43+02:00
50,12:40:47,06.04.20,2,3.5,197,06.04.20 12:40:47,2020-04-06 12:40:47+02:00
44,12:40:56,06.04.20,2,1.9,197,06.04.20 12:40:56,2020-04-06 12:40:56+02:00
41,12:41:02,06.04.20,2,3.0,197,06.04.20 12:41:02,2020-04-06 12:41:02+02:00
55,12:41:08,06.04.20,2,3.3,197,06.04.20 12:41:08,2020-04-06 12:41:08+02:00
54,12:41:48,06.04.20,2,5.6,197,06.04.20 12:41:48,2020-04-06 12:41:48+02:00
49,12:41:56,06.04.20,2,3.3,197,06.04.20 12:41:56,2020-04-06 12:41:56+02:00
35,12:42:07,06.04.20,2,7.4,197,06.04.20 12:42:07,2020-04-06 12:42:07+02:00
52,12:42:47,06.04.20,2,0.7,197,06.04.20 12:42:47,2020-04-06 12:42:47+02:00
43,12:43:09,06.04.20,2,5.0,197,06.04.20 12:43:09,2020-04-06 12:43:09+02:00
35,12:43:14,06.04.20,2,4.2,197,06.04.20 12:43:14,2020-04-06 12:43:14+02:00
39,12:43:37,06.04.20,2,5.7,197,06.04.20 12:43:37,2020-04-06 12:43:37+02:00
45,12:43:39,06.04.20,2,15.3,197,06.04.20 12:43:39,2020-04-06 12:43:39+02:00
50,12:44:30,06.04.20,2,3.2,197,06.04.20 12:44:30,2020-04-06 12:44:30+02:00
54,12:44:54,06.04.20,2,3.5,197,06.04.20 12:44:54,2020-04-06 12:44:54+02:00
51,12:46:19,06.04.20,2,3.7,197,06.04.20 12:46:19,2020-04-06 12:46:19+02:00
53,12:47:26,06.04.20,2,4.6,197,06.04.20 12:47:26,2020-04-06 12:47:26+02:00
54,12:47:39,06.04.20,2,5.0,197,06.04.20 12:47:39,2020-04-06 12:47:39+02:00
44,12:47:57,06.04.20,2,3.6,197,06.04.20 12:47:57,2020-04-06 12:47:57+02:00
46,12:47:59,06.04.20,2,4.9,197,06.04.20 12:47:59,2020-04-06 12:47:59+02:00
32,12:49:15,06.04.20,2,17.0,197,06.04.20 12:49:15,2020-04-06 12:49:15+02:00
41,12:49:21,06.04.20,2,5.6,197,06.04.20 12:49:21,2020-04-06 12:49:21+02:00
44,12:49:22,06.04.20,2,3.6,197,06.04.20 12:49:22,2020-04-06 12:49:22+02:00
48,12:49:34,06.04.20,2,3.8,197,06.04.20 12:49:34,2020-04-06 12:49:34+02:00
55,12:49:42,06.04.20,2,3.0,197,06.04.20 12:49:42,2020-04-06 12:49:42+02:00
32,12:49:52,06.04.20,2,5.5,197,06.04.20 12:49:52,2020-04-06 12:49:52+02:00
51,12:51:04,06.04.20,2,5.3,197,06.04.20 12:51:04,2020-04-06 12:51:04+02:00
53,12:51:12,06.04.20,2,3.5,197,06.04.20 12:51:12,2020-04-06 12:51:12+02:00
57,12:51:14,06.04.20,2,5.8,197,06.04.20 12:51:14,2020-04-06 12:51:14+02:00
55,12:51:18,06.04.20,2,5.3,197,06.04.20 12:51:18,2020-04-06 12:51:18+02:00
47,12:51:48,06.04.20,2,4.2,197,06.04.20 12:51:48,2020-04-06 12:51:48+02:00
42,12:52:24,06.04.20,2,3.9,197,06.04.20 12:52:24,2020-04-06 12:52:24+02:00
50,12:53:15,06.04.20,2,3.8,197,06.04.20 12:53:15,2020-04-06 12:53:15+02:00
50,12:53:17,06.04.20,2,3.1,197,06.04.20 12:53:17,2020-04-06 12:53:17+02:00
44,12:54:07,06.04.20,2,2.4,197,06.04.20 12:54:07,2020-04-06 12:54:07+02:00
40,12:54:18,06.04.20,2,25.5,197,06.04.20 12:54:18,2020-04-06 12:54:18+02:00
52,12:54:23,06.04.20,2,4.4,197,06.04.20 12:54:23,2020-04-06 12:54:23+02:00
45,12:54:47,06.04.20,2,6.8,197,06.04.20 12:54:47,2020-04-06 12:54:47+02:00
51,12:55:52,06.04.20,2,4.7,197,06.04.20 12:55:52,2020-04-06 12:55:52+02:00
48,12:55:54,06.04.20,2,3.2,197,06.04.20 12:55:54,2020-04-06 12:55:54+02:00
44,12:56:22,06.04.20,2,24.4,197,06.04.20 12:56:22,2020-04-06 12:56:22+02:00
35,12:56:25,06.04.20,2,3.9,197,06.04.20 12:56:25,2020-04-06 12:56:25+02:00
42,12:57:02,06.04.20,2,6.6,197,06.04.20 12:57:02,2020-04-06 12:57:02+02:00
50,12:57:14,06.04.20,2,4.0,197,06.04.20 12:57:14,2020-04-06 12:57:14+02:00
53,12:57:22,06.04.20,2,5.1,197,06.04.20 12:57:22,2020-04-06 12:57:22+02:00
38,12:59:25,06.04.20,2,2.6,197,06.04.20 12:59:25,2020-04-06 12:59:25+02:00
50,12:59:31,06.04.20,2,5.0,197,06.04.20 12:59:31,2020-04-06 12:59:31+02:00
43,13:00:21,06.04.20,2,4.1,197,06.04.20 13:00:21,2020-04-06 13:00:21+02:00
38,13:00:53,06.04.20,2,5.1,197,06.04.20 13:00:53,2020-04-06 13:00:53+02:00
45,13:01:39,06.04.20,2,3.1,197,06.04.20 13:01:39,2020-04-06 13:01:39+02:00
42,13:02:56,06.04.20,2,4.6,197,06.04.20 13:02:56,2020-04-06 13:02:56+02:00
48,13:03:05,06.04.20,2,4.2,197,06.04.20 13:03:05,2020-04-06 13:03:05+02:00
40,13:03:25,06.04.20,2,3.9,197,06.04.20 13:03:25,2020-04-06 13:03:25+02:00
37,13:03:27,06.04.20,2,5.2,197,06.04.20 13:03:27,2020-04-06 13:03:27+02:00
50,13:04:00,06.04.20,2,3.4,197,06.04.20 13:04:00,2020-04-06 13:04:00+02:00
42,13:04:45,06.04.20,2,2.9,197,06.04.20 13:04:45,2020-04-06 13:04:45+02:00
39,13:04:47,06.04.20,2,4.0,197,06.04.20 13:04:47,2020-04-06 13:04:47+02:00
30,13:05:07,06.04.20,2,7.6,197,06.04.20 13:05:07,2020-04-06 13:05:07+02:00
49,13:05:47,06.04.20,2,3.6,197,06.04.20 13:05:47,2020-04-06 13:05:47+02:00
43,13:05:50,06.04.20,2,4.3,197,06.04.20 13:05:50,2020-04-06 13:05:50+02:00
46,13:06:15,06.04.20,2,3.4,197,06.04.20 13:06:15,2020-04-06 13:06:15+02:00
44,13:06:44,06.04.20,2,22.6,197,06.04.20 13:06:44,2020-04-06 13:06:44+02:00
26,13:06:57,06.04.20,2,0.9,197,06.04.20 13:06:57,2020-04-06 13:06:57+02:00
44,13:07:39,06.04.20,2,3.7,197,06.04.20 13:07:39,2020-04-06 13:07:39+02:00
49,13:08:06,06.04.20,2,5.0,197,06.04.20 13:08:06,2020-04-06 13:08:06+02:00
57,13:09:04,06.04.20,2,4.3,197,06.04.20 13:09:04,2020-04-06 13:09:04+02:00
54,13:09:32,06.04.20,2,4.6,197,06.04.20 13:09:32,2020-04-06 13:09:32+02:00
47,13:09:45,06.04.20,2,16.0,197,06.04.20 13:09:45,2020-04-06 13:09:45+02:00
45,13:10:13,06.04.20,2,4.1,197,06.04.20 13:10:13,2020-04-06 13:10:13+02:00
49,13:11:40,06.04.20,2,2.1,197,06.04.20 13:11:40,2020-04-06 13:11:40+02:00
57,13:11:49,06.04.20,2,4.7,197,06.04.20 13:11:49,2020-04-06 13:11:49+02:00
53,13:12:15,06.04.20,2,0.9,197,06.04.20 13:12:15,2020-04-06 13:12:15+02:00
59,13:12:21,06.04.20,2,8.1,197,06.04.20 13:12:21,2020-04-06 13:12:21+02:00
50,13:12:22,06.04.20,2,3.0,197,06.04.20 13:12:22,2020-04-06 13:12:22+02:00
46,13:12:29,06.04.20,2,4.6,197,06.04.20 13:12:29,2020-04-06 13:12:29+02:00
33,13:13:27,06.04.20,2,3.8,197,06.04.20 13:13:27,2020-04-06 13:13:27+02:00
45,13:13:39,06.04.20,2,4.1,197,06.04.20 13:13:39,2020-04-06 13:13:39+02:00
40,13:14:17,06.04.20,2,25.5,197,06.04.20 13:14:17,2020-04-06 13:14:17+02:00
68,13:14:20,06.04.20,2,4.4,197,06.04.20 13:14:20,2020-04-06 13:14:20+02:00
53,13:15:19,06.04.20,2,3.3,197,06.04.20 13:15:19,2020-04-06 13:15:19+02:00
53,13:15:34,06.04.20,2,5.0,197,06.04.20 13:15:34,2020-04-06 13:15:34+02:00
46,13:16:11,06.04.20,2,5.0,197,06.04.20 13:16:11,2020-04-06 13:16:11+02:00
34,13:16:43,06.04.20,2,24.3,197,06.04.20 13:16:43,2020-04-06 13:16:43+02:00
51,13:16:56,06.04.20,2,4.3,197,06.04.20 13:16:56,2020-04-06 13:16:56+02:00
53,13:18:03,06.04.20,2,4.4,197,06.04.20 13:18:03,2020-04-06 13:18:03+02:00
58,13:19:50,06.04.20,2,4.2,197,06.04.20 13:19:50,2020-04-06 13:19:50+02:00
56,13:19:55,06.04.20,2,2.7,197,06.04.20 13:19:55,2020-04-06 13:19:55+02:00
47,13:20:25,06.04.20,2,5.8,197,06.04.20 13:20:25,2020-04-06 13:20:25+02:00
48,13:20:39,06.04.20,2,5.5,197,06.04.20 13:20:39,2020-04-06 13:20:39+02:00
59,13:20:59,06.04.20,2,4.0,197,06.04.20 13:20:59,2020-04-06 13:20:59+02:00
52,13:21:47,06.04.20,2,4.6,197,06.04.20 13:21:47,2020-04-06 13:21:47+02:00
40,13:21:57,06.04.20,2,25.5,197,06.04.20 13:21:57,2020-04-06 13:21:57+02:00
41,13:22:05,06.04.20,2,25.5,197,06.04.20 13:22:05,2020-04-06 13:22:05+02:00
44,13:22:25,06.04.20,2,3.9,197,06.04.20 13:22:25,2020-04-06 13:22:25+02:00
50,13:22:55,06.04.20,2,4.2,197,06.04.20 13:22:55,2020-04-06 13:22:55+02:00
45,13:23:15,06.04.20,2,24.2,197,06.04.20 13:23:15,2020-04-06 13:23:15+02:00
48,13:23:23,06.04.20,2,1.7,197,06.04.20 13:23:23,2020-04-06 13:23:23+02:00
45,13:23:30,06.04.20,2,4.1,197,06.04.20 13:23:30,2020-04-06 13:23:30+02:00
48,13:23:39,06.04.20,2,4.3,197,06.04.20 13:23:39,2020-04-06 13:23:39+02:00
54,13:23:49,06.04.20,2,5.3,197,06.04.20 13:23:49,2020-04-06 13:23:49+02:00
51,13:24:05,06.04.20,2,3.5,197,06.04.20 13:24:05,2020-04-06 13:24:05+02:00
42,13:24:11,06.04.20,2,3.8,197,06.04.20 13:24:11,2020-04-06 13:24:11+02:00
44,13:24:14,06.04.20,2,5.6,197,06.04.20 13:24:14,2020-04-06 13:24:14+02:00
59,13:24:35,06.04.20,2,5.2,197,06.04.20 13:24:35,2020-04-06 13:24:35+02:00
47,13:24:47,06.04.20,2,3.7,197,06.04.20 13:24:47,2020-04-06 13:24:47+02:00
48,13:25:54,06.04.20,2,4.2,197,06.04.20 13:25:54,2020-04-06 13:25:54+02:00
54,13:25:58,06.04.20,2,6.3,197,06.04.20 13:25:58,2020-04-06 13:25:58+02:00
52,13:25:58,06.04.20,2,1.1,197,06.04.20 13:25:58,2020-04-06 13:25:58+02:00
43,13:27:09,06.04.20,2,5.0,197,06.04.20 13:27:09,2020-04-06 13:27:09+02:00
45,13:27:11,06.04.20,2,6.1,197,06.04.20 13:27:11,2020-04-06 13:27:11+02:00
46,13:27:36,06.04.20,2,4.8,197,06.04.20 13:27:36,2020-04-06 13:27:36+02:00
48,13:27:39,06.04.20,2,4.0,197,06.04.20 13:27:39,2020-04-06 13:27:39+02:00
42,13:28:55,06.04.20,2,4.4,197,06.04.20 13:28:55,2020-04-06 13:28:55+02:00
45,13:29:02,06.04.20,2,3.0,197,06.04.20 13:29:02,2020-04-06 13:29:02+02:00
41,13:30:09,06.04.20,2,25.5,197,06.04.20 13:30:09,2020-04-06 13:30:09+02:00
40,13:30:11,06.04.20,2,4.4,197,06.04.20 13:30:11,2020-04-06 13:30:11+02:00
42,13:30:14,06.04.20,2,5.1,197,06.04.20 13:30:14,2020-04-06 13:30:14+02:00
51,13:30:47,06.04.20,2,25.5,197,06.04.20 13:30:47,2020-04-06 13:30:47+02:00
52,13:32:03,06.04.20,2,5.0,197,06.04.20 13:32:03,2020-04-06 13:32:03+02:00
48,13:32:20,06.04.20,2,4.2,197,06.04.20 13:32:20,2020-04-06 13:32:20+02:00
53,13:32:21,06.04.20,2,5.1,197,06.04.20 13:32:21,2020-04-06 13:32:21+02:00
51,13:33:05,06.04.20,2,5.3,197,06.04.20 13:33:05,2020-04-06 13:33:05+02:00
57,13:33:06,06.04.20,2,3.6,197,06.04.20 13:33:06,2020-04-06 13:33:06+02:00
41,13:33:24,06.04.20,2,25.5,197,06.04.20 13:33:24,2020-04-06 13:33:24+02:00
52,13:33:36,06.04.20,2,3.5,197,06.04.20 13:33:36,2020-04-06 13:33:36+02:00
49,13:34:08,06.04.20,2,6.7,197,06.04.20 13:34:08,2020-04-06 13:34:08+02:00
50,13:34:39,06.04.20,2,4.9,197,06.04.20 13:34:39,2020-04-06 13:34:39+02:00
49,13:35:28,06.04.20,2,21.5,197,06.04.20 13:35:28,2020-04-06 13:35:28+02:00
53,13:35:57,06.04.20,2,5.6,197,06.04.20 13:35:57,2020-04-06 13:35:57+02:00
48,13:38:46,06.04.20,2,3.6,197,06.04.20 13:38:46,2020-04-06 13:38:46+02:00
45,13:38:49,06.04.20,2,8.1,197,06.04.20 13:38:49,2020-04-06 13:38:49+02:00
44,13:38:50,06.04.20,2,8.1,197,06.04.20 13:38:50,2020-04-06 13:38:50+02:00
44,13:38:51,06.04.20,2,5.3,197,06.04.20 13:38:51,2020-04-06 13:38:51+02:00
55,13:39:20,06.04.20,2,4.3,197,06.04.20 13:39:20,2020-04-06 13:39:20+02:00
61,13:41:24,06.04.20,2,3.4,197,06.04.20 13:41:24,2020-04-06 13:41:24+02:00
58,13:42:07,06.04.20,2,3.0,197,06.04.20 13:42:07,2020-04-06 13:42:07+02:00
44,13:42:14,06.04.20,2,5.2,197,06.04.20 13:42:14,2020-04-06 13:42:14+02:00
53,13:42:16,06.04.20,2,5.3,197,06.04.20 13:42:16,2020-04-06 13:42:16+02:00
53,13:42:27,06.04.20,2,3.7,197,06.04.20 13:42:27,2020-04-06 13:42:27+02:00
42,13:42:28,06.04.20,2,3.8,197,06.04.20 13:42:28,2020-04-06 13:42:28+02:00
56,13:42:34,06.04.20,2,3.9,197,06.04.20 13:42:34,2020-04-06 13:42:34+02:00
52,13:42:47,06.04.20,2,3.9,197,06.04.20 13:42:47,2020-04-06 13:42:47+02:00
44,13:43:21,06.04.20,2,2.4,197,06.04.20 13:43:21,2020-04-06 13:43:21+02:00
43,13:43:23,06.04.20,2,3.8,197,06.04.20 13:43:23,2020-04-06 13:43:23+02:00
42,13:43:35,06.04.20,2,25.5,197,06.04.20 13:43:35,2020-04-06 13:43:35+02:00
41,13:43:38,06.04.20,2,5.3,197,06.04.20 13:43:38,2020-04-06 13:43:38+02:00
39,13:43:41,06.04.20,2,4.2,197,06.04.20 13:43:41,2020-04-06 13:43:41+02:00
47,13:44:59,06.04.20,2,9.0,197,06.04.20 13:44:59,2020-04-06 13:44:59+02:00
45,13:45:07,06.04.20,2,4.3,197,06.04.20 13:45:07,2020-04-06 13:45:07+02:00
49,13:45:36,06.04.20,2,3.7,197,06.04.20 13:45:36,2020-04-06 13:45:36+02:00
44,13:45:53,06.04.20,2,4.4,197,06.04.20 13:45:53,2020-04-06 13:45:53+02:00
43,13:45:57,06.04.20,2,4.1,197,06.04.20 13:45:57,2020-04-06 13:45:57+02:00
58,13:48:19,06.04.20,2,5.1,197,06.04.20 13:48:19,2020-04-06 13:48:19+02:00
47,13:48:37,06.04.20,2,5.2,197,06.04.20 13:48:37,2020-04-06 13:48:37+02:00
41,13:49:16,06.04.20,2,5.7,197,06.04.20 13:49:16,2020-04-06 13:49:16+02:00
40,13:49:18,06.04.20,2,3.2,197,06.04.20 13:49:18,2020-04-06 13:49:18+02:00
39,13:49:20,06.04.20,2,4.1,197,06.04.20 13:49:20,2020-04-06 13:49:20+02:00
42,13:49:23,06.04.20,2,4.5,197,06.04.20 13:49:23,2020-04-06 13:49:23+02:00
40,13:49:25,06.04.20,2,4.3,197,06.04.20 13:49:25,2020-04-06 13:49:25+02:00
45,13:49:52,06.04.20,2,4.9,197,06.04.20 13:49:52,2020-04-06 13:49:52+02:00
49,13:50:07,06.04.20,2,4.9,197,06.04.20 13:50:07,2020-04-06 13:50:07+02:00
48,13:52:10,06.04.20,2,4.5,197,06.04.20 13:52:10,2020-04-06 13:52:10+02:00
46,13:52:34,06.04.20,2,5.2,197,06.04.20 13:52:34,2020-04-06 13:52:34+02:00
53,13:52:47,06.04.20,2,2.9,197,06.04.20 13:52:47,2020-04-06 13:52:47+02:00
50,13:52:49,06.04.20,2,5.3,197,06.04.20 13:52:49,2020-04-06 13:52:49+02:00
49,13:53:22,06.04.20,2,4.6,197,06.04.20 13:53:22,2020-04-06 13:53:22+02:00
45,13:53:37,06.04.20,2,3.9,197,06.04.20 13:53:37,2020-04-06 13:53:37+02:00
53,13:53:40,06.04.20,2,4.2,197,06.04.20 13:53:40,2020-04-06 13:53:40+02:00
47,13:53:44,06.04.20,2,3.3,197,06.04.20 13:53:44,2020-04-06 13:53:44+02:00
50,13:53:58,06.04.20,2,3.2,197,06.04.20 13:53:58,2020-04-06 13:53:58+02:00
54,13:55:06,06.04.20,2,3.0,197,06.04.20 13:55:06,2020-04-06 13:55:06+02:00
46,13:55:39,06.04.20,2,25.5,197,06.04.20 13:55:39,2020-04-06 13:55:39+02:00
45,13:55:41,06.04.20,2,3.5,197,06.04.20 13:55:41,2020-04-06 13:55:41+02:00
44,13:56:06,06.04.20,2,4.3,197,06.04.20 13:56:06,2020-04-06 13:56:06+02:00
45,13:56:08,06.04.20,2,6.0,197,06.04.20 13:56:08,2020-04-06 13:56:08+02:00
27,13:56:16,06.04.20,2,5.3,197,06.04.20 13:56:16,2020-04-06 13:56:16+02:00
38,13:56:20,06.04.20,2,3.1,197,06.04.20 13:56:20,2020-04-06 13:56:20+02:00
51,13:56:47,06.04.20,2,4.7,197,06.04.20 13:56:47,2020-04-06 13:56:47+02:00
45,13:57:18,06.04.20,2,1.7,197,06.04.20 13:57:18,2020-04-06 13:57:18+02:00
44,13:57:45,06.04.20,2,5.1,197,06.04.20 13:57:45,2020-04-06 13:57:45+02:00
53,13:58:16,06.04.20,2,13.2,197,06.04.20 13:58:16,2020-04-06 13:58:16+02:00
37,13:58:52,06.04.20,2,25.5,197,06.04.20 13:58:52,2020-04-06 13:58:52+02:00
40,13:59:13,06.04.20,2,3.9,197,06.04.20 13:59:13,2020-04-06 13:59:13+02:00
41,13:59:16,06.04.20,2,1.2,197,06.04.20 13:59:16,2020-04-06 13:59:16+02:00
38,13:59:21,06.04.20,2,6.5,197,06.04.20 13:59:21,2020-04-06 13:59:21+02:00
35,13:59:23,06.04.20,2,4.7,197,06.04.20 13:59:23,2020-04-06 13:59:23+02:00
37,13:59:25,06.04.20,2,4.4,197,06.04.20 13:59:25,2020-04-06 13:59:25+02:00
36,13:59:27,06.04.20,2,4.1,197,06.04.20 13:59:27,2020-04-06 13:59:27+02:00
51,13:59:34,06.04.20,2,5.1,197,06.04.20 13:59:34,2020-04-06 13:59:34+02:00
46,14:00:14,06.04.20,2,6.7,197,06.04.20 14:00:14,2020-04-06 14:00:14+02:00
37,14:00:35,06.04.20,2,4.1,197,06.04.20 14:00:35,2020-04-06 14:00:35+02:00
40,14:01:16,06.04.20,2,3.1,197,06.04.20 14:01:16,2020-04-06 14:01:16+02:00
39,14:01:18,06.04.20,2,4.3,197,06.04.20 14:01:18,2020-04-06 14:01:18+02:00
48,14:01:56,06.04.20,2,5.1,197,06.04.20 14:01:56,2020-04-06 14:01:56+02:00
55,14:02:14,06.04.20,2,5.8,197,06.04.20 14:02:14,2020-04-06 14:02:14+02:00
61,14:02:17,06.04.20,2,5.5,197,06.04.20 14:02:17,2020-04-06 14:02:17+02:00
27,14:02:27,06.04.20,2,4.1,197,06.04.20 14:02:27,2020-04-06 14:02:27+02:00
44,14:02:47,06.04.20,2,4.2,197,06.04.20 14:02:47,2020-04-06 14:02:47+02:00
39,14:03:06,06.04.20,2,16.4,197,06.04.20 14:03:06,2020-04-06 14:03:06+02:00
40,14:03:08,06.04.20,2,3.5,197,06.04.20 14:03:08,2020-04-06 14:03:08+02:00
46,14:03:17,06.04.20,2,6.1,197,06.04.20 14:03:17,2020-04-06 14:03:17+02:00
45,14:03:26,06.04.20,2,6.1,197,06.04.20 14:03:26,2020-04-06 14:03:26+02:00
53,14:03:35,06.04.20,2,3.8,197,06.04.20 14:03:35,2020-04-06 14:03:35+02:00
50,14:03:37,06.04.20,2,4.7,197,06.04.20 14:03:37,2020-04-06 14:03:37+02:00
42,14:03:46,06.04.20,2,3.6,197,06.04.20 14:03:46,2020-04-06 14:03:46+02:00
57,14:04:03,06.04.20,2,3.4,197,06.04.20 14:04:03,2020-04-06 14:04:03+02:00
45,14:04:49,06.04.20,2,4.4,197,06.04.20 14:04:49,2020-04-06 14:04:49+02:00
38,14:04:52,06.04.20,2,4.3,197,06.04.20 14:04:52,2020-04-06 14:04:52+02:00
41,14:04:55,06.04.20,2,6.0,197,06.04.20 14:04:55,2020-04-06 14:04:55+02:00
38,14:04:59,06.04.20,2,4.7,197,06.04.20 14:04:59,2020-04-06 14:04:59+02:00
55,14:05:16,06.04.20,2,5.9,197,06.04.20 14:05:16,2020-04-06 14:05:16+02:00
46,14:05:30,06.04.20,2,4.9,197,06.04.20 14:05:30,2020-04-06 14:05:30+02:00
49,14:05:35,06.04.20,2,4.9,197,06.04.20 14:05:35,2020-04-06 14:05:35+02:00
47,14:06:20,06.04.20,2,4.8,197,06.04.20 14:06:20,2020-04-06 14:06:20+02:00
42,14:06:35,06.04.20,2,6.3,197,06.04.20 14:06:35,2020-04-06 14:06:35+02:00
42,14:06:40,06.04.20,2,5.9,197,06.04.20 14:06:40,2020-04-06 14:06:40+02:00
48,14:07:01,06.04.20,2,1.3,197,06.04.20 14:07:01,2020-04-06 14:07:01+02:00
50,14:07:30,06.04.20,2,4.2,197,06.04.20 14:07:30,2020-04-06 14:07:30+02:00
50,14:07:43,06.04.20,2,4.2,197,06.04.20 14:07:43,2020-04-06 14:07:43+02:00
49,14:08:02,06.04.20,2,6.9,197,06.04.20 14:08:02,2020-04-06 14:08:02+02:00
