Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,15:06:42,16.09.19,2,9.2,59,16.09.19 15:06:42,2019-09-16 15:06:42+02:00
24,15:06:44,16.09.19,2,3.9,59,16.09.19 15:06:44,2019-09-16 15:06:44+02:00
20,15:08:42,16.09.19,2,0.6,59,16.09.19 15:08:42,2019-09-16 15:08:42+02:00
25,15:09:09,16.09.19,2,4.2,59,16.09.19 15:09:09,2019-09-16 15:09:09+02:00
26,15:09:45,16.09.19,2,4.8,59,16.09.19 15:09:45,2019-09-16 15:09:45+02:00
25,15:09:55,16.09.19,2,3.8,59,16.09.19 15:09:55,2019-09-16 15:09:55+02:00
17,15:10:39,16.09.19,2,3.6,59,16.09.19 15:10:39,2019-09-16 15:10:39+02:00
27,15:10:52,16.09.19,2,3.6,59,16.09.19 15:10:52,2019-09-16 15:10:52+02:00
38,15:12:11,16.09.19,2,4.1,59,16.09.19 15:12:11,2019-09-16 15:12:11+02:00
28,15:13:46,16.09.19,2,5.8,59,16.09.19 15:13:46,2019-09-16 15:13:46+02:00
34,15:14:13,16.09.19,2,4.0,59,16.09.19 15:14:13,2019-09-16 15:14:13+02:00
23,15:15:08,16.09.19,2,3.8,59,16.09.19 15:15:08,2019-09-16 15:15:08+02:00
31,15:15:21,16.09.19,2,4.6,59,16.09.19 15:15:21,2019-09-16 15:15:21+02:00
16,15:16:59,16.09.19,2,3.6,59,16.09.19 15:16:59,2019-09-16 15:16:59+02:00
24,15:17:04,16.09.19,2,9.5,59,16.09.19 15:17:04,2019-09-16 15:17:04+02:00
37,15:17:13,16.09.19,2,3.9,59,16.09.19 15:17:13,2019-09-16 15:17:13+02:00
19,15:17:24,16.09.19,2,1.7,59,16.09.19 15:17:24,2019-09-16 15:17:24+02:00
26,15:17:28,16.09.19,2,5.0,59,16.09.19 15:17:28,2019-09-16 15:17:28+02:00
37,15:17:55,16.09.19,2,5.5,59,16.09.19 15:17:55,2019-09-16 15:17:55+02:00
25,15:17:59,16.09.19,2,3.7,59,16.09.19 15:17:59,2019-09-16 15:17:59+02:00
14,15:18:23,16.09.19,2,1.2,59,16.09.19 15:18:23,2019-09-16 15:18:23+02:00
21,15:18:26,16.09.19,2,3.7,59,16.09.19 15:18:26,2019-09-16 15:18:26+02:00
27,15:21:41,16.09.19,2,5.2,59,16.09.19 15:21:41,2019-09-16 15:21:41+02:00
14,15:21:58,16.09.19,2,3.8,59,16.09.19 15:21:58,2019-09-16 15:21:58+02:00
25,15:22:26,16.09.19,2,3.8,59,16.09.19 15:22:26,2019-09-16 15:22:26+02:00
28,15:22:38,16.09.19,2,4.4,59,16.09.19 15:22:38,2019-09-16 15:22:38+02:00
19,15:23:56,16.09.19,2,3.8,59,16.09.19 15:23:56,2019-09-16 15:23:56+02:00
31,15:25:21,16.09.19,2,4.1,59,16.09.19 15:25:21,2019-09-16 15:25:21+02:00
25,15:25:43,16.09.19,2,4.2,59,16.09.19 15:25:43,2019-09-16 15:25:43+02:00
32,15:26:53,16.09.19,2,4.7,59,16.09.19 15:26:53,2019-09-16 15:26:53+02:00
16,15:27:30,16.09.19,2,3.9,59,16.09.19 15:27:30,2019-09-16 15:27:30+02:00
30,15:27:37,16.09.19,2,4.7,59,16.09.19 15:27:37,2019-09-16 15:27:37+02:00
28,15:28:43,16.09.19,2,4.0,59,16.09.19 15:28:43,2019-09-16 15:28:43+02:00
30,15:29:07,16.09.19,2,5.4,59,16.09.19 15:29:07,2019-09-16 15:29:07+02:00
18,15:30:24,16.09.19,2,1.5,59,16.09.19 15:30:24,2019-09-16 15:30:24+02:00
21,15:31:20,16.09.19,2,4.4,59,16.09.19 15:31:20,2019-09-16 15:31:20+02:00
20,15:32:16,16.09.19,2,3.9,59,16.09.19 15:32:16,2019-09-16 15:32:16+02:00
17,15:32:43,16.09.19,2,1.2,59,16.09.19 15:32:43,2019-09-16 15:32:43+02:00
26,15:33:46,16.09.19,2,1.8,59,16.09.19 15:33:46,2019-09-16 15:33:46+02:00
22,15:34:19,16.09.19,2,4.0,59,16.09.19 15:34:19,2019-09-16 15:34:19+02:00
24,15:34:21,16.09.19,2,4.7,59,16.09.19 15:34:21,2019-09-16 15:34:21+02:00
33,15:34:47,16.09.19,2,3.9,59,16.09.19 15:34:47,2019-09-16 15:34:47+02:00
34,15:35:16,16.09.19,2,2.2,59,16.09.19 15:35:16,2019-09-16 15:35:16+02:00
18,15:35:30,16.09.19,2,4.1,59,16.09.19 15:35:30,2019-09-16 15:35:30+02:00
20,15:36:19,16.09.19,2,1.5,59,16.09.19 15:36:19,2019-09-16 15:36:19+02:00
16,15:36:22,16.09.19,2,4.1,59,16.09.19 15:36:22,2019-09-16 15:36:22+02:00
14,15:36:41,16.09.19,2,2.9,59,16.09.19 15:36:41,2019-09-16 15:36:41+02:00
13,15:36:47,16.09.19,2,4.1,59,16.09.19 15:36:47,2019-09-16 15:36:47+02:00
14,15:37:02,16.09.19,2,2.0,59,16.09.19 15:37:02,2019-09-16 15:37:02+02:00
33,15:37:18,16.09.19,2,4.0,59,16.09.19 15:37:18,2019-09-16 15:37:18+02:00
13,15:37:25,16.09.19,2,2.3,59,16.09.19 15:37:25,2019-09-16 15:37:25+02:00
24,15:37:43,16.09.19,2,1.4,59,16.09.19 15:37:43,2019-09-16 15:37:43+02:00
18,15:38:19,16.09.19,2,4.1,59,16.09.19 15:38:19,2019-09-16 15:38:19+02:00
32,15:38:30,16.09.19,2,4.7,59,16.09.19 15:38:30,2019-09-16 15:38:30+02:00
33,15:38:39,16.09.19,2,4.5,59,16.09.19 15:38:39,2019-09-16 15:38:39+02:00
14,15:38:48,16.09.19,2,1.5,59,16.09.19 15:38:48,2019-09-16 15:38:48+02:00
16,15:38:55,16.09.19,2,4.1,59,16.09.19 15:38:55,2019-09-16 15:38:55+02:00
18,15:38:59,16.09.19,2,1.5,59,16.09.19 15:38:59,2019-09-16 15:38:59+02:00
15,15:39:12,16.09.19,2,4.1,59,16.09.19 15:39:12,2019-09-16 15:39:12+02:00
15,15:39:20,16.09.19,2,1.5,59,16.09.19 15:39:20,2019-09-16 15:39:20+02:00
11,15:39:22,16.09.19,2,4.2,59,16.09.19 15:39:22,2019-09-16 15:39:22+02:00
14,15:39:31,16.09.19,2,0.8,59,16.09.19 15:39:31,2019-09-16 15:39:31+02:00
19,15:39:51,16.09.19,2,4.1,59,16.09.19 15:39:51,2019-09-16 15:39:51+02:00
12,15:39:56,16.09.19,2,4.2,59,16.09.19 15:39:56,2019-09-16 15:39:56+02:00
26,15:40:13,16.09.19,2,5.0,59,16.09.19 15:40:13,2019-09-16 15:40:13+02:00
11,15:40:17,16.09.19,2,0.5,59,16.09.19 15:40:17,2019-09-16 15:40:17+02:00
16,15:40:21,16.09.19,2,1.5,59,16.09.19 15:40:21,2019-09-16 15:40:21+02:00
8,15:40:24,16.09.19,2,0.9,59,16.09.19 15:40:24,2019-09-16 15:40:24+02:00
17,15:40:38,16.09.19,2,4.2,59,16.09.19 15:40:38,2019-09-16 15:40:38+02:00
19,15:40:53,16.09.19,2,4.2,59,16.09.19 15:40:53,2019-09-16 15:40:53+02:00
17,15:41:40,16.09.19,2,0.5,59,16.09.19 15:41:40,2019-09-16 15:41:40+02:00
11,15:41:41,16.09.19,2,4.2,59,16.09.19 15:41:41,2019-09-16 15:41:41+02:00
12,15:43:03,16.09.19,2,4.1,59,16.09.19 15:43:03,2019-09-16 15:43:03+02:00
11,15:43:23,16.09.19,2,5.5,59,16.09.19 15:43:23,2019-09-16 15:43:23+02:00
11,15:43:41,16.09.19,2,3.1,59,16.09.19 15:43:41,2019-09-16 15:43:41+02:00
14,15:44:12,16.09.19,2,4.0,59,16.09.19 15:44:12,2019-09-16 15:44:12+02:00
22,15:44:25,16.09.19,2,1.4,59,16.09.19 15:44:25,2019-09-16 15:44:25+02:00
31,15:45:46,16.09.19,2,0.8,59,16.09.19 15:45:46,2019-09-16 15:45:46+02:00
25,15:45:50,16.09.19,2,4.2,59,16.09.19 15:45:50,2019-09-16 15:45:50+02:00
19,15:46:10,16.09.19,2,4.2,59,16.09.19 15:46:10,2019-09-16 15:46:10+02:00
18,15:46:11,16.09.19,2,4.2,59,16.09.19 15:46:11,2019-09-16 15:46:11+02:00
15,15:47:17,16.09.19,2,0.8,59,16.09.19 15:47:17,2019-09-16 15:47:17+02:00
16,15:47:36,16.09.19,2,5.7,59,16.09.19 15:47:36,2019-09-16 15:47:36+02:00
23,15:48:02,16.09.19,2,4.3,59,16.09.19 15:48:02,2019-09-16 15:48:02+02:00
35,15:49:03,16.09.19,2,4.3,59,16.09.19 15:49:03,2019-09-16 15:49:03+02:00
20,15:49:21,16.09.19,2,4.0,59,16.09.19 15:49:21,2019-09-16 15:49:21+02:00
22,15:50:18,16.09.19,2,4.5,59,16.09.19 15:50:18,2019-09-16 15:50:18+02:00
27,15:50:39,16.09.19,2,4.0,59,16.09.19 15:50:39,2019-09-16 15:50:39+02:00
45,15:52:29,16.09.19,2,4.9,59,16.09.19 15:52:29,2019-09-16 15:52:29+02:00
25,15:52:44,16.09.19,2,1.3,59,16.09.19 15:52:44,2019-09-16 15:52:44+02:00
31,15:52:50,16.09.19,2,4.1,59,16.09.19 15:52:50,2019-09-16 15:52:50+02:00
16,15:54:17,16.09.19,2,4.3,59,16.09.19 15:54:17,2019-09-16 15:54:17+02:00
23,15:54:25,16.09.19,2,4.9,59,16.09.19 15:54:25,2019-09-16 15:54:25+02:00
12,15:54:35,16.09.19,2,4.3,59,16.09.19 15:54:35,2019-09-16 15:54:35+02:00
24,15:54:37,16.09.19,2,1.1,59,16.09.19 15:54:37,2019-09-16 15:54:37+02:00
18,15:55:03,16.09.19,2,4.3,59,16.09.19 15:55:03,2019-09-16 15:55:03+02:00
12,15:55:08,16.09.19,2,0.6,59,16.09.19 15:55:08,2019-09-16 15:55:08+02:00
35,15:55:30,16.09.19,2,4.4,59,16.09.19 15:55:30,2019-09-16 15:55:30+02:00
36,15:56:54,16.09.19,2,5.8,59,16.09.19 15:56:54,2019-09-16 15:56:54+02:00
34,15:57:05,16.09.19,2,4.5,59,16.09.19 15:57:05,2019-09-16 15:57:05+02:00
20,15:57:15,16.09.19,2,4.3,59,16.09.19 15:57:15,2019-09-16 15:57:15+02:00
27,15:58:56,16.09.19,2,5.3,59,16.09.19 15:58:56,2019-09-16 15:58:56+02:00
26,16:00:06,16.09.19,2,1.9,59,16.09.19 16:00:06,2019-09-16 16:00:06+02:00
27,16:00:56,16.09.19,2,3.2,59,16.09.19 16:00:56,2019-09-16 16:00:56+02:00
22,16:02:51,16.09.19,2,4.2,59,16.09.19 16:02:51,2019-09-16 16:02:51+02:00
16,16:03:34,16.09.19,2,1.6,59,16.09.19 16:03:34,2019-09-16 16:03:34+02:00
28,16:04:36,16.09.19,2,4.8,59,16.09.19 16:04:36,2019-09-16 16:04:36+02:00
25,16:04:39,16.09.19,2,4.3,59,16.09.19 16:04:39,2019-09-16 16:04:39+02:00
28,16:06:02,16.09.19,2,4.5,59,16.09.19 16:06:02,2019-09-16 16:06:02+02:00
27,16:06:55,16.09.19,2,4.1,59,16.09.19 16:06:55,2019-09-16 16:06:55+02:00
20,16:07:46,16.09.19,2,3.7,59,16.09.19 16:07:46,2019-09-16 16:07:46+02:00
24,16:07:57,16.09.19,2,4.4,59,16.09.19 16:07:57,2019-09-16 16:07:57+02:00
32,16:08:10,16.09.19,2,4.4,59,16.09.19 16:08:10,2019-09-16 16:08:10+02:00
24,16:08:45,16.09.19,2,3.6,59,16.09.19 16:08:45,2019-09-16 16:08:45+02:00
36,16:09:25,16.09.19,2,6.4,59,16.09.19 16:09:25,2019-09-16 16:09:25+02:00
32,16:09:33,16.09.19,2,5.1,59,16.09.19 16:09:33,2019-09-16 16:09:33+02:00
28,16:09:38,16.09.19,2,2.3,59,16.09.19 16:09:38,2019-09-16 16:09:38+02:00
14,16:09:50,16.09.19,2,4.4,59,16.09.19 16:09:50,2019-09-16 16:09:50+02:00
30,16:12:40,16.09.19,2,4.4,59,16.09.19 16:12:40,2019-09-16 16:12:40+02:00
26,16:12:41,16.09.19,2,4.3,59,16.09.19 16:12:41,2019-09-16 16:12:41+02:00
32,16:12:45,16.09.19,2,5.0,59,16.09.19 16:12:45,2019-09-16 16:12:45+02:00
40,16:13:19,16.09.19,2,4.1,59,16.09.19 16:13:19,2019-09-16 16:13:19+02:00
22,16:13:39,16.09.19,2,1.6,59,16.09.19 16:13:39,2019-09-16 16:13:39+02:00
11,16:15:29,16.09.19,2,4.4,59,16.09.19 16:15:29,2019-09-16 16:15:29+02:00
11,16:15:31,16.09.19,2,4.4,59,16.09.19 16:15:31,2019-09-16 16:15:31+02:00
30,16:15:51,16.09.19,2,4.6,59,16.09.19 16:15:51,2019-09-16 16:15:51+02:00
36,16:15:54,16.09.19,2,5.3,59,16.09.19 16:15:54,2019-09-16 16:15:54+02:00
27,16:16:10,16.09.19,2,4.7,59,16.09.19 16:16:10,2019-09-16 16:16:10+02:00
28,16:16:43,16.09.19,2,3.5,59,16.09.19 16:16:43,2019-09-16 16:16:43+02:00
28,16:17:20,16.09.19,2,4.1,59,16.09.19 16:17:20,2019-09-16 16:17:20+02:00
30,16:17:42,16.09.19,2,4.1,59,16.09.19 16:17:42,2019-09-16 16:17:42+02:00
32,16:18:09,16.09.19,2,4.4,59,16.09.19 16:18:09,2019-09-16 16:18:09+02:00
22,16:18:35,16.09.19,2,4.5,59,16.09.19 16:18:35,2019-09-16 16:18:35+02:00
22,16:18:39,16.09.19,2,4.5,59,16.09.19 16:18:39,2019-09-16 16:18:39+02:00
26,16:18:41,16.09.19,2,4.0,59,16.09.19 16:18:41,2019-09-16 16:18:41+02:00
24,16:18:54,16.09.19,2,4.8,59,16.09.19 16:18:54,2019-09-16 16:18:54+02:00
24,16:19:00,16.09.19,2,1.9,59,16.09.19 16:19:00,2019-09-16 16:19:00+02:00
33,16:19:11,16.09.19,2,4.3,59,16.09.19 16:19:11,2019-09-16 16:19:11+02:00
35,16:19:17,16.09.19,2,4.7,59,16.09.19 16:19:17,2019-09-16 16:19:17+02:00
20,16:19:38,16.09.19,2,4.5,59,16.09.19 16:19:38,2019-09-16 16:19:38+02:00
24,16:21:29,16.09.19,2,4.5,59,16.09.19 16:21:29,2019-09-16 16:21:29+02:00
14,16:21:42,16.09.19,2,4.5,59,16.09.19 16:21:42,2019-09-16 16:21:42+02:00
18,16:22:13,16.09.19,2,4.5,59,16.09.19 16:22:13,2019-09-16 16:22:13+02:00
23,16:22:33,16.09.19,2,4.5,59,16.09.19 16:22:33,2019-09-16 16:22:33+02:00
31,16:23:19,16.09.19,2,3.7,59,16.09.19 16:23:19,2019-09-16 16:23:19+02:00
30,16:24:01,16.09.19,2,4.6,59,16.09.19 16:24:01,2019-09-16 16:24:01+02:00
26,16:24:03,16.09.19,2,4.5,59,16.09.19 16:24:03,2019-09-16 16:24:03+02:00
26,16:24:09,16.09.19,2,5.9,59,16.09.19 16:24:09,2019-09-16 16:24:09+02:00
23,16:24:12,16.09.19,2,4.6,59,16.09.19 16:24:12,2019-09-16 16:24:12+02:00
23,16:24:13,16.09.19,2,4.6,59,16.09.19 16:24:13,2019-09-16 16:24:13+02:00
23,16:24:31,16.09.19,2,4.6,59,16.09.19 16:24:31,2019-09-16 16:24:31+02:00
26,16:24:36,16.09.19,2,6.2,59,16.09.19 16:24:36,2019-09-16 16:24:36+02:00
28,16:24:51,16.09.19,2,4.3,59,16.09.19 16:24:51,2019-09-16 16:24:51+02:00
31,16:25:01,16.09.19,2,5.8,59,16.09.19 16:25:01,2019-09-16 16:25:01+02:00
17,16:25:02,16.09.19,2,4.6,59,16.09.19 16:25:02,2019-09-16 16:25:02+02:00
23,16:25:25,16.09.19,2,2.2,59,16.09.19 16:25:25,2019-09-16 16:25:25+02:00
27,16:25:44,16.09.19,2,5.2,59,16.09.19 16:25:44,2019-09-16 16:25:44+02:00
27,16:26:51,16.09.19,2,5.4,59,16.09.19 16:26:51,2019-09-16 16:26:51+02:00
28,16:27:10,16.09.19,2,4.1,59,16.09.19 16:27:10,2019-09-16 16:27:10+02:00
19,16:27:14,16.09.19,2,4.7,59,16.09.19 16:27:14,2019-09-16 16:27:14+02:00
23,16:29:28,16.09.19,2,4.0,59,16.09.19 16:29:28,2019-09-16 16:29:28+02:00
20,16:30:54,16.09.19,2,1.3,59,16.09.19 16:30:54,2019-09-16 16:30:54+02:00
32,16:32:35,16.09.19,2,4.7,59,16.09.19 16:32:35,2019-09-16 16:32:35+02:00
30,16:33:34,16.09.19,2,4.3,59,16.09.19 16:33:34,2019-09-16 16:33:34+02:00
39,16:34:14,16.09.19,2,3.9,59,16.09.19 16:34:14,2019-09-16 16:34:14+02:00
19,16:34:28,16.09.19,2,1.6,59,16.09.19 16:34:28,2019-09-16 16:34:28+02:00
21,16:34:34,16.09.19,2,3.2,59,16.09.19 16:34:34,2019-09-16 16:34:34+02:00
32,16:35:25,16.09.19,2,4.3,59,16.09.19 16:35:25,2019-09-16 16:35:25+02:00
29,16:35:42,16.09.19,2,4.8,59,16.09.19 16:35:42,2019-09-16 16:35:42+02:00
26,16:36:11,16.09.19,2,4.5,59,16.09.19 16:36:11,2019-09-16 16:36:11+02:00
17,16:36:43,16.09.19,2,1.4,59,16.09.19 16:36:43,2019-09-16 16:36:43+02:00
21,16:37:41,16.09.19,2,4.9,59,16.09.19 16:37:41,2019-09-16 16:37:41+02:00
31,16:38:01,16.09.19,2,4.2,59,16.09.19 16:38:01,2019-09-16 16:38:01+02:00
30,16:38:22,16.09.19,2,1.4,59,16.09.19 16:38:22,2019-09-16 16:38:22+02:00
34,16:38:41,16.09.19,2,5.4,59,16.09.19 16:38:41,2019-09-16 16:38:41+02:00
32,16:38:43,16.09.19,2,4.1,59,16.09.19 16:38:43,2019-09-16 16:38:43+02:00
29,16:39:13,16.09.19,2,4.2,59,16.09.19 16:39:13,2019-09-16 16:39:13+02:00
30,16:40:00,16.09.19,2,4.9,59,16.09.19 16:40:00,2019-09-16 16:40:00+02:00
26,16:41:17,16.09.19,2,4.2,59,16.09.19 16:41:17,2019-09-16 16:41:17+02:00
27,16:41:19,16.09.19,2,4.8,59,16.09.19 16:41:19,2019-09-16 16:41:19+02:00
24,16:41:43,16.09.19,2,1.0,59,16.09.19 16:41:43,2019-09-16 16:41:43+02:00
25,16:41:47,16.09.19,2,3.6,59,16.09.19 16:41:47,2019-09-16 16:41:47+02:00
36,16:41:55,16.09.19,2,5.0,59,16.09.19 16:41:55,2019-09-16 16:41:55+02:00
22,16:43:10,16.09.19,2,3.5,59,16.09.19 16:43:10,2019-09-16 16:43:10+02:00
24,16:43:12,16.09.19,2,5.4,59,16.09.19 16:43:12,2019-09-16 16:43:12+02:00
27,16:43:41,16.09.19,2,4.7,59,16.09.19 16:43:41,2019-09-16 16:43:41+02:00
26,16:43:43,16.09.19,2,5.8,59,16.09.19 16:43:43,2019-09-16 16:43:43+02:00
12,16:45:04,16.09.19,2,4.9,59,16.09.19 16:45:04,2019-09-16 16:45:04+02:00
36,16:45:18,16.09.19,2,4.9,59,16.09.19 16:45:18,2019-09-16 16:45:18+02:00
26,16:46:55,16.09.19,2,4.2,59,16.09.19 16:46:55,2019-09-16 16:46:55+02:00
12,16:47:29,16.09.19,2,3.6,59,16.09.19 16:47:29,2019-09-16 16:47:29+02:00
16,16:47:35,16.09.19,2,5.0,59,16.09.19 16:47:35,2019-09-16 16:47:35+02:00
14,16:47:45,16.09.19,2,5.1,59,16.09.19 16:47:45,2019-09-16 16:47:45+02:00
20,16:48:10,16.09.19,2,0.6,59,16.09.19 16:48:10,2019-09-16 16:48:10+02:00
13,16:48:51,16.09.19,2,5.1,59,16.09.19 16:48:51,2019-09-16 16:48:51+02:00
28,16:49:28,16.09.19,2,4.0,59,16.09.19 16:49:28,2019-09-16 16:49:28+02:00
26,16:49:41,16.09.19,2,3.7,59,16.09.19 16:49:41,2019-09-16 16:49:41+02:00
22,16:49:50,16.09.19,2,5.2,59,16.09.19 16:49:50,2019-09-16 16:49:50+02:00
30,16:50:07,16.09.19,2,5.2,59,16.09.19 16:50:07,2019-09-16 16:50:07+02:00
33,16:50:16,16.09.19,2,4.6,59,16.09.19 16:50:16,2019-09-16 16:50:16+02:00
29,16:51:07,16.09.19,2,4.1,59,16.09.19 16:51:07,2019-09-16 16:51:07+02:00
30,16:52:21,16.09.19,2,4.3,59,16.09.19 16:52:21,2019-09-16 16:52:21+02:00
26,16:53:00,16.09.19,2,0.8,59,16.09.19 16:53:00,2019-09-16 16:53:00+02:00
11,16:53:12,16.09.19,2,5.3,59,16.09.19 16:53:12,2019-09-16 16:53:12+02:00
11,16:53:22,16.09.19,2,5.3,59,16.09.19 16:53:22,2019-09-16 16:53:22+02:00
17,16:53:42,16.09.19,2,1.8,59,16.09.19 16:53:42,2019-09-16 16:53:42+02:00
31,16:54:00,16.09.19,2,4.8,59,16.09.19 16:54:00,2019-09-16 16:54:00+02:00
19,16:54:30,16.09.19,2,1.1,59,16.09.19 16:54:30,2019-09-16 16:54:30+02:00
30,16:54:35,16.09.19,2,6.0,59,16.09.19 16:54:35,2019-09-16 16:54:35+02:00
25,16:55:14,16.09.19,2,4.6,59,16.09.19 16:55:14,2019-09-16 16:55:14+02:00
30,16:55:27,16.09.19,2,4.5,59,16.09.19 16:55:27,2019-09-16 16:55:27+02:00
12,16:56:03,16.09.19,2,5.3,59,16.09.19 16:56:03,2019-09-16 16:56:03+02:00
31,16:56:16,16.09.19,2,5.4,59,16.09.19 16:56:16,2019-09-16 16:56:16+02:00
26,16:56:18,16.09.19,2,4.8,59,16.09.19 16:56:18,2019-09-16 16:56:18+02:00
15,16:57:27,16.09.19,2,5.4,59,16.09.19 16:57:27,2019-09-16 16:57:27+02:00
15,16:59:15,16.09.19,2,5.5,59,16.09.19 16:59:15,2019-09-16 16:59:15+02:00
29,16:59:58,16.09.19,2,3.6,59,16.09.19 16:59:58,2019-09-16 16:59:58+02:00
25,17:00:55,16.09.19,2,6.5,59,16.09.19 17:00:55,2019-09-16 17:00:55+02:00
28,17:01:51,16.09.19,2,4.4,59,16.09.19 17:01:51,2019-09-16 17:01:51+02:00
18,17:02:01,16.09.19,2,1.4,59,16.09.19 17:02:01,2019-09-16 17:02:01+02:00
26,17:02:02,16.09.19,2,4.0,59,16.09.19 17:02:02,2019-09-16 17:02:02+02:00
27,17:03:08,16.09.19,2,4.1,59,16.09.19 17:03:08,2019-09-16 17:03:08+02:00
20,17:04:47,16.09.19,2,5.5,59,16.09.19 17:04:47,2019-09-16 17:04:47+02:00
31,17:05:01,16.09.19,2,3.8,59,16.09.19 17:05:01,2019-09-16 17:05:01+02:00
28,17:05:37,16.09.19,2,5.4,59,16.09.19 17:05:37,2019-09-16 17:05:37+02:00
37,17:06:20,16.09.19,2,4.0,59,16.09.19 17:06:20,2019-09-16 17:06:20+02:00
29,17:07:19,16.09.19,2,3.5,59,16.09.19 17:07:19,2019-09-16 17:07:19+02:00
15,17:07:23,16.09.19,2,2.9,59,16.09.19 17:07:23,2019-09-16 17:07:23+02:00
12,17:07:27,16.09.19,2,6.1,59,16.09.19 17:07:27,2019-09-16 17:07:27+02:00
20,17:07:39,16.09.19,2,1.6,59,16.09.19 17:07:39,2019-09-16 17:07:39+02:00
32,17:07:45,16.09.19,2,4.2,59,16.09.19 17:07:45,2019-09-16 17:07:45+02:00
20,17:07:57,16.09.19,2,3.0,59,16.09.19 17:07:57,2019-09-16 17:07:57+02:00
13,17:09:00,16.09.19,2,3.1,59,16.09.19 17:09:00,2019-09-16 17:09:00+02:00
14,17:09:33,16.09.19,2,1.3,59,16.09.19 17:09:33,2019-09-16 17:09:33+02:00
17,17:09:39,16.09.19,2,3.2,59,16.09.19 17:09:39,2019-09-16 17:09:39+02:00
29,17:10:37,16.09.19,2,4.3,59,16.09.19 17:10:37,2019-09-16 17:10:37+02:00
35,17:10:54,16.09.19,2,5.1,59,16.09.19 17:10:54,2019-09-16 17:10:54+02:00
35,17:11:04,16.09.19,2,5.7,59,16.09.19 17:11:04,2019-09-16 17:11:04+02:00
30,17:12:16,16.09.19,2,3.8,59,16.09.19 17:12:16,2019-09-16 17:12:16+02:00
22,17:12:26,16.09.19,2,3.2,59,16.09.19 17:12:26,2019-09-16 17:12:26+02:00
26,17:12:45,16.09.19,2,4.8,59,16.09.19 17:12:45,2019-09-16 17:12:45+02:00
14,17:13:08,16.09.19,2,3.3,59,16.09.19 17:13:08,2019-09-16 17:13:08+02:00
9,17:13:09,16.09.19,2,3.3,59,16.09.19 17:13:09,2019-09-16 17:13:09+02:00
26,17:14:34,16.09.19,2,5.5,59,16.09.19 17:14:34,2019-09-16 17:14:34+02:00
30,17:14:38,16.09.19,2,3.3,59,16.09.19 17:14:38,2019-09-16 17:14:38+02:00
18,17:14:39,16.09.19,2,3.4,59,16.09.19 17:14:39,2019-09-16 17:14:39+02:00
8,17:15:53,16.09.19,2,1.7,59,16.09.19 17:15:53,2019-09-16 17:15:53+02:00
28,17:16:32,16.09.19,2,5.0,59,16.09.19 17:16:32,2019-09-16 17:16:32+02:00
22,17:17:04,16.09.19,2,3.4,59,16.09.19 17:17:04,2019-09-16 17:17:04+02:00
24,17:17:12,16.09.19,2,1.6,59,16.09.19 17:17:12,2019-09-16 17:17:12+02:00
31,17:17:17,16.09.19,2,5.0,59,16.09.19 17:17:17,2019-09-16 17:17:17+02:00
16,17:17:45,16.09.19,2,5.8,59,16.09.19 17:17:45,2019-09-16 17:17:45+02:00
21,17:17:47,16.09.19,2,4.4,59,16.09.19 17:17:47,2019-09-16 17:17:47+02:00
17,17:17:55,16.09.19,2,1.7,59,16.09.19 17:17:55,2019-09-16 17:17:55+02:00
13,17:18:10,16.09.19,2,3.5,59,16.09.19 17:18:10,2019-09-16 17:18:10+02:00
35,17:18:21,16.09.19,2,3.8,59,16.09.19 17:18:21,2019-09-16 17:18:21+02:00
22,17:18:26,16.09.19,2,1.9,59,16.09.19 17:18:26,2019-09-16 17:18:26+02:00
18,17:18:38,16.09.19,2,3.5,59,16.09.19 17:18:38,2019-09-16 17:18:38+02:00
16,17:18:46,16.09.19,2,3.5,59,16.09.19 17:18:46,2019-09-16 17:18:46+02:00
15,17:18:54,16.09.19,2,3.6,59,16.09.19 17:18:54,2019-09-16 17:18:54+02:00
10,17:19:00,16.09.19,2,3.6,59,16.09.19 17:19:00,2019-09-16 17:19:00+02:00
8,17:19:02,16.09.19,2,0.9,59,16.09.19 17:19:02,2019-09-16 17:19:02+02:00
14,17:19:03,16.09.19,2,3.3,59,16.09.19 17:19:03,2019-09-16 17:19:03+02:00
15,17:19:05,16.09.19,2,3.8,59,16.09.19 17:19:05,2019-09-16 17:19:05+02:00
11,17:19:40,16.09.19,2,3.6,59,16.09.19 17:19:40,2019-09-16 17:19:40+02:00
11,17:19:42,16.09.19,2,3.7,59,16.09.19 17:19:42,2019-09-16 17:19:42+02:00
11,17:19:53,16.09.19,2,4.4,59,16.09.19 17:19:53,2019-09-16 17:19:53+02:00
30,17:20:23,16.09.19,2,1.7,59,16.09.19 17:20:23,2019-09-16 17:20:23+02:00
22,17:20:34,16.09.19,2,3.7,59,16.09.19 17:20:34,2019-09-16 17:20:34+02:00
25,17:21:29,16.09.19,2,5.4,59,16.09.19 17:21:29,2019-09-16 17:21:29+02:00
16,17:21:33,16.09.19,2,3.8,59,16.09.19 17:21:33,2019-09-16 17:21:33+02:00
16,17:21:49,16.09.19,2,3.8,59,16.09.19 17:21:49,2019-09-16 17:21:49+02:00
25,17:22:04,16.09.19,2,3.8,59,16.09.19 17:22:04,2019-09-16 17:22:04+02:00
