Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,09:08:17,10.05.21,1,5.9,384,10.05.21 09:08:17,2021-05-10 09:08:17+02:00
30,09:10:19,10.05.21,1,4.4,384,10.05.21 09:10:19,2021-05-10 09:10:19+02:00
28,09:11:54,10.05.21,1,7.7,384,10.05.21 09:11:54,2021-05-10 09:11:54+02:00
16,09:15:01,10.05.21,1,10.5,384,10.05.21 09:15:01,2021-05-10 09:15:01+02:00
18,09:16:54,10.05.21,1,5.5,384,10.05.21 09:16:54,2021-05-10 09:16:54+02:00
25,09:20:35,10.05.21,1,0.9,384,10.05.21 09:20:35,2021-05-10 09:20:35+02:00
29,09:24:36,10.05.21,1,5.6,384,10.05.21 09:24:36,2021-05-10 09:24:36+02:00
19,09:26:37,10.05.21,1,0.8,384,10.05.21 09:26:37,2021-05-10 09:26:37+02:00
23,09:29:44,10.05.21,1,2.1,384,10.05.21 09:29:44,2021-05-10 09:29:44+02:00
17,09:30:27,10.05.21,1,4.2,384,10.05.21 09:30:27,2021-05-10 09:30:27+02:00
14,09:35:53,10.05.21,1,0.8,384,10.05.21 09:35:53,2021-05-10 09:35:53+02:00
31,09:36:52,10.05.21,1,10.8,384,10.05.21 09:36:52,2021-05-10 09:36:52+02:00
22,09:38:08,10.05.21,1,6.3,384,10.05.21 09:38:08,2021-05-10 09:38:08+02:00
21,09:38:35,10.05.21,1,6.5,384,10.05.21 09:38:35,2021-05-10 09:38:35+02:00
26,09:39:57,10.05.21,1,4.6,384,10.05.21 09:39:57,2021-05-10 09:39:57+02:00
27,09:51:40,10.05.21,1,2.8,384,10.05.21 09:51:40,2021-05-10 09:51:40+02:00
27,09:53:28,10.05.21,1,7.9,384,10.05.21 09:53:28,2021-05-10 09:53:28+02:00
20,09:58:38,10.05.21,1,20.6,384,10.05.21 09:58:38,2021-05-10 09:58:38+02:00
21,10:01:42,10.05.21,1,5.0,384,10.05.21 10:01:42,2021-05-10 10:01:42+02:00
25,10:06:33,10.05.21,1,3.9,384,10.05.21 10:06:33,2021-05-10 10:06:33+02:00
23,10:10:59,10.05.21,1,3.4,384,10.05.21 10:10:59,2021-05-10 10:10:59+02:00
30,10:12:23,10.05.21,1,4.7,384,10.05.21 10:12:23,2021-05-10 10:12:23+02:00
41,10:12:44,10.05.21,1,4.4,384,10.05.21 10:12:44,2021-05-10 10:12:44+02:00
28,10:13:03,10.05.21,1,7.1,384,10.05.21 10:13:03,2021-05-10 10:13:03+02:00
31,10:14:32,10.05.21,1,3.7,384,10.05.21 10:14:32,2021-05-10 10:14:32+02:00
27,10:14:38,10.05.21,1,6.9,384,10.05.21 10:14:38,2021-05-10 10:14:38+02:00
31,10:15:57,10.05.21,1,5.1,384,10.05.21 10:15:57,2021-05-10 10:15:57+02:00
21,10:17:16,10.05.21,1,3.0,384,10.05.21 10:17:16,2021-05-10 10:17:16+02:00
27,10:19:45,10.05.21,1,5.2,384,10.05.21 10:19:45,2021-05-10 10:19:45+02:00
33,10:24:53,10.05.21,1,3.7,384,10.05.21 10:24:53,2021-05-10 10:24:53+02:00
27,10:32:49,10.05.21,1,3.9,384,10.05.21 10:32:49,2021-05-10 10:32:49+02:00
20,10:33:30,10.05.21,1,11.0,384,10.05.21 10:33:30,2021-05-10 10:33:30+02:00
23,10:37:38,10.05.21,1,2.5,384,10.05.21 10:37:38,2021-05-10 10:37:38+02:00
25,10:41:20,10.05.21,1,3.9,384,10.05.21 10:41:20,2021-05-10 10:41:20+02:00
27,10:44:14,10.05.21,1,4.6,384,10.05.21 10:44:14,2021-05-10 10:44:14+02:00
28,10:47:05,10.05.21,1,10.1,384,10.05.21 10:47:05,2021-05-10 10:47:05+02:00
27,10:47:09,10.05.21,1,6.7,384,10.05.21 10:47:09,2021-05-10 10:47:09+02:00
29,10:49:48,10.05.21,1,9.8,384,10.05.21 10:49:48,2021-05-10 10:49:48+02:00
30,10:49:59,10.05.21,1,4.6,384,10.05.21 10:49:59,2021-05-10 10:49:59+02:00
34,10:51:23,10.05.21,1,4.5,384,10.05.21 10:51:23,2021-05-10 10:51:23+02:00
33,10:57:05,10.05.21,1,5.1,384,10.05.21 10:57:05,2021-05-10 10:57:05+02:00
26,10:58:42,10.05.21,1,5.0,384,10.05.21 10:58:42,2021-05-10 10:58:42+02:00
26,11:05:14,10.05.21,1,2.9,384,10.05.21 11:05:14,2021-05-10 11:05:14+02:00
15,11:08:47,10.05.21,1,7.4,384,10.05.21 11:08:47,2021-05-10 11:08:47+02:00
31,11:12:34,10.05.21,1,8.4,384,10.05.21 11:12:34,2021-05-10 11:12:34+02:00
31,11:14:45,10.05.21,1,9.5,384,10.05.21 11:14:45,2021-05-10 11:14:45+02:00
29,11:20:30,10.05.21,1,4.4,384,10.05.21 11:20:30,2021-05-10 11:20:30+02:00
17,11:20:47,10.05.21,1,6.5,384,10.05.21 11:20:47,2021-05-10 11:20:47+02:00
26,11:26:38,10.05.21,1,5.7,384,10.05.21 11:26:38,2021-05-10 11:26:38+02:00
20,11:26:46,10.05.21,1,4.3,384,10.05.21 11:26:46,2021-05-10 11:26:46+02:00
23,11:28:26,10.05.21,1,3.6,384,10.05.21 11:28:26,2021-05-10 11:28:26+02:00
22,11:29:20,10.05.21,1,5.4,384,10.05.21 11:29:20,2021-05-10 11:29:20+02:00
28,11:29:26,10.05.21,1,2.8,384,10.05.21 11:29:26,2021-05-10 11:29:26+02:00
26,11:30:45,10.05.21,1,5.0,384,10.05.21 11:30:45,2021-05-10 11:30:45+02:00
16,11:34:32,10.05.21,1,6.1,384,10.05.21 11:34:32,2021-05-10 11:34:32+02:00
29,11:35:54,10.05.21,1,5.7,384,10.05.21 11:35:54,2021-05-10 11:35:54+02:00
31,11:36:31,10.05.21,1,13.4,384,10.05.21 11:36:31,2021-05-10 11:36:31+02:00
20,11:38:39,10.05.21,1,3.2,384,10.05.21 11:38:39,2021-05-10 11:38:39+02:00
26,11:38:49,10.05.21,1,3.2,384,10.05.21 11:38:49,2021-05-10 11:38:49+02:00
29,11:41:19,10.05.21,1,8.8,384,10.05.21 11:41:19,2021-05-10 11:41:19+02:00
35,11:41:42,10.05.21,1,6.8,384,10.05.21 11:41:42,2021-05-10 11:41:42+02:00
26,11:41:49,10.05.21,1,9.1,384,10.05.21 11:41:49,2021-05-10 11:41:49+02:00
35,11:46:36,10.05.21,1,3.1,384,10.05.21 11:46:36,2021-05-10 11:46:36+02:00
23,11:51:56,10.05.21,1,5.5,384,10.05.21 11:51:56,2021-05-10 11:51:56+02:00
37,11:52:21,10.05.21,1,2.4,384,10.05.21 11:52:21,2021-05-10 11:52:21+02:00
29,11:54:35,10.05.21,1,3.0,384,10.05.21 11:54:35,2021-05-10 11:54:35+02:00
29,11:55:38,10.05.21,1,4.3,384,10.05.21 11:55:38,2021-05-10 11:55:38+02:00
28,11:56:38,10.05.21,1,5.9,384,10.05.21 11:56:38,2021-05-10 11:56:38+02:00
31,11:56:47,10.05.21,1,3.8,384,10.05.21 11:56:47,2021-05-10 11:56:47+02:00
27,11:58:14,10.05.21,1,2.6,384,10.05.21 11:58:14,2021-05-10 11:58:14+02:00
28,11:58:54,10.05.21,1,3.4,384,10.05.21 11:58:54,2021-05-10 11:58:54+02:00
30,12:03:18,10.05.21,1,4.5,384,10.05.21 12:03:18,2021-05-10 12:03:18+02:00
29,12:06:20,10.05.21,1,3.9,384,10.05.21 12:06:20,2021-05-10 12:06:20+02:00
15,12:06:31,10.05.21,1,5.4,384,10.05.21 12:06:31,2021-05-10 12:06:31+02:00
26,12:06:47,10.05.21,1,4.8,384,10.05.21 12:06:47,2021-05-10 12:06:47+02:00
24,12:08:14,10.05.21,1,3.2,384,10.05.21 12:08:14,2021-05-10 12:08:14+02:00
20,12:08:33,10.05.21,1,7.8,384,10.05.21 12:08:33,2021-05-10 12:08:33+02:00
30,12:09:46,10.05.21,1,8.0,384,10.05.21 12:09:46,2021-05-10 12:09:46+02:00
27,12:21:33,10.05.21,1,3.3,384,10.05.21 12:21:33,2021-05-10 12:21:33+02:00
19,12:23:04,10.05.21,1,7.7,384,10.05.21 12:23:04,2021-05-10 12:23:04+02:00
29,12:24:00,10.05.21,1,4.9,384,10.05.21 12:24:00,2021-05-10 12:24:00+02:00
26,12:24:56,10.05.21,1,3.2,384,10.05.21 12:24:56,2021-05-10 12:24:56+02:00
17,12:27:16,10.05.21,1,5.6,384,10.05.21 12:27:16,2021-05-10 12:27:16+02:00
30,12:27:32,10.05.21,1,4.6,384,10.05.21 12:27:32,2021-05-10 12:27:32+02:00
30,12:29:04,10.05.21,1,4.3,384,10.05.21 12:29:04,2021-05-10 12:29:04+02:00
29,12:32:25,10.05.21,1,4.4,384,10.05.21 12:32:25,2021-05-10 12:32:25+02:00
28,12:33:24,10.05.21,1,6.8,384,10.05.21 12:33:24,2021-05-10 12:33:24+02:00
27,12:35:17,10.05.21,1,2.3,384,10.05.21 12:35:17,2021-05-10 12:35:17+02:00
25,12:35:18,10.05.21,1,1.0,384,10.05.21 12:35:18,2021-05-10 12:35:18+02:00
12,12:52:09,10.05.21,1,5.0,384,10.05.21 12:52:09,2021-05-10 12:52:09+02:00
28,12:55:57,10.05.21,1,2.7,384,10.05.21 12:55:57,2021-05-10 12:55:57+02:00
24,13:00:39,10.05.21,1,4.0,384,10.05.21 13:00:39,2021-05-10 13:00:39+02:00
27,13:00:48,10.05.21,1,4.9,384,10.05.21 13:00:48,2021-05-10 13:00:48+02:00
17,13:02:44,10.05.21,1,4.6,384,10.05.21 13:02:44,2021-05-10 13:02:44+02:00
27,13:06:05,10.05.21,1,5.0,384,10.05.21 13:06:05,2021-05-10 13:06:05+02:00
21,13:09:30,10.05.21,1,2.5,384,10.05.21 13:09:30,2021-05-10 13:09:30+02:00
28,13:12:56,10.05.21,1,4.2,384,10.05.21 13:12:56,2021-05-10 13:12:56+02:00
25,13:15:33,10.05.21,1,4.5,384,10.05.21 13:15:33,2021-05-10 13:15:33+02:00
30,13:28:38,10.05.21,1,5.4,384,10.05.21 13:28:38,2021-05-10 13:28:38+02:00
27,13:29:56,10.05.21,1,2.4,384,10.05.21 13:29:56,2021-05-10 13:29:56+02:00
21,13:32:01,10.05.21,1,1.8,384,10.05.21 13:32:01,2021-05-10 13:32:01+02:00
26,13:32:15,10.05.21,1,5.6,384,10.05.21 13:32:15,2021-05-10 13:32:15+02:00
24,13:35:54,10.05.21,1,4.5,384,10.05.21 13:35:54,2021-05-10 13:35:54+02:00
26,13:38:52,10.05.21,1,8.7,384,10.05.21 13:38:52,2021-05-10 13:38:52+02:00
26,13:40:32,10.05.21,1,10.7,384,10.05.21 13:40:32,2021-05-10 13:40:32+02:00
29,13:42:03,10.05.21,1,4.9,384,10.05.21 13:42:03,2021-05-10 13:42:03+02:00
33,13:49:53,10.05.21,1,3.1,384,10.05.21 13:49:53,2021-05-10 13:49:53+02:00
29,13:50:57,10.05.21,1,3.6,384,10.05.21 13:50:57,2021-05-10 13:50:57+02:00
39,13:53:06,10.05.21,1,4.1,384,10.05.21 13:53:06,2021-05-10 13:53:06+02:00
37,13:53:09,10.05.21,1,3.5,384,10.05.21 13:53:09,2021-05-10 13:53:09+02:00
33,13:53:15,10.05.21,1,5.4,384,10.05.21 13:53:15,2021-05-10 13:53:15+02:00
26,13:53:58,10.05.21,1,4.2,384,10.05.21 13:53:58,2021-05-10 13:53:58+02:00
17,13:59:52,10.05.21,1,4.3,384,10.05.21 13:59:52,2021-05-10 13:59:52+02:00
23,14:07:37,10.05.21,1,2.2,384,10.05.21 14:07:37,2021-05-10 14:07:37+02:00
21,14:09:17,10.05.21,1,4.3,384,10.05.21 14:09:17,2021-05-10 14:09:17+02:00
24,14:12:36,10.05.21,1,3.3,384,10.05.21 14:12:36,2021-05-10 14:12:36+02:00
24,14:13:24,10.05.21,1,4.7,384,10.05.21 14:13:24,2021-05-10 14:13:24+02:00
19,14:13:30,10.05.21,1,6.8,384,10.05.21 14:13:30,2021-05-10 14:13:30+02:00
38,14:14:43,10.05.21,1,6.9,384,10.05.21 14:14:43,2021-05-10 14:14:43+02:00
26,14:16:50,10.05.21,1,3.5,384,10.05.21 14:16:50,2021-05-10 14:16:50+02:00
20,14:17:00,10.05.21,1,3.3,384,10.05.21 14:17:00,2021-05-10 14:17:00+02:00
26,14:17:29,10.05.21,1,1.2,384,10.05.21 14:17:29,2021-05-10 14:17:29+02:00
28,14:25:50,10.05.21,1,9.6,384,10.05.21 14:25:50,2021-05-10 14:25:50+02:00
16,14:26:13,10.05.21,1,4.8,384,10.05.21 14:26:13,2021-05-10 14:26:13+02:00
21,14:27:34,10.05.21,1,6.6,384,10.05.21 14:27:34,2021-05-10 14:27:34+02:00
21,14:28:27,10.05.21,1,7.8,384,10.05.21 14:28:27,2021-05-10 14:28:27+02:00
22,14:30:22,10.05.21,1,3.5,384,10.05.21 14:30:22,2021-05-10 14:30:22+02:00
15,14:37:03,10.05.21,1,6.7,384,10.05.21 14:37:03,2021-05-10 14:37:03+02:00
27,14:40:38,10.05.21,1,3.3,384,10.05.21 14:40:38,2021-05-10 14:40:38+02:00
25,14:41:04,10.05.21,1,10.7,384,10.05.21 14:41:04,2021-05-10 14:41:04+02:00
21,14:43:52,10.05.21,1,4.0,384,10.05.21 14:43:52,2021-05-10 14:43:52+02:00
25,14:45:31,10.05.21,1,5.7,384,10.05.21 14:45:31,2021-05-10 14:45:31+02:00
33,14:45:53,10.05.21,1,5.0,384,10.05.21 14:45:53,2021-05-10 14:45:53+02:00
25,14:47:41,10.05.21,1,4.0,384,10.05.21 14:47:41,2021-05-10 14:47:41+02:00
25,14:49:43,10.05.21,1,6.3,384,10.05.21 14:49:43,2021-05-10 14:49:43+02:00
26,15:01:36,10.05.21,1,5.4,384,10.05.21 15:01:36,2021-05-10 15:01:36+02:00
26,15:02:23,10.05.21,1,3.3,384,10.05.21 15:02:23,2021-05-10 15:02:23+02:00
23,15:04:43,10.05.21,1,4.9,384,10.05.21 15:04:43,2021-05-10 15:04:43+02:00
27,15:05:56,10.05.21,1,3.2,384,10.05.21 15:05:56,2021-05-10 15:05:56+02:00
35,15:07:32,10.05.21,1,6.5,384,10.05.21 15:07:32,2021-05-10 15:07:32+02:00
24,15:08:09,10.05.21,1,4.0,384,10.05.21 15:08:09,2021-05-10 15:08:09+02:00
36,15:08:23,10.05.21,1,2.1,384,10.05.21 15:08:23,2021-05-10 15:08:23+02:00
35,15:11:45,10.05.21,1,3.7,384,10.05.21 15:11:45,2021-05-10 15:11:45+02:00
24,15:13:41,10.05.21,1,18.2,384,10.05.21 15:13:41,2021-05-10 15:13:41+02:00
32,15:18:59,10.05.21,1,3.9,384,10.05.21 15:18:59,2021-05-10 15:18:59+02:00
28,15:22:30,10.05.21,1,4.7,384,10.05.21 15:22:30,2021-05-10 15:22:30+02:00
31,15:30:36,10.05.21,1,6.4,384,10.05.21 15:30:36,2021-05-10 15:30:36+02:00
25,15:31:03,10.05.21,1,9.9,384,10.05.21 15:31:03,2021-05-10 15:31:03+02:00
26,15:33:54,10.05.21,1,4.0,384,10.05.21 15:33:54,2021-05-10 15:33:54+02:00
38,15:34:58,10.05.21,1,3.4,384,10.05.21 15:34:58,2021-05-10 15:34:58+02:00
31,15:35:58,10.05.21,1,5.0,384,10.05.21 15:35:58,2021-05-10 15:35:58+02:00
25,15:36:47,10.05.21,1,6.0,384,10.05.21 15:36:47,2021-05-10 15:36:47+02:00
29,15:37:12,10.05.21,1,4.1,384,10.05.21 15:37:12,2021-05-10 15:37:12+02:00
28,15:44:23,10.05.21,1,2.5,384,10.05.21 15:44:23,2021-05-10 15:44:23+02:00
31,15:51:00,10.05.21,1,5.1,384,10.05.21 15:51:00,2021-05-10 15:51:00+02:00
36,15:52:48,10.05.21,1,7.3,384,10.05.21 15:52:48,2021-05-10 15:52:48+02:00
20,15:56:07,10.05.21,1,9.7,384,10.05.21 15:56:07,2021-05-10 15:56:07+02:00
32,15:58:11,10.05.21,1,3.5,384,10.05.21 15:58:11,2021-05-10 15:58:11+02:00
36,16:01:30,10.05.21,1,4.1,384,10.05.21 16:01:30,2021-05-10 16:01:30+02:00
24,16:02:56,10.05.21,1,9.3,384,10.05.21 16:02:56,2021-05-10 16:02:56+02:00
25,16:03:32,10.05.21,1,3.1,384,10.05.21 16:03:32,2021-05-10 16:03:32+02:00
31,16:04:30,10.05.21,1,4.7,384,10.05.21 16:04:30,2021-05-10 16:04:30+02:00
31,16:04:32,10.05.21,1,3.5,384,10.05.21 16:04:32,2021-05-10 16:04:32+02:00
16,16:05:02,10.05.21,1,8.0,384,10.05.21 16:05:02,2021-05-10 16:05:02+02:00
23,16:05:16,10.05.21,1,7.3,384,10.05.21 16:05:16,2021-05-10 16:05:16+02:00
10,16:11:19,10.05.21,1,5.0,384,10.05.21 16:11:19,2021-05-10 16:11:19+02:00
17,16:11:21,10.05.21,1,2.7,384,10.05.21 16:11:21,2021-05-10 16:11:21+02:00
21,16:15:05,10.05.21,1,2.6,384,10.05.21 16:15:05,2021-05-10 16:15:05+02:00
31,16:17:31,10.05.21,1,3.3,384,10.05.21 16:17:31,2021-05-10 16:17:31+02:00
30,16:17:33,10.05.21,1,4.3,384,10.05.21 16:17:33,2021-05-10 16:17:33+02:00
22,16:18:20,10.05.21,1,3.5,384,10.05.21 16:18:20,2021-05-10 16:18:20+02:00
24,16:23:22,10.05.21,1,4.8,384,10.05.21 16:23:22,2021-05-10 16:23:22+02:00
26,16:28:35,10.05.21,1,7.3,384,10.05.21 16:28:35,2021-05-10 16:28:35+02:00
26,16:31:43,10.05.21,1,1.1,384,10.05.21 16:31:43,2021-05-10 16:31:43+02:00
30,16:32:19,10.05.21,1,2.8,384,10.05.21 16:32:19,2021-05-10 16:32:19+02:00
19,16:36:15,10.05.21,1,3.8,384,10.05.21 16:36:15,2021-05-10 16:36:15+02:00
28,16:38:18,10.05.21,1,4.2,384,10.05.21 16:38:18,2021-05-10 16:38:18+02:00
25,16:40:23,10.05.21,1,2.5,384,10.05.21 16:40:23,2021-05-10 16:40:23+02:00
29,16:40:58,10.05.21,1,8.7,384,10.05.21 16:40:58,2021-05-10 16:40:58+02:00
26,16:41:10,10.05.21,1,3.5,384,10.05.21 16:41:10,2021-05-10 16:41:10+02:00
27,16:45:07,10.05.21,1,9.9,384,10.05.21 16:45:07,2021-05-10 16:45:07+02:00
22,16:45:11,10.05.21,1,7.5,384,10.05.21 16:45:11,2021-05-10 16:45:11+02:00
21,16:45:34,10.05.21,1,4.7,384,10.05.21 16:45:34,2021-05-10 16:45:34+02:00
18,16:46:38,10.05.21,1,3.7,384,10.05.21 16:46:38,2021-05-10 16:46:38+02:00
22,16:49:45,10.05.21,1,3.8,384,10.05.21 16:49:45,2021-05-10 16:49:45+02:00
17,16:49:51,10.05.21,1,4.6,384,10.05.21 16:49:51,2021-05-10 16:49:51+02:00
25,16:54:28,10.05.21,1,4.3,384,10.05.21 16:54:28,2021-05-10 16:54:28+02:00
20,16:54:33,10.05.21,1,7.2,384,10.05.21 16:54:33,2021-05-10 16:54:33+02:00
26,16:54:44,10.05.21,1,8.8,384,10.05.21 16:54:44,2021-05-10 16:54:44+02:00
23,16:55:33,10.05.21,1,4.5,384,10.05.21 16:55:33,2021-05-10 16:55:33+02:00
25,16:56:44,10.05.21,1,9.4,384,10.05.21 16:56:44,2021-05-10 16:56:44+02:00
29,16:57:31,10.05.21,1,6.4,384,10.05.21 16:57:31,2021-05-10 16:57:31+02:00
30,16:59:04,10.05.21,1,1.5,384,10.05.21 16:59:04,2021-05-10 16:59:04+02:00
23,17:01:43,10.05.21,1,5.3,384,10.05.21 17:01:43,2021-05-10 17:01:43+02:00
25,17:03:17,10.05.21,1,7.2,384,10.05.21 17:03:17,2021-05-10 17:03:17+02:00
24,17:10:25,10.05.21,1,2.5,384,10.05.21 17:10:25,2021-05-10 17:10:25+02:00
26,17:10:29,10.05.21,1,3.6,384,10.05.21 17:10:29,2021-05-10 17:10:29+02:00
21,17:12:54,10.05.21,1,1.3,384,10.05.21 17:12:54,2021-05-10 17:12:54+02:00
24,17:14:17,10.05.21,1,2.2,384,10.05.21 17:14:17,2021-05-10 17:14:17+02:00
30,17:20:14,10.05.21,1,2.0,384,10.05.21 17:20:14,2021-05-10 17:20:14+02:00
24,17:20:27,10.05.21,1,4.1,384,10.05.21 17:20:27,2021-05-10 17:20:27+02:00
25,17:20:33,10.05.21,1,1.8,384,10.05.21 17:20:33,2021-05-10 17:20:33+02:00
28,17:20:55,10.05.21,1,4.4,384,10.05.21 17:20:55,2021-05-10 17:20:55+02:00
24,17:23:07,10.05.21,1,2.7,384,10.05.21 17:23:07,2021-05-10 17:23:07+02:00
25,17:23:09,10.05.21,1,4.7,384,10.05.21 17:23:09,2021-05-10 17:23:09+02:00
24,17:25:14,10.05.21,1,4.7,384,10.05.21 17:25:14,2021-05-10 17:25:14+02:00
34,17:25:56,10.05.21,1,4.6,384,10.05.21 17:25:56,2021-05-10 17:25:56+02:00
27,17:27:47,10.05.21,1,0.7,384,10.05.21 17:27:47,2021-05-10 17:27:47+02:00
32,17:33:14,10.05.21,1,1.6,384,10.05.21 17:33:14,2021-05-10 17:33:14+02:00
36,17:33:22,10.05.21,1,7.3,384,10.05.21 17:33:22,2021-05-10 17:33:22+02:00
27,17:33:52,10.05.21,1,2.7,384,10.05.21 17:33:52,2021-05-10 17:33:52+02:00
28,17:37:57,10.05.21,1,2.0,384,10.05.21 17:37:57,2021-05-10 17:37:57+02:00
21,17:39:02,10.05.21,1,1.9,384,10.05.21 17:39:02,2021-05-10 17:39:02+02:00
18,17:42:40,10.05.21,1,4.2,384,10.05.21 17:42:40,2021-05-10 17:42:40+02:00
26,17:44:25,10.05.21,1,4.7,384,10.05.21 17:44:25,2021-05-10 17:44:25+02:00
28,17:46:16,10.05.21,1,4.1,384,10.05.21 17:46:16,2021-05-10 17:46:16+02:00
27,17:48:31,10.05.21,1,2.4,384,10.05.21 17:48:31,2021-05-10 17:48:31+02:00
20,17:48:45,10.05.21,1,0.5,384,10.05.21 17:48:45,2021-05-10 17:48:45+02:00
14,17:48:54,10.05.21,1,2.9,384,10.05.21 17:48:54,2021-05-10 17:48:54+02:00
18,17:49:02,10.05.21,1,3.7,384,10.05.21 17:49:02,2021-05-10 17:49:02+02:00
32,17:54:33,10.05.21,1,2.6,384,10.05.21 17:54:33,2021-05-10 17:54:33+02:00
31,17:55:03,10.05.21,1,3.4,384,10.05.21 17:55:03,2021-05-10 17:55:03+02:00
34,17:55:39,10.05.21,1,4.0,384,10.05.21 17:55:39,2021-05-10 17:55:39+02:00
31,17:59:14,10.05.21,1,3.8,384,10.05.21 17:59:14,2021-05-10 17:59:14+02:00
36,18:10:17,10.05.21,1,3.8,384,10.05.21 18:10:17,2021-05-10 18:10:17+02:00
28,18:10:53,10.05.21,1,2.4,384,10.05.21 18:10:53,2021-05-10 18:10:53+02:00
25,18:11:59,10.05.21,1,1.7,384,10.05.21 18:11:59,2021-05-10 18:11:59+02:00
31,18:12:07,10.05.21,1,1.9,384,10.05.21 18:12:07,2021-05-10 18:12:07+02:00
32,18:13:18,10.05.21,1,3.0,384,10.05.21 18:13:18,2021-05-10 18:13:18+02:00
12,18:15:21,10.05.21,1,4.2,384,10.05.21 18:15:21,2021-05-10 18:15:21+02:00
31,18:16:42,10.05.21,1,2.1,384,10.05.21 18:16:42,2021-05-10 18:16:42+02:00
32,18:18:17,10.05.21,1,5.4,384,10.05.21 18:18:17,2021-05-10 18:18:17+02:00
34,18:19:31,10.05.21,1,3.3,384,10.05.21 18:19:31,2021-05-10 18:19:31+02:00
33,18:22:53,10.05.21,1,3.1,384,10.05.21 18:22:53,2021-05-10 18:22:53+02:00
18,18:40:44,10.05.21,1,1.9,384,10.05.21 18:40:44,2021-05-10 18:40:44+02:00
28,18:42:48,10.05.21,1,3.2,384,10.05.21 18:42:48,2021-05-10 18:42:48+02:00
18,18:46:19,10.05.21,1,3.6,384,10.05.21 18:46:19,2021-05-10 18:46:19+02:00
18,18:47:50,10.05.21,1,1.5,384,10.05.21 18:47:50,2021-05-10 18:47:50+02:00
28,18:58:11,10.05.21,1,4.1,384,10.05.21 18:58:11,2021-05-10 18:58:11+02:00
27,19:01:46,10.05.21,1,3.6,384,10.05.21 19:01:46,2021-05-10 19:01:46+02:00
26,19:06:00,10.05.21,1,4.1,384,10.05.21 19:06:00,2021-05-10 19:06:00+02:00
30,19:07:19,10.05.21,1,2.2,384,10.05.21 19:07:19,2021-05-10 19:07:19+02:00
32,19:07:33,10.05.21,1,2.7,384,10.05.21 19:07:33,2021-05-10 19:07:33+02:00
27,19:12:54,10.05.21,1,2.1,384,10.05.21 19:12:54,2021-05-10 19:12:54+02:00
17,19:15:25,10.05.21,1,3.1,384,10.05.21 19:15:25,2021-05-10 19:15:25+02:00
17,19:21:52,10.05.21,1,2.4,384,10.05.21 19:21:52,2021-05-10 19:21:52+02:00
20,19:25:33,10.05.21,1,2.6,384,10.05.21 19:25:33,2021-05-10 19:25:33+02:00
29,19:28:18,10.05.21,1,3.9,384,10.05.21 19:28:18,2021-05-10 19:28:18+02:00
28,19:28:59,10.05.21,1,3.9,384,10.05.21 19:28:59,2021-05-10 19:28:59+02:00
28,19:30:42,10.05.21,1,1.7,384,10.05.21 19:30:42,2021-05-10 19:30:42+02:00
30,19:34:11,10.05.21,1,2.7,384,10.05.21 19:34:11,2021-05-10 19:34:11+02:00
24,19:36:24,10.05.21,1,3.8,384,10.05.21 19:36:24,2021-05-10 19:36:24+02:00
23,19:44:58,10.05.21,1,3.7,384,10.05.21 19:44:58,2021-05-10 19:44:58+02:00
34,19:45:53,10.05.21,1,4.1,384,10.05.21 19:45:53,2021-05-10 19:45:53+02:00
31,19:45:58,10.05.21,1,2.9,384,10.05.21 19:45:58,2021-05-10 19:45:58+02:00
21,19:49:54,10.05.21,1,3.4,384,10.05.21 19:49:54,2021-05-10 19:49:54+02:00
29,19:50:01,10.05.21,1,3.4,384,10.05.21 19:50:01,2021-05-10 19:50:01+02:00
33,19:50:37,10.05.21,1,4.5,384,10.05.21 19:50:37,2021-05-10 19:50:37+02:00
31,19:53:33,10.05.21,1,2.1,384,10.05.21 19:53:33,2021-05-10 19:53:33+02:00
27,19:58:05,10.05.21,1,5.2,384,10.05.21 19:58:05,2021-05-10 19:58:05+02:00
39,20:03:25,10.05.21,1,4.8,384,10.05.21 20:03:25,2021-05-10 20:03:25+02:00
20,20:04:25,10.05.21,1,2.6,384,10.05.21 20:04:25,2021-05-10 20:04:25+02:00
16,20:04:33,10.05.21,1,3.0,384,10.05.21 20:04:33,2021-05-10 20:04:33+02:00
23,20:06:13,10.05.21,1,6.8,384,10.05.21 20:06:13,2021-05-10 20:06:13+02:00
24,20:06:40,10.05.21,1,2.1,384,10.05.21 20:06:40,2021-05-10 20:06:40+02:00
21,20:08:35,10.05.21,1,4.2,384,10.05.21 20:08:35,2021-05-10 20:08:35+02:00
21,20:10:14,10.05.21,1,4.1,384,10.05.21 20:10:14,2021-05-10 20:10:14+02:00
27,20:10:40,10.05.21,1,5.5,384,10.05.21 20:10:40,2021-05-10 20:10:40+02:00
19,20:15:00,10.05.21,1,3.5,384,10.05.21 20:15:00,2021-05-10 20:15:00+02:00
29,20:20:50,10.05.21,1,4.4,384,10.05.21 20:20:50,2021-05-10 20:20:50+02:00
30,20:23:53,10.05.21,1,2.8,384,10.05.21 20:23:53,2021-05-10 20:23:53+02:00
26,20:30:34,10.05.21,1,1.9,384,10.05.21 20:30:34,2021-05-10 20:30:34+02:00
29,20:33:04,10.05.21,1,1.4,384,10.05.21 20:33:04,2021-05-10 20:33:04+02:00
