Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,14:18:02,09.03.20,2,4.5,146,09.03.20 14:18:02,2020-03-09 14:18:02+01:00
50,14:18:12,09.03.20,2,4.6,146,09.03.20 14:18:12,2020-03-09 14:18:12+01:00
41,14:18:55,09.03.20,2,25.5,146,09.03.20 14:18:55,2020-03-09 14:18:55+01:00
44,14:18:56,09.03.20,2,4.0,146,09.03.20 14:18:56,2020-03-09 14:18:56+01:00
44,14:19:19,09.03.20,2,4.5,146,09.03.20 14:19:19,2020-03-09 14:19:19+01:00
40,14:19:21,09.03.20,2,3.7,146,09.03.20 14:19:21,2020-03-09 14:19:21+01:00
45,14:19:22,09.03.20,2,4.7,146,09.03.20 14:19:22,2020-03-09 14:19:22+01:00
42,14:19:24,09.03.20,2,3.1,146,09.03.20 14:19:24,2020-03-09 14:19:24+01:00
52,14:19:40,09.03.20,2,3.4,146,09.03.20 14:19:40,2020-03-09 14:19:40+01:00
49,14:19:46,09.03.20,2,3.3,146,09.03.20 14:19:46,2020-03-09 14:19:46+01:00
48,14:19:47,09.03.20,2,1.3,146,09.03.20 14:19:47,2020-03-09 14:19:47+01:00
44,14:19:50,09.03.20,2,4.2,146,09.03.20 14:19:50,2020-03-09 14:19:50+01:00
49,14:19:58,09.03.20,2,4.7,146,09.03.20 14:19:58,2020-03-09 14:19:58+01:00
52,14:20:18,09.03.20,2,4.8,146,09.03.20 14:20:18,2020-03-09 14:20:18+01:00
53,14:20:59,09.03.20,2,4.5,146,09.03.20 14:20:59,2020-03-09 14:20:59+01:00
45,14:21:17,09.03.20,2,3.8,146,09.03.20 14:21:17,2020-03-09 14:21:17+01:00
52,14:21:30,09.03.20,2,4.3,146,09.03.20 14:21:30,2020-03-09 14:21:30+01:00
47,14:21:45,09.03.20,2,3.1,146,09.03.20 14:21:45,2020-03-09 14:21:45+01:00
45,14:22:16,09.03.20,2,4.2,146,09.03.20 14:22:16,2020-03-09 14:22:16+01:00
46,14:22:18,09.03.20,2,4.6,146,09.03.20 14:22:18,2020-03-09 14:22:18+01:00
43,14:22:52,09.03.20,2,3.8,146,09.03.20 14:22:52,2020-03-09 14:22:52+01:00
47,14:22:54,09.03.20,2,3.4,146,09.03.20 14:22:54,2020-03-09 14:22:54+01:00
43,14:22:57,09.03.20,2,5.3,146,09.03.20 14:22:57,2020-03-09 14:22:57+01:00
42,14:22:58,09.03.20,2,4.4,146,09.03.20 14:22:58,2020-03-09 14:22:58+01:00
25,14:23:01,09.03.20,2,2.6,146,09.03.20 14:23:01,2020-03-09 14:23:01+01:00
49,14:23:19,09.03.20,2,10.8,146,09.03.20 14:23:19,2020-03-09 14:23:19+01:00
51,14:23:22,09.03.20,2,5.1,146,09.03.20 14:23:22,2020-03-09 14:23:22+01:00
45,14:23:50,09.03.20,2,4.0,146,09.03.20 14:23:50,2020-03-09 14:23:50+01:00
40,14:23:59,09.03.20,2,4.2,146,09.03.20 14:23:59,2020-03-09 14:23:59+01:00
40,14:24:01,09.03.20,2,3.4,146,09.03.20 14:24:01,2020-03-09 14:24:01+01:00
44,14:24:05,09.03.20,2,13.3,146,09.03.20 14:24:05,2020-03-09 14:24:05+01:00
42,14:24:49,09.03.20,2,6.6,146,09.03.20 14:24:49,2020-03-09 14:24:49+01:00
43,14:24:51,09.03.20,2,4.7,146,09.03.20 14:24:51,2020-03-09 14:24:51+01:00
50,14:24:53,09.03.20,2,5.2,146,09.03.20 14:24:53,2020-03-09 14:24:53+01:00
43,14:25:33,09.03.20,2,7.0,146,09.03.20 14:25:33,2020-03-09 14:25:33+01:00
44,14:25:35,09.03.20,2,4.1,146,09.03.20 14:25:35,2020-03-09 14:25:35+01:00
48,14:26:42,09.03.20,2,3.2,146,09.03.20 14:26:42,2020-03-09 14:26:42+01:00
49,14:26:44,09.03.20,2,4.6,146,09.03.20 14:26:44,2020-03-09 14:26:44+01:00
49,14:27:07,09.03.20,2,25.5,146,09.03.20 14:27:07,2020-03-09 14:27:07+01:00
50,14:27:17,09.03.20,2,3.7,146,09.03.20 14:27:17,2020-03-09 14:27:17+01:00
49,14:27:20,09.03.20,2,4.3,146,09.03.20 14:27:20,2020-03-09 14:27:20+01:00
50,14:27:22,09.03.20,2,4.2,146,09.03.20 14:27:22,2020-03-09 14:27:22+01:00
63,14:27:54,09.03.20,2,3.7,146,09.03.20 14:27:54,2020-03-09 14:27:54+01:00
54,14:28:06,09.03.20,2,3.8,146,09.03.20 14:28:06,2020-03-09 14:28:06+01:00
48,14:28:24,09.03.20,2,4.5,146,09.03.20 14:28:24,2020-03-09 14:28:24+01:00
48,14:28:29,09.03.20,2,4.3,146,09.03.20 14:28:29,2020-03-09 14:28:29+01:00
58,14:29:38,09.03.20,2,4.7,146,09.03.20 14:29:38,2020-03-09 14:29:38+01:00
51,14:29:40,09.03.20,2,3.8,146,09.03.20 14:29:40,2020-03-09 14:29:40+01:00
48,14:29:42,09.03.20,2,4.5,146,09.03.20 14:29:42,2020-03-09 14:29:42+01:00
49,14:29:50,09.03.20,2,4.3,146,09.03.20 14:29:50,2020-03-09 14:29:50+01:00
54,14:30:24,09.03.20,2,4.2,146,09.03.20 14:30:24,2020-03-09 14:30:24+01:00
47,14:30:32,09.03.20,2,4.3,146,09.03.20 14:30:32,2020-03-09 14:30:32+01:00
51,14:30:47,09.03.20,2,3.4,146,09.03.20 14:30:47,2020-03-09 14:30:47+01:00
43,14:31:00,09.03.20,2,4.1,146,09.03.20 14:31:00,2020-03-09 14:31:00+01:00
50,14:31:18,09.03.20,2,6.9,146,09.03.20 14:31:18,2020-03-09 14:31:18+01:00
47,14:31:21,09.03.20,2,4.3,146,09.03.20 14:31:21,2020-03-09 14:31:21+01:00
51,14:31:25,09.03.20,2,4.8,146,09.03.20 14:31:25,2020-03-09 14:31:25+01:00
48,14:31:40,09.03.20,2,4.4,146,09.03.20 14:31:40,2020-03-09 14:31:40+01:00
52,14:31:46,09.03.20,2,3.7,146,09.03.20 14:31:46,2020-03-09 14:31:46+01:00
54,14:32:24,09.03.20,2,4.1,146,09.03.20 14:32:24,2020-03-09 14:32:24+01:00
56,14:33:21,09.03.20,2,5.1,146,09.03.20 14:33:21,2020-03-09 14:33:21+01:00
49,14:33:40,09.03.20,2,4.4,146,09.03.20 14:33:40,2020-03-09 14:33:40+01:00
49,14:33:42,09.03.20,2,1.5,146,09.03.20 14:33:42,2020-03-09 14:33:42+01:00
53,14:33:44,09.03.20,2,4.5,146,09.03.20 14:33:44,2020-03-09 14:33:44+01:00
53,14:33:47,09.03.20,2,4.3,146,09.03.20 14:33:47,2020-03-09 14:33:47+01:00
36,14:34:25,09.03.20,2,25.5,146,09.03.20 14:34:25,2020-03-09 14:34:25+01:00
48,14:34:33,09.03.20,2,3.0,146,09.03.20 14:34:33,2020-03-09 14:34:33+01:00
49,14:34:35,09.03.20,2,4.2,146,09.03.20 14:34:35,2020-03-09 14:34:35+01:00
50,14:34:46,09.03.20,2,4.9,146,09.03.20 14:34:46,2020-03-09 14:34:46+01:00
49,14:34:50,09.03.20,2,3.9,146,09.03.20 14:34:50,2020-03-09 14:34:50+01:00
23,14:35:07,09.03.20,2,2.4,146,09.03.20 14:35:07,2020-03-09 14:35:07+01:00
41,14:35:23,09.03.20,2,7.8,146,09.03.20 14:35:23,2020-03-09 14:35:23+01:00
52,14:35:34,09.03.20,2,2.1,146,09.03.20 14:35:34,2020-03-09 14:35:34+01:00
44,14:35:40,09.03.20,2,4.8,146,09.03.20 14:35:40,2020-03-09 14:35:40+01:00
35,14:35:46,09.03.20,2,3.2,146,09.03.20 14:35:46,2020-03-09 14:35:46+01:00
34,14:35:49,09.03.20,2,4.4,146,09.03.20 14:35:49,2020-03-09 14:35:49+01:00
32,14:35:51,09.03.20,2,4.0,146,09.03.20 14:35:51,2020-03-09 14:35:51+01:00
27,14:35:54,09.03.20,2,4.0,146,09.03.20 14:35:54,2020-03-09 14:35:54+01:00
24,14:35:55,09.03.20,2,3.7,146,09.03.20 14:35:55,2020-03-09 14:35:55+01:00
24,14:35:58,09.03.20,2,3.7,146,09.03.20 14:35:58,2020-03-09 14:35:58+01:00
22,14:36:00,09.03.20,2,3.1,146,09.03.20 14:36:00,2020-03-09 14:36:00+01:00
22,14:36:03,09.03.20,2,4.4,146,09.03.20 14:36:03,2020-03-09 14:36:03+01:00
25,14:36:06,09.03.20,2,4.2,146,09.03.20 14:36:06,2020-03-09 14:36:06+01:00
21,14:36:09,09.03.20,2,2.5,146,09.03.20 14:36:09,2020-03-09 14:36:09+01:00
20,14:36:14,09.03.20,2,3.1,146,09.03.20 14:36:14,2020-03-09 14:36:14+01:00
45,14:36:47,09.03.20,2,3.9,146,09.03.20 14:36:47,2020-03-09 14:36:47+01:00
47,14:36:55,09.03.20,2,3.7,146,09.03.20 14:36:55,2020-03-09 14:36:55+01:00
50,14:37:17,09.03.20,2,3.8,146,09.03.20 14:37:17,2020-03-09 14:37:17+01:00
55,14:37:21,09.03.20,2,4.3,146,09.03.20 14:37:21,2020-03-09 14:37:21+01:00
49,14:37:34,09.03.20,2,2.4,146,09.03.20 14:37:34,2020-03-09 14:37:34+01:00
48,14:38:24,09.03.20,2,3.7,146,09.03.20 14:38:24,2020-03-09 14:38:24+01:00
53,14:39:25,09.03.20,2,5.9,146,09.03.20 14:39:25,2020-03-09 14:39:25+01:00
53,14:39:48,09.03.20,2,5.2,146,09.03.20 14:39:48,2020-03-09 14:39:48+01:00
47,14:39:50,09.03.20,2,4.1,146,09.03.20 14:39:50,2020-03-09 14:39:50+01:00
67,14:41:34,09.03.20,2,5.1,146,09.03.20 14:41:34,2020-03-09 14:41:34+01:00
50,14:41:47,09.03.20,2,4.1,146,09.03.20 14:41:47,2020-03-09 14:41:47+01:00
39,14:41:57,09.03.20,2,4.5,146,09.03.20 14:41:57,2020-03-09 14:41:57+01:00
52,14:42:07,09.03.20,2,4.7,146,09.03.20 14:42:07,2020-03-09 14:42:07+01:00
49,14:42:10,09.03.20,2,7.3,146,09.03.20 14:42:10,2020-03-09 14:42:10+01:00
49,14:42:18,09.03.20,2,3.9,146,09.03.20 14:42:18,2020-03-09 14:42:18+01:00
47,14:42:22,09.03.20,2,2.2,146,09.03.20 14:42:22,2020-03-09 14:42:22+01:00
48,14:42:24,09.03.20,2,6.2,146,09.03.20 14:42:24,2020-03-09 14:42:24+01:00
47,14:42:27,09.03.20,2,4.6,146,09.03.20 14:42:27,2020-03-09 14:42:27+01:00
44,14:42:29,09.03.20,2,8.7,146,09.03.20 14:42:29,2020-03-09 14:42:29+01:00
49,14:42:50,09.03.20,2,2.9,146,09.03.20 14:42:50,2020-03-09 14:42:50+01:00
48,14:42:54,09.03.20,2,4.6,146,09.03.20 14:42:54,2020-03-09 14:42:54+01:00
48,14:42:57,09.03.20,2,4.2,146,09.03.20 14:42:57,2020-03-09 14:42:57+01:00
50,14:43:00,09.03.20,2,4.3,146,09.03.20 14:43:00,2020-03-09 14:43:00+01:00
40,14:43:06,09.03.20,2,25.5,146,09.03.20 14:43:06,2020-03-09 14:43:06+01:00
40,14:43:07,09.03.20,2,6.7,146,09.03.20 14:43:07,2020-03-09 14:43:07+01:00
53,14:43:09,09.03.20,2,3.9,146,09.03.20 14:43:09,2020-03-09 14:43:09+01:00
46,14:43:28,09.03.20,2,4.6,146,09.03.20 14:43:28,2020-03-09 14:43:28+01:00
49,14:43:29,09.03.20,2,4.7,146,09.03.20 14:43:29,2020-03-09 14:43:29+01:00
51,14:43:42,09.03.20,2,3.8,146,09.03.20 14:43:42,2020-03-09 14:43:42+01:00
53,14:44:15,09.03.20,2,4.7,146,09.03.20 14:44:15,2020-03-09 14:44:15+01:00
48,14:44:38,09.03.20,2,4.4,146,09.03.20 14:44:38,2020-03-09 14:44:38+01:00
49,14:44:41,09.03.20,2,4.2,146,09.03.20 14:44:41,2020-03-09 14:44:41+01:00
49,14:45:14,09.03.20,2,4.2,146,09.03.20 14:45:14,2020-03-09 14:45:14+01:00
26,14:45:21,09.03.20,2,0.9,146,09.03.20 14:45:21,2020-03-09 14:45:21+01:00
32,14:45:24,09.03.20,2,4.1,146,09.03.20 14:45:24,2020-03-09 14:45:24+01:00
34,14:45:26,09.03.20,2,4.1,146,09.03.20 14:45:26,2020-03-09 14:45:26+01:00
50,14:45:31,09.03.20,2,4.3,146,09.03.20 14:45:31,2020-03-09 14:45:31+01:00
53,14:45:34,09.03.20,2,2.7,146,09.03.20 14:45:34,2020-03-09 14:45:34+01:00
51,14:45:36,09.03.20,2,3.4,146,09.03.20 14:45:36,2020-03-09 14:45:36+01:00
32,14:45:47,09.03.20,2,0.7,146,09.03.20 14:45:47,2020-03-09 14:45:47+01:00
51,14:45:57,09.03.20,2,4.2,146,09.03.20 14:45:57,2020-03-09 14:45:57+01:00
51,14:45:58,09.03.20,2,4.1,146,09.03.20 14:45:58,2020-03-09 14:45:58+01:00
59,14:46:15,09.03.20,2,4.8,146,09.03.20 14:46:15,2020-03-09 14:46:15+01:00
50,14:47:01,09.03.20,2,4.9,146,09.03.20 14:47:01,2020-03-09 14:47:01+01:00
46,14:47:03,09.03.20,2,3.9,146,09.03.20 14:47:03,2020-03-09 14:47:03+01:00
47,14:47:05,09.03.20,2,4.4,146,09.03.20 14:47:05,2020-03-09 14:47:05+01:00
49,14:47:32,09.03.20,2,4.7,146,09.03.20 14:47:32,2020-03-09 14:47:32+01:00
54,14:48:05,09.03.20,2,3.6,146,09.03.20 14:48:05,2020-03-09 14:48:05+01:00
53,14:48:14,09.03.20,2,5.9,146,09.03.20 14:48:14,2020-03-09 14:48:14+01:00
50,14:48:40,09.03.20,2,3.9,146,09.03.20 14:48:40,2020-03-09 14:48:40+01:00
59,14:48:42,09.03.20,2,4.9,146,09.03.20 14:48:42,2020-03-09 14:48:42+01:00
38,14:49:09,09.03.20,2,10.6,146,09.03.20 14:49:09,2020-03-09 14:49:09+01:00
38,14:49:10,09.03.20,2,9.8,146,09.03.20 14:49:10,2020-03-09 14:49:10+01:00
40,14:49:12,09.03.20,2,6.9,146,09.03.20 14:49:12,2020-03-09 14:49:12+01:00
45,14:49:23,09.03.20,2,4.7,146,09.03.20 14:49:23,2020-03-09 14:49:23+01:00
49,14:49:35,09.03.20,2,5.0,146,09.03.20 14:49:35,2020-03-09 14:49:35+01:00
45,14:49:37,09.03.20,2,2.9,146,09.03.20 14:49:37,2020-03-09 14:49:37+01:00
47,14:49:38,09.03.20,2,3.9,146,09.03.20 14:49:38,2020-03-09 14:49:38+01:00
46,14:49:40,09.03.20,2,3.2,146,09.03.20 14:49:40,2020-03-09 14:49:40+01:00
56,14:49:52,09.03.20,2,4.4,146,09.03.20 14:49:52,2020-03-09 14:49:52+01:00
47,14:50:23,09.03.20,2,4.3,146,09.03.20 14:50:23,2020-03-09 14:50:23+01:00
53,14:50:25,09.03.20,2,4.1,146,09.03.20 14:50:25,2020-03-09 14:50:25+01:00
47,14:51:00,09.03.20,2,3.9,146,09.03.20 14:51:00,2020-03-09 14:51:00+01:00
48,14:51:02,09.03.20,2,2.3,146,09.03.20 14:51:02,2020-03-09 14:51:02+01:00
53,14:51:05,09.03.20,2,4.2,146,09.03.20 14:51:05,2020-03-09 14:51:05+01:00
44,14:51:24,09.03.20,2,8.4,146,09.03.20 14:51:24,2020-03-09 14:51:24+01:00
45,14:51:26,09.03.20,2,5.6,146,09.03.20 14:51:26,2020-03-09 14:51:26+01:00
54,14:51:31,09.03.20,2,3.8,146,09.03.20 14:51:31,2020-03-09 14:51:31+01:00
48,14:51:49,09.03.20,2,3.3,146,09.03.20 14:51:49,2020-03-09 14:51:49+01:00
55,14:51:54,09.03.20,2,1.5,146,09.03.20 14:51:54,2020-03-09 14:51:54+01:00
57,14:51:57,09.03.20,2,4.3,146,09.03.20 14:51:57,2020-03-09 14:51:57+01:00
51,14:52:28,09.03.20,2,4.1,146,09.03.20 14:52:28,2020-03-09 14:52:28+01:00
50,14:52:30,09.03.20,2,0.5,146,09.03.20 14:52:30,2020-03-09 14:52:30+01:00
55,14:52:40,09.03.20,2,3.8,146,09.03.20 14:52:40,2020-03-09 14:52:40+01:00
51,14:52:59,09.03.20,2,3.9,146,09.03.20 14:52:59,2020-03-09 14:52:59+01:00
46,14:53:56,09.03.20,2,5.0,146,09.03.20 14:53:56,2020-03-09 14:53:56+01:00
52,14:54:05,09.03.20,2,4.5,146,09.03.20 14:54:05,2020-03-09 14:54:05+01:00
54,14:54:43,09.03.20,2,3.1,146,09.03.20 14:54:43,2020-03-09 14:54:43+01:00
57,14:54:45,09.03.20,2,3.1,146,09.03.20 14:54:45,2020-03-09 14:54:45+01:00
49,14:54:59,09.03.20,2,4.7,146,09.03.20 14:54:59,2020-03-09 14:54:59+01:00
54,14:55:12,09.03.20,2,4.5,146,09.03.20 14:55:12,2020-03-09 14:55:12+01:00
46,14:55:15,09.03.20,2,3.5,146,09.03.20 14:55:15,2020-03-09 14:55:15+01:00
41,14:55:53,09.03.20,2,25.5,146,09.03.20 14:55:53,2020-03-09 14:55:53+01:00
43,14:55:54,09.03.20,2,10.3,146,09.03.20 14:55:54,2020-03-09 14:55:54+01:00
55,14:55:57,09.03.20,2,3.9,146,09.03.20 14:55:57,2020-03-09 14:55:57+01:00
47,14:56:01,09.03.20,2,5.6,146,09.03.20 14:56:01,2020-03-09 14:56:01+01:00
44,14:56:36,09.03.20,2,1.5,146,09.03.20 14:56:36,2020-03-09 14:56:36+01:00
49,14:56:39,09.03.20,2,3.2,146,09.03.20 14:56:39,2020-03-09 14:56:39+01:00
50,14:56:50,09.03.20,2,4.3,146,09.03.20 14:56:50,2020-03-09 14:56:50+01:00
49,14:56:57,09.03.20,2,4.3,146,09.03.20 14:56:57,2020-03-09 14:56:57+01:00
55,14:57:20,09.03.20,2,4.5,146,09.03.20 14:57:20,2020-03-09 14:57:20+01:00
53,14:57:22,09.03.20,2,4.0,146,09.03.20 14:57:22,2020-03-09 14:57:22+01:00
46,14:57:28,09.03.20,2,4.7,146,09.03.20 14:57:28,2020-03-09 14:57:28+01:00
50,14:58:04,09.03.20,2,4.6,146,09.03.20 14:58:04,2020-03-09 14:58:04+01:00
51,14:58:22,09.03.20,2,3.3,146,09.03.20 14:58:22,2020-03-09 14:58:22+01:00
58,14:58:53,09.03.20,2,5.0,146,09.03.20 14:58:53,2020-03-09 14:58:53+01:00
46,14:59:04,09.03.20,2,3.9,146,09.03.20 14:59:04,2020-03-09 14:59:04+01:00
49,14:59:41,09.03.20,2,4.1,146,09.03.20 14:59:41,2020-03-09 14:59:41+01:00
58,15:01:08,09.03.20,2,4.1,146,09.03.20 15:01:08,2020-03-09 15:01:08+01:00
58,15:01:09,09.03.20,2,3.4,146,09.03.20 15:01:09,2020-03-09 15:01:09+01:00
51,15:01:50,09.03.20,2,6.6,146,09.03.20 15:01:50,2020-03-09 15:01:50+01:00
53,15:03:02,09.03.20,2,4.7,146,09.03.20 15:03:02,2020-03-09 15:03:02+01:00
49,15:03:10,09.03.20,2,4.1,146,09.03.20 15:03:10,2020-03-09 15:03:10+01:00
49,15:03:12,09.03.20,2,4.3,146,09.03.20 15:03:12,2020-03-09 15:03:12+01:00
57,15:03:48,09.03.20,2,4.5,146,09.03.20 15:03:48,2020-03-09 15:03:48+01:00
51,15:04:15,09.03.20,2,3.5,146,09.03.20 15:04:15,2020-03-09 15:04:15+01:00
51,15:04:18,09.03.20,2,4.2,146,09.03.20 15:04:18,2020-03-09 15:04:18+01:00
49,15:04:20,09.03.20,2,3.3,146,09.03.20 15:04:20,2020-03-09 15:04:20+01:00
52,15:04:22,09.03.20,2,3.5,146,09.03.20 15:04:22,2020-03-09 15:04:22+01:00
41,15:05:16,09.03.20,2,25.5,146,09.03.20 15:05:16,2020-03-09 15:05:16+01:00
43,15:05:17,09.03.20,2,4.7,146,09.03.20 15:05:17,2020-03-09 15:05:17+01:00
54,15:05:25,09.03.20,2,5.0,146,09.03.20 15:05:25,2020-03-09 15:05:25+01:00
52,15:05:29,09.03.20,2,3.9,146,09.03.20 15:05:29,2020-03-09 15:05:29+01:00
49,15:05:31,09.03.20,2,5.3,146,09.03.20 15:05:31,2020-03-09 15:05:31+01:00
48,15:06:38,09.03.20,2,9.2,146,09.03.20 15:06:38,2020-03-09 15:06:38+01:00
45,15:06:41,09.03.20,2,3.9,146,09.03.20 15:06:41,2020-03-09 15:06:41+01:00
47,15:06:46,09.03.20,2,4.7,146,09.03.20 15:06:46,2020-03-09 15:06:46+01:00
43,15:06:48,09.03.20,2,4.0,146,09.03.20 15:06:48,2020-03-09 15:06:48+01:00
47,15:06:50,09.03.20,2,3.8,146,09.03.20 15:06:50,2020-03-09 15:06:50+01:00
46,15:06:52,09.03.20,2,9.2,146,09.03.20 15:06:52,2020-03-09 15:06:52+01:00
42,15:07:21,09.03.20,2,4.2,146,09.03.20 15:07:21,2020-03-09 15:07:21+01:00
54,15:07:32,09.03.20,2,3.4,146,09.03.20 15:07:32,2020-03-09 15:07:32+01:00
50,15:07:57,09.03.20,2,6.1,146,09.03.20 15:07:57,2020-03-09 15:07:57+01:00
56,15:08:45,09.03.20,2,3.8,146,09.03.20 15:08:45,2020-03-09 15:08:45+01:00
51,15:08:47,09.03.20,2,4.2,146,09.03.20 15:08:47,2020-03-09 15:08:47+01:00
49,15:08:54,09.03.20,2,4.7,146,09.03.20 15:08:54,2020-03-09 15:08:54+01:00
47,15:08:57,09.03.20,2,5.7,146,09.03.20 15:08:57,2020-03-09 15:08:57+01:00
48,15:08:59,09.03.20,2,4.4,146,09.03.20 15:08:59,2020-03-09 15:08:59+01:00
50,15:09:02,09.03.20,2,3.7,146,09.03.20 15:09:02,2020-03-09 15:09:02+01:00
51,15:09:04,09.03.20,2,3.1,146,09.03.20 15:09:04,2020-03-09 15:09:04+01:00
49,15:09:25,09.03.20,2,5.4,146,09.03.20 15:09:25,2020-03-09 15:09:25+01:00
49,15:10:19,09.03.20,2,2.8,146,09.03.20 15:10:19,2020-03-09 15:10:19+01:00
46,15:10:24,09.03.20,2,4.3,146,09.03.20 15:10:24,2020-03-09 15:10:24+01:00
41,15:10:28,09.03.20,2,4.5,146,09.03.20 15:10:28,2020-03-09 15:10:28+01:00
43,15:10:30,09.03.20,2,4.2,146,09.03.20 15:10:30,2020-03-09 15:10:30+01:00
49,15:10:33,09.03.20,2,4.6,146,09.03.20 15:10:33,2020-03-09 15:10:33+01:00
46,15:10:42,09.03.20,2,5.1,146,09.03.20 15:10:42,2020-03-09 15:10:42+01:00
47,15:10:43,09.03.20,2,4.0,146,09.03.20 15:10:43,2020-03-09 15:10:43+01:00
53,15:10:47,09.03.20,2,4.5,146,09.03.20 15:10:47,2020-03-09 15:10:47+01:00
57,15:10:50,09.03.20,2,2.8,146,09.03.20 15:10:50,2020-03-09 15:10:50+01:00
44,15:11:31,09.03.20,2,25.5,146,09.03.20 15:11:31,2020-03-09 15:11:31+01:00
46,15:11:32,09.03.20,2,4.1,146,09.03.20 15:11:32,2020-03-09 15:11:32+01:00
47,15:12:10,09.03.20,2,4.3,146,09.03.20 15:12:10,2020-03-09 15:12:10+01:00
46,15:12:15,09.03.20,2,3.9,146,09.03.20 15:12:15,2020-03-09 15:12:15+01:00
48,15:12:16,09.03.20,2,3.9,146,09.03.20 15:12:16,2020-03-09 15:12:16+01:00
43,15:12:19,09.03.20,2,4.5,146,09.03.20 15:12:19,2020-03-09 15:12:19+01:00
43,15:12:21,09.03.20,2,4.3,146,09.03.20 15:12:21,2020-03-09 15:12:21+01:00
55,15:12:26,09.03.20,2,4.8,146,09.03.20 15:12:26,2020-03-09 15:12:26+01:00
42,15:12:36,09.03.20,2,4.2,146,09.03.20 15:12:36,2020-03-09 15:12:36+01:00
41,15:12:43,09.03.20,2,5.2,146,09.03.20 15:12:43,2020-03-09 15:12:43+01:00
52,15:13:20,09.03.20,2,3.9,146,09.03.20 15:13:20,2020-03-09 15:13:20+01:00
55,15:13:21,09.03.20,2,3.5,146,09.03.20 15:13:21,2020-03-09 15:13:21+01:00
55,15:13:22,09.03.20,2,2.8,146,09.03.20 15:13:22,2020-03-09 15:13:22+01:00
46,15:13:34,09.03.20,2,2.8,146,09.03.20 15:13:34,2020-03-09 15:13:34+01:00
58,15:13:55,09.03.20,2,4.3,146,09.03.20 15:13:55,2020-03-09 15:13:55+01:00
53,15:14:07,09.03.20,2,5.0,146,09.03.20 15:14:07,2020-03-09 15:14:07+01:00
49,15:14:09,09.03.20,2,3.6,146,09.03.20 15:14:09,2020-03-09 15:14:09+01:00
55,15:14:15,09.03.20,2,4.1,146,09.03.20 15:14:15,2020-03-09 15:14:15+01:00
46,15:14:42,09.03.20,2,4.1,146,09.03.20 15:14:42,2020-03-09 15:14:42+01:00
55,15:14:52,09.03.20,2,3.7,146,09.03.20 15:14:52,2020-03-09 15:14:52+01:00
47,15:15:10,09.03.20,2,3.8,146,09.03.20 15:15:10,2020-03-09 15:15:10+01:00
43,15:15:38,09.03.20,2,2.5,146,09.03.20 15:15:38,2020-03-09 15:15:38+01:00
49,15:15:49,09.03.20,2,5.9,146,09.03.20 15:15:49,2020-03-09 15:15:49+01:00
54,15:17:28,09.03.20,2,3.0,146,09.03.20 15:17:28,2020-03-09 15:17:28+01:00
46,15:18:18,09.03.20,2,10.0,146,09.03.20 15:18:18,2020-03-09 15:18:18+01:00
48,15:18:24,09.03.20,2,4.0,146,09.03.20 15:18:24,2020-03-09 15:18:24+01:00
50,15:18:27,09.03.20,2,4.5,146,09.03.20 15:18:27,2020-03-09 15:18:27+01:00
49,15:18:29,09.03.20,2,4.1,146,09.03.20 15:18:29,2020-03-09 15:18:29+01:00
49,15:18:33,09.03.20,2,4.8,146,09.03.20 15:18:33,2020-03-09 15:18:33+01:00
49,15:18:35,09.03.20,2,3.7,146,09.03.20 15:18:35,2020-03-09 15:18:35+01:00
49,15:18:37,09.03.20,2,3.9,146,09.03.20 15:18:37,2020-03-09 15:18:37+01:00
48,15:18:39,09.03.20,2,3.8,146,09.03.20 15:18:39,2020-03-09 15:18:39+01:00
49,15:18:40,09.03.20,2,4.6,146,09.03.20 15:18:40,2020-03-09 15:18:40+01:00
52,15:18:43,09.03.20,2,4.0,146,09.03.20 15:18:43,2020-03-09 15:18:43+01:00
46,15:18:46,09.03.20,2,3.4,146,09.03.20 15:18:46,2020-03-09 15:18:46+01:00
47,15:18:48,09.03.20,2,5.5,146,09.03.20 15:18:48,2020-03-09 15:18:48+01:00
44,15:18:50,09.03.20,2,4.6,146,09.03.20 15:18:50,2020-03-09 15:18:50+01:00
46,15:18:55,09.03.20,2,10.2,146,09.03.20 15:18:55,2020-03-09 15:18:55+01:00
44,15:19:03,09.03.20,2,11.1,146,09.03.20 15:19:03,2020-03-09 15:19:03+01:00
45,15:19:06,09.03.20,2,22.9,146,09.03.20 15:19:06,2020-03-09 15:19:06+01:00
52,15:19:12,09.03.20,2,3.9,146,09.03.20 15:19:12,2020-03-09 15:19:12+01:00
54,15:19:13,09.03.20,2,4.2,146,09.03.20 15:19:13,2020-03-09 15:19:13+01:00
52,15:19:18,09.03.20,2,4.6,146,09.03.20 15:19:18,2020-03-09 15:19:18+01:00
46,15:19:22,09.03.20,2,4.0,146,09.03.20 15:19:22,2020-03-09 15:19:22+01:00
44,15:19:24,09.03.20,2,3.4,146,09.03.20 15:19:24,2020-03-09 15:19:24+01:00
44,15:19:25,09.03.20,2,3.2,146,09.03.20 15:19:25,2020-03-09 15:19:25+01:00
46,15:19:28,09.03.20,2,4.6,146,09.03.20 15:19:28,2020-03-09 15:19:28+01:00
41,15:20:00,09.03.20,2,7.0,146,09.03.20 15:20:00,2020-03-09 15:20:00+01:00
