Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,15:32:49,22.05.18,1,4.3,184,22.05.18 15:32:49,2018-05-22 15:32:49+02:00
28,15:33:07,22.05.18,1,4.9,184,22.05.18 15:33:07,2018-05-22 15:33:07+02:00
27,15:33:08,22.05.18,1,3.5,184,22.05.18 15:33:08,2018-05-22 15:33:08+02:00
19,15:33:47,22.05.18,1,3.7,184,22.05.18 15:33:47,2018-05-22 15:33:47+02:00
18,15:33:50,22.05.18,1,4.6,184,22.05.18 15:33:50,2018-05-22 15:33:50+02:00
32,15:34:51,22.05.18,1,5.6,184,22.05.18 15:34:51,2018-05-22 15:34:51+02:00
23,15:34:57,22.05.18,1,0.5,184,22.05.18 15:34:57,2018-05-22 15:34:57+02:00
22,15:36:19,22.05.18,1,5.2,184,22.05.18 15:36:19,2018-05-22 15:36:19+02:00
29,15:36:33,22.05.18,1,5.1,184,22.05.18 15:36:33,2018-05-22 15:36:33+02:00
28,15:36:47,22.05.18,1,5.1,184,22.05.18 15:36:47,2018-05-22 15:36:47+02:00
36,15:37:08,22.05.18,1,8.4,184,22.05.18 15:37:08,2018-05-22 15:37:08+02:00
27,15:37:53,22.05.18,1,3.9,184,22.05.18 15:37:53,2018-05-22 15:37:53+02:00
29,15:39:03,22.05.18,1,3.1,184,22.05.18 15:39:03,2018-05-22 15:39:03+02:00
23,15:39:17,22.05.18,1,3.8,184,22.05.18 15:39:17,2018-05-22 15:39:17+02:00
34,15:39:25,22.05.18,1,5.8,184,22.05.18 15:39:25,2018-05-22 15:39:25+02:00
37,15:39:30,22.05.18,1,4.1,184,22.05.18 15:39:30,2018-05-22 15:39:30+02:00
30,15:41:48,22.05.18,1,3.0,184,22.05.18 15:41:48,2018-05-22 15:41:48+02:00
27,15:42:50,22.05.18,1,4.4,184,22.05.18 15:42:50,2018-05-22 15:42:50+02:00
28,15:43:23,22.05.18,1,3.6,184,22.05.18 15:43:23,2018-05-22 15:43:23+02:00
24,15:44:10,22.05.18,1,13.0,184,22.05.18 15:44:10,2018-05-22 15:44:10+02:00
30,15:44:14,22.05.18,1,5.4,184,22.05.18 15:44:14,2018-05-22 15:44:14+02:00
22,15:45:10,22.05.18,1,3.6,184,22.05.18 15:45:10,2018-05-22 15:45:10+02:00
29,15:45:13,22.05.18,1,3.4,184,22.05.18 15:45:13,2018-05-22 15:45:13+02:00
34,15:47:45,22.05.18,1,5.7,184,22.05.18 15:47:45,2018-05-22 15:47:45+02:00
29,15:49:06,22.05.18,1,5.6,184,22.05.18 15:49:06,2018-05-22 15:49:06+02:00
31,15:49:25,22.05.18,1,5.3,184,22.05.18 15:49:25,2018-05-22 15:49:25+02:00
26,15:49:40,22.05.18,1,4.0,184,22.05.18 15:49:40,2018-05-22 15:49:40+02:00
26,15:49:51,22.05.18,1,4.4,184,22.05.18 15:49:51,2018-05-22 15:49:51+02:00
26,15:50:18,22.05.18,1,8.5,184,22.05.18 15:50:18,2018-05-22 15:50:18+02:00
19,15:51:11,22.05.18,1,2.3,184,22.05.18 15:51:11,2018-05-22 15:51:11+02:00
38,15:53:36,22.05.18,1,5.2,184,22.05.18 15:53:36,2018-05-22 15:53:36+02:00
33,15:57:27,22.05.18,1,3.8,184,22.05.18 15:57:27,2018-05-22 15:57:27+02:00
35,15:59:29,22.05.18,1,5.5,184,22.05.18 15:59:29,2018-05-22 15:59:29+02:00
30,15:59:39,22.05.18,1,4.0,184,22.05.18 15:59:39,2018-05-22 15:59:39+02:00
26,16:00:51,22.05.18,1,0.6,184,22.05.18 16:00:51,2018-05-22 16:00:51+02:00
41,16:01:03,22.05.18,1,4.5,184,22.05.18 16:01:03,2018-05-22 16:01:03+02:00
18,16:01:13,22.05.18,1,2.7,184,22.05.18 16:01:13,2018-05-22 16:01:13+02:00
13,16:01:23,22.05.18,1,3.7,184,22.05.18 16:01:23,2018-05-22 16:01:23+02:00
40,16:01:48,22.05.18,1,4.8,184,22.05.18 16:01:48,2018-05-22 16:01:48+02:00
18,16:03:00,22.05.18,1,0.5,184,22.05.18 16:03:00,2018-05-22 16:03:00+02:00
13,16:03:03,22.05.18,1,4.5,184,22.05.18 16:03:03,2018-05-22 16:03:03+02:00
25,16:03:13,22.05.18,1,4.6,184,22.05.18 16:03:13,2018-05-22 16:03:13+02:00
34,16:04:54,22.05.18,1,4.9,184,22.05.18 16:04:54,2018-05-22 16:04:54+02:00
38,16:05:18,22.05.18,1,4.1,184,22.05.18 16:05:18,2018-05-22 16:05:18+02:00
21,16:05:43,22.05.18,1,3.8,184,22.05.18 16:05:43,2018-05-22 16:05:43+02:00
36,16:08:54,22.05.18,1,3.8,184,22.05.18 16:08:54,2018-05-22 16:08:54+02:00
29,16:09:02,22.05.18,1,4.4,184,22.05.18 16:09:02,2018-05-22 16:09:02+02:00
19,16:09:31,22.05.18,1,3.8,184,22.05.18 16:09:31,2018-05-22 16:09:31+02:00
22,16:09:33,22.05.18,1,3.8,184,22.05.18 16:09:33,2018-05-22 16:09:33+02:00
29,16:10:11,22.05.18,1,4.4,184,22.05.18 16:10:11,2018-05-22 16:10:11+02:00
16,16:11:04,22.05.18,1,4.6,184,22.05.18 16:11:04,2018-05-22 16:11:04+02:00
11,16:13:27,22.05.18,1,3.9,184,22.05.18 16:13:27,2018-05-22 16:13:27+02:00
15,16:13:32,22.05.18,1,1.4,184,22.05.18 16:13:32,2018-05-22 16:13:32+02:00
20,16:13:35,22.05.18,1,2.9,184,22.05.18 16:13:35,2018-05-22 16:13:35+02:00
31,16:14:07,22.05.18,1,4.1,184,22.05.18 16:14:07,2018-05-22 16:14:07+02:00
24,16:14:13,22.05.18,1,3.9,184,22.05.18 16:14:13,2018-05-22 16:14:13+02:00
23,16:14:20,22.05.18,1,3.9,184,22.05.18 16:14:20,2018-05-22 16:14:20+02:00
18,16:14:24,22.05.18,1,4.5,184,22.05.18 16:14:24,2018-05-22 16:14:24+02:00
37,16:15:36,22.05.18,1,4.0,184,22.05.18 16:15:36,2018-05-22 16:15:36+02:00
23,16:15:49,22.05.18,1,4.0,184,22.05.18 16:15:49,2018-05-22 16:15:49+02:00
30,16:16:52,22.05.18,1,3.3,184,22.05.18 16:16:52,2018-05-22 16:16:52+02:00
29,16:17:33,22.05.18,1,6.1,184,22.05.18 16:17:33,2018-05-22 16:17:33+02:00
16,16:18:17,22.05.18,1,3.5,184,22.05.18 16:18:17,2018-05-22 16:18:17+02:00
30,16:20:08,22.05.18,1,4.1,184,22.05.18 16:20:08,2018-05-22 16:20:08+02:00
21,16:21:00,22.05.18,1,0.6,184,22.05.18 16:21:00,2018-05-22 16:21:00+02:00
28,16:22:01,22.05.18,1,0.9,184,22.05.18 16:22:01,2018-05-22 16:22:01+02:00
34,16:22:39,22.05.18,1,4.5,184,22.05.18 16:22:39,2018-05-22 16:22:39+02:00
33,16:22:48,22.05.18,1,4.1,184,22.05.18 16:22:48,2018-05-22 16:22:48+02:00
32,16:23:07,22.05.18,1,4.5,184,22.05.18 16:23:07,2018-05-22 16:23:07+02:00
31,16:23:13,22.05.18,1,5.0,184,22.05.18 16:23:13,2018-05-22 16:23:13+02:00
32,16:23:19,22.05.18,1,4.1,184,22.05.18 16:23:19,2018-05-22 16:23:19+02:00
15,16:24:41,22.05.18,1,2.4,184,22.05.18 16:24:41,2018-05-22 16:24:41+02:00
35,16:24:46,22.05.18,1,4.2,184,22.05.18 16:24:46,2018-05-22 16:24:46+02:00
32,16:25:51,22.05.18,1,4.5,184,22.05.18 16:25:51,2018-05-22 16:25:51+02:00
34,16:25:53,22.05.18,1,5.3,184,22.05.18 16:25:53,2018-05-22 16:25:53+02:00
24,16:25:57,22.05.18,1,0.8,184,22.05.18 16:25:57,2018-05-22 16:25:57+02:00
30,16:26:02,22.05.18,1,4.4,184,22.05.18 16:26:02,2018-05-22 16:26:02+02:00
18,16:26:25,22.05.18,1,4.1,184,22.05.18 16:26:25,2018-05-22 16:26:25+02:00
12,16:27:04,22.05.18,1,1.2,184,22.05.18 16:27:04,2018-05-22 16:27:04+02:00
17,16:27:38,22.05.18,1,4.1,184,22.05.18 16:27:38,2018-05-22 16:27:38+02:00
26,16:27:41,22.05.18,1,4.0,184,22.05.18 16:27:41,2018-05-22 16:27:41+02:00
32,16:32:12,22.05.18,1,1.4,184,22.05.18 16:32:12,2018-05-22 16:32:12+02:00
34,16:32:51,22.05.18,1,4.7,184,22.05.18 16:32:51,2018-05-22 16:32:51+02:00
18,16:33:36,22.05.18,1,0.6,184,22.05.18 16:33:36,2018-05-22 16:33:36+02:00
16,16:33:38,22.05.18,1,4.2,184,22.05.18 16:33:38,2018-05-22 16:33:38+02:00
41,16:34:07,22.05.18,1,5.3,184,22.05.18 16:34:07,2018-05-22 16:34:07+02:00
23,16:34:35,22.05.18,1,5.9,184,22.05.18 16:34:35,2018-05-22 16:34:35+02:00
21,16:37:00,22.05.18,1,4.1,184,22.05.18 16:37:00,2018-05-22 16:37:00+02:00
27,16:38:49,22.05.18,1,4.7,184,22.05.18 16:38:49,2018-05-22 16:38:49+02:00
36,16:39:48,22.05.18,1,4.7,184,22.05.18 16:39:48,2018-05-22 16:39:48+02:00
21,16:40:10,22.05.18,1,0.7,184,22.05.18 16:40:10,2018-05-22 16:40:10+02:00
39,16:40:52,22.05.18,1,4.1,184,22.05.18 16:40:52,2018-05-22 16:40:52+02:00
35,16:42:39,22.05.18,1,4.8,184,22.05.18 16:42:39,2018-05-22 16:42:39+02:00
41,16:43:40,22.05.18,1,4.1,184,22.05.18 16:43:40,2018-05-22 16:43:40+02:00
30,19:00:57,22.05.18,1,7.9,184,22.05.18 19:00:57,2018-05-22 19:00:57+02:00
36,21:25:17,22.05.18,1,4.2,184,22.05.18 21:25:17,2018-05-22 21:25:17+02:00
28,01:30:11,23.05.18,1,5.3,184,23.05.18 01:30:11,2018-05-23 01:30:11+02:00
27,01:30:13,23.05.18,1,4.7,184,23.05.18 01:30:13,2018-05-23 01:30:13+02:00
27,06:42:03,23.05.18,1,5.7,184,23.05.18 06:42:03,2018-05-23 06:42:03+02:00
36,06:46:31,23.05.18,1,3.6,184,23.05.18 06:46:31,2018-05-23 06:46:31+02:00
37,06:46:41,23.05.18,1,7.6,184,23.05.18 06:46:41,2018-05-23 06:46:41+02:00
24,06:49:07,23.05.18,1,3.6,184,23.05.18 06:49:07,2018-05-23 06:49:07+02:00
28,06:51:32,23.05.18,1,0.9,184,23.05.18 06:51:32,2018-05-23 06:51:32+02:00
15,06:51:44,23.05.18,1,2.7,184,23.05.18 06:51:44,2018-05-23 06:51:44+02:00
40,06:53:12,23.05.18,1,5.1,184,23.05.18 06:53:12,2018-05-23 06:53:12+02:00
31,06:53:34,23.05.18,1,4.3,184,23.05.18 06:53:34,2018-05-23 06:53:34+02:00
35,06:53:59,23.05.18,1,4.4,184,23.05.18 06:53:59,2018-05-23 06:53:59+02:00
34,06:55:10,23.05.18,1,4.4,184,23.05.18 06:55:10,2018-05-23 06:55:10+02:00
32,06:55:15,23.05.18,1,3.8,184,23.05.18 06:55:15,2018-05-23 06:55:15+02:00
38,06:55:33,23.05.18,1,4.0,184,23.05.18 06:55:33,2018-05-23 06:55:33+02:00
34,06:56:26,23.05.18,1,6.5,184,23.05.18 06:56:26,2018-05-23 06:56:26+02:00
41,07:02:15,23.05.18,1,4.7,184,23.05.18 07:02:15,2018-05-23 07:02:15+02:00
27,07:02:29,23.05.18,1,4.4,184,23.05.18 07:02:29,2018-05-23 07:02:29+02:00
38,07:05:38,23.05.18,1,5.2,184,23.05.18 07:05:38,2018-05-23 07:05:38+02:00
20,07:12:01,23.05.18,1,4.2,184,23.05.18 07:12:01,2018-05-23 07:12:01+02:00
40,07:12:22,23.05.18,1,1.3,184,23.05.18 07:12:22,2018-05-23 07:12:22+02:00
32,07:12:47,23.05.18,1,4.2,184,23.05.18 07:12:47,2018-05-23 07:12:47+02:00
22,07:13:02,23.05.18,1,4.2,184,23.05.18 07:13:02,2018-05-23 07:13:02+02:00
26,07:19:00,23.05.18,1,5.0,184,23.05.18 07:19:00,2018-05-23 07:19:00+02:00
23,07:19:34,23.05.18,1,4.8,184,23.05.18 07:19:34,2018-05-23 07:19:34+02:00
33,07:21:11,23.05.18,1,5.3,184,23.05.18 07:21:11,2018-05-23 07:21:11+02:00
25,07:21:32,23.05.18,1,4.2,184,23.05.18 07:21:32,2018-05-23 07:21:32+02:00
42,07:23:58,23.05.18,1,4.3,184,23.05.18 07:23:58,2018-05-23 07:23:58+02:00
31,07:24:35,23.05.18,1,4.2,184,23.05.18 07:24:35,2018-05-23 07:24:35+02:00
40,07:26:31,23.05.18,1,4.8,184,23.05.18 07:26:31,2018-05-23 07:26:31+02:00
35,07:26:32,23.05.18,1,6.2,184,23.05.18 07:26:32,2018-05-23 07:26:32+02:00
26,07:27:46,23.05.18,1,4.3,184,23.05.18 07:27:46,2018-05-23 07:27:46+02:00
32,07:29:55,23.05.18,1,4.3,184,23.05.18 07:29:55,2018-05-23 07:29:55+02:00
27,07:30:09,23.05.18,1,0.8,184,23.05.18 07:30:09,2018-05-23 07:30:09+02:00
21,07:31:02,23.05.18,1,4.3,184,23.05.18 07:31:02,2018-05-23 07:31:02+02:00
24,07:33:57,23.05.18,1,4.3,184,23.05.18 07:33:57,2018-05-23 07:33:57+02:00
21,07:34:10,23.05.18,1,4.3,184,23.05.18 07:34:10,2018-05-23 07:34:10+02:00
36,07:34:23,23.05.18,1,6.7,184,23.05.18 07:34:23,2018-05-23 07:34:23+02:00
13,07:36:02,23.05.18,1,6.4,184,23.05.18 07:36:02,2018-05-23 07:36:02+02:00
30,07:36:15,23.05.18,1,4.8,184,23.05.18 07:36:15,2018-05-23 07:36:15+02:00
28,07:37:06,23.05.18,1,5.4,184,23.05.18 07:37:06,2018-05-23 07:37:06+02:00
33,07:37:15,23.05.18,1,4.5,184,23.05.18 07:37:15,2018-05-23 07:37:15+02:00
31,07:37:17,23.05.18,1,1.4,184,23.05.18 07:37:17,2018-05-23 07:37:17+02:00
26,07:38:31,23.05.18,1,4.7,184,23.05.18 07:38:31,2018-05-23 07:38:31+02:00
33,07:39:24,23.05.18,1,4.4,184,23.05.18 07:39:24,2018-05-23 07:39:24+02:00
32,07:40:14,23.05.18,1,4.4,184,23.05.18 07:40:14,2018-05-23 07:40:14+02:00
34,07:40:29,23.05.18,1,4.8,184,23.05.18 07:40:29,2018-05-23 07:40:29+02:00
35,07:42:02,23.05.18,1,4.3,184,23.05.18 07:42:02,2018-05-23 07:42:02+02:00
34,07:42:28,23.05.18,1,4.7,184,23.05.18 07:42:28,2018-05-23 07:42:28+02:00
40,07:45:06,23.05.18,1,3.8,184,23.05.18 07:45:06,2018-05-23 07:45:06+02:00
36,07:46:35,23.05.18,1,6.5,184,23.05.18 07:46:35,2018-05-23 07:46:35+02:00
16,07:46:39,23.05.18,1,4.1,184,23.05.18 07:46:39,2018-05-23 07:46:39+02:00
31,07:47:32,23.05.18,1,4.2,184,23.05.18 07:47:32,2018-05-23 07:47:32+02:00
31,07:47:36,23.05.18,1,0.9,184,23.05.18 07:47:36,2018-05-23 07:47:36+02:00
31,07:49:40,23.05.18,1,3.6,184,23.05.18 07:49:40,2018-05-23 07:49:40+02:00
20,07:53:07,23.05.18,1,4.4,184,23.05.18 07:53:07,2018-05-23 07:53:07+02:00
21,07:55:02,23.05.18,1,0.7,184,23.05.18 07:55:02,2018-05-23 07:55:02+02:00
19,07:56:41,23.05.18,1,4.6,184,23.05.18 07:56:41,2018-05-23 07:56:41+02:00
25,07:57:26,23.05.18,1,8.1,184,23.05.18 07:57:26,2018-05-23 07:57:26+02:00
33,07:57:46,23.05.18,1,5.2,184,23.05.18 07:57:46,2018-05-23 07:57:46+02:00
27,07:59:12,23.05.18,1,4.5,184,23.05.18 07:59:12,2018-05-23 07:59:12+02:00
34,08:00:23,23.05.18,1,4.8,184,23.05.18 08:00:23,2018-05-23 08:00:23+02:00
22,08:01:02,23.05.18,1,0.7,184,23.05.18 08:01:02,2018-05-23 08:01:02+02:00
25,08:01:48,23.05.18,1,5.5,184,23.05.18 08:01:48,2018-05-23 08:01:48+02:00
24,08:01:56,23.05.18,1,6.3,184,23.05.18 08:01:56,2018-05-23 08:01:56+02:00
20,08:02:01,23.05.18,1,7.7,184,23.05.18 08:02:01,2018-05-23 08:02:01+02:00
20,08:05:17,23.05.18,1,4.5,184,23.05.18 08:05:17,2018-05-23 08:05:17+02:00
28,08:05:38,23.05.18,1,4.0,184,23.05.18 08:05:38,2018-05-23 08:05:38+02:00
21,08:07:21,23.05.18,1,0.5,184,23.05.18 08:07:21,2018-05-23 08:07:21+02:00
30,08:08:22,23.05.18,1,7.9,184,23.05.18 08:08:22,2018-05-23 08:08:22+02:00
32,08:08:39,23.05.18,1,5.3,184,23.05.18 08:08:39,2018-05-23 08:08:39+02:00
21,08:09:13,23.05.18,1,4.6,184,23.05.18 08:09:13,2018-05-23 08:09:13+02:00
23,08:09:18,23.05.18,1,7.0,184,23.05.18 08:09:18,2018-05-23 08:09:18+02:00
28,08:09:22,23.05.18,1,7.2,184,23.05.18 08:09:22,2018-05-23 08:09:22+02:00
32,08:09:37,23.05.18,1,3.5,184,23.05.18 08:09:37,2018-05-23 08:09:37+02:00
19,08:10:00,23.05.18,1,4.6,184,23.05.18 08:10:00,2018-05-23 08:10:00+02:00
37,08:10:25,23.05.18,1,4.3,184,23.05.18 08:10:25,2018-05-23 08:10:25+02:00
27,08:11:23,23.05.18,1,4.5,184,23.05.18 08:11:23,2018-05-23 08:11:23+02:00
27,08:11:27,23.05.18,1,3.9,184,23.05.18 08:11:27,2018-05-23 08:11:27+02:00
23,08:11:55,23.05.18,1,4.7,184,23.05.18 08:11:55,2018-05-23 08:11:55+02:00
30,08:14:28,23.05.18,1,1.4,184,23.05.18 08:14:28,2018-05-23 08:14:28+02:00
33,08:14:32,23.05.18,1,4.7,184,23.05.18 08:14:32,2018-05-23 08:14:32+02:00
24,08:15:32,23.05.18,1,5.5,184,23.05.18 08:15:32,2018-05-23 08:15:32+02:00
17,08:18:26,23.05.18,1,8.1,184,23.05.18 08:18:26,2018-05-23 08:18:26+02:00
28,08:19:09,23.05.18,1,4.8,184,23.05.18 08:19:09,2018-05-23 08:19:09+02:00
11,08:21:31,23.05.18,1,6.0,184,23.05.18 08:21:31,2018-05-23 08:21:31+02:00
33,08:26:45,23.05.18,1,4.5,184,23.05.18 08:26:45,2018-05-23 08:26:45+02:00
32,08:27:27,23.05.18,1,3.8,184,23.05.18 08:27:27,2018-05-23 08:27:27+02:00
31,08:28:07,23.05.18,1,3.5,184,23.05.18 08:28:07,2018-05-23 08:28:07+02:00
20,08:28:50,23.05.18,1,2.1,184,23.05.18 08:28:50,2018-05-23 08:28:50+02:00
33,08:29:14,23.05.18,1,4.9,184,23.05.18 08:29:14,2018-05-23 08:29:14+02:00
28,08:29:16,23.05.18,1,4.9,184,23.05.18 08:29:16,2018-05-23 08:29:16+02:00
23,08:29:20,23.05.18,1,4.9,184,23.05.18 08:29:20,2018-05-23 08:29:20+02:00
20,08:29:28,23.05.18,1,5.0,184,23.05.18 08:29:28,2018-05-23 08:29:28+02:00
28,08:30:27,23.05.18,1,7.1,184,23.05.18 08:30:27,2018-05-23 08:30:27+02:00
28,08:30:29,23.05.18,1,2.2,184,23.05.18 08:30:29,2018-05-23 08:30:29+02:00
34,08:30:44,23.05.18,1,5.0,184,23.05.18 08:30:44,2018-05-23 08:30:44+02:00
10,08:30:49,23.05.18,1,5.0,184,23.05.18 08:30:49,2018-05-23 08:30:49+02:00
29,08:31:20,23.05.18,1,6.0,184,23.05.18 08:31:20,2018-05-23 08:31:20+02:00
30,08:31:25,23.05.18,1,5.0,184,23.05.18 08:31:25,2018-05-23 08:31:25+02:00
18,08:31:50,23.05.18,1,4.0,184,23.05.18 08:31:50,2018-05-23 08:31:50+02:00
28,08:32:48,23.05.18,1,3.8,184,23.05.18 08:32:48,2018-05-23 08:32:48+02:00
32,08:32:52,23.05.18,1,5.1,184,23.05.18 08:32:52,2018-05-23 08:32:52+02:00
22,08:32:53,23.05.18,1,5.1,184,23.05.18 08:32:53,2018-05-23 08:32:53+02:00
22,08:32:56,23.05.18,1,4.1,184,23.05.18 08:32:56,2018-05-23 08:32:56+02:00
18,08:32:59,23.05.18,1,5.2,184,23.05.18 08:32:59,2018-05-23 08:32:59+02:00
19,08:33:02,23.05.18,1,2.8,184,23.05.18 08:33:02,2018-05-23 08:33:02+02:00
21,08:33:34,23.05.18,1,5.2,184,23.05.18 08:33:34,2018-05-23 08:33:34+02:00
31,08:34:09,23.05.18,1,4.2,184,23.05.18 08:34:09,2018-05-23 08:34:09+02:00
37,08:35:18,23.05.18,1,4.7,184,23.05.18 08:35:18,2018-05-23 08:35:18+02:00
35,08:35:44,23.05.18,1,5.2,184,23.05.18 08:35:44,2018-05-23 08:35:44+02:00
37,08:35:47,23.05.18,1,4.6,184,23.05.18 08:35:47,2018-05-23 08:35:47+02:00
25,08:36:45,23.05.18,1,3.5,184,23.05.18 08:36:45,2018-05-23 08:36:45+02:00
28,08:37:28,23.05.18,1,5.3,184,23.05.18 08:37:28,2018-05-23 08:37:28+02:00
27,08:38:54,23.05.18,1,3.6,184,23.05.18 08:38:54,2018-05-23 08:38:54+02:00
36,08:39:50,23.05.18,1,3.9,184,23.05.18 08:39:50,2018-05-23 08:39:50+02:00
39,08:39:53,23.05.18,1,5.3,184,23.05.18 08:39:53,2018-05-23 08:39:53+02:00
32,08:39:59,23.05.18,1,3.9,184,23.05.18 08:39:59,2018-05-23 08:39:59+02:00
29,08:40:39,23.05.18,1,3.7,184,23.05.18 08:40:39,2018-05-23 08:40:39+02:00
29,08:40:41,23.05.18,1,5.3,184,23.05.18 08:40:41,2018-05-23 08:40:41+02:00
20,08:41:12,23.05.18,1,6.3,184,23.05.18 08:41:12,2018-05-23 08:41:12+02:00
29,08:41:31,23.05.18,1,3.5,184,23.05.18 08:41:31,2018-05-23 08:41:31+02:00
32,08:43:04,23.05.18,1,4.3,184,23.05.18 08:43:04,2018-05-23 08:43:04+02:00
41,08:43:24,23.05.18,1,3.6,184,23.05.18 08:43:24,2018-05-23 08:43:24+02:00
36,08:43:26,23.05.18,1,5.3,184,23.05.18 08:43:26,2018-05-23 08:43:26+02:00
35,08:43:29,23.05.18,1,5.4,184,23.05.18 08:43:29,2018-05-23 08:43:29+02:00
30,08:44:54,23.05.18,1,5.4,184,23.05.18 08:44:54,2018-05-23 08:44:54+02:00
28,08:44:57,23.05.18,1,2.9,184,23.05.18 08:44:57,2018-05-23 08:44:57+02:00
26,08:45:00,23.05.18,1,3.6,184,23.05.18 08:45:00,2018-05-23 08:45:00+02:00
28,08:45:28,23.05.18,1,3.2,184,23.05.18 08:45:28,2018-05-23 08:45:28+02:00
25,08:46:11,23.05.18,1,5.4,184,23.05.18 08:46:11,2018-05-23 08:46:11+02:00
24,08:46:13,23.05.18,1,3.9,184,23.05.18 08:46:13,2018-05-23 08:46:13+02:00
24,08:46:16,23.05.18,1,4.0,184,23.05.18 08:46:16,2018-05-23 08:46:16+02:00
23,08:46:19,23.05.18,1,5.5,184,23.05.18 08:46:19,2018-05-23 08:46:19+02:00
22,08:46:22,23.05.18,1,5.5,184,23.05.18 08:46:22,2018-05-23 08:46:22+02:00
23,08:46:35,23.05.18,1,3.9,184,23.05.18 08:46:35,2018-05-23 08:46:35+02:00
20,08:46:53,23.05.18,1,5.5,184,23.05.18 08:46:53,2018-05-23 08:46:53+02:00
35,08:47:13,23.05.18,1,5.5,184,23.05.18 08:47:13,2018-05-23 08:47:13+02:00
23,08:47:59,23.05.18,1,5.6,184,23.05.18 08:47:59,2018-05-23 08:47:59+02:00
25,08:48:31,23.05.18,1,2.6,184,23.05.18 08:48:31,2018-05-23 08:48:31+02:00
23,08:48:34,23.05.18,1,2.7,184,23.05.18 08:48:34,2018-05-23 08:48:34+02:00
28,08:49:41,23.05.18,1,3.9,184,23.05.18 08:49:41,2018-05-23 08:49:41+02:00
26,08:49:44,23.05.18,1,4.3,184,23.05.18 08:49:44,2018-05-23 08:49:44+02:00
26,08:50:05,23.05.18,1,2.9,184,23.05.18 08:50:05,2018-05-23 08:50:05+02:00
27,08:51:09,23.05.18,1,5.4,184,23.05.18 08:51:09,2018-05-23 08:51:09+02:00
23,08:51:10,23.05.18,1,3.0,184,23.05.18 08:51:10,2018-05-23 08:51:10+02:00
20,08:51:20,23.05.18,1,3.1,184,23.05.18 08:51:20,2018-05-23 08:51:20+02:00
23,08:51:37,23.05.18,1,4.3,184,23.05.18 08:51:37,2018-05-23 08:51:37+02:00
31,08:52:03,23.05.18,1,3.2,184,23.05.18 08:52:03,2018-05-23 08:52:03+02:00
27,08:53:06,23.05.18,1,3.3,184,23.05.18 08:53:06,2018-05-23 08:53:06+02:00
23,08:53:10,23.05.18,1,3.7,184,23.05.18 08:53:10,2018-05-23 08:53:10+02:00
30,08:53:21,23.05.18,1,3.2,184,23.05.18 08:53:21,2018-05-23 08:53:21+02:00
36,08:54:03,23.05.18,1,3.3,184,23.05.18 08:54:03,2018-05-23 08:54:03+02:00
25,08:54:29,23.05.18,1,4.4,184,23.05.18 08:54:29,2018-05-23 08:54:29+02:00
27,08:55:03,23.05.18,1,3.3,184,23.05.18 08:55:03,2018-05-23 08:55:03+02:00
29,08:55:29,23.05.18,1,4.7,184,23.05.18 08:55:29,2018-05-23 08:55:29+02:00
27,08:55:31,23.05.18,1,3.2,184,23.05.18 08:55:31,2018-05-23 08:55:31+02:00
39,08:55:57,23.05.18,1,0.7,184,23.05.18 08:55:57,2018-05-23 08:55:57+02:00
34,08:56:02,23.05.18,1,4.6,184,23.05.18 08:56:02,2018-05-23 08:56:02+02:00
42,08:57:01,23.05.18,1,5.2,184,23.05.18 08:57:01,2018-05-23 08:57:01+02:00
30,08:58:02,23.05.18,1,4.3,184,23.05.18 08:58:02,2018-05-23 08:58:02+02:00
26,08:58:04,23.05.18,1,3.3,184,23.05.18 08:58:04,2018-05-23 08:58:04+02:00
26,08:58:07,23.05.18,1,3.5,184,23.05.18 08:58:07,2018-05-23 08:58:07+02:00
32,08:59:14,23.05.18,1,4.2,184,23.05.18 08:59:14,2018-05-23 08:59:14+02:00
27,08:59:17,23.05.18,1,3.4,184,23.05.18 08:59:17,2018-05-23 08:59:17+02:00
29,09:00:02,23.05.18,1,4.2,184,23.05.18 09:00:02,2018-05-23 09:00:02+02:00
40,09:00:26,23.05.18,1,3.7,184,23.05.18 09:00:26,2018-05-23 09:00:26+02:00
31,09:00:52,23.05.18,1,3.8,184,23.05.18 09:00:52,2018-05-23 09:00:52+02:00
36,09:01:44,23.05.18,1,2.4,184,23.05.18 09:01:44,2018-05-23 09:01:44+02:00
32,09:02:03,23.05.18,1,4.1,184,23.05.18 09:02:03,2018-05-23 09:02:03+02:00
22,09:04:06,23.05.18,1,3.5,184,23.05.18 09:04:06,2018-05-23 09:04:06+02:00
32,09:04:44,23.05.18,1,4.4,184,23.05.18 09:04:44,2018-05-23 09:04:44+02:00
25,09:05:52,23.05.18,1,3.6,184,23.05.18 09:05:52,2018-05-23 09:05:52+02:00
32,09:06:05,23.05.18,1,3.5,184,23.05.18 09:06:05,2018-05-23 09:06:05+02:00
31,09:06:07,23.05.18,1,3.7,184,23.05.18 09:06:07,2018-05-23 09:06:07+02:00
18,09:06:41,23.05.18,1,3.5,184,23.05.18 09:06:41,2018-05-23 09:06:41+02:00
33,09:08:10,23.05.18,1,3.4,184,23.05.18 09:08:10,2018-05-23 09:08:10+02:00
30,09:10:29,23.05.18,1,4.7,184,23.05.18 09:10:29,2018-05-23 09:10:29+02:00
